Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:24;;;;;;;11.70;10.50;;;2.10;74.00;;;;;;4971821;28;20251;-67
2022/03/07 00:04:50;;;;;;;13.13;11.57;;;2.00;74.60;;;;;;4972924;28;20188;-67
2022/03/07 00:07:15;;;;;;;13.40;12.10;;;2.00;75.10;;;;;;4972133;28;20594;-67
2022/03/07 00:09:41;;;;;;;11.57;10.47;;;2.00;75.60;;;;;;4973141;28;20186;-67
2022/03/07 00:12:06;;;;;;;12.70;11.27;;;2.10;76.30;;;;;;4973284;28;20231;-67
2022/03/07 00:14:32;;;;;;;13.23;11.90;;;2.10;76.40;;;;;;4972952;28;20180;-67
2022/03/07 00:16:57;;;;;;;13.50;12.10;;;2.10;76.70;;;;;;4972358;28;20459;-67
2022/03/07 00:19:23;;;;;;;14.17;12.57;;;2.10;77.20;;;;;;4972609;28;20600;-67
2022/03/07 00:21:49;;;;;;;11.83;10.63;;;2.10;77.60;;;;;;4973047;28;20192;-67
2022/03/07 00:24:14;;;;;;;15.67;12.73;;;2.00;78.10;;;;;;4972989;28;20250;-67
2022/03/07 00:26:40;;;;;;;14.03;12.33;;;1.90;78.80;;;;;;4972152;28;20564;-67
2022/03/07 00:29:05;;;;;;;17.03;10.73;;;1.90;79.70;;;;;;4972889;28;20187;-67
2022/03/07 00:31:31;;;;;;;11.97;10.03;;;1.90;80.50;;;;;;4965061;28;20200;-67
2022/03/07 00:33:56;;;;;;;13.40;10.90;;;2.00;81.10;;;;;;4972706;28;20185;-67
2022/03/07 00:36:22;;;;;;;12.30;11.00;;;2.10;81.20;;;;;;4971943;28;20212;-68
2022/03/07 00:38:48;;;;;;;13.27;11.17;;;2.10;81.50;;;;;;4972989;28;20173;-67
2022/03/07 00:41:14;;;;;;;12.80;11.60;;;2.10;82.20;;;;;;4972786;28;20278;-67
2022/03/07 00:43:41;;;;;;;13.33;11.93;;;2.10;83.50;;;;;;4973115;28;20435;-67
2022/03/07 00:46:07;;;;;;;12.00;10.73;;;2.10;83.70;;;;;;4972034;28;20494;-67
2022/03/07 00:48:33;;;;;;;11.17;10.03;;;2.10;84.10;;;;;;4975786;28;20439;-67
2022/03/07 00:50:59;;;;;;;12.27;11.13;;;2.10;85.30;;;;;;4976580;28;20438;-67
2022/03/07 00:53:26;;;;;;;13.33;10.67;;;2.10;85.80;;;;;;4976598;28;20253;-67
2022/03/07 00:55:53;;;;;;;13.87;12.23;;;2.10;86.10;;;;;;4975781;28;20188;-67
2022/03/07 00:58:18;;;;;;;13.17;11.13;;;2.00;86.40;;;;;;4976606;28;20434;-67
2022/03/07 01:00:44;;;;;;;12.40;10.70;;;2.00;86.80;;;;;;4976712;28;20419;-67
2022/03/07 01:03:11;;;;;;;12.20;10.20;;;1.90;87.40;;;;;;4975187;28;20184;-67
2022/03/07 01:05:38;;;;;;;12.53;11.33;;;1.90;89.00;;;;;;4975783;28;20654;-67
2022/03/07 01:08:04;;;;;;;12.00;10.70;;;1.90;88.70;;;;;;4976545;28;20796;-67
2022/03/07 01:10:30;;;;;;;12.00;10.50;;;1.90;88.90;;;;;;4976530;28;20925;-67
2022/03/07 01:12:56;;;;;;;11.17;10.03;;;2.00;89.10;;;;;;4976039;28;20509;-67
2022/03/07 01:15:22;;;;;;;12.80;10.60;;;1.90;88.80;;;;;;4974950;28;20447;-67
2022/03/07 01:17:48;;;;;;;10.70;9.60;;;1.90;89.20;;;;;;4976342;28;20541;-68
2022/03/07 01:20:14;;;;;;;11.27;10.17;;;2.00;90.00;;;;;;4976066;28;20646;-67
2022/03/07 01:22:41;;;;;;;11.97;10.73;;;1.90;89.80;;;;;;4976198;28;20467;-67
2022/03/07 01:25:07;;;;;;;10.47;8.63;;;1.80;89.40;;;;;;4975260;28;20641;-67
2022/03/07 01:27:33;;;;;;;11.10;9.27;;;1.80;90.10;;;;;;4975913;28;20438;-67
2022/03/07 01:29:59;;;;;;;11.23;10.07;;;1.70;90.60;;;;;;4975978;28;20925;-70
2022/03/07 01:32:24;;;;;;;10.23;8.97;;;1.70;90.40;;;;;;4976029;28;20260;-67
2022/03/07 01:34:50;;;;;;;11.40;10.27;;;1.60;90.90;;;;;;4976015;28;20778;-67
2022/03/07 01:37:16;;;;;;;12.20;10.57;;;1.60;91.30;;;;;;4973884;28;20564;-67
2022/03/07 01:39:42;;;;;;;13.30;10.47;;;1.60;91.30;;;;;;4976284;28;20200;-67
2022/03/07 01:42:08;;;;;;;11.20;10.10;;;1.60;91.40;;;;;;4975755;28;20558;-67
2022/03/07 01:44:34;;;;;;;13.03;9.30;;;1.60;91.40;;;;;;4975810;28;20230;-67
2022/03/07 01:46:59;;;;;;;11.17;9.77;;;1.60;91.40;;;;;;4975008;28;20482;-67
2022/03/07 01:49:26;;;;;;;10.77;9.60;;;1.60;91.30;;;;;;4975726;28;22203;-67
2022/03/07 01:51:52;;;;;;;11.57;9.63;;;1.50;90.90;;;;;;4975369;28;20231;-67
2022/03/07 01:54:19;;;;;;;10.13;9.10;;;1.40;91.10;;;;;;4975760;28;20435;-67
2022/03/07 01:56:47;;;;;;;15.03;9.50;;;1.50;90.80;;;;;;4974708;28;20447;-67
2022/03/07 01:59:15;;;;;;;10.33;9.10;;;1.30;90.60;;;;;;4975148;28;20436;-67
2022/03/07 02:01:42;;;;;;;9.87;8.90;;;1.30;90.30;;;;;;4975094;28;20459;-67
2022/03/07 02:04:09;;;;;;;10.03;9.03;;;1.30;90.50;;;;;;4975243;28;20443;-67
2022/03/07 02:06:34;;;;;;;9.93;8.97;;;1.20;90.70;;;;;;4974853;28;20454;-66
2022/03/07 02:09:00;;;;;;;10.10;8.90;;;1.10;90.40;;;;;;4975481;28;20831;-67
2022/03/07 02:11:25;;;;;;;10.20;9.10;;;1.10;90.70;;;;;;4975153;28;20196;-67
2022/03/07 02:13:52;;;;;;;8.80;7.90;;;1.00;90.70;;;;;;4975922;28;20523;-67
2022/03/07 02:16:19;;;;;;;9.20;8.23;;;0.90;90.70;;;;;;4974537;28;20199;-67
2022/03/07 02:18:45;;;;;;;9.53;8.63;;;0.90;91.00;;;;;;4975140;28;20950;-67
2022/03/07 02:21:16;;;;;;;11.80;9.70;;;1.00;91.20;;;;;;4975050;28;20443;-67
2022/03/07 02:23:45;;;;;;;10.43;8.87;;;1.00;91.00;;;;;;4975195;28;20451;-67
2022/03/07 02:26:20;;;;;;;9.87;8.30;;;0.90;91.10;;;;;;4974231;28;20451;-66
2022/03/07 02:28:46;;;;;;;13.07;9.50;;;0.80;90.80;;;;;;4974908;28;20438;-67
2022/03/07 02:31:16;;;;;;;10.77;8.87;;;0.70;91.10;;;;;;4974817;28;20434;-67
2022/03/07 02:33:42;;;;;;;11.67;9.13;;;0.70;91.00;;;;;;4974860;28;20435;-67
2022/03/07 02:36:08;;;;;;;10.97;9.70;;;0.60;91.40;;;;;;4973820;28;20467;-66
2022/03/07 02:38:34;;;;;;;10.90;9.80;;;0.50;91.50;;;;;;4974553;28;20263;-66
2022/03/07 02:41:00;;;;;;;8.53;7.70;;;0.50;91.70;;;;;;4975162;28;20459;-66
2022/03/07 02:43:25;;;;;;;9.90;8.70;;;0.50;91.80;;;;;;4973564;28;20435;-66
2022/03/07 02:45:51;;;;;;;10.27;9.13;;;0.40;92.00;;;;;;4973990;28;20502;-67
2022/03/07 02:48:18;;;;;;;9.90;8.47;;;0.40;92.10;;;;;;4974493;28;20215;-67
2022/03/07 02:50:45;;;;;;;12.40;10.43;;;0.40;92.10;;;;;;4975153;28;20192;-67
2022/03/07 02:53:11;;;;;;;10.33;9.33;;;0.40;92.20;;;;;;4974447;28;20455;-67
2022/03/07 02:55:37;;;;;;;9.17;7.90;;;0.30;92.30;;;;;;4974003;28;21195;-66
2022/03/07 02:58:03;;;;;;;10.50;9.40;;;0.30;92.70;;;;;;4973959;28;20522;-66
2022/03/07 03:00:29;;;;;;;10.70;8.83;;;0.20;93.10;;;;;;4974350;28;20172;-67
2022/03/07 03:02:55;;;;;;;9.80;9.00;;;0.30;93.10;;;;;;4974637;28;20439;-66
2022/03/07 03:05:20;;;;;;;10.93;9.83;;;0.30;93.00;;;;;;4973746;28;20878;-66
2022/03/07 03:07:47;;;;;;;12.30;9.10;;;0.20;93.20;;;;;;4974305;28;20200;-67
2022/03/07 03:10:13;;;;;;;15.50;10.10;;;0.10;93.60;;;;;;4973458;28;20191;-67
2022/03/07 03:12:39;;;;;;;10.77;8.90;;;0.10;93.70;;;;;;4974395;28;20467;-66
2022/03/07 03:15:05;;;;;;;10.07;9.17;;;0.10;94.10;;;;;;4973291;28;20454;-66
2022/03/07 03:17:31;;;;;;;11.33;10.00;;;0.10;94.00;;;;;;4974046;28;20657;-66
2022/03/07 03:19:56;;;;;;;10.67;9.60;;;0.10;93.90;;;;;;4973756;28;20431;-66
2022/03/07 03:22:22;;;;;;;12.50;10.37;;;0.10;93.90;;;;;;4973534;28;20184;-66
2022/03/07 03:24:48;;;;;;;15.40;10.27;;;0.10;94.00;;;;;;4974051;28;20703;-66
2022/03/07 03:27:14;;;;;;;14.03;9.90;;;0.10;94.20;;;;;;4973470;28;20180;-67
2022/03/07 03:29:40;;;;;;;11.70;9.80;;;0.10;94.00;;;;;;4974009;28;20753;-67
2022/03/07 03:32:06;;;;;;;10.80;9.30;;;0.00;94.20;;;;;;4973774;28;20278;-67
2022/03/07 03:34:31;;;;;;;11.67;10.00;;;0.00;94.40;;;;;;4973641;28;20216;-67
2022/03/07 03:36:57;;;;;;;10.10;9.10;;;0.00;94.40;;;;;;4972844;28;20475;-66
2022/03/07 03:39:23;;;;;;;10.27;9.00;;;0.00;94.40;;;;;;4973743;28;20176;-67
2022/03/07 03:41:48;;;;;;;13.50;10.27;;;-0.10;94.60;;;;;;4973551;28;20188;-66
2022/03/07 03:44:14;;;;;;;11.90;10.17;;;0.00;95.00;;;;;;4973389;28;20188;-66
2022/03/07 03:46:40;;;;;;;12.77;10.47;;;0.00;94.80;;;;;;4972664;28;20208;-66
2022/03/07 03:49:05;;;;;;;12.60;9.53;;;-0.10;94.80;;;;;;4973643;28;20184;-66
2022/03/07 03:51:32;;;;;;;12.90;11.00;;;-0.10;95.00;;;;;;4973512;28;20192;-67
2022/03/07 03:53:57;;;;;;;11.67;10.47;;;-0.10;95.10;;;;;;4973765;28;20187;-67
2022/03/07 03:56:23;;;;;;;10.17;9.07;;;-0.10;95.20;;;;;;4972417;28;20455;-67
2022/03/07 03:58:48;;;;;;;11.23;10.10;;;-0.20;95.20;;;;;;4973310;28;20187;-66
2022/03/07 04:01:14;;;;;;;12.23;9.23;;;-0.20;95.40;;;;;;4973119;28;20208;-66
2022/03/07 04:03:39;;;;;;;15.37;9.80;;;-0.20;95.30;;;;;;4973137;28;20653;-66
2022/03/07 04:06:06;;;;;;;12.63;9.77;;;-0.10;95.50;;;;;;4972220;28;20662;-67
2022/03/07 04:08:32;;;;;;;10.47;9.07;;;-0.10;95.90;;;;;;4965303;28;20271;-67
2022/03/07 04:10:58;;;;;;;11.20;10.00;;;-0.10;96.20;;;;;;4972268;28;20456;-67
2022/03/07 04:13:24;;;;;;;12.27;9.90;;;-0.10;96.20;;;;;;4972856;28;20975;-67
2022/03/07 04:15:49;;;;;;;13.97;11.23;;;-0.10;96.40;;;;;;4972671;28;20443;-66
2022/03/07 04:18:15;;;;;;;10.67;9.60;;;0.00;96.50;;;;;;4973212;28;20188;-66
2022/03/07 04:20:40;;;;;;;11.33;10.23;;;-0.10;96.60;;;;;;4973169;28;20177;-66
2022/03/07 04:23:06;;;;;;;11.80;10.50;;;-0.10;97.30;;;;;;4970516;28;20210;-67
2022/03/07 04:25:33;;;;;;;11.67;9.90;;;-0.10;97.60;;;;;;4972417;28;20571;-67
2022/03/07 04:27:59;;;;;;;11.40;10.20;;;-0.10;97.50;;;;;;4973266;28;20493;-67
2022/03/07 04:30:25;;;;;;;12.60;10.80;;;-0.10;97.80;;;;;;4972920;28;20469;-67
2022/03/07 04:32:50;;;;;;;11.87;9.80;;;-0.20;97.70;;;;;;4972980;28;20483;-67
2022/03/07 04:35:16;;;;;;;11.43;9.77;;;-0.20;98.70;;;;;;4970011;28;20231;-67
2022/03/07 04:37:41;;;;;;;14.57;9.90;;;-0.30;98.80;;;;;;4972737;28;20638;-67
2022/03/07 04:40:13;;;;;;;12.55;11.30;;;-0.30;98.90;;;;;;4972063;28;20535;-67
2022/03/07 04:42:40;;;;;;;11.17;9.97;;;-0.30;99.10;;;;;;4972774;28;20343;-67
2022/03/07 04:45:06;;;;;;;12.33;9.40;;;-0.30;99.00;;;;;;4970576;28;20999;-67
2022/03/07 04:47:31;;;;;;;13.00;10.80;;;-0.30;99.10;;;;;;4970946;28;20459;-67
2022/03/07 04:49:57;;;;;;;10.10;9.10;;;-0.30;99.00;;;;;;4972493;28;20854;-67
2022/03/07 04:52:23;;;;;;;13.40;11.17;;;-0.30;99.50;;;;;;4972629;28;20425;-67
2022/03/07 04:54:48;;;;;;;11.47;10.23;;;-0.30;99.50;;;;;;4972911;28;20638;-67
2022/03/07 04:57:13;;;;;;;12.13;10.90;;;-0.20;99.60;;;;;;4970440;28;20204;-67
2022/03/07 04:59:39;;;;;;;14.70;11.60;;;-0.30;99.70;;;;;;4972902;28;20604;-67
2022/03/07 05:02:04;;;;;;;11.17;10.00;;;-0.30;99.90;;;;;;4972478;28;20192;-67
2022/03/07 05:04:30;;;;;;;13.00;10.50;;;-0.30;99.90;;;;;;4972474;28;20188;-67
2022/03/07 05:06:56;;;;;;;15.03;10.90;;;-0.30;99.90;;;;;;4972159;28;20207;-67
2022/03/07 05:09:21;;;;;;;13.03;11.47;;;-0.30;99.90;;;;;;4972054;28;20208;-67
2022/03/07 05:11:47;;;;;;;19.43;13.90;;;-0.30;99.90;;;;;;4972486;28;20455;-67
2022/03/07 05:14:13;;;;;;;15.60;11.70;;;-0.30;99.90;;;;;;4972085;28;20208;-67
2022/03/07 05:16:38;;;;;;;15.77;12.10;;;-0.30;99.90;;;;;;4971863;28;20665;-67
2022/03/07 05:19:04;;;;;;;12.97;11.27;;;-0.30;99.90;;;;;;4971868;28;20471;-67
2022/03/07 05:21:30;;;;;;;12.77;11.33;;;-0.30;99.90;;;;;;4972133;28;20175;-67
2022/03/07 05:23:55;;;;;;;13.73;11.17;;;-0.30;99.90;;;;;;4972509;28;20180;-67
2022/03/07 05:26:21;;;;;;;13.60;12.23;;;-0.30;99.90;;;;;;4971318;28;20196;-67
2022/03/07 05:28:46;;;;;;;12.87;11.10;;;-0.30;99.90;;;;;;4972517;28;20202;-67
2022/03/07 05:31:13;;;;;;;13.07;11.33;;;-0.40;99.90;;;;;;4971948;28;20640;-67
2022/03/07 05:33:40;;;;;;;14.90;12.03;;;-0.40;99.90;;;;;;4973352;28;20176;-67
2022/03/07 05:36:06;;;;;;;15.23;12.37;;;-0.30;99.90;;;;;;4974893;28;21108;-67
2022/03/07 05:38:32;;;;;;;14.13;12.43;;;-0.40;99.90;;;;;;4975227;28;20506;-67
2022/03/07 05:40:58;;;;;;;14.43;12.00;;;-0.40;99.90;;;;;;4978441;28;20431;-67
2022/03/07 05:43:24;;;;;;;19.10;14.13;;;-0.40;99.90;;;;;;4975943;28;20191;-67
2022/03/07 05:45:49;;;;;;;15.77;13.20;;;-0.40;99.90;;;;;;4975168;28;20196;-67
2022/03/07 05:48:15;;;;;;;16.67;11.40;;;-0.40;99.90;;;;;;4975433;28;20516;-67
2022/03/07 05:50:41;;;;;;;14.37;11.50;;;-0.30;99.90;;;;;;4975939;28;20316;-67
2022/03/07 05:53:07;;;;;;;13.87;12.10;;;-0.30;99.90;;;;;;4975529;28;20192;-67
2022/03/07 05:55:32;;;;;;;18.70;13.53;;;-0.30;99.90;;;;;;4975834;28;20192;-67
2022/03/07 05:58:00;;;;;;;17.33;13.50;;;-0.30;99.90;;;;;;4978465;28;20172;-67
2022/03/07 06:00:26;;;;;;;14.77;11.83;;;-0.30;99.90;;;;;;4975374;28;20196;-67
2022/03/07 06:02:52;;;;;;;18.20;15.30;;;-0.30;99.90;;;;;;4975337;28;20486;-67
2022/03/07 06:05:18;;;;;;;18.27;13.23;;;-0.30;99.90;;;;;;4974712;28;20451;-67
2022/03/07 06:07:43;;;;;;;15.80;12.77;;;-0.20;99.90;;;;;;4975551;28;20176;-67
2022/03/07 06:10:09;;;;;;;14.90;11.93;;;-0.20;99.90;;;;;;4974931;28;20606;-67
2022/03/07 06:12:35;;;;;;;13.30;11.43;;;-0.20;99.90;;;;;;4977320;28;20287;-67
2022/03/07 06:15:04;;;;;;;15.10;12.10;;;-0.20;99.90;;;;;;4983403;28;20455;-67
2022/03/07 06:17:31;;;;;;;14.63;12.13;;;-0.20;99.90;;;;;;4977934;28;20525;-67
2022/03/07 06:19:57;;;;;;;13.80;12.13;;;-0.20;99.90;;;;;;4984410;28;20790;-67
2022/03/07 06:22:22;;;;;;;15.37;13.10;;;-0.20;99.90;;;;;;4980661;28;20439;-67
2022/03/07 06:24:48;;;;;;;12.40;10.93;;;-0.20;99.90;;;;;;4974895;28;20439;-67
2022/03/07 06:27:14;;;;;;;13.70;11.43;;;-0.10;99.90;;;;;;4973877;28;20624;-67
2022/03/07 06:29:39;;;;;;;13.50;11.10;;;-0.10;99.90;;;;;;4974477;28;20471;-67
2022/03/07 06:32:05;;;;;;;15.90;12.40;;;-0.10;99.90;;;;;;4974591;28;20207;-67
2022/03/07 06:34:34;;;;;;;15.57;11.10;;;0.00;99.90;;;;;;4974726;28;20696;-67
2022/03/07 06:37:01;;;;;;;14.10;10.97;;;0.00;99.90;;;;;;4973814;28;20443;-67
2022/03/07 06:39:27;;;;;;;18.47;12.23;;;0.10;99.90;;;;;;4955618;28;20471;-67
2022/03/07 06:41:55;;;;;;;13.90;12.37;;;0.20;99.90;;;;;;4952324;28;20520;-69
2022/03/07 06:44:20;;;;;;;11.40;9.90;;;0.30;99.90;;;;;;4973079;28;20982;-72
2022/03/07 06:46:46;;;;;;;14.50;11.43;;;0.60;99.90;;;;;;4972548;28;20499;-72
2022/03/07 06:49:12;;;;;;;11.27;10.07;;;0.80;99.90;;;;;;4968892;28;20267;-68
2022/03/07 06:51:37;;;;;;;12.83;10.57;;;1.20;99.90;;;;;;4973279;28;20234;-67
2022/03/07 06:54:04;;;;;;;13.77;10.87;;;1.40;99.90;;;;;;4974216;28;20176;-68
2022/03/07 06:56:30;;;;;;;12.10;9.97;;;1.50;99.90;;;;;;4973399;28;20193;-68
2022/03/07 06:58:55;;;;;;;13.40;10.50;;;1.50;99.40;;;;;;4970840;28;20505;-68
2022/03/07 07:01:21;;;;;;;13.20;10.90;;;1.60;99.40;;;;;;4974109;28;20259;-67
2022/03/07 07:03:47;;;;;;;13.50;10.43;;;1.80;98.60;;;;;;4974553;28;20176;-68
2022/03/07 07:06:13;;;;;;;15.40;11.00;;;1.90;98.30;;;;;;4973377;28;20203;-68
2022/03/07 07:08:38;;;;;;;12.60;10.40;;;2.00;97.90;;;;;;4971097;28;20180;-67
2022/03/07 07:11:04;;;;;;;11.47;10.27;;;2.10;97.40;;;;;;4973388;28;20432;-67
2022/03/07 07:13:30;;;;;;;13.90;9.63;;;2.10;97.10;;;;;;4972470;28;20196;-67
2022/03/07 07:15:56;;;;;;;14.93;9.83;;;2.20;96.80;;;;;;4972151;28;20462;-67
2022/03/07 07:18:22;;;;;;;12.67;10.33;;;2.20;96.10;;;;;;4972168;28;20184;-67
2022/03/07 07:20:50;;;;;;;13.67;12.00;;;2.20;96.50;;;;;;4970956;28;20172;-67
2022/03/07 07:23:17;;;;;;;13.30;10.43;;;2.30;96.60;;;;;;4971954;28;21172;-67
2022/03/07 07:25:43;;;;;;;14.93;10.60;;;2.40;96.00;;;;;;4972620;28;20474;-67
2022/03/07 07:28:09;;;;;;;11.83;10.03;;;2.40;95.90;;;;;;4973229;28;20522;-67
2022/03/07 07:30:34;;;;;;;11.40;10.20;;;2.50;95.50;;;;;;4970088;28;20909;-67
2022/03/07 07:33:00;;;;;;;12.07;10.13;;;2.50;95.50;;;;;;4972937;28;20203;-67
2022/03/07 07:35:25;;;;;;;12.50;10.53;;;2.70;95.30;;;;;;4972029;28;20231;-67
2022/03/07 07:37:51;;;;;;;14.07;10.43;;;2.80;95.00;;;;;;4973340;28;20177;-67
2022/03/07 07:40:16;;;;;;;12.67;9.27;;;3.00;95.20;;;;;;4970126;28;20195;-67
2022/03/07 07:42:42;;;;;;;9.63;7.57;;;3.10;94.40;;;;;;4972644;28;20199;-66
2022/03/07 07:45:09;;;;;;;10.90;8.50;;;6.30;99.90;;;;;;4972232;28;20924;-65
2022/03/07 07:47:34;;;;;;;12.00;10.80;;;10.00;84.00;;;;;;4973145;28;20234;-66
2022/03/07 07:50:00;;;;;;;44.00;14.17;;;10.00;65.70;;;;;;4969832;28;20435;-65
2022/03/07 07:52:25;;;;;;;322.27;34.43;;;8.60;67.40;;;;;;4972494;28;20193;-65
2022/03/07 07:54:51;;;;;;;189.37;25.90;;;8.10;76.30;;;;;;4973373;28;20172;-65
2022/03/07 07:57:16;;;;;;;77.80;16.17;;;10.50;68.10;;;;;;4972125;28;20259;-65
2022/03/07 07:59:42;;;;;;;211.00;28.43;;;11.30;61.80;;;;;;4971176;28;20184;-65
2022/03/07 08:02:08;;;;;;;22.03;10.67;;;11.60;59.50;;;;;;4972660;28;20230;-65
2022/03/07 08:04:33;;;;;;;49.70;13.87;;;11.60;58.50;;;;;;4973070;28;20176;-65
2022/03/07 08:06:59;;;;;;;57.77;13.87;;;11.60;58.60;;;;;;4972189;28;20173;-65
2022/03/07 08:09:24;;;;;;;42.77;14.47;;;11.50;57.10;;;;;;4969806;28;20263;-65
2022/03/07 08:11:50;;;;;;;182.53;26.47;;;11.70;56.50;;;;;;4972558;28;20227;-65
2022/03/07 08:14:15;;;;;;;332.67;35.77;;;11.70;55.90;;;;;;4972641;28;20180;-65
2022/03/07 08:16:41;;;;;;;107.63;19.60;;;11.70;55.70;;;;;;4971693;28;20681;-65
2022/03/07 08:19:06;;;;;;;188.47;26.60;;;11.70;55.50;;;;;;4970146;28;20613;-65
2022/03/07 08:21:32;;;;;;;14.70;11.77;;;11.90;55.20;;;;;;4972599;28;20175;-65
2022/03/07 08:24:00;;;;;;;162.90;24.37;;;12.00;54.20;;;;;;4972647;28;20215;-65
2022/03/07 08:26:26;;;;;;;88.70;21.40;;;11.90;53.80;;;;;;4971909;28;20717;-65
2022/03/07 08:28:51;;;;;;;120.73;24.83;;;11.60;53.60;;;;;;4969348;28;20534;-65
2022/03/07 08:31:17;;;;;;;20.73;13.73;;;11.30;54.20;;;;;;4972225;28;20176;-65
2022/03/07 08:33:43;;;;;;;15.40;10.33;;;11.50;54.30;;;;;;4972061;28;20287;-65
2022/03/07 08:36:08;;;;;;;86.90;19.70;;;11.80;53.20;;;;;;4971497;28;21088;-65
2022/03/07 08:38:34;;;;;;;67.17;17.73;;;11.80;53.00;;;;;;4970713;28;20179;-65
2022/03/07 08:41:00;;;;;;;11.73;10.60;;;11.80;52.70;;;;;;4970819;28;20534;-65
2022/03/07 08:43:26;;;;;;;21.03;13.77;;;12.20;52.30;;;;;;4972098;28;20474;-65
2022/03/07 08:45:51;;;;;;;14.10;11.80;;;12.20;51.70;;;;;;4971549;28;20870;-65
2022/03/07 08:48:17;;;;;;;11.70;10.70;;;11.80;51.50;;;;;;4963388;28;20254;-65
2022/03/07 08:50:43;;;;;;;13.40;12.10;;;11.20;52.00;;;;;;4965571;28;20696;-65
2022/03/07 08:53:08;;;;;;;11.90;10.80;;;10.80;52.80;;;;;;4968706;28;20287;-66
2022/03/07 08:55:34;;;;;;;28.47;12.27;;;10.00;55.90;;;;;;4968066;28;20240;-65
2022/03/07 08:58:00;;;;;;;26.63;11.33;;;9.60;56.20;;;;;;4968248;28;20192;-65
2022/03/07 09:00:25;;;;;;;17.40;10.37;;;9.30;59.00;;;;;;4966655;28;20176;-66
2022/03/07 09:02:51;;;;;;;16.87;11.90;;;10.00;57.70;;;;;;4968763;28;20685;-66
2022/03/07 09:05:16;;;;;;;12.63;10.57;;;10.50;54.90;;;;;;4968030;28;20238;-65
2022/03/07 09:07:42;;;;;;;18.47;11.73;;;10.50;55.20;;;;;;4968918;28;20267;-65
2022/03/07 09:10:08;;;;;;;11.60;9.97;;;9.90;54.40;;;;;;4970024;28;20231;-65
2022/03/07 09:12:34;;;;;;;13.33;12.00;;;9.10;56.10;;;;;;4972382;28;20750;-65
2022/03/07 09:15:03;;;;;;;11.47;10.33;;;8.40;56.90;;;;;;4971750;28;20501;-65
2022/03/07 09:17:29;;;;;;;12.80;10.93;;;8.60;58.20;;;;;;4975928;28;20216;-65
2022/03/07 09:19:58;;;;;;;13.60;10.90;;;9.90;55.80;;;;;;4970128;28;20447;-65
2022/03/07 09:22:25;;;;;;;19.77;11.60;;;11.00;55.40;;;;;;4972775;28;20455;-66
2022/03/07 09:24:53;;;;;;;27.37;13.03;;;11.70;52.80;;;;;;4970610;28;20875;-65
2022/03/07 09:27:19;;;;;;;28.33;12.97;;;11.70;54.50;;;;;;4971053;28;20786;-65
2022/03/07 09:29:44;;;;;;;101.67;23.53;;;11.90;53.40;;;;;;4969635;28;21028;-65
2022/03/07 09:32:10;;;;;;;65.33;17.00;;;11.10;53.20;;;;;;4970847;28;20558;-65
2022/03/07 09:34:36;;;;;;;15.50;9.40;;;11.40;52.60;;;;;;4971392;28;20432;-65
2022/03/07 09:37:06;;;;;;;11.53;10.40;;;12.00;53.10;;;;;;4971463;28;20324;-65
2022/03/07 09:39:33;;;;;;;16.47;12.30;;;13.50;50.40;;;;;;4968052;28;20176;-65
2022/03/07 09:41:58;;;;;;;14.37;12.87;;;12.90;49.10;;;;;;4971936;28;20514;-65
2022/03/07 09:44:24;;;;;;;38.50;12.63;;;13.10;49.20;;;;;;4971450;28;20936;-65
2022/03/07 09:46:50;;;;;;;59.20;15.77;;;13.40;49.10;;;;;;4971422;28;20208;-66
2022/03/07 09:49:19;;;;;;;15.30;12.30;;;15.00;48.20;;;;;;4970058;28;20442;-66
2022/03/07 09:51:44;;;;;;;39.60;14.47;;;15.20;45.20;;;;;;4971295;28;20204;-65
2022/03/07 09:54:10;;;;;;;25.50;14.23;;;14.40;45.10;;;;;;4971881;28;20433;-66
2022/03/07 09:56:36;;;;;;;17.90;13.17;;;13.50;46.10;;;;;;4971737;28;20203;-65
2022/03/07 09:59:02;;;;;;;17.47;12.40;;;14.00;46.40;;;;;;4969121;28;20180;-65
2022/03/07 10:01:28;;;;;;;13.07;11.77;;;15.30;45.60;;;;;;4971500;28;20899;-65
2022/03/07 10:04:05;;;;;;;13.40;12.30;;;15.40;42.90;;;;;;4971192;28;20518;-66
2022/03/07 10:06:31;;;;;;;13.40;12.10;;;14.30;43.30;;;;;;4969411;28;20196;-65
2022/03/07 10:08:59;;;;;;;13.07;11.73;;;15.00;44.60;;;;;;4969537;28;20446;-65
2022/03/07 10:11:26;;;;;;;12.43;11.20;;;14.70;44.70;;;;;;4970382;28;20526;-65
2022/03/07 10:13:56;;;;;;;16.17;13.43;;;14.70;44.90;;;;;;4971713;28;20436;-65
2022/03/07 10:16:22;;;;;;;15.13;13.47;;;13.50;45.30;;;;;;4970992;28;20542;-65
2022/03/07 10:18:53;;;;;;;20.53;12.33;;;11.70;47.30;;;;;;4969305;28;21036;-65
2022/03/07 10:21:24;;;;;;;10.50;9.40;;;10.30;48.50;;;;;;4970666;28;20189;-67
2022/03/07 10:23:51;;;;;;;11.63;10.57;;;10.40;53.30;;;;;;4971786;28;20431;-67
2022/03/07 10:26:17;;;;;;;14.50;11.90;;;11.60;50.40;;;;;;4970669;28;20538;-66
2022/03/07 10:28:51;;;;;;;31.90;16.20;;;11.90;48.80;;;;;;4969216;28;20446;-66
2022/03/07 10:31:17;;;;;;;52.33;17.10;;;13.30;48.10;;;;;;4970583;28;20187;-66
2022/03/07 10:33:45;;;;;;;13.83;12.37;;;13.50;46.40;;;;;;4971008;28;20491;-67
2022/03/07 10:36:11;;;;;;;12.40;11.10;;;12.90;46.60;;;;;;4970666;28;20471;-69
2022/03/07 10:38:36;;;;;;;18.00;12.73;;;12.50;47.80;;;;;;4969960;28;20810;-70
2022/03/07 10:41:03;;;;;;;13.43;12.23;;;11.60;47.70;;;;;;4970023;28;20431;-66
2022/03/07 10:43:28;;;;;;;30.07;14.10;;;10.30;50.00;;;;;;4970625;28;20181;-66
2022/03/07 10:45:59;;;;;;;13.83;12.40;;;10.30;50.90;;;;;;4970256;28;20829;-66
2022/03/07 10:48:27;;;;;;;15.23;13.83;;;11.60;49.30;;;;;;4970311;28;20184;-66
2022/03/07 10:50:57;;;;;;;16.63;12.80;;;12.90;46.90;;;;;;4969573;28;20457;-66
2022/03/07 10:53:23;;;;;;;15.27;13.67;;;11.60;47.70;;;;;;4970731;28;20517;-66
2022/03/07 10:55:59;;;;;;;19.93;13.30;;;10.70;49.00;;;;;;4968882;28;20836;-66
2022/03/07 10:58:26;;;;;;;12.93;11.67;;;10.30;49.70;;;;;;4970510;28;20262;-66
2022/03/07 11:00:54;;;;;;;13.63;12.23;;;9.60;50.80;;;;;;4968824;28;20432;-67
2022/03/07 11:03:23;;;;;;;14.17;12.70;;;10.50;51.90;;;;;;4970620;28;20435;-66
2022/03/07 11:05:49;;;;;;;20.40;13.90;;;10.80;49.80;;;;;;4961940;28;20466;-65
2022/03/07 11:08:16;;;;;;;13.93;11.70;;;10.20;49.60;;;;;;4970564;28;20441;-66
2022/03/07 11:10:47;;;;;;;15.63;14.03;;;9.60;50.60;;;;;;4968197;28;20440;-66
2022/03/07 11:13:17;;;;;;;15.10;13.60;;;9.20;51.90;;;;;;4970208;28;21023;-66
2022/03/07 11:15:44;;;;;;;15.57;13.97;;;8.60;51.30;;;;;;4969008;28;20493;-66
2022/03/07 11:18:11;;;;;;;14.13;12.20;;;7.70;52.70;;;;;;4969891;28;20435;-67
2022/03/07 11:20:40;;;;;;;15.60;14.00;;;7.50;53.80;;;;;;4967598;28;20435;-66
2022/03/07 11:23:06;;;;;;;14.60;13.10;;;7.40;54.10;;;;;;4966885;28;20439;-67
2022/03/07 11:25:32;;;;;;;14.53;13.10;;;7.90;53.80;;;;;;4969702;28;20501;-67
2022/03/07 11:27:58;;;;;;;15.67;14.13;;;9.10;52.50;;;;;;4969958;28;20181;-67
2022/03/07 11:30:25;;;;;;;15.37;13.87;;;10.50;50.40;;;;;;4967650;28;20758;-67
2022/03/07 11:32:52;;;;;;;17.17;15.50;;;12.20;47.90;;;;;;4969364;28;20559;-67
2022/03/07 11:35:18;;;;;;;18.13;14.20;;;14.90;44.20;;;;;;4969185;28;20463;-67
2022/03/07 11:37:44;;;;;;;15.30;13.90;;;15.20;41.90;;;;;;4969608;28;20531;-67
2022/03/07 11:40:19;;;;;;;16.17;14.60;;;13.40;44.40;;;;;;4965800;28;21024;-70
2022/03/07 11:42:45;;;;;;;16.27;14.80;;;14.80;44.10;;;;;;4969803;28;20191;-69
2022/03/07 11:45:16;;;;;;;13.90;12.60;;;15.10;43.00;;;;;;4970949;28;20794;-69
2022/03/07 11:47:43;;;;;;;17.57;13.87;;;13.90;43.10;;;;;;4973316;28;20579;-70
2022/03/07 11:50:09;;;;;;;15.20;13.00;;;12.30;45.70;;;;;;4970380;28;20478;-69
2022/03/07 11:52:35;;;;;;;14.30;12.90;;;10.70;47.90;;;;;;4973530;28;20514;-69
2022/03/07 11:55:19;;;;;;;15.00;13.60;;;11.30;48.50;;;;;;4972971;28;20516;-70
2022/03/07 11:57:57;;;;;;;15.33;13.83;;;11.00;47.50;;;;;;4973576;28;20176;-70
2022/03/07 12:00:27;;;;;;;14.50;13.10;;;11.20;48.00;;;;;;4970977;28;20474;-70
2022/03/07 12:02:55;;;;;;;14.37;12.97;;;13.20;46.00;;;;;;4973417;28;20416;-70
2022/03/07 12:05:29;;;;;;;12.80;11.63;;;15.60;43.30;;;;;;4972555;28;20599;-70
2022/03/07 12:08:10;;;;;;;15.67;14.07;;;16.60;42.40;;;;;;4973409;28;20775;-70
2022/03/07 12:10:36;;;;;;;32.80;14.20;;;15.20;41.40;;;;;;4970859;28;20519;-69
2022/03/07 12:13:07;;;;;;;24.63;13.77;;;13.10;43.60;;;;;;4973083;28;20495;-69
2022/03/07 12:15:43;;;;;;;14.93;13.63;;;12.60;45.70;;;;;;4972558;28;20986;-69
2022/03/07 12:18:09;;;;;;;14.07;12.60;;;13.70;46.10;;;;;;4973390;28;20446;-69
2022/03/07 12:20:54;;;;;;;14.80;13.47;;;16.30;41.80;;;;;;4970855;28;20463;-70
2022/03/07 12:23:23;;;;;;;17.53;12.67;;;16.70;40.70;;;;;;4973273;28;20267;-70
2022/03/07 12:26:05;;;;;;;15.93;13.97;;;16.40;39.30;;;;;;4972120;28;20444;-70
2022/03/07 12:28:37;;;;;;;16.20;14.60;;;15.80;39.40;;;;;;4971789;28;20423;-69
2022/03/07 12:31:04;;;;;;;15.77;14.20;;;15.30;40.10;;;;;;4972451;28;20427;-70