Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:43;;;;;;;1.02;0.65;;;10.60;46.30;;;;;;4991398;28;20049;-79
2021/04/17 00:04:10;;;;;;;5.47;1.15;;;10.60;46.40;;;;;;4994229;28;20049;-79
2021/04/17 00:06:36;;;;;;;0.95;0.40;;;10.60;46.50;;;;;;4992403;28;20030;-79
2021/04/17 00:09:05;;;;;;;1.23;0.60;;;10.50;46.50;;;;;;4992558;28;20034;-79
2021/04/17 00:11:32;;;;;;;1.98;0.98;;;10.50;46.50;;;;;;4992587;28;20034;-79
2021/04/17 00:13:58;;;;;;;0.22;0.13;;;10.50;46.50;;;;;;4991113;28;20475;-79
2021/04/17 00:16:24;;;;;;;0.32;0.30;;;10.50;46.60;;;;;;4992537;28;20053;-79
2021/04/17 00:18:50;;;;;;;1.55;0.28;;;10.60;46.70;;;;;;4993644;28;20026;-79
2021/04/17 00:21:18;;;;;;;0.68;0.47;;;10.50;46.70;;;;;;4991516;28;20046;-79
2021/04/17 00:23:44;;;;;;;0.88;0.47;;;10.50;46.70;;;;;;4993380;28;20038;-79
2021/04/17 00:26:10;;;;;;;2.67;0.85;;;10.50;46.80;;;;;;4992558;28;20042;-79
2021/04/17 00:28:36;;;;;;;0.90;0.45;;;10.50;46.80;;;;;;4991755;28;20368;-79
2021/04/17 00:31:02;;;;;;;27.38;0.75;;;10.50;46.90;;;;;;4992912;28;20062;-79
2021/04/17 00:33:28;;;;;;;2.92;0.88;;;10.50;47.00;;;;;;4993396;28;20049;-79
2021/04/17 00:35:54;;;;;;;0.00;0.00;;;10.50;47.40;;;;;;4993537;28;20463;-79
2021/04/17 00:38:20;;;;;;;0.98;0.57;;;10.40;47.50;;;;;;4993216;28;20045;-79
2021/04/17 00:40:46;;;;;;;0.05;0.00;;;10.40;47.70;;;;;;4992310;28;20042;-79
2021/04/17 00:43:13;;;;;;;0.90;0.55;;;10.40;47.80;;;;;;4994690;28;20034;-79
2021/04/17 00:45:39;;;;;;;0.80;0.32;;;10.40;47.80;;;;;;4989880;28;20034;-79
2021/04/17 00:48:06;;;;;;;0.60;0.10;;;10.40;47.90;;;;;;4992772;28;20046;-79
2021/04/17 00:50:32;;;;;;;0.35;0.17;;;10.30;47.80;;;;;;4993008;28;20042;-79
2021/04/17 00:52:58;;;;;;;0.13;0.08;;;10.40;47.80;;;;;;4992708;28;20031;-79
2021/04/17 00:55:24;;;;;;;0.32;0.10;;;10.40;47.80;;;;;;4991254;28;20027;-79
2021/04/17 00:57:50;;;;;;;0.95;0.30;;;10.30;47.90;;;;;;4992584;28;20043;-79
2021/04/17 01:00:17;;;;;;;0.10;0.10;;;10.30;47.90;;;;;;4991573;28;20030;-78
2021/04/17 01:03:24;;;;;;;0.52;0.52;;;10.30;48.10;;;;;;4993031;28;20034;-79
2021/04/17 01:05:53;;;;;;;2.97;0.85;;;10.30;48.10;;;;;;4979071;28;20043;-79
2021/04/17 01:08:41;;;;;;;0.63;0.35;;;10.30;48.20;;;;;;4959686;28;20042;-79
2021/04/17 01:11:08;;;;;;;1.63;0.20;;;10.20;48.30;;;;;;4954092;28;20086;-79
2021/04/17 01:13:35;;;;;;;0.95;0.50;;;10.20;48.30;;;;;;4974870;28;20473;-79
2021/04/17 01:16:02;;;;;;;0.03;0.03;;;10.20;48.30;;;;;;4935674;28;20522;-79
2021/04/17 01:18:28;;;;;;;1.17;0.60;;;10.20;48.40;;;;;;4964475;28;20109;-79
2021/04/17 01:20:55;;;;;;;1.25;0.63;;;10.20;48.50;;;;;;4973948;28;20030;-78
2021/04/17 01:23:42;;;;;;;0.35;0.10;;;10.20;48.60;;;;;;4954980;28;20042;-78
2021/04/17 01:26:15;;;;;;;0.98;0.55;;;10.10;48.60;;;;;;4956203;28;20432;-78
2021/04/17 01:28:54;;;;;;;1.13;0.40;;;10.10;48.70;;;;;;4973615;28;20038;-78
2021/04/17 01:31:26;;;;;;;0.13;0.00;;;10.10;48.80;;;;;;4965893;28;20480;-78
2021/04/17 01:33:52;;;;;;;8.60;0.45;;;10.20;48.80;;;;;;4977017;28;20043;-78
2021/04/17 01:36:19;;;;;;;0.52;0.32;;;10.10;48.80;;;;;;4977062;28;20058;-78
2021/04/17 01:39:01;;;;;;;0.55;0.35;;;10.10;48.80;;;;;;4962160;28;20574;-78
2021/04/17 01:41:29;;;;;;;0.75;0.30;;;10.10;49.00;;;;;;4960666;28;20041;-79
2021/04/17 01:43:57;;;;;;;0.25;0.10;;;10.00;49.20;;;;;;4987644;28;20042;-78
2021/04/17 01:46:25;;;;;;;0.43;0.20;;;10.00;49.40;;;;;;4994709;28;20061;-78
2021/04/17 01:48:55;;;;;;;0.10;0.00;;;10.00;49.50;;;;;;4996241;28;20034;-78
2021/04/17 01:51:21;;;;;;;0.70;0.27;;;10.00;49.50;;;;;;4994417;28;20396;-78
2021/04/17 01:53:47;;;;;;;1.65;0.38;;;9.90;49.50;;;;;;4994647;28;20039;-78
2021/04/17 01:56:14;;;;;;;1.65;0.82;;;9.90;49.60;;;;;;4994516;28;20056;-78
2021/04/17 01:58:40;;;;;;;0.65;0.30;;;10.00;49.60;;;;;;4995106;28;20058;-78
2021/04/17 02:01:07;;;;;;;2.22;0.95;;;10.00;49.70;;;;;;4995616;28;20042;-78
2021/04/17 02:03:33;;;;;;;0.85;0.52;;;9.90;49.70;;;;;;4983816;28;20049;-79
2021/04/17 02:05:59;;;;;;;0.98;0.45;;;9.90;49.70;;;;;;4984153;28;20046;-78
2021/04/17 02:08:25;;;;;;;0.93;0.40;;;9.90;49.80;;;;;;4980000;28;20060;-78
2021/04/17 02:10:51;;;;;;;0.22;0.13;;;9.90;49.80;;;;;;4993155;28;20053;-78
2021/04/17 02:13:18;;;;;;;2.70;0.65;;;9.90;49.80;;;;;;4990132;28;20379;-78
2021/04/17 02:15:44;;;;;;;1.40;0.40;;;9.90;49.80;;;;;;4972345;28;20046;-78
2021/04/17 02:18:29;;;;;;;0.60;0.20;;;9.90;49.90;;;;;;4988508;28;20045;-79
2021/04/17 02:21:04;;;;;;;0.30;0.03;;;9.90;49.90;;;;;;4989982;28;20026;-79
2021/04/17 02:23:30;;;;;;;0.43;0.13;;;9.90;49.80;;;;;;4989855;28;20518;-79
2021/04/17 02:25:57;;;;;;;0.77;0.20;;;9.90;49.80;;;;;;4975009;28;20034;-78
2021/04/17 02:28:25;;;;;;;1.92;0.55;;;9.90;49.90;;;;;;4991119;28;20908;-78
2021/04/17 02:30:51;;;;;;;0.60;0.08;;;9.90;49.90;;;;;;4989652;28;20030;-79
2021/04/17 02:33:17;;;;;;;0.55;0.10;;;9.80;50.00;;;;;;4989500;28;20030;-78
2021/04/17 02:35:43;;;;;;;0.80;0.20;;;9.80;50.20;;;;;;4989443;28;20476;-78
2021/04/17 02:38:09;;;;;;;0.77;0.45;;;9.80;50.20;;;;;;4994318;28;20055;-78
2021/04/17 02:40:35;;;;;;;0.00;0.00;;;9.80;50.40;;;;;;4993947;28;20030;-78
2021/04/17 02:43:01;;;;;;;1.77;1.08;;;9.70;50.40;;;;;;4994863;28;20034;-78
2021/04/17 02:45:27;;;;;;;1.33;0.38;;;9.70;50.80;;;;;;4994257;28;20504;-78
2021/04/17 02:47:54;;;;;;;1.45;0.30;;;9.60;50.70;;;;;;4994783;28;20054;-78
2021/04/17 02:50:20;;;;;;;1.30;0.90;;;9.60;50.80;;;;;;4994683;28;20041;-78
2021/04/17 02:52:48;;;;;;;1.23;0.80;;;9.50;51.00;;;;;;4992906;28;20046;-78
2021/04/17 02:55:14;;;;;;;1.80;0.20;;;9.50;51.10;;;;;;4995357;28;20058;-78
2021/04/17 02:57:40;;;;;;;0.82;0.10;;;9.50;51.20;;;;;;4994712;28;20046;-78
2021/04/17 03:00:07;;;;;;;1.00;0.57;;;9.50;51.10;;;;;;4994481;28;20038;-78
2021/04/17 03:02:33;;;;;;;0.40;0.38;;;9.50;51.30;;;;;;4994770;28;20487;-78
2021/04/17 03:05:00;;;;;;;0.20;0.10;;;9.50;51.30;;;;;;4994353;28;20034;-78
2021/04/17 03:07:26;;;;;;;1.27;0.57;;;9.50;51.40;;;;;;4994530;28;20499;-79
2021/04/17 03:09:52;;;;;;;0.52;0.28;;;9.50;51.40;;;;;;4994931;28;20026;-79
2021/04/17 03:12:18;;;;;;;1.45;0.65;;;9.50;51.40;;;;;;4994906;28;20026;-79
2021/04/17 03:14:44;;;;;;;0.57;0.25;;;9.40;51.40;;;;;;4992871;28;20037;-78
2021/04/17 03:17:10;;;;;;;1.10;0.70;;;9.40;51.40;;;;;;4993936;28;20053;-78
2021/04/17 03:19:38;;;;;;;3.47;0.57;;;9.50;51.60;;;;;;4993682;28;20030;-78
2021/04/17 03:22:04;;;;;;;1.75;0.60;;;9.40;51.60;;;;;;4993186;28;20030;-79
2021/04/17 03:24:30;;;;;;;1.13;0.47;;;9.40;51.80;;;;;;4992951;28;20031;-79
2021/04/17 03:26:56;;;;;;;0.93;0.30;;;9.40;51.80;;;;;;4995771;28;20035;-78
2021/04/17 03:29:23;;;;;;;0.50;0.30;;;9.40;51.80;;;;;;4993247;28;20063;-78
2021/04/17 03:31:49;;;;;;;1.10;0.47;;;9.40;51.80;;;;;;4991783;28;20034;-78
2021/04/17 03:34:15;;;;;;;0.45;0.10;;;9.40;51.80;;;;;;4995889;28;20037;-78
2021/04/17 03:36:41;;;;;;;3.60;0.65;;;9.40;51.80;;;;;;4992632;28;20034;-78
2021/04/17 03:39:07;;;;;;;0.43;0.20;;;9.40;51.80;;;;;;4994294;28;20031;-78
2021/04/17 03:41:33;;;;;;;1.92;0.38;;;9.40;51.80;;;;;;4995127;28;20454;-78
2021/04/17 03:44:00;;;;;;;0.35;0.20;;;9.40;51.90;;;;;;4993976;28;20565;-78
2021/04/17 03:46:26;;;;;;;1.08;0.63;;;9.40;51.90;;;;;;4992350;28;20054;-78
2021/04/17 03:48:52;;;;;;;1.40;0.95;;;9.40;51.90;;;;;;4993389;28;20526;-78
2021/04/17 03:51:18;;;;;;;1.70;0.55;;;9.40;51.90;;;;;;4994366;28;20029;-78
2021/04/17 03:53:44;;;;;;;1.10;0.60;;;9.40;51.90;;;;;;4993777;28;20046;-78
2021/04/17 03:56:10;;;;;;;1.65;0.50;;;9.40;51.90;;;;;;4994271;28;20045;-78
2021/04/17 03:58:36;;;;;;;2.10;0.55;;;9.40;52.00;;;;;;4991675;28;20526;-78
2021/04/17 04:01:02;;;;;;;0.85;0.63;;;9.40;52.10;;;;;;4993294;28;20039;-78
2021/04/17 04:03:28;;;;;;;0.55;0.35;;;9.30;52.10;;;;;;4993723;28;20030;-78
2021/04/17 04:05:55;;;;;;;0.65;0.40;;;9.30;52.10;;;;;;4992740;28;20033;-79
2021/04/17 04:08:21;;;;;;;1.50;0.60;;;9.40;52.10;;;;;;4994163;28;20033;-78
2021/04/17 04:10:47;;;;;;;0.60;0.40;;;9.30;52.20;;;;;;4992881;28;20030;-78
2021/04/17 04:13:13;;;;;;;0.52;0.40;;;9.30;52.20;;;;;;4993239;28;20038;-78
2021/04/17 04:15:39;;;;;;;0.73;0.38;;;9.30;52.30;;;;;;4991834;28;20042;-78
2021/04/17 04:18:05;;;;;;;1.05;0.40;;;9.30;52.30;;;;;;4993388;28;20049;-78
2021/04/17 04:20:31;;;;;;;0.90;0.60;;;9.30;52.40;;;;;;4992793;28;20059;-78
2021/04/17 04:23:00;;;;;;;0.50;0.25;;;9.20;52.50;;;;;;4990309;28;20422;-77
2021/04/17 04:25:26;;;;;;;1.70;0.40;;;9.20;52.60;;;;;;4993473;28;20026;-78
2021/04/17 04:27:52;;;;;;;2.00;0.80;;;9.20;52.70;;;;;;4991952;28;20065;-78
2021/04/17 04:30:19;;;;;;;2.35;0.68;;;9.20;52.60;;;;;;4975358;28;20022;-78
2021/04/17 04:32:45;;;;;;;2.53;0.50;;;9.20;52.70;;;;;;4991796;28;20049;-80
2021/04/17 04:35:11;;;;;;;1.15;0.68;;;9.10;52.80;;;;;;4976361;28;20514;-81
2021/04/17 04:37:37;;;;;;;1.85;1.05;;;9.10;52.80;;;;;;4991291;28;20038;-80
2021/04/17 04:40:05;;;;;;;2.30;0.70;;;9.10;52.90;;;;;;4975151;28;20480;-80
2021/04/17 04:42:31;;;;;;;1.05;0.38;;;9.10;53.00;;;;;;4992234;28;20031;-80
2021/04/17 04:44:57;;;;;;;0.50;0.28;;;9.00;53.10;;;;;;4991270;28;20033;-79
2021/04/17 04:47:23;;;;;;;1.27;0.55;;;9.00;53.20;;;;;;4990420;28;20047;-79
2021/04/17 04:49:50;;;;;;;8.00;0.80;;;9.00;53.40;;;;;;4974985;28;20046;-79
2021/04/17 04:52:16;;;;;;;2.40;0.75;;;9.00;53.40;;;;;;4975771;28;20030;-79
2021/04/17 04:54:42;;;;;;;0.80;0.60;;;9.00;53.50;;;;;;4992361;28;20031;-79
2021/04/17 04:57:08;;;;;;;3.78;1.05;;;9.00;53.60;;;;;;4993371;28;20106;-80
2021/04/17 04:59:34;;;;;;;1.50;0.50;;;8.90;53.60;;;;;;4993535;28;20081;-79
2021/04/17 05:02:03;;;;;;;2.28;1.08;;;8.90;53.70;;;;;;4990476;28;20041;-79
2021/04/17 05:04:30;;;;;;;2.03;0.65;;;8.90;53.70;;;;;;4989421;28;20031;-79
2021/04/17 05:06:56;;;;;;;0.30;0.00;;;8.90;53.80;;;;;;4991719;28;20053;-78
2021/04/17 05:09:22;;;;;;;1.38;0.45;;;8.90;53.80;;;;;;4991956;28;20026;-79
2021/04/17 05:11:48;;;;;;;2.50;0.73;;;8.90;53.90;;;;;;4995727;28;20034;-79
2021/04/17 05:14:14;;;;;;;0.65;0.55;;;8.80;53.90;;;;;;4994545;28;20042;-78
2021/04/17 05:16:41;;;;;;;1.65;0.35;;;8.80;53.90;;;;;;4993106;28;20062;-79
2021/04/17 05:19:07;;;;;;;2.65;0.90;;;8.80;54.20;;;;;;4995304;28;20395;-78
2021/04/17 05:21:33;;;;;;;2.88;1.05;;;8.70;54.20;;;;;;4978408;28;20038;-78
2021/04/17 05:23:59;;;;;;;0.47;0.20;;;8.70;54.20;;;;;;4996830;28;20490;-79
2021/04/17 05:26:26;;;;;;;0.68;0.50;;;8.70;54.30;;;;;;4995199;28;20037;-79
2021/04/17 05:28:52;;;;;;;1.15;0.70;;;8.70;54.40;;;;;;4994860;28;20038;-79
2021/04/17 05:31:18;;;;;;;0.75;0.52;;;8.70;54.50;;;;;;4978756;28;20399;-79
2021/04/17 05:33:44;;;;;;;1.23;0.55;;;8.70;54.50;;;;;;4996687;28;20102;-82
2021/04/17 05:36:10;;;;;;;4.50;0.55;;;8.70;54.50;;;;;;4996507;28;20029;-80
2021/04/17 05:38:36;;;;;;;3.50;0.65;;;8.60;54.50;;;;;;4994848;28;20058;-79
2021/04/17 05:41:03;;;;;;;1.38;0.82;;;8.60;54.60;;;;;;4994859;28;20379;-79
2021/04/17 05:43:29;;;;;;;5.20;0.95;;;8.60;54.60;;;;;;4994537;28;20026;-79
2021/04/17 05:45:55;;;;;;;1.40;0.88;;;8.60;54.70;;;;;;4995021;28;20026;-78
2021/04/17 05:48:21;;;;;;;1.85;0.85;;;8.60;54.80;;;;;;4995089;28;20065;-80
2021/04/17 05:50:47;;;;;;;3.70;1.23;;;8.60;54.70;;;;;;4995501;28;20022;-79
2021/04/17 05:53:13;;;;;;;0.95;0.47;;;8.60;54.80;;;;;;4995333;28;20164;-81
2021/04/17 05:55:39;;;;;;;4.20;1.15;;;8.60;54.80;;;;;;4994956;28;20384;-79
2021/04/17 05:58:06;;;;;;;1.40;0.50;;;8.60;54.90;;;;;;4994637;28;20038;-79
2021/04/17 06:00:32;;;;;;;1.55;0.88;;;8.60;54.90;;;;;;4995396;28;20046;-79
2021/04/17 06:02:58;;;;;;;0.82;0.45;;;8.60;54.90;;;;;;4995032;28;20061;-79
2021/04/17 06:05:24;;;;;;;3.25;1.45;;;8.60;54.90;;;;;;4995922;28;20052;-79
2021/04/17 06:07:50;;;;;;;1.23;0.38;;;8.60;54.90;;;;;;4994943;28;20472;-79
2021/04/17 06:10:16;;;;;;;1.15;0.65;;;8.60;54.90;;;;;;4995815;28;20034;-83
2021/04/17 06:12:43;;;;;;;1.40;0.77;;;8.70;54.90;;;;;;4993571;28;20057;-82
2021/04/17 06:15:10;;;;;;;2.03;0.60;;;9.00;54.80;;;;;;4994760;28;20027;-81
2021/04/17 06:17:36;;;;;;;1.67;0.88;;;9.20;54.50;;;;;;5007893;28;20061;-79
2021/04/17 06:20:03;;;;;;;1.60;0.80;;;9.50;54.30;;;;;;4995530;28;20034;-77
2021/04/17 06:22:29;;;;;;;4.40;0.90;;;9.70;54.00;;;;;;4995282;28;20038;-79
2021/04/17 06:24:55;;;;;;;3.50;1.02;;;9.80;53.90;;;;;;4994579;28;20045;-77
2021/04/17 06:27:21;;;;;;;1.02;0.68;;;9.80;53.90;;;;;;4977857;28;20045;-79
2021/04/17 06:29:47;;;;;;;0.30;0.13;;;9.80;53.90;;;;;;4993912;28;20500;-79
2021/04/17 06:32:13;;;;;;;1.75;0.70;;;9.90;54.00;;;;;;4994863;28;20503;-80
2021/04/17 06:34:40;;;;;;;2.38;1.15;;;9.90;53.90;;;;;;4991922;28;20034;-79
2021/04/17 06:37:06;;;;;;;0.00;0.00;;;10.00;53.90;;;;;;5007969;28;20053;-81
2021/04/17 06:39:32;;;;;;;2.72;0.20;;;10.10;53.90;;;;;;5023367;28;20045;-81
2021/04/17 06:42:01;;;;;;;0.20;0.10;;;10.10;53.90;;;;;;4992820;28;20041;-82
2021/04/17 06:44:27;;;;;;;3.70;1.00;;;10.10;53.90;;;;;;4990278;28;20404;-82
2021/04/17 06:46:53;;;;;;;0.73;0.30;;;10.20;54.00;;;;;;5008672;28;20061;-81
2021/04/17 06:49:19;;;;;;;1.30;0.80;;;10.20;54.00;;;;;;4994632;28;20049;-82
2021/04/17 06:51:47;;;;;;;0.88;0.50;;;10.20;54.00;;;;;;4993895;28;20034;-81
2021/04/17 06:54:18;;;;;;;2.60;0.57;;;10.30;54.20;;;;;;4991714;28;20482;-82
2021/04/17 06:56:44;;;;;;;1.58;0.35;;;10.30;54.10;;;;;;5023695;28;20033;-81
2021/04/17 06:59:10;;;;;;;1.65;0.80;;;10.40;54.10;;;;;;5023457;28;20055;-82
2021/04/17 07:01:40;;;;;;;3.38;1.23;;;10.50;54.10;;;;;;4975682;28;20507;-81
2021/04/17 07:04:06;;;;;;;1.48;0.50;;;10.50;54.00;;;;;;4990903;28;20418;-82
2021/04/17 07:06:33;;;;;;;1.20;0.43;;;10.60;54.10;;;;;;4990478;28;20027;-80
2021/04/17 07:08:59;;;;;;;1.40;0.55;;;10.60;54.00;;;;;;5021808;28;20499;-81
2021/04/17 07:11:25;;;;;;;1.45;1.00;;;10.70;54.00;;;;;;4990340;28;20038;-80
2021/04/17 07:14:15;;;;;;;1.38;0.75;;;10.70;53.90;;;;;;5024556;28;20045;-81
2021/04/17 07:17:00;;;;;;;0.57;0.32;;;10.80;53.90;;;;;;4988261;28;20038;-82
2021/04/17 07:19:45;;;;;;;1.10;0.68;;;10.90;53.80;;;;;;4976296;28;20038;-80
2021/04/17 07:22:21;;;;;;;2.38;1.52;;;11.00;53.60;;;;;;4990747;28;20038;-81
2021/04/17 07:24:48;;;;;;;3.60;0.82;;;11.10;53.60;;;;;;4991040;28;20030;-80
2021/04/17 07:27:43;;;;;;;0.10;0.00;;;11.10;53.50;;;;;;4990142;28;20479;-82
2021/04/17 07:30:15;;;;;;;7.60;1.05;;;11.20;53.40;;;;;;4988499;28;20030;-79
2021/04/17 07:32:45;;;;;;;0.80;0.47;;;11.30;53.40;;;;;;4986021;28;20036;-81
2021/04/17 07:35:21;;;;;;;13.30;0.95;;;11.30;53.30;;;;;;4984459;28;20476;-80
2021/04/17 07:37:48;;;;;;;2.00;0.68;;;11.40;53.30;;;;;;4988694;28;20484;-80
2021/04/17 07:40:22;;;;;;;3.90;1.00;;;11.40;53.20;;;;;;5006186;28;20377;-81
2021/04/17 07:42:52;;;;;;;0.73;0.45;;;11.60;53.20;;;;;;4989388;28;20049;-81
2021/04/17 07:45:24;;;;;;;1.33;0.68;;;11.60;53.00;;;;;;4972826;28;20034;-81
2021/04/17 07:47:56;;;;;;;2.72;0.88;;;11.70;52.90;;;;;;4985719;28;20045;-80
2021/04/17 07:50:22;;;;;;;1.52;0.70;;;11.80;53.00;;;;;;4986064;28;20037;-82
2021/04/17 07:52:49;;;;;;;0.38;0.35;;;11.90;52.60;;;;;;4995407;28;20352;-83
2021/04/17 07:55:17;;;;;;;0.30;0.10;;;12.10;52.40;;;;;;4969678;28;20049;-82
2021/04/17 07:57:50;;;;;;;2.30;0.70;;;12.20;52.20;;;;;;4972358;28;20506;-82
2021/04/17 08:00:18;;;;;;;5.13;1.65;;;12.30;52.00;;;;;;4991477;28;20031;-83
2021/04/17 08:02:47;;;;;;;0.30;0.10;;;12.50;51.80;;;;;;5002518;28;20364;-87
2021/04/17 08:05:14;;;;;;;2.10;0.55;;;12.60;51.60;;;;;;5021215;28;20037;-87
2021/04/17 08:07:40;;;;;;;1.05;0.88;;;12.70;51.40;;;;;;4975580;28;20045;-86
2021/04/17 08:10:10;;;;;;;3.72;1.13;;;12.80;51.20;;;;;;5022182;28;20030;-88
2021/04/17 08:12:38;;;;;;;0.75;0.45;;;13.00;51.00;;;;;;4972778;28;20031;-87
2021/04/17 08:15:06;;;;;;;3.35;1.13;;;13.10;50.90;;;;;;4988684;28;20031;-86
2021/04/17 08:17:32;;;;;;;0.82;0.30;;;13.30;50.70;;;;;;4988306;28;20026;-83
2021/04/17 08:19:58;;;;;;;1.10;0.47;;;13.50;50.40;;;;;;4988487;28;20061;-82
2021/04/17 08:22:25;;;;;;;4.53;0.65;;;13.60;50.20;;;;;;4990038;28;20030;-82
2021/04/17 08:24:51;;;;;;;1.13;0.82;;;13.70;50.00;;;;;;4989662;28;20034;-83
2021/04/17 08:27:17;;;;;;;2.97;0.93;;;13.80;49.80;;;;;;4987632;28;20502;-83
2021/04/17 08:29:51;;;;;;;1.90;0.73;;;13.90;49.60;;;;;;4972317;28;20030;-85
2021/04/17 08:32:29;;;;;;;0.73;0.43;;;14.00;49.40;;;;;;5019004;28;20042;-82
2021/04/17 08:35:11;;;;;;;0.98;0.68;;;14.10;49.20;;;;;;4989869;28;20042;-83
2021/04/17 08:38:00;;;;;;;2.25;1.02;;;14.10;48.90;;;;;;4988834;28;20057;-86
2021/04/17 08:40:32;;;;;;;0.85;0.25;;;14.20;48.70;;;;;;4993888;28;20051;-80
2021/04/17 08:42:59;;;;;;;5.03;0.73;;;14.20;48.40;;;;;;4990727;28;20030;-81
2021/04/17 08:45:26;;;;;;;0.40;0.25;;;14.30;48.20;;;;;;5005196;28;20037;-80
2021/04/17 08:47:57;;;;;;;1.92;0.98;;;14.40;48.10;;;;;;5022489;28;20050;-80
2021/04/17 08:50:26;;;;;;;0.15;0.00;;;14.50;47.90;;;;;;4989575;28;20030;-79
2021/04/17 08:53:11;;;;;;;2.25;0.75;;;14.60;47.60;;;;;;5021219;28;20387;-81
2021/04/17 08:55:37;;;;;;;8.02;1.05;;;14.70;47.30;;;;;;4975293;28;20018;-82
2021/04/17 08:58:23;;;;;;;0.03;0.00;;;14.70;47.10;;;;;;4990331;28;20046;-83
2021/04/17 09:00:52;;;;;;;0.77;0.17;;;14.80;47.10;;;;;;4988919;28;20045;-82
2021/04/17 09:03:39;;;;;;;1.33;0.55;;;14.90;46.70;;;;;;4990432;28;20026;-80
2021/04/17 09:06:09;;;;;;;0.25;0.13;;;14.90;46.30;;;;;;4951689;28;20049;-81
2021/04/17 09:08:39;;;;;;;1.08;0.30;;;14.90;46.30;;;;;;4952576;28;20415;-79
2021/04/17 09:11:36;;;;;;;0.00;0.00;;;14.90;46.00;;;;;;4939861;28;20043;-79
2021/04/17 09:14:03;;;;;;;3.88;0.95;;;15.00;45.70;;;;;;4955162;28;20039;-79
2021/04/17 09:16:41;;;;;;;1.63;0.65;;;15.00;45.80;;;;;;4953313;28;20046;-79
2021/04/17 09:19:07;;;;;;;0.03;0.00;;;15.00;45.60;;;;;;4954503;28;20043;-80
2021/04/17 09:21:33;;;;;;;0.35;0.20;;;15.20;45.30;;;;;;4953751;28;20035;-79
2021/04/17 09:23:59;;;;;;;0.80;0.43;;;15.20;44.80;;;;;;4937388;28;20031;-79
2021/04/17 09:26:32;;;;;;;0.43;0.10;;;15.20;44.50;;;;;;4964068;28;20039;-79
2021/04/17 09:29:01;;;;;;;0.63;0.55;;;15.20;44.70;;;;;;4970558;28;20042;-79
2021/04/17 09:31:27;;;;;;;0.70;0.40;;;15.30;44.40;;;;;;4948896;28;20481;-79
2021/04/17 09:34:11;;;;;;;0.90;0.40;;;15.40;44.10;;;;;;4950025;28;20058;-79
2021/04/17 09:36:37;;;;;;;1.27;0.60;;;15.40;43.80;;;;;;4948206;28;20039;-79
2021/04/17 09:39:29;;;;;;;0.40;0.10;;;15.40;43.70;;;;;;4965665;28;20043;-78
2021/04/17 09:42:00;;;;;;;0.30;0.10;;;15.60;43.70;;;;;;4971360;28;20058;-79
2021/04/17 09:44:40;;;;;;;2.00;0.57;;;15.60;43.40;;;;;;4958652;28;20369;-80
2021/04/17 09:47:11;;;;;;;1.13;0.38;;;15.70;43.20;;;;;;4990083;28;20389;-82
2021/04/17 09:49:42;;;;;;;0.63;0.30;;;15.90;43.10;;;;;;4974260;28;20027;-82
2021/04/17 09:52:09;;;;;;;0.98;0.40;;;15.90;42.90;;;;;;4990037;28;20031;-85
2021/04/17 09:54:35;;;;;;;1.05;0.75;;;16.10;42.60;;;;;;4990674;28;20038;-83
2021/04/17 09:57:08;;;;;;;1.38;0.40;;;16.20;42.30;;;;;;4992991;28;20035;-83
2021/04/17 09:59:34;;;;;;;0.10;0.00;;;16.30;42.30;;;;;;4990486;28;20408;-82
2021/04/17 10:02:01;;;;;;;1.90;0.20;;;16.40;42.60;;;;;;5023453;28;20031;-83
2021/04/17 10:04:59;;;;;;;1.95;0.38;;;16.40;41.80;;;;;;4992912;28;20399;-82
2021/04/17 10:07:25;;;;;;;0.70;0.52;;;16.50;41.60;;;;;;4976987;28;20034;-80
2021/04/17 10:10:05;;;;;;;0.82;0.22;;;16.40;41.50;;;;;;5023635;28;20471;-80
2021/04/17 10:12:31;;;;;;;1.00;0.60;;;16.40;41.50;;;;;;4991381;28;20029;-80
2021/04/17 10:15:20;;;;;;;0.73;0.50;;;16.40;41.30;;;;;;5023803;28;20026;-79
2021/04/17 10:17:47;;;;;;;0.52;0.28;;;16.40;41.50;;;;;;4988245;28;20127;-79
2021/04/17 10:20:13;;;;;;;1.38;0.70;;;16.40;41.40;;;;;;4988478;28;20061;-81
2021/04/17 10:22:39;;;;;;;0.52;0.17;;;16.50;41.50;;;;;;4992861;28;20027;-79
2021/04/17 10:25:08;;;;;;;0.75;0.32;;;16.70;41.60;;;;;;4989853;28;20042;-80
2021/04/17 10:27:36;;;;;;;0.80;0.50;;;16.80;41.60;;;;;;4990694;28;20503;-81
2021/04/17 10:30:14;;;;;;;0.25;0.20;;;16.90;41.20;;;;;;5020838;28;20026;-79
2021/04/17 10:32:40;;;;;;;0.47;0.30;;;17.00;41.00;;;;;;4991108;28;20041;-80
2021/04/17 10:35:08;;;;;;;0.40;0.22;;;16.90;41.00;;;;;;4957262;28;20046;-80
2021/04/17 10:37:39;;;;;;;0.15;0.05;;;16.90;41.20;;;;;;4956151;28;20047;-81
2021/04/17 10:40:15;;;;;;;0.22;0.15;;;16.80;40.90;;;;;;4990241;28;20045;-81
2021/04/17 10:42:54;;;;;;;0.40;0.20;;;16.70;40.50;;;;;;4992410;28;20034;-82
2021/04/17 10:45:25;;;;;;;1.98;0.52;;;16.60;40.10;;;;;;4989646;28;20024;-80
2021/04/17 10:48:22;;;;;;;0.40;0.20;;;16.60;40.20;;;;;;4973244;28;20538;-84
2021/04/17 10:50:54;;;;;;;0.75;0.43;;;16.70;39.90;;;;;;5002672;28;20034;-83
2021/04/17 10:53:28;;;;;;;4.47;0.35;;;16.70;39.40;;;;;;4992596;28;20030;-82
2021/04/17 10:55:56;;;;;;;2.40;0.88;;;16.70;38.90;;;;;;4988554;28;20027;-84
2021/04/17 10:58:31;;;;;;;0.40;0.08;;;16.80;39.10;;;;;;4975563;28;20031;-82
2021/04/17 11:00:58;;;;;;;1.25;0.55;;;16.90;38.70;;;;;;4990258;28;20490;-87
2021/04/17 11:03:27;;;;;;;0.20;0.10;;;17.00;39.10;;;;;;5020785;28;20475;-81
2021/04/17 11:05:57;;;;;;;0.28;0.10;;;17.10;38.30;;;;;;4989275;28;20026;-83
2021/04/17 11:08:28;;;;;;;1.40;0.55;;;17.10;37.90;;;;;;4974261;28;20619;-83
2021/04/17 11:10:54;;;;;;;0.52;0.32;;;17.20;37.90;;;;;;5021534;28;20049;-84
2021/04/17 11:13:31;;;;;;;0.85;0.40;;;17.30;37.70;;;;;;4991149;28;20042;-85
2021/04/17 11:15:57;;;;;;;0.73;0.20;;;17.30;37.70;;;;;;4989474;28;20042;-79
2021/04/17 11:18:23;;;;;;;3.83;0.40;;;17.40;37.50;;;;;;5022135;28;20041;-82
2021/04/17 11:20:58;;;;;;;1.08;0.43;;;17.30;37.20;;;;;;4989015;28;20376;-81
2021/04/17 11:23:38;;;;;;;1.70;0.47;;;17.30;37.10;;;;;;4989932;28;20369;-80
2021/04/17 11:26:07;;;;;;;1.55;0.60;;;17.30;37.10;;;;;;4989296;28;20046;-80
2021/04/17 11:28:34;;;;;;;1.23;0.43;;;17.40;37.30;;;;;;4974955;28;20053;-82
2021/04/17 11:31:00;;;;;;;1.05;0.38;;;17.50;36.90;;;;;;5005787;28;20034;-82
2021/04/17 11:33:26;;;;;;;1.80;0.45;;;17.40;36.60;;;;;;4989875;28;20038;-82
2021/04/17 11:35:52;;;;;;;0.15;0.10;;;17.50;36.70;;;;;;5023241;28;20387;-82
2021/04/17 11:38:18;;;;;;;0.25;0.10;;;17.60;36.50;;;;;;5006139;28;20053;-83
2021/04/17 11:40:44;;;;;;;1.90;0.22;;;17.60;36.60;;;;;;4991697;28;20039;-79
2021/04/17 11:43:11;;;;;;;1.10;0.40;;;17.50;36.60;;;;;;4987943;28;20158;-79
2021/04/17 11:45:37;;;;;;;1.20;0.40;;;17.60;36.70;;;;;;5021694;28;20035;-80
2021/04/17 11:48:04;;;;;;;0.52;0.10;;;17.60;36.60;;;;;;4990304;28;20030;-80
2021/04/17 11:50:31;;;;;;;0.85;0.40;;;17.60;36.70;;;;;;4991296;28;20368;-81
2021/04/17 11:52:57;;;;;;;0.73;0.20;;;17.60;36.70;;;;;;5005039;28;20049;-81
2021/04/17 11:55:23;;;;;;;1.33;0.55;;;17.50;36.50;;;;;;4989754;28;20033;-81
2021/04/17 11:57:50;;;;;;;0.50;0.20;;;17.40;36.60;;;;;;4989212;28;20502;-81
2021/04/17 12:00:17;;;;;;;0.03;0.00;;;17.20;36.80;;;;;;4988902;28;20726;-80
2021/04/17 12:02:43;;;;;;;1.20;0.50;;;17.10;36.90;;;;;;4987620;28;20041;-81
2021/04/17 12:05:09;;;;;;;0.55;0.45;;;17.00;37.10;;;;;;4957404;28;20046;-80
2021/04/17 12:07:35;;;;;;;1.00;0.40;;;16.90;37.20;;;;;;4990981;28;20022;-80
2021/04/17 12:10:03;;;;;;;1.77;0.55;;;16.90;37.20;;;;;;4985625;28;20038;-80
2021/04/17 12:12:29;;;;;;;1.40;0.25;;;16.80;37.20;;;;;;4984160;28;20049;-80
2021/04/17 12:14:55;;;;;;;1.52;0.55;;;16.70;37.30;;;;;;4990699;28;20506;-79
2021/04/17 12:17:21;;;;;;;2.15;0.10;;;16.70;37.40;;;;;;4988220;28;20043;-81
2021/04/17 12:19:47;;;;;;;0.35;0.20;;;16.80;37.30;;;;;;5023470;28;20049;-80
2021/04/17 12:22:13;;;;;;;0.00;0.00;;;16.90;37.00;;;;;;4988264;28;20475;-80
2021/04/17 12:24:39;;;;;;;7.15;0.77;;;16.80;37.50;;;;;;4989414;28;20030;-80
2021/04/17 12:27:06;;;;;;;1.05;0.30;;;16.80;37.10;;;;;;4987954;28;20045;-81
2021/04/17 12:29:32;;;;;;;0.95;0.47;;;16.90;37.10;;;;;;4986761;28;20518;-80
2021/04/17 12:31:58;;;;;;;0.50;0.28;;;17.10;36.90;;;;;;5020226;28;20399;-81
2021/04/17 12:34:24;;;;;;;0.63;0.30;;;17.00;36.80;;;;;;4989796;28;20042;-80
2021/04/17 12:36:50;;;;;;;0.98;0.17;;;17.10;36.90;;;;;;4990001;28;20476;-81
2021/04/17 12:39:16;;;;;;;0.05;0.00;;;17.00;36.90;;;;;;4982938;28;20057;-81
2021/04/17 12:41:42;;;;;;;2.60;0.95;;;17.00;37.00;;;;;;4988335;28;20034;-81
2021/04/17 12:44:10;;;;;;;1.83;0.43;;;17.00;37.00;;;;;;5020875;28;20098;-81
2021/04/17 12:46:40;;;;;;;0.47;0.30;;;17.00;36.90;;;;;;4989828;28;20054;-81
2021/04/17 12:49:06;;;;;;;1.10;0.13;;;17.10;36.90;;;;;;4987778;28;20054;-80
2021/04/17 12:51:33;;;;;;;1.15;0.45;;;17.00;36.70;;;;;;4987244;28;20022;-80
2021/04/17 12:53:59;;;;;;;0.70;0.30;;;17.00;36.80;;;;;;4987276;28;20037;-80
2021/04/17 12:56:25;;;;;;;1.27;0.52;;;17.00;36.70;;;;;;4988500;28;20415;-81
2021/04/17 12:58:52;;;;;;;1.42;0.47;;;17.10;36.70;;;;;;5022517;28;20050;-80