Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:11;;;;;;;4.90;4.20;;;14.20;99.90;;;;;;4995594;28;20521;-83
2023/05/21 00:02:37;;;;;;;7.95;4.43;;;14.20;99.90;;;;;;4971903;28;20565;-83
2023/05/21 00:05:03;;;;;;;6.10;4.00;;;14.20;99.90;;;;;;4974154;28;20476;-83
2023/05/21 00:07:31;;;;;;;7.85;4.60;;;14.20;99.90;;;;;;4987108;28;20524;-83
2023/05/21 00:09:57;;;;;;;8.52;4.20;;;14.20;99.90;;;;;;4960040;28;20046;-83
2023/05/21 00:12:23;;;;;;;7.32;4.60;;;14.20;99.90;;;;;;4978096;28;20691;-83
2023/05/21 00:14:49;;;;;;;7.22;4.28;;;14.20;99.90;;;;;;4977983;28;20494;-83
2023/05/21 00:17:17;;;;;;;5.28;4.30;;;14.20;99.90;;;;;;4971322;28;20046;-82
2023/05/21 00:19:43;;;;;;;8.07;4.68;;;14.10;99.90;;;;;;4977178;28;20501;-83
2023/05/21 00:22:09;;;;;;;5.63;4.80;;;14.10;99.90;;;;;;4975410;28;20042;-83
2023/05/21 00:24:34;;;;;;;8.90;4.78;;;14.00;99.90;;;;;;4989860;28;20043;-83
2023/05/21 00:27:00;;;;;;;7.82;4.78;;;14.00;99.90;;;;;;4988656;28;20049;-83
2023/05/21 00:29:26;;;;;;;7.90;4.70;;;14.00;99.90;;;;;;4988852;28;20113;-83
2023/05/21 00:31:52;;;;;;;7.60;5.32;;;13.90;99.90;;;;;;4958157;28;20050;-83
2023/05/21 00:34:18;;;;;;;6.20;4.75;;;13.90;99.90;;;;;;4974886;28;20093;-83
2023/05/21 00:36:45;;;;;;;6.10;4.90;;;13.90;99.90;;;;;;4975619;28;20330;-83
2023/05/21 00:39:12;;;;;;;8.20;5.20;;;13.90;99.90;;;;;;4971620;28;20049;-83
2023/05/21 00:41:41;;;;;;;7.22;5.03;;;13.90;99.90;;;;;;4975777;28;20045;-83
2023/05/21 00:44:08;;;;;;;10.23;5.05;;;13.80;99.90;;;;;;4978362;28;20046;-82
2023/05/21 00:46:34;;;;;;;6.20;5.10;;;13.70;99.90;;;;;;4976306;28;20038;-83
2023/05/21 00:49:00;;;;;;;9.15;5.38;;;13.70;99.90;;;;;;4978159;28;20306;-83
2023/05/21 00:51:29;;;;;;;7.43;4.85;;;13.70;99.90;;;;;;4956011;28;20498;-83
2023/05/21 00:53:55;;;;;;;6.43;4.95;;;13.80;99.90;;;;;;4992906;28;20486;-82
2023/05/21 00:56:23;;;;;;;8.82;4.93;;;13.70;99.90;;;;;;4976429;28;20070;-83
2023/05/21 00:58:53;;;;;;;9.30;5.55;;;13.70;99.90;;;;;;4986225;28;20395;-82
2023/05/21 01:01:19;;;;;;;6.63;5.30;;;13.70;99.90;;;;;;4986375;28;20450;-83
2023/05/21 01:03:47;;;;;;;7.47;5.45;;;13.70;99.90;;;;;;4974519;28;20128;-83
2023/05/21 01:06:13;;;;;;;7.68;5.28;;;13.70;99.90;;;;;;4991299;28;20078;-83
2023/05/21 01:08:40;;;;;;;10.13;5.28;;;13.70;99.90;;;;;;4973914;28;20866;-83
2023/05/21 01:11:08;;;;;;;7.28;5.57;;;13.70;99.90;;;;;;4972463;28;20050;-83
2023/05/21 01:13:37;;;;;;;6.70;5.43;;;13.70;99.90;;;;;;4972368;28;20054;-83
2023/05/21 01:16:05;;;;;;;6.47;5.20;;;13.70;99.90;;;;;;4977634;28;20580;-83
2023/05/21 01:18:33;;;;;;;6.00;4.90;;;13.70;99.90;;;;;;4989376;28;20049;-82
2023/05/21 01:21:01;;;;;;;6.38;5.60;;;13.70;99.90;;;;;;4974938;28;20081;-83
2023/05/21 01:23:27;;;;;;;8.38;5.32;;;13.70;99.90;;;;;;4986772;28;20410;-82
2023/05/21 01:25:53;;;;;;;6.18;5.30;;;13.70;99.90;;;;;;4990108;28;20050;-83
2023/05/21 01:28:19;;;;;;;7.15;5.10;;;13.70;99.90;;;;;;4986670;28;20046;-82
2023/05/21 01:30:45;;;;;;;7.15;5.10;;;13.70;99.90;;;;;;4961301;28;20416;-83
2023/05/21 01:33:38;;;;;;;8.25;5.72;;;13.70;99.90;;;;;;4994102;28;20201;-83
2023/05/21 01:36:22;;;;;;;7.28;5.78;;;13.70;99.90;;;;;;4973526;28;20053;-83
2023/05/21 01:38:56;;;;;;;7.10;5.75;;;13.70;99.90;;;;;;4974765;28;20034;-83
2023/05/21 01:41:23;;;;;;;6.75;5.32;;;13.70;99.90;;;;;;4975095;28;20122;-83
2023/05/21 01:43:56;;;;;;;9.20;5.88;;;13.70;99.90;;;;;;4987590;28;20042;-83
2023/05/21 01:46:27;;;;;;;8.85;5.68;;;13.60;99.90;;;;;;4988837;28;20045;-82
2023/05/21 01:48:55;;;;;;;7.40;5.40;;;13.70;99.90;;;;;;4971955;28;20318;-83
2023/05/21 01:51:20;;;;;;;8.70;5.80;;;13.70;99.90;;;;;;4986971;28;20180;-83
2023/05/21 01:53:49;;;;;;;7.15;5.68;;;13.60;99.90;;;;;;4992615;28;20151;-82
2023/05/21 01:56:14;;;;;;;9.70;5.55;;;13.60;99.90;;;;;;4993810;28;20041;-83
2023/05/21 01:58:40;;;;;;;12.30;6.18;;;13.50;99.90;;;;;;4978775;28;20505;-82
2023/05/21 02:01:07;;;;;;;11.80;5.95;;;13.50;99.90;;;;;;4972310;28;20085;-83
2023/05/21 02:03:33;;;;;;;9.00;6.10;;;13.40;99.90;;;;;;4977579;28;20180;-82
2023/05/21 02:05:59;;;;;;;9.32;6.10;;;13.30;99.90;;;;;;4990944;28;20045;-82
2023/05/21 02:08:28;;;;;;;7.85;6.28;;;13.30;99.90;;;;;;4993833;28;20116;-82
2023/05/21 02:10:54;;;;;;;10.65;6.82;;;13.20;99.90;;;;;;4970207;28;20138;-82
2023/05/21 02:13:21;;;;;;;10.02;6.28;;;13.10;99.90;;;;;;4976588;28;20050;-82
2023/05/21 02:15:47;;;;;;;10.00;6.20;;;13.10;99.90;;;;;;4976629;28;20034;-82
2023/05/21 02:18:17;;;;;;;7.40;6.18;;;13.20;99.90;;;;;;4970743;28;20042;-82
2023/05/21 02:20:46;;;;;;;10.32;6.50;;;13.10;99.90;;;;;;4983088;28;20038;-82
2023/05/21 02:23:12;;;;;;;9.07;6.55;;;13.10;99.90;;;;;;4976219;28;20046;-83
2023/05/21 02:25:37;;;;;;;7.80;6.35;;;13.10;99.90;;;;;;4988957;28;20038;-82
2023/05/21 02:28:03;;;;;;;8.85;6.38;;;13.20;99.90;;;;;;4953210;28;20469;-82
2023/05/21 02:30:29;;;;;;;11.57;7.07;;;13.10;99.90;;;;;;4962251;28;20113;-82
2023/05/21 02:32:57;;;;;;;11.35;6.80;;;13.10;99.90;;;;;;4975418;28;20718;-82
2023/05/21 02:35:23;;;;;;;8.90;6.82;;;13.10;99.90;;;;;;4987684;28;20324;-82
2023/05/21 02:37:49;;;;;;;10.55;6.70;;;13.10;99.90;;;;;;4987558;28;20042;-82
2023/05/21 02:40:15;;;;;;;9.15;6.20;;;13.10;99.90;;;;;;4976537;28;20512;-83
2023/05/21 02:42:40;;;;;;;8.27;6.93;;;13.20;99.90;;;;;;4992517;28;20042;-83
2023/05/21 02:45:10;;;;;;;9.50;6.68;;;13.20;99.90;;;;;;4991938;28;20823;-82
2023/05/21 02:47:37;;;;;;;10.10;7.53;;;13.20;99.90;;;;;;4985347;28;20042;-83
2023/05/21 02:50:05;;;;;;;12.43;7.28;;;13.20;99.90;;;;;;4971325;28;20046;-82
2023/05/21 02:52:31;;;;;;;11.27;7.22;;;13.20;99.90;;;;;;4967900;28;20145;-82
2023/05/21 02:54:59;;;;;;;9.23;7.32;;;13.20;99.90;;;;;;4972452;28;20049;-83
2023/05/21 02:57:24;;;;;;;12.95;7.13;;;13.20;99.90;;;;;;4956737;28;20565;-83
2023/05/21 02:59:50;;;;;;;11.32;6.97;;;13.20;99.90;;;;;;4970597;28;20042;-83
2023/05/21 03:02:16;;;;;;;11.52;7.30;;;13.20;99.90;;;;;;4975611;28;20042;-82
2023/05/21 03:04:45;;;;;;;11.18;6.95;;;13.10;99.90;;;;;;4957694;28;20047;-82
2023/05/21 03:07:16;;;;;;;13.63;7.50;;;13.10;99.90;;;;;;4979008;28;20069;-83
2023/05/21 03:09:42;;;;;;;9.63;6.90;;;13.20;99.90;;;;;;4956392;28;20046;-83
2023/05/21 03:12:08;;;;;;;10.23;7.00;;;13.10;99.90;;;;;;4954129;28;20412;-82
2023/05/21 03:14:34;;;;;;;11.57;7.05;;;13.10;99.90;;;;;;4990680;28;20080;-83
2023/05/21 03:17:02;;;;;;;10.60;6.85;;;13.10;99.90;;;;;;4968208;28;20475;-82
2023/05/21 03:19:29;;;;;;;12.75;7.22;;;13.10;99.90;;;;;;4969448;28;20048;-82
2023/05/21 03:21:55;;;;;;;10.35;6.45;;;13.10;99.90;;;;;;4975167;28;20048;-82
2023/05/21 03:24:20;;;;;;;8.13;6.32;;;13.10;99.90;;;;;;4959821;28;20050;-83
2023/05/21 03:26:47;;;;;;;12.30;7.05;;;13.20;99.90;;;;;;4979564;28;20057;-83
2023/05/21 03:29:12;;;;;;;9.32;6.55;;;13.10;99.90;;;;;;4975171;28;20073;-82
2023/05/21 03:31:38;;;;;;;11.02;7.00;;;13.10;99.90;;;;;;4977094;28;20517;-82
2023/05/21 03:34:03;;;;;;;13.98;7.25;;;13.10;99.90;;;;;;4979272;28;20046;-83
2023/05/21 03:36:30;;;;;;;10.77;7.50;;;13.10;99.90;;;;;;4985880;28;20041;-82
2023/05/21 03:38:55;;;;;;;12.88;6.78;;;13.00;99.90;;;;;;4981896;28;20038;-83
2023/05/21 03:41:21;;;;;;;8.88;6.80;;;13.10;99.90;;;;;;4996318;28;20715;-83
2023/05/21 03:43:46;;;;;;;9.93;6.88;;;13.00;99.90;;;;;;4975438;28;20628;-83
2023/05/21 03:46:12;;;;;;;10.57;6.78;;;13.00;99.90;;;;;;4990525;28;20505;-83
2023/05/21 03:48:37;;;;;;;8.75;7.13;;;13.10;99.90;;;;;;4973505;28;20041;-83
2023/05/21 03:51:03;;;;;;;11.93;7.15;;;13.00;99.90;;;;;;4968653;28;20038;-83
2023/05/21 03:53:29;;;;;;;11.75;7.75;;;13.00;99.90;;;;;;4959275;28;20042;-83
2023/05/21 03:55:55;;;;;;;12.75;7.30;;;13.00;99.90;;;;;;4995854;28;20045;-82
2023/05/21 03:58:27;;;;;;;11.38;7.18;;;13.00;99.90;;;;;;4978831;28;20974;-82
2023/05/21 04:00:52;;;;;;;10.32;6.80;;;13.00;99.90;;;;;;4972976;28;20038;-82
2023/05/21 04:03:18;;;;;;;13.52;7.57;;;13.00;99.90;;;;;;4974374;28;20045;-83
2023/05/21 04:05:48;;;;;;;13.05;7.05;;;12.90;99.90;;;;;;4982158;28;20046;-83
2023/05/21 04:08:16;;;;;;;9.82;7.20;;;12.90;99.90;;;;;;4985541;28;20042;-82
2023/05/21 04:10:42;;;;;;;12.38;7.20;;;13.00;99.90;;;;;;4990498;28;20410;-82
2023/05/21 04:13:11;;;;;;;11.02;7.03;;;13.00;99.90;;;;;;4977455;28;20228;-82
2023/05/21 04:15:39;;;;;;;10.77;7.13;;;13.00;99.90;;;;;;4976464;28;20038;-82
2023/05/21 04:18:06;;;;;;;12.75;7.45;;;13.00;99.90;;;;;;4987598;28;20497;-82
2023/05/21 04:20:32;;;;;;;10.02;6.68;;;13.10;99.90;;;;;;4977677;28;20129;-82
2023/05/21 04:22:57;;;;;;;10.55;6.97;;;13.10;99.90;;;;;;4975781;28;20046;-82
2023/05/21 04:25:24;;;;;;;14.15;7.18;;;13.10;99.90;;;;;;4955695;28;20038;-82
2023/05/21 04:27:50;;;;;;;10.10;6.90;;;13.10;99.90;;;;;;4993850;28;20172;-82
2023/05/21 04:30:15;;;;;;;10.82;7.00;;;13.20;99.90;;;;;;4990794;28;20126;-82
2023/05/21 04:32:44;;;;;;;12.93;7.68;;;13.20;99.90;;;;;;4989924;28;20053;-82
2023/05/21 04:35:10;;;;;;;13.93;7.68;;;13.30;99.90;;;;;;4970380;28;20043;-82
2023/05/21 04:37:40;;;;;;;10.15;6.65;;;13.30;99.90;;;;;;4972501;28;20046;-82
2023/05/21 04:40:08;;;;;;;8.10;6.25;;;13.30;99.90;;;;;;4963119;28;20400;-82
2023/05/21 04:42:34;;;;;;;10.77;6.22;;;13.30;99.90;;;;;;4976433;28;20046;-82
2023/05/21 04:45:00;;;;;;;10.10;6.32;;;13.40;99.90;;;;;;4960859;28;20055;-82
2023/05/21 04:47:29;;;;;;;12.23;6.45;;;13.30;99.90;;;;;;4960974;28;20117;-82
2023/05/21 04:49:55;;;;;;;10.52;6.35;;;13.40;99.90;;;;;;4975380;28;20339;-82
2023/05/21 04:52:23;;;;;;;11.32;6.60;;;13.50;99.90;;;;;;4974198;28;20049;-82
2023/05/21 04:54:49;;;;;;;11.23;6.97;;;13.50;99.90;;;;;;4995347;28;20050;-82
2023/05/21 04:57:17;;;;;;;10.27;6.10;;;13.50;99.90;;;;;;4990602;28;20035;-82
2023/05/21 04:59:42;;;;;;;9.63;6.25;;;13.50;99.90;;;;;;4963253;28;20042;-82
2023/05/21 05:02:08;;;;;;;12.57;6.80;;;13.50;99.90;;;;;;4978891;28;20034;-82
2023/05/21 05:04:34;;;;;;;12.75;6.55;;;13.50;99.90;;;;;;4984212;28;20121;-83
2023/05/21 05:07:00;;;;;;;10.25;5.90;;;13.60;99.90;;;;;;4978494;28;20096;-82
2023/05/21 05:09:25;;;;;;;8.20;5.80;;;13.60;99.90;;;;;;4979637;28;20124;-82
2023/05/21 05:11:51;;;;;;;11.35;6.07;;;13.60;99.90;;;;;;4988369;28;20248;-82
2023/05/21 05:14:16;;;;;;;9.63;5.85;;;13.60;99.90;;;;;;4995033;28;20042;-82
2023/05/21 05:16:42;;;;;;;9.40;5.93;;;13.70;99.90;;;;;;4973376;28;20043;-82
2023/05/21 05:19:08;;;;;;;10.32;5.80;;;13.90;99.90;;;;;;4974061;28;20206;-82
2023/05/21 05:21:33;;;;;;;10.88;5.85;;;13.90;99.90;;;;;;4978862;28;20633;-82
2023/05/21 05:23:59;;;;;;;14.15;5.78;;;13.90;99.90;;;;;;4978593;28;20034;-82
2023/05/21 05:26:25;;;;;;;10.30;5.82;;;14.00;99.90;;;;;;4989774;28;20046;-82
2023/05/21 05:28:51;;;;;;;8.35;5.80;;;14.00;99.90;;;;;;4975781;28;20042;-82
2023/05/21 05:31:17;;;;;;;8.65;5.50;;;14.30;99.90;;;;;;4960198;28;20034;-82
2023/05/21 05:33:42;;;;;;;8.68;5.82;;;14.30;99.90;;;;;;4969705;28;20043;-82
2023/05/21 05:36:11;;;;;;;12.60;5.95;;;14.30;99.90;;;;;;4975475;28;20039;-82
2023/05/21 05:38:36;;;;;;;9.63;5.05;;;14.40;99.90;;;;;;4979194;28;20324;-82
2023/05/21 05:41:02;;;;;;;9.82;5.55;;;14.40;99.90;;;;;;4975673;28;20038;-82
2023/05/21 05:43:28;;;;;;;9.13;5.50;;;14.40;99.90;;;;;;4975146;28;20045;-82
2023/05/21 05:45:53;;;;;;;9.38;5.70;;;14.40;99.90;;;;;;4956414;28;20046;-82
2023/05/21 05:48:19;;;;;;;7.28;4.90;;;14.30;99.90;;;;;;4989222;28;20043;-82
2023/05/21 05:50:45;;;;;;;8.75;5.22;;;14.30;99.90;;;;;;4969966;28;20096;-82
2023/05/21 05:53:12;;;;;;;10.13;5.28;;;14.30;99.90;;;;;;4993502;28;20381;-82
2023/05/21 05:55:38;;;;;;;7.80;5.45;;;14.40;99.90;;;;;;4961687;28;20042;-82
2023/05/21 05:58:07;;;;;;;9.88;5.78;;;14.20;99.90;;;;;;4988974;28;20041;-82
2023/05/21 06:00:32;;;;;;;8.88;5.50;;;14.10;99.90;;;;;;4976916;28;20108;-82
2023/05/21 06:02:58;;;;;;;8.90;5.40;;;14.20;99.90;;;;;;4969869;28;20062;-82
2023/05/21 06:05:24;;;;;;;9.27;5.82;;;14.30;99.90;;;;;;4958193;28;20054;-82
2023/05/21 06:07:49;;;;;;;10.48;5.07;;;14.20;99.90;;;;;;4959076;28;20125;-82
2023/05/21 06:10:15;;;;;;;8.60;5.25;;;14.10;99.90;;;;;;4956595;28;20125;-82
2023/05/21 06:12:41;;;;;;;7.45;5.03;;;14.30;99.90;;;;;;4990005;28;20046;-82
2023/05/21 06:15:07;;;;;;;8.63;5.05;;;14.50;99.90;;;;;;4987666;28;20124;-82
2023/05/21 06:17:35;;;;;;;9.30;5.10;;;14.70;99.90;;;;;;4986647;28;20220;-82
2023/05/21 06:20:01;;;;;;;8.25;5.22;;;14.70;99.90;;;;;;4989393;28;20563;-82
2023/05/21 06:22:26;;;;;;;8.73;4.82;;;14.70;99.90;;;;;;4988658;28;20883;-82
2023/05/21 06:24:52;;;;;;;8.70;5.47;;;14.90;99.90;;;;;;4968627;28;20062;-82
2023/05/21 06:27:18;;;;;;;10.82;5.15;;;14.90;99.90;;;;;;4986673;28;20042;-82
2023/05/21 06:29:43;;;;;;;7.47;5.05;;;14.90;99.90;;;;;;4976193;28;20046;-82
2023/05/21 06:32:12;;;;;;;8.27;5.30;;;15.00;99.90;;;;;;4975171;28;20723;-82
2023/05/21 06:34:38;;;;;;;7.72;4.85;;;14.80;99.90;;;;;;4971814;28;20049;-82
2023/05/21 06:37:03;;;;;;;7.38;4.78;;;14.80;99.90;;;;;;4992996;28;20490;-82
2023/05/21 06:39:29;;;;;;;5.90;4.45;;;14.60;99.90;;;;;;4991639;28;20057;-82
2023/05/21 06:41:55;;;;;;;7.43;5.03;;;14.70;99.90;;;;;;4989245;28;20089;-82
2023/05/21 06:44:21;;;;;;;7.30;4.80;;;14.80;99.90;;;;;;4960674;28;20096;-82
2023/05/21 06:46:46;;;;;;;8.77;4.78;;;14.70;99.90;;;;;;4973602;28;20413;-82
2023/05/21 06:49:13;;;;;;;8.40;5.05;;;14.80;99.90;;;;;;4955782;28;20056;-83
2023/05/21 06:51:39;;;;;;;9.43;5.10;;;14.80;99.90;;;;;;4972851;28;20045;-83
2023/05/21 06:54:05;;;;;;;8.85;4.90;;;14.80;99.90;;;;;;4978111;28;20053;-82
2023/05/21 06:56:33;;;;;;;9.95;5.20;;;14.70;99.90;;;;;;4977468;28;20532;-82
2023/05/21 06:58:59;;;;;;;7.22;4.70;;;14.90;99.90;;;;;;4969695;28;20038;-82
2023/05/21 07:01:25;;;;;;;7.28;4.80;;;15.00;99.90;;;;;;4972672;28;20034;-82
2023/05/21 07:03:50;;;;;;;8.30;5.20;;;15.00;99.90;;;;;;4959111;28;20130;-82
2023/05/21 07:06:17;;;;;;;7.47;5.13;;;15.00;99.90;;;;;;4970624;28;20046;-82
2023/05/21 07:08:42;;;;;;;7.70;4.85;;;15.10;99.90;;;;;;4976119;28;20072;-82
2023/05/21 07:11:08;;;;;;;9.05;5.60;;;15.40;99.90;;;;;;4991802;28;20473;-83
2023/05/21 07:13:36;;;;;;;9.13;5.05;;;15.10;99.90;;;;;;4955082;28;20054;-82
2023/05/21 07:16:02;;;;;;;8.35;5.10;;;15.00;99.90;;;;;;4987227;28;20042;-82
2023/05/21 07:18:28;;;;;;;8.18;4.63;;;15.10;99.90;;;;;;4971875;28;20504;-83
2023/05/21 07:20:53;;;;;;;7.93;4.85;;;15.20;99.90;;;;;;4966527;28;20043;-82
2023/05/21 07:23:20;;;;;;;6.60;4.38;;;15.30;99.90;;;;;;4968856;28;20065;-82
2023/05/21 07:25:49;;;;;;;6.60;4.65;;;15.40;99.90;;;;;;4983247;28;20548;-82
2023/05/21 07:28:14;;;;;;;8.80;5.03;;;15.30;99.90;;;;;;4972816;28;20914;-82
2023/05/21 07:30:40;;;;;;;8.35;5.15;;;15.30;99.90;;;;;;4955240;28;20161;-82
2023/05/21 07:33:06;;;;;;;8.68;5.55;;;15.60;99.90;;;;;;4975669;28;20042;-82
2023/05/21 07:35:31;;;;;;;11.25;5.60;;;15.70;99.90;;;;;;4988817;28;20034;-82
2023/05/21 07:37:57;;;;;;;9.68;5.20;;;15.80;99.90;;;;;;4972823;28;20504;-82
2023/05/21 07:40:22;;;;;;;8.77;5.50;;;15.60;99.90;;;;;;4991269;28;20166;-82
2023/05/21 07:42:49;;;;;;;9.23;5.30;;;15.80;99.90;;;;;;4988474;28;20034;-82
2023/05/21 07:45:15;;;;;;;10.30;5.10;;;16.10;99.90;;;;;;4958458;28;20113;-82
2023/05/21 07:47:41;;;;;;;9.88;5.55;;;16.30;99.90;;;;;;4990794;28;20545;-82
2023/05/21 07:50:07;;;;;;;11.25;5.20;;;16.00;99.90;;;;;;4984643;28;20042;-82
2023/05/21 07:52:32;;;;;;;7.38;4.95;;;16.10;99.90;;;;;;4999878;28;20050;-82
2023/05/21 07:55:00;;;;;;;10.60;5.57;;;16.00;99.90;;;;;;4975212;28;20034;-82
2023/05/21 07:57:26;;;;;;;8.30;5.32;;;15.90;99.90;;;;;;4970952;28;20034;-82
2023/05/21 07:59:52;;;;;;;9.30;5.38;;;16.10;99.90;;;;;;4975082;28;20038;-82
2023/05/21 08:02:18;;;;;;;8.48;5.15;;;16.60;99.90;;;;;;4954280;28;20039;-82
2023/05/21 08:04:44;;;;;;;9.00;5.10;;;16.40;99.90;;;;;;4974338;28;20446;-82
2023/05/21 08:07:09;;;;;;;11.25;5.55;;;16.50;99.90;;;;;;4991017;28;20038;-83
2023/05/21 08:09:35;;;;;;;9.88;5.78;;;16.20;99.90;;;;;;4978802;28;20069;-83
2023/05/21 08:12:01;;;;;;;10.07;5.30;;;16.20;99.90;;;;;;4992991;28;20062;-82
2023/05/21 08:14:26;;;;;;;10.55;5.60;;;16.70;99.90;;;;;;4990591;28;20101;-83
2023/05/21 08:16:52;;;;;;;6.47;5.28;;;16.90;99.90;;;;;;4970833;28;20151;-83
2023/05/21 08:19:18;;;;;;;7.38;5.18;;;16.80;99.90;;;;;;4979498;28;20065;-83
2023/05/21 08:21:44;;;;;;;8.23;5.22;;;16.70;99.90;;;;;;4988610;28;20500;-82
2023/05/21 08:24:10;;;;;;;9.82;5.60;;;16.70;99.90;;;;;;4963391;28;20046;-83
2023/05/21 08:26:36;;;;;;;11.93;5.57;;;16.90;99.90;;;;;;4958539;28;20042;-82
2023/05/21 08:29:02;;;;;;;9.75;5.18;;;17.40;99.90;;;;;;4979227;28;20129;-83
2023/05/21 08:31:27;;;;;;;10.30;5.57;;;17.10;99.90;;;;;;4974592;28;20451;-82
2023/05/21 08:33:55;;;;;;;10.65;5.15;;;17.20;99.90;;;;;;4971918;28;20459;-83
2023/05/21 08:36:24;;;;;;;9.05;5.43;;;17.30;99.90;;;;;;4977349;28;20489;-82
2023/05/21 08:38:49;;;;;;;8.32;5.25;;;17.00;99.90;;;;;;4989317;28;20047;-82
2023/05/21 08:41:20;;;;;;;10.55;5.95;;;17.10;99.90;;;;;;4954276;28;20105;-83
2023/05/21 08:43:51;;;;;;;8.98;5.35;;;17.10;99.90;;;;;;4990676;28;20034;-83
2023/05/21 08:46:23;;;;;;;8.82;5.53;;;17.00;99.90;;;;;;4960072;28;20038;-82
2023/05/21 08:48:50;;;;;;;12.15;6.10;;;17.50;99.90;;;;;;4971254;28;20139;-82
2023/05/21 08:51:16;;;;;;;8.65;5.07;;;17.60;99.90;;;;;;4975966;28;20065;-82
2023/05/21 08:53:44;;;;;;;10.75;5.47;;;17.50;99.90;;;;;;4992173;28;20539;-83
2023/05/21 08:56:11;;;;;;;8.43;5.50;;;17.80;99.90;;;;;;4959680;28;20285;-83
2023/05/21 08:58:41;;;;;;;10.20;5.32;;;17.80;99.90;;;;;;4991215;28;20045;-82
2023/05/21 09:01:08;;;;;;;8.25;5.22;;;18.10;99.90;;;;;;4976938;28;20034;-82
2023/05/21 09:03:38;;;;;;;8.75;5.80;;;18.00;99.90;;;;;;4990587;28;20151;-83
2023/05/21 09:06:04;;;;;;;8.25;5.18;;;17.80;99.90;;;;;;4970751;28;20430;-82
2023/05/21 09:08:33;;;;;;;10.50;5.85;;;17.50;99.90;;;;;;4975613;28;20058;-83
2023/05/21 09:11:00;;;;;;;9.95;5.60;;;18.00;99.90;;;;;;4992850;28;20172;-83
2023/05/21 09:13:30;;;;;;;7.35;5.40;;;17.90;99.90;;;;;;4974549;28;20050;-82
2023/05/21 09:15:57;;;;;;;8.43;5.05;;;18.00;99.90;;;;;;4972572;28;20042;-82
2023/05/21 09:18:23;;;;;;;7.20;4.82;;;18.70;99.90;;;;;;4976344;28;20489;-83
2023/05/21 09:20:49;;;;;;;8.23;5.28;;;18.70;99.90;;;;;;4958987;28;20033;-83
2023/05/21 09:23:17;;;;;;;7.60;4.80;;;18.80;99.90;;;;;;4992898;28;20529;-82
2023/05/21 09:25:47;;;;;;;7.20;4.93;;;18.70;99.90;;;;;;4976692;28;20046;-82
2023/05/21 09:28:15;;;;;;;13.07;5.22;;;18.80;99.90;;;;;;4977204;28;20370;-82
2023/05/21 09:30:50;;;;;;;9.55;4.97;;;19.20;99.90;;;;;;4972965;28;20044;-83
2023/05/21 09:33:28;;;;;;;7.82;5.05;;;18.10;99.90;;;;;;4979691;28;20298;-82
2023/05/21 09:35:59;;;;;;;8.90;4.97;;;18.10;99.90;;;;;;4958048;28;20309;-82
2023/05/21 09:38:25;;;;;;;6.95;4.97;;;18.30;99.90;;;;;;4962352;28;20114;-83
2023/05/21 09:41:05;;;;;;;8.73;5.30;;;18.10;99.90;;;;;;4972942;28;20072;-83
2023/05/21 09:43:31;;;;;;;11.07;5.70;;;17.90;99.90;;;;;;4974587;28;20046;-83
2023/05/21 09:46:01;;;;;;;6.95;5.10;;;17.70;99.90;;;;;;4955706;28;20125;-82
2023/05/21 09:48:45;;;;;;;8.63;5.50;;;17.80;99.90;;;;;;4971309;28;20078;-83
2023/05/21 09:51:17;;;;;;;8.38;4.88;;;18.00;99.90;;;;;;4974756;28;20050;-82
2023/05/21 09:53:56;;;;;;;8.25;4.88;;;18.40;99.90;;;;;;4977535;28;20049;-83
2023/05/21 09:56:33;;;;;;;7.32;5.50;;;18.40;99.90;;;;;;4991748;28;20034;-83
2023/05/21 09:59:03;;;;;;;8.55;5.35;;;18.40;99.90;;;;;;4992723;28;20053;-83
2023/05/21 10:01:32;;;;;;;6.93;4.93;;;18.20;99.90;;;;;;4972540;28;20498;-83
2023/05/21 10:03:59;;;;;;;7.22;4.43;;;18.20;99.90;;;;;;4970811;28;20117;-83
2023/05/21 10:06:30;;;;;;;6.93;4.40;;;18.40;99.90;;;;;;4974655;28;20437;-83
2023/05/21 10:09:06;;;;;;;8.98;4.68;;;18.40;99.90;;;;;;4976651;28;20054;-82
2023/05/21 10:11:33;;;;;;;6.93;4.60;;;18.70;99.90;;;;;;4968224;28;20127;-83
2023/05/21 10:14:14;;;;;;;7.22;4.28;;;18.60;99.90;;;;;;4963781;28;20109;-82
2023/05/21 10:16:41;;;;;;;8.73;4.53;;;19.50;99.90;;;;;;4991263;28;20611;-83
2023/05/21 10:19:09;;;;;;;6.82;4.55;;;19.70;1.00;;;;;;4958065;28;20487;-82
2023/05/21 10:21:35;;;;;;;5.43;4.20;;;19.60;99.90;;;;;;4975015;28;20038;-83
2023/05/21 10:24:03;;;;;;;6.15;3.92;;;19.00;99.90;;;;;;4976536;28;20470;-83
2023/05/21 10:26:29;;;;;;;6.80;4.00;;;19.20;54.40;;;;;;4975330;28;20049;-83
2023/05/21 10:28:56;;;;;;;7.80;4.00;;;19.60;51.60;;;;;;4991879;28;20872;-82
2023/05/21 10:31:23;;;;;;;5.03;4.20;;;20.00;99.90;;;;;;4971100;28;20509;-83
2023/05/21 10:33:53;;;;;;;9.20;4.57;;;20.00;99.90;;;;;;4970673;28;20509;-83
2023/05/21 10:36:24;;;;;;;6.90;4.60;;;20.10;1.00;;;;;;4978903;28;20113;-83
2023/05/21 10:38:50;;;;;;;9.25;4.75;;;19.70;99.90;;;;;;4955661;28;20126;-83
2023/05/21 10:41:21;;;;;;;6.35;4.30;;;19.60;99.90;;;;;;4990087;28;20457;-82
2023/05/21 10:43:55;;;;;;;9.10;4.55;;;20.30;1.00;;;;;;4968917;28;20042;-83
2023/05/21 10:46:47;;;;;;;6.93;4.43;;;20.40;99.90;;;;;;4973701;28;20058;-83
2023/05/21 10:49:53;;;;;;;8.25;5.45;;;20.00;99.90;;;;;;4975948;28;20509;-82
2023/05/21 10:52:45;;;;;;;8.25;5.28;;;20.40;99.90;;;;;;4990776;28;20121;-83
2023/05/21 10:55:30;;;;;;;11.80;5.03;;;19.70;1.00;;;;;;4977461;28;20037;-83
2023/05/21 10:58:06;;;;;;;;;;;19.40;99.90;;;;;;4973148;28;20367;-83
2023/05/21 11:00:37;;;;;;;8.07;5.40;;;19.80;99.90;;;;;;4961993;28;19949;-82
2023/05/21 11:03:04;;;;;;;9.82;5.28;;;19.90;1.00;;;;;;4984533;28;20109;-83
2023/05/21 11:05:40;;;;;;;7.68;5.40;;;19.60;1.00;;;;;;4971221;28;20427;-83
2023/05/21 11:08:24;;;;;;;12.23;5.57;;;20.10;99.90;;;;;;4969155;28;20034;-83
2023/05/21 11:10:56;;;;;;;11.65;5.40;;;20.40;30.20;;;;;;4966825;28;20043;-82
2023/05/21 11:13:47;;;;;;;8.95;5.43;;;19.80;99.90;;;;;;4989368;28;20498;-83
2023/05/21 11:16:17;;;;;;;14.52;6.57;;;19.50;99.90;;;;;;4958622;28;20042;-83
2023/05/21 11:18:48;;;;;;;10.00;6.20;;;20.50;99.90;;;;;;4986121;28;20031;-83
2023/05/21 11:21:21;;;;;;;13.05;6.13;;;20.00;99.90;;;;;;4957747;28;20038;-83
2023/05/21 11:23:49;;;;;;;7.78;6.22;;;20.30;99.90;;;;;;4988796;28;20042;-83
2023/05/21 11:26:23;;;;;;;8.57;6.25;;;20.50;99.90;;;;;;4972456;28;20049;-84
2023/05/21 11:29:04;;;;;;;9.27;5.40;;;20.30;1.00;;;;;;4970790;28;20077;-83
2023/05/21 11:31:38;;;;;;;12.38;7.72;;;20.30;99.90;;;;;;4972639;28;20296;-84
2023/05/21 11:34:38;;;;;;;9.80;6.90;;;20.30;99.90;;;;;;4965648;28;20121;-83
2023/05/21 11:39:48;;;;;;;11.80;8.40;;;20.80;99.90;;;;;;4976152;28;20035;-83
2023/05/21 11:42:34;;;;;;;13.50;8.15;;;20.10;99.90;;;;;;4971905;28;20047;-83
2023/05/21 11:45:04;;;;;;;11.80;8.02;;;20.80;1.00;;;;;;4977252;28;20085;-84
2023/05/21 11:47:31;;;;;;;13.07;8.63;;;20.60;58.60;;;;;;4989834;28;20034;-83
2023/05/21 11:49:59;;;;;;;13.30;8.73;;;21.10;99.90;;;;;;4989262;28;20121;-84
2023/05/21 11:52:27;;;;;;;12.48;9.00;;;21.70;1.00;;;;;;4980148;28;20046;-83
2023/05/21 11:54:55;;;;;;;11.65;8.52;;;21.90;53.90;;;;;;4979863;28;20122;-83
2023/05/21 11:57:23;;;;;;;11.90;8.98;;;21.20;1.00;;;;;;4977239;28;20046;-83
2023/05/21 11:59:51;;;;;;;11.80;8.43;;;20.80;1.00;;;;;;4976957;28;20462;-84
2023/05/21 12:02:20;;;;;;;9.52;7.95;;;20.90;99.90;;;;;;4988491;28;20089;-83
2023/05/21 12:04:48;;;;;;;15.90;8.20;;;21.00;1.00;;;;;;4973593;28;20449;-83
2023/05/21 12:07:17;;;;;;;11.38;8.60;;;20.90;99.90;;;;;;4995660;28;20184;-84
2023/05/21 12:09:50;;;;;;;10.77;8.02;;;20.80;99.90;;;;;;4993359;28;20470;-84
2023/05/21 12:12:21;;;;;;;12.40;8.93;;;21.10;99.90;;;;;;4976520;28;20676;-84
2023/05/21 12:14:54;;;;;;;14.68;9.70;;;21.00;99.90;;;;;;4992147;28;20564;-83
2023/05/21 12:17:24;;;;;;;13.75;9.73;;;21.90;99.90;;;;;;4992162;28;20513;-83
2023/05/21 12:19:52;;;;;;;14.93;9.82;;;22.20;99.90;;;;;;4979174;28;20038;-84
2023/05/21 12:22:18;;;;;;;13.70;8.80;;;21.40;79.90;;;;;;4987535;28;20047;-83
2023/05/21 12:24:44;;;;;;;12.23;9.43;;;21.70;1.00;;;;;;4995051;28;20747;-83
2023/05/21 12:27:15;;;;;;;13.65;9.02;;;20.90;99.90;;;;;;4989123;28;20185;-83
2023/05/21 12:29:45;;;;;;;12.02;9.20;;;21.50;99.90;;;;;;4976795;28;20046;-83
2023/05/21 12:32:13;;;;;;;13.60;8.73;;;21.60;1.00;;;;;;4976773;28;20051;-83
2023/05/21 12:34:44;;;;;;;16.67;11.48;;;21.80;1.00;;;;;;4969781;28;20054;-83
2023/05/21 12:37:30;;;;;;;12.65;9.70;;;21.40;99.90;;;;;;4977214;28;20430;-84
2023/05/21 12:39:57;;;;;;;;;;;21.70;1.00;;;;;;4978892;28;20074;-83
2023/05/21 12:42:39;;;;;;;15.05;10.85;;;21.90;99.90;;;;;;4974919;28;19953;-83
2023/05/21 12:45:14;;;;;;;15.73;10.27;;;22.40;99.90;;;;;;4973126;28;20038;-83
2023/05/21 12:47:40;;;;;;;11.45;8.82;;;22.30;99.90;;;;;;4954743;28;20181;-83
2023/05/21 12:50:12;;;;;;;13.60;9.20;;;22.50;1.00;;;;;;4986086;28;20122;-83