Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:30;;;;;;;19.60;8.83;;;;;;;1.65;78.36;100322.55;1547423;93;21018;-76
2022/12/28 00:04:04;;;;;;;29.75;11.25;;;;;;;1.63;78.69;100338.69;1547389;93;21952;-76
2022/12/28 00:06:33;;;;;;;80.17;32.23;;;;;;;1.63;78.92;100331.86;1547405;93;20987;-76
2022/12/28 00:09:01;;;;;;;36.77;15.88;;;;;;;1.63;78.98;100330.99;1551604;91;21546;-76
2022/12/28 00:11:29;;;;;;;31.60;12.53;;;;;;;1.62;79.41;100332.70;1559098;89;21051;-76
2022/12/28 00:13:59;;;;;;;36.75;12.40;;;;;;;1.64;79.30;100329.77;1585614;89;21047;-77
2022/12/28 00:16:31;;;;;;;24.80;9.83;;;;;;;1.67;79.21;100336.67;1597642;90;21598;-76
2022/12/28 00:19:03;;;;;;;21.95;9.05;;;;;;;1.70;79.29;100333.80;1589709;89;21167;-76
2022/12/28 00:21:31;;;;;;;25.00;9.83;;;;;;;1.73;79.17;100330.06;1589072;90;21060;-76
2022/12/28 00:24:00;;;;;;;24.98;10.58;;;;;;;1.72;79.27;100331.29;1591021;89;21106;-76
2022/12/28 00:26:32;;;;;;;23.98;10.18;;;;;;;1.70;79.09;100332.52;1590282;90;21086;-76
2022/12/28 00:29:00;;;;;;;25.90;9.88;;;;;;;1.73;79.26;100346.72;1589287;89;21591;-77
2022/12/28 00:31:28;;;;;;;29.50;10.05;;;;;;;1.67;78.72;100341.41;1590218;90;21027;-76
2022/12/28 00:33:56;;;;;;;33.30;13.43;;;;;;;1.62;79.45;100341.67;1594988;89;21035;-76
2022/12/28 00:36:24;;;;;;;28.85;11.90;;;;;;;1.59;79.37;100342.84;1587445;89;21047;-76
2022/12/28 00:38:52;;;;;;;28.35;12.58;;;;;;;1.54;79.55;100349.11;1595947;89;21043;-76
2022/12/28 00:41:20;;;;;;;31.15;12.58;;;;;;;1.52;79.58;100348.20;1587091;90;21015;-76
2022/12/28 00:43:47;;;;;;;33.63;12.15;;;;;;;1.45;78.99;100350.52;1596804;89;21072;-75
2022/12/28 00:46:16;;;;;;;29.20;11.70;;;;;;;1.43;79.09;100356.00;1586809;90;21019;-76
2022/12/28 00:48:44;;;;;;;29.65;11.95;;;;;;;1.41;80.03;100348.26;1598096;90;21114;-76
2022/12/28 00:51:15;;;;;;;30.27;12.28;;;;;;;1.43;80.03;100349.59;1587209;89;21050;-76
2022/12/28 00:53:43;;;;;;;29.07;11.60;;;;;;;1.39;79.80;100352.47;1584628;90;21031;-76
2022/12/28 00:56:17;;;;;;;37.42;12.58;;;;;;;1.37;79.62;100349.88;1594134;89;22008;-76
2022/12/28 00:58:45;;;;;;;34.25;12.73;;;;;;;1.34;79.76;100347.20;1584105;90;21031;-76
2022/12/28 01:01:19;;;;;;;30.90;13.58;;;;;;;1.37;80.47;100348.59;1589170;89;21460;-76
2022/12/28 01:03:48;;;;;;;29.18;11.60;;;;;;;1.39;80.54;100350.80;1584589;89;20988;-76
2022/12/28 01:06:18;;;;;;;27.77;11.90;;;;;;;1.40;80.96;100351.66;1591172;89;21079;-75
2022/12/28 01:08:47;;;;;;;31.05;11.00;;;;;;;1.35;80.08;100351.52;1596388;90;21007;-76
2022/12/28 01:11:21;;;;;;;31.25;13.30;;;;;;;1.36;80.94;100351.97;1598385;88;21123;-76
2022/12/28 01:13:51;;;;;;;37.75;12.70;;;;;;;1.36;80.86;100349.83;1596420;89;21060;-76
2022/12/28 01:16:24;;;;;;;39.18;13.20;;;;;;;1.37;80.65;100352.44;1586101;90;21539;-76
2022/12/28 01:18:54;;;;;;;31.82;11.83;;;;;;;1.31;80.79;100361.60;1585097;90;21066;-77
2022/12/28 01:21:26;;;;;;;27.67;12.40;;;;;;;1.31;81.31;100374.03;1590290;90;21091;-76
2022/12/28 01:23:57;;;;;;;34.10;13.35;;;;;;;1.33;81.13;100363.80;1587823;90;20991;-76
2022/12/28 01:26:26;;;;;;;32.25;12.95;;;;;;;1.34;80.75;100357.88;1591945;90;21616;-76
2022/12/28 01:28:57;;;;;;;37.20;13.68;;;;;;;1.28;80.85;100361.10;1581776;90;21100;-75
2022/12/28 01:31:25;;;;;;;30.05;13.53;;;;;;;1.29;80.97;100362.83;1593965;90;21008;-76
2022/12/28 01:33:54;;;;;;;33.40;14.25;;;;;;;1.26;80.96;100359.32;1587380;90;21051;-76
2022/12/28 01:36:25;;;;;;;31.15;13.15;;;;;;;1.20;80.01;100357.42;1598238;90;21023;-75
2022/12/28 01:38:57;;;;;;;39.60;15.63;;;;;;;1.07;80.23;100360.39;1583469;90;21051;-76
2022/12/28 01:41:27;;;;;;;34.27;14.47;;;;;;;0.99;80.76;100359.73;1596217;90;21003;-76
2022/12/28 01:44:00;;;;;;;39.27;14.75;;;;;;;0.98;81.12;100361.83;1583128;89;21004;-76
2022/12/28 01:46:48;;;;;;;30.70;14.58;;;;;;;0.95;80.14;100362.98;1596286;89;21012;-76
2022/12/28 01:49:33;;;;;;;30.65;13.00;;;;;;;0.86;79.77;100366.95;1585078;90;21064;-76
2022/12/28 01:52:31;;;;;;;38.50;12.90;;;;;;;0.76;80.53;100358.08;1586019;90;21003;-76
2022/12/28 01:55:17;;;;;;;31.80;13.65;;;;;;;0.74;80.19;100360.58;1595997;90;21532;-76
2022/12/28 01:57:58;;;;;;;36.88;13.03;;;;;;;0.70;81.50;100354.89;1595102;90;21039;-76
2022/12/28 02:00:25;;;;;;;33.95;13.83;;;;;;;0.66;81.27;100360.72;1592051;90;21000;-75
2022/12/28 02:03:16;;;;;;;32.48;13.70;;;;;;;0.67;81.32;100357.33;1575560;90;20995;-76
2022/12/28 02:05:50;;;;;;;32.38;12.98;;;;;;;0.65;81.77;100350.42;1592756;90;21548;-76
2022/12/28 02:08:28;;;;;;;30.55;11.95;;;;;;;0.66;81.45;100353.46;1593697;90;21027;-76
2022/12/28 02:10:56;;;;;;;38.30;13.53;;;;;;;0.61;81.45;100348.58;1582138;89;21083;-76
2022/12/28 02:13:25;;;;;;;30.45;12.43;;;;;;;0.62;81.60;100357.59;1576902;90;21043;-76
2022/12/28 02:15:52;;;;;;;24.65;10.90;;;;;;;0.61;81.78;100352.42;1584264;90;21548;-76
2022/12/28 02:18:22;;;;;;;35.63;13.32;;;;;;;0.55;81.49;100353.06;1589682;90;21587;-76
2022/12/28 02:21:00;;;;;;;39.60;13.60;;;;;;;0.44;82.00;100351.42;1576339;90;21053;-75
2022/12/28 02:23:56;;;;;;;29.95;11.08;;;;;;;0.37;81.96;100350.72;1595430;90;21028;-76
2022/12/28 02:26:56;;;;;;;;;;;;;;;0.34;80.95;100351.91;1589149;90;21538;-76
2022/12/28 02:29:38;;;;;;;31.07;11.60;;;;;;;0.27;82.03;100353.77;1578109;90;20129;-76
2022/12/28 02:32:17;;;;;;;28.45;11.03;;;;;;;0.26;81.98;100354.56;1584482;90;21543;-77
2022/12/28 02:34:56;;;;;;;29.80;11.60;;;;;;;0.25;82.27;100356.68;1593315;90;21048;-76
2022/12/28 02:37:47;;;;;;;27.37;11.25;;;;;;;0.24;82.28;100352.36;1582073;90;21060;-76
2022/12/28 02:40:38;;;;;;;36.80;12.75;;;;;;;0.26;83.43;100357.12;1591893;90;21004;-76
2022/12/28 02:43:06;;;;;;;40.10;15.18;;;;;;;0.32;83.81;100358.63;1578353;90;20996;-76
2022/12/28 02:51:29;;;;;;;33.98;13.65;;;;;;;0.52;84.09;100358.95;1592953;90;20963;-76
2022/12/28 02:58:20;;;;;;;30.27;13.83;;;;;;;0.65;84.19;100356.41;1586464;90;20988;-76
2022/12/28 03:01:04;;;;;;;32.88;13.15;;;;;;;0.75;83.91;100357.60;1588419;90;21044;-76
2022/12/28 03:04:12;;;;;;;37.85;13.08;;;;;;;0.74;82.67;100348.20;1582283;90;21067;-76
2022/12/28 03:10:16;;;;;;;42.58;15.72;;;;;;;0.67;82.82;100354.77;1581476;89;21062;-76
2022/12/28 03:12:52;;;;;;;31.35;13.62;;;;;;;0.63;83.16;100354.20;1587797;90;22312;-76
2022/12/28 03:15:34;;;;;;;35.55;12.80;;;;;;;0.68;83.29;100356.95;1585227;89;21083;-76
2022/12/28 03:32:24;;;;;;;29.70;12.18;;;;;;;0.54;82.61;100363.72;1594031;89;21082;-76
2022/12/28 03:34:53;;;;;;;35.38;12.63;;;;;;;0.54;82.89;100364.13;1591244;90;21595;-77
2022/12/28 03:37:41;;;;;;;31.57;12.40;;;;;;;0.54;82.82;100367.97;1597030;90;21112;-75
2022/12/28 03:40:33;;;;;;;26.80;11.83;;;;;;;0.52;82.73;100375.59;1587043;90;21466;-76
2022/12/28 03:45:59;;;;;;;29.40;11.33;;;;;;;0.52;82.58;100376.00;1583378;90;21067;-75
2022/12/28 03:48:32;;;;;;;27.42;11.00;;;;;;;0.47;82.78;100377.09;1596469;89;21027;-76
2022/12/28 03:51:00;;;;;;;39.13;11.78;;;;;;;0.45;82.91;100374.89;1584406;90;21007;-76
2022/12/28 03:53:36;;;;;;;25.02;11.12;;;;;;;0.45;82.81;100380.42;1597945;89;21031;-77
2022/12/28 03:56:19;;;;;;;26.07;10.60;;;;;;;0.40;82.43;100381.55;1583840;90;21060;-76
2022/12/28 03:58:48;;;;;;;26.93;12.03;;;;;;;0.41;82.80;100381.99;1596851;89;21003;-76
2022/12/28 04:01:16;;;;;;;29.07;11.38;;;;;;;0.41;82.86;100381.99;1597302;90;21035;-75
2022/12/28 04:03:44;;;;;;;28.47;12.05;;;;;;;0.38;82.87;100393.41;1598511;89;21007;-76
2022/12/28 04:06:15;;;;;;;33.20;11.85;;;;;;;0.32;82.52;100385.48;1588467;89;21015;-76
2022/12/28 04:08:44;;;;;;;34.00;12.13;;;;;;;0.32;83.07;100385.48;1584957;90;21091;-77
2022/12/28 04:11:12;;;;;;;31.52;12.65;;;;;;;0.32;83.10;100388.04;1593224;88;21098;-76
2022/12/28 04:13:41;;;;;;;29.35;12.18;;;;;;;0.30;83.03;100387.11;1582933;90;21916;-76
2022/12/28 04:16:13;;;;;;;30.68;13.15;;;;;;;0.30;83.22;100384.55;1587001;90;21039;-76
2022/12/28 04:18:42;;;;;;;35.20;13.28;;;;;;;0.26;82.26;100391.66;1595856;90;21031;-76
2022/12/28 04:21:12;;;;;;;29.32;12.70;;;;;;;0.16;82.13;100395.17;1589373;89;21034;-76
2022/12/28 04:23:42;;;;;;;28.45;12.37;;;;;;;0.11;82.36;100399.22;1575683;90;21095;-76
2022/12/28 04:26:14;;;;;;;25.43;11.08;;;;;;;0.14;83.19;100392.96;1591750;90;21039;-76
2022/12/28 04:28:43;;;;;;;30.65;12.05;;;;;;;0.19;83.25;100390.56;1581329;90;21873;-76
2022/12/28 04:31:30;;;;;;;30.27;10.80;;;;;;;0.21;83.18;100401.72;1589019;90;21074;-75
2022/12/28 04:33:59;;;;;;;31.12;11.40;;;;;;;0.18;83.13;100390.13;1578570;90;21102;-76
2022/12/28 04:36:29;;;;;;;27.10;11.68;;;;;;;0.18;83.24;100396.09;1593273;90;21012;-77
2022/12/28 04:38:58;;;;;;;28.30;11.05;;;;;;;0.12;83.05;100393.70;1562956;90;21653;-77
2022/12/28 04:41:26;;;;;;;31.00;11.50;;;;;;;0.07;82.83;100397.78;1591396;90;21023;-77
2022/12/28 04:43:54;;;;;;;35.45;12.07;;;;;;;0.07;82.93;100405.03;1582737;90;21657;-76
2022/12/28 04:46:23;;;;;;;33.50;13.65;;;;;;;0.10;83.05;100402.99;1593336;90;21059;-76
2022/12/28 04:48:51;;;;;;;29.18;12.63;;;;;;;0.14;83.23;100400.63;1582808;89;21088;-76
2022/12/28 04:51:22;;;;;;;28.55;13.13;;;;;;;0.14;83.10;100386.56;1595889;90;21461;-76
2022/12/28 04:53:52;;;;;;;30.50;13.10;;;;;;;0.17;83.24;100393.06;1583282;90;21622;-76
2022/12/28 04:56:21;;;;;;;32.98;13.55;;;;;;;0.16;83.06;100395.55;1596075;90;20999;-76
2022/12/28 04:58:55;;;;;;;27.32;11.90;;;;;;;0.16;82.81;100400.67;1583545;89;21003;-76
2022/12/28 05:01:24;;;;;;;25.48;11.25;;;;;;;0.13;82.81;100410.80;1595800;90;21032;-76
2022/12/28 05:03:53;;;;;;;20.97;9.55;;;;;;;0.12;82.50;100412.49;1592227;90;21063;-76
2022/12/28 05:06:24;;;;;;;22.58;8.40;;;;;;;-0.01;82.43;100406.44;1592738;90;21654;-76
2022/12/28 05:08:51;;;;;;;19.10;8.45;;;;;;;-0.16;81.89;100414.40;1587738;90;21083;-76
2022/12/28 05:11:22;;;;;;;20.75;8.63;;;;;;;-0.21;83.74;100416.75;1594996;89;21138;-76
2022/12/28 05:13:50;;;;;;;21.87;7.58;;;;;;;-0.32;82.53;100424.42;1588612;90;21131;-76
2022/12/28 05:16:22;;;;;;;19.05;8.83;;;;;;;-0.37;83.42;100418.66;1593432;90;21070;-75
2022/12/28 05:18:50;;;;;;;22.00;8.15;;;;;;;-0.36;83.89;100422.52;1593599;89;21540;-76
2022/12/28 05:21:20;;;;;;;22.67;9.93;;;;;;;-0.34;83.48;100423.87;1590021;90;21845;-76
2022/12/28 05:23:49;;;;;;;28.60;10.15;;;;;;;-0.35;83.98;100417.03;1592598;89;21038;-75
2022/12/28 05:26:21;;;;;;;25.25;10.53;;;;;;;-0.41;83.94;100418.52;1597392;90;21595;-76
2022/12/28 05:28:49;;;;;;;24.20;8.73;;;;;;;-0.47;83.69;100423.37;1594265;89;21606;-76
2022/12/28 05:31:21;;;;;;;35.40;11.65;;;;;;;-0.45;83.93;100424.73;1583513;90;21846;-76
2022/12/28 05:33:49;;;;;;;33.30;12.75;;;;;;;-0.44;83.69;100419.69;1591018;89;21094;-76
2022/12/28 05:36:21;;;;;;;32.42;12.23;;;;;;;-0.45;83.52;100417.92;1583560;90;21074;-76
2022/12/28 05:38:49;;;;;;;33.13;13.18;;;;;;;-0.47;83.79;100423.80;1597008;89;21090;-76
2022/12/28 05:41:21;;;;;;;32.58;13.78;;;;;;;-0.52;84.06;100426.14;1584055;89;21046;-75
2022/12/28 05:43:50;;;;;;;24.07;10.43;;;;;;;-0.58;84.10;100424.61;1591872;90;21421;-76
2022/12/28 05:46:30;;;;;;;24.80;11.68;;;;;;;-0.66;83.51;100424.70;1588923;89;20983;-76
2022/12/28 05:48:58;;;;;;;24.90;10.07;;;;;;;-0.71;84.30;100426.22;1592052;90;21560;-76
2022/12/28 05:51:29;;;;;;;22.73;10.10;;;;;;;-0.72;84.92;100432.12;1586313;89;21071;-76
2022/12/28 05:53:59;;;;;;;33.53;12.55;;;;;;;-0.69;84.85;100439.52;1590787;90;21900;-76
2022/12/28 05:56:28;;;;;;;30.08;9.75;;;;;;;-0.67;84.69;100438.30;1591204;89;21075;-76
2022/12/28 05:59:00;;;;;;;20.43;9.20;;;;;;;-0.73;84.05;100436.77;1590437;90;20999;-76
2022/12/28 06:01:31;;;;;;;21.27;9.33;;;;;;;-0.83;83.67;100441.89;1583644;89;21018;-76
2022/12/28 06:04:04;;;;;;;22.77;7.03;;;;;;;-0.93;83.25;100444.45;1595326;90;20984;-76
2022/12/28 06:06:33;;;;;;;13.30;6.37;;;;;;;-1.09;83.10;100439.09;1590325;89;21504;-76
2022/12/28 06:09:01;;;;;;;14.50;7.00;;;;;;;-1.11;83.93;100439.84;1592870;90;21159;-76
2022/12/28 06:11:29;;;;;;;17.32;7.80;;;;;;;-1.12;84.08;100438.95;1595117;88;21673;-76
2022/12/28 06:13:58;;;;;;;17.65;7.85;;;;;;;-1.10;84.16;100441.16;1597833;90;21532;-76
2022/12/28 06:16:29;;;;;;;17.77;7.90;;;;;;;-1.12;84.17;100441.91;1590916;90;21050;-76
2022/12/28 06:18:56;;;;;;;17.50;7.90;;;;;;;-1.09;84.67;100442.06;1585034;90;21035;-76
2022/12/28 06:21:28;;;;;;;22.70;9.08;;;;;;;-1.07;84.67;100441.72;1593941;90;21023;-76
2022/12/28 06:23:58;;;;;;;16.80;7.53;;;;;;;-1.03;84.60;100444.88;1583792;90;21039;-76
2022/12/28 06:26:29;;;;;;;20.90;8.48;;;;;;;-1.05;84.40;100437.14;1594399;90;21063;-75
2022/12/28 06:28:58;;;;;;;23.27;9.53;;;;;;;-1.04;84.45;100436.32;1583183;90;21087;-76
2022/12/28 06:31:29;;;;;;;31.35;12.35;;;;;;;-1.02;84.54;100439.81;1595113;90;21043;-76
2022/12/28 06:33:59;;;;;;;35.03;14.58;;;;;;;-1.01;84.32;100439.02;1589262;90;20976;-76
2022/12/28 06:36:39;;;;;;;27.05;9.65;;;;;;;-1.01;84.69;100428.81;1595939;90;21000;-76
2022/12/28 06:39:10;;;;;;;23.52;10.93;;;;;;;-0.98;84.79;100436.13;1586506;90;21011;-76
2022/12/28 06:41:39;;;;;;;23.62;10.30;;;;;;;-0.93;85.02;100442.31;1584234;90;21067;-76
2022/12/28 06:44:10;;;;;;;24.23;10.23;;;;;;;-0.91;84.87;100439.02;1585893;90;21012;-76
2022/12/28 06:46:38;;;;;;;26.00;11.25;;;;;;;-0.84;85.11;100429.92;1583255;90;21035;-76
2022/12/28 06:49:05;;;;;;;23.73;11.22;;;;;;;-0.79;85.35;100437.80;1588806;89;21007;-76
2022/12/28 06:51:39;;;;;;;47.98;15.28;;;;;;;-0.77;85.21;100432.34;1583439;90;21004;-76
2022/12/28 06:54:06;;;;;;;34.63;12.60;;;;;;;-0.78;84.98;100426.34;1591486;89;21035;-76
2022/12/28 06:56:35;;;;;;;33.60;11.80;;;;;;;-0.77;85.24;100423.41;1584283;89;21701;-76
2022/12/28 06:59:03;;;;;;;24.80;9.73;;;;;;;-0.79;84.84;100429.72;1590138;89;21020;-76
2022/12/28 07:01:43;;;;;;;25.65;10.13;;;;;;;-0.79;85.21;100425.89;1586393;90;21067;-75
2022/12/28 07:04:10;;;;;;;17.80;8.38;;;;;;;-0.78;84.89;100422.92;1588567;90;21007;-76
2022/12/28 07:06:42;;;;;;;16.90;7.95;;;;;;;-0.79;85.24;100423.75;1588833;90;21503;-76
2022/12/28 07:09:15;;;;;;;20.57;9.03;;;;;;;-0.85;85.36;100423.09;1590840;90;21043;-76
2022/12/28 07:11:44;;;;;;;19.95;7.62;;;;;;;-0.85;85.68;100417.56;1584170;90;21080;-76
2022/12/28 07:14:12;;;;;;;20.52;6.50;;;;;;;-0.78;86.04;100419.96;1593023;90;21015;-76
2022/12/28 07:16:40;;;;;;;21.42;6.97;;;;;;;-0.78;86.70;100428.90;1586031;90;21584;-76
2022/12/28 07:19:08;;;;;;;18.10;7.30;;;;;;;-0.77;86.32;100424.69;1593361;90;21111;-76
2022/12/28 07:21:38;;;;;;;16.60;6.85;;;;;;;-0.75;87.27;100423.94;1582977;90;21051;-76
2022/12/28 07:24:07;;;;;;;20.77;7.78;;;;;;;-0.71;85.72;100423.25;1577413;90;22237;-76
2022/12/28 07:26:36;;;;;;;23.25;9.80;;;;;;;-0.71;86.40;100429.63;1580130;90;21723;-76
2022/12/28 07:29:06;;;;;;;20.40;11.00;;;;;;;-0.62;87.35;100419.81;1594469;90;21063;-76
2022/12/28 07:31:39;;;;;;;15.95;8.20;;;;;;;-0.53;86.33;100429.93;1580818;90;21515;-76
2022/12/28 07:34:06;;;;;;;14.53;7.75;;;;;;;-0.51;86.33;100416.81;1596055;89;21023;-76
2022/12/28 07:36:34;;;;;;;14.55;6.35;;;;;;;-0.46;87.66;100414.02;1587975;90;21087;-76
2022/12/28 07:39:01;;;;;;;15.98;7.20;;;;;;;-0.42;87.72;100410.78;1596351;90;21043;-75
2022/12/28 07:41:32;;;;;;;19.35;6.60;;;;;;;-0.39;87.58;100405.80;1589073;90;21071;-76
2022/12/28 07:44:00;;;;;;;13.13;5.83;;;;;;;-0.37;87.04;100408.02;1578624;90;21015;-75
2022/12/28 07:46:31;;;;;;;19.47;8.33;;;;;;;-0.36;87.26;100408.88;1591541;90;21040;-76
2022/12/28 07:48:59;;;;;;;15.40;7.05;;;;;;;-0.35;87.75;100397.45;1582869;89;21111;-76
2022/12/28 07:51:31;;;;;;;12.47;6.40;;;;;;;-0.28;86.85;100398.55;1594277;89;21087;-76
2022/12/28 07:53:59;;;;;;;13.32;5.78;;;;;;;-0.28;87.04;100408.39;1574750;90;21003;-75
2022/12/28 07:56:29;;;;;;;19.77;8.98;;;;;;;-0.30;88.13;100398.52;1591949;89;21063;-76
2022/12/28 07:59:00;;;;;;;14.65;7.70;;;;;;;-0.29;88.81;100397.69;1591945;90;21015;-76
2022/12/28 08:01:31;;;;;;;24.37;12.07;;;;;;;-0.26;89.20;100388.88;1593080;90;21035;-76
2022/12/28 08:04:02;;;;;;;16.95;7.83;;;;;;;-0.23;88.18;100390.67;1581005;90;21070;-76
2022/12/28 08:06:33;;;;;;;22.07;8.38;;;;;;;-0.22;89.50;100402.24;1592834;90;21542;-76
2022/12/28 08:09:01;;;;;;;17.52;8.00;;;;;;;-0.19;89.48;100405.31;1586380;90;21635;-76
2022/12/28 08:11:32;;;;;;;16.87;7.03;;;;;;;-0.18;89.45;100406.17;1593724;89;21043;-76
2022/12/28 08:14:01;;;;;;;18.65;8.85;;;;;;;-0.13;89.44;100412.36;1588870;90;21944;-75
2022/12/28 08:16:33;;;;;;;18.37;7.05;;;;;;;-0.12;89.88;100417.53;1591448;90;21047;-76
2022/12/28 08:19:02;;;;;;;12.63;5.78;;;;;;;-0.07;89.74;100416.02;1587455;90;21072;-76
2022/12/28 08:21:42;;;;;;;17.60;6.50;;;;;;;0.00;89.63;100420.98;1595996;90;21865;-76
2022/12/28 08:24:16;;;;;;;13.62;6.42;;;;;;;0.06;89.28;100427.61;1584960;90;21047;-76
2022/12/28 08:26:45;;;;;;;17.00;7.08;;;;;;;0.16;89.82;100428.41;1587582;90;21061;-76
2022/12/28 08:29:18;;;;;;;14.47;7.25;;;;;;;0.28;89.46;100424.56;1581251;90;21055;-76
2022/12/28 08:31:46;;;;;;;16.35;6.60;;;;;;;0.36;88.99;100419.34;1587943;90;21071;-76
2022/12/28 08:34:17;;;;;;;15.45;6.42;;;;;;;0.42;88.79;100413.56;1583448;90;21051;-76
2022/12/28 08:36:45;;;;;;;14.83;7.28;;;;;;;0.47;88.75;100409.50;1590097;90;21047;-76
2022/12/28 08:39:13;;;;;;;17.05;6.65;;;;;;;0.51;89.42;100413.49;1588118;89;21015;-76
2022/12/28 08:41:41;;;;;;;15.20;6.17;;;;;;;0.59;88.89;100408.24;1586684;90;21087;-75
2022/12/28 08:44:08;;;;;;;15.18;7.25;;;;;;;0.70;88.37;100414.18;1592334;90;22160;-76
2022/12/28 08:46:36;;;;;;;14.05;6.72;;;;;;;0.73;88.40;100413.86;1583913;90;21554;-76
2022/12/28 08:49:04;;;;;;;15.32;6.75;;;;;;;0.81;88.52;100421.81;1591971;90;21079;-75
2022/12/28 08:51:40;;;;;;;15.03;7.37;;;;;;;0.88;88.75;100408.84;1589553;90;21071;-76
2022/12/28 08:54:10;;;;;;;15.70;6.35;;;;;;;0.95;88.63;100407.80;1580032;89;21040;-76
2022/12/28 08:56:41;;;;;;;11.68;6.28;;;;;;;1.04;88.23;100405.98;1568145;91;21500;-76
2022/12/28 08:59:12;;;;;;;16.12;7.47;;;;;;;1.11;87.88;100410.48;1588727;90;21638;-76
2022/12/28 09:01:40;;;;;;;14.50;6.10;;;;;;;1.13;87.64;100402.85;1582515;90;21101;-75
2022/12/28 09:04:15;;;;;;;15.05;7.08;;;;;;;1.18;87.59;100395.79;1588248;90;21068;-76
2022/12/28 09:06:42;;;;;;;17.95;7.25;;;;;;;1.21;87.24;100389.89;1585599;90;21004;-76
2022/12/28 09:09:14;;;;;;;17.00;7.78;;;;;;;1.28;87.37;100382.87;1587686;90;21008;-75
2022/12/28 09:11:42;;;;;;;13.83;6.35;;;;;;;1.34;87.18;100385.64;1588038;90;21091;-76
2022/12/28 09:14:12;;;;;;;16.57;7.80;;;;;;;1.35;87.26;100384.84;1585560;90;21104;-76
2022/12/28 09:16:40;;;;;;;19.42;7.80;;;;;;;1.38;87.55;100386.62;1591661;89;21093;-76
2022/12/28 09:19:10;;;;;;;19.45;8.00;;;;;;;1.44;87.25;100389.37;1584980;90;21023;-76
2022/12/28 09:21:38;;;;;;;14.87;6.55;;;;;;;1.48;87.39;100389.07;1590211;89;21019;-76
2022/12/28 09:24:06;;;;;;;15.35;7.12;;;;;;;1.47;87.63;100384.75;1581330;90;21070;-76
2022/12/28 09:26:37;;;;;;;15.75;7.75;;;;;;;1.57;87.47;100386.78;1591202;89;21039;-76
2022/12/28 09:29:07;;;;;;;18.02;6.90;;;;;;;1.59;87.69;100388.59;1588472;90;21059;-76
2022/12/28 09:31:36;;;;;;;13.35;6.85;;;;;;;1.67;87.41;100384.10;1592430;89;21031;-76
2022/12/28 09:34:05;;;;;;;11.25;6.35;;;;;;;1.70;87.64;100391.91;1589815;90;21003;-76
2022/12/28 09:36:37;;;;;;;11.90;5.62;;;;;;;1.77;87.21;100393.43;1598690;89;21952;-76
2022/12/28 09:39:12;;;;;;;11.00;5.67;;;;;;;1.83;87.03;100394.42;1598642;90;21508;-76
2022/12/28 09:42:06;;;;;;;12.82;6.20;;;;;;;1.85;86.96;100388.55;1596738;89;21107;-76
2022/12/28 09:44:52;;;;;;;11.28;6.17;;;;;;;1.95;86.80;100385.43;1592929;90;21008;-76
2022/12/28 09:47:40;;;;;;;11.40;5.97;;;;;;;2.05;86.74;100373.75;1594733;89;20992;-75
2022/12/28 09:50:20;;;;;;;17.52;5.85;;;;;;;2.11;86.80;100379.06;1589750;90;21464;-76
2022/12/28 09:53:26;;;;;;;12.55;5.65;;;;;;;2.18;86.50;100380.97;1596066;89;21583;-76
2022/12/28 09:56:23;;;;;;;13.13;6.17;;;;;;;2.27;86.55;100373.08;1594594;90;21980;-76
2022/12/28 09:58:53;;;;;;;16.07;5.80;;;;;;;2.39;86.40;100369.18;1591257;89;21051;-76
2022/12/28 10:01:22;;;;;;;16.30;6.55;;;;;;;2.48;86.11;100367.27;1598459;90;21023;-75
2022/12/28 10:03:49;;;;;;;13.48;6.25;;;;;;;2.58;86.30;100360.70;1594410;89;21007;-76
2022/12/28 10:06:25;;;;;;;19.85;7.12;;;;;;;2.68;86.31;100351.55;1583070;90;21813;-76
2022/12/28 10:08:55;;;;;;;13.88;6.60;;;;;;;2.79;86.05;100343.73;1592011;89;21111;-76
2022/12/28 10:11:28;;;;;;;11.50;5.33;;;;;;;2.93;85.89;100347.94;1584855;90;21099;-76
2022/12/28 10:14:00;;;;;;;14.33;5.87;;;;;;;2.99;84.79;100343.82;1590680;89;21027;-76
2022/12/28 10:16:31;;;;;;;9.13;5.05;;;;;;;3.04;84.59;100339.21;1582789;90;21062;-76
2022/12/28 10:18:59;;;;;;;12.85;5.95;;;;;;;3.11;84.26;100343.69;1578703;89;21623;-76
2022/12/28 10:21:31;;;;;;;16.35;7.92;;;;;;;3.10;84.00;100340.22;1584653;90;21657;-76
2022/12/28 10:24:00;;;;;;;17.48;5.90;;;;;;;3.18;84.17;100340.42;1594473;89;21038;-76
2022/12/28 10:26:27;;;;;;;9.63;5.05;;;;;;;3.25;83.70;100336.32;1581483;90;21043;-77
2022/12/28 10:29:00;;;;;;;11.10;5.40;;;;;;;3.30;84.05;100327.89;1594100;89;21035;-76
2022/12/28 10:31:37;;;;;;;10.53;5.70;;;;;;;3.34;83.60;100328.42;1585480;90;21031;-77
2022/12/28 10:34:23;;;;;;;14.85;5.53;;;;;;;3.41;83.92;100321.70;1595221;89;21011;-76
2022/12/28 10:36:53;;;;;;;11.30;6.37;;;;;;;3.50;83.79;100313.33;1584542;90;21515;-76
2022/12/28 10:39:26;;;;;;;9.95;5.33;;;;;;;3.58;83.54;100310.51;1596948;89;20979;-77
2022/12/28 10:41:55;;;;;;;10.65;4.87;;;;;;;3.65;83.86;100303.82;1588433;90;21007;-77
2022/12/28 10:44:35;;;;;;;9.65;5.10;;;;;;;3.72;83.52;100304.00;1597649;90;21987;-77
2022/12/28 10:47:08;;;;;;;11.85;6.03;;;;;;;3.85;83.20;100300.40;1587564;90;21047;-76
2022/12/28 10:49:37;;;;;;;15.20;6.10;;;;;;;3.89;83.01;100303.48;1595098;90;21522;-76
2022/12/28 10:52:16;;;;;;;11.68;5.22;;;;;;;4.01;82.60;100304.16;1589261;89;21039;-77
2022/12/28 10:54:43;;;;;;;16.20;5.83;;;;;;;4.03;82.34;100296.91;1621981;88;21459;-76
2022/12/28 10:57:21;;;;;;;11.08;5.72;;;;;;;4.13;82.71;100291.54;1616652;87;21038;-76
2022/12/28 10:59:49;;;;;;;12.37;6.05;;;;;;;4.19;81.54;100294.23;1618908;88;21018;-75
2022/12/28 11:02:29;;;;;;;9.98;5.30;;;;;;;4.27;81.95;100296.97;1619083;87;21041;-76
2022/12/28 11:05:02;;;;;;;13.15;6.17;;;;;;;4.33;81.39;100291.93;1614278;88;20994;-76
2022/12/28 11:07:36;;;;;;;13.40;5.45;;;;;;;4.41;81.42;100278.78;1624298;87;21039;-76
2022/12/28 11:10:18;;;;;;;9.05;5.40;;;;;;;4.51;81.98;100272.95;1614517;86;21136;-76
2022/12/28 11:12:46;;;;;;;13.85;5.12;;;;;;;4.64;81.59;100271.91;1627312;87;21034;-76
2022/12/28 11:15:17;;;;;;;15.48;5.60;;;;;;;4.72;81.64;100271.63;1631824;87;21055;-76
2022/12/28 11:17:53;;;;;;;15.80;5.58;;;;;;;4.81;81.25;100264.47;1624426;87;21041;-76
2022/12/28 11:20:37;;;;;;;10.18;5.03;;;;;;;4.85;80.41;100273.98;1631968;88;21885;-77
2022/12/28 11:23:07;;;;;;;11.93;5.60;;;;;;;4.90;80.42;100264.63;1624262;87;20998;-76
2022/12/28 11:25:36;;;;;;;11.45;5.05;;;;;;;4.95;80.63;100253.56;1614393;88;21034;-76
2022/12/28 11:28:15;;;;;;;9.93;4.72;;;;;;;5.00;80.94;100248.47;1627865;87;21042;-77
2022/12/28 11:30:44;;;;;;;12.88;5.62;;;;;;;5.07;80.25;100252.86;1615486;88;21014;-77
2022/12/28 11:33:44;;;;;;;12.20;5.40;;;;;;;5.12;78.57;100256.39;1625410;87;21066;-76
2022/12/28 11:36:23;;;;;;;9.65;4.95;;;;;;;5.20;79.78;100257.80;1630043;88;21010;-76
2022/12/28 11:38:55;;;;;;;10.90;4.90;;;;;;;5.30;78.62;100244.20;1622543;87;21676;-76
2022/12/28 11:41:29;;;;;;;17.10;5.30;;;;;;;5.41;79.81;100253.80;1619212;87;21057;-76
2022/12/28 11:44:06;;;;;;;11.30;4.83;;;;;;;5.45;78.97;100245.25;1623214;87;21053;-77
2022/12/28 11:46:39;;;;;;;15.03;5.20;;;;;;;5.51;78.66;100252.67;1620590;88;21066;-76
2022/12/28 11:49:28;;;;;;;7.72;3.35;;;;;;;5.60;76.52;100251.92;1627188;87;21106;-77
2022/12/28 11:52:26;;;;;;;14.43;5.12;;;;;;;5.69;76.54;100253.75;1622167;88;21026;-76
2022/12/28 11:55:18;;;;;;;11.08;4.70;;;;;;;5.71;75.62;100246.50;1612329;87;21097;-76
2022/12/28 11:57:46;;;;;;;12.28;4.40;;;;;;;5.81;76.08;100241.03;1627070;88;21010;-76
2022/12/28 12:00:22;;;;;;;17.82;4.58;;;;;;;6.41;76.24;100215.05;1614269;87;21054;-76
2022/12/28 12:02:59;;;;;;;9.10;3.92;;;;;;;7.18;75.92;100222.98;1626738;88;21046;-76
2022/12/28 12:05:42;;;;;;;9.55;4.00;;;;;;;7.85;72.91;100224.22;1616210;87;21081;-77
2022/12/28 12:08:17;;;;;;;10.43;3.58;;;;;;;8.23;72.23;100213.11;1628989;88;21025;-76
2022/12/28 12:10:46;;;;;;;8.05;3.35;;;;;;;8.70;67.87;100204.58;1617974;87;21129;-76
2022/12/28 12:13:29;;;;;;;11.90;4.28;;;;;;;8.89;64.58;100206.72;1630082;88;21593;-76
2022/12/28 12:16:05;;;;;;;14.03;4.55;;;;;;;9.08;64.13;100205.84;1610555;87;21086;-77