Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:07;;;;;;;1063.30;954.10;;;4.90;99.90;;;;;;6155243;23;20546;-71
2023/11/13 00:02:34;;;;;;;1061.23;953.77;;;5.00;99.90;;;;;;6155369;23;20469;-71
2023/11/13 00:05:01;;;;;;;1051.67;943.27;;;5.00;99.90;;;;;;6155220;23;20447;-70
2023/11/13 00:07:28;;;;;;;1043.00;934.57;;;5.00;99.90;;;;;;6155070;23;20493;-71
2023/11/13 00:09:55;;;;;;;1060.30;951.70;;;5.10;99.90;;;;;;6154631;23;20488;-71
2023/11/13 00:12:23;;;;;;;1057.63;947.53;;;5.10;99.90;;;;;;6154931;23;20433;-70
2023/11/13 00:14:50;;;;;;;1051.93;943.47;;;5.20;99.90;;;;;;6154882;23;20449;-71
2023/11/13 00:17:18;;;;;;;1043.67;934.87;;;5.20;99.90;;;;;;6154869;23;20488;-71
2023/11/13 00:19:45;;;;;;;1056.50;948.53;;;5.30;99.90;;;;;;6154506;23;20907;-71
2023/11/13 00:22:12;;;;;;;1069.20;959.83;;;5.30;99.90;;;;;;6155176;23;20410;-71
2023/11/13 00:24:39;;;;;;;1055.90;947.47;;;5.30;99.90;;;;;;6154557;23;20420;-71
2023/11/13 00:27:06;;;;;;;1053.93;946.33;;;5.30;99.90;;;;;;6154746;23;20453;-70
2023/11/13 00:29:34;;;;;;;1055.00;948.30;;;5.30;99.90;;;;;;6154885;23;20492;-71
2023/11/13 00:32:01;;;;;;;1063.60;955.80;;;5.30;99.90;;;;;;6155074;23;20524;-71
2023/11/13 00:34:28;;;;;;;1065.10;957.70;;;5.30;99.90;;;;;;6154923;23;20468;-71
2023/11/13 00:36:55;;;;;;;1027.47;921.43;;;5.20;99.90;;;;;;6155032;23;20461;-71
2023/11/13 00:39:22;;;;;;;1063.50;956.50;;;5.20;99.90;;;;;;6154537;23;20775;-71
2023/11/13 00:41:48;;;;;;;1067.80;961.50;;;5.20;99.90;;;;;;6155035;23;20518;-71
2023/11/13 00:44:15;;;;;;;1066.43;960.00;;;5.20;99.90;;;;;;6154568;23;20484;-71
2023/11/13 00:46:43;;;;;;;1054.90;948.50;;;5.20;99.90;;;;;;6154626;23;20497;-71
2023/11/13 00:49:10;;;;;;;1056.87;950.70;;;5.30;99.90;;;;;;6154797;23;20977;-71
2023/11/13 00:51:38;;;;;;;1048.23;942.13;;;5.20;99.90;;;;;;6154801;23;20438;-71
2023/11/13 00:54:05;;;;;;;1061.73;955.83;;;5.30;99.90;;;;;;6155731;23;20420;-71
2023/11/13 00:56:32;;;;;;;1060.67;955.20;;;5.30;99.90;;;;;;6156638;23;20492;-71
2023/11/13 00:59:00;;;;;;;1062.60;956.80;;;5.40;99.90;;;;;;6156655;23;20492;-71
2023/11/13 01:01:27;;;;;;;1065.60;961.13;;;5.40;99.90;;;;;;6156921;23;20410;-71
2023/11/13 01:03:55;;;;;;;1044.33;941.17;;;5.40;99.90;;;;;;6156289;23;20409;-71
2023/11/13 01:06:24;;;;;;;1042.20;939.57;;;5.40;99.90;;;;;;6156823;23;20796;-71
2023/11/13 01:08:51;;;;;;;1042.73;940.23;;;5.40;99.90;;;;;;6156587;23;20443;-71
2023/11/13 01:11:18;;;;;;;1033.30;931.00;;;5.50;99.90;;;;;;6156746;23;20488;-71
2023/11/13 01:13:45;;;;;;;1019.97;918.50;;;5.50;99.90;;;;;;6156554;23;20778;-71
2023/11/13 01:16:11;;;;;;;1016.60;915.97;;;5.50;99.90;;;;;;6156554;23;20445;-71
2023/11/13 01:18:38;;;;;;;1015.73;916.07;;;5.60;99.90;;;;;;6156101;23;20889;-71
2023/11/13 01:21:07;;;;;;;1012.30;912.57;;;5.60;99.90;;;;;;6156765;23;20410;-71
2023/11/13 01:23:34;;;;;;;1016.43;917.63;;;5.70;99.90;;;;;;6156135;23;20410;-71
2023/11/13 01:26:01;;;;;;;1016.57;918.17;;;5.70;99.90;;;;;;6156333;23;20468;-71
2023/11/13 01:28:28;;;;;;;1018.87;920.80;;;5.70;99.90;;;;;;6156108;23;20448;-71
2023/11/13 01:30:55;;;;;;;1026.77;928.47;;;5.80;99.90;;;;;;6156194;23;20496;-71
2023/11/13 01:33:23;;;;;;;1024.60;927.43;;;5.80;99.90;;;;;;6156036;23;20440;-71
2023/11/13 01:35:50;;;;;;;1029.43;931.97;;;5.80;99.90;;;;;;6156559;23;20409;-71
2023/11/13 01:38:18;;;;;;;1017.50;921.03;;;5.80;99.90;;;;;;6155858;23;20419;-71
2023/11/13 01:40:46;;;;;;;1015.10;919.03;;;5.90;99.90;;;;;;6156009;23;20411;-71
2023/11/13 01:43:19;;;;;;;1021.63;926.93;;;5.90;99.90;;;;;;6156446;23;20412;-71
2023/11/13 01:45:46;;;;;;;1010.63;917.60;;;6.00;99.90;;;;;;6156208;23;20417;-71
2023/11/13 01:48:15;;;;;;;1009.23;916.90;;;6.00;99.90;;;;;;6156219;23;20437;-71
2023/11/13 01:50:43;;;;;;;1015.03;923.87;;;6.10;99.90;;;;;;6156442;23;20432;-71
2023/11/13 01:53:11;;;;;;;1004.87;913.87;;;6.10;99.90;;;;;;6156235;23;20835;-71
2023/11/13 01:55:39;;;;;;;999.33;908.93;;;6.10;99.90;;;;;;6156051;23;20783;-71
2023/11/13 01:58:06;;;;;;;990.23;903.10;;;6.20;99.90;;;;;;6155306;23;20933;-71
2023/11/13 02:00:34;;;;;;;1008.00;920.70;;;6.20;99.90;;;;;;6156175;23;20492;-71
2023/11/13 02:03:04;;;;;;;992.10;907.77;;;6.20;99.90;;;;;;6155895;23;20405;-71
2023/11/13 02:05:32;;;;;;;994.13;912.03;;;6.20;99.90;;;;;;6155232;23;20474;-71
2023/11/13 02:07:59;;;;;;;994.67;914.30;;;6.30;99.90;;;;;;6155628;23;20411;-71
2023/11/13 02:10:27;;;;;;;990.77;911.87;;;6.30;99.90;;;;;;6155826;23;20913;-71
2023/11/13 02:12:56;;;;;;;988.33;911.07;;;6.30;99.90;;;;;;6155797;23;20522;-71
2023/11/13 02:15:23;;;;;;;970.17;895.67;;;6.40;99.90;;;;;;6155686;23;20410;-71
2023/11/13 02:18:03;;;;;;;944.13;875.17;;;6.40;99.90;;;;;;6155615;23;20498;-71
2023/11/13 02:20:31;;;;;;;946.27;877.77;;;6.40;99.90;;;;;;6155665;23;20481;-71
2023/11/13 02:22:58;;;;;;;957.53;887.57;;;6.40;99.90;;;;;;6156131;23;20739;-71
2023/11/13 02:25:27;;;;;;;950.50;881.37;;;6.50;99.90;;;;;;6156041;23;20906;-71
2023/11/13 02:27:57;;;;;;;935.97;870.27;;;6.50;99.90;;;;;;6155799;23;20415;-71
2023/11/13 02:30:25;;;;;;;933.30;868.33;;;6.50;99.90;;;;;;6156179;23;20402;-71
2023/11/13 02:32:51;;;;;;;932.80;868.60;;;6.50;99.90;;;;;;6156065;23;20474;-71
2023/11/13 02:35:18;;;;;;;926.53;862.27;;;6.60;99.90;;;;;;6155503;23;20447;-72
2023/11/13 02:37:46;;;;;;;924.13;860.40;;;6.50;99.90;;;;;;6155666;23;20412;-72
2023/11/13 02:40:13;;;;;;;935.70;871.90;;;6.60;99.90;;;;;;6155773;23;20433;-72
2023/11/13 02:42:42;;;;;;;930.97;867.57;;;6.60;99.90;;;;;;6155561;23;20408;-72
2023/11/13 02:45:10;;;;;;;930.23;866.80;;;6.60;99.90;;;;;;6155495;23;20439;-72
2023/11/13 02:47:38;;;;;;;926.60;862.87;;;6.60;99.90;;;;;;6155355;23;20987;-72
2023/11/13 02:50:06;;;;;;;926.33;863.30;;;6.60;99.90;;;;;;6155404;23;20418;-72
2023/11/13 02:52:33;;;;;;;927.40;864.83;;;6.60;99.90;;;;;;6155310;23;20440;-72
2023/11/13 02:55:00;;;;;;;923.07;860.33;;;6.60;99.90;;;;;;6155066;23;20506;-72
2023/11/13 02:57:27;;;;;;;928.13;863.77;;;6.60;99.90;;;;;;6155361;23;20407;-72
2023/11/13 02:59:56;;;;;;;952.90;886.40;;;6.60;99.90;;;;;;6155389;23;20442;-73
2023/11/13 03:02:22;;;;;;;944.80;877.20;;;6.60;99.90;;;;;;6155375;23;20954;-73
2023/11/13 03:04:49;;;;;;;961.10;891.43;;;6.60;99.90;;;;;;6155665;23;20417;-74
2023/11/13 03:07:16;;;;;;;952.67;883.10;;;6.60;99.90;;;;;;6155677;23;20417;-74
2023/11/13 03:09:43;;;;;;;960.73;890.83;;;6.60;99.90;;;;;;6155023;23;20453;-74
2023/11/13 03:12:11;;;;;;;959.40;887.40;;;6.60;99.90;;;;;;6155575;23;20490;-73
2023/11/13 03:14:37;;;;;;;957.03;883.20;;;6.60;99.90;;;;;;6155474;23;20414;-74
2023/11/13 03:17:06;;;;;;;959.67;883.53;;;6.60;99.90;;;;;;6155227;23;20466;-75
2023/11/13 03:19:33;;;;;;;956.13;877.80;;;6.60;99.90;;;;;;6154942;23;20411;-75
2023/11/13 03:21:59;;;;;;;947.23;867.30;;;6.60;99.90;;;;;;6155042;23;20493;-75
2023/11/13 03:24:27;;;;;;;943.30;862.53;;;6.60;99.90;;;;;;6155552;23;20488;-75
2023/11/13 03:26:53;;;;;;;951.90;868.97;;;6.60;99.90;;;;;;6155417;23;20533;-76
2023/11/13 03:29:20;;;;;;;983.20;897.20;;;6.60;99.90;;;;;;6155343;23;20444;-76
2023/11/13 03:31:47;;;;;;;971.20;883.80;;;6.60;99.90;;;;;;6155519;23;20450;-76
2023/11/13 03:34:15;;;;;;;960.73;872.63;;;6.60;99.90;;;;;;6154911;23;20518;-76
2023/11/13 03:36:42;;;;;;;960.33;871.37;;;6.60;99.90;;;;;;6155381;23;20442;-75
2023/11/13 03:39:10;;;;;;;955.37;865.70;;;6.60;99.90;;;;;;6154872;23;20444;-75
2023/11/13 03:41:37;;;;;;;958.70;868.13;;;6.60;99.90;;;;;;6155366;23;20414;-75
2023/11/13 03:44:05;;;;;;;982.10;889.90;;;6.60;99.90;;;;;;6154677;23;20407;-75
2023/11/13 03:46:32;;;;;;;972.13;879.73;;;6.60;99.90;;;;;;6155395;23;20892;-76
2023/11/13 03:48:59;;;;;;;974.23;880.13;;;6.60;99.90;;;;;;6154638;23;20489;-76
2023/11/13 03:51:27;;;;;;;966.90;871.67;;;6.60;99.90;;;;;;6154859;23;20411;-76
2023/11/13 03:53:54;;;;;;;955.93;860.37;;;6.70;99.90;;;;;;6154666;23;20434;-76
2023/11/13 03:56:23;;;;;;;966.53;870.23;;;6.70;99.90;;;;;;6154579;23;20834;-75
2023/11/13 03:58:50;;;;;;;971.90;874.50;;;6.70;99.90;;;;;;6154296;23;20441;-75
2023/11/13 04:01:19;;;;;;;950.17;852.77;;;6.70;99.90;;;;;;6154377;23;20491;-76
2023/11/13 04:03:46;;;;;;;957.33;858.43;;;6.70;99.90;;;;;;6154539;23;20414;-75
2023/11/13 04:06:14;;;;;;;979.23;876.83;;;6.80;99.90;;;;;;6154846;23;20441;-75
2023/11/13 04:08:42;;;;;;;947.47;848.00;;;6.80;99.90;;;;;;6154372;23;20447;-76
2023/11/13 04:11:09;;;;;;;953.07;852.27;;;6.80;99.90;;;;;;6154552;23;20897;-76
2023/11/13 04:13:36;;;;;;;947.87;846.77;;;6.80;99.90;;;;;;6154559;23;20439;-74
2023/11/13 04:16:04;;;;;;;939.90;838.80;;;6.90;99.90;;;;;;6154477;23;20421;-75
2023/11/13 04:18:32;;;;;;;963.70;860.10;;;6.90;99.90;;;;;;6154028;23;20414;-75
2023/11/13 04:20:59;;;;;;;971.20;866.90;;;6.90;99.90;;;;;;6154821;23;20412;-75
2023/11/13 04:23:27;;;;;;;969.27;864.97;;;6.90;99.90;;;;;;6155018;23;20428;-75
2023/11/13 04:25:56;;;;;;;972.53;866.23;;;7.00;99.90;;;;;;6154869;23;20438;-75
2023/11/13 04:28:28;;;;;;;971.50;865.37;;;7.00;99.90;;;;;;6154517;23;20410;-75
2023/11/13 04:30:55;;;;;;;996.57;890.13;;;7.00;99.90;;;;;;6155014;23;20692;-74
2023/11/13 04:33:22;;;;;;;1002.10;894.80;;;7.00;99.90;;;;;;6154625;23;20438;-74
2023/11/13 04:35:49;;;;;;;1000.17;891.57;;;7.10;99.90;;;;;;6154748;23;20466;-74
2023/11/13 04:38:16;;;;;;;998.80;888.90;;;7.10;99.90;;;;;;6154275;23;20412;-74
2023/11/13 04:40:45;;;;;;;1019.37;907.03;;;7.10;99.90;;;;;;6154446;23;20421;-74
2023/11/13 04:43:13;;;;;;;999.23;888.37;;;7.10;99.90;;;;;;6154393;23;20413;-74
2023/11/13 04:45:41;;;;;;;1032.70;920.07;;;7.10;99.90;;;;;;6154398;23;20887;-74
2023/11/13 04:48:08;;;;;;;1034.40;920.70;;;7.10;99.90;;;;;;6154334;23;20418;-74
2023/11/13 04:50:35;;;;;;;1054.10;938.70;;;7.10;99.90;;;;;;6154818;23;20457;-74
2023/11/13 04:53:02;;;;;;;1047.83;932.43;;;7.20;99.90;;;;;;6154435;23;20439;-74
2023/11/13 04:55:30;;;;;;;1038.10;923.20;;;7.20;99.90;;;;;;6154602;23;20462;-74
2023/11/13 04:57:57;;;;;;;1024.03;869.97;;;7.20;99.90;;;;;;6153831;23;20412;-74
2023/11/13 05:00:25;;;;;;;1034.67;878.17;;;7.20;99.90;;;;;;6154758;23;20632;-74
2023/11/13 05:02:52;;;;;;;1014.67;860.27;;;7.20;99.90;;;;;;6154552;23;20407;-74
2023/11/13 05:05:19;;;;;;;1010.40;858.47;;;7.20;99.90;;;;;;6154726;23;20443;-74
2023/11/13 05:07:46;;;;;;;1023.77;859.73;;;7.20;99.90;;;;;;6154607;23;20411;-74
2023/11/13 05:10:13;;;;;;;1015.57;833.00;;;7.30;99.90;;;;;;6154372;23;20450;-74
2023/11/13 05:12:40;;;;;;;1022.57;842.90;;;7.30;99.90;;;;;;6154089;23;20415;-74
2023/11/13 05:15:07;;;;;;;1016.40;843.33;;;7.30;99.90;;;;;;6154284;23;20820;-74
2023/11/13 05:17:38;;;;;;;1020.80;880.87;;;7.30;99.90;;;;;;6154005;23;20449;-74
2023/11/13 05:20:06;;;;;;;1016.63;876.70;;;7.30;99.90;;;;;;6154570;23;20418;-74
2023/11/13 05:22:33;;;;;;;1017.97;869.27;;;7.30;99.90;;;;;;6154032;23;20411;-74
2023/11/13 05:25:00;;;;;;;1016.43;855.10;;;7.30;99.90;;;;;;6154508;23;20412;-74
2023/11/13 05:27:27;;;;;;;1023.97;862.00;;;7.30;99.90;;;;;;6154255;23;20502;-74
2023/11/13 05:29:54;;;;;;;1015.33;886.30;;;7.30;99.90;;;;;;6154093;23;20414;-74
2023/11/13 05:32:22;;;;;;;1002.27;851.23;;;7.30;99.90;;;;;;6154838;23;20506;-74
2023/11/13 05:34:50;;;;;;;1008.33;852.47;;;7.40;99.90;;;;;;6154230;23;20442;-74
2023/11/13 05:37:19;;;;;;;1003.13;850.27;;;7.40;99.90;;;;;;6155102;23;20421;-74
2023/11/13 05:39:45;;;;;;;1003.67;857.83;;;7.40;99.90;;;;;;6154757;23;20417;-74
2023/11/13 05:42:12;;;;;;;1000.03;833.50;;;7.40;99.90;;;;;;6156351;23;20415;-73
2023/11/13 05:44:39;;;;;;;1002.37;841.47;;;7.40;99.90;;;;;;6156137;23;20474;-74
2023/11/13 05:47:06;;;;;;;1006.23;855.87;;;7.40;99.90;;;;;;6156207;23;20418;-74
2023/11/13 05:49:33;;;;;;;1005.93;856.77;;;7.40;99.90;;;;;;6156113;23;20412;-74
2023/11/13 05:52:02;;;;;;;1008.00;855.03;;;7.50;99.90;;;;;;6156130;23;20444;-74
2023/11/13 05:54:29;;;;;;;996.00;845.07;;;7.50;99.90;;;;;;6155816;23;20562;-73
2023/11/13 05:56:56;;;;;;;1014.87;877.00;;;7.50;99.90;;;;;;6155695;23;20419;-73
2023/11/13 05:59:23;;;;;;;1029.83;892.60;;;7.50;99.90;;;;;;6155535;23;20422;-73
2023/11/13 06:01:50;;;;;;;1010.73;871.70;;;7.50;99.90;;;;;;6156104;23;20411;-73
2023/11/13 06:04:17;;;;;;;1005.70;869.50;;;7.50;99.90;;;;;;6155942;23;20409;-73
2023/11/13 06:06:46;;;;;;;1006.33;862.50;;;7.50;99.90;;;;;;6156256;23;20711;-73
2023/11/13 06:09:15;;;;;;;996.77;857.10;;;7.50;99.90;;;;;;6155965;23;20500;-73
2023/11/13 06:11:45;;;;;;;1008.33;859.30;;;7.50;99.90;;;;;;6155723;23;20503;-74
2023/11/13 06:14:12;;;;;;;1015.90;867.73;;;7.50;99.90;;;;;;6155947;23;20464;-74
2023/11/13 06:16:39;;;;;;;1032.37;895.93;;;7.50;99.90;;;;;;6155285;23;20440;-74
2023/11/13 06:19:07;;;;;;;1024.77;901.20;;;7.60;99.90;;;;;;6154918;23;20495;-74
2023/11/13 06:21:34;;;;;;;1045.83;917.43;;;7.60;99.90;;;;;;6155831;23;20413;-74
2023/11/13 06:24:01;;;;;;;1049.07;930.50;;;7.60;99.90;;;;;;6155625;23;20409;-74
2023/11/13 06:26:29;;;;;;;1048.30;919.10;;;7.60;99.90;;;;;;6155686;23;20449;-74
2023/11/13 06:28:56;;;;;;;1043.40;922.67;;;7.70;99.90;;;;;;6155747;23;20490;-74
2023/11/13 06:31:23;;;;;;;1054.67;916.87;;;7.70;99.90;;;;;;6155957;23;20412;-74
2023/11/13 06:33:51;;;;;;;1053.17;926.50;;;7.70;99.90;;;;;;6155826;23;20441;-74
2023/11/13 06:36:17;;;;;;;1070.70;952.10;;;7.70;99.90;;;;;;6155704;23;20922;-74
2023/11/13 06:38:45;;;;;;;1042.53;927.07;;;7.70;99.90;;;;;;6155812;23;20410;-75
2023/11/13 06:41:12;;;;;;;1068.90;947.83;;;7.70;99.90;;;;;;6156008;23;20412;-75
2023/11/13 06:43:40;;;;;;;1094.57;973.87;;;7.80;99.90;;;;;;6155691;23;20432;-76
2023/11/13 06:46:07;;;;;;;1208.07;999.90;;;7.80;99.90;;;;;;6155426;23;20419;-76
2023/11/13 06:48:34;;;;;;;1114.10;992.13;;;7.90;99.90;;;;;;6155932;23;20498;-75
2023/11/13 06:51:01;;;;;;;1104.83;982.47;;;8.00;99.90;;;;;;6155388;23;20917;-75
2023/11/13 06:53:28;;;;;;;1259.33;999.90;;;8.00;99.90;;;;;;6155702;23;20833;-75
2023/11/13 06:55:55;;;;;;;1209.20;999.90;;;8.10;99.90;;;;;;6154781;23;20506;-75
2023/11/13 06:58:23;;;;;;;1147.13;999.90;;;8.10;99.90;;;;;;6154800;23;20900;-75
2023/11/13 07:00:52;;;;;;;1185.53;999.90;;;8.20;99.90;;;;;;6155189;23;20416;-76
2023/11/13 07:03:20;;;;;;;1129.87;999.57;;;8.20;99.90;;;;;;6154945;23;20405;-76
2023/11/13 07:05:47;;;;;;;1159.23;999.90;;;8.20;99.90;;;;;;6155335;23;20513;-75
2023/11/13 07:08:13;;;;;;;1234.53;999.90;;;8.30;99.90;;;;;;6155080;23;20413;-75
2023/11/13 07:10:43;;;;;;;1276.13;999.90;;;8.30;99.90;;;;;;6155000;23;20495;-75
2023/11/13 07:13:11;;;;;;;1343.90;999.90;;;8.30;99.90;;;;;;6155084;23;20410;-76
2023/11/13 07:15:38;;;;;;;1280.23;999.90;;;8.30;99.90;;;;;;6155486;23;20782;-76
2023/11/13 07:18:08;;;;;;;1195.23;999.90;;;8.30;99.90;;;;;;6154465;23;20419;-76
2023/11/13 07:20:35;;;;;;;1203.97;999.90;;;8.30;99.90;;;;;;6155702;23;20433;-76
2023/11/13 07:23:02;;;;;;;1226.00;999.90;;;8.40;99.90;;;;;;6155233;23;20413;-76
2023/11/13 07:25:30;;;;;;;1207.80;999.90;;;8.50;99.90;;;;;;6154785;23;20890;-77
2023/11/13 07:27:57;;;;;;;1217.87;999.90;;;8.60;99.90;;;;;;6154972;23;20414;-77
2023/11/13 07:30:25;;;;;;;1379.40;999.90;;;8.80;99.90;;;;;;6154537;23;20452;-78
2023/11/13 07:32:52;;;;;;;1210.53;999.90;;;8.90;99.90;;;;;;6155001;23;20174;-78
2023/11/13 07:35:21;;;;;;;1147.93;999.90;;;9.00;99.90;;;;;;6154905;23;20516;-78
2023/11/13 07:37:48;;;;;;;1121.30;998.53;;;9.00;99.90;;;;;;6154890;23;20442;-77
2023/11/13 07:40:15;;;;;;;1116.20;994.97;;;9.10;99.90;;;;;;6154929;23;20890;-77
2023/11/13 07:42:43;;;;;;;1188.97;999.90;;;9.20;99.90;;;;;;6155463;23;20437;-77
2023/11/13 07:45:11;;;;;;;1173.83;999.90;;;9.10;99.90;;;;;;6155147;23;20497;-77
2023/11/13 07:47:40;;;;;;;1206.43;999.90;;;9.20;99.90;;;;;;6155164;23;20412;-77
2023/11/13 07:50:11;;;;;;;1175.93;999.90;;;9.20;99.90;;;;;;6154258;23;20410;-77
2023/11/13 07:52:41;;;;;;;1201.30;999.90;;;9.30;99.90;;;;;;6154924;23;20689;-77
2023/11/13 07:55:10;;;;;;;1230.07;999.90;;;9.30;99.90;;;;;;6154639;23;20806;-77
2023/11/13 07:57:38;;;;;;;1265.80;999.90;;;9.30;99.90;;;;;;6154041;23;20395;-78
2023/11/13 08:00:10;;;;;;;1253.90;999.90;;;9.30;99.90;;;;;;6154619;23;20485;-77
2023/11/13 08:02:40;;;;;;;1198.03;999.90;;;9.30;99.90;;;;;;6153734;23;20428;-78
2023/11/13 08:05:10;;;;;;;1194.50;999.90;;;9.30;99.90;;;;;;6153733;23;20418;-77
2023/11/13 08:07:38;;;;;;;1157.37;999.90;;;9.30;99.90;;;;;;6153298;23;20446;-77
2023/11/13 08:10:12;;;;;;;1156.63;991.17;;;9.30;99.90;;;;;;6154139;23;20400;-77
2023/11/13 08:12:42;;;;;;;1145.27;939.23;;;9.30;99.90;;;;;;6153648;23;20415;-78
2023/11/13 08:15:12;;;;;;;1163.03;962.47;;;9.40;99.90;;;;;;6155363;23;20457;-79
2023/11/13 08:17:39;;;;;;;1155.83;966.93;;;9.40;99.90;;;;;;6155550;23;20408;-78
2023/11/13 08:20:09;;;;;;;1156.63;989.73;;;9.40;99.90;;;;;;6155534;23;20923;-79
2023/11/13 08:22:36;;;;;;;1157.70;999.90;;;9.50;99.90;;;;;;6155186;23;20413;-79
2023/11/13 08:25:04;;;;;;;1172.77;999.90;;;9.50;99.90;;;;;;6155449;23;20407;-79
2023/11/13 08:27:33;;;;;;;1161.03;999.90;;;9.50;99.90;;;;;;6155445;23;20419;-78
2023/11/13 08:30:00;;;;;;;1160.70;999.90;;;9.50;99.90;;;;;;6155137;23;20886;-77
2023/11/13 08:32:27;;;;;;;1195.13;999.90;;;9.60;99.90;;;;;;6155834;23;20414;-77
2023/11/13 08:34:55;;;;;;;1145.03;999.90;;;9.60;99.90;;;;;;6155304;23;20796;-79
2023/11/13 08:37:22;;;;;;;1154.40;999.90;;;9.60;99.90;;;;;;6155705;23;20410;-78
2023/11/13 08:39:49;;;;;;;1196.97;999.90;;;9.60;99.90;;;;;;6155302;23;20772;-78
2023/11/13 08:42:15;;;;;;;1200.27;999.90;;;9.60;99.90;;;;;;6155442;23;20418;-79
2023/11/13 08:44:44;;;;;;;1218.37;999.90;;;9.70;99.90;;;;;;6153192;23;20903;-77
2023/11/13 08:47:11;;;;;;;1153.83;999.90;;;9.70;99.90;;;;;;6153968;23;20451;-77
2023/11/13 08:49:41;;;;;;;1167.00;999.90;;;9.70;99.90;;;;;;6154264;23;20415;-77
2023/11/13 08:52:09;;;;;;;1136.17;999.90;;;9.70;99.90;;;;;;6154344;23;20461;-77
2023/11/13 08:54:37;;;;;;;1168.67;999.90;;;9.70;99.90;;;;;;6154329;23;20769;-77
2023/11/13 08:57:07;;;;;;;1229.03;999.90;;;9.70;99.90;;;;;;6154763;23;20419;-78
2023/11/13 08:59:34;;;;;;;1207.50;999.90;;;9.80;99.90;;;;;;6154334;23;20419;-78
2023/11/13 09:02:05;;;;;;;1205.47;999.90;;;9.80;99.90;;;;;;6154294;23;20498;-78
2023/11/13 09:04:34;;;;;;;1264.07;999.90;;;9.80;99.90;;;;;;6154264;23;20391;-78
2023/11/13 09:07:07;;;;;;;1269.17;999.90;;;9.80;99.90;;;;;;6153746;23;20415;-77
2023/11/13 09:09:34;;;;;;;1316.57;999.90;;;9.80;99.90;;;;;;6154045;23;20492;-77
2023/11/13 09:12:04;;;;;;;1280.87;999.90;;;9.80;99.90;;;;;;6154075;23;20471;-77
2023/11/13 09:14:32;;;;;;;1232.97;999.90;;;9.80;99.90;;;;;;6154097;23;20447;-76
2023/11/13 09:17:09;;;;;;;1146.20;999.90;;;9.80;99.90;;;;;;6155343;23;20410;-77
2023/11/13 09:19:38;;;;;;;1128.37;965.43;;;9.80;99.90;;;;;;6155667;23;20444;-77
2023/11/13 09:22:09;;;;;;;1120.67;948.40;;;9.80;99.90;;;;;;6155840;23;20465;-77
2023/11/13 09:24:38;;;;;;;1135.47;925.80;;;9.80;99.90;;;;;;6155491;23;20407;-77
2023/11/13 09:27:09;;;;;;;1126.43;894.37;;;9.70;99.90;;;;;;6156078;23;20410;-76
2023/11/13 09:29:38;;;;;;;1111.93;889.10;;;9.70;99.90;;;;;;6156295;23;20394;-76
2023/11/13 09:32:07;;;;;;;1113.27;876.13;;;9.70;99.90;;;;;;6155706;23;20420;-76
2023/11/13 09:34:34;;;;;;;1115.07;895.90;;;9.70;99.90;;;;;;6155863;23;20819;-77
2023/11/13 09:37:05;;;;;;;1207.00;999.90;;;9.70;99.90;;;;;;6155358;23;20907;-76
2023/11/13 09:39:39;;;;;;;1219.30;999.90;;;9.70;99.90;;;;;;6154559;23;20417;-76
2023/11/13 09:42:13;;;;;;;1074.00;863.47;;;9.70;99.90;;;;;;6156264;23;20442;-76
2023/11/13 09:44:41;;;;;;;1099.30;878.13;;;9.80;99.90;;;;;;6156324;23;20465;-76
2023/11/13 09:47:10;;;;;;;1104.00;900.40;;;9.80;99.90;;;;;;6156132;23;20422;-76
2023/11/13 09:49:44;;;;;;;1110.97;915.17;;;9.80;99.90;;;;;;6155889;23;20516;-77
2023/11/13 09:52:13;;;;;;;1122.50;919.70;;;9.90;99.90;;;;;;6156462;23;20431;-77
2023/11/13 09:54:43;;;;;;;1093.23;896.17;;;9.90;99.90;;;;;;6156059;23;20499;-77
2023/11/13 09:57:13;;;;;;;1095.07;921.20;;;9.90;99.90;;;;;;6156269;23;20722;-77
2023/11/13 09:59:41;;;;;;;1141.67;936.80;;;9.90;99.90;;;;;;6155658;23;20474;-77
2023/11/13 10:02:11;;;;;;;1140.73;954.90;;;9.90;99.90;;;;;;6155643;23;20427;-77
2023/11/13 10:04:38;;;;;;;1144.90;970.43;;;9.90;99.90;;;;;;6156012;23;20443;-77
2023/11/13 10:07:06;;;;;;;1145.23;990.23;;;9.90;99.90;;;;;;6154916;23;20454;-77
2023/11/13 10:09:35;;;;;;;1147.10;995.53;;;10.00;99.90;;;;;;6155961;23;20491;-77
2023/11/13 10:12:02;;;;;;;1169.53;999.90;;;10.00;99.90;;;;;;6155998;23;20492;-77
2023/11/13 10:14:29;;;;;;;1153.90;999.90;;;10.10;99.90;;;;;;6155633;23;20436;-77
2023/11/13 10:16:57;;;;;;;1150.93;999.90;;;10.10;99.90;;;;;;6155994;23;20465;-77
2023/11/13 10:19:25;;;;;;;1129.10;983.47;;;10.10;99.90;;;;;;6155957;23;20503;-77
2023/11/13 10:21:52;;;;;;;1201.95;999.90;;;10.10;99.90;;;;;;6154404;23;20413;-77
2023/11/13 10:24:21;;;;;;;1131.68;990.95;;;10.20;99.90;;;;;;6154838;23;20774;-78
2023/11/13 10:26:53;;;;;;;1032.43;895.37;;;10.20;99.90;;;;;;6155504;23;20172;-78
2023/11/13 10:29:22;;;;;;;1038.57;910.50;;;10.30;99.90;;;;;;6155890;23;20792;-78
2023/11/13 10:31:52;;;;;;;1055.03;892.93;;;10.40;99.90;;;;;;6156120;23;20487;-78
2023/11/13 10:34:20;;;;;;;1047.43;887.17;;;10.50;99.90;;;;;;6156021;23;20721;-77
2023/11/13 10:37:06;;;;;;;1043.60;876.83;;;10.60;99.90;;;;;;6156369;23;20413;-77
2023/11/13 10:39:36;;;;;;;1032.53;869.83;;;10.60;99.90;;;;;;6155744;23;20402;-77
2023/11/13 10:42:06;;;;;;;1019.33;866.60;;;10.60;99.90;;;;;;6155491;23;20410;-76
2023/11/13 10:44:38;;;;;;;1019.47;871.90;;;10.60;99.90;;;;;;6155486;23;20408;-77
2023/11/13 10:47:23;;;;;;;999.97;864.97;;;10.60;99.90;;;;;;6156017;23;20433;-76
2023/11/13 10:49:50;;;;;;;985.00;852.67;;;10.60;99.90;;;;;;6155736;23;20424;-76
2023/11/13 10:52:19;;;;;;;974.07;844.27;;;10.50;99.90;;;;;;6155768;23;20492;-76
2023/11/13 10:54:48;;;;;;;976.10;853.77;;;10.50;99.90;;;;;;6155016;23;20468;-76
2023/11/13 10:57:19;;;;;;;960.87;833.03;;;10.50;99.90;;;;;;6155878;23;20400;-76
2023/11/13 10:59:47;;;;;;;953.60;848.23;;;10.50;99.90;;;;;;6155734;23;20428;-75
2023/11/13 11:02:25;;;;;;;957.70;836.10;;;10.50;99.90;;;;;;6155748;23;20463;-75
2023/11/13 11:04:56;;;;;;;953.80;843.13;;;10.50;99.90;;;;;;6155004;23;20928;-75
2023/11/13 11:07:26;;;;;;;964.57;841.40;;;10.60;99.90;;;;;;6154991;23;20397;-75
2023/11/13 11:09:57;;;;;;;948.30;831.07;;;10.60;99.90;;;;;;6154867;23;20411;-75
2023/11/13 11:12:29;;;;;;;953.53;846.00;;;10.60;99.90;;;;;;6154991;23;20397;-74
2023/11/13 11:15:15;;;;;;;941.47;836.93;;;10.60;99.90;;;;;;6155320;23;20425;-74
2023/11/13 11:17:53;;;;;;;929.50;819.47;;;10.60;99.90;;;;;;6155432;23;20455;-74
2023/11/13 11:20:26;;;;;;;941.07;836.77;;;10.70;99.90;;;;;;6155149;23;20899;-74
2023/11/13 11:23:00;;;;;;;926.07;823.27;;;10.80;99.90;;;;;;6155008;23;20398;-74
2023/11/13 11:25:46;;;;;;;934.80;831.33;;;10.80;99.90;;;;;;6155194;23;20400;-74
2023/11/13 11:28:48;;;;;;;939.93;819.10;;;10.90;99.90;;;;;;6155329;23;20397;-74
2023/11/13 11:31:47;;;;;;;920.73;812.90;;;11.00;99.90;;;;;;6156054;23;20398;-76
2023/11/13 11:34:21;;;;;;;926.53;824.07;;;11.10;99.90;;;;;;6155474;23;20409;-74
2023/11/13 11:36:53;;;;;;;891.97;789.30;;;11.10;99.90;;;;;;6155761;23;20396;-74
2023/11/13 11:39:22;;;;;;;907.10;809.30;;;11.10;99.90;;;;;;6154747;23;20857;-74
2023/11/13 11:41:52;;;;;;;898.17;800.87;;;11.00;99.90;;;;;;6155542;23;20409;-74
2023/11/13 11:44:24;;;;;;;917.87;820.40;;;11.00;99.90;;;;;;6155713;23;20400;-74
2023/11/13 11:46:52;;;;;;;946.20;842.85;;;11.00;99.90;;;;;;6154602;23;20492;-74
2023/11/13 11:49:25;;;;;;;908.10;814.40;;;11.10;99.90;;;;;;6155610;23;20233;-74
2023/11/13 11:51:59;;;;;;;892.27;799.37;;;11.10;99.90;;;;;;6155813;23;20439;-74
2023/11/13 11:54:26;;;;;;;914.60;820.70;;;11.10;99.90;;;;;;6155249;23;20436;-74
2023/11/13 11:56:57;;;;;;;911.47;817.73;;;11.10;99.90;;;;;;6155147;23;20500;-74
2023/11/13 11:59:28;;;;;;;922.43;827.67;;;11.10;99.90;;;;;;6155740;23;20410;-78
2023/11/13 12:01:55;;;;;;;910.17;816.63;;;11.10;99.90;;;;;;6155551;23;20396;-77
2023/11/13 12:04:22;;;;;;;923.53;828.87;;;11.00;99.90;;;;;;6155179;23;20451;-77
2023/11/13 12:06:52;;;;;;;879.77;783.57;;;11.00;99.90;;;;;;6154845;23;20492;-77
2023/11/13 12:09:20;;;;;;;907.20;806.47;;;11.00;99.90;;;;;;6154652;23;20468;-78
2023/11/13 12:11:48;;;;;;;952.07;849.47;;;11.00;99.90;;;;;;6154995;23;20414;-77
2023/11/13 12:14:16;;;;;;;1031.30;924.43;;;11.00;99.90;;;;;;6155001;23;20410;-78
2023/11/13 12:16:45;;;;;;;1020.70;912.17;;;10.90;99.90;;;;;;6154972;23;20807;-78