Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:52;;;;;;;;;;;;;;;18.81;44.77;92952.31;2071589;69;20045;-74
2022/05/12 00:03:18;;;;;;;;;;;;;;;18.90;44.06;92954.03;2058961;69;20090;-73
2022/05/12 00:05:46;;;;;;;;;;;;;;;18.83;44.81;92949.53;2059049;69;20110;-73
2022/05/12 00:08:12;;;;;;;;;;;;;;;18.90;44.65;92948.34;2058979;69;20050;-73
2022/05/12 00:10:38;;;;;;;;;;;;;;;18.79;45.20;92955.09;2059052;69;20192;-73
2022/05/12 00:13:04;;;;;;;;;;;;;;;19.06;43.94;92953.88;2059059;69;20054;-73
2022/05/12 00:15:33;;;;;;;;;;;;;;;18.57;44.56;92954.28;2072056;69;20052;-73
2022/05/12 00:18:02;;;;;;;;;;;;;;;18.39;45.44;92957.94;2059299;69;20058;-75
2022/05/12 00:20:28;;;;;;;;;;;;;;;18.76;44.19;92959.28;2058976;69;20043;-74
2022/05/12 00:23:05;;;;;;;;;;;;;;;18.65;44.93;92952.47;2072022;69;20062;-74
2022/05/12 00:25:31;;;;;;;;;;;;;;;18.58;45.78;92955.75;2072254;69;20073;-74
2022/05/12 00:27:56;;;;;;;;;;;;;;;18.33;45.96;92954.16;2059008;69;20428;-74
2022/05/12 00:30:22;;;;;;;;;;;;;;;18.54;45.86;92956.34;2058996;69;20060;-75
2022/05/12 00:32:47;;;;;;;;;;;;;;;18.54;44.98;92954.22;2059064;69;20046;-74
2022/05/12 00:35:15;;;;;;;;;;;;;;;18.54;45.66;92959.19;2059154;69;20058;-73
2022/05/12 00:37:40;;;;;;;;;;;;;;;18.46;46.03;92956.78;2058923;69;20046;-73
2022/05/12 00:40:06;;;;;;;;;;;;;;;18.06;47.33;92964.59;2058973;69;20068;-72
2022/05/12 00:42:32;;;;;;;;;;;;;;;18.09;47.45;92960.41;2072022;69;20088;-73
2022/05/12 00:44:57;;;;;;;;;;;;;;;18.16;47.01;92964.97;2059077;69;20069;-73
2022/05/12 00:47:22;;;;;;;;;;;;;;;18.31;46.65;92959.78;2058881;69;20049;-73
2022/05/12 00:49:50;;;;;;;;;;;;;;;18.27;47.56;92963.22;2059023;69;20486;-74
2022/05/12 00:52:23;;;;;;;;;;;;;;;18.26;47.32;92956.06;2072065;69;20054;-74
2022/05/12 00:55:05;;;;;;;;;;;;;;;18.46;44.50;92965.34;2071861;69;20042;-74
2022/05/12 00:57:39;;;;;;;;;;;;;;;18.10;47.27;92961.16;2059087;69;20120;-74
2022/05/12 01:00:06;;;;;;;;;;;;;;;18.21;46.88;92954.44;2058927;69;20054;-74
2022/05/12 01:02:32;;;;;;;;;;;;;;;18.02;46.79;92961.59;2069128;69;20076;-74
2022/05/12 01:08:27;;;;;;;;;;;;;;;18.20;46.71;92958.69;2058908;69;20098;-75
2022/05/12 01:10:56;;;;;;;;;;;;;;;18.21;46.39;92963.00;2058975;69;20054;-73
2022/05/12 01:13:22;;;;;;;;;;;;;;;18.06;46.17;92969.56;2058387;69;20081;-74
2022/05/12 01:15:48;;;;;;;;;;;;;;;18.09;46.00;92966.09;2058979;69;20439;-75
2022/05/12 01:18:17;;;;;;;;;;;;;;;18.18;45.84;92978.53;2058737;69;20111;-75
2022/05/12 01:20:44;;;;;;;;;;;;;;;18.06;47.14;92976.00;2058548;69;20164;-75
2022/05/12 01:23:18;;;;;;;;;;;;;;;18.00;47.69;92976.47;2071531;69;20082;-75
2022/05/12 01:25:44;;;;;;;;;;;;;;;18.38;46.13;92982.16;2058795;69;20054;-75
2022/05/12 01:28:09;;;;;;;;;;;;;;;17.98;46.51;92987.06;2058842;69;20547;-75
2022/05/12 01:30:35;;;;;;;;;;;;;;;17.71;47.96;92986.03;2058870;69;20103;-75
2022/05/12 01:33:01;;;;;;;;;;;;;;;17.85;47.40;92991.56;2058502;69;20073;-74
2022/05/12 01:35:26;;;;;;;;;;;;;;;17.88;47.00;92995.22;2058789;69;20058;-75
2022/05/12 01:37:52;;;;;;;;;;;;;;;17.99;46.82;92977.84;2071603;69;20521;-73
2022/05/12 01:40:20;;;;;;;;;;;;;;;17.83;47.52;92987.91;2071495;69;20054;-73
2022/05/12 01:46:15;;;;;;;;;;;;;;;18.12;43.92;92987.59;2058813;69;20570;-73
2022/05/12 01:48:41;;;;;;;;;;;;;;;18.13;45.97;92979.78;2071652;69;20062;-73
2022/05/12 01:51:07;;;;;;;;;;;;;;;17.79;46.60;92979.94;2058764;69;20081;-73
2022/05/12 01:53:32;;;;;;;;;;;;;;;17.80;47.58;92992.06;2071683;69;20050;-73
2022/05/12 01:59:27;;;;;;;;;;;;;;;17.83;46.83;92991.50;2058549;69;20046;-74
2022/05/12 02:01:53;;;;;;;;;;;;;;;17.70;47.21;92992.38;2068768;69;20042;-74
2022/05/12 02:04:19;;;;;;;;;;;;;;;17.84;46.44;92995.81;2071318;69;20421;-73
2022/05/12 02:06:45;;;;;;;;;;;;;;;17.78;46.50;92999.16;2071693;69;20119;-73
2022/05/12 02:09:12;;;;;;;;;;;;;;;17.85;46.09;93000.09;2058535;69;20142;-74
2022/05/12 02:11:38;;;;;;;;;;;;;;;17.89;45.48;92996.69;2058269;69;20223;-74
2022/05/12 02:17:32;;;;;;;;;;;;;;;17.79;45.20;93008.41;2058586;69;20107;-73
2022/05/12 02:19:59;;;;;;;;;;;;;;;17.98;44.56;93007.75;2068818;69;20066;-73
2022/05/12 02:22:24;;;;;;;;;;;;;;;18.04;44.87;93004.38;2058689;69;20050;-74
2022/05/12 02:24:49;;;;;;;;;;;;;;;17.92;45.18;93007.50;2058555;69;20046;-74
2022/05/12 02:27:15;;;;;;;;;;;;;;;17.59;46.42;93016.13;2071596;69;20050;-74
2022/05/12 02:29:40;;;;;;;;;;;;;;;17.55;46.63;93016.72;2058899;69;20134;-74
2022/05/12 02:32:06;;;;;;;;;;;;;;;17.40;47.52;93020.34;2058626;69;20545;-75
2022/05/12 02:34:32;;;;;;;;;;;;;;;17.53;45.90;93023.03;2071526;69;20050;-74
2022/05/12 02:37:00;;;;;;;;;;;;;;;17.61;45.42;93031.19;2058586;69;20057;-75
2022/05/12 02:39:29;;;;;;;;;;;;;;;17.50;47.42;93029.28;2058637;69;20513;-74
2022/05/12 02:41:55;;;;;;;;;;;;;;;17.40;47.69;93018.22;2058731;69;20046;-74
2022/05/12 02:44:21;;;;;;;;;;;;;;;17.42;47.79;93018.34;2058856;69;20066;-75
2022/05/12 02:46:46;;;;;;;;;;;;;;;17.35;47.90;93018.72;2058713;69;20115;-74
2022/05/12 02:49:14;;;;;;;;;;;;;;;17.35;47.47;93016.59;2058576;69;20057;-74
2022/05/12 02:51:43;;;;;;;;;;;;;;;17.71;45.15;93016.63;2071638;69;20057;-74
2022/05/12 02:54:10;;;;;;;;;;;;;;;17.76;44.73;93013.28;2071358;69;20058;-74
2022/05/12 02:56:36;;;;;;;;;;;;;;;17.59;45.75;93019.69;2058715;69;20053;-75
2022/05/12 02:59:02;;;;;;;;;;;;;;;17.53;46.19;93022.31;2071765;69;20119;-74
2022/05/12 03:01:27;;;;;;;;;;;;;;;17.50;46.36;93018.66;2071835;69;20131;-74
2022/05/12 03:03:53;;;;;;;;;;;;;;;17.35;47.20;93030.09;2071611;69;20114;-74
2022/05/12 03:06:19;;;;;;;;;;;;;;;17.63;45.77;93027.69;2071602;69;20085;-74
2022/05/12 03:08:45;;;;;;;;;;;;;;;17.27;46.99;93028.41;2058699;69;20081;-75
2022/05/12 03:11:10;;;;;;;;;;;;;;;17.37;47.63;93028.09;2059224;69;20119;-75
2022/05/12 03:13:35;;;;;;;;;;;;;;;17.24;48.20;93028.97;2059179;69;20062;-74
2022/05/12 03:16:02;;;;;;;;;;;;;;;17.34;46.46;93026.53;2071971;69;20437;-75
2022/05/12 03:18:28;;;;;;;;;;;;;;;17.33;47.34;93027.91;2058995;69;20042;-75
2022/05/12 03:20:53;;;;;;;;;;;;;;;17.28;48.73;93034.81;2072216;69;20123;-74
2022/05/12 03:23:22;;;;;;;;;;;;;;;17.27;47.09;93028.41;2059264;69;20128;-73
2022/05/12 03:25:49;;;;;;;;;;;;;;;17.19;47.68;93030.91;2072111;69;20122;-74
2022/05/12 03:28:15;;;;;;;;;;;;;;;17.17;48.20;93039.34;2058750;69;20042;-74
2022/05/12 03:30:43;;;;;;;;;;;;;;;17.36;47.53;93040.84;2058959;69;20481;-74
2022/05/12 03:33:12;;;;;;;;;;;;;;;17.49;45.18;93033.53;2058899;69;20041;-73
2022/05/12 03:35:37;;;;;;;;;;;;;;;17.40;46.56;93031.72;2059241;69;20054;-73
2022/05/12 03:38:04;;;;;;;;;;;;;;;17.39;46.45;93041.66;2068938;69;20088;-73
2022/05/12 03:40:30;;;;;;;;;;;;;;;17.29;45.84;93047.66;2059060;69;20141;-74
2022/05/12 03:42:58;;;;;;;;;;;;;;;17.45;45.50;93048.31;2059133;69;20478;-74
2022/05/12 03:45:28;;;;;;;;;;;;;;;17.46;45.68;93041.28;2059111;69;20046;-74
2022/05/12 03:47:55;;;;;;;;;;;;;;;17.47;45.35;93050.53;2058899;69;20050;-75
2022/05/12 03:50:23;;;;;;;;;;;;;;;17.39;46.11;93045.22;2072219;69;20126;-74
2022/05/12 03:52:50;;;;;;;;;;;;;;;17.42;46.56;93049.63;2072149;69;20054;-74
2022/05/12 03:55:17;;;;;;;;;;;;;;;17.49;45.37;93044.91;2059087;69;20490;-74
2022/05/12 03:57:44;;;;;;;;;;;;;;;17.43;45.73;93048.25;2058762;69;20168;-74
2022/05/12 04:00:11;;;;;;;;;;;;;;;17.35;46.26;93047.19;2059021;69;20062;-74
2022/05/12 04:02:37;;;;;;;;;;;;;;;17.34;47.13;93049.28;2058936;69;20046;-74
2022/05/12 04:05:03;;;;;;;;;;;;;;;17.23;46.75;93047.44;2072135;69;20058;-73
2022/05/12 04:07:29;;;;;;;;;;;;;;;17.38;46.12;93046.63;2059091;69;20050;-73
2022/05/12 04:09:54;;;;;;;;;;;;;;;17.33;46.38;93044.25;2059074;69;20092;-73
2022/05/12 04:12:20;;;;;;;;;;;;;;;17.37;46.57;93039.47;2058705;69;20118;-74
2022/05/12 04:18:13;;;;;;;;;;;;;;;17.34;46.57;93057.09;2058923;69;20045;-75
2022/05/12 04:20:41;;;;;;;;;;;;;;;17.34;46.90;93062.78;2071704;69;20046;-74
2022/05/12 04:23:08;;;;;;;;;;;;;;;17.51;46.35;93062.09;2071926;69;20188;-75
2022/05/12 04:25:33;;;;;;;;;;;;;;;17.42;45.77;93072.41;2069226;69;20135;-74
2022/05/12 04:31:27;;;;;;;;;;;;;;;17.43;45.81;93067.44;2058946;69;20164;-74
2022/05/12 04:36:37;;;;;;;;;;;;;;;17.14;47.67;93071.94;2059037;69;20054;-74
2022/05/12 04:39:04;;;;;;;;;;;;;;;17.05;47.07;93073.00;2059037;69;20077;-74
2022/05/12 04:41:30;;;;;;;;;;;;;;;17.28;47.20;93074.66;2058996;69;20123;-74
2022/05/12 04:47:24;;;;;;;;;;;;;;;17.30;47.39;93071.88;2058775;69;20049;-75
2022/05/12 04:49:50;;;;;;;;;;;;;;;17.23;47.75;93087.97;2058795;69;20382;-74
2022/05/12 04:52:16;;;;;;;;;;;;;;;17.29;45.96;93084.66;2058966;69;20046;-74
2022/05/12 04:54:43;;;;;;;;;;;;;;;17.32;48.14;93082.63;2071794;69;20070;-74
2022/05/12 04:57:09;;;;;;;;;;;;;;;17.20;48.76;93088.53;2058792;69;20050;-74
2022/05/12 04:59:34;;;;;;;;;;;;;;;17.33;49.74;93089.78;2058939;69;20123;-74
2022/05/12 05:05:28;;;;;;;;;;;;;;;17.18;48.17;93089.19;2059012;69;20053;-75
2022/05/12 05:07:54;;;;;;;;;;;;;;;17.38;46.21;93080.03;2058963;69;20137;-74
2022/05/12 05:10:19;;;;;;;;;;;;;;;17.54;46.41;93081.44;2058962;69;20494;-75
2022/05/12 05:12:45;;;;;;;;;;;;;;;17.66;46.95;93084.06;2058969;69;20140;-74
2022/05/12 05:15:11;;;;;;;;;;;;;;;17.18;48.50;93089.19;2059049;69;20042;-74
2022/05/12 05:17:37;;;;;;;;;;;;;;;17.46;48.35;93097.47;2058862;69;20138;-73
2022/05/12 05:20:08;;;;;;;;;;;;;;;17.59;47.22;93096.56;2059005;69;20391;-74
2022/05/12 05:22:33;;;;;;;;;;;;;;;17.73;47.21;93100.03;2058821;69;20121;-75
2022/05/12 05:28:27;;;;;;;;;;;;;;;17.88;44.34;93094.91;2058966;69;20053;-74
2022/05/12 05:30:54;;;;;;;;;;;;;;;17.88;44.83;93098.50;2058963;69;20417;-74
2022/05/12 05:33:20;;;;;;;;;;;;;;;17.73;44.35;93104.94;2069125;69;20053;-74
2022/05/12 05:35:46;;;;;;;;;;;;;;;17.95;44.48;93110.84;2069140;69;20043;-74
2022/05/12 05:38:11;;;;;;;;;;;;;;;17.91;45.22;93102.13;2058460;69;20101;-75
2022/05/12 05:40:37;;;;;;;;;;;;;;;18.25;44.39;93111.31;2058580;69;20106;-75
2022/05/12 05:43:03;;;;;;;;;;;;;;;18.31;45.41;93113.66;2071661;69;20054;-74
2022/05/12 05:45:28;;;;;;;;;;;;;;;18.36;44.21;93113.16;2058733;69;20070;-75
2022/05/12 05:47:56;;;;;;;;;;;;;;;18.09;43.67;93111.41;2058657;69;20050;-74
2022/05/12 05:50:23;;;;;;;;;;;;;;;18.26;44.20;93110.66;2058772;69;20081;-76
2022/05/12 05:55:33;;;;;;;;;;;;;;;18.46;43.94;93109.97;2058711;69;20049;-75
2022/05/12 05:57:59;;;;;;;;;;;;;;;18.24;43.93;93116.28;2058789;69;20050;-75
2022/05/12 06:00:25;;;;;;;;;;;;;;;18.41;43.57;93111.19;2058703;69;20046;-74
2022/05/12 06:02:51;;;;;;;;;;;;;;;18.63;45.11;93126.31;2058655;69;20054;-73
2022/05/12 06:05:17;;;;;;;;;;;;;;;18.87;46.52;93131.47;2058783;69;20046;-74
2022/05/12 06:07:43;;;;;;;;;;;;;;;18.98;46.57;93127.63;2058355;69;20137;-73
2022/05/12 06:10:09;;;;;;;;;;;;;;;19.14;43.29;93121.75;2058688;69;20485;-73
2022/05/12 06:12:35;;;;;;;;;;;;;;;18.74;43.86;93133.16;2058637;69;20053;-73
2022/05/12 06:15:01;;;;;;;;;;;;;;;18.64;44.23;93129.88;2058837;69;20038;-75
2022/05/12 06:17:26;;;;;;;;;;;;;;;18.95;44.01;93128.94;2058921;69;20050;-75
2022/05/12 06:19:52;;;;;;;;;;;;;;;19.06;44.33;93122.22;2071824;69;20077;-74
2022/05/12 06:22:19;;;;;;;;;;;;;;;19.04;43.11;93122.84;2071635;69;20498;-74
2022/05/12 06:24:47;;;;;;;;;;;;;;;18.90;42.92;93127.31;2058648;69;20440;-72
2022/05/12 06:27:13;;;;;;;;;;;;;;;19.16;42.20;93119.00;2058740;69;20042;-73
2022/05/12 06:29:41;;;;;;;;;;;;;;;19.34;41.48;93116.06;2058612;69;20046;-74
2022/05/12 06:32:07;;;;;;;;;;;;;;;19.40;41.67;93110.53;2058637;69;20125;-73
2022/05/12 06:34:33;;;;;;;;;;;;;;;19.59;40.36;93112.63;2058663;69;20092;-75
2022/05/12 06:36:59;;;;;;;;;;;;;;;19.58;42.03;93113.31;2058673;69;20506;-72
2022/05/12 06:39:25;;;;;;;;;;;;;;;19.79;42.81;93115.44;2058441;69;20042;-72
2022/05/12 06:41:50;;;;;;;;;;;;;;;19.93;42.70;93107.38;2058057;69;20110;-73
2022/05/12 06:44:16;;;;;;;;;;;;;;;19.92;42.54;93108.03;2058553;69;20046;-72
2022/05/12 06:46:43;;;;;;;;;;;;;;;20.01;42.82;93116.19;2058922;69;20050;-72
2022/05/12 06:49:08;;;;;;;;;;;;;;;20.10;43.17;93114.31;2058798;69;20062;-74
2022/05/12 06:51:34;;;;;;;;;;;;;;;20.08;43.52;93105.69;2058713;69;20057;-72
2022/05/12 06:54:00;;;;;;;;;;;;;;;20.15;42.98;93120.91;2059065;69;20086;-72
2022/05/12 06:56:26;;;;;;;;;;;;;;;20.22;43.42;93122.56;2058963;69;20046;-72
2022/05/12 06:58:51;;;;;;;;;;;;;;;20.29;43.58;93116.34;2059307;69;20069;-71
2022/05/12 07:01:17;;;;;;;;;;;;;;;20.20;44.88;93116.78;2059182;69;20132;-71
2022/05/12 07:03:42;;;;;;;;;;;;;;;20.36;44.12;93116.56;2059098;69;20056;-70
2022/05/12 07:06:08;;;;;;;;;;;;;;;20.39;43.42;93112.34;2059310;69;20078;-69
2022/05/12 07:08:41;;;;;;;;;;;;;;;20.39;42.45;93112.34;2059179;69;20053;-71
2022/05/12 07:11:07;;;;;;;;;;;;;;;20.44;41.23;93108.97;2059192;69;20057;-70
2022/05/12 07:13:33;;;;;;;;;;;;;;;20.51;42.02;93109.91;2072236;69;20061;-70
2022/05/12 07:16:00;;;;;;;;;;;;;;;20.62;43.57;93110.94;2059270;69;20110;-71
2022/05/12 07:18:26;;;;;;;;;;;;;;;20.62;43.38;93111.69;2059074;69;20066;-73
2022/05/12 07:26:35;;;;;;;;;;;;;;;21.02;43.21;93112.13;2059168;69;20053;-71
2022/05/12 07:29:01;;;;;;;;;;;;;;;21.19;42.15;93115.44;2059202;69;20049;-73
2022/05/12 07:31:26;;;;;;;;;;;;;;;21.39;42.46;93121.75;2059141;69;20038;-73
2022/05/12 07:33:52;;;;;;;;;;;;;;;21.54;42.61;93117.88;2059130;69;20158;-73
2022/05/12 07:36:19;;;;;;;;;;;;;;;21.62;41.62;93111.63;2072194;69;20058;-69
2022/05/12 07:38:45;;;;;;;;;;;;;;;21.97;42.87;93112.50;2059065;69;20141;-71
2022/05/12 07:41:12;;;;;;;;;;;;;;;22.21;42.03;93116.00;2059016;69;20416;-70
2022/05/12 07:43:40;;;;;;;;;;;;;;;22.48;41.24;93110.88;2058680;69;20050;-71
2022/05/12 07:46:06;;;;;;;;;;;;;;;22.41;39.81;93103.56;2058954;69;20118;-71
2022/05/12 07:48:32;;;;;;;;;;;;;;;22.89;36.90;93100.31;2058886;69;20074;-72
2022/05/12 07:50:58;;;;;;;;;;;;;;;22.38;36.77;93097.03;2059355;69;20129;-71
2022/05/12 07:53:23;;;;;;;;;;;;;;;22.88;37.19;93096.72;2059204;69;20578;-71
2022/05/12 07:55:49;;;;;;;;;;;;;;;23.01;36.05;93095.59;2058889;69;20049;-72
2022/05/12 07:58:15;;;;;;;;;;;;;;;23.51;36.71;93089.38;2058888;69;20188;-71
2022/05/12 08:00:41;;;;;;;;;;;;;;;23.64;36.08;93093.25;2059098;69;20050;-74
2022/05/12 08:03:07;;;;;;;;;;;;;;;23.30;35.47;93096.16;2072114;69;20187;-74
2022/05/12 08:05:33;;;;;;;;;;;;;;;23.37;35.89;93092.00;2059180;69;20068;-73
2022/05/12 08:07:58;;;;;;;;;;;;;;;23.84;36.48;93096.47;2072086;69;20046;-72
2022/05/12 08:10:24;;;;;;;;;;;;;;;24.09;36.29;93085.38;2059066;69;20138;-74
2022/05/12 08:12:50;;;;;;;;;;;;;;;24.31;36.49;93085.00;2059098;69;20483;-74
2022/05/12 08:15:17;;;;;;;;;;;;;;;24.59;34.58;93078.97;2059056;69;20050;-73
2022/05/12 08:17:42;;;;;;;;;;;;;;;24.73;34.26;93084.22;2069245;69;20070;-72
2022/05/12 08:20:11;;;;;;;;;;;;;;;25.07;36.39;93086.84;2058996;69;20054;-73
2022/05/12 08:22:36;;;;;;;;;;;;;;;25.29;35.34;93083.50;2071938;69;20038;-73
2022/05/12 08:25:04;;;;;;;;;;;;;;;25.74;33.14;93076.09;2059021;69;20066;-73
2022/05/12 08:27:29;;;;;;;;;;;;;;;25.80;33.58;93070.41;2058974;69;20474;-73
2022/05/12 08:29:55;;;;;;;;;;;;;;;25.99;32.81;93070.59;2058918;69;20061;-71
2022/05/12 08:32:20;;;;;;;;;;;;;;;25.84;32.48;93061.81;2059097;69;20049;-73
2022/05/12 08:34:46;;;;;;;;;;;;;;;25.56;32.61;93067.25;2058893;69;20046;-73
2022/05/12 08:37:12;;;;;;;;;;;;;;;25.76;32.12;93058.84;2058796;69;20046;-73
2022/05/12 08:39:37;;;;;;;;;;;;;;;25.96;31.94;93064.06;2059009;69;20512;-73
2022/05/12 08:42:12;;;;;;;;;;;;;;;26.52;32.76;93065.97;2072005;69;20050;-74
2022/05/12 08:44:39;;;;;;;;;;;;;;;26.45;31.40;93067.38;2059001;69;20046;-73
2022/05/12 08:47:06;;;;;;;;;;;;;;;27.06;32.39;93059.06;2058871;69;20074;-75
2022/05/12 08:49:38;;;;;;;;;;;;;;;27.67;30.47;93069.44;2058862;69;20153;-74
2022/05/12 08:52:10;;;;;;;;;;;;;;;27.89;29.11;93068.78;2059066;69;20050;-74
2022/05/12 08:54:38;;;;;;;;;;;;;;;27.51;30.23;93064.34;2058839;69;20111;-74
2022/05/12 08:57:05;;;;;;;;;;;;;;;27.19;31.62;93071.44;2071974;69;20502;-75
2022/05/12 08:59:32;;;;;;;;;;;;;;;27.47;30.59;93062.16;2058845;69;20149;-73
2022/05/12 09:02:07;;;;;;;;;;;;;;;27.69;30.95;93061.50;2058818;69;20144;-72
2022/05/12 09:04:54;;;;;;;;;;;;;;;28.28;31.48;93060.88;2058802;69;20081;-73
2022/05/12 09:07:32;;;;;;;;;;;;;;;28.28;28.56;93050.03;2071779;69;20396;-72
2022/05/12 09:10:07;;;;;;;;;;;;;;;27.57;28.92;93056.41;2071847;69;20156;-72
2022/05/12 09:12:40;;;;;;;;;;;;;;;28.12;30.43;93059.41;2058784;69;20105;-73
2022/05/12 09:15:32;;;;;;;;;;;;;;;29.96;26.72;93052.44;2059008;69;20046;-73
2022/05/12 09:17:59;;;;;;;;;;;;;;;29.56;25.84;93043.25;2058159;69;20058;-73
2022/05/12 09:20:26;;;;;;;;;;;;;;;29.22;28.47;93052.06;2058899;69;20671;-74
2022/05/12 09:22:52;;;;;;;;;;;;;;;29.50;26.14;93049.03;2058972;69;20054;-73
2022/05/12 09:25:46;;;;;;;;;;;;;;;29.80;28.01;93042.38;2071994;69;20486;-73
2022/05/12 09:28:33;;;;;;;;;;;;;;;30.01;27.40;93054.59;2044972;70;20075;-73
2022/05/12 09:31:01;;;;;;;;;;;;;;;29.71;26.73;93048.97;2044971;70;20059;-73
2022/05/12 09:33:34;;;;;;;;;;;;;;;30.29;25.75;93042.06;2044779;70;20055;-75
2022/05/12 09:36:06;;;;;;;;;;;;;;;30.81;25.85;93042.34;2044946;70;20051;-75
2022/05/12 09:38:38;;;;;;;;;;;;;;;31.07;26.49;93039.19;2044878;70;20067;-75
2022/05/12 09:41:13;;;;;;;;;;;;;;;31.35;25.71;93043.97;2044897;70;20063;-76
2022/05/12 09:43:38;;;;;;;;;;;;;;;30.58;24.80;93042.53;2042265;70;20545;-75
2022/05/12 09:46:13;;;;;;;;;;;;;;;30.81;25.40;93037.25;2045006;70;20080;-73
2022/05/12 09:48:40;;;;;;;;;;;;;;;31.31;25.79;93032.38;2044921;70;20046;-72
2022/05/12 09:51:24;;;;;;;;;;;;;;;31.52;23.17;93035.03;2044844;70;20051;-73
2022/05/12 09:53:51;;;;;;;;;;;;;;;31.70;23.50;93025.34;2044803;70;20134;-74
2022/05/12 09:56:28;;;;;;;;;;;;;;;32.33;23.49;93028.06;2044814;70;20075;-75
2022/05/12 09:59:16;;;;;;;;;;;;;;;32.33;23.26;93021.50;2044898;70;20051;-73
2022/05/12 10:01:56;;;;;;;;;;;;;;;32.78;23.80;93026.59;2043926;70;20616;-74
2022/05/12 10:10:04;;;;;;;;;;;;;;;32.03;22.19;93016.91;2058825;69;20057;-75
2022/05/12 10:12:33;;;;;;;;;;;;;;;30.97;22.79;93010.19;2071817;69;20433;-73
2022/05/12 10:15:01;;;;;;;;;;;;;;;32.47;23.06;93015.47;2058891;69;20042;-73
2022/05/12 10:17:36;;;;;;;;;;;;;;;33.12;20.92;93005.56;2071941;69;20482;-74
2022/05/12 10:20:08;;;;;;;;;;;;;;;33.60;23.02;93017.03;2059078;69;20046;-73
2022/05/12 10:22:45;;;;;;;;;;;;;;;34.26;20.56;93008.25;2059306;69;20054;-74
2022/05/12 10:25:23;;;;;;;;;;;;;;;34.53;22.84;93004.72;2059319;69;20057;-74
2022/05/12 10:28:03;;;;;;;;;;;;;;;33.30;20.25;93001.56;2059411;69;20054;-76
2022/05/12 10:30:52;;;;;;;;;;;;;;;34.68;21.64;92997.03;2059372;69;20057;-76
2022/05/12 10:33:26;;;;;;;;;;;;;;;34.55;21.52;92981.31;2059313;69;20061;-74
2022/05/12 10:36:23;;;;;;;;;;;;;;;34.25;20.29;92991.50;2059265;69;20050;-77
2022/05/12 10:38:51;;;;;;;;;;;;;;;33.45;21.77;92987.44;2056330;69;20062;-74
2022/05/12 10:41:22;;;;;;;;;;;;;;;35.69;19.80;92992.81;2058671;69;20429;-74
2022/05/12 10:43:47;;;;;;;;;;;;;;;35.93;19.37;92984.81;2058831;69;20050;-74
2022/05/12 10:46:20;;;;;;;;;;;;;;;36.08;19.07;92977.75;2058878;69;20046;-74
2022/05/12 10:49:03;;;;;;;;;;;;;;;37.44;18.75;92985.69;2058743;69;20074;-73
2022/05/12 10:51:34;;;;;;;;;;;;;;;35.57;18.02;92969.78;2058477;69;20089;-74
2022/05/12 10:54:12;;;;;;;;;;;;;;;34.67;18.28;92968.56;2071830;69;20082;-74
2022/05/12 10:56:56;;;;;;;;;;;;;;;33.95;19.83;92966.63;2059408;69;20126;-76
2022/05/12 10:59:33;;;;;;;;;;;;;;;34.20;19.66;92952.19;2059336;69;20154;-75
2022/05/12 11:02:06;;;;;;;;;;;;;;;33.75;19.56;92956.88;2059269;69;20082;-74
2022/05/12 11:04:36;;;;;;;;;;;;;;;35.88;18.04;92957.88;2058665;69;20118;-73
2022/05/12 11:07:08;;;;;;;;;;;;;;;34.89;19.24;92947.50;2071899;69;20046;-74
2022/05/12 11:09:39;;;;;;;;;;;;;;;39.37;14.25;92957.34;2058914;69;20053;-74
2022/05/12 11:12:14;;;;;;;;;;;;;;;42.40;12.66;92957.66;2058945;69;20054;-74
2022/05/12 11:14:46;;;;;;;;;;;;;;;38.31;14.91;92950.03;2072003;69;20538;-75
2022/05/12 11:17:18;;;;;;;;;;;;;;;35.86;17.02;92932.25;2069295;69;20116;-75
2022/05/12 11:19:50;;;;;;;;;;;;;;;34.91;18.31;92932.81;2058998;69;20074;-76
2022/05/12 11:22:24;;;;;;;;;;;;;;;36.70;16.40;92941.31;2059073;69;20095;-75
2022/05/12 11:24:56;;;;;;;;;;;;;;;33.90;19.07;92931.69;2059166;69;20207;-74
2022/05/12 11:27:37;;;;;;;;;;;;;;;34.50;17.99;92931.00;2058884;69;20058;-73
2022/05/12 11:30:20;;;;;;;;;;;;;;;39.49;15.83;92934.72;2061032;69;20130;-71
2022/05/12 11:32:56;;;;;;;;;;;;;;;37.77;16.19;92932.31;2069278;69;20490;-74
2022/05/12 11:35:32;;;;;;;;;;;;;;;35.10;17.12;92918.44;2060711;69;20495;-75
2022/05/12 11:37:59;;;;;;;;;;;;;;;33.34;17.74;92919.78;2058905;69;20081;-75
2022/05/12 11:40:44;;;;;;;;;;;;;;;33.05;18.01;92916.78;2058753;69;20087;-74
2022/05/12 11:46:30;;;;;;;;;;;;;;;43.53;11.88;92934.03;2058971;69;20160;-75
2022/05/12 11:48:59;;;;;;;;;;;;;;;43.75;11.74;92920.09;2051439;69;20138;-75
2022/05/12 11:51:40;;;;;;;;;;;;;;;36.94;15.78;92903.84;2071473;69;20050;-73
2022/05/12 11:54:10;;;;;;;;;;;;;;;35.55;16.83;92897.34;2058580;69;20062;-74
2022/05/12 11:56:39;;;;;;;;;;;;;;;34.00;17.25;92889.16;2058724;69;20054;-74
2022/05/12 11:59:20;;;;;;;;;;;;;;;34.05;17.51;92885.38;2071837;69;20506;-73
2022/05/12 12:01:54;;;;;;;;;;;;;;;32.08;17.97;92879.22;2058988;69;20195;-72
2022/05/12 12:04:36;;;;;;;;;;;;;;;33.18;16.98;92879.34;2058932;69;20050;-74
2022/05/12 12:07:02;;;;;;;;;;;;;;;39.42;13.79;92884.25;2071945;69;20077;-74
2022/05/12 12:09:37;;;;;;;;;;;;;;;43.68;10.93;92895.34;2059060;69;20042;-73
2022/05/12 12:12:06;;;;;;;;;;;;;;;45.60;9.37;92898.25;2059032;69;20095;-74
2022/05/12 12:14:52;;;;;;;;;;;;;;;44.17;10.05;92892.94;2058927;69;20093;-72
2022/05/12 12:17:34;;;;;;;;;;;;;;;40.57;11.33;92882.47;2056562;69;20074;-72
2022/05/12 12:20:05;;;;;;;;;;;;;;;38.60;14.10;92881.22;2059105;69;20053;-71
2022/05/12 12:22:37;;;;;;;;;;;;;;;42.27;12.15;92886.66;2059022;69;20049;-72
2022/05/12 12:25:08;;;;;;;;;;;;;;;38.98;12.58;92881.78;2058971;69;20114;-72
2022/05/12 12:27:46;;;;;;;;;;;;;;;39.46;13.43;92877.47;2058911;69;20070;-72
2022/05/12 12:30:18;;;;;;;;;;;;;;;40.48;12.63;92876.22;2058903;69;20050;-73
2022/05/12 12:32:47;;;;;;;;;;;;;;;37.42;13.13;92866.09;2058775;69;20145;-74
2022/05/12 12:35:25;;;;;;;;;;;;;;;37.16;14.24;92867.81;2071687;69;20070;-73
2022/05/12 12:37:51;;;;;;;;;;;;;;;43.18;12.46;92876.91;2058783;69;20126;-74
2022/05/12 12:40:28;;;;;;;;;;;;;;;46.83;10.89;92878.91;2058768;69;20141;-73
2022/05/12 12:42:54;;;;;;;;;;;;;;;42.92;11.36;92876.22;2058545;69;20058;-72
2022/05/12 12:45:20;;;;;;;;;;;;;;;40.92;10.78;92863.69;2072013;69;20050;-73
2022/05/12 12:47:51;;;;;;;;;;;;;;;42.59;11.19;92856.72;2058859;69;20089;-73
2022/05/12 12:50:16;;;;;;;;;;;;;;;39.29;11.11;92854.66;2058994;69;20520;-71
2022/05/12 12:52:46;;;;;;;;;;;;;;;39.10;11.64;92845.22;2058970;69;20050;-72
2022/05/12 12:58:26;;;;;;;;;;;;;;;44.01;9.70;92859.13;2059085;69;20042;-75
2022/05/12 13:00:59;;;;;;;;;;;;;;;38.17;11.87;92835.25;2059026;69;20085;-74
2022/05/12 13:03:27;;;;;;;;;;;;;;;43.63;9.17;92854.13;2058887;69;20054;-73
2022/05/12 13:06:05;;;;;;;;;;;;;;;43.96;10.22;92845.41;2058616;69;20164;-72
2022/05/12 13:08:31;;;;;;;;;;;;;;;40.56;11.36;92839.75;2058861;69;20550;-74
2022/05/12 13:11:00;;;;;;;;;;;;;;;40.00;11.44;92838.06;2058248;69;20060;-74
2022/05/12 13:13:27;;;;;;;;;;;;;;;38.95;11.59;92826.75;2058595;69;20050;-72
2022/05/12 13:16:00;;;;;;;;;;;;;;;38.93;12.16;92823.91;2071665;69;20491;-72
2022/05/12 13:18:30;;;;;;;;;;;;;;;36.50;13.08;92821.81;2058586;69;20639;-73
2022/05/12 13:20:56;;;;;;;;;;;;;;;36.43;13.40;92817.63;2058660;69;20056;-73
2022/05/12 13:23:24;;;;;;;;;;;;;;;35.73;13.26;92808.22;2058735;69;20070;-73
2022/05/12 13:29:27;;;;;;;;;;;;;;;35.55;15.23;92802.97;2058836;69;20048;-74
2022/05/12 13:32:00;;;;;;;;;;;;;;;33.99;14.65;92789.16;2058976;69;20070;-73
2022/05/12 13:34:30;;;;;;;;;;;;;;;34.26;14.58;92794.28;2058781;69;20057;-74
2022/05/12 13:37:13;;;;;;;;;;;;;;;34.66;14.19;92788.81;2058808;69;20054;-73
2022/05/12 13:39:39;;;;;;;;;;;;;;;35.12;14.46;92787.44;2071763;69;20073;-73
2022/05/12 13:42:05;;;;;;;;;;;;;;;35.53;13.63;92783.28;2058769;69;20058;-73
2022/05/12 13:44:36;;;;;;;;;;;;;;;35.03;14.07;92783.34;2058773;69;20054;-74
2022/05/12 13:47:03;;;;;;;;;;;;;;;33.07;15.95;92776.03;2058793;69;20137;-75
2022/05/12 13:49:31;;;;;;;;;;;;;;;34.27;16.55;92778.19;2071813;69;20058;-74
2022/05/12 13:52:13;;;;;;;;;;;;;;;34.65;15.85;92776.41;2058827;69;20046;-73
2022/05/12 13:54:59;;;;;;;;;;;;;;;34.27;14.88;92770.16;2058762;69;20053;-74