Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:19;;;;;;;7.72;1.58;;;5.80;99.90;;;;;;4993417;28;20074;-75
2022/04/08 00:02:44;;;;;;;9.75;1.58;;;5.80;99.90;;;;;;4974409;28;20042;-75
2022/04/08 00:05:11;;;;;;;8.10;1.50;;;5.80;99.90;;;;;;4975862;28;20074;-75
2022/04/08 00:07:37;;;;;;;10.82;1.70;;;5.80;99.90;;;;;;4975350;28;20089;-75
2022/04/08 00:10:04;;;;;;;8.82;1.63;;;5.80;99.90;;;;;;4975359;28;20055;-75
2022/04/08 00:12:29;;;;;;;12.13;1.83;;;5.80;99.90;;;;;;4975033;28;20081;-75
2022/04/08 00:14:55;;;;;;;12.90;1.80;;;5.80;99.90;;;;;;4975222;28;20074;-75
2022/04/08 00:17:21;;;;;;;12.70;2.20;;;5.80;99.90;;;;;;4974215;28;20099;-75
2022/04/08 00:19:47;;;;;;;11.15;2.10;;;5.80;99.90;;;;;;4975203;28;20133;-75
2022/04/08 00:22:12;;;;;;;10.07;1.90;;;5.80;99.90;;;;;;4983763;28;20097;-75
2022/04/08 00:24:38;;;;;;;11.77;2.03;;;5.70;99.90;;;;;;4977053;28;20462;-75
2022/04/08 00:27:04;;;;;;;13.70;2.00;;;5.80;99.90;;;;;;4993865;28;20042;-75
2022/04/08 00:29:30;;;;;;;12.73;2.15;;;5.70;99.90;;;;;;4994666;28;20042;-75
2022/04/08 00:31:57;;;;;;;11.82;1.90;;;5.80;99.90;;;;;;4994631;28;20474;-75
2022/04/08 00:34:25;;;;;;;10.43;1.70;;;5.80;99.90;;;;;;4977590;28;20043;-75
2022/04/08 00:36:51;;;;;;;11.10;2.10;;;5.70;99.90;;;;;;4994496;28;20046;-75
2022/04/08 00:39:16;;;;;;;11.15;1.90;;;5.80;99.90;;;;;;4994261;28;20601;-75
2022/04/08 00:41:42;;;;;;;11.60;2.05;;;5.80;99.90;;;;;;4994201;28;20552;-75
2022/04/08 00:44:09;;;;;;;11.13;2.17;;;5.80;99.90;;;;;;4982473;28;20042;-75
2022/04/08 00:46:38;;;;;;;11.35;1.85;;;5.80;99.90;;;;;;4974808;28;20039;-75
2022/04/08 00:49:04;;;;;;;9.98;1.98;;;5.80;99.90;;;;;;4957708;28;20125;-75
2022/04/08 00:51:33;;;;;;;10.50;1.80;;;5.80;99.90;;;;;;4958517;28;20055;-75
2022/04/08 00:54:00;;;;;;;9.80;1.73;;;5.80;99.90;;;;;;4974474;28;20062;-75
2022/04/08 00:56:28;;;;;;;12.27;1.60;;;5.70;99.90;;;;;;4974795;28;20390;-75
2022/04/08 00:58:55;;;;;;;9.15;1.83;;;5.70;99.90;;;;;;4987720;28;20045;-75
2022/04/08 01:01:23;;;;;;;9.00;1.88;;;5.70;99.90;;;;;;4993909;28;20056;-75
2022/04/08 01:03:52;;;;;;;7.75;1.77;;;5.70;99.90;;;;;;4992926;28;20129;-75
2022/04/08 01:06:21;;;;;;;7.82;1.63;;;5.80;99.90;;;;;;4978773;28;20504;-75
2022/04/08 01:08:51;;;;;;;7.30;1.40;;;5.80;99.90;;;;;;4993698;28;20047;-75
2022/04/08 01:11:18;;;;;;;6.97;1.17;;;5.80;99.90;;;;;;4978080;28;20042;-75
2022/04/08 01:13:44;;;;;;;6.20;1.20;;;5.70;99.90;;;;;;4993383;28;20132;-75
2022/04/08 01:16:10;;;;;;;5.72;1.10;;;5.50;99.90;;;;;;4993761;28;20077;-75
2022/04/08 01:18:36;;;;;;;4.50;1.00;;;5.40;99.90;;;;;;4992493;28;20073;-75
2022/04/08 01:21:07;;;;;;;4.63;1.00;;;5.40;99.90;;;;;;4961108;28;20034;-75
2022/04/08 01:23:34;;;;;;;7.30;1.25;;;5.40;99.90;;;;;;4993335;28;20117;-75
2022/04/08 01:26:04;;;;;;;5.68;1.20;;;5.20;99.90;;;;;;4977539;28;20035;-75
2022/04/08 01:28:29;;;;;;;5.53;1.13;;;5.10;99.90;;;;;;4993210;28;20042;-75
2022/04/08 01:30:55;;;;;;;4.95;1.02;;;5.10;99.90;;;;;;4993305;28;20461;-75
2022/04/08 01:33:21;;;;;;;5.25;1.00;;;5.00;99.90;;;;;;4976683;28;20057;-75
2022/04/08 01:35:47;;;;;;;5.85;1.30;;;5.10;99.90;;;;;;4976955;28;20042;-75
2022/04/08 01:38:13;;;;;;;4.82;1.30;;;5.00;99.90;;;;;;4960794;28;20038;-75
2022/04/08 01:40:38;;;;;;;6.60;1.10;;;4.90;99.90;;;;;;4976988;28;20054;-75
2022/04/08 01:43:04;;;;;;;6.38;1.30;;;5.00;99.90;;;;;;4976803;28;20494;-75
2022/04/08 01:45:30;;;;;;;6.97;1.25;;;4.90;99.90;;;;;;4988107;28;20110;-75
2022/04/08 01:47:56;;;;;;;5.43;1.10;;;4.80;99.90;;;;;;4956674;28;20402;-75
2022/04/08 01:50:22;;;;;;;7.63;1.20;;;4.80;99.90;;;;;;4973326;28;20039;-75
2022/04/08 01:52:48;;;;;;;6.75;1.27;;;4.70;99.90;;;;;;4973415;28;20133;-75
2022/04/08 01:55:14;;;;;;;7.05;1.20;;;4.70;99.90;;;;;;4957906;28;20046;-75
2022/04/08 01:57:41;;;;;;;6.22;1.40;;;4.60;99.90;;;;;;4973306;28;20039;-75
2022/04/08 02:00:08;;;;;;;5.78;1.20;;;4.60;99.90;;;;;;4973192;28;20539;-75
2022/04/08 02:02:35;;;;;;;8.73;1.42;;;4.50;99.90;;;;;;4972497;28;20169;-75
2022/04/08 02:05:01;;;;;;;8.23;1.40;;;4.50;99.90;;;;;;4957440;28;20129;-75
2022/04/08 02:07:27;;;;;;;6.95;1.27;;;4.50;99.90;;;;;;4973342;28;20042;-75
2022/04/08 02:09:53;;;;;;;5.47;1.30;;;4.50;99.90;;;;;;4957288;28;20545;-75
2022/04/08 02:12:19;;;;;;;7.25;1.30;;;4.50;99.90;;;;;;4973067;28;20043;-75
2022/04/08 02:14:44;;;;;;;4.82;1.20;;;4.50;99.90;;;;;;4973666;28;20050;-75
2022/04/08 02:17:10;;;;;;;7.20;1.25;;;4.50;99.90;;;;;;4972759;28;20043;-75
2022/04/08 02:19:36;;;;;;;7.43;1.48;;;4.50;99.90;;;;;;4956815;28;20409;-75
2022/04/08 02:22:03;;;;;;;9.18;1.42;;;4.90;99.90;;;;;;4956717;28;20039;-75
2022/04/08 02:24:29;;;;;;;8.57;1.27;;;4.40;99.90;;;;;;4973374;28;20446;-75
2022/04/08 02:26:55;;;;;;;8.57;1.70;;;4.30;99.90;;;;;;4973152;28;20158;-75
2022/04/08 02:29:22;;;;;;;8.65;1.38;;;4.30;99.90;;;;;;4972867;28;20051;-75
2022/04/08 02:31:48;;;;;;;8.70;1.50;;;4.30;99.90;;;;;;4973213;28;20050;-75
2022/04/08 02:34:13;;;;;;;6.47;1.30;;;4.20;99.90;;;;;;4972272;28;20047;-75
2022/04/08 02:36:39;;;;;;;7.70;1.42;;;4.20;99.90;;;;;;4973130;28;20042;-75
2022/04/08 02:39:05;;;;;;;6.57;1.40;;;4.10;99.90;;;;;;4972883;28;20047;-75
2022/04/08 02:41:30;;;;;;;7.30;1.38;;;4.00;99.90;;;;;;4973324;28;20430;-75
2022/04/08 02:43:56;;;;;;;12.43;1.77;;;4.00;99.90;;;;;;4972857;28;20046;-75
2022/04/08 02:46:22;;;;;;;9.73;1.58;;;3.90;99.90;;;;;;4973197;28;20447;-75
2022/04/08 02:48:48;;;;;;;9.23;1.80;;;3.90;99.90;;;;;;4972017;28;20035;-75
2022/04/08 02:51:13;;;;;;;9.63;1.67;;;3.90;99.90;;;;;;4973072;28;20054;-75
2022/04/08 02:53:39;;;;;;;8.43;1.65;;;3.80;99.90;;;;;;4956946;28;20105;-75
2022/04/08 02:56:05;;;;;;;9.18;1.70;;;3.80;99.90;;;;;;4972858;28;20045;-75
2022/04/08 02:58:30;;;;;;;10.27;1.80;;;3.70;99.90;;;;;;4972668;28;20038;-75
2022/04/08 03:00:59;;;;;;;8.02;1.50;;;3.70;99.90;;;;;;4972830;28;20478;-75
2022/04/08 03:03:26;;;;;;;10.82;1.90;;;3.70;99.90;;;;;;4972188;28;20058;-75
2022/04/08 03:05:53;;;;;;;12.45;2.10;;;3.70;99.90;;;;;;4973175;28;20133;-75
2022/04/08 03:08:19;;;;;;;11.23;1.92;;;3.80;99.90;;;;;;4972731;28;20491;-75
2022/04/08 03:10:45;;;;;;;11.82;1.85;;;3.80;99.90;;;;;;4972888;28;20130;-75
2022/04/08 03:13:11;;;;;;;12.00;2.05;;;3.90;99.90;;;;;;4992760;28;20133;-75
2022/04/08 03:15:38;;;;;;;10.20;1.80;;;3.90;99.90;;;;;;4995939;28;20457;-75
2022/04/08 03:18:05;;;;;;;13.05;2.00;;;4.00;99.90;;;;;;4995210;28;20410;-75
2022/04/08 03:20:30;;;;;;;11.45;1.90;;;4.00;99.90;;;;;;4979656;28;20042;-75
2022/04/08 03:22:56;;;;;;;11.88;2.10;;;3.90;99.90;;;;;;4995654;28;20413;-75
2022/04/08 03:25:22;;;;;;;9.68;1.98;;;3.90;99.90;;;;;;4995688;28;20038;-75
2022/04/08 03:27:48;;;;;;;10.65;2.20;;;3.90;99.90;;;;;;4995470;28;20042;-75
2022/04/08 03:30:14;;;;;;;13.38;2.25;;;3.90;99.90;;;;;;4995503;28;20038;-75
2022/04/08 03:32:39;;;;;;;10.73;2.10;;;3.90;99.90;;;;;;4994687;28;20134;-75
2022/04/08 03:35:06;;;;;;;9.68;2.05;;;3.90;99.90;;;;;;5011957;28;20049;-75
2022/04/08 03:37:32;;;;;;;9.07;2.00;;;3.90;99.90;;;;;;4995547;28;20096;-75
2022/04/08 03:39:57;;;;;;;10.50;1.75;;;4.00;99.90;;;;;;4995493;28;20050;-75
2022/04/08 03:42:23;;;;;;;10.90;2.03;;;4.00;99.90;;;;;;4995069;28;20486;-75
2022/04/08 03:44:51;;;;;;;9.95;2.17;;;4.00;99.90;;;;;;4995617;28;20100;-75
2022/04/08 03:47:20;;;;;;;10.00;1.85;;;3.90;99.90;;;;;;4975186;28;20102;-75
2022/04/08 03:49:47;;;;;;;14.45;2.10;;;4.00;99.90;;;;;;4975845;28;20047;-75
2022/04/08 03:52:13;;;;;;;12.32;1.95;;;3.90;99.90;;;;;;4959382;28;20414;-75
2022/04/08 03:54:39;;;;;;;12.45;2.00;;;3.90;99.90;;;;;;4975689;28;20047;-75
2022/04/08 03:57:06;;;;;;;10.57;1.90;;;4.00;99.90;;;;;;4975741;28;20089;-75
2022/04/08 03:59:31;;;;;;;10.25;1.90;;;3.90;99.90;;;;;;4975617;28;20135;-75
2022/04/08 04:01:58;;;;;;;10.57;2.10;;;3.90;99.90;;;;;;4975189;28;20129;-75
2022/04/08 04:04:24;;;;;;;11.85;1.90;;;4.00;99.90;;;;;;4959114;28;20043;-75
2022/04/08 04:06:50;;;;;;;10.18;1.90;;;4.00;99.90;;;;;;4975585;28;20039;-75
2022/04/08 04:09:16;;;;;;;10.43;2.10;;;4.00;99.90;;;;;;4975435;28;20046;-75
2022/04/08 04:11:42;;;;;;;9.90;2.15;;;4.00;99.90;;;;;;4975512;28;20054;-75
2022/04/08 04:14:08;;;;;;;11.65;1.83;;;4.20;99.90;;;;;;4959156;28;20486;-75
2022/04/08 04:16:34;;;;;;;9.27;1.80;;;4.10;99.90;;;;;;4959583;28;20506;-75
2022/04/08 04:19:00;;;;;;;9.70;2.00;;;4.20;99.90;;;;;;4958210;28;20058;-75
2022/04/08 04:21:25;;;;;;;8.20;1.70;;;4.20;99.90;;;;;;4975394;28;20537;-75
2022/04/08 04:23:51;;;;;;;7.57;1.63;;;4.10;99.90;;;;;;4974593;28;20070;-75
2022/04/08 04:26:17;;;;;;;9.65;1.67;;;4.10;99.90;;;;;;4975249;28;20042;-75
2022/04/08 04:28:43;;;;;;;8.75;1.70;;;4.00;99.90;;;;;;4975044;28;20379;-75
2022/04/08 04:31:09;;;;;;;6.65;1.58;;;4.00;99.90;;;;;;4974991;28;20047;-75
2022/04/08 04:33:34;;;;;;;7.57;1.60;;;4.00;99.90;;;;;;4973945;28;20469;-75
2022/04/08 04:36:00;;;;;;;7.68;1.73;;;3.90;99.90;;;;;;4974946;28;20043;-75
2022/04/08 04:38:26;;;;;;;9.07;1.88;;;3.90;99.90;;;;;;4974807;28;20085;-75
2022/04/08 04:40:52;;;;;;;8.77;1.98;;;3.90;99.90;;;;;;4974950;28;20053;-75
2022/04/08 04:43:17;;;;;;;7.55;1.70;;;4.00;99.90;;;;;;4974555;28;20039;-75
2022/04/08 04:45:43;;;;;;;8.98;1.92;;;3.90;99.90;;;;;;4975015;28;20104;-75
2022/04/08 04:48:11;;;;;;;8.32;1.83;;;3.90;99.90;;;;;;4974150;28;20035;-75
2022/04/08 04:50:38;;;;;;;9.23;1.80;;;3.80;99.90;;;;;;4958651;28;20133;-75
2022/04/08 04:53:04;;;;;;;8.52;1.90;;;3.80;99.90;;;;;;4974422;28;20097;-75
2022/04/08 04:55:30;;;;;;;11.13;1.90;;;3.80;99.90;;;;;;4974966;28;20031;-75
2022/04/08 04:57:56;;;;;;;9.63;2.00;;;3.70;99.90;;;;;;4974564;28;20039;-75
2022/04/08 05:00:22;;;;;;;9.52;1.90;;;3.70;99.90;;;;;;4958872;28;20410;-75
2022/04/08 05:02:47;;;;;;;7.03;1.70;;;3.70;99.90;;;;;;4973502;28;20046;-75
2022/04/08 05:05:14;;;;;;;6.85;1.70;;;3.70;99.90;;;;;;4974809;28;20501;-75
2022/04/08 05:07:40;;;;;;;8.25;1.70;;;3.70;99.90;;;;;;4974405;28;20031;-75
2022/04/08 05:10:07;;;;;;;7.47;1.60;;;3.70;99.90;;;;;;4974439;28;20039;-75
2022/04/08 05:12:36;;;;;;;5.93;1.52;;;3.70;99.90;;;;;;4974086;28;20050;-75
2022/04/08 05:15:06;;;;;;;5.47;1.50;;;3.60;99.90;;;;;;4974370;28;20058;-75
2022/04/08 05:17:35;;;;;;;5.30;1.42;;;3.60;99.90;;;;;;4973064;28;20051;-75
2022/04/08 05:20:02;;;;;;;6.38;1.58;;;3.60;99.90;;;;;;4958608;28;20491;-75
2022/04/08 05:22:28;;;;;;;9.45;1.75;;;3.60;99.90;;;;;;4973702;28;20051;-75
2022/04/08 05:24:53;;;;;;;10.07;1.83;;;3.70;99.90;;;;;;4974113;28;20134;-75
2022/04/08 05:27:19;;;;;;;7.97;1.58;;;3.60;99.90;;;;;;4973775;28;20043;-75
2022/04/08 05:29:44;;;;;;;8.98;1.85;;;3.60;99.90;;;;;;4974010;28;20045;-75
2022/04/08 05:32:10;;;;;;;7.20;1.65;;;3.60;99.90;;;;;;4973415;28;20053;-75
2022/04/08 05:34:36;;;;;;;7.90;2.00;;;3.60;99.90;;;;;;4972956;28;20106;-75
2022/04/08 05:37:01;;;;;;;7.70;1.77;;;3.60;99.90;;;;;;4957715;28;20051;-75
2022/04/08 05:39:27;;;;;;;9.50;1.90;;;3.70;99.90;;;;;;4958161;28;20065;-75
2022/04/08 05:41:53;;;;;;;9.32;1.90;;;3.80;99.90;;;;;;4973692;28;20042;-75
2022/04/08 05:44:19;;;;;;;7.43;1.90;;;3.90;99.90;;;;;;4973752;28;20125;-75
2022/04/08 05:46:44;;;;;;;7.13;1.80;;;4.00;99.90;;;;;;4973812;28;20086;-75
2022/04/08 05:49:10;;;;;;;8.85;1.70;;;4.10;99.90;;;;;;4956686;28;20034;-75
2022/04/08 05:51:36;;;;;;;9.05;1.80;;;4.10;99.90;;;;;;4991695;28;20077;-76
2022/04/08 05:54:01;;;;;;;5.05;1.52;;;4.20;99.90;;;;;;4976398;28;20091;-76
2022/04/08 05:56:27;;;;;;;10.75;1.70;;;4.30;99.90;;;;;;4976493;28;20038;-78
2022/04/08 05:58:53;;;;;;;8.50;1.90;;;4.30;99.90;;;;;;4959548;28;20053;-78
2022/04/08 06:01:18;;;;;;;7.30;1.67;;;4.40;99.90;;;;;;4992000;28;20081;-78
2022/04/08 06:03:44;;;;;;;5.68;1.52;;;4.40;99.90;;;;;;4968227;28;20054;-78
2022/04/08 06:06:10;;;;;;;6.53;1.70;;;4.50;99.90;;;;;;4972878;28;20391;-78
2022/04/08 06:08:35;;;;;;;8.38;1.85;;;4.60;99.90;;;;;;4957251;28;20090;-78
2022/04/08 06:11:01;;;;;;;8.27;1.88;;;4.70;99.90;;;;;;4962863;28;20068;-76
2022/04/08 06:13:27;;;;;;;8.85;1.83;;;4.80;99.90;;;;;;4965217;28;20434;-76
2022/04/08 06:15:53;;;;;;;7.13;1.80;;;4.90;99.90;;;;;;4976170;28;20045;-76
2022/04/08 06:18:19;;;;;;;6.63;1.70;;;5.10;99.90;;;;;;4991676;28;20109;-76
2022/04/08 06:20:45;;;;;;;5.43;1.48;;;5.20;99.90;;;;;;4992534;28;20050;-76
2022/04/08 06:23:11;;;;;;;6.47;1.63;;;5.30;99.90;;;;;;4992319;28;20084;-76
2022/04/08 06:25:37;;;;;;;4.68;1.23;;;5.50;99.90;;;;;;4972699;28;20038;-76
2022/04/08 06:28:04;;;;;;;4.60;1.30;;;5.30;99.90;;;;;;4974367;28;20038;-76
2022/04/08 06:30:32;;;;;;;6.57;1.50;;;5.30;99.90;;;;;;4992027;28;20495;-76
2022/04/08 06:32:58;;;;;;;4.45;1.50;;;5.20;99.90;;;;;;4973473;28;20142;-76
2022/04/08 06:35:23;;;;;;;6.30;1.40;;;4.90;99.90;;;;;;4991695;28;20117;-76
2022/04/08 06:37:49;;;;;;;3.75;1.35;;;4.90;99.90;;;;;;4971903;28;20042;-76
2022/04/08 06:40:15;;;;;;;6.13;1.60;;;4.90;99.90;;;;;;4972384;28;20043;-76
2022/04/08 06:42:41;;;;;;;5.03;1.45;;;4.90;99.90;;;;;;4991933;28;20039;-76
2022/04/08 06:45:08;;;;;;;4.68;1.45;;;4.80;99.90;;;;;;4971653;28;21696;-76
2022/04/08 06:47:46;;;;;;;4.55;1.40;;;4.80;99.90;;;;;;4955693;28;20043;-76
2022/04/08 06:50:13;;;;;;;5.35;1.40;;;4.90;99.90;;;;;;4992242;28;20084;-76
2022/04/08 06:52:39;;;;;;;5.10;1.52;;;4.90;99.90;;;;;;4991180;28;20038;-76
2022/04/08 06:55:05;;;;;;;4.22;1.40;;;5.00;99.90;;;;;;4960449;28;20039;-76
2022/04/08 06:57:31;;;;;;;4.47;1.20;;;5.00;99.90;;;;;;4978368;28;20170;-76
2022/04/08 06:59:57;;;;;;;3.83;1.20;;;5.20;99.90;;;;;;4967065;28;20121;-77
2022/04/08 07:02:22;;;;;;;4.25;1.30;;;5.40;99.90;;;;;;4976051;28;20038;-77
2022/04/08 07:04:48;;;;;;;3.72;1.20;;;5.40;99.90;;;;;;4963000;28;20049;-77
2022/04/08 07:07:14;;;;;;;5.43;1.20;;;5.50;99.90;;;;;;4978079;28;20066;-77
2022/04/08 07:09:40;;;;;;;3.60;1.35;;;5.70;99.90;;;;;;4992283;28;20140;-77
2022/04/08 07:12:06;;;;;;;6.03;1.20;;;5.70;99.90;;;;;;4994430;28;20038;-77
2022/04/08 07:14:31;;;;;;;3.97;1.25;;;5.80;99.90;;;;;;4993061;28;20049;-77
2022/04/08 07:16:57;;;;;;;3.70;1.27;;;5.80;99.90;;;;;;4977121;28;20054;-77
2022/04/08 07:19:23;;;;;;;3.47;1.40;;;5.70;99.90;;;;;;4992362;28;20105;-77
2022/04/08 07:21:48;;;;;;;3.25;1.30;;;5.70;99.90;;;;;;4975767;28;20126;-77
2022/04/08 07:24:14;;;;;;;4.78;1.38;;;5.60;99.90;;;;;;4959363;28;20089;-77
2022/04/08 07:26:40;;;;;;;4.60;1.30;;;5.50;99.90;;;;;;4959399;28;20058;-77
2022/04/08 07:29:05;;;;;;;5.00;1.60;;;5.60;99.90;;;;;;4974947;28;20045;-77
2022/04/08 07:31:31;;;;;;;4.05;1.30;;;6.00;99.90;;;;;;4975578;28;20038;-77
2022/04/08 07:33:57;;;;;;;5.43;1.40;;;6.30;99.90;;;;;;4974348;28;20102;-77
2022/04/08 07:36:23;;;;;;;5.07;1.52;;;6.50;99.90;;;;;;4960123;28;20101;-77
2022/04/08 07:38:48;;;;;;;3.35;1.30;;;6.90;99.90;;;;;;4959641;28;20043;-77
2022/04/08 07:41:15;;;;;;;4.50;1.50;;;7.30;99.90;;;;;;4976101;28;20046;-77
2022/04/08 07:43:40;;;;;;;4.32;1.50;;;7.70;99.90;;;;;;4975703;28;20070;-77
2022/04/08 07:46:06;;;;;;;5.30;1.30;;;8.20;99.90;;;;;;4976052;28;20553;-77
2022/04/08 07:48:32;;;;;;;5.45;1.33;;;8.70;99.90;;;;;;4974814;28;20050;-77
2022/04/08 07:50:57;;;;;;;4.15;1.10;;;8.50;99.90;;;;;;4975565;28;20465;-77
2022/04/08 07:53:23;;;;;;;7.03;1.40;;;9.00;99.90;;;;;;4975393;28;20054;-77
2022/04/08 07:55:49;;;;;;;5.88;1.40;;;9.10;99.90;;;;;;4959517;28;20065;-77
2022/04/08 07:58:15;;;;;;;6.43;1.30;;;9.10;99.90;;;;;;4974777;28;20086;-77
2022/04/08 08:00:41;;;;;;;5.65;1.48;;;9.10;99.90;;;;;;4975787;28;20557;-77
2022/04/08 08:03:06;;;;;;;5.90;1.50;;;9.10;99.90;;;;;;4958466;28;20039;-77
2022/04/08 08:05:33;;;;;;;6.07;1.50;;;8.90;99.90;;;;;;4975499;28;20051;-77
2022/04/08 08:08:01;;;;;;;6.28;1.70;;;9.10;99.90;;;;;;4975200;28;20043;-77
2022/04/08 08:10:28;;;;;;;9.05;1.77;;;8.90;99.90;;;;;;4992006;28;20419;-77
2022/04/08 08:12:55;;;;;;;9.05;1.88;;;8.70;99.90;;;;;;4975200;28;20051;-77
2022/04/08 08:15:22;;;;;;;8.35;1.90;;;8.50;99.90;;;;;;4975357;28;20050;-77
2022/04/08 08:17:48;;;;;;;8.05;1.90;;;8.10;99.90;;;;;;4974109;28;20057;-77
2022/04/08 08:20:16;;;;;;;10.05;2.05;;;7.80;99.90;;;;;;4959377;28;20551;-77
2022/04/08 08:22:42;;;;;;;9.57;2.08;;;7.30;99.90;;;;;;4974829;28;20046;-76
2022/04/08 08:25:10;;;;;;;8.95;1.88;;;7.20;99.90;;;;;;4975402;28;20041;-76
2022/04/08 08:27:40;;;;;;;10.20;2.30;;;7.20;99.90;;;;;;4958840;28;20039;-76
2022/04/08 08:30:10;;;;;;;8.68;2.10;;;7.60;99.90;;;;;;4958889;28;20070;-76
2022/04/08 08:32:37;;;;;;;7.55;2.00;;;7.70;99.90;;;;;;4957927;28;20057;-76
2022/04/08 08:35:05;;;;;;;9.77;2.17;;;8.00;99.90;;;;;;4980221;28;20050;-77
2022/04/08 08:37:32;;;;;;;5.97;1.60;;;8.20;99.90;;;;;;4977806;28;20049;-77
2022/04/08 08:39:57;;;;;;;5.57;1.60;;;8.40;99.90;;;;;;4994335;28;20046;-77
2022/04/08 08:42:24;;;;;;;6.35;1.90;;;8.30;99.90;;;;;;4979799;28;20568;-77
2022/04/08 08:44:51;;;;;;;8.48;1.77;;;8.50;99.90;;;;;;4958229;28;20113;-77
2022/04/08 08:47:18;;;;;;;5.93;1.73;;;8.70;99.90;;;;;;4973177;28;20047;-77
2022/04/08 08:49:49;;;;;;;7.40;1.65;;;8.70;99.90;;;;;;4958674;28;20047;-77
2022/04/08 08:52:16;;;;;;;8.63;2.00;;;8.90;99.90;;;;;;4974362;28;20533;-77
2022/04/08 08:54:43;;;;;;;7.80;2.00;;;9.10;99.90;;;;;;4974586;28;20042;-77
2022/04/08 08:57:10;;;;;;;6.95;1.85;;;9.30;99.90;;;;;;4974379;28;20043;-77
2022/04/08 08:59:38;;;;;;;5.85;1.50;;;9.40;99.90;;;;;;4958480;28;20424;-77
2022/04/08 09:02:04;;;;;;;7.05;1.80;;;9.40;99.90;;;;;;4973772;28;20133;-77
2022/04/08 09:04:30;;;;;;;6.90;1.83;;;9.50;99.90;;;;;;4974270;28;20074;-77
2022/04/08 09:06:57;;;;;;;7.07;1.80;;;9.50;99.90;;;;;;4974448;28;20050;-77
2022/04/08 09:09:30;;;;;;;7.78;2.08;;;9.50;99.90;;;;;;4973808;28;20030;-77
2022/04/08 09:12:13;;;;;;;7.13;2.15;;;9.70;99.90;;;;;;4990985;28;20042;-77
2022/04/08 09:14:38;;;;;;;;;;;9.70;99.90;;;;;;4974854;28;20072;-77
2022/04/08 09:17:04;;;;;;;6.40;1.80;;;9.80;99.90;;;;;;4958658;28;20001;-77
2022/04/08 09:19:36;;;;;;;6.18;1.95;;;9.80;99.90;;;;;;4979925;28;20042;-77
2022/04/08 09:22:02;;;;;;;5.47;1.63;;;10.10;99.90;;;;;;4977129;28;20104;-77
2022/04/08 09:24:28;;;;;;;7.32;1.98;;;10.30;99.90;;;;;;4993275;28;20050;-77
2022/04/08 09:26:55;;;;;;;6.70;1.63;;;10.30;99.90;;;;;;4993672;28;20393;-77
2022/04/08 09:29:24;;;;;;;7.85;1.88;;;10.50;99.90;;;;;;4993448;28;20046;-77
2022/04/08 09:31:51;;;;;;;9.68;2.03;;;10.60;99.90;;;;;;4993179;28;20081;-77
2022/04/08 09:34:19;;;;;;;6.22;1.80;;;10.50;99.90;;;;;;4992461;28;20494;-77
2022/04/08 09:36:45;;;;;;;6.90;2.00;;;10.30;99.90;;;;;;4993145;28;20141;-77
2022/04/08 09:39:11;;;;;;;8.63;1.80;;;10.30;99.90;;;;;;4976892;28;20124;-77
2022/04/08 09:41:42;;;;;;;8.95;2.10;;;10.20;99.90;;;;;;4976866;28;20081;-77
2022/04/08 09:44:09;;;;;;;7.97;2.13;;;10.20;99.90;;;;;;4976521;28;20069;-77
2022/04/08 09:46:36;;;;;;;10.38;2.20;;;10.20;99.90;;;;;;4973037;28;20030;-77
2022/04/08 09:49:06;;;;;;;9.90;2.40;;;10.20;99.90;;;;;;4975902;28;20043;-77
2022/04/08 09:51:42;;;;;;;8.80;2.58;;;10.40;99.90;;;;;;4974625;28;20054;-77
2022/04/08 09:54:14;;;;;;;11.10;2.63;;;10.40;99.90;;;;;;4959657;28;20050;-77
2022/04/08 09:56:43;;;;;;;9.45;2.60;;;10.30;99.90;;;;;;4989101;28;20118;-77
2022/04/08 09:59:19;;;;;;;9.68;2.50;;;10.20;99.90;;;;;;4975601;28;20046;-77
2022/04/08 10:01:46;;;;;;;10.73;2.60;;;10.00;99.90;;;;;;4974496;28;20096;-77
2022/04/08 10:04:12;;;;;;;11.45;2.72;;;9.80;99.90;;;;;;4964262;28;20096;-77
2022/04/08 10:06:42;;;;;;;10.95;2.70;;;9.70;99.90;;;;;;4992765;28;20101;-77
2022/04/08 10:09:13;;;;;;;10.48;2.80;;;9.60;99.90;;;;;;4992547;28;20049;-76
2022/04/08 10:12:06;;;;;;;14.60;2.80;;;9.40;99.90;;;;;;4992901;28;20049;-76
2022/04/08 10:14:48;;;;;;;8.82;2.50;;;9.10;99.90;;;;;;4992986;28;20568;-76
2022/04/08 10:17:14;;;;;;;10.15;2.60;;;9.00;99.90;;;;;;4975958;28;20053;-78
2022/04/08 10:19:40;;;;;;;10.88;2.80;;;8.90;99.90;;;;;;4992524;28;20086;-78
2022/04/08 10:22:16;;;;;;;11.45;2.70;;;8.80;99.90;;;;;;4976184;28;20078;-79
2022/04/08 10:24:54;;;;;;;12.23;2.90;;;8.90;99.90;;;;;;4993501;28;20046;-79
2022/04/08 10:27:31;;;;;;;11.15;2.78;;;9.00;99.90;;;;;;4976284;28;20042;-79
2022/04/08 10:29:57;;;;;;;11.82;2.90;;;9.10;99.90;;;;;;4992772;28;20383;-77
2022/04/08 10:32:23;;;;;;;10.60;2.72;;;9.10;99.90;;;;;;4988195;28;20118;-77
2022/04/08 10:34:49;;;;;;;11.25;2.60;;;9.10;99.90;;;;;;4975230;28;20512;-78
2022/04/08 10:37:17;;;;;;;9.90;2.72;;;9.20;99.90;;;;;;4974689;28;20038;-76
2022/04/08 10:40:03;;;;;;;11.20;2.45;;;9.20;99.90;;;;;;4991846;28;20050;-76
2022/04/08 10:42:29;;;;;;;8.80;2.17;;;9.40;99.90;;;;;;4970813;28;20078;-76
2022/04/08 10:44:55;;;;;;;8.73;2.30;;;9.60;99.90;;;;;;4975646;28;20096;-76
2022/04/08 10:47:23;;;;;;;10.63;2.55;;;9.70;99.90;;;;;;4990431;28;20105;-76
2022/04/08 10:50:25;;;;;;;10.75;2.42;;;9.80;99.90;;;;;;4992442;28;20049;-76
2022/04/08 10:53:09;;;;;;;12.45;2.47;;;9.70;99.90;;;;;;4975932;28;20486;-76
2022/04/08 10:56:07;;;;;;;8.38;2.25;;;9.60;99.90;;;;;;4974701;28;20038;-76
2022/04/08 10:58:45;;;;;;;10.05;2.50;;;9.40;99.00;;;;;;4975013;28;20478;-76
2022/04/08 11:01:17;;;;;;;8.07;2.10;;;9.00;99.90;;;;;;4988369;28;20047;-76
2022/04/08 11:04:01;;;;;;;9.98;2.38;;;8.80;99.90;;;;;;4971946;28;20570;-76
2022/04/08 11:06:28;;;;;;;8.52;2.25;;;8.50;99.90;;;;;;4974227;28;20537;-76
2022/04/08 11:08:54;;;;;;;12.85;2.40;;;8.30;99.90;;;;;;4957734;28;20101;-76
2022/04/08 11:11:30;;;;;;;7.57;2.17;;;8.30;99.90;;;;;;4991935;28;20050;-76
2022/04/08 11:14:01;;;;;;;8.93;2.00;;;8.10;99.90;;;;;;4990720;28;20129;-76
2022/04/08 11:16:29;;;;;;;6.60;2.00;;;7.80;99.90;;;;;;4982179;28;20093;-76
2022/04/08 11:18:55;;;;;;;8.15;2.03;;;7.70;99.90;;;;;;4989838;28;20462;-75
2022/04/08 11:21:23;;;;;;;9.05;2.22;;;7.40;99.90;;;;;;4961911;28;20442;-75
2022/04/08 11:24:00;;;;;;;9.18;2.30;;;7.30;99.90;;;;;;4979033;28;20052;-78
2022/04/08 11:26:29;;;;;;;8.60;2.20;;;7.20;99.90;;;;;;4977571;28;20087;-77
2022/04/08 11:28:56;;;;;;;8.35;2.20;;;7.10;99.90;;;;;;4972908;28;20078;-77
2022/04/08 11:31:22;;;;;;;7.97;2.08;;;7.10;99.90;;;;;;4986895;28;20800;-77
2022/04/08 11:33:48;;;;;;;8.05;2.10;;;7.10;99.90;;;;;;4945040;28;20046;-76
2022/04/08 11:36:15;;;;;;;7.18;2.03;;;7.00;99.90;;;;;;4980686;28;20043;-77
2022/04/08 11:38:42;;;;;;;7.18;1.90;;;7.00;99.90;;;;;;4946801;28;20042;-77
2022/04/08 11:41:18;;;;;;;8.88;2.20;;;7.00;99.90;;;;;;4975689;28;20046;-77
2022/04/08 11:43:44;;;;;;;8.80;2.10;;;7.00;99.90;;;;;;4974217;28;20040;-77
2022/04/08 11:46:15;;;;;;;7.75;1.90;;;7.10;99.90;;;;;;4975947;28;20039;-77
2022/04/08 11:48:40;;;;;;;8.32;2.10;;;7.20;99.90;;;;;;4989466;28;20039;-77
2022/04/08 11:51:06;;;;;;;7.13;1.90;;;7.30;99.90;;;;;;4977199;28;20066;-77
2022/04/08 11:53:48;;;;;;;9.18;2.22;;;7.50;99.90;;;;;;4974968;28;20085;-77
2022/04/08 11:56:27;;;;;;;9.03;2.40;;;7.60;99.90;;;;;;4987668;28;20054;-77
2022/04/08 11:59:07;;;;;;;8.75;2.33;;;8.00;99.90;;;;;;4975714;28;20376;-76
2022/04/08 12:01:37;;;;;;;8.63;2.47;;;8.20;99.90;;;;;;4984203;28;20485;-76
2022/04/08 12:04:11;;;;;;;9.88;2.30;;;8.50;99.90;;;;;;4989944;28;20500;-76
2022/04/08 12:06:42;;;;;;;8.15;2.30;;;8.80;99.90;;;;;;4977018;28;20051;-76
2022/04/08 12:09:10;;;;;;;9.70;2.42;;;9.00;99.90;;;;;;4978069;28;20039;-76
2022/04/08 12:11:37;;;;;;;9.77;2.50;;;9.20;99.90;;;;;;4991751;28;20049;-76
2022/04/08 12:14:06;;;;;;;9.02;2.15;;;9.50;99.90;;;;;;4978088;28;20039;-76
2022/04/08 12:16:32;;;;;;;7.18;1.90;;;9.50;99.90;;;;;;4975704;28;20042;-76
2022/04/08 12:18:58;;;;;;;8.63;2.08;;;9.50;99.90;;;;;;4975668;28;20066;-76
2022/04/08 12:21:28;;;;;;;10.35;2.40;;;9.60;99.90;;;;;;4975363;28;20131;-76
2022/04/08 12:23:56;;;;;;;10.77;2.15;;;9.80;99.90;;;;;;4977740;28;20046;-76
2022/04/08 12:26:40;;;;;;;8.25;2.17;;;10.00;99.90;;;;;;4993224;28;20053;-76
2022/04/08 12:29:08;;;;;;;7.03;2.10;;;10.10;99.90;;;;;;5005722;28;20046;-76
2022/04/08 12:31:45;;;;;;;10.07;2.03;;;10.20;99.90;;;;;;4994438;28;20552;-76
2022/04/08 12:34:10;;;;;;;11.35;1.98;;;10.20;99.90;;;;;;4975567;28;20049;-76
2022/04/08 12:36:36;;;;;;;7.53;1.85;;;10.40;99.90;;;;;;4957455;28;20047;-76
2022/04/08 12:39:02;;;;;;;7.47;1.80;;;10.50;99.90;;;;;;4981885;28;20142;-76
2022/04/08 12:41:27;;;;;;;9.68;2.38;;;10.50;99.90;;;;;;4974825;28;20047;-76
2022/04/08 12:43:54;;;;;;;9.45;2.20;;;10.60;99.90;;;;;;4958562;28;20093;-76
2022/04/08 12:46:21;;;;;;;8.38;2.20;;;10.60;99.90;;;;;;4974999;28;20102;-76
2022/04/08 12:48:47;;;;;;;8.77;2.00;;;10.60;99.90;;;;;;4959649;28;20039;-76
2022/04/08 12:51:13;;;;;;;5.50;1.67;;;10.70;99.90;;;;;;4973537;28;21661;-76
2022/04/08 12:53:39;;;;;;;8.95;1.98;;;10.70;99.90;;;;;;4986739;28;20125;-76