Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:00;;;;;;;106.72;30.73;;;;;;;8.83;90.47;92523.38;5016890;28;20428;-88
2023/01/19 00:02:25;;;;;;;88.45;28.20;;;;;;;9.14;87.51;92528.53;5032259;28;20030;-87
2023/01/19 00:04:51;;;;;;;87.85;26.80;;;;;;;9.22;86.02;92523.66;5015721;28;20033;-88
2023/01/19 00:07:16;;;;;;;100.05;29.77;;;;;;;8.16;95.75;92533.56;5016693;28;20104;-87
2023/01/19 00:09:42;;;;;;;83.00;27.05;;;;;;;8.08;96.55;92542.84;5015681;28;20036;-87
2023/01/19 00:12:07;;;;;;;75.68;24.50;;;;;;;8.02;97.31;92557.09;5015611;28;20029;-87
2023/01/19 00:14:35;;;;;;;84.70;25.60;;;;;;;8.88;93.75;92555.31;5015638;28;20040;-88
2023/01/19 00:17:00;;;;;;;76.13;24.52;;;;;;;9.09;90.16;92565.25;5032162;28;20125;-87
2023/01/19 00:19:27;;;;;;;280.52;37.38;;;;;;;9.14;88.24;92569.59;5015452;28;20133;-88
2023/01/19 00:21:52;;;;;;;402.40;41.00;;;;;;;9.24;86.69;92573.75;5015282;28;20032;-88
2023/01/19 00:24:29;;;;;;;930.33;66.22;;;;;;;9.01;90.70;92573.81;5015299;28;20034;-88
2023/01/19 00:26:55;;;;;;;273.13;46.35;;;;;;;9.32;91.23;92576.41;5015544;28;20033;-87
2023/01/19 00:29:21;;;;;;;320.13;39.90;;;;;;;9.12;91.77;92575.09;5015465;28;20038;-88
2023/01/19 00:31:46;;;;;;;793.08;63.28;;;;;;;9.12;90.50;92582.94;5015125;28;20034;-88
2023/01/19 00:34:12;;;;;;;472.20;52.90;;;;;;;8.87;94.97;92579.91;5016636;28;20145;-87
2023/01/19 00:36:37;;;;;;;197.40;35.63;;;;;;;8.76;92.30;92581.25;5018435;28;20040;-87
2023/01/19 00:39:03;;;;;;;158.88;34.20;;;;;;;8.65;91.69;92591.16;5020060;28;20149;-87
2023/01/19 00:44:12;;;;;;;90.97;28.40;;;;;;;8.04;92.84;92594.88;5019070;28;20040;-87
2023/01/19 00:46:38;;;;;;;77.75;26.08;;;;;;;7.86;96.06;92591.31;5018866;28;20128;-87
2023/01/19 00:49:04;;;;;;;76.82;23.55;;;;;;;7.57;99.85;92584.63;5018625;28;20112;-87
2023/01/19 00:51:30;;;;;;;78.45;24.15;;;;;;;7.76;95.42;92568.84;5018741;28;20032;-86
2023/01/19 00:53:55;;;;;;;77.13;19.05;;;;;;;7.90;89.76;92553.16;5018300;28;20030;-87
2023/01/19 00:56:21;;;;;;;85.47;22.70;;;;;;;7.94;92.65;92558.56;5035389;28;20029;-86
2023/01/19 00:58:46;;;;;;;91.78;16.90;;;;;;;7.84;96.02;92545.75;5018076;28;20080;-87
2023/01/19 01:01:13;;;;;;;52.42;14.63;;;;;;;7.70;97.32;92541.34;5019590;28;20026;-87
2023/01/19 01:03:38;;;;;;;36.03;11.75;;;;;;;7.77;95.79;92553.97;5018452;28;20049;-87
2023/01/19 01:06:07;;;;;;;100.05;12.75;;;;;;;8.07;97.80;92549.16;5018283;28;20026;-87
2023/01/19 01:08:32;;;;;;;33.70;10.68;;;;;;;7.98;95.30;92551.69;5018856;28;20116;-86
2023/01/19 01:10:58;;;;;;;40.25;11.25;;;;;;;8.18;92.85;92541.88;5018231;28;20128;-87
2023/01/19 01:13:24;;;;;;;198.88;16.23;;;;;;;7.76;98.01;92532.34;5018153;28;20037;-87
2023/01/19 01:15:50;;;;;;;391.08;24.17;;;;;;;7.62;99.74;92515.97;5037811;28;20033;-87
2023/01/19 01:18:16;;;;;;;290.77;17.90;;;;;;;7.52;97.24;92516.19;5021610;28;20034;-88
2023/01/19 01:20:41;;;;;;;49.10;11.50;;;;;;;7.24;99.37;92508.44;5021404;28;20048;-87
2023/01/19 01:23:07;;;;;;;319.10;20.35;;;;;;;7.05;100.00;92506.72;5037822;28;20102;-87
2023/01/19 01:25:36;;;;;;;264.95;16.35;;;;;;;7.06;100.00;92513.47;5021545;28;20028;-87
2023/01/19 01:28:03;;;;;;;111.22;13.80;;;;;;;6.93;100.00;92513.16;5021893;28;20025;-87
2023/01/19 01:30:29;;;;;;;42.97;12.45;;;;;;;6.48;100.00;92523.34;5037888;28;20025;-88
2023/01/19 01:32:54;;;;;;;127.45;13.70;;;;;;;6.08;100.00;92510.72;5037579;28;20040;-87
2023/01/19 01:35:20;;;;;;;49.90;10.60;;;;;;;6.56;100.00;92520.06;5021177;28;20033;-87
2023/01/19 01:37:45;;;;;;;36.40;11.07;;;;;;;7.53;100.00;92512.53;5037479;28;20334;-87
2023/01/19 01:40:13;;;;;;;35.10;10.20;;;;;;;7.71;100.00;92518.66;5037550;28;20135;-87
2023/01/19 01:42:39;;;;;;;32.83;9.32;;;;;;;7.67;100.00;92523.69;5021253;28;20056;-88
2023/01/19 01:45:27;;;;;;;27.65;9.55;;;;;;;8.02;100.00;92526.56;5021281;28;20030;-87
2023/01/19 01:47:54;;;;;;;33.47;8.82;;;;;;;7.34;100.00;92529.06;5028509;28;20124;-87
2023/01/19 01:50:22;;;;;;;27.60;8.45;;;;;;;7.88;99.68;92529.22;5037414;28;20029;-87
2023/01/19 01:53:01;;;;;;;27.17;8.98;;;;;;;8.11;93.69;92531.06;5037625;28;20072;-87
2023/01/19 01:55:27;;;;;;;23.10;7.10;;;;;;;7.78;99.21;92530.22;5020880;28;20025;-87
2023/01/19 01:57:57;;;;;;;17.45;6.40;;;;;;;7.99;95.84;92521.19;5035972;28;20078;-87
2023/01/19 02:00:26;;;;;;;20.63;7.15;;;;;;;7.92;95.12;92521.59;5019176;28;20083;-87
2023/01/19 02:02:53;;;;;;;18.52;7.07;;;;;;;7.37;100.00;92520.66;5012590;28;20395;-87
2023/01/19 02:05:29;;;;;;;26.80;8.07;;;;;;;7.55;100.00;92521.59;5021428;28;20116;-87
2023/01/19 02:13:48;;;;;;;10.20;3.50;;;;;;;7.93;98.31;92521.28;5017312;28;20033;-87
2023/01/19 02:16:14;;;;;;;10.02;3.67;;;;;;;7.80;97.64;92522.09;5032656;28;20037;-87
2023/01/19 02:18:40;;;;;;;11.63;2.95;;;;;;;7.46;100.00;92505.88;5000770;28;20343;-87
2023/01/19 02:21:13;;;;;;;8.95;3.67;;;;;;;7.53;100.00;92500.28;5016999;28;20029;-87
2023/01/19 02:23:44;;;;;;;11.82;3.67;;;;;;;8.16;97.74;92505.63;5017092;28;20104;-87
2023/01/19 02:26:13;;;;;;;9.98;3.20;;;;;;;7.83;99.79;92508.50;5031299;28;20025;-88
2023/01/19 02:28:44;;;;;;;12.55;3.83;;;;;;;8.32;97.65;92490.41;5053281;28;20025;-87
2023/01/19 02:31:10;;;;;;;15.07;4.90;;;;;;;7.35;99.82;92486.31;5020096;28;20026;-87
2023/01/19 02:33:36;;;;;;;19.35;5.28;;;;;;;7.17;100.00;92488.75;5036740;28;20469;-87
2023/01/19 02:36:03;;;;;;;17.70;5.18;;;;;;;7.45;100.00;92491.28;5036420;28;20041;-87
2023/01/19 02:38:29;;;;;;;66.53;7.53;;;;;;;7.29;100.00;92493.47;5036186;28;20435;-87
2023/01/19 02:40:56;;;;;;;28.15;4.40;;;;;;;7.04;100.00;92502.56;5020223;28;20035;-88
2023/01/19 02:43:23;;;;;;;10.63;3.67;;;;;;;6.64;100.00;92522.03;5037453;28;20029;-88
2023/01/19 02:45:49;;;;;;;6.97;2.60;;;;;;;7.05;100.00;92511.91;5020081;28;20025;-87
2023/01/19 02:48:16;;;;;;;7.55;1.90;;;;;;;7.16;100.00;92515.84;5037511;28;20056;-87
2023/01/19 02:50:50;;;;;;;5.30;1.30;;;;;;;7.83;97.84;92523.34;5020097;28;20029;-88
2023/01/19 02:54:03;;;;;;;4.50;1.55;;;;;;;8.25;90.42;92523.97;5036331;28;20049;-87
2023/01/19 02:56:35;;;;;;;7.32;2.90;;;;;;;7.75;90.70;92523.00;5015384;28;20057;-88
2023/01/19 02:59:14;;;;;;;5.78;2.00;;;;;;;7.92;90.58;92511.91;5015234;28;20030;-87
2023/01/19 03:02:08;;;;;;;4.30;1.30;;;;;;;7.96;89.92;92506.09;5029136;28;20041;-87
2023/01/19 03:04:56;;;;;;;40.17;3.50;;;;;;;7.81;92.22;92510.59;5036044;28;20021;-87
2023/01/19 03:07:46;;;;;;;4.22;1.55;;;;;;;8.02;91.38;92513.50;5036269;28;20418;-87
2023/01/19 03:10:33;;;;;;;8.02;2.80;;;;;;;7.86;87.84;92520.94;5036920;28;20523;-87
2023/01/19 03:13:17;;;;;;;8.13;3.17;;;;;;;8.23;87.37;92526.09;5035895;28;20415;-87
2023/01/19 03:15:42;;;;;;;9.32;2.50;;;;;;;8.02;86.71;92512.75;5036683;28;20099;-87
2023/01/19 03:18:09;;;;;;;5.93;2.40;;;;;;;8.31;85.16;92514.94;5036592;28;20034;-87
2023/01/19 03:20:35;;;;;;;3.97;1.83;;;;;;;8.34;86.11;92509.13;5035693;28;20423;-88
2023/01/19 03:23:04;;;;;;;5.30;1.80;;;;;;;8.48;83.04;92503.81;5035604;28;20095;-88
2023/01/19 03:25:33;;;;;;;4.75;1.77;;;;;;;8.35;83.96;92505.44;5035772;28;20028;-88
2023/01/19 03:27:58;;;;;;;4.63;1.60;;;;;;;8.07;84.27;92505.59;5019469;28;20028;-88
2023/01/19 03:30:28;;;;;;;4.50;1.55;;;;;;;7.79;84.72;92510.13;5035825;28;20025;-87
2023/01/19 03:32:58;;;;;;;4.68;1.70;;;;;;;7.18;90.88;92528.59;5019313;28;20033;-88
2023/01/19 03:35:25;;;;;;;3.38;1.27;;;;;;;7.27;97.23;92521.66;5019508;28;20446;-88
2023/01/19 03:37:53;;;;;;;4.50;1.73;;;;;;;8.27;87.37;92529.63;5035434;28;20037;-88
2023/01/19 03:40:19;;;;;;;4.20;1.50;;;;;;;8.26;82.15;92535.94;5035674;28;20029;-88
2023/01/19 03:42:45;;;;;;;4.78;1.75;;;;;;;7.10;98.63;92543.06;5035716;28;20103;-87
2023/01/19 03:45:12;;;;;;;4.93;1.30;;;;;;;8.23;87.99;92540.97;5019634;28;20034;-87
2023/01/19 03:47:37;;;;;;;4.50;1.80;;;;;;;7.54;91.04;92527.09;5019166;28;20029;-88
2023/01/19 03:50:06;;;;;;;72.53;4.30;;;;;;;7.01;96.94;92505.72;5035631;28;20036;-88
2023/01/19 03:52:32;;;;;;;159.45;9.90;;;;;;;7.30;94.56;92489.78;5019296;28;20160;-87
2023/01/19 03:55:08;;;;;;;10.18;1.95;;;;;;;7.66;95.69;92469.22;5036609;28;20439;-87
2023/01/19 03:57:34;;;;;;;16.30;5.75;;;;;;;6.13;100.00;92470.88;5035573;28;20323;-88
2023/01/19 03:59:59;;;;;;;86.35;8.00;;;;;;;7.01;97.81;92490.09;5019312;28;20033;-88
2023/01/19 04:02:24;;;;;;;45.15;13.07;;;;;;;7.39;97.54;92513.31;5035769;28;20124;-88
2023/01/19 04:04:50;;;;;;;39.75;13.23;;;;;;;6.63;100.00;92517.09;5035711;28;20114;-88
2023/01/19 04:07:15;;;;;;;45.00;13.77;;;;;;;7.10;100.00;92517.03;5019253;28;20021;-87
2023/01/19 04:09:41;;;;;;;57.35;16.60;;;;;;;7.44;100.00;92509.84;5036977;28;20036;-87
2023/01/19 04:12:06;;;;;;;131.30;17.17;;;;;;;7.57;99.20;92513.47;5039212;28;20032;-87
2023/01/19 04:14:54;;;;;;;53.08;15.60;;;;;;;8.34;94.77;92510.97;5039744;28;20326;-88
2023/01/19 04:17:22;;;;;;;44.92;15.52;;;;;;;7.16;99.67;92513.25;5040121;28;20037;-88
2023/01/19 04:19:48;;;;;;;49.15;17.00;;;;;;;7.20;100.00;92500.41;5023163;28;20115;-88
2023/01/19 04:22:14;;;;;;;59.20;18.00;;;;;;;7.12;100.00;92499.25;5055447;28;20036;-87
2023/01/19 04:24:39;;;;;;;62.60;17.98;;;;;;;7.66;100.00;92497.91;5055528;28;20030;-87
2023/01/19 04:27:05;;;;;;;57.63;19.67;;;;;;;7.26;100.00;92499.25;5017958;28;20026;-87
2023/01/19 04:29:30;;;;;;;73.40;21.90;;;;;;;6.78;100.00;92503.03;5026409;28;20120;-87
2023/01/19 04:31:56;;;;;;;76.65;23.00;;;;;;;7.45;100.00;92501.72;5035742;28;20033;-87
2023/01/19 04:34:21;;;;;;;88.93;26.85;;;;;;;6.81;100.00;92499.06;5028510;28;20075;-87
2023/01/19 04:36:49;;;;;;;96.13;29.02;;;;;;;7.06;100.00;92498.59;5018778;28;20042;-87
2023/01/19 04:39:15;;;;;;;97.53;27.70;;;;;;;7.25;100.00;92508.16;5034798;28;20029;-87
2023/01/19 04:41:40;;;;;;;95.07;27.02;;;;;;;7.38;100.00;92513.59;5035239;28;20034;-88
2023/01/19 04:44:06;;;;;;;91.57;26.35;;;;;;;7.53;100.00;92517.72;5035123;28;20036;-88
2023/01/19 04:46:31;;;;;;;105.53;28.23;;;;;;;7.86;99.57;92510.50;5034948;28;20113;-87
2023/01/19 04:48:56;;;;;;;94.05;27.85;;;;;;;7.77;98.37;92518.25;5035059;28;20026;-87
2023/01/19 04:51:22;;;;;;;136.07;33.30;;;;;;;7.64;99.41;92517.22;5034921;28;20034;-88
2023/01/19 04:53:47;;;;;;;94.03;28.38;;;;;;;7.83;99.58;92508.50;5019617;28;20022;-88
2023/01/19 04:56:13;;;;;;;94.85;27.75;;;;;;;7.73;97.87;92511.31;5034892;28;20030;-88
2023/01/19 04:58:38;;;;;;;99.57;26.85;;;;;;;7.57;100.00;92508.25;5019625;28;20080;-87
2023/01/19 05:01:08;;;;;;;101.55;27.92;;;;;;;7.96;100.00;92516.53;5018729;28;20033;-87
2023/01/19 05:03:34;;;;;;;89.90;25.02;;;;;;;7.91;100.00;92522.66;5020313;28;20095;-87
2023/01/19 05:05:59;;;;;;;82.80;25.30;;;;;;;7.68;98.31;92527.06;5018726;28;20124;-87
2023/01/19 05:08:25;;;;;;;95.57;25.98;;;;;;;7.96;100.00;92524.34;5034908;28;20036;-88
2023/01/19 05:10:50;;;;;;;64.57;22.42;;;;;;;8.25;98.14;92528.38;5035118;28;20132;-87
2023/01/19 05:13:16;;;;;;;85.60;23.52;;;;;;;7.88;96.56;92526.63;5018333;28;20025;-88
2023/01/19 05:15:41;;;;;;;72.25;22.33;;;;;;;7.38;98.77;92522.19;5018458;28;20042;-88
2023/01/19 05:18:06;;;;;;;69.82;21.83;;;;;;;7.90;100.00;92532.31;5002020;28;20032;-88
2023/01/19 05:20:32;;;;;;;67.38;20.55;;;;;;;8.15;98.29;92534.63;5034541;28;20025;-88
2023/01/19 05:22:57;;;;;;;53.00;18.02;;;;;;;8.42;97.99;92546.78;5034677;28;20025;-88
2023/01/19 05:25:23;;;;;;;47.08;17.38;;;;;;;8.55;94.37;92549.66;5046728;28;20026;-88
2023/01/19 05:27:48;;;;;;;52.10;17.70;;;;;;;8.60;95.37;92552.13;5022093;28;20017;-88
2023/01/19 05:30:14;;;;;;;55.47;17.05;;;;;;;8.09;98.30;92551.47;5038096;28;20028;-88
2023/01/19 05:32:40;;;;;;;45.75;16.27;;;;;;;8.19;98.81;92565.03;5037794;28;20115;-89
2023/01/19 05:35:08;;;;;;;55.90;18.45;;;;;;;8.51;96.11;92561.75;5021916;28;20032;-86
2023/01/19 05:37:33;;;;;;;52.13;17.52;;;;;;;8.24;95.23;92558.94;5037656;28;20461;-87
2023/01/19 05:39:59;;;;;;;57.22;17.52;;;;;;;7.91;95.74;92557.31;5038762;28;20112;-87
2023/01/19 05:42:24;;;;;;;44.58;16.45;;;;;;;8.06;94.93;92564.03;5037558;28;20032;-87
2023/01/19 05:44:50;;;;;;;42.28;15.32;;;;;;;8.57;90.99;92563.16;5037459;28;20029;-87
2023/01/19 05:47:15;;;;;;;37.80;13.75;;;;;;;8.48;88.10;92563.09;5037645;28;20453;-88
2023/01/19 05:49:40;;;;;;;36.38;13.93;;;;;;;8.47;87.98;92561.56;5038547;28;20087;-88
2023/01/19 05:52:06;;;;;;;33.28;12.02;;;;;;;8.61;86.90;92574.56;5037343;28;20435;-87
2023/01/19 05:54:31;;;;;;;36.42;12.90;;;;;;;8.31;85.92;92569.72;5038524;28;20036;-87
2023/01/19 05:56:57;;;;;;;42.22;17.80;;;;;;;8.63;86.43;92582.84;5037091;28;20030;-88
2023/01/19 05:59:23;;;;;;;52.47;16.10;;;;;;;8.05;86.09;92585.19;5034032;28;20022;-88
2023/01/19 06:01:52;;;;;;;54.33;16.40;;;;;;;8.58;86.93;92583.75;5037467;28;20049;-88
2023/01/19 06:04:18;;;;;;;733.28;77.10;;;;;;;8.41;86.25;92586.22;5037273;28;20030;-88
2023/01/19 06:06:46;;;;;;;273.70;58.42;;;;;;;8.79;85.70;92588.47;5037332;28;20104;-87
2023/01/19 06:09:12;;;;;;;451.33;50.92;;;;;;;8.45;83.48;92592.38;5020786;28;20028;-88
2023/01/19 06:11:37;;;;;;;443.90;74.65;;;;;;;8.42;85.35;92587.75;5038309;28;20030;-88
2023/01/19 06:14:03;;;;;;;280.35;97.97;;;;;;;8.73;83.79;92593.06;5037403;28;20029;-87
2023/01/19 06:16:28;;;;;;;1498.63;116.10;;;;;;;8.23;82.76;92600.97;5038003;28;20025;-87
2023/01/19 06:18:54;;;;;;;75.95;18.65;;;;;;;8.85;81.27;92599.56;5020837;28;20026;-88
2023/01/19 06:21:20;;;;;;;136.85;54.53;;;;;;;9.01;80.72;92613.00;5036779;28;20032;-87
2023/01/19 06:23:45;;;;;;;1163.65;93.82;;;;;;;8.49;82.36;92625.41;5037900;28;20030;-87
2023/01/19 06:26:11;;;;;;;394.88;30.80;;;;;;;8.68;83.10;92631.56;5036432;28;20033;-88
2023/01/19 06:28:36;;;;;;;821.35;75.68;;;;;;;8.25;86.52;92643.97;5036680;28;20025;-88
2023/01/19 06:31:02;;;;;;;925.55;62.97;;;;;;;7.08;95.38;92638.94;5036464;28;20029;-88
2023/01/19 06:33:28;;;;;;;58.83;17.65;;;;;;;8.06;89.87;92637.06;5035886;28;20354;-87
2023/01/19 06:35:54;;;;;;;42.60;15.98;;;;;;;8.69;85.02;92635.72;5036616;28;20334;-87
2023/01/19 06:38:19;;;;;;;487.02;40.72;;;;;;;8.25;88.53;92633.53;5019542;28;20037;-88
2023/01/19 06:40:52;;;;;;;848.22;62.53;;;;;;;8.13;88.99;92634.06;5052934;28;20035;-88
2023/01/19 06:43:19;;;;;;;552.50;39.95;;;;;;;7.51;92.58;92645.72;5036661;28;20025;-87
2023/01/19 06:45:44;;;;;;;237.25;27.20;;;;;;;8.27;86.18;92630.63;5036282;28;20017;-87
2023/01/19 06:48:10;;;;;;;170.82;22.13;;;;;;;8.69;84.58;92633.88;5036498;28;20438;-88
2023/01/19 06:50:35;;;;;;;338.70;25.05;;;;;;;8.57;82.87;92636.25;5036341;28;20025;-88
2023/01/19 06:53:01;;;;;;;1020.95;69.05;;;;;;;8.38;83.33;92639.00;5036233;28;20328;-88
2023/01/19 06:55:26;;;;;;;32.85;15.50;;;;;;;8.84;83.01;92645.03;5052903;28;20021;-88
2023/01/19 06:57:57;;;;;;;549.30;35.78;;;;;;;8.88;81.54;92648.59;5037232;28;20025;-87
2023/01/19 07:00:23;;;;;;;101.85;17.65;;;;;;;8.93;80.57;92658.91;5036243;28;20029;-88
2023/01/19 07:02:48;;;;;;;34.28;13.88;;;;;;;9.10;80.06;92667.91;5036191;28;20379;-88
2023/01/19 07:05:14;;;;;;;329.70;29.52;;;;;;;8.87;81.50;92658.25;5036237;28;20119;-87
2023/01/19 07:07:41;;;;;;;195.98;21.35;;;;;;;9.04;79.61;92672.50;5035872;28;20021;-86
2023/01/19 07:10:08;;;;;;;54.00;16.65;;;;;;;8.98;78.75;92666.63;5035903;28;20026;-87
2023/01/19 07:12:34;;;;;;;43.53;15.52;;;;;;;8.92;78.71;92670.41;5035715;28;20025;-87
2023/01/19 07:15:00;;;;;;;40.08;13.77;;;;;;;8.77;80.41;92676.78;5052576;28;20168;-87
2023/01/19 07:17:25;;;;;;;484.67;30.85;;;;;;;8.17;83.86;92681.19;5036274;28;20124;-87
2023/01/19 07:19:53;;;;;;;258.13;22.58;;;;;;;8.02;86.92;92684.88;5036179;28;20029;-87
2023/01/19 07:22:18;;;;;;;49.42;15.95;;;;;;;8.60;83.68;92693.09;5037554;28;20025;-88
2023/01/19 07:24:44;;;;;;;56.35;17.20;;;;;;;8.71;82.84;92706.69;5035767;28;20025;-88
2023/01/19 07:27:10;;;;;;;40.40;15.65;;;;;;;9.14;80.39;92710.66;5036850;28;20017;-87
2023/01/19 07:29:36;;;;;;;102.82;16.75;;;;;;;9.22;78.28;92711.78;5035915;28;20025;-87
2023/01/19 07:32:02;;;;;;;55.92;14.63;;;;;;;9.21;74.53;92715.47;5052200;28;20029;-87
2023/01/19 07:34:28;;;;;;;35.47;13.90;;;;;;;9.48;76.64;92725.78;5052274;28;20037;-87
2023/01/19 07:36:55;;;;;;;32.25;12.77;;;;;;;9.17;77.74;92723.13;5019389;28;20334;-88
2023/01/19 07:39:20;;;;;;;37.47;18.50;;;;;;;8.73;77.17;92728.81;5035802;28;20389;-87
2023/01/19 07:41:47;;;;;;;23.55;12.02;;;;;;;8.63;77.71;92737.66;5035621;28;20079;-87
2023/01/19 07:44:13;;;;;;;22.58;10.30;;;;;;;8.42;82.07;92736.50;5019356;28;20033;-87
2023/01/19 07:46:38;;;;;;;9.18;3.50;;;;;;;8.33;82.37;92732.00;5056018;28;20080;-87
2023/01/19 07:49:04;;;;;;;496.85;26.88;;;;;;;7.03;92.43;92723.13;5056463;28;20021;-87
2023/01/19 07:51:29;;;;;;;10.43;4.32;;;;;;;5.90;100.00;92723.56;5023065;28;20033;-87
2023/01/19 07:53:55;;;;;;;12.40;4.95;;;;;;;7.04;98.36;92698.63;5055958;28;20107;-87
2023/01/19 07:56:21;;;;;;;28.88;14.05;;;;;;;7.98;92.11;92716.00;5040557;28;20037;-87
2023/01/19 07:58:48;;;;;;;39.08;18.92;;;;;;;8.26;91.02;92721.19;5039432;28;20041;-87
2023/01/19 08:01:14;;;;;;;25.20;8.32;;;;;;;8.41;88.74;92724.53;5039402;28;20061;-87
2023/01/19 08:03:39;;;;;;;13.27;5.60;;;;;;;8.00;89.53;92721.69;5039485;28;20122;-87
2023/01/19 08:06:05;;;;;;;14.18;5.28;;;;;;;8.49;91.62;92729.81;5055882;28;20109;-87
2023/01/19 08:08:32;;;;;;;28.63;7.60;;;;;;;8.03;92.01;92731.56;5039497;28;20043;-87
2023/01/19 08:10:57;;;;;;;22.67;4.32;;;;;;;6.44;100.00;92751.28;5039252;28;20324;-86
2023/01/19 08:13:23;;;;;;;10.48;4.10;;;;;;;6.08;100.00;92755.13;5039153;28;20091;-86
2023/01/19 08:15:52;;;;;;;7.45;3.17;;;;;;;6.97;100.00;92765.16;5038797;28;20037;-86
2023/01/19 08:18:18;;;;;;;9.02;3.58;;;;;;;6.81;100.00;92769.78;5038974;28;20033;-86
2023/01/19 08:20:44;;;;;;;7.07;3.08;;;;;;;7.78;100.00;92780.50;5038717;28;20033;-86
2023/01/19 08:23:10;;;;;;;5.22;2.50;;;;;;;8.42;93.41;92781.66;5039928;28;20339;-87
2023/01/19 08:25:38;;;;;;;8.52;2.88;;;;;;;8.74;89.20;92776.59;5039034;28;20431;-87
2023/01/19 08:28:05;;;;;;;7.30;2.88;;;;;;;7.58;87.16;92789.44;5022322;28;20025;-86
2023/01/19 08:30:31;;;;;;;7.65;2.78;;;;;;;8.38;85.67;92790.38;5038591;28;20034;-87
2023/01/19 08:33:02;;;;;;;8.65;3.97;;;;;;;8.73;84.04;92791.50;5038941;28;20041;-87
2023/01/19 08:35:32;;;;;;;5.43;2.40;;;;;;;8.41;81.58;92780.13;5054479;28;20025;-87
2023/01/19 08:38:00;;;;;;;6.78;2.65;;;;;;;7.87;88.90;92778.00;5054881;28;20398;-87
2023/01/19 08:40:29;;;;;;;14.88;3.63;;;;;;;8.05;89.31;92773.75;5038669;28;20030;-86
2023/01/19 08:43:06;;;;;;;9.48;3.25;;;;;;;8.57;86.79;92777.22;5038570;28;20328;-87
2023/01/19 08:45:32;;;;;;;35.47;4.30;;;;;;;8.97;83.95;92774.00;5022785;28;20394;-86
2023/01/19 08:47:58;;;;;;;8.98;4.18;;;;;;;9.36;80.37;92777.03;5054865;28;20029;-87
2023/01/19 08:50:25;;;;;;;9.40;3.38;;;;;;;9.41;77.21;92775.09;5055103;28;20099;-86
2023/01/19 08:52:50;;;;;;;5.55;2.75;;;;;;;9.46;75.28;92774.19;5054738;28;20033;-87
2023/01/19 08:55:16;;;;;;;4.43;2.28;;;;;;;9.09;77.44;92771.66;5021700;28;20051;-87
2023/01/19 08:57:42;;;;;;;5.45;2.30;;;;;;;9.65;73.45;92768.75;5038353;28;20034;-87
2023/01/19 09:00:09;;;;;;;4.90;2.10;;;;;;;9.87;71.66;92769.75;5054972;28;20067;-87
2023/01/19 09:02:35;;;;;;;6.18;2.05;;;;;;;8.32;81.62;92771.41;5054701;28;20029;-87
2023/01/19 09:05:06;;;;;;;3.17;1.88;;;;;;;9.04;79.32;92772.53;5038448;28;20183;-87
2023/01/19 09:07:32;;;;;;;3.45;1.90;;;;;;;9.58;75.06;92771.00;5054809;28;20033;-87
2023/01/19 09:09:57;;;;;;;4.13;1.83;;;;;;;10.15;72.04;92775.59;5054800;28;20051;-87
2023/01/19 09:12:22;;;;;;;4.50;2.15;;;;;;;10.27;70.88;92785.47;5054739;28;20030;-87
2023/01/19 09:14:48;;;;;;;4.97;1.83;;;;;;;10.31;69.64;92789.00;5038317;28;20025;-87
2023/01/19 09:17:13;;;;;;;4.38;2.00;;;;;;;9.37;72.02;92784.59;5038090;28;20080;-87
2023/01/19 09:19:39;;;;;;;4.50;1.75;;;;;;;10.05;72.42;92788.94;5054603;28;20075;-87
2023/01/19 09:22:05;;;;;;;4.22;2.30;;;;;;;10.45;68.29;92786.31;5054614;28;20029;-87
2023/01/19 09:24:30;;;;;;;6.55;2.55;;;;;;;9.82;72.59;92788.97;5038119;28;20087;-87
2023/01/19 09:26:56;;;;;;;6.97;2.90;;;;;;;9.83;73.72;92797.59;5038083;28;20083;-87
2023/01/19 09:29:21;;;;;;;8.27;4.13;;;;;;;9.81;73.49;92795.28;5054429;28;20053;-87
2023/01/19 09:31:47;;;;;;;5.93;2.40;;;;;;;9.30;76.35;92799.91;5054287;28;20036;-88
2023/01/19 09:34:13;;;;;;;5.43;2.53;;;;;;;10.22;70.65;92801.31;5037791;28;20033;-87
2023/01/19 09:36:38;;;;;;;4.90;2.58;;;;;;;10.15;69.26;92803.59;5037855;28;20037;-87
2023/01/19 09:39:04;;;;;;;9.23;3.53;;;;;;;8.91;80.56;92805.47;5054068;28;20036;-88
2023/01/19 09:41:32;;;;;;;5.57;2.85;;;;;;;9.53;78.51;92810.38;5020986;28;20044;-87
2023/01/19 09:43:59;;;;;;;4.90;2.67;;;;;;;9.56;75.67;92812.38;5054140;28;20112;-87
2023/01/19 09:46:38;;;;;;;6.30;3.10;;;;;;;10.02;74.95;92823.56;5037413;28;20029;-88
2023/01/19 09:49:16;;;;;;;5.63;3.15;;;;;;;10.56;73.08;92822.69;5054084;28;20373;-87
2023/01/19 09:51:46;;;;;;;6.15;3.47;;;;;;;10.14;72.25;92833.44;5037565;28;20044;-87
2023/01/19 09:57:33;;;;;;;10.88;3.63;;;;;;;10.12;71.57;92839.00;5038158;28;20462;-88
2023/01/19 09:59:59;;;;;;;8.30;4.20;;;;;;;10.06;73.69;92834.19;5053911;28;20025;-87
2023/01/19 10:02:44;;;;;;;13.20;5.22;;;;;;;10.08;74.71;92839.91;5037349;28;20119;-88
2023/01/19 10:05:29;;;;;;;14.40;7.00;;;;;;;9.81;74.49;92831.91;5053982;28;20029;-88
2023/01/19 10:08:17;;;;;;;13.60;6.43;;;;;;;10.47;74.93;92840.97;5052747;28;20083;-87
2023/01/19 10:10:47;;;;;;;17.25;6.47;;;;;;;10.42;72.80;92839.28;5037253;28;20033;-88
2023/01/19 10:13:33;;;;;;;20.70;7.55;;;;;;;11.12;69.69;92838.63;5036953;28;20029;-87
2023/01/19 10:16:01;;;;;;;15.93;7.40;;;;;;;10.89;73.42;92836.13;5037129;28;20032;-87
2023/01/19 10:18:34;;;;;;;36.08;11.35;;;;;;;11.28;74.45;92843.41;5036986;28;20087;-87
2023/01/19 10:21:05;;;;;;;22.73;9.10;;;;;;;11.60;69.18;92836.16;5052868;28;20036;-87
2023/01/19 10:23:44;;;;;;;14.57;7.05;;;;;;;11.53;64.58;92835.84;5036695;28;20342;-87
2023/01/19 10:26:24;;;;;;;21.30;9.00;;;;;;;11.44;65.39;92839.25;5053351;28;20025;-87
2023/01/19 10:29:01;;;;;;;26.23;10.10;;;;;;;11.54;68.87;92842.66;5052627;28;20022;-87
2023/01/19 10:31:26;;;;;;;35.10;14.00;;;;;;;10.95;71.26;92833.38;5017073;28;20030;-88
2023/01/19 10:33:52;;;;;;;41.45;15.23;;;;;;;11.62;67.99;92825.34;5016893;28;20040;-88
2023/01/19 10:36:37;;;;;;;29.20;10.75;;;;;;;10.60;64.25;92819.13;5033138;28;20116;-87
2023/01/19 10:39:03;;;;;;;35.08;13.10;;;;;;;11.32;65.74;92812.88;5016440;28;20527;-88
2023/01/19 10:41:51;;;;;;;32.67;12.93;;;;;;;11.68;66.92;92811.75;5016711;28;20032;-87
2023/01/19 10:44:26;;;;;;;24.50;10.48;;;;;;;11.49;68.73;92808.72;5016691;28;20053;-88
2023/01/19 10:46:53;;;;;;;37.47;16.27;;;;;;;11.25;72.59;92812.59;5016584;28;20040;-87
2023/01/19 10:49:22;;;;;;;47.22;17.40;;;;;;;11.55;75.17;92810.88;5016603;28;20026;-87
2023/01/19 10:51:48;;;;;;;41.30;15.77;;;;;;;11.70;73.30;92820.09;5017381;28;20033;-87
2023/01/19 10:54:16;;;;;;;41.35;16.45;;;;;;;11.17;73.46;92825.38;5032470;28;20380;-87
2023/01/19 10:56:42;;;;;;;42.08;17.23;;;;;;;10.11;75.22;92834.06;5020254;28;20039;-86
2023/01/19 10:59:53;;;;;;;52.30;19.40;;;;;;;9.31;82.10;92838.03;5036992;28;20116;-87
2023/01/19 11:02:20;;;;;;;52.25;18.67;;;;;;;10.35;76.33;92843.41;5034852;28;20047;-87
2023/01/19 11:04:48;;;;;;;44.88;17.60;;;;;;;10.37;73.28;92842.00;5036063;28;20025;-87
2023/01/19 11:07:32;;;;;;;47.63;18.63;;;;;;;10.16;72.21;92842.53;5035779;28;20104;-87
2023/01/19 11:10:14;;;;;;;53.95;19.52;;;;;;;9.70;74.57;92836.63;5035768;28;20041;-86
2023/01/19 11:13:06;;;;;;;50.90;18.95;;;;;;;9.48;74.00;92843.41;5036853;28;20033;-86
2023/01/19 11:15:42;;;;;;;51.42;19.13;;;;;;;9.36;75.33;92850.22;5035853;28;20083;-87
2023/01/19 11:18:38;;;;;;;60.35;20.95;;;;;;;9.04;74.83;92847.53;5035496;28;20037;-87
2023/01/19 11:21:07;;;;;;;58.88;20.23;;;;;;;8.57;76.25;92855.53;5035020;28;20438;-86
2023/01/19 11:23:41;;;;;;;59.10;21.08;;;;;;;8.59;78.78;92848.94;5019018;28;20036;-86
2023/01/19 11:26:08;;;;;;;62.65;21.35;;;;;;;8.67;75.95;92844.88;5019719;28;20347;-87
2023/01/19 11:28:34;;;;;;;66.65;23.58;;;;;;;8.61;77.80;92856.50;5035774;28;20056;-87
2023/01/19 11:31:02;;;;;;;73.25;25.42;;;;;;;8.97;81.89;92853.16;5019564;28;20033;-87
2023/01/19 11:33:38;;;;;;;85.55;26.75;;;;;;;8.54;87.39;92858.72;5052223;28;20128;-87
2023/01/19 11:36:09;;;;;;;73.45;25.63;;;;;;;8.79;83.00;92864.50;5019180;28;20060;-86
2023/01/19 11:38:42;;;;;;;90.18;28.48;;;;;;;8.32;83.84;92863.53;5035290;28;20426;-87
2023/01/19 11:41:14;;;;;;;95.60;30.23;;;;;;;8.29;88.81;92866.69;5035717;28;20057;-86
2023/01/19 11:43:40;;;;;;;80.90;27.63;;;;;;;9.02;85.26;92881.78;5035574;28;20064;-87