Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:22;;;;;;;16.00;11.02;;;2.50;99.90;;;;;;5027459;28;20105;-65
2021/12/28 00:03:48;;;;;;;15.80;10.73;;;2.50;99.90;;;;;;5026480;28;20492;-65
2021/12/28 00:06:15;;;;;;;17.60;10.77;;;2.60;99.90;;;;;;5024666;28;20812;-65
2021/12/28 00:08:43;;;;;;;19.17;11.60;;;2.60;99.90;;;;;;5025467;28;20045;-65
2021/12/28 00:11:12;;;;;;;16.50;10.52;;;2.60;99.90;;;;;;5026309;28;20124;-65
2021/12/28 00:13:41;;;;;;;16.48;10.57;;;2.70;99.90;;;;;;5022414;28;20064;-65
2021/12/28 00:18:44;;;;;;;17.13;10.85;;;2.70;99.90;;;;;;5026651;28;20037;-66
2021/12/28 00:21:11;;;;;;;17.67;8.95;;;2.70;99.90;;;;;;5025919;28;20088;-65
2021/12/28 00:23:39;;;;;;;19.13;11.13;;;2.80;99.90;;;;;;5026612;28;20427;-65
2021/12/28 00:26:13;;;;;;;12.45;8.35;;;2.80;99.90;;;;;;5024698;28;20597;-65
2021/12/28 00:28:42;;;;;;;15.95;9.98;;;2.80;99.90;;;;;;5026468;28;20107;-65
2021/12/28 00:31:11;;;;;;;19.17;11.10;;;2.90;99.90;;;;;;5013067;28;20507;-65
2021/12/28 00:33:38;;;;;;;13.52;8.93;;;2.90;99.90;;;;;;5022256;28;20046;-65
2021/12/28 00:36:05;;;;;;;12.18;6.68;;;2.90;99.90;;;;;;5024512;28;20530;-65
2021/12/28 00:38:35;;;;;;;17.40;10.40;;;2.90;99.90;;;;;;5023152;28;20045;-65
2021/12/28 00:41:03;;;;;;;13.98;9.10;;;2.90;99.90;;;;;;5025110;28;20091;-65
2021/12/28 00:43:32;;;;;;;16.20;9.75;;;2.90;99.90;;;;;;5024597;28;20053;-65
2021/12/28 00:45:59;;;;;;;17.08;10.23;;;2.90;99.90;;;;;;5026038;28;20045;-65
2021/12/28 00:48:26;;;;;;;15.45;9.00;;;2.90;99.90;;;;;;5024289;28;20499;-65
2021/12/28 00:50:52;;;;;;;16.30;9.82;;;3.00;99.90;;;;;;5025157;28;20049;-65
2021/12/28 00:53:19;;;;;;;17.20;10.32;;;3.00;99.90;;;;;;5025327;28;20052;-65
2021/12/28 00:55:45;;;;;;;17.23;9.82;;;3.00;99.90;;;;;;5023887;28;20053;-65
2021/12/28 00:58:12;;;;;;;18.42;10.32;;;3.00;99.90;;;;;;5025516;28;20183;-65
2021/12/28 01:00:46;;;;;;;18.85;11.15;;;3.00;99.90;;;;;;5023397;28;20041;-65
2021/12/28 01:03:14;;;;;;;18.00;9.70;;;3.00;99.90;;;;;;5023466;28;20041;-65
2021/12/28 01:05:41;;;;;;;18.95;10.73;;;3.00;99.90;;;;;;5021523;28;20049;-65
2021/12/28 01:08:08;;;;;;;16.13;10.00;;;2.90;99.90;;;;;;5023936;28;20088;-65
2021/12/28 01:10:39;;;;;;;17.80;10.45;;;3.00;99.90;;;;;;5016356;28;20389;-65
2021/12/28 01:13:05;;;;;;;;;;;3.00;99.90;;;;;;5016873;28;20568;-65
2021/12/28 01:15:32;;;;;;;14.85;10.45;;;3.00;99.90;;;;;;5025736;28;20023;-65
2021/12/28 01:17:58;;;;;;;18.10;11.55;;;2.90;99.90;;;;;;5014724;28;20045;-65
2021/12/28 01:20:25;;;;;;;20.42;11.68;;;2.90;99.90;;;;;;5026708;28;20564;-65
2021/12/28 01:22:52;;;;;;;15.82;10.95;;;3.00;99.90;;;;;;5006852;28;20058;-65
2021/12/28 01:25:20;;;;;;;20.75;12.30;;;3.00;99.90;;;;;;5026026;28;20556;-65
2021/12/28 01:27:47;;;;;;;21.95;11.90;;;3.00;99.90;;;;;;5019784;28;20400;-65
2021/12/28 01:30:17;;;;;;;19.90;11.80;;;3.00;99.90;;;;;;5011876;28;20128;-65
2021/12/28 01:32:44;;;;;;;23.58;12.40;;;3.00;99.90;;;;;;5025528;28;20057;-65
2021/12/28 01:35:12;;;;;;;22.88;12.70;;;3.10;99.90;;;;;;5024718;28;20411;-65
2021/12/28 01:37:39;;;;;;;28.17;13.20;;;3.10;99.90;;;;;;5025507;28;20073;-65
2021/12/28 01:40:10;;;;;;;24.58;12.98;;;3.10;99.90;;;;;;5025447;28;20045;-65
2021/12/28 01:43:02;;;;;;;23.83;12.10;;;3.20;99.90;;;;;;5025429;28;20377;-65
2021/12/28 01:45:38;;;;;;;26.65;13.63;;;3.20;99.90;;;;;;5026094;28;20128;-65
2021/12/28 01:48:08;;;;;;;27.20;14.10;;;3.20;99.90;;;;;;5009846;28;20050;-65
2021/12/28 01:50:35;;;;;;;22.85;13.25;;;3.20;99.90;;;;;;5025534;28;20072;-66
2021/12/28 01:53:07;;;;;;;22.30;12.80;;;3.30;99.90;;;;;;5025482;28;20388;-65
2021/12/28 01:55:37;;;;;;;20.75;12.50;;;3.30;99.90;;;;;;5026272;28;20515;-66
2021/12/28 01:58:04;;;;;;;;;;;3.30;99.90;;;;;;5018708;28;20049;-65
2021/12/28 02:00:31;;;;;;;20.00;11.85;;;3.40;99.90;;;;;;5023833;28;19932;-66
2021/12/28 02:02:58;;;;;;;27.67;13.80;;;3.40;99.90;;;;;;5026017;28;20038;-66
2021/12/28 02:05:25;;;;;;;28.52;14.68;;;3.40;99.90;;;;;;5021317;28;20068;-66
2021/12/28 02:07:52;;;;;;;30.42;15.70;;;3.50;99.90;;;;;;5025550;28;20134;-66
2021/12/28 02:10:18;;;;;;;37.33;16.95;;;3.50;99.90;;;;;;5023562;28;20526;-66
2021/12/28 02:12:44;;;;;;;44.90;19.02;;;3.50;99.90;;;;;;5026230;28;20042;-66
2021/12/28 02:15:14;;;;;;;46.50;18.70;;;3.50;99.90;;;;;;5025067;28;20076;-66
2021/12/28 02:17:40;;;;;;;39.00;15.95;;;3.50;99.90;;;;;;5021619;28;20053;-66
2021/12/28 02:20:11;;;;;;;33.42;14.63;;;3.40;99.90;;;;;;5025709;28;20399;-66
2021/12/28 02:22:37;;;;;;;26.52;14.00;;;3.50;99.90;;;;;;5024107;28;20103;-66
2021/12/28 02:25:06;;;;;;;40.45;16.48;;;3.50;99.90;;;;;;5025571;28;20049;-66
2021/12/28 02:27:32;;;;;;;40.33;16.95;;;3.50;99.90;;;;;;5022836;28;20511;-66
2021/12/28 02:29:59;;;;;;;36.05;17.48;;;3.50;99.90;;;;;;5026096;28;20089;-66
2021/12/28 02:32:27;;;;;;;39.83;17.40;;;3.60;99.90;;;;;;5024962;28;20503;-65
2021/12/28 02:34:54;;;;;;;36.47;16.60;;;3.60;99.90;;;;;;5023291;28;20152;-65
2021/12/28 02:37:24;;;;;;;47.72;17.90;;;3.60;99.90;;;;;;5025048;28;20060;-66
2021/12/28 02:39:51;;;;;;;37.22;16.02;;;3.60;99.90;;;;;;5024541;28;20072;-66
2021/12/28 02:42:21;;;;;;;35.92;16.52;;;3.60;99.90;;;;;;5024525;28;20407;-66
2021/12/28 02:45:28;;;;;;;38.97;15.40;;;3.50;99.90;;;;;;5018471;28;20125;-66
2021/12/28 02:47:55;;;;;;;39.40;16.35;;;3.60;99.90;;;;;;5021108;28;20067;-65
2021/12/28 02:50:25;;;;;;;55.90;18.95;;;3.60;99.90;;;;;;5025873;28;20045;-65
2021/12/28 02:52:52;;;;;;;54.63;18.45;;;3.60;99.90;;;;;;5023985;28;20057;-66
2021/12/28 02:55:25;;;;;;;92.80;21.75;;;3.60;99.90;;;;;;5019088;28;20041;-66
2021/12/28 02:58:00;;;;;;;65.88;19.75;;;3.70;99.90;;;;;;5008325;28;20053;-66
2021/12/28 03:00:36;;;;;;;110.55;25.92;;;3.60;99.90;;;;;;5023495;28;20045;-66
2021/12/28 03:03:16;;;;;;;85.32;22.50;;;3.70;99.90;;;;;;5025601;28;20539;-65
2021/12/28 03:05:45;;;;;;;112.15;21.58;;;3.70;99.90;;;;;;5013654;28;20052;-67
2021/12/28 03:08:15;;;;;;;242.45;24.55;;;3.70;99.90;;;;;;5028547;28;20049;-65
2021/12/28 03:10:44;;;;;;;110.85;19.40;;;3.60;99.90;;;;;;5027385;28;20046;-65
2021/12/28 03:13:18;;;;;;;150.43;20.98;;;3.50;99.90;;;;;;5011762;28;20137;-65
2021/12/28 03:15:45;;;;;;;205.32;25.30;;;3.50;99.90;;;;;;5021817;28;20072;-65
2021/12/28 03:18:12;;;;;;;199.00;25.25;;;3.60;99.90;;;;;;5026878;28;20431;-65
2021/12/28 03:20:39;;;;;;;221.10;23.67;;;3.60;99.90;;;;;;5028929;28;20056;-65
2021/12/28 03:23:15;;;;;;;261.63;25.85;;;3.60;99.90;;;;;;5027845;28;20504;-66
2021/12/28 03:25:43;;;;;;;289.02;24.83;;;3.60;99.90;;;;;;5023525;28;20468;-65
2021/12/28 03:28:18;;;;;;;187.57;23.40;;;3.60;99.90;;;;;;4990817;28;20104;-66
2021/12/28 03:30:46;;;;;;;195.77;22.02;;;3.60;99.90;;;;;;4991970;28;20381;-65
2021/12/28 03:33:13;;;;;;;226.15;23.80;;;3.70;99.90;;;;;;5027987;28;20522;-66
2021/12/28 03:35:40;;;;;;;223.00;25.10;;;3.70;99.90;;;;;;5025114;28;20076;-65
2021/12/28 03:38:07;;;;;;;277.90;29.10;;;3.70;99.90;;;;;;5026341;28;20403;-65
2021/12/28 03:40:34;;;;;;;217.20;27.90;;;3.70;99.90;;;;;;5009659;28;20104;-66
2021/12/28 03:43:00;;;;;;;420.90;31.77;;;3.70;99.90;;;;;;5027627;28;20096;-65
2021/12/28 03:45:27;;;;;;;189.40;24.70;;;3.70;99.90;;;;;;5027162;28;20053;-66
2021/12/28 03:47:53;;;;;;;227.88;28.08;;;3.70;99.90;;;;;;5023066;28;20492;-65
2021/12/28 03:50:25;;;;;;;450.63;39.15;;;3.80;99.90;;;;;;5028683;28;20109;-66
2021/12/28 03:52:54;;;;;;;212.32;30.45;;;3.80;99.90;;;;;;5026590;28;20080;-66
2021/12/28 03:55:22;;;;;;;365.25;35.45;;;3.80;99.90;;;;;;5027267;28;20488;-65
2021/12/28 03:57:50;;;;;;;228.65;26.33;;;3.90;99.90;;;;;;5024335;28;20053;-65
2021/12/28 04:00:20;;;;;;;174.55;26.80;;;3.90;99.90;;;;;;5027509;28;20056;-66
2021/12/28 04:02:52;;;;;;;399.83;41.58;;;4.00;99.90;;;;;;5028293;28;20084;-66
2021/12/28 04:05:19;;;;;;;302.05;33.55;;;4.00;99.90;;;;;;5027555;28;20264;-66
2021/12/28 04:07:46;;;;;;;466.30;38.20;;;4.00;99.90;;;;;;5018344;28;20099;-66
2021/12/28 04:10:15;;;;;;;381.17;37.10;;;4.00;99.90;;;;;;5022812;28;20041;-65
2021/12/28 04:12:44;;;;;;;294.63;31.75;;;4.00;99.90;;;;;;5026728;28;20041;-65
2021/12/28 04:15:14;;;;;;;507.40;41.50;;;4.00;99.90;;;;;;5025783;28;20052;-65
2021/12/28 04:17:41;;;;;;;370.48;31.95;;;3.90;99.90;;;;;;5022662;28;20100;-65
2021/12/28 04:20:19;;;;;;;513.45;39.28;;;3.90;99.90;;;;;;5017198;28;20042;-65
2021/12/28 04:22:46;;;;;;;370.75;31.17;;;3.90;99.90;;;;;;5026547;28;20120;-65
2021/12/28 04:25:22;;;;;;;500.95;33.85;;;3.90;99.90;;;;;;5027148;28;20122;-65
2021/12/28 04:27:48;;;;;;;398.70;30.50;;;3.90;99.90;;;;;;5025711;28;20042;-65
2021/12/28 04:30:16;;;;;;;460.05;35.35;;;3.90;99.90;;;;;;5025889;28;20084;-65
2021/12/28 04:32:43;;;;;;;480.17;32.53;;;3.90;99.90;;;;;;5040757;28;20098;-65
2021/12/28 04:35:11;;;;;;;419.40;33.55;;;3.90;99.90;;;;;;5026747;28;20045;-65
2021/12/28 04:37:38;;;;;;;431.20;34.47;;;3.90;99.90;;;;;;5025859;28;20103;-66
2021/12/28 04:40:08;;;;;;;422.50;36.08;;;3.90;99.90;;;;;;5007452;28;20519;-65
2021/12/28 04:42:34;;;;;;;170.05;28.15;;;4.00;99.90;;;;;;5027365;28;20049;-65
2021/12/28 04:45:01;;;;;;;190.05;25.63;;;4.20;99.90;;;;;;5024381;28;20073;-65
2021/12/28 04:47:27;;;;;;;151.45;24.73;;;4.30;99.90;;;;;;5027506;28;20515;-65
2021/12/28 04:49:54;;;;;;;83.55;23.05;;;4.40;99.90;;;;;;5024349;28;20041;-65
2021/12/28 04:52:20;;;;;;;76.55;21.42;;;4.40;99.90;;;;;;5026060;28;20051;-65
2021/12/28 04:54:47;;;;;;;169.65;25.52;;;4.50;99.90;;;;;;5026492;28;20413;-65
2021/12/28 04:57:13;;;;;;;103.38;19.15;;;4.50;99.90;;;;;;5025564;28;20122;-65
2021/12/28 04:59:40;;;;;;;103.65;20.67;;;4.50;99.90;;;;;;5020303;28;20044;-65
2021/12/28 05:02:06;;;;;;;192.30;23.48;;;4.50;99.90;;;;;;5041636;28;20068;-65
2021/12/28 05:04:33;;;;;;;305.88;27.35;;;4.50;99.90;;;;;;5025911;28;20574;-65
2021/12/28 05:06:59;;;;;;;307.83;27.83;;;4.50;99.90;;;;;;5023856;28;20046;-65
2021/12/28 05:09:26;;;;;;;194.50;21.65;;;4.50;99.90;;;;;;5015546;28;20049;-65
2021/12/28 05:11:52;;;;;;;316.83;26.48;;;4.60;99.90;;;;;;5024876;28;20383;-65
2021/12/28 05:14:20;;;;;;;250.60;25.08;;;4.60;99.90;;;;;;5042319;28;20070;-65
2021/12/28 05:16:46;;;;;;;307.38;26.55;;;4.60;99.90;;;;;;5026655;28;20135;-65
2021/12/28 05:19:14;;;;;;;314.73;27.92;;;4.70;99.90;;;;;;5023833;28;20041;-65
2021/12/28 05:21:41;;;;;;;202.55;20.52;;;4.60;99.90;;;;;;5025928;28;20458;-65
2021/12/28 05:24:08;;;;;;;332.73;26.65;;;4.60;99.90;;;;;;5008276;28;20048;-65
2021/12/28 05:26:34;;;;;;;33.75;9.20;;;4.70;99.90;;;;;;5024780;28;20596;-65
2021/12/28 05:29:01;;;;;;;128.73;18.15;;;4.70;99.90;;;;;;5013532;28;20053;-65
2021/12/28 05:31:30;;;;;;;243.35;22.48;;;4.70;99.90;;;;;;5024482;28;20127;-65
2021/12/28 05:33:59;;;;;;;231.95;21.83;;;4.70;99.90;;;;;;5025706;28;20061;-65
2021/12/28 05:36:26;;;;;;;176.55;18.17;;;4.80;99.90;;;;;;5017595;28;20041;-65
2021/12/28 05:38:54;;;;;;;317.77;25.50;;;4.80;99.90;;;;;;5026594;28;20049;-65
2021/12/28 05:41:21;;;;;;;367.10;27.58;;;4.80;99.90;;;;;;5025578;28;20107;-65
2021/12/28 05:43:48;;;;;;;355.38;25.60;;;4.70;99.90;;;;;;5009115;28;20050;-66
2021/12/28 05:46:16;;;;;;;293.20;24.98;;;4.70;99.90;;;;;;5024209;28;20045;-66
2021/12/28 05:48:42;;;;;;;296.55;23.83;;;4.60;99.90;;;;;;5017410;28;20093;-65
2021/12/28 05:51:09;;;;;;;391.45;26.55;;;4.60;99.90;;;;;;5019968;28;20392;-65
2021/12/28 05:53:35;;;;;;;191.98;18.80;;;4.50;99.90;;;;;;5038719;28;20449;-65
2021/12/28 05:56:02;;;;;;;331.63;24.17;;;4.50;99.90;;;;;;5034004;28;20053;-66
2021/12/28 05:58:28;;;;;;;174.65;17.50;;;4.50;99.90;;;;;;5027990;28;20037;-65
2021/12/28 06:00:55;;;;;;;178.70;17.58;;;4.50;99.90;;;;;;5025408;28;20409;-65
2021/12/28 06:03:21;;;;;;;191.15;16.25;;;4.50;99.90;;;;;;5018342;28;20042;-65
2021/12/28 06:05:48;;;;;;;128.10;15.15;;;4.50;99.90;;;;;;5018099;28;20103;-65
2021/12/28 06:08:14;;;;;;;89.35;13.15;;;4.50;99.90;;;;;;5025274;28;20056;-65
2021/12/28 06:10:41;;;;;;;186.13;18.45;;;4.60;99.90;;;;;;5029443;28;20479;-65
2021/12/28 06:13:07;;;;;;;57.72;11.70;;;4.60;99.90;;;;;;5014501;28;20500;-65
2021/12/28 06:15:33;;;;;;;228.68;20.23;;;4.60;99.90;;;;;;5025036;28;20530;-65
2021/12/28 06:18:15;;;;;;;125.90;15.07;;;4.60;99.90;;;;;;4984829;28;20440;-65
2021/12/28 06:20:41;;;;;;;205.30;19.60;;;4.60;99.90;;;;;;4971793;28;20054;-66
2021/12/28 06:23:17;;;;;;;160.18;17.77;;;4.60;99.90;;;;;;4957408;28;20152;-65
2021/12/28 06:25:44;;;;;;;156.65;17.55;;;4.60;99.90;;;;;;4976406;28;20464;-65
2021/12/28 06:28:10;;;;;;;156.95;22.92;;;4.50;99.90;;;;;;4983150;28;20089;-65
2021/12/28 06:30:38;;;;;;;197.32;22.83;;;4.50;99.90;;;;;;4968398;28;20125;-65
2021/12/28 06:33:04;;;;;;;264.90;26.98;;;4.50;99.90;;;;;;4983382;28;20053;-66
2021/12/28 06:35:35;;;;;;;228.35;21.63;;;4.50;99.90;;;;;;4984607;28;20068;-65
2021/12/28 06:38:02;;;;;;;150.15;18.40;;;4.40;99.90;;;;;;4983460;28;20643;-65
2021/12/28 06:40:28;;;;;;;65.90;13.60;;;4.50;99.90;;;;;;4988109;28;20066;-65
2021/12/28 06:42:55;;;;;;;85.45;14.02;;;4.50;99.90;;;;;;4987484;28;20054;-65
2021/12/28 06:45:22;;;;;;;108.78;14.77;;;4.50;99.90;;;;;;4987151;28;20539;-65
2021/12/28 06:47:49;;;;;;;140.30;18.83;;;4.60;99.90;;;;;;4987702;28;20066;-65
2021/12/28 06:50:15;;;;;;;294.70;22.98;;;4.60;99.90;;;;;;5013358;28;20045;-65
2021/12/28 06:52:42;;;;;;;170.00;18.92;;;4.60;99.90;;;;;;5029126;28;20049;-65
2021/12/28 06:55:11;;;;;;;126.05;20.23;;;4.60;99.90;;;;;;5015713;28;20468;-65
2021/12/28 06:57:38;;;;;;;87.50;17.55;;;4.60;99.90;;;;;;5029608;28;20053;-65
2021/12/28 07:00:12;;;;;;;55.50;15.98;;;4.60;99.90;;;;;;5020564;28;20034;-65
2021/12/28 07:02:38;;;;;;;62.38;15.75;;;4.60;99.90;;;;;;5028853;28;20049;-65
2021/12/28 07:05:06;;;;;;;32.72;13.82;;;4.60;99.90;;;;;;5029270;28;20084;-65
2021/12/28 07:07:33;;;;;;;32.22;15.98;;;4.60;99.90;;;;;;5027525;28;20041;-65
2021/12/28 07:09:59;;;;;;;22.27;15.43;;;4.70;99.90;;;;;;5044512;28;20041;-65
2021/12/28 07:12:27;;;;;;;31.05;16.02;;;4.70;99.90;;;;;;5026697;28;20485;-65
2021/12/28 07:14:54;;;;;;;30.27;16.42;;;4.70;99.90;;;;;;5027278;28;20144;-65
2021/12/28 07:17:20;;;;;;;26.92;16.40;;;4.70;99.90;;;;;;5028864;28;20057;-66
2021/12/28 07:19:47;;;;;;;29.45;17.77;;;4.70;99.90;;;;;;5027016;28;20053;-65
2021/12/28 07:22:13;;;;;;;35.33;18.70;;;4.70;99.90;;;;;;5029032;28;20045;-65
2021/12/28 07:24:40;;;;;;;50.50;20.77;;;4.60;99.90;;;;;;5026832;28;20050;-65
2021/12/28 07:27:07;;;;;;;35.47;16.83;;;4.60;99.90;;;;;;5037023;28;20503;-65
2021/12/28 07:29:34;;;;;;;36.50;17.35;;;4.50;99.90;;;;;;5043597;28;20093;-65
2021/12/28 07:32:02;;;;;;;34.15;16.75;;;4.50;99.90;;;;;;5042954;28;20072;-65
2021/12/28 07:34:31;;;;;;;28.98;17.67;;;4.40;99.90;;;;;;5028735;28;20049;-65
2021/12/28 07:36:57;;;;;;;25.80;15.70;;;4.30;99.90;;;;;;5025940;28;20734;-65
2021/12/28 07:39:23;;;;;;;26.25;14.77;;;4.30;99.90;;;;;;5029028;28;20373;-65
2021/12/28 07:41:50;;;;;;;26.02;13.93;;;4.30;99.90;;;;;;5026375;28;20092;-65
2021/12/28 07:44:16;;;;;;;25.35;13.05;;;4.20;99.90;;;;;;5028516;28;20061;-65
2021/12/28 07:46:43;;;;;;;23.88;13.30;;;4.30;99.90;;;;;;5016884;28;20099;-65
2021/12/28 07:49:11;;;;;;;20.65;11.63;;;4.30;99.90;;;;;;5027159;28;20151;-65
2021/12/28 07:51:39;;;;;;;15.05;10.73;;;4.30;99.90;;;;;;5013430;28;20054;-65
2021/12/28 07:54:05;;;;;;;23.33;12.05;;;4.40;99.90;;;;;;5027525;28;20053;-65
2021/12/28 07:56:32;;;;;;;21.63;11.50;;;4.40;99.90;;;;;;5025407;28;20076;-65
2021/12/28 07:58:58;;;;;;;15.48;10.55;;;4.50;99.90;;;;;;5027003;28;20045;-65
2021/12/28 08:01:25;;;;;;;23.35;11.23;;;4.50;99.90;;;;;;5028307;28;20041;-65
2021/12/28 08:03:51;;;;;;;21.73;11.38;;;4.50;99.90;;;;;;5026546;28;20069;-65
2021/12/28 08:06:18;;;;;;;22.27;11.80;;;4.50;99.90;;;;;;5024222;28;20148;-65
2021/12/28 08:08:44;;;;;;;19.35;10.10;;;4.60;99.90;;;;;;5023852;28;20111;-65
2021/12/28 08:11:11;;;;;;;16.20;9.07;;;4.60;99.90;;;;;;5027525;28;20065;-65
2021/12/28 08:13:37;;;;;;;21.92;10.40;;;4.60;99.90;;;;;;5028004;28;20092;-65
2021/12/28 08:16:04;;;;;;;19.73;8.98;;;4.60;99.90;;;;;;5026520;28;20044;-65
2021/12/28 08:18:30;;;;;;;13.82;8.60;;;4.60;99.90;;;;;;5015562;28;20068;-65
2021/12/28 08:20:57;;;;;;;15.57;8.18;;;4.60;99.90;;;;;;5002257;28;20479;-65
2021/12/28 08:23:23;;;;;;;18.55;9.55;;;4.60;99.90;;;;;;5027029;28;20167;-65
2021/12/28 08:25:50;;;;;;;19.88;10.38;;;4.70;99.90;;;;;;5026326;28;20033;-65
2021/12/28 08:28:17;;;;;;;18.52;8.00;;;4.70;99.90;;;;;;5024921;28;20053;-65
2021/12/28 08:30:44;;;;;;;15.98;9.15;;;4.70;99.90;;;;;;5027777;28;20088;-65
2021/12/28 08:33:11;;;;;;;10.13;5.43;;;4.80;99.90;;;;;;5009449;28;20454;-65
2021/12/28 08:35:41;;;;;;;10.77;6.82;;;4.80;99.90;;;;;;5017426;28;20442;-65
2021/12/28 08:38:08;;;;;;;;;;;4.90;99.90;;;;;;5026870;28;20534;-65
2021/12/28 08:40:36;;;;;;;9.68;5.85;;;5.00;99.90;;;;;;5027749;28;19929;-65
2021/12/28 08:43:03;;;;;;;17.77;7.68;;;5.00;99.90;;;;;;5024346;28;20041;-65
2021/12/28 08:45:30;;;;;;;17.48;7.65;;;5.00;99.90;;;;;;5024251;28;20053;-65
2021/12/28 08:47:57;;;;;;;14.00;6.53;;;5.10;99.90;;;;;;5015806;28;20503;-65
2021/12/28 08:50:25;;;;;;;18.20;5.63;;;5.10;99.90;;;;;;5026243;28;20361;-65
2021/12/28 08:52:52;;;;;;;16.02;6.53;;;5.20;99.90;;;;;;5040836;28;20046;-65
2021/12/28 08:55:21;;;;;;;13.18;5.38;;;5.20;99.90;;;;;;5025605;28;20119;-65
2021/12/28 08:57:47;;;;;;;16.88;5.88;;;5.30;99.90;;;;;;5026071;28;20038;-65
2021/12/28 09:00:23;;;;;;;21.55;6.78;;;5.30;99.90;;;;;;5024460;28;20045;-65
2021/12/28 09:02:50;;;;;;;17.75;5.97;;;5.30;99.90;;;;;;5018596;28;20049;-65
2021/12/28 09:05:17;;;;;;;27.10;6.75;;;5.40;99.90;;;;;;5026906;28;20483;-65
2021/12/28 09:07:44;;;;;;;17.67;6.68;;;5.40;99.90;;;;;;5026367;28;20407;-65
2021/12/28 09:10:11;;;;;;;10.90;4.18;;;5.50;99.90;;;;;;5021042;28;20089;-65
2021/12/28 09:12:39;;;;;;;6.70;2.85;;;5.60;99.90;;;;;;5023091;28;20046;-65
2021/12/28 09:15:07;;;;;;;7.30;2.67;;;5.60;99.90;;;;;;5025012;28;20053;-65
2021/12/28 09:17:34;;;;;;;9.27;3.40;;;5.70;99.90;;;;;;5025726;28;20116;-65
2021/12/28 09:20:05;;;;;;;21.90;4.97;;;5.80;99.90;;;;;;5025204;28;20751;-65
2021/12/28 09:22:31;;;;;;;8.18;1.55;;;5.80;99.90;;;;;;5026699;28;20057;-65
2021/12/28 09:24:57;;;;;;;6.20;2.03;;;5.90;99.90;;;;;;5023410;28;20042;-65
2021/12/28 09:27:24;;;;;;;17.17;3.58;;;6.00;99.90;;;;;;5025335;28;20053;-65
2021/12/28 09:29:50;;;;;;;15.18;4.82;;;6.00;99.90;;;;;;5023527;28;20049;-65
2021/12/28 09:32:18;;;;;;;28.10;5.72;;;6.10;99.90;;;;;;5026555;28;20125;-65
2021/12/28 09:34:49;;;;;;;12.02;4.53;;;6.10;99.90;;;;;;5009623;28;20068;-65
2021/12/28 09:37:16;;;;;;;23.95;4.60;;;6.10;99.90;;;;;;5026036;28;20135;-65
2021/12/28 09:39:43;;;;;;;22.10;5.20;;;6.20;99.90;;;;;;5026220;28;20471;-65
2021/12/28 09:42:12;;;;;;;13.00;3.97;;;6.20;99.90;;;;;;5025327;28;20469;-65
2021/12/28 09:44:39;;;;;;;17.13;5.07;;;6.20;99.90;;;;;;5018315;28;20136;-65
2021/12/28 09:47:07;;;;;;;26.73;5.65;;;6.30;99.90;;;;;;5024878;28;20160;-65
2021/12/28 09:49:33;;;;;;;20.02;4.82;;;6.30;99.90;;;;;;5026429;28;20068;-65
2021/12/28 09:52:03;;;;;;;19.05;4.68;;;6.30;99.90;;;;;;5023738;28;20057;-65
2021/12/28 09:54:30;;;;;;;22.23;4.40;;;6.30;99.90;;;;;;5022083;28;20045;-65
2021/12/28 09:56:59;;;;;;;17.85;5.10;;;6.30;99.90;;;;;;5024606;28;20045;-65
2021/12/28 09:59:27;;;;;;;15.75;3.75;;;6.40;99.90;;;;;;5015091;28;20064;-65
2021/12/28 10:01:54;;;;;;;23.23;5.05;;;6.40;99.90;;;;;;5023429;28;20427;-65
2021/12/28 10:04:20;;;;;;;16.90;4.07;;;6.50;99.90;;;;;;5023099;28;20084;-65
2021/12/28 10:06:47;;;;;;;11.27;3.40;;;6.50;99.90;;;;;;5025817;28;20077;-65
2021/12/28 10:09:17;;;;;;;18.00;4.18;;;6.50;99.90;;;;;;5012019;28;20039;-65
2021/12/28 10:11:49;;;;;;;20.20;4.53;;;6.50;99.90;;;;;;5024537;28;20038;-65
2021/12/28 10:14:24;;;;;;;17.42;4.53;;;6.60;99.90;;;;;;5015814;28;20423;-65
2021/12/28 10:16:58;;;;;;;12.32;3.83;;;6.60;99.90;;;;;;5028344;28;20561;-65
2021/12/28 10:19:32;;;;;;;17.10;3.78;;;6.60;99.90;;;;;;5029315;28;20071;-65
2021/12/28 10:22:18;;;;;;;12.57;3.72;;;6.70;99.90;;;;;;5019849;28;20137;-64
2021/12/28 10:24:45;;;;;;;17.02;3.92;;;6.80;99.90;;;;;;5029560;28;20484;-65
2021/12/28 10:27:17;;;;;;;19.13;3.88;;;6.80;99.90;;;;;;5029471;28;20492;-65
2021/12/28 10:29:50;;;;;;;22.52;3.72;;;6.80;99.90;;;;;;5025400;28;20045;-65
2021/12/28 10:32:24;;;;;;;19.48;3.55;;;6.90;99.90;;;;;;5027660;28;20049;-65
2021/12/28 10:34:55;;;;;;;17.73;4.05;;;7.00;99.90;;;;;;5028119;28;20050;-65
2021/12/28 10:37:32;;;;;;;20.85;3.38;;;7.00;99.90;;;;;;5029168;28;20535;-65
2021/12/28 10:40:00;;;;;;;18.52;3.60;;;7.00;99.90;;;;;;5029208;28;20049;-65
2021/12/28 10:42:38;;;;;;;12.90;3.38;;;7.00;99.90;;;;;;5027985;28;20084;-65
2021/12/28 10:45:09;;;;;;;17.83;4.53;;;7.00;99.90;;;;;;5027748;28;20520;-65
2021/12/28 10:47:41;;;;;;;15.43;3.45;;;7.10;99.90;;;;;;5028399;28;20060;-65
2021/12/28 10:50:39;;;;;;;9.00;3.20;;;7.00;99.90;;;;;;5028839;28;21066;-65
2021/12/28 10:53:20;;;;;;;9.48;2.83;;;7.10;99.90;;;;;;5023189;28;20052;-65
2021/12/28 10:55:57;;;;;;;17.45;3.30;;;7.10;99.90;;;;;;5023695;28;20081;-65
2021/12/28 10:58:39;;;;;;;16.35;3.30;;;7.10;99.90;;;;;;5027354;28;20233;-65
2021/12/28 11:01:13;;;;;;;14.30;2.78;;;7.20;99.90;;;;;;5018755;28;20107;-65
2021/12/28 11:04:01;;;;;;;20.33;4.35;;;7.20;99.90;;;;;;5027955;28;20044;-65
2021/12/28 11:06:30;;;;;;;19.98;4.97;;;7.20;99.90;;;;;;5035514;28;20053;-65
2021/12/28 11:09:03;;;;;;;18.20;3.37;;;7.20;99.90;;;;;;5023864;28;20054;-65
2021/12/28 11:11:33;;;;;;;19.58;3.72;;;7.10;99.90;;;;;;5027943;28;20045;-65
2021/12/28 11:14:12;;;;;;;28.25;4.10;;;7.20;99.90;;;;;;5026788;28;20058;-65
2021/12/28 11:16:41;;;;;;;13.10;3.25;;;7.20;99.90;;;;;;5023610;28;20090;-65
2021/12/28 11:19:10;;;;;;;16.50;2.67;;;7.20;99.90;;;;;;5026817;28;20064;-65
2021/12/28 11:21:41;;;;;;;12.40;3.03;;;7.20;99.90;;;;;;5023078;28;20072;-65
2021/12/28 11:24:13;;;;;;;11.63;3.83;;;7.20;99.90;;;;;;5027320;28;20045;-65
2021/12/28 11:26:45;;;;;;;15.38;2.72;;;7.20;99.90;;;;;;5024424;28;20038;-65
2021/12/28 11:29:15;;;;;;;15.07;3.60;;;7.20;99.90;;;;;;5022131;28;20476;-65
2021/12/28 11:31:52;;;;;;;17.27;3.83;;;7.20;99.90;;;;;;5026803;28;20052;-65
2021/12/28 11:34:21;;;;;;;14.50;4.82;;;7.30;99.90;;;;;;5026756;28;20102;-65
2021/12/28 11:37:27;;;;;;;34.45;9.65;;;7.20;99.90;;;;;;5022120;28;20496;-65
2021/12/28 11:39:58;;;;;;;21.42;4.25;;;7.20;99.90;;;;;;4983844;28;20105;-65
2021/12/28 11:42:26;;;;;;;20.17;4.55;;;7.10;99.90;;;;;;5012498;28;20377;-65
2021/12/28 11:45:00;;;;;;;17.33;3.67;;;7.10;99.90;;;;;;5025865;28;20057;-65
2021/12/28 11:47:35;;;;;;;10.90;3.40;;;7.10;99.90;;;;;;5011060;28;20065;-65
2021/12/28 11:50:04;;;;;;;16.92;4.32;;;7.00;99.90;;;;;;5023627;28;20141;-65
2021/12/28 11:52:30;;;;;;;13.98;4.40;;;7.00;99.90;;;;;;5023622;28;20045;-65
2021/12/28 11:54:57;;;;;;;21.45;3.97;;;6.90;99.90;;;;;;5027302;28;20041;-65
2021/12/28 11:57:30;;;;;;;12.55;4.00;;;6.90;99.90;;;;;;5022469;28;20059;-65
2021/12/28 12:00:13;;;;;;;17.48;4.45;;;6.90;99.90;;;;;;5024777;28;20049;-65
2021/12/28 12:02:45;;;;;;;16.08;3.88;;;6.90;99.90;;;;;;5025003;28;20423;-65
2021/12/28 12:05:17;;;;;;;18.70;3.13;;;6.90;99.90;;;;;;5021700;28;20045;-65
2021/12/28 12:07:44;;;;;;;13.18;3.40;;;6.90;99.90;;;;;;5037876;28;20502;-65
2021/12/28 12:10:18;;;;;;;16.70;3.67;;;6.90;99.90;;;;;;5020304;28;20045;-65
2021/12/28 12:12:56;;;;;;;12.48;3.30;;;6.90;99.90;;;;;;5025207;28;20112;-65
2021/12/28 12:15:34;;;;;;;16.70;4.25;;;6.90;99.90;;;;;;5039389;28;20051;-65
2021/12/28 12:18:03;;;;;;;22.35;4.20;;;6.90;99.90;;;;;;5020873;28;20045;-65
2021/12/28 12:20:34;;;;;;;13.90;3.58;;;6.90;99.90;;;;;;5017072;28;20045;-65
2021/12/28 12:23:18;;;;;;;16.45;3.45;;;6.90;99.90;;;;;;5025536;28;20096;-65
2021/12/28 12:25:59;;;;;;;17.67;3.85;;;7.00;99.90;;;;;;5026996;28;20721;-65
2021/12/28 12:28:37;;;;;;;13.50;3.92;;;7.00;99.90;;;;;;5035024;28;20223;-65
2021/12/28 12:31:06;;;;;;;7.47;3.03;;;7.00;99.90;;;;;;5019385;28;20057;-66
2021/12/28 12:33:42;;;;;;;17.08;3.97;;;7.00;99.90;;;;;;5025495;28;20493;-66
2021/12/28 12:36:44;;;;;;;15.60;3.33;;;7.00;99.90;;;;;;5039218;28;20045;-66
2021/12/28 12:39:11;;;;;;;16.25;3.75;;;7.00;99.90;;;;;;5013749;28;20062;-65
2021/12/28 12:41:58;;;;;;;25.20;4.32;;;7.10;99.90;;;;;;5025978;28;20094;-65
2021/12/28 12:44:27;;;;;;;12.20;3.75;;;7.10;99.90;;;;;;5013605;28;20045;-65
2021/12/28 12:47:04;;;;;;;15.50;3.75;;;7.10;99.90;;;;;;5027422;28;20093;-65
2021/12/28 12:49:32;;;;;;;20.63;4.00;;;7.10;99.90;;;;;;5016301;28;20107;-65
2021/12/28 12:52:03;;;;;;;23.88;4.43;;;7.10;99.90;;;;;;5016201;28;20103;-65