Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:48;;;;;;;;;;;17.40;99.90;;;;;;5051405;28;20043;-65
2022/06/25 00:06:58;;;;;;;;;;;17.40;99.90;;;;;;5080135;28;19964;-65
2022/06/25 00:09:23;;;;;;;;;;;17.40;99.90;;;;;;5067635;28;20009;-66
2022/06/25 00:14:33;;;;;;;;;;;17.30;99.90;;;;;;5067423;28;19960;-66
2022/06/25 00:16:59;;;;;;;;;;;17.40;99.90;;;;;;5068339;28;20029;-64
2022/06/25 00:19:24;;;;;;;;;;;17.40;99.90;;;;;;5079981;28;19928;-65
2022/06/25 00:21:50;;;;;;;;;;;17.40;99.90;;;;;;5051686;28;19916;-65
2022/06/25 00:24:16;;;;;;;;;;;17.30;99.90;;;;;;5066857;28;20005;-64
2022/06/25 00:26:42;;;;;;;;;;;17.30;99.90;;;;;;5069068;28;20279;-66
2022/06/25 00:29:09;;;;;;;;;;;17.30;99.90;;;;;;5067662;28;19977;-65
2022/06/25 00:31:34;;;;;;;;;;;17.30;99.90;;;;;;5067422;28;19924;-66
2022/06/25 00:34:00;;;;;;;;;;;17.40;99.90;;;;;;5068440;28;19924;-66
2022/06/25 00:36:25;;;;;;;;;;;17.30;99.90;;;;;;5066718;28;19966;-65
2022/06/25 00:38:51;;;;;;;;;;;17.30;99.90;;;;;;5066810;28;19928;-66
2022/06/25 00:41:16;;;;;;;;;;;17.30;99.90;;;;;;5070343;28;19920;-64
2022/06/25 00:43:42;;;;;;;;;;;17.30;99.90;;;;;;5072918;28;19928;-65
2022/06/25 00:46:08;;;;;;;;;;;17.20;99.90;;;;;;5071615;28;20039;-65
2022/06/25 00:48:33;;;;;;;;;;;17.20;99.90;;;;;;5071545;28;19916;-65
2022/06/25 00:51:01;;;;;;;;;;;17.20;99.90;;;;;;5070775;28;19936;-66
2022/06/25 00:53:30;;;;;;;;;;;17.20;99.90;;;;;;5071649;28;19920;-65
2022/06/25 00:55:56;;;;;;;;;;;17.20;99.90;;;;;;5070947;28;19924;-65
2022/06/25 00:58:22;;;;;;;;;;;17.20;99.90;;;;;;5071434;28;20007;-65
2022/06/25 01:00:48;;;;;;;;;;;17.10;99.90;;;;;;5069942;28;19920;-65
2022/06/25 01:03:13;;;;;;;;;;;17.10;99.90;;;;;;5071360;28;19920;-65
2022/06/25 01:05:39;;;;;;;;;;;17.20;99.90;;;;;;5072185;28;20375;-65
2022/06/25 01:08:06;;;;;;;;;;;17.20;99.90;;;;;;5071939;28;19981;-66
2022/06/25 01:10:31;;;;;;;;;;;17.10;99.90;;;;;;5071261;28;19965;-66
2022/06/25 01:12:57;;;;;;;;;;;17.10;99.90;;;;;;5070625;28;20358;-65
2022/06/25 01:15:23;;;;;;;;;;;17.10;99.90;;;;;;5071445;28;19916;-65
2022/06/25 01:17:50;;;;;;;;;;;17.10;99.90;;;;;;5071595;28;20645;-65
2022/06/25 01:20:17;;;;;;;;;;;17.00;99.90;;;;;;5054882;28;19920;-65
2022/06/25 01:22:42;;;;;;;;;;;17.00;99.90;;;;;;5069627;28;19924;-66
2022/06/25 01:25:09;;;;;;;;;;;17.00;99.90;;;;;;5069984;28;19920;-65
2022/06/25 01:27:34;;;;;;;;;;;17.00;99.90;;;;;;5069956;28;19917;-65
2022/06/25 01:30:00;;;;;;;;;;;17.00;99.90;;;;;;5070793;28;19924;-65
2022/06/25 01:32:25;;;;;;;;;;;17.00;99.90;;;;;;5054584;28;19916;-66
2022/06/25 01:34:51;;;;;;;;;;;16.90;99.90;;;;;;5072574;28;19936;-66
2022/06/25 01:37:17;;;;;;;;;;;17.00;99.90;;;;;;5071726;28;19920;-65
2022/06/25 01:39:42;;;;;;;;;;;16.90;99.90;;;;;;5072383;28;19920;-65
2022/06/25 01:42:58;;;;;;;;;;;16.90;99.90;;;;;;5070735;28;20007;-66
2022/06/25 01:44:53;;;;;;;;;;;16.90;99.90;;;;;;5070877;28;19920;-65
2022/06/25 01:47:19;;;;;;;;;;;16.80;99.90;;;;;;5071876;28;19922;-65
2022/06/25 01:49:44;;;;;;;;;;;16.80;99.90;;;;;;5072194;28;20290;-65
2022/06/25 01:52:12;;;;;;;;;;;16.80;99.90;;;;;;5069589;28;19916;-66
2022/06/25 01:54:38;;;;;;;;;;;16.80;99.90;;;;;;5070022;28;20020;-65
2022/06/25 01:57:03;;;;;;;;;;;16.80;99.90;;;;;;5071188;28;20406;-66
2022/06/25 01:59:29;;;;;;;;;;;16.80;99.90;;;;;;5069409;28;20015;-66
2022/06/25 02:01:54;;;;;;;;;;;16.80;99.90;;;;;;5070926;28;20326;-66
2022/06/25 02:04:20;;;;;;;;;;;16.70;99.90;;;;;;5071634;28;19920;-65
2022/06/25 02:06:45;;;;;;;;;;;16.70;99.90;;;;;;5070056;28;19916;-65
2022/06/25 02:09:11;;;;;;;;;;;16.70;99.90;;;;;;5068550;28;19916;-66
2022/06/25 02:11:36;;;;;;;;;;;16.70;99.90;;;;;;5053834;28;20310;-65
2022/06/25 02:14:02;;;;;;;;;;;16.70;99.90;;;;;;5069351;28;19971;-65
2022/06/25 02:16:27;;;;;;;;;;;16.70;99.90;;;;;;5071517;28;20073;-66
2022/06/25 02:18:53;;;;;;;;;;;16.60;99.90;;;;;;5071495;28;19923;-65
2022/06/25 02:21:19;;;;;;;;;;;16.60;99.90;;;;;;5070601;28;19920;-64
2022/06/25 02:23:44;;;;;;;;;;;16.60;99.90;;;;;;5069188;28;19924;-65
2022/06/25 02:26:10;;;;;;;;;;;16.60;99.90;;;;;;5068601;28;19917;-66
2022/06/25 02:28:35;;;;;;;;;;;16.60;99.90;;;;;;5070031;28;19923;-66
2022/06/25 02:31:01;;;;;;;;;;;16.60;99.90;;;;;;5065203;28;19916;-66
2022/06/25 02:33:27;;;;;;;;;;;16.60;99.90;;;;;;5069962;28;19917;-65
2022/06/25 02:35:52;;;;;;;;;;;16.60;99.90;;;;;;5068521;28;19917;-65
2022/06/25 02:38:18;;;;;;;;;;;16.50;99.90;;;;;;5069951;28;20359;-66
2022/06/25 02:40:44;;;;;;;;;;;16.50;99.90;;;;;;5067549;28;19920;-66
2022/06/25 02:43:09;;;;;;;;;;;16.50;99.90;;;;;;5070276;28;19967;-65
2022/06/25 02:45:35;;;;;;;;;;;16.40;99.90;;;;;;5068331;28;20413;-66
2022/06/25 02:48:00;;;;;;;;;;;16.50;99.90;;;;;;5068944;28;20376;-66
2022/06/25 02:50:26;;;;;;;;;;;16.40;99.90;;;;;;5069671;28;19928;-66
2022/06/25 02:52:51;;;;;;;;;;;16.50;99.90;;;;;;5069783;28;19920;-66
2022/06/25 02:55:17;;;;;;;;;;;16.40;99.90;;;;;;5068139;28;19928;-66
2022/06/25 03:00:27;;;;;;;;;;;16.40;99.90;;;;;;5068772;28;20351;-66
2022/06/25 03:02:52;;;;;;;;;;;16.40;99.90;;;;;;5069130;28;19975;-66
2022/06/25 03:05:18;;;;;;;;;;;16.40;99.90;;;;;;5068958;28;20367;-66
2022/06/25 03:07:44;;;;;;;;;;;16.40;99.90;;;;;;5069138;28;19920;-66
2022/06/25 03:10:10;;;;;;;;;;;16.40;99.90;;;;;;5069147;28;19916;-66
2022/06/25 03:12:35;;;;;;;;;;;16.40;99.90;;;;;;5068309;28;20290;-66
2022/06/25 03:15:01;;;;;;;;;;;16.30;99.90;;;;;;5069488;28;19935;-67
2022/06/25 03:17:27;;;;;;;;;;;16.30;99.90;;;;;;5067131;28;19970;-66
2022/06/25 03:19:53;;;;;;;;;;;16.40;99.90;;;;;;5068832;28;19982;-65
2022/06/25 03:22:18;;;;;;;;;;;16.30;99.90;;;;;;5068841;28;19924;-65
2022/06/25 03:24:44;;;;;;;;;;;16.30;99.90;;;;;;5069105;28;19926;-65
2022/06/25 03:27:09;;;;;;;;;;;16.30;99.90;;;;;;5069239;28;19920;-65
2022/06/25 03:29:35;;;;;;;;;;;16.30;99.90;;;;;;5069306;28;19916;-66
2022/06/25 03:32:00;;;;;;;;;;;16.30;99.90;;;;;;5069907;28;20282;-66
2022/06/25 03:34:26;;;;;;;;;;;16.30;99.90;;;;;;5070406;28;20369;-66
2022/06/25 03:36:51;;;;;;;;;;;16.30;99.90;;;;;;5070289;28;19916;-65
2022/06/25 03:39:17;;;;;;;;;;;16.30;99.90;;;;;;5070089;28;20671;-65
2022/06/25 03:41:42;;;;;;;;;;;16.30;99.90;;;;;;5068909;28;19924;-66
2022/06/25 03:44:09;;;;;;;;;;;16.30;99.90;;;;;;5068585;28;20011;-66
2022/06/25 03:46:35;;;;;;;;;;;16.30;99.90;;;;;;5052767;28;19916;-66
2022/06/25 03:49:02;;;;;;;;;;;16.30;99.90;;;;;;5067796;28;19987;-65
2022/06/25 03:51:27;;;;;;;;;;;16.30;99.90;;;;;;5068213;28;20014;-64
2022/06/25 03:53:53;;;;;;;;;;;16.40;99.90;;;;;;5070102;28;20015;-65
2022/06/25 03:56:19;;;;;;;;;;;16.40;99.90;;;;;;5052438;28;19924;-65
2022/06/25 03:58:44;;;;;;;;;;;16.40;99.90;;;;;;5068594;28;19970;-65
2022/06/25 04:01:10;;;;;;;;;;;16.50;99.90;;;;;;5068824;28;19921;-65
2022/06/25 04:03:35;;;;;;;;;;;16.50;99.90;;;;;;5069409;28;19963;-64
2022/06/25 04:06:02;;;;;;;;;;;16.50;99.90;;;;;;5051974;28;19928;-65
2022/06/25 04:08:27;;;;;;;;;;;16.60;99.90;;;;;;5068695;28;19976;-65
2022/06/25 04:10:53;;;;;;;;;;;16.60;99.90;;;;;;5069579;28;20295;-65
2022/06/25 04:13:18;;;;;;;;;;;16.70;99.90;;;;;;5068708;28;20186;-66
2022/06/25 04:15:44;;;;;;;;;;;16.70;99.90;;;;;;5072167;28;19965;-66
2022/06/25 04:18:09;;;;;;;;;;;16.70;99.90;;;;;;5073911;28;19920;-65
2022/06/25 04:20:35;;;;;;;;;;;16.80;99.90;;;;;;5071276;28;19917;-66
2022/06/25 04:23:00;;;;;;;;;;;16.80;99.90;;;;;;5067037;28;19916;-65
2022/06/25 04:25:26;;;;;;;;;;;16.90;99.90;;;;;;5072604;28;19920;-65
2022/06/25 04:30:36;;;;;;;;;;;16.90;99.90;;;;;;5070856;28;19920;-65
2022/06/25 04:33:02;;;;;;;;;;;17.00;99.90;;;;;;5070011;28;19944;-66
2022/06/25 04:35:27;;;;;;;;;;;17.10;99.90;;;;;;5072245;28;19991;-66
2022/06/25 04:37:53;;;;;;;;;;;17.10;99.90;;;;;;5072406;28;19921;-66
2022/06/25 04:40:19;;;;;;;;;;;17.10;99.90;;;;;;5072793;28;19967;-65
2022/06/25 04:42:45;;;;;;;;;;;17.20;99.90;;;;;;5072887;28;19927;-66
2022/06/25 04:45:10;;;;;;;;;;;17.20;99.90;;;;;;5071682;28;19927;-66
2022/06/25 04:47:36;;;;;;;;;;;17.30;99.90;;;;;;5070553;28;19916;-66
2022/06/25 04:50:02;;;;;;;;;;;17.40;99.90;;;;;;5055587;28;20298;-65
2022/06/25 04:52:27;;;;;;;;;;;17.40;99.90;;;;;;5069849;28;19963;-66
2022/06/25 04:54:53;;;;;;;;;;;17.50;99.90;;;;;;5071608;28;20323;-66
2022/06/25 04:57:18;;;;;;;;;;;17.50;99.90;;;;;;5071192;28;19916;-66
2022/06/25 04:59:44;;;;;;;;;;;17.60;99.90;;;;;;5072407;28;20045;-65
2022/06/25 05:02:09;;;;;;;;;;;17.70;99.90;;;;;;5072760;28;19917;-65
2022/06/25 05:04:35;;;;;;;;;;;17.70;99.90;;;;;;5070950;28;20286;-65
2022/06/25 05:07:00;;;;;;;;;;;17.80;99.90;;;;;;5069664;28;19928;-65
2022/06/25 05:09:26;;;;;;;;;;;17.80;99.90;;;;;;5071381;28;19917;-64
2022/06/25 05:11:52;;;;;;;;;;;17.90;99.90;;;;;;5070261;28;20015;-64
2022/06/25 05:14:17;;;;;;;;;;;17.90;99.90;;;;;;5071073;28;20367;-64
2022/06/25 05:16:45;;;;;;;;;;;18.00;99.90;;;;;;5070757;28;19969;-64
2022/06/25 05:19:11;;;;;;;;;;;18.00;99.90;;;;;;5071270;28;19995;-64
2022/06/25 05:21:36;;;;;;;;;;;18.00;99.90;;;;;;5071616;28;20351;-64
2022/06/25 05:24:02;;;;;;;;;;;18.00;99.90;;;;;;5070877;28;19920;-63
2022/06/25 05:26:28;;;;;;;;;;;18.10;99.90;;;;;;5070244;28;19916;-65
2022/06/25 05:28:53;;;;;;;;;;;18.10;99.90;;;;;;5069012;28;19920;-64
2022/06/25 05:31:19;;;;;;;;;;;18.20;99.90;;;;;;5069313;28;19970;-62
2022/06/25 05:33:44;;;;;;;;;;;18.20;99.90;;;;;;5069706;28;19920;-65
2022/06/25 05:36:10;;;;;;;;;;;18.30;99.90;;;;;;5070246;28;20337;-65
2022/06/25 05:38:36;;;;;;;;;;;18.40;99.90;;;;;;5067269;28;19982;-66
2022/06/25 05:41:07;;;;;;;;;;;18.50;99.90;;;;;;5067848;28;20257;-65
2022/06/25 05:43:42;;;;;;;;;;;18.60;99.90;;;;;;5071705;28;19916;-66
2022/06/25 05:46:07;;;;;;;;;;;18.60;99.90;;;;;;5070383;28;19916;-63
2022/06/25 05:48:33;;;;;;;;;;;18.70;99.90;;;;;;5069365;28;19924;-65
2022/06/25 05:50:59;;;;;;;;;;;18.70;99.90;;;;;;5072314;28;19920;-65
2022/06/25 05:53:24;;;;;;;;;;;18.80;99.90;;;;;;5070808;28;20387;-64
2022/06/25 05:55:51;;;;;;;;;;;18.90;99.90;;;;;;5072279;28;20383;-64
2022/06/25 05:58:16;;;;;;;;;;;18.90;99.90;;;;;;5071338;28;19920;-64
2022/06/25 06:00:42;;;;;;;;;;;18.90;99.90;;;;;;5072101;28;20019;-65
2022/06/25 06:03:09;;;;;;;;;;;19.00;99.90;;;;;;5053585;28;19916;-65
2022/06/25 06:05:35;;;;;;;;;;;18.90;99.90;;;;;;5069606;28;19924;-65
2022/06/25 06:08:01;;;;;;;;;;;19.10;99.90;;;;;;5070566;28;20367;-65
2022/06/25 06:10:26;;;;;;;;;;;19.10;99.90;;;;;;5071926;28;19981;-64
2022/06/25 06:12:52;;;;;;;;;;;19.20;99.90;;;;;;5065641;28;19954;-65
2022/06/25 06:15:17;;;;;;;;;;;19.20;99.90;;;;;;5067756;28;19916;-64
2022/06/25 06:17:43;;;;;;;;;;;19.30;99.90;;;;;;5069712;28;19930;-64
2022/06/25 06:20:08;;;;;;;;;;;19.40;99.90;;;;;;5067931;28;20023;-65
2022/06/25 06:22:35;;;;;;;;;;;19.50;99.90;;;;;;5069959;28;19917;-64
2022/06/25 06:25:00;;;;;;;;;;;19.60;99.90;;;;;;5071436;28;19932;-64
2022/06/25 06:27:26;;;;;;;;;;;19.70;99.90;;;;;;5069091;28;20286;-65
2022/06/25 06:29:52;;;;;;;;;;;19.80;99.90;;;;;;5071400;28;19930;-65
2022/06/25 06:32:17;;;;;;;;;;;19.90;99.90;;;;;;5053379;28;20340;-64
2022/06/25 06:34:43;;;;;;;;;;;20.00;99.90;;;;;;5070183;28;19920;-65
2022/06/25 06:37:09;;;;;;;;;;;20.20;99.90;;;;;;5068757;28;19920;-65
2022/06/25 06:39:34;;;;;;;;;;;20.20;99.90;;;;;;5069812;28;19924;-65
2022/06/25 06:42:00;;;;;;;;;;;20.30;99.90;;;;;;5070023;28;19924;-65
2022/06/25 06:44:25;;;;;;;;;;;20.30;99.90;;;;;;5071156;28;19924;-64
2022/06/25 06:46:51;;;;;;;;;;;20.30;99.90;;;;;;5070834;28;19923;-65
2022/06/25 06:49:17;;;;;;;;;;;20.30;99.90;;;;;;5071250;28;19920;-65
2022/06/25 06:51:42;;;;;;;;;;;20.40;99.90;;;;;;5069764;28;19921;-65
2022/06/25 06:54:08;;;;;;;;;;;20.50;99.90;;;;;;5069845;28;19973;-65
2022/06/25 06:56:33;;;;;;;;;;;20.50;99.90;;;;;;5069967;28;20399;-64
2022/06/25 06:58:59;;;;;;;;;;;20.60;99.90;;;;;;5070645;28;19916;-65
2022/06/25 07:01:25;;;;;;;;;;;20.70;99.90;;;;;;5071091;28;19921;-64
2022/06/25 07:03:51;;;;;;;;;;;20.70;99.90;;;;;;5069392;28;19916;-64
2022/06/25 07:06:16;;;;;;;;;;;20.70;99.90;;;;;;5069094;28;19950;-65
2022/06/25 07:08:42;;;;;;;;;;;20.80;99.90;;;;;;5068319;28;19924;-64
2022/06/25 07:11:28;;;;;;;;;;;20.80;99.90;;;;;;5068318;28;19940;-64
2022/06/25 07:13:53;;;;;;;;;;;21.00;99.90;;;;;;5068340;28;19916;-65
2022/06/25 07:16:19;;;;;;;;;;;21.10;99.90;;;;;;5067503;28;19920;-64
2022/06/25 07:18:45;;;;;;;;;;;21.20;99.90;;;;;;5070720;28;19969;-65
2022/06/25 07:21:10;;;;;;;;;;;21.40;99.90;;;;;;5068014;28;20429;-65
2022/06/25 07:23:36;;;;;;;;;;;21.50;99.90;;;;;;5051213;28;21316;-65
2022/06/25 07:26:01;;;;;;;;;;;21.60;99.90;;;;;;5068087;28;19975;-64
2022/06/25 07:28:27;;;;;;;;;;;21.60;99.90;;;;;;5068480;28;19920;-64
2022/06/25 07:30:52;;;;;;;;;;;21.60;99.90;;;;;;5069441;28;20350;-65
2022/06/25 07:33:18;;;;;;;;;;;21.50;99.90;;;;;;5068989;28;20283;-65
2022/06/25 07:35:44;;;;;;;;;;;21.60;99.90;;;;;;5069941;28;19916;-65
2022/06/25 07:38:10;;;;;;;;;;;21.70;99.90;;;;;;5050906;28;19960;-65
2022/06/25 07:40:35;;;;;;;;;;;21.80;99.90;;;;;;5069520;28;20422;-66
2022/06/25 07:43:02;;;;;;;;;;;22.00;99.90;;;;;;5069290;28;20255;-65
2022/06/25 07:45:27;;;;;;;;;;;22.00;99.90;;;;;;5068632;28;19921;-65
2022/06/25 07:47:53;;;;;;;;;;;22.10;99.90;;;;;;5068035;28;20346;-65
2022/06/25 07:53:03;;;;;;;;;;;22.10;99.90;;;;;;5069856;28;19920;-65
2022/06/25 07:55:28;;;;;;;;;;;22.00;99.90;;;;;;5068783;28;20293;-64
2022/06/25 07:57:54;;;;;;;;;;;22.20;99.90;;;;;;5067244;28;20340;-65
2022/06/25 08:00:19;;;;;;;;;;;22.00;99.90;;;;;;5070258;28;19927;-64
2022/06/25 08:02:45;;;;;;;;;;;22.20;99.90;;;;;;5068453;28;20283;-65
2022/06/25 08:05:10;;;;;;;;;;;22.30;99.90;;;;;;5064162;28;19924;-65
2022/06/25 08:07:36;;;;;;;;;;;22.50;99.90;;;;;;5066846;28;19931;-64
2022/06/25 08:10:02;;;;;;;;;;;22.80;99.90;;;;;;5068452;28;20354;-64
2022/06/25 08:12:27;;;;;;;;;;;22.90;99.90;;;;;;5065883;28;19920;-65
2022/06/25 08:14:53;;;;;;;;;;;23.00;99.90;;;;;;5068894;28;20385;-64
2022/06/25 08:17:18;;;;;;;;;;;23.30;99.90;;;;;;5068153;28;19920;-64
2022/06/25 08:19:44;;;;;;;;;;;23.30;99.90;;;;;;5068506;28;19932;-64
2022/06/25 08:22:09;;;;;;;;;;;23.30;99.90;;;;;;5067432;28;20002;-64
2022/06/25 08:24:35;;;;;;;;;;;23.40;99.90;;;;;;5063880;28;19924;-64
2022/06/25 08:27:00;;;;;;;;;;;23.40;99.90;;;;;;5067287;28;19931;-65
2022/06/25 08:29:26;;;;;;;;;;;23.10;99.90;;;;;;5066426;28;19927;-63
2022/06/25 08:31:53;;;;;;;;;;;22.90;99.90;;;;;;5067661;28;19927;-64
2022/06/25 08:34:19;;;;;;;;;;;23.10;99.90;;;;;;5067743;28;20385;-63
2022/06/25 08:36:44;;;;;;;;;;;23.20;99.90;;;;;;5067007;28;19920;-64
2022/06/25 08:39:10;;;;;;;;;;;23.50;99.90;;;;;;5069190;28;21543;-65
2022/06/25 08:41:36;;;;;;;;;;;23.60;99.90;;;;;;5067793;28;20302;-64
2022/06/25 08:44:01;;;;;;;;;;;23.70;99.90;;;;;;5067878;28;20607;-64
2022/06/25 08:46:28;;;;;;;;;;;23.90;99.90;;;;;;5067503;28;19924;-65
2022/06/25 08:48:54;;;;;;;;;;;24.00;99.90;;;;;;5069156;28;19927;-64
2022/06/25 08:51:20;;;;;;;;;;;24.10;99.90;;;;;;5050087;28;19996;-64
2022/06/25 08:53:47;;;;;;;;;;;24.10;99.90;;;;;;5067292;28;19920;-64
2022/06/25 08:56:13;;;;;;;;;;;24.40;99.90;;;;;;5068060;28;19994;-64
2022/06/25 08:58:42;;;;;;;;;;;24.40;99.90;;;;;;5050812;28;19912;-64
2022/06/25 09:01:07;;;;;;;;;;;24.40;99.90;;;;;;5071301;28;19920;-64
2022/06/25 09:03:33;;;;;;;;;;;24.50;99.90;;;;;;5072220;28;19923;-64
2022/06/25 09:06:10;;;;;;;;;;;24.70;99.90;;;;;;5070860;28;19920;-65
2022/06/25 09:08:36;;;;;;;;;;;24.90;99.90;;;;;;5071348;28;20279;-65
2022/06/25 09:11:01;;;;;;;;;;;25.10;99.90;;;;;;5071366;28;19916;-65
2022/06/25 09:13:27;;;;;;;;;;;25.30;99.90;;;;;;5070157;28;19970;-65
2022/06/25 09:15:52;;;;;;;;;;;25.40;99.90;;;;;;5055241;28;20343;-65
2022/06/25 09:18:19;;;;;;;;;;;25.20;99.90;;;;;;5070536;28;19920;-64
2022/06/25 09:21:01;;;;;;;;;;;24.90;99.90;;;;;;5071147;28;19928;-65
2022/06/25 09:23:27;;;;;;;;;;;24.80;99.90;;;;;;5071603;28;19977;-64
2022/06/25 09:26:00;;;;;;;;;;;24.70;99.90;;;;;;5071375;28;19924;-66
2022/06/25 09:28:30;;;;;;;;;;;24.30;99.90;;;;;;5070243;28;19920;-65
2022/06/25 09:30:56;;;;;;;;;;;24.10;99.90;;;;;;5070821;28;19935;-66
2022/06/25 09:33:22;;;;;;;;;;;24.00;99.90;;;;;;5070638;28;20267;-65
2022/06/25 09:35:50;;;;;;;;;;;23.90;99.90;;;;;;5071871;28;19928;-65
2022/06/25 09:38:23;;;;;;;;;;;23.60;99.90;;;;;;5071066;28;19924;-65
2022/06/25 09:40:50;;;;;;;;;;;23.60;99.90;;;;;;5069649;28;19924;-65
2022/06/25 09:43:16;;;;;;;;;;;23.60;99.90;;;;;;5070313;28;20414;-65
2022/06/25 09:45:43;;;;;;;;;;;23.90;99.90;;;;;;5070498;28;19981;-65
2022/06/25 09:48:15;;;;;;;;;;;24.20;99.90;;;;;;5071302;28;19924;-65
2022/06/25 09:50:41;;;;;;;;;;;24.20;99.90;;;;;;5071293;28;19924;-66
2022/06/25 09:53:06;;;;;;;;;;;24.30;99.90;;;;;;5070131;28;20371;-65
2022/06/25 09:55:33;;;;;;;;;;;24.70;99.90;;;;;;5066856;28;20268;-65
2022/06/25 09:58:00;;;;;;;;;;;24.60;99.90;;;;;;5071191;28;19962;-65
2022/06/25 10:00:25;;;;;;;;;;;24.60;99.90;;;;;;5070062;28;20588;-65
2022/06/25 10:02:52;;;;;;;;;;;24.50;99.90;;;;;;5069522;28;19924;-66
2022/06/25 10:05:21;;;;;;;;;;;24.30;99.90;;;;;;5069964;28;20025;-65
2022/06/25 10:07:59;;;;;;;;;;;24.00;99.90;;;;;;5070968;28;19921;-65
2022/06/25 10:10:26;;;;;;;;;;;23.80;99.90;;;;;;5066758;28;19924;-66
2022/06/25 10:12:52;;;;;;;;;;;23.60;99.90;;;;;;5051499;28;19916;-65
2022/06/25 10:15:18;;;;;;;;;;;23.50;99.90;;;;;;5069010;28;20367;-65
2022/06/25 10:17:46;;;;;;;;;;;23.40;99.90;;;;;;5070249;28;19916;-65
2022/06/25 10:20:12;;;;;;;;;;;23.40;99.90;;;;;;5070858;28;20043;-63
2022/06/25 10:22:38;;;;;;;;;;;23.40;99.90;;;;;;5070013;28;19952;-65
2022/06/25 10:25:07;;;;;;;;;;;23.40;99.90;;;;;;5068639;28;19921;-66
2022/06/25 10:27:39;;;;;;;;;;;23.50;99.90;;;;;;5069049;28;19920;-66
2022/06/25 10:30:05;;;;;;;;;;;24.00;99.90;;;;;;5067869;28;19916;-65
2022/06/25 10:32:34;;;;;;;;;;;24.70;99.90;;;;;;5071682;28;19927;-65
2022/06/25 10:35:02;;;;;;;;;;;25.00;99.90;;;;;;5052990;28;19920;-65
2022/06/25 10:37:48;;;;;;;;;;;25.10;99.90;;;;;;5070345;28;19970;-66
2022/06/25 10:40:17;;;;;;;;;;;25.10;99.90;;;;;;5068147;28;19928;-65
2022/06/25 10:43:01;;;;;;;;;;;25.10;99.90;;;;;;5070043;28;19962;-65
2022/06/25 10:45:33;;;;;;;;;;;25.00;99.90;;;;;;5070766;28;19928;-66
2022/06/25 10:47:59;;;;;;;;;;;25.10;99.90;;;;;;5071379;28;19924;-65
2022/06/25 10:50:28;;;;;;;;;;;25.10;99.90;;;;;;5069433;28;19920;-67
2022/06/25 10:53:06;;;;;;;;;;;24.90;99.90;;;;;;5069715;28;19920;-66
2022/06/25 10:55:46;;;;;;;;;;;24.80;99.90;;;;;;5069249;28;20010;-65
2022/06/25 10:58:16;;;;;;;;;;;24.60;99.90;;;;;;5068879;28;20022;-66
2022/06/25 11:00:45;;;;;;;;;;;24.40;99.90;;;;;;5069324;28;20264;-66
2022/06/25 11:03:10;;;;;;;;;;;24.40;99.90;;;;;;5069338;28;19978;-66
2022/06/25 11:05:40;;;;;;;;;;;24.50;99.90;;;;;;5052103;28;19970;-66
2022/06/25 11:08:06;;;;;;;;;;;24.90;99.90;;;;;;5066285;28;19916;-66
2022/06/25 11:10:36;;;;;;;;;;;25.00;99.90;;;;;;5068243;28;19928;-66
2022/06/25 11:13:01;;;;;;;;;;;24.80;99.90;;;;;;5068001;28;20359;-66
2022/06/25 11:15:38;;;;;;;;;;;24.50;99.90;;;;;;5051165;28;20053;-67
2022/06/25 11:18:08;;;;;;;;;;;24.20;99.90;;;;;;5080578;28;19921;-66
2022/06/25 11:20:33;;;;;;;;;;;23.90;99.90;;;;;;5069987;28;19920;-66
2022/06/25 11:22:59;;;;;;;;;;;23.60;99.90;;;;;;5068865;28;19939;-66
2022/06/25 11:30:54;;;;;;;;;;;22.40;99.90;;;;;;5068630;28;19916;-67
2022/06/25 11:33:19;;;;;;;;;;;22.00;99.90;;;;;;5069132;28;19917;-66
2022/06/25 11:35:45;;;;;;;;;;;21.70;99.90;;;;;;5069209;28;19920;-66
2022/06/25 11:38:15;;;;;;;;;;;21.50;99.90;;;;;;5069003;28;19973;-66
2022/06/25 11:40:41;;;;;;;;;;;21.30;99.90;;;;;;5069250;28;20283;-65
2022/06/25 11:43:07;;;;;;;;;;;21.20;99.90;;;;;;5069121;28;19916;-66
2022/06/25 11:45:32;;;;;;;;;;;21.20;99.90;;;;;;5066356;28;19929;-65
2022/06/25 11:47:58;;;;;;;;;;;21.30;99.90;;;;;;5069943;28;19922;-66
2022/06/25 11:50:23;;;;;;;;;;;21.40;99.90;;;;;;5068615;28;19928;-66
2022/06/25 11:52:49;;;;;;;;;;;21.60;99.90;;;;;;5068468;28;20002;-66
2022/06/25 11:55:14;;;;;;;;;;;21.80;99.90;;;;;;5068448;28;19916;-66
2022/06/25 11:57:42;;;;;;;;;;;21.90;99.90;;;;;;5068784;28;19924;-66
2022/06/25 12:00:09;;;;;;;;;;;22.10;99.90;;;;;;5052032;28;19928;-66
2022/06/25 12:02:35;;;;;;;;;;;22.10;99.90;;;;;;5069731;28;19920;-66
2022/06/25 12:05:02;;;;;;;;;;;22.00;99.90;;;;;;5068307;28;19970;-66
2022/06/25 12:07:29;;;;;;;;;;;21.90;99.90;;;;;;5068145;28;19916;-66
2022/06/25 12:09:57;;;;;;;;;;;21.90;99.90;;;;;;5070028;28;19920;-66
2022/06/25 12:12:23;;;;;;;;;;;21.70;99.90;;;;;;5068497;28;19924;-65
2022/06/25 12:14:49;;;;;;;;;;;21.60;99.90;;;;;;5069192;28;19931;-66
2022/06/25 12:17:15;;;;;;;;;;;21.60;99.90;;;;;;5069677;28;19916;-66
2022/06/25 12:19:48;;;;;;;;;;;21.50;99.90;;;;;;5069885;28;19924;-66
2022/06/25 12:22:19;;;;;;;;;;;21.40;99.90;;;;;;5068664;28;19920;-66
2022/06/25 12:24:45;;;;;;;;;;;21.30;99.90;;;;;;5068304;28;19920;-66
2022/06/25 12:27:11;;;;;;;;;;;21.30;99.90;;;;;;5070172;28;19920;-66
2022/06/25 12:29:36;;;;;;;;;;;21.40;99.90;;;;;;5068910;28;19920;-66
2022/06/25 12:32:02;;;;;;;;;;;21.30;99.90;;;;;;5068837;28;19965;-66
2022/06/25 12:34:27;;;;;;;;;;;21.40;99.90;;;;;;5069967;28;19977;-66
2022/06/25 12:36:54;;;;;;;;;;;21.50;99.90;;;;;;5072436;28;19954;-65
2022/06/25 12:39:28;;;;;;;;;;;21.50;99.90;;;;;;5073655;28;19932;-66
2022/06/25 12:41:54;;;;;;;;;;;21.60;99.90;;;;;;5072522;28;20480;-66
2022/06/25 12:44:19;;;;;;;;;;;21.70;99.90;;;;;;5072605;28;20015;-65
2022/06/25 12:47:07;;;;;;;;;;;21.90;99.90;;;;;;5072640;28;19927;-66
2022/06/25 12:49:40;;;;;;;;;;;21.90;99.90;;;;;;5073585;28;19927;-66
2022/06/25 12:52:06;;;;;;;;;;;22.10;99.90;;;;;;5072352;28;19960;-66
2022/06/25 12:54:41;;;;;;;;;;;22.20;99.90;;;;;;5073436;28;19955;-65
2022/06/25 12:57:07;;;;;;;;;;;22.30;99.90;;;;;;5072483;28;20375;-65
2022/06/25 12:59:32;;;;;;;;;;;22.40;99.90;;;;;;5072329;28;19971;-66
2022/06/25 13:01:58;;;;;;;;;;;22.40;99.90;;;;;;5073179;28;19923;-66
2022/06/25 13:04:23;;;;;;;;;;;22.50;99.90;;;;;;5073126;28;19924;-66
2022/06/25 13:06:49;;;;;;;;;;;22.50;99.90;;;;;;5071958;28;20339;-66
2022/06/25 13:09:14;;;;;;;;;;;22.50;99.90;;;;;;5055601;28;20019;-66
2022/06/25 13:11:40;;;;;;;;;;;22.50;99.90;;;;;;5072150;28;19924;-65
2022/06/25 13:14:06;;;;;;;;;;;22.60;99.90;;;;;;5071820;28;19931;-66
2022/06/25 13:16:31;;;;;;;;;;;22.50;99.90;;;;;;5071992;28;19924;-66
2022/06/25 13:18:58;;;;;;;;;;;22.50;99.90;;;;;;5072930;28;19924;-66
2022/06/25 13:21:24;;;;;;;;;;;22.60;99.90;;;;;;5071870;28;19920;-66
2022/06/25 13:23:49;;;;;;;;;;;22.60;99.90;;;;;;5071600;28;19928;-66
2022/06/25 13:26:15;;;;;;;;;;;22.60;99.90;;;;;;5055048;28;20386;-66
2022/06/25 13:28:41;;;;;;;;;;;22.60;99.90;;;;;;5054886;28;19966;-67
2022/06/25 13:31:07;;;;;;;;;;;22.70;99.90;;;;;;5071617;28;19920;-66
2022/06/25 13:33:33;;;;;;;;;;;22.70;99.90;;;;;;5071474;28;20338;-66
2022/06/25 13:36:00;;;;;;;;;;;22.80;99.90;;;;;;5071424;28;19916;-66
2022/06/25 13:38:25;;;;;;;;;;;22.90;99.90;;;;;;5068116;28;19927;-66
2022/06/25 13:40:51;;;;;;;;;;;23.10;99.90;;;;;;5070972;28;19924;-66
2022/06/25 13:43:16;;;;;;;;;;;23.30;99.90;;;;;;5071095;28;19916;-66
2022/06/25 13:45:42;;;;;;;;;;;23.50;99.90;;;;;;5071812;28;19924;-66
2022/06/25 13:48:08;;;;;;;;;;;23.60;99.90;;;;;;5071721;28;20015;-66
2022/06/25 13:50:33;;;;;;;;;;;23.70;99.90;;;;;;5070667;28;19917;-66
2022/06/25 13:52:59;;;;;;;;;;;23.80;99.90;;;;;;5072197;28;19985;-66
2022/06/25 13:55:24;;;;;;;;;;;23.90;99.90;;;;;;5071824;28;19973;-66
2022/06/25 13:57:50;;;;;;;;;;;23.80;99.90;;;;;;5071113;28;19920;-67
2022/06/25 14:00:16;;;;;;;;;;;23.80;99.90;;;;;;5072191;28;19916;-65
2022/06/25 14:02:41;;;;;;;;;;;23.80;99.90;;;;;;5070440;28;19920;-66
2022/06/25 14:05:07;;;;;;;;;;;23.90;99.90;;;;;;5070667;28;19927;-66
2022/06/25 14:07:33;;;;;;;;;;;23.90;99.90;;;;;;5069944;28;20387;-66
2022/06/25 14:09:58;;;;;;;;;;;23.90;99.90;;;;;;5071026;28;20370;-65
2022/06/25 14:12:24;;;;;;;;;;;24.00;99.90;;;;;;5070674;28;19916;-67
2022/06/25 14:14:50;;;;;;;;;;;24.00;99.90;;;;;;5071075;28;19920;-66
2022/06/25 14:17:15;;;;;;;;;;;24.10;99.90;;;;;;5072165;28;19934;-66
2022/06/25 14:19:41;;;;;;;;;;;24.10;99.90;;;;;;5070607;28;19928;-66
2022/06/25 14:22:07;;;;;;;;;;;24.10;99.90;;;;;;5054116;28;19920;-66
2022/06/25 14:27:17;;;;;;;;;;;24.30;99.90;;;;;;5070956;28;20363;-66
2022/06/25 14:29:43;;;;;;;;;;;24.30;99.90;;;;;;5071457;28;19927;-66
2022/06/25 14:32:08;;;;;;;;;;;24.30;99.90;;;;;;5070453;28;19916;-66
2022/06/25 14:34:34;;;;;;;;;;;24.30;99.90;;;;;;5071603;28;19916;-66