Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:03:51;;;;;;;;;;;10.60;97.90;;;9.13;64.96;95937.34;10291150;28;1309;-84
2021/06/01 00:08:55;;;;;;;;;;;10.50;98.30;;;9.12;65.66;95942.97;10304513;28;2145;-86
2021/06/01 00:14:01;;;;;;;;;;;10.40;98.90;;;8.99;65.97;95949.59;10340457;28;1327;-86
2021/06/01 00:19:06;;;;;;;;;;;10.30;99.20;;;8.90;66.51;95946.56;10327821;28;1967;-85
2021/06/01 00:24:11;;;;;;;;;;;10.20;99.90;;;8.85;66.46;95943.09;10320218;28;1663;-85
2021/06/01 00:29:18;;;;;;;;;;;10.10;99.90;;;8.79;66.68;95949.47;10297411;28;2049;-82
2021/06/01 00:34:23;;;;;;;;;;;10.00;99.90;;;8.75;67.05;95945.69;10315322;28;2046;-83
2021/06/01 00:39:26;;;;;;;;;;;10.00;99.90;;;8.70;67.48;95937.59;10304981;28;2188;-85
2021/06/01 00:44:32;;;;;;;;;;;10.00;99.90;;;8.64;67.46;95936.75;10309078;28;1738;-83
2021/06/01 00:49:46;;;;;;;;;;;10.00;99.90;;;8.53;68.21;95943.13;10297037;28;1797;-82
2021/06/01 00:54:49;;;;;;;;;;;9.80;99.90;;;8.46;68.08;95934.47;10315808;28;1359;-85
2021/06/01 01:00:02;;;;;;;;;;;10.30;99.90;;;8.46;68.74;95950.53;10314436;28;1910;-85
2021/06/01 01:05:07;;;;;;;;;;;9.70;99.90;;;8.39;68.09;95940.03;10312992;28;2038;-84
2021/06/01 01:10:10;;;;;;;;;;;10.90;99.90;;;8.38;69.05;95927.72;10316762;28;2027;-83
2021/06/01 01:15:17;;;;;;;;;;;9.60;99.90;;;8.51;68.71;95924.59;10302058;28;1551;-83
2021/06/01 01:20:21;;;;;;;;;;;10.60;99.90;;;8.46;69.49;95916.56;10304754;28;2127;-84
2021/06/01 01:25:24;;;;;;;;;;;9.70;99.90;;;8.51;68.29;95918.44;10306407;28;2038;-85
2021/06/01 01:30:31;;;;;;;;;;;10.80;99.90;;;8.51;68.18;95916.56;10334255;28;2042;-84
2021/06/01 01:35:37;;;;;;;;;;;9.70;99.90;;;8.55;68.70;95915.00;10317305;28;2207;-86
2021/06/01 01:40:45;;;;;;;;;;;11.00;99.90;;;8.64;68.13;95913.44;10316813;28;2016;-87
2021/06/01 01:45:55;;;;;;;;;;;9.80;99.90;;;8.47;69.89;95910.13;10310658;28;2141;-83
2021/06/01 01:51:12;;;;;;;;;;;9.70;99.90;;;8.52;69.70;95915.50;10302527;28;2270;-83
2021/06/01 01:56:18;;;;;;;;;;;10.80;99.90;;;8.40;70.08;95909.53;10305593;28;1253;-88
2021/06/01 02:01:24;;;;;;;;;;;9.70;99.90;;;8.21;72.11;95905.59;10302447;28;1971;-82
2021/06/01 02:06:28;;;;;;;;;;;10.90;99.90;;;8.12;72.46;95900.69;10314528;28;2528;-83
2021/06/01 02:11:32;;;;;;;;;;;9.40;99.90;;;8.16;71.71;95900.19;10322972;28;2111;-85
2021/06/01 02:16:37;;;;;;;;;;;10.00;99.90;;;8.10;72.54;95905.50;10297014;28;2234;-81
2021/06/01 02:21:59;;;;;;;;;;;9.40;99.90;;;8.18;72.18;95895.38;10298487;28;1561;-81
2021/06/01 02:27:09;;;;;;;;;;;9.90;99.90;;;8.21;70.90;95898.38;10308814;28;1623;-83
2021/06/01 02:32:12;;;;;;;;;;;10.80;99.90;;;8.07;71.94;95889.13;10302405;28;2132;-83
2021/06/01 02:37:17;;;;;;;;;;;9.30;99.90;;;7.99;72.20;95893.06;10298645;28;1887;-85
2021/06/01 02:42:23;;;;;;;;;;;9.10;99.90;;;7.90;73.01;95893.81;10296216;28;2100;-84
2021/06/01 02:47:26;;;;;;;;;;;9.10;99.90;;;7.84;72.55;95900.97;10296742;28;2177;-85
2021/06/01 02:52:32;;;;;;;;;;;10.50;99.90;;;7.74;73.31;95895.50;10291142;28;2292;-84
2021/06/01 02:57:35;;;;;;;;;;;9.00;99.90;;;7.83;73.05;95891.34;10310371;28;1973;-84
2021/06/01 03:02:43;;;;;;;;;;;10.60;99.90;;;7.72;72.99;95903.00;10295410;28;1715;-83
2021/06/01 03:07:49;;;;;;;;;;;9.30;99.90;;;7.72;73.63;95898.44;10302927;28;2153;-82
2021/06/01 03:12:56;;;;;;;;;;;10.50;99.90;;;7.70;73.85;95897.06;10298069;28;1872;-82
2021/06/01 03:18:03;;;;;;;;;;;8.90;99.90;;;7.65;74.50;95902.38;10301880;28;2192;-83
2021/06/01 03:23:07;;;;;;;;;;;10.40;99.90;;;7.64;74.53;95901.59;10300332;28;1573;-81
2021/06/01 03:28:14;;;;;;;;;;;8.80;99.90;;;7.66;74.11;95898.66;10296495;28;1765;-83
2021/06/01 03:33:23;;;;;;;;;;;10.40;99.90;;;7.66;74.69;95898.66;10294265;28;1606;-81
2021/06/01 03:38:31;;;;;;;;;;;8.80;99.90;;;7.70;74.00;95902.41;10294628;28;2403;-80
2021/06/01 03:43:38;;;;;;;;;;;8.80;99.90;;;7.92;73.86;95895.16;10297726;28;1872;-84
2021/06/01 03:48:50;;;;;;;;;;;8.90;99.90;;;8.06;72.93;95900.91;10291621;28;1844;-82
2021/06/01 03:53:55;;;;;;;;;;;10.50;99.90;;;8.35;71.09;95901.44;10323717;28;2082;-85
2021/06/01 03:58:58;;;;;;;;;;;9.20;99.90;;;8.59;71.06;95902.72;10345426;28;1891;-87
2021/06/01 04:04:11;;;;;;;;;;;10.40;99.90;;;8.83;69.37;95902.31;10344299;28;1695;-84
2021/06/01 04:09:17;;;;;;;;;;;9.70;99.90;;;9.01;67.91;95901.88;10316278;28;1860;-85
2021/06/01 04:14:21;;;;;;;;;;;9.90;99.90;;;9.34;67.17;95897.19;10348811;28;1645;-83
2021/06/01 04:19:24;;;;;;;;;;;10.70;99.90;;;9.38;66.31;95893.72;10340178;28;1970;-88
2021/06/01 04:24:32;;;;;;;;;;;10.20;99.90;;;9.73;65.63;95898.41;10319165;28;1661;-81
2021/06/01 04:29:37;;;;;;;;;;;10.40;99.90;;;10.12;63.52;95899.81;10317824;28;1684;-83
2021/06/01 04:34:40;;;;;;;;;;;10.70;99.90;;;10.22;63.31;95903.31;10281898;28;1581;-83
2021/06/01 04:39:44;;;;;;;;;;;10.90;99.90;;;10.53;62.45;95897.97;10302089;28;1954;-86
2021/06/01 04:45:17;;;;;;;;;;;11.20;99.90;;;10.75;61.30;95897.66;10324702;28;2031;-82
2021/06/01 04:50:39;;;;;;;;;;;11.50;99.90;;;10.88;60.74;95894.44;10274651;28;2052;-81
2021/06/01 04:55:41;;;;;;;;;;;11.60;99.90;;;11.31;59.99;95890.25;10306835;28;2051;-85
2021/06/01 05:00:43;;;;;;;;;;;11.90;99.90;;;11.65;58.41;95897.66;10305623;28;2371;-83
2021/06/01 05:05:46;;;;;;;;;;;12.20;99.90;;;12.06;57.21;95886.66;10304538;28;2131;-84
2021/06/01 05:10:49;;;;;;;;;;;12.50;99.90;;;12.31;56.68;95880.28;10304695;28;2431;-82
2021/06/01 05:15:52;;;;;;;;;;;12.80;99.90;;;12.62;54.36;95888.94;10307980;28;2153;-82
2021/06/01 05:20:54;;;;;;;;;;;13.20;99.50;;;12.86;53.98;95883.59;10300084;28;2074;-81
2021/06/01 05:25:56;;;;;;;;;;;13.50;98.30;;;13.46;52.45;95884.03;10300967;28;2042;-79
2021/06/01 05:31:06;;;;;;;;;;;13.80;97.60;;;13.50;52.11;95887.78;10283490;28;1841;-82
2021/06/01 05:36:08;;;;;;;;;;;14.20;95.80;;;13.59;51.79;95879.81;10294750;28;2106;-80
2021/06/01 05:41:11;;;;;;;;;;;14.40;94.70;;;14.00;49.83;95880.88;10288984;28;2091;-79
2021/06/01 05:46:13;;;;;;;;;;;14.50;93.60;;;14.13;48.87;95875.84;10288245;28;2094;-80
2021/06/01 05:51:16;;;;;;;;;;;14.80;91.90;;;14.44;48.15;95874.28;10298613;28;2091;-81
2021/06/01 05:56:19;;;;;;;;;;;15.00;91.60;;;14.76;47.58;95876.19;10291286;28;2015;-82
2021/06/01 06:01:21;;;;;;;;;;;15.30;90.20;;;15.03;47.08;95883.56;10280610;28;2098;-79
2021/06/01 06:06:23;;;;;;;;;;;15.60;89.60;;;14.70;47.90;95876.59;10302868;28;1844;-79
2021/06/01 06:11:26;;;;;;;;;;;15.60;88.80;;;14.81;47.38;95870.66;10298089;28;2296;-80
2021/06/01 06:16:28;;;;;;;;;;;15.70;88.20;;;15.17;47.59;95866.50;10301885;28;2175;-81
2021/06/01 06:21:30;;;;;;;;;;;15.90;88.80;;;14.75;48.33;95877.28;10296961;28;2101;-80
2021/06/01 06:26:33;;;;;;;;;;;15.90;88.00;;;15.01;47.66;95871.41;10297120;28;1948;-80
2021/06/01 06:31:35;;;;;;;;;;;15.90;88.20;;;15.28;47.23;95879.56;10295947;28;2066;-81
2021/06/01 06:36:38;;;;;;;;;;;16.00;88.30;;;15.48;45.41;95886.47;10295800;28;2090;-79
2021/06/01 06:41:41;;;;;;;;;;;16.30;86.80;;;15.59;46.44;95865.41;10292430;28;2100;-79
2021/06/01 06:46:51;;;;;;;;;;;16.30;86.70;;;15.57;46.28;95868.41;10297945;28;2062;-79
2021/06/01 06:51:53;;;;;;;;;;;16.40;86.30;;;15.70;46.45;95861.38;10295695;28;2013;-79
2021/06/01 06:56:56;;;;;;;;;;;16.60;86.30;;;15.94;45.62;95872.00;10304216;28;2146;-80
2021/06/01 07:01:58;;;;;;;;;;;16.80;85.50;;;16.19;44.95;95876.84;10313473;28;2035;-80
2021/06/01 07:07:00;;;;;;;;;;;17.00;85.00;;;16.25;45.06;95872.09;10308126;28;2094;-81
2021/06/01 07:12:02;;;;;;;;;;;17.10;84.30;;;16.06;43.83;95874.97;10317679;28;1777;-82
2021/06/01 07:17:05;;;;;;;;;;;17.20;82.50;;;16.57;43.12;95878.41;10315015;28;2085;-83
2021/06/01 07:22:07;;;;;;;;;;;17.30;82.80;;;16.77;42.26;95874.41;10326837;28;2077;-83
2021/06/01 07:27:09;;;;;;;;;;;17.50;81.60;;;17.48;41.80;95876.00;10313988;28;2078;-79
2021/06/01 07:32:12;;;;;;;;;;;17.90;82.00;;;17.39;38.94;95879.81;10287261;28;2169;-78
2021/06/01 07:37:15;;;;;;;;;;;18.10;77.80;;;17.49;39.28;95872.16;10282559;28;2233;-80
2021/06/01 07:42:17;;;;;;;;;;;18.40;77.10;;;17.79;37.78;95864.28;10283729;28;2416;-80
2021/06/01 07:47:19;;;;;;;;;;;18.60;75.50;;;18.05;36.47;95864.31;10300046;28;2117;-80
2021/06/01 07:52:22;;;;;;;;;;;18.90;74.10;;;18.01;36.48;95863.38;10299599;28;1911;-79
2021/06/01 07:57:24;;;;;;;;;;;19.00;73.10;;;18.34;35.23;95859.06;10304074;28;2047;-83
2021/06/01 08:02:26;;;;;;;;;;;19.20;71.70;;;17.70;36.07;95855.28;10298303;28;2070;-80
2021/06/01 08:07:28;;;;;;;;;;;18.90;70.40;;;17.97;34.05;95859.69;10315045;28;2284;-82
2021/06/01 08:12:31;;;;;;;;;;;18.90;69.60;;;18.51;33.45;95843.81;10308110;28;2096;-81
2021/06/01 08:17:33;;;;;;;;;;;19.20;68.90;;;18.46;33.36;95846.72;10298070;28;2262;-80
2021/06/01 08:22:35;;;;;;;;;;;19.30;68.30;;;18.68;32.84;95837.59;10311070;28;1872;-80
2021/06/01 08:27:38;;;;;;;;;;;19.50;67.40;;;18.64;32.11;95830.03;10313208;28;2039;-78
2021/06/01 08:32:40;;;;;;;;;;;19.50;65.90;;;18.34;32.64;95841.94;10302715;28;1880;-82
2021/06/01 08:37:42;;;;;;;;;;;19.40;65.60;;;18.81;34.54;95833.88;10301123;28;2232;-81
2021/06/01 08:42:45;;;;;;;;;;;19.40;68.30;;;18.52;33.75;95834.56;10310538;28;2004;-80
2021/06/01 08:47:48;;;;;;;;;;;19.70;66.80;;;18.76;33.00;95836.75;10312281;28;1781;-82
2021/06/01 08:52:50;;;;;;;;;;;19.70;66.50;;;19.15;32.65;95827.53;10311839;28;1900;-83
2021/06/01 08:57:54;;;;;;;;;;;19.90;66.70;;;19.42;32.17;95835.25;10309260;28;1980;-82
2021/06/01 09:02:56;;;;;;;;;;;20.20;65.80;;;17.74;34.41;95829.88;10308964;28;2062;-80
2021/06/01 09:08:02;;;;;;;;;;;19.60;65.10;;;18.40;33.61;95839.84;10308770;28;2106;-80
2021/06/01 09:23:56;;;;;;;;;;;19.40;64.80;;;18.89;31.83;95813.97;10580194;28;2076;-79
2021/06/01 09:28:59;;;;;;;;;;;19.60;64.50;;;18.91;31.91;95811.75;10549173;28;2093;-80
2021/06/01 09:34:01;;;;;;;;;;;19.80;64.20;;;18.47;32.04;95805.56;10546184;28;2053;-78
2021/06/01 09:39:07;;;;;;;;;;;19.70;63.10;;;18.71;32.78;95810.53;10552411;28;2060;-80
2021/06/01 09:44:09;;;;;;;;;;;19.70;64.50;;;18.05;32.63;95796.31;10546455;28;2157;-79
2021/06/01 09:49:11;;;;;;;;;;;19.50;62.80;;;18.15;33.48;95796.00;10564341;28;2042;-80
2021/06/01 09:54:14;;;;;;;;;;;19.30;64.00;;;18.37;32.85;95809.41;10549346;28;2060;-83
2021/06/01 09:59:16;;;;;;;;;;;19.30;64.10;;;18.70;32.31;95789.03;10550570;28;2077;-80
2021/06/01 10:04:19;;;;;;;;;;;19.50;63.90;;;18.74;32.22;95795.44;10565828;28;2275;-79
2021/06/01 10:09:21;;;;;;;;;;;19.60;63.10;;;19.27;31.56;95797.63;10569585;28;2046;-79
2021/06/01 10:14:24;;;;;;;;;;;20.00;63.20;;;18.66;32.43;95791.59;10564929;28;2010;-81
2021/06/01 10:19:26;;;;;;;;;;;19.70;63.10;;;18.69;32.64;95782.81;10577885;28;1830;-81
2021/06/01 10:24:28;;;;;;;;;;;19.80;63.00;;;18.28;32.93;95773.25;10575898;28;2076;-79
2021/06/01 10:29:31;;;;;;;;;;;19.50;62.80;;;18.84;33.18;95770.59;10526555;28;2113;-80
2021/06/01 10:34:33;;;;;;;;;;;19.60;63.90;;;18.63;33.28;95784.06;10539077;28;2252;-80
2021/06/01 10:48:41;;;;;;;;;;;20.70;62.90;;;20.27;29.63;95765.19;10514309;28;2075;-80
2021/06/01 10:50:22;;;;;;;;;;;22.10;59.20;;;20.38;29.81;95750.00;10535927;28;2021;-79
2021/06/01 10:55:25;;;;;;;;;;;22.40;58.60;;;20.82;29.40;95756.63;10530155;28;1937;-77
2021/06/01 11:05:48;;;;;;;;;;;23.00;56.40;;;20.42;29.06;95754.44;10537872;28;2267;-79
2021/06/01 11:10:50;;;;;;;;;;;22.80;56.40;;;19.90;30.18;95733.09;10524007;28;2262;-78
2021/06/01 11:15:52;;;;;;;;;;;22.70;56.80;;;20.10;30.48;95741.56;10544618;28;2104;-78
2021/06/01 11:20:55;;;;;;;;;;;22.50;57.80;;;20.88;29.11;95733.41;10531226;28;2013;-79
2021/06/01 11:36:40;;;;;;;;;;;21.40;57.70;;;19.40;32.35;95736.66;10519399;28;2036;-77
2021/06/01 11:47:12;;;;;;;;;;;20.70;58.60;;;19.37;32.00;95731.84;10540045;28;2022;-78
2021/06/01 11:52:15;;;;;;;;;;;20.60;60.00;;;19.45;31.24;95722.81;10509772;28;2071;-78
2021/06/01 12:01:58;;;;;;;;;;;20.70;59.30;;;19.27;31.60;95717.81;10538157;28;1983;-78
2021/06/01 12:03:02;;;;;;;;;;;20.30;59.90;;;19.44;32.90;95699.41;10530586;28;2076;-80
2021/06/01 12:18:46;;;;;;;;;;;20.80;61.20;;;19.72;33.75;95677.09;10533836;28;1981;-80
2021/06/01 12:23:50;;;;;;;;;;;20.80;62.30;;;19.67;32.29;95685.50;10525904;28;2050;-80
2021/06/01 12:34:17;;;;;;;;;;;20.70;61.20;;;19.84;33.29;95673.59;10526654;28;2095;-78
2021/06/01 12:44:42;;;;;;;;;;;21.20;62.20;;;20.17;33.07;95670.91;10502912;28;2373;-79
2021/06/01 13:06:23;;;;;;;;;;;22.10;60.90;;;20.52;30.84;95665.88;10542159;28;2292;-80
2021/06/01 13:22:10;;;;;;;;;;;21.50;58.50;;;20.59;30.10;95654.38;10521536;28;2097;-81
2021/06/01 13:32:48;;;;;;;;;;;21.60;58.60;;;20.56;30.17;95627.78;10507944;28;2054;-78
2021/06/01 13:38:11;;;;;;;;;;;21.60;58.00;;;20.70;29.10;95622.75;10570709;28;1957;-78
2021/06/01 13:59:34;;;;;;;;;;;21.80;55.60;;;20.56;28.29;95611.38;10547031;28;2105;-81
2021/06/01 14:10:07;;;;;;;;;;;21.60;55.00;;;21.21;26.93;95602.06;10553892;28;2108;-80
2021/06/01 14:15:31;;;;;;;;;;;22.10;54.40;;;21.40;26.61;95596.00;10554609;28;1903;-80
2021/06/01 14:31:41;;;;;;;;;;;22.10;53.30;;;20.95;26.83;95596.22;10528019;28;2091;-80
2021/06/01 14:37:05;;;;;;;;;;;22.20;53.00;;;21.20;26.93;95586.03;10520330;28;2116;-80
2021/06/01 15:31:10;;;;;;;;;;;22.50;51.90;;;20.94;26.49;95559.91;10533522;28;1970;-81
2021/06/01 16:13:49;;;;;;;;;;;21.50;53.70;;;20.35;28.73;95540.47;10540108;28;1847;-81
2021/06/01 17:07:23;;;;;;;;;;;20.20;54.50;;;19.06;29.14;95536.03;10506252;28;2111;-84
2021/06/01 17:12:28;;;;;;;;;;;20.90;55.00;;;19.03;28.96;95535.94;10520218;28;2118;-79
2021/06/01 17:17:30;;;;;;;;;;;20.00;54.20;;;19.00;28.27;95537.38;10542922;28;2073;-83
2021/06/01 17:22:53;;;;;;;;;;;19.90;53.60;;;18.83;28.13;95532.88;10545523;28;2042;-80
2021/06/01 17:38:42;;;;;;;;;;;19.70;54.30;;;18.63;28.86;95539.06;10534705;28;1979;-80
2021/06/01 17:43:45;;;;;;;;;;;19.60;53.90;;;18.59;29.01;95538.13;10561661;28;1670;-82
2021/06/01 17:48:54;;;;;;;;;;;19.50;53.90;;;18.51;29.38;95537.06;10534274;28;1897;-81
2021/06/01 17:53:59;;;;;;;;;;;19.40;54.30;;;18.47;29.77;95541.56;10518936;28;1579;-80
2021/06/01 17:59:06;;;;;;;;;;;19.40;55.00;;;18.39;30.39;95530.75;10541088;28;1918;-80
2021/06/01 18:04:10;;;;;;;;;;;19.30;55.70;;;18.27;31.68;95536.88;10534019;28;2020;-80
2021/06/01 18:09:21;;;;;;;;;;;19.30;56.70;;;18.14;32.32;95543.34;10549566;28;1902;-80
2021/06/01 18:52:58;;;;;;;;;;;18.10;60.10;;;16.90;35.13;95547.72;10530357;28;1448;-82
2021/06/01 19:25:14;;;;;;;;;;;17.00;62.00;;;15.66;37.37;95573.97;10525875;28;2240;-83
2021/06/01 19:51:55;;;;;;;;;;;16.20;63.90;;;15.04;38.86;95575.75;10540822;28;1642;-85
2021/06/01 19:56:58;;;;;;;;;;;16.10;64.40;;;14.94;39.29;95568.66;10534623;28;1947;-84
2021/06/01 20:02:01;;;;;;;;;;;16.00;64.70;;;14.77;40.17;95574.72;10546653;28;1973;-86
2021/06/01 20:07:03;;;;;;;;;;;15.90;65.40;;;14.86;40.10;95574.81;10514375;28;2022;-82
2021/06/01 20:12:06;;;;;;;;;;;15.80;66.00;;;14.70;41.00;95574.34;10524045;28;1630;-85
2021/06/01 20:17:09;;;;;;;;;;;15.80;66.30;;;14.52;42.25;95567.97;10525669;28;1989;-84
2021/06/01 20:22:12;;;;;;;;;;;15.70;67.40;;;14.42;42.58;95581.66;10549841;28;1959;-86
2021/06/01 20:27:14;;;;;;;;;;;15.60;68.20;;;14.37;43.15;95576.34;10557619;28;1386;-81
2021/06/01 20:37:46;;;;;;;;;;;15.30;69.40;;;14.07;44.68;95583.19;10518533;28;1957;-79
2021/06/01 20:42:52;;;;;;;;;;;15.10;70.20;;;13.90;44.84;95586.47;10508131;28;2126;-82
2021/06/01 20:47:55;;;;;;;;;;;15.10;70.80;;;13.70;45.63;95579.56;10543532;28;1949;-83
2021/06/01 20:53:01;;;;;;;;;;;14.90;71.60;;;13.65;46.20;95578.84;10538040;28;2494;-81
2021/06/01 20:58:04;;;;;;;;;;;14.80;72.00;;;13.41;47.29;95577.06;10511325;28;2051;-83
2021/06/01 21:03:09;;;;;;;;;;;14.70;72.90;;;13.39;48.10;95562.28;10512024;28;2017;-84
2021/06/01 21:08:16;;;;;;;;;;;14.50;73.50;;;13.24;48.10;95576.84;10543584;28;1866;-81
2021/06/01 21:13:24;;;;;;;;;;;14.50;73.90;;;13.16;49.35;95580.16;10526874;28;1610;-84
2021/06/01 21:18:30;;;;;;;;;;;14.40;74.70;;;13.06;49.55;95585.75;10518572;28;2001;-81
2021/06/01 21:23:32;;;;;;;;;;;14.20;75.30;;;12.97;50.67;95574.78;10536283;28;1874;-82
2021/06/01 21:28:35;;;;;;;;;;;14.20;76.10;;;12.80;50.69;95580.72;10537505;28;2048;-83
2021/06/01 21:33:40;;;;;;;;;;;14.10;76.70;;;12.78;51.20;95574.00;10536892;28;1563;-82
2021/06/01 21:38:43;;;;;;;;;;;13.90;77.20;;;12.66;51.80;95571.75;10540668;28;1879;-83
2021/06/01 21:43:47;;;;;;;;;;;13.90;77.90;;;12.62;52.29;95568.84;10518371;28;1806;-83
2021/06/01 21:48:50;;;;;;;;;;;13.80;78.50;;;12.51;52.31;95563.88;10520123;28;1850;-82
2021/06/01 21:53:52;;;;;;;;;;;13.60;79.10;;;12.38;53.57;95568.88;10527735;28;1979;-84
2021/06/01 21:58:55;;;;;;;;;;;13.60;79.60;;;12.31;53.92;95562.25;10525412;28;1957;-83
2021/06/01 22:03:58;;;;;;;;;;;13.50;80.00;;;12.22;54.08;95562.09;10533279;28;1739;-84
2021/06/01 22:09:05;;;;;;;;;;;13.50;80.40;;;12.12;54.50;95568.41;10537250;28;2000;-82
2021/06/01 22:14:08;;;;;;;;;;;13.30;80.90;;;12.03;54.65;95564.75;10531191;28;1958;-83
2021/06/01 22:19:12;;;;;;;;;;;13.30;81.30;;;11.65;56.12;95558.41;10537214;28;1895;-82
2021/06/01 22:24:17;;;;;;;;;;;13.10;81.60;;;11.64;55.78;95560.31;10525272;28;2140;-83
2021/06/01 22:29:20;;;;;;;;;;;13.00;82.20;;;11.59;56.21;95567.63;10549578;28;1487;-82
2021/06/01 22:34:22;;;;;;;;;;;12.80;82.80;;;11.45;57.74;95569.34;10522850;28;2075;-84
2021/06/01 22:39:25;;;;;;;;;;;12.70;83.70;;;11.27;58.19;95566.31;10535133;28;1989;-83
2021/06/01 22:44:28;;;;;;;;;;;12.60;84.20;;;11.23;58.59;95569.84;10534734;28;2043;-83
2021/06/01 22:49:31;;;;;;;;;;;10.90;84.30;;;11.36;57.43;95564.59;10561734;28;1275;-83
2021/06/01 22:54:36;;;;;;;;;;;12.50;84.80;;;11.34;57.85;95558.72;10554512;28;1343;-83
2021/06/01 22:59:41;;;;;;;;;;;12.40;85.00;;;11.52;56.17;95559.09;10541257;28;2033;-81
2021/06/01 23:04:44;;;;;;;;;;;12.50;84.70;;;11.58;57.00;95555.25;10563231;28;2072;-82
2021/06/01 23:09:47;;;;;;;;;;;12.60;84.70;;;11.26;57.46;95550.44;10525300;28;2043;-83
2021/06/01 23:14:50;;;;;;;;;;;12.50;84.60;;;11.13;58.32;95551.09;10525612;28;2386;-83
2021/06/01 23:19:53;;;;;;;;;;;12.50;85.40;;;11.17;57.78;95555.63;10524946;28;2203;-84
2021/06/01 23:24:56;;;;;;;;;;;12.30;85.70;;;11.02;59.14;95553.06;10531846;28;2073;-83
2021/06/01 23:29:58;;;;;;;;;;;12.30;86.40;;;11.01;58.83;95554.16;10530869;28;2020;-84
2021/06/01 23:35:01;;;;;;;;;;;12.20;86.90;;;11.17;58.07;95547.56;10507570;28;2093;-82
2021/06/01 23:40:08;;;;;;;;;;;12.20;86.40;;;11.07;58.65;95555.72;10526027;28;1985;-81
2021/06/01 23:45:14;;;;;;;;;;;12.20;86.60;;;11.09;58.13;95553.56;10542330;28;2003;-82
2021/06/01 23:50:17;;;;;;;;;;;12.20;86.90;;;10.96;58.66;95546.94;10547067;28;2310;-83
2021/06/01 23:55:20;;;;;;;;;;;12.10;87.10;;;10.93;59.24;95547.47;10545948;28;2166;-84
