Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:38;;;;;;;49.95;44.75;;;;;;;1.63;73.34;93405.16;5077976;28;20212;-68
2023/12/22 00:03:06;;;;;;;48.20;43.25;;;;;;;1.58;73.21;93399.94;5077358;28;20246;-69
2023/12/22 00:05:36;;;;;;;48.63;43.90;;;;;;;1.57;73.16;93400.28;5078239;28;20189;-69
2023/12/22 00:08:07;;;;;;;51.10;45.75;;;;;;;1.59;73.36;93398.00;5094891;28;20232;-69
2023/12/22 00:10:35;;;;;;;44.65;40.15;;;;;;;1.60;73.61;93394.97;5077829;28;20192;-69
2023/12/22 00:13:02;;;;;;;44.28;39.83;;;;;;;1.69;73.38;93403.00;5094877;28;20220;-69
2023/12/22 00:15:32;;;;;;;40.10;36.03;;;;;;;1.71;73.03;93389.88;5092783;28;20224;-69
2023/12/22 00:18:00;;;;;;;41.13;36.78;;;;;;;1.78;72.97;93384.69;5078402;28;20196;-69
2023/12/22 00:20:28;;;;;;;39.45;35.30;;;;;;;1.81;72.84;93394.06;5094899;28;20257;-69
2023/12/22 00:22:58;;;;;;;35.95;32.45;;;;;;;1.91;72.83;93399.06;5095324;28;20198;-69
2023/12/22 00:25:29;;;;;;;34.85;31.23;;;;;;;1.92;72.98;93378.91;5093948;28;20640;-69
2023/12/22 00:27:58;;;;;;;34.08;30.67;;;;;;;1.91;72.44;93375.38;5094865;28;20187;-69
2023/12/22 00:30:28;;;;;;;34.13;30.58;;;;;;;1.92;72.47;93355.25;5077628;28;20257;-69
2023/12/22 00:32:56;;;;;;;33.85;30.38;;;;;;;1.92;73.05;93360.69;5077745;28;20220;-69
2023/12/22 00:35:24;;;;;;;32.03;28.90;;;;;;;1.95;72.69;93345.59;5078221;28;20200;-69
2023/12/22 00:37:53;;;;;;;34.90;31.30;;;;;;;1.99;72.79;93345.69;5094464;28;20192;-68
2023/12/22 00:40:24;;;;;;;33.80;30.40;;;;;;;1.99;72.34;93346.50;5093798;28;20207;-68
2023/12/22 00:42:57;;;;;;;35.25;31.65;;;;;;;2.00;72.87;93353.53;5094533;28;20196;-68
2023/12/22 00:45:24;;;;;;;33.72;30.30;;;;;;;2.00;72.51;93334.50;5077119;28;20283;-68
2023/12/22 00:47:54;;;;;;;32.70;29.50;;;;;;;2.04;73.05;93340.84;5096745;28;20204;-68
2023/12/22 00:50:24;;;;;;;31.77;28.60;;;;;;;2.05;72.86;93355.22;5080947;28;20276;-68
2023/12/22 00:52:51;;;;;;;27.30;24.50;;;;;;;1.97;72.22;93348.78;5081091;28;20224;-68
2023/12/22 00:55:18;;;;;;;26.10;23.60;;;;;;;1.95;72.64;93339.38;5081864;28;20246;-68
2023/12/22 00:57:46;;;;;;;25.33;22.77;;;;;;;1.98;72.40;93327.81;5081263;28;20196;-68
2023/12/22 01:00:18;;;;;;;23.67;21.35;;;;;;;2.05;72.52;93341.63;5098655;28;20181;-68
2023/12/22 01:02:46;;;;;;;23.10;20.90;;;;;;;2.07;72.48;93342.88;5080629;28;20276;-68
2023/12/22 01:05:13;;;;;;;22.45;20.30;;;;;;;2.04;72.54;93323.75;5081679;28;20208;-68
2023/12/22 01:07:44;;;;;;;21.00;19.02;;;;;;;2.06;72.67;93344.00;5080521;28;20188;-68
2023/12/22 01:10:11;;;;;;;21.77;19.67;;;;;;;2.06;72.43;93352.16;5097701;28;20222;-68
2023/12/22 01:12:39;;;;;;;21.73;19.52;;;;;;;2.10;72.72;93338.66;5081089;28;20192;-68
2023/12/22 01:15:07;;;;;;;20.25;18.35;;;;;;;2.13;72.00;93338.78;5097584;28;20289;-68
2023/12/22 01:17:40;;;;;;;21.35;19.25;;;;;;;2.23;72.48;93331.31;5098456;28;20596;-68
2023/12/22 01:20:08;;;;;;;20.10;18.17;;;;;;;2.23;71.93;93321.22;5080604;28;20192;-68
2023/12/22 01:22:38;;;;;;;21.50;19.42;;;;;;;2.25;71.93;93343.44;5080215;28;20189;-69
2023/12/22 01:25:09;;;;;;;21.20;19.10;;;;;;;2.24;71.85;93327.44;5097971;28;20275;-69
2023/12/22 01:27:40;;;;;;;20.17;18.30;;;;;;;2.24;71.15;93341.81;5097112;28;20185;-69
2023/12/22 01:30:08;;;;;;;19.27;17.38;;;;;;;2.24;71.53;93327.44;5097913;28;20249;-69
2023/12/22 01:32:38;;;;;;;20.48;18.48;;;;;;;2.22;71.34;93330.50;5097292;28;20262;-69
2023/12/22 01:35:09;;;;;;;18.88;16.98;;;;;;;2.26;71.55;93319.75;5097804;28;20254;-69
2023/12/22 01:37:38;;;;;;;19.10;17.30;;;;;;;2.24;71.39;93305.69;5097009;28;20204;-69
2023/12/22 01:40:07;;;;;;;19.00;17.20;;;;;;;2.25;71.83;93310.78;5097729;28;20200;-69
2023/12/22 01:42:34;;;;;;;19.05;17.30;;;;;;;2.28;71.69;93310.06;5080397;28;20650;-69
2023/12/22 01:45:01;;;;;;;18.17;16.27;;;;;;;2.29;71.43;93284.47;5097712;28;20192;-69
2023/12/22 01:47:28;;;;;;;17.98;16.20;;;;;;;2.29;71.33;93292.63;5097100;28;20246;-69
2023/12/22 01:50:04;;;;;;;18.63;16.92;;;;;;;2.31;71.40;93300.44;5097734;28;20192;-69
2023/12/22 01:52:31;;;;;;;18.17;16.50;;;;;;;2.34;71.90;93292.38;5080232;28;20196;-69
2023/12/22 01:54:58;;;;;;;17.92;16.33;;;;;;;2.37;71.26;93280.81;5079924;28;20227;-69
2023/12/22 01:57:25;;;;;;;18.73;16.98;;;;;;;2.38;71.16;93296.00;5096371;28;20208;-69
2023/12/22 01:59:53;;;;;;;18.55;16.67;;;;;;;2.35;71.34;93283.06;5080225;28;20214;-69
2023/12/22 02:02:20;;;;;;;17.20;15.50;;;;;;;2.30;71.08;93286.06;5097352;28;20196;-69
2023/12/22 02:04:48;;;;;;;18.15;16.45;;;;;;;2.31;71.40;93290.34;5096915;28;20257;-69
2023/12/22 02:07:18;;;;;;;18.77;16.98;;;;;;;2.33;71.28;93282.66;5078868;28;20196;-69
2023/12/22 02:09:46;;;;;;;18.27;16.55;;;;;;;2.33;71.45;93281.88;5097085;28;20196;-69
2023/12/22 02:12:14;;;;;;;17.63;16.00;;;;;;;2.36;71.83;93276.53;5097071;28;20259;-70
2023/12/22 02:14:41;;;;;;;17.95;16.15;;;;;;;2.37;70.82;93266.44;5093898;28;20273;-70
2023/12/22 02:17:21;;;;;;;17.63;15.95;;;;;;;2.38;71.42;93255.19;5079309;28;20192;-69
2023/12/22 02:19:51;;;;;;;18.10;16.40;;;;;;;2.42;71.51;93263.44;5097160;28;20504;-69
2023/12/22 02:22:22;;;;;;;17.48;15.88;;;;;;;2.44;71.41;93263.91;5097189;28;20227;-69
2023/12/22 02:25:00;;;;;;;16.77;15.18;;;;;;;2.46;71.30;93258.09;5080005;28;20287;-69
2023/12/22 02:27:33;;;;;;;17.70;16.10;;;;;;;2.47;71.36;93256.97;5097064;28;20196;-69
2023/12/22 02:30:08;;;;;;;18.63;16.73;;;;;;;2.40;71.61;93254.84;5096380;28;20204;-69
2023/12/22 02:32:39;;;;;;;19.10;17.20;;;;;;;2.37;71.39;93252.81;5078951;28;20196;-69
2023/12/22 02:35:10;;;;;;;18.42;16.75;;;;;;;2.39;71.66;93264.94;5078853;28;20216;-69
2023/12/22 02:37:40;;;;;;;18.88;16.98;;;;;;;2.36;71.78;93260.19;5078877;28;20200;-69
2023/12/22 02:40:12;;;;;;;17.58;15.88;;;;;;;2.36;71.41;93267.53;5079721;28;20193;-69
2023/12/22 02:42:42;;;;;;;18.30;16.50;;;;;;;2.35;71.54;93266.75;5096690;28;20196;-69
2023/12/22 02:45:18;;;;;;;18.63;16.95;;;;;;;2.41;71.79;93280.91;5095496;28;20233;-69
2023/12/22 02:47:46;;;;;;;18.55;16.77;;;;;;;2.45;71.65;93264.69;5078651;28;20260;-69
2023/12/22 02:50:15;;;;;;;19.08;17.27;;;;;;;2.46;71.76;93260.84;5096559;28;20265;-69
2023/12/22 02:52:42;;;;;;;18.95;17.08;;;;;;;2.45;71.58;93241.00;5095198;28;20253;-69
2023/12/22 02:55:11;;;;;;;20.08;18.08;;;;;;;2.42;71.35;93258.00;5078457;28;20600;-70
2023/12/22 02:57:37;;;;;;;19.45;17.75;;;;;;;2.41;71.58;93230.00;5078956;28;20254;-70
2023/12/22 03:00:09;;;;;;;20.27;18.27;;;;;;;2.41;71.55;93240.09;5095263;28;20189;-70
2023/12/22 03:02:38;;;;;;;19.73;17.60;;;;;;;2.40;71.12;93224.94;5079198;28;20204;-70
2023/12/22 03:05:08;;;;;;;19.77;17.77;;;;;;;2.41;71.25;93230.00;5095219;28;20204;-70
2023/12/22 03:07:37;;;;;;;18.00;16.17;;;;;;;2.45;71.34;93226.59;5078767;28;20192;-69
2023/12/22 03:10:04;;;;;;;18.40;16.67;;;;;;;2.45;71.35;93230.09;5094736;28;20192;-69
2023/12/22 03:12:37;;;;;;;18.38;16.58;;;;;;;2.43;71.70;93232.38;5078280;28;20588;-69
2023/12/22 03:15:05;;;;;;;19.63;17.70;;;;;;;2.39;71.80;93234.22;5095154;28;20232;-69
2023/12/22 03:17:32;;;;;;;20.73;18.73;;;;;;;2.36;71.85;93233.00;5078894;28;20197;-69
2023/12/22 03:20:04;;;;;;;22.60;20.27;;;;;;;2.39;71.56;93243.16;5094926;28;20200;-69
2023/12/22 03:22:32;;;;;;;25.85;22.60;;;;;;;2.42;72.17;93245.19;5078567;28;20219;-69
2023/12/22 03:24:59;;;;;;;25.38;22.70;;;;;;;2.39;71.61;93243.16;5078333;28;20200;-69
2023/12/22 03:27:26;;;;;;;24.85;22.25;;;;;;;2.37;71.57;93241.94;5077868;28;20214;-69
2023/12/22 03:29:56;;;;;;;23.77;21.27;;;;;;;2.35;71.72;93244.19;5095588;28;20230;-69
2023/12/22 03:32:23;;;;;;;23.08;20.67;;;;;;;2.39;71.73;93242.38;5095381;28;20255;-69
2023/12/22 03:34:50;;;;;;;25.65;22.83;;;;;;;2.42;72.17;93239.75;5095597;28;20212;-69
2023/12/22 03:37:17;;;;;;;24.83;22.23;;;;;;;2.50;72.09;93245.38;5078277;28;20207;-69
2023/12/22 03:39:46;;;;;;;23.77;21.38;;;;;;;2.52;71.47;93243.91;5095107;28;20262;-69
2023/12/22 03:42:15;;;;;;;23.65;21.25;;;;;;;2.51;71.15;93244.28;5095476;28;20246;-69
2023/12/22 03:44:42;;;;;;;23.50;21.20;;;;;;;2.46;71.55;93242.56;5094675;28;20254;-69
2023/12/22 03:47:15;;;;;;;24.27;21.85;;;;;;;2.47;72.25;93240.63;5095013;28;20196;-69
2023/12/22 03:49:43;;;;;;;22.23;20.08;;;;;;;2.45;71.90;93241.00;5094700;28;20505;-69
2023/12/22 03:52:11;;;;;;;22.10;19.90;;;;;;;2.44;71.88;93238.63;5077854;28;20197;-69
2023/12/22 03:54:38;;;;;;;22.02;19.92;;;;;;;2.47;72.41;93240.63;5078532;28;20220;-69
2023/12/22 03:57:06;;;;;;;23.67;21.17;;;;;;;2.49;72.47;93243.81;5077452;28;20211;-69
2023/12/22 03:59:33;;;;;;;22.33;20.02;;;;;;;2.49;72.22;93233.72;5078110;28;20578;-69
2023/12/22 04:02:05;;;;;;;21.80;19.63;;;;;;;2.52;72.22;93243.13;5077985;28;20223;-69
2023/12/22 04:04:38;;;;;;;23.17;20.80;;;;;;;2.52;71.65;93237.69;5077983;28;20202;-69
2023/12/22 04:07:05;;;;;;;20.80;18.85;;;;;;;2.54;72.35;93236.22;5077654;28;20605;-69
2023/12/22 04:09:33;;;;;;;20.67;18.67;;;;;;;2.56;71.86;93244.81;5078540;28;20212;-69
2023/12/22 04:12:00;;;;;;;20.70;18.80;;;;;;;2.57;71.87;93243.66;5094442;28;20215;-69
2023/12/22 04:16:57;;;;;;;20.35;18.40;;;;;;;2.57;71.48;93249.09;5093243;28;20232;-69
2023/12/22 04:19:25;;;;;;;20.65;18.65;;;;;;;2.61;72.08;93247.28;5094546;28;20203;-69
2023/12/22 04:21:56;;;;;;;19.65;17.60;;;;;;;2.63;71.61;93236.84;5097675;28;20172;-69
2023/12/22 04:24:24;;;;;;;19.20;17.30;;;;;;;2.65;71.86;93234.56;5082184;28;20253;-69
2023/12/22 04:26:54;;;;;;;20.63;18.52;;;;;;;2.69;71.53;93236.56;5099829;28;20201;-69
2023/12/22 04:29:21;;;;;;;20.13;18.15;;;;;;;2.65;71.35;93228.31;5082497;28;20243;-69
2023/12/22 04:31:51;;;;;;;19.05;17.25;;;;;;;2.67;72.54;93217.88;5098689;28;20196;-69
2023/12/22 04:34:18;;;;;;;19.52;17.52;;;;;;;2.70;72.25;93221.84;5098519;28;20212;-69
2023/12/22 04:36:48;;;;;;;18.45;16.58;;;;;;;2.70;72.29;93216.41;5082312;28;20203;-69
2023/12/22 04:39:16;;;;;;;18.17;16.58;;;;;;;2.71;72.54;93218.75;5081336;28;20211;-69
2023/12/22 04:41:45;;;;;;;18.40;16.67;;;;;;;2.73;72.47;93211.03;5081551;28;20228;-69
2023/12/22 04:44:13;;;;;;;17.88;16.15;;;;;;;2.71;73.04;93202.44;5081598;28;20204;-69
2023/12/22 04:46:42;;;;;;;18.73;17.02;;;;;;;2.73;73.19;93200.16;5080442;28;20250;-69
2023/12/22 04:49:11;;;;;;;29.80;26.58;;;;;;;2.72;73.90;93204.00;5098183;28;20210;-69
2023/12/22 04:51:39;;;;;;;41.42;33.25;;;;;;;2.70;74.48;93200.84;5081720;28;20291;-69
2023/12/22 04:54:06;;;;;;;43.28;33.42;;;;;;;2.70;74.44;93200.06;5098837;28;20180;-69
2023/12/22 04:56:37;;;;;;;41.55;31.13;;;;;;;2.67;74.36;93200.75;5097764;28;20192;-69
2023/12/22 04:59:04;;;;;;;29.33;26.25;;;;;;;2.67;74.80;93195.31;5082003;28;20208;-69
2023/12/22 05:01:32;;;;;;;29.50;26.27;;;;;;;2.69;74.95;93191.13;5081793;28;20188;-69
2023/12/22 05:04:01;;;;;;;24.52;22.10;;;;;;;2.72;74.62;93190.38;5098647;28;20177;-69
2023/12/22 05:06:29;;;;;;;23.20;20.83;;;;;;;2.75;74.58;93195.13;5080393;28;20207;-69
2023/12/22 05:08:56;;;;;;;21.55;19.27;;;;;;;2.73;73.49;93193.94;5080854;28;20279;-69
2023/12/22 05:11:24;;;;;;;20.05;18.17;;;;;;;2.71;73.88;93188.03;5081678;28;20227;-69
2023/12/22 05:13:53;;;;;;;19.63;17.63;;;;;;;2.71;74.42;93185.31;5098674;28;20234;-69
2023/12/22 05:16:21;;;;;;;23.48;21.20;;;;;;;2.71;74.39;93182.59;5065629;28;20305;-69
2023/12/22 05:18:51;;;;;;;23.23;20.92;;;;;;;2.76;74.86;93182.31;5060682;28;20211;-69
2023/12/22 05:21:21;;;;;;;25.80;23.20;;;;;;;2.80;74.80;93178.56;5060825;28;20197;-69
2023/12/22 05:23:51;;;;;;;20.70;18.70;;;;;;;2.86;75.43;93170.91;5077194;28;20201;-69
2023/12/22 05:26:19;;;;;;;26.02;23.25;;;;;;;2.94;75.48;93166.44;5060209;28;20617;-69
2023/12/22 05:28:50;;;;;;;12.07;10.82;;;;;;;3.06;76.51;93179.97;5060682;28;20209;-69
2023/12/22 05:31:20;;;;;;;5.97;5.47;;;;;;;3.41;77.83;93171.06;5076641;28;20229;-69
2023/12/22 05:33:50;;;;;;;3.55;3.35;;;;;;;3.79;79.60;93189.47;5059403;28;20232;-69
2023/12/22 05:36:17;;;;;;;3.00;2.80;;;;;;;4.11;78.67;93179.25;5060244;28;20209;-69
2023/12/22 05:38:44;;;;;;;3.08;2.88;;;;;;;4.34;78.31;93174.66;5060460;28;20213;-69
2023/12/22 05:41:11;;;;;;;2.60;2.40;;;;;;;4.53;78.08;93179.31;5060141;28;20262;-69
2023/12/22 05:43:40;;;;;;;2.60;2.40;;;;;;;4.70;77.65;93172.63;5060173;28;20193;-69
2023/12/22 05:46:10;;;;;;;2.50;2.30;;;;;;;4.85;77.06;93184.59;5060441;28;20201;-69
2023/12/22 05:48:38;;;;;;;2.42;2.00;;;;;;;4.97;76.76;93168.03;5077432;28;20308;-69
2023/12/22 05:51:13;;;;;;;2.50;2.40;;;;;;;5.10;76.50;93165.13;5060522;28;20201;-70
2023/12/22 05:53:39;;;;;;;2.42;2.22;;;;;;;5.20;76.21;93150.84;5060467;28;20207;-70
2023/12/22 05:56:09;;;;;;;2.00;1.90;;;;;;;5.27;75.54;93156.44;5060848;28;20342;-69
2023/12/22 05:58:36;;;;;;;2.38;2.17;;;;;;;5.34;75.10;93153.81;5058639;28;20212;-69
2023/12/22 06:01:06;;;;;;;2.40;2.20;;;;;;;5.40;74.65;93159.75;5077782;28;20215;-71
2023/12/22 06:03:33;;;;;;;2.38;2.28;;;;;;;5.43;74.50;93167.22;5060277;28;20201;-70
2023/12/22 06:06:02;;;;;;;2.75;2.55;;;;;;;5.45;74.10;93160.25;5059612;28;20197;-70
2023/12/22 06:08:30;;;;;;;2.50;2.30;;;;;;;5.50;73.87;93164.59;5060394;28;20193;-70
2023/12/22 06:10:57;;;;;;;2.40;2.30;;;;;;;5.55;73.96;93175.22;5077062;28;20205;-69
2023/12/22 06:13:24;;;;;;;2.88;2.67;;;;;;;5.59;73.71;93175.28;5059570;28;20204;-70
2023/12/22 06:15:51;;;;;;;3.00;2.80;;;;;;;5.62;73.33;93169.88;5065879;28;20243;-71
2023/12/22 06:18:21;;;;;;;3.10;2.80;;;;;;;5.65;73.73;93168.34;5059481;28;20287;-70
2023/12/22 06:20:51;;;;;;;2.80;2.60;;;;;;;5.79;73.77;93183.03;5059245;28;20208;-70
2023/12/22 06:23:24;;;;;;;7.80;7.07;;;;;;;5.90;72.29;93193.34;5058912;28;20506;-72
2023/12/22 06:25:52;;;;;;;15.88;14.35;;;;;;;5.67;71.31;93196.91;5060183;28;20193;-72
2023/12/22 06:28:23;;;;;;;15.05;13.55;;;;;;;5.50;70.93;93186.47;5059918;28;20242;-69
2023/12/22 06:30:51;;;;;;;15.45;14.05;;;;;;;5.25;70.43;93188.81;5060294;28;20199;-70
2023/12/22 06:33:19;;;;;;;17.08;15.38;;;;;;;5.02;70.49;93205.22;5059896;28;20201;-70
2023/12/22 06:35:47;;;;;;;17.73;16.02;;;;;;;4.80;71.38;93202.06;5059412;28;20243;-71
2023/12/22 06:38:15;;;;;;;17.77;16.02;;;;;;;4.65;71.96;93207.63;5060033;28;20201;-70
2023/12/22 06:40:46;;;;;;;15.82;14.23;;;;;;;4.55;71.66;93209.78;5059107;28;20197;-70
2023/12/22 06:43:16;;;;;;;15.00;13.63;;;;;;;4.46;71.44;93216.59;5059243;28;20200;-71
2023/12/22 06:45:44;;;;;;;14.70;13.23;;;;;;;4.35;71.84;93210.94;5057880;28;20201;-71
2023/12/22 06:48:11;;;;;;;15.15;13.77;;;;;;;4.29;71.80;93217.84;5076405;28;20201;-71
2023/12/22 06:50:39;;;;;;;14.50;13.10;;;;;;;4.26;72.05;93215.81;5058846;28;20507;-71
2023/12/22 06:53:07;;;;;;;14.90;13.45;;;;;;;4.22;71.71;93213.03;5058822;28;20258;-68
2023/12/22 06:55:34;;;;;;;16.02;14.52;;;;;;;4.13;72.60;93215.16;5059207;28;20205;-67
2023/12/22 06:58:04;;;;;;;14.75;13.45;;;;;;;4.10;72.34;93215.84;5058550;28;20197;-67
2023/12/22 07:00:32;;;;;;;14.40;13.07;;;;;;;4.06;72.42;93199.41;5058853;28;20592;-68
2023/12/22 07:03:00;;;;;;;15.80;14.40;;;;;;;4.10;72.97;93213.13;5059477;28;20204;-68
2023/12/22 07:05:37;;;;;;;14.07;12.73;;;;;;;4.06;72.36;93225.91;5058558;28;20266;-68
2023/12/22 07:08:08;;;;;;;13.93;12.68;;;;;;;4.04;72.79;93218.09;5058868;28;20307;-67
2023/12/22 07:10:37;;;;;;;14.25;12.75;;;;;;;4.07;72.77;93213.88;5058544;28;20201;-68
2023/12/22 07:13:09;;;;;;;14.13;12.73;;;;;;;4.09;73.10;93212.34;5059266;28;20243;-68
2023/12/22 07:15:37;;;;;;;15.30;13.80;;;;;;;4.09;73.01;93217.00;5048938;28;20597;-70
2023/12/22 07:18:11;;;;;;;16.17;14.77;;;;;;;4.08;73.15;93216.22;5039006;28;20231;-68
2023/12/22 07:20:39;;;;;;;15.52;14.02;;;;;;;4.09;73.61;93220.53;5038445;28;20201;-68
2023/12/22 07:23:06;;;;;;;15.95;14.45;;;;;;;4.10;73.51;93219.41;5038134;28;20576;-69
2023/12/22 07:25:39;;;;;;;25.30;22.77;;;;;;;4.12;74.12;93226.44;5038387;28;20197;-68
2023/12/22 07:28:10;;;;;;;25.55;22.95;;;;;;;4.14;74.19;93224.13;5038811;28;20495;-68
2023/12/22 07:30:37;;;;;;;19.80;18.00;;;;;;;4.10;73.99;93233.03;5038155;28;20205;-68
2023/12/22 07:33:06;;;;;;;18.67;16.95;;;;;;;4.05;74.11;93229.78;5037983;28;20185;-68
2023/12/22 07:35:34;;;;;;;16.48;14.88;;;;;;;4.06;74.78;93229.41;5022245;28;20213;-68
2023/12/22 07:38:03;;;;;;;17.40;15.80;;;;;;;4.06;75.17;93234.09;5038229;28;20267;-70
2023/12/22 07:40:33;;;;;;;17.75;16.05;;;;;;;4.09;75.01;93241.56;5038253;28;20208;-67
2023/12/22 07:43:02;;;;;;;17.70;16.10;;;;;;;4.00;75.97;93228.13;5038315;28;20205;-66
2023/12/22 07:45:35;;;;;;;17.35;15.75;;;;;;;3.98;75.83;93222.25;5037617;28;20617;-67
2023/12/22 07:48:04;;;;;;;17.15;15.65;;;;;;;3.96;75.71;93235.47;5038209;28;20205;-67
2023/12/22 07:50:33;;;;;;;17.58;15.98;;;;;;;4.01;76.30;93237.09;5055040;28;20190;-68
2023/12/22 07:53:01;;;;;;;18.02;16.50;;;;;;;4.10;76.11;93237.69;5037197;28;20300;-67
2023/12/22 07:55:28;;;;;;;17.90;16.20;;;;;;;4.10;76.13;93259.50;5037827;28;20221;-66
2023/12/22 07:57:58;;;;;;;18.73;16.98;;;;;;;4.07;76.12;93266.50;5038341;28;20263;-67
2023/12/22 08:00:25;;;;;;;16.88;15.38;;;;;;;4.08;76.37;93259.88;5037993;28;20221;-70
2023/12/22 08:02:54;;;;;;;16.90;15.50;;;;;;;4.09;76.61;93255.22;5038021;28;20193;-67
2023/12/22 08:05:21;;;;;;;17.17;15.50;;;;;;;4.13;76.54;93258.03;5038274;28;20224;-67
2023/12/22 08:07:51;;;;;;;16.90;15.25;;;;;;;4.17;76.48;93259.66;5038089;28;20220;-69
2023/12/22 08:10:19;;;;;;;15.85;14.32;;;;;;;4.17;77.20;93267.06;5037625;28;20579;-69
2023/12/22 08:12:46;;;;;;;15.23;13.65;;;;;;;4.24;77.24;93283.59;5038314;28;20220;-70
2023/12/22 08:15:14;;;;;;;14.75;13.45;;;;;;;4.31;77.25;93281.03;5042053;28;20240;-69
2023/12/22 08:17:47;;;;;;;17.27;15.73;;;;;;;4.35;77.76;93287.34;5074645;28;20197;-69
2023/12/22 08:20:25;;;;;;;19.58;17.58;;;;;;;4.38;77.60;93296.78;5057502;28;20243;-71
2023/12/22 08:22:56;;;;;;;18.90;17.17;;;;;;;4.38;78.09;93296.78;5074137;28;20201;-75
2023/12/22 08:25:26;;;;;;;17.58;15.98;;;;;;;4.40;78.22;93299.94;5058428;28;20613;-74
2023/12/22 08:27:53;;;;;;;17.90;16.10;;;;;;;4.38;78.78;93291.31;5075597;28;20201;-74
2023/12/22 08:30:24;;;;;;;18.67;16.77;;;;;;;4.38;78.89;93294.03;5075574;28;20186;-73
2023/12/22 08:32:55;;;;;;;18.40;16.70;;;;;;;4.30;78.68;93299.34;5058889;28;20193;-74
2023/12/22 08:35:31;;;;;;;18.25;16.45;;;;;;;4.31;79.08;93300.13;5075186;28;20193;-72
2023/12/22 08:38:02;;;;;;;16.90;15.40;;;;;;;4.24;78.81;93298.03;5057296;28;20530;-72
2023/12/22 08:40:30;;;;;;;18.33;16.63;;;;;;;4.23;79.34;93287.47;5057802;28;20295;-72
2023/12/22 08:42:59;;;;;;;17.20;15.55;;;;;;;4.26;79.75;93294.97;5056984;28;20609;-70
2023/12/22 08:45:31;;;;;;;17.70;16.10;;;;;;;4.26;79.91;93300.44;5075117;28;20185;-71
2023/12/22 08:47:58;;;;;;;18.02;16.50;;;;;;;4.25;79.76;93301.56;5073788;28;20610;-70
2023/12/22 08:50:32;;;;;;;20.30;18.17;;;;;;;4.25;80.24;93294.19;5056823;28;20193;-71
2023/12/22 08:53:00;;;;;;;19.35;17.67;;;;;;;4.27;80.83;93294.59;5073892;28;20205;-70
2023/12/22 08:55:28;;;;;;;21.15;18.98;;;;;;;4.30;80.61;93290.38;5056997;28;20288;-70
2023/12/22 08:57:59;;;;;;;26.60;24.10;;;;;;;4.31;81.38;93300.91;5057293;28;20243;-70
2023/12/22 09:00:27;;;;;;;33.40;30.30;;;;;;;4.35;81.11;93295.53;5057366;28;20243;-71
2023/12/22 09:02:58;;;;;;;34.13;31.08;;;;;;;4.38;81.52;93308.47;5074681;28;20508;-72
2023/12/22 09:05:25;;;;;;;39.92;36.38;;;;;;;4.39;81.89;93309.25;5074176;28;20192;-71
2023/12/22 09:07:56;;;;;;;38.70;35.10;;;;;;;4.42;82.20;93314.81;5058890;28;20189;-71
2023/12/22 09:10:25;;;;;;;39.45;35.67;;;;;;;4.47;81.92;93321.94;5060620;28;20284;-72
2023/12/22 09:12:53;;;;;;;33.58;30.60;;;;;;;4.50;82.62;93323.94;5077413;28;20567;-72
2023/12/22 09:15:24;;;;;;;34.15;30.95;;;;;;;4.51;82.39;93328.28;5061404;28;20237;-71
2023/12/22 09:17:55;;;;;;;33.38;30.33;;;;;;;4.56;83.07;93333.44;5063430;28;20601;-71
2023/12/22 09:20:23;;;;;;;30.25;27.45;;;;;;;4.62;83.23;93331.22;5063077;28;20189;-73
2023/12/22 09:22:53;;;;;;;27.27;24.73;;;;;;;4.70;83.47;93331.03;5078176;28;20189;-70
2023/12/22 09:25:20;;;;;;;21.70;19.63;;;;;;;4.79;84.12;93331.63;5077240;28;20201;-72
2023/12/22 09:27:47;;;;;;;10.82;9.80;;;;;;;4.90;83.71;93331.03;5077885;28;20564;-71
2023/12/22 09:30:21;;;;;;;9.38;8.50;;;;;;;5.00;83.76;93327.72;5061296;28;20185;-71
2023/12/22 09:32:48;;;;;;;8.63;7.82;;;;;;;5.06;82.88;93320.81;5060639;28;20201;-70
2023/12/22 09:35:19;;;;;;;8.80;8.00;;;;;;;5.14;82.90;93321.75;5060847;28;20266;-72
2023/12/22 09:37:46;;;;;;;9.52;8.32;;;;;;;5.19;82.87;93313.25;5062460;28;20217;-76
2023/12/22 09:40:18;;;;;;;9.63;8.35;;;;;;;5.25;83.10;93311.81;5061448;28;20291;-72
2023/12/22 09:42:46;;;;;;;8.88;7.57;;;;;;;5.31;83.00;93302.16;5060644;28;20274;-74
2023/12/22 09:45:16;;;;;;;8.77;7.85;;;;;;;5.38;83.08;93310.50;5077413;28;20204;-74
2023/12/22 09:47:46;;;;;;;5.75;5.25;;;;;;;5.46;82.72;93297.75;5061187;28;20240;-74
2023/12/22 09:50:15;;;;;;;4.95;4.43;;;;;;;5.54;81.96;93293.97;5061073;28;20477;-73
2023/12/22 09:52:45;;;;;;;3.97;3.65;;;;;;;5.61;81.39;93307.00;5060648;28;20197;-73
2023/12/22 09:55:17;;;;;;;5.10;4.70;;;;;;;5.69;80.72;93304.00;5059935;28;20201;-74
2023/12/22 09:57:44;;;;;;;4.43;4.10;;;;;;;5.76;80.46;93301.38;5059739;28;20225;-76
2023/12/22 10:00:16;;;;;;;3.95;3.58;;;;;;;5.83;79.69;93289.78;5059986;28;20211;-72
2023/12/22 10:02:45;;;;;;;3.67;3.38;;;;;;;5.88;79.44;93292.22;5077508;28;20201;-72
2023/12/22 10:05:17;;;;;;;4.25;3.88;;;;;;;5.92;79.65;93295.84;5060322;28;20601;-72
2023/12/22 10:07:47;;;;;;;3.78;3.47;;;;;;;5.94;79.66;93288.03;5060413;28;20197;-76
2023/12/22 10:10:16;;;;;;;4.70;4.22;;;;;;;5.96;79.64;93285.72;5060356;28;20201;-75
2023/12/22 10:12:55;;;;;;;4.13;3.83;;;;;;;6.00;79.45;93291.25;5060053;28;20209;-77
2023/12/22 10:15:23;;;;;;;4.78;4.38;;;;;;;6.05;79.46;93293.69;5058007;28;20235;-71
2023/12/22 10:17:53;;;;;;;4.05;3.75;;;;;;;6.07;79.29;93274.94;5059453;28;20209;-71
2023/12/22 10:20:20;;;;;;;4.85;4.45;;;;;;;6.10;79.86;93276.13;5076774;28;20699;-72
2023/12/22 10:22:49;;;;;;;4.78;4.38;;;;;;;6.11;80.46;93266.78;5076685;28;20637;-72
2023/12/22 10:25:24;;;;;;;5.45;4.70;;;;;;;6.11;80.82;93259.38;5059922;28;20204;-72
2023/12/22 10:27:55;;;;;;;5.35;4.95;;;;;;;6.17;81.08;93254.34;5059731;28;20274;-72
2023/12/22 10:30:24;;;;;;;6.25;5.53;;;;;;;6.20;81.24;93250.88;5059065;28;20207;-71
2023/12/22 10:32:52;;;;;;;6.93;6.20;;;;;;;6.24;81.73;93251.72;5075838;28;20247;-71
2023/12/22 10:35:21;;;;;;;7.50;6.80;;;;;;;6.28;81.76;93252.56;5075919;28;20219;-72
2023/12/22 10:37:52;;;;;;;6.05;5.45;;;;;;;6.32;81.00;93247.13;5059133;28;20270;-73
2023/12/22 10:40:21;;;;;;;5.80;5.20;;;;;;;6.37;80.33;93230.41;5059915;28;20205;-73
2023/12/22 10:42:50;;;;;;;5.90;5.40;;;;;;;6.48;80.79;93226.63;5059757;28;20189;-73
2023/12/22 10:45:19;;;;;;;5.28;4.88;;;;;;;6.60;80.37;93213.84;5059617;28;20193;-72
2023/12/22 10:47:50;;;;;;;5.50;5.00;;;;;;;6.72;80.33;93208.94;5059224;28;20227;-72
2023/12/22 10:50:24;;;;;;;6.18;4.82;;;;;;;6.84;80.36;93205.16;5059684;28;20285;-72
2023/12/22 10:52:52;;;;;;;3.97;3.30;;;;;;;6.93;77.55;93213.06;5079099;28;20211;-70
2023/12/22 10:55:24;;;;;;;2.40;2.20;;;;;;;7.05;76.94;93204.59;5061869;28;20206;-73
2023/12/22 10:57:53;;;;;;;2.33;2.13;;;;;;;7.17;75.56;93209.00;5061019;28;20259;-72
2023/12/22 11:00:21;;;;;;;3.50;3.20;;;;;;;7.29;74.82;93202.47;5061137;28;20273;-72
2023/12/22 11:02:52;;;;;;;3.03;2.25;;;;;;;7.39;74.03;93201.78;5060174;28;20287;-72
2023/12/22 11:05:20;;;;;;;1.58;1.40;;;;;;;7.56;73.11;93195.66;5059757;28;20201;-72
2023/12/22 11:07:50;;;;;;;1.30;1.20;;;;;;;7.60;71.04;93191.00;5060096;28;20251;-72
2023/12/22 11:10:24;;;;;;;1.50;1.40;;;;;;;7.76;70.90;93187.97;5060007;28;20193;-74
2023/12/22 11:12:55;;;;;;;1.50;1.40;;;;;;;8.04;70.28;93172.88;5058879;28;20249;-72
2023/12/22 11:15:24;;;;;;;1.60;1.50;;;;;;;8.41;69.69;93170.75;5058688;28;20531;-69
2023/12/22 11:17:52;;;;;;;1.70;1.60;;;;;;;9.01;68.80;93165.88;5058476;28;20223;-73
2023/12/22 11:20:21;;;;;;;2.00;1.90;;;;;;;9.46;66.71;93169.88;5059391;28;20227;-74
2023/12/22 11:22:51;;;;;;;1.70;1.60;;;;;;;9.60;63.67;93175.41;5058238;28;20193;-71
2023/12/22 11:25:24;;;;;;;1.70;1.60;;;;;;;9.41;62.95;93173.03;5058546;28;20197;-75
2023/12/22 11:27:56;;;;;;;1.65;1.55;;;;;;;9.17;62.61;93171.81;5075676;28;20197;-71
2023/12/22 11:30:26;;;;;;;1.50;1.40;;;;;;;8.95;62.83;93184.72;5058258;28;20238;-71
2023/12/22 11:32:54;;;;;;;1.70;1.60;;;;;;;8.73;62.63;93196.81;5042628;28;20262;-72
2023/12/22 11:35:24;;;;;;;1.75;1.60;;;;;;;8.50;63.10;93194.38;5059037;28;20247;-70
2023/12/22 11:37:52;;;;;;;2.88;2.60;;;;;;;8.35;63.66;93202.50;5057657;28;20664;-72
2023/12/22 11:40:24;;;;;;;2.55;2.30;;;;;;;8.23;64.03;93213.00;5058179;28;20274;-70