Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:47;;;;;;;;;;;;;;;13.18;51.77;99547.78;4975942;28;20339;-75
2022/11/10 00:04:12;;;;;;;;;;;;;;;13.16;51.82;99547.91;4975529;28;20020;-74
2022/11/10 00:06:39;;;;;;;;;;;;;;;13.15;51.64;99556.72;4975702;28;20009;-75
2022/11/10 00:09:04;;;;;;;;;;;;;;;13.12;51.57;99546.44;4962928;28;20317;-75
2022/11/10 00:11:30;;;;;;;;;;;;;;;13.11;51.63;99551.81;4991738;28;19928;-76
2022/11/10 00:19:23;;;;;;;;;;;;;;;13.07;51.83;99550.38;4989319;28;19925;-75
2022/11/10 00:21:48;;;;;;;;;;;;;;;13.05;52.01;99542.63;4975232;28;19919;-75
2022/11/10 00:24:13;;;;;;;;;;;;;;;13.02;51.92;99542.84;4976440;28;19922;-76
2022/11/10 00:26:39;;;;;;;;;;;;;;;13.01;52.23;99546.41;4975193;28;19918;-75
2022/11/10 00:29:04;;;;;;;;;;;;;;;13.00;52.08;99539.50;4991695;28;19925;-75
2022/11/10 00:31:29;;;;;;;;;;;;;;;12.97;52.36;99539.75;4958973;28;19935;-75
2022/11/10 00:33:54;;;;;;;;;;;;;;;12.97;52.34;99542.34;4991324;28;19989;-75
2022/11/10 00:36:20;;;;;;;;;;;;;;;12.95;52.32;99541.59;4976397;28;20353;-76
2022/11/10 00:38:48;;;;;;;;;;;;;;;12.92;52.22;99540.06;4976278;28;19965;-76
2022/11/10 00:41:13;;;;;;;;;;;;;;;12.92;52.38;99532.22;4991050;28;20366;-74
2022/11/10 00:43:39;;;;;;;;;;;;;;;12.91;52.31;99534.94;4958931;28;19918;-76
2022/11/10 00:46:04;;;;;;;;;;;;;;;12.90;52.62;99530.63;4991210;28;19964;-76
2022/11/10 00:48:29;;;;;;;;;;;;;;;12.89;52.75;99531.56;4976044;28;19954;-76
2022/11/10 00:50:55;;;;;;;;;;;;;;;12.87;52.76;99531.69;4989779;28;19930;-76
2022/11/10 00:53:20;;;;;;;;;;;;;;;12.85;52.51;99523.13;4990980;28;19919;-76
2022/11/10 00:55:46;;;;;;;;;;;;;;;12.84;52.67;99522.28;4991084;28;19922;-76
2022/11/10 00:58:11;;;;;;;;;;;;;;;12.83;52.86;99520.59;4990844;28;19925;-73
2022/11/10 01:00:36;;;;;;;;;;;;;;;12.83;52.79;99525.84;4975956;28;19969;-76
2022/11/10 01:03:01;;;;;;;;;;;;;;;12.80;52.95;99520.81;4990726;28;19923;-74
2022/11/10 01:05:28;;;;;;;;;;;;;;;12.80;52.57;99518.22;4975508;28;19918;-74
2022/11/10 01:07:53;;;;;;;;;;;;;;;12.80;52.71;99518.22;4990504;28;19922;-75
2022/11/10 01:10:18;;;;;;;;;;;;;;;12.81;52.91;99522.50;4990619;28;19918;-74
2022/11/10 01:12:44;;;;;;;;;;;;;;;12.79;52.79;99511.31;4974242;28;19918;-74
2022/11/10 01:15:09;;;;;;;;;;;;;;;12.78;52.60;99511.44;4975403;28;19925;-74
2022/11/10 01:17:34;;;;;;;;;;;;;;;12.75;52.66;99512.47;4990582;28;19969;-75
2022/11/10 01:20:00;;;;;;;;;;;;;;;12.75;52.71;99509.84;4990888;28;20374;-74
2022/11/10 01:22:25;;;;;;;;;;;;;;;12.73;52.55;99509.13;4975359;28;19918;-74
2022/11/10 01:24:50;;;;;;;;;;;;;;;12.71;52.88;99497.09;4990363;28;20370;-74
2022/11/10 01:27:15;;;;;;;;;;;;;;;12.68;52.62;99506.00;4958219;28;20337;-77
2022/11/10 01:29:41;;;;;;;;;;;;;;;12.67;52.69;99499.09;4990558;28;19918;-75
2022/11/10 01:32:06;;;;;;;;;;;;;;;12.66;52.89;99507.91;4990300;28;19929;-75
2022/11/10 01:34:31;;;;;;;;;;;;;;;12.65;52.77;99511.44;4973787;28;20385;-75
2022/11/10 01:36:57;;;;;;;;;;;;;;;12.64;53.28;99512.41;4974805;28;20387;-75
2022/11/10 01:39:22;;;;;;;;;;;;;;;12.64;53.04;99502.78;4989557;28;19953;-76
2022/11/10 01:41:47;;;;;;;;;;;;;;;12.66;52.78;99513.13;4973994;28;19918;-76
2022/11/10 01:44:20;;;;;;;;;;;;;;;12.64;52.93;99515.03;4973794;28;19937;-76
2022/11/10 01:46:45;;;;;;;;;;;;;;;12.62;53.22;99507.28;4973619;28;19918;-76
2022/11/10 01:49:11;;;;;;;;;;;;;;;12.61;52.99;99510.84;4973315;28;19921;-76
2022/11/10 01:51:42;;;;;;;;;;;;;;;12.60;53.04;99508.34;4990518;28;19929;-76
2022/11/10 01:54:10;;;;;;;;;;;;;;;12.60;52.92;99508.34;4973778;28;19914;-76
2022/11/10 01:56:38;;;;;;;;;;;;;;;12.58;52.93;99507.63;4989733;28;20361;-76
2022/11/10 01:59:04;;;;;;;;;;;;;;;12.57;53.07;99503.31;4973598;28;20357;-76
2022/11/10 02:01:29;;;;;;;;;;;;;;;12.56;53.26;99514.78;4989765;28;19926;-76
2022/11/10 02:03:56;;;;;;;;;;;;;;;12.54;53.38;99501.78;4989262;28;19981;-77
2022/11/10 02:06:22;;;;;;;;;;;;;;;12.55;53.28;99513.09;4973129;28;20290;-76
2022/11/10 02:08:47;;;;;;;;;;;;;;;12.54;53.15;99511.41;4989441;28;19925;-76
2022/11/10 02:11:13;;;;;;;;;;;;;;;12.53;53.21;99512.38;4988585;28;19918;-74
2022/11/10 02:13:38;;;;;;;;;;;;;;;12.52;53.07;99508.06;4973296;28;19918;-76
2022/11/10 02:16:03;;;;;;;;;;;;;;;12.51;53.09;99509.00;4989388;28;19973;-75
2022/11/10 02:18:29;;;;;;;;;;;;;;;12.48;52.98;99504.84;4989906;28;19969;-76
2022/11/10 02:20:54;;;;;;;;;;;;;;;12.47;53.46;99506.59;4989914;28;19918;-76
2022/11/10 02:23:28;;;;;;;;;;;;;;;12.47;53.03;99503.97;4989448;28;20407;-76
2022/11/10 02:25:54;;;;;;;;;;;;;;;12.47;53.01;99508.41;4974341;28;20405;-76
2022/11/10 02:28:19;;;;;;;;;;;;;;;12.45;53.32;99505.88;4974346;28;19965;-76
2022/11/10 02:30:44;;;;;;;;;;;;;;;12.45;52.99;99511.13;4974205;28;19918;-76
2022/11/10 02:33:10;;;;;;;;;;;;;;;12.43;53.21;99514.78;4972925;28;19918;-76
2022/11/10 02:35:35;;;;;;;;;;;;;;;12.43;53.31;99514.78;4988970;28;19969;-76
2022/11/10 02:38:00;;;;;;;;;;;;;;;12.41;52.99;99521.91;4974455;28;20029;-74
2022/11/10 02:40:26;;;;;;;;;;;;;;;12.39;53.39;99527.25;4989374;28;19930;-76
2022/11/10 02:42:51;;;;;;;;;;;;;;;12.36;53.36;99522.25;4989046;28;20448;-76
2022/11/10 02:45:16;;;;;;;;;;;;;;;12.36;53.50;99526.66;4988287;28;19922;-76
2022/11/10 02:47:41;;;;;;;;;;;;;;;12.33;53.41;99519.03;4989617;28;19919;-76
2022/11/10 02:50:07;;;;;;;;;;;;;;;12.31;53.22;99519.13;4972788;28;19941;-76
2022/11/10 02:52:32;;;;;;;;;;;;;;;12.30;53.30;99523.53;4974124;28;19976;-75
2022/11/10 02:54:58;;;;;;;;;;;;;;;12.31;53.46;99519.13;4988653;28;19941;-75
2022/11/10 02:57:23;;;;;;;;;;;;;;;12.29;53.58;99521.03;4972595;28;19918;-75
2022/11/10 02:59:48;;;;;;;;;;;;;;;12.29;53.18;99528.88;4988807;28;19973;-75
2022/11/10 03:02:14;;;;;;;;;;;;;;;12.26;53.51;99527.31;4972309;28;19929;-75
2022/11/10 03:04:39;;;;;;;;;;;;;;;12.24;53.53;99530.97;4974014;28;19918;-75
2022/11/10 03:07:05;;;;;;;;;;;;;;;12.21;53.40;99532.03;4972493;28;19922;-75
2022/11/10 03:09:30;;;;;;;;;;;;;;;12.20;53.58;99524.28;4973885;28;19918;-75
2022/11/10 03:11:55;;;;;;;;;;;;;;;12.19;53.58;99533.06;4972360;28;20408;-75
2022/11/10 03:14:20;;;;;;;;;;;;;;;12.18;53.57;99529.63;4989845;28;19933;-75
2022/11/10 03:16:46;;;;;;;;;;;;;;;12.17;53.69;99522.72;4992937;28;20005;-75
2022/11/10 03:19:11;;;;;;;;;;;;;;;12.17;53.68;99521.88;4977544;28;19922;-75
2022/11/10 03:21:36;;;;;;;;;;;;;;;12.15;53.65;99519.38;4960123;28;20385;-76
2022/11/10 03:24:02;;;;;;;;;;;;;;;12.16;53.29;99528.06;4992620;28;19918;-75
2022/11/10 03:26:27;;;;;;;;;;;;;;;12.13;53.61;99529.97;4992726;28;19918;-76
2022/11/10 03:28:52;;;;;;;;;;;;;;;12.13;53.50;99526.50;4992444;28;20534;-76
2022/11/10 03:31:18;;;;;;;;;;;;;;;12.12;53.34;99527.44;4992693;28;19956;-76
2022/11/10 03:33:43;;;;;;;;;;;;;;;12.09;53.58;99531.09;4976051;28;19960;-76
2022/11/10 03:36:08;;;;;;;;;;;;;;;12.09;53.61;99527.66;4975809;28;19918;-76
2022/11/10 03:38:33;;;;;;;;;;;;;;;12.08;53.68;99528.59;4975884;28;19954;-76
2022/11/10 03:40:59;;;;;;;;;;;;;;;12.06;53.31;99527.88;4975946;28;20415;-77
2022/11/10 03:43:24;;;;;;;;;;;;;;;12.05;53.40;99524.44;4992298;28;19919;-76
2022/11/10 03:45:49;;;;;;;;;;;;;;;12.06;53.60;99526.06;4975857;28;19921;-75
2022/11/10 03:48:15;;;;;;;;;;;;;;;12.04;53.71;99529.75;4992336;28;20377;-75
2022/11/10 03:50:40;;;;;;;;;;;;;;;12.02;53.47;99527.25;4992429;28;19934;-75
2022/11/10 03:53:06;;;;;;;;;;;;;;;12.03;53.84;99525.47;4991895;28;19922;-75
2022/11/10 03:55:31;;;;;;;;;;;;;;;11.99;53.74;99530.09;4991633;28;19918;-75
2022/11/10 03:58:00;;;;;;;;;;;;;;;11.98;53.75;99532.81;4959296;28;19922;-75
2022/11/10 04:00:25;;;;;;;;;;;;;;;11.96;54.00;99521.63;4975170;28;19922;-76
2022/11/10 04:02:50;;;;;;;;;;;;;;;11.94;54.01;99526.97;4976800;28;20389;-76
2022/11/10 04:10:43;;;;;;;;;;;;;;;11.91;54.09;99522.72;4989836;28;19925;-77
2022/11/10 04:15:53;;;;;;;;;;;;;;;11.91;54.25;99538.44;4995929;28;19925;-75
2022/11/10 04:18:23;;;;;;;;;;;;;;;11.90;54.03;99536.75;4995976;28;19917;-75
2022/11/10 04:20:49;;;;;;;;;;;;;;;11.90;54.27;99541.16;4994961;28;19925;-75
2022/11/10 04:23:26;;;;;;;;;;;;;;;11.87;54.28;99543.97;4977967;28;19918;-75
2022/11/10 04:28:43;;;;;;;;;;;;;;;11.85;53.78;99544.09;4994950;28;19925;-74
2022/11/10 04:31:08;;;;;;;;;;;;;;;11.84;54.16;99554.66;4994415;28;20316;-74
2022/11/10 04:33:33;;;;;;;;;;;;;;;11.83;54.13;99548.59;4994297;28;20000;-76
2022/11/10 04:35:59;;;;;;;;;;;;;;;11.86;56.20;99551.00;4994488;28;19924;-77
2022/11/10 04:38:24;;;;;;;;;;;;;;;11.90;57.42;99549.00;4978513;28;19918;-77
2022/11/10 04:40:50;;;;;;;;;;;;;;;11.91;55.90;99550.69;4995368;28;19922;-79
2022/11/10 04:43:15;;;;;;;;;;;;;;;11.90;55.85;99556.84;4978416;28;19918;-77
2022/11/10 04:45:41;;;;;;;;;;;;;;;11.88;55.53;99556.13;4995813;28;20385;-75
2022/11/10 04:48:06;;;;;;;;;;;;;;;11.87;55.14;99560.50;4995575;28;19921;-75
2022/11/10 04:50:32;;;;;;;;;;;;;;;11.87;54.77;99557.06;4993824;28;19940;-76
2022/11/10 04:52:57;;;;;;;;;;;;;;;11.85;54.67;99554.53;4994638;28;19922;-76
2022/11/10 04:55:23;;;;;;;;;;;;;;;11.84;54.39;99549.41;4995496;28;19942;-76
2022/11/10 04:57:48;;;;;;;;;;;;;;;11.83;54.69;99551.22;4994062;28;19936;-77
2022/11/10 05:00:14;;;;;;;;;;;;;;;11.80;54.61;99554.03;4977753;28;20301;-77
2022/11/10 05:02:39;;;;;;;;;;;;;;;11.80;54.41;99556.66;4977752;28;19922;-77
2022/11/10 05:05:04;;;;;;;;;;;;;;;11.79;54.22;99559.38;4994077;28;19922;-78
2022/11/10 05:07:30;;;;;;;;;;;;;;;11.78;54.54;99558.53;4994335;28;20076;-77
2022/11/10 05:09:55;;;;;;;;;;;;;;;11.80;54.20;99563.63;4978197;28;19918;-76
2022/11/10 05:12:20;;;;;;;;;;;;;;;11.79;54.05;99560.19;4977430;28;20421;-77
2022/11/10 05:14:46;;;;;;;;;;;;;;;11.81;54.22;99557.47;4978272;28;20021;-77
2022/11/10 05:17:11;;;;;;;;;;;;;;;11.83;54.01;99561.66;4978084;28;20008;-76
2022/11/10 05:19:36;;;;;;;;;;;;;;;11.82;54.10;99564.38;4977086;28;20013;-76
2022/11/10 05:22:01;;;;;;;;;;;;;;;11.86;54.19;99560.59;4993972;28;19947;-76
2022/11/10 05:24:27;;;;;;;;;;;;;;;11.88;54.20;99567.41;4994267;28;20300;-76
2022/11/10 05:26:52;;;;;;;;;;;;;;;11.92;54.17;99571.53;4976776;28;19969;-76
2022/11/10 05:29:17;;;;;;;;;;;;;;;11.99;54.08;99574.56;4977489;28;19961;-77
2022/11/10 05:31:43;;;;;;;;;;;;;;;12.04;54.06;99576.88;4995011;28;19961;-77
2022/11/10 05:34:08;;;;;;;;;;;;;;;12.08;53.68;99581.78;4976967;28;19917;-78
2022/11/10 05:36:33;;;;;;;;;;;;;;;12.13;53.83;99584.91;4993111;28;19921;-76
2022/11/10 05:38:58;;;;;;;;;;;;;;;12.20;53.77;99584.50;4976166;28;19929;-77
2022/11/10 05:41:24;;;;;;;;;;;;;;;12.23;53.62;99579.88;4976860;28;20016;-78
2022/11/10 05:43:49;;;;;;;;;;;;;;;12.31;53.39;99584.56;4993308;28;20016;-78
2022/11/10 05:46:14;;;;;;;;;;;;;;;12.36;53.35;99586.88;4977038;28;19918;-75
2022/11/10 05:48:40;;;;;;;;;;;;;;;12.42;53.61;99592.50;4976727;28;20325;-76
2022/11/10 05:51:05;;;;;;;;;;;;;;;12.48;53.20;99599.13;4992977;28;19958;-77
2022/11/10 05:53:30;;;;;;;;;;;;;;;12.56;53.37;99595.97;4994343;28;19918;-77
2022/11/10 05:55:56;;;;;;;;;;;;;;;12.65;53.33;99590.03;4993269;28;19922;-77
2022/11/10 05:58:21;;;;;;;;;;;;;;;12.74;53.30;99592.00;4993035;28;20389;-75
2022/11/10 06:00:46;;;;;;;;;;;;;;;12.82;53.29;99602.78;4992723;28;20352;-78
2022/11/10 06:03:12;;;;;;;;;;;;;;;12.91;53.02;99598.66;4976882;28;20373;-77
2022/11/10 06:05:38;;;;;;;;;;;;;;;12.98;53.01;99597.28;4976963;28;20447;-77
2022/11/10 06:08:03;;;;;;;;;;;;;;;13.01;53.12;99607.53;4976851;28;20296;-76
2022/11/10 06:10:28;;;;;;;;;;;;;;;13.07;53.05;99608.03;4977023;28;19918;-77
2022/11/10 06:12:54;;;;;;;;;;;;;;;13.15;52.92;99613.56;4993008;28;19924;-76
2022/11/10 06:15:19;;;;;;;;;;;;;;;13.21;52.99;99613.09;4976770;28;19973;-76
2022/11/10 06:17:45;;;;;;;;;;;;;;;13.28;52.78;99610.88;4976465;28;20309;-77
2022/11/10 06:20:11;;;;;;;;;;;;;;;13.35;52.80;99617.38;4993240;28;20013;-78
2022/11/10 06:22:36;;;;;;;;;;;;;;;13.40;52.95;99625.72;4992647;28;20325;-78
2022/11/10 06:25:01;;;;;;;;;;;;;;;13.47;52.66;99626.97;4992914;28;20009;-79
2022/11/10 06:27:27;;;;;;;;;;;;;;;13.53;52.58;99629.09;4992714;28;19917;-77
2022/11/10 06:29:52;;;;;;;;;;;;;;;13.63;52.43;99634.53;4976856;28;19918;-77
2022/11/10 06:32:17;;;;;;;;;;;;;;;13.69;52.61;99633.22;4976683;28;19918;-77
2022/11/10 06:34:42;;;;;;;;;;;;;;;13.79;52.20;99636.84;4992588;28;19918;-76
2022/11/10 06:37:08;;;;;;;;;;;;;;;13.88;52.46;99633.53;4976200;28;19925;-78
2022/11/10 06:39:33;;;;;;;;;;;;;;;14.00;52.06;99641.41;4992113;28;20012;-78
2022/11/10 06:41:58;;;;;;;;;;;;;;;14.10;52.04;99637.97;4976381;28;19977;-78
2022/11/10 06:44:24;;;;;;;;;;;;;;;14.25;51.84;99643.81;4975554;28;19972;-81
2022/11/10 06:46:50;;;;;;;;;;;;;;;14.40;51.52;99644.41;4976209;28;20001;-81
2022/11/10 06:49:15;;;;;;;;;;;;;;;14.59;51.04;99638.56;4975546;28;19925;-82
2022/11/10 06:51:41;;;;;;;;;;;;;;;14.84;50.54;99631.41;4976218;28;19918;-80
2022/11/10 06:54:06;;;;;;;;;;;;;;;15.13;50.11;99638.72;4976182;28;19921;-78
2022/11/10 06:56:31;;;;;;;;;;;;;;;15.45;49.43;99630.84;4976111;28;19988;-78
2022/11/10 06:58:57;;;;;;;;;;;;;;;15.87;48.50;99637.94;4976171;28;19960;-79
2022/11/10 07:01:25;;;;;;;;;;;;;;;16.69;47.67;99638.91;4976120;28;19941;-76
2022/11/10 07:03:51;;;;;;;;;;;;;;;17.65;46.62;99636.53;4975331;28;19921;-77
2022/11/10 07:06:16;;;;;;;;;;;;;;;18.31;45.23;99634.84;4975949;28;20176;-78
2022/11/10 07:08:41;;;;;;;;;;;;;;;18.90;43.44;99630.97;4976118;28;19949;-78
2022/11/10 07:11:07;;;;;;;;;;;;;;;19.52;42.07;99631.06;4992228;28;19918;-78
2022/11/10 07:13:32;;;;;;;;;;;;;;;20.13;40.53;99638.31;4992237;28;19918;-78
2022/11/10 07:15:57;;;;;;;;;;;;;;;20.70;39.50;99635.97;4992041;28;19918;-76
2022/11/10 07:18:23;;;;;;;;;;;;;;;21.30;37.93;99647.38;4975574;28;20053;-78
2022/11/10 07:20:48;;;;;;;;;;;;;;;21.92;37.08;99638.94;4975622;28;19922;-76
2022/11/10 07:23:13;;;;;;;;;;;;;;;22.53;35.78;99644.63;4991850;28;19918;-82
2022/11/10 07:25:39;;;;;;;;;;;;;;;23.04;34.87;99635.38;4991849;28;20026;-76
2022/11/10 07:28:05;;;;;;;;;;;;;;;23.36;33.23;99639.69;4975617;28;19921;-77
2022/11/10 07:30:31;;;;;;;;;;;;;;;23.79;32.91;99639.16;4975693;28;19918;-78
2022/11/10 07:33:06;;;;;;;;;;;;;;;24.06;32.53;99637.75;4991759;28;19924;-79
2022/11/10 07:35:32;;;;;;;;;;;;;;;24.36;31.74;99635.09;4992037;28;20048;-77
2022/11/10 07:37:59;;;;;;;;;;;;;;;24.60;31.10;99639.34;4975138;28;19964;-77
2022/11/10 07:40:25;;;;;;;;;;;;;;;24.89;30.65;99642.97;4957059;28;19929;-78
2022/11/10 07:42:50;;;;;;;;;;;;;;;25.16;30.15;99636.09;4969084;28;20009;-78
2022/11/10 07:45:15;;;;;;;;;;;;;;;25.35;29.22;99633.81;4969188;28;20402;-77
2022/11/10 07:47:41;;;;;;;;;;;;;;;25.58;29.17;99641.63;4969032;28;20401;-78
2022/11/10 07:50:06;;;;;;;;;;;;;;;25.71;28.77;99639.06;4968962;28;19962;-76
2022/11/10 07:52:32;;;;;;;;;;;;;;;25.89;28.28;99640.44;4968984;28;19926;-79
2022/11/10 07:54:57;;;;;;;;;;;;;;;26.04;27.72;99643.84;4969297;28;19985;-79
2022/11/10 07:57:22;;;;;;;;;;;;;;;26.20;27.88;99639.22;4969218;28;20001;-78
2022/11/10 07:59:48;;;;;;;;;;;;;;;26.39;27.58;99645.69;4969176;28;20290;-78
2022/11/10 08:02:13;;;;;;;;;;;;;;;26.53;27.46;99642.06;4972704;28;19926;-78
2022/11/10 08:04:38;;;;;;;;;;;;;;;26.64;27.52;99636.13;4972634;28;19925;-77
2022/11/10 08:07:04;;;;;;;;;;;;;;;26.75;27.04;99644.66;4972587;28;19918;-78
2022/11/10 08:09:29;;;;;;;;;;;;;;;26.95;26.99;99644.75;4972372;28;19962;-77
2022/11/10 08:11:54;;;;;;;;;;;;;;;27.01;26.89;99635.88;4972526;28;19919;-79
2022/11/10 08:14:20;;;;;;;;;;;;;;;27.10;26.67;99641.88;4972521;28;19922;-79
2022/11/10 08:16:45;;;;;;;;;;;;;;;27.27;26.26;99637.78;4972293;28;19925;-78
2022/11/10 08:19:10;;;;;;;;;;;;;;;27.44;26.09;99648.97;4972376;28;19973;-79
2022/11/10 08:21:36;;;;;;;;;;;;;;;27.52;26.09;99646.09;4972353;28;20504;-77
2022/11/10 08:24:01;;;;;;;;;;;;;;;27.65;26.17;99653.31;4972235;28;19941;-78
2022/11/10 08:26:26;;;;;;;;;;;;;;;27.68;26.03;99644.84;4972389;28;19946;-78
2022/11/10 08:28:52;;;;;;;;;;;;;;;27.87;25.75;99642.38;4972361;28;20305;-77
2022/11/10 08:31:17;;;;;;;;;;;;;;;27.95;25.57;99648.38;4972123;28;19919;-77
2022/11/10 08:33:42;;;;;;;;;;;;;;;28.04;25.69;99646.31;4972030;28;19919;-78
2022/11/10 08:36:08;;;;;;;;;;;;;;;28.08;25.48;99649.38;4971989;28;19918;-79
2022/11/10 08:38:33;;;;;;;;;;;;;;;28.02;25.33;99650.22;4972449;28;20326;-78
2022/11/10 08:40:59;;;;;;;;;;;;;;;28.10;25.28;99647.31;4978446;28;19921;-78
2022/11/10 08:43:24;;;;;;;;;;;;;;;28.27;25.01;99645.81;4978405;28;20373;-78
2022/11/10 08:45:52;;;;;;;;;;;;;;;28.35;25.05;99647.44;4994311;28;19918;-80
2022/11/10 08:48:18;;;;;;;;;;;;;;;28.54;24.87;99653.78;4978409;28;19972;-80
2022/11/10 08:50:44;;;;;;;;;;;;;;;28.73;24.41;99648.59;4994515;28;19918;-78
2022/11/10 08:53:10;;;;;;;;;;;;;;;28.93;24.32;99653.88;4978124;28;19968;-77
2022/11/10 08:55:35;;;;;;;;;;;;;;;29.26;23.64;99650.22;4994329;28;20448;-79
2022/11/10 08:58:01;;;;;;;;;;;;;;;29.73;23.19;99656.03;4994393;28;20013;-77
2022/11/10 09:00:29;;;;;;;;;;;;;;;30.45;22.08;99655.59;4977347;28;19922;-80
2022/11/10 09:02:55;;;;;;;;;;;;;;;31.17;21.22;99655.72;4990487;28;20304;-77
2022/11/10 09:05:20;;;;;;;;;;;;;;;31.93;20.25;99649.75;4974706;28;19942;-76
2022/11/10 09:07:46;;;;;;;;;;;;;;;32.22;19.97;99656.06;4974549;28;19953;-77
2022/11/10 09:10:12;;;;;;;;;;;;;;;32.06;20.14;99656.78;4974924;28;19925;-78
2022/11/10 09:12:37;;;;;;;;;;;;;;;32.03;20.43;99654.53;4973320;28;19957;-78
2022/11/10 09:15:03;;;;;;;;;;;;;;;31.56;20.95;99658.88;4974934;28;19918;-78
2022/11/10 09:17:28;;;;;;;;;;;;;;;31.20;21.30;99657.09;4974576;28;19972;-77
2022/11/10 09:19:53;;;;;;;;;;;;;;;30.73;22.04;99657.72;4974424;28;19918;-78
2022/11/10 09:22:19;;;;;;;;;;;;;;;30.64;21.79;99656.38;4974468;28;19918;-78
2022/11/10 09:24:44;;;;;;;;;;;;;;;30.56;22.00;99659.41;4958082;28;20306;-77
2022/11/10 09:27:10;;;;;;;;;;;;;;;31.03;21.15;99660.47;4976079;28;20382;-78
2022/11/10 09:29:35;;;;;;;;;;;;;;;30.77;21.48;99645.44;4990636;28;19918;-77
2022/11/10 09:32:00;;;;;;;;;;;;;;;31.15;21.12;99649.72;4974428;28;19918;-78
2022/11/10 09:34:26;;;;;;;;;;;;;;;31.41;21.11;99647.66;4974863;28;19922;-79
2022/11/10 09:36:51;;;;;;;;;;;;;;;31.34;21.09;99644.25;4990686;28;19922;-78
2022/11/10 09:39:17;;;;;;;;;;;;;;;31.06;20.62;99650.25;4974052;28;19958;-78
2022/11/10 09:41:42;;;;;;;;;;;;;;;31.09;20.90;99647.94;4974397;28;19918;-78
2022/11/10 09:44:12;;;;;;;;;;;;;;;31.05;20.82;99649.44;4973630;28;19918;-76
2022/11/10 09:46:40;;;;;;;;;;;;;;;30.55;21.41;99642.38;4974334;28;19945;-76
2022/11/10 09:49:11;;;;;;;;;;;;;;;30.16;22.02;99639.09;4973952;28;20329;-77
2022/11/10 09:51:38;;;;;;;;;;;;;;;30.19;22.28;99638.66;4973768;28;19926;-79
2022/11/10 09:54:04;;;;;;;;;;;;;;;30.17;22.29;99635.34;4973767;28;20409;-80
2022/11/10 09:56:31;;;;;;;;;;;;;;;29.89;22.90;99628.59;4973618;28;19922;-77
2022/11/10 09:58:56;;;;;;;;;;;;;;;29.87;22.71;99628.00;4989557;28;19918;-83
2022/11/10 10:01:27;;;;;;;;;;;;;;;29.91;22.81;99637.25;4973763;28;19973;-81
2022/11/10 10:03:58;;;;;;;;;;;;;;;29.08;23.88;99634.75;4973593;28;20025;-79
2022/11/10 10:06:23;;;;;;;;;;;;;;;28.64;24.31;99623.84;4974182;28;19925;-78
2022/11/10 10:08:48;;;;;;;;;;;;;;;28.75;24.28;99639.28;4973553;28;19918;-78
2022/11/10 10:11:19;;;;;;;;;;;;;;;28.33;24.86;99631.56;4989766;28;19956;-77
2022/11/10 10:13:45;;;;;;;;;;;;;;;28.17;25.18;99632.03;4989821;28;19925;-80
2022/11/10 10:16:10;;;;;;;;;;;;;;;28.21;25.36;99629.75;4989523;28;19918;-78
2022/11/10 10:18:41;;;;;;;;;;;;;;;28.15;25.31;99624.19;4974637;28;19918;-77
2022/11/10 10:21:10;;;;;;;;;;;;;;;28.02;25.56;99624.19;4989435;28;19922;-77
2022/11/10 10:23:36;;;;;;;;;;;;;;;27.97;25.80;99622.16;4989370;28;19922;-78
2022/11/10 10:26:01;;;;;;;;;;;;;;;27.87;25.96;99623.59;4973117;28;20349;-77
2022/11/10 10:28:26;;;;;;;;;;;;;;;27.78;26.04;99625.66;4973295;28;19922;-77
2022/11/10 10:30:53;;;;;;;;;;;;;;;27.59;25.92;99630.00;4989373;28;19918;-78
2022/11/10 10:33:18;;;;;;;;;;;;;;;27.54;26.51;99625.25;4973166;28;19918;-77
2022/11/10 10:35:44;;;;;;;;;;;;;;;27.36;26.54;99625.88;4973298;28;19925;-76
2022/11/10 10:38:13;;;;;;;;;;;;;;;27.27;26.54;99616.34;4989071;28;19918;-78
2022/11/10 10:40:38;;;;;;;;;;;;;;;27.15;27.00;99616.13;4989254;28;19926;-77
2022/11/10 10:43:04;;;;;;;;;;;;;;;27.06;27.16;99615.50;4973300;28;20337;-79
2022/11/10 10:45:31;;;;;;;;;;;;;;;26.94;27.02;99617.09;4972918;28;20337;-78
2022/11/10 10:47:56;;;;;;;;;;;;;;;26.87;27.59;99603.69;4988935;28;19925;-76
2022/11/10 10:50:26;;;;;;;;;;;;;;;26.84;27.32;99605.97;4972710;28;19918;-79
2022/11/10 10:53:10;;;;;;;;;;;;;;;26.70;27.75;99610.44;4988922;28;19972;-77
2022/11/10 10:55:35;;;;;;;;;;;;;;;26.60;27.57;99604.59;4988698;28;20017;-78
2022/11/10 10:58:02;;;;;;;;;;;;;;;26.52;28.16;99600.28;4972502;28;19953;-78
2022/11/10 11:00:28;;;;;;;;;;;;;;;26.44;27.97;99598.59;4988658;28;20444;-77
2022/11/10 11:03:06;;;;;;;;;;;;;;;26.34;28.62;99596.25;4988532;28;20060;-78
2022/11/10 11:05:32;;;;;;;;;;;;;;;26.25;28.72;99599.31;4972667;28;20285;-76
2022/11/10 11:07:58;;;;;;;;;;;;;;;26.05;28.47;99600.03;4972435;28;19923;-76
2022/11/10 11:10:23;;;;;;;;;;;;;;;25.93;28.66;99590.88;4988542;28;19918;-77
2022/11/10 11:12:49;;;;;;;;;;;;;;;25.79;29.09;99592.63;4974016;28;19918;-77
2022/11/10 11:15:20;;;;;;;;;;;;;;;25.69;28.98;99584.13;4972064;28;20012;-77
2022/11/10 11:17:58;;;;;;;;;;;;;;;25.56;29.49;99579.53;4988457;28;19918;-77
2022/11/10 11:20:33;;;;;;;;;;;;;;;25.33;30.03;99579.72;4988626;28;19976;-76
2022/11/10 11:23:01;;;;;;;;;;;;;;;25.18;29.89;99577.94;4973771;28;19933;-76
2022/11/10 11:25:34;;;;;;;;;;;;;;;25.02;30.39;99576.34;4972520;28;19922;-76
2022/11/10 11:28:05;;;;;;;;;;;;;;;24.86;30.69;99576.56;4988692;28;19958;-76
2022/11/10 11:30:37;;;;;;;;;;;;;;;24.82;30.91;99569.97;4973425;28;19918;-77
2022/11/10 11:33:09;;;;;;;;;;;;;;;24.69;31.05;99566.16;4972462;28;19969;-77
2022/11/10 11:35:43;;;;;;;;;;;;;;;24.66;31.14;99569.19;4973682;28;19918;-75
2022/11/10 11:38:09;;;;;;;;;;;;;;;24.48;31.28;99569.59;4976156;28;20309;-77
2022/11/10 11:40:55;;;;;;;;;;;;;;;24.37;31.58;99570.88;4992254;28;19929;-78
2022/11/10 11:43:40;;;;;;;;;;;;;;;24.25;31.83;99572.38;4976377;28;19918;-77
2022/11/10 11:46:08;;;;;;;;;;;;;;;24.11;31.99;99570.53;4992011;28;19963;-77
2022/11/10 11:48:33;;;;;;;;;;;;;;;24.03;32.11;99563.47;4977057;28;19922;-76
2022/11/10 11:51:11;;;;;;;;;;;;;;;23.88;32.32;99574.13;4992202;28;20282;-77
2022/11/10 11:53:42;;;;;;;;;;;;;;;23.65;32.78;99574.16;4992303;28;20000;-76
2022/11/10 11:56:11;;;;;;;;;;;;;;;23.54;33.16;99572.75;4976047;28;20384;-77
2022/11/10 11:58:43;;;;;;;;;;;;;;;23.44;33.06;99573.00;4976955;28;19954;-78
2022/11/10 12:01:27;;;;;;;;;;;;;;;23.26;33.26;99568.03;4975656;28;19965;-77
2022/11/10 12:04:16;;;;;;;;;;;;;;;23.16;33.64;99570.09;4991739;28;19923;-76
2022/11/10 12:07:14;;;;;;;;;;;;;;;23.02;33.84;99568.16;4992281;28;19918;-76
2022/11/10 12:10:02;;;;;;;;;;;;;;;22.89;33.82;99566.91;4955719;29;20053;-78
2022/11/10 12:12:46;;;;;;;;;;;;;;;22.77;33.99;99568.31;4947334;29;19965;-78
2022/11/10 12:15:20;;;;;;;;;;;;;;;22.65;34.60;99565.22;4939058;29;19962;-78
2022/11/10 12:17:52;;;;;;;;;;;;;;;22.48;34.84;99572.47;4939141;29;19918;-78
2022/11/10 12:20:36;;;;;;;;;;;;;;;22.38;35.02;99572.69;4923066;29;19925;-77
2022/11/10 12:23:09;;;;;;;;;;;;;;;22.20;35.60;99570.25;4955067;29;20374;-78
2022/11/10 12:25:53;;;;;;;;;;;;;;;22.12;35.43;99570.25;4938934;29;19922;-77
2022/11/10 12:28:32;;;;;;;;;;;;;;;22.00;35.81;99575.13;4938895;29;20396;-77
2022/11/10 12:30:58;;;;;;;;;;;;;;;21.91;35.99;99575.31;4922812;29;19925;-77
2022/11/10 12:33:24;;;;;;;;;;;;;;;21.79;36.18;99578.34;4939183;29;20393;-76
2022/11/10 12:35:49;;;;;;;;;;;;;;;21.68;36.60;99579.50;4938621;29;20017;-77
2022/11/10 12:38:22;;;;;;;;;;;;;;;21.57;36.71;99582.53;4922925;29;19918;-78
2022/11/10 12:40:56;;;;;;;;;;;;;;;21.43;37.04;99581.34;4922524;29;19926;-77
2022/11/10 12:43:32;;;;;;;;;;;;;;;21.32;36.98;99581.66;4922957;29;20010;-79
2022/11/10 12:45:59;;;;;;;;;;;;;;;21.12;37.69;99581.97;4955338;28;19965;-78
2022/11/10 12:48:24;;;;;;;;;;;;;;;21.08;37.60;99585.97;4974353;28;19926;-78
2022/11/10 12:51:08;;;;;;;;;;;;;;;21.04;37.83;99586.47;4974856;28;19918;-81
2022/11/10 12:53:34;;;;;;;;;;;;;;;20.98;37.96;99592.41;4991175;28;19922;-79
2022/11/10 12:56:00;;;;;;;;;;;;;;;20.94;38.00;99586.63;4974674;28;20369;-78
2022/11/10 12:58:27;;;;;;;;;;;;;;;20.86;38.36;99592.72;4975066;28;19918;-78
2022/11/10 13:00:59;;;;;;;;;;;;;;;20.85;38.55;99592.91;4974470;28;19922;-77
2022/11/10 13:03:29;;;;;;;;;;;;;;;20.75;38.54;99583.25;4974774;28;19922;-81