Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:12;;;;;;;9.55;8.55;;;;;;;19.49;70.92;94744.06;4992189;28;20459;-75
2023/07/05 00:04:37;;;;;;;9.52;7.88;;;;;;;19.41;71.36;94738.91;4990700;28;20030;-75
2023/07/05 00:07:03;;;;;;;10.73;8.13;;;;;;;19.43;71.45;94745.63;4955457;28;20047;-75
2023/07/05 00:09:28;;;;;;;10.60;9.18;;;;;;;19.38;72.00;94739.28;4971753;28;20027;-75
2023/07/05 00:11:56;;;;;;;11.38;8.93;;;;;;;19.40;72.05;94738.09;4990427;28;20547;-75
2023/07/05 00:14:21;;;;;;;9.75;8.40;;;;;;;19.34;72.40;94743.28;4990325;28;20510;-74
2023/07/05 00:16:47;;;;;;;10.48;8.45;;;;;;;19.33;72.35;94739.00;4974645;28;20038;-74
2023/07/05 00:19:13;;;;;;;10.77;8.73;;;;;;;19.35;72.52;94737.00;4992123;28;20164;-75
2023/07/05 00:21:38;;;;;;;10.70;9.20;;;;;;;19.34;72.53;94744.09;4990172;28;20112;-75
2023/07/05 00:24:04;;;;;;;10.70;8.40;;;;;;;19.23;72.42;94731.38;4974128;28;20225;-75
2023/07/05 00:26:29;;;;;;;9.68;8.63;;;;;;;19.43;72.22;94742.19;4973916;28;20523;-75
2023/07/05 00:28:55;;;;;;;9.70;8.60;;;;;;;19.45;72.03;94748.09;4973762;28;20051;-75
2023/07/05 00:31:20;;;;;;;9.52;8.52;;;;;;;19.44;71.59;94733.25;4989799;28;20035;-75
2023/07/05 00:33:47;;;;;;;10.32;8.27;;;;;;;19.50;71.83;94745.72;4990946;28;20408;-75
2023/07/05 00:36:13;;;;;;;11.73;9.02;;;;;;;19.38;71.87;94741.91;4989165;28;20404;-75
2023/07/05 00:38:38;;;;;;;11.30;8.90;;;;;;;19.61;71.59;94750.53;4990114;28;20030;-75
2023/07/05 00:41:04;;;;;;;10.80;9.25;;;;;;;19.51;72.87;94760.53;4989973;28;20089;-75
2023/07/05 00:43:29;;;;;;;9.98;8.93;;;;;;;19.55;74.04;94766.22;4989925;28;20100;-75
2023/07/05 00:45:58;;;;;;;9.65;8.50;;;;;;;19.43;73.99;94758.78;4989731;28;20049;-75
2023/07/05 00:48:53;;;;;;;9.25;8.35;;;;;;;19.33;73.55;94773.22;4989153;28;20096;-75
2023/07/05 00:51:33;;;;;;;13.45;9.10;;;;;;;19.29;73.27;94764.88;4959144;28;20038;-75
2023/07/05 00:53:59;;;;;;;11.07;8.75;;;;;;;19.47;72.52;94763.69;4974139;28;20516;-75
2023/07/05 00:56:28;;;;;;;10.07;8.85;;;;;;;19.49;72.36;94766.97;4989466;28;20109;-75
2023/07/05 00:58:53;;;;;;;10.02;9.02;;;;;;;19.26;71.90;94732.84;4970492;28;20121;-75
2023/07/05 01:01:19;;;;;;;10.55;8.52;;;;;;;19.39;72.09;94759.34;4967651;28;20121;-75
2023/07/05 01:03:46;;;;;;;9.20;8.15;;;;;;;19.35;72.47;94744.91;4989988;28;20038;-75
2023/07/05 01:06:14;;;;;;;10.88;9.15;;;;;;;19.51;72.45;94760.53;4990793;28;20034;-75
2023/07/05 01:08:39;;;;;;;9.70;8.70;;;;;;;19.47;72.29;94759.22;4990168;28;20465;-75
2023/07/05 01:11:18;;;;;;;10.43;8.77;;;;;;;19.55;72.74;94748.59;4989913;28;20072;-75
2023/07/05 01:13:52;;;;;;;11.10;9.07;;;;;;;19.51;72.79;94743.91;4991022;28;20030;-75
2023/07/05 01:16:17;;;;;;;9.77;8.85;;;;;;;19.43;72.61;94737.72;4989384;28;20125;-75
2023/07/05 01:18:48;;;;;;;9.82;8.82;;;;;;;19.36;72.60;94736.00;4991305;28;20110;-75
2023/07/05 01:21:35;;;;;;;9.80;8.80;;;;;;;19.37;72.81;94721.84;4957794;28;20045;-75
2023/07/05 01:24:17;;;;;;;11.35;9.15;;;;;;;19.29;73.24;94741.19;4989415;28;20034;-75
2023/07/05 01:27:24;;;;;;;11.75;9.18;;;;;;;19.42;72.83;94737.91;4986738;28;20043;-75
2023/07/05 01:30:10;;;;;;;10.27;8.45;;;;;;;19.33;73.30;94731.91;4991613;28;20039;-75
2023/07/05 01:32:36;;;;;;;12.00;9.15;;;;;;;19.22;73.52;94731.56;4973848;28;20046;-75
2023/07/05 01:35:13;;;;;;;10.00;8.80;;;;;;;19.29;73.53;94732.47;4991006;28;20026;-75
2023/07/05 01:37:40;;;;;;;9.70;8.68;;;;;;;19.16;73.29;94726.00;4976045;28;20121;-75
2023/07/05 01:40:32;;;;;;;10.73;8.65;;;;;;;19.22;72.94;94724.47;4976740;28;20035;-75
2023/07/05 01:43:00;;;;;;;11.52;9.30;;;;;;;19.07;73.20;94726.31;5000955;28;20464;-75
2023/07/05 01:45:30;;;;;;;10.85;9.07;;;;;;;19.06;73.10;94724.69;4977072;28;20077;-75
2023/07/05 01:48:03;;;;;;;13.57;8.80;;;;;;;19.15;73.19;94718.31;4995296;28;20034;-74
2023/07/05 01:50:41;;;;;;;10.35;9.07;;;;;;;19.11;72.99;94706.50;4992987;28;20026;-75
2023/07/05 01:53:14;;;;;;;10.32;9.23;;;;;;;19.01;73.40;94717.31;4992964;28;20053;-75
2023/07/05 01:55:46;;;;;;;10.20;8.75;;;;;;;18.99;73.56;94719.31;4973934;28;20058;-74
2023/07/05 01:58:14;;;;;;;10.25;9.13;;;;;;;18.95;73.87;94712.78;4977505;28;20031;-75
2023/07/05 02:00:40;;;;;;;10.73;9.50;;;;;;;18.94;74.10;94717.22;4992772;28;20113;-75
2023/07/05 02:03:09;;;;;;;10.73;9.63;;;;;;;19.05;74.05;94723.84;4976966;28;20053;-75
2023/07/05 02:05:34;;;;;;;10.68;9.32;;;;;;;18.91;74.34;94712.28;4993276;28;20027;-75
2023/07/05 02:08:00;;;;;;;11.25;9.88;;;;;;;19.09;74.13;94714.59;4992879;28;20188;-75
2023/07/05 02:10:26;;;;;;;12.00;9.60;;;;;;;19.12;73.86;94705.50;4976980;28;20041;-75
2023/07/05 02:12:52;;;;;;;11.07;9.05;;;;;;;19.14;73.64;94708.78;4993097;28;20480;-75
2023/07/05 02:15:18;;;;;;;12.55;9.68;;;;;;;19.09;74.30;94703.25;4975909;28;20030;-75
2023/07/05 02:17:44;;;;;;;10.90;8.95;;;;;;;19.11;74.86;94712.59;4993188;28;20046;-75
2023/07/05 02:20:09;;;;;;;9.82;8.82;;;;;;;19.13;74.88;94707.94;4993016;28;20077;-75
2023/07/05 02:22:35;;;;;;;11.63;9.10;;;;;;;19.10;74.83;94699.59;4994202;28;20117;-75
2023/07/05 02:25:01;;;;;;;10.40;9.32;;;;;;;19.03;75.41;94702.16;4992899;28;20029;-75
2023/07/05 02:27:27;;;;;;;10.75;9.02;;;;;;;18.94;75.39;94711.13;4992663;28;20400;-75
2023/07/05 02:29:53;;;;;;;9.75;8.75;;;;;;;18.86;75.64;94708.56;4992396;28;20045;-75
2023/07/05 02:32:20;;;;;;;10.73;9.43;;;;;;;18.84;75.48;94702.69;4994042;28;20042;-75
2023/07/05 02:34:45;;;;;;;11.07;9.95;;;;;;;18.93;75.17;94704.25;4973808;28;20644;-75
2023/07/05 02:37:11;;;;;;;11.40;9.85;;;;;;;18.92;75.08;94699.97;4991919;28;20055;-75
2023/07/05 02:39:36;;;;;;;11.32;9.23;;;;;;;18.85;75.46;94697.25;4992453;28;20022;-75
2023/07/05 02:42:03;;;;;;;10.52;9.52;;;;;;;18.93;75.41;94704.25;4993533;28;20030;-75
2023/07/05 02:44:28;;;;;;;11.52;9.75;;;;;;;18.94;74.57;94700.59;4993737;28;20022;-75
2023/07/05 02:46:54;;;;;;;10.25;8.77;;;;;;;18.89;74.88;94708.25;4976305;28;20116;-79
2023/07/05 02:49:19;;;;;;;10.88;9.23;;;;;;;18.86;74.92;94703.31;4970036;28;20037;-74
2023/07/05 02:51:45;;;;;;;10.18;9.13;;;;;;;18.93;74.64;94707.69;4988167;28;20034;-75
2023/07/05 02:54:10;;;;;;;10.63;9.50;;;;;;;18.97;74.46;94705.50;4988560;28;20042;-75
2023/07/05 02:56:36;;;;;;;11.63;9.80;;;;;;;19.00;74.19;94704.31;4989504;28;20030;-74
2023/07/05 02:59:01;;;;;;;10.00;9.00;;;;;;;18.94;74.39;94698.81;4988450;28;20031;-75
2023/07/05 03:01:26;;;;;;;10.57;9.52;;;;;;;19.00;74.46;94699.91;4970759;28;20049;-75
2023/07/05 03:03:52;;;;;;;13.48;9.55;;;;;;;18.97;74.30;94705.50;4989485;28;20527;-74
2023/07/05 03:06:17;;;;;;;10.63;8.98;;;;;;;18.94;74.19;94703.22;4988580;28;20486;-74
2023/07/05 03:08:44;;;;;;;10.52;8.65;;;;;;;18.95;74.44;94696.97;4989421;28;20046;-74
2023/07/05 03:11:09;;;;;;;10.48;9.30;;;;;;;18.85;74.40;94693.78;4970679;28;20045;-74
2023/07/05 03:13:35;;;;;;;12.60;9.20;;;;;;;18.80;74.39;94685.63;4973945;28;20031;-74
2023/07/05 03:16:00;;;;;;;10.40;9.27;;;;;;;18.74;75.00;94680.06;4987369;28;20483;-74
2023/07/05 03:18:26;;;;;;;10.60;9.50;;;;;;;18.69;75.32;94666.63;4988041;28;21246;-77
2023/07/05 03:20:51;;;;;;;11.95;9.40;;;;;;;18.74;75.28;94682.72;4970564;28;20026;-75
2023/07/05 03:23:17;;;;;;;11.07;9.52;;;;;;;18.74;75.07;94695.88;4987473;28;20042;-74
2023/07/05 03:25:53;;;;;;;11.45;9.45;;;;;;;18.76;75.64;94687.81;4988018;28;20033;-74
2023/07/05 03:28:19;;;;;;;10.02;9.02;;;;;;;18.85;75.23;94689.34;4988330;28;20069;-74
2023/07/05 03:30:55;;;;;;;12.23;9.38;;;;;;;18.97;74.83;94676.53;4954125;28;20034;-74
2023/07/05 03:33:21;;;;;;;11.00;9.90;;;;;;;19.01;74.91;94685.72;4989144;28;20503;-74
2023/07/05 03:35:56;;;;;;;10.38;9.07;;;;;;;18.91;75.23;94679.91;4969371;28;20033;-74
2023/07/05 03:38:24;;;;;;;10.38;9.27;;;;;;;18.94;75.08;94684.81;4985917;28;20034;-75
2023/07/05 03:40:57;;;;;;;10.95;9.20;;;;;;;18.94;74.62;94675.13;4969797;28;20032;-75
2023/07/05 03:43:22;;;;;;;10.55;9.35;;;;;;;18.94;74.84;94675.13;4970189;28;20206;-75
2023/07/05 03:45:48;;;;;;;11.13;9.80;;;;;;;19.04;74.75;94679.28;4986008;28;20082;-75
2023/07/05 03:48:13;;;;;;;9.98;8.75;;;;;;;19.19;74.26;94683.56;4988420;28;20042;-74
2023/07/05 03:50:39;;;;;;;11.48;10.20;;;;;;;19.26;75.15;94683.63;4985117;28;20299;-74
2023/07/05 03:53:04;;;;;;;12.70;10.90;;;;;;;19.15;75.07;94681.44;4987725;28;20424;-75
2023/07/05 03:55:34;;;;;;;11.63;10.43;;;;;;;19.07;75.50;94676.28;4954677;28;20065;-75
2023/07/05 03:57:59;;;;;;;11.82;10.32;;;;;;;19.18;75.55;94668.72;4987532;28;20067;-75
2023/07/05 04:00:25;;;;;;;15.98;11.43;;;;;;;19.23;75.68;94670.00;4986154;28;20022;-74
2023/07/05 04:02:50;;;;;;;12.70;11.35;;;;;;;19.17;75.95;94669.75;4971589;28;20042;-74
2023/07/05 04:05:16;;;;;;;12.57;11.00;;;;;;;19.18;75.67;94673.19;4987958;28;20034;-73
2023/07/05 04:07:41;;;;;;;15.23;11.60;;;;;;;19.17;75.55;94667.09;4987385;28;20035;-74
2023/07/05 04:10:07;;;;;;;12.02;10.73;;;;;;;19.56;75.97;94681.75;4988251;28;20416;-73
2023/07/05 04:12:32;;;;;;;12.10;9.95;;;;;;;20.15;74.04;94685.22;4985619;28;20045;-74
2023/07/05 04:14:58;;;;;;;11.00;9.90;;;;;;;20.91;72.27;94691.50;4986422;28;20038;-74
2023/07/05 04:17:23;;;;;;;12.70;11.20;;;;;;;21.11;69.16;94701.38;4986898;28;20049;-74
2023/07/05 04:19:49;;;;;;;13.48;10.77;;;;;;;21.40;68.05;94705.63;4988861;28;20073;-73
2023/07/05 04:22:14;;;;;;;16.08;10.93;;;;;;;21.55;67.51;94708.13;4990255;28;20412;-73
2023/07/05 04:24:39;;;;;;;12.38;10.15;;;;;;;21.80;65.12;94693.38;4990035;28;20636;-73
2023/07/05 04:27:05;;;;;;;12.00;10.68;;;;;;;22.72;63.78;94707.75;4972568;28;20413;-73
2023/07/05 04:29:30;;;;;;;12.60;10.80;;;;;;;23.32;61.86;94701.59;4972183;28;20027;-74
2023/07/05 04:31:56;;;;;;;12.13;10.18;;;;;;;23.78;61.64;94705.91;4987989;28;20682;-73
2023/07/05 04:34:21;;;;;;;10.95;9.95;;;;;;;24.19;57.89;94686.09;4987837;28;20030;-73
2023/07/05 04:36:47;;;;;;;9.80;8.80;;;;;;;24.61;59.23;94710.34;4976044;28;20035;-75
2023/07/05 04:39:12;;;;;;;14.63;9.50;;;;;;;24.68;55.50;94695.16;4978658;28;20035;-75
2023/07/05 04:41:38;;;;;;;10.40;9.40;;;;;;;24.89;56.31;94702.72;4974151;28;20070;-75
2023/07/05 04:44:06;;;;;;;10.07;9.02;;;;;;;24.76;56.16;94705.50;4991809;28;20603;-75
2023/07/05 04:46:31;;;;;;;10.52;9.52;;;;;;;24.33;56.58;94708.88;4989230;28;20034;-75
2023/07/05 04:48:56;;;;;;;11.30;9.45;;;;;;;24.26;57.72;94710.75;4991747;28;20022;-75
2023/07/05 04:51:22;;;;;;;11.27;10.07;;;;;;;24.26;58.36;94714.22;4989339;28;20042;-75
2023/07/05 04:53:47;;;;;;;13.70;9.38;;;;;;;24.16;57.82;94713.06;4970882;28;20026;-75
2023/07/05 04:56:13;;;;;;;12.27;10.50;;;;;;;24.00;58.18;94717.03;4982363;28;20042;-75
2023/07/05 04:58:39;;;;;;;10.88;9.35;;;;;;;24.19;60.37;94720.59;4988843;28;20026;-75
2023/07/05 05:01:07;;;;;;;12.00;9.63;;;;;;;24.46;59.90;94714.13;4989358;28;20182;-74
2023/07/05 05:03:33;;;;;;;11.60;9.88;;;;;;;24.26;59.77;94705.44;4972443;28;20202;-74
2023/07/05 05:05:59;;;;;;;10.05;9.00;;;;;;;24.41;61.28;94716.56;4986969;28;20511;-74
2023/07/05 05:08:24;;;;;;;10.98;9.88;;;;;;;24.08;57.86;94706.97;4969362;28;20030;-74
2023/07/05 05:10:55;;;;;;;11.35;10.15;;;;;;;23.84;58.51;94720.97;4987725;28;20027;-74
2023/07/05 05:13:22;;;;;;;10.55;9.48;;;;;;;23.90;58.70;94714.81;4958574;28;20035;-75
2023/07/05 05:15:47;;;;;;;13.50;10.30;;;;;;;23.97;58.73;94710.31;4973140;28;20588;-75
2023/07/05 05:18:13;;;;;;;10.35;9.32;;;;;;;24.33;58.42;94682.34;4983621;28;20038;-74
2023/07/05 05:20:38;;;;;;;10.90;9.80;;;;;;;24.43;61.18;94719.00;4983046;28;20018;-74
2023/07/05 05:23:04;;;;;;;10.07;9.07;;;;;;;24.66;59.27;94716.63;4972232;28;20546;-74
2023/07/05 05:25:29;;;;;;;11.10;8.95;;;;;;;24.91;58.77;94713.97;4970982;28;20026;-74
2023/07/05 05:27:55;;;;;;;10.85;9.02;;;;;;;24.79;57.64;94710.38;4987700;28;20026;-74
2023/07/05 05:30:20;;;;;;;10.60;9.60;;;;;;;24.75;56.71;94722.47;4988038;28;20030;-74
2023/07/05 05:32:46;;;;;;;10.60;9.57;;;;;;;24.74;56.43;94718.22;4962448;28;20022;-74
2023/07/05 05:35:12;;;;;;;10.57;9.57;;;;;;;24.71;56.25;94715.97;4955273;28;20031;-73
2023/07/05 05:37:38;;;;;;;13.30;9.55;;;;;;;24.74;56.56;94720.84;4973770;28;20391;-75
2023/07/05 05:40:05;;;;;;;10.55;9.45;;;;;;;24.74;55.59;94720.84;4989817;28;20096;-73
2023/07/05 05:42:31;;;;;;;11.38;9.15;;;;;;;24.60;56.08;94727.28;4989402;28;20047;-73
2023/07/05 05:44:56;;;;;;;10.10;8.88;;;;;;;24.59;55.66;94725.66;4957114;28;20042;-74
2023/07/05 05:47:22;;;;;;;10.50;9.50;;;;;;;24.83;55.65;94729.38;4989358;28;20088;-73
2023/07/05 05:49:47;;;;;;;10.52;8.98;;;;;;;25.05;55.92;94733.25;4989629;28;20041;-74
2023/07/05 05:52:13;;;;;;;10.00;9.00;;;;;;;25.24;54.91;94720.84;4988590;28;20030;-74
2023/07/05 05:54:38;;;;;;;10.15;9.07;;;;;;;25.22;55.00;94736.19;4973093;28;20030;-74
2023/07/05 05:57:04;;;;;;;11.60;9.30;;;;;;;24.88;55.41;94725.03;4989644;28;20096;-73
2023/07/05 05:59:29;;;;;;;10.82;9.10;;;;;;;25.07;55.21;94739.13;4989734;28;20043;-73
2023/07/05 06:01:55;;;;;;;12.10;9.60;;;;;;;24.91;55.06;94710.50;4988706;28;20520;-73
2023/07/05 06:04:20;;;;;;;10.80;9.73;;;;;;;25.11;55.70;94739.53;4990347;28;20499;-74
2023/07/05 06:06:46;;;;;;;10.05;9.05;;;;;;;25.08;55.09;94737.31;4989338;28;20159;-74
2023/07/05 06:09:14;;;;;;;10.98;9.77;;;;;;;25.16;55.42;94735.22;4989738;28;20026;-74
2023/07/05 06:11:39;;;;;;;11.00;9.55;;;;;;;25.82;54.99;94733.66;4973427;28;20042;-74
2023/07/05 06:14:05;;;;;;;10.82;9.82;;;;;;;25.55;53.83;94727.06;4989581;28;20080;-74
2023/07/05 06:16:30;;;;;;;9.93;8.93;;;;;;;25.74;54.54;94719.84;4989070;28;20483;-74
2023/07/05 06:18:55;;;;;;;11.35;9.00;;;;;;;25.66;54.97;94721.00;4990800;28;20034;-74
2023/07/05 06:21:21;;;;;;;10.98;9.80;;;;;;;25.04;55.02;94714.84;4989374;28;20038;-73
2023/07/05 06:23:46;;;;;;;11.88;10.68;;;;;;;25.51;54.23;94723.19;4991270;28;20037;-74
2023/07/05 06:26:12;;;;;;;10.85;9.77;;;;;;;25.50;54.15;94711.75;4960492;28;20069;-74
2023/07/05 06:28:37;;;;;;;10.77;9.70;;;;;;;25.49;55.92;94711.97;4992848;28;20041;-73
2023/07/05 06:31:04;;;;;;;11.73;9.55;;;;;;;25.67;54.11;94706.66;4992663;28;20043;-74
2023/07/05 06:33:31;;;;;;;12.25;9.70;;;;;;;25.74;54.14;94715.38;4993021;28;20035;-73
2023/07/05 06:36:00;;;;;;;13.05;9.10;;;;;;;25.72;54.10;94698.00;4992556;28;20177;-73
2023/07/05 06:38:26;;;;;;;12.02;9.50;;;;;;;25.64;54.51;94691.94;4992551;28;20034;-74
2023/07/05 06:40:51;;;;;;;11.95;10.15;;;;;;;25.95;53.69;94702.66;4992559;28;20029;-74
2023/07/05 06:43:17;;;;;;;12.75;9.40;;;;;;;25.66;54.25;94697.06;4992691;28;20050;-74
2023/07/05 06:45:47;;;;;;;11.05;9.95;;;;;;;25.81;53.96;94709.97;4976197;28;20412;-74
2023/07/05 06:48:12;;;;;;;12.77;9.68;;;;;;;25.80;54.31;94697.72;4992487;28;20492;-74
2023/07/05 06:50:38;;;;;;;10.27;9.13;;;;;;;26.45;52.32;94707.69;4992537;28;20031;-74
2023/07/05 06:53:03;;;;;;;10.35;9.25;;;;;;;26.74;52.60;94698.84;4994225;28;20039;-74
2023/07/05 06:55:28;;;;;;;9.40;8.40;;;;;;;27.17;51.14;94703.03;4975974;28;20471;-74
2023/07/05 06:57:54;;;;;;;11.30;8.40;;;;;;;27.36;51.59;94676.25;4992276;28;20417;-73
2023/07/05 07:00:20;;;;;;;9.93;8.75;;;;;;;27.65;51.05;94687.78;4993466;28;20052;-74
2023/07/05 07:02:45;;;;;;;10.68;8.52;;;;;;;27.74;49.11;94694.34;4993465;28;20038;-74
2023/07/05 07:05:11;;;;;;;11.57;9.05;;;;;;;27.71;50.32;94689.50;4992188;28;20061;-73
2023/07/05 07:07:36;;;;;;;10.60;9.45;;;;;;;27.53;50.14;94674.47;4992237;28;20045;-73
2023/07/05 07:10:03;;;;;;;11.50;9.52;;;;;;;27.32;50.90;94669.75;4975778;28;20092;-73
2023/07/05 07:12:28;;;;;;;12.68;9.88;;;;;;;27.11;51.38;94685.28;4992346;28;20038;-74
2023/07/05 07:14:54;;;;;;;11.93;9.75;;;;;;;26.92;51.50;94684.59;4991841;28;20028;-73
2023/07/05 07:17:19;;;;;;;11.55;9.00;;;;;;;27.11;51.46;94687.97;4991965;28;20034;-74
2023/07/05 07:19:45;;;;;;;10.32;9.00;;;;;;;26.82;51.71;94692.34;4990751;28;20085;-73
2023/07/05 07:22:10;;;;;;;10.90;9.05;;;;;;;27.08;51.50;94693.75;4975305;28;20043;-73
2023/07/05 07:24:37;;;;;;;13.13;9.85;;;;;;;27.18;51.00;94688.66;4991959;28;20408;-74
2023/07/05 07:27:03;;;;;;;12.57;9.40;;;;;;;26.98;51.51;94693.50;4991770;28;20053;-74
2023/07/05 07:29:29;;;;;;;11.77;8.88;;;;;;;27.13;50.63;94687.72;4992875;28;20030;-74
2023/07/05 07:31:54;;;;;;;10.75;8.90;;;;;;;27.43;50.87;94690.25;4975429;28;20145;-74
2023/07/05 07:34:20;;;;;;;13.38;9.30;;;;;;;27.53;51.20;94676.34;4975013;28;20412;-73
2023/07/05 07:36:45;;;;;;;10.75;9.30;;;;;;;27.81;50.20;94681.72;4990877;28;20030;-73
2023/07/05 07:39:10;;;;;;;11.80;8.98;;;;;;;27.76;49.55;94670.13;4975233;28;20458;-74
2023/07/05 07:41:37;;;;;;;11.15;9.13;;;;;;;27.60;51.89;94675.13;4992795;28;20408;-73
2023/07/05 07:44:04;;;;;;;10.50;9.40;;;;;;;27.62;52.07;94678.38;4975384;28;20527;-74
2023/07/05 07:46:30;;;;;;;11.60;9.65;;;;;;;27.52;51.00;94672.03;4991330;28;20034;-74
2023/07/05 07:48:57;;;;;;;10.40;9.30;;;;;;;27.62;51.28;94677.59;4975185;28;20041;-73
2023/07/05 07:51:23;;;;;;;12.88;9.98;;;;;;;27.83;50.22;94673.47;4975002;28;20425;-74
2023/07/05 07:53:50;;;;;;;10.20;9.05;;;;;;;27.64;50.92;94670.16;4991363;28;20531;-74
2023/07/05 07:56:17;;;;;;;11.32;9.40;;;;;;;27.43;51.62;94668.94;4990993;28;20034;-74
2023/07/05 07:58:44;;;;;;;10.30;9.27;;;;;;;27.36;51.65;94666.41;4991070;28;20092;-74
2023/07/05 08:01:14;;;;;;;13.60;9.95;;;;;;;27.47;51.71;94669.25;4990956;28;20504;-74
2023/07/05 08:03:40;;;;;;;13.85;9.40;;;;;;;27.37;51.29;94649.34;4991384;28;20055;-74
2023/07/05 08:06:06;;;;;;;10.32;9.23;;;;;;;27.50;50.58;94666.94;4991972;28;20125;-74
2023/07/05 08:08:33;;;;;;;11.23;9.25;;;;;;;27.91;50.71;94669.63;4974752;28;20026;-74
2023/07/05 08:10:58;;;;;;;10.18;8.98;;;;;;;27.89;50.06;94671.72;4992115;28;20068;-74
2023/07/05 08:13:24;;;;;;;11.50;9.48;;;;;;;27.76;50.24;94659.44;4991052;28;20424;-74
2023/07/05 08:15:49;;;;;;;9.82;8.85;;;;;;;27.98;49.91;94665.75;4990506;28;20022;-73
2023/07/05 08:18:15;;;;;;;10.10;9.10;;;;;;;28.00;48.21;94653.00;4990834;28;20034;-74
2023/07/05 08:20:40;;;;;;;10.07;8.75;;;;;;;27.98;47.53;94664.97;4974180;28;20022;-73
2023/07/05 08:23:06;;;;;;;9.95;8.95;;;;;;;28.33;49.72;94664.75;4990807;28;20022;-73
2023/07/05 08:25:33;;;;;;;9.70;8.80;;;;;;;27.87;48.61;94669.28;4974859;28;20031;-74
2023/07/05 08:28:00;;;;;;;9.25;7.90;;;;;;;28.12;49.43;94668.94;4992533;28;20044;-73
2023/07/05 08:30:26;;;;;;;9.50;8.60;;;;;;;28.23;48.80;94667.28;4991216;28;20439;-74
2023/07/05 08:32:51;;;;;;;9.60;8.70;;;;;;;28.22;48.05;94654.97;4990844;28;20035;-73
2023/07/05 08:35:17;;;;;;;10.27;8.32;;;;;;;28.48;47.38;94658.91;4974677;28;20026;-73
2023/07/05 08:37:48;;;;;;;9.80;8.07;;;;;;;28.89;43.99;94660.38;4990818;28;20039;-74
2023/07/05 08:40:16;;;;;;;8.77;7.88;;;;;;;28.87;45.45;94665.13;4975238;28;20125;-73
2023/07/05 08:42:54;;;;;;;13.75;8.65;;;;;;;28.31;46.73;94669.56;4974285;28;20050;-73
2023/07/05 08:45:24;;;;;;;9.18;8.05;;;;;;;28.47;46.04;94659.94;4990729;28;20088;-73
2023/07/05 08:47:57;;;;;;;9.32;8.43;;;;;;;28.66;47.13;94642.63;4990600;28;20038;-74
2023/07/05 08:50:29;;;;;;;9.85;8.23;;;;;;;28.97;47.71;94656.44;4989815;28;20034;-73
2023/07/05 08:53:15;;;;;;;8.90;7.82;;;;;;;28.85;43.87;94648.53;4990705;28;20042;-73
2023/07/05 08:55:53;;;;;;;7.78;6.97;;;;;;;28.87;43.63;94643.75;4990526;28;20377;-74
2023/07/05 08:58:26;;;;;;;8.68;7.38;;;;;;;29.30;43.83;94644.91;4990487;28;20034;-74
2023/07/05 09:00:59;;;;;;;7.68;6.97;;;;;;;29.22;43.51;94634.63;4974452;28;20104;-73
2023/07/05 09:03:28;;;;;;;8.38;7.47;;;;;;;29.00;44.46;94639.91;4990346;28;20169;-73
2023/07/05 09:06:09;;;;;;;8.38;7.57;;;;;;;28.77;43.62;94640.91;4990466;28;20027;-73
2023/07/05 09:08:59;;;;;;;8.30;7.50;;;;;;;28.71;44.27;94631.22;4991922;28;20038;-73
2023/07/05 09:11:36;;;;;;;8.00;7.20;;;;;;;28.67;45.00;94630.91;4990338;28;20128;-74
2023/07/05 09:14:41;;;;;;;7.80;7.00;;;;;;;28.60;44.63;94640.13;4990360;28;20030;-73
2023/07/05 09:17:42;;;;;;;8.55;7.22;;;;;;;28.71;44.08;94633.88;4960560;28;20586;-73
2023/07/05 09:20:13;;;;;;;7.90;7.18;;;;;;;28.85;44.04;94631.69;4997727;28;20058;-74
2023/07/05 09:22:38;;;;;;;7.47;6.45;;;;;;;28.62;45.55;94605.97;4990291;28;20037;-73
2023/07/05 09:25:05;;;;;;;7.80;6.50;;;;;;;28.60;45.98;94619.56;4990224;28;20156;-73
2023/07/05 09:27:39;;;;;;;7.03;6.43;;;;;;;28.43;46.50;94619.56;4990290;28;20034;-73
2023/07/05 09:30:10;;;;;;;7.75;6.00;;;;;;;28.44;43.09;94615.84;4990181;28;20077;-74
2023/07/05 09:32:40;;;;;;;7.85;6.40;;;;;;;28.18;43.95;94619.13;4990229;28;20042;-74
2023/07/05 09:35:15;;;;;;;6.78;6.05;;;;;;;28.44;43.84;94618.50;4990175;28;20034;-74
2023/07/05 09:37:40;;;;;;;7.00;6.30;;;;;;;28.39;43.09;94607.72;4990179;28;20044;-75
2023/07/05 09:40:15;;;;;;;7.10;6.38;;;;;;;28.56;43.95;94610.44;4990102;28;20030;-74
2023/07/05 09:42:59;;;;;;;6.88;6.18;;;;;;;28.50;44.41;94609.53;4990007;28;20054;-75
2023/07/05 09:45:25;;;;;;;7.13;6.20;;;;;;;28.41;46.25;94604.81;4990035;28;20401;-75
2023/07/05 09:47:59;;;;;;;7.32;6.60;;;;;;;28.48;51.89;94603.63;4974214;28;20415;-74
2023/07/05 09:50:27;;;;;;;6.50;5.90;;;;;;;28.44;50.85;94610.50;4990120;28;20030;-74
2023/07/05 09:53:16;;;;;;;7.60;6.40;;;;;;;28.49;48.02;94613.25;4990158;28;20504;-74
2023/07/05 09:56:27;;;;;;;6.70;6.00;;;;;;;28.29;46.50;94602.22;4999318;28;20488;-74
2023/07/05 09:59:17;;;;;;;6.57;5.97;;;;;;;28.26;47.17;94602.72;4991877;28;20164;-75
2023/07/05 10:01:44;;;;;;;6.60;6.00;;;;;;;28.26;52.04;94602.72;4993681;28;20051;-75
2023/07/05 10:04:09;;;;;;;6.63;5.93;;;;;;;28.36;48.37;94602.88;4993573;28;20035;-75
2023/07/05 10:06:38;;;;;;;7.40;6.60;;;;;;;28.47;48.79;94593.16;4977279;28;20097;-75
2023/07/05 10:09:23;;;;;;;7.07;6.38;;;;;;;28.42;51.42;94593.91;4977358;28;20038;-75
2023/07/05 10:11:53;;;;;;;7.00;6.40;;;;;;;28.39;54.45;94593.53;4977249;28;20066;-75
2023/07/05 10:14:27;;;;;;;8.15;6.57;;;;;;;28.00;49.04;94591.59;4977183;28;20142;-75
2023/07/05 10:16:57;;;;;;;7.28;6.57;;;;;;;28.21;50.30;94594.59;4994788;28;20034;-75
2023/07/05 10:19:28;;;;;;;;;;;;;;;28.30;53.08;94598.47;4994125;28;20169;-75
2023/07/05 10:22:12;;;;;;;;;;;;;;;28.35;51.74;94598.56;4993693;28;19929;-75
2023/07/05 10:24:50;;;;;;;7.55;6.40;;;;;;;28.29;55.81;94599.56;4993315;28;19920;-75
2023/07/05 10:27:19;;;;;;;8.68;6.57;;;;;;;28.20;51.91;94601.00;4977013;28;20045;-75
2023/07/05 10:29:49;;;;;;;6.55;5.95;;;;;;;28.04;53.25;94594.59;4993297;28;20069;-75
2023/07/05 10:32:18;;;;;;;6.35;5.78;;;;;;;28.24;53.80;94594.13;4993249;28;20050;-75
2023/07/05 10:34:44;;;;;;;7.10;6.40;;;;;;;28.26;53.81;94602.72;4976861;28;20030;-75
2023/07/05 10:37:29;;;;;;;7.18;6.47;;;;;;;28.40;53.42;94604.00;4992848;28;20565;-75
2023/07/05 10:39:56;;;;;;;6.97;6.28;;;;;;;28.20;53.48;94596.47;4992895;28;20038;-75
2023/07/05 10:42:21;;;;;;;9.98;6.78;;;;;;;28.22;54.39;94593.53;4976474;28;20496;-75
2023/07/05 10:44:47;;;;;;;7.53;6.63;;;;;;;28.21;56.14;94599.94;4992917;28;20046;-75
2023/07/05 10:47:12;;;;;;;8.45;6.65;;;;;;;28.03;56.16;94585.78;4992866;28;20484;-75
2023/07/05 10:49:38;;;;;;;7.50;6.60;;;;;;;27.98;55.14;94577.69;4992870;28;20109;-75
2023/07/05 11:08:40;;;;;;;8.73;5.82;;;;;;;26.05;51.13;94652.38;5108444;27;20384;-71
2023/07/05 11:11:18;;;;;;;6.35;5.65;;;;;;;25.88;50.85;94662.81;5106585;28;20467;-71
2023/07/05 11:13:44;;;;;;;5.78;5.00;;;;;;;25.47;50.32;94666.19;5108533;28;20409;-71
2023/07/05 11:16:16;;;;;;;5.13;4.63;;;;;;;25.03;50.59;94681.38;5090139;28;20039;-71
2023/07/05 11:18:41;;;;;;;4.90;4.40;;;;;;;24.47;51.50;94678.56;5090346;28;20378;-71
2023/07/05 11:21:08;;;;;;;5.43;4.75;;;;;;;24.20;51.31;94659.34;5090177;28;20023;-71
2023/07/05 11:23:44;;;;;;;5.00;4.30;;;;;;;23.93;51.73;94652.59;5104208;28;20442;-71
2023/07/05 11:26:37;;;;;;;4.70;3.65;;;;;;;23.63;52.25;94646.00;5108400;28;20046;-71
2023/07/05 11:29:27;;;;;;;5.90;4.22;;;;;;;23.58;52.89;94632.56;5101547;28;20043;-71
2023/07/05 11:31:52;;;;;;;4.43;3.92;;;;;;;23.33;53.39;94631.66;5108472;28;20115;-71
2023/07/05 11:34:21;;;;;;;4.97;4.20;;;;;;;23.11;54.37;94639.88;5108100;28;20119;-72
2023/07/05 11:37:09;;;;;;;5.32;4.00;;;;;;;23.05;55.26;94638.06;5108223;28;20085;-71
2023/07/05 11:39:38;;;;;;;4.43;4.00;;;;;;;22.89;54.61;94651.72;5104175;28;20505;-71
2023/07/05 11:42:16;;;;;;;4.88;4.20;;;;;;;22.87;55.55;94656.41;5106874;28;20062;-71
2023/07/05 11:44:41;;;;;;;5.07;3.70;;;;;;;22.78;55.13;94662.94;5107785;28;20405;-71
2023/07/05 11:47:33;;;;;;;4.95;3.90;;;;;;;22.78;56.15;94652.34;5106747;28;20024;-71
2023/07/05 11:50:09;;;;;;;5.97;4.35;;;;;;;22.48;58.77;94684.53;5104497;28;20467;-71
2023/07/05 11:52:41;;;;;;;8.65;6.28;;;;;;;22.70;62.24;94693.09;5106770;28;20548;-71