Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:04;;;;;;;;;;;14.30;99.90;;;;;;4992564;28;20046;-71
2022/05/24 00:03:34;;;;;;;9.80;5.78;;;14.30;99.90;;;;;;4990188;28;19929;-70
2022/05/24 00:06:01;;;;;;;8.23;5.63;;;14.30;99.90;;;;;;4989526;28;20050;-71
2022/05/24 00:08:28;;;;;;;11.88;5.18;;;14.30;99.90;;;;;;4990297;28;20050;-71
2022/05/24 00:10:55;;;;;;;13.10;5.57;;;14.30;99.90;;;;;;4985685;28;20049;-72
2022/05/24 00:13:23;;;;;;;6.43;5.00;;;14.30;99.90;;;;;;4971402;28;20054;-71
2022/05/24 00:15:50;;;;;;;12.75;5.32;;;14.40;99.90;;;;;;4973722;28;20050;-71
2022/05/24 00:18:27;;;;;;;7.53;4.60;;;14.40;99.90;;;;;;4987903;28;20045;-71
2022/05/24 00:20:57;;;;;;;10.20;5.15;;;14.40;99.90;;;;;;4990119;28;20050;-71
2022/05/24 00:23:26;;;;;;;6.28;3.80;;;14.40;99.90;;;;;;4990379;28;20050;-71
2022/05/24 00:25:55;;;;;;;6.28;4.70;;;14.40;99.90;;;;;;4988215;28;20041;-71
2022/05/24 00:28:25;;;;;;;7.55;3.78;;;14.40;99.90;;;;;;4989072;28;20496;-72
2022/05/24 00:30:53;;;;;;;9.43;4.80;;;14.40;99.90;;;;;;4989006;28;20360;-70
2022/05/24 00:33:23;;;;;;;8.57;4.60;;;14.40;99.90;;;;;;4988972;28;20144;-71
2022/05/24 00:35:50;;;;;;;9.90;4.25;;;14.40;99.90;;;;;;4989850;28;20042;-71
2022/05/24 00:38:28;;;;;;;8.07;4.30;;;14.30;99.90;;;;;;4990554;28;20052;-71
2022/05/24 00:41:11;;;;;;;13.63;5.15;;;14.30;99.90;;;;;;4980618;28;20629;-69
2022/05/24 00:43:50;;;;;;;11.35;4.63;;;14.20;99.90;;;;;;4971388;28;20507;-70
2022/05/24 00:46:28;;;;;;;5.95;4.72;;;14.20;99.90;;;;;;4970522;28;20046;-71
2022/05/24 00:49:00;;;;;;;9.35;5.32;;;14.10;99.90;;;;;;4971004;28;20550;-71
2022/05/24 00:51:36;;;;;;;11.93;5.72;;;14.10;99.90;;;;;;4970218;28;20046;-70
2022/05/24 00:54:04;;;;;;;11.93;5.10;;;14.10;99.90;;;;;;4970678;28;20050;-70
2022/05/24 00:56:49;;;;;;;10.10;5.00;;;14.00;99.90;;;;;;4968787;28;20058;-70
2022/05/24 00:59:31;;;;;;;9.07;5.35;;;14.00;99.90;;;;;;4970855;28;20080;-71
2022/05/24 01:01:58;;;;;;;6.85;4.93;;;14.00;99.90;;;;;;4970305;28;20050;-70
2022/05/24 01:04:25;;;;;;;7.88;5.00;;;14.00;99.90;;;;;;4975627;28;20068;-70
2022/05/24 01:06:52;;;;;;;8.75;4.35;;;14.00;99.90;;;;;;4990237;28;20050;-70
2022/05/24 01:09:49;;;;;;;7.40;4.78;;;13.90;99.90;;;;;;4989615;28;20052;-72
2022/05/24 01:12:25;;;;;;;8.85;3.40;;;13.90;99.90;;;;;;4972741;28;20504;-70
2022/05/24 01:14:56;;;;;;;6.28;3.55;;;13.80;99.90;;;;;;4970341;28;20166;-70
2022/05/24 01:17:23;;;;;;;10.00;4.13;;;13.80;99.90;;;;;;4972905;28;20158;-70
2022/05/24 01:19:50;;;;;;;12.35;4.22;;;13.80;99.90;;;;;;4969766;28;20054;-70
2022/05/24 01:22:29;;;;;;;5.78;4.15;;;13.70;99.90;;;;;;4969688;28;20061;-70
2022/05/24 01:25:20;;;;;;;8.93;4.30;;;13.70;99.90;;;;;;4970195;28;20512;-71
2022/05/24 01:27:47;;;;;;;5.07;3.65;;;13.70;99.90;;;;;;4981860;28;20096;-70
2022/05/24 01:30:13;;;;;;;;;;;13.70;99.90;;;;;;4991195;28;20531;-71
2022/05/24 01:38:15;;;;;;;17.50;4.72;;;13.60;99.90;;;;;;4993675;28;20207;-71
2022/05/24 01:40:43;;;;;;;7.55;3.78;;;13.60;99.90;;;;;;4986319;28;20077;-70
2022/05/24 01:43:10;;;;;;;12.15;3.50;;;13.60;99.90;;;;;;4972901;28;20512;-71
2022/05/24 01:46:05;;;;;;;5.15;3.13;;;13.60;99.90;;;;;;4974568;28;20136;-71
2022/05/24 01:48:44;;;;;;;9.13;2.95;;;13.50;99.90;;;;;;4973483;28;20470;-71
2022/05/24 01:51:15;;;;;;;7.05;3.58;;;13.50;99.90;;;;;;4972907;28;20058;-71
2022/05/24 01:53:47;;;;;;;5.57;3.10;;;13.50;99.90;;;;;;4971952;28;20050;-71
2022/05/24 01:56:51;;;;;;;9.45;3.85;;;13.50;99.90;;;;;;4974390;28;20046;-70
2022/05/24 01:59:20;;;;;;;4.70;2.47;;;13.50;99.90;;;;;;4973602;28;20221;-69
2022/05/24 02:01:52;;;;;;;3.85;2.75;;;13.40;99.90;;;;;;4973626;28;20085;-70
2022/05/24 02:04:21;;;;;;;5.05;3.22;;;13.40;99.90;;;;;;4978273;28;20041;-70
2022/05/24 02:07:07;;;;;;;6.28;3.28;;;13.40;99.90;;;;;;4992533;28;20045;-70
2022/05/24 02:09:37;;;;;;;7.53;3.30;;;13.40;99.90;;;;;;4991515;28;20301;-70
2022/05/24 02:12:16;;;;;;;5.75;3.08;;;13.30;99.90;;;;;;4992812;28;20500;-70
2022/05/24 02:14:52;;;;;;;4.45;2.72;;;13.30;99.90;;;;;;4993393;28;20113;-70
2022/05/24 02:17:22;;;;;;;5.05;2.60;;;13.30;99.90;;;;;;4978564;28;20085;-69
2022/05/24 02:19:56;;;;;;;6.38;3.25;;;13.30;99.90;;;;;;4973539;28;20129;-69
2022/05/24 02:22:27;;;;;;;3.60;2.67;;;13.30;99.90;;;;;;4987136;28;20053;-69
2022/05/24 02:25:03;;;;;;;4.65;3.17;;;13.20;99.90;;;;;;4988069;28;20431;-69
2022/05/24 02:27:30;;;;;;;9.50;2.33;;;13.20;99.90;;;;;;4974554;28;20037;-69
2022/05/24 02:29:58;;;;;;;7.28;2.22;;;13.20;99.90;;;;;;4983839;28;20679;-68
2022/05/24 02:32:25;;;;;;;5.38;1.75;;;13.10;99.90;;;;;;4992729;28;20041;-68
2022/05/24 02:34:52;;;;;;;6.07;2.83;;;13.10;99.90;;;;;;4990803;28;20079;-68
2022/05/24 02:37:20;;;;;;;7.28;2.97;;;13.00;99.90;;;;;;4990832;28;20125;-68
2022/05/24 02:42:33;;;;;;;5.60;3.15;;;13.00;99.90;;;;;;4991499;28;20258;-68
2022/05/24 02:45:00;;;;;;;5.93;2.47;;;12.90;99.90;;;;;;4991472;28;20654;-68
2022/05/24 02:47:27;;;;;;;4.68;2.92;;;12.90;99.90;;;;;;4992092;28;20579;-68
2022/05/24 02:49:54;;;;;;;;;;;12.90;99.90;;;;;;4992525;28;20033;-69
2022/05/24 02:52:21;;;;;;;6.47;2.90;;;12.80;99.90;;;;;;4993092;28;19932;-69
2022/05/24 02:54:48;;;;;;;;;;;12.80;99.90;;;;;;4991000;28;20542;-69
2022/05/24 02:57:15;;;;;;;3.77;2.60;;;12.80;99.90;;;;;;4991942;28;19948;-69
2022/05/24 02:59:42;;;;;;;7.32;2.47;;;12.80;99.90;;;;;;4992752;28;20050;-69
2022/05/24 03:02:09;;;;;;;;;;;12.80;99.90;;;;;;4989367;28;20660;-69
2022/05/24 03:04:36;;;;;;;4.53;2.37;;;12.80;99.90;;;;;;4979235;28;19925;-70
2022/05/24 03:09:48;;;;;;;5.05;2.58;;;12.80;99.90;;;;;;4990820;28;20564;-69
2022/05/24 03:15:00;;;;;;;3.28;2.33;;;12.80;99.90;;;;;;4971417;28;20051;-69
2022/05/24 03:17:32;;;;;;;5.82;2.15;;;12.80;99.90;;;;;;4987981;28;20321;-69
2022/05/24 03:20:02;;;;;;;4.13;2.75;;;12.70;99.90;;;;;;4991233;28;20377;-69
2022/05/24 03:22:28;;;;;;;7.28;2.58;;;12.70;99.90;;;;;;4992266;28;20053;-69
2022/05/24 03:24:55;;;;;;;;;;;12.70;99.90;;;;;;4974707;28;20052;-69
2022/05/24 03:27:22;;;;;;;5.55;1.92;;;12.70;99.90;;;;;;4992461;28;19979;-68
2022/05/24 03:29:49;;;;;;;4.32;2.22;;;12.70;99.90;;;;;;4984092;28;20053;-69
2022/05/24 03:32:18;;;;;;;9.82;2.72;;;12.70;99.90;;;;;;4991443;28;20531;-69
2022/05/24 03:34:45;;;;;;;6.28;2.80;;;12.60;99.90;;;;;;4991226;28;20045;-69
2022/05/24 03:37:14;;;;;;;4.63;2.30;;;12.60;99.90;;;;;;4990071;28;20054;-68
2022/05/24 03:39:41;;;;;;;8.15;3.03;;;12.60;99.90;;;;;;4991300;28;20045;-69
2022/05/24 03:42:08;;;;;;;5.32;2.70;;;12.60;99.90;;;;;;4973837;28;20046;-69
2022/05/24 03:44:35;;;;;;;5.57;3.55;;;12.60;99.90;;;;;;4992533;28;20064;-68
2022/05/24 03:47:04;;;;;;;;;;;12.60;99.90;;;;;;4991377;28;20057;-69
2022/05/24 03:49:31;;;;;;;4.25;2.88;;;12.70;99.90;;;;;;4974875;28;19926;-69
2022/05/24 03:51:58;;;;;;;5.50;2.15;;;12.70;99.90;;;;;;4989937;28;20140;-68
2022/05/24 03:54:25;;;;;;;;;;;12.70;99.90;;;;;;4990279;28;20412;-68
2022/05/24 03:59:38;;;;;;;4.05;2.60;;;12.60;99.90;;;;;;4991351;28;20173;-68
2022/05/24 04:02:05;;;;;;;5.57;2.30;;;12.60;99.90;;;;;;4991072;28;20046;-69
2022/05/24 04:04:32;;;;;;;5.60;2.63;;;12.60;99.90;;;;;;4990374;28;20480;-69
2022/05/24 04:06:59;;;;;;;2.92;2.40;;;12.70;99.90;;;;;;4992311;28;20452;-69
2022/05/24 04:09:26;;;;;;;3.75;3.15;;;12.70;99.90;;;;;;4988838;28;20053;-69
2022/05/24 04:11:54;;;;;;;8.25;2.75;;;12.70;99.90;;;;;;4970423;28;20038;-69
2022/05/24 04:14:22;;;;;;;5.43;2.72;;;12.70;99.90;;;;;;4970572;28;20563;-69
2022/05/24 04:16:55;;;;;;;9.98;2.60;;;12.70;99.90;;;;;;4956956;28;20635;-69
2022/05/24 04:19:23;;;;;;;5.72;2.67;;;12.70;99.90;;;;;;4970671;28;20664;-69
2022/05/24 04:21:50;;;;;;;11.20;3.22;;;12.70;99.90;;;;;;4970570;28;20050;-69
2022/05/24 04:24:19;;;;;;;5.43;3.00;;;12.70;99.90;;;;;;4986280;28;20108;-70
2022/05/24 04:26:47;;;;;;;9.30;3.15;;;12.70;99.90;;;;;;4954707;28;20499;-69
2022/05/24 04:29:15;;;;;;;5.15;3.28;;;12.80;99.90;;;;;;4957591;28;20069;-70
2022/05/24 04:31:42;;;;;;;8.18;3.58;;;12.70;99.90;;;;;;4988950;28;20472;-69
2022/05/24 04:34:09;;;;;;;6.43;2.88;;;12.70;99.90;;;;;;4972371;28;20410;-70
2022/05/24 04:36:37;;;;;;;12.77;3.95;;;12.70;99.90;;;;;;4970655;28;20042;-70
2022/05/24 04:39:03;;;;;;;9.30;3.45;;;12.70;99.90;;;;;;4972465;28;20042;-69
2022/05/24 04:44:16;;;;;;;6.65;3.22;;;12.70;99.90;;;;;;4991166;28;20045;-68
2022/05/24 04:49:29;;;;;;;5.25;2.92;;;12.70;99.90;;;;;;4992130;28;19925;-69
2022/05/24 04:51:56;;;;;;;4.70;3.25;;;12.60;99.90;;;;;;4992492;28;20046;-68
2022/05/24 04:54:25;;;;;;;7.95;3.38;;;12.60;99.90;;;;;;4992369;28;20205;-68
2022/05/24 04:56:52;;;;;;;5.72;3.13;;;12.60;99.90;;;;;;4991662;28;20334;-68
2022/05/24 04:59:23;;;;;;;7.25;3.00;;;12.60;99.90;;;;;;4990730;28;20491;-69
2022/05/24 05:01:51;;;;;;;7.10;3.10;;;12.60;99.90;;;;;;4990234;28;20057;-69
2022/05/24 05:04:19;;;;;;;6.45;3.10;;;12.60;99.90;;;;;;4972075;28;20081;-69
2022/05/24 05:06:47;;;;;;;5.57;3.22;;;12.60;99.90;;;;;;4975143;28;20050;-69
2022/05/24 05:09:15;;;;;;;7.05;3.45;;;12.60;99.90;;;;;;4975903;28;20478;-69
2022/05/24 05:11:42;;;;;;;5.70;3.38;;;12.60;99.90;;;;;;4988955;28;20044;-69
2022/05/24 05:14:10;;;;;;;6.60;3.20;;;12.60;99.90;;;;;;4995086;28;20045;-69
2022/05/24 05:16:38;;;;;;;5.68;3.55;;;12.70;99.90;;;;;;4990734;28;20050;-70
2022/05/24 05:19:07;;;;;;;3.85;2.80;;;12.70;99.90;;;;;;4975386;28;20049;-69
2022/05/24 05:21:36;;;;;;;6.97;3.28;;;12.70;99.90;;;;;;4975455;28;20054;-70
2022/05/24 05:24:05;;;;;;;9.38;3.40;;;12.70;99.90;;;;;;4972810;28;20169;-69
2022/05/24 05:26:31;;;;;;;7.25;3.25;;;12.70;99.90;;;;;;4973339;28;20065;-69
2022/05/24 05:28:59;;;;;;;7.22;3.10;;;12.80;99.90;;;;;;4975276;28;20635;-69
2022/05/24 05:31:28;;;;;;;9.73;2.97;;;12.80;99.90;;;;;;4965580;28;20100;-69
2022/05/24 05:33:57;;;;;;;8.57;3.05;;;12.70;99.90;;;;;;4992893;28;20135;-69
2022/05/24 05:36:27;;;;;;;6.35;3.25;;;12.80;99.90;;;;;;4993490;28;20458;-71
2022/05/24 05:38:55;;;;;;;8.10;3.38;;;12.70;99.90;;;;;;4995850;28;20038;-69
2022/05/24 05:41:28;;;;;;;4.90;2.95;;;12.70;99.90;;;;;;4977720;28;20356;-69
2022/05/24 05:43:59;;;;;;;9.52;3.63;;;12.70;99.90;;;;;;4996529;28;20201;-68
2022/05/24 05:46:27;;;;;;;6.25;3.00;;;12.70;99.90;;;;;;4994366;28;20520;-68
2022/05/24 05:48:55;;;;;;;8.85;4.20;;;12.70;99.90;;;;;;4994735;28;20463;-70
2022/05/24 05:51:22;;;;;;;7.85;3.38;;;12.70;99.90;;;;;;4994810;28;20576;-68
2022/05/24 05:53:51;;;;;;;5.70;3.67;;;12.60;99.90;;;;;;4993491;28;20061;-68
2022/05/24 05:56:22;;;;;;;5.30;3.63;;;12.60;99.90;;;;;;4977400;28;20049;-67
2022/05/24 05:58:49;;;;;;;6.47;3.38;;;12.60;99.90;;;;;;4992500;28;20088;-68
2022/05/24 06:01:28;;;;;;;10.05;3.05;;;12.60;99.90;;;;;;4995590;28;20579;-68
2022/05/24 06:03:59;;;;;;;6.03;3.08;;;12.50;99.90;;;;;;4994518;28;20057;-68
2022/05/24 06:06:32;;;;;;;7.57;3.13;;;12.50;99.90;;;;;;4994731;28;20435;-68
2022/05/24 06:08:59;;;;;;;6.72;3.45;;;12.40;99.90;;;;;;4997009;28;20577;-68
2022/05/24 06:11:26;;;;;;;7.38;3.83;;;12.40;99.90;;;;;;4984951;28;20407;-68
2022/05/24 06:13:52;;;;;;;4.30;3.40;;;12.30;99.90;;;;;;4976353;28;20590;-68
2022/05/24 06:16:19;;;;;;;5.35;3.22;;;12.30;99.90;;;;;;4976023;28;20057;-69
2022/05/24 06:18:47;;;;;;;8.70;3.13;;;12.30;99.90;;;;;;5009861;28;20073;-68
2022/05/24 06:21:14;;;;;;;6.88;3.33;;;12.30;99.90;;;;;;4995171;28;20424;-68
2022/05/24 06:23:41;;;;;;;6.38;3.40;;;12.40;99.90;;;;;;4993177;28;20122;-68
2022/05/24 06:26:08;;;;;;;6.47;3.25;;;12.30;99.90;;;;;;4995000;28;20390;-68
2022/05/24 06:28:35;;;;;;;10.73;4.05;;;12.40;99.90;;;;;;4996589;28;20273;-69
2022/05/24 06:31:02;;;;;;;;;;;12.30;99.90;;;;;;4995905;28;20410;-69
2022/05/24 06:33:29;;;;;;;5.68;3.63;;;12.40;99.90;;;;;;4987746;28;20784;-69
2022/05/24 06:35:56;;;;;;;6.15;3.30;;;12.40;99.90;;;;;;4974600;28;20057;-68
2022/05/24 06:38:23;;;;;;;6.45;3.50;;;12.50;99.90;;;;;;4975402;28;20120;-68
2022/05/24 06:40:50;;;;;;;7.45;3.45;;;12.40;99.90;;;;;;4957864;28;20460;-69
2022/05/24 06:43:17;;;;;;;;;;;12.40;99.90;;;;;;4975794;28;20054;-68
2022/05/24 06:45:44;;;;;;;7.40;3.37;;;12.50;99.90;;;;;;4990428;28;19999;-68
2022/05/24 06:48:11;;;;;;;7.88;3.15;;;12.40;99.90;;;;;;4974297;28;20046;-68
2022/05/24 06:50:40;;;;;;;7.32;3.08;;;12.40;99.90;;;;;;4974107;28;20299;-68
2022/05/24 06:53:08;;;;;;;5.35;3.25;;;12.50;99.90;;;;;;4978053;28;20053;-69
2022/05/24 06:55:37;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;5009412;28;20308;-69
2022/05/24 06:58:05;;;;;;;3.63;2.75;;;12.50;99.90;;;;;;4995217;28;20109;-69
2022/05/24 07:03:18;;;;;;;4.93;2.60;;;12.50;99.90;;;;;;4993212;28;20058;-69
2022/05/24 07:05:46;;;;;;;7.85;3.13;;;12.60;99.90;;;;;;4992222;28;20471;-68
2022/05/24 07:08:17;;;;;;;6.88;3.38;;;12.60;99.90;;;;;;4994476;28;20493;-69
2022/05/24 07:10:44;;;;;;;4.90;3.28;;;12.60;99.90;;;;;;4983899;28;20049;-69
2022/05/24 07:13:16;;;;;;;5.30;3.00;;;12.60;99.90;;;;;;4992253;28;20506;-68
2022/05/24 07:15:45;;;;;;;5.07;2.67;;;12.70;99.90;;;;;;4993514;28;20057;-68
2022/05/24 07:18:13;;;;;;;5.63;3.25;;;12.70;99.90;;;;;;4974351;28;20050;-68
2022/05/24 07:20:41;;;;;;;9.38;4.00;;;12.80;99.90;;;;;;4974028;28;20515;-69
2022/05/24 07:23:18;;;;;;;8.07;3.42;;;12.90;99.90;;;;;;4974047;28;20050;-69
2022/05/24 07:25:46;;;;;;;7.45;4.38;;;12.90;99.90;;;;;;4972525;28;20458;-68
2022/05/24 07:28:22;;;;;;;11.95;4.35;;;13.00;99.90;;;;;;4973618;28;20053;-68
2022/05/24 07:30:49;;;;;;;5.90;3.92;;;13.00;99.90;;;;;;4971770;28;20069;-69
2022/05/24 07:33:16;;;;;;;11.60;4.15;;;13.10;99.90;;;;;;4980819;28;20057;-68
2022/05/24 07:35:43;;;;;;;7.85;4.00;;;13.20;99.90;;;;;;4989408;28;20045;-68
2022/05/24 07:38:12;;;;;;;9.80;4.15;;;13.30;99.90;;;;;;4992604;28;20069;-68
2022/05/24 07:46:30;;;;;;;5.72;3.25;;;13.50;99.90;;;;;;4991777;28;20538;-69
2022/05/24 07:48:57;;;;;;;7.07;2.88;;;13.60;99.90;;;;;;4992361;28;20069;-68
2022/05/24 07:51:24;;;;;;;5.35;3.58;;;13.60;99.90;;;;;;4993893;28;20053;-68
2022/05/24 07:53:54;;;;;;;6.07;3.22;;;13.70;99.90;;;;;;4992400;28;20598;-69
2022/05/24 07:56:21;;;;;;;5.75;3.15;;;13.70;99.90;;;;;;4992980;28;20049;-69
2022/05/24 07:58:48;;;;;;;8.38;3.30;;;13.70;99.90;;;;;;4991230;28;20160;-69
2022/05/24 08:01:16;;;;;;;9.32;4.45;;;13.70;99.90;;;;;;4991490;28;20161;-69
2022/05/24 08:03:44;;;;;;;4.28;1.23;;;13.80;99.90;;;;;;4992126;28;20042;-68
2022/05/24 08:06:11;;;;;;;0.75;0.50;;;13.60;99.90;;;;;;5007939;28;20050;-67
2022/05/24 08:08:39;;;;;;;3.80;1.10;;;13.50;99.90;;;;;;4992323;28;20057;-68
2022/05/24 08:11:07;;;;;;;1.20;0.63;;;13.30;99.90;;;;;;4991398;28;20114;-69
2022/05/24 08:13:35;;;;;;;2.83;1.75;;;13.10;99.90;;;;;;4992407;28;20046;-68
2022/05/24 08:16:03;;;;;;;11.35;0.85;;;12.80;99.90;;;;;;4991900;28;20050;-69
2022/05/24 08:18:31;;;;;;;0.45;0.43;;;12.60;99.90;;;;;;4993555;28;20054;-68
2022/05/24 08:20:58;;;;;;;1.73;0.70;;;12.40;99.90;;;;;;4991107;28;20447;-68
2022/05/24 08:23:27;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;4990393;28;20049;-69
2022/05/24 08:25:55;;;;;;;2.78;0.90;;;12.00;99.90;;;;;;4992463;28;20349;-67
2022/05/24 08:28:22;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4993204;28;20038;-68
2022/05/24 08:30:50;;;;;;;2.85;1.05;;;11.80;99.90;;;;;;4993016;28;20045;-68
2022/05/24 08:33:17;;;;;;;2.80;0.80;;;11.70;99.90;;;;;;4992043;28;20044;-69
2022/05/24 08:35:45;;;;;;;2.60;1.00;;;11.60;99.90;;;;;;4991792;28;20057;-69
2022/05/24 08:38:13;;;;;;;5.22;0.70;;;11.50;99.90;;;;;;4993528;28;20057;-68
2022/05/24 08:40:43;;;;;;;3.97;0.88;;;11.40;99.90;;;;;;4992462;28;20041;-68
2022/05/24 08:43:40;;;;;;;5.88;0.93;;;11.30;99.90;;;;;;4991181;28;20053;-69
2022/05/24 08:49:09;;;;;;;1.92;0.95;;;11.20;99.90;;;;;;4990104;28;20801;-69
2022/05/24 08:51:41;;;;;;;5.80;0.80;;;11.20;99.90;;;;;;4991634;28;20507;-68
2022/05/24 08:54:11;;;;;;;2.53;0.80;;;11.10;99.90;;;;;;4990199;28;20053;-69
2022/05/24 08:56:53;;;;;;;1.25;0.90;;;11.10;99.90;;;;;;4992091;28;20050;-69
2022/05/24 08:59:32;;;;;;;2.70;0.77;;;11.10;99.90;;;;;;4992682;28;20135;-68
2022/05/24 09:02:00;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;4974786;28;20557;-68
2022/05/24 09:04:29;;;;;;;1.58;1.00;;;11.00;99.90;;;;;;4991386;28;20045;-69
2022/05/24 09:07:04;;;;;;;3.42;0.90;;;11.10;99.90;;;;;;4991609;28;20054;-69
2022/05/24 09:09:50;;;;;;;1.05;0.93;;;11.10;99.90;;;;;;4989497;28;20050;-69
2022/05/24 09:12:42;;;;;;;3.72;1.13;;;11.10;99.90;;;;;;4971709;28;20847;-69
2022/05/24 09:15:18;;;;;;;2.53;1.00;;;11.20;99.90;;;;;;4971059;28;20058;-68
2022/05/24 09:18:01;;;;;;;1.65;1.05;;;11.30;99.90;;;;;;4988858;28;20077;-68
2022/05/24 09:20:41;;;;;;;8.35;1.10;;;11.30;99.90;;;;;;4990190;28;20156;-69
2022/05/24 09:23:30;;;;;;;3.47;0.85;;;11.30;99.90;;;;;;4992618;28;20049;-69
2022/05/24 09:25:58;;;;;;;;;;;11.40;99.90;;;;;;4993813;28;20100;-68
2022/05/24 09:28:56;;;;;;;2.13;0.98;;;11.30;99.90;;;;;;4975336;28;20311;-68
2022/05/24 09:31:26;;;;;;;3.70;1.57;;;11.30;99.90;;;;;;4991590;28;20579;-69
2022/05/24 09:34:04;;;;;;;1.25;1.05;;;11.30;99.90;;;;;;4989818;28;20042;-69
2022/05/24 09:36:51;;;;;;;4.22;0.90;;;11.30;99.90;;;;;;4969664;28;20045;-69
2022/05/24 09:39:22;;;;;;;3.20;0.80;;;11.30;99.90;;;;;;4991408;28;20507;-69
2022/05/24 09:42:03;;;;;;;5.82;0.90;;;11.30;99.90;;;;;;4991723;28;20145;-69
2022/05/24 09:44:43;;;;;;;2.80;1.02;;;11.30;99.90;;;;;;4992163;28;20104;-69
2022/05/24 09:47:42;;;;;;;5.78;0.90;;;11.30;99.90;;;;;;4991811;28;20060;-69
2022/05/24 09:50:22;;;;;;;2.92;1.10;;;11.40;99.90;;;;;;4987446;28;20082;-68
2022/05/24 09:53:08;;;;;;;1.30;0.88;;;11.40;99.90;;;;;;4991270;28;20068;-69
2022/05/24 09:55:46;;;;;;;6.43;1.65;;;11.50;99.90;;;;;;4993369;28;20054;-69
2022/05/24 09:58:24;;;;;;;1.75;1.27;;;11.50;99.90;;;;;;4993790;28;20590;-69
2022/05/24 10:01:27;;;;;;;1.77;1.20;;;11.50;99.90;;;;;;4994907;28;20121;-70
2022/05/24 10:04:16;;;;;;;1.08;1.02;;;11.50;99.90;;;;;;4995142;28;20065;-69
2022/05/24 10:06:59;;;;;;;5.63;1.20;;;11.50;99.90;;;;;;4994391;28;20755;-69
2022/05/24 10:09:45;;;;;;;1.85;1.63;;;11.50;99.90;;;;;;4995047;28;20415;-68
2022/05/24 10:12:27;;;;;;;1.48;1.10;;;11.60;99.90;;;;;;4992265;28;20045;-69
2022/05/24 10:15:11;;;;;;;1.65;1.13;;;11.60;99.90;;;;;;4993800;28;20061;-69
2022/05/24 10:17:53;;;;;;;1.95;1.00;;;11.60;99.90;;;;;;4979011;28;20039;-69
2022/05/24 10:20:28;;;;;;;1.58;1.20;;;11.60;99.90;;;;;;4973370;28;20560;-70
2022/05/24 10:23:29;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4973567;28;20967;-69
2022/05/24 10:26:17;;;;;;;3.15;1.05;;;11.70;99.90;;;;;;4974764;28;20042;-69
2022/05/24 10:29:12;;;;;;;1.73;1.27;;;11.70;99.90;;;;;;4974077;28;20042;-70
2022/05/24 10:32:08;;;;;;;3.10;1.25;;;11.80;99.90;;;;;;4982002;28;20092;-69
2022/05/24 10:40:59;;;;;;;8.57;1.67;;;12.00;99.90;;;;;;4988084;28;20042;-70
2022/05/24 10:43:56;;;;;;;2.45;1.10;;;12.10;99.90;;;;;;4976911;28;20368;-70
2022/05/24 10:46:44;;;;;;;1.85;1.35;;;12.20;99.90;;;;;;4976856;28;20926;-70
2022/05/24 10:49:34;;;;;;;1.77;1.13;;;12.30;99.90;;;;;;5003864;28;20088;-69
2022/05/24 10:52:08;;;;;;;2.38;1.25;;;12.40;99.90;;;;;;4993153;28;20053;-70
2022/05/24 10:54:56;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4994878;28;20054;-70
2022/05/24 10:57:43;;;;;;;;;;;12.60;99.90;;;;;;4980696;28;20050;-70
2022/05/24 11:00:24;;;;;;;2.83;0.90;;;12.70;99.90;;;;;;4993669;28;19964;-71
2022/05/24 11:03:03;;;;;;;2.95;1.45;;;12.80;99.90;;;;;;4994001;28;20750;-70
2022/05/24 11:05:36;;;;;;;3.33;1.13;;;12.80;99.90;;;;;;4995141;28;20061;-70
2022/05/24 11:08:18;;;;;;;4.03;0.90;;;12.80;99.90;;;;;;4995192;28;20053;-69
2022/05/24 11:10:49;;;;;;;3.92;1.27;;;12.80;99.90;;;;;;4993130;28;20145;-68
2022/05/24 11:13:34;;;;;;;2.78;1.00;;;12.80;99.90;;;;;;4995853;28;20535;-70
2022/05/24 11:16:07;;;;;;;1.08;0.90;;;12.70;99.90;;;;;;4963775;28;20077;-70
2022/05/24 11:18:40;;;;;;;1.40;1.00;;;12.70;99.90;;;;;;4996317;28;20042;-69
2022/05/24 11:21:23;;;;;;;1.65;1.08;;;12.70;99.90;;;;;;4992514;28;20448;-68
2022/05/24 11:24:37;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;4996541;28;20072;-68
2022/05/24 11:27:06;;;;;;;1.90;1.30;;;12.80;99.90;;;;;;4983472;28;20061;-68
2022/05/24 11:29:53;;;;;;;3.25;1.38;;;12.80;99.90;;;;;;4996811;28;20054;-68
2022/05/24 11:32:32;;;;;;;1.52;1.33;;;12.90;99.90;;;;;;4996822;28;20064;-68
2022/05/24 11:35:19;;;;;;;2.60;1.10;;;12.90;99.90;;;;;;4996170;28;20057;-68
2022/05/24 11:37:56;;;;;;;1.88;1.70;;;12.90;99.90;;;;;;4996242;28;20125;-68
2022/05/24 11:40:31;;;;;;;9.73;1.83;;;12.90;99.90;;;;;;4981041;28;20038;-68
2022/05/24 11:43:06;;;;;;;4.57;1.27;;;12.80;99.90;;;;;;4980767;28;20133;-69
2022/05/24 11:45:34;;;;;;;2.67;1.77;;;12.80;99.90;;;;;;4996479;28;20133;-69
2022/05/24 11:50:43;;;;;;;2.40;1.33;;;12.80;99.90;;;;;;5039113;27;1419935;-56
2022/05/24 11:53:34;;;;;;;3.70;1.88;;;12.70;99.90;;;;;;5036939;28;20132;-54
2022/05/24 11:56:08;;;;;;;1.85;1.75;;;12.70;99.90;;;;;;5049253;28;20863;-54
2022/05/24 11:58:36;;;;;;;1.70;1.48;;;12.60;99.90;;;;;;5066858;28;20032;-55
2022/05/24 12:01:10;;;;;;;2.22;1.42;;;12.50;99.90;;;;;;5035639;28;20897;-54
2022/05/24 12:10:07;;;;;;;1.58;1.48;;;12.40;99.90;;;;;;5044399;28;20044;-56
2022/05/24 12:12:44;;;;;;;3.15;1.33;;;12.40;99.90;;;;;;5066969;28;20048;-54
2022/05/24 12:15:11;;;;;;;5.97;1.75;;;12.30;99.90;;;;;;5064884;28;20109;-55
2022/05/24 12:17:39;;;;;;;6.57;1.50;;;12.30;99.90;;;;;;5066946;28;20047;-54
2022/05/24 12:20:28;;;;;;;3.28;1.40;;;12.30;99.90;;;;;;5070431;28;20060;-55
2022/05/24 12:23:04;;;;;;;1.95;1.30;;;12.30;99.90;;;;;;5047225;28;20094;-54
2022/05/24 12:26:15;;;;;;;2.80;1.10;;;12.30;99.90;;;;;;5066728;28;20036;-55
2022/05/24 12:28:50;;;;;;;1.08;0.98;;;12.30;99.90;;;;;;5065192;28;20032;-54
2022/05/24 12:31:17;;;;;;;1.55;1.33;;;12.30;99.90;;;;;;5064632;28;20595;-54
2022/05/24 12:34:06;;;;;;;3.33;1.40;;;12.30;99.90;;;;;;5051581;28;20036;-54
2022/05/24 12:36:39;;;;;;;3.85;1.70;;;12.40;99.90;;;;;;5031451;28;20100;-55
2022/05/24 12:39:27;;;;;;;2.28;2.00;;;12.40;99.90;;;;;;5042460;28;20070;-54
2022/05/24 12:42:05;;;;;;;5.60;1.90;;;12.40;99.90;;;;;;5049359;28;20136;-54
2022/05/24 12:44:41;;;;;;;3.47;1.85;;;12.40;99.90;;;;;;5050503;28;20052;-53
2022/05/24 12:47:09;;;;;;;2.47;1.70;;;12.40;99.90;;;;;;5049547;28;20041;-53
2022/05/24 12:49:49;;;;;;;3.72;1.77;;;12.40;99.90;;;;;;5050571;28;20062;-54
2022/05/24 12:52:27;;;;;;;7.88;1.83;;;12.50;99.90;;;;;;5021789;28;20083;-55
2022/05/24 12:54:57;;;;;;;2.75;1.63;;;12.60;99.90;;;;;;5032380;28;20041;-57
2022/05/24 12:57:39;;;;;;;2.03;1.83;;;12.60;99.90;;;;;;5056379;28;20033;-55
2022/05/24 13:00:08;;;;;;;1.90;1.60;;;12.70;99.90;;;;;;5063321;28;20116;-55
2022/05/24 13:02:43;;;;;;;2.72;1.95;;;12.80;99.90;;;;;;5056738;28;20114;-56
2022/05/24 13:05:25;;;;;;;3.50;1.75;;;12.90;99.90;;;;;;5025470;28;20049;-54
2022/05/24 13:07:55;;;;;;;2.15;1.45;;;13.00;99.90;;;;;;5035826;28;20110;-55
2022/05/24 13:10:31;;;;;;;4.60;1.42;;;13.00;99.90;;;;;;5035139;28;20159;-56
2022/05/24 13:13:02;;;;;;;3.38;1.77;;;13.10;99.90;;;;;;5036905;28;20045;-56
2022/05/24 13:15:34;;;;;;;4.07;1.60;;;13.10;99.90;;;;;;5035851;28;20071;-54
2022/05/24 13:18:12;;;;;;;2.15;1.38;;;13.10;99.90;;;;;;5035491;28;20057;-53
2022/05/24 13:20:46;;;;;;;1.33;1.15;;;13.10;99.90;;;;;;5034966;28;20059;-55
2022/05/24 13:23:16;;;;;;;4.15;1.58;;;13.10;99.90;;;;;;5019144;28;20556;-56
2022/05/24 13:25:51;;;;;;;4.57;1.75;;;13.10;99.90;;;;;;5017032;28;20048;-55
2022/05/24 13:28:34;;;;;;;1.30;1.10;;;13.10;99.90;;;;;;5035547;28;20106;-55
2022/05/24 13:34:24;;;;;;;3.85;1.48;;;13.20;99.90;;;;;;5036719;28;20041;-56
2022/05/24 13:37:01;;;;;;;2.42;1.50;;;13.20;99.90;;;;;;5035611;28;20060;-54
2022/05/24 13:39:45;;;;;;;;;;;13.20;99.90;;;;;;5027301;28;20132;-53
2022/05/24 13:42:24;;;;;;;3.55;1.33;;;13.20;99.90;;;;;;5033076;28;20058;-54
2022/05/24 13:45:13;;;;;;;1.90;1.50;;;13.20;99.90;;;;;;5036433;28;20761;-54
2022/05/24 13:47:44;;;;;;;1.48;1.38;;;13.20;99.90;;;;;;5035877;28;20076;-55
2022/05/24 13:50:26;;;;;;;3.47;1.65;;;13.20;99.90;;;;;;5036059;28;20045;-55
2022/05/24 13:52:57;;;;;;;2.50;1.90;;;13.10;99.90;;;;;;5035772;28;20060;-54
2022/05/24 13:55:28;;;;;;;2.50;1.55;;;13.10;99.90;;;;;;5036054;28;20033;-54
2022/05/24 13:58:06;;;;;;;1.27;1.17;;;13.20;99.90;;;;;;5035935;28;20048;-55
2022/05/24 14:00:49;;;;;;;2.67;1.50;;;13.20;99.90;;;;;;5017894;28;20061;-56
2022/05/24 14:03:38;;;;;;;1.67;1.58;;;13.20;99.90;;;;;;5018261;28;20040;-56
2022/05/24 14:06:05;;;;;;;4.03;1.60;;;13.30;99.90;;;;;;5036038;28;20137;-55
2022/05/24 14:08:32;;;;;;;;;;;13.40;99.90;;;;;;5036246;28;20044;-55
2022/05/24 14:11:00;;;;;;;5.45;2.00;;;13.50;99.90;;;;;;5035231;28;19924;-56
2022/05/24 14:13:27;;;;;;;5.43;2.13;;;13.50;99.90;;;;;;5034864;28;20792;-55