Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:08;;;;;;;7.00;3.58;;;;;;;;;;4951321;28;25086;-75
2023/03/19 00:03:34;;;;;;;4.70;2.88;;;;;;;;;;4937979;28;25056;-73
2023/03/19 00:06:01;;;;;;;3.38;2.75;;;;;;;;;;4945278;28;25090;-76
2023/03/19 00:08:26;;;;;;;5.35;3.20;;;;;;;;;;4934811;28;25068;-74
2023/03/19 00:10:55;;;;;;;4.30;2.95;;;;;;;;;;4941866;28;25072;-77
2023/03/19 00:13:21;;;;;;;5.50;3.10;;;;;;;;;;4941145;28;25112;-75
2023/03/19 00:15:47;;;;;;;4.22;2.83;;;;;;;;;;4948530;28;25075;-74
2023/03/19 00:18:13;;;;;;;9.43;3.03;;;;;;;;;;4947190;28;25058;-74
2023/03/19 00:20:39;;;;;;;6.05;2.90;;;;;;;;;;4947481;28;25057;-73
2023/03/19 00:23:06;;;;;;;6.82;3.30;;;;;;;;;;4944004;28;25061;-74
2023/03/19 00:25:32;;;;;;;9.15;3.38;;;;;;;;;;4951473;28;25076;-71
2023/03/19 00:27:58;;;;;;;8.52;3.65;;;;;;;;;;4950225;28;25063;-73
2023/03/19 00:30:24;;;;;;;7.18;3.17;;;;;;;;;;4957272;28;25067;-73
2023/03/19 00:32:50;;;;;;;3.53;2.80;;;;;;;;;;4945890;28;25132;-73
2023/03/19 00:35:16;;;;;;;7.20;3.55;;;;;;;;;;4950832;28;25086;-75
2023/03/19 00:37:42;;;;;;;6.68;3.65;;;;;;;;;;4948659;28;25295;-73
2023/03/19 00:40:09;;;;;;;5.43;3.10;;;;;;;;;;4951764;28;25069;-75
2023/03/19 00:42:36;;;;;;;5.95;3.47;;;;;;;;;;4954313;28;25067;-76
2023/03/19 00:45:02;;;;;;;6.30;3.10;;;;;;;;;;4947138;28;25056;-74
2023/03/19 00:47:28;;;;;;;9.63;3.75;;;;;;;;;;4950456;28;25057;-73
2023/03/19 00:49:54;;;;;;;4.50;3.30;;;;;;;;;;4955845;28;25067;-74
2023/03/19 00:52:20;;;;;;;4.57;3.13;;;;;;;;;;4945062;28;25116;-72
2023/03/19 00:54:46;;;;;;;5.28;3.63;;;;;;;;;;4946642;28;25083;-72
2023/03/19 00:57:12;;;;;;;3.97;3.30;;;;;;;;;;4940994;28;25070;-73
2023/03/19 00:59:38;;;;;;;6.30;3.78;;;;;;;;;;4948268;28;25093;-75
2023/03/19 01:02:04;;;;;;;8.02;3.53;;;;;;;;;;4939581;28;25119;-73
2023/03/19 01:04:30;;;;;;;5.40;3.28;;;;;;;;;;4944700;28;25073;-73
2023/03/19 01:06:57;;;;;;;5.82;3.30;;;;;;;;;;4945396;28;25152;-75
2023/03/19 01:09:23;;;;;;;11.75;4.35;;;;;;;;;;4949841;28;25075;-72
2023/03/19 01:11:49;;;;;;;6.75;4.50;;;;;;;;;;4948140;28;25077;-75
2023/03/19 01:14:16;;;;;;;8.57;4.10;;;;;;;;;;4946798;28;25140;-75
2023/03/19 01:16:42;;;;;;;8.25;4.13;;;;;;;;;;4949905;28;25083;-73
2023/03/19 01:19:09;;;;;;;6.35;3.55;;;;;;;;;;4941514;28;25080;-74
2023/03/19 01:21:35;;;;;;;7.28;4.30;;;;;;;;;;4934000;28;25119;-74
2023/03/19 01:24:01;;;;;;;10.52;4.22;;;;;;;;;;4954676;28;25146;-73
2023/03/19 01:26:27;;;;;;;8.88;4.28;;;;;;;;;;4944491;28;25067;-74
2023/03/19 01:28:53;;;;;;;8.82;4.32;;;;;;;;;;4950181;28;25086;-73
2023/03/19 01:31:20;;;;;;;8.23;4.80;;;;;;;;;;4949024;28;25052;-74
2023/03/19 01:33:46;;;;;;;7.28;4.63;;;;;;;;;;4946643;28;25130;-74
2023/03/19 01:36:13;;;;;;;6.35;3.85;;;;;;;;;;4946972;28;25167;-74
2023/03/19 01:38:39;;;;;;;6.97;4.50;;;;;;;;;;4938856;28;25067;-75
2023/03/19 01:41:05;;;;;;;7.50;4.40;;;;;;;;;;4949267;28;25080;-74
2023/03/19 01:43:31;;;;;;;6.40;5.18;;;;;;;;;;4947525;28;25089;-74
2023/03/19 01:45:59;;;;;;;7.50;4.70;;;;;;;;;;4947119;28;25065;-73
2023/03/19 01:48:25;;;;;;;9.57;5.15;;;;;;;;;;4937477;28;25054;-72
2023/03/19 01:50:54;;;;;;;8.18;4.57;;;;;;;;;;4951631;28;25064;-74
2023/03/19 01:53:21;;;;;;;9.90;5.70;;;;;;;;;;4952300;28;25099;-74
2023/03/19 01:55:47;;;;;;;11.77;5.57;;;;;;;;;;4949388;28;25102;-76
2023/03/19 01:58:13;;;;;;;8.32;5.13;;;;;;;;;;4949921;28;25071;-74
2023/03/19 02:00:39;;;;;;;9.25;5.22;;;;;;;;;;4954858;28;25142;-75
2023/03/19 02:03:06;;;;;;;8.77;5.65;;;;;;;;;;4946620;28;25083;-74
2023/03/19 02:05:33;;;;;;;10.90;5.60;;;;;;;;;;4951676;28;25069;-75
2023/03/19 02:08:01;;;;;;;11.07;6.07;;;;;;;;;;4952605;28;25081;-73
2023/03/19 02:10:28;;;;;;;10.10;6.32;;;;;;;;;;4954068;28;25099;-75
2023/03/19 02:12:54;;;;;;;9.82;6.38;;;;;;;;;;4947747;28;25076;-72
2023/03/19 02:15:20;;;;;;;11.40;6.63;;;;;;;;;;4949838;28;25138;-73
2023/03/19 02:17:47;;;;;;;13.40;6.85;;;;;;;;;;4950031;28;25116;-76
2023/03/19 02:20:30;;;;;;;10.95;6.70;;;;;;;;;;4954375;28;25076;-74
2023/03/19 02:23:02;;;;;;;9.93;6.07;;;;;;;;;;4948677;28;25048;-72
2023/03/19 02:25:32;;;;;;;11.65;7.20;;;;;;;;;;4970852;28;25067;-73
2023/03/19 02:27:59;;;;;;;11.07;6.80;;;;;;;;;;4956045;28;25077;-74
2023/03/19 02:30:30;;;;;;;10.82;6.72;;;;;;;;;;4951188;28;25063;-73
2023/03/19 02:32:56;;;;;;;12.63;7.97;;;;;;;;;;4946629;28;25096;-74
2023/03/19 02:35:22;;;;;;;13.95;7.25;;;;;;;;;;4954768;28;25142;-72
2023/03/19 02:37:48;;;;;;;12.02;6.82;;;;;;;;;;4936456;28;25163;-74
2023/03/19 02:40:18;;;;;;;14.07;8.43;;;;;;;;;;4946436;28;25094;-74
2023/03/19 02:42:44;;;;;;;12.23;7.32;;;;;;;;;;4944165;28;25057;-76
2023/03/19 02:45:11;;;;;;;12.15;7.30;;;;;;;;;;4959346;28;25073;-74
2023/03/19 02:47:37;;;;;;;12.00;7.35;;;;;;;;;;4951334;28;25163;-75
2023/03/19 02:50:03;;;;;;;10.50;6.57;;;;;;;;;;4950611;28;25068;-75
2023/03/19 02:52:29;;;;;;;9.70;6.13;;;;;;;;;;4949038;28;25175;-75
2023/03/19 02:54:55;;;;;;;12.18;6.90;;;;;;;;;;4939671;28;25095;-75
2023/03/19 02:57:21;;;;;;;11.32;7.00;;;;;;;;;;4957352;28;25061;-74
2023/03/19 02:59:47;;;;;;;9.90;6.25;;;;;;;;;;4951266;28;25069;-75
2023/03/19 03:02:13;;;;;;;14.30;7.57;;;;;;;;;;4958350;28;25083;-72
2023/03/19 03:04:39;;;;;;;9.68;6.55;;;;;;;;;;4976068;28;25059;-75
2023/03/19 03:07:05;;;;;;;10.30;6.95;;;;;;;;;;4963361;28;25063;-76
2023/03/19 03:09:31;;;;;;;11.25;6.57;;;;;;;;;;4954693;28;25069;-76
2023/03/19 03:11:57;;;;;;;12.15;7.05;;;;;;;;;;4952179;28;25087;-74
2023/03/19 03:14:23;;;;;;;9.68;6.30;;;;;;;;;;4955084;28;25067;-75
2023/03/19 03:16:49;;;;;;;15.27;7.03;;;;;;;;;;4949671;28;25072;-75
2023/03/19 03:19:15;;;;;;;15.18;6.93;;;;;;;;;;4955975;28;25054;-73
2023/03/19 03:21:42;;;;;;;10.65;6.25;;;;;;;;;;4953739;28;25064;-74
2023/03/19 03:24:08;;;;;;;13.65;6.70;;;;;;;;;;4953106;28;25060;-74
2023/03/19 03:26:37;;;;;;;11.50;7.35;;;;;;;;;;4952415;28;25186;-73
2023/03/19 03:29:04;;;;;;;15.18;6.90;;;;;;;;;;4954658;28;25071;-74
2023/03/19 03:31:29;;;;;;;12.32;6.53;;;;;;;;;;4947870;28;25118;-73
2023/03/19 03:33:55;;;;;;;10.73;7.47;;;;;;;;;;4985494;28;25083;-75
2023/03/19 03:36:22;;;;;;;13.93;7.75;;;;;;;;;;4950029;28;25159;-74
2023/03/19 03:38:48;;;;;;;11.98;7.90;;;;;;;;;;4953970;28;25089;-75
2023/03/19 03:41:14;;;;;;;11.57;8.30;;;;;;;;;;4942670;28;25080;-75
2023/03/19 03:43:40;;;;;;;15.80;7.80;;;;;;;;;;4950943;28;25093;-74
2023/03/19 03:46:07;;;;;;;12.60;7.60;;;12.00;99.90;;;;;;4952236;28;25063;-74
2023/03/19 03:48:33;;;;;;;12.55;8.30;;;;;;;;;;4952431;28;25076;-75
2023/03/19 03:50:59;;;;;;;14.40;7.78;;;;;;;;;;4947186;28;25117;-75
2023/03/19 03:53:25;;;;;;;14.05;7.78;;;;;;;;;;4941786;28;25093;-75
2023/03/19 03:55:51;;;;;;;18.63;10.13;;;;;;;;;;4950053;28;25093;-73
2023/03/19 03:58:17;;;;;;;15.82;10.57;;;;;;;;;;4952643;28;25064;-74
2023/03/19 04:00:43;;;;;;;17.08;10.48;;;;;;;;;;4944577;28;25057;-74
2023/03/19 04:03:09;;;;;;;23.52;12.10;;;;;;;;;;4958883;28;25058;-75
2023/03/19 04:05:36;;;;;;;20.55;11.65;;;;;;;;;;4950858;28;25070;-73
2023/03/19 04:08:02;;;;;;;21.35;12.02;;;;;;;;;;4948350;28;25065;-76
2023/03/19 04:10:29;;;;;;;26.33;13.02;;;;;;;;;;4956809;28;25107;-76
2023/03/19 04:12:55;;;;;;;30.40;14.98;;;;;;;;;;4955743;28;25080;-76
2023/03/19 04:15:21;;;;;;;25.60;13.05;;;;;;;;;;4949957;28;25168;-74
2023/03/19 04:17:47;;;;;;;25.77;13.27;;;;;;;;;;4953999;28;25106;-75
2023/03/19 04:20:15;;;;;;;23.27;13.68;;;;;;;;;;4951426;28;25071;-74
2023/03/19 04:22:41;;;;;;;25.73;14.52;;;;;;;;;;4940939;28;25068;-75
2023/03/19 04:25:07;;;;;;;26.17;13.48;;;;;;;;;;4953054;28;25154;-75
2023/03/19 04:27:33;;;;;;;24.73;13.30;;;;;;;;;;4957253;28;25073;-71
2023/03/19 04:29:59;;;;;;;25.02;15.00;;;;;;;;;;4953977;28;25063;-73
2023/03/19 04:32:25;;;;;;;23.65;13.68;;;;;;;;;;4955409;28;25049;-75
2023/03/19 04:34:51;;;;;;;24.42;15.55;;;;;;;;;;4966584;28;25076;-74
2023/03/19 04:37:17;;;;;;;27.45;14.85;;;;;;;;;;4960275;28;25061;-73
2023/03/19 04:39:44;;;;;;;29.27;14.65;;;;;;;;;;4958074;28;25084;-74
2023/03/19 04:42:10;;;;;;;31.80;15.90;;;;;;;;;;4964770;28;25082;-73
2023/03/19 04:44:36;;;;;;;30.77;15.70;;;;;;;;;;4956788;28;25111;-75
2023/03/19 04:47:02;;;;;;;36.53;17.20;;;;;;;;;;4964300;28;25054;-76
2023/03/19 04:49:29;;;;;;;32.47;17.55;;;;;;;;;;4967533;28;25056;-76
2023/03/19 04:51:56;;;;;;;33.30;18.45;;;;;;;;;;4964677;28;25070;-76
2023/03/19 04:54:22;;;;;;;33.53;18.27;;;;;;;;;;4973504;28;25050;-76
2023/03/19 04:56:48;;;;;;;38.05;18.67;;;;;;;;;;4966356;28;25083;-75
2023/03/19 04:59:14;;;;;;;34.72;17.90;;;;;;;;;;4966223;28;25075;-73
2023/03/19 05:01:40;;;;;;;35.55;17.90;;;;;;;;;;4958611;28;25074;-72
2023/03/19 05:04:07;;;;;;;35.20;18.90;;;;;;;;;;4953085;28;25049;-72
2023/03/19 05:06:33;;;;;;;37.25;20.40;;;;;;;;;;4959801;28;25054;-74
2023/03/19 05:08:59;;;;;;;32.35;17.95;;;;;;;;;;4957142;28;25085;-74
2023/03/19 05:11:25;;;;;;;38.78;19.95;;;;;;;;;;4959906;28;25075;-75
2023/03/19 05:13:52;;;;;;;39.58;19.63;;;;;;;;;;4966976;28;25073;-75
2023/03/19 05:16:18;;;;;;;33.05;18.33;;;;;;;;;;4967133;28;25106;-76
2023/03/19 05:18:44;;;;;;;36.83;19.08;;;;;;;;;;4964570;28;25068;-75
2023/03/19 05:21:11;;;;;;;35.45;17.45;;;;;;;;;;4962352;28;25070;-72
2023/03/19 05:23:37;;;;;;;34.45;16.00;;;;;;;;;;4959960;28;25152;-74
2023/03/19 05:26:03;;;;;;;35.55;15.25;;;;;;;;;;4957051;28;25061;-74
2023/03/19 05:28:29;;;;;;;32.53;17.35;;;;;;;;;;4952572;28;25104;-72
2023/03/19 05:30:55;;;;;;;35.10;18.45;;;;;;;;;;4954770;28;25069;-74
2023/03/19 05:33:22;;;;;;;37.60;17.38;;;;;;;;;;4952270;28;25089;-74
2023/03/19 05:35:48;;;;;;;36.90;18.85;;;;;;;;;;4955502;28;25088;-75
2023/03/19 05:38:15;;;;;;;36.17;17.63;;;;;;;;;;4942036;28;25159;-74
2023/03/19 05:40:41;;;;;;;37.22;19.05;;;;;;;;;;4956282;28;25103;-74
2023/03/19 05:43:08;;;;;;;42.28;20.52;;;;;;;;;;4955537;28;25082;-74
2023/03/19 05:45:34;;;;;;;47.72;22.30;;;;;;;;;;4955817;28;25122;-73
2023/03/19 05:48:00;;;;;;;38.88;19.05;;;;;;;;;;4956187;28;25060;-73
2023/03/19 05:50:27;;;;;;;41.88;21.23;;;;;;;;;;4948227;28;25105;-75
2023/03/19 05:52:53;;;;;;;50.35;21.58;;;;;;;;;;4951079;28;25144;-74
2023/03/19 05:55:19;;;;;;;46.00;21.20;;;;;;;;;;4955462;28;25082;-72
2023/03/19 05:57:45;;;;;;;44.08;21.80;;;;;;;;;;4952772;28;25081;-75
2023/03/19 06:00:11;;;;;;;46.60;21.00;;;;;;;;;;4947625;28;25089;-73
2023/03/19 06:02:37;;;;;;;39.90;20.17;;;;;;;;;;4953444;28;25103;-74
2023/03/19 06:05:04;;;;;;;45.50;21.50;;;;;;;;;;4958498;28;25177;-75
2023/03/19 06:07:30;;;;;;;44.95;21.20;;;;;;;;;;4951126;28;25065;-74
2023/03/19 06:09:56;;;;;;;49.13;22.17;;;;;;;;;;4948772;28;25112;-74
2023/03/19 06:12:22;;;;;;;48.05;23.33;;;;;;;;;;4944694;28;25068;-73
2023/03/19 06:14:48;;;;;;;48.20;23.15;;;;;;;;;;4953313;28;25078;-72
2023/03/19 06:17:14;;;;;;;58.33;23.60;;;;;;;;;;4947132;28;25049;-73
2023/03/19 06:19:40;;;;;;;50.40;23.55;;;;;;;;;;4945711;28;25065;-74
2023/03/19 06:22:06;;;;;;;54.70;25.33;;;;;;;;;;4941171;28;25084;-73
2023/03/19 06:24:33;;;;;;;56.25;24.83;;;;;;;;;;4946266;28;25072;-72
2023/03/19 06:26:59;;;;;;;58.80;25.02;;;;;;;;;;4948838;28;25069;-74
2023/03/19 06:29:25;;;;;;;56.80;24.50;;;;;;;;;;4944012;28;25091;-74
2023/03/19 06:31:51;;;;;;;65.40;25.20;;;;;;;;;;4943703;28;25076;-73
2023/03/19 06:34:17;;;;;;;54.55;22.00;;;;;;;;;;4950088;28;25081;-75
2023/03/19 06:36:44;;;;;;;54.88;23.58;;;;;;;;;;4949890;28;25151;-71
2023/03/19 06:39:10;;;;;;;60.75;24.17;;;;;;;;;;4951281;28;25131;-73
2023/03/19 06:41:36;;;;;;;61.83;23.75;;;;;;;;;;4960286;28;25067;-73
2023/03/19 06:44:03;;;;;;;57.53;23.73;;;;;;;;;;4956635;28;25053;-73
2023/03/19 06:46:29;;;;;;;58.50;24.55;;;;;;;;;;4952017;28;25097;-74
2023/03/19 06:48:55;;;;;;;62.15;23.55;;;;;;;;;;4944896;28;25150;-75
2023/03/19 06:51:21;;;;;;;61.50;25.67;;;;;;;;;;4952643;28;25084;-71
2023/03/19 06:53:47;;;;;;;54.83;22.67;;;;;;;;;;4958592;28;25068;-72
2023/03/19 06:56:13;;;;;;;58.72;23.35;;;;;;;;;;4951846;28;25177;-72
2023/03/19 06:58:39;;;;;;;54.38;21.95;;;;;;;;;;4953915;28;25074;-73
2023/03/19 07:01:05;;;;;;;58.78;23.00;;;;;;;;;;4950147;28;25115;-73
2023/03/19 07:03:31;;;;;;;57.00;21.58;;;;;;;;;;4951904;28;25130;-73
2023/03/19 07:05:57;;;;;;;53.25;21.80;;;;;;;;;;4947433;28;25061;-75
2023/03/19 07:08:26;;;;;;;58.15;23.48;;;;;;;;;;4941695;28;25076;-75
2023/03/19 07:10:52;;;;;;;63.78;23.40;;;;;;;;;;4942677;28;25058;-73
2023/03/19 07:13:18;;;;;;;55.40;22.20;;;;;;;;;;4937901;28;25060;-74
2023/03/19 07:15:44;;;;;;;54.33;21.40;;;;;;;;;;4937401;28;25071;-73
2023/03/19 07:18:11;;;;;;;62.28;24.40;;;;;;;;;;4934581;28;25064;-73
2023/03/19 07:20:37;;;;;;;61.80;21.27;;;;;;;;;;4934519;28;25109;-74
2023/03/19 07:23:02;;;;;;;44.30;18.48;;;;;;;;;;4942278;28;25112;-73
2023/03/19 07:25:28;;;;;;;46.70;18.45;;;;;;;;;;4932449;28;25087;-72
2023/03/19 07:27:55;;;;;;;52.90;18.95;;;;;;;;;;4950741;28;25078;-75
2023/03/19 07:30:20;;;;;;;46.92;19.00;;;;;;;;;;4930323;28;25071;-72
2023/03/19 07:32:46;;;;;;;47.40;17.77;;;;;;;;;;4929554;28;25122;-73
2023/03/19 07:35:13;;;;;;;48.53;19.55;;;;;;;;;;4939253;28;25102;-75
2023/03/19 07:37:39;;;;;;;50.50;19.73;;;;;;;;;;4937835;28;25072;-75
2023/03/19 07:40:06;;;;;;;49.80;19.40;;;;;;;;;;4948036;28;25074;-74
2023/03/19 07:42:35;;;;;;;58.15;22.88;;;;;;;;;;4930744;28;25060;-75
2023/03/19 07:45:01;;;;;;;54.92;22.67;;;;;;;;;;4939921;28;25071;-72
2023/03/19 07:47:27;;;;;;;59.45;23.85;;;;;;;;;;4944643;28;25070;-75
2023/03/19 07:49:53;;;;;;;58.80;22.55;;;;;;;;;;4948485;28;25071;-75
2023/03/19 07:52:19;;;;;;;54.88;21.50;;;;;;;;;;4947111;28;25067;-73
2023/03/19 07:54:45;;;;;;;63.17;24.20;;;;;;;;;;4939901;28;25145;-74
2023/03/19 07:57:11;;;;;;;58.95;22.67;;;;;;;;;;4949211;28;25141;-73
2023/03/19 07:59:37;;;;;;;63.35;24.25;;;;;;;;;;4946089;28;25077;-73
2023/03/19 08:02:03;;;;;;;71.85;25.00;;;;;;;;;;4947328;28;25081;-72
2023/03/19 08:04:29;;;;;;;59.25;22.25;;;;;;;;;;4943006;28;25051;-73
2023/03/19 08:06:55;;;;;;;71.70;26.23;;;;;;;;;;4944945;28;24862;-75
2023/03/19 08:09:21;;;;;;;63.53;24.83;;;;;;;;;;4948537;28;25147;-74
2023/03/19 08:11:47;;;;;;;68.43;25.40;;;;;;;;;;4938002;28;25185;-75
2023/03/19 08:14:13;;;;;;;68.60;25.52;;;;;;;;;;4937789;28;25158;-75
2023/03/19 08:16:39;;;;;;;60.90;23.52;;;;;;;;;;4941695;28;25381;-72
2023/03/19 08:19:05;;;;;;;53.08;22.13;;;;;;;;;;4937375;28;25073;-74
2023/03/19 08:21:32;;;;;;;58.75;22.08;;;;;;;;;;4940207;28;25056;-72
2023/03/19 08:23:58;;;;;;;54.90;21.38;;;;;;;;;;4927293;28;25092;-75
2023/03/19 08:26:24;;;;;;;46.15;19.00;;;;;;;;;;4946822;28;25101;-74
2023/03/19 08:28:51;;;;;;;53.13;19.23;;;;;;;;;;4940792;28;25045;-74
2023/03/19 08:31:17;;;;;;;48.92;19.75;;;;;;;;;;4945257;28;25108;-74
2023/03/19 08:33:43;;;;;;;53.97;20.08;;;;;;;;;;4944105;28;25087;-75
2023/03/19 08:36:10;;;;;;;44.13;17.80;;;;;;;;;;4944161;28;25055;-73
2023/03/19 08:38:36;;;;;;;49.95;18.23;;;;;;;;;;4945203;28;25071;-74
2023/03/19 08:41:03;;;;;;;57.58;20.48;;;;;;;;;;4947889;28;25149;-74
2023/03/19 08:43:30;;;;;;;54.47;19.90;;;;;;;;;;4946991;28;25089;-72
2023/03/19 08:45:56;;;;;;;58.53;20.10;;;;;;;;;;4936479;28;25125;-72
2023/03/19 08:48:22;;;;;;;52.60;20.33;;;;;;;;;;4943502;28;25087;-75
2023/03/19 08:50:54;;;;;;;56.05;19.50;;;;;;;;;;4933971;28;25082;-74
2023/03/19 08:53:21;;;;;;;57.53;20.48;;;;;;;;;;4935050;28;25093;-73
2023/03/19 08:55:54;;;;;;;57.33;20.63;;;;;;;;;;4937640;28;25068;-75
2023/03/19 08:58:20;;;;;;;57.40;19.63;;;;;;;;;;4940451;28;25070;-71
2023/03/19 09:00:46;;;;;;;49.88;18.77;;;;;;;;;;4943832;28;25105;-72
2023/03/19 09:03:12;;;;;;;56.70;19.05;;;;;;;;;;4942198;28;25170;-74
2023/03/19 09:05:38;;;;;;;60.90;20.55;;;;;;;;;;4934777;28;25084;-73
2023/03/19 09:08:05;;;;;;;53.50;18.23;;;;;;;;;;4941332;28;25064;-73
2023/03/19 09:10:31;;;;;;;51.53;17.80;;;;;;;;;;4940071;28;25078;-72
2023/03/19 09:12:57;;;;;;;44.20;18.05;;;;;;;;;;4943507;28;25148;-73
2023/03/19 09:15:23;;;;;;;49.17;18.80;;;;;;;;;;4940329;28;25072;-73
2023/03/19 09:17:49;;;;;;;44.28;17.67;;;;;;;;;;4942094;28;25068;-74
2023/03/19 09:20:15;;;;;;;49.80;17.25;;;;;;;;;;4938531;28;25077;-75
2023/03/19 09:22:41;;;;;;;41.80;17.65;;;;;;;;;;4940370;28;25063;-75
2023/03/19 09:25:07;;;;;;;38.33;16.65;;;;;;;;;;4938041;28;25074;-73
2023/03/19 09:27:33;;;;;;;36.28;15.95;;;;;;;;;;4936163;28;25057;-74
2023/03/19 09:29:59;;;;;;;44.28;16.13;;;;;;;;;;4933498;28;25057;-75
2023/03/19 09:32:25;;;;;;;44.38;16.40;;;;;;;;;;4934630;28;25057;-73
2023/03/19 09:34:52;;;;;;;48.22;16.13;;;;;;;;;;4931447;28;25080;-72
2023/03/19 09:37:17;;;;;;;42.90;15.73;;;;;;;;;;4937652;28;25134;-74
2023/03/19 09:39:44;;;;;;;43.40;16.98;;;;;;;;;;4930320;28;25366;-74
2023/03/19 09:42:10;;;;;;;44.75;17.02;;;;;;;;;;4944486;28;25154;-75
2023/03/19 09:44:37;;;;;;;54.67;18.58;;;;;;;;;;4944693;28;25155;-73
2023/03/19 09:47:22;;;;;;;47.90;18.25;;;;;;;;;;4933354;28;25133;-73
2023/03/19 09:49:49;;;;;;;47.45;17.55;;;;;;;;;;4938329;28;25058;-74
2023/03/19 09:52:33;;;;;;;48.97;18.15;;;;;;;;;;4938621;28;25111;-74
2023/03/19 09:55:06;;;;;;;56.90;19.83;;;;;;;;;;4934717;28;25059;-72
2023/03/19 09:57:33;;;;;;;50.58;18.17;;;;;;;;;;4931695;28;25135;-74
2023/03/19 10:00:00;;;;;;;49.65;18.70;;;;;;;;;;4935516;28;25057;-73
2023/03/19 10:02:37;;;;;;;53.80;19.17;;;;;;;;;;4937652;28;25104;-71
2023/03/19 10:05:10;;;;;;;46.42;18.85;;;;;;;;;;4978860;28;25100;-73
2023/03/19 10:07:37;;;;;;;46.28;18.33;;;;;;;;;;4938819;28;25167;-72
2023/03/19 10:10:10;;;;;;;45.38;18.92;;;;;;;;;;4934904;28;25067;-73
2023/03/19 10:12:49;;;;;;;47.35;17.17;;;;;;;;;;4938824;28;25070;-73
2023/03/19 10:15:15;;;;;;;39.38;16.60;;;;;;;;;;4940925;28;25145;-73
2023/03/19 10:17:45;;;;;;;35.65;16.70;;;;;;;;;;4940187;28;25075;-73
2023/03/19 10:20:30;;;;;;;39.20;17.00;;;;;;;;;;4931832;28;25065;-73
2023/03/19 10:23:03;;;;;;;44.20;18.48;;;;;;;;;;4945720;28;25075;-74
2023/03/19 10:25:32;;;;;;;45.15;17.63;;;;;;;;;;4941665;28;25091;-73
2023/03/19 10:28:10;;;;;;;45.03;17.50;;;;;;;;;;4936280;28;25068;-71
2023/03/19 10:30:36;;;;;;;34.95;15.60;;;;;;;;;;4946482;28;25082;-73
2023/03/19 10:33:22;;;;;;;38.88;16.90;;;;;;;;;;4931962;28;25113;-72
2023/03/19 10:35:52;;;;;;;37.63;16.35;;;;;;;;;;4940440;28;25112;-74
2023/03/19 10:38:22;;;;;;;35.22;15.73;;;;;;;;;;4940021;28;25193;-76
2023/03/19 10:41:03;;;;;;;37.25;15.68;;;;;;;;;;4938086;28;25144;-75
2023/03/19 10:43:29;;;;;;;42.33;16.77;;;;;;;;;;4945767;28;25310;-71
2023/03/19 10:45:56;;;;;;;39.65;17.75;;;;;;;;;;4944020;28;25073;-75
2023/03/19 10:48:24;;;;;;;39.60;17.40;;;;;;;;;;4940520;28;25060;-72
2023/03/19 10:50:57;;;;;;;38.00;16.98;;;;;;;;;;4930942;28;25123;-73
2023/03/19 10:53:23;;;;;;;40.60;16.48;;;;;;;;;;4946199;28;25171;-74
2023/03/19 10:56:08;;;;;;;42.25;16.73;;;;;;;;;;4944530;28;25074;-73
2023/03/19 10:58:35;;;;;;;46.30;18.88;;;;;;;;;;4936733;28;25079;-75
2023/03/19 11:01:04;;;;;;;41.95;18.33;;;;;;;;;;4946221;28;25073;-74
2023/03/19 11:03:30;;;;;;;42.35;18.75;;;;;;;;;;4938180;28;25148;-73
2023/03/19 11:06:22;;;;;;;45.03;18.75;;;;;;;;;;4945371;28;25090;-74
2023/03/19 11:08:52;;;;;;;40.42;17.90;;;;;;;;;;5014466;28;25083;-73
2023/03/19 11:11:26;;;;;;;47.20;18.67;;;;;;;;;;4927923;28;25140;-74
2023/03/19 11:13:52;;;;;;;38.72;18.15;;;;;;;;;;4938678;28;25132;-73
2023/03/19 11:16:18;;;;;;;40.83;17.55;;;;;;;;;;4938061;28;25058;-75
2023/03/19 11:18:48;;;;;;;44.78;18.23;;;;;;;;;;4947001;28;25138;-74
2023/03/19 11:21:25;;;;;;;40.13;16.23;;;;;;;;;;4940651;28;25061;-75
2023/03/19 11:23:52;;;;;;;46.08;18.40;;;;;;;;;;4944855;28;25088;-73
2023/03/19 11:26:23;;;;;;;46.65;18.60;;;;;;;;;;4933642;28;25062;-74
2023/03/19 11:28:53;;;;;;;41.17;18.08;;;;;;;;;;4936453;28;25094;-74
2023/03/19 11:31:26;;;;;;;44.22;17.60;;;;;;;;;;4938786;28;25091;-74
2023/03/19 11:34:11;;;;;;;40.05;17.15;;;;;;;;;;4940055;28;25079;-72
2023/03/19 11:36:43;;;;;;;39.78;16.70;;;;;;;;;;4930455;28;25127;-75
2023/03/19 11:39:27;;;;;;;31.73;16.30;;;;;;;;;;4937119;28;25070;-74
2023/03/19 11:42:11;;;;;;;46.20;17.02;;;;;;;;;;4936270;28;25136;-73
2023/03/19 11:44:43;;;;;;;44.25;18.40;;;;;;;;;;4924502;28;25155;-74
2023/03/19 11:47:15;;;;;;;40.25;17.00;;;;;;;;;;4933833;28;25086;-72
2023/03/19 11:49:50;;;;;;;39.72;16.10;;;;;;;;;;4932400;28;25060;-71
2023/03/19 11:52:16;;;;;;;38.40;17.17;;;;;;;;;;4942574;28;25098;-72
2023/03/19 11:54:42;;;;;;;31.10;14.60;;;;;;;;;;4934658;28;25102;-73
2023/03/19 11:57:23;;;;;;;39.92;16.33;;;;;;;;;;4940739;28;25058;-73
2023/03/19 12:00:12;;;;;;;38.42;16.90;;;;;;;;;;4939544;28;25105;-72
2023/03/19 12:02:44;;;;;;;40.10;17.48;;;;;;;;;;4945945;28;25070;-74
2023/03/19 12:05:22;;;;;;;37.72;17.40;;;;;;;;;;4949003;28;25065;-74
2023/03/19 12:08:11;;;;;;;39.70;16.25;;;;;;;;;;4934663;28;25079;-73
2023/03/19 12:10:42;;;;;;;37.80;16.45;;;;;;;;;;4914500;28;25072;-74
2023/03/19 12:13:11;;;;;;;40.33;15.65;;;;;;;;;;4929993;28;25069;-73
2023/03/19 12:15:37;;;;;;;30.25;15.00;;;;;;;;;;4934755;28;25070;-71
2023/03/19 12:18:12;;;;;;;42.60;16.85;;;;;;;;;;4933279;28;25081;-72
2023/03/19 12:20:41;;;;;;;35.63;16.75;;;;;;;;;;4928294;28;25067;-73
2023/03/19 12:23:14;;;;;;;37.65;15.85;;;;;;;;;;4942313;28;25091;-71
2023/03/19 12:25:43;;;;;;;40.47;17.65;;;;;;;;;;4940824;28;25107;-72
2023/03/19 12:28:18;;;;;;;34.55;16.90;;;;;;;;;;4978383;28;25082;-73
2023/03/19 12:30:49;;;;;;;35.90;17.00;;;;;;;;;;4949768;28;25074;-73
2023/03/19 12:33:29;;;;;;;31.23;15.48;;;;;;;;;;4941096;28;25057;-71
2023/03/19 12:35:56;;;;;;;28.63;15.73;;;;;;;;;;4938430;28;25105;-71
2023/03/19 12:38:38;;;;;;;36.35;15.48;;;;;;;;;;4941170;28;25066;-71
2023/03/19 12:41:11;;;;;;;33.85;15.52;;;;;;;;;;4935350;28;25052;-71
2023/03/19 12:43:46;;;;;;;32.47;15.27;;;;;;;;;;4952307;28;25058;-72
2023/03/19 12:46:18;;;;;;;33.40;15.05;;;;;;;;;;4949268;28;25143;-72
2023/03/19 12:48:48;;;;;;;33.00;15.23;;;;;;;;;;4932195;28;25075;-73
2023/03/19 12:51:17;;;;;;;27.20;13.93;;;;;;;;;;4949280;28;25189;-72
2023/03/19 12:53:46;;;;;;;32.55;16.17;;;;;;;;;;4935581;28;25095;-73
2023/03/19 12:56:22;;;;;;;30.55;15.02;;;;;;;;;;4945462;28;25150;-72
2023/03/19 12:58:55;;;;;;;33.78;14.15;;;;;;;;;;4933454;28;25062;-70
2023/03/19 13:01:26;;;;;;;30.10;13.77;;;;;;;;;;4931977;28;25078;-70
2023/03/19 13:04:05;;;;;;;24.85;12.57;;;;;;;;;;4936695;28;25161;-73
2023/03/19 13:06:31;;;;;;;30.48;14.00;;;;;;;;;;4934166;28;25233;-72
2023/03/19 13:09:04;;;;;;;24.27;14.10;;;;;;;;;;4934045;28;25083;-72
2023/03/19 13:11:34;;;;;;;31.08;14.40;;;;;;;;;;4935912;28;25084;-72
2023/03/19 13:14:08;;;;;;;26.55;11.93;;;;;;;;;;4936436;28;25074;-72
2023/03/19 13:16:44;;;;;;;22.05;12.93;;;;;;;;;;4938430;28;25056;-74
2023/03/19 13:19:16;;;;;;;26.20;12.85;;;;;;;;;;4933232;28;25111;-71
2023/03/19 13:21:43;;;;;;;21.17;11.82;;;;;;;;;;4940632;28;25073;-72
2023/03/19 13:24:23;;;;;;;29.27;12.93;;;;;;;;;;4938141;28;25056;-71
2023/03/19 13:26:49;;;;;;;24.02;12.40;;;;;;;;;;4945480;28;25057;-71
2023/03/19 13:29:18;;;;;;;29.77;13.05;;;;;;;;;;4946134;28;25056;-70
2023/03/19 13:31:45;;;;;;;21.80;11.13;;;;;;;;;;4933003;28;25075;-70
2023/03/19 13:34:18;;;;;;;22.35;12.45;;;;;;;;;;4937632;28;25053;-72
2023/03/19 13:36:46;;;;;;;24.48;12.07;;;;;;;;;;4946689;28;25079;-70
2023/03/19 13:39:15;;;;;;;21.75;11.63;;;;;;;;;;4946749;28;25078;-71
2023/03/19 13:41:41;;;;;;;26.25;11.38;;;;;;;;;;4943418;28;25101;-71
2023/03/19 13:44:26;;;;;;;29.60;13.18;;;;;;;;;;4942199;28;25055;-71
2023/03/19 13:46:52;;;;;;;28.30;14.27;;;;;;;;;;4940920;28;25073;-70
2023/03/19 13:49:34;;;;;;;27.75;12.85;;;;;;;;;;4934035;28;25088;-71
2023/03/19 13:52:23;;;;;;;23.45;12.00;;;;;;;;;;4928170;28;25144;-72
2023/03/19 13:54:52;;;;;;;22.23;11.77;;;;;;;;;;4947352;28;25076;-70
2023/03/19 13:57:19;;;;;;;20.80;10.88;;;;;;;;;;4939671;28;25073;-73
2023/03/19 13:59:47;;;;;;;21.45;10.60;;;;;;;;;;4939528;28;25063;-70
2023/03/19 14:02:13;;;;;;;17.42;9.55;;;;;;;;;;4946534;28;25061;-71
2023/03/19 14:04:39;;;;;;;18.05;10.18;;;;;;;;;;4945499;28;25068;-71
2023/03/19 14:07:10;;;;;;;20.00;10.98;;;;;;;;;;4949209;28;25062;-70
2023/03/19 14:09:44;;;;;;;19.88;9.75;;;;;;;;;;4946659;28;25136;-73
2023/03/19 14:12:10;;;;;;;14.00;8.45;;;;;;;;;;4936459;28;25073;-70
2023/03/19 14:14:40;;;;;;;14.85;9.00;;;;;;;;;;4941530;28;25182;-72
2023/03/19 14:17:13;;;;;;;13.70;8.73;;;;;;;;;;4930452;28;25069;-70
2023/03/19 14:19:39;;;;;;;;;;;;;;;;;;4945247;28;25060;-74
2023/03/19 14:22:10;;;;;;;12.35;7.25;;;;;;;;;;4939977;28;24077;-71
2023/03/19 14:24:39;;;;;;;14.43;7.97;;;;;;;;;;4944973;28;25046;-71
2023/03/19 14:27:31;;;;;;;14.27;7.70;;;;;;;;;;4946494;28;25053;-71
2023/03/19 14:29:58;;;;;;;14.43;7.82;;;;;;;;;;4938878;28;25145;-72