Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:50;;;;;;;;;;;23.60;56.00;;;;;;5052558;28;19929;-64
2023/09/25 00:03:17;;;;;;;;;;;23.60;56.00;;;;;;5051901;28;19925;-64
2023/09/25 00:05:45;;;;;;;;;;;23.60;56.00;;;;;;5053522;28;19925;-64
2023/09/25 00:08:12;;;;;;;;;;;23.60;56.00;;;;;;5053387;28;19925;-64
2023/09/25 00:10:41;;;;;;;;;;;23.60;56.00;;;;;;5053129;28;19971;-64
2023/09/25 00:13:09;;;;;;;;;;;23.60;56.00;;;;;;5053133;28;19971;-64
2023/09/25 00:15:40;;;;;;;;;;;23.60;56.00;;;;;;5052707;28;19936;-64
2023/09/25 00:18:08;;;;;;;;;;;23.60;56.00;;;;;;5051780;28;19931;-64
2023/09/25 00:20:35;;;;;;;;;;;23.60;56.00;;;;;;5053006;28;19929;-64
2023/09/25 00:23:02;;;;;;;;;;;23.60;56.00;;;;;;5052909;28;19932;-64
2023/09/25 00:25:31;;;;;;;;;;;23.60;56.00;;;;;;5054287;28;19932;-64
2023/09/25 00:27:59;;;;;;;;;;;23.60;56.00;;;;;;5071421;28;19925;-63
2023/09/25 00:30:26;;;;;;;;;;;23.60;56.00;;;;;;5056225;28;19932;-64
2023/09/25 00:32:54;;;;;;;;;;;23.60;56.00;;;;;;5056335;28;19929;-64
2023/09/25 00:35:22;;;;;;;;;;;23.60;56.00;;;;;;5057073;28;19929;-64
2023/09/25 00:37:49;;;;;;;;;;;23.60;56.00;;;;;;5055570;28;19951;-64
2023/09/25 00:40:21;;;;;;;;;;;23.60;55.90;;;;;;5057007;28;19931;-64
2023/09/25 00:42:49;;;;;;;;;;;23.60;55.90;;;;;;5055631;28;19939;-64
2023/09/25 00:45:16;;;;;;;;;;;23.60;55.80;;;;;;5056606;28;19925;-64
2023/09/25 00:47:43;;;;;;;;;;;23.60;55.80;;;;;;5056182;28;19925;-64
2023/09/25 00:50:10;;;;;;;;;;;23.60;55.70;;;;;;5056439;28;19932;-64
2023/09/25 00:52:40;;;;;;;;;;;23.60;55.70;;;;;;5055521;28;20380;-64
2023/09/25 00:55:07;;;;;;;;;;;23.60;55.70;;;;;;5056363;28;19978;-64
2023/09/25 00:57:35;;;;;;;;;;;23.60;55.70;;;;;;5056164;28;19978;-64
2023/09/25 01:00:03;;;;;;;;;;;23.60;55.60;;;;;;5056227;28;19925;-64
2023/09/25 01:02:31;;;;;;;;;;;23.60;55.70;;;;;;5056299;28;20384;-64
2023/09/25 01:04:59;;;;;;;;;;;23.60;55.70;;;;;;5056146;28;20364;-64
2023/09/25 01:07:26;;;;;;;;;;;23.60;55.70;;;;;;5055113;28;20019;-64
2023/09/25 01:10:04;;;;;;;;;;;23.60;55.80;;;;;;5056405;28;19933;-64
2023/09/25 01:12:32;;;;;;;;;;;23.60;55.70;;;;;;5055114;28;19925;-64
2023/09/25 01:14:59;;;;;;;;;;;23.60;55.80;;;;;;5056263;28;20023;-64
2023/09/25 01:17:28;;;;;;;;;;;23.60;55.70;;;;;;5055201;28;19968;-64
2023/09/25 01:19:55;;;;;;;;;;;23.60;55.80;;;;;;5054404;28;20424;-64
2023/09/25 01:22:22;;;;;;;;;;;23.60;55.80;;;;;;5055157;28;20411;-64
2023/09/25 01:24:49;;;;;;;;;;;23.60;55.70;;;;;;5056093;28;19928;-64
2023/09/25 01:27:16;;;;;;;;;;;23.60;55.80;;;;;;5055995;28;20377;-65
2023/09/25 01:29:43;;;;;;;;;;;23.60;55.70;;;;;;5055646;28;20389;-64
2023/09/25 01:32:12;;;;;;;;;;;23.60;55.80;;;;;;5054974;28;19971;-63
2023/09/25 01:34:39;;;;;;;;;;;23.60;55.80;;;;;;5055527;28;19975;-64
2023/09/25 01:37:06;;;;;;;;;;;23.60;55.80;;;;;;5053810;28;20304;-65
2023/09/25 01:39:35;;;;;;;;;;;23.60;55.80;;;;;;5055385;28;19925;-63
2023/09/25 01:42:03;;;;;;;;;;;23.60;55.80;;;;;;5055667;28;19925;-63
2023/09/25 01:44:30;;;;;;;;;;;23.60;55.80;;;;;;5055416;28;19924;-64
2023/09/25 01:46:57;;;;;;;;;;;23.60;55.80;;;;;;5055571;28;19925;-64
2023/09/25 01:49:24;;;;;;;;;;;23.60;55.80;;;;;;5054572;28;19925;-64
2023/09/25 01:51:51;;;;;;;;;;;23.60;55.80;;;;;;5054805;28;19925;-63
2023/09/25 01:54:18;;;;;;;;;;;23.60;55.80;;;;;;5054724;28;19925;-66
2023/09/25 01:56:45;;;;;;;;;;;23.60;55.80;;;;;;5055033;28;19925;-63
2023/09/25 01:59:12;;;;;;;;;;;23.60;55.80;;;;;;5055117;28;19924;-63
2023/09/25 02:01:39;;;;;;;;;;;23.60;55.80;;;;;;5055443;28;20328;-63
2023/09/25 02:04:07;;;;;;;;;;;23.60;55.70;;;;;;5055109;28;20393;-63
2023/09/25 02:06:34;;;;;;;;;;;23.60;55.70;;;;;;5054734;28;19932;-63
2023/09/25 02:09:02;;;;;;;;;;;23.60;55.60;;;;;;5070545;28;19976;-63
2023/09/25 02:11:29;;;;;;;;;;;23.60;55.60;;;;;;5053773;28;19925;-63
2023/09/25 02:13:56;;;;;;;;;;;23.60;55.60;;;;;;5054650;28;19924;-63
2023/09/25 02:16:22;;;;;;;;;;;23.60;55.50;;;;;;5054855;28;19925;-64
2023/09/25 02:18:50;;;;;;;;;;;23.60;55.40;;;;;;5054315;28;19928;-63
2023/09/25 02:21:17;;;;;;;;;;;23.60;55.50;;;;;;5054205;28;19925;-63
2023/09/25 02:23:44;;;;;;;;;;;23.60;55.40;;;;;;5054480;28;19982;-63
2023/09/25 02:26:11;;;;;;;;;;;23.70;55.50;;;;;;5054807;28;19924;-63
2023/09/25 02:28:38;;;;;;;;;;;23.70;56.10;;;;;;5054373;28;19924;-63
2023/09/25 02:31:07;;;;;;;;;;;23.60;55.40;;;;;;5054726;28;19925;-63
2023/09/25 02:33:34;;;;;;;;;;;23.60;55.50;;;;;;5054426;28;19925;-63
2023/09/25 02:36:05;;;;;;;;;;;23.60;55.50;;;;;;5054125;28;20331;-63
2023/09/25 02:38:33;;;;;;;;;;;23.60;55.50;;;;;;5053896;28;19972;-63
2023/09/25 02:41:00;;;;;;;;;;;23.60;55.60;;;;;;5054236;28;19928;-63
2023/09/25 02:43:27;;;;;;;;;;;23.60;55.60;;;;;;5054130;28;20363;-63
2023/09/25 02:45:54;;;;;;;;;;;23.60;55.60;;;;;;5053982;28;19932;-63
2023/09/25 02:48:21;;;;;;;;;;;23.60;55.60;;;;;;5053123;28;19929;-63
2023/09/25 02:50:49;;;;;;;;;;;23.60;55.60;;;;;;5053836;28;20007;-63
2023/09/25 02:53:16;;;;;;;;;;;23.60;55.60;;;;;;5052364;28;19924;-63
2023/09/25 02:55:49;;;;;;;;;;;23.60;55.60;;;;;;5054398;28;19931;-63
2023/09/25 02:58:17;;;;;;;;;;;23.60;55.60;;;;;;5053512;28;19983;-63
2023/09/25 03:00:47;;;;;;;;;;;23.60;55.60;;;;;;5053507;28;19924;-63
2023/09/25 03:03:14;;;;;;;;;;;23.60;55.60;;;;;;5053910;28;19924;-63
2023/09/25 03:05:41;;;;;;;;;;;23.60;55.60;;;;;;5054086;28;20332;-63
2023/09/25 03:08:08;;;;;;;;;;;23.60;55.60;;;;;;5054247;28;19947;-63
2023/09/25 03:10:35;;;;;;;;;;;23.60;55.70;;;;;;5054045;28;19932;-63
2023/09/25 03:13:02;;;;;;;;;;;23.60;55.70;;;;;;5053091;28;20328;-63
2023/09/25 03:15:29;;;;;;;;;;;23.60;55.70;;;;;;5052864;28;20423;-63
2023/09/25 03:17:56;;;;;;;;;;;23.60;55.70;;;;;;5053312;28;20373;-63
2023/09/25 03:20:24;;;;;;;;;;;23.60;55.70;;;;;;5053738;28;20023;-63
2023/09/25 03:22:51;;;;;;;;;;;23.60;55.70;;;;;;5053007;28;20308;-63
2023/09/25 03:25:18;;;;;;;;;;;23.60;55.70;;;;;;5053595;28;20389;-63
2023/09/25 03:27:45;;;;;;;;;;;23.60;55.70;;;;;;5052834;28;19925;-63
2023/09/25 03:30:13;;;;;;;;;;;23.60;55.60;;;;;;5053471;28;19931;-63
2023/09/25 03:32:40;;;;;;;;;;;23.60;55.60;;;;;;5051969;28;19924;-63
2023/09/25 03:35:07;;;;;;;;;;;23.60;55.50;;;;;;5052249;28;19929;-63
2023/09/25 03:37:34;;;;;;;;;;;23.60;55.40;;;;;;5053383;28;19929;-63
2023/09/25 03:40:03;;;;;;;;;;;23.60;55.40;;;;;;5053666;28;19925;-63
2023/09/25 03:42:30;;;;;;;;;;;23.60;55.50;;;;;;5053364;28;19924;-63
2023/09/25 03:44:57;;;;;;;;;;;23.70;55.50;;;;;;5053548;28;19929;-63
2023/09/25 03:47:24;;;;;;;;;;;23.70;55.50;;;;;;5053617;28;19925;-63
2023/09/25 03:49:51;;;;;;;;;;;23.70;55.50;;;;;;5051244;28;19924;-63
2023/09/25 03:52:18;;;;;;;;;;;23.60;55.40;;;;;;5052531;28;19932;-63
2023/09/25 03:54:45;;;;;;;;;;;23.60;55.40;;;;;;5057707;28;19931;-64
2023/09/25 03:57:13;;;;;;;;;;;23.60;55.40;;;;;;5053307;28;20312;-63
2023/09/25 03:59:40;;;;;;;;;;;23.70;55.50;;;;;;5054739;28;19925;-64
2023/09/25 04:02:07;;;;;;;;;;;23.60;55.50;;;;;;5057381;28;19971;-63
2023/09/25 04:04:34;;;;;;;;;;;23.60;55.40;;;;;;5057462;28;20354;-63
2023/09/25 04:07:01;;;;;;;;;;;23.60;55.40;;;;;;5056632;28;19929;-63
2023/09/25 04:09:29;;;;;;;;;;;23.60;55.40;;;;;;5057142;28;19978;-63
2023/09/25 04:11:57;;;;;;;;;;;23.60;55.40;;;;;;5070944;28;19931;-63
2023/09/25 04:14:24;;;;;;;;;;;23.60;55.50;;;;;;5076826;28;19970;-63
2023/09/25 04:16:54;;;;;;;;;;;23.60;55.50;;;;;;5076717;28;19982;-64
2023/09/25 04:19:21;;;;;;;;;;;23.60;55.50;;;;;;5077334;28;20277;-63
2023/09/25 04:21:48;;;;;;;;;;;23.60;55.50;;;;;;5064949;28;19932;-64
2023/09/25 04:24:15;;;;;;;;;;;23.60;55.60;;;;;;5056826;28;19978;-64
2023/09/25 04:26:42;;;;;;;;;;;23.60;56.10;;;;;;5056725;28;20027;-64
2023/09/25 04:29:17;;;;;;;;;;;23.60;55.50;;;;;;5057146;28;20328;-63
2023/09/25 04:31:46;;;;;;;;;;;23.60;55.50;;;;;;5046282;28;19936;-64
2023/09/25 04:34:13;;;;;;;;;;;23.60;56.10;;;;;;5050078;28;19964;-64
2023/09/25 04:36:41;;;;;;;;;;;23.60;55.40;;;;;;5045195;28;20329;-63
2023/09/25 04:39:10;;;;;;;;;;;23.50;55.50;;;;;;5045993;28;19932;-64
2023/09/25 04:41:37;;;;;;;;;;;23.50;55.50;;;;;;5052303;28;20385;-63
2023/09/25 04:44:04;;;;;;;;;;;23.40;55.60;;;;;;5047533;28;20282;-63
2023/09/25 04:46:31;;;;;;;;;;;23.30;55.80;;;;;;5042019;28;20344;-63
2023/09/25 04:49:00;;;;;;;;;;;23.00;56.10;;;;;;5044408;28;19925;-63
2023/09/25 04:51:27;;;;;;;;;;;22.80;55.80;;;;;;5046307;28;20410;-63
2023/09/25 04:53:54;;;;;;;;;;;22.60;54.50;;;;;;5046106;28;19925;-64
2023/09/25 04:56:21;;;;;;;;;;;22.30;53.90;;;;;;5046208;28;20378;-64
2023/09/25 04:58:49;;;;;;;;;;;22.00;52.40;;;;;;5045189;28;19947;-64
2023/09/25 05:01:16;;;;;;;;;;;21.70;52.50;;;;;;5048250;28;19933;-64
2023/09/25 05:03:43;;;;;;;;;;;21.50;51.90;;;;;;5034960;28;19948;-63
2023/09/25 05:06:13;;;;;;;;;;;21.20;52.30;;;;;;5034784;28;20373;-64
2023/09/25 05:08:41;;;;;;;;;;;20.80;52.10;;;;;;5034806;28;19925;-63
2023/09/25 05:11:08;;;;;;;;;;;20.60;52.30;;;;;;5063756;28;19989;-63
2023/09/25 05:13:35;;;;;;;;;;;20.30;53.10;;;;;;5072062;28;19951;-63
2023/09/25 05:16:02;;;;;;;;;;;20.10;54.80;;;;;;5052442;28;20024;-63
2023/09/25 05:18:29;;;;;;;;;;;19.90;54.30;;;;;;5054017;28;19971;-63
2023/09/25 05:20:58;;;;;;;;;;;19.70;53.90;;;;;;5062501;28;19928;-65
2023/09/25 05:23:25;;;;;;;;;;;19.50;54.60;;;;;;5050260;28;19925;-63
2023/09/25 05:25:56;;;;;;;;;;;19.40;53.40;;;;;;5049215;28;19925;-62
2023/09/25 05:28:24;;;;;;;;;;;19.30;53.80;;;;;;5048842;28;19925;-60
2023/09/25 05:30:55;;;;;;;;;;;19.20;54.60;;;;;;5045127;28;20320;-65
2023/09/25 05:33:23;;;;;;;;;;;19.10;54.80;;;;;;5044334;28;19925;-64
2023/09/25 05:35:50;;;;;;;;;;;19.00;55.20;;;;;;5054662;28;19933;-63
2023/09/25 05:38:18;;;;;;;;;;;18.90;53.90;;;;;;5043488;28;19929;-62
2023/09/25 05:40:46;;;;;;;;;;;18.80;54.40;;;;;;5044413;28;19932;-67
2023/09/25 05:43:14;;;;;;;;;;;18.80;54.50;;;;;;5047072;28;19951;-67
2023/09/25 05:45:42;;;;;;;;;;;18.80;53.70;;;;;;5046226;28;19929;-67
2023/09/25 05:48:10;;;;;;;;;;;18.70;54.60;;;;;;5045520;28;20389;-67
2023/09/25 05:50:37;;;;;;;;;;;18.70;54.90;;;;;;5043514;28;20019;-67
2023/09/25 05:53:04;;;;;;;;;;;18.70;54.10;;;;;;5038100;28;19933;-67
2023/09/25 05:55:32;;;;;;;;;;;18.60;54.70;;;;;;5045990;28;19974;-69
2023/09/25 05:57:59;;;;;;;;;;;18.60;54.80;;;;;;5043555;28;19951;-67
2023/09/25 06:00:27;;;;;;;;;;;18.50;54.50;;;;;;5046110;28;20348;-68
2023/09/25 06:02:54;;;;;;;;;;;18.50;53.70;;;;;;5041534;28;19994;-66
2023/09/25 06:05:22;;;;;;;;;;;18.50;54.90;;;;;;5042641;28;20019;-66
2023/09/25 06:07:49;;;;;;;;;;;18.50;55.30;;;;;;5038825;28;19928;-64
2023/09/25 06:10:18;;;;;;;;;;;18.40;54.70;;;;;;5043148;28;19943;-66
2023/09/25 06:12:45;;;;;;;;;;;18.40;54.70;;;;;;5041360;28;19982;-64
2023/09/25 06:15:13;;;;;;;;;;;18.40;55.40;;;;;;5044047;28;19933;-67
2023/09/25 06:17:40;;;;;;;;;;;18.40;54.60;;;;;;5046286;28;19929;-66
2023/09/25 06:20:15;;;;;;;;;;;18.40;54.20;;;;;;5045056;28;20460;-67
2023/09/25 06:22:44;;;;;;;;;;;18.50;55.20;;;;;;5046005;28;19995;-66
2023/09/25 06:25:16;;;;;;;;;;;18.50;55.30;;;;;;5049043;28;19933;-65
2023/09/25 06:27:44;;;;;;;;;;;18.50;55.30;;;;;;5039275;28;19933;-64
2023/09/25 06:30:12;;;;;;;;;;;18.50;55.30;;;;;;5038286;28;19933;-64
2023/09/25 06:32:39;;;;;;;;;;;18.50;55.40;;;;;;5038005;28;19976;-64
2023/09/25 06:35:07;;;;;;;;;;;18.40;54.60;;;;;;5039870;28;19928;-66
2023/09/25 06:37:34;;;;;;;;;;;18.40;56.30;;;;;;5039627;28;19990;-61
2023/09/25 06:40:09;;;;;;;;;;;18.40;55.60;;;;;;5043716;28;20026;-62
2023/09/25 06:42:38;;;;;;;;;;;18.50;56.90;;;;;;5043928;28;19932;-61
2023/09/25 06:45:06;;;;;;;;;;;18.40;54.50;;;;;;5042059;28;20036;-64
2023/09/25 06:47:33;;;;;;;;;;;18.40;55.00;;;;;;5040023;28;20384;-65
2023/09/25 06:50:01;;;;;;;;;;;18.40;54.60;;;;;;5040390;28;19936;-65
2023/09/25 06:52:29;;;;;;;;;;;18.40;54.90;;;;;;5042475;28;20024;-64
2023/09/25 06:54:56;;;;;;;;;;;18.40;54.10;;;;;;5042379;28;19933;-63
2023/09/25 06:57:24;;;;;;;;;;;18.40;56.10;;;;;;5042040;28;19932;-63
2023/09/25 06:59:51;;;;;;;;;;;18.40;54.90;;;;;;5043896;28;19976;-62
2023/09/25 07:02:18;;;;;;;;;;;18.40;55.30;;;;;;5042265;28;19986;-64
2023/09/25 07:04:47;;;;;;;;;;;18.40;55.90;;;;;;5053646;28;20016;-63
2023/09/25 07:07:14;;;;;;;;;;;18.30;56.10;;;;;;5043974;28;19932;-62
2023/09/25 07:09:42;;;;;;;;;;;18.30;55.50;;;;;;5041521;28;20969;-64
2023/09/25 07:12:14;;;;;;;;;;;18.20;55.90;;;;;;5043920;28;20022;-65
2023/09/25 07:14:48;;;;;;;;;;;18.20;56.20;;;;;;5041370;28;19933;-67
2023/09/25 07:17:16;;;;;;;;;;;18.20;56.10;;;;;;5044344;28;19929;-68
2023/09/25 07:19:43;;;;;;;;;;;18.20;55.80;;;;;;5041932;28;20852;-63
2023/09/25 07:22:10;;;;;;;;;;;18.20;57.20;;;;;;5041916;28;20395;-64
2023/09/25 07:24:38;;;;;;;;;;;18.20;55.80;;;;;;5042260;28;19925;-65
2023/09/25 07:27:05;;;;;;;;;;;18.20;55.30;;;;;;5043763;28;19932;-65
2023/09/25 07:29:32;;;;;;;;;;;18.20;56.50;;;;;;5040994;28;19986;-64
2023/09/25 07:32:08;;;;;;;;;;;18.10;56.10;;;;;;5042872;28;19933;-65
2023/09/25 07:34:35;;;;;;;;;;;18.10;56.00;;;;;;5039680;28;19929;-64
2023/09/25 07:37:04;;;;;;;;;;;18.10;57.40;;;;;;5042843;28;19932;-64
2023/09/25 07:39:34;;;;;;;;;;;18.10;57.40;;;;;;5045695;28;19932;-65
2023/09/25 07:42:02;;;;;;;;;;;18.10;56.20;;;;;;5046927;28;19952;-65
2023/09/25 07:44:33;;;;;;;;;;;18.20;57.30;;;;;;5042813;28;20058;-66
2023/09/25 07:47:00;;;;;;;;;;;18.20;58.20;;;;;;5042587;28;19929;-64
2023/09/25 07:49:28;;;;;;;;;;;18.20;57.60;;;;;;5046471;28;20271;-64
2023/09/25 07:52:00;;;;;;;;;;;18.20;57.60;;;;;;5041008;28;19925;-64
2023/09/25 07:54:28;;;;;;;;;;;18.30;58.70;;;;;;5042688;28;19931;-65
2023/09/25 07:56:55;;;;;;;;;;;18.30;57.90;;;;;;5041156;28;19953;-63
2023/09/25 07:59:25;;;;;;;;;;;18.40;55.80;;;;;;5040668;28;19943;-64
2023/09/25 08:01:55;;;;;;;;;;;18.50;58.30;;;;;;5036809;28;20589;-63
2023/09/25 08:04:22;;;;;;;;;;;18.60;56.20;;;;;;5043134;28;19939;-67
2023/09/25 08:06:51;;;;;;;;;;;18.60;56.30;;;;;;5040290;28;19935;-64
2023/09/25 08:09:19;;;;;;;;;;;18.60;56.10;;;;;;5041634;28;19937;-65
2023/09/25 08:11:46;;;;;;;;;;;18.60;57.00;;;;;;5043760;28;19928;-64
2023/09/25 08:14:14;;;;;;;;;;;18.60;56.40;;;;;;5041314;28;20297;-63
2023/09/25 08:16:41;;;;;;;;;;;18.60;55.30;;;;;;5041660;28;20019;-69
2023/09/25 08:19:08;;;;;;;;;;;18.60;57.40;;;;;;5042725;28;19929;-66
2023/09/25 08:21:35;;;;;;;;;;;18.60;56.80;;;;;;5041143;28;19937;-65
2023/09/25 08:24:02;;;;;;;;;;;18.60;56.70;;;;;;5043008;28;19929;-72
2023/09/25 08:26:29;;;;;;;;;;;18.50;58.20;;;;;;5043718;28;19931;-71
2023/09/25 08:28:57;;;;;;;;;;;18.50;57.90;;;;;;5042121;28;19948;-68
2023/09/25 08:31:25;;;;;;;;;;;18.60;57.10;;;;;;5035059;28;20014;-67
2023/09/25 08:33:52;;;;;;;;;;;18.60;57.50;;;;;;5039548;28;21160;-66
2023/09/25 08:36:20;;;;;;;;;;;18.60;57.60;;;;;;5040641;28;19933;-67
2023/09/25 08:38:47;;;;;;;;;;;18.60;57.30;;;;;;5044214;28;20592;-69
2023/09/25 08:41:19;;;;;;;;;;;18.60;56.20;;;;;;5041115;28;19936;-67
2023/09/25 08:43:47;;;;;;;;;;;18.60;56.40;;;;;;5040528;28;19928;-67
2023/09/25 08:46:14;;;;;;;;;;;18.60;56.90;;;;;;5063227;28;19924;-65
2023/09/25 08:48:44;;;;;;;;;;;18.60;55.40;;;;;;5048985;28;19932;-69
2023/09/25 08:51:12;;;;;;;;;;;18.60;56.20;;;;;;5044663;28;20377;-67
2023/09/25 08:53:39;;;;;;;;;;;18.70;56.80;;;;;;5043240;28;20439;-66
2023/09/25 08:56:12;;;;;;;;;;;18.70;57.30;;;;;;5039177;28;19937;-66
2023/09/25 08:58:42;;;;;;;;;;;18.70;57.10;;;;;;5042437;28;20369;-63
2023/09/25 09:01:09;;;;;;;;;;;18.70;57.70;;;;;;5048601;28;19932;-65
2023/09/25 09:03:36;;;;;;;;;;;18.70;56.90;;;;;;5046171;28;19935;-67
2023/09/25 09:06:04;;;;;;;;;;;18.80;56.80;;;;;;5045748;28;20328;-65
2023/09/25 09:08:31;;;;;;;;;;;18.80;57.10;;;;;;5046971;28;19933;-66
2023/09/25 09:11:07;;;;;;;;;;;18.80;56.80;;;;;;5044173;28;20385;-65
2023/09/25 09:13:47;;;;;;;;;;;18.80;56.50;;;;;;5036319;28;19961;-67
2023/09/25 09:16:15;;;;;;;;;;;18.80;57.00;;;;;;5045121;28;20353;-64
2023/09/25 09:18:42;;;;;;;;;;;18.80;57.10;;;;;;5041353;28;20442;-64
2023/09/25 09:21:24;;;;;;;;;;;18.70;57.10;;;;;;5046531;28;19975;-65
2023/09/25 09:23:54;;;;;;;;;;;18.70;56.50;;;;;;5050395;28;19987;-66
2023/09/25 09:26:21;;;;;;;;;;;18.70;57.30;;;;;;5046845;28;19977;-65
2023/09/25 09:28:48;;;;;;;;;;;18.70;56.40;;;;;;5049462;28;19974;-65
2023/09/25 09:31:19;;;;;;;;;;;18.70;57.10;;;;;;5047356;28;20096;-65
2023/09/25 09:33:46;;;;;;;;;;;18.60;56.30;;;;;;5048362;28;20436;-65
2023/09/25 09:36:14;;;;;;;;;;;18.60;58.20;;;;;;5046103;28;19935;-64
2023/09/25 09:38:41;;;;;;;;;;;18.60;57.20;;;;;;5049057;28;19924;-64
2023/09/25 09:41:09;;;;;;;;;;;18.60;57.10;;;;;;5046977;28;19925;-64
2023/09/25 09:43:36;;;;;;;;;;;18.60;57.80;;;;;;5044659;28;19932;-64
2023/09/25 09:46:05;;;;;;;;;;;18.60;57.00;;;;;;5045874;28;20003;-65
2023/09/25 09:48:32;;;;;;;;;;;18.50;56.30;;;;;;5048507;28;20408;-66
2023/09/25 09:51:00;;;;;;;;;;;18.50;57.10;;;;;;5048117;28;20010;-64
2023/09/25 09:53:28;;;;;;;;;;;18.50;58.40;;;;;;5044216;28;19932;-64
2023/09/25 09:55:56;;;;;;;;;;;18.50;57.30;;;;;;5045560;28;19956;-65
2023/09/25 09:58:26;;;;;;;;;;;18.50;57.00;;;;;;5044536;28;19933;-66
2023/09/25 10:00:54;;;;;;;;;;;18.50;57.20;;;;;;5028618;28;20297;-66
2023/09/25 10:03:23;;;;;;;;;;;18.50;56.90;;;;;;5045082;28;19931;-62
2023/09/25 10:05:51;;;;;;;;;;;18.50;56.70;;;;;;5044325;28;19933;-63
2023/09/25 10:08:18;;;;;;;;;;;18.50;57.50;;;;;;5044967;28;19956;-65
2023/09/25 10:10:49;;;;;;;;;;;18.60;56.00;;;;;;5045357;28;19975;-64
2023/09/25 10:13:25;;;;;;;;;;;18.60;56.30;;;;;;5045486;28;19983;-70
2023/09/25 10:15:53;;;;;;;;;;;18.60;57.30;;;;;;5047042;28;19933;-70
2023/09/25 10:18:20;;;;;;;;;;;18.60;57.30;;;;;;5045071;28;19935;-70
2023/09/25 10:20:51;;;;;;;;;;;18.50;57.60;;;;;;5046855;28;20078;-71
2023/09/25 10:23:19;;;;;;;;;;;18.50;57.30;;;;;;5045959;28;19975;-70
2023/09/25 10:25:55;;;;;;;;;;;18.50;57.40;;;;;;5046806;28;19933;-67
2023/09/25 10:28:24;;;;;;;;;;;18.50;58.30;;;;;;5045349;28;20331;-68
2023/09/25 10:30:51;;;;;;;;;;;18.50;57.00;;;;;;5044439;28;19968;-69
2023/09/25 10:33:20;;;;;;;;;;;18.50;56.60;;;;;;5043805;28;19929;-70
2023/09/25 10:35:49;;;;;;;;;;;18.40;57.80;;;;;;5046158;28;19925;-67
2023/09/25 10:38:26;;;;;;;;;;;18.40;57.90;;;;;;5048520;28;19943;-66
2023/09/25 10:40:58;;;;;;;;;;;18.40;58.00;;;;;;5041605;28;20461;-69
2023/09/25 10:43:26;;;;;;;;;;;18.40;58.10;;;;;;5046169;28;19933;-69
2023/09/25 10:45:54;;;;;;;;;;;18.30;58.50;;;;;;5042388;28;20424;-66
2023/09/25 10:48:26;;;;;;;;;;;18.30;58.00;;;;;;5046752;28;19925;-68
2023/09/25 10:50:54;;;;;;;;;;;18.30;58.60;;;;;;5048752;28;19925;-67
2023/09/25 10:53:22;;;;;;;;;;;18.30;59.00;;;;;;5043419;28;19936;-73
2023/09/25 10:55:49;;;;;;;;;;;18.30;58.70;;;;;;5044342;28;19935;-67
2023/09/25 10:58:17;;;;;;;;;;;18.20;59.60;;;;;;5045876;28;19925;-66
2023/09/25 11:00:46;;;;;;;;;;;18.30;58.90;;;;;;5044515;28;19963;-66
2023/09/25 11:03:13;;;;;;;;;;;18.30;58.60;;;;;;5038938;28;20370;-67
2023/09/25 11:05:40;;;;;;;;;;;18.40;59.50;;;;;;5037132;28;20266;-63
2023/09/25 11:08:10;;;;;;;;;;;18.30;59.50;;;;;;5043298;28;20754;-66
2023/09/25 11:10:38;;;;;;;;;;;18.30;59.60;;;;;;5042889;28;20352;-69
2023/09/25 11:13:05;;;;;;;;;;;18.30;59.60;;;;;;5043393;28;20444;-68
2023/09/25 11:15:37;;;;;;;;;;;18.30;59.20;;;;;;5041010;28;19933;-68
2023/09/25 11:18:08;;;;;;;;;;;18.30;61.10;;;;;;5040715;28;19932;-67
2023/09/25 11:20:37;;;;;;;;;;;18.40;60.00;;;;;;5046862;28;19928;-68
2023/09/25 11:23:08;;;;;;;;;;;18.30;60.50;;;;;;5042417;28;19943;-68
2023/09/25 11:25:46;;;;;;;;;;;18.40;59.40;;;;;;5038628;28;19983;-64
2023/09/25 11:28:14;;;;;;;;;;;18.30;60.80;;;;;;5041751;28;19933;-62
2023/09/25 11:30:46;;;;;;;;;;;18.40;60.30;;;;;;5045488;28;19936;-68
2023/09/25 11:33:18;;;;;;;;;;;18.40;58.30;;;;;;5046366;28;20399;-67
2023/09/25 11:35:49;;;;;;;;;;;18.40;60.00;;;;;;5043811;28;19978;-66
2023/09/25 11:38:21;;;;;;;;;;;18.50;59.40;;;;;;5048608;28;19936;-67
2023/09/25 11:40:50;;;;;;;;;;;18.50;58.70;;;;;;5050072;28;20314;-66
2023/09/25 11:43:17;;;;;;;;;;;18.50;59.60;;;;;;5043480;28;19925;-67
2023/09/25 11:45:44;;;;;;;;;;;18.50;59.40;;;;;;5042923;28;20288;-66
2023/09/25 11:48:16;;;;;;;;;;;18.50;60.20;;;;;;5045400;28;19925;-67
2023/09/25 11:50:44;;;;;;;;;;;18.40;60.00;;;;;;5045838;28;19925;-68
2023/09/25 11:53:11;;;;;;;;;;;18.50;59.80;;;;;;5045900;28;20542;-68
2023/09/25 11:55:38;;;;;;;;;;;18.50;60.20;;;;;;5047160;28;19925;-69
2023/09/25 11:58:08;;;;;;;;;;;18.50;60.60;;;;;;5045867;28;20293;-67
2023/09/25 12:00:36;;;;;;;;;;;18.50;60.00;;;;;;5042206;28;20369;-64
2023/09/25 12:03:07;;;;;;;;;;;18.50;61.20;;;;;;5045516;28;19933;-63
2023/09/25 12:05:36;;;;;;;;;;;18.60;59.30;;;;;;5042205;28;19933;-60
2023/09/25 12:08:04;;;;;;;;;;;18.60;60.50;;;;;;5048272;28;20780;-63
2023/09/25 12:10:38;;;;;;;;;;;18.70;60.90;;;;;;5043912;28;19944;-62
2023/09/25 12:13:07;;;;;;;;;;;18.70;59.50;;;;;;5044320;28;20297;-62
2023/09/25 12:15:35;;;;;;;;;;;18.80;60.20;;;;;;5041458;28;19928;-63
2023/09/25 12:18:03;;;;;;;;;;;18.80;61.30;;;;;;5043739;28;19924;-62
2023/09/25 12:20:30;;;;;;;;;;;18.80;60.90;;;;;;5046076;28;20191;-62
2023/09/25 12:23:00;;;;;;;;;;;18.90;60.50;;;;;;5048914;28;20365;-61
2023/09/25 12:25:27;;;;;;;;;;;18.90;60.90;;;;;;5045355;28;19925;-62
2023/09/25 12:27:55;;;;;;;;;;;19.00;60.50;;;;;;5045877;28;20385;-61
2023/09/25 12:30:22;;;;;;;;;;;19.00;60.10;;;;;;5047286;28;20278;-61
2023/09/25 12:32:49;;;;;;;;;;;19.00;59.50;;;;;;5046621;28;19935;-60
2023/09/25 12:35:18;;;;;;;;;;;19.10;60.00;;;;;;5042578;28;19929;-61
2023/09/25 12:37:46;;;;;;;;;;;19.10;59.70;;;;;;5047111;28;19929;-61
2023/09/25 12:40:15;;;;;;;;;;;19.10;60.20;;;;;;5049885;28;19932;-61
2023/09/25 12:42:44;;;;;;;;;;;19.10;60.50;;;;;;5049154;28;19928;-62
2023/09/25 12:45:22;;;;;;;;;;;19.10;60.40;;;;;;5047054;28;19933;-61
2023/09/25 12:47:50;;;;;;;;;;;19.10;61.10;;;;;;5048520;28;19935;-60
2023/09/25 12:50:18;;;;;;;;;;;19.10;60.50;;;;;;5050409;28;20032;-61
2023/09/25 12:55:59;;;;;;;;;;;19.10;60.30;;;;;;5048020;28;20309;-61
2023/09/25 12:58:26;;;;;;;;;;;19.20;61.30;;;;;;5045552;28;19933;-61
2023/09/25 13:00:53;;;;;;;;;;;19.30;60.10;;;;;;5030690;28;19983;-62
2023/09/25 13:03:21;;;;;;;;;;;19.30;60.10;;;;;;5045350;28;20027;-65
2023/09/25 13:05:48;;;;;;;;;;;19.30;59.80;;;;;;5045973;28;19925;-62
2023/09/25 13:08:16;;;;;;;;;;;19.30;60.40;;;;;;5050779;28;20028;-64
2023/09/25 13:10:43;;;;;;;;;;;19.30;60.00;;;;;;5045055;28;20400;-63
2023/09/25 13:13:10;;;;;;;;;;;19.20;60.40;;;;;;5051164;28;19925;-66
2023/09/25 13:15:37;;;;;;;;;;;19.20;60.80;;;;;;5044736;28;20058;-63
2023/09/25 13:18:04;;;;;;;;;;;19.30;60.70;;;;;;5046727;28;20007;-64
2023/09/25 13:20:32;;;;;;;;;;;19.30;61.70;;;;;;5044220;28;20424;-61
2023/09/25 13:22:59;;;;;;;;;;;19.30;61.40;;;;;;5047007;28;19979;-61
2023/09/25 13:25:26;;;;;;;;;;;19.30;60.50;;;;;;5047717;28;19951;-61
2023/09/25 13:27:54;;;;;;;;;;;19.30;60.60;;;;;;5048235;28;20044;-60
2023/09/25 13:30:21;;;;;;;;;;;19.40;60.50;;;;;;5040433;28;19989;-61
2023/09/25 13:32:49;;;;;;;;;;;19.40;60.00;;;;;;5046754;28;19936;-61
2023/09/25 13:35:22;;;;;;;;;;;19.40;59.50;;;;;;5047769;28;19964;-60
2023/09/25 13:37:49;;;;;;;;;;;19.40;60.80;;;;;;5052683;28;19936;-60
2023/09/25 13:40:16;;;;;;;;;;;19.40;59.50;;;;;;5048745;28;19956;-65
2023/09/25 13:42:44;;;;;;;;;;;19.40;60.80;;;;;;5044062;28;19943;-68
2023/09/25 13:45:12;;;;;;;;;;;19.40;60.20;;;;;;5044477;28;20368;-64
2023/09/25 13:47:40;;;;;;;;;;;19.40;59.90;;;;;;5045981;28;20304;-64
2023/09/25 13:50:07;;;;;;;;;;;19.40;60.60;;;;;;5048121;28;19936;-64
2023/09/25 13:52:34;;;;;;;;;;;19.40;59.80;;;;;;5049792;28;19925;-64
2023/09/25 13:55:01;;;;;;;;;;;19.40;59.40;;;;;;5046586;28;19933;-64
2023/09/25 13:57:29;;;;;;;;;;;19.40;60.30;;;;;;5046270;28;19940;-64
2023/09/25 13:59:56;;;;;;;;;;;19.40;60.60;;;;;;5046232;28;19947;-63
2023/09/25 14:02:23;;;;;;;;;;;19.40;60.80;;;;;;5044064;28;19925;-65
2023/09/25 14:04:50;;;;;;;;;;;19.40;64.20;;;;;;5045935;28;19929;-65
2023/09/25 14:07:17;;;;;;;;;;;19.50;67.80;;;;;;5046599;28;20011;-66
2023/09/25 14:09:44;;;;;;;;;;;19.80;74.60;;;;;;5044104;28;20428;-64
2023/09/25 14:12:11;;;;;;;;;;;20.20;78.40;;;;;;5048612;28;20026;-65
2023/09/25 14:14:40;;;;;;;;;;;20.60;79.40;;;;;;5049783;28;19983;-64
2023/09/25 14:17:07;;;;;;;;;;;20.90;79.30;;;;;;5039406;28;19944;-64
2023/09/25 14:19:35;;;;;;;;;;;21.30;79.50;;;;;;5037676;28;19933;-64
2023/09/25 14:22:04;;;;;;;;;;;21.60;79.40;;;;;;5040198;28;19979;-64
2023/09/25 14:24:31;;;;;;;;;;;21.80;78.70;;;;;;5041709;28;19925;-64