Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:15;;;;;;;1999.90;999.90;;;;;;;;;;5057628;28;20776;-64
2024/01/22 00:03:44;;;;;;;1999.90;999.90;;;;;;;;;;5051390;28;20203;-64
2024/01/22 00:06:11;;;;;;;1999.90;999.90;;;;;;;;;;5052349;28;20193;-64
2024/01/22 00:08:38;;;;;;;1999.90;999.90;;;;;;;;;;5052760;28;20194;-65
2024/01/22 00:11:06;;;;;;;1999.90;999.90;;;;;;;;;;5050737;28;20219;-65
2024/01/22 00:13:33;;;;;;;1999.90;999.90;;;;;;;;;;5053194;28;20192;-66
2024/01/22 00:16:00;;;;;;;1999.90;999.90;;;;;;;;;;5051157;28;20232;-66
2024/01/22 00:18:27;;;;;;;1999.90;999.90;;;;;;;;;;5053281;28;20211;-67
2024/01/22 00:20:56;;;;;;;1999.90;999.90;;;;;;;;;;5053092;28;20192;-65
2024/01/22 00:23:24;;;;;;;1999.90;999.90;;;;;;;;;;5052510;28;20276;-65
2024/01/22 00:25:51;;;;;;;1999.90;999.90;;;;;;;;;;5052871;28;20286;-65
2024/01/22 00:28:19;;;;;;;1999.90;999.90;;;;;;;;;;5052227;28;20224;-65
2024/01/22 00:30:46;;;;;;;1999.90;999.90;;;;;;;;;;5052707;28;20533;-68
2024/01/22 00:33:13;;;;;;;1999.90;999.90;;;;;;;;;;5052567;28;20283;-67
2024/01/22 00:35:41;;;;;;;1999.90;999.90;;;;;;;;;;5052528;28;20224;-64
2024/01/22 00:38:09;;;;;;;1999.90;999.90;;;;;;;;;;5051642;28;20193;-64
2024/01/22 00:40:36;;;;;;;1999.90;999.90;;;;;;;;;;5052017;28;20583;-66
2024/01/22 00:43:04;;;;;;;1999.90;999.90;;;;;;;;;;5051147;28;20219;-65
2024/01/22 00:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5051538;28;20192;-64
2024/01/22 00:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5051526;28;20202;-69
2024/01/22 00:50:26;;;;;;;1999.90;999.90;;;;;;;;;;5051845;28;20204;-65
2024/01/22 00:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5052213;28;20735;-65
2024/01/22 00:55:22;;;;;;;1999.90;999.90;;;;;;;;;;5052080;28;20192;-66
2024/01/22 00:57:49;;;;;;;1999.90;999.90;;;;;;;;;;5051745;28;20175;-65
2024/01/22 01:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5052023;28;20540;-65
2024/01/22 01:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5051087;28;20229;-64
2024/01/22 01:05:12;;;;;;;1999.90;999.90;;;;;;;;;;5052531;28;20235;-65
2024/01/22 01:07:39;;;;;;;1999.90;999.90;;;;;;;;;;5051667;28;20210;-66
2024/01/22 01:10:07;;;;;;;1999.90;999.90;;;;;;;;;;5050461;28;20278;-65
2024/01/22 01:12:37;;;;;;;1999.90;999.90;;;;;;;;;;5051574;28;20186;-65
2024/01/22 01:15:05;;;;;;;1999.90;999.90;;;;;;;;;;5051661;28;20650;-65
2024/01/22 01:17:32;;;;;;;1999.90;999.90;;;;;;;;;;5053627;28;20232;-71
2024/01/22 01:19:59;;;;;;;1999.90;999.90;;;;;;;;;;5053030;28;20206;-65
2024/01/22 01:22:27;;;;;;;1999.90;999.90;;;;;;;;;;5052015;28;20197;-65
2024/01/22 01:24:54;;;;;;;1999.90;999.90;;;;;;;;;;5049493;28;20198;-65
2024/01/22 01:27:21;;;;;;;1999.90;999.90;;;;;;;;;;5051995;28;20200;-66
2024/01/22 01:29:50;;;;;;;1999.90;999.90;;;;;;;;;;5051407;28;20283;-65
2024/01/22 01:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5051282;28;20191;-64
2024/01/22 01:34:44;;;;;;;1999.90;999.90;;;;;;;;;;5052356;28;20208;-65
2024/01/22 01:37:12;;;;;;;1999.90;999.90;;;;;;;;;;5050941;28;20219;-63
2024/01/22 01:39:39;;;;;;;1999.90;999.90;;;;;;;;;;5052022;28;20643;-66
2024/01/22 01:42:06;;;;;;;1999.90;999.90;;;;;;;;;;5051066;28;20276;-66
2024/01/22 01:44:43;;;;;;;1999.90;999.90;;;;;;;;;;5051527;28;20242;-65
2024/01/22 01:47:12;;;;;;;1999.90;999.90;;;;;;;;;;5050353;28;20188;-67
2024/01/22 01:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5050664;28;20205;-65
2024/01/22 01:52:07;;;;;;;1999.90;999.90;;;;;;;;;;5050660;28;20200;-67
2024/01/22 01:54:35;;;;;;;1999.90;999.90;;;;;;;;;;5050437;28;20706;-64
2024/01/22 01:57:02;;;;;;;1999.90;999.90;;;;;;;;;;5049346;28;20256;-64
2024/01/22 01:59:29;;;;;;;1999.90;999.90;;;;;;;;;;5049979;28;20201;-66
2024/01/22 02:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5059691;28;20256;-65
2024/01/22 02:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5070274;28;20200;-65
2024/01/22 02:06:53;;;;;;;1999.90;999.90;;;;;;;;;;5052485;28;20298;-64
2024/01/22 02:09:21;;;;;;;1999.90;999.90;;;;;;;;;;5070572;28;20275;-65
2024/01/22 02:11:48;;;;;;;1999.90;999.90;;;;;;;;;;5070930;28;20795;-67
2024/01/22 02:14:15;;;;;;;1999.90;999.90;;;;;;;;;;5071418;28;20524;-70
2024/01/22 02:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5073030;28;20207;-64
2024/01/22 02:19:11;;;;;;;1999.90;999.90;;;;;;;;;;5070757;28;20219;-64
2024/01/22 02:21:39;;;;;;;1999.90;999.90;;;;;;;;;;5070424;28;20199;-65
2024/01/22 02:24:08;;;;;;;1999.90;999.90;;;;;;;;;;5070129;28;20185;-65
2024/01/22 02:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5070154;28;20577;-66
2024/01/22 02:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5070424;28;20239;-66
2024/01/22 02:31:31;;;;;;;1999.90;999.90;;;;;;;;;;5070648;28;20199;-65
2024/01/22 02:33:58;;;;;;;1999.90;999.90;;;;;;;;;;5069641;28;20196;-65
2024/01/22 02:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5070336;28;20221;-65
2024/01/22 02:38:52;;;;;;;1999.90;999.90;;;;;;;;;;5070394;28;20641;-65
2024/01/22 02:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5070303;28;20193;-70
2024/01/22 02:43:48;;;;;;;1999.90;999.90;;;;;;;;;;5070440;28;20188;-65
2024/01/22 02:46:16;;;;;;;1999.90;999.90;;;;;;;;;;5069891;28;20194;-66
2024/01/22 02:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5070387;28;20204;-67
2024/01/22 02:51:11;;;;;;;1999.90;999.90;;;;;;;;;;5051614;28;20194;-66
2024/01/22 02:53:38;;;;;;;1999.90;999.90;;;;;;;;;;5052365;28;20202;-65
2024/01/22 02:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5069853;28;20303;-67
2024/01/22 02:58:35;;;;;;;1999.90;999.90;;;;;;;;;;5072627;28;20185;-65
2024/01/22 03:01:02;;;;;;;1999.90;999.90;;;;;;;;;;5038970;28;20652;-66
2024/01/22 03:03:29;;;;;;;1999.90;999.90;;;;;;;;;;5055589;28;20248;-65
2024/01/22 03:05:57;;;;;;;1999.90;999.90;;;;;;;;;;5055882;28;20289;-67
2024/01/22 03:08:24;;;;;;;1999.90;999.90;;;;;;;;;;5073340;28;20194;-66
2024/01/22 03:10:51;;;;;;;1999.90;999.90;;;;;;;;;;5074104;28;20641;-66
2024/01/22 03:13:18;;;;;;;1999.90;999.90;;;;;;;;;;5073200;28;20189;-68
2024/01/22 03:15:47;;;;;;;1999.90;999.90;;;;;;;;;;5076262;28;20197;-64
2024/01/22 03:18:14;;;;;;;1999.90;999.90;;;;;;;;;;5055304;28;20230;-66
2024/01/22 03:20:42;;;;;;;1999.90;999.90;;;;;;;;;;5073387;28;20671;-65
2024/01/22 03:23:09;;;;;;;1999.90;999.90;;;;;;;;;;5055631;28;20202;-67
2024/01/22 03:25:37;;;;;;;1999.90;999.90;;;;;;;;;;5073433;28;20189;-66
2024/01/22 03:28:04;;;;;;;1999.90;999.90;;;;;;;;;;5074022;28;20189;-66
2024/01/22 03:30:31;;;;;;;1999.90;999.90;;;;;;;;;;5073578;28;20228;-66
2024/01/22 03:33:00;;;;;;;1999.90;999.90;;;;;;;;;;5073846;28;20193;-69
2024/01/22 03:35:27;;;;;;;1999.90;999.90;;;;;;;;;;5073694;28;20513;-66
2024/01/22 03:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5073849;28;20215;-66
2024/01/22 03:40:22;;;;;;;1999.90;999.90;;;;;;;;;;5073629;28;20198;-67
2024/01/22 03:42:49;;;;;;;1999.90;999.90;;;;;;;;;;5073485;28;20279;-66
2024/01/22 03:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5073521;28;20196;-67
2024/01/22 03:47:44;;;;;;;1999.90;999.90;;;;;;;;;;5072961;28;20214;-65
2024/01/22 03:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5073502;28;20210;-65
2024/01/22 03:52:40;;;;;;;1999.90;999.90;;;;;;;;;;5073039;28;20666;-65
2024/01/22 03:55:08;;;;;;;1999.90;999.90;;;;;;;;;;5073468;28;20541;-69
2024/01/22 03:57:36;;;;;;;1999.90;999.90;;;;;;;;;;5072627;28;20228;-64
2024/01/22 04:00:03;;;;;;;1999.90;999.90;;;;;;;;;;5073247;28;20194;-65
2024/01/22 04:02:34;;;;;;;1999.90;999.90;;;;;;;;;;5073980;28;20251;-64
2024/01/22 04:05:01;;;;;;;1999.90;999.90;;;;;;;;;;5074242;28;20189;-65
2024/01/22 04:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5074359;28;20854;-65
2024/01/22 04:09:57;;;;;;;1999.90;999.90;;;;;;;;;;5055344;28;20202;-64
2024/01/22 04:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5074245;28;20196;-66
2024/01/22 04:14:52;;;;;;;1999.90;999.90;;;;;;;;;;5073944;28;20194;-65
2024/01/22 04:17:19;;;;;;;1999.90;999.90;;;;;;;;;;5073493;28;20220;-66
2024/01/22 04:19:46;;;;;;;1999.90;999.90;;;;;;;;;;5074102;28;20256;-64
2024/01/22 04:22:14;;;;;;;1999.90;999.90;;;;;;;;;;5075616;28;20200;-65
2024/01/22 04:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5073176;28;20209;-64
2024/01/22 04:27:10;;;;;;;1999.90;999.90;;;;;;;;;;5072422;28;20201;-66
2024/01/22 04:29:37;;;;;;;1999.90;999.90;;;;;;;;;;5072616;28;20185;-64
2024/01/22 04:32:04;;;;;;;1999.90;999.90;;;;;;;;;;5054004;28;20205;-67
2024/01/22 04:34:32;;;;;;;1999.90;999.90;;;;;;;;;;5072051;28;20684;-64
2024/01/22 04:36:59;;;;;;;1999.90;999.90;;;;;;;;;;5072523;28;20220;-64
2024/01/22 04:39:27;;;;;;;1999.90;999.90;;;;;;;;;;5071413;28;20200;-65
2024/01/22 04:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5072472;28;20704;-68
2024/01/22 04:44:23;;;;;;;1999.90;999.90;;;;;;;;;;5071969;28;20195;-65
2024/01/22 04:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5071883;28;20615;-68
2024/01/22 04:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5071932;28;20193;-65
2024/01/22 04:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5071603;28;20212;-66
2024/01/22 04:54:12;;;;;;;1999.90;999.90;;;;;;;;;;5071973;28;20189;-64
2024/01/22 04:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5071629;28;20229;-65
2024/01/22 04:59:10;;;;;;;1999.90;999.90;;;;;;;;;;5072752;28;20195;-65
2024/01/22 05:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5070695;28;20194;-64
2024/01/22 05:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5070968;28;20185;-65
2024/01/22 05:06:32;;;;;;;1999.90;999.90;;;;;;;;;;5070498;28;20201;-65
2024/01/22 05:09:00;;;;;;;1999.90;999.90;;;;;;;;;;5069931;28;20201;-65
2024/01/22 05:11:27;;;;;;;1999.90;999.90;;;;;;;;;;5070551;28;20649;-65
2024/01/22 05:13:55;;;;;;;1999.90;999.90;;;;;;;;;;5069987;28;20190;-65
2024/01/22 05:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5052814;28;20203;-65
2024/01/22 05:18:52;;;;;;;1999.90;999.90;;;;;;;;;;5051196;28;20368;-64
2024/01/22 05:21:21;;;;;;;1999.90;999.90;;;;;;;;;;5070821;28;20192;-64
2024/01/22 05:23:49;;;;;;;1999.90;999.90;;;;;;;;;;5070281;28;20296;-66
2024/01/22 05:26:16;;;;;;;1999.90;999.90;;;;;;;;;;5070291;28;20677;-64
2024/01/22 05:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5070217;28;20198;-66
2024/01/22 05:31:11;;;;;;;1999.90;999.90;;;;;;;;;;5069452;28;20197;-66
2024/01/22 05:33:39;;;;;;;1999.90;999.90;;;;;;;;;;5071666;28;20205;-64
2024/01/22 05:36:08;;;;;;;1999.90;999.90;;;;;;;;;;5068859;28;20208;-64
2024/01/22 05:38:35;;;;;;;1999.90;999.90;;;;;;;;;;5070252;28;20214;-66
2024/01/22 05:41:03;;;;;;;1999.90;999.90;;;;;;;;;;5069355;28;20194;-64
2024/01/22 05:43:30;;;;;;;1999.90;999.90;;;;;;;;;;5069402;28;20197;-64
2024/01/22 05:45:57;;;;;;;1999.90;999.90;;;;;;;;;;5069863;28;20187;-63
2024/01/22 05:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5069423;28;20667;-64
2024/01/22 05:50:53;;;;;;;1999.90;999.90;;;;;;;;;;5070202;28;20197;-64
2024/01/22 05:53:20;;;;;;;1999.90;999.90;;;;;;;;;;5069129;28;20195;-64
2024/01/22 05:55:48;;;;;;;1999.90;999.90;;;;;;;;;;5051964;28;20202;-64
2024/01/22 05:58:16;;;;;;;1999.90;999.90;;;;;;;;;;5069169;28;20221;-64
2024/01/22 06:00:44;;;;;;;1999.90;999.90;;;;;;;;;;5069327;28;20209;-64
2024/01/22 06:03:11;;;;;;;1999.90;999.90;;;;;;;;;;5069149;28;20234;-64
2024/01/22 06:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5068749;28;20229;-64
2024/01/22 06:08:07;;;;;;;1999.90;999.90;;;;;;;;;;5069625;28;20186;-63
2024/01/22 06:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5068716;28;20200;-64
2024/01/22 06:13:03;;;;;;;1999.90;999.90;;;;;;;;;;5051897;28;20250;-64
2024/01/22 06:15:30;;;;;;;1999.90;999.90;;;;;;;;;;5068598;28;20198;-64
2024/01/22 06:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5069616;28;20686;-67
2024/01/22 06:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5051566;28;20217;-64
2024/01/22 06:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5068676;28;20530;-64
2024/01/22 06:25:21;;;;;;;1999.90;999.90;;;;;;;;;;5069445;28;20189;-65
2024/01/22 06:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5068681;28;20244;-65
2024/01/22 06:30:16;;;;;;;1999.90;999.90;;;;;;;;;;5069693;28;20198;-65
2024/01/22 06:32:43;;;;;;;1999.90;999.90;;;;;;;;;;5068048;28;20198;-66
2024/01/22 06:35:11;;;;;;;1999.90;999.90;;;;;;;;;;5069554;28;20650;-64
2024/01/22 06:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5068808;28;20253;-66
2024/01/22 06:40:06;;;;;;;1999.90;999.90;;;;;;;;;;5068475;28;20202;-66
2024/01/22 06:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5069559;28;20655;-66
2024/01/22 06:45:02;;;;;;;1999.90;999.90;;;;;;;;;;5069651;28;20213;-64
2024/01/22 06:47:30;;;;;;;1999.90;999.90;;;;;;;;;;5072199;28;20191;-65
2024/01/22 06:49:57;;;;;;;1999.90;999.90;;;;;;;;;;5068059;28;20196;-65
2024/01/22 06:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5069956;28;20240;-65
2024/01/22 06:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5069160;28;20324;-64
2024/01/22 06:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5050592;28;20197;-65
2024/01/22 06:59:52;;;;;;;1999.90;999.90;;;;;;;;;;5069052;28;20201;-65
2024/01/22 07:02:20;;;;;;;1999.90;999.90;;;;;;;;;;5067961;28;20183;-65
2024/01/22 07:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5069109;28;20776;-66
2024/01/22 07:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5049469;28;20223;-66
2024/01/22 07:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5069503;28;20247;-69
2024/01/22 07:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5068356;28;20282;-65
2024/01/22 07:14:36;;;;;;;1999.90;999.90;;;;;;;;;;5068254;28;20187;-66
2024/01/22 07:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5050800;28;20203;-67
2024/01/22 07:19:32;;;;;;;1999.90;999.90;;;;;;;;;;5067762;28;20219;-65
2024/01/22 07:22:00;;;;;;;1999.90;999.90;;;;;;;;;;5069004;28;20191;-69
2024/01/22 07:24:27;;;;;;;1999.90;999.90;;;;;;;;;;5068181;28;20757;-65
2024/01/22 07:26:55;;;;;;;1999.90;999.90;;;;;;;;;;5068994;28;20192;-75
2024/01/22 07:29:22;;;;;;;1999.90;999.90;;;;;;;;;;5068133;28;20529;-67
2024/01/22 07:31:49;;;;;;;1999.90;999.90;;;;;;;;;;5068289;28;20257;-66
2024/01/22 07:34:18;;;;;;;1999.90;999.90;;;;;;;;;;5050458;28;20203;-66
2024/01/22 07:36:45;;;;;;;1999.90;999.90;;;;;;;;;;5067633;28;20199;-67
2024/01/22 07:39:13;;;;;;;1999.90;999.90;;;;;;;;;;5069134;28;20207;-66
2024/01/22 07:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5067951;28;20187;-69
2024/01/22 07:44:08;;;;;;;1999.90;999.90;;;;;;;;;;5051859;28;20199;-70
2024/01/22 07:46:36;;;;;;;1999.90;999.90;;;;;;;;;;5053480;28;20191;-67
2024/01/22 07:49:03;;;;;;;1999.90;999.90;;;;;;;;;;5071978;28;20270;-66
2024/01/22 07:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5071848;28;20194;-70
2024/01/22 07:53:59;;;;;;;1999.90;999.90;;;;;;;;;;5071636;28;20195;-66
2024/01/22 07:56:26;;;;;;;1999.90;999.90;;;;;;;;;;5072555;28;20225;-65
2024/01/22 07:58:55;;;;;;;1999.90;999.90;;;;;;;;;;5052718;28;20214;-73
2024/01/22 08:01:23;;;;;;;1999.90;999.90;;;;;;;;;;5072235;28;20191;-66
2024/01/22 08:03:50;;;;;;;1999.90;999.90;;;;;;;;;;5071658;28;20241;-65
2024/01/22 08:06:17;;;;;;;1999.90;999.90;;;;;;;;;;5053249;28;20702;-65
2024/01/22 08:08:46;;;;;;;1999.90;999.90;;;;;;;;;;5071797;28;20556;-70
2024/01/22 08:11:13;;;;;;;1999.90;999.90;;;;;;;;;;5071486;28;20195;-67
2024/01/22 08:13:41;;;;;;;1999.90;999.90;;;;;;;;;;5054632;28;20517;-74
2024/01/22 08:16:08;;;;;;;1999.90;999.90;;;;;;;;;;5055910;28;20195;-66
2024/01/22 08:18:35;;;;;;;1999.90;999.90;;;;;;;;;;5058716;28;20218;-66
2024/01/22 08:21:03;;;;;;;1999.90;999.90;;;;;;;;;;5052798;28;20195;-65
2024/01/22 08:23:30;;;;;;;1999.90;999.90;;;;;;;;;;5071883;28;20191;-66
2024/01/22 08:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5071069;28;20202;-72
2024/01/22 08:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5071244;28;20579;-69
2024/01/22 08:30:56;;;;;;;1999.90;999.90;;;;;;;;;;5071433;28;20198;-67
2024/01/22 08:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5070247;28;20264;-66
2024/01/22 08:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5071819;28;20191;-66
2024/01/22 08:38:18;;;;;;;1999.90;999.90;;;;;;;;;;5070251;28;20222;-66
2024/01/22 08:40:45;;;;;;;1999.90;999.90;;;;;;;;;;5071295;28;20237;-64
2024/01/22 08:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5070930;28;20204;-65
2024/01/22 08:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5070381;28;20191;-65
2024/01/22 08:48:09;;;;;;;1999.90;999.90;;;;;;;;;;5053133;28;20536;-66
2024/01/22 08:50:36;;;;;;;1999.90;999.90;;;;;;;;;;5070402;28;20294;-65
2024/01/22 08:53:04;;;;;;;1999.90;999.90;;;;;;;;;;5072018;28;20187;-66
2024/01/22 08:55:31;;;;;;;1999.90;999.90;;;;;;;;;;5051699;28;20210;-67
2024/01/22 08:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5071536;28;20191;-66
2024/01/22 09:00:28;;;;;;;1999.90;999.90;;;;;;;;;;5070367;28;20245;-70
2024/01/22 09:02:55;;;;;;;1999.90;999.90;;;;;;;;;;5052426;28;20413;-72
2024/01/22 09:05:23;;;;;;;1999.90;999.90;;;;;;;;;;5070686;28;20191;-70
2024/01/22 09:07:50;;;;;;;1999.90;999.90;;;;;;;;;;5070392;28;20183;-67
2024/01/22 09:10:18;;;;;;;1999.90;999.90;;;;;;;;;;5053030;28;20191;-66
2024/01/22 09:12:45;;;;;;;1999.90;999.90;;;;;;;;;;5069814;28;20213;-69
2024/01/22 09:15:12;;;;;;;1999.90;999.90;;;;;;;;;;5071253;28;20545;-66
2024/01/22 09:17:41;;;;;;;1999.90;999.90;;;;;;;;;;5069908;28;20254;-65
2024/01/22 09:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5069880;28;20218;-68
2024/01/22 09:22:36;;;;;;;1999.90;999.90;;;;;;;;;;5070121;28;20717;-67
2024/01/22 09:25:04;;;;;;;1999.90;999.90;;;;;;;;;;5070000;28;20210;-68
2024/01/22 09:27:31;;;;;;;1999.90;999.90;;;;;;;;;;5052384;28;20290;-67
2024/01/22 09:29:59;;;;;;;1999.90;999.90;;;;;;;;;;5069246;28;20187;-68
2024/01/22 09:32:26;;;;;;;1999.90;999.90;;;;;;;;;;5070752;28;20233;-67
2024/01/22 09:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5069580;28;20549;-65
2024/01/22 09:37:22;;;;;;;1999.90;999.90;;;;;;;;;;5070160;28;20191;-65
2024/01/22 09:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5073903;28;20550;-66
2024/01/22 09:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5056095;28;20642;-64
2024/01/22 09:45:08;;;;;;;1999.90;999.90;;;;;;;;;;5075069;28;20178;-65
2024/01/22 09:47:37;;;;;;;1999.90;999.90;;;;;;;;;;5070233;28;20199;-66
2024/01/22 09:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5072643;28;20219;-65
2024/01/22 09:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5069307;28;20183;-67
2024/01/22 09:55:02;;;;;;;1999.90;999.90;;;;;;;;;;5051992;28;20245;-74
2024/01/22 09:57:30;;;;;;;1999.90;999.90;;;;;;;;;;5071117;28;20187;-67
2024/01/22 09:59:59;;;;;;;1999.90;999.90;;;;;;;;;;5070300;28;20230;-66
2024/01/22 10:02:26;;;;;;;1999.90;999.90;;;;;;;;;;5071597;28;20461;-65
2024/01/22 10:04:53;;;;;;;1999.90;999.90;;;;;;;;;;5053171;28;20202;-67
2024/01/22 10:07:23;;;;;;;1999.90;999.90;;;;;;;;;;5073817;28;20231;-73
2024/01/22 10:09:51;;;;;;;1999.90;999.90;;;;;;;;;;5070827;28;20752;-71
2024/01/22 10:12:18;;;;;;;1999.90;999.90;;;;;;;;;;5071839;28;20653;-68
2024/01/22 10:14:45;;;;;;;1999.90;999.90;;;;;;;;;;5071315;28;20191;-67
2024/01/22 10:17:17;;;;;;;1999.90;999.90;;;;;;;;;;5053255;28;20650;-71
2024/01/22 10:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5053535;28;20218;-66
2024/01/22 10:22:12;;;;;;;1999.90;999.90;;;;;;;;;;5052568;28;20206;-68
2024/01/22 10:24:41;;;;;;;1999.90;999.90;;;;;;;;;;5072444;28;20191;-67
2024/01/22 10:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5069726;28;20206;-71
2024/01/22 10:29:44;;;;;;;1999.90;999.90;;;;;;;;;;5070654;28;20210;-69
2024/01/22 10:32:12;;;;;;;1999.90;999.90;;;;;;;;;;5052758;28;20233;-72
2024/01/22 10:34:50;;;;;;;1999.90;999.90;;;;;;;;;;5070743;28;20198;-70
2024/01/22 10:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5052606;28;20272;-74
2024/01/22 10:39:49;;;;;;;1999.90;999.90;;;;;;;;;;5069523;28;20230;-77
2024/01/22 10:42:17;;;;;;;1999.90;999.90;;;;;;;;;;5071600;28;20515;-74
2024/01/22 10:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5070967;28;20921;-74
2024/01/22 10:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5052030;28;20202;-69
2024/01/22 10:49:43;;;;;;;1999.90;999.90;;;;;;;;;;5041811;28;20279;-69
2024/01/22 10:52:10;;;;;;;1999.90;999.90;;;;;;;;;;5059290;28;20198;-75
2024/01/22 10:54:38;;;;;;;1999.90;999.90;;;;;;;;;;5054082;28;20648;-77
2024/01/22 10:57:11;;;;;;;1999.90;999.90;;;;;;;;;;5051076;28;20199;-73
2024/01/22 10:59:39;;;;;;;1999.90;999.90;;;;;;;;;;5071359;28;20211;-68
2024/01/22 11:02:06;;;;;;;1999.90;999.90;;;;;;;;;;5069326;28;20236;-72
2024/01/22 11:04:35;;;;;;;1999.90;999.90;;;;;;;;;;5070523;28;20191;-73
2024/01/22 11:07:03;;;;;;;1999.90;999.90;;;;;;;;;;5048611;28;20254;-77
2024/01/22 11:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5049910;28;20258;-75
2024/01/22 11:12:06;;;;;;;1999.90;999.90;;;;;;;;;;5050064;28;20664;-76
2024/01/22 11:14:35;;;;;;;1999.90;999.90;;;;;;;;;;5049125;28;20714;-84
2024/01/22 11:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5050369;28;20191;-79
2024/01/22 11:19:32;;;;;;;1999.90;999.90;;;;;;;;;;5051783;28;20302;-75
2024/01/22 11:22:00;;;;;;;1999.90;999.90;;;;;;;;;;5053029;28;20619;-68
2024/01/22 11:24:27;;;;;;;1999.90;999.90;;;;;;;;;;5053243;28;20202;-76
2024/01/22 11:27:05;;;;;;;1999.90;999.90;;;;;;;;;;5052349;28;20651;-75
2024/01/22 11:29:34;;;;;;;1999.90;999.90;;;;;;;;;;5052045;28;20202;-74
2024/01/22 11:32:16;;;;;;;1999.90;999.90;;;;;;;;;;5050213;28;20290;-71
2024/01/22 11:34:47;;;;;;;1999.90;999.90;;;;;;;;;;5053180;28;20204;-67
2024/01/22 11:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5052881;28;20215;-76
2024/01/22 11:40:01;;;;;;;1999.90;999.90;;;;;;;;;;5051814;28;20544;-73
2024/01/22 11:42:29;;;;;;;1999.90;999.90;;;;;;;;;;5053539;28;20242;-73
2024/01/22 11:44:58;;;;;;;1999.90;999.90;;;;;;;;;;5051665;28;20208;-73
2024/01/22 11:47:26;;;;;;;1999.90;999.90;;;;;;;;;;5051712;28;20448;-74
2024/01/22 11:50:01;;;;;;;1999.90;999.90;;;;;;;;;;5052415;28;20680;-74
2024/01/22 11:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5052392;28;20559;-75
2024/01/22 11:54:57;;;;;;;1999.90;999.90;;;;;;;;;;5053439;28;20218;-78
2024/01/22 11:57:25;;;;;;;1999.90;999.90;;;;;;;;;;5051688;28;20191;-74
2024/01/22 11:59:59;;;;;;;1999.90;999.90;;;;;;;;;;5053152;28;20694;-73
2024/01/22 12:02:27;;;;;;;1999.90;999.90;;;;;;;;;;5052303;28;20669;-74
2024/01/22 12:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5053419;28;20223;-74
2024/01/22 12:07:32;;;;;;;1999.90;999.90;;;;;;;;;;5051673;28;20586;-77
2024/01/22 12:09:59;;;;;;;1999.90;999.90;;;;;;;;;;5052438;28;20195;-69
2024/01/22 12:12:26;;;;;;;1999.90;999.90;;;;;;;;;;5051492;28;20194;-73
2024/01/22 12:14:57;;;;;;;1999.90;999.90;;;;;;;;;;5052212;28;20207;-66
2024/01/22 12:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5052223;28;20208;-73
2024/01/22 12:19:54;;;;;;;1999.90;999.90;;;;;;;;;;5060139;28;20238;-69
2024/01/22 12:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5059205;28;20210;-63
2024/01/22 12:25:09;;;;;;;1999.90;999.90;;;;;;;;;;5053476;28;20203;-65
2024/01/22 12:27:38;;;;;;;1999.90;999.90;;;;;;;;;;5051957;28;20219;-73
2024/01/22 12:30:06;;;;;;;1999.90;999.90;;;;;;;;;;5055103;28;20191;-73
2024/01/22 12:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5051081;28;20298;-70
2024/01/22 12:35:01;;;;;;;1999.90;999.90;;;;;;;;;;5051439;28;20286;-70
2024/01/22 12:37:34;;;;;;;1999.90;999.90;;;;;;;;;;5051731;28;20199;-72
2024/01/22 12:40:08;;;;;;;1999.90;999.90;;;;;;;;;;5052270;28;20226;-74
2024/01/22 12:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5053559;28;20670;-71
2024/01/22 12:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5051476;28;20202;-79
2024/01/22 12:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5056271;28;20554;-73
2024/01/22 12:49:59;;;;;;;1999.90;999.90;;;;;;;;;;5054790;28;20199;-74
2024/01/22 12:52:26;;;;;;;1999.90;999.90;;;;;;;;;;5054814;28;20194;-67
2024/01/22 12:54:55;;;;;;;1999.90;999.90;;;;;;;;;;5052470;28;20195;-68
2024/01/22 12:57:22;;;;;;;1999.90;999.90;;;;;;;;;;5052926;28;20205;-75
2024/01/22 12:59:50;;;;;;;1999.90;999.90;;;;;;;;;;5050767;28;20249;-66
2024/01/22 13:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5051892;28;20222;-78
2024/01/22 13:04:45;;;;;;;1999.90;999.90;;;;;;;;;;5053209;28;20191;-74
2024/01/22 13:07:13;;;;;;;1999.90;999.90;;;;;;;;;;5051917;28;20291;-72
2024/01/22 13:09:41;;;;;;;1999.90;999.90;;;;;;;;;;5052465;28;20191;-68
2024/01/22 13:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5050046;28;20203;-77
2024/01/22 13:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5050848;28;20246;-75
2024/01/22 13:17:08;;;;;;;1999.90;999.90;;;;;;;;;;5050977;28;20199;-80
2024/01/22 13:19:35;;;;;;;1999.90;999.90;;;;;;;;;;5050583;28;20721;-77
2024/01/22 13:22:02;;;;;;;1999.90;999.90;;;;;;;;;;5051538;28;20561;-65
2024/01/22 13:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5050437;28;20647;-68
2024/01/22 13:26:58;;;;;;;1999.90;999.90;;;;;;;;;;5051905;28;20207;-72
2024/01/22 13:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5049377;28;20333;-75
2024/01/22 13:31:55;;;;;;;1999.90;999.90;;;;;;;;;;5050627;28;20195;-70
2024/01/22 13:34:24;;;;;;;1999.90;999.90;;;;;;;;;;5050405;28;20191;-66
2024/01/22 13:36:51;;;;;;;1999.90;999.90;;;;;;;;;;5050107;28;20226;-65
2024/01/22 13:39:20;;;;;;;1999.90;999.90;;;;;;;;;;5051190;28;20188;-66
2024/01/22 13:41:48;;;;;;;1999.90;999.90;;;;;;;;;;5047223;28;20679;-68
2024/01/22 13:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5049454;28;20204;-67
2024/01/22 13:46:45;;;;;;;1999.90;999.90;;;;;;;;;;5032448;28;20199;-75