Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:55;;;;;;;66.15;35.30;;;;;;;0.78;100.00;100371.72;5079808;28;20621;-66
2021/12/06 00:03:53;;;;;;;62.88;35.83;;;;;;;0.82;100.00;100368.16;5075572;28;20048;-62
2021/12/06 00:06:22;;;;;;;64.15;35.28;;;;;;;0.79;100.00;100368.22;5055527;28;20079;-65
2021/12/06 00:08:50;;;;;;;57.90;34.30;;;;;;;0.80;100.00;100372.53;5062743;28;20062;-64
2021/12/06 00:11:17;;;;;;;59.83;33.65;;;;;;;0.80;100.00;100375.09;5075904;28;20086;-62
2021/12/06 00:13:46;;;;;;;57.95;34.60;;;;;;;0.83;100.00;100376.78;5065720;28;20458;-64
2021/12/06 00:16:18;;;;;;;62.28;35.70;;;;;;;0.84;100.00;100376.75;5072972;28;20052;-63
2021/12/06 00:18:47;;;;;;;56.92;32.25;;;;;;;0.82;100.00;100372.50;5073116;28;20056;-64
2021/12/06 00:21:14;;;;;;;59.72;34.13;;;;;;;0.84;100.00;100379.34;5077789;28;20055;-65
2021/12/06 00:23:41;;;;;;;55.95;33.00;;;;;;;0.78;100.00;100376.06;5061474;28;20063;-67
2021/12/06 00:26:09;;;;;;;58.30;34.03;;;;;;;0.73;100.00;100377.00;5074299;28;20052;-65
2021/12/06 00:28:40;;;;;;;58.22;34.60;;;;;;;0.75;100.00;100372.63;5078816;28;20495;-65
2021/12/06 00:31:08;;;;;;;59.92;33.95;;;;;;;0.75;100.00;100383.00;5073083;28;20579;-65
2021/12/06 00:33:35;;;;;;;57.03;33.00;;;;;;;0.76;100.00;100384.69;5063051;28;21369;-64
2021/12/06 00:36:06;;;;;;;60.75;32.38;;;;;;;0.76;100.00;100383.84;5064670;28;20063;-65
2021/12/06 00:38:36;;;;;;;54.72;32.55;;;;;;;0.77;100.00;100380.38;5075614;28;20410;-64
2021/12/06 00:41:03;;;;;;;56.10;33.08;;;;;;;0.75;100.00;100389.91;5074034;28;20152;-64
2021/12/06 00:43:31;;;;;;;62.38;35.10;;;;;;;0.73;100.00;100386.53;5053433;28;20504;-65
2021/12/06 00:45:59;;;;;;;55.63;32.78;;;;;;;0.72;100.00;100384.78;5062489;28;20178;-64
2021/12/06 00:48:26;;;;;;;59.63;33.78;;;;;;;0.68;100.00;100383.19;5067424;28;20052;-65
2021/12/06 00:50:54;;;;;;;58.22;33.45;;;;;;;0.66;100.00;100390.97;5075702;28;20044;-65
2021/12/06 00:53:21;;;;;;;58.97;34.00;;;;;;;0.68;100.00;100386.63;5063108;28;20044;-63
2021/12/06 00:55:48;;;;;;;55.25;33.78;;;;;;;0.69;100.00;100398.69;5073017;28;20782;-63
2021/12/06 00:58:15;;;;;;;59.88;32.50;;;;;;;0.71;100.00;100390.88;5081055;28;20139;-63
2021/12/06 01:00:46;;;;;;;55.13;32.65;;;;;;;0.74;100.00;100401.16;5079132;28;20056;-64
2021/12/06 01:03:19;;;;;;;53.25;31.05;;;;;;;0.72;100.00;100408.09;5061451;28;20527;-64
2021/12/06 01:05:46;;;;;;;51.22;31.35;;;;;;;0.73;100.00;100409.84;5077013;28;20059;-66
2021/12/06 01:08:14;;;;;;;54.22;31.42;;;;;;;0.75;100.00;100413.22;5080303;28;20055;-65
2021/12/06 01:10:41;;;;;;;48.83;28.92;;;;;;;0.81;100.00;100427.78;5078268;28;20683;-64
2021/12/06 01:13:08;;;;;;;48.88;29.52;;;;;;;0.77;100.00;100429.63;5078569;28;20144;-63
2021/12/06 01:15:36;;;;;;;48.72;29.77;;;;;;;0.74;100.00;100438.28;5060117;28;20044;-62
2021/12/06 01:18:07;;;;;;;47.15;28.25;;;;;;;0.72;100.00;100445.25;5064310;28;20911;-64
2021/12/06 01:20:40;;;;;;;47.80;28.73;;;;;;;0.70;100.00;100447.00;5075454;28;20403;-64
2021/12/06 01:23:11;;;;;;;49.70;29.42;;;;;;;0.71;100.00;100455.63;5076118;28;20059;-65
2021/12/06 01:31:03;;;;;;;49.97;28.40;;;;;;;0.65;100.00;100474.75;5076398;28;20151;-65
2021/12/06 01:41:34;;;;;;;46.20;28.27;;;;;;;0.58;100.00;100474.91;5079467;28;20786;-63
2021/12/06 01:44:24;;;;;;;44.08;26.42;;;;;;;0.60;100.00;100465.38;5075429;28;20437;-63
2021/12/06 01:46:57;;;;;;;44.03;26.77;;;;;;;0.57;100.00;100474.06;5072567;28;20230;-62
2021/12/06 01:49:28;;;;;;;41.30;26.50;;;;;;;0.48;100.00;100477.69;5071532;28;20420;-64
2021/12/06 01:51:58;;;;;;;41.45;25.70;;;;;;;0.46;100.00;100482.06;5078269;28;20044;-63
2021/12/06 01:54:25;;;;;;;40.03;25.75;;;;;;;0.47;100.00;100485.50;5069690;28;20063;-64
2021/12/06 01:56:52;;;;;;;39.78;25.10;;;;;;;0.44;100.00;100488.97;5078357;28;20152;-64
2021/12/06 01:59:21;;;;;;;38.65;25.50;;;;;;;0.41;100.00;100488.22;5077156;28;20058;-63
2021/12/06 02:01:48;;;;;;;39.72;24.80;;;;;;;0.42;100.00;100479.56;5080228;28;20071;-64
2021/12/06 02:04:16;;;;;;;38.38;23.25;;;;;;;0.42;100.00;100489.91;5072332;28;20052;-63
2021/12/06 02:06:43;;;;;;;38.90;25.77;;;;;;;0.34;100.00;100484.03;5075950;28;20087;-63
2021/12/06 02:09:13;;;;;;;39.95;25.88;;;;;;;0.25;100.00;100485.06;5060469;28;20419;-63
2021/12/06 02:11:41;;;;;;;36.63;23.75;;;;;;;0.17;100.00;100480.00;5069898;28;20052;-61
2021/12/06 02:17:08;;;;;;;40.53;26.48;;;;;;;0.01;100.00;100470.84;5079020;28;20055;-63
2021/12/06 02:19:40;;;;;;;41.58;26.63;;;;;;;-0.14;100.00;100476.25;5073712;28;20147;-63
2021/12/06 02:22:10;;;;;;;44.85;28.00;;;;;;;-0.23;100.00;100479.88;5079389;28;20064;-65
2021/12/06 02:24:38;;;;;;;44.92;27.02;;;;;;;-0.24;100.00;100490.25;5076343;28;20048;-64
2021/12/06 02:27:08;;;;;;;42.80;27.20;;;;;;;-0.32;100.00;100491.22;5080462;28;20459;-63
2021/12/06 02:29:35;;;;;;;44.78;28.25;;;;;;;-0.32;100.00;100490.38;5076669;28;20068;-63
2021/12/06 02:32:09;;;;;;;46.85;29.30;;;;;;;-0.29;100.00;100490.31;5076185;28;20047;-63
2021/12/06 02:34:39;;;;;;;53.40;31.83;;;;;;;-0.33;100.00;100494.69;5055840;28;20608;-64
2021/12/06 02:37:06;;;;;;;47.90;30.63;;;;;;;-0.37;100.00;100494.75;5084777;28;20147;-64
2021/12/06 02:39:37;;;;;;;52.78;31.27;;;;;;;-0.42;100.00;100499.16;5080279;28;20060;-63
2021/12/06 02:42:06;;;;;;;50.72;31.42;;;;;;;-0.38;100.00;100498.25;5080119;28;20503;-63
2021/12/06 02:44:34;;;;;;;55.42;31.33;;;;;;;-0.43;100.00;100508.66;5071668;28;20514;-64
2021/12/06 02:47:01;;;;;;;52.63;31.08;;;;;;;-0.44;100.00;100506.09;5085013;28;20212;-63
2021/12/06 02:49:28;;;;;;;53.25;33.45;;;;;;;-0.48;100.00;100502.69;5077733;28;20620;-62
2021/12/06 02:51:55;;;;;;;53.97;31.45;;;;;;;-0.49;100.00;100501.00;5065066;28;20204;-63
2021/12/06 02:54:24;;;;;;;52.47;32.75;;;;;;;-0.45;100.00;100492.31;5083903;28;20446;-65
2021/12/06 02:56:55;;;;;;;57.63;33.50;;;;;;;-0.45;100.00;100502.66;5080260;28;20052;-64
2021/12/06 02:59:25;;;;;;;51.92;33.58;;;;;;;-0.45;100.00;100505.25;5075754;28;20527;-64
2021/12/06 03:01:56;;;;;;;53.55;31.65;;;;;;;-0.46;100.00;100506.09;5080653;28;20139;-64
2021/12/06 03:04:24;;;;;;;53.70;31.85;;;;;;;-0.49;100.00;100507.91;5078883;28;20059;-63
2021/12/06 03:06:55;;;;;;;51.38;32.50;;;;;;;-0.51;100.00;100510.50;5084942;28;20135;-64
2021/12/06 03:09:25;;;;;;;57.30;33.97;;;;;;;-0.44;100.00;100516.44;5076190;28;20055;-64
2021/12/06 03:11:56;;;;;;;55.85;33.40;;;;;;;-0.44;100.00;100522.47;5084061;28;20052;-63
2021/12/06 03:14:26;;;;;;;56.67;33.92;;;;;;;-0.42;100.00;100522.44;5064525;28;20044;-62
2021/12/06 03:16:56;;;;;;;58.72;33.85;;;;;;;-0.38;100.00;100529.28;5080990;28;20078;-63
2021/12/06 03:19:24;;;;;;;53.38;32.35;;;;;;;-0.36;100.00;100530.09;5071706;28;20518;-64
2021/12/06 03:21:52;;;;;;;56.88;32.83;;;;;;;-0.34;100.00;100525.75;5078661;28;20676;-64
2021/12/06 03:24:20;;;;;;;51.85;32.22;;;;;;;-0.28;100.00;100531.69;5079431;28;20078;-64
2021/12/06 03:26:48;;;;;;;57.00;32.90;;;;;;;-0.30;100.00;100537.78;5081072;28;20500;-62
2021/12/06 03:29:16;;;;;;;57.55;33.70;;;;;;;-0.26;100.00;100544.59;5077924;28;20052;-62
2021/12/06 03:31:46;;;;;;;58.15;34.03;;;;;;;-0.21;100.00;100539.34;5082582;28;20489;-63
2021/12/06 03:34:15;;;;;;;56.05;32.22;;;;;;;-0.18;100.00;100550.53;5076187;28;20562;-62
2021/12/06 03:36:42;;;;;;;58.88;33.30;;;;;;;-0.16;100.00;100535.81;5081170;28;20402;-63
2021/12/06 03:39:23;;;;;;;55.97;33.03;;;;;;;-0.17;100.00;100548.78;5075562;28;20058;-64
2021/12/06 03:41:52;;;;;;;52.53;33.15;;;;;;;-0.20;100.00;100551.41;5072490;28;20520;-66
2021/12/06 03:44:20;;;;;;;54.97;32.45;;;;;;;-0.17;100.00;100559.97;5075669;28;20135;-64
2021/12/06 03:46:50;;;;;;;56.13;32.35;;;;;;;-0.16;100.00;100555.66;5071174;28;20416;-63
2021/12/06 03:49:18;;;;;;;60.58;34.10;;;;;;;-0.14;100.00;100562.50;5076201;28;20647;-64
2021/12/06 03:51:46;;;;;;;60.00;34.75;;;;;;;-0.10;100.00;100561.56;5070600;28;20139;-63
2021/12/06 03:54:17;;;;;;;54.38;34.58;;;;;;;-0.14;100.00;100567.66;5075563;28;20282;-63
2021/12/06 03:56:44;;;;;;;53.45;31.67;;;;;;;-0.17;100.00;100572.06;5077845;28;20048;-63
2021/12/06 03:59:12;;;;;;;56.15;31.58;;;;;;;-0.14;100.00;100579.75;5065500;28;20060;-64
2021/12/06 04:01:39;;;;;;;56.55;33.55;;;;;;;-0.18;100.00;100580.69;5076208;28;20079;-64
2021/12/06 04:04:07;;;;;;;57.97;34.50;;;;;;;-0.19;100.00;100581.56;5061717;28;20071;-62
2021/12/06 04:06:35;;;;;;;59.15;34.35;;;;;;;-0.22;100.00;100582.50;5078192;28;20048;-63
2021/12/06 04:09:05;;;;;;;56.30;33.80;;;;;;;-0.21;100.00;100584.19;5080753;28;20040;-64
2021/12/06 04:11:33;;;;;;;60.17;35.45;;;;;;;-0.18;100.00;100583.28;5067584;28;20106;-64
2021/12/06 04:14:00;;;;;;;56.15;33.45;;;;;;;-0.19;100.00;100587.59;5053174;28;20047;-63
2021/12/06 04:16:27;;;;;;;53.28;34.03;;;;;;;-0.19;100.00;100590.19;5062215;28;20147;-63
2021/12/06 04:19:01;;;;;;;58.63;32.88;;;;;;;-0.16;100.00;100595.31;5065257;28;20124;-64
2021/12/06 04:21:28;;;;;;;56.33;33.15;;;;;;;-0.21;100.00;100604.88;5076299;28;20048;-61
2021/12/06 04:23:56;;;;;;;53.75;32.33;;;;;;;-0.20;100.00;100608.31;5078979;28;20048;-63
2021/12/06 04:26:24;;;;;;;56.95;33.63;;;;;;;-0.16;100.00;100612.59;5077352;28;20103;-63
2021/12/06 04:28:59;;;;;;;54.90;33.83;;;;;;;-0.14;100.00;100606.47;5076874;28;20044;-64
2021/12/06 04:31:38;;;;;;;56.00;32.78;;;;;;;-0.13;100.00;100612.53;5079041;28;20051;-64
2021/12/06 04:34:06;;;;;;;59.25;34.67;;;;;;;-0.18;100.00;100615.19;5056355;28;20066;-61
2021/12/06 04:36:38;;;;;;;60.78;34.17;;;;;;;-0.18;100.00;100619.50;5080166;28;20070;-64
2021/12/06 04:39:08;;;;;;;53.28;32.88;;;;;;;-0.19;100.00;100622.97;5075286;28;20056;-64
2021/12/06 04:41:36;;;;;;;58.28;34.10;;;;;;;-0.18;100.00;100629.84;5078075;28;20053;-62
2021/12/06 04:44:04;;;;;;;56.13;32.83;;;;;;;-0.19;100.00;100623.81;5069268;28;20052;-63
2021/12/06 04:46:32;;;;;;;54.85;32.40;;;;;;;-0.19;100.00;100623.81;5057251;28;20059;-64
2021/12/06 04:49:00;;;;;;;60.70;34.53;;;;;;;-0.21;100.00;100633.34;5075959;28;20063;-64
2021/12/06 04:51:27;;;;;;;56.08;33.00;;;;;;;-0.19;100.00;100629.00;5072208;28;20135;-63
2021/12/06 04:53:55;;;;;;;52.70;31.13;;;;;;;-0.19;100.00;100633.31;5060545;28;21333;-61
2021/12/06 04:56:34;;;;;;;58.38;33.33;;;;;;;-0.20;100.00;100636.78;5077056;28;20467;-62
2021/12/06 04:59:32;;;;;;;59.55;34.63;;;;;;;-0.18;100.00;100645.38;5081590;28;20048;-64
2021/12/06 05:02:06;;;;;;;54.65;31.33;;;;;;;-0.19;100.00;100648.84;5077714;28;20131;-62
2021/12/06 05:04:35;;;;;;;54.83;34.17;;;;;;;-0.17;100.00;100647.94;5068093;28;20395;-65
2021/12/06 05:07:12;;;;;;;62.13;35.38;;;;;;;-0.21;100.00;100642.84;5076755;28;20373;-62
2021/12/06 05:09:42;;;;;;;55.50;32.38;;;;;;;-0.20;100.00;100640.22;5065946;28;20087;-62
2021/12/06 05:12:12;;;;;;;57.95;34.13;;;;;;;-0.18;100.00;100646.25;5061215;28;20054;-62
2021/12/06 05:14:40;;;;;;;55.72;33.15;;;;;;;-0.16;100.00;100647.06;5072779;28;20580;-64
2021/12/06 05:17:07;;;;;;;55.33;31.83;;;;;;;-0.14;100.00;100652.22;5061554;28;20058;-65
2021/12/06 05:19:35;;;;;;;58.70;33.47;;;;;;;-0.19;100.00;100644.50;5066487;28;20602;-64
2021/12/06 05:22:07;;;;;;;51.30;30.95;;;;;;;-0.12;100.00;100653.91;5077993;28;20068;-63
2021/12/06 05:24:35;;;;;;;56.72;32.63;;;;;;;-0.12;100.00;100659.09;5063958;28;20081;-64
2021/12/06 05:27:04;;;;;;;56.35;32.55;;;;;;;-0.12;100.00;100664.25;5059062;28;20060;-64
2021/12/06 05:29:32;;;;;;;55.25;32.65;;;;;;;-0.09;100.00;100664.22;5073442;28;20143;-64
2021/12/06 05:32:00;;;;;;;54.17;32.33;;;;;;;-0.11;100.00;100665.09;5071649;28;20237;-62
2021/12/06 05:34:37;;;;;;;54.05;33.10;;;;;;;-0.14;100.00;100670.31;5067712;28;20072;-61
2021/12/06 05:37:12;;;;;;;54.85;31.83;;;;;;;-0.18;100.00;100681.59;5070044;28;20761;-63
2021/12/06 05:39:39;;;;;;;54.90;32.30;;;;;;;-0.15;100.00;100678.97;5075819;28;20040;-63
2021/12/06 05:42:10;;;;;;;54.05;33.30;;;;;;;-0.15;100.00;100677.22;5074852;28;20084;-64
2021/12/06 05:44:38;;;;;;;51.60;32.17;;;;;;;-0.10;100.00;100677.16;5065370;28;20430;-64
2021/12/06 05:47:06;;;;;;;54.60;32.55;;;;;;;-0.10;100.00;100680.59;5055958;28;20051;-64
2021/12/06 05:49:33;;;;;;;54.88;31.30;;;;;;;-0.10;100.00;100685.78;5075653;28;20052;-61
2021/12/06 05:52:01;;;;;;;53.17;32.83;;;;;;;-0.17;100.00;100694.53;5061378;28;20056;-64
2021/12/06 05:54:29;;;;;;;53.58;31.35;;;;;;;-0.17;100.00;100694.53;5074100;28;20527;-64
2021/12/06 05:56:56;;;;;;;51.78;31.10;;;;;;;-0.10;100.00;100693.53;5079121;28;20564;-64
2021/12/06 05:59:24;;;;;;;51.78;31.23;;;;;;;-0.09;100.00;100695.28;5081083;28;20477;-65
2021/12/06 06:01:54;;;;;;;54.83;31.10;;;;;;;-0.03;100.00;100699.50;5076478;28;20139;-65
2021/12/06 06:04:23;;;;;;;55.17;30.67;;;;;;;-0.03;100.00;100696.91;5076579;28;20177;-66
2021/12/06 06:06:50;;;;;;;55.75;33.17;;;;;;;-0.06;100.00;100702.97;5078357;28;20149;-64
2021/12/06 06:09:18;;;;;;;52.28;31.85;;;;;;;-0.06;100.00;100712.47;5078445;28;20052;-65
2021/12/06 06:11:45;;;;;;;53.92;31.10;;;;;;;-0.05;100.00;100720.22;5077546;28;20070;-64
2021/12/06 06:14:12;;;;;;;57.50;32.40;;;;;;;-0.09;100.00;100720.28;5058019;28;20473;-62
2021/12/06 06:16:51;;;;;;;53.70;31.70;;;;;;;-0.08;100.00;100717.69;5084841;28;20143;-64
2021/12/06 06:19:23;;;;;;;55.03;32.33;;;;;;;-0.05;100.00;100725.38;5079048;28;21289;-63
2021/12/06 06:21:52;;;;;;;51.03;31.45;;;;;;;-0.04;100.00;100719.34;5065158;28;20049;-64
2021/12/06 06:24:19;;;;;;;50.80;31.83;;;;;;;-0.04;100.00;100716.75;5052180;28;20674;-66
2021/12/06 06:26:46;;;;;;;57.30;31.90;;;;;;;-0.02;100.00;100727.94;5069101;28;20591;-63
2021/12/06 06:29:14;;;;;;;54.55;31.88;;;;;;;-0.01;100.00;100727.06;5068141;28;20052;-64
2021/12/06 06:31:42;;;;;;;59.22;31.80;;;;;;;-0.04;100.00;100742.66;5079542;28;20056;-63
2021/12/06 06:34:09;;;;;;;57.25;32.72;;;;;;;0.03;100.00;100737.38;5074389;28;20669;-62
2021/12/06 06:36:37;;;;;;;56.72;30.20;;;;;;;0.06;100.00;100748.53;5068466;28;20048;-64
2021/12/06 06:39:08;;;;;;;49.13;28.85;;;;;;;0.05;100.00;100743.41;5075839;28;20056;-64
2021/12/06 06:41:35;;;;;;;52.63;30.50;;;;;;;0.01;100.00;100745.16;5054454;28;20459;-63
2021/12/06 06:44:03;;;;;;;52.35;31.45;;;;;;;0.01;100.00;100746.91;5071037;28;20135;-64
2021/12/06 06:46:31;;;;;;;52.13;31.17;;;;;;;0.03;100.00;100747.72;5069080;28;20060;-66
2021/12/06 06:48:58;;;;;;;56.35;31.27;;;;;;;0.05;100.00;100761.50;5083397;28;20463;-64
2021/12/06 06:51:27;;;;;;;54.70;31.48;;;;;;;0.02;100.00;100761.56;5077749;28;20497;-64
2021/12/06 06:53:55;;;;;;;54.88;31.45;;;;;;;-0.02;100.00;100760.72;5073456;28;20066;-63
2021/12/06 06:56:22;;;;;;;50.47;31.73;;;;;;;0.00;100.00;100759.00;5058720;28;20132;-64
2021/12/06 06:58:50;;;;;;;53.90;32.67;;;;;;;0.01;100.00;100762.44;5070776;28;20059;-63
2021/12/06 07:01:18;;;;;;;56.25;32.15;;;;;;;-0.03;100.00;100764.19;5081772;28;20052;-63
2021/12/06 07:03:48;;;;;;;54.72;32.17;;;;;;;-0.01;100.00;100771.03;5064170;28;20143;-64
2021/12/06 07:06:15;;;;;;;54.45;32.20;;;;;;;0.05;100.00;100771.88;5077891;28;20078;-66
2021/12/06 07:08:43;;;;;;;51.80;32.88;;;;;;;0.09;100.00;100771.81;5081669;28;20159;-63
2021/12/06 07:11:10;;;;;;;52.97;31.02;;;;;;;0.13;100.00;100770.88;5075626;28;20053;-63
2021/12/06 07:13:38;;;;;;;56.45;32.25;;;;;;;0.17;100.00;100774.28;5085075;28;20052;-64
2021/12/06 07:16:07;;;;;;;53.53;31.73;;;;;;;0.20;100.00;100774.25;5061378;28;20637;-63
2021/12/06 07:18:35;;;;;;;54.78;31.30;;;;;;;0.20;100.00;100774.25;5068615;28;20051;-65
2021/12/06 07:21:03;;;;;;;50.78;30.85;;;;;;;0.19;100.00;100775.13;5061260;28;20052;-64
2021/12/06 07:23:30;;;;;;;53.60;31.05;;;;;;;0.19;100.00;100770.78;5061999;28;20135;-62
2021/12/06 07:25:58;;;;;;;50.60;31.45;;;;;;;0.28;100.00;100772.41;5081585;28;20131;-64
2021/12/06 07:28:25;;;;;;;52.80;31.98;;;;;;;0.25;100.00;100775.03;5081791;28;20048;-64
2021/12/06 07:30:53;;;;;;;51.90;30.42;;;;;;;0.24;100.00;100779.34;5079291;28;20161;-64
2021/12/06 07:33:20;;;;;;;52.75;32.10;;;;;;;0.24;100.00;100781.09;5083654;28;20074;-64
2021/12/06 07:35:47;;;;;;;49.92;30.80;;;;;;;0.29;100.00;100781.03;5082465;28;20043;-64
2021/12/06 07:38:14;;;;;;;49.78;30.63;;;;;;;0.32;100.00;100787.03;5075928;28;20393;-64
2021/12/06 07:40:41;;;;;;;46.20;29.42;;;;;;;0.36;100.00;100788.69;5085642;28;20048;-63
2021/12/06 07:43:09;;;;;;;45.67;29.73;;;;;;;0.43;100.00;100784.25;5086887;28;20143;-62
2021/12/06 07:45:36;;;;;;;52.20;29.98;;;;;;;0.51;100.00;100782.41;5078852;28;20036;-63
2021/12/06 07:48:03;;;;;;;52.25;30.55;;;;;;;0.59;100.00;100790.94;5082780;28;20055;-61
2021/12/06 07:50:30;;;;;;;54.33;31.08;;;;;;;0.67;100.00;100785.63;5059314;28;20048;-64
2021/12/06 07:52:58;;;;;;;51.47;28.65;;;;;;;0.67;100.00;100783.88;5079684;28;20147;-64
2021/12/06 07:55:27;;;;;;;49.10;29.05;;;;;;;0.70;100.00;100785.56;5074326;28;20506;-64
2021/12/06 07:57:56;;;;;;;50.22;30.08;;;;;;;0.72;100.00;100789.88;5086751;28;20133;-66
2021/12/06 08:00:25;;;;;;;50.88;28.98;;;;;;;0.80;100.00;100788.88;5080037;28;20127;-64
2021/12/06 08:02:52;;;;;;;49.47;29.13;;;;;;;0.83;100.00;100801.78;5087130;28;20063;-65
2021/12/06 08:05:29;;;;;;;41.22;25.90;;;;;;;0.83;100.00;100794.00;5079199;28;20066;-65
2021/12/06 08:08:05;;;;;;;46.85;27.73;;;;;;;0.88;100.00;100790.47;5076212;28;20048;-66
2021/12/06 08:10:36;;;;;;;44.63;26.20;;;;;;;0.91;100.00;100794.75;5074974;28;20313;-64
2021/12/06 08:13:04;;;;;;;52.00;28.33;;;;;;;0.92;100.00;100796.44;5077283;28;20552;-65
2021/12/06 08:15:32;;;;;;;47.47;27.83;;;;;;;0.92;100.00;100794.72;5079525;28;20127;-65
2021/12/06 08:17:59;;;;;;;46.05;27.42;;;;;;;0.93;100.00;100801.59;5073657;28;20449;-65
2021/12/06 08:20:27;;;;;;;48.33;28.98;;;;;;;0.98;100.00;100801.53;5079255;28;20056;-65
2021/12/06 08:22:54;;;;;;;49.90;28.90;;;;;;;1.03;100.00;100812.66;5078490;28;20079;-63
2021/12/06 08:25:21;;;;;;;50.67;28.52;;;;;;;1.08;100.00;100812.59;5073373;28;20098;-65
2021/12/06 08:27:49;;;;;;;50.67;28.75;;;;;;;1.10;100.00;100810.84;5071250;28;20059;-62
2021/12/06 08:30:21;;;;;;;48.40;28.35;;;;;;;1.10;100.00;100809.09;5076592;28;20058;-63
2021/12/06 08:32:54;;;;;;;44.08;26.33;;;;;;;1.15;100.00;100815.06;5076713;28;20241;-65
2021/12/06 08:35:34;;;;;;;43.63;27.30;;;;;;;1.19;100.00;100810.69;5069437;28;20056;-65
2021/12/06 08:38:02;;;;;;;43.65;26.55;;;;;;;1.15;100.00;100816.81;5099685;22;20046;-79
2021/12/06 08:40:30;;;;;;;44.55;27.60;;;;;;;1.19;100.00;100816.72;5037981;28;20060;-77
2021/12/06 08:42:57;;;;;;;45.92;28.73;;;;;;;1.29;100.00;100811.38;5051408;28;20048;-77
2021/12/06 08:45:26;;;;;;;46.58;26.77;;;;;;;1.31;100.00;100813.06;5058969;28;20071;-77
2021/12/06 08:47:55;;;;;;;43.78;27.25;;;;;;;1.37;100.00;100812.09;5055666;28;20072;-78
2021/12/06 08:50:22;;;;;;;41.78;26.45;;;;;;;1.43;100.00;100811.97;5080998;22;20077;-61
2021/12/06 08:52:51;;;;;;;42.30;25.98;;;;;;;1.50;100.00;100813.59;5060676;28;20144;-63
2021/12/06 08:55:19;;;;;;;47.78;27.17;;;;;;;1.55;100.00;100811.75;5046667;28;20048;-63
2021/12/06 08:57:46;;;;;;;42.97;25.67;;;;;;;1.58;100.00;100809.13;5076826;28;20135;-63
2021/12/06 09:00:19;;;;;;;44.03;25.77;;;;;;;1.57;100.00;100824.69;5080661;28;20052;-64
2021/12/06 09:02:46;;;;;;;39.45;25.45;;;;;;;1.60;100.00;100832.44;5083139;28;20147;-65
2021/12/06 09:05:22;;;;;;;;;;;;;;;1.59;100.00;100839.34;5071254;28;20040;-62
2021/12/06 09:07:49;;;;;;;39.25;25.35;;;;;;;1.64;100.00;100845.31;5086576;28;19919;-64
2021/12/06 09:10:16;;;;;;;44.55;26.27;;;;;;;1.77;100.00;100844.19;5079936;28;20059;-63
2021/12/06 09:12:44;;;;;;;46.75;26.25;;;;;;;1.84;100.00;100846.66;5086162;28;20074;-63
2021/12/06 09:15:15;;;;;;;44.85;26.60;;;;;;;1.91;100.00;100841.34;5073554;28;20047;-63
2021/12/06 09:17:47;;;;;;;;;;;;;;;2.00;100.00;100843.75;5069709;28;20048;-65
2021/12/06 09:20:24;;;;;;;41.63;23.95;;;;;;;1.99;100.00;100841.19;5081374;28;19941;-64
2021/12/06 09:22:51;;;;;;;42.90;25.38;;;;;;;1.90;100.00;100844.81;5079602;28;20479;-60
2021/12/06 09:25:18;;;;;;;38.13;24.08;;;;;;;1.90;100.00;100838.78;5081542;28;20128;-62
2021/12/06 09:27:46;;;;;;;41.83;24.30;;;;;;;1.91;100.00;100843.06;5085411;28;20051;-61
2021/12/06 09:30:18;;;;;;;41.17;24.67;;;;;;;2.00;100.00;100845.50;5072208;28;20906;-60
2021/12/06 09:32:45;;;;;;;41.83;24.17;;;;;;;2.05;100.00;100842.78;5083159;28;20050;-63
2021/12/06 09:35:19;;;;;;;38.67;23.85;;;;;;;2.00;100.00;100843.75;5077218;28;20497;-62
2021/12/06 09:37:46;;;;;;;43.20;25.45;;;;;;;2.07;100.00;100841.00;5082762;28;20140;-64
2021/12/06 09:40:15;;;;;;;42.80;24.98;;;;;;;2.00;100.00;100845.50;5079474;28;20400;-63
2021/12/06 09:42:44;;;;;;;40.88;24.92;;;;;;;2.03;100.00;100848.03;5081403;28;20376;-63
2021/12/06 09:45:16;;;;;;;44.60;26.15;;;;;;;2.01;100.00;100845.44;5077054;28;20058;-62
2021/12/06 09:47:50;;;;;;;42.65;25.08;;;;;;;2.07;100.00;100852.25;5084357;28;20067;-63
2021/12/06 09:50:21;;;;;;;40.38;23.40;;;;;;;2.16;100.00;100864.19;5084921;28;20063;-61
2021/12/06 09:52:48;;;;;;;41.80;25.40;;;;;;;2.19;100.00;100857.19;5088522;28;20052;-61
2021/12/06 09:55:16;;;;;;;42.17;24.45;;;;;;;2.09;100.00;100854.84;5080100;28;20554;-64
2021/12/06 09:57:44;;;;;;;40.65;22.98;;;;;;;2.09;100.00;100847.91;5081497;28;20131;-63
2021/12/06 10:00:13;;;;;;;36.60;23.45;;;;;;;2.16;100.00;100852.09;5077707;28;20650;-63
2021/12/06 10:02:40;;;;;;;44.50;25.58;;;;;;;2.18;100.00;100852.06;5085926;28;20518;-63
2021/12/06 10:05:08;;;;;;;35.40;22.33;;;;;;;2.19;100.00;100851.16;5091899;28;20059;-63
2021/12/06 10:07:36;;;;;;;39.58;24.63;;;;;;;2.26;100.00;100847.56;5082944;28;20044;-61
2021/12/06 10:10:07;;;;;;;42.10;23.38;;;;;;;2.26;100.00;100853.59;5088255;28;20059;-62
2021/12/06 10:12:35;;;;;;;40.70;22.15;;;;;;;2.23;100.00;100853.66;5070854;28;20051;-64
2021/12/06 10:15:04;;;;;;;37.13;22.35;;;;;;;2.21;99.74;100849.41;5082637;28;20411;-63
2021/12/06 10:17:32;;;;;;;40.58;22.13;;;;;;;2.16;100.00;100848.59;5085219;28;20127;-63
2021/12/06 10:19:59;;;;;;;41.17;22.15;;;;;;;2.21;100.00;100839.84;5066914;28;20467;-63
2021/12/06 10:22:27;;;;;;;38.92;23.13;;;;;;;2.22;100.00;100840.72;5087996;28;20568;-61
2021/12/06 10:24:58;;;;;;;36.08;22.55;;;;;;;2.36;100.00;100832.63;5084946;28;20056;-64
2021/12/06 10:27:57;;;;;;;41.53;21.75;;;;;;;2.34;99.25;100834.38;5084140;28;20205;-62
2021/12/06 10:30:25;;;;;;;39.22;21.30;;;;;;;2.29;99.38;100831.88;5081473;28;20052;-62
2021/12/06 10:33:06;;;;;;;36.53;20.15;;;;;;;2.23;99.64;100834.63;5082651;28;20084;-63
2021/12/06 10:35:34;;;;;;;34.83;20.98;;;;;;;2.31;99.47;100834.47;5082317;28;20056;-61
2021/12/06 10:38:01;;;;;;;36.38;22.38;;;;;;;2.32;99.48;100829.22;5078754;28;20108;-62
2021/12/06 10:40:32;;;;;;;34.67;20.88;;;;;;;2.35;99.58;100829.16;5092659;28;20078;-62
2021/12/06 10:43:02;;;;;;;33.28;20.30;;;;;;;2.32;99.49;100829.22;5074329;28;20051;-64
2021/12/06 10:45:33;;;;;;;34.75;19.65;;;;;;;2.32;99.57;100823.19;5084089;28;20124;-61
2021/12/06 10:48:12;;;;;;;30.38;19.10;;;;;;;2.27;98.79;100818.09;5088117;28;20044;-61
2021/12/06 10:50:50;;;;;;;31.27;19.20;;;;;;;2.35;98.78;100812.72;5088682;28;20056;-62
2021/12/06 10:53:25;;;;;;;28.80;17.75;;;;;;;2.40;98.80;100806.53;5062828;28;20533;-63
2021/12/06 10:55:54;;;;;;;;;;;;;;;2.44;98.34;100808.19;5081194;28;20055;-62
2021/12/06 10:58:24;;;;;;;39.17;23.50;;;;;;;2.50;97.95;100814.97;5088054;28;21112;-62
2021/12/06 11:00:57;;;;;;;28.20;16.67;;;;;;;2.57;97.53;100810.47;5075842;28;20139;-62
2021/12/06 11:03:37;;;;;;;24.45;15.13;;;;;;;2.53;97.47;100807.13;5088412;28;20058;-63
2021/12/06 11:06:10;;;;;;;24.02;14.65;;;;;;;2.57;96.66;100810.47;5082103;28;20062;-61
2021/12/06 11:08:40;;;;;;;23.15;14.52;;;;;;;2.63;96.61;100807.75;5087375;28;20059;-62
2021/12/06 11:11:20;;;;;;;23.35;14.57;;;;;;;2.62;95.60;100801.72;5089131;28;20733;-62
2021/12/06 11:13:50;;;;;;;24.98;15.48;;;;;;;2.64;95.59;100799.91;5085431;28;20044;-63
2021/12/06 11:16:21;;;;;;;27.15;14.98;;;;;;;2.61;95.11;100796.53;5081185;28;20109;-63
2021/12/06 11:18:57;;;;;;;22.98;13.50;;;;;;;2.58;95.02;100799.22;5086250;28;20052;-62
2021/12/06 11:21:34;;;;;;;25.02;14.63;;;;;;;2.64;95.06;100801.66;5077853;28;20508;-63
2021/12/06 11:24:26;;;;;;;20.92;13.25;;;;;;;2.68;95.08;100793.75;5087408;28;20132;-64
2021/12/06 11:27:05;;;;;;;20.50;13.15;;;;;;;2.65;93.76;100788.63;5085795;28;20564;-64
2021/12/06 11:29:36;;;;;;;21.75;13.10;;;;;;;2.66;93.85;100787.75;5076632;28;20047;-63
2021/12/06 11:32:05;;;;;;;21.17;13.88;;;;;;;2.68;94.22;100782.50;5089493;28;20056;-63
2021/12/06 11:34:45;;;;;;;22.08;13.02;;;;;;;2.61;93.91;100786.13;5084505;28;20569;-64