Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:06;;;;;;;;;;;;;;;4.04;100.00;98974.75;5050225;28;20015;-76
2020/12/20 00:02:31;;;;;;;;;;;;;;;4.15;100.00;98974.00;5039405;28;19917;-75
2020/12/20 00:04:56;;;;;;;;;;;;;;;4.14;100.00;98971.50;5046259;28;20703;-77
2020/12/20 00:07:21;;;;;;;;;;;;;;;4.13;100.00;98976.13;5052402;28;19920;-80
2020/12/20 00:09:47;;;;;;;;;;;;;;;4.21;100.00;98973.09;5052586;28;19962;-77
2020/12/20 00:12:12;;;;;;;;;;;;;;;4.06;100.00;98974.53;5049121;28;19913;-76
2020/12/20 00:14:38;;;;;;;;;;;;;;;4.11;100.00;98970.09;5044787;28;19951;-73
2020/12/20 00:17:05;;;;;;;;;;;;;;;4.09;100.00;98974.91;5042237;28;19958;-76
2020/12/20 00:19:30;;;;;;;;;;;;;;;4.02;100.00;98963.34;5040953;28;20282;-73
2020/12/20 00:22:04;;;;;;;;;;;;;;;3.94;100.00;98969.09;5042763;28;19917;-76
2020/12/20 00:24:29;;;;;;;;;;;;;;;3.91;100.00;98972.25;5039103;28;19920;-75
2020/12/20 00:26:55;;;;;;;;;;;;;;;3.89;100.00;98968.91;5038226;28;19920;-75
2020/12/20 00:29:20;;;;;;;;;;;;;;;3.94;100.00;98962.84;5041503;28;19947;-76
2020/12/20 00:31:46;;;;;;;;;;;;;;;3.96;100.00;98964.25;5039636;28;20000;-75
2020/12/20 00:34:11;;;;;;;;;;;;;;;4.00;100.00;98964.63;5040629;28;20362;-73
2020/12/20 00:36:37;;;;;;;;;;;;;;;4.05;100.00;98965.59;5039380;28;19925;-75
2020/12/20 00:39:04;;;;;;;;;;;;;;;4.08;100.00;98962.44;5041503;28;20364;-76
2020/12/20 00:41:29;;;;;;;;;;;;;;;4.19;100.00;98964.38;5038858;28;19917;-75
2020/12/20 00:43:54;;;;;;;;;;;;;;;4.17;100.00;98968.34;5039446;28;20697;-75
2020/12/20 00:46:19;;;;;;;;;;;;;;;4.14;100.00;98968.81;5040921;28;20275;-74
2020/12/20 00:48:45;;;;;;;;;;;;;;;4.07;100.00;98977.00;5037871;28;19921;-76
2020/12/20 00:51:10;;;;;;;;;;;;;;;4.18;100.00;98970.00;5039893;28;20003;-75
2020/12/20 00:53:36;;;;;;;;;;;;;;;4.10;100.00;98973.84;5040723;28;19963;-75
2020/12/20 00:56:01;;;;;;;;;;;;;;;3.94;100.00;98973.66;5047364;28;19925;-75
2020/12/20 00:58:26;;;;;;;;;;;;;;;3.94;100.00;98971.78;5041685;28;19990;-74
2020/12/20 01:00:52;;;;;;;;;;;;;;;3.92;100.00;98978.47;5039359;28;19913;-75
2020/12/20 01:03:17;;;;;;;;;;;;;;;3.87;100.00;98975.63;5040799;28;19923;-74
2020/12/20 01:05:42;;;;;;;;;;;;;;;3.93;100.00;98972.84;5040138;28;19919;-74
2020/12/20 01:08:09;;;;;;;;;;;;;;;3.94;100.00;98973.66;5038833;28;19924;-75
2020/12/20 01:10:35;;;;;;;;;;;;;;;3.87;100.00;98979.16;5044213;28;20411;-75
2020/12/20 01:13:00;;;;;;;;;;;;;;;3.89;100.00;98974.34;5041008;28;19917;-76
2020/12/20 01:15:29;;;;;;;;;;;;;;;3.92;100.00;98971.16;5049812;28;19923;-75
2020/12/20 01:17:54;;;;;;;;;;;;;;;3.93;100.00;98972.00;5050872;28;19958;-76
2020/12/20 01:20:20;;;;;;;;;;;;;;;4.05;100.00;98973.72;5050704;28;20015;-75
2020/12/20 01:22:45;;;;;;;;;;;;;;;4.03;100.00;98970.41;5051481;28;19909;-75
2020/12/20 01:25:11;;;;;;;;;;;;;;;3.99;100.00;98971.09;5049957;28;19925;-75
2020/12/20 01:27:36;;;;;;;;;;;;;;;3.96;100.00;98969.66;5049614;28;19965;-75
2020/12/20 01:30:01;;;;;;;;;;;;;;;3.98;100.00;98966.75;5050444;28;19917;-76
2020/12/20 01:32:26;;;;;;;;;;;;;;;3.94;100.00;98966.38;5051052;28;19912;-75
2020/12/20 01:34:52;;;;;;;;;;;;;;;3.89;100.00;98968.91;5049570;28;19913;-74
2020/12/20 01:37:17;;;;;;;;;;;;;;;3.95;100.00;98967.19;5050815;28;19913;-75
2020/12/20 01:39:42;;;;;;;;;;;;;;;3.96;100.00;98968.84;5053133;28;20426;-74
2020/12/20 01:42:07;;;;;;;;;;;;;;;3.87;100.00;98964.78;5054833;28;19913;-76
2020/12/20 01:44:33;;;;;;;;;;;;;;;3.88;100.00;98955.63;5053557;28;19923;-75
2020/12/20 01:46:59;;;;;;;;;;;;;;;3.96;100.00;98961.56;5070187;28;19958;-75
2020/12/20 01:49:25;;;;;;;;;;;;;;;3.96;100.00;98963.44;5053396;28;19920;-75
2020/12/20 01:51:51;;;;;;;;;;;;;;;3.87;100.00;98957.50;5054020;28;19920;-76
2020/12/20 01:54:16;;;;;;;;;;;;;;;3.84;100.00;98960.66;5055158;28;20285;-74
2020/12/20 01:56:42;;;;;;;;;;;;;;;3.85;100.00;98956.09;5054807;28;19924;-76
2020/12/20 01:59:07;;;;;;;;;;;;;;;3.89;100.00;98958.09;5070230;28;20003;-74
2020/12/20 02:01:32;;;;;;;;;;;;;;;3.80;100.00;98954.06;5053170;28;19916;-75
2020/12/20 02:03:57;;;;;;;;;;;;;;;3.83;100.00;98945.47;5054797;28;19920;-74
2020/12/20 02:06:23;;;;;;;;;;;;;;;3.96;100.00;98937.19;5054533;28;19916;-76
2020/12/20 02:08:48;;;;;;;;;;;;;;;3.94;100.00;98952.84;5054727;28;20478;-74
2020/12/20 02:11:18;;;;;;;;;;;;;;;3.93;100.00;98943.06;5053202;28;19916;-73
2020/12/20 02:13:44;;;;;;;;;;;;;;;4.03;100.00;98954.19;5052767;28;19908;-74
2020/12/20 02:16:11;;;;;;;;;;;;;;;3.97;100.00;98948.84;5053006;28;19916;-74
2020/12/20 02:18:36;;;;;;;;;;;;;;;3.99;100.00;98947.56;5051821;28;19905;-74
2020/12/20 02:21:05;;;;;;;;;;;;;;;4.09;100.00;98937.03;5053073;28;19924;-76
2020/12/20 02:23:38;;;;;;;;;;;;;;;4.03;100.00;98943.34;5052957;28;19919;-76
2020/12/20 02:26:03;;;;;;;;;;;;;;;4.03;100.00;98940.66;5067376;28;20015;-75
2020/12/20 02:28:28;;;;;;;;;;;;;;;4.03;100.00;98937.94;5072617;28;19917;-78
2020/12/20 02:30:54;;;;;;;;;;;;;;;3.96;100.00;98930.94;5072239;28;19936;-75
2020/12/20 02:33:19;;;;;;;;;;;;;;;4.04;100.00;98941.47;5059231;28;19924;-75
2020/12/20 02:35:45;;;;;;;;;;;;;;;4.03;100.00;98943.34;5055882;28;19917;-75
2020/12/20 02:38:10;;;;;;;;;;;;;;;3.93;100.00;98932.25;5052876;28;20381;-75
2020/12/20 02:40:37;;;;;;;;;;;;;;;4.07;100.00;98939.13;5054038;28;20282;-75
2020/12/20 02:43:02;;;;;;;;;;;;;;;4.13;100.00;98938.22;5054359;28;20003;-75
2020/12/20 02:45:27;;;;;;;;;;;;;;;4.11;100.00;98939.47;5038080;28;20011;-75
2020/12/20 02:47:52;;;;;;;;;;;;;;;4.09;100.00;98937.03;5052492;28;19912;-73
2020/12/20 02:50:18;;;;;;;;;;;;;;;4.11;100.00;98936.78;5045496;28;20386;-74
2020/12/20 02:52:43;;;;;;;;;;;;;;;4.15;100.00;98936.09;5033843;28;20346;-75
2020/12/20 02:55:08;;;;;;;;;;;;;;;4.10;100.00;98933.25;5032094;28;20008;-75
2020/12/20 02:57:33;;;;;;;;;;;;;;;4.15;100.00;98930.69;5049050;28;19913;-75
2020/12/20 02:59:59;;;;;;;;;;;;;;;4.18;100.00;98929.41;5033759;28;19917;-75
2020/12/20 03:02:24;;;;;;;;;;;;;;;4.20;100.00;98928.09;5054061;28;20353;-75
2020/12/20 03:04:49;;;;;;;;;;;;;;;4.21;100.00;98929.75;5051840;28;19947;-75
2020/12/20 03:07:14;;;;;;;;;;;;;;;4.35;100.00;98921.44;5053231;28;20320;-75
2020/12/20 03:09:40;;;;;;;;;;;;;;;4.26;100.00;98932.59;5051656;28;19917;-76
2020/12/20 03:12:05;;;;;;;;;;;;;;;4.22;100.00;98931.44;5068585;28;19927;-75
2020/12/20 03:14:30;;;;;;;;;;;;;;;4.18;100.00;98922.09;5051623;28;19905;-76
2020/12/20 03:16:55;;;;;;;;;;;;;;;4.15;100.00;98919.84;5051168;28;19942;-74
2020/12/20 03:19:21;;;;;;;;;;;;;;;4.10;100.00;98922.41;5052651;28;19917;-76
2020/12/20 03:21:46;;;;;;;;;;;;;;;4.05;100.00;98922.28;5054161;28;20018;-76
2020/12/20 03:24:11;;;;;;;;;;;;;;;4.08;100.00;98921.81;5055486;28;19958;-74
2020/12/20 03:26:36;;;;;;;;;;;;;;;4.19;100.00;98914.81;5051104;28;20392;-75
2020/12/20 03:29:02;;;;;;;;;;;;;;;4.11;100.00;98924.06;5052541;28;19917;-75
2020/12/20 03:31:27;;;;;;;;;;;;;;;4.06;100.00;98925.81;5052404;28;20007;-75
2020/12/20 03:33:52;;;;;;;;;;;;;;;3.97;100.00;98922.63;5052346;28;19919;-77
2020/12/20 03:36:17;;;;;;;;;;;;;;;3.97;100.00;98932.63;5052267;28;19923;-76
2020/12/20 03:38:43;;;;;;;;;;;;;;;3.99;100.00;98933.19;5047085;28;20359;-75
2020/12/20 03:41:08;;;;;;;;;;;;;;;4.08;100.00;98929.94;5032611;28;19916;-75
2020/12/20 03:43:33;;;;;;;;;;;;;;;3.96;100.00;98930.94;5030880;28;20376;-75
2020/12/20 03:45:59;;;;;;;;;;;;;;;3.98;100.00;98924.25;5032436;28;19920;-76
2020/12/20 03:48:24;;;;;;;;;;;;;;;3.99;100.00;98920.50;5034326;28;19924;-76
2020/12/20 03:50:49;;;;;;;;;;;;;;;3.93;100.00;98926.81;5031322;28;19947;-75
2020/12/20 03:53:15;;;;;;;;;;;;;;;3.81;100.00;98922.41;5033653;28;19955;-75
2020/12/20 03:55:40;;;;;;;;;;;;;;;3.83;100.00;98920.28;5032569;28;19936;-75
2020/12/20 03:58:05;;;;;;;;;;;;;;;3.90;100.00;98923.75;5030536;28;19917;-75
2020/12/20 04:00:30;;;;;;;;;;;;;;;3.79;100.00;98914.50;5046541;28;19920;-75
2020/12/20 04:02:56;;;;;;;;;;;;;;;3.78;100.00;98921.00;5030302;28;19917;-77
2020/12/20 04:05:21;;;;;;;;;;;;;;;3.72;100.00;98921.91;5014142;28;19916;-76
2020/12/20 04:07:46;;;;;;;;;;;;;;;3.79;100.00;98922.63;5030430;28;19917;-75
2020/12/20 04:10:11;;;;;;;;;;;;;;;3.86;100.00;98922.53;5031942;28;19913;-76
2020/12/20 04:12:37;;;;;;;;;;;;;;;3.87;100.00;98922.34;5047234;28;19962;-75
2020/12/20 04:15:03;;;;;;;;;;;;;;;3.87;100.00;98919.63;5032018;28;19912;-76
2020/12/20 04:17:28;;;;;;;;;;;;;;;3.89;100.00;98912.09;5031801;28;20004;-76
2020/12/20 04:19:53;;;;;;;;;;;;;;;3.94;100.00;98917.66;5032158;28;20011;-74
2020/12/20 04:22:19;;;;;;;;;;;;;;;4.02;100.00;98909.22;5030833;28;19917;-74
2020/12/20 04:24:44;;;;;;;;;;;;;;;4.01;100.00;98912.16;5030531;28;20389;-76
2020/12/20 04:27:09;;;;;;;;;;;;;;;4.00;100.00;98903.22;5047465;28;19924;-75
2020/12/20 04:29:34;;;;;;;;;;;;;;;3.88;100.00;98913.16;5031747;28;19913;-75
2020/12/20 04:32:02;;;;;;;;;;;;;;;3.88;100.00;98921.28;5031685;28;19920;-75
2020/12/20 04:34:27;;;;;;;;;;;;;;;3.94;100.00;98916.84;5031624;28;19963;-76
2020/12/20 04:36:52;;;;;;;;;;;;;;;3.92;100.00;98913.50;5048493;28;19942;-75
2020/12/20 04:39:17;;;;;;;;;;;;;;;3.99;100.00;98915.09;5041830;28;19916;-76
2020/12/20 04:41:43;;;;;;;;;;;;;;;3.93;100.00;98910.59;5053931;28;19963;-75
2020/12/20 04:44:08;;;;;;;;;;;;;;;3.89;100.00;98919.38;5054461;28;19916;-78
2020/12/20 04:46:34;;;;;;;;;;;;;;;4.02;100.00;98919.22;5056071;28;19921;-75
2020/12/20 04:49:00;;;;;;;;;;;;;;;3.97;100.00;98914.50;5055461;28;19931;-75
2020/12/20 04:51:27;;;;;;;;;;;;;;;4.08;100.00;98910.16;5053844;28;19912;-75
2020/12/20 04:53:56;;;;;;;;;;;;;;;3.92;99.80;98908.94;5054694;28;19913;-75
2020/12/20 04:56:22;;;;;;;;;;;;;;;3.93;100.00;98921.41;5046270;28;19932;-81
2020/12/20 04:58:48;;;;;;;;;;;;;;;3.89;100.00;98913.97;5034497;28;19913;-77
2020/12/20 05:01:13;;;;;;;;;;;;;;;3.88;100.00;98907.75;5032042;28;19920;-75
2020/12/20 05:03:38;;;;;;;;;;;;;;;3.83;100.00;98910.31;5031314;28;19923;-75
2020/12/20 05:06:04;;;;;;;;;;;;;;;3.86;100.00;98914.44;5029665;28;20007;-75
2020/12/20 05:08:29;;;;;;;;;;;;;;;3.83;100.00;98904.91;5029904;28;20385;-77
2020/12/20 05:10:55;;;;;;;;;;;;;;;3.88;100.00;98918.59;5029898;28;19996;-75
2020/12/20 05:13:21;;;;;;;;;;;;;;;3.86;100.00;98919.84;5029602;28;20036;-75
2020/12/20 05:15:47;;;;;;;;;;;;;;;3.85;100.00;98916.34;5030939;28;19913;-77
2020/12/20 05:18:13;;;;;;;;;;;;;;;3.83;100.00;98914.88;5030944;28;20301;-76
2020/12/20 05:20:40;;;;;;;;;;;;;;;3.77;99.95;98912.06;5039345;28;19913;-75
2020/12/20 05:23:06;;;;;;;;;;;;;;;3.86;99.94;98909.84;5033443;28;19917;-76
2020/12/20 05:25:31;;;;;;;;;;;;;;;3.72;100.00;98919.22;5034860;28;19916;-73
2020/12/20 05:28:12;;;;;;;;;;;;;;;3.72;100.00;98911.09;5050950;28;19936;-76
2020/12/20 05:30:38;;;;;;;;;;;;;;;3.78;100.00;98911.00;5049444;28;19962;-76
2020/12/20 05:33:04;;;;;;;;;;;;;;;3.78;100.00;98915.59;5050663;28;19916;-75
2020/12/20 05:35:29;;;;;;;;;;;;;;;3.78;100.00;98907.47;5050935;28;20406;-76
2020/12/20 05:37:55;;;;;;;;;;;;;;;3.88;100.00;98910.47;5043283;28;19913;-78
2020/12/20 05:40:26;;;;;;;;;;;;;;;3.97;99.31;98917.22;5029537;28;19924;-76
2020/12/20 05:42:56;;;;;;;;;;;;;;;3.90;99.91;98915.63;5046530;28;20297;-73
2020/12/20 05:45:23;;;;;;;;;;;;;;;3.89;100.00;98913.97;5030776;28;19966;-77
2020/12/20 05:47:48;;;;;;;;;;;;;;;3.82;100.00;98914.09;5029496;28;19913;-76
2020/12/20 05:50:13;;;;;;;;;;;;;;;3.72;100.00;98917.34;5046219;28;19967;-75
2020/12/20 05:52:39;;;;;;;;;;;;;;;3.83;100.00;98915.72;5031296;28;20379;-75
2020/12/20 05:55:11;;;;;;;;;;;;;;;3.81;100.00;98917.84;5030514;28;19971;-76
2020/12/20 05:57:36;;;;;;;;;;;;;;;3.84;100.00;98908.44;5030373;28;19920;-77
2020/12/20 06:00:03;;;;;;;;;;;;;;;3.84;100.00;98911.97;5045318;28;19916;-77
2020/12/20 06:02:31;;;;;;;;;;;;;;;3.89;100.00;98909.38;5049641;28;19963;-75
2020/12/20 06:04:56;;;;;;;;;;;;;;;3.88;100.00;98913.16;5047998;28;19917;-75
2020/12/20 06:07:25;;;;;;;;;;;;;;;3.93;100.00;98910.59;5050009;28;19920;-76
2020/12/20 06:09:50;;;;;;;;;;;;;;;4.00;100.00;98900.50;5049095;28;19916;-76
2020/12/20 06:12:17;;;;;;;;;;;;;;;3.92;100.00;98908.94;5050322;28;19923;-76
2020/12/20 06:14:44;;;;;;;;;;;;;;;3.80;100.00;98899.94;5065773;28;19958;-75
2020/12/20 06:17:11;;;;;;;;;;;;;;;3.83;100.00;98898.66;5050538;28;20011;-75
2020/12/20 06:19:57;;;;;;;;;;;;;;;3.84;100.00;98911.13;5066048;28;19905;-75
2020/12/20 06:22:23;;;;;;;;;;;;;;;3.87;100.00;98913.38;5050527;28;20397;-76
2020/12/20 06:24:50;;;;;;;;;;;;;;;3.78;100.00;98912.88;5051543;28;19916;-75
2020/12/20 06:27:16;;;;;;;;;;;;;;;3.76;100.00;98920.38;5054146;28;19916;-75
2020/12/20 06:29:53;;;;;;;;;;;;;;;3.78;100.00;98929.13;5054280;28;19948;-76
2020/12/20 06:32:26;;;;;;;;;;;;;;;3.72;100.00;98920.03;5052841;28;20358;-75
2020/12/20 06:34:51;;;;;;;;;;;;;;;3.73;100.00;98926.25;5054587;28;19963;-76
2020/12/20 06:37:17;;;;;;;;;;;;;;;3.74;100.00;98917.09;5054675;28;20959;-76
2020/12/20 06:39:42;;;;;;;;;;;;;;;3.65;100.00;98913.88;5054253;28;20723;-75
2020/12/20 06:42:08;;;;;;;;;;;;;;;3.61;100.00;98923.50;5056819;28;20432;-76
2020/12/20 06:44:33;;;;;;;;;;;;;;;3.69;100.00;98919.66;5055938;28;19923;-82
2020/12/20 06:46:59;;;;;;;;;;;;;;;3.70;100.00;98915.88;5056051;28;19939;-76
2020/12/20 06:49:33;;;;;;;;;;;;;;;3.67;100.00;98916.34;5054470;28;19970;-76
2020/12/20 06:52:17;;;;;;;;;;;;;;;3.83;100.00;98917.59;5055954;28;19913;-77
2020/12/20 06:54:59;;;;;;;;;;;;;;;3.85;100.00;98919.03;5058456;28;19916;-77
2020/12/20 06:57:24;;;;;;;;;;;;;;;3.86;100.00;98920.66;5057755;28;19917;-84
2020/12/20 06:59:50;;;;;;;;;;;;;;;3.83;100.00;98926.53;5059037;28;20285;-81
2020/12/20 07:02:35;;;;;;;;;;;;;;;3.89;100.00;98922.09;5056891;28;19963;-75
2020/12/20 07:05:00;;;;;;;;;;;;;;;3.88;100.00;98920.47;5058311;28;19917;-83
2020/12/20 07:07:25;;;;;;;;;;;;;;;3.85;100.00;98929.88;5057003;28;19919;-77
2020/12/20 07:09:51;;;;;;;;;;;;;;;3.77;100.00;98922.88;5058280;28;19917;-87
2020/12/20 07:12:31;;;;;;;;;;;;;;;3.84;100.00;98924.66;5056604;28;19919;-77
2020/12/20 07:14:57;;;;;;;;;;;;;;;3.73;100.00;98926.25;5056182;28;19917;-76
2020/12/20 07:17:24;;;;;;;;;;;;;;;3.74;100.00;98927.91;5054880;28;20292;-78
2020/12/20 07:20:07;;;;;;;;;;;;;;;3.76;100.00;98920.38;5057206;28;19913;-77
2020/12/20 07:22:33;;;;;;;;;;;;;;;3.80;100.00;98927.00;5056533;28;20349;-76
2020/12/20 07:24:59;;;;;;;;;;;;;;;3.81;100.00;98933.25;5072394;28;19924;-76
2020/12/20 07:27:24;;;;;;;;;;;;;;;3.82;100.00;98919.50;5055966;28;20031;-75
2020/12/20 07:29:50;;;;;;;;;;;;;;;3.85;100.00;98926.31;5058068;28;20306;-76
2020/12/20 07:32:15;;;;;;;;;;;;;;;3.88;100.00;98926.69;5072471;28;19913;-78
2020/12/20 07:34:45;;;;;;;;;;;;;;;3.90;99.68;98921.03;5055385;28;19917;-76
2020/12/20 07:37:12;;;;;;;;;;;;;;;3.85;99.90;98929.88;5053488;28;20384;-75
2020/12/20 07:39:37;;;;;;;;;;;;;;;3.90;99.59;98929.16;5040560;28;19984;-75
2020/12/20 07:42:02;;;;;;;;;;;;;;;3.96;99.75;98930.94;5045333;28;20382;-75
2020/12/20 07:44:27;;;;;;;;;;;;;;;4.03;99.61;98937.94;5043262;28;19921;-79
2020/12/20 07:46:53;;;;;;;;;;;;;;;3.87;99.36;98938.56;5043556;28;20333;-75
2020/12/20 07:49:18;;;;;;;;;;;;;;;3.90;100.00;98937.28;5039287;28;19913;-77
2020/12/20 07:51:44;;;;;;;;;;;;;;;3.87;99.47;98946.69;5040311;28;20329;-75
2020/12/20 07:54:10;;;;;;;;;;;;;;;3.78;99.62;98937.22;5033559;28;19912;-75
2020/12/20 07:56:37;;;;;;;;;;;;;;;3.77;99.92;98938.28;5039228;28;19917;-74
2020/12/20 07:59:07;;;;;;;;;;;;;;;3.95;99.74;98940.13;5040492;28;20382;-75
2020/12/20 08:01:33;;;;;;;;;;;;;;;3.85;99.39;98940.69;5041031;28;19913;-75
2020/12/20 08:04:14;;;;;;;;;;;;;;;3.85;99.55;98940.69;5041769;28;19917;-76
2020/12/20 08:06:44;;;;;;;;;;;;;;;3.96;99.55;98942.59;5036503;28;20645;-75
2020/12/20 08:09:11;;;;;;;;;;;;;;;3.96;99.31;98942.59;5044919;28;20754;-76
2020/12/20 08:11:36;;;;;;;;;;;;;;;4.01;99.14;98933.81;5044595;28;19909;-75
2020/12/20 08:14:06;;;;;;;;;;;;;;;4.07;98.71;98936.41;5039908;28;19917;-76
2020/12/20 08:16:33;;;;;;;;;;;;;;;4.13;97.85;98943.63;5045750;28;19916;-75
2020/12/20 08:19:00;;;;;;;;;;;;;;;3.99;98.03;98939.44;5039767;28;19924;-74
2020/12/20 08:21:31;;;;;;;;;;;;;;;3.99;98.13;98947.56;5038975;28;19916;-74
2020/12/20 08:23:58;;;;;;;;;;;;;;;4.07;98.30;98949.94;5039325;28;19920;-74
2020/12/20 08:26:32;;;;;;;;;;;;;;;4.09;97.87;98945.16;5038200;28;19964;-78
2020/12/20 08:28:58;;;;;;;;;;;;;;;4.24;97.39;98950.97;5045769;28;19921;-74
2020/12/20 08:31:26;;;;;;;;;;;;;;;4.23;98.13;98954.72;5036563;28;19931;-74
2020/12/20 08:33:52;;;;;;;;;;;;;;;4.11;97.90;98945.72;5042393;28;19913;-75
2020/12/20 08:36:19;;;;;;;;;;;;;;;4.09;97.68;98953.25;5036642;28;19964;-75
2020/12/20 08:38:45;;;;;;;;;;;;;;;4.05;97.86;98945.81;5033312;28;19921;-75
2020/12/20 08:41:26;;;;;;;;;;;;;;;4.19;97.04;98953.53;5036949;28;19952;-74
2020/12/20 08:44:03;;;;;;;;;;;;;;;4.18;96.63;98959.19;5041948;28;20372;-74
2020/12/20 08:46:30;;;;;;;;;;;;;;;4.11;97.15;98955.72;5042397;28;19920;-75
2020/12/20 08:49:09;;;;;;;;;;;;;;;3.96;96.68;98953.44;5040594;28;19985;-75
2020/12/20 08:51:34;;;;;;;;;;;;;;;3.92;97.63;98964.94;5042304;28;19927;-75
2020/12/20 08:53:59;;;;;;;;;;;;;;;3.96;98.45;98958.00;5041428;28;19917;-75
2020/12/20 08:56:24;;;;;;;;;;;;;;;4.04;99.01;98965.84;5039957;28;20389;-75
2020/12/20 08:58:50;;;;;;;;;;;;;;;4.09;98.59;98964.09;5043693;28;19936;-75
2020/12/20 09:01:15;;;;;;;;;;;;;;;4.10;98.27;98971.13;5041297;28;20425;-74
2020/12/20 09:03:40;;;;;;;;;;;;;;;4.05;98.42;98962.88;5043879;28;19913;-75
2020/12/20 09:06:15;;;;;;;;;;;;;;;4.04;98.40;98963.94;5039404;28;19913;-76
2020/12/20 09:08:40;;;;;;;;;;;;;;;3.94;98.51;98958.25;5038191;28;19924;-73
2020/12/20 09:11:05;;;;;;;;;;;;;;;3.98;99.14;98962.13;5038886;28;19913;-74
2020/12/20 09:13:31;;;;;;;;;;;;;;;4.01;99.28;98963.59;5037613;28;19940;-75
2020/12/20 09:15:56;;;;;;;;;;;;;;;4.21;99.10;98966.84;5039539;28;19966;-76
2020/12/20 09:18:25;;;;;;;;;;;;;;;4.12;98.47;98968.22;5043912;28;19921;-75
2020/12/20 09:20:50;;;;;;;;;;;;;;;3.94;99.32;98966.38;5039089;28;19917;-74
2020/12/20 09:23:20;;;;;;;;;;;;;;;4.08;99.89;98961.59;5038450;28;19924;-74
2020/12/20 09:25:47;;;;;;;;;;;;;;;4.03;99.30;98967.72;5041486;28;19924;-75
2020/12/20 09:28:13;;;;;;;;;;;;;;;4.00;99.70;98957.34;5039786;28;19992;-75
2020/12/20 09:30:40;;;;;;;;;;;;;;;4.30;99.79;98960.03;5049792;28;19897;-88
2020/12/20 09:33:22;;;;;;;;;;;;;;;4.14;99.31;98966.09;5062873;28;19927;-90
2020/12/20 09:35:48;;;;;;;;;;;;;;;4.02;99.73;98954.41;5033815;28;19913;-75
2020/12/20 09:38:14;;;;;;;;;;;;;;;4.03;100.00;98954.19;5050413;28;20055;-77
2020/12/20 09:40:39;;;;;;;;;;;;;;;3.98;100.00;98959.44;5067092;28;20089;-76
2020/12/20 09:43:04;;;;;;;;;;;;;;;3.93;100.00;98953.88;5031472;28;19902;-76
2020/12/20 09:45:29;;;;;;;;;;;;;;;4.08;100.00;98951.59;5049669;28;19919;-78
2020/12/20 09:47:54;;;;;;;;;;;;;;;4.03;100.00;98947.94;5046164;28;19956;-80
2020/12/20 09:50:20;;;;;;;;;;;;;;;4.00;100.00;98960.06;5050524;28;19917;-76
2020/12/20 09:52:45;;;;;;;;;;;;;;;4.01;100.00;98948.16;5046601;28;19919;-78
2020/12/20 09:55:13;;;;;;;;;;;;;;;4.09;100.00;98957.84;5039756;28;19917;-76
2020/12/20 09:57:39;;;;;;;;;;;;;;;4.14;100.00;98956.09;5038367;28;19917;-75
2020/12/20 10:00:04;;;;;;;;;;;;;;;4.08;100.00;98948.91;5041131;28;19919;-75
2020/12/20 10:02:30;;;;;;;;;;;;;;;4.14;100.00;98947.16;5042318;28;19968;-76
2020/12/20 10:04:58;;;;;;;;;;;;;;;4.22;100.00;98936.84;5040919;28;20354;-75
2020/12/20 10:07:23;;;;;;;;;;;;;;;4.36;100.00;98939.31;5043531;28;20373;-76
2020/12/20 10:09:49;;;;;;;;;;;;;;;4.27;100.00;98952.38;5043303;28;19956;-76
2020/12/20 10:12:14;;;;;;;;;;;;;;;4.25;100.00;98958.03;5041250;28;20394;-76
2020/12/20 10:14:40;;;;;;;;;;;;;;;4.16;100.00;98954.00;5042331;28;19992;-75
2020/12/20 10:17:05;;;;;;;;;;;;;;;4.14;100.00;98950.69;5042479;28;19912;-75
2020/12/20 10:19:30;;;;;;;;;;;;;;;4.22;100.00;98950.38;5043833;28;19912;-75
2020/12/20 10:21:55;;;;;;;;;;;;;;;4.70;100.00;98949.41;5040055;28;19916;-74
2020/12/20 10:24:21;;;;;;;;;;;;;;;4.32;100.00;98956.03;5041227;28;19944;-75
2020/12/20 10:26:47;;;;;;;;;;;;;;;4.37;100.00;98955.38;5042204;28;19925;-76
2020/12/20 10:29:14;;;;;;;;;;;;;;;4.33;100.00;98954.16;5048295;28;19917;-75
2020/12/20 10:31:40;;;;;;;;;;;;;;;4.46;100.00;98953.97;5049924;28;19912;-75
2020/12/20 10:34:06;;;;;;;;;;;;;;;4.26;100.00;98948.03;5048533;28;20385;-76
2020/12/20 10:36:31;;;;;;;;;;;;;;;4.32;100.00;98952.53;5052210;28;19916;-77
2020/12/20 10:38:57;;;;;;;;;;;;;;;4.28;100.00;98949.47;5046367;28;19916;-76
2020/12/20 10:41:22;;;;;;;;;;;;;;;4.35;100.00;98945.81;5042968;28;20371;-75
2020/12/20 10:43:47;;;;;;;;;;;;;;;4.17;100.00;98936.69;5047670;28;19980;-75
2020/12/20 10:46:13;;;;;;;;;;;;;;;4.15;100.00;98938.81;5039779;28;19920;-75
2020/12/20 10:48:38;;;;;;;;;;;;;;;4.14;100.00;98937.16;5042184;28;19913;-76
2020/12/20 10:51:03;;;;;;;;;;;;;;;4.37;100.00;98933.69;5047974;28;20344;-75
2020/12/20 10:53:29;;;;;;;;;;;;;;;4.37;100.00;98931.00;5044907;28;19923;-75
2020/12/20 10:55:54;;;;;;;;;;;;;;;4.31;100.00;98938.16;5042700;28;19913;-78
2020/12/20 10:58:19;;;;;;;;;;;;;;;4.35;100.00;98933.13;5040996;28;19919;-75
2020/12/20 11:00:45;;;;;;;;;;;;;;;4.46;100.00;98937.72;5042430;28;20011;-78
2020/12/20 11:03:10;;;;;;;;;;;;;;;4.49;100.00;98931.84;5040937;28;19947;-75
2020/12/20 11:05:35;;;;;;;;;;;;;;;4.48;100.00;98923.97;5041208;28;19966;-75
2020/12/20 11:08:01;;;;;;;;;;;;;;;4.54;100.00;98923.03;5040733;28;19916;-74
2020/12/20 11:10:27;;;;;;;;;;;;;;;4.51;100.00;98928.91;5039632;28;19916;-74
2020/12/20 11:12:52;;;;;;;;;;;;;;;4.53;100.00;98918.66;5046207;28;20436;-75
2020/12/20 11:15:17;;;;;;;;;;;;;;;4.66;100.00;98918.44;5040697;28;19961;-76
2020/12/20 11:17:44;;;;;;;;;;;;;;;4.57;100.00;98917.16;5040197;28;20397;-75
2020/12/20 11:20:09;;;;;;;;;;;;;;;4.60;100.00;98913.97;5040158;28;19963;-75
2020/12/20 11:22:35;;;;;;;;;;;;;;;4.56;100.00;98910.06;5042224;28;20408;-75
2020/12/20 11:25:00;;;;;;;;;;;;;;;4.52;100.00;98914.28;5040458;28;19944;-75
2020/12/20 11:27:27;;;;;;;;;;;;;;;4.63;100.00;98914.34;5041079;28;19942;-74
2020/12/20 11:29:53;;;;;;;;;;;;;;;4.53;100.00;98911.38;5041656;28;19920;-77
2020/12/20 11:32:18;;;;;;;;;;;;;;;4.43;100.00;98910.28;5040531;28;19924;-75
2020/12/20 11:34:44;;;;;;;;;;;;;;;4.40;100.00;98916.16;5043708;28;19917;-75
2020/12/20 11:37:09;;;;;;;;;;;;;;;4.35;100.00;98910.63;5039119;28;20270;-77
2020/12/20 11:39:35;;;;;;;;;;;;;;;4.43;100.00;98904.84;5041362;28;20039;-75
2020/12/20 11:42:00;;;;;;;;;;;;;;;4.36;100.00;98899.53;5039066;28;19917;-75
2020/12/20 11:44:26;;;;;;;;;;;;;;;4.41;100.00;98898.84;5044468;28;19913;-76
2020/12/20 11:46:51;;;;;;;;;;;;;;;4.55;100.00;98892.16;5039968;28;19916;-74
2020/12/20 11:49:16;;;;;;;;;;;;;;;4.54;100.00;98894.03;5040457;28;20403;-75
2020/12/20 11:51:42;;;;;;;;;;;;;;;4.66;100.00;98905.75;5039156;28;19913;-75
2020/12/20 11:54:07;;;;;;;;;;;;;;;4.54;100.00;98910.28;5042309;28;19909;-76
2020/12/20 11:56:35;;;;;;;;;;;;;;;4.43;100.00;98905.69;5039583;28;19936;-75
2020/12/20 11:59:00;;;;;;;;;;;;;;;4.42;100.00;98904.03;5038255;28;20032;-75
2020/12/20 12:01:30;;;;;;;;;;;;;;;4.32;100.00;98899.19;5039200;28;20344;-77
2020/12/20 12:03:55;;;;;;;;;;;;;;;4.36;100.00;98904.13;5037805;28;19960;-75
2020/12/20 12:06:21;;;;;;;;;;;;;;;4.36;100.00;98901.41;5040362;28;20330;-76
2020/12/20 12:08:46;;;;;;;;;;;;;;;4.39;100.00;98896.38;5039928;28;19919;-75
2020/12/20 12:11:20;;;;;;;;;;;;;;;4.35;100.00;98899.78;5040437;28;20663;-75
2020/12/20 12:13:46;;;;;;;;;;;;;;;4.38;100.00;98902.03;5040271;28;19943;-75
2020/12/20 12:16:13;;;;;;;;;;;;;;;4.20;100.00;98903.72;5037520;28;20369;-74
2020/12/20 12:18:38;;;;;;;;;;;;;;;4.17;100.00;98896.06;5038745;28;19900;-75
2020/12/20 12:21:04;;;;;;;;;;;;;;;4.14;100.00;98884.88;5036031;28;20340;-76
2020/12/20 12:23:29;;;;;;;;;;;;;;;4.18;100.00;98895.03;5030793;28;19924;-75
2020/12/20 12:25:54;;;;;;;;;;;;;;;4.18;100.00;98895.03;5038330;28;20488;-76
2020/12/20 12:28:20;;;;;;;;;;;;;;;4.15;100.00;98891.97;5038503;28;19920;-75
2020/12/20 12:30:45;;;;;;;;;;;;;;;4.09;100.00;98893.72;5039393;28;19912;-78
2020/12/20 12:33:10;;;;;;;;;;;;;;;4.15;100.00;98890.06;5037948;28;19917;-75
2020/12/20 12:35:36;;;;;;;;;;;;;;;4.13;100.00;98888.66;5038436;28;19967;-75
2020/12/20 12:38:01;;;;;;;;;;;;;;;4.22;100.00;98887.28;5037859;28;20016;-74
2020/12/20 12:40:26;;;;;;;;;;;;;;;4.18;100.00;98886.91;5040205;28;19913;-75
2020/12/20 12:42:51;;;;;;;;;;;;;;;4.24;100.00;98883.28;5039445;28;19912;-75