Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:07;;;;;;;89.43;37.22;;;;;;;3.05;78.27;100815.47;5069605;28;20027;-70
2022/12/17 13:10:34;;;;;;;90.68;40.60;;;;;;;3.14;78.85;100807.06;5069532;28;20038;-71
2022/12/17 13:13:34;;;;;;;89.15;39.42;;;;;;;3.16;78.13;100799.91;5069564;28;20024;-70
2022/12/17 13:16:30;;;;;;;82.47;37.85;;;;;;;3.11;79.37;100791.31;5068099;28;20439;-70
2022/12/17 13:19:20;;;;;;;84.95;38.13;;;;;;;3.20;77.61;100806.78;5068250;28;20024;-71
2022/12/17 13:21:45;;;;;;;79.97;36.80;;;;;;;2.90;79.41;100779.16;5069563;28;20025;-71
2022/12/17 13:24:21;;;;;;;81.78;38.75;;;;;;;3.26;77.21;100806.47;5069680;28;20016;-71
2022/12/17 13:26:47;;;;;;;74.40;37.80;;;;;;;3.11;77.52;100799.28;5069693;28;20082;-71
2022/12/17 13:29:25;;;;;;;74.65;37.05;;;;;;;3.09;77.76;100812.59;5069942;28;20040;-70
2022/12/17 13:32:05;;;;;;;82.50;38.22;;;;;;;3.08;79.04;100824.16;5069234;28;20044;-70
2022/12/17 13:34:43;;;;;;;86.60;39.00;;;;;;;3.15;78.19;100832.63;5068466;28;20029;-71
2022/12/17 13:37:37;;;;;;;85.25;36.90;;;;;;;3.10;78.32;100832.03;5069526;28;20033;-71
2022/12/17 13:40:31;;;;;;;84.82;39.22;;;;;;;3.03;79.64;100831.44;5068659;28;20060;-71
2022/12/17 13:42:56;;;;;;;75.80;38.17;;;;;;;2.96;78.91;100823.91;5070011;28;20028;-71
2022/12/17 13:45:24;;;;;;;82.55;38.75;;;;;;;2.93;77.62;100830.19;5069829;28;20028;-71
2022/12/17 13:47:55;;;;;;;82.88;36.58;;;;;;;2.95;78.21;100846.00;5069773;28;20041;-71
2022/12/17 13:50:26;;;;;;;88.85;38.38;;;;;;;2.72;79.11;100831.22;5049696;28;20029;-71
2022/12/17 13:52:52;;;;;;;82.63;39.22;;;;;;;2.80;79.01;100850.25;5049647;28;20532;-71
2022/12/17 13:55:28;;;;;;;86.15;40.08;;;;;;;2.66;80.21;100868.59;5049662;28;20060;-71
2022/12/17 13:57:53;;;;;;;79.95;37.15;;;;;;;2.74;79.68;100877.00;5049632;28;20678;-70
2022/12/17 14:00:25;;;;;;;83.20;37.30;;;;;;;2.80;77.01;100883.84;5059694;28;20028;-71
2022/12/17 14:02:52;;;;;;;84.78;37.72;;;;;;;2.74;75.93;100892.06;5067155;28;20033;-70
2022/12/17 14:05:44;;;;;;;86.07;40.22;;;;;;;2.68;75.92;100898.50;5068537;28;20035;-70
2022/12/17 14:08:17;;;;;;;78.30;36.03;;;;;;;2.70;74.66;100916.97;5066326;28;20037;-71
2022/12/17 14:12:20;;;;;;;85.78;39.80;;;;;;;2.53;75.36;100906.28;5068101;28;20221;-71
2022/12/17 14:13:45;;;;;;;87.38;40.00;;;;;;;2.43;77.47;100929.66;5053541;28;20031;-71
2022/12/17 14:16:18;;;;;;;85.43;40.60;;;;;;;2.48;77.50;100946.19;5069375;28;20029;-71
2022/12/17 14:18:48;;;;;;;84.40;39.15;;;;;;;2.55;76.57;100954.72;5069215;28;20047;-71
2022/12/17 14:21:14;;;;;;;85.65;39.40;;;;;;;2.51;74.92;100940.75;5069234;28;20040;-71
2022/12/17 14:23:40;;;;;;;80.20;37.30;;;;;;;2.49;75.97;100952.34;5068956;28;20040;-71
2022/12/17 14:26:09;;;;;;;93.78;40.22;;;;;;;2.26;76.53;100940.16;5068985;28;20027;-71
2022/12/17 14:28:45;;;;;;;83.13;37.97;;;;;;;2.36;76.39;100955.53;5069090;28;20543;-71
2022/12/17 14:31:13;;;;;;;87.28;39.92;;;;;;;2.38;76.27;100960.75;5067852;28;20547;-70
2022/12/17 14:33:39;;;;;;;90.28;40.42;;;;;;;2.29;77.03;100961.19;5052632;28;20036;-71
2022/12/17 14:36:33;;;;;;;81.70;38.15;;;;;;;2.28;77.36;100972.69;5067892;28;20536;-70
2022/12/17 14:39:00;;;;;;;;;;;;;;;2.25;76.36;100972.81;5069463;28;20128;-70
2022/12/17 14:44:26;;;;;;;86.95;38.70;;;;;;;2.17;77.10;100961.72;5071434;28;20082;-71
2022/12/17 14:47:07;;;;;;;85.35;38.63;;;;;;;2.03;77.74;100972.00;5072720;28;20419;-71
2022/12/17 14:49:32;;;;;;;86.22;39.38;;;;;;;2.11;77.99;100985.78;5072066;28;20036;-71
2022/12/17 14:51:58;;;;;;;79.78;35.60;;;;;;;1.97;77.85;100957.28;5072602;28;20024;-71
2022/12/17 14:54:28;;;;;;;92.53;40.47;;;;;;;2.15;77.82;100998.81;5072467;28;20100;-71
2022/12/17 14:56:54;;;;;;;82.70;34.08;;;;;;;2.12;76.86;100998.06;5071139;28;20556;-71
2022/12/17 14:59:26;;;;;;;93.22;41.10;;;;;;;2.08;77.76;101012.38;5071707;28;20396;-71
2022/12/17 15:01:53;;;;;;;86.63;39.30;;;;;;;2.03;78.15;101009.03;5072078;28;20028;-71
2022/12/17 15:04:20;;;;;;;90.88;38.63;;;;;;;1.92;78.44;101003.34;5071758;28;20037;-71
2022/12/17 15:06:46;;;;;;;89.18;38.05;;;;;;;1.80;78.65;100985.34;5072368;28;20205;-71
2022/12/17 15:09:12;;;;;;;84.30;37.75;;;;;;;1.70;78.78;100990.16;5072505;28;20032;-69
2022/12/17 15:11:38;;;;;;;83.50;37.92;;;;;;;1.92;78.45;101030.69;5055852;28;20074;-69
2022/12/17 15:14:04;;;;;;;87.72;39.03;;;;;;;1.93;78.07;101018.28;5071939;28;20480;-69
2022/12/17 15:16:30;;;;;;;78.82;36.40;;;;;;;1.88;78.36;101028.22;5071872;28;20025;-69
2022/12/17 15:18:55;;;;;;;86.18;37.40;;;;;;;1.90;78.73;101040.44;5072057;28;20032;-69
2022/12/17 15:21:22;;;;;;;78.57;34.55;;;;;;;1.85;78.33;101036.28;5065568;28;20021;-69
2022/12/17 15:23:47;;;;;;;87.57;38.10;;;;;;;1.77;79.34;101049.81;5050807;28;20178;-69
2022/12/17 15:26:14;;;;;;;92.68;40.35;;;;;;;1.66;79.50;101036.16;5051033;28;20132;-69
2022/12/17 15:28:40;;;;;;;88.22;37.40;;;;;;;1.68;79.95;101055.44;5048356;28;20056;-69
2022/12/17 15:31:08;;;;;;;84.75;36.75;;;;;;;1.61;80.69;101061.91;5066120;28;20449;-69
2022/12/17 15:33:34;;;;;;;86.28;36.28;;;;;;;1.80;78.90;101075.25;5051661;28;20116;-69
2022/12/17 15:35:59;;;;;;;92.30;40.40;;;;;;;1.74;79.09;101073.72;5068960;28;20020;-69
2022/12/17 15:38:24;;;;;;;92.78;40.92;;;;;;;1.73;79.60;101076.41;5070067;28;20072;-69
2022/12/17 15:40:50;;;;;;;88.63;38.25;;;;;;;1.76;78.92;101066.59;5068928;28;20512;-70
2022/12/17 15:43:15;;;;;;;88.57;39.13;;;;;;;1.62;78.48;101060.13;5069781;28;20127;-69
2022/12/17 15:45:44;;;;;;;88.18;38.38;;;;;;;1.54;79.63;101073.66;5070394;28;20035;-69
2022/12/17 15:48:12;;;;;;;79.25;36.53;;;;;;;1.63;79.20;101081.22;5068925;28;20040;-69
2022/12/17 15:50:37;;;;;;;88.85;40.08;;;;;;;1.59;79.40;101097.25;5070367;28;20378;-69
2022/12/17 15:53:03;;;;;;;91.00;41.13;;;;;;;1.50;79.79;101097.63;5070631;28;20035;-69
2022/12/17 15:55:29;;;;;;;90.65;40.60;;;;;;;1.39;80.91;101116.50;5069384;28;20072;-69
2022/12/17 15:57:55;;;;;;;89.00;38.33;;;;;;;1.37;80.47;101086.66;5069985;28;20023;-70
2022/12/17 16:00:21;;;;;;;87.50;38.67;;;;;;;1.43;80.15;101097.00;5070098;28;20036;-69
2022/12/17 16:02:48;;;;;;;93.57;42.33;;;;;;;1.36;80.29;101121.91;5070511;28;20047;-69
2022/12/17 16:05:14;;;;;;;91.40;40.35;;;;;;;1.40;80.79;101122.66;5069100;28;20115;-69
2022/12/17 16:07:39;;;;;;;80.07;37.38;;;;;;;1.37;79.96;101121.00;5069855;28;20029;-69
2022/12/17 16:10:05;;;;;;;86.95;37.85;;;;;;;1.49;79.29;101127.63;5068737;28;20488;-70
2022/12/17 16:12:31;;;;;;;83.22;37.45;;;;;;;1.37;79.50;101143.91;5069690;28;20028;-69
2022/12/17 16:14:57;;;;;;;91.55;39.47;;;;;;;1.16;80.76;101115.66;5069801;28;20033;-68
2022/12/17 16:17:22;;;;;;;81.45;36.92;;;;;;;1.21;80.59;101140.13;5070174;28;20384;-69
2022/12/17 16:19:47;;;;;;;80.25;37.03;;;;;;;0.97;81.37;101120.72;5068201;28;20040;-69
2022/12/17 16:22:13;;;;;;;87.85;37.58;;;;;;;1.06;81.16;101136.25;5070117;28;20031;-69
2022/12/17 16:24:39;;;;;;;79.10;34.55;;;;;;;1.01;82.26;101143.50;5070410;28;20025;-72
2022/12/17 16:27:05;;;;;;;82.03;34.40;;;;;;;1.10;81.54;101166.06;5069829;28;20554;-72
2022/12/17 16:29:31;;;;;;;75.30;34.17;;;;;;;1.12;81.02;101154.53;5070653;28;20361;-72
2022/12/17 16:31:56;;;;;;;74.25;33.30;;;;;;;1.23;79.54;101162.91;5067509;28;20036;-71
2022/12/17 16:34:22;;;;;;;79.03;34.90;;;;;;;1.11;80.17;101152.81;5067910;28;20633;-72
2022/12/17 16:36:47;;;;;;;73.78;34.20;;;;;;;1.14;79.84;101157.13;5068335;28;20037;-72
2022/12/17 16:39:18;;;;;;;77.65;34.53;;;;;;;0.96;80.97;101142.78;5070505;28;20053;-72
2022/12/17 16:41:44;;;;;;;80.10;34.08;;;;;;;0.87;82.71;101151.03;5070648;28;20127;-71
2022/12/17 16:44:10;;;;;;;75.18;34.95;;;;;;;1.07;81.99;101145.94;5069425;28;20020;-72
2022/12/17 16:46:40;;;;;;;78.82;35.67;;;;;;;1.12;81.09;101137.81;5070407;28;20049;-72
2022/12/17 16:49:15;;;;;;;77.43;33.90;;;;;;;0.85;81.58;101110.63;5070408;28;20040;-72
2022/12/17 16:51:45;;;;;;;81.55;34.42;;;;;;;1.00;82.51;101154.13;5068584;28;20048;-72
2022/12/17 16:54:16;;;;;;;79.03;36.97;;;;;;;0.92;84.20;101151.75;5070308;28;20063;-72
2022/12/17 16:56:43;;;;;;;83.85;34.67;;;;;;;0.95;83.92;101146.34;5068410;28;20021;-72
2022/12/17 16:59:10;;;;;;;79.72;35.75;;;;;;;0.76;84.04;101126.78;5069827;28;20048;-72
2022/12/17 17:01:36;;;;;;;82.28;33.53;;;;;;;1.12;82.73;101165.09;5069596;28;20516;-71
2022/12/17 17:04:04;;;;;;;82.00;36.53;;;;;;;0.91;83.74;101146.50;5070154;28;20032;-72
2022/12/17 17:06:30;;;;;;;82.63;35.55;;;;;;;0.89;83.28;101149.22;5068898;28;20048;-71
2022/12/17 17:08:55;;;;;;;78.47;32.92;;;;;;;0.97;83.56;101178.00;5069827;28;20028;-72
2022/12/17 17:11:23;;;;;;;80.50;33.58;;;;;;;0.96;83.31;101184.16;5070357;28;20040;-72
2022/12/17 17:13:50;;;;;;;72.18;33.53;;;;;;;0.90;83.93;101181.75;5068993;28;20516;-72
2022/12/17 17:16:18;;;;;;;73.00;31.98;;;;;;;0.89;83.50;101190.56;5069825;28;21036;-72
2022/12/17 17:18:43;;;;;;;80.03;32.83;;;;;;;0.82;84.31;101197.00;5069526;28;20059;-71
2022/12/17 17:21:18;;;;;;;72.85;33.03;;;;;;;0.79;84.77;101197.97;5068077;28;20119;-72
2022/12/17 17:23:47;;;;;;;76.20;34.40;;;;;;;0.65;84.15;101170.31;5069201;28;20037;-72
2022/12/17 17:26:14;;;;;;;74.88;33.45;;;;;;;0.78;84.64;101203.31;5069902;28;20020;-75
2022/12/17 17:28:40;;;;;;;71.38;31.25;;;;;;;0.61;85.50;101189.81;5067455;28;20485;-74
2022/12/17 17:31:09;;;;;;;72.13;30.95;;;;;;;0.76;84.88;101206.00;5069314;28;20401;-71
2022/12/17 17:33:37;;;;;;;84.85;33.88;;;;;;;0.72;84.81;101204.38;5068580;28;20036;-72
2022/12/17 17:36:05;;;;;;;71.38;31.67;;;;;;;0.61;86.16;101213.56;5068802;28;20048;-72
2022/12/17 17:38:35;;;;;;;73.45;31.30;;;;;;;0.68;84.97;101226.47;5069029;28;20052;-72
2022/12/17 17:41:04;;;;;;;76.97;32.75;;;;;;;0.77;84.24;101234.09;5068728;28;20032;-74
2022/12/17 17:43:30;;;;;;;71.22;30.63;;;;;;;0.71;83.88;101231.66;5067723;28;20056;-75
2022/12/17 17:46:03;;;;;;;66.53;29.75;;;;;;;0.72;84.75;101238.69;5068339;28;20103;-72
2022/12/17 17:48:31;;;;;;;76.13;31.45;;;;;;;0.67;84.80;101237.97;5067946;28;20052;-73
2022/12/17 17:50:58;;;;;;;71.07;30.50;;;;;;;0.54;85.22;101234.00;5069054;28;20420;-73
2022/12/17 17:53:24;;;;;;;67.45;29.52;;;;;;;0.55;86.53;101243.63;5068390;28;20420;-73
2022/12/17 17:55:50;;;;;;;71.75;28.48;;;;;;;0.64;85.10;101266.25;5067978;28;20024;-73
2022/12/17 17:58:15;;;;;;;65.30;27.15;;;;;;;0.63;84.45;101262.75;5068470;28;20445;-72
2022/12/17 18:00:41;;;;;;;74.25;29.70;;;;;;;0.57;84.69;101251.50;5068140;28;20032;-74
2022/12/17 18:03:06;;;;;;;75.13;29.67;;;;;;;0.63;84.55;101254.81;5068697;28;20094;-74
2022/12/17 18:05:37;;;;;;;71.50;30.17;;;;;;;0.50;85.46;101261.41;5068302;28;20047;-74
2022/12/17 18:08:02;;;;;;;71.90;29.33;;;;;;;0.46;85.46;101262.41;5068534;28;20369;-74
2022/12/17 18:10:28;;;;;;;83.18;35.90;;;;;;;0.42;85.51;101262.56;5068473;28;20135;-74
2022/12/17 18:15:37;;;;;;;64.72;26.63;;;;;;;0.47;85.34;101279.09;5068247;28;20086;-74
2022/12/17 18:18:03;;;;;;;67.45;26.77;;;;;;;0.49;85.45;101272.88;5070566;28;20473;-74
2022/12/17 18:20:28;;;;;;;65.60;28.13;;;;;;;0.31;86.49;101275.22;5070585;28;20040;-75
2022/12/17 18:22:54;;;;;;;69.22;29.10;;;;;;;0.19;86.85;101263.25;5070924;28;20025;-75
2022/12/17 18:25:19;;;;;;;61.50;26.80;;;;;;;0.60;86.04;101297.16;5072298;28;20043;-74
2022/12/17 18:27:44;;;;;;;60.17;26.00;;;;;;;0.60;85.48;101296.28;5071646;28;20138;-75
2022/12/17 18:30:11;;;;;;;63.83;26.95;;;;;;;0.51;85.36;101291.31;5069406;28;20119;-74
2022/12/17 18:32:36;;;;;;;62.67;26.30;;;;;;;0.52;85.71;101293.91;5070209;28;20044;-75
2022/12/17 18:35:02;;;;;;;63.47;25.48;;;;;;;0.39;85.90;101281.13;5070328;28;20071;-74
2022/12/17 18:37:28;;;;;;;60.00;26.65;;;;;;;0.48;86.05;101299.31;5071675;28;20024;-74
2022/12/17 18:39:53;;;;;;;66.00;29.23;;;;;;;0.33;86.93;101287.47;5069968;28;20045;-74
2022/12/17 18:45:03;;;;;;;64.75;27.60;;;;;;;0.36;87.26;101323.44;5072142;28;20051;-73
2022/12/17 18:47:28;;;;;;;67.63;27.23;;;;;;;0.20;87.48;101301.94;5071453;28;20036;-71
2022/12/17 18:49:54;;;;;;;62.08;26.45;;;;;;;0.36;87.49;101333.97;5071842;28;20036;-73
2022/12/17 18:52:21;;;;;;;56.72;24.92;;;;;;;0.42;86.90;101342.56;5071676;28;20036;-72
2022/12/17 18:54:46;;;;;;;62.28;26.58;;;;;;;0.35;87.36;101338.38;5071250;28;20036;-71
2022/12/17 18:57:12;;;;;;;61.55;26.15;;;;;;;0.38;87.61;101342.72;5069327;28;20028;-71
2022/12/17 18:59:39;;;;;;;64.15;27.45;;;;;;;0.40;86.87;101335.63;5075767;28;20051;-72
2022/12/17 19:02:08;;;;;;;64.47;27.23;;;;;;;0.37;85.59;101323.38;5078810;28;20037;-72
2022/12/17 19:04:34;;;;;;;73.57;26.05;;;;;;;0.43;87.01;101349.59;5078957;28;20541;-72
2022/12/17 19:06:59;;;;;;;66.03;26.52;;;;;;;0.33;87.45;101350.78;5071282;28;20032;-72
2022/12/17 19:09:28;;;;;;;65.28;28.17;;;;;;;0.25;87.83;101351.91;5071182;28;20233;-72
2022/12/17 19:11:54;;;;;;;62.22;27.83;;;;;;;0.19;88.44;101352.09;5069276;28;20033;-72
2022/12/17 19:14:23;;;;;;;66.00;27.98;;;;;;;0.24;88.98;101363.34;5071683;28;20033;-72
2022/12/17 19:16:51;;;;;;;66.15;28.27;;;;;;;0.22;89.32;101358.13;5069295;28;20511;-72
2022/12/17 19:19:17;;;;;;;67.60;28.90;;;;;;;-0.03;88.97;101314.94;5071429;28;20118;-73
2022/12/17 19:21:42;;;;;;;68.78;30.45;;;;;;;0.32;88.46;101359.59;5070845;28;20041;-73
2022/12/17 19:24:12;;;;;;;66.07;27.73;;;;;;;0.34;88.72;101364.81;5071333;28;20039;-73
2022/12/17 19:26:37;;;;;;;72.47;28.55;;;;;;;0.30;87.67;101340.31;5067001;28;20029;-74
2022/12/17 19:29:04;;;;;;;73.05;30.08;;;;;;;0.28;88.31;101375.53;5070021;28;20032;-74
2022/12/17 19:31:31;;;;;;;79.10;32.60;;;;;;;0.17;89.76;101380.28;5069362;28;20044;-73
2022/12/17 19:33:58;;;;;;;71.50;29.75;;;;;;;0.10;89.67;101374.31;5070625;28;20408;-74
2022/12/17 19:36:26;;;;;;;69.13;31.33;;;;;;;0.13;90.36;101397.09;5070835;28;20155;-73
2022/12/17 19:38:59;;;;;;;74.75;30.85;;;;;;;0.10;90.27;101371.69;5069104;28;20405;-73
2022/12/17 19:41:26;;;;;;;;;;;;;;;0.45;88.01;101413.72;5070655;28;20039;-73
2022/12/17 19:44:12;;;;;;;67.65;28.52;;;;;;;0.39;87.91;101413.91;5070935;28;19919;-73
2022/12/17 19:46:37;;;;;;;75.28;30.50;;;;;;;0.42;88.89;101420.88;5070826;28;20396;-74
2022/12/17 19:49:04;;;;;;;68.32;27.33;;;;;;;0.25;88.54;101413.44;5069331;28;20028;-72
2022/12/17 19:51:30;;;;;;;71.20;27.70;;;;;;;0.11;89.54;101383.06;5070673;28;20451;-72
2022/12/17 19:53:56;;;;;;;71.65;30.17;;;;;;;0.25;90.12;101418.72;5069263;28;20054;-72
2022/12/17 19:56:24;;;;;;;64.63;28.65;;;;;;;0.37;88.63;101421.00;5070781;28;20028;-73
2022/12/17 19:58:52;;;;;;;78.63;30.95;;;;;;;0.43;87.86;101423.47;5068944;28;20485;-72
2022/12/17 20:01:26;;;;;;;72.43;30.52;;;;;;;0.39;88.04;101437.66;5069765;28;20039;-72
2022/12/17 20:03:53;;;;;;;75.00;31.08;;;;;;;0.28;88.84;101450.28;5067661;28;20036;-74
2022/12/17 20:06:23;;;;;;;78.28;30.30;;;;;;;0.43;87.57;101449.84;5060075;28;20040;-72
2022/12/17 20:08:49;;;;;;;70.97;29.38;;;;;;;0.34;87.57;101450.13;5073756;28;20436;-73
2022/12/17 20:11:33;;;;;;;71.95;30.10;;;;;;;0.25;88.24;101458.28;5069367;28;20393;-73
2022/12/17 20:13:58;;;;;;;;;;;;;;;0.26;88.46;101465.31;5083374;28;20047;-68
2022/12/17 20:16:24;;;;;;;65.10;27.50;;;;;;;-0.01;88.87;101437.91;5074078;28;19908;-69
2022/12/17 20:18:50;;;;;;;77.05;31.80;;;;;;;0.23;88.20;101467.16;5070432;28;20055;-69
2022/12/17 20:21:16;;;;;;;71.00;29.40;;;;;;;0.13;89.03;101456.00;5071133;28;20040;-69
2022/12/17 20:23:41;;;;;;;72.22;32.33;;;;;;;0.22;88.16;101460.16;5070692;28;20339;-69
2022/12/17 20:26:09;;;;;;;73.78;31.30;;;;;;;0.15;88.53;101477.91;5070496;28;20016;-69
2022/12/17 20:28:35;;;;;;;71.75;30.77;;;;;;;0.22;88.40;101494.44;5070529;28;20082;-69
2022/12/17 20:31:02;;;;;;;72.50;31.60;;;;;;;-0.20;88.83;101436.66;5070305;28;20032;-69
2022/12/17 20:33:28;;;;;;;74.07;31.65;;;;;;;0.23;87.29;101501.44;5070195;28;20068;-69
2022/12/17 20:35:54;;;;;;;76.50;32.03;;;;;;;0.29;86.35;101496.00;5069377;28;20028;-68
2022/12/17 20:38:21;;;;;;;71.72;30.20;;;;;;;0.11;88.18;101494.72;5069471;28;20043;-69
2022/12/17 20:40:46;;;;;;;78.00;33.72;;;;;;;0.20;87.98;101489.22;5068652;28;20052;-69
2022/12/17 20:43:12;;;;;;;74.13;32.13;;;;;;;0.12;87.77;101491.16;5070109;28;20082;-69
2022/12/17 20:45:38;;;;;;;68.03;28.42;;;;;;;0.17;88.19;101502.47;5070125;28;20119;-68
2022/12/17 20:48:03;;;;;;;74.85;30.85;;;;;;;-0.01;88.37;101492.41;5070325;28;20640;-69
2022/12/17 20:50:29;;;;;;;68.47;30.15;;;;;;;0.09;88.89;101528.16;5068865;28;20115;-69
2022/12/17 20:52:57;;;;;;;76.75;30.73;;;;;;;-0.02;89.12;101531.09;5070288;28;20031;-69
2022/12/17 20:55:23;;;;;;;76.82;31.58;;;;;;;-0.09;89.12;101518.97;5070368;28;20055;-68
2022/12/17 20:57:48;;;;;;;81.22;33.58;;;;;;;0.12;89.17;101530.72;5069800;28;20024;-69
2022/12/17 21:00:17;;;;;;;75.63;31.98;;;;;;;0.09;88.42;101522.91;5070089;28;20029;-69
2022/12/17 21:02:42;;;;;;;77.13;32.05;;;;;;;-0.06;88.63;101515.41;5069677;28;20028;-69
2022/12/17 21:05:09;;;;;;;79.32;34.72;;;;;;;0.05;88.60;101539.72;5070261;28;20097;-68
2022/12/17 21:07:34;;;;;;;78.03;33.63;;;;;;;-0.05;89.35;101543.50;5069778;28;20036;-69
2022/12/17 21:09:59;;;;;;;76.35;33.40;;;;;;;-0.09;89.46;101547.13;5069580;28;20016;-68
2022/12/17 21:13:27;;;;;;;76.07;32.47;;;;;;;-0.05;89.66;101560.19;5070734;28;20031;-73
2022/12/17 21:15:10;;;;;;;70.80;30.65;;;;;;;-0.07;89.84;101564.63;5071593;28;20036;-72
2022/12/17 21:17:36;;;;;;;66.30;29.90;;;;;;;-0.13;90.19;101562.13;5070419;28;20039;-72
2022/12/17 21:20:01;;;;;;;74.78;30.15;;;;;;;-0.06;90.00;101573.41;5069140;28;20020;-73
2022/12/17 21:22:26;;;;;;;69.38;29.40;;;;;;;0.11;88.57;101594.06;5070453;28;20024;-72
2022/12/17 21:24:52;;;;;;;68.97;28.95;;;;;;;0.09;87.41;101573.00;5070272;28;20036;-73
2022/12/17 21:27:17;;;;;;;69.78;29.05;;;;;;;0.14;88.10;101583.44;5070083;28;20082;-73
2022/12/17 21:29:43;;;;;;;70.82;29.08;;;;;;;-0.03;88.09;101562.78;5070278;28;20024;-72
2022/12/17 21:32:08;;;;;;;74.18;28.83;;;;;;;-0.24;89.08;101555.38;5070081;28;20040;-73
2022/12/17 21:34:34;;;;;;;68.30;29.63;;;;;;;-0.15;89.72;101592.94;5070396;28;20020;-73
2022/12/17 21:36:59;;;;;;;70.25;29.40;;;;;;;-0.32;89.78;101574.00;5070183;28;20032;-74
2022/12/17 21:39:25;;;;;;;70.03;28.98;;;;;;;-0.29;89.70;101573.09;5070981;28;20048;-73
2022/12/17 21:44:35;;;;;;;68.38;28.27;;;;;;;-0.32;88.93;101570.53;5070147;28;20103;-72
2022/12/17 21:47:01;;;;;;;65.80;26.10;;;;;;;-0.37;89.35;101586.44;5069502;28;20032;-73
2022/12/17 21:49:26;;;;;;;64.35;26.48;;;;;;;-0.37;89.45;101588.19;5069558;28;20039;-73
2022/12/17 21:51:52;;;;;;;68.15;27.70;;;;;;;-0.34;89.97;101602.19;5070199;28;20020;-72
2022/12/17 21:54:17;;;;;;;69.80;30.05;;;;;;;-0.35;89.87;101608.34;5076158;28;20036;-72
2022/12/17 21:56:42;;;;;;;70.10;27.50;;;;;;;-0.46;89.91;101594.56;5075929;28;20020;-73
2022/12/17 21:59:10;;;;;;;68.90;27.63;;;;;;;-0.35;88.65;101584.63;5076263;28;20028;-74
2022/12/17 22:01:36;;;;;;;68.20;27.55;;;;;;;-0.29;87.88;101604.72;5074861;28;20033;-74
2022/12/17 22:04:03;;;;;;;65.72;27.63;;;;;;;-0.30;89.13;101616.16;5076054;28;20028;-74
2022/12/17 22:06:31;;;;;;;67.57;28.45;;;;;;;-0.25;88.69;101623.03;5075725;28;20066;-73
2022/12/17 22:08:57;;;;;;;67.95;26.40;;;;;;;-0.05;87.22;101633.13;5076061;28;20020;-74
2022/12/17 22:11:24;;;;;;;66.45;28.48;;;;;;;-0.15;87.54;101639.53;5076221;28;20034;-74
2022/12/17 22:14:05;;;;;;;67.28;29.63;;;;;;;-0.17;87.57;101652.75;5076523;28;20386;-74
2022/12/17 22:16:47;;;;;;;71.40;28.92;;;;;;;-0.21;88.30;101666.91;5077318;28;20021;-73
2022/12/17 22:19:16;;;;;;;67.18;27.15;;;;;;;-0.27;88.94;101660.88;5075623;28;20537;-73
2022/12/17 22:21:42;;;;;;;67.57;28.70;;;;;;;-0.39;88.81;101637.44;5075814;28;20473;-74
2022/12/17 22:24:13;;;;;;;67.97;28.30;;;;;;;-0.18;88.46;101664.19;5075915;28;20086;-74
2022/12/17 22:26:38;;;;;;;77.57;27.90;;;;;;;0.00;88.14;101673.47;5076932;28;20508;-73
2022/12/17 22:29:04;;;;;;;66.20;27.92;;;;;;;-0.08;87.97;101659.56;5075518;28;20035;-74
2022/12/17 22:34:14;;;;;;;72.78;27.25;;;;;;;-0.15;90.08;101673.81;5076737;28;20150;-73
2022/12/17 22:36:39;;;;;;;60.53;27.83;;;;;;;-0.26;90.68;101649.44;5076595;28;20092;-74
2022/12/17 22:39:07;;;;;;;66.00;26.95;;;;;;;-0.15;90.67;101685.22;5075459;28;20048;-74
2022/12/17 22:44:17;;;;;;;60.42;26.73;;;;;;;-0.18;90.38;101660.69;5077277;28;20039;-74
2022/12/17 22:46:42;;;;;;;63.85;27.10;;;;;;;0.22;87.96;101693.13;5076538;28;20033;-74
2022/12/17 22:49:08;;;;;;;68.18;28.42;;;;;;;0.05;87.81;101655.75;5076847;28;20028;-73
2022/12/17 22:51:33;;;;;;;68.72;27.70;;;;;;;0.26;87.46;101683.38;5076866;28;20033;-74
2022/12/17 22:54:01;;;;;;;69.57;26.85;;;;;;;0.14;88.20;101683.66;5076842;28;20043;-74
2022/12/17 22:56:26;;;;;;;63.65;27.60;;;;;;;0.32;87.01;101697.28;5076555;28;20115;-73
2022/12/17 22:58:53;;;;;;;60.63;25.98;;;;;;;0.22;87.64;101689.66;5076499;28;20048;-74
2022/12/17 23:01:19;;;;;;;64.35;27.80;;;;;;;0.14;88.35;101688.94;5076645;28;20035;-74
2022/12/17 23:03:44;;;;;;;66.85;27.13;;;;;;;0.33;87.19;101696.41;5074082;28;20032;-73
2022/12/17 23:06:12;;;;;;;68.40;27.85;;;;;;;0.32;86.95;101702.56;5073187;28;20457;-73
2022/12/17 23:08:38;;;;;;;64.43;26.50;;;;;;;0.06;87.73;101672.44;5072919;28;20029;-70
2022/12/17 23:11:07;;;;;;;63.80;27.38;;;;;;;0.24;88.00;101707.16;5072295;28;20710;-70
2022/12/17 23:13:32;;;;;;;66.78;27.40;;;;;;;0.17;88.27;101713.50;5071091;28;20021;-70
2022/12/17 23:15:58;;;;;;;67.35;28.23;;;;;;;0.30;87.82;101717.56;5072515;28;20039;-70
2022/12/17 23:18:23;;;;;;;66.82;29.17;;;;;;;0.33;88.39;101719.25;5072522;28;20040;-70
2022/12/17 23:20:49;;;;;;;67.40;28.45;;;;;;;0.31;87.51;101724.56;5072299;28;20024;-70
2022/12/17 23:23:14;;;;;;;69.68;27.55;;;;;;;0.32;88.03;101723.66;5072501;28;20028;-70
2022/12/17 23:25:40;;;;;;;71.25;29.38;;;;;;;0.03;87.45;101683.91;5072339;28;20472;-73
2022/12/17 23:28:05;;;;;;;70.40;29.40;;;;;;;0.36;87.12;101740.31;5071602;28;20446;-74
2022/12/17 23:30:31;;;;;;;64.80;27.90;;;;;;;0.31;86.09;101715.78;5072994;28;20036;-73
2022/12/17 23:32:56;;;;;;;67.88;28.25;;;;;;;0.58;85.77;101750.28;5072962;28;20089;-73
2022/12/17 23:35:21;;;;;;;62.72;26.13;;;;;;;0.42;86.72;101748.06;5072982;28;20107;-73
2022/12/17 23:37:48;;;;;;;64.18;26.85;;;;;;;0.49;86.59;101761.09;5072560;28;20024;-73
2022/12/17 23:40:13;;;;;;;61.25;26.65;;;;;;;0.43;86.56;101747.16;5072782;28;20416;-74
2022/12/17 23:42:39;;;;;;;62.25;26.20;;;;;;;0.44;87.16;101749.75;5071396;28;20028;-73
2022/12/17 23:45:05;;;;;;;73.07;29.17;;;;;;;0.36;86.88;101754.38;5072776;28;20021;-74
2022/12/17 23:47:32;;;;;;;70.65;28.63;;;;;;;0.42;87.54;101767.41;5072817;28;20418;-74
2022/12/17 23:49:57;;;;;;;69.25;28.42;;;;;;;0.30;88.21;101765.06;5071336;28;20059;-74
2022/12/17 23:52:23;;;;;;;75.20;28.73;;;;;;;0.39;88.49;101770.13;5072948;28;20576;-73
2022/12/17 23:54:49;;;;;;;71.28;29.10;;;;;;;0.52;87.84;101765.44;5072680;28;20024;-74
2022/12/17 23:57:14;;;;;;;61.58;27.65;;;;;;;0.32;87.81;101759.75;5072553;28;20485;-74
2022/12/17 23:59:40;;;;;;;66.95;27.90;;;;;;;0.37;88.98;101765.78;5072032;28;20056;-70
