Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:25;;;;;;;;;;;;;;;16.54;100.00;98982.84;1693222;83;22133;-87
2022/09/05 00:05:11;;;;;;;;;;;;;;;16.45;100.00;98977.03;1689000;83;20520;-87
2022/09/05 00:07:57;;;;;;;;;;;;;;;16.35;100.00;98978.31;1690603;83;20167;-87
2022/09/05 00:10:44;;;;;;;;;;;;;;;16.31;100.00;98975.06;1692749;83;20890;-88
2022/09/05 00:13:32;;;;;;;;;;;;;;;16.29;100.00;98970.90;1694079;83;20524;-87
2022/09/05 00:16:18;;;;;;;;;;;;;;;16.41;100.00;98971.67;1695122;83;24034;-87
2022/09/05 00:19:09;;;;;;;;;;;;;;;16.50;100.00;98970.39;1694296;83;20520;-87
2022/09/05 00:21:55;;;;;;;;;;;;;;;16.58;100.00;98969.23;1694602;83;20171;-87
2022/09/05 00:24:57;;;;;;;;;;;;;;;16.56;100.00;98969.03;1694836;83;21771;-87
2022/09/05 00:28:01;;;;;;;;;;;;;;;16.58;100.00;98963.95;1692763;83;20186;-87
2022/09/05 00:30:57;;;;;;;;;;;;;;;16.55;100.00;98966.87;1695180;83;23950;-87
2022/09/05 00:33:59;;;;;;;;;;;;;;;16.57;100.00;98968.91;1645602;85;22417;-87
2022/09/05 00:36:45;;;;;;;;;;;;;;;16.60;100.00;98973.11;1693860;83;20184;-87
2022/09/05 00:39:38;;;;;;;;;;;;;;;16.61;100.00;98970.34;1696204;83;20880;-87
2022/09/05 00:42:23;;;;;;;;;;;;;;;16.53;100.00;98968.80;1693005;83;20195;-87
2022/09/05 00:45:12;;;;;;;;;;;;;;;16.32;100.00;98964.86;1695603;83;23070;-87
2022/09/05 00:48:08;;;;;;;;;;;;;;;16.20;100.00;98971.17;1679181;83;41002;-87
2022/09/05 00:51:13;;;;;;;;;;;;;;;15.98;100.00;98970.48;1695104;83;20207;-87
2022/09/05 00:54:07;;;;;;;;;;;;;;;15.82;100.00;98969.09;1695009;83;22767;-87
2022/09/05 00:57:06;;;;;;;;;;;;;;;15.75;100.00;98978.98;1695396;83;20289;-87
2022/09/05 00:59:59;;;;;;;;;;;;;;;15.85;100.00;98971.98;1692813;83;22185;-86
2022/09/05 01:03:08;;;;;;;;;;;;;;;16.01;100.00;98985.58;1695923;83;20222;-87
2022/09/05 01:06:11;;;;;;;;;;;;;;;16.06;100.00;98975.47;1695398;83;20243;-87
2022/09/05 01:09:06;;;;;;;;;;;;;;;16.11;100.00;98976.40;1733332;82;20972;-87
2022/09/05 01:12:01;;;;;;;;;;;;;;;16.13;100.00;98975.80;1694115;83;20203;-87
2022/09/05 01:15:07;;;;;;;;;;;;;;;16.13;100.00;98970.04;1684978;83;22513;-87
2022/09/05 01:18:03;;;;;;;;;;;;;;;16.13;100.00;98970.04;1693805;83;20537;-87
2022/09/05 01:20:52;;;;;;;;;;;;;;;16.15;100.00;98973.36;1695436;83;20191;-87
2022/09/05 01:23:53;;;;;;;;;;;;;;;16.14;100.00;98967.76;1693381;83;20892;-87
2022/09/05 01:26:50;;;;;;;;;;;;;;;16.17;100.00;98971.92;1691979;83;20293;-87
2022/09/05 01:29:48;;;;;;;;;;;;;;;16.10;100.00;98972.92;1691238;83;22077;-87
2022/09/05 01:32:54;;;;;;;;;;;;;;;15.89;100.00;98966.80;1692013;83;20533;-87
2022/09/05 01:35:40;;;;;;;;;;;;;;;15.72;100.00;98966.86;1696000;83;20234;-87
2022/09/05 01:38:27;;;;;;;;;;;;;;;15.78;100.00;98967.68;1695266;83;20930;-87
2022/09/05 01:41:22;;;;;;;;;;;;;;;15.83;100.00;98962.02;1694704;83;20355;-87
2022/09/05 01:44:11;;;;;;;;;;;;;;;15.87;100.00;98965.59;1693442;83;22110;-87
2022/09/05 01:47:15;;;;;;;;;;;;;;;15.68;100.00;98970.73;1694113;83;21633;-87
2022/09/05 01:50:16;;;;;;;;;;;;;;;15.42;100.00;98972.83;1695502;83;20206;-87
2022/09/05 01:53:15;;;;;;;;;;;;;;;15.20;100.00;98974.20;1695598;83;20906;-86
2022/09/05 01:56:18;;;;;;;;;;;;;;;14.97;100.00;98967.28;1694866;83;20556;-87
2022/09/05 01:59:04;;;;;;;;;;;;;;;14.84;100.00;98970.50;1694436;83;22168;-86
2022/09/05 02:02:03;;;;;;;;;;;;;;;14.76;100.00;98972.92;1696481;83;20640;-86
2022/09/05 02:04:56;;;;;;;;;;;;;;;14.71;100.00;98975.08;1693959;83;20159;-87
2022/09/05 02:07:51;;;;;;;;;;;;;;;14.68;100.00;98972.67;1694882;83;20896;-87
2022/09/05 02:10:41;;;;;;;;;;;;;;;14.75;100.00;98967.28;1694267;83;20234;-88
2022/09/05 02:13:41;;;;;;;;;;;;;;;14.80;100.00;98965.97;1691452;83;22164;-87
2022/09/05 02:16:44;;;;;;;;;;;;;;;14.90;100.00;98968.70;1696637;83;22435;-87
2022/09/05 02:19:30;;;;;;;;;;;;;;;14.99;100.00;98975.44;1676871;84;20179;-87
2022/09/05 02:22:16;;;;;;;;;;;;;;;15.07;100.00;98980.08;1727348;82;21254;-87
2022/09/05 02:25:02;;;;;;;;;;;;;;;15.10;100.00;98985.13;1695360;83;20235;-87
2022/09/05 02:27:48;;;;;;;;;;;;;;;15.24;100.00;98984.85;1692008;83;23020;-88
2022/09/05 02:30:43;;;;;;;;;;;;;;;15.31;100.00;98983.41;1694304;83;20667;-87
2022/09/05 02:33:35;;;;;;;;;;;;;;;15.31;100.00;98979.45;1695105;83;20347;-87
2022/09/05 02:36:25;;;;;;;;;;;;;;;15.36;100.00;98984.35;1693513;83;20887;-88
2022/09/05 02:39:14;;;;;;;;;;;;;;;15.44;100.00;98988.03;1691345;83;20765;-87
2022/09/05 02:42:04;;;;;;;;;;;;;;;15.47;100.00;98990.44;1695317;83;23930;-87
2022/09/05 02:44:53;;;;;;;;;;;;;;;15.47;100.00;98985.64;1694818;83;22491;-87
2022/09/05 02:47:55;;;;;;;;;;;;;;;15.46;100.00;98987.44;1695465;83;20312;-87
2022/09/05 02:50:59;;;;;;;;;;;;;;;15.46;100.00;98991.88;1694534;83;20965;-87
2022/09/05 02:53:50;;;;;;;;;;;;;;;15.39;100.00;98996.80;1697427;83;20554;-87
2022/09/05 02:56:35;;;;;;;;;;;;;;;15.33;100.00;98992.02;1694683;83;23996;-87
2022/09/05 02:59:24;;;;;;;;;;;;;;;15.27;100.00;98995.17;1674351;84;20551;-88
2022/09/05 03:02:11;;;;;;;;;;;;;;;15.21;100.00;98998.77;1664895;84;20192;-87
2022/09/05 03:05:13;;;;;;;;;;;;;;;15.14;100.00;98991.82;1666543;84;20336;-87
2022/09/05 03:08:08;;;;;;;;;;;;;;;15.10;100.00;98998.78;1668878;84;20605;-87
2022/09/05 03:11:10;;;;;;;;;;;;;;;15.06;100.00;98998.17;1663134;84;22089;-87
2022/09/05 03:14:13;;;;;;;;;;;;;;;14.93;100.00;98998.31;1665046;84;20531;-87
2022/09/05 03:17:19;;;;;;;;;;;;;;;14.85;100.00;99003.34;1663101;84;20195;-87
2022/09/05 03:20:09;;;;;;;;;;;;;;;14.80;100.00;98998.91;1669431;84;20891;-87
2022/09/05 03:26:18;;;;;;;;;;;;;;;14.73;100.00;99002.16;1668245;84;22087;-88
2022/09/05 03:29:07;;;;;;;;;;;;;;;14.58;100.00;99001.05;1667329;84;20586;-87
2022/09/05 03:32:05;;;;;;;;;;;;;;;14.54;100.00;98998.30;1664382;86;20251;-87
2022/09/05 03:35:00;;;;;;;;;;;;;;;14.52;100.00;98998.88;1663397;84;20878;-88
2022/09/05 03:38:02;;;;;;;;;;;;;;;14.59;100.00;98998.78;1657077;84;20173;-88
2022/09/05 03:40:51;;;;;;;;;;;;;;;14.84;100.00;99012.67;1692261;81;23996;-88
2022/09/05 03:43:44;;;;;;;;;;;;;;;14.92;100.00;99001.91;1726883;82;21648;-88
2022/09/05 03:46:49;;;;;;;;;;;;;;;14.84;100.00;99006.08;1728079;82;20529;-88
2022/09/05 03:49:44;;;;;;;;;;;;;;;14.74;100.00;99009.92;1673097;84;20903;-88
2022/09/05 03:52:36;;;;;;;;;;;;;;;14.68;100.00;99010.39;1670409;85;20165;-88
2022/09/05 03:55:38;;;;;;;;;;;;;;;14.65;100.00;99012.80;1675907;84;23974;-88
2022/09/05 03:58:30;;;;;;;;;;;;;;;14.67;100.00;99021.91;1731491;82;20544;-88
2022/09/05 04:01:25;;;;;;;;;;;;;;;14.74;100.00;99018.30;1731116;82;20174;-88
2022/09/05 04:04:29;;;;;;;;;;;;;;;14.65;100.00;99025.13;1725548;82;20908;-88
2022/09/05 04:07:22;;;;;;;;;;;;;;;14.65;100.00;99025.13;1710488;82;20216;-88
2022/09/05 04:10:08;;;;;;;;;;;;;;;14.67;100.00;99025.02;1699157;84;22083;-88
2022/09/05 04:12:55;;;;;;;;;;;;;;;14.69;100.00;99027.04;1708922;82;22413;-88
2022/09/05 04:15:41;;;;;;;;;;;;;;;14.76;100.00;99032.20;1710784;82;20476;-88
2022/09/05 04:18:28;;;;;;;;;;;;;;;14.86;100.00;99031.38;1709520;82;20908;-88
2022/09/05 04:21:31;;;;;;;;;;;;;;;14.97;100.00;99041.08;1711891;82;20646;-87
2022/09/05 04:24:35;;;;;;;;;;;;;;;15.07;100.00;99044.19;1712234;82;23014;-88
2022/09/05 04:27:29;;;;;;;;;;;;;;;15.11;100.00;99046.09;1702723;83;20551;-87
2022/09/05 04:30:21;;;;;;;;;;;;;;;15.18;100.00;99044.66;1712620;82;20555;-88
2022/09/05 04:33:20;;;;;;;;;;;;;;;15.14;100.00;99040.59;1709987;82;20889;-88
2022/09/05 04:36:18;;;;;;;;;;;;;;;15.10;100.00;99044.44;1711407;82;20512;-88
2022/09/05 04:39:08;;;;;;;;;;;;;;;15.10;100.00;99048.39;1683941;82;22120;-87
2022/09/05 04:41:54;;;;;;;;;;;;;;;15.06;100.00;99056.16;1694986;84;22416;-88
2022/09/05 04:44:43;;;;;;;;;;;;;;;14.99;100.00;99054.98;1707779;83;20190;-88
2022/09/05 04:47:29;;;;;;;;;;;;;;;14.91;100.00;99057.36;1710345;82;22732;-88
2022/09/05 04:50:15;;;;;;;;;;;;;;;14.84;100.00;99057.47;1701870;82;20431;-88
2022/09/05 04:53:02;;;;;;;;;;;;;;;14.83;100.00;99065.88;1706846;83;23036;-89
2022/09/05 04:55:48;;;;;;;;;;;;;;;14.87;100.00;99067.31;1700710;82;20551;-88
2022/09/05 04:58:34;;;;;;;;;;;;;;;14.79;100.00;99068.84;1699824;83;20496;-88
2022/09/05 05:01:23;;;;;;;;;;;;;;;14.71;100.00;99075.20;1705371;83;20910;-89
2022/09/05 05:04:09;;;;;;;;;;;;;;;14.67;100.00;99068.02;1704887;83;20244;-88
2022/09/05 05:07:08;;;;;;;;;;;;;;;14.62;100.00;99072.30;1701877;83;22108;-88
2022/09/05 05:09:55;;;;;;;;;;;;;;;14.53;100.00;99066.89;1698928;83;20543;-88
2022/09/05 05:12:49;;;;;;;;;;;;;;;14.48;100.00;99072.52;1705056;83;20172;-88
2022/09/05 05:15:46;;;;;;;;;;;;;;;14.53;100.00;99063.78;1701952;82;22752;-88
2022/09/05 05:21:38;;;;;;;;;;;;;;;14.62;100.00;99070.97;1705097;83;22137;-88
2022/09/05 05:24:24;;;;;;;;;;;;;;;14.68;100.00;99072.30;1710008;83;20622;-89
2022/09/05 05:27:13;;;;;;;;;;;;;;;14.77;100.00;99080.00;1706256;83;20247;-88
2022/09/05 05:30:03;;;;;;;;;;;;;;;14.80;100.00;99079.75;1698520;82;20925;-88
2022/09/05 05:32:51;;;;;;;;;;;;;;;14.76;100.00;99081.80;1704276;83;20496;-88
2022/09/05 05:35:37;;;;;;;;;;;;;;;14.80;100.00;99066.09;1701813;82;22116;-88
2022/09/05 05:38:26;;;;;;;;;;;;;;;14.84;100.00;99070.64;1701608;83;20566;-88
2022/09/05 05:41:13;;;;;;;;;;;;;;;14.87;100.00;99077.02;1680253;82;20150;-88
2022/09/05 05:44:02;;;;;;;;;;;;;;;14.84;100.00;99083.82;1706353;82;21005;-88
2022/09/05 05:46:54;;;;;;;;;;;;;;;14.82;100.00;99085.75;1711809;82;20500;-88
2022/09/05 05:49:41;;;;;;;;;;;;;;;14.90;100.00;99079.40;1710285;82;22119;-88
2022/09/05 05:52:28;;;;;;;;;;;;;;;14.91;100.00;99084.56;1698495;82;20539;-88
2022/09/05 05:55:31;;;;;;;;;;;;;;;14.93;100.00;99082.66;1708833;83;20503;-88
2022/09/05 05:58:26;;;;;;;;;;;;;;;14.95;100.00;99087.79;1712063;82;20990;-88
2022/09/05 06:01:29;;;;;;;;;;;;;;;15.01;100.00;99086.84;1708741;82;20253;-89
2022/09/05 06:04:22;;;;;;;;;;;;;;;15.03;100.00;99092.84;1709324;82;22197;-88
2022/09/05 06:07:27;;;;;;;;;;;;;;;15.06;100.00;99093.91;1704196;83;22372;-88
2022/09/05 06:10:34;;;;;;;;;;;;;;;15.07;100.00;99098.23;1708653;82;20268;-88
2022/09/05 06:13:42;;;;;;;;;;;;;;;15.03;100.00;99098.12;1709139;82;20913;-88
2022/09/05 06:16:40;;;;;;;;;;;;;;;15.08;100.00;99092.48;1732549;82;20467;-88
2022/09/05 06:19:29;;;;;;;;;;;;;;;15.11;100.00;99089.59;1683125;83;22191;-88
2022/09/05 06:22:19;;;;;;;;;;;;;;;15.16;100.00;99093.22;1680738;83;22425;-88
2022/09/05 06:25:25;;;;;;;;;;;;;;;15.18;100.00;99093.44;1726132;81;20252;-88
2022/09/05 06:28:11;;;;;;;;;;;;;;;15.26;100.00;99095.48;1678404;85;20984;-88
2022/09/05 06:31:14;;;;;;;;;;;;;;;15.24;100.00;99099.55;1733659;81;20166;-89
2022/09/05 06:34:24;;;;;;;;;;;;;;;15.18;100.00;99096.08;1684831;83;22158;-88
2022/09/05 06:37:28;;;;;;;;;;;;;;;15.15;100.00;99102.92;1674353;83;21154;-88
2022/09/05 06:40:14;;;;;;;;;;;;;;;15.06;100.00;99099.19;1704584;82;20421;-88
2022/09/05 06:43:00;;;;;;;;;;;;;;;15.00;100.00;99104.92;1722182;82;20926;-88
2022/09/05 06:45:59;;;;;;;;;;;;;;;14.99;100.00;99103.75;1722790;82;20521;-88
2022/09/05 06:48:48;;;;;;;;;;;;;;;15.05;100.00;99107.23;1737577;82;23940;-88
2022/09/05 06:51:40;;;;;;;;;;;;;;;15.09;100.00;99109.98;1720500;82;20560;-88
2022/09/05 06:54:44;;;;;;;;;;;;;;;15.10;100.00;99112.14;1720059;81;20221;-88
2022/09/05 06:57:30;;;;;;;;;;;;;;;15.11;100.00;99116.47;1720225;82;20967;-87
2022/09/05 07:00:28;;;;;;;;;;;;;;;15.16;100.00;99116.95;1709241;83;20245;-88
2022/09/05 07:06:46;;;;;;;;;;;;;;;15.16;100.00;99127.02;1719394;82;20650;-88
2022/09/05 07:09:48;;;;;;;;;;;;;;;15.21;100.00;99124.02;1677444;83;20224;-87
2022/09/05 07:12:35;;;;;;;;;;;;;;;15.20;100.00;99125.81;1739508;82;20938;-88
2022/09/05 07:15:27;;;;;;;;;;;;;;;15.29;100.00;99124.24;1689368;83;20258;-88
2022/09/05 07:18:16;;;;;;;;;;;;;;;15.42;100.00;99127.13;1706469;83;22087;-88
2022/09/05 07:21:02;;;;;;;;;;;;;;;15.60;100.00;99129.31;1707569;83;20609;-88
2022/09/05 07:23:49;;;;;;;;;;;;;;;15.72;100.00;99129.64;1719898;82;20496;-88
2022/09/05 07:26:35;;;;;;;;;;;;;;;15.75;100.00;99128.09;1718776;82;22710;-87
2022/09/05 07:29:24;;;;;;;;;;;;;;;15.75;100.00;99130.25;1721812;81;20206;-88
2022/09/05 07:32:11;;;;;;;;;;;;;;;15.76;100.00;99129.30;1708071;83;24032;-88
2022/09/05 07:34:57;;;;;;;;;;;;;;;15.79;100.00;99131.67;1719403;82;20627;-88
2022/09/05 07:37:48;;;;;;;;;;;;;;;15.85;100.00;99131.19;1720274;82;20456;-88
2022/09/05 07:40:37;;;;;;;;;;;;;;;15.97;100.00;99132.48;1720071;82;20852;-87
2022/09/05 07:43:23;;;;;;;;;;;;;;;16.07;100.00;99129.45;1699044;84;20274;-87
2022/09/05 07:46:10;;;;;;;;;;;;;;;16.13;100.00;99127.16;1706967;82;22124;-88
2022/09/05 07:48:56;;;;;;;;;;;;;;;16.17;100.00;99131.22;1706549;82;20549;-88
2022/09/05 07:51:42;;;;;;;;;;;;;;;16.24;100.00;99132.88;1713216;82;20233;-88
2022/09/05 07:54:31;;;;;;;;;;;;;;;16.28;100.00;99135.62;1708212;82;20899;-87
2022/09/05 07:57:21;;;;;;;;;;;;;;;16.32;100.00;99132.59;1707551;83;20178;-87
2022/09/05 08:00:11;;;;;;;;;;;;;;;16.38;100.00;99130.41;1708460;82;22203;-88
2022/09/05 08:02:59;;;;;;;;;;;;;;;16.48;100.00;99132.64;1709810;82;20552;-87
2022/09/05 08:05:45;;;;;;;;;;;;;;;16.58;100.00;99124.34;1699986;83;20262;-88
2022/09/05 08:08:35;;;;;;;;;;;;;;;16.65;100.00;99123.71;1709031;82;20907;-88
2022/09/05 08:11:21;;;;;;;;;;;;;;;16.71;100.00;99119.23;1708816;82;20181;-88
2022/09/05 08:14:07;;;;;;;;;;;;;;;16.82;100.00;99114.36;1688067;83;22136;-88
2022/09/05 08:16:52;;;;;;;;;;;;;;;16.89;100.00;99116.85;1710196;82;20555;-88
2022/09/05 08:19:39;;;;;;;;;;;;;;;16.96;100.00;99107.44;1729920;82;21086;-88
2022/09/05 08:22:25;;;;;;;;;;;;;;;17.01;100.00;99109.20;1679928;83;20899;-87
2022/09/05 08:25:15;;;;;;;;;;;;;;;17.06;100.00;99109.64;1677768;83;20274;-87
2022/09/05 08:28:15;;;;;;;;;;;;;;;17.15;100.00;99106.20;1677673;85;23050;-88
2022/09/05 08:31:30;;;;;;;;;;;;;;;17.25;100.00;99112.02;1699786;83;21625;-88
2022/09/05 08:34:17;;;;;;;;;;;;;;;17.37;100.00;99112.28;1710191;82;20165;-87
2022/09/05 08:37:04;;;;;;;;;;;;;;;17.45;100.00;99104.52;1711570;82;20913;-87
2022/09/05 08:39:51;;;;;;;;;;;;;;;17.52;100.00;99105.64;1712921;82;20488;-87
2022/09/05 08:42:37;;;;;;;;;;;;;;;17.62;100.00;99096.47;1716703;80;22131;-87
2022/09/05 08:45:23;;;;;;;;;;;;;;;17.71;100.00;99096.48;1711965;82;22453;-88
2022/09/05 08:48:26;;;;;;;;;;;;;;;17.78;100.00;99095.45;1715248;82;20163;-87
2022/09/05 08:51:25;;;;;;;;;;;;;;;17.83;100.00;99098.05;1690553;84;21034;-87
2022/09/05 08:54:17;;;;;;;;;;;;;;;17.90;100.00;99092.53;1691536;82;20202;-88
2022/09/05 08:57:20;;;;;;;;;;;;;;;17.98;100.00;99093.18;1681056;84;22130;-89
2022/09/05 09:00:09;;;;;;;;;;;;;;;18.06;100.00;99081.88;1726915;82;20552;-89
2022/09/05 09:02:55;;;;;;;;;;;;;;;18.16;100.00;99086.72;1692830;82;20257;-87
2022/09/05 09:05:41;;;;;;;;;;;;;;;18.22;100.00;99072.92;1696850;82;22731;-88
2022/09/05 09:08:35;;;;;;;;;;;;;;;18.30;100.00;99082.31;1694112;83;20316;-88
2022/09/05 09:11:25;;;;;;;;;;;;;;;18.34;100.00;99081.05;1696090;82;22109;-87
2022/09/05 09:14:31;;;;;;;;;;;;;;;18.43;100.00;99074.09;1693274;82;22440;-88
2022/09/05 09:17:33;;;;;;;;;;;;;;;18.51;100.00;99070.23;1690587;83;20171;-87
2022/09/05 09:20:36;;;;;;;;;;;;;;;18.57;100.00;99082.47;1728501;82;20897;-88
2022/09/05 09:23:26;;;;;;;;;;;;;;;18.63;100.00;99082.39;1676742;82;20580;-88
2022/09/05 09:26:16;;;;;;;;;;;;;;;18.71;100.00;99082.02;1700551;82;22112;-87
2022/09/05 09:29:08;;;;;;;;;;;;;;;18.75;100.00;99080.77;1691591;83;21536;-88
2022/09/05 09:32:13;;;;;;;;;;;;;;;18.80;100.00;99081.17;1732978;82;20264;-87
2022/09/05 09:35:05;;;;;;;;;;;;;;;18.92;100.00;99075.22;1732083;82;21643;-88
2022/09/05 09:38:06;;;;;;;;;;;;;;;19.00;100.00;99075.31;1712007;82;20649;-88
2022/09/05 09:41:10;;;;;;;;;;;;;;;19.06;100.00;99070.77;1711243;82;22166;-88
2022/09/05 09:47:11;;;;;;;;;;;;;;;19.13;100.00;99073.68;1736049;81;20189;-87
2022/09/05 09:49:54;;;;;;;;;;;;;;;19.24;100.00;99069.52;1675870;83;20925;-87
2022/09/05 09:52:40;;;;;;;;;;;;;;;19.28;100.00;99076.20;1690986;83;20186;-87
2022/09/05 09:55:51;;;;;;;;;;;;;;;19.35;100.00;99071.98;1740394;81;21521;-87
2022/09/05 09:58:37;;;;;;;;;;;;;;;19.38;100.00;99062.38;1684481;83;20574;-86
2022/09/05 10:01:49;;;;;;;;;;;;;;;19.44;100.00;99063.61;1745287;81;20175;-87
2022/09/05 10:04:39;;;;;;;;;;;;;;;19.45;100.00;99060.84;1734499;81;20981;-86
2022/09/05 10:07:26;;;;;;;;;;;;;;;19.52;100.00;99059.77;1646497;84;20239;-87
2022/09/05 10:10:29;;;;;;;;;;;;;;;19.59;100.00;99057.69;1677270;83;22124;-88
2022/09/05 10:13:15;;;;;;;;;;;;;;;19.59;100.00;99052.38;1680499;84;20632;-87
2022/09/05 10:16:19;;;;;;;;;;;;;;;19.65;100.00;99053.59;1684212;83;20454;-88
2022/09/05 10:19:22;;;;;;;;;;;;;;;19.74;100.00;99045.24;1740451;81;22725;-88
2022/09/05 10:25:16;;;;;;;;;;;;;;;19.90;100.00;99048.91;1707746;82;22118;-87
2022/09/05 10:28:22;;;;;;;;;;;;;;;19.99;100.00;99055.95;1744311;81;20536;-87
2022/09/05 10:31:11;;;;;;;;;;;;;;;20.05;100.00;99050.53;1715128;82;20186;-87
2022/09/05 10:33:57;;;;;;;;;;;;;;;20.04;100.00;99042.21;1718452;81;20972;-88
2022/09/05 10:36:56;;;;;;;;;;;;;;;20.09;100.00;99044.41;1717753;82;20185;-88
2022/09/05 10:39:42;;;;;;;;;;;;;;;20.14;100.00;99042.13;1719612;82;22118;-88
2022/09/05 10:42:33;;;;;;;;;;;;;;;20.09;100.00;99037.27;1713255;82;20615;-87
2022/09/05 10:45:23;;;;;;;;;;;;;;;20.05;100.00;99028.78;1717234;82;20205;-88
2022/09/05 10:48:18;;;;;;;;;;;;;;;20.09;100.00;99033.28;1687633;82;21007;-88
2022/09/05 10:51:05;;;;;;;;;;;;;;;20.12;100.00;99029.02;1700476;82;20205;-88
2022/09/05 10:54:01;;;;;;;;;;;;;;;20.18;100.00;99033.72;1719462;82;22125;-88
2022/09/05 10:56:49;;;;;;;;;;;;;;;20.23;100.00;99031.92;1717333;82;20668;-88
2022/09/05 10:59:53;;;;;;;;;;;;;;;20.23;100.00;99029.27;1717863;81;20241;-88
2022/09/05 11:02:40;;;;;;;;;;;;;;;20.20;100.00;99037.04;1716887;82;20904;-87
2022/09/05 11:05:30;;;;;;;;;;;;;;;20.17;100.00;99031.20;1716096;82;20206;-88
2022/09/05 11:08:19;;;;;;;;;;;;;;;20.20;100.00;99022.42;1714331;81;21457;-88
2022/09/05 11:11:21;;;;;;;;;;;;;;;20.25;100.00;99024.61;1737651;81;20536;-88
2022/09/05 11:14:11;;;;;;;;;;;;;;;20.27;100.00;99030.63;1739634;81;20169;-87
2022/09/05 11:16:57;;;;;;;;;;;;;;;20.33;100.00;99020.25;1706266;82;20897;-88
2022/09/05 11:19:48;;;;;;;;;;;;;;;20.38;100.00;99021.11;1716841;82;20178;-87
2022/09/05 11:22:42;;;;;;;;;;;;;;;20.32;100.00;99019.91;1718256;82;22111;-87
2022/09/05 11:25:31;;;;;;;;;;;;;;;20.35;100.00;99014.27;1719038;82;20544;-87
2022/09/05 11:28:17;;;;;;;;;;;;;;;20.45;100.00;99019.02;1718168;82;20476;-87
2022/09/05 11:31:09;;;;;;;;;;;;;;;20.41;100.00;99013.64;1712150;81;20901;-88
2022/09/05 11:34:12;;;;;;;;;;;;;;;20.33;100.00;99013.60;1721320;82;20227;-88
2022/09/05 11:36:58;;;;;;;;;;;;;;;20.37;100.00;99010.13;1738892;81;22104;-88
2022/09/05 11:39:52;;;;;;;;;;;;;;;20.40;100.00;99006.66;1685354;83;22460;-88
2022/09/05 11:42:38;;;;;;;;;;;;;;;20.43;100.00;99014.34;1678287;84;20198;-88
2022/09/05 11:45:28;;;;;;;;;;;;;;;20.46;100.00;99016.67;1689998;84;20920;-87
2022/09/05 11:48:17;;;;;;;;;;;;;;;20.41;100.00;99014.97;1674354;85;20174;-87
2022/09/05 11:51:17;;;;;;;;;;;;;;;20.44;100.00;99008.53;1681902;84;22073;-87
2022/09/05 11:54:03;;;;;;;;;;;;;;;20.45;100.00;99009.70;1694214;84;20618;-88
2022/09/05 11:57:10;;;;;;;;;;;;;;;20.40;100.00;99005.33;1698591;83;20155;-87
2022/09/05 12:00:12;;;;;;;;;;;;;;;20.38;100.00;99009.98;1695849;83;20903;-87
2022/09/05 12:03:04;;;;;;;;;;;;;;;20.41;100.00;99010.15;1703206;83;20503;-87
2022/09/05 12:05:53;;;;;;;;;;;;;;;20.55;100.00;99008.77;1705321;83;22101;-88
2022/09/05 12:08:51;;;;;;;;;;;;;;;20.55;100.00;99001.63;1670651;82;20553;-87
2022/09/05 12:11:43;;;;;;;;;;;;;;;20.56;100.00;99006.45;1704252;82;20154;-87
2022/09/05 12:14:43;;;;;;;;;;;;;;;20.55;100.00;99004.28;1698480;82;20927;-87
2022/09/05 12:17:45;;;;;;;;;;;;;;;20.53;100.00;99010.73;1699446;82;20545;-87
2022/09/05 12:20:38;;;;;;;;;;;;;;;20.57;100.00;99003.61;1705267;82;23985;-88
2022/09/05 12:23:28;;;;;;;;;;;;;;;20.60;100.00;98994.50;1699919;83;20551;-87
2022/09/05 12:26:37;;;;;;;;;;;;;;;20.58;100.00;98994.65;1703232;83;20316;-88
2022/09/05 12:29:23;;;;;;;;;;;;;;;20.64;100.00;98995.84;1699258;82;20898;-86
2022/09/05 12:32:19;;;;;;;;;;;;;;;20.69;100.00;98989.06;1709175;83;20225;-87
2022/09/05 12:35:00;;;;;;;;;;;;;;;20.76;100.00;98992.77;1703547;83;22121;-87
2022/09/05 12:37:46;;;;;;;;;;;;;;;20.82;100.00;98994.81;1700907;83;20542;-86
2022/09/05 12:40:33;;;;;;;;;;;;;;;20.93;100.00;98990.20;1704045;82;20195;-87
2022/09/05 12:43:21;;;;;;;;;;;;;;;20.95;100.00;98989.55;1689357;83;20290;-87
2022/09/05 12:49:19;;;;;;;;;;;;;;;21.11;100.00;98985.11;1716824;81;22183;-87
2022/09/05 12:52:06;;;;;;;;;;;;;;;21.23;100.00;98982.53;1706366;83;20572;-87
2022/09/05 12:54:58;;;;;;;;;;;;;;;21.22;100.00;98986.18;1719417;82;20255;-88
2022/09/05 12:57:47;;;;;;;;;;;;;;;21.16;100.00;98983.36;1722712;82;22741;-88
2022/09/05 13:00:46;;;;;;;;;;;;;;;21.09;100.00;98983.62;1720873;82;20228;-88
2022/09/05 13:03:36;;;;;;;;;;;;;;;21.02;100.00;98986.08;1721731;81;22100;-88
2022/09/05 13:06:29;;;;;;;;;;;;;;;21.05;100.00;98982.28;1723574;82;20552;-87
2022/09/05 13:09:19;;;;;;;;;;;;;;;21.05;100.00;98984.44;1722299;81;20231;-87
2022/09/05 13:12:18;;;;;;;;;;;;;;;21.10;100.00;98979.47;1747025;81;20898;-87
2022/09/05 13:15:07;;;;;;;;;;;;;;;21.08;100.00;98977.45;1690186;83;20254;-87
2022/09/05 13:18:09;;;;;;;;;;;;;;;21.07;100.00;98984.27;1687977;83;23030;-88
2022/09/05 13:20:55;;;;;;;;;;;;;;;21.12;100.00;98980.63;1687901;83;20545;-88
2022/09/05 13:23:47;;;;;;;;;;;;;;;21.17;100.00;98983.66;1688935;83;20167;-87
2022/09/05 13:26:38;;;;;;;;;;;;;;;21.22;100.00;98982.19;1689355;83;20904;-87
2022/09/05 13:29:25;;;;;;;;;;;;;;;21.16;100.00;98980.20;1690725;83;20176;-88
2022/09/05 13:32:14;;;;;;;;;;;;;;;21.16;100.00;98983.36;1739968;81;22130;-87
2022/09/05 13:35:03;;;;;;;;;;;;;;;21.14;100.00;98979.52;1720827;81;22429;-88
2022/09/05 13:38:06;;;;;;;;;;;;;;;21.14;100.00;98975.98;1707477;82;20300;-88
2022/09/05 13:40:49;;;;;;;;;;;;;;;21.16;100.00;98974.04;1721937;81;20974;-87
2022/09/05 13:43:37;;;;;;;;;;;;;;;21.13;100.00;98967.16;1717853;81;20459;-87
2022/09/05 13:46:24;;;;;;;;;;;;;;;21.12;100.00;98968.15;1732586;82;22160;-88
2022/09/05 13:49:12;;;;;;;;;;;;;;;21.16;100.00;98970.05;1709166;82;21483;-87
2022/09/05 13:52:12;;;;;;;;;;;;;;;21.22;100.00;98974.20;1734044;82;20189;-88
2022/09/05 13:55:01;;;;;;;;;;;;;;;21.25;100.00;98971.23;1736681;82;22765;-88
2022/09/05 13:57:47;;;;;;;;;;;;;;;21.26;100.00;98972.91;1684601;83;20200;-87
2022/09/05 14:00:37;;;;;;;;;;;;;;;21.27;100.00;98969.75;1682487;84;23950;-87
2022/09/05 14:03:26;;;;;;;;;;;;;;;21.24;100.00;98972.72;1683685;83;20561;-88
2022/09/05 14:06:20;;;;;;;;;;;;;;;21.16;100.00;98966.05;1683287;83;20188;-87
2022/09/05 14:09:10;;;;;;;;;;;;;;;21.25;100.00;98971.23;1682292;83;21136;-88
2022/09/05 14:12:12;;;;;;;;;;;;;;;21.21;100.00;98969.06;1674169;85;20188;-87
2022/09/05 14:15:17;;;;;;;;;;;;;;;21.21;100.00;98963.24;1738529;82;22091;-88
2022/09/05 14:18:03;;;;;;;;;;;;;;;21.28;100.00;98966.06;1680873;85;20550;-88
2022/09/05 14:24:12;;;;;;;;;;;;;;;21.82;100.00;98955.88;1689491;83;22735;-87
2022/09/05 14:27:04;;;;;;;;;;;;;;;22.61;100.00;98962.66;1704316;82;20554;-87
2022/09/05 14:29:50;;;;;;;;;;;;;;;23.14;100.00;98955.32;1706077;82;22175;-88
2022/09/05 14:32:22;;;;;;;;;;;;;;;23.54;100.00;98948.96;1708376;82;21152;-87
2022/09/05 14:34:59;;;;;;;;;;;;;;;23.40;100.00;98953.70;1731322;81;20300;-88
2022/09/05 14:37:44;;;;;;;;;;;;;;;23.17;100.00;98948.31;1679152;83;24953;-87
2022/09/05 14:40:15;;;;;;;;;;;;;;;22.90;100.00;98941.59;1700412;82;22060;-87
2022/09/05 14:42:58;;;;;;;;;;;;;;;22.71;100.00;98946.45;1708366;82;25997;-87
2022/09/05 14:45:42;;;;;;;;;;;;;;;22.45;99.26;98937.35;1717767;82;24427;-88
2022/09/05 14:48:29;;;;;;;;;;;;;;;22.21;97.78;98940.05;1719938;81;20480;-88
2022/09/05 14:51:10;;;;;;;;;;;;;;;22.06;96.90;98938.56;1707097;82;24767;-88
2022/09/05 14:53:49;;;;;;;;;;;;;;;21.91;96.21;98937.55;1707614;83;21840;-87
2022/09/05 14:56:17;;;;;;;;;;;;;;;21.74;95.42;98934.04;1707384;82;25971;-88
2022/09/05 14:58:43;;;;;;;;;;;;;;;21.61;94.86;98936.34;1706089;82;24565;-88
2022/09/05 15:01:10;;;;;;;;;;;;;;;21.49;94.43;98940.34;1707383;82;20313;-88
2022/09/05 15:03:38;;;;;;;;;;;;;;;21.43;94.20;98939.66;1709191;82;25391;-87
2022/09/05 15:06:15;;;;;;;;;;;;;;;21.37;93.95;98933.16;1705774;82;22683;-87
2022/09/05 15:08:44;;;;;;;;;;;;;;;21.32;93.88;98942.14;1704528;83;21650;-87