Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:58;;;;;;;14.37;7.60;;;;;;;6.34;100.00;101844.34;4999431;28;20435;-73
2024/03/02 00:04:24;;;;;;;11.40;7.57;;;;;;;6.74;100.00;101895.66;4997162;28;20475;-74
2024/03/02 00:06:52;;;;;;;11.53;8.13;;;;;;;7.15;100.00;101966.34;4996200;28;20736;-74
2024/03/02 00:09:18;;;;;;;10.43;7.13;;;;;;;7.08;100.00;101959.91;5002615;28;20200;-74
2024/03/02 00:11:44;;;;;;;11.40;7.60;;;;;;;6.99;100.00;101929.63;4996914;28;21548;-74
2024/03/02 00:14:09;;;;;;;13.30;7.17;;;;;;;7.03;100.00;101924.88;4998952;28;20189;-74
2024/03/02 00:16:35;;;;;;;12.07;8.03;;;;;;;6.99;100.00;101966.97;4998842;28;20531;-74
2024/03/02 00:19:06;;;;;;;11.60;7.53;;;;;;;7.22;100.00;101986.09;4999180;28;20217;-74
2024/03/02 00:21:32;;;;;;;11.60;7.47;;;;;;;7.09;100.00;101998.09;4997680;28;20663;-74
2024/03/02 00:23:59;;;;;;;11.57;7.47;;;;;;;6.99;100.00;101953.66;5000781;28;20432;-74
2024/03/02 00:26:25;;;;;;;11.70;7.17;;;;;;;6.46;100.00;101862.81;4995458;28;21395;-74
2024/03/02 00:28:56;;;;;;;13.37;8.00;;;;;;;6.90;100.00;101975.88;4996274;28;21095;-74
2024/03/02 00:31:22;;;;;;;10.70;6.90;;;;;;;6.67;100.00;101923.91;4995899;28;20483;-73
2024/03/02 00:33:48;;;;;;;15.50;7.53;;;;;;;6.97;100.00;101939.63;5002523;28;20545;-74
2024/03/02 00:36:16;;;;;;;12.03;7.27;;;;;;;7.12;100.00;101984.50;4997047;28;20451;-74
2024/03/02 00:38:46;;;;;;;11.37;7.43;;;;;;;7.09;100.00;101984.75;5000300;28;20466;-74
2024/03/02 00:41:19;;;;;;;11.60;6.80;;;;;;;7.21;100.00;101968.44;5002433;28;20478;-74
2024/03/02 00:44:05;;;;;;;10.60;6.70;;;;;;;6.45;100.00;101872.66;5005165;28;20527;-74
2024/03/02 00:46:39;;;;;;;11.33;6.97;;;;;;;7.11;100.00;101950.78;5000335;28;21228;-74
2024/03/02 00:49:28;;;;;;;10.60;6.63;;;;;;;6.39;100.00;101894.53;5000929;28;20471;-74
2024/03/02 00:51:54;;;;;;;10.87;6.30;;;;;;;6.92;100.00;101957.91;4995887;28;21028;-74
2024/03/02 00:54:23;;;;;;;13.53;7.27;;;;;;;7.00;100.00;101960.69;4999386;28;20433;-74
2024/03/02 00:56:49;;;;;;;11.80;7.07;;;;;;;6.85;100.00;101908.78;4993404;28;20443;-74
2024/03/02 00:59:14;;;;;;;11.23;7.40;;;;;;;6.26;100.00;101838.91;4995996;28;20460;-73
2024/03/02 01:01:40;;;;;;;10.77;6.63;;;;;;;6.88;100.00;101891.66;4997875;28;21032;-74
2024/03/02 01:04:05;;;;;;;12.07;6.77;;;;;;;6.65;100.00;101755.25;4997464;28;20193;-74
2024/03/02 01:06:31;;;;;;;11.47;6.87;;;;;;;5.81;100.00;101655.84;4999248;28;24026;-74
2024/03/02 01:08:56;;;;;;;9.13;5.87;;;;;;;6.58;100.00;101715.03;4996701;28;21025;-74
2024/03/02 01:11:22;;;;;;;10.40;6.20;;;;;;;6.97;100.00;101813.41;5001422;28;20231;-74
2024/03/02 01:13:48;;;;;;;11.20;6.90;;;;;;;6.84;100.00;101842.28;4997511;28;20596;-74
2024/03/02 01:16:14;;;;;;;10.73;6.27;;;;;;;7.11;100.00;101881.41;5002898;28;20562;-74
2024/03/02 01:18:39;;;;;;;10.67;6.17;;;;;;;6.43;100.00;101760.00;4996484;28;20228;-74
2024/03/02 01:21:05;;;;;;;10.13;6.10;;;;;;;6.88;100.00;101884.50;5002379;28;20805;-74
2024/03/02 01:23:30;;;;;;;9.67;5.87;;;;;;;6.98;100.00;101863.13;4998447;28;20196;-74
2024/03/02 01:25:56;;;;;;;9.67;5.57;;;;;;;6.87;100.00;101874.81;5000642;28;20729;-74
2024/03/02 01:28:21;;;;;;;9.70;6.03;;;;;;;6.70;100.00;101873.78;5002210;28;20239;-74
2024/03/02 01:30:47;;;;;;;9.60;5.90;;;;;;;6.81;100.00;101859.41;5001015;28;20217;-74
2024/03/02 01:33:13;;;;;;;10.23;6.00;;;;;;;7.22;100.00;101915.88;5001984;28;20224;-73
2024/03/02 01:35:38;;;;;;;10.20;5.40;;;;;;;6.62;100.00;101803.53;4998923;28;20239;-74
2024/03/02 01:38:07;;;;;;;10.43;5.63;;;;;;;7.16;100.00;101911.16;5000766;28;20303;-74
2024/03/02 01:40:36;;;;;;;10.50;5.80;;;;;;;6.90;100.00;101829.19;4997873;28;20681;-74
2024/03/02 01:43:03;;;;;;;9.07;5.60;;;;;;;7.24;100.00;101900.56;5000164;28;20540;-74
2024/03/02 01:45:29;;;;;;;8.97;5.60;;;;;;;7.08;100.00;101892.38;5003128;28;20494;-74
2024/03/02 01:47:54;;;;;;;10.60;6.50;;;;;;;7.06;100.00;101873.88;5004184;28;20463;-74
2024/03/02 01:50:32;;;;;;;9.23;5.67;;;;;;;6.28;100.00;101758.84;5001792;28;20192;-74
2024/03/02 01:52:58;;;;;;;10.50;5.70;;;;;;;6.49;100.00;101802.06;5003912;28;23268;-74
2024/03/02 01:55:24;;;;;;;9.10;5.20;;;;;;;7.20;100.00;101862.69;5005415;28;20479;-74
2024/03/02 01:57:52;;;;;;;9.20;5.30;;;;;;;6.58;100.00;101741.69;5003371;28;20487;-74
2024/03/02 02:00:21;;;;;;;10.47;5.40;;;;;;;7.20;100.00;101843.16;5001407;28;20686;-74
2024/03/02 02:02:48;;;;;;;9.80;6.33;;;;;;;6.97;100.00;101814.25;4996752;28;20459;-74
2024/03/02 02:05:14;;;;;;;9.43;5.33;;;;;;;7.09;100.00;101864.69;4998942;28;20922;-74
2024/03/02 02:07:41;;;;;;;9.50;5.13;;;;;;;7.44;100.00;101858.56;5003114;28;20468;-74
2024/03/02 02:10:07;;;;;;;8.57;4.57;;;;;;;7.42;100.00;101853.38;4997522;28;20450;-74
2024/03/02 02:12:32;;;;;;;10.60;5.30;;;;;;;7.37;100.00;101823.63;5002253;28;20467;-73
2024/03/02 02:14:58;;;;;;;9.40;4.77;;;;;;;6.73;100.00;101702.00;5001458;28;20279;-74
2024/03/02 02:17:24;;;;;;;10.50;5.47;;;;;;;7.24;100.00;101820.53;5006252;28;20932;-74
2024/03/02 02:19:49;;;;;;;8.50;5.00;;;;;;;7.46;100.00;101814.72;4998842;28;20201;-74
2024/03/02 02:22:14;;;;;;;7.83;4.83;;;;;;;6.60;100.00;101674.91;5005260;28;20188;-74
2024/03/02 02:24:44;;;;;;;8.53;4.90;;;;;;;6.61;100.00;101631.25;5001834;28;21153;-73
2024/03/02 02:27:10;;;;;;;9.50;5.07;;;;;;;7.11;100.00;101770.19;5004598;28;20197;-74
2024/03/02 02:29:36;;;;;;;8.37;4.80;;;;;;;6.83;100.00;101744.59;5001238;28;20494;-74
2024/03/02 02:32:01;;;;;;;7.70;4.50;;;;;;;7.53;100.00;101790.06;5003332;28;20561;-74
2024/03/02 02:34:27;;;;;;;11.40;5.00;;;;;;;7.58;100.00;101777.06;5003723;28;20562;-73
2024/03/02 02:36:53;;;;;;;8.70;4.70;;;;;;;7.02;100.00;101683.91;4997936;28;20332;-74
2024/03/02 02:39:22;;;;;;;8.37;4.77;;;;;;;7.39;100.00;101719.38;5004922;28;20669;-74
2024/03/02 02:41:48;;;;;;;9.40;4.20;;;;;;;7.42;100.00;101727.06;4999071;28;20453;-74
2024/03/02 02:44:14;;;;;;;8.20;4.50;;;;;;;7.34;100.00;101685.16;5003529;28;20481;-74
2024/03/02 02:46:40;;;;;;;9.90;4.80;;;;;;;6.94;100.00;101617.19;4999429;28;20583;-74
2024/03/02 02:49:05;;;;;;;9.20;4.80;;;;;;;7.65;100.00;101706.03;5007084;28;20217;-74
2024/03/02 02:51:31;;;;;;;8.00;4.40;;;;;;;7.38;100.00;101651.81;4998412;28;20545;-74
2024/03/02 02:53:56;;;;;;;8.33;4.03;;;;;;;6.87;100.00;101543.28;5005117;28;20207;-73
2024/03/02 02:56:22;;;;;;;8.00;4.27;;;;;;;7.64;100.00;101670.50;5002324;28;20197;-73
2024/03/02 02:58:47;;;;;;;8.40;3.83;;;;;;;7.30;100.00;101645.59;5001119;28;20653;-74
2024/03/02 03:01:13;;;;;;;7.80;4.00;;;;;;;7.02;100.00;101566.53;5000955;28;20190;-74
2024/03/02 03:03:39;;;;;;;8.03;4.60;;;;;;;7.53;100.00;101640.56;5000712;28;20248;-74
2024/03/02 03:06:04;;;;;;;7.97;3.57;;;;;;;7.13;100.00;101570.78;5002454;28;20243;-74
2024/03/02 03:08:29;;;;;;;8.83;4.10;;;;;;;6.93;100.00;101508.81;5004124;28;20212;-74
2024/03/02 03:10:55;;;;;;;8.17;4.40;;;;;;;6.69;100.00;101538.03;5000830;28;20216;-74
2024/03/02 03:13:20;;;;;;;9.03;4.33;;;;;;;7.34;100.00;101613.09;4999218;28;20189;-74
2024/03/02 03:15:46;;;;;;;7.47;4.00;;;;;;;6.75;100.00;101526.72;5000712;28;20221;-74
2024/03/02 03:18:11;;;;;;;7.73;4.27;;;;;;;7.31;100.00;101610.72;4999994;28;20660;-74
2024/03/02 03:20:37;;;;;;;6.80;3.70;;;;;;;7.16;100.00;101585.66;4997103;28;20181;-74
2024/03/02 03:23:03;;;;;;;6.77;3.90;;;;;;;6.78;100.00;101523.75;4995855;28;20196;-74
2024/03/02 03:25:29;;;;;;;7.10;3.57;;;;;;;7.56;100.00;101621.56;4997706;28;20643;-73
2024/03/02 03:27:55;;;;;;;8.27;3.73;;;;;;;7.44;100.00;101616.50;4999428;28;20455;-73
2024/03/02 03:30:20;;;;;;;7.40;3.40;;;;;;;7.18;100.00;101611.19;4997710;28;20189;-74
2024/03/02 03:32:47;;;;;;;7.30;3.70;;;;;;;7.29;100.00;101601.22;4999393;28;20221;-74
2024/03/02 03:35:14;;;;;;;6.20;3.37;;;;;;;7.36;100.00;101635.13;4999756;28;20193;-73
2024/03/02 03:37:40;;;;;;;7.10;3.70;;;;;;;7.11;100.00;101588.78;4998207;28;20468;-74
2024/03/02 03:40:09;;;;;;;6.83;3.30;;;;;;;7.11;100.00;101583.44;5001276;28;21015;-73
2024/03/02 03:42:35;;;;;;;6.97;3.23;;;;;;;6.79;100.00;101552.06;4997498;28;20192;-74
2024/03/02 03:45:01;;;;;;;6.90;3.53;;;;;;;7.36;100.00;101639.63;4997920;28;20444;-73
2024/03/02 03:47:26;;;;;;;7.67;3.87;;;;;;;7.06;100.00;101644.44;4996589;28;20803;-73
2024/03/02 03:49:52;;;;;;;7.37;3.57;;;;;;;7.31;100.00;101642.75;4999277;28;20268;-73
2024/03/02 03:52:17;;;;;;;9.93;4.00;;;;;;;6.54;100.00;101517.25;4997159;28;20221;-73
2024/03/02 03:54:44;;;;;;;7.07;3.77;;;;;;;6.41;100.00;101498.16;4998521;28;20192;-74
2024/03/02 03:57:10;;;;;;;6.80;3.40;;;;;;;7.34;100.00;101618.44;5001019;28;20724;-74
2024/03/02 03:59:37;;;;;;;7.17;3.60;;;;;;;6.77;100.00;101554.06;5000136;28;20517;-74
2024/03/02 04:02:03;;;;;;;6.77;3.47;;;;;;;6.80;100.00;101551.09;5000186;28;20332;-74
2024/03/02 04:04:28;;;;;;;9.03;3.17;;;;;;;6.83;100.00;101536.59;4998964;28;20479;-74
2024/03/02 04:06:54;;;;;;;7.33;3.57;;;;;;;6.59;100.00;101515.94;4996921;28;20542;-74
2024/03/02 04:09:19;;;;;;;7.53;3.70;;;;;;;6.55;100.00;101478.94;4999361;28;20280;-73
2024/03/02 04:11:45;;;;;;;6.20;3.00;;;;;;;7.04;100.00;101570.91;4996304;28;20600;-72
2024/03/02 04:14:12;;;;;;;6.63;3.10;;;;;;;6.92;100.00;101621.00;4998744;28;20208;-73
2024/03/02 04:16:37;;;;;;;7.40;2.83;;;;;;;7.11;100.00;101622.63;4999563;28;20204;-73
2024/03/02 04:19:03;;;;;;;6.77;3.60;;;;;;;7.10;100.00;101618.28;4997981;28;20476;-73
2024/03/02 04:21:29;;;;;;;7.17;3.27;;;;;;;6.76;100.00;101589.72;4998531;28;20189;-73
2024/03/02 04:23:59;;;;;;;7.47;3.67;;;;;;;6.78;100.00;101587.72;4998442;28;20456;-72
2024/03/02 04:26:25;;;;;;;7.10;3.70;;;;;;;6.47;100.00;101542.84;4999268;28;20514;-72
2024/03/02 04:28:51;;;;;;;7.97;3.33;;;;;;;6.05;100.00;101452.94;4998395;28;20463;-75
2024/03/02 04:31:17;;;;;;;6.40;3.50;;;;;;;6.17;100.00;101487.31;4998893;28;20484;-75
2024/03/02 04:33:42;;;;;;;6.63;3.63;;;;;;;6.87;100.00;101605.47;4995572;28;20553;-73
2024/03/02 04:36:10;;;;;;;7.70;3.90;;;;;;;6.68;100.00;101553.19;4996157;28;20203;-73
2024/03/02 04:38:36;;;;;;;7.30;3.40;;;;;;;6.81;100.00;101634.59;4997607;28;20212;-73
2024/03/02 04:41:03;;;;;;;8.53;3.40;;;;;;;6.10;100.00;101562.53;5000101;28;20456;-72
2024/03/02 04:43:28;;;;;;;6.77;3.77;;;;;;;6.37;100.00;101619.38;4997640;28;20590;-72
2024/03/02 04:45:54;;;;;;;7.33;3.43;;;;;;;6.35;100.00;101621.34;4999135;28;20916;-73
2024/03/02 04:48:19;;;;;;;6.97;3.50;;;;;;;6.09;100.00;101598.13;4997299;28;20588;-72
2024/03/02 04:50:45;;;;;;;6.23;2.77;;;;;;;6.72;100.00;101719.00;4997228;28;20661;-73
2024/03/02 04:53:13;;;;;;;6.40;3.20;;;;;;;6.69;100.00;101729.97;4994953;28;20188;-72
2024/03/02 04:58:06;;;;;;;7.83;3.10;;;;;;;6.77;100.00;101724.72;4997762;28;20472;-73
2024/03/02 05:00:32;;;;;;;7.93;3.70;;;;;;;6.91;100.00;101726.00;4999020;28;20501;-73
2024/03/02 05:02:58;;;;;;;6.17;3.27;;;;;;;5.96;100.00;101597.66;5013145;28;20191;-72
2024/03/02 05:05:23;;;;;;;6.20;3.53;;;;;;;6.77;100.00;101714.06;5002736;28;20443;-73
2024/03/02 05:07:49;;;;;;;7.50;3.50;;;;;;;6.92;100.00;101725.84;5002525;28;20216;-72
2024/03/02 05:10:14;;;;;;;7.80;4.10;;;;;;;6.26;100.00;101635.59;5002225;28;20638;-73
2024/03/02 05:15:09;;;;;;;7.03;3.07;;;;;;;6.67;100.00;101745.28;4997323;28;20193;-73
2024/03/02 05:17:39;;;;;;;6.83;3.30;;;;;;;6.57;100.00;101730.19;5001817;28;20577;-73
2024/03/02 05:20:06;;;;;;;10.20;3.60;;;;;;;6.37;100.00;101696.66;4998578;28;20430;-72
2024/03/02 05:22:33;;;;;;;8.00;3.30;;;;;;;6.34;100.00;101668.47;5001665;28;20501;-75
2024/03/02 05:24:59;;;;;;;6.63;3.60;;;;;;;6.64;100.00;101748.25;4999926;28;20942;-73
2024/03/02 05:27:25;;;;;;;7.77;4.10;;;;;;;6.23;100.00;101660.69;5002891;28;20497;-73
2024/03/02 05:29:50;;;;;;;7.43;3.60;;;;;;;6.11;100.00;101672.56;5001745;28;21226;-72
2024/03/02 05:32:16;;;;;;;6.17;3.30;;;;;;;6.05;100.00;101671.34;5000494;28;20217;-73
2024/03/02 05:34:41;;;;;;;8.53;4.10;;;;;;;5.72;100.00;101618.63;5002876;28;20193;-73
2024/03/02 05:37:07;;;;;;;7.30;4.00;;;;;;;5.73;100.00;101662.88;5009465;28;20196;-73
2024/03/02 05:39:32;;;;;;;7.07;3.70;;;;;;;5.90;100.00;101712.69;5007708;28;20661;-73
2024/03/02 05:41:58;;;;;;;8.00;3.93;;;;;;;6.39;100.00;101784.44;5003893;28;20571;-72
2024/03/02 05:44:23;;;;;;;7.63;4.00;;;;;;;5.58;100.00;101681.16;4997415;28;20246;-73
2024/03/02 05:46:48;;;;;;;7.53;4.57;;;;;;;5.96;100.00;101769.91;5003656;28;20286;-72
2024/03/02 05:49:14;;;;;;;7.60;3.77;;;;;;;5.67;100.00;101736.22;5004035;28;20213;-73
2024/03/02 05:51:39;;;;;;;7.87;4.60;;;;;;;5.81;100.00;101783.63;5004624;28;20217;-72
2024/03/02 05:54:05;;;;;;;8.57;3.67;;;;;;;6.11;100.00;101803.09;5005782;28;20288;-73
2024/03/02 05:56:30;;;;;;;7.87;3.97;;;;;;;6.15;100.00;101815.13;5005564;28;20193;-73
2024/03/02 05:59:15;;;;;;;7.33;4.13;;;;;;;5.38;100.00;101699.00;4996348;28;20274;-73
2024/03/02 06:01:42;;;;;;;8.40;4.03;;;;;;;5.92;100.00;101837.72;5004511;28;20181;-72
2024/03/02 06:04:08;;;;;;;8.20;4.37;;;;;;;6.10;100.00;101838.66;5006225;28;20494;-73
2024/03/02 06:06:34;;;;;;;8.30;4.30;;;;;;;5.94;100.00;101871.25;5002305;28;20444;-73
2024/03/02 06:09:07;;;;;;;9.00;5.50;;;;;;;6.03;100.00;101867.72;5003884;28;20277;-72
2024/03/02 06:11:36;;;;;;;8.00;4.50;;;;;;;5.87;100.00;101862.09;5004072;28;20552;-73
2024/03/02 06:14:02;;;;;;;9.30;4.87;;;;;;;5.17;100.00;101734.59;5002309;28;20953;-73
2024/03/02 06:16:27;;;;;;;8.20;4.40;;;;;;;5.28;100.00;101756.72;5002066;28;20436;-73
2024/03/02 06:18:53;;;;;;;8.90;5.40;;;;;;;5.13;100.00;101775.78;5000470;28;20220;-74
2024/03/02 06:21:19;;;;;;;8.07;4.90;;;;;;;5.62;100.00;101827.13;5001880;28;20185;-73
2024/03/02 06:23:45;;;;;;;9.77;5.70;;;;;;;6.00;100.00;101899.13;5001994;28;20443;-73
2024/03/02 06:26:11;;;;;;;9.03;5.67;;;;;;;5.14;100.00;101790.75;5004778;28;20431;-73
2024/03/02 06:28:36;;;;;;;8.63;5.10;;;;;;;4.78;100.00;101712.53;5004823;28;20464;-73
2024/03/02 06:31:02;;;;;;;8.97;5.20;;;;;;;5.85;100.00;101904.88;5005784;28;20263;-73
2024/03/02 06:33:28;;;;;;;7.87;4.60;;;;;;;5.74;100.00;101913.00;5005108;28;20196;-73
2024/03/02 06:35:54;;;;;;;9.13;4.87;;;;;;;5.75;100.00;101941.28;5003483;28;20441;-73
2024/03/02 06:38:19;;;;;;;8.90;5.37;;;;;;;5.73;100.00;101929.09;5004075;28;20224;-73
2024/03/02 06:40:45;;;;;;;10.30;5.70;;;;;;;5.55;100.00;101887.22;5005114;28;20550;-73
2024/03/02 06:43:10;;;;;;;10.00;5.83;;;;;;;5.80;100.00;101952.38;5003025;28;20185;-73
2024/03/02 06:45:36;;;;;;;11.40;5.57;;;;;;;5.65;100.00;101866.78;5003236;28;20197;-73
2024/03/02 06:48:01;;;;;;;8.40;5.07;;;;;;;5.34;100.00;101836.81;5001128;28;20209;-73
2024/03/02 06:50:26;;;;;;;9.83;5.90;;;;;;;5.81;100.00;101916.75;5000362;28;20284;-73
2024/03/02 06:52:52;;;;;;;9.83;5.40;;;;;;;6.18;100.00;101966.66;5006750;28;20674;-73
2024/03/02 06:55:17;;;;;;;10.47;5.60;;;;;;;6.07;100.00;101953.50;5005424;28;20693;-73
2024/03/02 06:57:43;;;;;;;8.23;5.03;;;;;;;5.63;100.00;101859.91;5000757;28;20274;-73
2024/03/02 07:00:08;;;;;;;9.27;5.50;;;;;;;5.98;100.00;101909.06;5003385;28;20188;-73
2024/03/02 07:02:36;;;;;;;10.07;5.90;;;;;;;5.79;100.00;101881.47;5004681;28;20181;-73
2024/03/02 07:05:02;;;;;;;9.93;5.87;;;;;;;6.46;100.00;101972.09;5006022;28;20195;-73
2024/03/02 07:07:27;;;;;;;9.23;5.33;;;;;;;6.54;100.00;101978.38;5002085;28;20460;-73
2024/03/02 07:09:53;;;;;;;9.93;6.07;;;;;;;6.43;100.00;101959.91;5005839;28;20442;-73
2024/03/02 07:12:18;;;;;;;8.57;5.37;;;;;;;6.55;100.00;101964.06;5003761;28;20213;-73
2024/03/02 07:17:27;;;;;;;9.70;5.73;;;;;;;6.42;100.00;101939.56;4999428;28;20195;-73
2024/03/02 07:19:53;;;;;;;8.47;4.80;;;;;;;6.69;100.00;101975.25;5003821;28;20559;-73
2024/03/02 07:22:19;;;;;;;9.30;5.33;;;;;;;5.72;100.00;101876.84;5004274;28;20211;-73
2024/03/02 07:24:45;;;;;;;9.77;5.70;;;;;;;6.26;100.00;101924.16;5006244;28;20193;-73
2024/03/02 07:27:12;;;;;;;12.00;5.13;;;;;;;6.49;100.00;101945.16;5004122;28;20185;-73
2024/03/02 07:29:38;;;;;;;8.80;5.20;;;;;;;6.62;100.00;101980.31;5003158;28;20471;-73
2024/03/02 07:32:04;;;;;;;8.20;5.00;;;;;;;6.49;100.00;101975.31;4999919;28;20479;-73
2024/03/02 07:34:29;;;;;;;8.63;4.90;;;;;;;6.19;100.00;101906.22;5000770;28;20933;-73
2024/03/02 07:36:55;;;;;;;8.80;5.37;;;;;;;6.72;100.00;101967.81;4998014;28;20443;-73
2024/03/02 07:39:21;;;;;;;9.63;5.23;;;;;;;6.86;100.00;101981.66;5000029;28;20247;-73
2024/03/02 07:41:47;;;;;;;9.43;5.43;;;;;;;6.65;100.00;101977.34;4999904;28;20486;-73
2024/03/02 07:44:15;;;;;;;7.90;4.80;;;;;;;6.46;100.00;101943.63;5001444;28;20201;-74
2024/03/02 07:46:51;;;;;;;9.37;5.63;;;;;;;6.77;100.00;101984.22;5006425;28;20279;-73
2024/03/02 07:49:17;;;;;;;8.50;5.07;;;;;;;6.39;100.00;101920.34;5007073;28;21022;-73
2024/03/02 07:51:43;;;;;;;8.90;5.10;;;;;;;6.69;100.00;101952.09;4999228;28;21242;-73
2024/03/02 07:54:09;;;;;;;12.43;5.30;;;;;;;6.87;100.00;101991.34;5003243;28;20522;-73
2024/03/02 07:56:35;;;;;;;10.60;5.60;;;;;;;6.83;100.00;101973.94;5002118;28;20527;-73
2024/03/02 07:59:01;;;;;;;10.47;5.77;;;;;;;6.16;100.00;101888.69;5002160;28;20219;-75
2024/03/02 08:01:30;;;;;;;9.47;5.67;;;;;;;6.69;100.00;101970.75;5010672;28;20448;-74
2024/03/02 08:03:58;;;;;;;9.53;5.37;;;;;;;6.51;100.00;101941.38;4996525;28;20436;-73
2024/03/02 08:06:29;;;;;;;9.70;5.60;;;;;;;6.22;100.00;101922.78;4997088;28;20443;-73
2024/03/02 08:08:57;;;;;;;15.70;5.53;;;;;;;6.27;100.00;101911.69;4999626;28;20457;-74
2024/03/02 08:11:22;;;;;;;10.70;5.10;;;;;;;6.85;100.00;102007.47;5000565;28;20491;-73
2024/03/02 08:13:48;;;;;;;8.53;4.87;;;;;;;6.76;100.00;101976.34;4999833;28;20467;-73
2024/03/02 08:16:15;;;;;;;8.70;4.90;;;;;;;6.75;100.00;101972.84;4997340;28;20185;-74
2024/03/02 08:18:40;;;;;;;7.93;4.43;;;;;;;6.27;100.00;101922.34;5000059;28;20213;-73
2024/03/02 08:21:07;;;;;;;10.30;5.67;;;;;;;6.86;100.00;102003.00;4997609;28;20436;-74
2024/03/02 08:23:34;;;;;;;8.80;5.40;;;;;;;6.43;100.00;101945.75;4998901;28;20217;-74
2024/03/02 08:25:59;;;;;;;10.50;4.87;;;;;;;7.07;100.00;101998.25;5003621;28;20447;-73
2024/03/02 08:28:25;;;;;;;8.57;5.10;;;;;;;7.27;100.00;102009.69;4999574;28;20463;-73
2024/03/02 08:30:50;;;;;;;9.50;6.33;;;;;;;6.73;100.00;101905.47;5000659;28;20197;-74
2024/03/02 08:33:15;;;;;;;8.47;4.80;;;;;;;6.81;100.00;101923.41;5000842;28;20223;-74
2024/03/02 08:35:41;;;;;;;8.57;4.83;;;;;;;6.82;100.00;101914.41;5000498;28;20193;-74
2024/03/02 08:38:06;;;;;;;7.47;4.40;;;;;;;7.05;100.00;101935.38;5004536;28;20752;-74
2024/03/02 08:40:32;;;;;;;7.93;4.53;;;;;;;6.98;100.00;102018.66;4995535;28;20555;-73
2024/03/02 08:42:57;;;;;;;9.20;5.47;;;;;;;7.41;100.00;102000.34;4996492;28;20551;-73
2024/03/02 08:45:23;;;;;;;10.13;5.53;;;;;;;7.35;100.00;101996.44;4999102;28;20750;-74
2024/03/02 08:47:48;;;;;;;8.33;4.60;;;;;;;6.11;100.00;101774.63;5002485;28;20398;-74
2024/03/02 08:50:14;;;;;;;9.23;4.90;;;;;;;7.07;100.00;101939.56;5001682;28;20230;-75
2024/03/02 08:52:40;;;;;;;11.17;4.40;;;;;;;7.16;100.00;101922.66;5002518;28;20231;-75
2024/03/02 08:55:06;;;;;;;8.90;4.10;;;;;;;6.99;100.00;101889.63;5000060;28;20659;-74
2024/03/02 08:57:32;;;;;;;11.70;5.10;;;;;;;7.37;100.00;101967.75;5006954;28;20450;-74
2024/03/02 08:59:58;;;;;;;9.37;5.13;;;;;;;7.33;100.00;101914.84;5001025;28;20447;-74
2024/03/02 09:02:23;;;;;;;9.60;5.40;;;;;;;6.91;100.00;101849.50;5001696;28;20530;-74
2024/03/02 09:04:49;;;;;;;8.30;4.90;;;;;;;7.28;100.00;101925.13;4999797;28;20607;-74
2024/03/02 09:07:15;;;;;;;7.80;4.50;;;;;;;7.18;100.00;101903.84;5002726;28;20279;-75
2024/03/02 09:09:40;;;;;;;10.00;4.80;;;;;;;7.17;100.00;101891.47;5002928;28;20181;-75
2024/03/02 09:12:06;;;;;;;9.17;4.57;;;;;;;7.46;100.00;101932.19;5002719;28;20303;-73
2024/03/02 09:14:32;;;;;;;8.70;4.63;;;;;;;7.36;100.00;101888.69;4999272;28;20273;-74
2024/03/02 09:16:58;;;;;;;8.57;4.30;;;;;;;7.76;100.00;101943.47;4997039;28;20455;-74
2024/03/02 09:19:23;;;;;;;9.17;4.63;;;;;;;7.78;100.00;101943.28;4997170;28;20307;-73
2024/03/02 09:21:50;;;;;;;8.23;4.40;;;;;;;7.98;100.00;101970.69;4998495;28;20224;-73
2024/03/02 09:24:15;;;;;;;8.97;5.17;;;;;;;8.07;100.00;101978.63;5001400;28;20246;-73
2024/03/02 09:26:41;;;;;;;9.50;4.30;;;;;;;7.90;100.00;101960.78;5001640;28;20439;-73
2024/03/02 09:29:06;;;;;;;11.93;5.10;;;;;;;7.11;100.00;101812.88;5001604;28;20213;-73
2024/03/02 09:31:32;;;;;;;7.23;3.80;;;;;;;7.48;100.00;101871.44;4998070;28;20217;-74
2024/03/02 09:33:57;;;;;;;9.17;4.67;;;;;;;7.91;100.00;101933.91;4997566;28;20196;-74
2024/03/02 09:36:26;;;;;;;7.37;4.20;;;;;;;8.00;100.00;101955.34;4994023;28;20193;-74
2024/03/02 09:38:52;;;;;;;7.27;3.70;;;;;;;8.02;100.00;101958.72;5023132;23;20246;-66
2024/03/02 09:41:17;;;;;;;8.80;4.17;;;;;;;8.02;100.00;101959.53;5042240;28;20930;-66
2024/03/02 09:43:43;;;;;;;9.43;4.20;;;;;;;7.96;100.00;101904.06;5050936;28;20183;-67
2024/03/02 09:46:10;;;;;;;7.00;3.87;;;;;;;8.11;100.00;101929.22;5043756;28;20245;-67
2024/03/02 09:48:35;;;;;;;8.73;4.30;;;;;;;8.18;100.00;101921.41;5039891;28;21604;-66
2024/03/02 09:51:03;;;;;;;9.10;4.83;;;;;;;8.32;100.00;101931.53;5045137;28;20468;-66
2024/03/02 09:53:33;;;;;;;9.97;3.83;;;;;;;8.52;100.00;101942.88;5048791;28;20259;-63
2024/03/02 09:56:01;;;;;;;7.37;3.80;;;;;;;8.65;100.00;101937.13;5062189;28;20931;-65
2024/03/02 09:58:27;;;;;;;6.60;3.70;;;;;;;8.70;100.00;101932.09;5059064;28;20449;-66
2024/03/02 10:00:52;;;;;;;7.77;3.80;;;;;;;8.53;100.00;101892.91;5056647;28;20983;-65
2024/03/02 10:03:23;;;;;;;6.80;3.63;;;;;;;8.78;100.00;101904.56;5059127;28;20568;-65
2024/03/02 10:05:48;;;;;;;7.90;3.67;;;;;;;8.62;100.00;101865.22;5052924;28;20206;-66
2024/03/02 10:08:14;;;;;;;8.27;3.70;;;;;;;8.26;100.00;101771.78;5053124;28;20445;-66
2024/03/02 10:10:41;;;;;;;7.30;2.80;;;;;;;8.85;100.00;101837.84;5057575;28;20211;-66
2024/03/02 10:13:08;;;;;;;6.20;2.50;;;;;;;9.09;100.00;101851.31;5058643;28;20183;-66
2024/03/02 10:15:35;;;;;;;5.83;2.60;;;;;;;9.17;100.00;101837.94;5045480;28;20479;-65
2024/03/02 10:18:00;;;;;;;7.87;2.70;;;;;;;9.18;100.00;101794.09;5050766;28;20508;-66
2024/03/02 10:20:32;;;;;;;6.63;2.40;;;;;;;9.34;100.00;101769.16;5055272;28;20453;-65
2024/03/02 10:23:13;;;;;;;6.80;2.47;;;;;;;9.17;100.00;101700.56;5051227;28;20536;-65
2024/03/02 10:25:38;;;;;;;6.17;2.43;;;;;;;9.40;100.00;101695.38;5053622;28;20441;-65
2024/03/02 10:28:05;;;;;;;7.63;2.40;;;;;;;9.79;100.00;101722.25;5047833;28;20651;-65
2024/03/02 10:30:31;;;;;;;5.80;2.00;;;;;;;9.69;100.00;101694.78;5041377;28;20285;-65
2024/03/02 10:32:57;;;;;;;6.33;2.00;;;;;;;9.30;100.00;101587.63;5047242;28;20492;-65
2024/03/02 10:35:23;;;;;;;4.70;1.33;;;;;;;9.91;100.00;101642.31;5042639;28;20202;-65
2024/03/02 10:37:49;;;;;;;6.37;1.57;;;;;;;9.96;100.00;101611.28;5050494;28;20195;-65
2024/03/02 10:40:15;;;;;;;5.13;1.87;;;;;;;10.19;100.00;101605.13;5048389;28;20457;-65
2024/03/02 10:42:42;;;;;;;5.53;1.80;;;;;;;10.15;100.00;101595.75;5051046;28;20425;-65
2024/03/02 10:45:10;;;;;;;6.07;2.10;;;;;;;7.79;100.00;101203.38;5036272;22;20240;-65
2024/03/02 10:47:38;;;;;;;7.43;2.57;;;;;;;10.22;100.00;101593.22;5017924;28;20836;-65
2024/03/02 10:50:14;;;;;;;5.70;2.40;;;;;;;10.15;100.00;101572.50;4999809;28;20637;-64
2024/03/02 10:52:40;;;;;;;7.57;2.60;;;;;;;10.25;100.00;101592.88;4989049;28;20482;-65
2024/03/02 10:55:09;;;;;;;6.03;2.03;;;;;;;10.53;100.00;101593.16;4980913;28;20445;-65
2024/03/02 10:57:53;;;;;;;7.63;2.87;;;;;;;10.76;100.00;101579.72;4984719;28;20572;-65
2024/03/02 11:00:24;;;;;;;6.53;2.30;;;;;;;10.43;100.00;101542.47;4980728;28;20461;-65
2024/03/02 11:02:58;;;;;;;7.10;2.20;;;;;;;10.55;100.00;101529.47;4988419;28;20432;-64
2024/03/02 11:05:28;;;;;;;6.53;2.43;;;;;;;10.74;100.00;101515.53;4990695;28;20889;-65
2024/03/02 11:08:02;;;;;;;6.37;1.90;;;;;;;10.81;100.00;101489.59;4989851;28;20444;-64
2024/03/02 11:10:35;;;;;;;5.80;1.60;;;;;;;10.67;100.00;101447.50;4987884;28;20467;-65
2024/03/02 11:13:05;;;;;;;5.00;1.47;;;;;;;10.94;100.00;101413.81;4990955;28;20529;-66
2024/03/02 11:15:33;;;;;;;5.03;1.50;;;;;;;10.62;100.00;101388.22;4992363;28;20452;-65
2024/03/02 11:17:59;;;;;;;5.33;1.50;;;;;;;10.91;100.00;101365.91;4991080;28;20956;-65
2024/03/02 11:20:25;;;;;;;5.93;1.70;;;;;;;11.14;100.00;101384.53;4987975;28;20606;-66
2024/03/02 11:22:51;;;;;;;5.37;1.50;;;;;;;10.35;100.00;101296.66;4992686;28;20471;-65
2024/03/02 11:25:27;;;;;;;7.20;1.80;;;;;;;10.92;100.00;101327.28;5009090;28;23472;-65
2024/03/02 11:27:53;;;;;;;6.60;2.00;;;;;;;11.31;100.00;101353.75;4992914;28;21452;-65