Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:00;;;;;;;22.27;15.52;;;;;;;;;;5109731;28;20427;-75
2021/12/23 00:04:26;;;;;;;22.38;15.43;;;;;;;;;;5101671;28;20412;-74
2021/12/23 00:06:52;;;;;;;28.27;18.77;;;;;;;;;;5105526;28;20417;-74
2021/12/23 00:09:19;;;;;;;25.80;16.73;;;;;;;;;;5065853;28;20992;-74
2021/12/23 00:11:45;;;;;;;26.88;15.95;;;;;;;;;;5086137;28;20421;-75
2021/12/23 00:14:11;;;;;;;23.43;16.30;;;;;;;;;;5109962;28;20427;-74
2021/12/23 00:16:44;;;;;;;22.73;15.40;;;;;;;;;;5104916;28;20417;-75
2021/12/23 00:24:37;;;;;;;21.60;14.70;;;;;;;;;;5100548;28;20526;-74
2021/12/23 00:27:04;;;;;;;21.33;14.95;;;;;;;;;;5109110;28;20416;-74
2021/12/23 00:29:30;;;;;;;21.98;15.90;;;;;;;;;;5107739;28;20443;-75
2021/12/23 00:31:56;;;;;;;21.83;15.35;;;;;;;;;;5101989;28;20428;-74
2021/12/23 00:34:22;;;;;;;21.42;15.10;;;;;;;;;;5086586;28;20934;-74
2021/12/23 00:36:49;;;;;;;22.75;15.23;;;;;;;;;;5108173;28;20420;-74
2021/12/23 00:39:16;;;;;;;22.20;15.07;;;;;;;;;;5101102;28;20408;-74
2021/12/23 00:41:44;;;;;;;21.10;14.95;;;;;;;;;;5105177;28;20420;-74
2021/12/23 00:44:11;;;;;;;22.10;15.43;;;;;;;;;;5098760;28;20814;-74
2021/12/23 00:46:37;;;;;;;21.35;15.35;;;;;;;;;;5089509;28;20421;-75
2021/12/23 00:49:05;;;;;;;21.53;15.27;;;;;;;;;;5107771;28;20412;-74
2021/12/23 00:51:31;;;;;;;22.35;15.50;;;;;;;;;;5102412;28;20416;-74
2021/12/23 00:54:04;;;;;;;23.80;16.17;;;;;;;;;;5101200;28;20401;-74
2021/12/23 00:56:31;;;;;;;21.30;15.75;;;;;;;;;;5102381;28;20416;-75
2021/12/23 00:58:57;;;;;;;23.80;16.73;;;;;;;;;;5095954;28;20408;-74
2021/12/23 01:01:23;;;;;;;23.15;15.88;;;;;;;;;;5091771;28;20424;-74
2021/12/23 01:03:49;;;;;;;23.38;16.05;;;;;;;;;;5106514;28;20465;-74
2021/12/23 01:06:15;;;;;;;21.15;15.32;;;;;;;;;;5107143;28;20411;-73
2021/12/23 01:08:41;;;;;;;22.55;16.13;;;;;;;;;;5093679;28;20507;-74
2021/12/23 01:11:09;;;;;;;24.38;15.82;;;;;;;;;;5067081;28;20415;-74
2021/12/23 01:13:37;;;;;;;22.73;15.60;;;;;;;;;;5099709;28;20416;-74
2021/12/23 01:18:31;;;;;;;23.57;15.73;;;;;;;;;;5106087;28;20408;-74
2021/12/23 01:21:05;;;;;;;23.40;15.88;;;;;;;;;;5098325;28;20441;-74
2021/12/23 01:23:38;;;;;;;22.60;15.80;;;;;;;;;;5108844;28;20544;-74
2021/12/23 01:26:04;;;;;;;23.70;16.42;;;;;;;;;;5099119;28;20425;-74
2021/12/23 01:28:30;;;;;;;22.53;15.97;;;;;;;;;;5097990;28;20783;-74
2021/12/23 01:30:56;;;;;;;23.35;16.42;;;;;;;;;;5077510;28;20419;-74
2021/12/23 01:33:23;;;;;;;22.27;16.52;;;;;;;;;;5106796;28;20458;-74
2021/12/23 01:35:50;;;;;;;23.02;14.93;;;;;;;;;;5085155;28;20908;-73
2021/12/23 01:38:16;;;;;;;23.13;15.48;;;;;;;;;;5085393;28;20422;-74
2021/12/23 01:40:46;;;;;;;22.90;15.37;;;;;;;;;;5101674;28;20453;-74
2021/12/23 01:43:12;;;;;;;22.35;14.60;;;;;;;;;;5094649;28;20462;-74
2021/12/23 01:45:43;;;;;;;21.85;15.32;;;;;;;;;;5088765;28;20416;-74
2021/12/23 01:48:09;;;;;;;26.75;15.48;;;;;;;;;;5085700;28;20413;-74
2021/12/23 01:50:37;;;;;;;24.83;15.13;;;;;;;;;;5106434;28;20411;-74
2021/12/23 01:53:03;;;;;;;21.00;15.48;;;;;;;;;;5088912;28;20435;-74
2021/12/23 01:55:29;;;;;;;22.38;16.15;;;;;;;;;;5088302;28;20416;-74
2021/12/23 01:57:56;;;;;;;21.60;14.97;;;;;;;;;;5099841;28;20528;-74
2021/12/23 02:00:24;;;;;;;24.65;16.25;;;;;;;;;;5096713;28;20415;-74
2021/12/23 02:02:52;;;;;;;21.30;16.10;;;;;;;;;;5092697;28;20981;-74
2021/12/23 02:05:18;;;;;;;22.48;16.33;;;;;;;;;;5106119;28;20424;-74
2021/12/23 02:07:44;;;;;;;23.17;15.48;;;;;;;;;;5072004;28;20431;-75
2021/12/23 02:10:11;;;;;;;22.92;16.33;;;;;;;;;;5097706;28;20495;-74
2021/12/23 02:12:37;;;;;;;24.73;16.38;;;;;;;;;;5099199;28;20527;-74
2021/12/23 02:15:04;;;;;;;23.35;15.80;;;;;;;;;;5097448;28;20915;-75
2021/12/23 02:17:34;;;;;;;27.40;17.67;;;;;;;;;;5099844;28;20443;-74
2021/12/23 02:20:00;;;;;;;25.45;17.98;;;;;;;;;;5107597;28;20918;-75
2021/12/23 02:22:26;;;;;;;23.83;15.87;;;;;;;;;;5080279;28;20423;-74
2021/12/23 02:24:52;;;;;;;23.00;15.10;;;;;;;;;;5087708;28;20426;-74
2021/12/23 02:27:18;;;;;;;23.47;15.87;;;;;;;;;;5084763;28;20462;-74
2021/12/23 02:29:44;;;;;;;25.42;16.75;;;;;;;;;;5099919;28;20419;-73
2021/12/23 02:32:10;;;;;;;25.37;15.83;;;;;;;;;;5100099;28;20445;-74
2021/12/23 02:34:38;;;;;;;24.83;15.88;;;;;;;;;;5099148;28;21348;-74
2021/12/23 02:37:05;;;;;;;23.88;16.60;;;;;;;;;;5102440;28;20412;-74
2021/12/23 02:39:31;;;;;;;23.42;16.45;;;;;;;;;;5090170;28;20419;-74
2021/12/23 02:41:58;;;;;;;23.80;17.42;;;;;;;;;;5104745;28;20419;-74
2021/12/23 02:44:24;;;;;;;24.42;16.17;;;;;;;;;;5099206;28;20412;-74
2021/12/23 02:46:50;;;;;;;23.52;16.15;;;;;;;;;;5084570;28;20465;-74
2021/12/23 02:49:17;;;;;;;23.60;16.52;;;;;;;;;;5105855;28;20419;-73
2021/12/23 02:51:43;;;;;;;24.67;16.90;;;;;;;;;;5096992;28;20465;-73
2021/12/23 02:54:10;;;;;;;24.27;16.60;;;;;;;;;;5084866;28;20469;-72
2021/12/23 02:56:36;;;;;;;22.65;16.13;;;;;;;;;;5088335;28;20827;-74
2021/12/23 02:59:02;;;;;;;24.85;16.67;;;;;;;;;;5098100;28;20503;-74
2021/12/23 03:01:28;;;;;;;22.77;16.00;;;;;;;;;;5100127;28;20913;-74
2021/12/23 03:03:55;;;;;;;25.33;16.73;;;;;;;;;;5103656;28;20427;-74
2021/12/23 03:06:22;;;;;;;24.55;16.95;;;;;;;;;;5101152;28;20431;-74
2021/12/23 03:08:59;;;;;;;24.48;16.88;;;;;;;;;;5097108;28;20416;-74
2021/12/23 03:11:27;;;;;;;24.10;17.02;;;;;;;;;;5073575;28;20427;-75
2021/12/23 03:13:53;;;;;;;24.30;17.08;;;;;;;;;;5099797;28;20472;-74
2021/12/23 03:16:20;;;;;;;25.42;17.05;;;;;;;;;;5073314;28;20830;-74
2021/12/23 03:18:46;;;;;;;24.13;16.87;;;;;;;;;;5100823;28;20418;-74
2021/12/23 03:21:12;;;;;;;25.77;17.67;;;;;;;;;;5098324;28;20477;-74
2021/12/23 03:23:38;;;;;;;25.70;17.43;;;;;;;;;;5088011;28;20442;-73
2021/12/23 03:26:05;;;;;;;24.40;17.17;;;;;;;;;;5071208;28;20428;-75
2021/12/23 03:28:31;;;;;;;23.83;17.15;;;;;;;;;;5070007;28;20419;-74
2021/12/23 03:30:58;;;;;;;26.92;17.48;;;;;;;;;;5091871;28;20424;-74
2021/12/23 03:33:24;;;;;;;24.98;17.23;;;;;;;;;;5075698;28;20463;-74
2021/12/23 03:35:50;;;;;;;24.83;16.75;;;;;;;;;;5105848;28;20419;-75
2021/12/23 03:38:17;;;;;;;26.63;18.63;;;;;;;;;;5106046;28;20455;-75
2021/12/23 03:40:43;;;;;;;26.23;17.40;;;;;;;;;;5088961;28;20445;-74
2021/12/23 03:43:13;;;;;;;27.48;17.70;;;;;;;;;;5095965;28;20423;-74
2021/12/23 03:45:39;;;;;;;26.38;17.70;;;;;;;;;;5090694;28;20416;-74
2021/12/23 03:48:05;;;;;;;25.08;17.25;;;;;;;;;;5093704;28;20415;-75
2021/12/23 03:50:31;;;;;;;26.77;17.88;;;;;;;;;;5091009;28;20416;-74
2021/12/23 03:52:58;;;;;;;26.92;17.58;;;;;;;;;;5101020;28;20428;-74
2021/12/23 03:55:24;;;;;;;23.63;16.60;;;;;;;;;;5083092;28;20416;-75
2021/12/23 03:57:50;;;;;;;27.67;17.13;;;;;;;;;;5093227;28;20402;-74
2021/12/23 04:00:17;;;;;;;25.13;17.30;;;;;;;;;;5079512;28;20943;-74
2021/12/23 04:02:44;;;;;;;24.97;16.67;;;;;;;;;;5076230;28;20501;-74
2021/12/23 04:05:10;;;;;;;25.17;16.60;;;;;;;;;;5104244;28;20420;-74
2021/12/23 04:07:38;;;;;;;26.95;17.50;;;;;;;;;;5093859;28;20488;-72
2021/12/23 04:10:05;;;;;;;27.87;18.37;;;;;;;;;;5094146;28;20918;-74
2021/12/23 04:12:31;;;;;;;23.92;16.88;;;;;;;;;;5104543;28;20449;-73
2021/12/23 04:14:57;;;;;;;24.13;16.67;;;;;;;;;;5107069;28;20412;-75
2021/12/23 04:17:23;;;;;;;29.02;17.67;;;;;;;;;;5109585;28;20490;-74
2021/12/23 04:19:50;;;;;;;26.83;18.73;;;;;;;;;;5106298;28;20423;-75
2021/12/23 04:22:16;;;;;;;26.27;18.25;;;;;;;;;;5109651;28;20416;-75
2021/12/23 04:24:42;;;;;;;25.50;17.65;;;;;;;;;;5102310;28;20456;-75
2021/12/23 04:27:09;;;;;;;24.77;16.90;;;;;;;;;;5090919;28;20427;-75
2021/12/23 04:29:35;;;;;;;27.90;18.15;;;;;;;;;;5085290;28;20420;-74
2021/12/23 04:32:01;;;;;;;26.75;17.10;;;;;;;;;;5095901;28;20424;-75
2021/12/23 04:34:28;;;;;;;26.20;16.90;;;;;;;;;;5085979;28;20425;-74
2021/12/23 04:36:54;;;;;;;25.25;17.02;;;;;;;;;;5107154;28;20416;-72
2021/12/23 04:39:20;;;;;;;27.67;18.17;;;;;;;;;;5072432;28;20421;-74
2021/12/23 04:41:46;;;;;;;25.63;18.00;;;;;;;;;;5108915;28;20412;-73
2021/12/23 04:44:12;;;;;;;27.80;17.67;;;;;;;;;;5078294;28;20410;-73
2021/12/23 04:46:38;;;;;;;25.58;17.73;;;;;;;;;;5090778;28;20411;-74
2021/12/23 04:49:04;;;;;;;25.80;17.10;;;;;;;;;;5098944;28;20412;-73
2021/12/23 04:51:30;;;;;;;25.55;16.85;;;;;;;;;;5103948;28;20990;-73
2021/12/23 04:53:57;;;;;;;27.65;18.08;;;;;;;;;;5092093;28;20412;-73
2021/12/23 04:56:23;;;;;;;25.20;17.55;;;;;;;;;;5107723;28;20435;-73
2021/12/23 04:58:49;;;;;;;24.58;17.25;;;;;;;;;;5070021;28;20412;-73
2021/12/23 05:01:28;;;;;;;24.92;17.92;;;;;;;;;;5108830;28;20423;-72
2021/12/23 05:03:54;;;;;;;25.57;17.70;;;;;;;;;;5100676;28;20417;-73
2021/12/23 05:06:21;;;;;;;25.67;17.25;;;;;;;;;;5100372;28;20418;-72
2021/12/23 05:08:47;;;;;;;26.63;17.83;;;;;;;;;;5106426;28;20943;-73
2021/12/23 05:11:13;;;;;;;27.63;17.65;;;;;;;;;;5108562;28;20420;-73
2021/12/23 05:13:39;;;;;;;26.42;17.33;;;;;;;;;;5099571;28;20418;-73
2021/12/23 05:16:06;;;;;;;25.10;17.40;;;;;;;;;;5081726;28;20442;-73
2021/12/23 05:18:32;;;;;;;25.37;18.17;;;;;;;;;;5101498;28;20503;-74
2021/12/23 05:20:58;;;;;;;26.27;17.65;;;;;;;;;;5105348;28;20436;-73
2021/12/23 05:23:24;;;;;;;27.30;17.73;;;;;;;;;;5103484;28;20431;-73
2021/12/23 05:25:50;;;;;;;26.25;17.98;;;;;;;;;;5091582;28;20745;-73
2021/12/23 05:28:16;;;;;;;26.95;17.77;;;;;;;;;;5106704;28;20848;-73
2021/12/23 05:30:42;;;;;;;29.20;18.75;;;;;;;;;;5082196;28;20417;-73
2021/12/23 05:33:08;;;;;;;27.63;18.05;;;;;;;;;;5099444;28;20812;-74
2021/12/23 05:35:35;;;;;;;26.27;18.63;;;;;;;;;;5089479;28;20469;-73
2021/12/23 05:38:01;;;;;;;28.60;18.70;;;;;;;;;;5086509;28;20420;-73
2021/12/23 05:40:29;;;;;;;27.40;18.77;;;;;;;;;;5105396;28;20419;-73
2021/12/23 05:42:56;;;;;;;26.88;18.40;;;;;;;;;;5095700;28;20428;-73
2021/12/23 05:45:22;;;;;;;27.67;18.15;;;;;;;;;;5091816;28;20903;-73
2021/12/23 05:47:49;;;;;;;26.98;17.98;;;;;;;;;;5102413;28;20423;-73
2021/12/23 05:50:16;;;;;;;28.15;18.67;;;;;;;;;;5080588;28;20434;-73
2021/12/23 05:52:42;;;;;;;29.08;18.40;;;;;;;;;;5089421;28;20426;-73
2021/12/23 05:55:09;;;;;;;29.35;19.92;;;;;;;;;;5090764;28;20540;-73
2021/12/23 05:57:35;;;;;;;28.40;18.75;;;;;;;;;;5105097;28;20419;-74
2021/12/23 06:00:01;;;;;;;28.35;19.45;;;;;;;;;;5103877;28;20742;-74
2021/12/23 06:02:28;;;;;;;29.27;20.13;;;;;;;;;;5085091;28;20423;-74
2021/12/23 06:04:54;;;;;;;29.67;20.20;;;;;;;;;;5079693;28;20427;-74
2021/12/23 06:07:20;;;;;;;29.50;20.30;;;;;;;;;;5101079;28;20445;-74
2021/12/23 06:09:46;;;;;;;28.10;19.73;;;;;;;;;;5081568;28;20424;-74
2021/12/23 06:12:12;;;;;;;28.23;19.10;;;;;;;;;;5106829;28;20435;-74
2021/12/23 06:14:38;;;;;;;28.63;18.70;;;;;;;;;;5102196;28;20423;-74
2021/12/23 06:17:04;;;;;;;28.63;19.33;;;;;;;;;;5098661;28;20511;-73
2021/12/23 06:19:30;;;;;;;32.30;20.35;;;;;;;;;;5098703;28;21000;-72
2021/12/23 06:21:56;;;;;;;30.73;21.50;;;;;;;;;;5105332;28;20427;-73
2021/12/23 06:24:22;;;;;;;31.23;21.02;;;;;;;;;;5105179;28;20416;-73
2021/12/23 06:26:48;;;;;;;35.97;20.60;;;;;;;;;;5100788;28;20411;-74
2021/12/23 06:29:14;;;;;;;38.05;20.50;;;;;;;;;;5074747;28;20418;-74
2021/12/23 06:31:40;;;;;;;29.20;20.17;;;;;;;;;;5071520;28;20423;-74
2021/12/23 06:34:07;;;;;;;29.52;19.52;;;;;;;;;;5100412;28;20428;-74
2021/12/23 06:36:33;;;;;;;30.30;21.08;;;;;;;;;;5084975;28;20820;-73
2021/12/23 06:38:59;;;;;;;33.70;20.80;;;;;;;;;;5100314;28;20497;-73
2021/12/23 06:41:26;;;;;;;31.63;20.70;;;;;;;;;;5091787;28;20416;-73
2021/12/23 06:43:52;;;;;;;31.52;21.15;;;;;;;;;;5099718;28;20445;-74
2021/12/23 06:46:18;;;;;;;29.98;19.95;;;;;;;;;;5086252;28;20438;-74
2021/12/23 06:48:44;;;;;;;27.50;19.08;;;;;;;;;;5099426;28;20484;-74
2021/12/23 06:51:10;;;;;;;30.58;20.17;;;;;;;;;;5085212;28;20420;-74
2021/12/23 06:53:37;;;;;;;31.48;20.85;;;;;;;;;;5094062;28;20414;-73
2021/12/23 06:56:03;;;;;;;29.50;20.00;;;;;;;;;;5079508;28;20499;-73
2021/12/23 06:58:31;;;;;;;31.65;20.40;;;;;;;;;;5079591;28;20859;-73
2021/12/23 07:00:58;;;;;;;30.53;20.67;;;;;;;;;;5098553;28;20591;-74
2021/12/23 07:03:31;;;;;;;30.10;21.50;;;;;;;;;;5091522;28;20498;-74
2021/12/23 07:06:05;;;;;;;44.42;22.02;;;;;;;;;;5101010;28;20408;-73
2021/12/23 07:08:34;;;;;;;31.75;21.42;;;;;;;;;;5101146;28;21537;-74
2021/12/23 07:11:00;;;;;;;31.37;20.70;;;;;;;;;;5093639;28;20419;-74
2021/12/23 07:13:26;;;;;;;34.17;21.50;;;;;;;;;;5104868;28;20408;-74
2021/12/23 07:15:53;;;;;;;32.13;21.37;;;;;;;;;;5091953;28;20431;-74
2021/12/23 07:18:19;;;;;;;32.30;21.10;;;;;;;;;;5107041;28;20416;-73
2021/12/23 07:20:45;;;;;;;34.00;21.50;;;;;;;;;;5089289;28;20416;-74
2021/12/23 07:23:11;;;;;;;32.22;20.83;;;;;;;;;;5105396;28;20416;-74
2021/12/23 07:25:37;;;;;;;31.07;21.17;;;;;;;;;;5106863;28;20475;-74
2021/12/23 07:28:03;;;;;;;31.05;21.27;;;;;;;;;;5096325;27;20411;-74
2021/12/23 07:30:30;;;;;;;32.43;21.50;;;;;;;;;;5092642;28;20491;-74
2021/12/23 07:32:56;;;;;;;37.90;22.98;;;;;;;;;;5094363;28;20420;-73
2021/12/23 07:35:22;;;;;;;35.90;23.30;;;;;;;;;;5104565;28;20418;-74
2021/12/23 07:37:48;;;;;;;32.72;22.58;;;;;;;;;;5080849;28;20416;-73
2021/12/23 07:40:16;;;;;;;32.15;22.25;;;;;;;;;;5088711;28;20416;-74
2021/12/23 07:42:53;;;;;;;37.33;25.03;;;;;;;;;;5102231;28;20489;-74
2021/12/23 07:45:20;;;;;;;36.92;22.80;;;;;;;;;;5102736;28;20416;-74
2021/12/23 07:47:46;;;;;;;34.58;23.70;;;;;;;;;;5106507;28;20938;-74
2021/12/23 07:50:12;;;;;;;33.93;22.07;;;;;;;;;;5100571;28;20410;-73
2021/12/23 07:52:38;;;;;;;34.55;22.48;;;;;;;;;;5073072;28;20432;-74
2021/12/23 07:55:05;;;;;;;34.67;23.60;;;;;;;;;;5074899;28;20779;-74
2021/12/23 07:57:31;;;;;;;33.55;22.45;;;;;;;;;;5106614;28;20488;-73
2021/12/23 07:59:58;;;;;;;35.13;22.77;;;;;;;;;;5084782;28;20419;-73
2021/12/23 08:02:25;;;;;;;33.33;22.90;;;;;;;;;;5098218;28;20427;-73
2021/12/23 08:04:51;;;;;;;37.70;24.97;;;;;;;;;;5100202;28;20450;-73
2021/12/23 08:07:17;;;;;;;37.78;22.77;;;;;;;;;;5104249;28;20416;-73
2021/12/23 08:09:43;;;;;;;33.28;22.42;;;;;;;;;;5106072;28;20502;-72
2021/12/23 08:12:10;;;;;;;33.70;22.15;;;;;;;;;;5058929;28;20430;-73
2021/12/23 08:14:36;;;;;;;35.22;23.80;;;;;;;;;;5105340;28;20420;-74
2021/12/23 08:17:02;;;;;;;34.00;23.08;;;;;;;;;;5103470;28;20412;-73
2021/12/23 08:19:28;;;;;;;34.78;21.98;;;;;;;;;;5080166;28;20520;-73
2021/12/23 08:21:54;;;;;;;36.67;24.10;;;;;;;;;;5077799;28;20414;-73
2021/12/23 08:24:21;;;;;;;39.92;24.15;;;;;;;;;;5083336;28;20900;-73
2021/12/23 08:26:52;;;;;;;37.67;22.90;;;;;;;;;;5104042;28;20927;-72
2021/12/23 08:29:19;;;;;;;34.72;23.23;;;;;;;;;;5097648;28;20430;-73
2021/12/23 08:31:53;;;;;;;34.33;23.25;;;;;;;;;;5102057;28;20434;-73
2021/12/23 08:34:20;;;;;;;35.63;24.05;;;;;;;;;;5088719;28;20432;-73
2021/12/23 08:36:46;;;;;;;38.20;25.02;;;;;;;;;;5083432;28;20516;-73
2021/12/23 08:39:12;;;;;;;38.63;24.83;;;;;;;;;;5076647;28;20446;-73
2021/12/23 08:41:38;;;;;;;38.08;24.85;;;;;;;;;;5055805;28;20415;-72
2021/12/23 08:44:05;;;;;;;37.10;25.80;;;;;;;;;;5068654;28;21041;-73
2021/12/23 08:46:31;;;;;;;41.97;27.10;;;;;;;;;;5070921;28;20427;-74
2021/12/23 08:48:57;;;;;;;38.30;25.48;;;;;;;;;;5073220;28;20488;-73
2021/12/23 08:51:23;;;;;;;41.03;26.15;;;;;;;;;;5072549;28;20855;-73
2021/12/23 08:53:49;;;;;;;40.28;26.73;;;;;;;;;;5068473;28;20427;-73
2021/12/23 08:56:15;;;;;;;42.30;28.05;;;;;;;;;;5070940;28;20423;-73
2021/12/23 08:58:42;;;;;;;46.03;29.27;;;;;;;;;;5075333;28;20545;-73
2021/12/23 09:01:08;;;;;;;42.95;28.73;;;;;;;;;;5044904;28;20973;-73
2021/12/23 09:03:34;;;;;;;45.83;30.00;;;;;;;;;;5074270;28;20419;-73
2021/12/23 09:06:01;;;;;;;49.17;30.88;;;;;;;;;;5073004;28;20536;-73
2021/12/23 09:08:27;;;;;;;52.22;32.13;;;;;;;;;;5072650;28;20422;-73
2021/12/23 09:10:55;;;;;;;46.17;29.83;;;;;;;;;;5072659;28;20431;-73
2021/12/23 09:13:21;;;;;;;47.65;30.27;;;;;;;;;;5070564;28;20477;-73
2021/12/23 09:15:47;;;;;;;65.20;35.30;;;;;;;;;;5070166;28;20477;-73
2021/12/23 09:18:13;;;;;;;70.60;34.78;;;;;;;;;;5076098;28;20414;-74
2021/12/23 09:20:40;;;;;;;52.33;33.80;;;;;;;;;;5079955;28;20572;-73
2021/12/23 09:23:09;;;;;;;52.72;32.97;;;;;;;;;;5078518;28;20453;-73
2021/12/23 09:25:36;;;;;;;58.70;34.83;;;;;;;;;;5077665;28;20446;-73
2021/12/23 09:28:10;;;;;;;143.18;45.72;;;;;;;;;;5075874;28;20410;-73
2021/12/23 09:33:21;;;;;;;57.07;34.57;;;;;;;;;;5078342;28;20430;-73
2021/12/23 09:35:47;;;;;;;61.20;36.00;;;;;;;;;;5056543;28;20431;-73
2021/12/23 09:38:14;;;;;;;60.45;37.20;;;;;;;;;;5082022;28;20405;-71
2021/12/23 09:40:41;;;;;;;61.35;36.75;;;;;;;;;;5078932;28;20428;-73
2021/12/23 09:43:08;;;;;;;64.43;37.28;;;;;;;;;;5077473;28;20420;-73
2021/12/23 09:45:34;;;;;;;65.60;37.13;;;;;;;;;;5080152;28;20437;-72
2021/12/23 09:48:04;;;;;;;73.63;41.78;;;;;;;;;;5059013;28;20488;-73
2021/12/23 09:50:33;;;;;;;74.03;39.80;;;;;;;;;;5077402;28;20426;-73
2021/12/23 09:53:00;;;;;;;67.90;39.03;;;;;;;;;;5078244;28;20537;-72
2021/12/23 09:55:27;;;;;;;76.70;39.55;;;;;;;;;;5079932;28;20414;-75
2021/12/23 09:57:54;;;;;;;78.95;42.10;;;;;;;;;;5066443;28;20434;-74
2021/12/23 10:00:24;;;;;;;70.72;39.92;;;;;;;;;;5071661;28;20434;-74
2021/12/23 10:02:51;;;;;;;72.50;41.10;;;;;;;;;;5070788;28;20437;-73
2021/12/23 10:05:22;;;;;;;74.00;40.23;;;;;;;;;;5083381;28;20875;-73
2021/12/23 10:07:49;;;;;;;111.93;44.83;;;;;;;;;;5072956;28;20778;-73
2021/12/23 10:10:21;;;;;;;100.72;42.92;;;;;;;;;;5069985;28;20812;-73
2021/12/23 10:32:20;;;;;;;87.60;43.87;;;;;;;;;;5062051;28;20659;-69
2021/12/23 10:39:39;;;;;;;105.82;45.90;;;;;;;;;;5068671;28;20447;-69
2021/12/23 10:42:14;;;;;;;85.50;44.70;;;;;;;;;;5070621;28;20921;-69
2021/12/23 10:44:41;;;;;;;84.88;44.28;;;;;;;;;;5081691;28;20512;-69
2021/12/23 10:47:08;;;;;;;146.60;52.40;;;;;;;;;;5075884;28;20528;-68
2021/12/23 10:49:51;;;;;;;179.32;52.63;;;;;;;;;;5051006;28;20931;-69
2021/12/23 10:52:24;;;;;;;98.10;46.60;;;;;;;;;;5079577;28;20497;-69
2021/12/23 11:00:16;;;;;;;134.77;50.10;;;;;;;;;;5073919;28;20438;-70
2021/12/23 11:02:57;;;;;;;113.10;48.83;;;;;;;;;;5088242;28;20429;-69
2021/12/23 11:05:27;;;;;;;103.18;46.83;;;;;;;;;;5087808;28;20424;-69
2021/12/23 11:08:01;;;;;;;99.45;47.72;;;;;;;;;;5095351;28;20455;-72
2021/12/23 11:38:20;;;;;;;124.72;50.42;;;;;;;;;;5088000;28;21451;-70
2021/12/23 11:45:47;;;;;;;112.70;48.85;;;;;;;;;;5076110;28;20469;-70
2021/12/23 11:48:14;;;;;;;109.38;48.80;;;;;;;;;;5069385;28;20406;-70
2021/12/23 11:53:26;;;;;;;141.88;50.22;;;;;;;;;;5087275;28;20911;-70
2021/12/23 11:55:53;;;;;;;116.18;50.28;;;;;;;;;;5058664;28;20432;-70
2021/12/23 11:58:26;;;;;;;110.27;50.20;;;;;;;;;;5086555;28;20450;-70
2021/12/23 12:01:06;;;;;;;127.97;50.60;;;;;;;;;;5083921;28;20462;-70
2021/12/23 12:03:37;;;;;;;145.25;51.38;;;;;;;;;;5085766;28;20450;-70
2021/12/23 12:06:14;;;;;;;107.95;48.22;;;;;;;;;;5080775;28;20929;-70
2021/12/23 12:08:40;;;;;;;105.03;47.83;;;;;;;;;;5083724;28;20916;-70
2021/12/23 12:11:21;;;;;;;106.65;49.10;;;;;;;;;;5091031;28;20417;-70
2021/12/23 12:13:47;;;;;;;108.32;49.10;;;;;;;;;;5067073;28;20422;-70
2021/12/23 12:16:32;;;;;;;110.22;48.22;;;;;;;;;;5100277;28;20474;-70
2021/12/23 12:18:58;;;;;;;98.85;46.83;;;;;;;;;;5093308;28;20541;-70
2021/12/23 12:21:28;;;;;;;101.40;47.42;;;;;;;;;;5093835;28;20420;-70
2021/12/23 12:24:20;;;;;;;112.43;47.97;;;;;;;;;;5084739;28;20427;-70
2021/12/23 12:26:54;;;;;;;98.45;45.90;;;;;;;;;;5085919;28;20433;-70
2021/12/23 12:29:25;;;;;;;100.72;46.67;;;;;;;;;;5100703;28;20413;-70
2021/12/23 12:31:52;;;;;;;100.00;45.63;;;;;;;;;;5076166;28;20432;-71
2021/12/23 12:34:19;;;;;;;94.32;45.50;;;;;;;;;;5068351;28;20441;-70
2021/12/23 12:36:48;;;;;;;96.93;45.78;;;;;;;;;;5082492;28;20441;-70
2021/12/23 12:39:25;;;;;;;93.70;44.50;;;;;;;;;;5080884;28;20419;-70
2021/12/23 12:41:52;;;;;;;97.25;45.20;;;;;;;;;;5056297;28;20416;-70
2021/12/23 12:44:32;;;;;;;100.68;45.95;;;;;;;;;;5067891;28;20573;-70
2021/12/23 12:47:14;;;;;;;96.20;45.67;;;;;;;;;;5068186;28;20749;-70
2021/12/23 12:49:42;;;;;;;90.70;44.47;;;;;;;;;;5071041;28;20425;-69
2021/12/23 12:52:13;;;;;;;93.20;44.85;;;;;;;;;;5068088;28;20521;-69
2021/12/23 12:54:45;;;;;;;106.93;46.60;;;;;;;;;;5073892;28;20425;-69
2021/12/23 12:57:11;;;;;;;133.55;50.55;;;;;;;;;;5070369;28;20412;-70
2021/12/23 12:59:42;;;;;;;95.68;44.67;;;;;;;;;;5067529;28;20418;-69
2021/12/23 13:02:43;;;;;;;93.80;44.38;;;;;;;;;;5067795;28;20427;-69
2021/12/23 13:05:11;;;;;;;206.30;55.30;;;;;;;;;;5032659;28;20457;-70
2021/12/23 13:07:39;;;;;;;102.47;46.50;;;;;;;;;;5061297;28;20411;-69
2021/12/23 13:10:08;;;;;;;91.22;44.67;;;;;;;;;;5069525;28;20423;-70
2021/12/23 13:12:49;;;;;;;96.80;45.67;;;;;;;;;;5086653;28;20751;-69
2021/12/23 13:15:20;;;;;;;97.95;45.25;;;;;;;;;;5052203;28;20515;-69
2021/12/23 13:17:46;;;;;;;97.13;44.40;;;;;;;;;;5069210;28;20422;-69
2021/12/23 13:20:12;;;;;;;93.97;44.22;;;;;;;;;;5068366;28;20825;-70
2021/12/23 13:22:39;;;;;;;99.30;45.45;;;;;;;;;;5068783;28;20424;-69
2021/12/23 13:25:05;;;;;;;96.55;43.80;;;;;;;;;;5069130;28;20483;-70
2021/12/23 13:27:31;;;;;;;96.00;46.00;;;;;;;;;;5066714;28;20998;-69
2021/12/23 13:30:02;;;;;;;93.93;44.67;;;;;;;;;;5066790;28;20755;-69
2021/12/23 13:32:29;;;;;;;91.63;43.97;;;;;;;;;;5067520;28;20905;-69
2021/12/23 13:34:55;;;;;;;93.43;44.13;;;;;;;;;;5068802;28;20934;-70
2021/12/23 13:37:21;;;;;;;115.10;49.45;;;;;;;;;;5049804;28;20430;-70
2021/12/23 13:39:49;;;;;;;97.47;46.35;;;;;;;;;;5071663;28;20426;-70
2021/12/23 13:42:15;;;;;;;100.87;47.53;;;;;;;;;;5084117;28;20423;-70
2021/12/23 13:44:43;;;;;;;92.85;45.42;;;;;;;;;;5061881;28;20423;-70
2021/12/23 13:47:09;;;;;;;115.47;48.53;;;;;;;;;;5085915;28;20481;-70
2021/12/23 13:49:38;;;;;;;103.10;46.38;;;;;;;;;;5066564;28;20802;-70
2021/12/23 13:52:25;;;;;;;108.88;47.85;;;;;;;;;;5067694;28;20403;-69
2021/12/23 13:54:57;;;;;;;107.30;48.25;;;;;;;;;;5068309;28;20494;-69
2021/12/23 13:57:24;;;;;;;118.07;49.90;;;;;;;;;;5050186;28;20931;-70
2021/12/23 13:59:54;;;;;;;106.57;46.55;;;;;;;;;;5067606;28;20403;-69
2021/12/23 14:02:22;;;;;;;105.18;46.33;;;;;;;;;;5049550;28;21019;-69
2021/12/23 14:04:49;;;;;;;98.90;45.45;;;;;;;;;;5064955;28;20917;-69
2021/12/23 14:07:26;;;;;;;114.25;49.33;;;;;;;;;;5066319;28;20487;-69
2021/12/23 14:09:57;;;;;;;111.32;48.05;;;;;;;;;;5050986;28;20434;-70
2021/12/23 14:12:40;;;;;;;102.10;44.88;;;;;;;;;;5066802;28;20435;-70
2021/12/23 14:15:07;;;;;;;96.75;45.45;;;;;;;;;;5065654;28;20449;-70
2021/12/23 14:17:35;;;;;;;95.63;45.70;;;;;;;;;;5067306;28;20900;-70
2021/12/23 14:25:38;;;;;;;121.18;48.03;;;;;;;;;;5066096;28;20939;-69
2021/12/23 14:28:04;;;;;;;119.72;46.17;;;;;;;;;;5065211;28;20415;-70
2021/12/23 14:30:34;;;;;;;119.18;48.80;;;;;;;;;;5066944;28;20919;-71
2021/12/23 14:33:08;;;;;;;108.75;46.72;;;;;;;;;;5066937;28;20915;-71
2021/12/23 14:35:34;;;;;;;109.50;47.65;;;;;;;;;;5087658;28;20473;-70
2021/12/23 14:38:01;;;;;;;145.27;51.08;;;;;;;;;;5083056;28;20516;-71
2021/12/23 14:40:27;;;;;;;118.80;48.55;;;;;;;;;;5070026;28;20424;-70
2021/12/23 14:42:57;;;;;;;106.18;47.53;;;;;;;;;;5078161;28;20477;-71
2021/12/23 14:45:23;;;;;;;217.07;59.80;;;;;;;;;;5069129;28;20816;-71
2021/12/23 14:48:08;;;;;;;122.50;48.58;;;;;;;;;;5052749;28;20431;-69
2021/12/23 14:50:49;;;;;;;110.20;49.00;;;;;;;;;;5067445;28;20422;-70
2021/12/23 14:53:20;;;;;;;101.00;46.22;;;;;;;;;;5069274;28;20431;-70
2021/12/23 14:55:54;;;;;;;151.95;51.22;;;;;;;;;;5060499;28;20599;-73
2021/12/23 14:58:20;;;;;;;172.23;53.40;;;;;;;;;;5072481;28;20812;-70
2021/12/23 15:00:46;;;;;;;107.00;47.33;;;;;;;;;;5059277;28;20422;-70
2021/12/23 15:03:24;;;;;;;100.85;46.70;;;;;;;;;;5082975;28;20418;-70
2021/12/23 15:05:52;;;;;;;101.45;46.35;;;;;;;;;;5075210;28;20424;-70
2021/12/23 15:08:28;;;;;;;115.70;48.75;;;;;;;;;;5075096;28;20431;-71
2021/12/23 15:10:55;;;;;;;103.90;46.50;;;;;;;;;;5088061;28;20433;-70
2021/12/23 15:13:22;;;;;;;103.75;46.15;;;;;;;;;;5082434;28;20506;-73
2021/12/23 15:16:04;;;;;;;101.53;45.10;;;;;;;;;;5082326;28;20425;-72
2021/12/23 15:18:41;;;;;;;130.40;49.45;;;;;;;;;;5085716;28;20726;-70
2021/12/23 15:21:17;;;;;;;113.28;47.60;;;;;;;;;;5084013;28;20477;-71
2021/12/23 15:23:47;;;;;;;102.43;45.67;;;;;;;;;;5060083;28;20920;-70
2021/12/23 15:26:21;;;;;;;109.22;46.90;;;;;;;;;;5075834;28;21800;-71
2021/12/23 15:29:06;;;;;;;111.22;47.65;;;;;;;;;;5073792;28;20435;-70
2021/12/23 15:31:32;;;;;;;186.82;54.03;;;;;;;;;;5079783;28;20421;-70
2021/12/23 15:33:58;;;;;;;111.10;48.28;;;;;;;;;;5078003;28;20431;-70
2021/12/23 15:36:24;;;;;;;120.47;49.08;;;;;;;;;;5073802;28;20431;-70
2021/12/23 15:38:50;;;;;;;115.05;47.60;;;;;;;;;;5073104;28;20412;-70
2021/12/23 15:41:16;;;;;;;130.30;50.20;;;;;;;;;;5069886;28;20870;-70