Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:02;;;;;;;4.00;2.60;;;0.80;99.90;;;;;;5093841;28;20169;-68
2024/01/07 00:02:28;;;;;;;3.40;3.20;;;0.90;99.90;;;;;;5093748;28;20181;-68
2024/01/07 00:04:54;;;;;;;6.40;3.33;;;0.90;99.90;;;;;;5091503;28;20431;-72
2024/01/07 00:07:20;;;;;;;3.50;3.30;;;0.80;99.90;;;;;;5093467;28;20434;-75
2024/01/07 00:09:46;;;;;;;3.63;3.38;;;0.80;99.90;;;;;;5093099;28;20634;-74
2024/01/07 00:12:12;;;;;;;5.60;3.50;;;0.80;99.90;;;;;;5092434;28;20291;-74
2024/01/07 00:14:37;;;;;;;4.30;3.00;;;0.70;99.90;;;;;;5092661;28;20248;-75
2024/01/07 00:17:03;;;;;;;3.77;3.47;;;0.70;99.90;;;;;;5092810;28;20569;-69
2024/01/07 00:19:31;;;;;;;3.63;3.20;;;0.70;99.90;;;;;;5094506;28;20192;-68
2024/01/07 00:21:57;;;;;;;5.43;4.47;;;0.60;99.90;;;;;;5093293;28;20399;-74
2024/01/07 00:24:25;;;;;;;2.85;2.63;;;0.60;99.90;;;;;;5092022;28;20631;-77
2024/01/07 00:26:51;;;;;;;4.00;3.38;;;0.60;99.90;;;;;;5092704;28;20226;-72
2024/01/07 00:29:17;;;;;;;3.50;3.30;;;0.60;99.90;;;;;;5093253;28;20193;-70
2024/01/07 00:31:42;;;;;;;2.90;2.70;;;0.60;99.90;;;;;;5096303;28;20195;-75
2024/01/07 00:34:08;;;;;;;3.20;3.00;;;0.60;99.90;;;;;;5113628;28;20169;-71
2024/01/07 00:36:34;;;;;;;2.93;2.73;;;0.60;99.90;;;;;;5112002;28;20165;-74
2024/01/07 00:38:59;;;;;;;4.63;3.30;;;0.60;99.90;;;;;;5113525;28;20613;-73
2024/01/07 00:41:25;;;;;;;3.40;3.07;;;0.60;99.90;;;;;;5113708;28;20165;-70
2024/01/07 00:43:52;;;;;;;8.13;3.00;;;0.70;99.90;;;;;;5113519;28;20253;-69
2024/01/07 00:46:18;;;;;;;7.15;3.40;;;0.60;99.90;;;;;;5112637;28;20610;-74
2024/01/07 00:48:43;;;;;;;8.00;3.17;;;0.70;99.90;;;;;;5113468;28;20196;-73
2024/01/07 00:51:09;;;;;;;3.90;3.13;;;0.60;99.90;;;;;;5113528;28;20259;-70
2024/01/07 00:53:35;;;;;;;11.83;3.70;;;0.60;99.90;;;;;;5112746;28;20188;-71
2024/01/07 00:56:00;;;;;;;2.80;2.70;;;0.60;99.90;;;;;;5112478;28;20192;-69
2024/01/07 00:58:26;;;;;;;5.10;3.50;;;0.60;99.90;;;;;;5113383;28;20190;-74
2024/01/07 01:00:53;;;;;;;3.97;2.87;;;0.60;99.90;;;;;;5113490;28;20214;-72
2024/01/07 01:03:20;;;;;;;2.60;2.50;;;0.60;99.90;;;;;;5113396;28;20557;-75
2024/01/07 01:05:45;;;;;;;3.92;2.92;;;0.60;99.90;;;;;;5112401;28;20172;-74
2024/01/07 01:08:11;;;;;;;8.00;3.00;;;0.50;99.90;;;;;;5113134;28;20593;-69
2024/01/07 01:10:37;;;;;;;2.87;2.67;;;0.50;99.90;;;;;;5112634;28;20173;-71
2024/01/07 01:13:03;;;;;;;3.37;3.17;;;0.60;99.90;;;;;;5112089;28;20195;-71
2024/01/07 01:15:29;;;;;;;2.45;2.28;;;0.60;99.90;;;;;;5111045;28;20615;-75
2024/01/07 01:17:55;;;;;;;3.00;2.37;;;0.70;99.90;;;;;;5113135;28;20192;-72
2024/01/07 01:20:20;;;;;;;3.00;2.47;;;0.70;99.90;;;;;;5113101;28;20165;-69
2024/01/07 01:22:46;;;;;;;3.00;2.80;;;0.70;99.90;;;;;;5116622;28;20165;-69
2024/01/07 01:25:12;;;;;;;5.40;3.03;;;0.70;99.90;;;;;;5116294;28;20210;-75
2024/01/07 01:27:37;;;;;;;3.60;2.70;;;0.70;99.90;;;;;;5117051;28;20192;-69
2024/01/07 01:30:03;;;;;;;3.03;2.73;;;0.80;99.90;;;;;;5116295;28;20259;-74
2024/01/07 01:32:29;;;;;;;2.85;2.65;;;0.70;99.90;;;;;;5105835;28;20250;-72
2024/01/07 01:34:55;;;;;;;3.20;3.00;;;0.60;99.90;;;;;;5094566;28;20530;-74
2024/01/07 01:37:20;;;;;;;3.20;3.00;;;0.60;99.90;;;;;;5096454;28;20166;-75
2024/01/07 01:39:47;;;;;;;3.33;3.07;;;0.60;99.90;;;;;;5096500;28;20491;-75
2024/01/07 01:42:13;;;;;;;5.43;2.80;;;0.50;99.90;;;;;;5096357;28;20162;-69
2024/01/07 01:44:38;;;;;;;3.27;2.97;;;0.60;99.90;;;;;;5095442;28;20177;-69
2024/01/07 01:47:06;;;;;;;3.40;3.20;;;0.50;99.90;;;;;;5096018;28;20194;-74
2024/01/07 01:49:32;;;;;;;4.72;3.08;;;0.50;99.90;;;;;;5095778;28;20170;-68
2024/01/07 01:51:58;;;;;;;2.87;2.60;;;0.50;99.90;;;;;;5096163;28;20256;-70
2024/01/07 01:54:24;;;;;;;5.00;3.15;;;0.50;99.90;;;;;;5094657;28;20173;-70
2024/01/07 01:56:51;;;;;;;2.60;2.50;;;0.40;99.90;;;;;;5094323;28;20230;-70
2024/01/07 01:59:18;;;;;;;5.15;2.80;;;0.40;99.90;;;;;;5096042;28;20187;-69
2024/01/07 02:01:44;;;;;;;2.83;2.65;;;0.50;99.90;;;;;;5095947;28;20244;-69
2024/01/07 02:04:10;;;;;;;3.27;3.03;;;0.50;99.90;;;;;;5095939;28;20299;-68
2024/01/07 02:06:36;;;;;;;3.97;2.97;;;0.40;99.90;;;;;;5094107;28;20485;-69
2024/01/07 02:09:02;;;;;;;3.33;3.10;;;0.40;99.90;;;;;;5095777;28;20408;-69
2024/01/07 02:11:27;;;;;;;3.55;3.25;;;0.30;99.90;;;;;;5095863;28;20907;-70
2024/01/07 02:13:53;;;;;;;3.00;2.80;;;0.30;99.90;;;;;;5095777;28;20213;-75
2024/01/07 02:16:19;;;;;;;3.40;3.10;;;0.40;99.90;;;;;;5094795;28;20192;-73
2024/01/07 02:18:45;;;;;;;3.00;2.90;;;0.40;99.90;;;;;;5095473;28;20196;-70
2024/01/07 02:21:13;;;;;;;2.60;2.40;;;0.30;99.90;;;;;;5095634;28;20168;-68
2024/01/07 02:23:39;;;;;;;3.40;3.20;;;0.30;99.90;;;;;;5094973;28;20166;-75
2024/01/07 02:26:05;;;;;;;5.03;2.97;;;0.30;99.90;;;;;;5094639;28;20165;-75
2024/01/07 02:28:31;;;;;;;2.80;2.60;;;0.30;99.90;;;;;;5095371;28;20189;-75
2024/01/07 02:30:57;;;;;;;2.40;2.30;;;0.30;99.90;;;;;;5095224;28;20268;-69
2024/01/07 02:33:23;;;;;;;2.93;2.73;;;0.30;99.90;;;;;;5076715;28;20284;-71
2024/01/07 02:35:48;;;;;;;3.60;3.30;;;0.30;99.90;;;;;;5074266;28;20170;-75
2024/01/07 02:38:14;;;;;;;3.93;3.00;;;0.40;99.90;;;;;;5074950;28;20627;-69
2024/01/07 02:40:40;;;;;;;2.90;2.60;;;0.40;99.90;;;;;;5075002;28;20200;-70
2024/01/07 02:43:05;;;;;;;4.17;3.10;;;0.40;99.90;;;;;;5074273;28;20174;-70
2024/01/07 02:45:31;;;;;;;2.70;2.50;;;0.30;99.90;;;;;;5072700;28;20261;-73
2024/01/07 02:47:56;;;;;;;3.83;2.90;;;0.30;99.90;;;;;;5073541;28;20206;-76
2024/01/07 02:50:22;;;;;;;7.83;2.47;;;0.30;99.90;;;;;;5074863;28;20166;-75
2024/01/07 02:52:48;;;;;;;6.43;2.83;;;0.20;99.90;;;;;;5074671;28;20193;-75
2024/01/07 02:55:14;;;;;;;3.47;3.27;;;0.20;99.90;;;;;;5073796;28;20505;-72
2024/01/07 02:57:40;;;;;;;3.07;2.83;;;0.30;99.90;;;;;;5074405;28;20647;-70
2024/01/07 03:00:06;;;;;;;3.00;2.80;;;0.40;99.90;;;;;;5073844;28;20400;-75
2024/01/07 03:02:32;;;;;;;6.25;3.67;;;0.30;99.90;;;;;;5074489;28;20647;-69
2024/01/07 03:04:57;;;;;;;3.50;3.20;;;0.20;99.90;;;;;;5073520;28;20248;-75
2024/01/07 03:07:23;;;;;;;3.87;3.57;;;0.20;99.90;;;;;;5074412;28;20240;-75
2024/01/07 03:09:50;;;;;;;3.50;3.30;;;0.30;99.90;;;;;;5074462;28;20170;-75
2024/01/07 03:12:16;;;;;;;4.38;3.97;;;0.30;99.90;;;;;;5074388;28;20187;-68
2024/01/07 03:14:42;;;;;;;4.30;4.00;;;0.40;99.90;;;;;;5073317;28;20194;-75
2024/01/07 03:17:08;;;;;;;6.40;4.00;;;0.40;99.90;;;;;;5074143;28;20228;-68
2024/01/07 03:19:34;;;;;;;8.43;4.85;;;0.30;99.90;;;;;;5073537;28;20520;-75
2024/01/07 03:22:00;;;;;;;6.10;3.93;;;0.20;99.90;;;;;;5072903;28;20224;-69
2024/01/07 03:24:25;;;;;;;4.03;3.83;;;0.10;99.90;;;;;;5074025;28;20688;-76
2024/01/07 03:26:51;;;;;;;6.20;4.23;;;0.10;99.90;;;;;;5073407;28;20162;-74
2024/01/07 03:29:16;;;;;;;6.97;4.10;;;0.20;99.90;;;;;;5073894;28;20217;-75
2024/01/07 03:31:42;;;;;;;6.20;4.30;;;0.20;99.90;;;;;;5078058;28;20311;-73
2024/01/07 03:34:08;;;;;;;4.63;4.20;;;0.10;99.90;;;;;;5094193;28;20233;-76
2024/01/07 03:36:33;;;;;;;6.80;3.70;;;0.10;99.90;;;;;;5093339;28;20173;-75
2024/01/07 03:39:00;;;;;;;5.83;4.07;;;0.00;99.90;;;;;;5093314;28;20185;-72
2024/01/07 03:41:25;;;;;;;6.70;4.25;;;0.00;99.90;;;;;;5094067;28;20172;-75
2024/01/07 03:43:53;;;;;;;4.37;3.93;;;-0.10;99.90;;;;;;5093316;28;20178;-72
2024/01/07 03:46:18;;;;;;;5.60;4.40;;;-0.10;99.90;;;;;;5093131;28;20166;-69
2024/01/07 03:48:44;;;;;;;7.33;5.20;;;-0.20;99.90;;;;;;5092892;28;20189;-74
2024/01/07 03:51:10;;;;;;;6.80;4.37;;;-0.30;99.90;;;;;;5092604;28;20697;-69
2024/01/07 03:53:36;;;;;;;4.57;4.10;;;-0.40;99.90;;;;;;5093744;28;20447;-70
2024/01/07 03:56:02;;;;;;;9.47;3.90;;;-0.40;99.90;;;;;;5094054;28;20191;-75
2024/01/07 03:58:27;;;;;;;7.20;3.90;;;-0.40;99.90;;;;;;5091745;28;20284;-69
2024/01/07 04:00:53;;;;;;;5.80;4.63;;;-0.40;99.90;;;;;;5093778;28;20414;-68
2024/01/07 04:03:19;;;;;;;4.10;3.80;;;-0.40;99.90;;;;;;5093690;28;20170;-69
2024/01/07 04:05:47;;;;;;;7.00;4.63;;;-0.40;99.90;;;;;;5092767;28;20538;-69
2024/01/07 04:08:15;;;;;;;6.20;4.05;;;-0.50;99.90;;;;;;5093704;28;20420;-75
2024/01/07 04:10:41;;;;;;;7.22;4.97;;;-0.40;99.90;;;;;;5093611;28;20199;-71
2024/01/07 04:13:07;;;;;;;6.13;4.38;;;-0.40;99.90;;;;;;5093385;28;20216;-69
2024/01/07 04:15:33;;;;;;;4.78;3.95;;;-0.40;99.90;;;;;;5090846;28;20173;-69
2024/01/07 04:18:03;;;;;;;4.80;4.40;;;-0.40;99.90;;;;;;5093483;28;20184;-69
2024/01/07 04:20:29;;;;;;;4.70;4.30;;;-0.40;99.90;;;;;;5093451;28;20449;-70
2024/01/07 04:22:56;;;;;;;4.78;4.28;;;-0.40;99.90;;;;;;5092478;28;20230;-72
2024/01/07 04:25:21;;;;;;;5.55;4.75;;;-0.40;99.90;;;;;;5092538;28;20170;-75
2024/01/07 04:27:47;;;;;;;10.17;5.30;;;-0.40;99.90;;;;;;5093169;28;20554;-74
2024/01/07 04:30:13;;;;;;;4.77;4.00;;;-0.40;99.90;;;;;;5093270;28;20211;-75
2024/01/07 04:32:38;;;;;;;4.90;3.93;;;-0.40;99.90;;;;;;5080855;28;20190;-75
2024/01/07 04:35:06;;;;;;;4.80;3.67;;;-0.40;99.90;;;;;;5071856;28;20630;-75
2024/01/07 04:37:32;;;;;;;4.32;3.75;;;-0.40;99.90;;;;;;5072962;28;20586;-76
2024/01/07 04:39:58;;;;;;;9.25;4.43;;;-0.40;99.90;;;;;;5073082;28;20185;-75
2024/01/07 04:42:23;;;;;;;5.47;4.90;;;-0.40;99.90;;;;;;5072989;28;20170;-69
2024/01/07 04:44:49;;;;;;;3.90;3.60;;;-0.30;99.90;;;;;;5072288;28;20315;-69
2024/01/07 04:47:27;;;;;;;4.40;4.10;;;-0.30;99.90;;;;;;5071987;28;20553;-74
2024/01/07 04:49:54;;;;;;;6.72;4.22;;;-0.30;99.90;;;;;;5072911;28;20197;-75
2024/01/07 04:52:19;;;;;;;4.22;3.92;;;-0.20;99.90;;;;;;5072503;28;20236;-71
2024/01/07 04:54:45;;;;;;;4.90;3.87;;;-0.20;99.90;;;;;;5071947;28;20190;-69
2024/01/07 04:57:11;;;;;;;6.07;4.10;;;-0.20;99.90;;;;;;5076914;28;20458;-74
2024/01/07 04:59:37;;;;;;;4.20;3.83;;;-0.20;99.90;;;;;;5076957;28;20516;-74
2024/01/07 05:02:03;;;;;;;4.90;3.92;;;-0.30;99.90;;;;;;5076736;28;20168;-69
2024/01/07 05:04:28;;;;;;;4.30;3.63;;;-0.30;99.90;;;;;;5075652;28;20539;-76
2024/01/07 05:06:54;;;;;;;4.73;4.27;;;-0.30;99.90;;;;;;5076217;28;20397;-68
2024/01/07 05:09:20;;;;;;;8.50;5.03;;;-0.40;99.90;;;;;;5075950;28;20182;-71
2024/01/07 05:11:45;;;;;;;10.00;4.50;;;-0.50;99.90;;;;;;5076556;28;20163;-69
2024/01/07 05:14:11;;;;;;;6.13;4.97;;;-0.50;99.90;;;;;;5075243;28;20194;-75
2024/01/07 05:16:37;;;;;;;4.43;4.03;;;-0.50;99.90;;;;;;5075690;28;20635;-69
2024/01/07 05:19:03;;;;;;;7.93;3.70;;;-0.70;99.90;;;;;;5076549;28;20905;-74
2024/01/07 05:21:29;;;;;;;4.93;4.43;;;-0.70;99.90;;;;;;5076559;28;20249;-75
2024/01/07 05:23:55;;;;;;;8.17;4.20;;;-0.70;99.90;;;;;;5076321;28;20488;-69
2024/01/07 05:26:22;;;;;;;3.65;3.40;;;-0.70;99.90;;;;;;5073762;28;20753;-70
2024/01/07 05:28:47;;;;;;;4.10;3.80;;;-0.80;99.90;;;;;;5076200;28;20194;-71
2024/01/07 05:31:17;;;;;;;4.10;3.73;;;-0.90;99.90;;;;;;5076188;28;20200;-75
2024/01/07 05:33:43;;;;;;;3.88;3.45;;;-1.00;99.90;;;;;;5076230;28;20716;-69
2024/01/07 05:36:10;;;;;;;6.40;4.60;;;-1.00;99.90;;;;;;5075307;28;20691;-70
2024/01/07 05:38:35;;;;;;;4.13;3.72;;;-1.10;99.90;;;;;;5074994;28;20285;-75
2024/01/07 05:41:01;;;;;;;4.20;3.80;;;-1.10;99.90;;;;;;5076126;28;20210;-75
2024/01/07 05:43:27;;;;;;;3.93;3.67;;;-1.10;99.90;;;;;;5075602;28;20166;-75
2024/01/07 05:45:52;;;;;;;5.93;4.40;;;-1.10;99.90;;;;;;5074052;28;20174;-69
2024/01/07 05:48:21;;;;;;;4.03;3.63;;;-1.10;99.90;;;;;;5075541;28;20315;-69
2024/01/07 05:50:47;;;;;;;7.90;4.13;;;-1.10;99.90;;;;;;5074995;28;20523;-73
2024/01/07 05:53:13;;;;;;;4.63;4.20;;;-1.10;99.90;;;;;;5075799;28;20186;-70
2024/01/07 05:55:39;;;;;;;7.20;4.30;;;-1.10;99.90;;;;;;5074726;28;20173;-76
2024/01/07 05:58:05;;;;;;;3.23;2.97;;;-1.10;99.90;;;;;;5075790;28;20267;-69
2024/01/07 06:00:30;;;;;;;4.32;3.83;;;-1.20;99.90;;;;;;5074244;28;20816;-76
2024/01/07 06:02:56;;;;;;;3.80;3.50;;;-1.20;99.90;;;;;;5075217;28;20178;-74
2024/01/07 06:05:23;;;;;;;4.88;3.78;;;-1.20;99.90;;;;;;5074862;28;20588;-75
2024/01/07 06:07:48;;;;;;;8.03;3.63;;;-1.30;99.90;;;;;;5074802;28;20281;-71
2024/01/07 06:10:14;;;;;;;3.97;3.70;;;-1.30;99.90;;;;;;5075655;28;20172;-69
2024/01/07 06:12:40;;;;;;;9.13;4.15;;;-1.30;99.90;;;;;;5075428;28;20458;-69
2024/01/07 06:15:06;;;;;;;4.63;3.87;;;-1.40;99.90;;;;;;5074663;28;20631;-75
2024/01/07 06:17:32;;;;;;;7.70;4.60;;;-1.40;99.90;;;;;;5075389;28;20187;-69
2024/01/07 06:19:57;;;;;;;4.50;4.20;;;-1.50;99.90;;;;;;5075523;28;20393;-70
2024/01/07 06:22:23;;;;;;;4.13;3.47;;;-1.50;99.90;;;;;;5074560;28;20185;-75
2024/01/07 06:24:49;;;;;;;8.60;4.20;;;-1.50;99.90;;;;;;5074434;28;20172;-70
2024/01/07 06:27:15;;;;;;;4.93;4.53;;;-1.50;99.90;;;;;;5074240;28;20178;-69
2024/01/07 06:29:40;;;;;;;5.00;4.13;;;-1.50;99.90;;;;;;5075262;28;20163;-69
2024/01/07 06:32:06;;;;;;;8.03;4.70;;;-1.50;99.90;;;;;;5081475;28;20658;-69
2024/01/07 06:34:33;;;;;;;5.00;4.50;;;-1.60;99.90;;;;;;5094513;28;20215;-76
2024/01/07 06:36:59;;;;;;;4.68;4.07;;;-1.60;99.90;;;;;;5095274;28;20425;-69
2024/01/07 06:39:26;;;;;;;4.55;4.10;;;-1.60;99.90;;;;;;5095235;28;20246;-76
2024/01/07 06:41:53;;;;;;;5.20;4.47;;;-1.70;99.90;;;;;;5094761;28;20158;-71
2024/01/07 06:44:18;;;;;;;5.20;4.80;;;-1.60;99.90;;;;;;5094887;28;20665;-76
2024/01/07 06:46:44;;;;;;;6.13;4.43;;;-1.60;99.90;;;;;;5094154;28;20161;-74
2024/01/07 06:49:09;;;;;;;3.70;3.40;;;-1.60;99.90;;;;;;5094848;28;20285;-76
2024/01/07 06:51:35;;;;;;;4.83;4.53;;;-1.70;99.90;;;;;;5094603;28;20264;-73
2024/01/07 06:54:01;;;;;;;4.80;4.50;;;-1.60;99.90;;;;;;5093382;28;20201;-71
2024/01/07 06:56:27;;;;;;;6.53;4.50;;;-1.70;99.90;;;;;;5094152;28;20407;-68
2024/01/07 06:58:52;;;;;;;6.00;4.30;;;-1.70;99.90;;;;;;5094702;28;20682;-75
2024/01/07 07:01:23;;;;;;;5.40;4.33;;;-1.70;99.90;;;;;;5093666;28;20170;-75
2024/01/07 07:03:51;;;;;;;7.53;4.43;;;-1.70;99.90;;;;;;5094181;28;20232;-70
2024/01/07 07:06:17;;;;;;;5.25;4.75;;;-1.70;99.90;;;;;;5086185;28;20260;-75
2024/01/07 07:08:43;;;;;;;3.70;3.40;;;-1.70;99.90;;;;;;5076849;28;20286;-75
2024/01/07 07:11:09;;;;;;;5.40;4.05;;;-1.70;99.90;;;;;;5074444;28;20178;-69
2024/01/07 07:13:35;;;;;;;5.40;4.93;;;-1.80;99.90;;;;;;5074319;28;20693;-76
2024/01/07 07:16:00;;;;;;;4.70;4.30;;;-1.80;99.90;;;;;;5073487;28;20162;-76
2024/01/07 07:18:26;;;;;;;5.93;4.60;;;-1.70;99.90;;;;;;5073372;28;20424;-76
2024/01/07 07:20:52;;;;;;;7.20;4.70;;;-1.70;99.90;;;;;;5072033;28;20307;-70
2024/01/07 07:23:18;;;;;;;5.20;4.70;;;-1.80;99.90;;;;;;5085047;28;20303;-69
2024/01/07 07:25:44;;;;;;;4.75;4.45;;;-1.80;99.90;;;;;;5073266;28;20793;-70
2024/01/07 07:28:09;;;;;;;4.70;4.30;;;-1.80;99.90;;;;;;5074101;28;20197;-69
2024/01/07 07:30:35;;;;;;;10.27;5.43;;;-1.80;99.90;;;;;;5073954;28;20266;-75
2024/01/07 07:33:02;;;;;;;10.93;4.67;;;-1.90;99.90;;;;;;5083970;28;20220;-69
2024/01/07 07:35:28;;;;;;;6.15;4.40;;;-1.90;99.90;;;;;;5112370;28;20525;-76
2024/01/07 07:37:54;;;;;;;4.40;4.10;;;-2.00;99.90;;;;;;5113256;28;20234;-76
2024/01/07 07:40:19;;;;;;;4.80;4.50;;;-2.00;99.90;;;;;;5112544;28;20498;-69
2024/01/07 07:42:45;;;;;;;5.23;4.83;;;-2.10;99.90;;;;;;5113206;28;20407;-69
2024/01/07 07:45:11;;;;;;;6.37;5.10;;;-2.10;99.90;;;;;;5113438;28;20169;-76
2024/01/07 07:47:37;;;;;;;5.07;4.60;;;-2.10;99.90;;;;;;5113952;28;20700;-72
2024/01/07 07:50:03;;;;;;;5.10;4.60;;;-2.00;99.90;;;;;;5114343;28;20252;-72
2024/01/07 07:52:29;;;;;;;5.10;4.77;;;-2.10;99.90;;;;;;5113020;28;20268;-77
2024/01/07 07:54:54;;;;;;;9.85;5.05;;;-2.00;99.90;;;;;;5113402;28;20410;-68
2024/01/07 07:57:21;;;;;;;9.10;6.07;;;-2.00;99.90;;;;;;5114074;28;20174;-69
2024/01/07 07:59:48;;;;;;;10.32;4.72;;;-2.00;99.90;;;;;;5112179;28;20222;-79
2024/01/07 08:02:14;;;;;;;8.02;4.95;;;-2.00;99.90;;;;;;5112808;28;20176;-73
2024/01/07 08:04:43;;;;;;;4.83;4.53;;;-2.00;99.90;;;;;;5112088;28;20622;-73
2024/01/07 08:07:09;;;;;;;6.53;4.47;;;-2.00;99.90;;;;;;5113910;28;20165;-78
2024/01/07 08:09:37;;;;;;;4.10;3.72;;;-1.90;99.90;;;;;;5112772;28;20201;-76
2024/01/07 08:12:04;;;;;;;7.35;5.13;;;-1.90;99.90;;;;;;5113957;28;20518;-78
2024/01/07 08:14:31;;;;;;;7.90;5.43;;;-1.90;99.90;;;;;;5113435;28;20173;-76
2024/01/07 08:16:57;;;;;;;4.68;4.30;;;-2.00;99.90;;;;;;5113713;28;20868;-78
2024/01/07 08:19:23;;;;;;;4.37;4.07;;;-1.90;99.90;;;;;;5111993;28;20192;-72
2024/01/07 08:21:48;;;;;;;6.10;4.90;;;-1.80;99.90;;;;;;5112862;28;20172;-78
2024/01/07 08:24:14;;;;;;;3.53;3.33;;;-1.80;99.90;;;;;;5098238;28;20228;-78
2024/01/07 08:26:40;;;;;;;4.67;3.67;;;-1.80;99.90;;;;;;5092577;28;20175;-77
2024/01/07 08:29:06;;;;;;;5.50;3.63;;;-1.70;99.90;;;;;;5093013;28;20654;-72
2024/01/07 08:31:32;;;;;;;4.30;3.90;;;-1.70;99.90;;;;;;5092833;28;20186;-78
2024/01/07 08:33:57;;;;;;;5.03;4.10;;;-1.60;99.90;;;;;;5093421;28;20451;-71
2024/01/07 08:36:23;;;;;;;4.63;4.17;;;-1.70;99.90;;;;;;5092464;28;20161;-76
2024/01/07 08:38:49;;;;;;;4.77;4.30;;;-1.70;99.90;;;;;;5093090;28;20228;-73
2024/01/07 08:41:18;;;;;;;3.87;3.57;;;-1.70;99.90;;;;;;5093339;28;20161;-75
2024/01/07 08:43:44;;;;;;;3.63;3.42;;;-1.60;99.90;;;;;;5093107;28;20623;-72
2024/01/07 08:46:11;;;;;;;3.97;3.58;;;-1.60;99.90;;;;;;5092276;28;20260;-73
2024/01/07 08:48:36;;;;;;;4.55;4.15;;;-1.60;99.90;;;;;;5093212;28;20658;-72
2024/01/07 08:51:03;;;;;;;10.70;4.37;;;-1.60;99.90;;;;;;5091882;28;20223;-72
2024/01/07 08:53:28;;;;;;;6.93;4.13;;;-1.60;99.90;;;;;;5091325;28;20233;-75
2024/01/07 08:55:54;;;;;;;4.40;4.03;;;-1.60;99.90;;;;;;5090628;28;20208;-77
2024/01/07 08:58:20;;;;;;;4.17;3.80;;;-1.70;99.90;;;;;;5091814;28;20189;-78
2024/01/07 09:00:46;;;;;;;6.53;5.47;;;-1.80;99.90;;;;;;5091831;28;20166;-77
2024/01/07 09:03:12;;;;;;;4.10;3.80;;;-1.70;99.90;;;;;;5093206;28;20782;-73
2024/01/07 09:05:37;;;;;;;4.10;3.80;;;-1.80;99.90;;;;;;5092243;28;20170;-73
2024/01/07 09:08:03;;;;;;;4.37;4.07;;;-1.80;99.90;;;;;;5092477;28;20596;-71
2024/01/07 09:10:29;;;;;;;5.27;4.80;;;-1.80;99.90;;;;;;5093064;28;20170;-78
2024/01/07 09:12:55;;;;;;;4.90;4.40;;;-1.80;99.90;;;;;;5092894;28;20450;-75
2024/01/07 09:15:21;;;;;;;4.33;3.93;;;-1.70;99.90;;;;;;5091350;28;20522;-78
2024/01/07 09:17:47;;;;;;;6.37;4.60;;;-1.70;99.90;;;;;;5092829;28;20490;-78
2024/01/07 09:20:13;;;;;;;4.68;4.15;;;-1.70;99.90;;;;;;5092847;28;20395;-73
2024/01/07 09:22:39;;;;;;;4.15;3.75;;;-1.80;99.90;;;;;;5103973;28;20273;-72
2024/01/07 09:25:06;;;;;;;5.85;4.10;;;-1.70;99.90;;;;;;5071792;28;20173;-77
2024/01/07 09:27:33;;;;;;;4.05;3.85;;;-1.70;99.90;;;;;;5072499;28;20217;-74
2024/01/07 09:29:59;;;;;;;4.80;4.43;;;-1.60;99.90;;;;;;5072358;28;20244;-77
2024/01/07 09:32:25;;;;;;;4.18;3.88;;;-1.60;99.90;;;;;;5071509;28;20248;-74
2024/01/07 09:34:50;;;;;;;4.40;4.00;;;-1.60;99.90;;;;;;5071020;28;20883;-78
2024/01/07 09:37:17;;;;;;;3.67;3.47;;;-1.50;99.90;;;;;;5072556;28;20488;-77
2024/01/07 09:39:44;;;;;;;5.93;3.78;;;-1.50;99.90;;;;;;5092497;28;20582;-75
2024/01/07 09:42:14;;;;;;;6.75;6.05;;;-1.50;99.90;;;;;;5093410;28;20190;-72
2024/01/07 09:44:42;;;;;;;4.13;3.83;;;-1.50;99.90;;;;;;5094464;28;20169;-72
2024/01/07 09:47:11;;;;;;;4.18;3.88;;;-1.50;99.90;;;;;;5096296;28;20172;-77
2024/01/07 09:49:38;;;;;;;3.78;3.47;;;-1.50;99.90;;;;;;5095998;28;20166;-75
2024/01/07 09:52:05;;;;;;;3.28;3.05;;;-1.50;99.90;;;;;;5096139;28;20169;-73
2024/01/07 09:54:31;;;;;;;4.22;3.92;;;-1.60;99.90;;;;;;5095543;28;20166;-77
2024/01/07 09:57:05;;;;;;;3.20;3.00;;;-1.60;86.60;;;;;;5095934;28;20212;-74
2024/01/07 09:59:31;;;;;;;3.50;3.20;;;-1.60;86.60;;;;;;5096170;28;20514;-78
2024/01/07 10:01:57;;;;;;;7.10;3.07;;;-1.60;71.00;;;;;;5096057;28;20180;-77
2024/01/07 10:04:24;;;;;;;4.00;3.70;;;-1.50;59.40;;;;;;5095769;28;20432;-74
2024/01/07 10:06:50;;;;;;;3.63;3.20;;;-1.60;44.50;;;;;;5094047;28;20173;-77
2024/01/07 10:09:17;;;;;;;6.13;3.43;;;-1.60;29.30;;;;;;5086114;28;20217;-72
2024/01/07 10:11:46;;;;;;;3.03;2.83;;;-1.70;23.70;;;;;;5075637;28;20415;-74
2024/01/07 10:14:11;;;;;;;4.82;4.43;;;-1.60;21.10;;;;;;5073461;28;20250;-77
2024/01/07 10:16:37;;;;;;;4.13;3.83;;;-1.70;13.80;;;;;;5073585;28;20166;-73
2024/01/07 10:19:03;;;;;;;3.67;3.37;;;-1.70;6.20;;;;;;5074178;28;20269;-73
2024/01/07 10:21:28;;;;;;;5.00;3.47;;;-1.70;1.00;;;;;;5075466;28;20166;-77
2024/01/07 10:24:14;;;;;;;4.50;3.57;;;-1.80;1.00;;;;;;5089629;28;20284;-78
2024/01/07 10:26:41;;;;;;;3.47;3.17;;;-1.80;1.00;;;;;;5094326;28;20260;-76
2024/01/07 10:29:10;;;;;;;3.03;2.83;;;-1.70;1.00;;;;;;5095521;28;20190;-72
2024/01/07 10:31:39;;;;;;;3.30;3.10;;;-1.70;1.00;;;;;;5094694;28;20192;-74
2024/01/07 10:34:09;;;;;;;3.90;3.33;;;-1.80;1.00;;;;;;5095280;28;20189;-71
2024/01/07 10:36:34;;;;;;;4.82;3.50;;;-1.70;1.00;;;;;;5092823;28;20241;-70
2024/01/07 10:39:00;;;;;;;21.93;4.90;;;-1.80;1.00;;;;;;5093994;28;20289;-69
2024/01/07 10:41:27;;;;;;;3.30;3.10;;;-1.80;1.00;;;;;;5095032;28;20508;-70
2024/01/07 10:43:54;;;;;;;2.70;2.60;;;-1.80;1.00;;;;;;5095284;28;20407;-66
2024/01/07 10:46:20;;;;;;;3.35;3.17;;;-1.80;1.00;;;;;;5094180;28;20256;-69
2024/01/07 10:48:53;;;;;;;3.67;3.03;;;-1.70;1.00;;;;;;5108923;28;20275;-68
2024/01/07 10:51:21;;;;;;;3.40;3.15;;;-1.70;1.00;;;;;;5114902;28;20169;-71
2024/01/07 10:53:53;;;;;;;4.50;4.20;;;-1.70;1.00;;;;;;5094386;28;20267;-78
2024/01/07 11:07:46;;;;;;;4.40;4.00;;;-1.80;15.30;;;;;;5105369;27;20610;-76
2024/01/07 11:10:22;;;;;;;4.28;3.92;;;-1.70;25.20;;;;;;5089478;28;20173;-74
2024/01/07 11:12:55;;;;;;;4.30;3.90;;;-1.60;31.40;;;;;;5090670;28;20200;-73
2024/01/07 11:15:48;;;;;;;4.03;3.53;;;-1.60;32.00;;;;;;5089901;28;20166;-73
2024/01/07 11:18:18;;;;;;;4.28;4.00;;;-1.60;32.60;;;;;;5089210;28;20209;-79
2024/01/07 11:20:46;;;;;;;3.92;3.72;;;-1.60;39.30;;;;;;5089273;28;20672;-74
2024/01/07 11:23:39;;;;;;;4.30;3.90;;;-1.60;47.80;;;;;;5105170;28;20168;-78
2024/01/07 11:26:06;;;;;;;4.03;3.42;;;-1.60;48.10;;;;;;5109890;28;20679;-78
2024/01/07 11:28:46;;;;;;;3.50;3.20;;;-1.60;38.90;;;;;;5109942;28;20189;-75
2024/01/07 11:31:13;;;;;;;3.58;3.38;;;-1.70;19.90;;;;;;5110648;28;20157;-74
2024/01/07 11:33:38;;;;;;;4.15;3.85;;;-1.80;9.40;;;;;;5080274;28;20186;-79
2024/01/07 11:36:07;;;;;;;5.40;4.90;;;-1.70;5.10;;;;;;5067927;28;20171;-78
2024/01/07 11:38:38;;;;;;;3.85;3.55;;;-1.80;1.00;;;;;;5102505;28;20438;-77
2024/01/07 11:41:06;;;;;;;4.10;3.70;;;-1.80;1.90;;;;;;5109042;28;20299;-78
2024/01/07 11:43:34;;;;;;;4.78;4.47;;;-1.80;3.00;;;;;;5107338;28;20179;-73
2024/01/07 11:46:00;;;;;;;3.80;3.60;;;-1.90;1.00;;;;;;5089067;28;20193;-73
2024/01/07 11:48:25;;;;;;;4.20;4.00;;;-2.00;1.00;;;;;;5089402;28;20178;-77
2024/01/07 11:50:51;;;;;;;3.57;3.37;;;-2.00;1.00;;;;;;5105698;28;20515;-78
2024/01/07 11:53:17;;;;;;;4.13;3.07;;;-2.00;1.00;;;;;;5096111;28;20174;-73
2024/01/07 11:55:43;;;;;;;3.43;3.23;;;-2.00;1.00;;;;;;5088962;28;20181;-78
2024/01/07 11:58:09;;;;;;;8.85;4.05;;;-2.00;1.00;;;;;;5089815;28;20239;-78
2024/01/07 12:00:35;;;;;;;4.30;4.00;;;-2.10;1.00;;;;;;5089900;28;20646;-79
2024/01/07 12:03:03;;;;;;;3.13;3.00;;;-2.10;1.00;;;;;;5089742;28;20192;-73
2024/01/07 12:05:30;;;;;;;4.18;3.97;;;-2.00;3.50;;;;;;5088665;28;20830;-78
2024/01/07 12:07:56;;;;;;;4.10;3.90;;;-2.00;8.20;;;;;;5099569;28;20220;-74
2024/01/07 12:10:25;;;;;;;4.18;3.83;;;-2.00;10.00;;;;;;5109940;28;20254;-78
2024/01/07 12:12:52;;;;;;;3.47;3.28;;;-1.90;10.10;;;;;;5109914;28;20163;-78
2024/01/07 12:15:19;;;;;;;3.60;3.30;;;-1.90;4.70;;;;;;5108895;28;20211;-74
2024/01/07 12:17:57;;;;;;;3.53;3.33;;;-1.90;6.30;;;;;;5102800;28;20238;-78
2024/01/07 12:20:22;;;;;;;3.30;3.10;;;-1.90;3.00;;;;;;5096229;28;20168;-76
2024/01/07 12:22:48;;;;;;;3.83;3.63;;;-1.90;2.90;;;;;;5094999;28;20177;-79
2024/01/07 12:25:23;;;;;;;4.00;3.60;;;-1.90;3.30;;;;;;5094390;28;20535;-74
2024/01/07 12:27:52;;;;;;;5.28;3.80;;;-1.90;3.10;;;;;;5095990;28;20198;-75
2024/01/07 12:30:18;;;;;;;3.67;3.47;;;-1.90;1.00;;;;;;5096014;28;20260;-78
2024/01/07 12:32:45;;;;;;;3.28;3.08;;;-1.90;1.00;;;;;;5094706;28;20534;-74
2024/01/07 12:35:10;;;;;;;4.43;3.10;;;-2.00;1.00;;;;;;5094888;28;20165;-79
2024/01/07 12:37:37;;;;;;;3.77;3.57;;;-2.10;1.00;;;;;;5094669;28;20193;-79
2024/01/07 12:40:04;;;;;;;3.67;3.45;;;-2.10;1.00;;;;;;5094571;28;20526;-76
2024/01/07 12:42:30;;;;;;;4.20;3.90;;;-2.10;1.00;;;;;;5095240;28;20158;-76
2024/01/07 12:44:56;;;;;;;3.60;3.40;;;-2.00;1.00;;;;;;5094784;28;20158;-74
2024/01/07 12:47:21;;;;;;;9.60;4.17;;;-1.90;1.00;;;;;;5095602;28;20637;-74
2024/01/07 12:49:47;;;;;;;3.87;3.10;;;-1.90;1.00;;;;;;5089655;28;20171;-73
2024/01/07 12:52:13;;;;;;;3.73;3.43;;;-1.80;9.70;;;;;;5065974;28;20566;-75
2024/01/07 12:54:39;;;;;;;3.60;3.30;;;-1.70;16.00;;;;;;5054432;28;20167;-76
2024/01/07 12:57:04;;;;;;;3.30;3.10;;;-1.70;11.50;;;;;;5055309;28;20167;-79