Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:21;;;;;;;0.13;0.13;;;16.90;78.40;;;;;;6218990;23;19918;-78
2023/06/07 00:03:51;;;;;;;0.30;0.30;;;16.90;78.30;;;;;;6194290;23;20348;-78
2023/06/07 00:06:19;;;;;;;0.28;0.28;;;16.90;78.50;;;;;;6193766;23;20016;-78
2023/06/07 00:08:45;;;;;;;0.10;0.10;;;16.90;78.60;;;;;;6219545;23;20016;-77
2023/06/07 00:11:11;;;;;;;;;;;16.80;78.60;;;;;;6246312;23;20008;-78
2023/06/07 00:13:38;;;;;;;0.85;0.80;;;16.80;78.70;;;;;;6194247;23;20317;-77
2023/06/07 00:16:04;;;;;;;0.10;0.10;;;16.70;78.60;;;;;;6218944;23;20082;-78
2023/06/07 00:18:30;;;;;;;0.10;0.10;;;16.60;78.10;;;;;;6246198;23;20417;-77
2023/06/07 00:20:57;;;;;;;0.80;0.45;;;16.60;78.90;;;;;;6218641;23;20340;-78
2023/06/07 00:23:26;;;;;;;0.65;0.45;;;16.60;78.90;;;;;;6194061;23;20008;-77
2023/06/07 00:25:52;;;;;;;0.30;0.30;;;16.50;78.50;;;;;;6245507;23;20079;-77
2023/06/07 00:28:18;;;;;;;0.30;0.30;;;16.50;79.20;;;;;;6246076;23;20019;-77
2023/06/07 00:30:44;;;;;;;0.47;0.30;;;16.50;79.10;;;;;;6218992;23;20430;-78
2023/06/07 00:33:10;;;;;;;0.17;0.17;;;16.50;79.10;;;;;;6193963;23;20023;-76
2023/06/07 00:35:36;;;;;;;0.52;0.20;;;16.50;79.10;;;;;;6245084;23;20012;-76
2023/06/07 00:38:05;;;;;;;0.10;0.10;;;16.50;79.10;;;;;;6245785;23;20058;-77
2023/06/07 00:40:31;;;;;;;0.20;0.20;;;16.50;78.90;;;;;;6218676;23;20016;-77
2023/06/07 00:42:57;;;;;;;0.10;0.10;;;16.60;79.00;;;;;;6245530;23;20012;-78
2023/06/07 00:45:23;;;;;;;0.52;0.35;;;16.60;79.00;;;;;;6193480;23;20016;-78
2023/06/07 00:47:49;;;;;;;0.10;0.10;;;16.50;79.10;;;;;;6218751;23;20012;-76
2023/06/07 00:50:16;;;;;;;0.10;0.10;;;16.50;79.40;;;;;;6245228;23;20020;-78
2023/06/07 00:52:42;;;;;;;;;;;16.40;79.30;;;;;;6246316;23;20050;-77
2023/06/07 00:55:09;;;;;;;0.10;0.10;;;16.20;79.00;;;;;;6218463;23;19916;-78
2023/06/07 00:57:36;;;;;;;0.32;0.10;;;16.30;79.00;;;;;;6218766;23;20012;-78
2023/06/07 01:00:06;;;;;;;0.10;0.10;;;16.30;79.10;;;;;;6194030;23;20081;-78
2023/06/07 01:02:33;;;;;;;0.52;0.52;;;16.30;79.00;;;;;;6219688;23;20393;-78
2023/06/07 01:05:02;;;;;;;0.52;0.47;;;16.20;78.90;;;;;;6219085;23;20048;-78
2023/06/07 01:07:28;;;;;;;0.98;0.65;;;16.20;78.90;;;;;;6245135;23;20004;-78
2023/06/07 01:09:55;;;;;;;0.30;0.20;;;16.20;79.00;;;;;;6219110;23;20394;-77
2023/06/07 01:12:24;;;;;;;0.10;0.10;;;16.20;78.90;;;;;;6193012;23;20004;-77
2023/06/07 01:14:50;;;;;;;0.10;0.10;;;16.20;79.00;;;;;;6219025;23;20020;-78
2023/06/07 01:17:24;;;;;;;0.20;0.20;;;16.20;79.20;;;;;;6193075;23;20206;-77
2023/06/07 01:19:53;;;;;;;0.75;0.55;;;16.20;79.10;;;;;;6219785;23;20091;-77
2023/06/07 01:22:44;;;;;;;0.35;0.30;;;16.20;79.00;;;;;;6218305;23;20004;-77
2023/06/07 01:25:11;;;;;;;0.10;0.10;;;16.20;79.00;;;;;;6218926;23;20176;-78
2023/06/07 01:27:41;;;;;;;3.97;1.40;;;16.20;78.30;;;;;;6218558;23;20409;-77
2023/06/07 01:30:09;;;;;;;4.78;1.08;;;16.20;78.80;;;;;;6218434;23;20012;-78
2023/06/07 01:32:36;;;;;;;0.20;0.20;;;16.20;78.80;;;;;;6218252;23;20079;-77
2023/06/07 01:35:13;;;;;;;0.30;0.20;;;16.20;78.80;;;;;;6218974;23;20341;-78
2023/06/07 01:37:41;;;;;;;1.88;0.75;;;16.20;78.60;;;;;;6218511;23;20009;-77
2023/06/07 01:40:08;;;;;;;0.10;0.10;;;16.20;78.80;;;;;;6218448;23;20012;-78
2023/06/07 01:42:35;;;;;;;0.65;0.55;;;16.10;78.70;;;;;;6218517;23;20430;-78
2023/06/07 01:45:03;;;;;;;0.35;0.35;;;16.20;78.80;;;;;;6218798;23;20020;-77
2023/06/07 01:47:31;;;;;;;0.73;0.32;;;16.20;78.60;;;;;;6218374;23;20028;-77
2023/06/07 01:49:57;;;;;;;0.22;0.20;;;16.20;78.50;;;;;;6193173;23;20028;-78
2023/06/07 01:52:29;;;;;;;0.47;0.45;;;16.20;78.00;;;;;;6218189;23;20008;-76
2023/06/07 01:54:56;;;;;;;0.22;0.15;;;16.30;78.70;;;;;;6245057;23;20016;-76
2023/06/07 01:57:45;;;;;;;0.85;0.40;;;16.20;78.00;;;;;;6192833;23;20012;-77
2023/06/07 02:00:40;;;;;;;0.50;0.30;;;16.30;78.90;;;;;;6217958;23;20020;-78
2023/06/07 02:03:31;;;;;;;0.75;0.75;;;16.30;78.90;;;;;;6245178;23;20009;-78
2023/06/07 02:06:02;;;;;;;0.30;0.30;;;16.30;78.60;;;;;;6192812;23;20022;-77
2023/06/07 02:08:52;;;;;;;0.30;0.22;;;16.30;78.50;;;;;;6218553;23;20014;-78
2023/06/07 02:11:21;;;;;;;0.22;0.22;;;16.40;78.60;;;;;;6218303;23;20091;-76
2023/06/07 02:13:52;;;;;;;1.55;0.60;;;16.40;78.50;;;;;;6218654;23;20016;-77
2023/06/07 02:16:37;;;;;;;3.47;1.30;;;16.40;78.80;;;;;;6218552;23;20016;-77
2023/06/07 02:19:24;;;;;;;0.30;0.30;;;16.30;79.10;;;;;;6245210;23;20008;-77
2023/06/07 02:21:50;;;;;;;;;;;16.40;79.10;;;;;;6218566;23;20016;-78
2023/06/07 02:24:17;;;;;;;0.17;0.17;;;16.40;78.80;;;;;;6218537;23;19907;-78
2023/06/07 02:26:43;;;;;;;0.10;0.10;;;16.40;78.80;;;;;;6217992;23;20083;-77
2023/06/07 02:29:09;;;;;;;;;;;16.40;78.80;;;;;;6219151;23;20012;-77
2023/06/07 02:31:36;;;;;;;0.43;0.43;;;16.40;78.80;;;;;;6244931;23;19994;-78
2023/06/07 02:34:02;;;;;;;0.30;0.30;;;16.40;78.70;;;;;;6218395;23;20005;-78
2023/06/07 02:36:33;;;;;;;0.20;0.10;;;16.40;78.70;;;;;;6244409;23;20024;-77
2023/06/07 02:38:59;;;;;;;0.40;0.40;;;16.50;78.80;;;;;;6219535;23;20000;-77
2023/06/07 02:41:25;;;;;;;0.20;0.20;;;16.50;78.90;;;;;;6217669;23;20067;-78
2023/06/07 02:43:51;;;;;;;;;;;16.40;79.10;;;;;;6220523;23;20008;-78
2023/06/07 02:46:17;;;;;;;0.93;0.50;;;16.40;79.60;;;;;;6246734;23;19922;-78
2023/06/07 02:48:43;;;;;;;0.15;0.15;;;16.30;79.60;;;;;;6220083;23;20009;-78
2023/06/07 02:51:09;;;;;;;1.55;0.73;;;16.30;79.70;;;;;;6219810;23;20017;-77
2023/06/07 02:53:35;;;;;;;1.10;0.88;;;16.30;79.70;;;;;;6246881;23;20012;-78
2023/06/07 02:56:01;;;;;;;0.10;0.10;;;16.30;79.50;;;;;;6194320;23;20020;-78
2023/06/07 02:58:28;;;;;;;0.28;0.22;;;16.40;79.30;;;;;;6220259;23;20004;-77
2023/06/07 03:00:55;;;;;;;0.32;0.20;;;16.40;79.10;;;;;;6219577;23;20115;-78
2023/06/07 03:03:22;;;;;;;0.40;0.22;;;16.40;78.90;;;;;;6220071;23;20004;-77
2023/06/07 03:05:49;;;;;;;;;;;16.40;79.00;;;;;;6219898;23;20023;-78
2023/06/07 03:08:16;;;;;;;0.28;0.20;;;16.40;78.40;;;;;;6220386;23;19981;-78
2023/06/07 03:10:42;;;;;;;0.10;0.10;;;16.40;78.30;;;;;;6219352;23;20083;-77
2023/06/07 03:13:08;;;;;;;;;;;16.40;79.30;;;;;;6247449;23;20000;-78
2023/06/07 03:15:35;;;;;;;0.13;0.13;;;16.40;79.40;;;;;;6246088;23;19961;-78
2023/06/07 03:18:03;;;;;;;0.28;0.28;;;16.40;79.40;;;;;;6220166;23;20055;-78
2023/06/07 03:20:34;;;;;;;0.45;0.30;;;16.40;78.90;;;;;;6219733;23;20099;-76
2023/06/07 03:23:02;;;;;;;0.40;0.40;;;16.40;79.60;;;;;;6196010;23;20441;-77
2023/06/07 03:25:28;;;;;;;0.57;0.38;;;16.40;79.30;;;;;;6219166;23;20442;-77
2023/06/07 03:27:55;;;;;;;0.20;0.20;;;16.40;79.50;;;;;;6246641;23;20093;-77
2023/06/07 03:30:21;;;;;;;1.38;1.20;;;16.40;79.40;;;;;;6194054;23;20091;-78
2023/06/07 03:32:47;;;;;;;0.32;0.28;;;16.40;79.50;;;;;;6194614;23;20015;-79
2023/06/07 03:35:13;;;;;;;0.30;0.22;;;16.50;79.60;;;;;;6246107;23;20027;-77
2023/06/07 03:37:39;;;;;;;0.10;0.10;;;16.40;79.50;;;;;;6219443;23;20087;-77
2023/06/07 03:40:06;;;;;;;0.60;0.47;;;16.40;79.50;;;;;;6219876;23;20046;-77
2023/06/07 03:42:32;;;;;;;0.20;0.20;;;16.40;79.40;;;;;;6219521;23;20012;-77
2023/06/07 03:44:58;;;;;;;0.47;0.30;;;16.50;79.60;;;;;;6219525;23;20019;-79
2023/06/07 03:47:24;;;;;;;1.35;0.95;;;16.40;79.80;;;;;;6245891;23;20438;-77
2023/06/07 03:49:50;;;;;;;0.65;0.65;;;16.40;79.90;;;;;;6246152;23;20016;-78
2023/06/07 03:52:16;;;;;;;0.10;0.10;;;16.40;79.90;;;;;;6219125;23;20326;-77
2023/06/07 03:54:42;;;;;;;0.50;0.17;;;16.40;80.00;;;;;;6219100;23;20035;-78
2023/06/07 03:57:08;;;;;;;0.10;0.10;;;16.50;80.00;;;;;;6219357;23;20441;-77
2023/06/07 03:59:34;;;;;;;0.20;0.20;;;16.50;79.70;;;;;;6246332;23;20047;-78
2023/06/07 04:02:00;;;;;;;;;;;16.30;81.20;;;;;;6219718;23;20067;-78
2023/06/07 04:04:27;;;;;;;0.10;0.10;;;16.30;80.20;;;;;;6194148;23;19907;-78
2023/06/07 04:06:54;;;;;;;0.20;0.20;;;16.30;80.30;;;;;;6219186;23;20427;-77
2023/06/07 04:09:20;;;;;;;0.28;0.15;;;16.20;79.50;;;;;;6219558;23;20369;-78
2023/06/07 04:11:47;;;;;;;0.47;0.47;;;16.30;79.60;;;;;;6193728;23;20020;-78
2023/06/07 04:14:13;;;;;;;;;;;16.30;79.90;;;;;;6246646;23;20008;-77
2023/06/07 04:16:39;;;;;;;0.13;0.13;;;16.30;79.60;;;;;;6219009;23;20157;-79
2023/06/07 04:19:05;;;;;;;0.55;0.55;;;16.30;79.70;;;;;;6219394;23;20054;-77
2023/06/07 04:21:31;;;;;;;0.10;0.10;;;16.30;79.50;;;;;;6193631;23;20016;-79
2023/06/07 04:23:57;;;;;;;0.55;0.35;;;16.30;79.20;;;;;;6194000;23;20039;-78
2023/06/07 04:26:23;;;;;;;;;;;16.30;79.60;;;;;;6219348;23;20019;-77
2023/06/07 04:28:56;;;;;;;0.52;0.45;;;16.40;79.40;;;;;;6246002;23;19911;-77
2023/06/07 04:31:29;;;;;;;0.10;0.10;;;16.40;79.20;;;;;;6195030;23;20044;-78
2023/06/07 04:33:59;;;;;;;0.13;0.10;;;16.40;79.10;;;;;;6220458;23;20338;-77
2023/06/07 04:36:28;;;;;;;0.38;0.20;;;16.50;79.10;;;;;;6245786;23;20196;-78
2023/06/07 04:38:56;;;;;;;0.40;0.28;;;16.50;79.20;;;;;;6218981;23;20090;-78
2023/06/07 04:44:08;;;;;;;0.10;0.10;;;16.60;78.20;;;;;;6246119;23;20027;-77
2023/06/07 04:46:39;;;;;;;0.88;0.38;;;16.70;78.70;;;;;;6193541;23;20023;-77
2023/06/07 04:49:06;;;;;;;0.20;0.20;;;16.70;78.80;;;;;;6194522;23;20758;-77
2023/06/07 04:51:32;;;;;;;0.20;0.13;;;16.70;78.70;;;;;;6218497;23;20040;-78
2023/06/07 04:54:04;;;;;;;0.10;0.10;;;16.70;78.90;;;;;;6219077;23;20008;-77
2023/06/07 04:56:30;;;;;;;0.20;0.20;;;16.60;78.90;;;;;;6245544;23;20016;-77
2023/06/07 04:58:57;;;;;;;0.10;0.10;;;16.70;78.30;;;;;;6245676;23;20038;-78
2023/06/07 05:01:24;;;;;;;0.55;0.40;;;16.70;78.70;;;;;;6218296;23;20008;-78
2023/06/07 05:03:58;;;;;;;0.10;0.10;;;16.90;78.40;;;;;;6218991;23;20012;-77
2023/06/07 05:06:24;;;;;;;0.10;0.10;;;16.90;77.90;;;;;;6218425;23;20096;-77
2023/06/07 05:08:51;;;;;;;0.25;0.25;;;17.10;77.80;;;;;;6218859;23;20008;-77
2023/06/07 05:11:17;;;;;;;0.10;0.10;;;17.20;77.70;;;;;;6218373;23;20016;-77
2023/06/07 05:13:43;;;;;;;0.17;0.17;;;17.30;77.50;;;;;;6245488;23;20015;-77
2023/06/07 05:16:15;;;;;;;0.10;0.10;;;17.30;77.30;;;;;;6218378;23;20087;-77
2023/06/07 05:19:03;;;;;;;1.60;0.75;;;17.50;77.00;;;;;;6220255;23;20019;-77
2023/06/07 05:21:29;;;;;;;0.73;0.65;;;17.60;76.60;;;;;;6193632;23;20028;-76
2023/06/07 05:23:55;;;;;;;0.88;0.43;;;17.50;76.50;;;;;;6245509;23;20301;-75
2023/06/07 05:26:22;;;;;;;1.00;0.57;;;17.70;76.50;;;;;;6218108;23;20467;-77
2023/06/07 05:28:48;;;;;;;0.40;0.30;;;17.70;76.20;;;;;;6218420;23;20489;-77
2023/06/07 05:31:15;;;;;;;0.43;0.38;;;17.70;76.30;;;;;;6244803;23;20075;-77
2023/06/07 05:33:41;;;;;;;1.17;0.70;;;17.80;76.00;;;;;;6218892;23;20503;-77
2023/06/07 05:36:07;;;;;;;0.20;0.20;;;17.80;75.90;;;;;;6245251;23;20333;-77
2023/06/07 05:38:33;;;;;;;0.30;0.30;;;17.90;75.70;;;;;;6245631;23;20080;-78
2023/06/07 05:40:59;;;;;;;0.43;0.32;;;17.90;75.70;;;;;;6245253;23;20020;-77
2023/06/07 05:43:25;;;;;;;0.20;0.20;;;17.90;75.60;;;;;;6218556;23;20042;-77
2023/06/07 05:45:51;;;;;;;0.15;0.15;;;18.00;75.50;;;;;;6218132;23;20322;-77
2023/06/07 05:48:18;;;;;;;0.68;0.57;;;18.00;75.40;;;;;;6218464;23;20039;-78
2023/06/07 05:50:44;;;;;;;0.43;0.30;;;18.10;75.00;;;;;;6244915;23;20016;-76
2023/06/07 05:53:10;;;;;;;1.58;0.93;;;18.10;74.60;;;;;;6245336;23;20377;-77
2023/06/07 05:55:36;;;;;;;;;;;18.20;74.40;;;;;;6245476;23;20051;-77
2023/06/07 05:58:03;;;;;;;0.30;0.30;;;18.40;74.40;;;;;;6245323;23;19929;-77
2023/06/07 06:00:29;;;;;;;0.57;0.40;;;18.50;74.10;;;;;;6218332;23;20016;-77
2023/06/07 06:02:56;;;;;;;1.00;0.90;;;18.60;73.70;;;;;;6218608;23;20015;-77
2023/06/07 06:08:08;;;;;;;0.50;0.40;;;18.80;73.10;;;;;;6223393;23;20426;-77
2023/06/07 06:10:34;;;;;;;0.45;0.30;;;18.90;73.00;;;;;;6217866;23;20022;-81
2023/06/07 06:13:00;;;;;;;1.08;0.45;;;18.90;72.50;;;;;;6218515;23;20083;-80
2023/06/07 06:15:27;;;;;;;0.45;0.38;;;19.10;72.40;;;;;;6192821;23;20027;-78
2023/06/07 06:17:54;;;;;;;0.10;0.10;;;19.20;71.90;;;;;;6194127;23;20012;-78
2023/06/07 06:20:21;;;;;;;0.08;0.08;;;19.30;72.00;;;;;;6246827;23;20306;-77
2023/06/07 06:22:47;;;;;;;1.50;0.50;;;19.40;71.50;;;;;;6247211;23;20009;-81
2023/06/07 06:25:13;;;;;;;;;;;19.50;71.40;;;;;;6220471;23;20020;-81
2023/06/07 06:27:41;;;;;;;0.63;0.38;;;19.60;71.70;;;;;;6220658;23;19935;-78
2023/06/07 06:30:08;;;;;;;0.15;0.15;;;19.60;70.90;;;;;;6220122;23;20083;-80
2023/06/07 06:32:35;;;;;;;0.45;0.20;;;19.60;70.70;;;;;;6247055;23;20008;-80
2023/06/07 06:35:03;;;;;;;0.28;0.20;;;19.60;70.30;;;;;;6195155;23;20012;-78
2023/06/07 06:37:29;;;;;;;0.22;0.13;;;19.70;70.30;;;;;;6220157;23;20008;-79
2023/06/07 06:39:55;;;;;;;;;;;19.70;70.70;;;;;;6220836;23;20004;-77
2023/06/07 06:42:21;;;;;;;0.32;0.22;;;19.90;70.90;;;;;;6194678;23;19908;-78
2023/06/07 06:44:47;;;;;;;;;;;20.10;70.00;;;;;;6220639;23;20016;-76
2023/06/07 06:47:14;;;;;;;0.10;0.10;;;20.20;69.90;;;;;;6219961;23;19923;-79
2023/06/07 06:49:40;;;;;;;0.28;0.20;;;20.40;68.70;;;;;;6194878;23;20027;-76
2023/06/07 06:52:06;;;;;;;0.20;0.20;;;20.40;68.60;;;;;;6219392;23;20028;-78
2023/06/07 06:54:32;;;;;;;0.20;0.20;;;20.30;68.10;;;;;;6246934;23;20004;-76
2023/06/07 06:56:59;;;;;;;0.38;0.20;;;20.50;68.50;;;;;;6219967;23;20388;-76
2023/06/07 06:59:25;;;;;;;0.10;0.10;;;20.70;67.80;;;;;;6194889;23;20008;-79
2023/06/07 07:01:52;;;;;;;0.10;0.10;;;20.70;66.40;;;;;;6219936;23;20020;-76
2023/06/07 07:04:18;;;;;;;0.35;0.30;;;20.90;67.20;;;;;;6219918;23;20279;-78
2023/06/07 07:06:44;;;;;;;;;;;20.80;66.90;;;;;;6195041;23;20016;-77
2023/06/07 07:09:12;;;;;;;0.10;0.10;;;20.80;66.80;;;;;;6220117;23;20245;-77
2023/06/07 07:11:38;;;;;;;0.30;0.20;;;20.90;66.40;;;;;;6219469;23;20020;-78
2023/06/07 07:14:05;;;;;;;0.88;0.63;;;21.00;66.40;;;;;;6219969;23;20496;-77
2023/06/07 07:16:31;;;;;;;0.93;0.35;;;21.20;66.30;;;;;;6219557;23;20016;-77
2023/06/07 07:19:00;;;;;;;0.25;0.15;;;21.20;65.10;;;;;;6246721;23;20079;-77
2023/06/07 07:21:27;;;;;;;0.65;0.32;;;21.30;65.10;;;;;;6218982;23;20048;-77
2023/06/07 07:23:54;;;;;;;0.30;0.30;;;21.40;65.20;;;;;;6219642;23;20008;-77
2023/06/07 07:26:20;;;;;;;1.17;1.08;;;21.40;64.70;;;;;;6219423;23;20368;-76
2023/06/07 07:28:46;;;;;;;1.00;0.60;;;21.40;65.60;;;;;;6218234;23;20019;-78
2023/06/07 07:31:13;;;;;;;;;;;21.40;65.40;;;;;;6246072;23;20012;-78
2023/06/07 07:33:40;;;;;;;0.30;0.30;;;21.50;65.90;;;;;;6220092;23;20316;-78
2023/06/07 07:36:07;;;;;;;0.30;0.25;;;21.50;65.50;;;;;;6194039;23;20016;-78
2023/06/07 07:38:37;;;;;;;0.13;0.13;;;21.50;64.90;;;;;;6219550;23;20349;-76
2023/06/07 07:41:22;;;;;;;0.63;0.63;;;21.60;65.60;;;;;;6219859;23;20020;-77
2023/06/07 07:43:48;;;;;;;0.28;0.28;;;21.70;65.40;;;;;;6219334;23;20018;-77
2023/06/07 07:46:14;;;;;;;;;;;21.80;64.50;;;;;;6219700;23;20103;-77
2023/06/07 07:48:40;;;;;;;0.75;0.75;;;21.90;65.00;;;;;;6194221;23;19911;-77
2023/06/07 07:51:06;;;;;;;;;;;22.00;64.30;;;;;;6219350;23;20020;-76
2023/06/07 07:53:33;;;;;;;0.65;0.40;;;22.00;64.30;;;;;;6219636;23;20319;-76
2023/06/07 07:56:00;;;;;;;0.20;0.20;;;22.30;63.80;;;;;;6219030;23;20642;-76
2023/06/07 07:58:26;;;;;;;0.20;0.20;;;22.60;62.80;;;;;;6219537;23;20012;-77
2023/06/07 08:00:52;;;;;;;;;;;22.90;61.80;;;;;;6219810;23;20323;-76
2023/06/07 08:03:18;;;;;;;0.63;0.30;;;22.90;61.90;;;;;;6246380;23;19907;-77
2023/06/07 08:05:44;;;;;;;1.13;0.45;;;22.80;61.70;;;;;;6193563;23;20091;-77
2023/06/07 08:08:10;;;;;;;;;;;22.80;61.20;;;;;;6220050;23;20061;-77
2023/06/07 08:10:36;;;;;;;0.22;0.22;;;23.10;61.70;;;;;;6219159;23;20333;-77
2023/06/07 08:13:02;;;;;;;;;;;23.40;60.60;;;;;;6246825;23;20008;-77
2023/06/07 08:15:31;;;;;;;0.30;0.30;;;23.70;59.70;;;;;;6218942;23;20337;-78
2023/06/07 08:17:57;;;;;;;0.98;0.43;;;23.90;59.10;;;;;;6246056;23;20004;-77
2023/06/07 08:20:23;;;;;;;;;;;24.40;58.20;;;;;;6219393;23;20083;-77
2023/06/07 08:22:50;;;;;;;0.88;0.40;;;24.60;58.50;;;;;;6219083;23;20283;-76
2023/06/07 08:25:17;;;;;;;0.38;0.38;;;24.80;57.40;;;;;;6218687;23;20020;-77
2023/06/07 08:27:45;;;;;;;0.30;0.30;;;24.80;56.50;;;;;;6219047;23;20015;-76
2023/06/07 08:30:12;;;;;;;0.25;0.25;;;24.80;56.70;;;;;;6218925;23;20350;-77
2023/06/07 08:32:39;;;;;;;0.17;0.17;;;25.00;56.40;;;;;;6245929;23;20004;-75
2023/06/07 08:35:07;;;;;;;0.20;0.20;;;25.00;55.70;;;;;;6219069;23;20341;-77
2023/06/07 08:37:34;;;;;;;0.30;0.30;;;25.00;55.70;;;;;;6245965;23;20008;-77
2023/06/07 08:40:00;;;;;;;0.20;0.20;;;25.00;56.20;;;;;;6219129;23;20008;-77
2023/06/07 08:42:26;;;;;;;0.15;0.15;;;24.90;56.60;;;;;;6245298;23;20019;-76
2023/06/07 08:44:51;;;;;;;;;;;24.80;57.00;;;;;;6246338;23;20030;-76
2023/06/07 08:47:22;;;;;;;0.63;0.60;;;24.70;57.10;;;;;;6218575;23;19918;-75
2023/06/07 08:50:13;;;;;;;0.32;0.32;;;24.60;57.10;;;;;;6193803;23;20016;-77
2023/06/07 08:52:41;;;;;;;0.60;0.40;;;24.50;57.70;;;;;;6245498;23;20020;-75
2023/06/07 08:55:11;;;;;;;0.57;0.40;;;24.40;57.80;;;;;;6193670;23;20019;-77
2023/06/07 08:57:38;;;;;;;0.20;0.20;;;24.40;58.00;;;;;;6245702;23;20032;-74
2023/06/07 09:00:07;;;;;;;0.75;0.73;;;24.20;57.50;;;;;;6218770;23;20004;-76
2023/06/07 09:02:33;;;;;;;0.35;0.35;;;24.10;57.90;;;;;;6194139;23;20012;-78
2023/06/07 09:05:01;;;;;;;0.30;0.30;;;24.10;58.20;;;;;;6245661;23;20107;-78
2023/06/07 09:07:28;;;;;;;0.10;0.10;;;24.10;57.60;;;;;;6218892;23;20031;-78
2023/06/07 09:09:54;;;;;;;0.10;0.10;;;24.40;57.50;;;;;;6218581;23;20015;-79
2023/06/07 09:12:20;;;;;;;0.32;0.30;;;24.80;57.30;;;;;;6218287;23;20016;-79
2023/06/07 09:14:47;;;;;;;0.30;0.30;;;24.90;56.00;;;;;;6245545;23;20012;-77
2023/06/07 09:17:13;;;;;;;0.38;0.38;;;25.10;55.80;;;;;;6218568;23;20073;-80
2023/06/07 09:19:40;;;;;;;0.20;0.13;;;25.40;55.70;;;;;;6218650;23;20012;-80
2023/06/07 09:22:27;;;;;;;0.20;0.20;;;25.60;54.10;;;;;;6218559;23;20048;-80
2023/06/07 09:24:54;;;;;;;0.70;0.70;;;25.90;53.50;;;;;;6218695;23;20015;-79
2023/06/07 09:27:38;;;;;;;0.38;0.30;;;26.30;52.10;;;;;;6244956;23;20050;-80
2023/06/07 09:30:05;;;;;;;0.38;0.35;;;26.80;51.00;;;;;;6211804;23;20004;-80
2023/06/07 09:32:37;;;;;;;0.52;0.43;;;27.20;49.40;;;;;;6236915;23;20031;-80
2023/06/07 09:35:22;;;;;;;0.52;0.47;;;27.90;46.20;;;;;;6211108;23;20008;-80
2023/06/07 09:37:51;;;;;;;0.20;0.20;;;28.80;44.70;;;;;;6185425;23;20012;-80
2023/06/07 09:40:18;;;;;;;0.25;0.25;;;29.60;42.80;;;;;;6184525;23;20021;-80
2023/06/07 09:42:44;;;;;;;0.38;0.38;;;30.50;40.60;;;;;;6184999;23;20012;-80
2023/06/07 09:45:31;;;;;;;0.57;0.40;;;31.10;40.00;;;;;;6209012;23;20024;-80
2023/06/07 09:48:16;;;;;;;;;;;31.50;40.40;;;;;;6210991;23;20428;-80
2023/06/07 09:51:13;;;;;;;0.75;0.40;;;31.70;39.80;;;;;;6209889;23;19916;-81
2023/06/07 09:54:05;;;;;;;0.30;0.30;;;31.90;39.00;;;;;;6209921;23;20008;-80
2023/06/07 09:56:32;;;;;;;0.47;0.45;;;32.50;36.20;;;;;;6185941;23;20016;-81
2023/06/07 09:59:10;;;;;;;0.57;0.50;;;32.70;36.80;;;;;;6211920;23;20004;-82
2023/06/07 10:01:55;;;;;;;0.40;0.40;;;33.00;35.80;;;;;;6186036;23;20485;-82
2023/06/07 10:04:21;;;;;;;0.45;0.43;;;34.30;35.50;;;;;;6210857;23;20008;-81
2023/06/07 10:06:50;;;;;;;0.30;0.30;;;34.60;33.60;;;;;;6211142;23;20100;-82
2023/06/07 10:09:18;;;;;;;1.27;0.95;;;34.30;31.90;;;;;;6237588;23;20020;-80
2023/06/07 10:11:47;;;;;;;0.40;0.40;;;34.00;33.60;;;;;;6184697;23;20084;-82
2023/06/07 10:14:33;;;;;;;0.40;0.40;;;34.80;32.90;;;;;;6185446;23;20496;-81
2023/06/07 10:17:20;;;;;;;0.43;0.43;;;36.20;31.70;;;;;;6236545;23;20074;-80
2023/06/07 10:19:52;;;;;;;0.55;0.40;;;37.40;29.90;;;;;;6185022;23;20041;-81
2023/06/07 10:22:28;;;;;;;0.80;0.55;;;36.50;28.20;;;;;;6210209;23;20042;-80
2023/06/07 10:25:31;;;;;;;;;;;35.00;30.80;;;;;;6210926;23;20330;-81
2023/06/07 10:28:21;;;;;;;0.40;0.40;;;34.30;31.50;;;;;;6210183;23;19911;-80
2023/06/07 10:31:09;;;;;;;0.45;0.40;;;33.30;32.00;;;;;;6209993;23;20345;-80
2023/06/07 10:33:36;;;;;;;0.35;0.35;;;32.60;32.80;;;;;;6211402;23;20091;-80
2023/06/07 10:36:04;;;;;;;0.50;0.50;;;32.40;33.20;;;;;;6236846;23;20020;-80
2023/06/07 10:38:30;;;;;;;0.40;0.40;;;32.10;34.60;;;;;;6210125;23;20016;-80
2023/06/07 10:41:00;;;;;;;0.63;0.50;;;33.00;33.30;;;;;;6184540;23;20020;-80
2023/06/07 10:43:29;;;;;;;0.60;0.50;;;32.80;32.60;;;;;;6210423;23;20400;-81
2023/06/07 10:46:33;;;;;;;0.52;0.52;;;32.40;33.80;;;;;;6236777;23;20118;-80
2023/06/07 10:48:59;;;;;;;0.77;0.60;;;31.90;34.30;;;;;;6184807;23;20015;-80
2023/06/07 10:51:48;;;;;;;1.88;1.15;;;31.50;35.10;;;;;;6209593;23;20040;-80
2023/06/07 10:54:46;;;;;;;2.08;0.82;;;31.50;35.50;;;;;;6237098;23;20008;-80
2023/06/07 10:57:13;;;;;;;0.70;0.70;;;32.30;34.40;;;;;;6209938;23;20024;-80
2023/06/07 10:59:40;;;;;;;0.60;0.43;;;32.20;33.90;;;;;;6185089;23;20476;-80
2023/06/07 11:02:27;;;;;;;0.43;0.43;;;33.10;33.20;;;;;;6184711;23;20086;-80
2023/06/07 11:05:13;;;;;;;0.43;0.40;;;33.30;32.90;;;;;;6211984;23;20464;-80
2023/06/07 11:07:41;;;;;;;0.40;0.40;;;34.60;31.80;;;;;;6211759;23;20440;-80
2023/06/07 11:10:07;;;;;;;0.52;0.43;;;35.40;30.10;;;;;;6186973;23;20038;-79
2023/06/07 11:15:25;;;;;;;0.35;0.30;;;37.50;27.00;;;;;;6238331;23;20028;-79
2023/06/07 11:18:10;;;;;;;0.95;0.82;;;36.70;26.70;;;;;;6238873;23;20307;-80
2023/06/07 11:20:36;;;;;;;0.68;0.60;;;36.00;29.10;;;;;;6211111;23;20341;-80
2023/06/07 11:23:41;;;;;;;0.40;0.40;;;35.70;28.40;;;;;;6238712;23;20086;-80
2023/06/07 11:26:11;;;;;;;0.60;0.60;;;36.60;27.20;;;;;;6186797;23;20027;-80
2023/06/07 11:28:40;;;;;;;0.43;0.43;;;38.10;26.90;;;;;;6212229;23;20452;-80
2023/06/07 11:31:27;;;;;;;0.63;0.50;;;39.60;26.10;;;;;;6211637;23;20016;-78
2023/06/07 11:33:53;;;;;;;0.45;0.45;;;41.00;24.60;;;;;;6238672;23;20012;-81
2023/06/07 11:36:20;;;;;;;1.30;0.55;;;42.30;22.60;;;;;;6211122;23;20019;-80
2023/06/07 11:39:31;;;;;;;1.02;0.82;;;43.10;22.30;;;;;;6238621;23;20032;-80
2023/06/07 11:41:58;;;;;;;0.43;0.43;;;43.80;21.00;;;;;;6210869;23;20621;-80
2023/06/07 11:44:24;;;;;;;0.60;0.60;;;44.40;20.60;;;;;;6186599;23;20008;-80
2023/06/07 11:46:50;;;;;;;0.50;0.50;;;45.00;19.60;;;;;;6211140;23;20019;-80
2023/06/07 11:49:16;;;;;;;0.60;0.60;;;45.60;19.60;;;;;;6211257;23;20005;-80
2023/06/07 11:51:48;;;;;;;0.70;0.70;;;46.50;19.40;;;;;;6239466;23;20020;-79
2023/06/07 11:54:14;;;;;;;0.70;0.70;;;45.50;19.10;;;;;;6211811;23;20042;-81
2023/06/07 11:57:00;;;;;;;1.00;0.70;;;44.40;19.60;;;;;;6238201;23;20418;-79
2023/06/07 11:59:27;;;;;;;1.65;1.30;;;42.90;19.40;;;;;;6211901;23;20016;-79
2023/06/07 12:01:54;;;;;;;0.60;0.60;;;41.70;20.80;;;;;;6211357;23;20027;-80
2023/06/07 12:04:22;;;;;;;0.80;0.80;;;40.80;21.80;;;;;;6211581;23;20040;-80
2023/06/07 12:06:49;;;;;;;0.60;0.60;;;39.90;22.10;;;;;;6211017;23;20040;-80
2023/06/07 12:09:18;;;;;;;0.88;0.65;;;39.30;23.40;;;;;;6185073;23;20369;-80
2023/06/07 12:12:13;;;;;;;0.70;0.70;;;38.60;23.80;;;;;;6211089;23;20015;-79
2023/06/07 12:14:40;;;;;;;0.80;0.65;;;38.00;24.30;;;;;;6210835;23;20024;-79
2023/06/07 12:17:06;;;;;;;0.57;0.47;;;37.80;24.10;;;;;;6211199;23;20078;-80
2023/06/07 12:19:33;;;;;;;0.65;0.65;;;37.50;24.60;;;;;;6238380;23;20341;-80
2023/06/07 12:22:17;;;;;;;0.50;0.50;;;37.20;25.00;;;;;;6210639;23;20489;-80
2023/06/07 12:24:44;;;;;;;0.85;0.75;;;37.30;25.70;;;;;;6210946;23;20016;-79
2023/06/07 12:27:12;;;;;;;0.50;0.50;;;38.30;24.60;;;;;;6211145;23;20012;-80
2023/06/07 12:29:53;;;;;;;0.47;0.45;;;40.40;23.40;;;;;;6236661;23;20008;-80
2023/06/07 12:32:22;;;;;;;0.52;0.52;;;42.10;22.00;;;;;;6210608;23;20058;-81
2023/06/07 12:34:48;;;;;;;0.60;0.60;;;43.00;19.60;;;;;;6210337;23;20008;-79
2023/06/07 12:37:17;;;;;;;1.48;1.13;;;43.40;19.30;;;;;;6237457;23;20016;-80
2023/06/07 12:39:43;;;;;;;0.60;0.60;;;43.30;19.30;;;;;;6210174;23;20016;-79
2023/06/07 12:42:09;;;;;;;0.60;0.60;;;42.40;20.80;;;;;;6237310;23;20008;-80
2023/06/07 12:44:35;;;;;;;0.40;0.40;;;41.60;21.50;;;;;;6185155;23;20039;-80
2023/06/07 12:47:02;;;;;;;0.95;0.90;;;40.70;22.10;;;;;;6237613;23;20008;-80
2023/06/07 12:50:44;;;;;;;0.50;0.50;;;39.50;22.90;;;;;;6239198;23;20086;-79
2023/06/07 12:53:10;;;;;;;0.73;0.50;;;38.40;24.00;;;;;;6210670;23;20841;-79
2023/06/07 12:55:48;;;;;;;0.95;0.73;;;38.00;24.40;;;;;;6238731;23;20012;-79
2023/06/07 12:58:14;;;;;;;1.08;0.63;;;37.50;25.00;;;;;;6211663;23;20074;-80
2023/06/07 13:00:40;;;;;;;1.08;0.55;;;37.10;25.90;;;;;;6211723;23;20016;-80
2023/06/07 13:03:27;;;;;;;0.80;0.40;;;36.70;25.80;;;;;;6238901;23;20004;-79
2023/06/07 13:05:53;;;;;;;0.98;0.82;;;36.40;26.90;;;;;;6211110;23;20024;-79
2023/06/07 13:08:19;;;;;;;0.43;0.43;;;35.90;26.40;;;;;;6188325;23;20346;-80
2023/06/07 13:10:45;;;;;;;0.40;0.40;;;35.70;27.50;;;;;;6210740;23;20429;-79
2023/06/07 13:13:11;;;;;;;0.88;0.60;;;35.30;27.70;;;;;;6211853;23;20019;-79
2023/06/07 13:15:59;;;;;;;1.20;1.02;;;35.20;28.80;;;;;;6185675;23;20023;-79