Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:09;;;;;;;;;17.00;16.75;;;;;27.68;37.47;101708.97;2424699;28;46374;-80
2022/07/14 00:02:20;;;;;;;;;18.00;16.50;;;;;27.67;37.37;101709.13;2424483;28;45613;-80
2022/07/14 00:03:30;;;;;;;;;16.25;15.50;;;;;27.68;37.43;101713.53;2424233;28;45585;-80
2022/07/14 00:04:40;;;;;;;;;18.00;15.00;;;;;27.67;37.34;101706.41;2424904;28;45322;-80
2022/07/14 00:05:51;;;;;;;;;19.25;19.25;;;;;27.67;38.00;101711.81;2424650;28;45320;-80
2022/07/14 00:07:01;;;;;;;;;18.75;17.25;;;;;27.66;37.56;101705.56;2424597;28;45267;-80
2022/07/14 00:08:12;;;;;;;;;16.50;14.25;;;;;27.66;37.56;101713.66;2424561;28;45371;-80
2022/07/14 00:09:22;;;;;;;;;16.50;15.25;;;;;27.67;38.26;101717.22;2424862;28;44666;-80
2022/07/14 00:10:33;;;;;;;;;17.50;17.00;;;;;27.66;37.96;101719.06;2424556;28;46437;-80
2022/07/14 00:11:43;;;;;;;;;18.75;15.25;;;;;27.66;38.02;101719.06;2426477;28;45553;-80
2022/07/14 00:12:53;;;;;;;;;15.25;15.25;;;;;27.64;38.19;101719.22;2426786;28;46202;-80
2022/07/14 00:14:04;;;;;;;;;15.00;13.25;;;;;27.64;37.51;101713.81;2425118;28;45222;-80
2022/07/14 00:15:14;;;;;;;;;15.00;12.50;;;;;27.66;37.70;101712.84;2429963;28;45368;-80
2022/07/14 00:16:26;;;;;;;;;20.25;16.50;;;;;27.66;38.65;101710.97;2433419;28;44716;-80
2022/07/14 00:17:36;;;;;;;;;17.75;16.50;;;;;27.64;38.24;101704.84;2433455;28;45499;-80
2022/07/14 00:18:46;;;;;;;;;16.25;14.25;;;;;27.64;37.77;101707.56;2429927;28;44677;-80
2022/07/14 00:19:57;;;;;;;;;9.25;7.50;;;;;27.63;37.65;101709.41;2424483;28;46568;-80
2022/07/14 00:21:07;;;;;;;;;17.50;16.50;;;;;27.62;37.94;101709.53;2424714;28;45305;-80
2022/07/14 05:20:33;;;;;;;;;10.00;10.00;;;;;25.61;44.10;101678.94;2395572;28;47300;-81
2022/07/14 05:21:44;;;;;;;;;12.00;9.00;;;;;25.60;43.55;101671.03;2403280;28;45400;-79
2022/07/14 05:22:55;;;;;;;;;9.00;9.00;;;;;25.61;43.69;101673.56;2403619;28;45415;-79
2022/07/14 05:24:05;;;;;;;;;9.75;9.75;;;;;25.63;44.03;101668.06;2403445;28;45391;-79
2022/07/14 05:25:16;;;;;;;;;10.75;8.00;;;;;25.65;43.87;101670.63;2400717;28;45488;-81
2022/07/14 05:26:26;;;;;;;;;9.00;9.00;;;;;25.66;44.23;101675.88;2397432;28;45530;-81
2022/07/14 05:27:38;;;;;;;;;10.00;9.00;;;;;25.68;44.34;101670.38;2400095;28;45440;-81
2022/07/14 05:28:48;;;;;;;;;8.50;8.00;;;;;25.68;43.86;101668.53;2401954;28;45518;-80
2022/07/14 05:29:58;;;;;;;;;8.25;8.25;;;;;25.67;43.99;101669.53;2402533;28;45483;-80
2022/07/14 05:31:09;;;;;;;;;10.75;9.75;;;;;25.70;43.91;101665.72;2402992;28;45205;-81
2022/07/14 05:32:19;;;;;;;;;15.75;10.75;;;;;25.71;44.08;101667.41;2406530;28;46636;-81
2022/07/14 05:33:30;;;;;;;;;11.00;8.50;;;;;25.73;44.31;101670.88;2403569;28;44767;-81
2022/07/14 05:34:44;;;;;;;;;12.75;9.50;;;;;25.76;43.87;101669.75;2402453;28;45432;-81
2022/07/14 05:35:55;;;;;;;;;9.25;9.25;;;;;25.76;44.12;101672.44;2402085;28;44815;-81
2022/07/14 05:37:05;;;;;;;;;10.50;10.25;;;;;25.76;43.65;101667.91;2403026;28;45269;-81
2022/07/14 05:38:16;;;;;;;;;9.00;8.50;;;;;25.76;44.19;101667.91;2403564;28;45289;-81
2022/07/14 05:39:26;;;;;;;;;12.00;10.00;;;;;25.76;43.88;101665.22;2403126;28;45358;-82
2022/07/14 05:40:37;;;;;;;;;10.25;8.75;;;;;25.80;44.31;101671.22;2403389;28;45214;-82
2022/07/14 05:41:47;;;;;;;;;13.50;10.50;;;;;25.81;44.02;101668.38;2402682;28;46494;-82
2022/07/14 05:43:01;;;;;;;;;10.00;8.00;;;;;25.84;44.32;101667.28;2403348;28;44521;-81
2022/07/14 05:44:11;;;;;;;;;10.75;9.25;;;;;25.87;44.37;101671.53;2402995;28;47247;-81
2022/07/14 05:45:21;;;;;;;;;10.25;9.25;;;;;25.87;44.39;101668.84;2402905;28;45154;-81
2022/07/14 05:46:32;;;;;;;;;9.75;9.00;;;;;25.88;43.76;101670.56;2392932;28;48037;-82
2022/07/14 05:47:42;;;;;;;;;10.75;9.00;;;;;25.89;43.78;101669.56;2395709;28;44797;-82
2022/07/14 05:48:53;;;;;;;;;10.25;8.25;;;;;25.90;43.96;101665.91;2403345;28;45579;-81
2022/07/14 05:50:04;;;;;;;;;10.75;10.25;;;;;25.89;43.85;101665.06;2402900;28;45448;-81
2022/07/14 05:51:17;;;;;;;;;10.75;10.00;;;;;25.90;44.18;101671.28;2403102;28;46265;-81
2022/07/14 05:52:30;;;;;;;;;10.75;9.75;;;;;25.92;44.23;101670.19;2403154;28;45420;-81
2022/07/14 05:53:42;;;;;;;;;12.50;10.75;;;;;25.92;43.85;101670.19;2403170;28;45418;-83
2022/07/14 05:54:53;;;;;;;;;11.25;10.25;;;;;25.93;44.41;101671.00;2403199;28;44726;-83
2022/07/14 05:56:04;;;;;;;;;10.25;10.25;;;;;25.92;44.66;101670.19;2402873;28;46307;-83
2022/07/14 05:57:15;;;;;;;;;11.00;11.00;;;;;25.93;44.19;101671.88;2402598;28;45257;-83
2022/07/14 05:58:25;;;;;;;;;9.25;9.00;;;;;25.92;44.29;101677.41;2402713;28;46447;-82
2022/07/14 05:59:36;;;;;;;;;9.75;9.75;;;;;25.91;44.16;101672.97;2403554;28;45205;-82
2022/07/14 06:00:46;;;;;;;;;12.00;11.00;;;;;25.89;44.64;101678.50;2403197;28;46137;-82
2022/07/14 06:01:56;;;;;;;;;10.00;7.25;;;;;25.91;44.13;101678.38;2401591;28;45439;-82
2022/07/14 06:03:07;;;;;;;;;10.75;9.75;;;;;25.88;44.08;101678.66;2401249;28;45404;-83
2022/07/14 06:04:17;;;;;;;;;9.75;9.75;;;;;25.85;44.18;101680.59;2400068;28;45195;-82
2022/07/14 06:05:27;;;;;;;;;11.00;11.00;;;;;25.86;44.24;101686.84;2383304;28;47510;-82
2022/07/14 06:06:38;;;;;;;;;8.00;7.50;;;;;25.86;44.50;101684.16;2394096;28;45538;-82
2022/07/14 06:07:48;;;;;;;;;11.25;10.00;;;;;25.85;44.30;101679.75;2402525;28;45365;-81
2022/07/14 06:08:59;;;;;;;;;12.25;10.00;;;;;25.87;44.44;101683.19;2403360;28;45222;-83
2022/07/14 06:10:11;;;;;;;;;11.00;9.75;;;;;25.88;44.75;101682.19;2403297;28;45295;-84
2022/07/14 06:11:21;;;;;;;;;8.75;8.75;;;;;25.89;44.16;101678.50;2403162;28;45447;-84
2022/07/14 06:12:32;;;;;;;;;11.25;10.00;;;;;25.92;44.23;101680.09;2402721;28;45437;-83
2022/07/14 06:13:45;;;;;;;;;12.25;11.00;;;;;25.93;44.90;101676.41;2398136;28;45443;-83
2022/07/14 06:14:56;;;;;;;;;8.00;7.75;;;;;25.93;44.38;101682.66;2390710;28;47083;-84
2022/07/14 06:16:06;;;;;;;;;10.50;9.75;;;;;25.95;44.79;101677.16;2392229;28;45287;-84
2022/07/14 06:17:17;;;;;;;;;10.00;9.75;;;;;25.96;44.46;101679.69;2401339;28;45261;-83
2022/07/14 06:18:27;;;;;;;;;9.75;9.25;;;;;25.96;44.33;101678.84;2401197;28;45440;-85
2022/07/14 06:19:38;;;;;;;;;9.00;9.00;;;;;25.98;44.22;101684.94;2402101;28;46098;-83
2022/07/14 06:20:48;;;;;;;;;7.50;7.25;;;;;26.00;44.71;101685.66;2402891;28;45250;-82
2022/07/14 06:21:58;;;;;;;;;9.75;9.00;;;;;26.01;44.89;101684.69;2402955;28;46493;-82
2022/07/14 06:23:09;;;;;;;;;10.75;10.75;;;;;26.00;44.55;101687.53;2403068;28;45161;-83
2022/07/14 06:24:20;;;;;;;;;8.50;8.25;;;;;26.00;44.18;101687.53;2403250;28;46282;-81
2022/07/14 06:25:30;;;;;;;;;12.25;9.00;;;;;26.00;45.00;101687.53;2403264;28;44715;-81
2022/07/14 06:26:41;;;;;;;;;9.25;9.25;;;;;26.00;44.39;101691.06;2402996;28;45376;-81
2022/07/14 06:27:51;;;;;;;;;9.00;8.75;;;;;26.01;44.38;101683.84;2405318;28;44834;-81
2022/07/14 06:29:02;;;;;;;;;13.00;8.75;;;;;26.01;44.29;101684.69;2403240;28;45343;-80
2022/07/14 06:30:13;;;;;;;;;7.75;7.75;;;;;26.01;45.16;101683.84;2402843;28;45332;-81
2022/07/14 06:31:23;;;;;;;;;11.75;9.75;;;;;26.02;44.76;101689.09;2401604;28;45439;-80
2022/07/14 06:32:33;;;;;;;;;10.25;10.25;;;;;26.03;44.36;101688.09;2402540;28;45435;-80
2022/07/14 06:33:44;;;;;;;;;9.75;9.75;;;;;26.07;44.88;101680.63;2402991;28;45436;-80
2022/07/14 06:34:54;;;;;;;;;13.00;11.00;;;;;26.10;44.57;101685.75;2402930;28;45435;-81
2022/07/14 06:36:06;;;;;;;;;13.00;10.75;;;;;26.14;44.86;101684.50;2402842;28;46508;-81
2022/07/14 06:37:17;;;;;;;;;14.00;12.75;;;;;26.16;44.09;101681.69;2402543;28;45226;-81
2022/07/14 06:38:27;;;;;;;;;14.50;10.00;;;;;26.17;44.82;101684.25;2403096;28;46248;-80
2022/07/14 06:39:39;;;;;;;;;12.75;11.25;;;;;26.20;44.06;101690.38;2403021;28;45222;-80
2022/07/14 06:40:49;;;;;;;;;9.00;9.00;;;;;26.23;44.11;101696.31;2403098;28;45302;-81
2022/07/14 06:41:59;;;;;;;;;9.00;9.00;;;;;26.24;44.13;101692.66;2403100;28;44676;-81
2022/07/14 06:43:10;;;;;;;;;11.50;10.25;;;;;26.24;44.59;101698.06;2402858;28;45515;-81
2022/07/14 06:44:20;;;;;;;;;10.25;10.25;;;;;26.25;44.59;101696.22;2402603;28;45309;-80
2022/07/14 06:45:31;;;;;;;;;11.25;11.25;;;;;26.26;44.65;101696.06;2396210;28;46220;-81
2022/07/14 06:46:41;;;;;;;;;14.25;10.50;;;;;26.28;44.12;101694.09;2402133;28;44766;-81
2022/07/14 06:47:51;;;;;;;;;7.75;7.75;;;;;26.29;44.33;101698.50;2401539;28;46137;-81
2022/07/14 06:49:02;;;;;;;;;10.75;9.00;;;;;26.34;44.44;101702.63;2401720;28;45376;-81
2022/07/14 06:50:13;;;;;;;;;12.50;10.50;;;;;26.32;44.06;101697.41;2400062;28;46391;-81
2022/07/14 06:51:23;;;;;;;;;11.75;9.50;;;;;26.32;44.20;101696.53;2401528;28;45424;-81
2022/07/14 06:52:35;;;;;;;;;10.50;10.50;;;;;26.30;44.13;101697.50;2390954;28;47753;-81
2022/07/14 06:53:45;;;;;;;;;10.25;9.00;;;;;26.32;44.73;101696.53;2393877;28;44695;-80
2022/07/14 06:55:00;;;;;;;;;11.75;11.50;;;;;26.34;44.01;101697.25;2401248;28;45325;-81
2022/07/14 06:56:10;;;;;;;;;12.75;10.25;;;;;26.35;44.23;101697.09;2400897;28;45466;-80
2022/07/14 06:57:21;;;;;;;;;12.00;10.00;;;;;26.33;43.88;101699.09;2401223;28;45398;-81
2022/07/14 06:58:32;;;;;;;;;12.00;12.00;;;;;26.34;44.20;101698.13;2401253;28;45342;-81
2022/07/14 06:59:43;;;;;;;;;9.25;9.25;;;;;26.33;44.16;101698.22;2401263;28;45538;-81
2022/07/14 07:00:53;;;;;;;;;11.00;10.00;;;;;26.30;44.03;101694.81;2390853;28;44784;-81
2022/07/14 07:02:04;;;;;;;;;10.00;9.00;;;;;26.31;44.70;101690.28;2393517;28;47983;-82
2022/07/14 07:03:14;;;;;;;;;13.00;10.50;;;;;26.29;43.96;101692.25;2400638;28;45395;-81
2022/07/14 07:04:24;;;;;;;;;10.25;9.25;;;;;26.28;44.52;101687.84;2390875;28;47966;-81
2022/07/14 07:07:06;;;;;;;;;12.25;10.75;;;;;26.30;43.99;101689.44;2401241;28;45404;-81
2022/07/14 07:08:16;;;;;;;;;11.50;10.00;;;;;26.32;44.34;101683.06;2401400;28;44856;-81
2022/07/14 07:09:27;;;;;;;;;11.00;11.00;;;;;26.34;44.12;101695.41;2400958;28;45431;-81
2022/07/14 07:10:40;;;;;;;;;8.75;8.75;;;;;26.37;44.21;101697.00;2391031;28;45471;-81
2022/07/14 07:11:51;;;;;;;;;9.00;9.00;;;;;26.40;44.40;101694.88;2394290;28;45476;-81
2022/07/14 07:13:01;;;;;;;;;12.25;11.50;;;;;26.42;44.55;101702.84;2401442;28;45592;-82
2022/07/14 07:14:12;;;;;;;;;12.50;9.00;;;;;26.40;44.22;101699.41;2401105;28;45277;-81
2022/07/14 07:15:23;;;;;;;;;11.00;11.00;;;;;26.40;44.09;101700.25;2401546;28;45460;-81
2022/07/14 07:16:34;;;;;;;;;9.25;9.25;;;;;26.41;43.83;101701.97;2401192;28;46159;-80
2022/07/14 07:17:44;;;;;;;;;8.50;8.00;;;;;26.43;44.06;101693.78;2401116;28;45281;-81
2022/07/14 07:18:55;;;;;;;;;10.50;10.25;;;;;26.44;44.25;101695.50;2401024;28;45371;-80
2022/07/14 07:20:06;;;;;;;;;10.00;10.00;;;;;26.45;44.23;101702.59;2400984;28;45416;-81
2022/07/14 07:21:20;;;;;;;;;11.50;11.50;;;;;26.43;43.57;101704.56;2390405;28;48381;-80
2022/07/14 07:22:31;;;;;;;;;11.00;10.00;;;;;26.40;44.35;101702.97;2394322;28;45519;-81
2022/07/14 07:23:44;;;;;;;;;11.25;9.50;;;;;26.43;43.72;101704.56;2401102;28;45439;-80
2022/07/14 07:24:56;;;;;;;;;12.25;9.25;;;;;26.41;43.51;101704.69;2401015;28;45311;-81
2022/07/14 07:26:07;;;;;;;;;12.00;9.50;;;;;26.41;43.93;101712.75;2400944;28;46482;-81
2022/07/14 07:27:17;;;;;;;;;10.75;10.25;;;;;26.41;44.28;101706.50;2401433;28;45246;-80
2022/07/14 07:28:27;;;;;;;;;11.25;11.25;;;;;26.41;44.43;101709.22;2400923;28;45347;-81
2022/07/14 07:29:38;;;;;;;;;12.00;11.00;;;;;26.41;44.05;101709.22;2401138;28;44742;-81
2022/07/14 07:30:48;;;;;;;;;12.25;12.00;;;;;26.41;44.32;101696.59;2400626;28;45495;-80
2022/07/14 07:31:58;;;;;;;;;11.75;11.75;;;;;26.42;43.77;101702.84;2401085;28;45416;-81
2022/07/14 07:33:09;;;;;;;;;11.25;11.25;;;;;26.41;44.01;101695.72;2400818;28;45430;-80
2022/07/14 07:34:19;;;;;;;;;12.00;12.00;;;;;26.38;44.41;101704.06;2401181;28;45307;-83
2022/07/14 07:35:30;;;;;;;;;10.00;10.00;;;;;26.36;43.94;101693.44;2400017;28;47964;-81
2022/07/14 07:36:40;;;;;;;;;13.25;12.00;;;;;26.36;44.46;101703.34;2401001;28;45925;-82
2022/07/14 07:37:51;;;;;;;;;12.25;12.25;;;;;26.34;43.85;101694.56;2401256;28;45454;-81
2022/07/14 07:39:01;;;;;;;;;13.25;11.25;;;;;26.34;43.91;101695.41;2401624;28;45345;-82
2022/07/14 07:40:12;;;;;;;;;10.00;8.25;;;;;26.36;44.53;101692.56;2399427;28;46214;-80
2022/07/14 07:41:23;;;;;;;;;9.00;9.00;;;;;26.40;44.47;101694.00;2397984;28;45495;-81
2022/07/14 07:42:33;;;;;;;;;10.75;10.25;;;;;26.43;43.78;101690.22;2401871;28;45498;-81
2022/07/14 07:43:44;;;;;;;;;11.75;10.25;;;;;26.45;43.75;101699.91;2402893;28;45410;-80
2022/07/14 07:44:55;;;;;;;;;10.00;9.00;;;;;26.45;43.92;101697.19;2403251;28;46550;-81
2022/07/14 07:46:06;;;;;;;;;12.75;11.25;;;;;26.48;43.40;101702.34;2403562;28;45245;-82
2022/07/14 07:47:17;;;;;;;;;16.00;11.00;;;;;26.47;43.51;101697.09;2402256;28;45602;-83
2022/07/14 07:48:28;;;;;;;;;11.50;11.50;;;;;26.50;44.16;101694.97;2402651;28;45521;-82
2022/07/14 07:49:38;;;;;;;;;13.50;11.25;;;;;26.54;43.93;101692.00;2402946;28;46064;-81
2022/07/14 07:50:49;;;;;;;;;10.00;9.00;;;;;26.57;43.62;101700.66;2403448;28;45317;-81
2022/07/14 07:52:01;;;;;;;;;10.75;10.00;;;;;26.61;43.56;101696.72;2403151;28;46648;-82
2022/07/14 07:53:12;;;;;;;;;12.25;11.75;;;;;26.64;43.83;101690.22;2403078;28;45288;-82
2022/07/14 07:54:22;;;;;;;;;10.00;10.00;;;;;26.66;43.38;101690.94;2403126;28;45510;-82
2022/07/14 07:55:33;;;;;;;;;8.50;8.00;;;;;26.70;43.42;101689.66;2402961;28;45297;-81
2022/07/14 07:56:44;;;;;;;;;10.75;10.50;;;;;26.72;43.38;101693.09;2402894;28;45458;-81
2022/07/14 07:57:54;;;;;;;;;9.25;8.50;;;;;26.74;43.26;101696.50;2403986;28;45268;-81
2022/07/14 07:59:05;;;;;;;;;10.25;8.25;;;;;26.76;42.72;101699.06;2402952;28;46482;-81
2022/07/14 08:00:16;;;;;;;;;12.00;10.00;;;;;26.79;42.91;101687.16;2403172;28;44650;-81
2022/07/14 08:01:26;;;;;;;;;12.25;11.50;;;;;26.80;42.35;101692.41;2402777;28;45349;-81
2022/07/14 08:02:53;;;;;;;;;13.25;10.25;;;;;26.81;43.04;101696.81;2402588;28;45347;-82
2022/07/14 08:04:04;;;;;;;;;10.25;10.25;;;;;26.82;43.01;101684.16;2403126;28;45530;-82
2022/07/14 08:05:18;;;;;;;;;10.00;9.50;;;;;26.80;42.63;101683.47;2402865;28;45423;-81
2022/07/14 08:06:28;;;;;;;;;8.50;8.50;;;;;26.79;42.64;101687.16;2402458;28;47203;-81
2022/07/14 08:07:38;;;;;;;;;9.75;9.75;;;;;26.79;42.71;101689.88;2403172;28;45566;-81
2022/07/14 08:08:49;;;;;;;;;10.00;10.00;;;;;26.81;43.01;101688.75;2403196;28;45410;-81
2022/07/14 08:09:59;;;;;;;;;10.75;10.25;;;;;26.81;43.15;101685.19;2393012;28;45306;-82
2022/07/14 08:11:09;;;;;;;;;9.75;9.25;;;;;26.82;43.08;101689.56;2393986;28;48372;-82
2022/07/14 08:12:20;;;;;;;;;10.00;10.00;;;;;26.87;43.03;101692.72;2402390;28;45309;-81
2022/07/14 08:13:30;;;;;;;;;11.50;10.00;;;;;26.89;43.13;101688.03;2402657;28;46189;-81
2022/07/14 08:14:50;;;;;;;;;8.50;8.50;;;;;26.94;42.97;101680.38;2403142;28;45305;-81
2022/07/14 08:16:00;;;;;;;;;13.25;11.75;;;;;26.97;43.03;101685.53;2398975;28;46189;-82
2022/07/14 08:17:11;;;;;;;;;8.00;8.00;;;;;26.99;42.42;101685.38;2403462;28;45392;-82
2022/07/14 08:18:21;;;;;;;;;11.00;10.25;;;;;27.00;42.54;101680.84;2402974;28;46378;-81
2022/07/14 08:19:32;;;;;;;;;9.75;9.25;;;;;26.99;42.25;101682.69;2402124;28;44813;-81
2022/07/14 08:20:44;;;;;;;;;10.50;10.25;;;;;27.01;42.48;101679.84;2402221;28;46849;-82
2022/07/14 08:21:54;;;;;;;;;9.50;8.00;;;;;27.02;42.29;101684.25;2402509;28;45234;-81
2022/07/14 08:23:05;;;;;;;;;10.25;9.50;;;;;27.03;42.23;101685.97;2401430;28;46344;-82
2022/07/14 08:24:18;;;;;;;;;10.25;9.25;;;;;27.02;42.39;101682.41;2404109;28;46208;-82
2022/07/14 08:25:29;;;;;;;;;12.50;9.75;;;;;27.04;41.81;101679.59;2402631;28;45641;-81
2022/07/14 08:26:40;;;;;;;;;9.00;8.00;;;;;27.06;42.15;101683.00;2403335;28;44666;-81
2022/07/14 08:27:51;;;;;;;;;11.00;10.25;;;;;27.09;41.87;101682.72;2401788;28;45376;-80
2022/07/14 08:29:01;;;;;;;;;8.50;8.50;;;;;27.08;42.29;101684.56;2401075;28;44818;-80
2022/07/14 08:30:13;;;;;;;;;12.00;9.75;;;;;27.07;41.18;101674.75;2401823;28;45518;-80
2022/07/14 08:31:23;;;;;;;;;7.75;7.50;;;;;27.09;41.55;101674.59;2401952;28;45531;-81
2022/07/14 08:32:36;;;;;;;;;10.25;9.00;;;;;27.11;42.04;101669.97;2402846;28;48074;-80
2022/07/14 08:33:46;;;;;;;;;8.25;8.25;;;;;27.13;41.86;101675.22;2396912;28;45445;-80
2022/07/14 08:34:56;;;;;;;;;12.00;10.00;;;;;27.14;41.91;101669.69;2403128;28;45333;-80
2022/07/14 08:36:07;;;;;;;;;10.00;10.00;;;;;27.14;41.50;101669.69;2403574;28;44533;-80
2022/07/14 08:37:17;;;;;;;;;9.50;9.50;;;;;27.13;41.72;101673.41;2403966;28;45242;-80
2022/07/14 08:38:27;;;;;;;;;10.00;10.00;;;;;27.14;41.89;101669.69;2403308;28;45235;-80
2022/07/14 08:39:38;;;;;;;;;9.75;9.50;;;;;27.18;42.11;101676.53;2403880;28;45268;-80
2022/07/14 08:40:48;;;;;;;;;10.00;7.25;;;;;27.19;41.58;101670.13;2403578;28;45698;-80
2022/07/14 08:42:01;;;;;;;;;8.25;8.25;;;;;27.22;42.00;101676.25;2403524;28;46264;-80
2022/07/14 08:43:13;;;;;;;;;8.25;8.25;;;;;27.23;41.48;101667.16;2403582;28;45339;-80
2022/07/14 08:44:25;;;;;;;;;11.50;10.00;;;;;27.24;41.10;101668.84;2394504;28;45381;-80
2022/07/14 08:45:41;;;;;;;;;9.00;7.50;;;;;27.25;41.14;101668.72;2397085;28;46571;-80
2022/07/14 08:46:53;;;;;;;;;11.50;9.75;;;;;27.26;41.21;101670.41;2402731;28;45416;-80
2022/07/14 08:48:04;;;;;;;;;11.75;10.25;;;;;27.26;41.06;101678.50;2394479;28;45416;-81
2022/07/14 08:49:15;;;;;;;;;8.75;8.75;;;;;27.28;41.19;101670.31;2400293;28;45482;-80
2022/07/14 08:50:26;;;;;;;;;6.50;6.50;;;;;27.27;40.66;101669.44;2413272;28;44620;-80
2022/07/14 08:51:40;;;;;;;;;9.50;9.50;;;;;27.27;41.06;101677.53;2404365;28;45334;-80
2022/07/14 08:52:50;;;;;;;;;8.00;8.00;;;;;27.28;40.65;101671.16;2403248;28;45599;-80
2022/07/14 08:54:01;;;;;;;;;11.00;11.00;;;;;27.28;40.76;101673.84;2402994;28;45357;-80
2022/07/14 08:55:13;;;;;;;;;9.00;9.00;;;;;27.29;40.37;101672.00;2401394;28;44831;-80
2022/07/14 08:56:25;;;;;;;;;7.75;7.75;;;;;27.32;40.54;101670.88;2405497;28;45488;-80
2022/07/14 08:57:35;;;;;;;;;9.50;9.50;;;;;27.31;39.95;101667.34;2403605;28;45234;-79
2022/07/14 08:58:46;;;;;;;;;10.50;9.00;;;;;27.33;40.71;101662.66;2402612;28;45899;-78
2022/07/14 08:59:57;;;;;;;;;13.50;11.50;;;;;27.36;40.41;101664.22;2402914;28;45448;-78
2022/07/14 09:01:08;;;;;;;;;9.00;9.00;;;;;27.40;40.56;101665.63;2400412;28;46188;-78
2022/07/14 09:02:19;;;;;;;;;11.25;9.00;;;;;27.41;39.76;101659.22;2403871;28;45251;-78
2022/07/14 09:03:30;;;;;;;;;7.75;7.50;;;;;27.42;40.34;101661.78;2398541;28;45737;-79
2022/07/14 09:04:45;;;;;;;;;6.75;6.00;;;;;27.44;40.79;101671.59;2388828;28;45519;-79
2022/07/14 09:05:55;;;;;;;;;9.75;9.75;;;;;27.47;41.11;101676.72;2392684;28;45292;-80
2022/07/14 09:07:06;;;;;;;;;9.75;9.00;;;;;27.50;40.67;101660.25;2393406;28;45231;-79
2022/07/14 09:08:17;;;;;;;;;10.00;10.00;;;;;27.57;40.84;101668.63;2394352;28;45315;-81
2022/07/14 09:09:31;;;;;;;;;8.00;8.00;;;;;27.61;40.41;101670.03;2403807;28;45280;-79
2022/07/14 09:10:43;;;;;;;;;8.75;8.75;;;;;27.66;40.47;101677.72;2403523;28;45455;-80
2022/07/14 09:12:10;;;;;;;;;9.25;8.50;;;;;27.70;40.38;101676.44;2401838;28;45424;-80
2022/07/14 09:13:24;;;;;;;;;10.50;9.50;;;;;27.75;40.13;101674.19;2401287;28;45501;-80
2022/07/14 09:16:15;;;;;;;;;11.50;11.25;;;;;27.78;40.16;101671.16;2403479;28;45278;-80
2022/07/14 09:17:25;;;;;;;;;14.25;12.50;;;;;27.82;39.51;101680.75;2403014;28;45302;-80
2022/07/14 09:18:36;;;;;;;;;7.00;7.00;;;;;27.83;39.71;101676.19;2403578;28;46338;-80
2022/07/14 09:20:10;;;;;;;;;10.00;10.00;;;;;27.85;39.58;101666.09;2403301;28;45175;-79
2022/07/14 09:21:21;;;;;;;;;10.75;9.50;;;;;27.87;39.52;101669.50;2400869;28;46164;-79
2022/07/14 09:22:32;;;;;;;;;10.25;9.00;;;;;27.89;39.28;101667.50;2396443;28;45396;-79
2022/07/14 09:23:44;;;;;;;;;10.00;8.00;;;;;27.90;39.20;101666.53;2402709;28;45653;-87
2022/07/14 09:24:54;;;;;;;;;12.00;10.50;;;;;27.93;39.43;101662.69;2386825;28;45473;-86
2022/07/14 09:26:16;;;;;;;;;13.00;9.25;;;;;27.96;38.89;101668.63;2387049;28;46107;-94
2022/07/14 09:27:26;;;;;;;;;9.50;9.50;;;;;27.96;38.63;101662.38;2394192;28;45284;-87
2022/07/14 09:28:41;;;;;;;;;10.25;10.25;;;;;27.95;38.67;101658.81;2402753;28;46363;-85
2022/07/14 09:29:55;;;;;;;;;10.25;10.00;;;;;27.97;38.94;101661.41;2401991;28;45252;-86
2022/07/14 09:31:29;;;;;;;;;15.00;11.25;;;;;27.99;38.82;101648.59;2403048;28;46562;-84
2022/07/14 09:32:53;;;;;;;;;11.00;9.25;;;;;28.01;39.36;101657.41;2393028;28;45358;-85
2022/07/14 09:34:06;;;;;;;;;11.25;11.25;;;;;28.03;38.88;101651.84;2395567;28;46161;-84
2022/07/14 09:35:21;;;;;;;;;11.25;9.50;;;;;28.03;38.21;101652.69;2386990;28;45276;-85
2022/07/14 09:36:34;;;;;;;;;12.00;12.00;;;;;28.02;38.63;101650.16;2391831;28;47193;-84
2022/07/14 09:37:45;;;;;;;;;10.00;9.00;;;;;28.03;38.26;101657.25;2393575;28;45472;-84
2022/07/14 09:39:07;;;;;;;;;9.50;9.50;;;;;28.05;38.55;101661.50;2399428;28;46245;-84
2022/07/14 09:40:29;;;;;;;;;9.00;9.00;;;;;28.08;38.79;101655.81;2403557;28;45226;-83
2022/07/14 09:41:53;;;;;;;;;9.00;9.00;;;;;28.12;38.84;101656.41;2402814;28;45745;-84
2022/07/14 09:43:05;;;;;;;;;10.50;10.50;;;;;28.16;38.89;101659.66;2394624;28;44783;-84
2022/07/14 09:44:18;;;;;;;;;11.75;10.50;;;;;28.19;38.59;101659.38;2396430;28;45298;-82
2022/07/14 09:45:35;;;;;;;;;9.25;8.75;;;;;28.21;38.81;101662.75;2403535;28;45316;-84
2022/07/14 09:46:53;;;;;;;;;6.00;6.00;;;;;28.25;38.57;101661.47;2403299;28;45546;-82
2022/07/14 09:48:04;;;;;;;;;6.50;6.50;;;;;28.27;36.91;101664.03;2403531;28;45268;-83
2022/07/14 09:49:17;;;;;;;;;9.25;9.25;;;;;28.27;37.09;101667.59;2403250;28;45385;-83
2022/07/14 09:50:32;;;;;;;;;8.50;8.50;;;;;28.28;37.74;101660.31;2405582;28;45233;-81
2022/07/14 09:51:56;;;;;;;;;9.75;9.00;;;;;28.29;37.57;101668.31;2403099;28;45472;-81
2022/07/14 09:53:12;;;;;;;;;10.00;9.00;;;;;28.33;37.37;101662.59;2402567;28;45462;-81
2022/07/14 09:54:43;;;;;;;;;10.00;9.00;;;;;28.33;37.32;101668.00;2402846;28;46666;-83
2022/07/14 09:55:57;;;;;;;;;8.50;7.50;;;;;28.35;37.43;101666.84;2403502;28;45328;-81
2022/07/14 09:57:18;;;;;;;;;8.50;7.75;;;;;28.37;37.41;101659.47;2403247;28;45445;-82
2022/07/14 09:58:31;;;;;;;;;8.75;8.50;;;;;28.40;37.42;101663.69;2403458;28;44613;-82
2022/07/14 09:59:54;;;;;;;;;9.25;9.00;;;;;28.41;37.89;101658.16;2403349;28;46160;-82
2022/07/14 10:01:08;;;;;;;;;7.00;6.75;;;;;28.45;37.27;101656.03;2400916;28;44789;-82
2022/07/14 10:02:26;;;;;;;;;7.00;7.00;;;;;28.47;37.29;101661.31;2402326;28;46262;-83
2022/07/14 10:03:42;;;;;;;;;9.50;9.00;;;;;28.46;36.82;101663.16;2402819;28;45412;-83
2022/07/14 10:04:55;;;;;;;;;9.00;8.25;;;;;28.46;37.34;101659.59;2410735;28;46351;-82
2022/07/14 10:06:05;;;;;;;;;7.75;7.75;;;;;28.48;36.06;101661.16;2408128;28;45250;-82
2022/07/14 10:07:17;;;;;;;;;7.75;7.75;;;;;28.49;36.67;101652.06;2403283;28;45336;-82
2022/07/14 10:08:30;;;;;;;;;6.50;6.50;;;;;28.52;37.00;101659.03;2403389;28;45259;-81
2022/07/14 10:09:47;;;;;;;;;7.25;7.25;;;;;28.51;36.22;101658.16;2402555;28;45485;-82
2022/07/14 10:10:59;;;;;;;;;7.00;6.25;;;;;28.52;35.60;101662.56;2403380;28;45215;-82
2022/07/14 10:12:10;;;;;;;;;7.00;6.25;;;;;28.53;36.13;101658.00;2403218;28;45513;-82
2022/07/14 10:13:21;;;;;;;;;8.75;8.00;;;;;28.57;36.04;101655.88;2403472;28;45211;-82
2022/07/14 10:14:32;;;;;;;;;8.25;8.25;;;;;28.58;36.54;101660.25;2403236;28;46575;-81
2022/07/14 10:15:43;;;;;;;;;9.25;8.00;;;;;28.60;35.84;101660.97;2403366;28;45146;-82
2022/07/14 10:16:54;;;;;;;;;8.00;8.00;;;;;28.63;36.30;101660.66;2403304;28;45534;-81
2022/07/14 10:18:05;;;;;;;;;3.25;3.25;;;;;28.65;37.02;101666.78;2393079;28;45425;-80
2022/07/14 10:19:18;;;;;;;;;7.25;6.25;;;;;28.67;36.04;101653.94;2395299;28;45302;-81
2022/07/14 10:20:29;;;;;;;;;8.00;6.00;;;;;28.69;35.76;101660.09;2398358;28;44552;-79
2022/07/14 10:21:41;;;;;;;;;11.00;7.75;;;;;28.69;34.83;101660.09;2400004;28;46295;-79
2022/07/14 10:22:54;;;;;;;;;7.00;7.00;;;;;28.73;35.58;101664.19;2403322;28;44933;-78
2022/07/14 10:24:07;;;;;;;;;7.25;7.25;;;;;28.78;35.20;101662.88;2403133;28;45520;-79
2022/07/14 10:25:17;;;;;;;;;7.50;7.50;;;;;28.80;34.92;101663.59;2393110;28;45402;-78
2022/07/14 10:26:27;;;;;;;;;7.50;7.50;;;;;28.81;34.27;101660.75;2395832;28;46353;-79
2022/07/14 10:27:40;;;;;;;;;6.00;6.00;;;;;28.82;33.80;101666.97;2403301;28;45388;-78
2022/07/14 10:28:51;;;;;;;;;7.75;7.00;;;;;28.83;33.76;101666.00;2402398;28;45653;-79
2022/07/14 10:30:01;;;;;;;;;5.75;5.75;;;;;28.84;35.27;101655.00;2402737;28;45358;-79
2022/07/14 10:31:19;;;;;;;;;7.00;7.00;;;;;28.86;34.95;101658.44;2402857;28;45300;-80
2022/07/14 10:32:32;;;;;;;;;8.00;7.50;;;;;28.89;35.48;101664.56;2403234;28;45215;-79