Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:18;;;;;;;10.20;4.80;;;;;;;-0.04;79.67;101010.61;105675;1251;74795;-60
2023/03/16 00:04:47;;;;;;;12.20;5.40;;;;;;;-0.02;79.59;101014.41;105622;1255;83497;-60
2023/03/16 00:07:15;;;;;;;11.50;5.10;;;;;;;-0.06;79.59;101015.21;105548;1255;72663;-60
2023/03/16 00:09:43;;;;;;;15.60;5.10;;;;;;;-0.08;79.82;101018.45;105546;1256;69179;-60
2023/03/16 00:12:16;;;;;;;10.90;5.40;;;;;;;-0.10;79.87;101019.80;105616;1251;69056;-60
2023/03/16 00:14:46;;;;;;;14.60;5.60;;;;;;;-0.10;79.98;101019.44;105632;1256;75978;-60
2023/03/16 00:17:19;;;;;;;13.40;5.30;;;;;;;-0.11;80.08;101023.19;105587;1255;83198;-60
2023/03/16 00:19:53;;;;;;;11.90;5.00;;;;;;;-0.12;80.03;101021.81;105584;1256;71822;-60
2023/03/16 00:22:24;;;;;;;12.40;4.90;;;;;;;-0.13;80.08;101021.45;105832;1251;69017;-60
2023/03/16 00:24:53;;;;;;;12.70;5.50;;;;;;;-0.17;80.07;101026.89;105591;1251;69145;-60
2023/03/16 00:27:23;;;;;;;12.70;5.70;;;;;;;-0.17;80.03;101024.65;105676;1257;75299;-60
2023/03/16 00:29:55;;;;;;;12.60;4.20;;;;;;;-0.17;80.16;101028.25;105620;1256;83905;-62
2023/03/16 00:32:30;;;;;;;12.60;5.80;;;;;;;-0.18;80.06;101030.65;105428;1254;73783;-61
2023/03/16 00:35:03;;;;;;;12.30;5.60;;;;;;;-0.17;80.19;101035.46;105629;1251;69191;-60
2023/03/16 00:37:32;;;;;;;10.80;4.50;;;;;;;-0.17;80.21;101032.56;105587;1254;69170;-61
2023/03/16 00:40:00;;;;;;;12.20;5.30;;;;;;;-0.16;80.21;101032.05;105587;1257;75804;-60
2023/03/16 00:42:30;;;;;;;12.80;5.40;;;;;;;-0.19;80.31;101030.46;105590;1251;82487;-60
2023/03/16 00:45:00;;;;;;;13.40;5.20;;;;;;;-0.21;80.40;101032.31;105828;1251;72680;-61
2023/03/16 00:47:31;;;;;;;14.10;4.90;;;;;;;-0.23;80.50;101035.90;105608;1251;69202;-61
2023/03/16 00:50:00;;;;;;;13.50;4.90;;;;;;;-0.25;80.55;101035.00;105569;1251;69084;-61
2023/03/16 00:52:29;;;;;;;11.30;5.50;;;;;;;-0.29;80.32;101034.23;105669;1256;75726;-61
2023/03/16 00:54:58;;;;;;;12.00;5.00;;;;;;;-0.32;80.37;101038.13;105810;1256;83717;-61
2023/03/16 00:57:28;;;;;;;9.70;4.90;;;;;;;-0.32;80.48;101037.11;105617;1256;72972;-61
2023/03/16 00:59:58;;;;;;;10.90;5.30;;;;;;;-0.34;80.53;101038.27;105595;1251;69020;-61
2023/03/16 01:02:26;;;;;;;14.10;5.40;;;;;;;-0.34;80.79;101037.41;105881;1251;69160;-61
2023/03/16 01:04:55;;;;;;;13.30;4.80;;;;;;;-0.32;80.91;101041.41;105838;1253;75034;-61
2023/03/16 01:07:25;;;;;;;10.00;4.30;;;;;;;-0.28;81.01;101042.00;105726;1256;83286;-61
2023/03/16 01:09:53;;;;;;;7.20;3.60;;;;;;;-0.24;81.08;101048.24;105571;1255;73419;-60
2023/03/16 01:12:22;;;;;;;12.80;4.20;;;;;;;-0.24;81.20;101050.30;105569;1257;69171;-60
2023/03/16 01:14:51;;;;;;;10.80;4.60;;;;;;;-0.23;81.28;101051.85;105782;1251;69014;-61
2023/03/16 01:17:20;;;;;;;13.30;4.80;;;;;;;-0.23;81.26;101055.83;105672;1255;75994;-60
2023/03/16 01:19:50;;;;;;;;;;;;;;;-0.24;81.50;101055.64;105639;1251;82338;-61
2023/03/16 01:22:18;;;;;;;10.30;4.40;;;;;;;-0.24;81.53;101058.21;105895;1255;73426;-60
2023/03/16 01:24:47;;;;;;;12.80;4.90;;;;;;;-0.25;81.44;101058.20;105644;1257;69102;-61
2023/03/16 01:27:15;;;;;;;9.60;4.00;;;;;;;-0.24;81.50;101061.64;105584;1251;69093;-61
2023/03/16 01:29:44;;;;;;;9.60;4.40;;;;;;;-0.26;81.27;101064.01;105636;1256;75690;-61
2023/03/16 01:32:12;;;;;;;8.20;3.70;;;;;;;-0.27;81.30;101067.25;105635;1256;83169;-61
2023/03/16 01:34:41;;;;;;;10.90;4.50;;;;;;;-0.26;81.42;101068.47;105608;1257;73066;-61
2023/03/16 01:37:11;;;;;;;16.00;4.90;;;;;;;-0.25;81.46;101068.30;105925;1256;69192;-61
2023/03/16 01:39:50;;;;;;;11.80;4.80;;;;;;;-0.26;81.44;101070.70;105586;1257;69176;-61
2023/03/16 01:42:18;;;;;;;13.30;5.50;;;;;;;-0.28;81.53;101072.56;105538;1255;73882;-61
2023/03/16 01:44:51;;;;;;;11.80;5.40;;;;;;;-0.31;81.57;101070.95;105574;1257;82465;-60
2023/03/16 01:47:21;;;;;;;10.60;5.00;;;;;;;-0.36;81.60;101072.76;105614;1254;73934;-61
2023/03/16 01:49:53;;;;;;;13.30;4.90;;;;;;;-0.39;81.73;101073.91;105440;1257;69156;-61
2023/03/16 01:52:28;;;;;;;12.80;4.80;;;;;;;-0.42;81.72;101074.18;105549;1256;69109;-61
2023/03/16 01:54:59;;;;;;;11.90;4.90;;;;;;;-0.45;81.68;101074.98;105564;1260;75586;-61
2023/03/16 01:57:35;;;;;;;10.70;4.90;;;;;;;-0.48;81.63;101080.25;105412;1257;83525;-60
2023/03/16 02:00:17;;;;;;;12.20;5.50;;;;;;;-0.50;81.68;101079.53;105685;1257;73438;-60
2023/03/16 02:02:55;;;;;;;9.80;4.60;;;;;;;-0.50;81.85;101082.27;105465;1257;69169;-60
2023/03/16 02:05:38;;;;;;;9.90;5.10;;;;;;;-0.51;82.03;101081.92;105514;1256;69157;-60
2023/03/16 02:08:07;;;;;;;10.10;5.00;;;;;;;-0.51;82.07;101083.30;105642;1257;75692;-60
2023/03/16 02:10:36;;;;;;;12.20;5.30;;;;;;;-0.53;81.92;101083.59;105451;1257;83456;-60
2023/03/16 02:13:05;;;;;;;11.70;5.40;;;;;;;-0.54;82.35;101084.43;105526;1257;74110;-60
2023/03/16 02:15:34;;;;;;;14.40;5.60;;;;;;;-0.54;82.33;101084.78;105854;1251;69130;-60
2023/03/16 02:18:03;;;;;;;13.60;5.50;;;;;;;-0.56;82.35;101085.42;105623;1255;69173;-60
2023/03/16 02:20:47;;;;;;;14.70;5.10;;;;;;;-0.60;82.37;101082.78;105602;1260;75841;-60
2023/03/16 02:23:17;;;;;;;9.90;4.60;;;;;;;-0.64;82.31;101089.21;105597;1256;83402;-60
2023/03/16 02:26:08;;;;;;;11.10;4.60;;;;;;;-0.64;82.38;101091.63;105598;1256;73726;-60
2023/03/16 02:28:48;;;;;;;9.90;4.40;;;;;;;-0.65;82.30;101094.00;105538;1264;69168;-60
2023/03/16 02:31:18;;;;;;;10.70;5.10;;;;;;;-0.64;82.49;101094.71;105553;1257;69174;-60
2023/03/16 02:33:49;;;;;;;15.90;4.80;;;;;;;-0.63;82.59;101098.69;105599;1257;74720;-61
2023/03/16 02:36:19;;;;;;;8.20;4.20;;;;;;;-0.62;82.49;101102.30;105556;1257;83397;-61
2023/03/16 02:38:48;;;;;;;8.00;4.30;;;;;;;-0.61;82.81;101104.71;105526;1256;72583;-61
2023/03/16 02:41:19;;;;;;;11.70;4.00;;;;;;;-0.63;82.71;101102.64;105834;1256;69812;-64
2023/03/16 02:43:53;;;;;;;10.90;4.80;;;;;;;-0.64;82.83;101103.63;105525;1254;69024;-65
2023/03/16 02:46:27;;;;;;;11.50;5.20;;;;;;;-0.66;82.75;101105.67;105828;1256;75706;-61
2023/03/16 02:49:01;;;;;;;10.10;4.50;;;;;;;-0.69;82.95;101108.17;105593;1258;83279;-62
2023/03/16 02:51:31;;;;;;;10.40;4.50;;;;;;;-0.71;82.96;101112.77;105546;1257;73729;-65
2023/03/16 02:53:59;;;;;;;11.30;5.00;;;;;;;-0.74;83.04;101113.39;105812;1255;69282;-66
2023/03/16 02:56:28;;;;;;;14.00;4.60;;;;;;;-0.74;83.00;101112.02;105611;1257;69170;-62
2023/03/16 02:58:57;;;;;;;8.20;4.40;;;;;;;-0.75;82.85;101110.63;105887;1255;75567;-61
2023/03/16 03:01:25;;;;;;;7.30;4.10;;;;;;;-0.75;82.94;101111.66;105866;1253;83546;-62
2023/03/16 03:03:54;;;;;;;11.00;4.00;;;;;;;-0.73;83.09;101112.36;105490;1257;72747;-62
2023/03/16 03:06:24;;;;;;;11.10;4.10;;;;;;;-0.71;83.11;101110.71;105545;1255;69282;-62
2023/03/16 03:08:52;;;;;;;8.40;3.50;;;;;;;-0.68;83.09;101111.80;105632;1254;69058;-62
2023/03/16 03:11:21;;;;;;;7.50;3.60;;;;;;;-0.67;83.25;101115.23;105519;1256;74106;-62
2023/03/16 03:13:49;;;;;;;14.10;4.30;;;;;;;-0.70;83.30;101118.28;105486;1257;82168;-62
2023/03/16 03:16:21;;;;;;;10.70;4.00;;;;;;;-0.71;83.31;101117.75;105426;1254;73727;-62
2023/03/16 03:18:51;;;;;;;11.10;4.30;;;;;;;-0.72;83.45;101119.09;105569;1257;69126;-59
2023/03/16 03:21:20;;;;;;;8.80;3.90;;;;;;;-0.74;83.38;101121.30;105527;1257;69230;-59
2023/03/16 03:23:49;;;;;;;9.70;4.30;;;;;;;-0.77;83.28;101120.55;105508;1258;75405;-59
2023/03/16 03:26:17;;;;;;;11.10;3.80;;;;;;;-0.79;83.26;101121.52;105662;1257;83349;-59
2023/03/16 03:28:46;;;;;;;6.00;3.20;;;;;;;-0.81;83.32;101123.02;105527;1257;73129;-59
2023/03/16 03:31:16;;;;;;;9.40;3.90;;;;;;;-0.81;83.32;101125.27;105381;1257;69263;-59
2023/03/16 03:33:44;;;;;;;8.30;3.70;;;;;;;-0.81;83.34;101129.89;105392;1257;69249;-59
2023/03/16 03:36:13;;;;;;;7.20;3.70;;;;;;;-0.81;83.15;101129.02;105426;1257;75852;-62
2023/03/16 03:38:43;;;;;;;8.00;3.70;;;;;;;-0.81;83.46;101128.34;105553;1254;82891;-60
2023/03/16 03:41:12;;;;;;;11.70;3.70;;;;;;;-0.79;83.68;101127.53;105518;1258;73114;-60
2023/03/16 03:43:40;;;;;;;13.10;4.00;;;;;;;-0.78;83.57;101130.80;105383;1257;69230;-60
2023/03/16 03:46:13;;;;;;;12.40;5.10;;;;;;;-0.78;83.67;101130.11;105564;1253;69065;-59
2023/03/16 03:48:42;;;;;;;8.10;3.60;;;;;;;-0.78;83.89;101133.20;105857;1254;75094;-60
2023/03/16 03:51:11;;;;;;;12.40;4.50;;;;;;;-0.80;83.73;101132.66;105510;1254;82472;-60
2023/03/16 03:53:59;;;;;;;6.80;3.60;;;;;;;-0.81;83.85;101133.16;105502;1258;74063;-59
2023/03/16 03:56:53;;;;;;;8.40;3.80;;;;;;;-0.82;84.04;101135.36;105484;1255;69116;-60
2023/03/16 03:59:22;;;;;;;10.40;3.90;;;;;;;-0.84;83.87;101138.75;105533;1266;69527;-60
2023/03/16 04:02:16;;;;;;;9.60;2.90;;;;;;;-0.84;83.83;101141.33;105278;1257;75904;-60
2023/03/16 04:04:50;;;;;;;7.70;3.80;;;;;;;-0.83;84.00;101141.15;105534;1255;83446;-60
2023/03/16 04:07:18;;;;;;;9.00;3.10;;;;;;;-0.83;83.88;101143.41;105755;1254;73747;-60
2023/03/16 04:09:46;;;;;;;6.50;2.90;;;;;;;-0.83;83.89;101143.25;105504;1254;69178;-60
2023/03/16 04:12:23;;;;;;;7.00;3.00;;;;;;;-0.81;83.94;101142.94;105516;1257;69118;-60
2023/03/16 04:14:52;;;;;;;7.60;2.80;;;;;;;-0.78;83.93;101142.14;105595;1254;75382;-60
2023/03/16 04:17:21;;;;;;;8.20;3.00;;;;;;;-0.77;83.95;101145.60;105508;1256;83939;-62
2023/03/16 04:19:49;;;;;;;8.90;3.50;;;;;;;-0.76;84.12;101147.48;105508;1254;73705;-60
2023/03/16 04:22:18;;;;;;;8.80;3.70;;;;;;;-0.76;84.32;101147.16;105789;1256;69141;-59
2023/03/16 04:24:47;;;;;;;9.90;3.50;;;;;;;-0.76;84.35;101147.66;105600;1257;69138;-60
2023/03/16 04:27:15;;;;;;;8.50;3.40;;;;;;;-0.78;84.25;101150.20;105437;1260;74663;-60
2023/03/16 04:29:43;;;;;;;8.60;3.50;;;;;;;-0.80;84.15;101151.20;105570;1254;82132;-60
2023/03/16 04:32:13;;;;;;;9.00;3.50;;;;;;;-0.82;84.15;101152.87;105528;1255;73619;-60
2023/03/16 04:34:42;;;;;;;8.90;3.30;;;;;;;-0.84;84.27;101156.59;105772;1255;69132;-60
2023/03/16 04:37:12;;;;;;;9.70;3.70;;;;;;;-0.85;84.08;101158.46;105510;1254;69180;-60
2023/03/16 04:39:41;;;;;;;6.90;2.30;;;;;;;-0.86;84.16;101160.48;105401;1260;75023;-60
2023/03/16 04:42:11;;;;;;;5.80;3.10;;;;;;;-0.85;84.09;101158.64;105594;1256;82991;-60
2023/03/16 04:44:43;;;;;;;7.20;2.70;;;;;;;-0.87;83.87;101158.41;105544;1257;73717;-60
2023/03/16 04:47:14;;;;;;;8.10;2.90;;;;;;;-0.87;83.99;101163.05;105629;1252;69224;-61
2023/03/16 04:49:44;;;;;;;11.60;3.10;;;;;;;-0.85;84.00;101165.83;105581;1257;69247;-61
2023/03/16 04:52:12;;;;;;;7.80;2.70;;;;;;;-0.82;84.32;101166.76;105597;1257;75658;-61
2023/03/16 04:54:41;;;;;;;9.10;3.10;;;;;;;-0.84;84.19;101166.39;105535;1256;82055;-61
2023/03/16 04:57:10;;;;;;;8.60;3.30;;;;;;;-0.83;84.26;101174.10;105745;1254;73877;-61
2023/03/16 04:59:43;;;;;;;7.30;2.70;;;;;;;-0.83;84.52;101171.39;105521;1256;69577;-60
2023/03/16 05:02:26;;;;;;;12.00;3.20;;;;;;;-0.82;84.47;101172.94;105530;1255;69177;-61
2023/03/16 05:04:55;;;;;;;8.70;3.10;;;;;;;-0.84;84.22;101175.14;105500;1257;74697;-61
2023/03/16 05:07:23;;;;;;;13.80;3.50;;;;;;;-0.88;84.18;101174.02;105567;1256;83371;-61
2023/03/16 05:09:53;;;;;;;7.40;3.20;;;;;;;-0.90;84.09;101175.68;105527;1256;74027;-61
2023/03/16 05:12:22;;;;;;;4.70;2.60;;;;;;;-0.93;84.19;101173.21;105563;1257;69125;-61
2023/03/16 05:14:54;;;;;;;8.70;2.30;;;;;;;-0.97;83.60;101173.47;105505;1257;69125;-60
2023/03/16 05:17:28;;;;;;;6.00;2.50;;;;;;;-1.07;83.30;101173.58;105550;1254;74596;-61
2023/03/16 05:19:56;;;;;;;6.00;2.80;;;;;;;-1.15;83.20;101182.34;105666;1256;83761;-60
2023/03/16 05:22:25;;;;;;;8.30;3.10;;;;;;;-1.22;82.95;101184.55;105480;1257;72773;-60
2023/03/16 05:25:13;;;;;;;7.60;3.10;;;;;;;-1.30;82.89;101185.21;105507;1254;69105;-61
2023/03/16 05:27:45;;;;;;;10.30;3.80;;;;;;;-1.39;83.03;101187.92;105744;1254;69121;-62
2023/03/16 05:30:17;;;;;;;8.80;3.40;;;;;;;-1.46;83.65;101187.56;105492;1258;74705;-63
2023/03/16 05:32:46;;;;;;;10.30;3.80;;;;;;;-1.49;83.91;101193.17;105998;1256;83900;-61
2023/03/16 05:35:15;;;;;;;9.50;4.40;;;;;;;-1.49;84.18;101195.90;105622;1255;73925;-59
2023/03/16 05:37:44;;;;;;;10.50;4.60;;;;;;;-1.53;84.14;101198.05;105698;1253;69180;-61
2023/03/16 05:40:21;;;;;;;7.40;3.90;;;;;;;-1.56;84.36;101206.35;105633;1265;69048;-61
2023/03/16 05:43:01;;;;;;;9.20;4.80;;;;;;;-1.57;84.65;101207.19;105628;1256;74794;-62
2023/03/16 05:45:30;;;;;;;11.00;4.20;;;;;;;-1.57;84.84;101212.84;105982;1254;82387;-60
2023/03/16 05:48:09;;;;;;;10.30;3.50;;;;;;;-1.56;84.69;101210.46;105600;1256;72624;-61
2023/03/16 05:50:42;;;;;;;9.80;4.70;;;;;;;-1.53;84.86;101209.16;105578;1255;69122;-60
2023/03/16 05:53:12;;;;;;;8.20;3.80;;;;;;;-1.48;84.98;101212.05;105489;1256;69128;-60
2023/03/16 05:55:41;;;;;;;10.00;4.70;;;;;;;-1.44;85.02;101213.17;105751;1252;75132;-60
2023/03/16 05:58:10;;;;;;;9.40;4.20;;;;;;;-1.41;85.17;101212.39;105540;1254;82719;-60
2023/03/16 06:00:40;;;;;;;10.80;4.50;;;;;;;-1.38;85.27;101209.03;105459;1256;72681;-61
2023/03/16 06:03:16;;;;;;;10.30;4.20;;;;;;;-1.34;85.38;101213.77;105379;1257;69210;-60
2023/03/16 06:05:46;;;;;;;8.70;4.30;;;;;;;-1.31;85.58;101214.52;105670;1256;69070;-60
2023/03/16 06:08:16;;;;;;;12.50;4.20;;;;;;;-1.28;85.54;101217.16;105589;1254;74553;-60
2023/03/16 06:10:47;;;;;;;8.50;4.10;;;;;;;-1.24;85.93;101224.81;105805;1254;81438;-60
2023/03/16 06:13:16;;;;;;;7.00;4.00;;;;;;;-1.21;85.93;101227.29;105574;1254;73918;-60
2023/03/16 06:15:44;;;;;;;25.80;7.90;;;;;;;-1.17;86.10;101226.00;105611;1254;69182;-62
2023/03/16 06:18:13;;;;;;;12.20;5.00;;;;;;;-1.11;86.37;101227.17;105941;1256;69110;-62
2023/03/16 06:20:43;;;;;;;9.40;4.30;;;;;;;-1.04;86.54;101228.36;105690;1254;75916;-62
2023/03/16 06:23:12;;;;;;;12.30;4.80;;;;;;;-0.95;86.54;101232.52;105584;1257;83731;-62
2023/03/16 06:25:41;;;;;;;16.00;5.70;;;;;;;-0.86;86.46;101227.41;105625;1257;73250;-62
2023/03/16 06:28:10;;;;;;;42.40;14.40;;;;;;;-0.79;86.52;101229.81;105521;1254;69071;-61
2023/03/16 06:30:39;;;;;;;81.50;28.80;;;;;;;-0.66;86.68;101234.20;105619;1256;69138;-62
2023/03/16 06:33:08;;;;;;;51.00;19.10;;;;;;;-0.51;86.77;101233.00;105466;1255;75839;-62
2023/03/16 06:35:37;;;;;;;13.40;5.80;;;;;;;-0.37;86.92;101233.80;105774;1256;83640;-62
2023/03/16 06:38:12;;;;;;;9.40;4.00;;;;;;;-0.25;86.83;101232.70;105632;1255;73597;-62
2023/03/16 06:41:02;;;;;;;14.80;4.60;;;;;;;-0.17;86.83;101235.77;105383;1254;69039;-62
2023/03/16 06:43:32;;;;;;;18.70;5.10;;;;;;;-0.09;86.69;101234.90;105546;1258;69193;-62
2023/03/16 06:46:01;;;;;;;9.00;3.90;;;;;;;0.02;86.60;101234.76;105676;1256;74609;-62
2023/03/16 06:48:30;;;;;;;13.40;4.60;;;;;;;0.14;86.51;101237.06;105722;1254;82785;-62
2023/03/16 06:50:58;;;;;;;8.60;2.40;;;;;;;0.28;86.37;101238.34;105573;1255;73807;-62
2023/03/16 06:53:27;;;;;;;16.30;4.20;;;;;;;0.39;86.08;101242.50;105618;1254;69163;-62
2023/03/16 06:55:56;;;;;;;7.50;2.30;;;;;;;0.48;85.93;101245.08;105972;1255;69065;-62
2023/03/16 06:58:24;;;;;;;8.60;2.50;;;;;;;0.60;85.72;101246.81;106142;1253;75670;-62
2023/03/16 07:00:53;;;;;;;9.80;2.50;;;;;;;0.72;85.58;101247.88;105450;1258;83282;-62
2023/03/16 07:03:21;;;;;;;12.50;3.20;;;;;;;0.83;85.27;101247.55;105589;1255;73627;-61
2023/03/16 07:05:54;;;;;;;13.00;4.00;;;;;;;0.95;85.07;101251.88;105487;1257;69018;-61
2023/03/16 07:08:23;;;;;;;21.90;7.80;;;;;;;1.07;85.01;101254.14;105513;1255;69157;-61
2023/03/16 07:10:53;;;;;;;7.10;2.30;;;;;;;1.20;84.58;101256.23;105791;1254;75192;-61
2023/03/16 07:13:21;;;;;;;9.10;2.00;;;;;;;1.34;84.52;101253.85;105633;1251;83446;-60
2023/03/16 07:15:51;;;;;;;9.90;3.30;;;;;;;1.45;84.44;101249.69;105623;1254;73697;-60
2023/03/16 07:18:19;;;;;;;7.90;2.60;;;;;;;1.53;84.10;101251.18;105480;1253;69202;-60
2023/03/16 07:20:48;;;;;;;6.70;2.10;;;;;;;1.63;84.12;101253.38;105687;1255;69105;-59
2023/03/16 07:23:17;;;;;;;6.80;1.80;;;;;;;1.71;83.79;101255.20;105657;1255;74884;-59
2023/03/16 07:25:46;;;;;;;7.20;2.10;;;;;;;1.80;83.71;101256.52;106180;1251;84017;-58
2023/03/16 07:28:15;;;;;;;9.00;2.30;;;;;;;1.87;83.52;101258.69;105507;1251;72687;-59
2023/03/16 07:30:45;;;;;;;7.60;1.90;;;;;;;1.95;83.24;101254.30;105828;1254;69162;-61
2023/03/16 07:33:34;;;;;;;8.50;1.90;;;;;;;2.03;83.10;101254.91;105739;1257;69166;-59
2023/03/16 07:36:05;;;;;;;4.90;1.90;;;;;;;2.10;83.20;101255.50;105884;1253;75909;-59
2023/03/16 07:38:35;;;;;;;7.20;2.10;;;;;;;2.18;82.70;101255.94;106194;1257;82406;-59
2023/03/16 07:41:04;;;;;;;4.60;1.70;;;;;;;2.28;82.42;101258.80;105547;1254;72698;-58
2023/03/16 07:43:34;;;;;;;7.30;1.90;;;;;;;2.38;82.15;101261.16;105724;1256;69649;-60
2023/03/16 07:46:03;;;;;;;7.70;1.90;;;;;;;2.49;82.05;101259.54;105775;1251;69119;-60
2023/03/16 07:48:31;;;;;;;5.60;2.00;;;;;;;2.60;81.88;101260.50;105640;1252;74604;-60
2023/03/16 07:51:03;;;;;;;4.50;1.50;;;;;;;2.70;81.68;101264.73;105683;1253;83353;-60
2023/03/16 07:53:31;;;;;;;6.90;2.20;;;;;;;2.79;81.22;101261.71;105548;1251;72707;-60
2023/03/16 07:56:12;;;;;;;6.80;1.90;;;;;;;2.89;81.26;101266.81;105551;1254;69503;-60
2023/03/16 07:58:41;;;;;;;7.00;1.80;;;;;;;2.97;81.13;101266.18;105488;1256;69193;-60
2023/03/16 08:01:10;;;;;;;4.70;1.60;;;;;;;3.05;80.84;101270.90;105511;1254;75874;-60
2023/03/16 08:03:39;;;;;;;8.70;1.90;;;;;;;3.13;80.61;101270.61;105486;1254;83667;-60
2023/03/16 08:06:07;;;;;;;9.30;2.20;;;;;;;3.23;80.60;101268.44;105831;1254;73760;-61
2023/03/16 08:08:36;;;;;;;9.40;1.80;;;;;;;3.32;79.85;101266.08;105549;1256;69138;-61
2023/03/16 08:11:04;;;;;;;9.00;2.30;;;;;;;3.39;79.42;101268.72;105538;1254;69203;-61
2023/03/16 08:13:55;;;;;;;7.40;2.00;;;;;;;3.47;79.22;101273.78;105496;1256;74703;-61
2023/03/16 08:16:26;;;;;;;4.20;1.40;;;;;;;3.58;78.96;101278.52;105839;1254;82570;-61
2023/03/16 08:18:55;;;;;;;7.60;1.40;;;;;;;3.68;78.74;101282.70;105513;1253;72621;-61
2023/03/16 08:21:25;;;;;;;5.40;1.60;;;;;;;3.77;78.49;101281.55;105409;1254;69215;-61
2023/03/16 08:23:53;;;;;;;11.10;2.00;;;;;;;3.85;78.13;101281.59;105739;1254;69216;-61
2023/03/16 08:26:23;;;;;;;4.50;1.30;;;;;;;3.94;77.99;101281.80;105601;1256;74957;-61
2023/03/16 08:28:57;;;;;;;8.90;1.60;;;;;;;4.02;77.64;101281.15;105580;1256;82446;-61
2023/03/16 08:31:26;;;;;;;7.10;1.40;;;;;;;4.15;77.38;101282.05;105538;1254;72718;-61
2023/03/16 08:34:03;;;;;;;4.20;1.60;;;;;;;4.26;76.91;101283.65;105518;1256;70502;-61
2023/03/16 11:14:52;;;;;;;5.00;2.10;;;;;;;11.83;54.20;101278.67;105409;1254;69115;-65
2023/03/16 11:17:35;;;;;;;4.40;1.50;;;;;;;12.10;54.31;101276.87;105506;1254;69195;-65
2023/03/16 11:20:27;;;;;;;3.90;1.40;;;;;;;12.13;52.90;101284.13;105615;1256;74855;-65
2023/03/16 11:22:59;;;;;;;3.70;1.20;;;;;;;12.02;51.97;101278.67;105647;1253;83425;-68
2023/03/16 11:25:32;;;;;;;4.90;1.20;;;;;;;12.32;52.10;101278.81;105307;1259;72746;-65
2023/03/16 11:28:37;;;;;;;5.10;1.70;;;;;;;12.61;52.42;101277.76;105293;1254;69197;-66
2023/03/16 11:31:20;;;;;;;3.20;1.10;;;;;;;12.63;51.21;101282.25;104935;1263;69319;-62
2023/03/16 11:33:54;;;;;;;4.30;1.30;;;;;;;12.32;50.51;101281.98;105506;1254;75345;-63
2023/03/16 11:36:40;;;;;;;6.40;1.50;;;;;;;11.87;50.66;101281.54;105585;1253;83361;-64
2023/03/16 11:39:36;;;;;;;;;;;;;;;;;;;;;
2023/03/16 11:42:15;;;;;;;9.40;2.10;;;;;;;11.79;50.52;101277.05;105561;1254;69522;-64
2023/03/16 11:45:00;;;;;;;6.10;1.50;;;;;;;12.12;50.54;101275.05;105521;1254;69247;-63
2023/03/16 11:48:01;;;;;;;3.00;1.40;;;;;;;12.41;50.65;101275.41;105622;1254;75577;-66
2023/03/16 11:51:10;;;;;;;3.00;1.10;;;;;;;12.81;50.31;101273.83;105629;1256;82646;-65
2023/03/16 11:53:49;;;;;;;4.70;2.00;;;;;;;13.08;49.71;101272.55;104986;1260;72745;-65
2023/03/16 11:56:28;;;;;;;6.50;1.80;;;;;;;13.28;49.64;101264.73;105454;1254;69202;-65
2023/03/16 11:59:25;;;;;;;3.00;1.40;;;;;;;13.49;49.51;101264.20;105600;1254;69234;-65
2023/03/16 12:02:10;;;;;;;4.20;1.70;;;;;;;13.78;49.26;101260.31;105593;1255;75562;-63
2023/03/16 12:05:19;;;;;;;5.30;1.70;;;;;;;14.14;49.01;101254.08;105588;1256;82867;-65
2023/03/16 12:08:10;;;;;;;5.50;1.60;;;;;;;14.26;47.96;101253.40;105465;1254;72411;-64
2023/03/16 12:10:53;;;;;;;10.60;5.50;;;;;;;14.53;48.35;101250.26;105503;1254;69109;-64
2023/03/16 12:13:59;;;;;;;5.80;2.30;;;;;;;14.82;47.96;101257.02;105565;1254;69279;-64
2023/03/16 12:16:37;;;;;;;4.50;1.70;;;;;;;14.83;46.65;101258.73;105477;1254;75772;-63
2023/03/16 12:19:24;;;;;;;5.90;1.80;;;;;;;14.41;46.12;101253.39;105563;1256;83463;-63
2023/03/16 12:22:09;;;;;;;6.70;3.00;;;;;;;14.14;45.55;101251.06;105526;1254;72711;-63
2023/03/16 12:24:42;;;;;;;7.40;2.70;;;;;;;14.01;45.73;101250.50;105592;1254;69275;-64
2023/03/16 12:27:18;;;;;;;9.00;4.40;;;;;;;14.15;45.64;101249.12;105515;1253;69147;-64
2023/03/16 12:30:34;;;;;;;4.80;2.30;;;;;;;14.31;45.87;101240.58;105301;1253;74700;-64
2023/03/16 12:33:08;;;;;;;5.80;1.70;;;;;;;14.54;45.78;101246.38;105575;1253;82399;-64
2023/03/16 12:35:58;;;;;;;4.10;1.60;;;;;;;14.52;44.81;101249.45;105317;1254;73720;-65
2023/03/16 12:38:48;;;;;;;5.80;2.10;;;;;;;14.32;44.39;101247.92;105491;1257;69219;-63
2023/03/16 12:41:26;;;;;;;9.40;3.70;;;;;;;14.44;44.70;101249.73;105530;1254;69130;-62
2023/03/16 12:44:14;;;;;;;4.40;1.80;;;;;;;14.66;44.76;101249.77;105458;1255;75730;-65
2023/03/16 12:46:58;;;;;;;4.80;1.90;;;;;;;14.88;44.43;101251.66;105490;1254;83627;-65
2023/03/16 12:49:31;;;;;;;3.80;1.90;;;;;;;14.60;42.24;101251.41;105523;1253;72639;-65
2023/03/16 12:52:04;;;;;;;5.10;2.00;;;;;;;14.40;42.77;101251.80;105490;1253;69062;-67
2023/03/16 12:54:33;;;;;;;5.20;2.40;;;;;;;14.40;42.68;101248.47;105527;1255;69112;-67
2023/03/16 12:57:05;;;;;;;6.10;3.40;;;;;;;14.44;42.98;101245.67;105548;1253;74682;-63
2023/03/16 12:59:42;;;;;;;6.60;2.20;;;;;;;14.29;42.85;101242.75;105529;1257;83412;-63
2023/03/16 13:02:23;;;;;;;5.40;2.70;;;;;;;13.80;42.50;101243.91;105532;1253;73458;-62
2023/03/16 13:05:00;;;;;;;4.20;1.80;;;;;;;13.21;42.39;101247.77;105476;1254;69102;-65
2023/03/16 13:07:38;;;;;;;9.00;3.70;;;;;;;12.63;42.03;101251.95;105545;1253;69193;-63
2023/03/16 13:10:13;;;;;;;6.50;3.60;;;;;;;12.62;42.36;101248.27;105502;1253;75666;-62
2023/03/16 13:12:43;;;;;;;3.60;2.00;;;;;;;12.91;42.74;101253.30;105468;1257;83119;-65
2023/03/16 13:15:27;;;;;;;7.70;2.20;;;;;;;13.13;42.74;101245.02;105533;1254;72654;-67
2023/03/16 13:18:05;;;;;;;6.60;2.10;;;;;;;13.25;42.44;101246.38;105469;1254;69173;-67
2023/03/16 13:20:54;;;;;;;5.30;2.10;;;;;;;13.42;42.45;101239.14;105586;1256;69077;-67
2023/03/16 13:23:45;;;;;;;5.00;2.20;;;;;;;13.67;42.52;101241.05;105533;1256;74670;-68
2023/03/16 13:26:22;;;;;;;7.00;2.00;;;;;;;14.01;42.68;101239.46;105531;1253;82550;-63
2023/03/16 13:28:53;;;;;;;4.60;2.40;;;;;;;14.28;42.28;101241.22;105511;1253;73304;-64
2023/03/16 13:31:37;;;;;;;4.90;1.80;;;;;;;14.54;42.08;101239.86;105409;1258;69186;-65
2023/03/16 13:34:12;;;;;;;4.80;2.00;;;;;;;14.74;41.51;101240.27;105558;1257;69848;-67
2023/03/16 13:36:43;;;;;;;5.20;2.10;;;;;;;14.66;41.31;101242.89;105536;1254;75725;-63
2023/03/16 13:39:17;;;;;;;6.10;1.70;;;;;;;14.67;41.08;101242.69;105444;1254;82525;-68
2023/03/16 13:42:03;;;;;;;23.10;14.50;;;;;;;14.66;41.07;101238.84;105415;1255;73726;-68
2023/03/16 13:44:32;;;;;;;104.10;61.00;;;;;;;14.61;40.67;101244.33;105551;1256;69156;-68
2023/03/16 13:47:04;;;;;;;44.40;23.60;;;;;;;14.65;40.92;101240.48;105542;1256;70898;-68
2023/03/16 13:49:46;;;;;;;11.40;6.10;;;;;;;14.82;41.30;101250.15;105555;1256;74911;-66
2023/03/16 13:52:34;;;;;;;4.70;2.20;;;;;;;14.88;40.51;101243.74;105575;1256;83438;-68
2023/03/16 13:55:14;;;;;;;5.70;2.30;;;;;;;14.85;40.42;101240.88;105543;1256;73203;-69
2023/03/16 13:57:44;;;;;;;4.80;1.70;;;;;;;14.73;39.75;101239.80;105539;1256;69198;-68
2023/03/16 14:00:19;;;;;;;7.90;3.20;;;;;;;14.76;40.06;101240.73;105536;1254;69081;-68
2023/03/16 14:03:05;;;;;;;12.00;4.80;;;;;;;15.00;40.15;101232.52;105586;1256;74493;-70
2023/03/16 14:05:34;;;;;;;17.50;7.00;;;;;;;15.19;40.20;101230.30;105575;1254;83277;-68
2023/03/16 14:08:03;;;;;;;6.60;2.10;;;;;;;15.35;40.30;101228.91;105610;1254;72694;-68
2023/03/16 14:10:34;;;;;;;6.90;2.20;;;;;;;15.46;39.95;101224.88;105541;1253;69154;-68
2023/03/16 14:13:20;;;;;;;10.80;4.10;;;;;;;15.46;39.89;101224.75;105572;1254;69643;-67
2023/03/16 14:15:50;;;;;;;3.70;1.40;;;;;;;15.49;39.73;101224.60;105528;1256;74642;-70
2023/03/16 14:18:20;;;;;;;6.80;2.60;;;;;;;15.48;39.44;101219.56;105467;1258;82505;-67
2023/03/16 14:20:53;;;;;;;5.90;2.20;;;;;;;15.58;39.52;101216.45;105482;1252;72785;-67
2023/03/16 14:23:30;;;;;;;8.80;4.80;;;;;;;15.61;39.10;101212.63;105520;1256;69677;-68
2023/03/16 14:25:58;;;;;;;7.40;2.00;;;;;;;15.65;38.88;101211.72;105454;1254;69153;-69