Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:27;;;;;;;16.70;9.85;;;;;;;3.34;32.48;99752.41;12628357;23;20053;-81
2022/03/20 00:05:49;;;;;;;15.07;9.68;;;;;;;3.37;32.54;99751.41;12530801;23;20098;-81
2022/03/20 00:11:09;;;;;;;18.85;10.57;;;;;;;3.33;32.97;99751.66;12571412;23;20025;-81
2022/03/20 00:16:31;;;;;;;16.50;9.68;;;;;;;3.32;32.47;99752.16;12591291;23;20015;-81
2022/03/20 00:21:51;;;;;;;21.00;10.88;;;;;;;3.30;32.87;99740.88;12571794;23;20093;-80
2022/03/20 00:27:14;;;;;;;19.67;11.45;;;;;;;3.32;32.85;99743.88;12568969;23;20086;-82
2022/03/20 00:32:35;;;;;;;18.73;10.55;;;;;;;3.28;32.55;99744.13;12568769;23;20033;-81
2022/03/20 00:37:57;;;;;;;20.33;11.00;;;;;;;3.19;32.81;99744.34;12569311;23;20022;-81
2022/03/20 00:43:19;;;;;;;20.80;11.10;;;;;;;3.16;32.81;99746.06;12551389;23;20023;-81
2022/03/20 00:48:40;;;;;;;18.10;10.80;;;;;;;3.12;33.34;99742.06;12591560;23;20023;-81
2022/03/20 00:54:01;;;;;;;19.05;10.70;;;;;;;3.06;33.64;99750.31;12572424;23;20015;-81
2022/03/20 00:59:22;;;;;;;18.52;10.90;;;;;;;3.02;33.23;99744.28;12573811;23;20026;-81
2022/03/20 01:04:42;;;;;;;18.58;10.65;;;;;;;2.98;33.32;99738.22;12557800;23;20019;-81
2022/03/20 01:10:04;;;;;;;20.58;10.48;;;;;;;2.98;33.54;99738.22;12553997;23;20047;-82
2022/03/20 01:15:25;;;;;;;19.27;10.98;;;;;;;2.95;33.60;99741.22;12575742;23;20018;-81
2022/03/20 01:20:46;;;;;;;19.80;11.05;;;;;;;2.90;34.00;99734.44;12575741;23;20473;-81
2022/03/20 01:26:07;;;;;;;19.17;11.02;;;;;;;2.79;34.93;99737.13;12577518;23;20038;-81
2022/03/20 01:31:28;;;;;;;17.92;11.00;;;;;;;2.71;34.63;99719.56;12578283;23;20003;-82
2022/03/20 01:36:49;;;;;;;17.83;10.45;;;;;;;2.59;34.59;99725.00;12558661;23;20043;-81
2022/03/20 01:42:09;;;;;;;17.88;10.30;;;;;;;2.57;34.94;99732.25;12579114;23;20030;-82
2022/03/20 01:47:30;;;;;;;18.23;10.98;;;;;;;2.52;34.98;99730.22;12559458;23;20030;-82
2022/03/20 01:52:52;;;;;;;18.90;11.07;;;;;;;2.56;34.53;99736.25;12580679;23;20033;-81
2022/03/20 01:58:17;;;;;;;20.00;11.40;;;;;;;2.53;34.81;99731.72;12582193;23;20062;-82
2022/03/20 02:03:38;;;;;;;18.75;11.02;;;;;;;2.49;35.34;99734.69;12577071;23;20003;-81
2022/03/20 02:08:59;;;;;;;22.08;11.48;;;;;;;2.37;35.90;99724.88;12589076;23;20075;-82
2022/03/20 02:14:20;;;;;;;19.33;10.98;;;;;;;2.34;35.93;99720.34;12587658;23;20051;-81
2022/03/20 02:19:41;;;;;;;23.02;12.75;;;;;;;2.32;36.35;99711.03;12586771;23;20051;-81
2022/03/20 02:25:06;;;;;;;20.80;12.18;;;;;;;2.30;36.14;99709.53;12607150;23;20074;-82
2022/03/20 02:30:30;;;;;;;19.92;11.95;;;;;;;2.27;36.52;99705.00;12586904;23;20022;-82
2022/03/20 02:35:51;;;;;;;19.93;11.57;;;;;;;2.18;36.63;99698.94;12588443;23;20021;-81
2022/03/20 02:41:14;;;;;;;18.80;11.70;;;;;;;2.13;36.27;99702.41;12568144;23;20018;-80
2022/03/20 02:46:37;;;;;;;21.80;11.95;;;;;;;2.09;36.72;99710.13;12589398;23;20015;-81
2022/03/20 02:52:00;;;;;;;20.77;11.25;;;;;;;2.05;36.64;99704.09;12589173;23;20034;-81
2022/03/20 02:57:21;;;;;;;21.40;11.98;;;;;;;2.02;37.24;99705.81;12588096;23;20034;-82
2022/03/20 03:02:45;;;;;;;21.05;12.00;;;;;;;2.01;36.62;99702.31;12587458;23;20023;-81
2022/03/20 03:13:47;;;;;;;21.77;11.98;;;;;;;1.84;37.64;99697.94;12572442;23;20291;-81
2022/03/20 03:19:12;;;;;;;20.65;12.13;;;;;;;1.79;38.04;99698.63;12570414;23;20070;-82
2022/03/20 03:24:34;;;;;;;23.45;12.57;;;;;;;1.80;38.13;99711.16;12591735;23;20045;-82
2022/03/20 03:29:55;;;;;;;20.00;12.30;;;;;;;1.79;38.32;99699.38;12608944;23;20051;-82
2022/03/20 03:40:56;;;;;;;18.83;12.07;;;;;;;1.69;39.12;99703.53;12576688;23;20023;-82
2022/03/20 03:46:17;;;;;;;23.42;12.73;;;;;;;1.69;38.81;99701.53;12588000;23;20029;-82
2022/03/20 03:51:38;;;;;;;21.92;12.65;;;;;;;1.67;39.31;99703.28;12608251;23;20006;-81
2022/03/20 03:56:59;;;;;;;20.50;12.10;;;;;;;1.66;39.12;99707.28;12588302;23;20003;-82
2022/03/20 04:02:21;;;;;;;25.25;13.95;;;;;;;1.59;39.67;99702.19;12580953;23;20026;-82
2022/03/20 04:07:42;;;;;;;24.92;13.20;;;;;;;1.64;39.62;99715.25;12588254;23;20022;-80
2022/03/20 04:13:04;;;;;;;20.48;12.57;;;;;;;1.59;39.47;99710.47;12568039;23;20051;-81
2022/03/20 04:18:25;;;;;;;21.65;12.68;;;;;;;1.53;39.80;99728.91;12606930;23;20018;-82
2022/03/20 04:23:46;;;;;;;22.67;12.98;;;;;;;1.41;40.38;99720.53;12586692;23;20022;-81
2022/03/20 04:29:07;;;;;;;22.77;12.57;;;;;;;1.36;40.77;99715.75;12608245;23;20027;-82
2022/03/20 04:34:27;;;;;;;22.10;12.02;;;;;;;1.35;40.73;99722.50;12568316;23;20043;-82
2022/03/20 04:39:49;;;;;;;21.63;12.40;;;;;;;1.32;40.37;99717.94;12586836;23;20026;-82
2022/03/20 04:45:11;;;;;;;20.88;12.55;;;;;;;1.36;40.33;99728.75;12568859;23;20015;-82
2022/03/20 05:01:50;;;;;;;19.70;11.18;;;;;;;1.30;40.60;99730.69;12572583;23;20023;-81
2022/03/20 05:07:12;;;;;;;20.52;11.73;;;;;;;1.31;40.38;99738.44;12569850;23;20053;-80
2022/03/20 05:18:13;;;;;;;20.20;10.88;;;;;;;1.23;41.02;99748.34;12575183;23;20019;-80
2022/03/20 05:23:34;;;;;;;20.33;12.50;;;;;;;1.37;40.67;99761.28;12590747;23;20019;-80
2022/03/20 05:28:57;;;;;;;22.17;12.23;;;;;;;1.63;40.65;99752.28;12591108;23;20039;-81
2022/03/20 05:34:18;;;;;;;22.52;13.80;;;;;;;1.87;40.42;99763.03;12590410;23;19998;-82
2022/03/20 05:39:40;;;;;;;22.95;12.35;;;;;;;2.19;40.41;99755.53;12588979;23;20023;-81
2022/03/20 05:45:02;;;;;;;21.90;12.95;;;;;;;2.80;39.55;99763.47;12586023;23;20066;-82
2022/03/20 05:50:23;;;;;;;21.95;12.20;;;;;;;4.75;36.72;99767.81;12584274;23;20023;-81
2022/03/20 06:01:24;;;;;;;16.95;11.80;;;;;;;9.26;34.74;99778.50;12592207;23;20019;-81
2022/03/20 06:06:45;;;;;;;18.60;11.98;;;;;;;10.99;31.80;99782.09;12629598;23;20026;-82
2022/03/20 06:12:07;;;;;;;19.83;12.30;;;;;;;11.89;30.59;99797.81;12593208;23;20051;-80
2022/03/20 06:17:29;;;;;;;16.95;12.38;;;;;;;11.61;31.06;99798.63;12573593;23;20015;-80
2022/03/20 06:22:50;;;;;;;18.27;12.18;;;;;;;13.72;27.70;99796.94;12610287;23;20023;-80
2022/03/20 06:28:11;;;;;;;22.58;12.30;;;;;;;15.64;26.64;99800.44;12611361;23;20067;-80
2022/03/20 06:33:32;;;;;;;16.83;11.38;;;;;;;16.89;23.35;99810.84;12594692;23;20010;-81
2022/03/20 06:38:53;;;;;;;14.20;11.13;;;;;;;17.07;22.20;99814.28;12614409;23;20329;-78
2022/03/20 06:44:15;;;;;;;14.43;10.57;;;;;;;15.58;22.32;99816.81;12568932;23;20387;-82
2022/03/20 06:49:37;;;;;;;15.67;11.10;;;;;;;15.05;23.71;99811.75;12539723;23;20015;-86
2022/03/20 06:55:00;;;;;;;14.57;10.90;;;;;;;14.82;23.26;99820.41;12555875;23;20025;-85
2022/03/20 07:00:22;;;;;;;14.00;9.90;;;;;;;15.70;24.12;99820.63;12556408;23;20073;-84
2022/03/20 07:05:51;;;;;;;10.65;8.35;;;;;;;19.09;17.89;99835.72;12496473;23;20023;-83
2022/03/20 07:11:13;;;;;;;11.65;8.95;;;;;;;23.30;14.29;99842.00;12516591;23;20023;-83
2022/03/20 07:16:34;;;;;;;11.03;8.50;;;;;;;26.25;11.20;99843.72;12457388;23;20027;-83
2022/03/20 07:21:55;;;;;;;10.95;7.95;;;;;;;27.81;8.46;99847.84;12456575;23;20023;-83
2022/03/20 07:32:56;;;;;;;9.68;6.68;;;;;;;28.41;7.45;99845.38;12500204;23;20130;-84
2022/03/20 07:38:17;;;;;;;8.00;6.53;;;;;;;29.27;6.51;99851.38;12477934;23;20015;-87
2022/03/20 07:43:38;;;;;;;9.07;6.03;;;;;;;30.57;6.39;99842.22;12476403;23;20019;-86
2022/03/20 07:49:00;;;;;;;7.15;6.03;;;;;;;32.03;5.01;99850.63;12459159;23;20029;-86
2022/03/20 07:54:21;;;;;;;6.53;5.38;;;;;;;32.10;5.00;99852.19;12478285;23;20497;-86
2022/03/20 07:59:44;;;;;;;8.23;5.35;;;;;;;33.44;4.53;99838.63;12457993;23;20027;-86
2022/03/20 08:05:09;;;;;;;7.22;4.72;;;;;;;34.00;4.28;99848.50;12478914;23;20257;-86
2022/03/20 08:10:30;;;;;;;6.25;5.07;;;;;;;33.68;4.11;99843.16;12497912;23;20015;-85
2022/03/20 08:15:51;;;;;;;7.05;4.97;;;;;;;33.38;3.51;99840.72;12439029;23;20100;-86
2022/03/20 08:21:13;;;;;;;6.18;4.72;;;;;;;32.77;3.92;99845.84;12459118;23;20439;-85
2022/03/20 08:26:34;;;;;;;5.55;4.80;;;;;;;33.68;3.82;99848.94;12478119;23;20209;-85
2022/03/20 08:31:56;;;;;;;5.50;4.63;;;;;;;33.83;4.18;99839.66;12475812;23;20019;-86
2022/03/20 08:37:16;;;;;;;5.80;4.28;;;;;;;32.91;3.82;99848.91;12476870;23;20039;-84
2022/03/20 08:42:37;;;;;;;6.53;4.25;;;;;;;32.15;3.91;99856.59;12476618;23;20078;-85
2022/03/20 08:47:58;;;;;;;8.98;4.50;;;;;;;33.41;3.97;99839.34;12438637;23;20079;-85
2022/03/20 08:53:22;;;;;;;6.35;4.43;;;;;;;33.94;3.79;99849.16;12457349;23;20023;-86
2022/03/20 08:58:44;;;;;;;5.68;5.13;;;;;;;33.46;3.69;99835.75;12477261;23;20139;-84
2022/03/20 09:04:04;;;;;;;4.88;4.25;;;;;;;33.38;3.86;99841.47;12487802;23;20019;-86
2022/03/20 09:09:25;;;;;;;7.40;4.85;;;;;;;32.67;4.12;99838.50;12518363;23;20391;-84
2022/03/20 09:14:47;;;;;;;5.57;4.00;;;;;;;31.80;4.24;99837.31;12520774;23;20014;-85
2022/03/20 09:20:08;;;;;;;11.93;4.43;;;;;;;31.45;4.30;99830.94;12500640;23;20040;-85
2022/03/20 09:25:29;;;;;;;7.13;4.10;;;;;;;30.61;4.64;99825.03;12501577;23;20023;-86
2022/03/20 09:30:55;;;;;;;6.45;4.32;;;;;;;30.97;4.53;99830.78;12521457;23;20029;-86
2022/03/20 09:36:16;;;;;;;11.48;5.03;;;;;;;30.54;5.07;99823.44;12520232;23;20019;-86
2022/03/20 09:41:40;;;;;;;9.23;5.00;;;;;;;30.24;4.81;99835.78;12539602;23;20307;-85
2022/03/20 09:47:00;;;;;;;5.53;4.75;;;;;;;29.11;5.13;99834.44;12519941;23;20043;-87
2022/03/20 09:52:22;;;;;;;5.95;4.80;;;;;;;29.08;5.58;99810.66;12539387;23;20018;-88
2022/03/20 09:57:44;;;;;;;5.82;4.30;;;;;;;30.09;5.38;99813.84;12500241;23;20023;-80
2022/03/20 10:03:18;;;;;;;6.20;4.75;;;;;;;30.06;5.16;99812.31;12529514;23;20015;-87
2022/03/20 10:08:39;;;;;;;4.15;3.78;;;;;;;30.54;5.04;99829.94;12519988;23;20025;-87
2022/03/20 10:14:20;;;;;;;4.75;4.20;;;;;;;30.14;4.57;99821.88;12519753;23;20015;-85
2022/03/20 10:19:41;;;;;;;5.97;4.35;;;;;;;30.04;4.86;99827.41;12519480;23;20121;-83
2022/03/20 10:25:02;;;;;;;5.60;4.22;;;;;;;29.78;4.97;99774.97;12519887;23;20471;-86
2022/03/20 10:30:23;;;;;;;6.05;4.00;;;;;;;28.87;5.09;99799.28;12500258;23;20023;-85
2022/03/20 10:36:09;;;;;;;4.50;3.80;;;;;;;28.25;5.40;99796.78;12499691;23;20026;-87
2022/03/20 10:41:34;;;;;;;6.32;3.63;;;;;;;30.72;4.80;99792.84;12483856;23;20015;-86
2022/03/20 10:47:17;;;;;;;4.55;3.42;;;;;;;27.83;5.58;99788.38;12491098;23;20073;-83
2022/03/20 10:52:38;;;;;;;4.38;3.95;;;;;;;27.57;5.56;99802.56;12518527;23;20029;-84
2022/03/20 10:58:20;;;;;;;5.68;3.97;;;;;;;28.16;5.31;99787.19;12497173;23;20081;-84
2022/03/20 11:03:41;;;;;;;7.65;3.95;;;;;;;28.00;4.86;99786.72;12516086;23;20085;-83
2022/03/20 11:09:04;;;;;;;5.10;4.38;;;;;;;22.22;7.50;99805.03;12496347;23;20019;-82
2022/03/20 11:14:26;;;;;;;7.07;4.95;;;;;;;19.61;9.25;99778.28;12535419;23;20019;-81
2022/03/20 11:19:50;;;;;;;6.75;5.00;;;;;;;18.20;10.59;99756.06;12497874;23;20014;-80
2022/03/20 11:25:11;;;;;;;6.22;4.50;;;;;;;16.46;12.33;99765.28;12479666;23;20019;-81
2022/03/20 11:30:33;;;;;;;8.38;5.15;;;;;;;16.50;12.71;99756.38;12558135;23;20015;-81
2022/03/20 11:35:53;;;;;;;8.77;6.10;;;;;;;16.14;12.89;99762.78;12497289;23;20019;-80
2022/03/20 11:41:25;;;;;;;10.07;5.43;;;;;;;15.57;13.36;99742.16;12516841;23;20019;-83
2022/03/20 11:46:47;;;;;;;11.43;5.47;;;;;;;15.01;13.68;99736.22;12546153;23;20077;-77
2022/03/20 11:52:13;;;;;;;7.70;5.13;;;;;;;14.99;13.98;99747.31;12547245;23;20019;-79
2022/03/20 11:57:37;;;;;;;7.97;5.15;;;;;;;14.71;14.23;99739.34;12551795;23;20093;-79
2022/03/20 12:03:11;;;;;;;9.07;5.57;;;;;;;14.73;14.11;99740.25;12534682;23;20508;-79
2022/03/20 12:08:35;;;;;;;8.07;5.05;;;;;;;14.19;14.92;99747.66;12564726;23;20082;-78
2022/03/20 12:14:18;;;;;;;7.05;5.20;;;;;;;13.85;14.98;99723.72;12562748;23;20019;-76
2022/03/20 12:19:41;;;;;;;7.30;5.60;;;;;;;14.26;15.02;99724.34;12542053;23;20022;-76
2022/03/20 12:25:05;;;;;;;6.88;4.97;;;;;;;13.73;15.37;99719.84;12543068;23;20025;-76
2022/03/20 12:30:26;;;;;;;7.50;5.30;;;;;;;13.14;15.73;99718.22;12566125;23;20015;-79
2022/03/20 12:35:48;;;;;;;8.68;5.00;;;;;;;13.32;15.68;99705.09;12609492;23;19998;-80
2022/03/20 12:41:14;;;;;;;7.15;5.60;;;;;;;13.27;15.98;99742.50;12534434;23;20087;-83
2022/03/20 12:46:37;;;;;;;8.65;6.13;;;;;;;12.93;16.27;99722.56;12553546;23;20071;-82
2022/03/20 12:51:58;;;;;;;8.32;6.03;;;;;;;13.04;16.39;99714.53;12573064;23;20022;-84
2022/03/20 12:57:38;;;;;;;8.95;5.57;;;;;;;12.75;16.93;99725.25;12590876;23;20058;-81
2022/03/20 13:03:09;;;;;;;8.65;5.70;;;;;;;12.73;16.77;99708.22;12612830;23;20038;-83
2022/03/20 13:08:38;;;;;;;9.43;6.78;;;;;;;12.67;17.25;99698.56;12608191;23;20025;-84
2022/03/20 13:14:05;;;;;;;10.20;6.25;;;;;;;12.56;17.39;99702.50;12594847;23;20027;-82
2022/03/20 13:19:30;;;;;;;9.50;6.05;;;;;;;12.37;17.56;99693.75;12614317;23;20026;-81
2022/03/20 13:24:52;;;;;;;9.15;6.00;;;;;;;12.45;17.53;99686.06;12693571;23;20014;-81
2022/03/20 13:30:18;;;;;;;8.00;6.32;;;;;;;12.46;17.91;99691.13;12673024;23;20013;-83
2022/03/20 13:35:39;;;;;;;9.30;6.20;;;;;;;12.53;17.66;99679.13;12633842;23;20018;-82
2022/03/20 13:41:09;;;;;;;8.02;6.30;;;;;;;12.72;17.67;99664.72;12652479;23;20003;-81
2022/03/20 13:46:36;;;;;;;7.75;5.43;;;;;;;12.78;17.60;99676.47;12594014;23;19998;-83
2022/03/20 13:51:58;;;;;;;9.15;6.18;;;;;;;12.57;17.50;99695.59;12634198;23;20019;-82
2022/03/20 13:57:21;;;;;;;7.50;5.88;;;;;;;12.46;17.58;99681.97;12622114;23;20070;-82
2022/03/20 14:02:47;;;;;;;7.78;5.85;;;;;;;12.24;17.91;99658.25;12601676;23;20003;-81
2022/03/20 14:08:14;;;;;;;10.63;5.93;;;;;;;12.14;18.14;99648.94;12652296;23;20025;-80
2022/03/20 14:13:43;;;;;;;10.15;6.53;;;;;;;12.10;18.20;99688.50;12650941;23;20019;-81
2022/03/20 14:19:07;;;;;;;9.88;5.72;;;;;;;11.98;18.35;99665.75;12651677;23;20087;-84
2022/03/20 14:24:43;;;;;;;8.00;6.00;;;;;;;12.26;18.02;99661.28;12565374;23;20017;-85
2022/03/20 14:41:26;;;;;;;8.20;6.22;;;;;;;11.65;18.40;99695.50;12601618;23;20042;-80
2022/03/20 14:46:51;;;;;;;9.13;5.78;;;;;;;11.38;18.37;99683.13;12629135;23;20042;-83
2022/03/20 14:52:15;;;;;;;8.73;6.63;;;;;;;10.97;19.01;99673.66;12616445;23;20033;-81
2022/03/20 14:57:36;;;;;;;9.98;7.05;;;;;;;10.85;19.36;99672.50;12631472;23;20096;-83
2022/03/20 15:02:58;;;;;;;10.52;7.28;;;;;;;10.70;19.56;99670.34;12626488;23;20022;-83
2022/03/20 15:14:18;;;;;;;12.00;7.63;;;;;;;10.19;20.66;99682.09;12612562;23;20015;-78
2022/03/20 15:19:41;;;;;;;10.98;8.30;;;;;;;10.24;20.79;99705.59;12581998;23;20298;-77
2022/03/20 15:25:02;;;;;;;12.23;8.73;;;;;;;10.36;20.91;99678.91;12589269;23;20019;-76
2022/03/20 15:30:24;;;;;;;12.07;8.80;;;;;;;10.45;21.23;99681.19;12577341;23;19998;-77
2022/03/20 15:35:45;;;;;;;9.88;7.70;;;;;;;10.59;20.68;99654.66;12629447;23;20362;-78
2022/03/20 15:41:09;;;;;;;12.20;8.07;;;;;;;10.47;20.78;99667.44;12601013;23;20021;-78
2022/03/20 15:46:30;;;;;;;12.50;7.80;;;;;;;10.41;20.49;99672.41;12581196;23;20019;-78
2022/03/20 15:51:51;;;;;;;10.48;7.72;;;;;;;10.50;20.53;99685.13;12581589;23;20019;-78
2022/03/20 15:57:12;;;;;;;11.32;8.07;;;;;;;10.28;20.98;99669.72;12601843;23;20441;-78
2022/03/20 16:02:33;;;;;;;11.20;8.32;;;;;;;10.06;21.27;99684.22;12574700;23;20074;-77
2022/03/20 16:08:14;;;;;;;13.30;8.80;;;;;;;9.82;21.46;99680.47;12586066;23;20030;-77
2022/03/20 16:13:35;;;;;;;12.30;8.82;;;;;;;9.68;21.46;99682.56;12558590;23;20025;-77
2022/03/20 16:18:56;;;;;;;13.07;8.90;;;;;;;9.58;21.83;99703.09;12597221;23;20073;-78
2022/03/20 16:29:56;;;;;;;13.75;9.48;;;;;;;9.21;22.64;99704.16;12564821;23;20015;-77
2022/03/20 16:35:18;;;;;;;13.57;9.45;;;;;;;8.92;23.05;99703.22;12576948;23;20019;-77
2022/03/20 16:40:42;;;;;;;13.90;8.60;;;;;;;8.75;22.94;99725.81;12557492;23;20014;-77
2022/03/20 16:46:04;;;;;;;13.00;8.80;;;;;;;8.42;23.48;99705.69;12616791;23;20516;-77
2022/03/20 16:51:26;;;;;;;12.93;9.30;;;;;;;8.27;23.76;99713.75;12577536;23;20021;-77
2022/03/20 16:56:46;;;;;;;15.13;9.13;;;;;;;8.17;23.85;99713.41;12596046;23;20021;-77
2022/03/20 17:02:07;;;;;;;11.85;8.95;;;;;;;7.99;24.44;99705.88;12557138;23;20029;-77
2022/03/20 17:07:28;;;;;;;12.13;8.25;;;;;;;7.98;23.85;99707.16;12596262;23;20357;-77
2022/03/20 17:12:50;;;;;;;15.98;9.38;;;;;;;7.93;24.43;99705.97;12575909;23;20019;-77
2022/03/20 17:18:10;;;;;;;15.85;10.77;;;;;;;7.93;24.64;99705.22;12595936;23;20042;-77
2022/03/20 17:23:31;;;;;;;16.10;9.85;;;;;;;7.82;25.43;99710.97;12571711;23;20429;-77
2022/03/20 17:28:52;;;;;;;14.90;10.45;;;;;;;7.71;25.47;99701.50;12575970;23;20018;-77
2022/03/20 17:34:12;;;;;;;15.65;10.48;;;;;;;7.67;25.29;99698.28;12560662;23;20112;-77
2022/03/20 17:39:33;;;;;;;14.63;10.00;;;;;;;7.68;25.66;99704.59;12560684;23;20029;-77
2022/03/20 17:44:56;;;;;;;17.75;10.23;;;;;;;7.57;25.66;99702.72;12599555;23;20018;-77
2022/03/20 17:50:17;;;;;;;14.15;10.30;;;;;;;7.51;25.83;99718.72;12581800;23;20460;-78
2022/03/20 17:55:38;;;;;;;17.50;11.07;;;;;;;7.39;26.26;99731.28;12652650;23;20018;-77
2022/03/20 18:00:59;;;;;;;15.82;10.02;;;;;;;7.32;25.91;99715.19;12637681;23;20010;-81
2022/03/20 18:12:14;;;;;;;14.38;8.90;;;;;;;7.14;26.26;99711.91;12598283;23;20074;31
2022/03/20 18:17:37;;;;;;;14.23;9.57;;;;;;;7.10;26.02;99728.09;12576897;23;20003;-82
2022/03/20 18:22:59;;;;;;;11.82;8.93;;;;;;;7.02;26.31;99726.44;12538307;23;20003;-79
2022/03/20 18:28:20;;;;;;;13.85;9.18;;;;;;;6.99;26.73;99738.59;12498126;23;20029;-79
2022/03/20 18:33:41;;;;;;;12.88;9.75;;;;;;;6.96;26.72;99734.84;12536912;23;20007;-79
2022/03/20 18:39:02;;;;;;;14.80;10.05;;;;;;;6.91;26.83;99732.88;12516927;23;20387;-80
2022/03/20 18:44:23;;;;;;;13.38;9.55;;;;;;;6.84;26.77;99739.00;12515451;23;20450;-80
2022/03/20 18:49:46;;;;;;;16.35;10.40;;;;;;;6.75;27.41;99733.81;12529295;23;20035;-80
2022/03/20 18:55:08;;;;;;;18.25;10.10;;;;;;;6.73;26.92;99744.69;12530396;23;20030;-81
2022/03/20 19:00:28;;;;;;;14.10;10.52;;;;;;;6.68;27.46;99740.69;12516414;23;20039;-80
2022/03/20 19:05:50;;;;;;;14.50;9.38;;;;;;;6.57;27.60;99754.69;12468613;23;20003;-80
2022/03/20 19:11:10;;;;;;;18.10;10.93;;;;;;;6.53;27.33;99743.88;12477297;23;20015;-80
2022/03/20 19:16:33;;;;;;;13.82;9.77;;;;;;;6.46;27.86;99744.44;12441688;23;20020;-84
2022/03/20 19:21:55;;;;;;;15.45;10.32;;;;;;;6.50;27.83;99744.91;12449333;23;20004;-82
2022/03/20 19:27:16;;;;;;;16.15;9.43;;;;;;;6.43;27.66;99739.94;12436115;23;20028;-80
2022/03/20 19:32:38;;;;;;;15.40;10.02;;;;;;;6.41;27.87;99731.38;12473950;23;20036;-81
2022/03/20 19:43:40;;;;;;;16.55;11.43;;;;;;;6.34;28.52;99742.28;12455471;23;20024;-79
2022/03/20 19:49:01;;;;;;;16.25;10.63;;;;;;;6.29;28.73;99749.41;12465630;23;20053;-80
2022/03/20 19:54:25;;;;;;;15.73;11.02;;;;;;;6.22;29.06;99747.19;12449938;24;20063;-80
2022/03/20 19:59:46;;;;;;;17.30;11.15;;;;;;;6.12;28.85;99748.78;12433412;23;20053;-81
2022/03/20 20:05:22;;;;;;;18.00;11.05;;;;;;;6.07;29.27;99739.22;12661647;23;20011;-84
2022/03/20 20:17:03;;;;;;;15.85;10.18;;;;;;;5.94;29.18;99741.84;12650611;23;20216;-82
2022/03/20 20:22:24;;;;;;;17.58;10.60;;;;;;;5.79;29.79;99727.56;12553616;23;20018;-79
2022/03/20 20:27:46;;;;;;;17.02;10.48;;;;;;;5.71;30.70;99732.94;12627749;23;20006;-80
2022/03/20 20:33:07;;;;;;;16.30;10.10;;;;;;;5.59;30.76;99726.69;12654160;23;20002;-80
2022/03/20 20:38:39;;;;;;;17.67;10.32;;;;;;;5.58;29.92;99732.75;12606451;23;20027;-79
2022/03/20 20:44:02;;;;;;;18.33;11.15;;;;;;;5.49;31.13;99724.72;12617358;23;20072;-80
2022/03/20 20:49:24;;;;;;;15.93;10.20;;;;;;;5.41;31.12;99733.59;12575030;23;20051;-81
2022/03/20 20:54:46;;;;;;;19.65;10.85;;;;;;;5.34;31.16;99748.00;12593929;23;20018;-80
2022/03/20 21:00:08;;;;;;;15.93;11.13;;;;;;;5.28;31.90;99738.19;12608715;23;20342;-79
2022/03/20 21:05:29;;;;;;;18.88;11.43;;;;;;;5.19;31.92;99739.22;12587342;23;20023;-79
2022/03/20 21:10:56;;;;;;;18.75;11.43;;;;;;;5.07;31.66;99740.56;12588186;23;20023;-79
2022/03/20 21:16:17;;;;;;;17.02;11.45;;;;;;;4.98;31.88;99741.59;12594591;23;20022;-79
2022/03/20 21:21:38;;;;;;;18.80;12.18;;;;;;;4.92;32.33;99740.84;12596190;23;20018;-78
2022/03/20 21:27:00;;;;;;;17.80;11.55;;;;;;;4.83;32.89;99741.16;12599241;23;20337;-79
2022/03/20 21:32:21;;;;;;;19.75;12.43;;;;;;;4.73;32.57;99735.13;12593499;23;20021;-79
2022/03/20 21:37:43;;;;;;;21.65;12.10;;;;;;;4.64;32.72;99729.88;12592955;23;20438;-79
2022/03/20 21:43:05;;;;;;;22.63;12.32;;;;;;;4.54;32.68;99732.16;12607268;23;20045;-79
2022/03/20 21:48:26;;;;;;;22.13;12.68;;;;;;;4.48;33.92;99731.41;12606474;23;20015;-79
2022/03/20 21:53:47;;;;;;;17.73;11.85;;;;;;;4.30;34.04;99718.84;12605683;23;20014;-79
2022/03/20 21:59:09;;;;;;;16.40;11.48;;;;;;;4.20;33.48;99714.09;12604265;23;20066;-79
2022/03/20 22:04:29;;;;;;;15.73;11.15;;;;;;;4.10;33.63;99719.13;12541269;23;20014;-79
2022/03/20 22:09:50;;;;;;;15.98;10.00;;;;;;;4.06;33.21;99726.94;12604835;23;20023;-79
2022/03/20 22:15:11;;;;;;;14.00;9.93;;;;;;;4.04;33.58;99721.13;12604175;23;20018;-79
2022/03/20 22:20:33;;;;;;;14.40;9.70;;;;;;;4.03;33.94;99716.88;12590339;23;20022;-79
2022/03/20 22:25:55;;;;;;;17.48;10.90;;;;;;;3.96;33.63;99709.09;12569642;23;20027;-79
2022/03/20 22:31:18;;;;;;;13.98;9.60;;;;;;;3.94;33.64;99709.56;12590036;23;20026;-79
2022/03/20 22:42:18;;;;;;;16.27;10.80;;;;;;;3.92;33.86;99716.88;12596951;23;20077;-79
2022/03/20 22:47:39;;;;;;;15.80;10.18;;;;;;;3.85;33.86;99711.84;12592528;23;20079;-79
2022/03/20 22:53:00;;;;;;;16.15;10.23;;;;;;;3.84;33.68;99715.84;12569840;23;20391;-78
2022/03/20 22:58:21;;;;;;;16.73;9.75;;;;;;;3.76;33.52;99717.59;12610044;23;20493;-79
2022/03/20 23:03:42;;;;;;;14.60;9.23;;;;;;;3.65;33.73;99710.81;12598132;23;20497;-79
2022/03/20 23:09:03;;;;;;;14.02;9.30;;;;;;;3.64;33.67;99703.03;12609613;23;20022;-80
2022/03/20 23:14:24;;;;;;;15.38;10.05;;;;;;;3.62;33.94;99706.28;12591037;23;20026;-80
2022/03/20 23:19:45;;;;;;;13.70;9.15;;;;;;;3.54;34.53;99702.50;12590113;23;20025;-79
2022/03/20 23:25:08;;;;;;;16.10;9.13;;;;;;;3.58;33.85;99703.03;12590467;23;20029;-80
2022/03/20 23:30:28;;;;;;;13.70;8.20;;;;;;;3.55;33.85;99692.97;12590759;23;20122;-79
2022/03/20 23:35:51;;;;;;;15.07;10.05;;;;;;;3.56;33.90;99688.94;12573561;23;20069;-79
2022/03/20 23:46:52;;;;;;;15.70;9.60;;;;;;;3.39;34.09;99688.19;12597770;23;20019;-79
2022/03/20 23:52:12;;;;;;;19.15;10.10;;;;;;;3.34;34.30;99688.94;12589950;23;20430;-79
2022/03/20 23:57:33;;;;;;;14.57;10.32;;;;;;;3.20;34.29;99681.63;12591222;23;20345;-79
