Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:05;;;;;;;5.20;3.22;;;18.30;99.90;;;;;;5034817;28;20076;-58
2021/07/09 00:04:31;;;;;;;4.35;3.33;;;18.30;99.90;;;;;;5034730;28;20056;-58
2021/07/09 00:06:56;;;;;;;4.20;3.55;;;18.30;99.90;;;;;;5034785;28;20036;-58
2021/07/09 00:09:23;;;;;;;4.10;3.00;;;18.30;99.90;;;;;;5032562;28;20029;-58
2021/07/09 00:11:51;;;;;;;5.60;3.65;;;18.30;99.90;;;;;;5034800;28;20444;-59
2021/07/09 00:14:18;;;;;;;5.13;3.22;;;18.30;99.90;;;;;;5034329;28;20032;-57
2021/07/09 00:16:45;;;;;;;4.53;3.75;;;18.30;99.90;;;;;;5034511;28;20030;-56
2021/07/09 00:19:11;;;;;;;6.72;2.60;;;18.30;99.90;;;;;;5034295;28;20022;-59
2021/07/09 00:21:36;;;;;;;7.97;2.72;;;18.30;99.90;;;;;;5034627;28;20036;-58
2021/07/09 00:24:04;;;;;;;4.50;3.00;;;18.30;99.90;;;;;;5034246;28;20030;-57
2021/07/09 00:26:30;;;;;;;6.00;3.60;;;18.30;99.90;;;;;;5033081;28;20116;-59
2021/07/09 00:28:57;;;;;;;3.35;3.00;;;18.30;99.90;;;;;;5047735;28;20021;-58
2021/07/09 00:31:24;;;;;;;2.80;2.53;;;18.30;99.90;;;;;;5054113;28;20025;-59
2021/07/09 00:33:49;;;;;;;4.43;2.75;;;18.30;99.90;;;;;;5054047;28;20021;-57
2021/07/09 00:36:16;;;;;;;4.60;3.08;;;18.30;99.90;;;;;;5043826;28;20048;-58
2021/07/09 00:38:42;;;;;;;6.72;2.97;;;18.30;99.90;;;;;;5034007;28;20031;-58
2021/07/09 00:41:07;;;;;;;5.03;2.95;;;18.30;99.90;;;;;;5032755;28;20418;-59
2021/07/09 00:43:33;;;;;;;4.00;3.58;;;18.20;99.90;;;;;;5033961;28;20029;-59
2021/07/09 00:45:59;;;;;;;4.10;2.33;;;18.30;99.90;;;;;;5034080;28;20049;-58
2021/07/09 00:48:28;;;;;;;6.22;3.22;;;18.30;99.90;;;;;;5033880;28;20057;-58
2021/07/09 00:50:58;;;;;;;4.60;2.95;;;18.20;99.90;;;;;;5033902;28;20109;-57
2021/07/09 00:53:23;;;;;;;7.63;3.28;;;18.20;99.90;;;;;;5033476;28;20040;-60
2021/07/09 00:55:49;;;;;;;3.72;2.58;;;18.20;99.90;;;;;;5032616;28;20029;-56
2021/07/09 00:58:15;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;5033620;28;20029;-59
2021/07/09 01:00:41;;;;;;;3.63;2.60;;;18.20;99.90;;;;;;5033843;28;20032;-59
2021/07/09 01:03:07;;;;;;;6.05;3.20;;;18.20;99.90;;;;;;5033419;28;20096;-59
2021/07/09 01:05:35;;;;;;;3.95;3.15;;;18.10;99.90;;;;;;5033478;28;20032;-59
2021/07/09 01:08:03;;;;;;;6.93;3.70;;;18.10;99.90;;;;;;5033358;28;20531;-59
2021/07/09 01:10:28;;;;;;;4.80;3.60;;;18.20;99.90;;;;;;5032169;28;20034;-59
2021/07/09 01:12:54;;;;;;;6.30;3.67;;;18.10;99.90;;;;;;5033375;28;20033;-56
2021/07/09 01:15:20;;;;;;;4.60;3.65;;;18.10;99.90;;;;;;5033418;28;20021;-59
2021/07/09 01:17:46;;;;;;;7.10;3.67;;;18.10;99.90;;;;;;5033312;28;20053;-59
2021/07/09 01:20:14;;;;;;;7.07;3.10;;;18.10;99.90;;;;;;5032655;28;20068;-57
2021/07/09 01:22:45;;;;;;;5.78;3.67;;;18.10;99.90;;;;;;5032737;28;20041;-58
2021/07/09 01:25:16;;;;;;;9.50;4.28;;;18.00;99.90;;;;;;5032011;28;20030;-59
2021/07/09 01:27:43;;;;;;;5.88;3.70;;;17.90;99.90;;;;;;5036196;28;20040;-58
2021/07/09 01:30:12;;;;;;;6.05;3.70;;;17.90;99.90;;;;;;5051831;28;20033;-57
2021/07/09 01:32:38;;;;;;;5.82;3.67;;;17.90;99.90;;;;;;5052843;28;20032;-58
2021/07/09 01:35:05;;;;;;;4.32;2.90;;;17.80;99.90;;;;;;5052673;28;20116;-59
2021/07/09 01:37:30;;;;;;;3.53;3.00;;;17.80;99.90;;;;;;5032837;28;20052;-57
2021/07/09 01:39:56;;;;;;;8.85;4.40;;;17.80;99.90;;;;;;5031708;28;20047;-57
2021/07/09 01:42:21;;;;;;;8.98;4.22;;;17.80;99.90;;;;;;5032888;28;20037;-58
2021/07/09 01:44:47;;;;;;;13.15;4.75;;;17.80;99.90;;;;;;5032936;28;20029;-55
2021/07/09 01:47:13;;;;;;;6.18;3.80;;;17.80;99.90;;;;;;5032851;28;20122;-59
2021/07/09 01:50:01;;;;;;;7.70;4.15;;;17.80;99.90;;;;;;5032711;28;20128;-59
2021/07/09 01:52:28;;;;;;;7.65;4.95;;;17.80;99.90;;;;;;5032421;28;20029;-58
2021/07/09 01:54:54;;;;;;;6.95;4.07;;;17.70;99.90;;;;;;5031480;28;20029;-58
2021/07/09 01:57:20;;;;;;;6.70;4.75;;;17.80;99.90;;;;;;5032673;28;20480;-59
2021/07/09 01:59:46;;;;;;;5.95;4.75;;;17.70;99.90;;;;;;5032699;28;20029;-55
2021/07/09 02:02:13;;;;;;;6.78;3.95;;;17.70;99.90;;;;;;5032325;28;20053;-56
2021/07/09 02:04:49;;;;;;;4.68;3.40;;;17.70;99.90;;;;;;5032542;28;20060;-58
2021/07/09 02:07:17;;;;;;;5.93;4.05;;;17.70;99.90;;;;;;5032467;28;20097;-57
2021/07/09 02:09:48;;;;;;;9.45;4.68;;;17.70;99.90;;;;;;5031323;28;20035;-59
2021/07/09 02:12:16;;;;;;;5.80;3.83;;;17.70;99.90;;;;;;5032377;28;20366;-59
2021/07/09 02:14:42;;;;;;;5.30;3.60;;;17.70;99.90;;;;;;5032267;28;20501;-57
2021/07/09 02:17:14;;;;;;;5.07;4.15;;;17.70;99.90;;;;;;5032566;28;20659;-57
2021/07/09 02:19:41;;;;;;;8.15;4.18;;;17.70;99.90;;;;;;5032451;28;20041;-57
2021/07/09 02:22:10;;;;;;;4.93;3.85;;;17.70;99.90;;;;;;5032418;28;20061;-57
2021/07/09 02:24:37;;;;;;;4.47;4.07;;;17.70;99.90;;;;;;5030981;28;20255;-59
2021/07/09 02:27:04;;;;;;;6.45;4.38;;;17.70;99.90;;;;;;5032465;28;20036;-59
2021/07/09 02:29:31;;;;;;;6.85;4.03;;;17.70;99.90;;;;;;5050145;28;20467;-59
2021/07/09 02:31:59;;;;;;;4.20;3.25;;;17.70;99.90;;;;;;5053013;28;20108;-59
2021/07/09 02:34:25;;;;;;;8.15;3.75;;;17.70;99.90;;;;;;5056276;28;20025;-59
2021/07/09 02:36:51;;;;;;;5.80;3.72;;;17.70;99.90;;;;;;5041242;28;20040;-57
2021/07/09 02:39:17;;;;;;;7.90;4.35;;;17.70;99.90;;;;;;5035308;28;20377;-60
2021/07/09 02:41:42;;;;;;;3.88;3.55;;;17.70;99.90;;;;;;5036318;28;20067;-58
2021/07/09 02:44:08;;;;;;;5.78;4.05;;;17.80;99.90;;;;;;5036066;28;20068;-58
2021/07/09 02:46:33;;;;;;;4.18;3.75;;;17.70;99.90;;;;;;5036203;28;20112;-59
2021/07/09 02:48:59;;;;;;;3.47;3.13;;;17.70;99.90;;;;;;5036248;28;20034;-56
2021/07/09 02:51:25;;;;;;;6.03;4.85;;;17.70;99.90;;;;;;5036045;28;20065;-58
2021/07/09 02:53:50;;;;;;;7.22;3.92;;;17.70;99.90;;;;;;5036043;28;20026;-58
2021/07/09 02:56:16;;;;;;;6.47;4.38;;;17.70;99.90;;;;;;5034870;28;20492;-59
2021/07/09 02:58:41;;;;;;;4.45;3.58;;;17.70;99.90;;;;;;5035756;28;20261;-59
2021/07/09 03:01:07;;;;;;;3.78;3.35;;;17.70;99.90;;;;;;5036088;28;20029;-58
2021/07/09 03:03:32;;;;;;;3.88;2.97;;;17.70;99.90;;;;;;5035520;28;20057;-58
2021/07/09 03:05:58;;;;;;;4.70;4.10;;;17.70;99.90;;;;;;5035972;28;20032;-57
2021/07/09 03:08:23;;;;;;;5.40;3.30;;;17.70;99.90;;;;;;5035508;28;20416;-59
2021/07/09 03:10:49;;;;;;;6.40;4.70;;;17.80;99.90;;;;;;5034621;28;20040;-57
2021/07/09 03:13:15;;;;;;;6.65;4.97;;;17.70;99.90;;;;;;5034091;28;20095;-57
2021/07/09 03:15:40;;;;;;;9.18;6.07;;;17.70;99.90;;;;;;5035634;28;20408;-58
2021/07/09 03:18:06;;;;;;;5.57;4.28;;;17.70;99.90;;;;;;5035723;28;20029;-58
2021/07/09 03:20:32;;;;;;;6.38;4.97;;;17.70;99.90;;;;;;5035499;28;20087;-56
2021/07/09 03:22:57;;;;;;;7.28;5.50;;;17.70;99.90;;;;;;5035565;28;20072;-57
2021/07/09 03:25:23;;;;;;;5.85;5.13;;;17.70;99.90;;;;;;5034124;28;20034;-59
2021/07/09 03:27:48;;;;;;;5.28;4.78;;;17.70;99.90;;;;;;5039430;28;20024;-59
2021/07/09 03:30:14;;;;;;;5.75;4.70;;;17.80;99.90;;;;;;5054082;28;20036;-58
2021/07/09 03:32:40;;;;;;;5.45;3.85;;;17.80;99.90;;;;;;5053868;28;20112;-58
2021/07/09 03:35:07;;;;;;;6.65;5.55;;;17.80;99.90;;;;;;5054660;28;20055;-58
2021/07/09 03:37:32;;;;;;;11.27;6.03;;;17.80;99.90;;;;;;5035240;28;20014;-56
2021/07/09 03:39:58;;;;;;;8.07;6.35;;;17.80;99.90;;;;;;5033696;28;20029;-56
2021/07/09 03:42:23;;;;;;;8.68;6.32;;;17.80;99.90;;;;;;5035046;28;20052;-59
2021/07/09 03:44:49;;;;;;;6.50;5.72;;;17.80;99.90;;;;;;5033905;28;20038;-58
2021/07/09 03:47:14;;;;;;;9.30;6.85;;;17.80;99.90;;;;;;5035188;28;20030;-57
2021/07/09 03:49:40;;;;;;;7.40;6.60;;;17.80;99.90;;;;;;5034943;28;20411;-55
2021/07/09 03:52:06;;;;;;;10.15;6.63;;;17.80;99.90;;;;;;5034994;28;20121;-59
2021/07/09 03:54:33;;;;;;;8.32;6.25;;;17.90;99.90;;;;;;5032368;28;20346;-58
2021/07/09 03:56:58;;;;;;;5.63;5.03;;;17.90;99.90;;;;;;5034837;28;20057;-58
2021/07/09 03:59:23;;;;;;;9.52;6.72;;;17.90;99.90;;;;;;5033495;28;20107;-57
2021/07/09 04:01:49;;;;;;;8.02;6.30;;;17.90;99.90;;;;;;5034903;28;20033;-59
2021/07/09 04:04:14;;;;;;;15.57;7.25;;;17.90;99.90;;;;;;5034738;28;20128;-59
2021/07/09 04:06:40;;;;;;;8.32;6.22;;;17.90;99.90;;;;;;5034702;28;20492;-59
2021/07/09 04:09:05;;;;;;;6.78;6.03;;;17.90;99.90;;;;;;5034557;28;20112;-59
2021/07/09 04:11:31;;;;;;;8.60;6.35;;;17.90;99.90;;;;;;5033194;28;20045;-59
2021/07/09 04:13:57;;;;;;;10.15;5.80;;;17.90;99.90;;;;;;5034526;28;20400;-59
2021/07/09 04:16:22;;;;;;;8.45;6.15;;;17.90;99.90;;;;;;5034533;28;20033;-56
2021/07/09 04:18:47;;;;;;;8.82;6.95;;;17.90;99.90;;;;;;5034506;28;20452;-59
2021/07/09 04:21:13;;;;;;;9.55;7.47;;;17.90;99.90;;;;;;5034592;28;20528;-59
2021/07/09 04:23:38;;;;;;;9.38;6.50;;;17.90;99.90;;;;;;5034313;28;20041;-58
2021/07/09 04:26:04;;;;;;;5.78;4.85;;;17.90;99.90;;;;;;5032938;28;20034;-57
2021/07/09 04:28:29;;;;;;;10.65;7.53;;;17.90;99.90;;;;;;5043998;28;20116;-59
2021/07/09 04:30:55;;;;;;;6.32;4.90;;;17.90;99.90;;;;;;5054229;28;20046;-56
2021/07/09 04:33:22;;;;;;;7.75;5.38;;;18.00;99.90;;;;;;5054190;28;20052;-59
2021/07/09 04:35:50;;;;;;;8.73;5.25;;;17.90;99.90;;;;;;5047571;28;20020;-56
2021/07/09 04:38:16;;;;;;;6.38;5.25;;;18.00;99.90;;;;;;5034207;28;20477;-57
2021/07/09 04:40:41;;;;;;;5.18;4.53;;;18.00;99.90;;;;;;5032445;28;20037;-58
2021/07/09 04:43:07;;;;;;;6.70;6.05;;;18.00;99.90;;;;;;5034065;28;20059;-59
2021/07/09 04:45:32;;;;;;;6.35;5.15;;;18.10;99.90;;;;;;5033884;28;20064;-56
2021/07/09 04:47:57;;;;;;;8.43;6.93;;;18.10;99.90;;;;;;5034024;28;20037;-59
2021/07/09 04:50:23;;;;;;;7.10;6.40;;;18.10;99.90;;;;;;5033850;28;20381;-58
2021/07/09 04:52:48;;;;;;;8.40;7.20;;;18.10;99.90;;;;;;5033734;28;20484;-59
2021/07/09 04:55:15;;;;;;;8.65;7.00;;;18.10;99.90;;;;;;5032083;28;20096;-59
2021/07/09 04:57:40;;;;;;;10.27;7.22;;;18.20;99.90;;;;;;5033630;28;20033;-59
2021/07/09 05:00:06;;;;;;;7.20;6.50;;;18.10;99.90;;;;;;5033726;28;20018;-59
2021/07/09 05:02:35;;;;;;;8.80;7.70;;;18.20;99.90;;;;;;5032136;28;20100;-59
2021/07/09 05:05:00;;;;;;;9.18;8.27;;;18.20;99.90;;;;;;5033534;28;20052;-58
2021/07/09 05:07:26;;;;;;;9.82;8.82;;;18.30;99.90;;;;;;5033688;28;20064;-58
2021/07/09 05:09:51;;;;;;;12.98;8.70;;;18.30;99.90;;;;;;5032081;28;20022;-59
2021/07/09 05:12:17;;;;;;;9.32;8.32;;;18.30;99.90;;;;;;5033204;28;20106;-57
2021/07/09 05:14:42;;;;;;;8.07;7.30;;;18.30;99.90;;;;;;5033228;28;20036;-58
2021/07/09 05:17:08;;;;;;;10.50;9.40;;;18.30;99.90;;;;;;5033459;28;20029;-58
2021/07/09 05:19:33;;;;;;;8.80;7.90;;;18.30;99.90;;;;;;5033283;28;20400;-59
2021/07/09 05:21:59;;;;;;;12.68;9.50;;;18.30;99.90;;;;;;5033412;28;20026;-58
2021/07/09 05:24:26;;;;;;;7.97;7.22;;;18.30;99.90;;;;;;5031871;28;20104;-58
2021/07/09 05:26:52;;;;;;;18.33;11.02;;;18.30;99.90;;;;;;5032989;28;20079;-59
2021/07/09 05:29:17;;;;;;;16.05;10.52;;;18.30;99.90;;;;;;5049555;28;20037;-59
2021/07/09 05:31:43;;;;;;;12.52;9.90;;;18.30;99.90;;;;;;5051092;28;20360;-56
2021/07/09 05:34:09;;;;;;;9.18;8.27;;;18.30;99.90;;;;;;5053064;28;20028;-59
2021/07/09 05:36:37;;;;;;;11.85;10.55;;;18.30;99.90;;;;;;5028875;28;20014;-59
2021/07/09 05:39:04;;;;;;;11.40;9.88;;;18.30;99.90;;;;;;5032933;28;20168;-59
2021/07/09 05:41:29;;;;;;;11.85;9.63;;;18.30;99.90;;;;;;5031504;28;20489;-59
2021/07/09 05:43:55;;;;;;;16.65;13.93;;;18.30;99.90;;;;;;5032941;28;20041;-59
2021/07/09 05:46:20;;;;;;;14.20;11.85;;;18.30;99.90;;;;;;5033006;28;20104;-57
2021/07/09 05:48:46;;;;;;;14.23;12.73;;;18.30;99.90;;;;;;5032863;28;20029;-55
2021/07/09 05:51:11;;;;;;;12.15;10.75;;;18.30;99.90;;;;;;5032847;28;20029;-57
2021/07/09 05:53:36;;;;;;;10.70;9.60;;;18.40;99.90;;;;;;5032718;28;20048;-59
2021/07/09 05:56:02;;;;;;;12.35;11.15;;;18.40;99.90;;;;;;5031117;28;20093;-59
2021/07/09 05:58:28;;;;;;;10.30;9.27;;;18.50;99.90;;;;;;5032682;28;20025;-59
2021/07/09 06:00:53;;;;;;;9.60;7.88;;;18.50;99.90;;;;;;5032605;28;20836;-60
2021/07/09 06:03:19;;;;;;;10.10;8.93;;;18.60;99.90;;;;;;5032351;28;20409;-58
2021/07/09 06:05:45;;;;;;;8.85;7.95;;;18.60;99.90;;;;;;5032401;28;20032;-59
2021/07/09 06:08:11;;;;;;;9.02;7.63;;;18.60;99.90;;;;;;5032123;28;20029;-59
2021/07/09 06:10:36;;;;;;;10.57;7.72;;;18.60;99.90;;;;;;5027733;28;20034;-59
2021/07/09 06:13:03;;;;;;;8.50;7.70;;;18.70;99.90;;;;;;5032008;28;20072;-57
2021/07/09 06:15:29;;;;;;;7.93;6.68;;;18.80;99.90;;;;;;5032468;28;20079;-59
2021/07/09 06:17:54;;;;;;;7.38;6.68;;;18.90;99.90;;;;;;5032334;28;20315;-59
2021/07/09 06:20:21;;;;;;;6.30;5.80;;;18.90;99.90;;;;;;5032339;28;20472;-56
2021/07/09 06:22:47;;;;;;;6.53;5.93;;;18.90;99.90;;;;;;5032073;28;20033;-59
2021/07/09 06:25:14;;;;;;;8.30;5.72;;;18.80;99.90;;;;;;5031116;28;20028;-56
2021/07/09 06:27:39;;;;;;;5.32;4.82;;;18.80;99.90;;;;;;5034932;28;20415;-56
2021/07/09 06:30:06;;;;;;;6.05;5.47;;;18.80;99.90;;;;;;5052193;28;20025;-56
2021/07/09 06:32:32;;;;;;;5.65;5.00;;;18.80;99.90;;;;;;5051999;28;20074;-55
2021/07/09 06:34:57;;;;;;;6.40;5.72;;;18.90;99.90;;;;;;5051809;28;20100;-55
2021/07/09 06:37:24;;;;;;;5.78;5.28;;;18.80;99.90;;;;;;5032963;28;20029;-58
2021/07/09 06:39:50;;;;;;;7.45;6.05;;;18.80;99.90;;;;;;5029694;28;20045;-58
2021/07/09 06:42:15;;;;;;;6.22;5.25;;;18.80;99.90;;;;;;5032231;28;20370;-57
2021/07/09 06:44:41;;;;;;;7.07;6.32;;;18.80;99.90;;;;;;5032132;28;20052;-58
2021/07/09 06:47:06;;;;;;;6.70;5.78;;;18.80;99.90;;;;;;5032167;28;20033;-53
2021/07/09 06:49:32;;;;;;;6.18;5.55;;;18.80;99.90;;;;;;5032160;28;20065;-58
2021/07/09 06:51:57;;;;;;;7.97;5.97;;;18.80;99.90;;;;;;5032120;28;20034;-56
2021/07/09 06:54:22;;;;;;;7.18;6.47;;;18.80;99.90;;;;;;5031152;28;20025;-58
2021/07/09 06:56:48;;;;;;;7.18;6.45;;;18.90;99.90;;;;;;5031994;28;20105;-56
2021/07/09 06:59:13;;;;;;;8.50;6.82;;;18.80;99.90;;;;;;5031994;28;20112;-59
2021/07/09 07:01:39;;;;;;;6.80;6.20;;;18.80;99.90;;;;;;5032064;28;20025;-58
2021/07/09 07:04:07;;;;;;;9.95;7.93;;;18.90;99.90;;;;;;5030641;28;20053;-58
2021/07/09 07:06:33;;;;;;;7.60;6.80;;;18.80;99.90;;;;;;5032042;28;20033;-59
2021/07/09 07:08:59;;;;;;;7.93;7.13;;;18.80;99.90;;;;;;5031907;28;20033;-59
2021/07/09 07:11:25;;;;;;;6.78;6.18;;;18.90;99.90;;;;;;5029576;28;20021;-59
2021/07/09 07:13:50;;;;;;;7.60;6.90;;;18.90;99.90;;;;;;5031787;28;20029;-58
2021/07/09 07:16:16;;;;;;;9.30;7.85;;;18.90;99.90;;;;;;5031911;28;20030;-58
2021/07/09 07:18:41;;;;;;;9.50;7.05;;;18.90;99.90;;;;;;5030781;28;20426;-56
2021/07/09 07:21:07;;;;;;;9.75;7.60;;;18.90;99.90;;;;;;5035419;28;20104;-59
2021/07/09 07:23:32;;;;;;;8.32;7.18;;;18.90;99.90;;;;;;5035267;28;20041;-57
2021/07/09 07:25:58;;;;;;;7.38;6.72;;;19.00;99.90;;;;;;5034330;28;20496;-58
2021/07/09 07:28:24;;;;;;;8.77;6.80;;;19.10;99.90;;;;;;5044238;28;20033;-58
2021/07/09 07:30:49;;;;;;;7.57;6.80;;;19.20;99.90;;;;;;5055112;28;20028;-56
2021/07/09 07:33:15;;;;;;;9.98;7.57;;;19.30;99.90;;;;;;5055185;28;20021;-58
2021/07/09 07:35:40;;;;;;;10.35;7.45;;;19.40;99.90;;;;;;5049991;28;20033;-58
2021/07/09 07:38:07;;;;;;;9.35;8.45;;;19.50;99.90;;;;;;5034977;28;20481;-53
2021/07/09 07:40:34;;;;;;;8.38;6.70;;;19.50;99.90;;;;;;5034372;28;20025;-55
2021/07/09 07:42:59;;;;;;;7.85;7.15;;;19.60;99.90;;;;;;5035060;28;20108;-58
2021/07/09 07:45:25;;;;;;;15.90;7.53;;;19.70;99.90;;;;;;5031275;28;20133;-58
2021/07/09 07:47:51;;;;;;;7.15;6.45;;;19.80;99.90;;;;;;5034916;28;20029;-55
2021/07/09 07:50:21;;;;;;;8.23;6.65;;;19.90;99.90;;;;;;5035034;28;20476;-55
2021/07/09 07:52:47;;;;;;;6.53;5.93;;;20.00;99.90;;;;;;5034542;28;20087;-53
2021/07/09 07:55:12;;;;;;;7.10;6.15;;;20.30;99.90;;;;;;5032797;28;20112;-52
2021/07/09 07:57:38;;;;;;;6.68;5.93;;;20.40;99.90;;;;;;5034714;28;20092;-56
2021/07/09 08:00:05;;;;;;;6.70;6.10;;;20.60;99.90;;;;;;5033199;28;20029;-55
2021/07/09 08:02:31;;;;;;;5.47;4.97;;;20.70;99.90;;;;;;5036278;28;20053;-58
2021/07/09 08:04:56;;;;;;;7.80;6.03;;;20.80;99.90;;;;;;5034422;28;20025;-50
2021/07/09 08:07:21;;;;;;;8.05;6.32;;;20.80;99.90;;;;;;5033140;28;20140;-56
2021/07/09 08:09:47;;;;;;;6.60;5.90;;;20.80;99.90;;;;;;5033500;28;20397;-52
2021/07/09 08:12:13;;;;;;;4.00;3.70;;;20.70;99.90;;;;;;5034469;28;20034;-55
2021/07/09 08:14:38;;;;;;;6.63;5.13;;;20.80;99.90;;;;;;5034560;28;20013;-55
2021/07/09 08:17:05;;;;;;;5.45;4.47;;;20.90;99.90;;;;;;5034145;28;20038;-54
2021/07/09 08:19:31;;;;;;;6.82;5.22;;;20.90;99.90;;;;;;5034663;28;20021;-54
2021/07/09 08:21:57;;;;;;;6.68;5.10;;;21.00;99.90;;;;;;5034254;28;20037;-55
2021/07/09 08:24:22;;;;;;;4.82;4.43;;;21.20;99.90;;;;;;5033574;28;20178;-57
2021/07/09 08:26:48;;;;;;;4.85;4.35;;;21.50;99.90;;;;;;5033087;28;20031;-54
2021/07/09 08:29:13;;;;;;;4.45;4.05;;;21.80;99.90;;;;;;5050046;28;20036;-58
2021/07/09 08:31:39;;;;;;;4.60;4.15;;;22.10;99.90;;;;;;5053379;28;20029;-56
2021/07/09 08:34:04;;;;;;;5.10;4.15;;;22.30;99.90;;;;;;5054133;28;20108;-52
2021/07/09 08:36:30;;;;;;;6.07;5.03;;;22.40;99.90;;;;;;5041826;28;20064;-55
2021/07/09 08:38:56;;;;;;;3.92;3.53;;;22.40;99.90;;;;;;5034284;28;20029;-54
2021/07/09 08:41:22;;;;;;;6.70;4.15;;;22.30;99.90;;;;;;5033207;28;20029;-52
2021/07/09 08:43:48;;;;;;;3.85;3.42;;;22.30;99.90;;;;;;5034156;28;20385;-56
2021/07/09 08:46:15;;;;;;;4.93;4.43;;;22.30;99.90;;;;;;5033803;28;20060;-55
2021/07/09 08:48:41;;;;;;;6.30;4.45;;;22.30;99.90;;;;;;5034060;28;20519;-52
2021/07/09 08:51:08;;;;;;;4.45;3.65;;;22.20;99.90;;;;;;5033558;28;20056;-59
2021/07/09 08:53:35;;;;;;;4.10;3.80;;;22.30;99.90;;;;;;5033955;28;20059;-57
2021/07/09 08:56:00;;;;;;;3.42;3.22;;;22.30;99.90;;;;;;5032741;28;20064;-55
2021/07/09 08:58:26;;;;;;;4.22;3.80;;;22.40;99.90;;;;;;5033882;28;20488;-57
2021/07/09 09:00:52;;;;;;;4.38;3.97;;;22.50;99.90;;;;;;5029725;28;20092;-57
2021/07/09 09:03:24;;;;;;;3.75;3.10;;;22.50;99.90;;;;;;5033375;28;20073;-56
2021/07/09 09:05:50;;;;;;;5.07;3.90;;;22.60;99.90;;;;;;5033238;28;20067;-53
2021/07/09 09:08:18;;;;;;;3.72;3.38;;;22.60;99.90;;;;;;5033258;28;20125;-54
2021/07/09 09:10:46;;;;;;;4.22;3.83;;;22.60;99.90;;;;;;5032292;28;20101;-54
2021/07/09 09:13:16;;;;;;;4.78;4.32;;;22.60;99.90;;;;;;5033153;28;20132;-56
2021/07/09 09:15:48;;;;;;;4.97;4.57;;;22.70;99.90;;;;;;5033305;28;20017;-58
2021/07/09 09:18:30;;;;;;;5.25;4.72;;;22.60;99.90;;;;;;5033127;28;20033;-58
2021/07/09 09:21:05;;;;;;;4.72;4.15;;;22.60;99.90;;;;;;5033165;28;20472;-58
2021/07/09 09:23:35;;;;;;;5.50;4.25;;;22.50;99.90;;;;;;5033331;28;20472;-58
2021/07/09 09:26:01;;;;;;;6.15;4.80;;;22.30;99.90;;;;;;5030835;28;20378;-58
2021/07/09 09:28:29;;;;;;;6.53;4.82;;;22.10;99.90;;;;;;5040727;28;20117;-56
2021/07/09 09:30:56;;;;;;;6.53;5.55;;;22.00;99.90;;;;;;5052724;28;20511;-59
2021/07/09 09:33:29;;;;;;;6.53;5.93;;;22.00;99.90;;;;;;5053136;28;20040;-57
2021/07/09 09:35:56;;;;;;;7.47;6.78;;;21.90;99.90;;;;;;5045667;28;20543;-57
2021/07/09 09:38:29;;;;;;;8.82;7.15;;;21.90;99.90;;;;;;5033130;28;20037;-58
2021/07/09 09:40:56;;;;;;;9.68;8.80;;;21.80;99.90;;;;;;5031827;28;20425;-55
2021/07/09 09:43:25;;;;;;;11.13;10.02;;;21.80;99.90;;;;;;5032244;28;20041;-54
2021/07/09 09:46:04;;;;;;;10.38;9.27;;;21.80;99.90;;;;;;5030020;28;20017;-56
2021/07/09 09:48:36;;;;;;;11.38;10.25;;;21.80;99.90;;;;;;5032772;28;20446;-57
2021/07/09 09:51:20;;;;;;;14.10;12.80;;;21.70;99.90;;;;;;5032681;28;20033;-57
2021/07/09 09:53:52;;;;;;;13.15;11.93;;;21.50;99.90;;;;;;5032442;28;20021;-55
2021/07/09 09:56:33;;;;;;;16.83;15.02;;;21.40;99.90;;;;;;5031624;28;20021;-56
2021/07/09 09:59:23;;;;;;;15.30;13.80;;;21.20;99.90;;;;;;5031360;28;20393;-57
2021/07/09 10:01:57;;;;;;;17.48;15.68;;;21.10;99.90;;;;;;5031397;28;20461;-56
2021/07/09 10:04:24;;;;;;;15.75;14.15;;;21.00;99.90;;;;;;5032431;28;20033;-53
2021/07/09 10:06:50;;;;;;;19.00;15.75;;;20.90;99.90;;;;;;5032592;28;20045;-56
2021/07/09 10:09:19;;;;;;;21.45;18.73;;;20.90;99.90;;;;;;5031430;28;20029;-54
2021/07/09 10:11:45;;;;;;;22.45;19.20;;;20.80;99.90;;;;;;5032529;28;20413;-55
2021/07/09 10:14:16;;;;;;;20.33;16.92;;;20.70;99.90;;;;;;5032240;28;20068;-56
2021/07/09 10:16:45;;;;;;;18.88;16.88;;;20.70;99.90;;;;;;5032074;28;20030;-56
2021/07/09 10:19:15;;;;;;;19.85;17.40;;;20.70;99.90;;;;;;5032461;28;20385;-55
2021/07/09 10:21:41;;;;;;;21.17;16.83;;;20.70;99.90;;;;;;5032480;28;20080;-57
2021/07/09 10:24:08;;;;;;;21.40;17.17;;;20.70;99.90;;;;;;5031501;28;20437;-59
2021/07/09 10:26:41;;;;;;;22.25;17.92;;;20.70;99.90;;;;;;5032331;28;20025;-59
2021/07/09 10:29:09;;;;;;;21.02;18.20;;;20.70;99.90;;;;;;5047206;28;20368;-56
2021/07/09 10:31:38;;;;;;;19.98;17.40;;;20.70;99.90;;;;;;5052214;28;20021;-53
2021/07/09 10:34:23;;;;;;;25.85;21.77;;;20.90;99.90;;;;;;5052131;28;20025;-55
2021/07/09 10:36:58;;;;;;;23.60;19.63;;;21.00;99.90;;;;;;5037620;28;20029;-54
2021/07/09 10:39:43;;;;;;;23.13;17.88;;;21.00;99.90;;;;;;5031376;28;20445;-57
2021/07/09 10:42:20;;;;;;;20.15;16.88;;;21.00;99.90;;;;;;5032149;28;20052;-56
2021/07/09 10:44:56;;;;;;;20.73;17.48;;;21.10;99.90;;;;;;5029036;28;20034;-57
2021/07/09 10:47:21;;;;;;;27.67;19.38;;;21.00;99.90;;;;;;5031995;28;20088;-54
2021/07/09 10:49:54;;;;;;;21.92;18.90;;;20.90;99.90;;;;;;5031984;28;20497;-58
2021/07/09 10:52:45;;;;;;;24.95;20.75;;;20.90;99.90;;;;;;5031688;28;20052;-56
2021/07/09 10:55:26;;;;;;;25.05;19.20;;;20.90;99.90;;;;;;5033688;28;20017;-58
2021/07/09 10:58:07;;;;;;;24.58;18.50;;;20.90;99.90;;;;;;5036024;28;20391;-57
2021/07/09 11:01:03;;;;;;;25.60;19.35;;;20.90;99.90;;;;;;5035770;28;20413;-56
2021/07/09 11:03:39;;;;;;;26.52;19.27;;;20.90;99.90;;;;;;5035553;28;20061;-56
2021/07/09 11:06:22;;;;;;;21.15;17.27;;;20.90;99.90;;;;;;5034232;28;20031;-55
2021/07/09 11:08:53;;;;;;;30.30;20.42;;;21.10;99.90;;;;;;5035619;28;20025;-55
2021/07/09 11:11:28;;;;;;;21.45;18.05;;;21.20;99.90;;;;;;5034660;28;20036;-55
2021/07/09 11:13:59;;;;;;;23.52;19.92;;;21.40;99.90;;;;;;5032724;28;20029;-59
2021/07/09 11:16:36;;;;;;;24.70;19.23;;;21.50;99.90;;;;;;5034838;28;20021;-56
2021/07/09 11:19:05;;;;;;;24.05;20.10;;;21.70;99.90;;;;;;5035537;28;20032;-54
2021/07/09 11:21:30;;;;;;;24.02;20.13;;;21.80;99.90;;;;;;5035444;28;20022;-57
2021/07/09 11:24:09;;;;;;;19.52;16.73;;;21.90;99.90;;;;;;5035453;28;20021;-54
2021/07/09 11:26:42;;;;;;;20.02;14.80;;;22.10;99.90;;;;;;5034302;28;20109;-56
2021/07/09 11:29:27;;;;;;;21.92;16.80;;;22.60;99.90;;;;;;5036323;28;20029;-56
2021/07/09 11:31:56;;;;;;;18.10;14.40;;;23.00;99.90;;;;;;5033693;28;20517;-56
2021/07/09 11:34:23;;;;;;;17.92;15.15;;;23.40;99.90;;;;;;5035009;28;20093;-57
2021/07/09 11:37:02;;;;;;;15.63;14.02;;;23.70;99.90;;;;;;5031459;28;20350;-56
2021/07/09 11:39:42;;;;;;;16.30;13.70;;;23.90;99.90;;;;;;5030904;28;20033;-57
2021/07/09 11:42:14;;;;;;;16.10;14.07;;;23.90;99.90;;;;;;5034559;28;20112;-55
2021/07/09 11:44:50;;;;;;;18.30;15.23;;;23.70;99.90;;;;;;5034477;28;20075;-51
2021/07/09 11:47:24;;;;;;;19.23;14.93;;;23.60;99.90;;;;;;5034854;28;20075;-55
2021/07/09 11:49:56;;;;;;;12.95;11.52;;;23.40;99.90;;;;;;5034894;28;20494;-58
2021/07/09 11:52:24;;;;;;;10.10;9.10;;;23.50;99.90;;;;;;5034751;28;20026;-56
2021/07/09 11:54:51;;;;;;;11.25;10.10;;;23.80;99.90;;;;;;5033698;28;20477;-58
2021/07/09 11:57:20;;;;;;;9.70;8.73;;;24.00;99.90;;;;;;5034707;28;20059;-54
2021/07/09 11:59:48;;;;;;;9.52;8.52;;;24.10;99.90;;;;;;5035045;28;20022;-57
2021/07/09 12:02:20;;;;;;;10.45;8.77;;;24.40;99.90;;;;;;5027633;28;20106;-54
2021/07/09 12:04:51;;;;;;;8.88;7.38;;;24.80;99.90;;;;;;5016433;28;20026;-57
2021/07/09 12:07:28;;;;;;;7.78;7.00;;;25.10;99.90;;;;;;5021854;28;20030;-57
2021/07/09 12:10:00;;;;;;;7.97;7.22;;;25.10;99.90;;;;;;5032218;28;20049;-55
2021/07/09 12:12:38;;;;;;;9.20;7.05;;;25.30;99.90;;;;;;5029449;28;20049;-53
2021/07/09 12:15:25;;;;;;;8.25;7.50;;;25.40;99.90;;;;;;5027801;28;20108;-55
2021/07/09 12:18:07;;;;;;;6.63;5.97;;;25.30;99.90;;;;;;5029734;28;20045;-55
2021/07/09 12:20:43;;;;;;;6.70;6.10;;;25.20;99.90;;;;;;5033343;28;20100;-56
2021/07/09 12:23:20;;;;;;;6.18;5.55;;;25.30;99.90;;;;;;5032489;28;20414;-56
2021/07/09 12:25:59;;;;;;;9.88;5.70;;;25.30;99.90;;;;;;5035398;28;20080;-55
2021/07/09 12:28:29;;;;;;;5.78;5.28;;;25.30;99.90;;;;;;5022851;28;20492;-57
2021/07/09 12:31:00;;;;;;;7.55;5.57;;;25.50;99.90;;;;;;5030867;28;20029;-58
2021/07/09 12:33:33;;;;;;;6.93;5.65;;;25.80;99.90;;;;;;5031419;28;20052;-57
2021/07/09 12:36:03;;;;;;;9.00;5.38;;;25.90;99.90;;;;;;5027178;28;20025;-57
2021/07/09 12:38:34;;;;;;;5.05;4.60;;;26.00;99.90;;;;;;5019779;28;20155;-58
2021/07/09 12:41:05;;;;;;;5.47;4.68;;;26.40;99.90;;;;;;5039013;28;20048;-59
2021/07/09 12:43:32;;;;;;;6.25;5.20;;;26.50;99.90;;;;;;5019537;28;20041;-58
2021/07/09 12:46:00;;;;;;;6.68;4.90;;;26.50;99.90;;;;;;5032456;28;20033;-58
2021/07/09 12:48:30;;;;;;;7.90;4.60;;;26.30;99.90;;;;;;5023853;28;20485;-57