Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:18;;;;;;;8.02;5.15;;;2.50;99.90;;;;;;5098821;28;20114;-78
2020/12/26 00:04:44;;;;;;;8.98;4.70;;;2.50;99.90;;;;;;5118020;27;20131;-79
2020/12/26 00:07:10;;;;;;;7.57;5.05;;;2.50;99.90;;;;;;5106357;28;20038;-78
2020/12/26 00:09:36;;;;;;;10.82;4.72;;;2.50;99.90;;;;;;5094012;28;20028;-76
2020/12/26 00:12:02;;;;;;;9.30;4.43;;;2.40;99.90;;;;;;5088218;28;20043;-76
2020/12/26 00:14:27;;;;;;;8.95;4.88;;;2.40;99.90;;;;;;5095637;28;20121;-77
2020/12/26 00:16:55;;;;;;;9.23;4.55;;;2.40;99.90;;;;;;5091930;28;20673;-77
2020/12/26 00:19:22;;;;;;;9.80;4.97;;;2.40;99.90;;;;;;5092212;28;20361;-76
2020/12/26 00:21:48;;;;;;;8.07;4.78;;;2.40;99.90;;;;;;5103001;28;20077;-77
2020/12/26 00:24:14;;;;;;;11.85;5.50;;;2.50;99.90;;;;;;5099718;28;20522;-77
2020/12/26 00:26:39;;;;;;;7.43;4.70;;;2.50;99.90;;;;;;5091203;28;20035;-77
2020/12/26 00:29:06;;;;;;;10.05;4.88;;;2.60;99.90;;;;;;5091942;28;20040;-78
2020/12/26 00:31:31;;;;;;;9.63;4.65;;;2.60;99.90;;;;;;5097142;28;20036;-76
2020/12/26 00:33:57;;;;;;;9.55;4.38;;;2.50;99.90;;;;;;5111607;27;20395;-77
2020/12/26 00:36:23;;;;;;;6.93;3.70;;;2.70;99.90;;;;;;5109119;28;20461;-76
2020/12/26 00:38:49;;;;;;;10.25;4.32;;;2.60;99.90;;;;;;5092320;28;20038;-76
2020/12/26 00:41:15;;;;;;;9.52;4.15;;;2.50;99.90;;;;;;5106181;28;20116;-78
2020/12/26 00:43:41;;;;;;;;;;;2.50;99.90;;;;;;5107004;28;20066;-76
2020/12/26 00:46:07;;;;;;;7.50;4.18;;;2.50;99.90;;;;;;5102943;28;19964;-76
2020/12/26 00:48:33;;;;;;;6.97;3.47;;;2.50;99.90;;;;;;5111311;28;20118;-76
2020/12/26 00:50:59;;;;;;;6.93;4.72;;;2.50;99.90;;;;;;5110455;27;20031;-75
2020/12/26 00:53:24;;;;;;;7.22;3.83;;;2.50;99.90;;;;;;5097458;28;20472;-75
2020/12/26 00:55:50;;;;;;;6.53;3.90;;;2.40;99.90;;;;;;5101624;28;20040;-76
2020/12/26 00:58:17;;;;;;;7.30;3.85;;;2.40;99.90;;;;;;5098367;28;20032;-75
2020/12/26 01:00:42;;;;;;;8.32;3.85;;;2.40;99.90;;;;;;5113930;27;20100;-76
2020/12/26 01:03:08;;;;;;;5.63;3.60;;;2.40;99.90;;;;;;5103400;28;20485;-75
2020/12/26 01:05:34;;;;;;;6.28;3.63;;;2.40;99.90;;;;;;5101958;28;20024;-74
2020/12/26 01:08:00;;;;;;;9.25;3.83;;;2.40;99.90;;;;;;5092775;28;20036;-76
2020/12/26 01:10:25;;;;;;;6.43;3.63;;;2.40;99.90;;;;;;5089310;28;20445;-75
2020/12/26 01:12:51;;;;;;;6.25;3.42;;;2.40;99.90;;;;;;5093885;28;20036;-75
2020/12/26 01:15:17;;;;;;;5.38;3.28;;;2.40;99.90;;;;;;5103789;28;20032;-75
2020/12/26 01:17:46;;;;;;;8.38;3.92;;;2.40;99.90;;;;;;5103701;28;20039;-75
2020/12/26 01:20:12;;;;;;;6.13;3.38;;;2.50;99.90;;;;;;5097888;28;20044;-76
2020/12/26 01:22:38;;;;;;;7.60;3.85;;;2.50;99.90;;;;;;5102514;28;20039;-77
2020/12/26 01:25:07;;;;;;;6.90;3.67;;;2.50;99.90;;;;;;5097309;28;20047;-76
2020/12/26 01:27:35;;;;;;;7.30;3.40;;;2.50;99.90;;;;;;5096098;28;20040;-75
2020/12/26 01:30:02;;;;;;;6.50;3.45;;;2.60;99.90;;;;;;5093024;28;20032;-75
2020/12/26 01:32:28;;;;;;;7.00;3.50;;;2.60;99.90;;;;;;5092164;28;20040;-75
2020/12/26 01:34:56;;;;;;;6.18;3.58;;;2.70;99.90;;;;;;5094461;28;20048;-75
2020/12/26 01:37:21;;;;;;;4.88;3.17;;;2.70;99.90;;;;;;5106907;28;20036;-75
2020/12/26 01:39:47;;;;;;;6.80;3.40;;;2.80;99.90;;;;;;5109927;27;20042;-75
2020/12/26 01:42:13;;;;;;;6.85;3.58;;;3.00;99.90;;;;;;5113547;27;20040;-75
2020/12/26 01:44:39;;;;;;;5.78;3.17;;;3.00;99.90;;;;;;5092532;28;20116;-76
2020/12/26 01:47:06;;;;;;;7.13;3.33;;;3.10;99.90;;;;;;5107994;27;20478;-75
2020/12/26 01:49:32;;;;;;;5.47;3.35;;;3.10;99.90;;;;;;5091863;28;20119;-76
2020/12/26 01:51:58;;;;;;;7.32;3.30;;;3.10;99.90;;;;;;5103750;28;20138;-75
2020/12/26 01:54:25;;;;;;;5.80;3.08;;;3.20;99.90;;;;;;5096403;28;20048;-76
2020/12/26 01:56:51;;;;;;;9.07;3.35;;;3.20;99.90;;;;;;5100121;28;20040;-75
2020/12/26 01:59:17;;;;;;;5.97;3.47;;;3.20;99.90;;;;;;5094732;28;20533;-75
2020/12/26 02:01:44;;;;;;;4.68;3.10;;;3.30;99.90;;;;;;5111564;28;20066;-76
2020/12/26 02:04:11;;;;;;;4.47;2.80;;;3.30;99.90;;;;;;5102733;27;20521;-75
2020/12/26 02:06:56;;;;;;;6.68;3.03;;;3.30;99.90;;;;;;5093574;28;20523;-76
2020/12/26 02:09:23;;;;;;;7.15;3.35;;;3.30;99.90;;;;;;5098287;28;20063;-76
2020/12/26 02:11:49;;;;;;;7.20;3.15;;;3.30;99.90;;;;;;5096896;28;20051;-77
2020/12/26 02:14:15;;;;;;;5.55;2.72;;;3.30;99.90;;;;;;5093620;28;20031;-77
2020/12/26 02:16:49;;;;;;;5.80;2.50;;;3.50;99.90;;;;;;5109802;28;20036;-73
2020/12/26 02:19:16;;;;;;;7.18;3.00;;;3.40;99.90;;;;;;5097365;28;20066;-75
2020/12/26 02:21:43;;;;;;;5.82;2.60;;;3.50;99.90;;;;;;5093720;28;20043;-75
2020/12/26 02:24:12;;;;;;;4.00;2.25;;;3.60;99.90;;;;;;5099663;28;20039;-75
2020/12/26 02:26:38;;;;;;;3.50;2.20;;;3.60;99.90;;;;;;5090998;28;20027;-76
2020/12/26 02:29:05;;;;;;;4.63;2.63;;;3.60;99.90;;;;;;5096890;28;20047;-75
2020/12/26 02:31:33;;;;;;;6.35;3.08;;;3.50;99.90;;;;;;5078548;28;20043;-74
2020/12/26 02:33:59;;;;;;;6.00;2.45;;;3.50;99.90;;;;;;5099361;28;20036;-75
2020/12/26 02:36:25;;;;;;;7.07;2.92;;;3.40;99.90;;;;;;5093569;28;20043;-75
2020/12/26 02:38:51;;;;;;;5.95;2.45;;;3.40;99.90;;;;;;5097692;28;20038;-75
2020/12/26 02:41:16;;;;;;;6.63;2.50;;;3.40;99.90;;;;;;5095359;28;20035;-75
2020/12/26 02:43:42;;;;;;;5.45;2.70;;;3.30;99.90;;;;;;5106364;28;20450;-76
2020/12/26 02:46:08;;;;;;;4.43;2.50;;;3.30;99.90;;;;;;5092766;28;20038;-75
2020/12/26 02:48:35;;;;;;;5.38;2.72;;;3.20;99.90;;;;;;5095574;28;20067;-75
2020/12/26 02:51:01;;;;;;;4.07;2.20;;;3.20;99.90;;;;;;5091596;28;20036;-76
2020/12/26 02:53:26;;;;;;;3.95;2.35;;;3.20;99.90;;;;;;5088163;28;20412;-76
2020/12/26 02:55:52;;;;;;;4.70;2.22;;;3.20;99.90;;;;;;5110288;28;20062;-75
2020/12/26 02:58:19;;;;;;;3.55;2.30;;;3.10;99.90;;;;;;5100991;28;20481;-75
2020/12/26 03:00:45;;;;;;;4.72;2.28;;;3.10;99.90;;;;;;5102002;28;20035;-76
2020/12/26 03:03:11;;;;;;;4.10;2.38;;;3.10;99.90;;;;;;5099233;28;20039;-76
2020/12/26 03:05:38;;;;;;;4.72;2.78;;;3.10;99.90;;;;;;5062578;28;20484;-74
2020/12/26 03:08:04;;;;;;;4.68;1.98;;;3.10;99.90;;;;;;5104208;28;20115;-75
2020/12/26 03:10:29;;;;;;;7.32;2.58;;;3.10;99.90;;;;;;5092232;28;20032;-75
2020/12/26 03:12:55;;;;;;;4.13;2.15;;;3.20;99.90;;;;;;5092542;28;20412;-75
2020/12/26 03:15:21;;;;;;;4.18;2.10;;;3.10;99.90;;;;;;5088182;28;20602;-75
2020/12/26 03:17:48;;;;;;;3.47;2.17;;;3.10;99.90;;;;;;5094529;28;20418;-74
2020/12/26 03:20:14;;;;;;;6.78;2.20;;;3.10;99.90;;;;;;5088521;28;20040;-75
2020/12/26 03:22:40;;;;;;;12.20;3.00;;;3.10;99.90;;;;;;5101560;28;20059;-74
2020/12/26 03:25:05;;;;;;;3.50;1.92;;;3.10;99.90;;;;;;5107091;28;20040;-76
2020/12/26 03:27:31;;;;;;;3.90;1.85;;;3.20;99.90;;;;;;5093236;28;20381;-75
2020/12/26 03:29:57;;;;;;;6.68;2.35;;;3.20;99.90;;;;;;5092084;28;20039;-75
2020/12/26 03:32:24;;;;;;;5.20;1.95;;;3.20;99.90;;;;;;5108836;28;20473;-75
2020/12/26 03:34:50;;;;;;;5.10;1.90;;;3.20;99.90;;;;;;5091108;28;20039;-76
2020/12/26 03:37:16;;;;;;;3.83;1.90;;;3.20;99.90;;;;;;5092328;28;20040;-75
2020/12/26 03:39:42;;;;;;;3.88;2.10;;;3.20;99.90;;;;;;5093939;28;20377;-75
2020/12/26 03:42:10;;;;;;;5.47;2.65;;;3.20;99.90;;;;;;5094028;28;20069;-75
2020/12/26 03:44:37;;;;;;;3.20;1.80;;;3.20;99.90;;;;;;5093008;28;20416;-76
2020/12/26 03:47:10;;;;;;;4.20;1.70;;;3.20;99.90;;;;;;5109709;28;20059;-75
2020/12/26 03:49:37;;;;;;;3.13;1.85;;;3.20;99.90;;;;;;5089908;28;20105;-75
2020/12/26 03:52:03;;;;;;;6.32;2.03;;;3.20;99.90;;;;;;5097190;28;20118;-76
2020/12/26 03:54:29;;;;;;;3.22;1.80;;;3.20;99.90;;;;;;5094938;28;20052;-74
2020/12/26 03:56:54;;;;;;;3.95;2.10;;;3.10;99.90;;;;;;5096553;28;20046;-74
2020/12/26 03:59:20;;;;;;;6.38;1.75;;;3.10;99.90;;;;;;5089085;28;20466;-75
2020/12/26 04:01:46;;;;;;;10.27;2.15;;;3.00;99.90;;;;;;5096830;28;20544;-75
2020/12/26 04:04:15;;;;;;;5.80;2.83;;;3.00;99.90;;;;;;5090635;28;20459;-75
2020/12/26 04:06:42;;;;;;;4.75;1.90;;;3.00;99.90;;;;;;5099579;28;20043;-75
2020/12/26 04:09:08;;;;;;;6.60;2.45;;;3.00;99.90;;;;;;5101059;28;20036;-75
2020/12/26 04:11:37;;;;;;;7.63;2.13;;;3.00;99.90;;;;;;5103902;28;20106;-75
2020/12/26 04:14:04;;;;;;;9.07;2.50;;;2.90;99.90;;;;;;5090590;28;20113;-74
2020/12/26 04:16:30;;;;;;;5.57;2.10;;;2.80;99.90;;;;;;5096549;28;20101;-74
2020/12/26 04:18:56;;;;;;;;;;;2.80;99.90;;;;;;5104696;28;20043;-76
2020/12/26 04:21:23;;;;;;;10.60;2.35;;;2.80;99.90;;;;;;5100806;28;19916;-75
2020/12/26 04:23:51;;;;;;;3.97;2.28;;;2.70;99.90;;;;;;5095879;28;20047;-76
2020/12/26 04:26:16;;;;;;;4.65;2.10;;;2.80;99.90;;;;;;5099773;28;20467;-76
2020/12/26 04:28:42;;;;;;;7.35;2.33;;;2.70;99.90;;;;;;5098855;28;20112;-75
2020/12/26 04:31:08;;;;;;;3.92;2.10;;;2.70;99.90;;;;;;5108868;28;20078;-75
2020/12/26 04:33:34;;;;;;;3.60;2.13;;;2.70;99.90;;;;;;5094059;28;20399;-75
2020/12/26 04:36:00;;;;;;;3.10;2.30;;;2.70;99.90;;;;;;5096828;28;20111;-74
2020/12/26 04:38:27;;;;;;;5.22;2.20;;;2.60;99.90;;;;;;5100460;28;20036;-75
2020/12/26 04:40:53;;;;;;;7.35;2.80;;;2.60;99.90;;;;;;5100466;28;20048;-75
2020/12/26 04:43:18;;;;;;;4.95;2.53;;;2.60;99.90;;;;;;5108065;28;20044;-75
2020/12/26 04:45:44;;;;;;;5.32;2.35;;;2.60;99.90;;;;;;5100157;28;20496;-76
2020/12/26 04:48:15;;;;;;;4.82;2.58;;;2.70;99.90;;;;;;5094533;28;20469;-75
2020/12/26 04:50:56;;;;;;;4.97;2.88;;;2.70;99.90;;;;;;5103396;27;20364;-76
2020/12/26 04:53:30;;;;;;;9.25;2.40;;;2.70;99.90;;;;;;5095847;28;20071;-75
2020/12/26 04:55:58;;;;;;;5.22;2.70;;;2.70;99.90;;;;;;5102247;28;20088;-75
2020/12/26 04:58:25;;;;;;;3.83;2.40;;;2.60;99.90;;;;;;5092924;28;20368;-75
2020/12/26 05:00:50;;;;;;;6.30;3.08;;;2.50;99.90;;;;;;5087314;28;20031;-75
2020/12/26 05:03:19;;;;;;;8.07;2.30;;;2.50;99.90;;;;;;5119509;27;20046;-76
2020/12/26 05:05:45;;;;;;;5.15;2.65;;;2.60;99.90;;;;;;5097093;28;20039;-76
2020/12/26 05:08:13;;;;;;;4.05;2.58;;;2.50;99.90;;;;;;5101921;28;20123;-75
2020/12/26 05:10:40;;;;;;;6.55;3.22;;;2.60;99.90;;;;;;5091001;28;20430;-75
2020/12/26 05:13:08;;;;;;;4.18;2.65;;;2.60;99.90;;;;;;5094881;28;20032;-75
2020/12/26 05:15:34;;;;;;;5.03;2.83;;;2.60;99.90;;;;;;5108596;28;20504;-76
2020/12/26 05:18:00;;;;;;;8.20;3.08;;;2.60;99.90;;;;;;5094180;28;20134;-76
2020/12/26 05:20:27;;;;;;;;;;;2.70;99.90;;;;;;5094850;28;20036;-75
2020/12/26 05:23:19;;;;;;;7.05;2.88;;;2.70;99.90;;;;;;5101728;28;19916;-75
2020/12/26 05:25:49;;;;;;;7.93;3.30;;;2.70;99.90;;;;;;5071711;28;20079;-75
2020/12/26 05:28:17;;;;;;;6.18;3.13;;;2.80;99.90;;;;;;5096960;28;20043;-75
2020/12/26 05:30:46;;;;;;;8.88;3.10;;;2.80;99.90;;;;;;5091239;28;20044;-76
2020/12/26 05:33:12;;;;;;;7.88;3.47;;;2.80;99.90;;;;;;5099788;28;20031;-76
2020/12/26 05:35:51;;;;;;;5.35;3.70;;;2.90;99.90;;;;;;5096987;28;20064;-75
2020/12/26 05:38:25;;;;;;;6.05;3.22;;;2.90;99.90;;;;;;5092791;28;20036;-76
2020/12/26 05:40:55;;;;;;;5.70;3.13;;;2.90;99.90;;;;;;5091693;28;20031;-76
2020/12/26 05:43:23;;;;;;;9.60;3.90;;;2.90;99.90;;;;;;5105964;28;20100;-74
2020/12/26 05:45:51;;;;;;;6.13;3.53;;;2.90;99.90;;;;;;5098894;28;20089;-75
2020/12/26 05:48:22;;;;;;;11.27;4.30;;;3.00;99.90;;;;;;5103631;28;20411;-76
2020/12/26 05:50:53;;;;;;;7.35;4.15;;;3.00;99.90;;;;;;5095754;28;20107;-75
2020/12/26 05:53:23;;;;;;;11.13;4.85;;;3.10;99.90;;;;;;5104104;28;20462;-75
2020/12/26 05:55:49;;;;;;;7.78;4.05;;;2.90;99.90;;;;;;5086547;28;20063;-76
2020/12/26 05:58:19;;;;;;;9.02;4.72;;;2.90;99.90;;;;;;5091554;28;20071;-76
2020/12/26 06:00:45;;;;;;;8.23;5.18;;;2.90;99.90;;;;;;5102950;28;20115;-74
2020/12/26 06:03:27;;;;;;;8.77;5.15;;;2.90;99.90;;;;;;5112499;28;20552;-76
2020/12/26 06:05:54;;;;;;;11.55;5.60;;;2.90;99.90;;;;;;5101126;28;20413;-76
2020/12/26 06:08:21;;;;;;;9.38;5.85;;;2.90;99.90;;;;;;5103977;28;20070;-77
2020/12/26 06:10:48;;;;;;;10.80;6.28;;;3.00;99.90;;;;;;5103746;28;20039;-76
2020/12/26 06:13:19;;;;;;;11.85;6.25;;;3.00;99.90;;;;;;5117680;27;20074;-76
2020/12/26 06:15:49;;;;;;;11.50;6.25;;;3.10;99.90;;;;;;5096557;28;20048;-76
2020/12/26 06:18:20;;;;;;;10.13;6.07;;;3.30;99.90;;;;;;5093138;28;20036;-76
2020/12/26 06:20:50;;;;;;;10.18;7.22;;;3.20;99.90;;;;;;5092116;28;20104;-76
2020/12/26 06:23:21;;;;;;;10.63;6.82;;;3.20;99.90;;;;;;5097537;28;20040;-76
2020/12/26 06:25:48;;;;;;;17.90;6.85;;;3.20;99.90;;;;;;5101001;28;20042;-76
2020/12/26 06:28:26;;;;;;;8.93;6.55;;;3.30;99.90;;;;;;5103592;28;20039;-76
2020/12/26 06:31:00;;;;;;;11.75;7.40;;;3.30;99.90;;;;;;5106241;27;20036;-77
2020/12/26 06:33:29;;;;;;;11.10;7.28;;;3.30;99.90;;;;;;5105875;28;20778;-77
2020/12/26 06:35:57;;;;;;;14.80;7.65;;;3.40;99.90;;;;;;5109525;28;20042;-76
2020/12/26 06:38:26;;;;;;;11.52;8.48;;;3.40;99.90;;;;;;5093332;28;20477;-77
2020/12/26 06:40:54;;;;;;;11.38;7.07;;;3.40;99.90;;;;;;5091433;28;20040;-76
2020/12/26 06:43:44;;;;;;;15.25;7.32;;;3.40;99.90;;;;;;5103324;28;20417;-77
2020/12/26 06:46:13;;;;;;;12.77;7.00;;;3.40;99.90;;;;;;5091884;28;20359;-77
2020/12/26 06:48:41;;;;;;;12.85;7.40;;;3.40;99.90;;;;;;5100661;28;20432;-78
2020/12/26 06:51:42;;;;;;;12.30;8.07;;;3.30;99.90;;;;;;5106575;28;20028;-76
2020/12/26 06:54:08;;;;;;;10.50;6.78;;;3.40;99.90;;;;;;5102080;28;20472;-76
2020/12/26 06:56:33;;;;;;;10.57;6.60;;;3.30;99.90;;;;;;5099187;28;20044;-77
2020/12/26 06:59:02;;;;;;;15.30;7.30;;;3.30;99.90;;;;;;5109307;28;20107;-77
2020/12/26 07:01:30;;;;;;;16.83;7.43;;;3.30;99.90;;;;;;5103531;28;20472;-76
2020/12/26 07:04:25;;;;;;;11.75;7.15;;;3.30;99.90;;;;;;5106785;28;20043;-76
2020/12/26 07:06:53;;;;;;;13.23;7.32;;;3.40;99.90;;;;;;5087821;28;20061;-77
2020/12/26 07:09:41;;;;;;;14.20;7.22;;;3.40;99.90;;;;;;5102594;28;20039;-75
2020/12/26 07:12:08;;;;;;;11.38;6.78;;;3.30;99.90;;;;;;5095487;28;20057;-76
2020/12/26 07:14:36;;;;;;;9.40;6.18;;;3.30;99.90;;;;;;5099872;28;20036;-76
2020/12/26 07:17:06;;;;;;;13.63;7.28;;;3.30;99.90;;;;;;5091600;28;20115;-76
2020/12/26 07:19:37;;;;;;;12.93;7.68;;;3.90;99.90;;;;;;5104670;28;20119;-75
2020/12/26 07:22:14;;;;;;;13.75;7.78;;;3.30;99.90;;;;;;5101117;28;20031;-75
2020/12/26 07:24:44;;;;;;;13.57;8.00;;;3.30;99.90;;;;;;5097606;28;20112;-76
2020/12/26 07:27:20;;;;;;;14.63;7.40;;;3.30;99.90;;;;;;5102725;28;20036;-75
2020/12/26 07:29:51;;;;;;;15.27;7.80;;;3.30;99.90;;;;;;5102072;28;20036;-76
2020/12/26 07:32:47;;;;;;;10.80;7.03;;;3.30;99.90;;;;;;5091372;28;20043;-76
2020/12/26 07:35:19;;;;;;;14.82;7.22;;;3.30;99.90;;;;;;5082899;28;20047;-76
2020/12/26 07:37:55;;;;;;;11.88;7.00;;;3.30;99.90;;;;;;5098401;28;20493;-76
2020/12/26 07:40:35;;;;;;;10.60;6.28;;;3.30;99.90;;;;;;5096949;28;20032;-77
2020/12/26 07:43:04;;;;;;;14.02;7.55;;;3.30;99.90;;;;;;5102963;28;20465;-77
2020/12/26 07:45:32;;;;;;;10.48;6.75;;;3.30;99.90;;;;;;5104662;28;20495;-76
2020/12/26 07:47:59;;;;;;;11.13;6.10;;;3.30;99.90;;;;;;5098524;28;20032;-76
2020/12/26 07:50:27;;;;;;;10.00;6.47;;;3.40;99.90;;;;;;5097537;28;20467;-77
2020/12/26 07:52:59;;;;;;;11.98;6.97;;;3.40;99.90;;;;;;5093809;28;20036;-76
2020/12/26 07:55:27;;;;;;;9.43;6.13;;;3.30;99.90;;;;;;5105018;28;20135;-76
2020/12/26 07:58:09;;;;;;;11.45;6.10;;;3.30;99.90;;;;;;5107028;28;20044;-76
2020/12/26 08:00:37;;;;;;;12.13;6.68;;;3.30;99.90;;;;;;5101014;28;20035;-76
2020/12/26 08:03:05;;;;;;;11.18;6.57;;;3.30;99.90;;;;;;5099591;28;20078;-75
2020/12/26 08:05:33;;;;;;;9.70;6.47;;;3.30;99.90;;;;;;5103471;28;20035;-76
2020/12/26 08:08:00;;;;;;;11.02;6.15;;;3.30;99.90;;;;;;5094408;28;20115;-75
2020/12/26 08:10:27;;;;;;;11.40;6.65;;;3.30;99.90;;;;;;5095299;28;20417;-76
2020/12/26 08:12:58;;;;;;;10.98;5.95;;;3.30;99.90;;;;;;5099610;28;20089;-76
2020/12/26 08:15:31;;;;;;;10.57;6.47;;;3.40;99.90;;;;;;5093319;28;20086;-76
2020/12/26 08:18:02;;;;;;;13.45;6.78;;;3.30;99.90;;;;;;5098248;28;20063;-76
2020/12/26 08:20:29;;;;;;;12.77;6.60;;;3.40;99.90;;;;;;5109571;28;20093;-77
2020/12/26 08:22:56;;;;;;;11.80;6.63;;;3.40;99.90;;;;;;5100079;27;20051;-76
2020/12/26 08:25:26;;;;;;;9.90;6.68;;;3.50;99.90;;;;;;5105429;28;20047;-75
2020/12/26 08:27:51;;;;;;;12.77;5.88;;;3.50;99.90;;;;;;5100494;28;20040;-75
2020/12/26 08:30:19;;;;;;;13.13;6.30;;;3.50;99.90;;;;;;5106782;28;20042;-75
2020/12/26 08:32:55;;;;;;;10.18;6.32;;;3.50;99.90;;;;;;5097326;28;20036;-77
2020/12/26 08:35:23;;;;;;;13.85;6.47;;;3.60;99.90;;;;;;5092420;28;20040;-75
2020/12/26 08:38:07;;;;;;;10.75;5.85;;;3.60;99.90;;;;;;5095309;28;20040;-75
2020/12/26 08:40:37;;;;;;;9.48;5.97;;;3.60;99.90;;;;;;5098951;28;20032;-76
2020/12/26 08:43:04;;;;;;;9.10;5.45;;;3.60;99.90;;;;;;5098329;28;20070;-76
2020/12/26 08:45:32;;;;;;;8.73;5.57;;;3.70;99.90;;;;;;5098320;28;20032;-76
2020/12/26 08:48:15;;;;;;;9.00;5.95;;;3.70;99.90;;;;;;5092338;28;20036;-76
2020/12/26 08:50:41;;;;;;;10.80;5.90;;;3.90;99.90;;;;;;5101941;28;20071;-76
2020/12/26 08:53:09;;;;;;;10.90;5.90;;;3.90;99.90;;;;;;5093117;28;20425;-76
2020/12/26 08:55:49;;;;;;;9.27;5.22;;;4.00;99.90;;;;;;5101103;28;20062;-76
2020/12/26 08:58:26;;;;;;;9.60;5.03;;;4.00;99.90;;;;;;5093287;28;20488;-76
2020/12/26 09:01:00;;;;;;;11.80;5.35;;;4.10;99.90;;;;;;5109191;28;20060;-76
2020/12/26 09:03:28;;;;;;;11.65;5.53;;;4.10;99.90;;;;;;5092213;28;20032;-76
2020/12/26 09:05:56;;;;;;;9.27;4.75;;;4.10;99.90;;;;;;5104509;28;20043;-76
2020/12/26 09:08:29;;;;;;;23.63;6.05;;;4.10;99.90;;;;;;5109433;28;20463;-76
2020/12/26 09:10:58;;;;;;;9.90;5.40;;;4.10;99.90;;;;;;5103131;27;20043;-76
2020/12/26 09:13:34;;;;;;;12.35;5.90;;;4.10;99.90;;;;;;5104467;27;20066;-76
2020/12/26 09:16:05;;;;;;;;;;;4.10;99.90;;;;;;5102967;28;20031;-75
2020/12/26 09:18:37;;;;;;;12.48;6.00;;;4.10;99.90;;;;;;5108907;27;20007;-76
2020/12/26 09:21:03;;;;;;;9.60;6.18;;;4.10;99.90;;;;;;5091773;28;20073;-77
2020/12/26 09:23:34;;;;;;;11.65;6.15;;;4.10;99.90;;;;;;5096791;28;20040;-77
2020/12/26 09:26:14;;;;;;;8.35;5.95;;;4.10;99.90;;;;;;5098919;28;20473;-75
2020/12/26 09:29:09;;;;;;;12.93;6.32;;;4.10;99.90;;;;;;5091591;28;20048;-75
2020/12/26 09:31:37;;;;;;;11.30;6.28;;;4.20;99.90;;;;;;5103528;28;20521;-75
2020/12/26 09:34:16;;;;;;;13.88;6.47;;;4.20;99.90;;;;;;5091700;28;20558;-76
2020/12/26 09:36:42;;;;;;;12.93;7.13;;;4.30;99.90;;;;;;5093629;28;20035;-76
2020/12/26 09:39:08;;;;;;;9.45;6.38;;;4.30;99.90;;;;;;5096910;28;20039;-75
2020/12/26 09:41:45;;;;;;;11.05;6.03;;;4.30;99.90;;;;;;5091337;28;20107;-74
2020/12/26 09:44:13;;;;;;;12.00;6.45;;;4.40;99.90;;;;;;5108644;28;20050;-77
2020/12/26 09:46:40;;;;;;;10.20;5.72;;;4.30;99.90;;;;;;5099145;28;20113;-78
2020/12/26 09:49:07;;;;;;;8.38;5.30;;;4.50;99.90;;;;;;5107881;28;20073;-75
2020/12/26 09:51:32;;;;;;;8.82;5.00;;;4.30;99.90;;;;;;5097144;28;20036;-75
2020/12/26 09:53:58;;;;;;;10.25;5.70;;;4.40;99.90;;;;;;5100798;28;20028;-75
2020/12/26 09:56:24;;;;;;;9.75;5.15;;;4.40;99.90;;;;;;5099452;28;20089;-76
2020/12/26 09:58:50;;;;;;;9.80;4.93;;;4.40;99.90;;;;;;5091605;28;20142;-77
2020/12/26 10:01:17;;;;;;;9.93;4.45;;;4.50;99.90;;;;;;5103530;28;20035;-78
2020/12/26 10:03:44;;;;;;;6.13;4.35;;;4.60;99.90;;;;;;5093097;28;20063;-76
2020/12/26 10:06:15;;;;;;;8.10;4.72;;;4.60;99.90;;;;;;5104056;28;20084;-77
2020/12/26 10:08:44;;;;;;;9.55;4.53;;;4.60;99.90;;;;;;5098896;28;20032;-78
2020/12/26 10:11:10;;;;;;;9.55;4.55;;;4.70;99.90;;;;;;5103612;28;20069;-78
2020/12/26 10:13:36;;;;;;;8.00;4.03;;;4.70;99.90;;;;;;5120022;27;20048;-79
2020/12/26 10:16:02;;;;;;;6.07;3.75;;;4.80;99.90;;;;;;5091075;28;20101;-79
2020/12/26 10:18:28;;;;;;;7.05;3.95;;;4.90;99.90;;;;;;5095100;28;20036;-78
2020/12/26 10:20:53;;;;;;;9.35;3.90;;;4.90;99.90;;;;;;5101517;28;20032;-77
2020/12/26 10:23:19;;;;;;;7.30;3.65;;;5.00;99.90;;;;;;5098374;28;20055;-76
2020/12/26 10:25:45;;;;;;;8.00;3.72;;;5.10;99.90;;;;;;5091128;28;20043;-78
2020/12/26 10:28:11;;;;;;;7.85;3.95;;;5.10;99.90;;;;;;5085983;28;20043;-80
2020/12/26 10:30:37;;;;;;;5.40;3.63;;;5.20;99.90;;;;;;5099227;28;20039;-75
2020/12/26 10:33:03;;;;;;;8.75;3.55;;;5.20;99.90;;;;;;5094299;28;20622;-79
2020/12/26 10:35:28;;;;;;;7.00;3.85;;;5.20;99.90;;;;;;5092482;28;20683;-80
2020/12/26 10:37:54;;;;;;;6.43;4.15;;;5.30;99.90;;;;;;5092911;28;20032;-77
2020/12/26 10:40:20;;;;;;;7.35;3.22;;;5.20;99.90;;;;;;5092447;28;20036;-78
2020/12/26 10:42:46;;;;;;;6.47;3.88;;;5.20;99.90;;;;;;5091723;28;20138;-82
2020/12/26 10:45:12;;;;;;;7.05;3.83;;;5.20;99.90;;;;;;5081827;28;20133;-79
2020/12/26 10:47:38;;;;;;;5.32;3.72;;;5.30;99.90;;;;;;5108817;28;20039;-77
2020/12/26 10:50:04;;;;;;;7.55;3.42;;;5.30;99.90;;;;;;5113379;27;20042;-78
2020/12/26 10:52:32;;;;;;;5.38;3.67;;;5.20;99.90;;;;;;5104989;27;20042;-80
2020/12/26 10:54:58;;;;;;;8.10;3.80;;;5.20;99.90;;;;;;5103398;28;20044;-78
2020/12/26 10:57:24;;;;;;;4.47;3.40;;;5.20;99.90;;;;;;5076358;28;20549;-77
2020/12/26 10:59:50;;;;;;;7.32;3.53;;;5.20;99.90;;;;;;5106136;28;20118;-78
2020/12/26 11:02:16;;;;;;;7.15;3.33;;;5.20;99.90;;;;;;5097252;28;20052;-79
2020/12/26 11:04:41;;;;;;;7.00;3.22;;;5.20;99.90;;;;;;5104490;28;20039;-77
2020/12/26 11:07:07;;;;;;;6.95;3.83;;;5.10;99.90;;;;;;5096266;28;20024;-75
2020/12/26 11:09:33;;;;;;;6.30;3.63;;;5.20;99.90;;;;;;5095997;28;20468;-78
2020/12/26 11:11:59;;;;;;;9.73;4.15;;;5.20;99.90;;;;;;5090132;28;20032;-76
2020/12/26 11:14:25;;;;;;;7.43;3.67;;;5.20;99.90;;;;;;5100080;28;20281;-77
2020/12/26 11:16:52;;;;;;;8.73;3.88;;;5.20;99.90;;;;;;5095234;28;20499;-79
2020/12/26 11:19:18;;;;;;;7.95;3.90;;;5.20;99.90;;;;;;5098455;28;20078;-80
2020/12/26 11:21:49;;;;;;;10.93;4.30;;;5.20;99.90;;;;;;5100951;28;20103;-77
2020/12/26 11:24:15;;;;;;;7.10;3.45;;;5.20;99.90;;;;;;5094616;28;20051;-80
2020/12/26 11:26:41;;;;;;;7.72;3.92;;;5.20;99.90;;;;;;5108912;28;20063;-79
2020/12/26 11:29:07;;;;;;;6.45;4.13;;;5.20;99.90;;;;;;5097266;28;20032;-76
2020/12/26 11:31:32;;;;;;;9.57;4.40;;;5.10;99.90;;;;;;5098212;28;20105;-79
2020/12/26 11:33:58;;;;;;;7.63;4.25;;;5.20;99.90;;;;;;5087501;28;20040;-78
2020/12/26 11:36:26;;;;;;;6.07;4.25;;;5.20;99.90;;;;;;5093264;28;20814;-82
2020/12/26 11:38:52;;;;;;;6.70;4.45;;;5.20;99.90;;;;;;5089869;28;20040;-80
2020/12/26 11:41:21;;;;;;;8.45;4.32;;;5.20;99.90;;;;;;5097870;28;20118;-80
2020/12/26 11:43:47;;;;;;;7.88;4.43;;;5.60;99.90;;;;;;5110854;28;20127;-80
2020/12/26 11:46:14;;;;;;;9.45;4.90;;;5.20;99.90;;;;;;5094904;28;20040;-78
2020/12/26 11:48:40;;;;;;;7.45;4.50;;;5.20;99.90;;;;;;5091563;28;20044;-81
2020/12/26 11:51:07;;;;;;;6.90;4.50;;;5.30;99.90;;;;;;5094284;28;20524;-80
2020/12/26 11:53:33;;;;;;;7.82;5.30;;;5.30;99.90;;;;;;5095794;28;20047;-77
2020/12/26 11:55:59;;;;;;;12.73;5.15;;;5.30;99.90;;;;;;5104488;28;20041;-78
2020/12/26 11:58:26;;;;;;;9.02;4.22;;;5.30;99.90;;;;;;5092296;28;20245;-76
2020/12/26 12:00:54;;;;;;;10.60;5.00;;;5.30;99.90;;;;;;5102336;28;20028;-80
2020/12/26 12:03:21;;;;;;;9.98;5.10;;;5.40;99.90;;;;;;5100346;28;20067;-82
2020/12/26 12:05:47;;;;;;;7.72;4.72;;;5.40;99.90;;;;;;5098579;28;20040;-75
2020/12/26 12:08:13;;;;;;;12.20;5.35;;;5.40;99.90;;;;;;5098736;28;20077;-77
2020/12/26 12:10:40;;;;;;;9.60;5.00;;;5.40;99.90;;;;;;5093129;28;20040;-81
2020/12/26 12:13:06;;;;;;;10.57;5.30;;;5.40;99.90;;;;;;5104697;27;20042;-78
2020/12/26 12:15:33;;;;;;;10.10;6.15;;;5.40;99.90;;;;;;5104392;28;20035;-77
2020/12/26 12:18:02;;;;;;;8.45;5.80;;;5.40;99.90;;;;;;5115434;28;20048;-79
2020/12/26 12:20:29;;;;;;;8.98;5.63;;;5.40;99.90;;;;;;5100286;28;20081;-78
2020/12/26 12:23:01;;;;;;;8.35;5.57;;;5.50;99.90;;;;;;5110760;28;20114;-76
2020/12/26 12:25:31;;;;;;;8.63;5.50;;;5.50;99.90;;;;;;5089011;28;20060;-76
2020/12/26 12:27:57;;;;;;;12.10;6.18;;;6.10;99.90;;;;;;5095155;28;20059;-78
2020/12/26 12:30:24;;;;;;;8.40;5.70;;;5.50;99.90;;;;;;5105451;28;20070;-77
2020/12/26 12:32:50;;;;;;;8.77;5.45;;;5.50;99.90;;;;;;5096058;28;20068;-77
2020/12/26 12:35:16;;;;;;;10.07;5.38;;;5.50;99.90;;;;;;5095835;28;20067;-76
2020/12/26 12:37:49;;;;;;;;;;;5.50;99.80;;;;;;5093171;27;20035;-76
2020/12/26 12:40:15;;;;;;;8.93;5.53;;;5.50;99.90;;;;;;5117201;27;20011;-76
2020/12/26 12:42:42;;;;;;;13.63;6.22;;;5.50;99.90;;;;;;5094653;27;20044;-77
2020/12/26 12:45:08;;;;;;;9.45;5.65;;;5.50;99.60;;;;;;5101489;28;20114;-77
2020/12/26 12:47:34;;;;;;;10.95;5.80;;;5.60;99.60;;;;;;5109096;28;20024;-76
2020/12/26 12:50:00;;;;;;;7.28;5.47;;;5.60;99.60;;;;;;5096374;28;20506;-77
2020/12/26 12:52:27;;;;;;;7.18;5.63;;;5.60;99.30;;;;;;5086201;28;20399;-76
2020/12/26 12:54:53;;;;;;;6.85;5.53;;;5.50;99.20;;;;;;5090182;28;20040;-75
2020/12/26 12:57:19;;;;;;;8.68;5.35;;;5.50;99.30;;;;;;5114065;27;20123;-76
2020/12/26 12:59:44;;;;;;;10.52;5.82;;;5.60;98.90;;;;;;5095578;28;20035;-77
2020/12/26 13:02:11;;;;;;;10.02;5.80;;;5.50;99.40;;;;;;5113161;28;20062;-79