Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:12;;;;;;;12.00;6.33;;;;;;;1.97;88.21;101107.08;1677147;84;21069;-62
2021/12/15 00:02:40;;;;;;;9.33;6.37;;;;;;;1.94;88.11;101113.87;1698150;82;21372;-62
2021/12/15 00:05:08;;;;;;;10.63;6.97;;;;;;;1.88;87.99;101113.02;1682838;84;21033;-62
2021/12/15 00:07:35;;;;;;;9.40;5.97;;;;;;;1.88;88.03;101116.96;1705683;82;21035;-63
2021/12/15 00:10:05;;;;;;;12.47;7.70;;;;;;;1.88;88.42;101126.16;1700951;83;21620;-64
2021/12/15 00:12:31;;;;;;;9.33;6.33;;;;;;;1.88;88.34;101120.91;1705170;83;20998;-63
2021/12/15 00:15:01;;;;;;;8.70;6.10;;;;;;;1.89;88.28;101117.34;1697028;82;21176;-62
2021/12/15 00:17:27;;;;;;;9.73;6.07;;;;;;;1.92;88.41;101117.95;1700636;82;21070;-64
2021/12/15 00:19:54;;;;;;;;;;;;;;;1.93;88.41;101113.52;1702492;82;20999;-62
2021/12/15 00:22:21;;;;;;;8.73;5.80;;;;;;;1.91;88.33;101107.06;1704873;83;20146;-61
2021/12/15 00:24:47;;;;;;;8.27;4.53;;;;;;;1.89;88.63;101110.77;1703730;83;21278;-62
2021/12/15 00:27:14;;;;;;;7.47;4.92;;;;;;;1.89;88.69;101116.02;1699981;83;21586;-62
2021/12/15 00:29:41;;;;;;;7.20;4.77;;;;;;;1.82;88.87;101113.47;1701722;83;21063;-61
2021/12/15 00:32:09;;;;;;;4.87;3.57;;;;;;;1.86;88.78;101116.23;1697421;83;21071;-62
2021/12/15 00:34:40;;;;;;;4.27;3.07;;;;;;;1.84;89.09;101117.66;1665674;85;21085;-61
2021/12/15 00:37:09;;;;;;;3.77;3.17;;;;;;;1.87;89.31;101108.73;1667835;84;21590;-63
2021/12/15 00:39:37;;;;;;;3.47;2.93;;;;;;;1.90;89.52;101113.73;1637932;86;21021;-62
2021/12/15 00:42:06;;;;;;;3.07;2.67;;;;;;;1.89;89.57;101113.39;1673672;85;21005;-62
2021/12/15 00:44:33;;;;;;;4.37;2.57;;;;;;;1.87;89.69;101115.30;1675771;84;21093;-63
2021/12/15 00:47:03;;;;;;;3.60;3.30;;;;;;;1.87;89.67;101121.87;1677199;85;21705;-61
2021/12/15 00:49:30;;;;;;;4.47;3.07;;;;;;;1.89;89.81;101118.65;1645438;85;21038;-61
2021/12/15 00:51:58;;;;;;;4.87;3.70;;;;;;;1.88;89.88;101115.64;1678969;84;21049;-62
2021/12/15 00:54:26;;;;;;;3.83;3.23;;;;;;;1.83;89.88;101117.77;1636338;85;21208;-63
2021/12/15 00:56:56;;;;;;;4.33;2.70;;;;;;;1.78;89.87;101125.17;1645753;85;21470;-62
2021/12/15 00:59:23;;;;;;;7.90;4.00;;;;;;;1.69;90.23;101118.30;1671983;84;21030;-61
2021/12/15 01:01:52;;;;;;;5.57;3.70;;;;;;;1.64;90.42;101121.76;1698163;84;21508;-62
2021/12/15 01:04:21;;;;;;;3.87;3.23;;;;;;;1.62;90.65;101122.34;1692673;83;21006;-62
2021/12/15 01:06:53;;;;;;;4.07;3.67;;;;;;;1.65;90.96;101117.33;1705203;82;21025;-64
2021/12/15 01:09:25;;;;;;;4.70;3.37;;;;;;;1.71;90.91;101107.68;1698698;83;21018;-61
2021/12/15 01:20:11;;;;;;;5.40;4.30;;;;;;;1.82;90.72;101103.79;1600492;86;21007;-61
2021/12/15 01:22:45;;;;;;;6.90;4.40;;;;;;;1.82;90.58;101102.95;1703387;82;21089;-62
2021/12/15 01:25:26;;;;;;;3.97;3.57;;;;;;;1.84;90.63;101098.42;1709719;82;21002;-63
2021/12/15 01:27:53;;;;;;;3.93;3.53;;;;;;;1.84;90.56;101097.11;1702188;82;21556;-60
2021/12/15 01:30:25;;;;;;;5.37;4.60;;;;;;;1.81;90.68;101097.33;1717382;83;21119;-61
2021/12/15 01:32:52;;;;;;;5.80;4.40;;;;;;;1.78;90.83;101093.63;1719533;82;21030;-62
2021/12/15 01:35:20;;;;;;;5.53;4.30;;;;;;;1.77;90.89;101089.31;1708454;82;21057;-63
2021/12/15 01:37:48;;;;;;;7.03;3.80;;;;;;;1.82;90.71;101079.30;1704840;82;22145;-61
2021/12/15 01:40:28;;;;;;;12.20;5.30;;;;;;;1.87;90.56;101079.81;1706819;82;21509;-63
2021/12/15 01:42:47;;;;;;;5.77;4.67;;;;;;;1.91;90.20;101081.25;1714712;82;21414;-62
2021/12/15 01:48:03;;;;;;;5.77;4.57;;;;;;;1.81;90.48;101082.41;1710745;82;20099;-61
2021/12/15 01:50:32;;;;;;;6.53;3.77;;;;;;;1.75;90.48;101085.47;1718009;82;21030;-62
2021/12/15 01:52:59;;;;;;;4.30;3.67;;;;;;;1.80;89.86;101083.34;1681797;83;21120;-61
2021/12/15 01:55:28;;;;;;;7.13;3.87;;;;;;;1.83;89.75;101088.39;1716998;82;21106;-62
2021/12/15 01:57:55;;;;;;;4.57;3.63;;;;;;;1.83;89.64;101087.53;1710870;83;21030;-62
2021/12/15 02:00:30;;;;;;;4.87;3.80;;;;;;;1.72;89.47;101091.80;1697515;82;21584;-67
2021/12/15 02:02:58;;;;;;;4.22;3.65;;;;;;;1.69;89.31;101093.33;1698790;84;21528;-61
2021/12/15 02:05:28;;;;;;;5.03;3.07;;;;;;;1.71;89.21;101098.48;1696310;82;21501;-61
2021/12/15 02:07:55;;;;;;;4.50;3.73;;;;;;;1.73;89.40;101097.89;1704413;82;21020;-66
2021/12/15 02:10:25;;;;;;;4.33;3.40;;;;;;;1.73;89.39;101099.20;1705891;82;21072;-61
2021/12/15 02:12:53;;;;;;;5.90;4.20;;;;;;;1.70;89.34;101101.59;1685964;82;20991;-62
2021/12/15 02:15:28;;;;;;;4.07;2.87;;;;;;;1.64;89.85;101102.50;1704219;83;21109;-61
2021/12/15 02:17:56;;;;;;;4.97;3.30;;;;;;;1.66;89.94;101101.45;1658326;85;21043;-61
2021/12/15 02:20:38;;;;;;;3.70;3.00;;;;;;;1.73;89.61;101105.77;1680251;83;21070;-61
2021/12/15 02:23:09;;;;;;;4.40;4.00;;;;;;;1.76;89.62;101102.94;1693264;83;21110;-61
2021/12/15 02:25:37;;;;;;;4.10;3.13;;;;;;;1.80;89.77;101091.23;1695956;84;21622;-61
2021/12/15 02:28:07;;;;;;;3.40;3.10;;;;;;;1.81;89.87;101089.44;1691391;83;21047;-61
2021/12/15 02:39:02;;;;;;;3.77;2.97;;;;;;;1.72;89.05;101082.61;1729551;81;20169;-62
2021/12/15 02:41:30;;;;;;;3.47;2.70;;;;;;;1.65;88.78;101081.37;1676140;84;21026;-61
2021/12/15 02:44:03;;;;;;;3.33;2.63;;;;;;;1.62;88.58;101086.87;1684995;84;21070;-62
2021/12/15 02:46:33;;;;;;;3.00;2.70;;;;;;;1.56;88.35;101087.30;1668022;84;21604;-60
2021/12/15 02:49:01;;;;;;;2.57;2.37;;;;;;;1.52;88.64;101081.91;1679289;84;21039;-61
2021/12/15 02:51:29;;;;;;;3.50;3.20;;;;;;;1.52;88.67;101087.98;1692868;83;21110;-64
2021/12/15 02:53:59;;;;;;;3.77;2.93;;;;;;;1.56;88.63;101091.23;1681180;84;21085;-65
2021/12/15 02:56:27;;;;;;;2.40;2.20;;;;;;;1.50;88.57;101085.13;1732997;81;20990;-60
2021/12/15 02:59:01;;;;;;;3.50;3.17;;;;;;;1.58;88.66;101101.16;1735068;81;21025;-61
2021/12/15 03:01:40;;;;;;;2.87;2.50;;;;;;;1.51;88.67;101101.27;1730248;81;21068;-61
2021/12/15 03:04:14;;;;;;;3.37;2.93;;;;;;;1.56;88.80;101097.80;1726804;81;21092;-61
2021/12/15 03:06:40;;;;;;;2.97;2.77;;;;;;;1.59;88.24;101092.82;1728616;81;21073;-61
2021/12/15 03:17:07;;;;;;;3.10;2.80;;;;;;;1.68;87.92;101108.75;1706196;83;21040;-62
2021/12/15 03:19:35;;;;;;;3.23;2.93;;;;;;;1.71;88.03;101107.23;1720804;81;21096;-61
2021/12/15 03:22:03;;;;;;;4.27;3.20;;;;;;;1.79;87.47;101106.66;1733305;81;21102;-61
2021/12/15 03:24:30;;;;;;;3.30;3.00;;;;;;;1.79;87.24;101101.41;1737405;81;21125;-60
2021/12/15 03:27:06;;;;;;;3.65;3.35;;;;;;;1.78;87.05;101097.57;1746667;81;20998;-63
2021/12/15 03:37:46;;;;;;;4.13;3.80;;;;;;;1.58;87.67;101105.09;1724506;81;21086;-62
2021/12/15 03:40:21;;;;;;;5.60;4.97;;;;;;;1.60;87.81;101103.23;1740984;81;21086;-63
2021/12/15 03:42:53;;;;;;;5.23;4.43;;;;;;;1.60;87.77;101101.05;1725401;81;21437;-61
2021/12/15 03:45:29;;;;;;;6.93;5.50;;;;;;;1.59;87.93;101104.65;1708776;81;21020;-62
2021/12/15 03:48:00;;;;;;;6.50;5.45;;;;;;;1.60;87.96;101109.80;1696664;82;21151;-64
2021/12/15 03:50:28;;;;;;;6.07;3.67;;;;;;;1.62;88.21;101111.84;1676733;84;21024;-61
2021/12/15 03:52:55;;;;;;;5.80;5.07;;;;;;;1.69;88.11;101116.16;1728820;81;21016;-62
2021/12/15 03:55:27;;;;;;;8.63;5.53;;;;;;;1.66;87.60;101106.72;1731922;81;21112;-61
2021/12/15 03:57:54;;;;;;;6.83;5.60;;;;;;;1.63;87.65;101110.87;1715543;81;21469;-61
2021/12/15 04:00:23;;;;;;;6.30;5.57;;;;;;;1.61;87.83;101113.25;1715109;81;20978;-62
2021/12/15 04:02:51;;;;;;;6.97;5.50;;;;;;;1.61;87.92;101115.88;1687888;83;21039;-60
2021/12/15 04:05:20;;;;;;;8.10;6.20;;;;;;;1.64;87.95;101117.81;1683072;84;21111;-61
2021/12/15 04:07:50;;;;;;;6.27;5.67;;;;;;;1.62;87.63;101127.60;1689452;83;21574;-62
2021/12/15 04:10:21;;;;;;;7.30;6.07;;;;;;;1.58;87.61;101126.61;1727899;81;21504;-61
2021/12/15 04:12:48;;;;;;;8.17;5.83;;;;;;;1.58;87.87;101126.13;1740910;81;21017;-62
2021/12/15 04:18:00;;;;;;;9.60;7.17;;;;;;;1.69;88.00;101130.61;1741683;81;20990;-61
2021/12/15 04:20:32;;;;;;;8.97;6.77;;;;;;;1.69;87.63;101131.92;1728825;81;21015;-61
2021/12/15 04:23:00;;;;;;;10.17;7.87;;;;;;;1.61;87.76;101130.34;1709542;83;21584;-61
2021/12/15 04:25:31;;;;;;;11.47;7.43;;;;;;;1.54;88.19;101135.18;1749145;81;21494;-61
2021/12/15 04:28:12;;;;;;;8.60;7.30;;;;;;;1.53;88.48;101131.72;1755476;81;21644;-61
2021/12/15 04:30:44;;;;;;;8.20;5.83;;;;;;;1.57;88.30;101135.45;1738262;81;21129;-61
2021/12/15 04:33:28;;;;;;;7.23;5.80;;;;;;;1.54;88.30;101132.55;1742202;81;21071;-62
2021/12/15 04:35:58;;;;;;;7.40;6.00;;;;;;;1.55;88.34;101134.24;1738755;81;21766;-62
2021/12/15 04:38:28;;;;;;;7.47;5.47;;;;;;;1.54;88.65;101137.36;1735130;81;22018;-65
2021/12/15 04:40:59;;;;;;;6.93;5.23;;;;;;;1.48;88.52;101140.40;1732848;81;21050;-62
2021/12/15 04:43:30;;;;;;;9.40;6.83;;;;;;;1.42;88.84;101146.10;1727368;81;21014;-62
2021/12/15 04:45:55;;;;;;;6.40;5.20;;;;;;;1.42;89.05;101150.04;1728864;81;21165;-64
2021/12/15 04:48:21;;;;;;;;;;;;;;;1.49;88.88;101159.66;1735540;81;21089;-59
2021/12/15 04:50:48;;;;;;;5.27;4.67;;;;;;;1.52;88.42;101162.05;1729688;81;20123;-60
2021/12/15 04:53:15;;;;;;;7.07;5.83;;;;;;;1.42;88.39;101156.61;1704163;81;21014;-59
2021/12/15 04:55:42;;;;;;;7.07;5.43;;;;;;;1.36;88.45;101161.83;1727711;80;21034;-60
2021/12/15 04:58:11;;;;;;;5.92;5.22;;;;;;;1.35;88.56;101164.07;1727843;81;20978;-61
2021/12/15 05:00:49;;;;;;;7.33;5.53;;;;;;;1.36;88.75;101162.30;1727440;81;21032;-62
2021/12/15 05:03:16;;;;;;;8.27;6.67;;;;;;;1.34;88.76;101159.78;1695955;82;21015;-61
2021/12/15 05:05:44;;;;;;;8.17;6.63;;;;;;;1.25;89.01;101166.99;1679523;84;21031;-61
2021/12/15 05:08:11;;;;;;;7.27;6.53;;;;;;;1.25;88.86;101161.73;1687642;84;21143;-60
2021/12/15 05:10:38;;;;;;;;;;;;;;;1.26;88.80;101165.20;1708575;82;21031;-58
2021/12/15 05:13:06;;;;;;;8.75;5.30;;;;;;;1.31;89.20;101167.03;1715755;81;20137;-59
2021/12/15 05:15:34;;;;;;;8.03;5.83;;;;;;;1.34;89.17;101164.20;1728274;81;20980;-59
2021/12/15 05:18:02;;;;;;;11.73;6.63;;;;;;;1.33;88.89;101160.72;1729209;81;21045;-60
2021/12/15 05:20:30;;;;;;;9.30;6.77;;;;;;;1.26;88.54;101168.69;1713919;81;20996;-59
2021/12/15 05:22:56;;;;;;;;;;;;;;;1.23;88.45;101172.00;1662739;84;21050;-58
2021/12/15 05:25:23;;;;;;;7.13;5.10;;;;;;;1.25;88.25;101174.88;1751802;81;20142;-58
2021/12/15 05:27:49;;;;;;;6.95;5.20;;;;;;;1.14;87.54;101162.97;1718101;81;21040;-59
2021/12/15 05:30:18;;;;;;;;;;;;;;;1.13;87.59;101164.76;1738011;81;21033;-58
2021/12/15 05:32:48;;;;;;;8.70;5.33;;;;;;;1.15;87.51;101163.34;1727870;81;20331;-58
2021/12/15 05:35:21;;;;;;;9.30;5.43;;;;;;;1.07;87.49;101166.95;1726353;81;21029;-60
2021/12/15 05:37:46;;;;;;;6.77;5.63;;;;;;;1.10;87.69;101176.78;1725200;81;21010;-59
2021/12/15 05:40:13;;;;;;;7.70;5.57;;;;;;;1.13;87.69;101175.71;1713537;81;21111;-58
2021/12/15 05:42:41;;;;;;;8.70;5.23;;;;;;;1.07;87.33;101174.35;1719003;81;21018;-61
2021/12/15 05:45:09;;;;;;;6.05;5.45;;;;;;;1.05;87.42;101175.41;1728502;81;21041;-60
2021/12/15 05:47:36;;;;;;;7.30;6.27;;;;;;;1.11;87.39;101186.34;1743554;81;21035;-59
2021/12/15 05:50:08;;;;;;;6.33;4.83;;;;;;;1.15;87.51;101189.13;1734941;81;20990;-61
2021/12/15 05:52:37;;;;;;;8.03;4.70;;;;;;;1.24;87.03;101193.36;1733856;81;21523;-60
2021/12/15 05:55:10;;;;;;;8.50;5.73;;;;;;;1.21;86.72;101199.67;1704501;82;21025;-60
2021/12/15 05:57:37;;;;;;;10.17;6.23;;;;;;;1.15;86.89;101198.31;1727878;81;20982;-59
2021/12/15 06:00:10;;;;;;;;;;;;;;;1.14;86.69;101202.35;1742470;81;21080;-61
2021/12/15 06:02:39;;;;;;;7.23;4.83;;;;;;;1.10;86.43;101200.41;1713581;83;20238;-59
2021/12/15 06:05:07;;;;;;;9.03;6.30;;;;;;;1.10;86.59;101200.89;1736325;81;20986;-58
2021/12/15 06:07:37;;;;;;;8.07;5.57;;;;;;;1.14;86.82;101207.13;1733845;81;21490;-59
2021/12/15 06:10:10;;;;;;;8.03;5.80;;;;;;;1.19;86.87;101208.14;1732781;81;21169;-59
2021/12/15 06:12:38;;;;;;;6.47;4.30;;;;;;;1.21;86.79;101210.18;1735933;81;21025;-60
2021/12/15 06:15:08;;;;;;;6.00;5.27;;;;;;;1.18;87.03;101215.63;1733597;81;21049;-61
2021/12/15 06:17:35;;;;;;;6.50;4.93;;;;;;;1.19;86.73;101211.22;1716612;81;20978;-59
2021/12/15 06:20:06;;;;;;;5.73;5.13;;;;;;;1.23;86.50;101212.23;1734843;81;21042;-60
2021/12/15 06:22:35;;;;;;;5.67;4.37;;;;;;;1.24;86.17;101219.14;1735518;81;21031;-60
2021/12/15 06:25:05;;;;;;;12.83;4.27;;;;;;;1.21;86.05;101215.44;1746540;81;21037;-59
2021/12/15 06:27:35;;;;;;;7.30;4.60;;;;;;;1.19;86.11;101221.27;1727718;81;22389;-59
2021/12/15 06:30:00;;;;;;;5.70;4.77;;;;;;;1.13;86.51;101221.22;1719783;81;21048;-60
2021/12/15 06:32:27;;;;;;;4.97;4.03;;;;;;;1.11;86.55;101223.56;1728901;81;21018;-59
2021/12/15 06:34:54;;;;;;;6.10;4.63;;;;;;;1.19;86.63;101223.03;1740929;81;22023;-58
2021/12/15 06:37:21;;;;;;;8.88;5.65;;;;;;;1.27;86.45;101221.56;1719242;81;21021;-60
2021/12/15 06:39:47;;;;;;;5.27;4.13;;;;;;;1.36;86.33;101230.61;1731831;81;21538;-64
2021/12/15 06:42:14;;;;;;;6.25;5.10;;;;;;;1.40;86.02;101229.92;1736017;81;21223;-62
2021/12/15 06:44:41;;;;;;;6.93;4.93;;;;;;;1.38;85.63;101238.39;1738500;81;21097;-61
2021/12/15 06:47:44;;;;;;;7.20;4.60;;;;;;;1.32;85.76;101239.17;1728444;81;21073;-62
2021/12/15 07:00:42;;;;;;;5.12;4.10;;;;;;;1.27;85.69;101228.13;1719320;81;21044;-68
2021/12/15 07:03:09;;;;;;;6.10;4.63;;;;;;;1.26;86.06;101226.92;1705232;83;21529;-65
2021/12/15 07:05:36;;;;;;;4.10;3.75;;;;;;;1.30;86.08;101227.93;1707771;83;21545;-67
2021/12/15 07:08:06;;;;;;;4.37;3.97;;;;;;;1.33;85.85;101230.33;1719943;83;21108;-66
2021/12/15 07:10:37;;;;;;;5.07;4.57;;;;;;;1.36;85.84;101233.23;1725872;83;21095;-68
2021/12/15 07:13:06;;;;;;;7.00;5.60;;;;;;;1.38;85.81;101233.96;1704815;83;21058;-67
2021/12/15 07:15:36;;;;;;;6.80;4.43;;;;;;;1.39;85.81;101233.00;1706243;83;21088;-65
2021/12/15 07:18:08;;;;;;;5.30;4.00;;;;;;;1.39;86.07;101237.42;1710238;83;21081;-68
2021/12/15 07:23:02;;;;;;;;;;;;;;;1.47;85.67;101246.46;1710407;83;21025;-68
2021/12/15 07:25:31;;;;;;;5.23;4.20;;;;;;;1.55;85.52;101252.01;1672651;83;20106;-68
2021/12/15 07:27:58;;;;;;;4.83;4.37;;;;;;;1.54;85.48;101249.48;1700468;83;21052;-67
2021/12/15 07:30:27;;;;;;;4.67;4.10;;;;;;;1.58;85.26;101254.05;1693447;83;21100;-67
2021/12/15 07:32:55;;;;;;;5.87;4.97;;;;;;;1.53;84.87;101259.16;1703847;83;21633;-64
2021/12/15 07:35:22;;;;;;;3.42;3.10;;;;;;;1.46;84.78;101253.13;1708470;82;21513;-64
2021/12/15 07:37:48;;;;;;;3.00;2.63;;;;;;;1.46;84.68;101261.02;1707147;83;21482;-63
2021/12/15 07:40:21;;;;;;;2.85;2.65;;;;;;;1.50;84.21;101268.56;1694328;83;21075;-63
2021/12/15 07:44:00;;;;;;;3.07;2.47;;;;;;;1.51;83.94;101265.48;1814957;77;22987;-62
2021/12/15 07:46:27;;;;;;;2.07;1.93;;;;;;;1.48;83.47;101279.66;1721474;79;21037;-63
2021/12/15 07:48:54;;;;;;;;;;;;;;;1.35;82.59;101274.40;1671863;84;22473;-66
2021/12/15 07:51:20;;;;;;;1.77;1.23;;;;;;;1.27;83.16;101283.29;1720061;81;20119;-60
2021/12/15 07:53:48;;;;;;;2.10;1.87;;;;;;;1.23;83.24;101281.83;1717768;81;21109;-62
2021/12/15 07:56:17;;;;;;;2.30;1.80;;;;;;;1.22;82.33;101288.48;1724030;81;21562;-62
2021/12/15 07:58:44;;;;;;;2.00;1.90;;;;;;;1.25;82.39;101298.31;1715322;81;21001;-64
2021/12/15 08:01:11;;;;;;;3.00;1.63;;;;;;;1.26;82.71;101301.33;1716844;81;21017;-60
2021/12/15 08:03:43;;;;;;;2.03;1.67;;;;;;;1.24;82.82;101300.56;1720516;81;21117;-62
2021/12/15 08:06:09;;;;;;;2.17;1.97;;;;;;;1.22;83.33;101302.94;1720115;81;20997;-61
2021/12/15 08:08:37;;;;;;;1.75;1.60;;;;;;;1.18;83.39;101298.36;1722088;81;21089;-61
2021/12/15 08:11:04;;;;;;;1.47;1.37;;;;;;;1.15;82.72;101296.79;1724315;81;21052;-62
2021/12/15 08:13:32;;;;;;;;;;;;;;;1.19;82.41;101295.25;1714880;82;21029;-62
2021/12/15 08:15:59;;;;;;;1.43;0.70;;;;;;;1.23;82.40;101301.52;1717755;82;20154;-61
2021/12/15 08:18:26;;;;;;;0.80;0.73;;;;;;;1.19;81.95;101299.19;1716012;81;21091;-61
2021/12/15 08:20:54;;;;;;;2.57;1.00;;;;;;;1.10;81.25;101301.50;1718852;82;21009;-61
2021/12/15 08:23:22;;;;;;;2.83;0.73;;;;;;;1.09;81.53;101304.23;1717168;82;21021;-63
2021/12/15 08:25:49;;;;;;;0.50;0.50;;;;;;;1.16;81.41;101300.25;1723242;82;21544;-61
2021/12/15 08:28:17;;;;;;;1.03;0.63;;;;;;;1.24;81.42;101301.87;1726347;81;21029;-61
2021/12/15 08:30:47;;;;;;;3.83;0.90;;;;;;;1.33;81.13;101308.30;1724755;82;21070;-64
2021/12/15 08:33:18;;;;;;;2.20;1.20;;;;;;;1.32;80.70;101307.95;1725079;81;20970;-62
2021/12/15 08:35:56;;;;;;;1.77;1.03;;;;;;;1.27;79.80;101305.61;1725555;82;21505;-63
2021/12/15 08:38:24;;;;;;;3.42;1.45;;;;;;;1.23;80.03;101308.09;1723854;81;21036;-63
2021/12/15 08:40:51;;;;;;;1.73;1.03;;;;;;;1.21;80.37;101307.35;1662015;84;21022;-63
2021/12/15 08:43:20;;;;;;;1.97;1.60;;;;;;;1.23;80.73;101304.15;1675861;83;21058;-60
2021/12/15 08:46:01;;;;;;;3.40;3.10;;;;;;;1.20;81.30;101299.09;1677683;82;21032;-63
2021/12/15 08:48:30;;;;;;;2.17;2.00;;;;;;;1.16;81.78;101296.31;1678095;84;21077;-62
2021/12/15 08:50:59;;;;;;;1.97;1.87;;;;;;;1.10;82.02;101301.98;1642148;85;21077;-61
2021/12/15 08:53:26;;;;;;;3.03;2.73;;;;;;;1.14;81.50;101299.03;1707686;82;21096;-61
2021/12/15 08:55:53;;;;;;;1.70;1.60;;;;;;;1.16;81.53;101292.38;1685835;82;21044;-63
2021/12/15 08:58:21;;;;;;;;;;;;;;;1.16;81.50;101294.52;1729157;82;21537;-62
2021/12/15 09:00:50;;;;;;;;;;;;;;;1.15;81.55;101299.90;1721476;82;20141;-62
2021/12/15 09:03:18;;;;;;;3.37;1.60;;;;;;;1.09;81.86;101295.03;1694947;83;20857;-62
2021/12/15 09:05:45;;;;;;;1.43;1.13;;;;;;;1.06;82.21;101295.27;1694136;83;21006;-62
2021/12/15 09:08:14;;;;;;;1.37;0.97;;;;;;;1.19;82.01;101301.81;1693723;83;21017;-62
2021/12/15 09:10:45;;;;;;;2.10;1.60;;;;;;;1.31;81.52;101295.74;1697038;83;21045;-61
2021/12/15 09:13:13;;;;;;;0.70;0.70;;;;;;;1.40;81.11;101288.55;1689124;83;20975;-60
2021/12/15 09:15:42;;;;;;;1.27;1.10;;;;;;;1.46;79.85;101284.66;1711075;83;21043;-62
2021/12/15 09:18:13;;;;;;;1.43;1.33;;;;;;;1.36;79.02;101278.72;1719121;83;21023;-62
2021/12/15 09:20:42;;;;;;;1.17;1.07;;;;;;;1.32;79.27;101272.00;1722831;83;22192;-63
2021/12/15 09:23:14;;;;;;;2.63;1.17;;;;;;;1.27;77.92;101270.64;1734508;81;21068;-61
2021/12/15 09:25:42;;;;;;;1.20;1.00;;;;;;;1.30;78.04;101269.09;1739049;82;21017;-62
2021/12/15 09:28:09;;;;;;;1.10;0.77;;;;;;;1.36;77.91;101270.84;1740422;82;20998;-62
2021/12/15 09:30:44;;;;;;;2.00;0.93;;;;;;;1.40;78.10;101264.91;1748595;82;21060;-61
2021/12/15 09:33:08;;;;;;;2.20;0.83;;;;;;;1.34;76.76;101264.86;1739008;80;21028;-63
2021/12/15 09:35:35;;;;;;;0.30;0.23;;;;;;;1.29;77.22;101264.80;1669607;84;21059;-63
2021/12/15 09:38:01;;;;;;;0.47;0.40;;;;;;;1.30;76.24;101268.64;1680536;84;21041;-62
2021/12/15 09:40:30;;;;;;;0.70;0.53;;;;;;;1.27;74.98;101263.59;1678148;84;21036;-62
2021/12/15 09:42:56;;;;;;;0.40;0.40;;;;;;;1.26;75.60;101269.81;1667792;84;21077;-61
2021/12/15 10:19:46;;;;;;;0.90;0.90;;;;;;;1.12;73.05;101251.03;1674027;84;21632;-60
2021/12/15 10:22:29;;;;;;;0.80;0.60;;;;;;;1.09;73.25;101252.58;1696632;83;21596;-61
2021/12/15 10:24:57;;;;;;;1.40;0.93;;;;;;;1.08;73.22;101248.73;1689655;84;21061;-61
2021/12/15 10:27:39;;;;;;;0.83;0.83;;;;;;;1.15;73.13;101247.37;1691037;84;21057;-61
2021/12/15 10:30:24;;;;;;;1.37;0.87;;;;;;;1.19;73.45;101244.04;1682381;84;21050;-61
2021/12/15 10:33:05;;;;;;;1.33;1.23;;;;;;;1.27;73.24;101242.58;1692402;84;21109;-62
2021/12/15 10:35:48;;;;;;;1.73;1.30;;;;;;;1.33;73.22;101242.63;1693899;84;21084;-61
2021/12/15 10:38:39;;;;;;;4.93;1.30;;;;;;;1.35;73.17;101236.31;1689916;84;21085;-61
2021/12/15 10:41:34;;;;;;;1.83;1.17;;;;;;;1.40;73.35;101235.17;1685366;84;21180;-62
2021/12/15 10:44:11;;;;;;;2.27;1.37;;;;;;;1.42;72.92;101239.84;1692391;84;21137;-62
2021/12/15 10:46:43;;;;;;;2.07;1.27;;;;;;;1.43;72.80;101237.13;1691331;84;21031;-61
2021/12/15 10:49:14;;;;;;;1.23;1.13;;;;;;;1.41;72.47;101232.90;1659978;86;21185;-61
2021/12/15 10:51:53;;;;;;;3.63;1.03;;;;;;;1.39;71.70;101236.11;1653102;86;21041;-63
2021/12/15 10:54:27;;;;;;;1.57;1.47;;;;;;;1.26;71.63;101224.30;1648642;86;21054;-60
2021/12/15 10:57:02;;;;;;;0.90;0.80;;;;;;;1.21;71.91;101231.67;1696298;82;21116;-62
2021/12/15 10:59:36;;;;;;;0.87;0.70;;;;;;;1.15;71.87;101222.43;1694813;83;21042;-63
2021/12/15 11:02:20;;;;;;;1.63;1.50;;;;;;;1.16;72.07;101218.84;1689306;83;21581;-61
2021/12/15 11:05:01;;;;;;;1.30;0.60;;;;;;;1.18;72.14;101222.20;1685194;83;21085;-61
2021/12/15 11:07:33;;;;;;;0.73;0.73;;;;;;;1.19;72.17;101229.14;1700968;83;20993;-63
2021/12/15 11:10:06;;;;;;;1.27;0.90;;;;;;;1.17;72.14;101228.41;1681052;85;21089;-63
2021/12/15 11:12:44;;;;;;;1.63;0.80;;;;;;;1.17;71.99;101231.04;1701594;83;21185;-61
2021/12/15 11:15:21;;;;;;;4.15;1.30;;;;;;;1.19;71.95;101223.03;1699989;84;21117;-63
2021/12/15 11:17:52;;;;;;;0.93;0.93;;;;;;;1.19;71.83;101225.20;1702051;84;21124;-62
2021/12/15 11:20:30;;;;;;;4.53;3.83;;;;;;;1.18;71.85;101227.45;1703799;83;21048;-62
2021/12/15 11:23:01;;;;;;;1.30;1.20;;;;;;;1.23;72.06;101224.52;1710213;81;20998;-61
2021/12/15 11:25:42;;;;;;;1.23;1.00;;;;;;;1.26;72.31;101234.80;1727993;83;21561;-63
2021/12/15 11:28:37;;;;;;;1.00;1.00;;;;;;;1.29;71.95;101232.80;1726814;82;21495;-62
2021/12/15 11:31:13;;;;;;;1.27;1.13;;;;;;;1.28;72.16;101232.45;1722426;82;21085;-62
2021/12/15 11:33:56;;;;;;;1.60;1.50;;;;;;;1.26;71.84;101235.66;1723796;80;21520;-60
2021/12/15 11:36:35;;;;;;;1.73;1.60;;;;;;;1.24;71.80;101224.88;1724310;82;21496;-62
2021/12/15 11:39:11;;;;;;;2.00;1.90;;;;;;;1.20;71.61;101233.44;1728085;83;21009;-63
2021/12/15 11:41:46;;;;;;;0.83;0.83;;;;;;;1.15;70.43;101227.69;1726172;82;21572;-61
2021/12/15 11:44:17;;;;;;;1.57;1.03;;;;;;;1.03;71.03;101231.13;1727140;83;21587;-63
2021/12/15 11:46:52;;;;;;;1.93;1.10;;;;;;;0.94;70.64;101232.14;1658912;84;21066;-60
2021/12/15 11:49:26;;;;;;;4.20;1.20;;;;;;;0.89;70.73;101230.28;1706324;83;21005;-61
2021/12/15 11:51:59;;;;;;;5.67;1.40;;;;;;;0.81;71.22;101236.53;1720560;83;21516;-61
2021/12/15 11:54:44;;;;;;;2.30;1.57;;;;;;;0.81;71.61;101232.60;1722363;82;21570;-62
2021/12/15 11:57:29;;;;;;;1.97;1.70;;;;;;;0.82;72.12;101229.02;1660516;84;21521;-64
2021/12/15 12:00:08;;;;;;;1.90;1.80;;;;;;;0.89;72.15;101230.77;1704251;83;21652;-61
2021/12/15 12:02:46;;;;;;;3.40;2.33;;;;;;;0.92;72.63;101225.29;1697287;83;21081;-63
2021/12/15 12:05:33;;;;;;;3.23;2.30;;;;;;;0.92;72.43;101226.16;1695528;83;21038;-61
2021/12/15 12:08:06;;;;;;;1.87;1.75;;;;;;;0.90;72.45;101225.39;1685319;83;21550;-61
2021/12/15 12:10:47;;;;;;;2.43;2.23;;;;;;;0.85;72.77;101230.58;1709562;83;21038;-62
2021/12/15 12:13:25;;;;;;;4.03;2.33;;;;;;;0.83;72.69;101239.03;1710646;82;21511;-61
2021/12/15 12:15:56;;;;;;;3.08;2.08;;;;;;;0.75;72.87;101239.55;1694863;83;21019;-62
2021/12/15 12:18:25;;;;;;;1.73;1.63;;;;;;;0.72;72.21;101237.15;1716396;82;21054;-62
2021/12/15 12:20:59;;;;;;;2.20;1.80;;;;;;;0.64;72.45;101235.04;1726341;82;21556;-62
2021/12/15 12:23:32;;;;;;;3.70;1.73;;;;;;;0.62;72.97;101245.25;1710779;82;21024;-62
2021/12/15 12:26:04;;;;;;;3.13;2.40;;;;;;;0.66;72.66;101242.78;1668703;84;21210;-62
2021/12/15 12:28:40;;;;;;;3.47;1.53;;;;;;;0.64;72.69;101240.28;1692827;83;21051;-61
2021/12/15 12:31:15;;;;;;;1.80;1.30;;;;;;;0.62;72.50;101246.56;1700806;84;21052;-61
2021/12/15 12:33:42;;;;;;;1.57;1.47;;;;;;;0.61;72.10;101245.73;1699860;82;21554;-61
2021/12/15 12:36:16;;;;;;;2.00;1.30;;;;;;;0.54;72.16;101246.59;1727004;82;21045;-62
2021/12/15 12:38:54;;;;;;;1.40;1.33;;;;;;;0.52;72.26;101243.23;1734052;82;21066;-62
2021/12/15 12:41:26;;;;;;;1.30;1.20;;;;;;;0.50;72.81;101248.22;1726783;82;21645;-60
2021/12/15 12:43:57;;;;;;;1.90;1.03;;;;;;;0.51;72.67;101246.81;1729230;82;21023;-62
2021/12/15 12:46:39;;;;;;;1.80;1.00;;;;;;;0.49;72.94;101243.89;1736970;81;20959;-61
2021/12/15 12:49:37;;;;;;;1.43;0.90;;;;;;;0.53;73.04;101245.40;1734001;82;21105;-60
2021/12/15 13:00:35;;;;;;;1.83;1.70;;;;;;;0.41;74.65;101254.89;1730018;82;20990;-63
2021/12/15 13:03:08;;;;;;;2.07;1.30;;;;;;;0.38;75.06;101254.63;1728532;82;21026;-62
2021/12/15 13:05:55;;;;;;;1.97;1.60;;;;;;;0.41;75.78;101255.38;1728597;82;21279;-61
2021/12/15 13:08:42;;;;;;;2.70;2.40;;;;;;;0.43;75.75;101256.11;1740672;82;21514;-61
2021/12/15 13:11:23;;;;;;;4.23;2.13;;;;;;;0.43;75.81;101256.11;1726692;82;21109;-61
2021/12/15 13:14:01;;;;;;;2.50;1.67;;;;;;;0.38;76.48;101252.48;1717944;82;21118;-63
2021/12/15 13:16:52;;;;;;;2.87;2.42;;;;;;;0.42;76.68;101249.20;1709705;82;21074;-61
2021/12/15 13:19:36;;;;;;;3.27;1.97;;;;;;;0.45;76.87;101247.66;1715363;82;20984;-60
2021/12/15 13:30:58;;;;;;;1.97;1.87;;;;;;;0.43;78.35;101252.17;1709050;82;21251;-62
2021/12/15 13:33:37;;;;;;;6.70;2.98;;;;;;;0.39;78.41;101252.84;1702775;82;21048;-61
2021/12/15 13:36:18;;;;;;;2.70;1.90;;;;;;;0.41;78.89;101258.83;1711199;82;21535;-62
2021/12/15 13:39:13;;;;;;;3.20;2.33;;;;;;;0.50;79.08;101259.54;1715060;82;21545;-61