Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:05;;;;;;;4.37;3.10;;;;;;;14.15;100.00;98611.47;4469750;32;20190;-65
2023/06/15 00:03:32;;;;;;;5.43;3.40;;;;;;;14.12;100.00;98613.63;4469714;32;20093;-65
2023/06/15 00:06:00;;;;;;;8.50;2.92;;;;;;;14.08;100.00;98609.66;4469422;32;20122;-65
2023/06/15 00:08:27;;;;;;;4.40;3.03;;;;;;;14.07;100.00;98602.75;4469604;32;20093;-65
2023/06/15 00:10:55;;;;;;;5.28;2.85;;;;;;;14.08;100.00;98604.38;4469508;32;20092;-65
2023/06/15 00:13:22;;;;;;;4.40;2.95;;;;;;;14.02;100.00;98600.63;4469487;32;20119;-65
2023/06/15 00:15:49;;;;;;;4.93;2.80;;;;;;;13.95;100.00;98604.88;4469736;32;20164;-65
2023/06/15 00:18:17;;;;;;;6.12;3.03;;;;;;;13.92;100.00;98594.66;4469516;32;20153;-65
2023/06/15 00:20:45;;;;;;;5.50;2.70;;;;;;;13.88;100.00;98604.69;4469640;32;20151;-65
2023/06/15 00:23:12;;;;;;;4.22;3.12;;;;;;;13.88;100.00;98598.59;4469516;32;20127;-65
2023/06/15 00:25:40;;;;;;;5.30;3.03;;;;;;;13.90;100.00;98601.91;4469595;32;20149;-65
2023/06/15 00:28:07;;;;;;;5.47;3.03;;;;;;;13.90;100.00;98600.09;4469487;32;20092;-65
2023/06/15 00:30:34;;;;;;;6.82;3.50;;;;;;;13.92;100.00;98599.94;4469522;32;20131;-65
2023/06/15 00:33:04;;;;;;;4.87;3.15;;;;;;;13.89;100.00;98598.44;4469568;32;20446;-65
2023/06/15 00:35:32;;;;;;;5.22;3.50;;;;;;;13.84;100.00;98598.13;4469562;32;20116;-65
2023/06/15 00:38:02;;;;;;;3.90;2.92;;;;;;;13.76;100.00;98598.94;4469543;32;20101;-65
2023/06/15 00:40:30;;;;;;;5.40;3.05;;;;;;;13.79;100.00;98595.97;4469448;32;20570;-65
2023/06/15 00:42:57;;;;;;;4.57;3.03;;;;;;;13.76;100.00;98596.31;4469189;32;20451;-65
2023/06/15 00:45:24;;;;;;;5.60;2.97;;;;;;;13.73;100.00;98598.41;4455277;32;20419;-65
2023/06/15 00:47:53;;;;;;;10.40;4.28;;;;;;;13.70;100.00;98590.84;4469398;32;20105;-65
2023/06/15 00:50:21;;;;;;;7.95;3.08;;;;;;;13.66;100.00;98595.62;4454281;32;20088;-65
2023/06/15 00:52:51;;;;;;;4.45;2.75;;;;;;;13.62;100.00;98594.28;4469359;32;20089;-65
2023/06/15 00:55:22;;;;;;;4.60;3.25;;;;;;;13.64;100.00;98601.03;4469435;32;20501;-65
2023/06/15 00:57:49;;;;;;;6.05;3.33;;;;;;;13.66;100.00;98595.62;4469228;32;20166;-65
2023/06/15 01:00:18;;;;;;;6.65;3.50;;;;;;;13.65;100.00;98586.88;4455274;32;20165;-65
2023/06/15 01:02:48;;;;;;;3.80;3.10;;;;;;;13.59;100.00;98598.03;4469331;32;20104;-65
2023/06/15 01:05:17;;;;;;;5.20;3.28;;;;;;;13.56;100.00;98598.37;4469004;32;20088;-65
2023/06/15 01:07:51;;;;;;;4.68;3.10;;;;;;;13.54;100.00;98597.72;4469129;32;20089;-65
2023/06/15 01:10:23;;;;;;;4.13;2.70;;;;;;;13.47;100.00;98599.34;4455764;32;20461;-65
2023/06/15 01:12:54;;;;;;;4.03;2.90;;;;;;;13.43;100.00;98592.72;4455889;32;20092;-65
2023/06/15 01:15:23;;;;;;;5.28;2.80;;;;;;;13.45;100.00;98593.41;4455162;32;20161;-65
2023/06/15 01:17:55;;;;;;;5.12;3.30;;;;;;;13.43;100.00;98592.72;4469093;32;20085;-65
2023/06/15 01:20:32;;;;;;;5.18;2.97;;;;;;;13.37;100.00;98586.31;4469222;32;20380;-65
2023/06/15 01:23:07;;;;;;;4.57;3.03;;;;;;;13.35;100.00;98580.38;4469087;32;20147;-65
2023/06/15 01:25:53;;;;;;;4.55;3.37;;;;;;;13.31;100.00;98579.03;4469057;32;20072;-65
2023/06/15 01:28:21;;;;;;;3.62;2.62;;;;;;;13.30;100.00;98572.12;4455373;32;20614;-65
2023/06/15 01:30:51;;;;;;;8.82;3.33;;;;;;;13.36;100.00;98576.78;4468947;32;20115;-65
2023/06/15 01:33:19;;;;;;;4.87;3.35;;;;;;;13.43;100.00;98583.06;4468900;32;20134;-65
2023/06/15 01:35:46;;;;;;;3.80;3.00;;;;;;;13.48;100.00;98572.03;4469265;32;20478;-65
2023/06/15 01:38:15;;;;;;;5.75;3.50;;;;;;;13.52;100.00;98578.66;4469043;32;20164;-65
2023/06/15 01:40:45;;;;;;;5.62;3.33;;;;;;;13.53;100.00;98580.28;4454915;32;20128;-65
2023/06/15 01:43:15;;;;;;;4.80;2.95;;;;;;;13.56;100.00;98579.12;4469023;32;20118;-65
2023/06/15 01:45:43;;;;;;;3.75;2.95;;;;;;;13.53;100.00;98568.94;4468528;32;20092;-65
2023/06/15 01:48:13;;;;;;;5.25;3.62;;;;;;;13.52;100.00;98573.38;4468876;32;20092;-65
2023/06/15 01:50:42;;;;;;;4.40;2.87;;;;;;;13.47;100.00;98579.12;4468937;32;20088;-65
2023/06/15 01:53:10;;;;;;;4.57;3.12;;;;;;;13.45;100.00;98577.63;4454434;32;20151;-65
2023/06/15 01:55:37;;;;;;;6.75;3.20;;;;;;;13.44;100.00;98581.22;4454866;32;20128;-65
2023/06/15 01:58:05;;;;;;;5.70;3.10;;;;;;;13.41;100.00;98578.94;4454544;32;20172;-65
2023/06/15 02:00:33;;;;;;;4.93;3.20;;;;;;;13.38;100.00;98581.88;4466146;32;84903;-65
2023/06/15 02:03:01;;;;;;;6.32;3.10;;;;;;;13.41;100.00;98581.56;4468555;32;20450;-65
2023/06/15 02:05:30;;;;;;;3.95;3.10;;;;;;;13.36;100.00;98579.41;4454123;32;20459;-65
2023/06/15 02:07:57;;;;;;;8.32;3.70;;;;;;;13.41;100.00;98581.56;4454425;32;20150;-65
2023/06/15 02:10:25;;;;;;;6.22;3.12;;;;;;;13.42;100.00;98577.94;4468576;32;20598;-65
2023/06/15 02:12:52;;;;;;;5.97;3.62;;;;;;;13.41;100.00;98578.94;4468619;32;20153;-65
2023/06/15 02:15:20;;;;;;;9.18;3.20;;;;;;;13.38;100.00;98579.25;4468644;32;20122;-65
2023/06/15 02:17:47;;;;;;;8.07;3.42;;;;;;;13.36;100.00;98583.84;4468468;32;20142;-65
2023/06/15 02:20:15;;;;;;;5.85;3.78;;;;;;;13.28;100.00;98582.00;4468710;32;20181;-65
2023/06/15 02:22:42;;;;;;;5.03;3.45;;;;;;;13.24;100.00;98589.34;4454080;32;20467;-65
2023/06/15 02:25:12;;;;;;;8.18;4.50;;;;;;;13.22;100.00;98583.44;4468636;32;20423;-65
2023/06/15 02:27:39;;;;;;;4.85;3.08;;;;;;;13.20;100.00;98584.56;4454111;32;20097;-65
2023/06/15 02:30:07;;;;;;;6.65;3.72;;;;;;;13.23;100.00;98586.88;4468289;32;20090;-65
2023/06/15 02:32:37;;;;;;;4.55;3.30;;;;;;;13.15;100.00;98587.69;4468459;32;20093;-65
2023/06/15 02:35:06;;;;;;;5.40;3.42;;;;;;;13.17;100.00;98575.22;4468204;32;20120;-65
2023/06/15 02:37:36;;;;;;;6.97;3.55;;;;;;;13.13;100.00;98584.41;4468199;32;20395;-65
2023/06/15 02:40:05;;;;;;;5.82;3.60;;;;;;;13.11;100.00;98584.56;4468406;32;20119;-65
2023/06/15 02:42:33;;;;;;;6.35;3.45;;;;;;;13.07;100.00;98582.41;4468163;32;20142;-65
2023/06/15 02:45:02;;;;;;;5.28;3.22;;;;;;;13.03;100.00;98588.94;4468203;32;20577;-65
2023/06/15 02:47:30;;;;;;;7.57;3.85;;;;;;;13.01;100.00;98583.84;4468045;32;20118;-65
2023/06/15 02:49:59;;;;;;;7.47;3.78;;;;;;;13.00;100.00;98578.75;4468297;32;20172;-65
2023/06/15 02:52:30;;;;;;;5.97;4.12;;;;;;;12.98;100.00;98573.63;4467905;32;20097;-65
2023/06/15 02:54:58;;;;;;;5.57;3.62;;;;;;;12.93;100.00;98582.00;4468291;32;20150;-65
2023/06/15 02:57:26;;;;;;;5.00;3.30;;;;;;;12.91;100.00;98581.34;4467961;32;20166;-65
2023/06/15 02:59:54;;;;;;;7.40;3.75;;;;;;;12.90;100.00;98582.31;4468060;32;20085;-65
2023/06/15 03:02:21;;;;;;;7.32;3.42;;;;;;;12.90;100.00;98574.44;4467870;32;20093;-65
2023/06/15 03:04:50;;;;;;;5.55;3.17;;;;;;;12.93;100.00;98578.56;4467988;32;20101;-65
2023/06/15 03:07:20;;;;;;;6.35;3.75;;;;;;;12.99;100.00;98577.09;4467524;32;20121;-65
2023/06/15 03:09:50;;;;;;;5.37;3.45;;;;;;;13.05;100.00;98579.09;4467671;32;20518;-65
2023/06/15 03:12:18;;;;;;;8.20;3.70;;;;;;;13.08;100.00;98573.50;4467582;32;20188;-65
2023/06/15 03:14:50;;;;;;;6.00;3.47;;;;;;;13.08;100.00;98576.97;4469998;32;20811;-65
2023/06/15 03:17:18;;;;;;;6.60;3.87;;;;;;;13.10;100.00;98580.25;4469932;32;20111;-65
2023/06/15 03:19:48;;;;;;;5.40;3.25;;;;;;;13.27;100.00;98578.50;4469987;32;20092;-65
2023/06/15 03:22:17;;;;;;;6.55;3.62;;;;;;;13.43;100.00;98576.94;4469917;32;20073;-65
2023/06/15 03:24:45;;;;;;;6.65;3.47;;;;;;;13.59;100.00;98582.25;4470009;32;20161;-65
2023/06/15 03:27:13;;;;;;;8.98;4.03;;;;;;;13.71;100.00;98576.69;4469974;32;20100;-65
2023/06/15 03:29:40;;;;;;;4.35;2.97;;;;;;;13.87;100.00;98578.53;4469897;32;20458;-65
2023/06/15 03:32:08;;;;;;;5.35;3.10;;;;;;;13.89;100.00;98584.47;4470049;32;20542;-65
2023/06/15 03:34:37;;;;;;;5.60;3.33;;;;;;;13.95;100.00;98584.63;4469889;32;20164;-65
2023/06/15 03:37:05;;;;;;;5.15;3.35;;;;;;;14.07;100.00;98589.59;4469926;32;20419;-65
2023/06/15 03:39:33;;;;;;;4.60;3.08;;;;;;;14.20;100.00;98589.91;4470011;32;20468;-66
2023/06/15 03:42:01;;;;;;;5.37;3.25;;;;;;;14.34;100.00;98599.78;4470212;32;20554;-65
2023/06/15 03:44:29;;;;;;;4.50;2.85;;;;;;;14.49;100.00;98602.59;4469876;32;20172;-65
2023/06/15 03:46:56;;;;;;;5.85;3.17;;;;;;;14.46;100.00;98595.00;4470007;32;20080;-65
2023/06/15 03:49:24;;;;;;;7.72;3.20;;;;;;;14.45;100.00;98600.44;4470015;32;20123;-65
2023/06/15 03:51:51;;;;;;;10.77;3.20;;;;;;;14.49;100.00;98594.69;4469969;32;20119;-65
2023/06/15 03:54:20;;;;;;;8.85;3.50;;;;;;;14.59;100.00;98593.66;4469981;32;20096;-65
2023/06/15 03:56:49;;;;;;;6.78;3.30;;;;;;;14.74;100.00;98602.56;4469668;32;20163;-65
2023/06/15 03:59:16;;;;;;;4.75;3.10;;;;;;;14.81;100.00;98600.09;4469910;32;20510;-65
2023/06/15 04:01:44;;;;;;;6.50;3.28;;;;;;;14.86;100.00;98603.84;4469792;32;20158;-65
2023/06/15 04:04:14;;;;;;;6.70;3.53;;;;;;;14.96;100.00;98598.41;4469983;32;20092;-65
2023/06/15 04:06:46;;;;;;;3.25;2.40;;;;;;;14.99;100.00;98600.69;4469546;32;20165;-65
2023/06/15 04:09:14;;;;;;;4.47;2.75;;;;;;;15.04;100.00;98601.00;4469740;32;20092;-65
2023/06/15 04:11:42;;;;;;;4.28;2.90;;;;;;;15.20;96.93;98613.34;4469569;32;20136;-65
2023/06/15 04:14:09;;;;;;;6.20;2.95;;;;;;;15.29;97.15;98597.44;4469854;32;20096;-65
2023/06/15 04:16:37;;;;;;;4.72;2.95;;;;;;;15.38;95.42;98613.09;4469840;32;20123;-65
2023/06/15 04:19:04;;;;;;;5.03;3.03;;;;;;;15.54;93.59;98608.72;4469841;32;20581;-65
2023/06/15 04:21:32;;;;;;;5.20;3.08;;;;;;;15.69;92.90;98616.75;4469543;32;20097;-65
2023/06/15 04:23:59;;;;;;;5.20;3.25;;;;;;;15.88;92.40;98605.75;4469569;32;20101;-65
2023/06/15 04:26:27;;;;;;;6.12;3.12;;;;;;;16.01;91.92;98618.38;4469692;32;20157;-65
2023/06/15 04:28:57;;;;;;;4.53;3.28;;;;;;;16.08;90.58;98607.94;4469804;32;20112;-66
2023/06/15 04:31:25;;;;;;;7.45;2.97;;;;;;;16.20;89.60;98622.37;4469744;32;20144;-65
2023/06/15 04:33:58;;;;;;;7.15;3.10;;;;;;;16.30;91.12;98622.13;4469527;32;20096;-65
2023/06/15 04:36:31;;;;;;;5.32;3.20;;;;;;;16.32;90.31;98614.84;4469721;32;20111;-65
2023/06/15 04:38:59;;;;;;;4.87;3.65;;;;;;;16.56;91.76;98627.03;4469960;32;20115;-65
2023/06/15 04:41:29;;;;;;;6.12;3.85;;;;;;;16.87;95.32;98630.59;4469564;32;20085;-65
2023/06/15 04:43:57;;;;;;;11.07;3.85;;;;;;;17.12;100.00;98624.03;4469895;32;20101;-66
2023/06/15 04:46:24;;;;;;;9.50;4.18;;;;;;;17.11;100.00;98635.63;4469332;32;20115;-65
2023/06/15 04:48:52;;;;;;;16.67;4.87;;;;;;;17.02;100.00;98626.12;4469291;32;20092;-65
2023/06/15 04:51:20;;;;;;;14.75;4.28;;;;;;;17.13;100.00;98630.94;4469270;32;20081;-65
2023/06/15 04:53:47;;;;;;;23.23;3.80;;;;;;;17.23;99.36;98630.69;4469411;32;20853;-65
2023/06/15 04:56:16;;;;;;;8.73;3.33;;;;;;;17.43;99.00;98638.06;4469637;32;20170;-65
2023/06/15 04:58:43;;;;;;;8.63;3.42;;;;;;;17.66;97.63;98632.62;4469593;32;20430;-66
2023/06/15 05:01:11;;;;;;;6.70;3.30;;;;;;;17.61;87.86;98642.97;4468738;32;20545;-65
2023/06/15 05:03:38;;;;;;;12.57;3.42;;;;;;;17.65;89.34;98631.00;4469171;32;20093;-65
2023/06/15 05:06:07;;;;;;;5.05;3.22;;;;;;;17.76;88.96;98635.81;4468423;32;20473;-65
2023/06/15 05:08:35;;;;;;;5.55;3.15;;;;;;;18.02;100.00;98637.16;4469281;32;20090;-65
2023/06/15 05:11:03;;;;;;;4.82;3.22;;;;;;;18.26;100.00;98639.41;4466948;32;20458;-66
2023/06/15 05:13:31;;;;;;;5.45;3.33;;;;;;;18.41;98.39;98643.81;4466307;32;20123;-66
2023/06/15 05:15:59;;;;;;;8.15;3.60;;;;;;;18.52;97.16;98645.97;4466424;32;20446;-66
2023/06/15 05:18:28;;;;;;;5.18;3.15;;;;;;;18.40;94.66;98655.44;4467365;32;20084;-66
2023/06/15 05:20:55;;;;;;;10.65;3.92;;;;;;;18.63;92.47;98658.69;4467305;32;20109;-66
2023/06/15 05:23:23;;;;;;;6.60;3.83;;;;;;;18.79;93.55;98664.75;4466684;32;20125;-66
2023/06/15 05:25:51;;;;;;;8.40;3.90;;;;;;;18.81;96.01;98665.38;4466499;32;20119;-66
2023/06/15 05:28:18;;;;;;;6.37;3.58;;;;;;;18.78;94.80;98673.72;4467333;32;20175;-66
2023/06/15 05:30:46;;;;;;;5.95;3.83;;;;;;;18.68;93.74;98665.25;4467180;32;20105;-66
2023/06/15 05:33:14;;;;;;;7.35;3.60;;;;;;;18.78;96.48;98673.72;4448604;32;20852;-66
2023/06/15 05:35:42;;;;;;;5.60;3.85;;;;;;;18.83;95.06;98679.25;4464682;32;20111;-65
2023/06/15 05:38:10;;;;;;;13.95;4.40;;;;;;;18.79;90.46;98672.72;4466763;32;20165;-65
2023/06/15 05:40:38;;;;;;;53.92;6.15;;;;;;;18.77;89.68;98672.91;4462511;32;20097;-66
2023/06/15 05:43:05;;;;;;;5.22;3.28;;;;;;;18.81;87.84;98673.34;4466623;32;20085;-66
2023/06/15 05:45:33;;;;;;;16.62;3.92;;;;;;;18.74;85.96;98669.81;4465339;32;20368;-66
2023/06/15 05:48:07;;;;;;;24.33;4.57;;;;;;;18.78;85.29;98679.03;4466563;32;20080;-64
2023/06/15 05:50:35;;;;;;;31.17;5.40;;;;;;;18.73;83.36;98682.25;4468355;32;20107;-65
2023/06/15 05:53:03;;;;;;;18.75;4.25;;;;;;;18.79;85.87;98686.00;4467025;32;20139;-66
2023/06/15 05:55:31;;;;;;;24.37;5.53;;;;;;;18.82;82.93;98680.28;4466916;32;20100;-66
2023/06/15 05:57:59;;;;;;;51.47;5.10;;;;;;;18.92;82.55;98680.78;4468176;32;20428;-66
2023/06/15 06:00:30;;;;;;;7.43;3.70;;;;;;;18.89;78.93;98686.47;4467824;32;20451;-66
2023/06/15 06:02:58;;;;;;;8.80;4.65;;;;;;;18.85;78.78;98689.69;4467950;32;20096;-66
2023/06/15 06:05:26;;;;;;;5.97;3.33;;;;;;;18.85;76.59;98685.25;4468876;32;20592;-66
2023/06/15 06:07:53;;;;;;;9.18;2.90;;;;;;;18.92;75.37;98687.94;4468033;32;20107;-66
2023/06/15 06:10:22;;;;;;;10.75;3.37;;;;;;;18.93;77.28;98689.59;4467354;32;20081;-66
2023/06/15 06:12:50;;;;;;;8.65;3.30;;;;;;;18.85;77.27;98689.69;4466762;32;20168;-66
2023/06/15 06:15:17;;;;;;;14.65;3.30;;;;;;;19.02;78.16;98699.03;4467003;32;20101;-66
2023/06/15 06:17:46;;;;;;;7.22;3.25;;;;;;;19.07;80.93;98693.97;4467085;32;20092;-66
2023/06/15 06:20:34;;;;;;;5.57;3.12;;;;;;;19.26;79.18;98692.47;4467668;32;20839;-66
2023/06/15 06:23:03;;;;;;;14.35;3.97;;;;;;;19.36;76.24;98691.28;4467868;32;20097;-66
2023/06/15 06:25:30;;;;;;;8.15;3.08;;;;;;;19.40;74.23;98697.87;4468029;32;20160;-66
2023/06/15 06:27:57;;;;;;;6.72;3.20;;;;;;;19.44;75.78;98691.13;4468493;32;20115;-66
2023/06/15 06:30:25;;;;;;;10.25;3.00;;;;;;;19.59;73.50;98702.47;4454246;32;20439;-66
2023/06/15 06:32:52;;;;;;;7.82;3.35;;;;;;;19.58;72.18;98700.81;4468210;32;20097;-66
2023/06/15 06:35:20;;;;;;;8.70;3.20;;;;;;;19.83;78.56;98695.84;4468574;32;20135;-66
2023/06/15 06:37:47;;;;;;;24.65;4.10;;;;;;;19.85;71.15;98693.81;4468062;32;20084;-66
2023/06/15 06:40:15;;;;;;;4.55;2.87;;;;;;;20.11;71.27;98707.38;4468223;32;20431;-66
2023/06/15 06:42:42;;;;;;;3.70;2.83;;;;;;;20.17;68.28;98704.75;4468138;32;20123;-66
2023/06/15 06:45:12;;;;;;;8.95;3.42;;;;;;;20.34;69.84;98705.19;4468143;32;20101;-67
2023/06/15 06:47:40;;;;;;;15.43;4.12;;;;;;;20.42;65.59;98711.34;4468000;32;20114;-66
2023/06/15 06:50:07;;;;;;;5.57;3.10;;;;;;;20.68;65.37;98702.59;4470267;32;20141;-66
2023/06/15 06:52:35;;;;;;;11.25;3.42;;;;;;;20.74;69.26;98709.75;4469983;32;20094;-66
2023/06/15 06:55:03;;;;;;;10.52;3.55;;;;;;;20.99;71.50;98707.28;4470317;32;20115;-66
2023/06/15 06:57:30;;;;;;;4.65;3.08;;;;;;;21.26;70.42;98707.28;4470014;32;20084;-66
2023/06/15 06:59:57;;;;;;;5.22;3.20;;;;;;;21.56;65.34;98701.47;4470232;32;20097;-66
2023/06/15 07:02:25;;;;;;;9.82;3.15;;;;;;;21.73;63.26;98713.31;4470108;32;20093;-66
2023/06/15 07:04:52;;;;;;;6.43;3.17;;;;;;;21.74;60.69;98706.97;4470391;32;20119;-66
2023/06/15 07:07:20;;;;;;;6.15;3.42;;;;;;;21.90;63.31;98704.84;4469905;32;20198;-66
2023/06/15 07:09:47;;;;;;;7.07;3.00;;;;;;;21.75;60.49;98705.09;4470169;32;20564;-66
2023/06/15 07:12:14;;;;;;;6.12;3.15;;;;;;;21.58;63.34;98699.44;4470104;32;20088;-66
2023/06/15 07:14:42;;;;;;;7.05;3.47;;;;;;;21.53;62.14;98691.22;4470041;32;20105;-66
2023/06/15 07:17:12;;;;;;;6.35;3.35;;;;;;;21.50;64.05;98696.97;4469975;32;20108;-66
2023/06/15 07:19:39;;;;;;;5.10;2.95;;;;;;;21.71;58.68;98698.53;4469863;32;20117;-66
2023/06/15 07:22:06;;;;;;;8.43;3.50;;;;;;;21.53;58.39;98696.56;4469929;32;20565;-66
2023/06/15 07:24:35;;;;;;;4.65;3.50;;;;;;;21.68;61.40;98696.31;4470084;32;20130;-66
2023/06/15 07:27:03;;;;;;;4.75;3.17;;;;;;;21.78;60.99;98700.16;4469971;32;20560;-66
2023/06/15 07:29:30;;;;;;;8.82;3.70;;;;;;;21.89;62.83;98695.19;4469882;32;20097;-66
2023/06/15 07:31:57;;;;;;;5.40;3.33;;;;;;;22.13;60.17;98693.62;4470001;32;20093;-66
2023/06/15 07:34:25;;;;;;;7.07;3.42;;;;;;;21.85;59.10;98699.31;4470106;32;20116;-66
2023/06/15 07:36:52;;;;;;;4.37;3.05;;;;;;;21.74;55.42;98698.97;4469896;32;20114;-66
2023/06/15 07:39:20;;;;;;;5.37;3.00;;;;;;;21.71;54.14;98690.53;4469879;32;20085;-66
2023/06/15 07:41:47;;;;;;;4.72;2.90;;;;;;;21.60;54.72;98698.19;4469870;32;20100;-66
2023/06/15 07:44:15;;;;;;;4.68;3.00;;;;;;;21.47;56.38;98689.37;4469844;32;20237;-66
2023/06/15 07:46:42;;;;;;;5.22;3.28;;;;;;;21.48;55.79;98693.69;4469749;32;20097;-66
2023/06/15 07:49:10;;;;;;;6.30;3.00;;;;;;;21.62;57.60;98688.13;4469850;32;20115;-66
2023/06/15 07:51:37;;;;;;;5.10;2.92;;;;;;;21.65;57.52;98686.91;4469758;32;20515;-66
2023/06/15 07:54:14;;;;;;;4.97;3.30;;;;;;;21.47;56.20;98686.69;4469934;32;20077;-66
2023/06/15 07:56:42;;;;;;;8.35;3.50;;;;;;;21.34;58.59;98683.06;4469757;32;20485;-66
2023/06/15 07:59:09;;;;;;;4.05;3.15;;;;;;;21.38;63.38;98683.47;4469272;32;20089;-66
2023/06/15 08:01:36;;;;;;;4.68;3.28;;;;;;;21.42;67.48;98688.16;4469679;32;20119;-66
2023/06/15 08:04:04;;;;;;;8.05;3.25;;;;;;;21.30;64.97;98683.69;4469846;32;20096;-66
2023/06/15 08:06:32;;;;;;;6.53;4.20;;;;;;;21.33;65.40;98684.06;4469506;32;20101;-66
2023/06/15 08:08:59;;;;;;;7.43;3.42;;;;;;;21.41;62.16;98680.38;4469567;32;20171;-66
2023/06/15 08:11:27;;;;;;;6.47;3.33;;;;;;;21.53;60.66;98680.56;4469563;32;20097;-66
2023/06/15 08:13:54;;;;;;;5.80;3.62;;;;;;;21.44;57.13;98675.44;4469638;32;20123;-66
2023/06/15 08:16:22;;;;;;;6.32;3.97;;;;;;;21.26;61.46;98673.44;4469988;32;20108;-66
2023/06/15 08:18:49;;;;;;;5.47;3.17;;;;;;;21.36;59.65;98683.69;4469446;32;20146;-66
2023/06/15 08:21:17;;;;;;;9.25;3.62;;;;;;;21.65;62.02;98686.91;4469636;32;20096;-66
2023/06/15 08:23:44;;;;;;;5.47;3.33;;;;;;;21.87;59.59;98686.59;4469592;32;20124;-66
2023/06/15 08:26:12;;;;;;;5.97;3.37;;;;;;;21.80;60.11;98691.94;4469611;32;20149;-66
2023/06/15 08:28:39;;;;;;;3.62;2.80;;;;;;;21.65;58.87;98683.41;4469611;32;20164;-66
2023/06/15 08:31:20;;;;;;;5.50;3.65;;;;;;;21.48;57.23;98688.34;4469673;32;20093;-66
2023/06/15 08:33:47;;;;;;;5.93;3.67;;;;;;;21.44;56.28;98686.09;4469396;32;20081;-66
2023/06/15 08:36:15;;;;;;;8.25;3.42;;;;;;;21.71;56.06;98694.06;4469502;32;20130;-66
2023/06/15 08:38:43;;;;;;;6.18;3.40;;;;;;;21.49;55.10;98695.31;4455471;32;20455;-66
2023/06/15 08:41:11;;;;;;;4.50;3.03;;;;;;;21.39;52.85;98685.09;4469605;32;20176;-66
2023/06/15 08:43:42;;;;;;;12.32;4.10;;;;;;;21.69;52.64;98690.75;4469445;32;20085;-66
2023/06/15 08:46:11;;;;;;;6.93;3.90;;;;;;;22.25;59.92;98688.44;4469905;32;20083;-66
2023/06/15 08:48:39;;;;;;;4.95;3.62;;;;;;;22.17;54.78;98689.50;4469358;32;20561;-66
2023/06/15 08:51:09;;;;;;;5.12;3.50;;;;;;;22.15;53.26;98684.38;4469550;32;20135;-66
2023/06/15 08:53:37;;;;;;;14.25;4.15;;;;;;;22.13;54.99;98686.47;4469383;32;20270;-66
2023/06/15 08:56:10;;;;;;;4.47;3.47;;;;;;;22.17;53.21;98680.69;4455370;32;20467;-66
2023/06/15 08:58:38;;;;;;;4.95;3.20;;;;;;;22.32;52.64;98684.72;4469365;32;20089;-66
2023/06/15 09:01:06;;;;;;;5.50;3.45;;;;;;;22.44;51.83;98676.03;4469248;32;20582;-66
2023/06/15 09:03:34;;;;;;;3.45;2.55;;;;;;;22.48;50.28;98678.06;4469306;32;20143;-66
2023/06/15 09:06:01;;;;;;;5.75;3.17;;;;;;;22.31;48.79;98676.94;4469177;32;20239;-66
2023/06/15 09:08:28;;;;;;;3.25;2.78;;;;;;;22.20;47.59;98682.94;4469130;32;20131;-66
2023/06/15 09:11:06;;;;;;;5.25;2.67;;;;;;;22.45;45.52;98689.16;4468311;32;20451;-66
2023/06/15 09:13:34;;;;;;;8.40;3.20;;;;;;;22.45;47.63;98683.00;4469403;32;20223;-66
2023/06/15 09:16:03;;;;;;;4.10;3.05;;;;;;;22.60;46.17;98685.34;4469379;32;20111;-66
2023/06/15 09:18:41;;;;;;;6.25;2.90;;;;;;;22.54;48.15;98681.69;4469172;32;20134;-66
2023/06/15 09:21:11;;;;;;;3.33;2.85;;;;;;;22.48;47.69;98686.06;4469493;32;20117;-66
2023/06/15 09:23:42;;;;;;;3.90;2.90;;;;;;;22.44;49.19;98673.38;4469050;32;20084;-66
2023/06/15 09:26:30;;;;;;;8.63;3.12;;;;;;;22.58;49.62;98666.06;4469320;32;20481;-66
2023/06/15 09:28:58;;;;;;;8.43;3.25;;;;;;;22.64;43.60;98681.22;4469103;32;20360;-66
2023/06/15 09:31:35;;;;;;;5.03;2.80;;;;;;;22.57;44.32;98672.44;4469163;32;20092;-66
2023/06/15 09:34:12;;;;;;;5.25;3.12;;;;;;;22.73;44.93;98676.44;4469222;32;20106;-66
2023/06/15 09:36:46;;;;;;;4.72;3.40;;;;;;;22.63;48.50;98674.22;4469048;32;20119;-66
2023/06/15 09:39:15;;;;;;;4.28;3.20;;;;;;;22.60;50.46;98680.00;4468970;32;20101;-66
2023/06/15 09:41:53;;;;;;;4.62;3.22;;;;;;;22.59;45.40;98678.38;4469281;32;20120;-66
2023/06/15 09:44:22;;;;;;;3.70;2.72;;;;;;;22.67;45.46;98672.78;4468918;32;20089;-66
2023/06/15 09:46:51;;;;;;;4.55;3.05;;;;;;;22.76;45.93;98665.31;4469113;32;20160;-66
2023/06/15 09:49:23;;;;;;;4.72;3.20;;;;;;;22.78;44.38;98664.03;4468678;32;20089;-66
2023/06/15 09:51:51;;;;;;;6.18;2.70;;;;;;;22.78;43.50;98660.56;4469083;32;20097;-66
2023/06/15 09:54:21;;;;;;;5.55;2.78;;;;;;;23.04;47.35;98654.13;4468906;32;20089;-66
2023/06/15 09:56:52;;;;;;;4.85;2.60;;;;;;;23.14;43.49;98664.34;4469226;32;20111;-66
2023/06/15 09:59:21;;;;;;;4.85;2.55;;;;;;;23.19;43.17;98660.00;4468856;32;20497;-66
2023/06/15 10:01:49;;;;;;;5.47;3.20;;;;;;;23.11;42.59;98656.78;4468931;32;20607;-66
2023/06/15 10:04:20;;;;;;;4.37;2.58;;;;;;;23.17;42.04;98656.72;4468621;32;20145;-66
2023/06/15 10:06:50;;;;;;;3.45;2.50;;;;;;;23.11;40.64;98662.13;4454540;32;20097;-66
2023/06/15 10:09:31;;;;;;;5.85;2.90;;;;;;;23.20;40.91;98660.81;4468457;32;20502;-66
2023/06/15 10:12:13;;;;;;;4.47;2.37;;;;;;;23.25;38.17;98655.59;4468743;32;20084;-66
2023/06/15 10:15:02;;;;;;;3.75;2.95;;;;;;;23.38;41.70;98655.44;4453048;32;20115;-66
2023/06/15 10:17:32;;;;;;;5.22;3.00;;;;;;;23.39;42.28;98651.75;4453399;32;20158;-66
2023/06/15 10:20:07;;;;;;;5.05;3.15;;;;;;;23.32;41.85;98651.00;4452745;32;20081;-66
2023/06/15 10:22:45;;;;;;;6.18;3.00;;;;;;;23.27;41.82;98645.50;4451897;32;20558;-66
2023/06/15 10:25:14;;;;;;;3.42;2.70;;;;;;;23.48;44.04;98652.28;4454825;32;20101;-66
2023/06/15 10:27:44;;;;;;;4.05;2.87;;;;;;;23.60;42.40;98652.31;4454833;32;20097;-66
2023/06/15 10:30:11;;;;;;;8.48;2.72;;;;;;;23.73;41.54;98656.69;4455133;32;20108;-66
2023/06/15 10:32:44;;;;;;;3.67;2.85;;;;;;;23.88;40.42;98657.13;4454815;32;20118;-66
2023/06/15 10:35:38;;;;;;;3.40;2.70;;;;;;;23.49;38.87;98650.41;4440916;32;20158;-66
2023/06/15 10:38:34;;;;;;;3.12;2.33;;;;;;;23.64;39.62;98652.69;4452735;32;20209;-66
2023/06/15 10:41:04;;;;;;;3.40;2.42;;;;;;;23.95;39.55;98651.69;4441428;32;20097;-66
2023/06/15 10:43:32;;;;;;;6.10;2.50;;;;;;;23.72;36.28;98653.22;4441012;32;20102;-66
2023/06/15 10:46:02;;;;;;;3.92;2.50;;;;;;;23.86;38.73;98645.00;4455031;32;20101;-66
2023/06/15 10:48:30;;;;;;;4.50;2.65;;;;;;;23.74;39.10;98642.28;4454927;32;20143;-67
2023/06/15 10:51:05;;;;;;;4.03;2.60;;;;;;;23.78;41.26;98654.13;4454747;32;20439;-66
2023/06/15 10:53:37;;;;;;;7.50;2.62;;;;;;;23.92;37.28;98647.62;4454824;32;20089;-66
2023/06/15 10:56:27;;;;;;;3.72;2.22;;;;;;;23.84;35.44;98649.75;4454703;32;20230;-66
2023/06/15 10:59:04;;;;;;;2.80;2.28;;;;;;;24.03;35.96;98645.22;4440521;32;20136;-66
2023/06/15 11:01:32;;;;;;;3.78;2.35;;;;;;;24.17;33.15;98635.13;4454616;32;20435;-66
2023/06/15 11:04:01;;;;;;;4.15;2.50;;;;;;;24.64;37.23;98637.09;4454598;32;20403;-66
2023/06/15 11:06:33;;;;;;;5.53;2.58;;;;;;;24.58;37.53;98636.16;4454396;32;20134;-66
2023/06/15 11:09:04;;;;;;;3.70;2.58;;;;;;;24.26;36.64;98639.91;4456182;32;20434;-66
2023/06/15 11:11:37;;;;;;;4.90;2.50;;;;;;;24.11;36.47;98641.41;4470298;32;20084;-66
2023/06/15 11:14:23;;;;;;;7.43;2.83;;;;;;;24.29;36.87;98635.97;4457929;32;20090;-66
2023/06/15 11:17:06;;;;;;;6.43;2.78;;;;;;;24.23;39.35;98637.69;4454518;32;20507;-66
2023/06/15 11:19:41;;;;;;;5.03;2.80;;;;;;;24.36;37.88;98635.84;4454476;32;20158;-66
2023/06/15 11:22:08;;;;;;;5.43;2.78;;;;;;;24.38;34.76;98636.44;4454518;32;20137;-66
2023/06/15 11:24:37;;;;;;;3.75;2.62;;;;;;;24.37;35.11;98634.81;4454388;32;20217;-66
2023/06/15 11:27:09;;;;;;;4.78;2.67;;;;;;;24.43;34.41;98645.41;4454387;32;20455;-66
2023/06/15 11:29:41;;;;;;;5.87;2.40;;;;;;;24.57;35.86;98638.00;4454656;32;20451;-66
2023/06/15 11:32:10;;;;;;;3.85;2.47;;;;;;;24.39;36.83;98636.22;4454343;32;20077;-66
2023/06/15 11:34:39;;;;;;;3.33;2.47;;;;;;;24.50;35.62;98631.09;4453675;32;20105;-66
2023/06/15 11:37:12;;;;;;;4.43;2.37;;;;;;;24.56;35.20;98636.34;4454378;32;20109;-66
2023/06/15 11:39:42;;;;;;;2.85;2.10;;;;;;;24.33;32.29;98622.91;4454401;32;20097;-66