Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:57;;;;;;;4.70;2.15;;;;;18.20;94910.00;;;;7395006;19;20172;-77
2022/08/10 00:04:25;;;;;;;1.67;1.50;;;;;18.10;94912.00;;;;7396997;19;20166;-76
2022/08/10 00:06:57;;;;;;;5.53;1.95;;;;;18.20;94914.00;;;;7394081;19;20615;-78
2022/08/10 00:09:30;;;;;;;2.08;1.88;;;;;18.10;94915.00;;;;7393631;19;20136;-78
2022/08/10 00:11:58;;;;;;;5.85;1.88;;;;;18.10;94902.00;;;;7395629;19;20144;-77
2022/08/10 00:14:26;;;;;;;5.95;1.77;;;;;18.20;94898.00;;;;7395617;19;20641;-76
2022/08/10 00:16:59;;;;;;;2.63;1.70;;;;;18.10;94909.00;;;;7392130;19;20129;-75
2022/08/10 00:19:27;;;;;;;2.67;2.00;;;;;18.00;94903.00;;;;7396047;19;20204;-76
2022/08/10 00:22:15;;;;;;;3.40;1.80;;;;;18.10;94901.00;;;;7394747;19;20627;-78
2022/08/10 00:24:49;;;;;;;2.10;1.77;;;;;18.10;94897.00;;;;7392248;19;20149;-78
2022/08/10 00:27:17;;;;;;;2.90;1.90;;;;;18.00;94901.00;;;;7393376;19;20509;-78
2022/08/10 00:30:06;;;;;;;3.28;1.80;;;;;17.90;94896.00;;;;7394569;19;20133;-76
2022/08/10 00:32:53;;;;;;;4.78;1.80;;;;;17.80;94888.00;;;;7395443;19;20144;-77
2022/08/10 00:35:28;;;;;;;4.50;2.25;;;;;17.70;94896.00;;;;7394166;19;20140;-75
2022/08/10 00:38:01;;;;;;;4.07;1.80;;;;;17.70;94888.00;;;;7395271;19;20155;-75
2022/08/10 00:40:33;;;;;;;2.60;1.80;;;;;17.70;94889.00;;;;7395863;19;20133;-78
2022/08/10 00:43:05;;;;;;;3.40;1.58;;;;;17.70;94898.00;;;;7395101;19;20529;-77
2022/08/10 00:45:41;;;;;;;1.95;1.67;;;;;17.70;94886.00;;;;7392720;19;20140;-78
2022/08/10 00:48:14;;;;;;;1.80;1.63;;;;;17.60;94894.00;;;;7396949;19;20139;-76
2022/08/10 00:50:55;;;;;;;1.83;1.50;;;;;17.60;94894.00;;;;7394531;19;20151;-75
2022/08/10 00:53:22;;;;;;;3.25;2.22;;;;;17.50;94894.00;;;;7391920;19;20141;-78
2022/08/10 00:55:58;;;;;;;3.95;2.00;;;;;17.60;94891.00;;;;7394036;19;20144;-77
2022/08/10 00:58:47;;;;;;;2.63;1.90;;;;;17.60;94894.00;;;;7391783;19;20510;-76
2022/08/10 01:01:20;;;;;;;2.25;1.92;;;;;17.60;94887.00;;;;7391595;19;20996;-75
2022/08/10 01:04:09;;;;;;;4.88;1.90;;;;;17.60;94885.00;;;;7394652;19;20133;-76
2022/08/10 01:07:22;;;;;;;2.67;2.10;;;;;17.60;94881.00;;;;7392299;19;20132;-76
2022/08/10 01:10:10;;;;;;;3.53;1.88;;;;;17.50;94879.00;;;;7392534;19;20132;-76
2022/08/10 01:13:07;;;;;;;2.90;1.75;;;;;17.40;94886.00;;;;7393416;19;20501;-76
2022/08/10 01:15:49;;;;;;;3.30;1.90;;;;;17.40;94883.00;;;;7391442;19;20158;-76
2022/08/10 01:18:35;;;;;;;5.22;1.90;;;;;17.40;94884.00;;;;7394627;19;20133;-75
2022/08/10 01:21:39;;;;;;;4.03;2.00;;;;;17.30;94889.00;;;;7390167;19;20547;-75
2022/08/10 01:24:46;;;;;;;3.83;1.80;;;;;17.40;94885.00;;;;7390463;19;20599;-75
2022/08/10 01:27:29;;;;;;;3.38;1.67;;;;;17.30;94892.00;;;;7390847;19;20139;-75
2022/08/10 01:30:12;;;;;;;5.45;1.50;;;;;17.40;94892.00;;;;7394194;19;20176;-75
2022/08/10 01:32:57;;;;;;;4.57;1.90;;;;;17.30;94892.00;;;;7395976;19;20492;-75
2022/08/10 01:35:59;;;;;;;6.28;1.85;;;;;17.30;94888.00;;;;7392788;19;20180;-75
2022/08/10 01:38:33;;;;;;;2.00;1.80;;;;;17.30;94884.00;;;;7394863;19;20143;-75
2022/08/10 01:41:16;;;;;;;3.53;2.03;;;;;17.20;94888.00;;;;7392283;19;20135;-75
2022/08/10 01:44:00;;;;;;;3.53;1.98;;;;;17.20;94882.00;;;;7392415;19;20173;-75
2022/08/10 01:46:37;;;;;;;4.93;2.10;;;;;17.10;94890.00;;;;7392642;19;20164;-75
2022/08/10 01:49:12;;;;;;;2.55;1.80;;;;;17.10;94890.00;;;;7391347;19;20124;-75
2022/08/10 01:52:00;;;;;;;9.77;1.85;;;;;17.00;94891.00;;;;7393157;19;20584;-75
2022/08/10 01:54:29;;;;;;;3.33;1.90;;;;;17.00;94893.00;;;;7393237;19;20222;-75
2022/08/10 01:57:04;;;;;;;2.40;1.88;;;;;17.00;94885.00;;;;7391835;19;20144;-75
2022/08/10 01:59:42;;;;;;;2.42;1.73;;;;;17.00;94891.00;;;;7393606;19;20176;-75
2022/08/10 02:02:32;;;;;;;2.00;1.80;;;;;17.10;94890.00;;;;7393784;19;20176;-75
2022/08/10 02:05:04;;;;;;;3.45;2.13;;;;;17.10;94890.00;;;;7393944;19;20168;-76
2022/08/10 02:07:40;;;;;;;2.85;1.90;;;;;17.10;94878.00;;;;7393787;19;20132;-75
2022/08/10 02:10:11;;;;;;;2.70;1.90;;;;;17.10;94879.00;;;;7395170;19;20152;-75
2022/08/10 02:12:48;;;;;;;4.90;1.90;;;;;17.20;94876.00;;;;7396687;19;20135;-75
2022/08/10 02:15:20;;;;;;;3.38;1.80;;;;;17.00;94877.00;;;;7397838;19;20133;-75
2022/08/10 02:17:59;;;;;;;3.00;1.92;;;;;17.00;94875.00;;;;7398296;19;20630;-75
2022/08/10 02:20:50;;;;;;;2.28;1.77;;;;;16.80;94879.00;;;;7399356;19;20147;-75
2022/08/10 02:23:28;;;;;;;2.05;1.70;;;;;16.80;94869.00;;;;7398853;19;20137;-75
2022/08/10 02:25:58;;;;;;;2.15;1.95;;;;;16.60;94877.00;;;;7398939;19;20172;-75
2022/08/10 02:28:34;;;;;;;2.47;1.70;;;;;16.50;94881.00;;;;7399625;19;20132;-75
2022/08/10 02:31:12;;;;;;;4.57;1.80;;;;;16.60;94878.00;;;;7398203;19;20121;-75
2022/08/10 02:33:57;;;;;;;4.82;1.85;;;;;16.50;94879.00;;;;7396043;19;20176;-75
2022/08/10 02:36:30;;;;;;;2.28;1.80;;;;;16.50;94887.00;;;;7397255;19;20144;-76
2022/08/10 02:39:06;;;;;;;4.88;1.90;;;;;16.60;94883.00;;;;7397294;19;20143;-75
2022/08/10 02:42:02;;;;;;;5.07;2.15;;;;;16.40;94879.00;;;;7399791;19;20518;-75
2022/08/10 02:45:22;;;;;;;6.28;1.92;;;;;16.40;94881.00;;;;7396510;19;20476;-75
2022/08/10 02:48:12;;;;;;;3.40;2.10;;;;;16.30;94878.00;;;;7397346;19;20208;-75
2022/08/10 02:51:07;;;;;;;2.53;2.00;;;;;16.40;94873.00;;;;7395495;19;20977;-75
2022/08/10 02:53:41;;;;;;;4.13;1.80;;;;;16.40;94873.00;;;;7397459;19;20140;-75
2022/08/10 02:56:28;;;;;;;3.90;2.25;;;;;16.30;94870.00;;;;7395844;19;20133;-75
2022/08/10 02:59:22;;;;;;;2.38;1.80;;;;;16.30;94875.00;;;;7394710;19;20133;-76
2022/08/10 03:02:10;;;;;;;2.85;1.90;;;;;16.40;94880.00;;;;7397774;19;20145;-75
2022/08/10 03:04:47;;;;;;;5.43;2.03;;;;;16.50;94880.00;;;;7400076;19;20467;-75
2022/08/10 03:07:27;;;;;;;3.38;1.80;;;;;16.40;94877.00;;;;7395433;19;20125;-75
2022/08/10 03:10:25;;;;;;;4.72;2.00;;;;;16.30;94878.00;;;;7398395;19;20125;-75
2022/08/10 03:13:03;;;;;;;2.40;2.20;;;;;16.30;94877.00;;;;7394912;19;20556;-75
2022/08/10 03:15:35;;;;;;;2.20;1.67;;;;;16.30;94873.00;;;;7396118;19;20132;-75
2022/08/10 03:18:12;;;;;;;3.80;2.00;;;;;16.40;94874.00;;;;7396559;19;20237;-74
2022/08/10 03:20:42;;;;;;;3.05;2.08;;;;;16.30;94873.00;;;;7399938;19;20133;-74
2022/08/10 03:23:22;;;;;;;3.75;2.20;;;;;16.30;94874.00;;;;7396220;19;20137;-74
2022/08/10 03:25:52;;;;;;;3.10;2.10;;;;;16.30;94872.00;;;;7385945;19;20625;-75
2022/08/10 03:28:28;;;;;;;2.13;1.92;;;;;16.30;94872.00;;;;7395332;19;20583;-76
2022/08/10 03:30:58;;;;;;;3.53;1.92;;;;;16.20;94875.00;;;;7393302;19;20145;-75
2022/08/10 03:33:32;;;;;;;5.88;2.40;;;;;16.20;94868.00;;;;7393906;19;20129;-75
2022/08/10 03:36:07;;;;;;;2.90;2.20;;;;;16.20;94872.00;;;;7392563;19;20506;-75
2022/08/10 03:38:55;;;;;;;3.17;2.03;;;;;16.00;94879.00;;;;7393437;19;20113;-74
2022/08/10 03:41:40;;;;;;;3.50;2.10;;;;;16.10;94884.00;;;;7394256;19;20135;-75
2022/08/10 03:44:19;;;;;;;5.20;2.40;;;;;16.10;94880.00;;;;7393346;19;20144;-75
2022/08/10 03:46:54;;;;;;;5.00;1.92;;;;;16.00;94882.00;;;;7393143;19;20616;-75
2022/08/10 03:49:24;;;;;;;4.22;2.15;;;;;16.00;94885.00;;;;7394006;19;20184;-75
2022/08/10 03:51:52;;;;;;;2.35;1.73;;;;;15.90;94879.00;;;;7393786;19;20753;-75
2022/08/10 03:54:28;;;;;;;3.00;1.98;;;;;15.80;94884.00;;;;7394872;19;20132;-76
2022/08/10 03:56:56;;;;;;;2.95;1.70;;;;;15.70;94892.00;;;;7389651;19;20144;-75
2022/08/10 03:59:23;;;;;;;3.55;1.83;;;;;15.70;94892.00;;;;7392531;19;20155;-77
2022/08/10 04:01:59;;;;;;;4.10;2.00;;;;;15.60;94881.00;;;;7394100;19;20132;-76
2022/08/10 04:04:46;;;;;;;2.38;1.90;;;;;15.70;94886.00;;;;7395011;19;20212;-76
2022/08/10 04:07:21;;;;;;;2.83;2.00;;;;;15.70;94890.00;;;;7393255;19;20157;-76
2022/08/10 04:09:48;;;;;;;3.00;2.10;;;;;15.70;94897.00;;;;7391904;19;20156;-76
2022/08/10 04:12:23;;;;;;;4.47;2.05;;;;;15.70;94895.00;;;;7392262;19;20576;-76
2022/08/10 04:15:00;;;;;;;2.72;2.03;;;;;15.70;94888.00;;;;7394527;19;20128;-76
2022/08/10 04:17:27;;;;;;;5.45;2.17;;;;;15.60;94893.00;;;;7392445;19;20125;-75
2022/08/10 04:20:41;;;;;;;2.60;2.30;;;;;15.50;94898.00;;;;7390811;19;20223;-76
2022/08/10 04:23:21;;;;;;;4.50;2.10;;;;;15.50;94896.00;;;;7393379;19;20125;-76
2022/08/10 04:25:51;;;;;;;2.28;2.08;;;;;15.50;94901.00;;;;7393417;19;20129;-75
2022/08/10 04:28:26;;;;;;;3.80;1.83;;;;;15.50;94904.00;;;;7392543;19;20125;-75
2022/08/10 04:30:58;;;;;;;3.03;2.00;;;;;15.50;94899.00;;;;7393270;19;20148;-75
2022/08/10 04:33:40;;;;;;;2.00;1.90;;;;;15.60;94896.00;;;;7396633;19;20172;-75
2022/08/10 04:36:17;;;;;;;4.45;1.90;;;;;15.60;94897.00;;;;7392877;19;20167;-75
2022/08/10 04:38:52;;;;;;;2.20;1.90;;;;;15.70;94904.00;;;;7391303;19;20140;-75
2022/08/10 04:41:22;;;;;;;3.22;2.10;;;;;15.70;94903.00;;;;7392340;19;20145;-75
2022/08/10 04:43:50;;;;;;;8.95;2.30;;;;;15.70;94908.00;;;;7393753;19;20493;-75
2022/08/10 04:46:25;;;;;;;4.60;2.00;;;;;15.80;94894.00;;;;7394991;19;20219;-74
2022/08/10 04:49:13;;;;;;;2.95;2.00;;;;;15.80;94894.00;;;;7390050;19;20170;-76
2022/08/10 04:52:07;;;;;;;4.47;1.83;;;;;16.00;94892.00;;;;7393026;19;20159;-76
2022/08/10 04:54:35;;;;;;;4.70;2.20;;;;;16.10;94891.00;;;;7394977;19;20157;-75
2022/08/10 04:57:11;;;;;;;2.55;2.10;;;;;16.20;94893.00;;;;7389320;19;20141;-76
2022/08/10 04:59:47;;;;;;;2.65;1.95;;;;;16.30;94894.00;;;;7390071;19;20173;-75
2022/08/10 05:02:24;;;;;;;2.78;2.08;;;;;16.40;94893.00;;;;7389407;19;20590;-76
2022/08/10 05:05:00;;;;;;;4.53;2.03;;;;;16.60;94884.00;;;;7390412;19;20619;-75
2022/08/10 05:07:35;;;;;;;4.03;2.20;;;;;16.60;94892.00;;;;7393205;19;20591;-75
2022/08/10 05:10:20;;;;;;;2.85;2.20;;;;;16.80;94894.00;;;;7389210;19;20168;-75
2022/08/10 05:12:58;;;;;;;2.70;2.17;;;;;16.90;94895.00;;;;7392835;19;20139;-75
2022/08/10 05:15:26;;;;;;;3.15;2.20;;;;;17.00;94893.00;;;;7393402;19;20129;-75
2022/08/10 05:17:53;;;;;;;4.68;2.10;;;;;17.10;94894.00;;;;7389250;19;20607;-75
2022/08/10 05:20:37;;;;;;;3.28;2.03;;;;;17.20;94901.00;;;;7391851;19;20148;-75
2022/08/10 05:23:04;;;;;;;3.33;2.20;;;;;17.30;94897.00;;;;7389369;19;20144;-75
2022/08/10 05:25:38;;;;;;;3.85;1.90;;;;;17.40;94898.00;;;;7393537;19;20622;-77
2022/08/10 05:28:06;;;;;;;2.80;2.10;;;;;17.60;94895.00;;;;7387903;19;20125;-75
2022/08/10 05:30:35;;;;;;;3.58;2.40;;;;;17.80;94889.00;;;;7389951;19;20167;-75
2022/08/10 05:33:16;;;;;;;4.68;2.20;;;;;17.90;94888.00;;;;7389135;19;20152;-76
2022/08/10 05:35:56;;;;;;;3.25;2.58;;;;;18.00;94893.00;;;;7394744;19;20591;-76
2022/08/10 05:38:41;;;;;;;7.10;2.90;;;;;18.00;94891.00;;;;7389529;19;20140;-76
2022/08/10 05:41:08;;;;;;;6.55;3.22;;;;;18.20;94896.00;;;;7389117;19;20575;-75
2022/08/10 05:43:44;;;;;;;6.38;3.30;;;;;18.30;94895.00;;;;7391079;19;20514;-75
2022/08/10 05:46:17;;;;;;;6.50;3.78;;;;;18.40;94900.00;;;;7394063;19;20750;-76
2022/08/10 05:48:51;;;;;;;5.63;3.67;;;;;18.40;94905.00;;;;7394697;19;20177;-76
2022/08/10 05:51:28;;;;;;;8.00;4.43;;;;;18.70;94892.00;;;;7396050;19;20136;-75
2022/08/10 05:54:07;;;;;;;5.40;4.00;;;;;18.60;94899.00;;;;7397321;19;20148;-75
2022/08/10 05:56:40;;;;;;;4.68;3.58;;;;;18.80;94898.00;;;;7396537;19;20596;-76
2022/08/10 05:59:38;;;;;;;6.93;3.55;;;;;19.00;94898.00;;;;7396007;19;20171;-76
2022/08/10 06:02:41;;;;;;;3.95;3.25;;;;;19.00;94902.00;;;;7393650;19;20610;-76
2022/08/10 06:05:29;;;;;;;7.15;3.33;;;;;19.20;94907.00;;;;7400719;19;20253;-75
2022/08/10 06:08:17;;;;;;;5.18;2.92;;;;;19.30;94903.00;;;;7400749;19;20152;-76
2022/08/10 06:11:02;;;;;;;4.57;2.90;;;;;19.40;94894.00;;;;7397600;19;20156;-76
2022/08/10 06:17:03;;;;;;;3.90;2.78;;;;;19.60;94899.00;;;;7397618;19;20634;-76
2022/08/10 06:19:32;;;;;;;4.32;2.92;;;;;19.80;94901.00;;;;7398069;19;20145;-76
2022/08/10 06:22:12;;;;;;;4.78;3.00;;;;;19.90;94901.00;;;;7395664;19;20150;-76
2022/08/10 06:24:41;;;;;;;4.82;2.83;;;;;20.00;94904.00;;;;7396372;19;20599;-75
2022/08/10 06:27:40;;;;;;;7.00;2.60;;;;;20.00;94904.00;;;;7400323;19;20153;-77
2022/08/10 06:30:08;;;;;;;4.45;2.53;;;;;20.10;94906.00;;;;7397455;19;20177;-77
2022/08/10 06:32:58;;;;;;;2.45;2.25;;;;;20.40;94910.00;;;;7398904;19;20176;-77
2022/08/10 06:35:51;;;;;;;3.63;2.22;;;;;20.50;94909.00;;;;7393742;19;20689;-76
2022/08/10 06:38:37;;;;;;;4.35;2.33;;;;;20.80;94901.00;;;;7395295;19;20141;-76
2022/08/10 06:41:28;;;;;;;3.45;2.13;;;;;20.90;94896.00;;;;7401055;19;20159;-75
2022/08/10 06:44:31;;;;;;;7.80;2.03;;;;;21.00;94899.00;;;;7396928;19;20615;-77
2022/08/10 06:47:01;;;;;;;3.85;2.03;;;;;20.90;94903.00;;;;7398085;19;20125;-76
2022/08/10 06:49:47;;;;;;;1.90;1.70;;;;;20.80;94904.00;;;;7398950;19;20150;-76
2022/08/10 06:52:20;;;;;;;3.35;2.22;;;;;20.90;94898.00;;;;7397824;19;20129;-76
2022/08/10 06:54:57;;;;;;;6.75;1.70;;;;;21.00;94902.00;;;;7395051;19;20165;-77
2022/08/10 06:57:33;;;;;;;5.20;1.90;;;;;21.10;94908.00;;;;7392738;19;20149;-77
2022/08/10 07:00:09;;;;;;;1.92;1.73;;;;;21.30;94899.00;;;;7392298;19;20140;-76
2022/08/10 07:03:10;;;;;;;3.20;1.80;;;;;21.50;94897.00;;;;7394373;19;20148;-75
2022/08/10 07:05:49;;;;;;;3.72;2.03;;;;;21.40;94902.00;;;;7394310;19;20163;-76
2022/08/10 07:08:22;;;;;;;3.53;1.77;;;;;21.50;94901.00;;;;7398682;19;20607;-77
2022/08/10 07:10:57;;;;;;;2.55;1.90;;;;;21.60;94905.00;;;;7397600;19;20141;-78
2022/08/10 07:13:26;;;;;;;2.78;1.63;;;;;21.70;94906.00;;;;7396408;19;20157;-76
2022/08/10 07:16:17;;;;;;;1.85;1.70;;;;;21.80;94903.00;;;;7393333;19;20163;-76
2022/08/10 07:18:50;;;;;;;6.00;1.70;;;;;22.20;94902.00;;;;7393733;19;20137;-76
2022/08/10 07:21:21;;;;;;;4.82;1.95;;;;;22.30;94907.00;;;;7394712;19;20129;-75
2022/08/10 07:23:52;;;;;;;2.63;1.70;;;;;22.00;94907.00;;;;7393926;19;20133;-75
2022/08/10 07:26:30;;;;;;;2.60;2.03;;;;;22.30;94907.00;;;;7394495;19;20144;-76
2022/08/10 07:28:59;;;;;;;4.60;1.90;;;;;22.30;94905.00;;;;7394257;19;20136;-77
2022/08/10 07:31:27;;;;;;;3.50;2.00;;;;;22.20;94893.00;;;;7393643;19;20205;-76
2022/08/10 07:34:38;;;;;;;2.30;1.70;;;;;22.40;94903.00;;;;7394922;19;20272;-76
2022/08/10 07:37:14;;;;;;;3.30;1.98;;;;;22.90;94890.00;;;;7396621;19;20137;-77
2022/08/10 07:39:51;;;;;;;2.53;1.80;;;;;22.90;94902.00;;;;7393012;19;20149;-76
2022/08/10 07:42:31;;;;;;;5.13;1.73;;;;;23.00;94897.00;;;;7396423;19;20148;-76
2022/08/10 07:45:15;;;;;;;8.48;1.95;;;;;23.20;94901.00;;;;7392264;19;20160;-76
2022/08/10 07:48:08;;;;;;;3.70;1.50;;;;;23.40;94904.00;;;;7397718;19;20578;-76
2022/08/10 07:50:45;;;;;;;5.25;2.10;;;;;23.60;94902.00;;;;7396223;19;20129;-76
2022/08/10 07:53:21;;;;;;;2.83;1.70;;;;;23.60;94905.00;;;;7394594;19;20153;-77
2022/08/10 07:55:58;;;;;;;8.63;2.47;;;;;23.80;94894.00;;;;7394702;19;20148;-77
2022/08/10 07:58:47;;;;;;;6.10;2.08;;;;;23.80;94902.00;;;;7391878;19;20159;-78
2022/08/10 08:01:30;;;;;;;4.65;2.03;;;;;24.00;94898.00;;;;7394170;19;20615;-78
2022/08/10 08:04:13;;;;;;;2.42;1.63;;;;;24.20;94902.00;;;;7391323;19;20501;-77
2022/08/10 08:06:52;;;;;;;4.72;2.00;;;;;24.30;94905.00;;;;7396130;19;20167;-76
2022/08/10 08:09:29;;;;;;;3.60;1.92;;;;;24.10;94904.00;;;;7395791;19;20132;-76
2022/08/10 08:12:25;;;;;;;5.35;2.00;;;;;24.20;94912.00;;;;7391852;19;20159;-78
2022/08/10 08:14:55;;;;;;;9.48;2.00;;;;;24.30;94906.00;;;;7394680;19;20617;-78
2022/08/10 08:17:50;;;;;;;2.53;2.25;;;;;24.00;94906.00;;;;7394062;19;20133;-77
2022/08/10 08:20:27;;;;;;;5.70;2.13;;;;;24.30;94907.00;;;;7392313;19;20140;-77
2022/08/10 08:23:05;;;;;;;4.22;1.80;;;;;24.60;94907.00;;;;7396516;19;20120;-76
2022/08/10 08:25:53;;;;;;;9.45;2.10;;;;;24.80;94899.00;;;;7392262;19;20618;-77
2022/08/10 08:28:29;;;;;;;5.90;1.85;;;;;24.90;94903.00;;;;7393816;19;20176;-77
2022/08/10 08:30:58;;;;;;;3.45;1.40;;;;;25.10;94913.00;;;;7390429;19;20529;-77
2022/08/10 08:33:27;;;;;;;3.90;1.73;;;;;25.20;94901.00;;;;7392408;19;20133;-75
2022/08/10 08:36:18;;;;;;;3.42;1.73;;;;;25.00;94905.00;;;;7391429;19;20145;-77
2022/08/10 08:38:47;;;;;;;3.78;2.00;;;;;25.20;94910.00;;;;7394673;19;20133;-76
2022/08/10 08:41:40;;;;;;;4.82;1.92;;;;;25.70;94900.00;;;;7393024;19;20148;-77
2022/08/10 08:44:22;;;;;;;2.40;1.70;;;;;25.70;94900.00;;;;7392340;19;20163;-80
2022/08/10 08:47:25;;;;;;;4.43;1.83;;;;;25.30;94904.00;;;;7393118;19;20156;-78
2022/08/10 08:50:35;;;;;;;3.50;1.58;;;;;25.30;94906.00;;;;7394503;19;20192;-78
2022/08/10 08:53:22;;;;;;;2.63;1.90;;;;;25.60;94902.00;;;;7393725;19;20133;-76
2022/08/10 08:56:34;;;;;;;6.50;1.90;;;;;25.60;94899.00;;;;7396273;19;20213;-77
2022/08/10 08:59:26;;;;;;;2.75;1.70;;;;;25.90;94905.00;;;;7389129;19;20526;-78
2022/08/10 09:02:19;;;;;;;7.45;1.83;;;;;25.80;94904.00;;;;7390561;19;20169;-79
2022/08/10 09:05:17;;;;;;;3.85;1.80;;;;;25.50;94903.00;;;;7394264;19;20125;-77
2022/08/10 09:08:00;;;;;;;3.75;1.88;;;;;25.90;94891.00;;;;7395597;19;20192;-78
2022/08/10 09:10:53;;;;;;;5.65;1.90;;;;;26.20;94897.00;;;;7395785;19;20591;-78
2022/08/10 09:13:39;;;;;;;4.97;1.83;;;;;26.50;94893.00;;;;7393261;19;20155;-79
2022/08/10 09:16:43;;;;;;;2.53;1.80;;;;;26.40;94909.00;;;;7391229;19;20177;-76
2022/08/10 09:19:27;;;;;;;3.20;1.70;;;;;26.30;94898.00;;;;7389464;19;20153;-79
2022/08/10 09:22:06;;;;;;;4.28;1.70;;;;;26.50;94895.00;;;;7390113;19;20169;-79
2022/08/10 09:24:47;;;;;;;2.53;1.70;;;;;26.60;94906.00;;;;7390849;19;20157;-78
2022/08/10 09:27:24;;;;;;;25.10;2.53;;;;;26.60;94898.00;;;;7392780;19;20148;-79
2022/08/10 09:29:57;;;;;;;5.70;1.90;;;;;26.60;94897.00;;;;7389931;19;20619;-80
2022/08/10 09:32:49;;;;;;;4.22;1.70;;;;;26.60;94897.00;;;;7382964;19;21136;-78
2022/08/10 09:36:46;;;;;;;3.08;1.50;;;;;26.60;94900.00;;;;7383967;19;20168;-81
2022/08/10 09:39:45;;;;;;;3.17;1.70;;;;;26.90;94889.00;;;;7386345;19;20179;-77
2022/08/10 09:42:48;;;;;;;2.63;1.70;;;;;26.70;94897.00;;;;7388173;19;20153;-78
2022/08/10 09:46:04;;;;;;;4.78;1.80;;;;;27.30;94893.00;;;;7388632;19;20163;-83
2022/08/10 09:48:42;;;;;;;4.10;1.95;;;;;27.30;94904.00;;;;7390659;19;20148;-78
2022/08/10 09:51:43;;;;;;;2.45;1.77;;;;;27.10;94894.00;;;;7390612;19;20141;-76
2022/08/10 09:54:49;;;;;;;6.25;2.22;;;;;26.60;94902.00;;;;7388742;19;20208;-78
2022/08/10 09:57:28;;;;;;;4.03;1.60;;;;;26.80;94896.00;;;;7390525;19;20154;-79
2022/08/10 10:00:25;;;;;;;5.13;1.80;;;;;27.00;94895.00;;;;7389353;19;20204;-77
2022/08/10 10:03:34;;;;;;;8.40;2.20;;;;;26.70;94894.00;;;;7387101;19;20140;-77
2022/08/10 10:06:11;;;;;;;4.93;1.63;;;;;26.40;94894.00;;;;7388196;19;20612;-78
2022/08/10 10:09:10;;;;;;;2.67;1.80;;;;;26.70;94902.00;;;;7388326;19;20159;-79
2022/08/10 10:11:47;;;;;;;3.45;1.70;;;;;26.80;94902.00;;;;7390301;19;20773;-78
2022/08/10 10:15:18;;;;;;;3.15;1.80;;;;;27.10;94893.00;;;;7390118;19;20133;-77
2022/08/10 10:17:43;;;;;;;2.70;1.60;;;;;27.00;94889.00;;;;7390318;19;20159;-79
2022/08/10 10:20:52;;;;;;;7.95;1.83;;;;;27.10;94887.00;;;;7389709;19;20172;-79
2022/08/10 10:23:49;;;;;;;4.60;1.80;;;;;26.90;94884.00;;;;7389930;19;20163;-79
2022/08/10 10:27:14;;;;;;;2.80;1.98;;;;;27.60;94878.00;;;;7390967;19;20133;-79
2022/08/10 10:29:53;;;;;;;2.63;2.15;;;;;28.00;94880.00;;;;7388798;19;20160;-81
2022/08/10 10:32:50;;;;;;;2.50;1.70;;;;;27.90;94882.00;;;;7389961;19;20192;-78
2022/08/10 10:35:47;;;;;;;3.22;1.83;;;;;28.10;94877.00;;;;7392525;19;20209;-77
2022/08/10 10:38:32;;;;;;;2.05;1.65;;;;;28.20;94866.00;;;;7398604;19;20131;-79
2022/08/10 10:41:38;;;;;;;5.20;1.92;;;;;27.80;94875.00;;;;7397829;19;20152;-77
2022/08/10 10:44:52;;;;;;;5.35;1.73;;;;;27.90;94867.00;;;;7399266;19;20168;-79
2022/08/10 10:47:47;;;;;;;6.50;2.03;;;;;28.00;94873.00;;;;7398163;19;20480;-80
2022/08/10 10:50:37;;;;;;;5.25;1.67;;;;;28.10;94857.00;;;;7394506;19;20479;-79
2022/08/10 10:53:19;;;;;;;5.95;1.80;;;;;28.20;94873.00;;;;7398624;19;20208;-79
2022/08/10 10:56:25;;;;;;;2.65;1.70;;;;;27.80;94876.00;;;;7393782;19;20137;-78
2022/08/10 10:59:20;;;;;;;3.72;1.52;;;;;28.30;94860.00;;;;7396873;19;20178;-79
2022/08/10 11:02:31;;;;;;;6.13;1.95;;;;;28.50;94850.00;;;;7393285;19;20175;-78
2022/08/10 11:05:20;;;;;;;6.03;1.90;;;;;29.10;94844.00;;;;7395897;19;20144;-77
2022/08/10 11:08:25;;;;;;;1.60;1.50;;;;;28.90;94846.00;;;;7400135;19;20636;-78
2022/08/10 11:11:23;;;;;;;2.30;1.70;;;;;29.30;94852.00;;;;7396282;19;20152;-79
2022/08/10 11:14:32;;;;;;;6.95;1.70;;;;;28.50;94853.00;;;;7398152;19;20186;-78
2022/08/10 11:17:08;;;;;;;2.05;1.70;;;;;28.40;94862.00;;;;7395653;19;20140;-78
2022/08/10 11:20:10;;;;;;;2.75;1.90;;;;;28.80;94857.00;;;;7395308;19;20603;-78
2022/08/10 11:23:01;;;;;;;3.78;1.48;;;;;28.40;94859.00;;;;7399634;19;20145;-79
2022/08/10 11:25:41;;;;;;;3.75;1.50;;;;;28.80;94848.00;;;;7397883;19;20157;-78
2022/08/10 11:28:29;;;;;;;1.95;1.40;;;;;29.10;94868.00;;;;7394534;19;20165;-78
2022/08/10 11:31:18;;;;;;;3.28;1.60;;;;;29.10;94850.00;;;;7394229;19;20157;-79
2022/08/10 11:34:45;;;;;;;4.53;1.67;;;;;29.00;94854.00;;;;7397302;19;20528;-79
2022/08/10 11:38:16;;;;;;;4.28;1.80;;;;;28.90;94854.00;;;;7395059;19;20504;-78
2022/08/10 11:41:17;;;;;;;8.27;1.60;;;;;29.30;94861.00;;;;7397368;19;20148;-77
2022/08/10 11:44:30;;;;;;;2.15;1.73;;;;;29.50;94850.00;;;;7398513;19;20174;-78
2022/08/10 11:47:04;;;;;;;1.70;1.60;;;;;30.00;94852.00;;;;7398885;19;20721;-79
2022/08/10 11:50:00;;;;;;;2.90;1.75;;;;;30.00;94858.00;;;;7395032;19;20163;-78
2022/08/10 11:52:46;;;;;;;2.72;1.77;;;;;29.40;94853.00;;;;7393415;19;20587;-79
2022/08/10 11:55:23;;;;;;;5.32;1.70;;;;;29.80;94856.00;;;;7395175;19;20176;-77
2022/08/10 12:01:07;;;;;;;2.25;1.55;;;;;28.80;94864.00;;;;7396350;19;20521;-78
2022/08/10 12:03:37;;;;;;;3.20;1.65;;;;;29.10;94847.00;;;;7396975;19;20172;-78
2022/08/10 12:06:21;;;;;;;3.78;1.65;;;;;29.60;94837.00;;;;7396682;19;20618;-78
2022/08/10 12:09:11;;;;;;;1.70;1.52;;;;;29.50;94836.00;;;;7394366;19;20168;-78
2022/08/10 12:12:10;;;;;;;2.40;1.55;;;;;30.10;94843.00;;;;7393180;19;20140;-79
2022/08/10 12:15:09;;;;;;;4.75;1.75;;;;;30.30;94837.00;;;;7397347;19;20166;-78
2022/08/10 12:17:52;;;;;;;1.98;1.60;;;;;30.30;94834.00;;;;7396011;19;20136;-77
2022/08/10 12:20:37;;;;;;;3.20;1.58;;;;;30.00;94838.00;;;;7390881;19;20124;-76
2022/08/10 12:23:39;;;;;;;7.60;1.67;;;;;30.00;94838.00;;;;7387984;19;20152;-77
2022/08/10 12:26:15;;;;;;;4.28;1.67;;;;;29.80;94834.00;;;;7393608;19;20196;-79
2022/08/10 12:29:22;;;;;;;7.70;1.80;;;;;30.10;94835.00;;;;7397696;19;20505;-79
2022/08/10 12:32:17;;;;;;;2.10;1.58;;;;;29.80;94842.00;;;;7396692;19;20152;-78
2022/08/10 12:35:26;;;;;;;1.63;1.52;;;;;29.50;94839.00;;;;7396218;19;20180;-77
2022/08/10 12:38:13;;;;;;;7.00;1.75;;;;;29.60;94839.00;;;;7393853;19;20155;-79
2022/08/10 12:41:16;;;;;;;2.35;1.42;;;;;29.50;94854.00;;;;7397379;19;20145;-79
2022/08/10 12:44:21;;;;;;;3.88;1.83;;;;;29.50;94836.00;;;;7395538;19;20485;-78
2022/08/10 12:47:15;;;;;;;3.97;1.90;;;;;29.30;94837.00;;;;7396447;19;20152;-78
2022/08/10 12:49:52;;;;;;;2.60;1.58;;;;;29.30;94838.00;;;;7396160;19;20155;-78
2022/08/10 12:52:58;;;;;;;3.40;1.77;;;;;30.00;94829.00;;;;7398005;19;20198;-78
2022/08/10 12:55:36;;;;;;;2.15;1.80;;;;;29.80;94832.00;;;;7395856;19;20148;-79
2022/08/10 12:58:18;;;;;;;2.83;1.50;;;;;29.50;94819.00;;;;7391637;19;20152;-78
2022/08/10 13:01:08;;;;;;;3.00;2.00;;;;;29.70;94824.00;;;;7393479;19;20600;-78
2022/08/10 13:03:51;;;;;;;2.05;1.67;;;;;29.60;94817.00;;;;7393717;19;20172;-76
2022/08/10 13:06:45;;;;;;;2.92;1.50;;;;;29.40;94809.00;;;;7391977;19;20208;-77
2022/08/10 13:09:24;;;;;;;3.17;1.70;;;;;29.70;94819.00;;;;7394079;19;20223;-77
2022/08/10 13:11:58;;;;;;;6.00;1.80;;;;;29.30;94821.00;;;;7395520;19;20133;-76
2022/08/10 13:15:12;;;;;;;4.03;1.73;;;;;29.70;94815.00;;;;7396938;19;20181;-77
2022/08/10 13:18:02;;;;;;;2.58;1.77;;;;;29.30;94815.00;;;;7395717;19;20159;-78
2022/08/10 13:20:51;;;;;;;3.30;1.60;;;;;29.00;94818.00;;;;7397992;19;20129;-77
2022/08/10 13:23:31;;;;;;;1.40;1.30;;;;;28.50;94814.00;;;;7391376;19;20186;-76
2022/08/10 13:26:28;;;;;;;3.63;1.50;;;;;29.10;94807.00;;;;7395811;19;20209;-77
2022/08/10 13:28:59;;;;;;;6.93;1.75;;;;;29.00;94804.00;;;;7394971;19;20758;-77
2022/08/10 13:31:43;;;;;;;4.47;1.52;;;;;28.90;94789.00;;;;7395750;19;20160;-77
2022/08/10 13:34:34;;;;;;;2.53;1.73;;;;;29.20;94799.00;;;;7393108;19;20160;-78
2022/08/10 13:37:15;;;;;;;4.47;1.75;;;;;29.40;94797.00;;;;7393370;19;20159;-78
2022/08/10 13:39:47;;;;;;;3.35;1.63;;;;;29.40;94798.00;;;;7392029;19;20256;-78
2022/08/10 13:42:31;;;;;;;2.17;1.60;;;;;29.20;94801.00;;;;7392819;19;20212;-78
2022/08/10 13:45:07;;;;;;;1.95;1.60;;;;;29.30;94799.00;;;;7398190;19;20565;-79
2022/08/10 13:47:48;;;;;;;1.90;1.70;;;;;29.50;94800.00;;;;7394391;19;20548;-79
2022/08/10 13:50:26;;;;;;;1.52;1.30;;;;;29.00;94795.00;;;;7393287;19;20150;-78