Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:04;;;;;;;22.60;15.30;;;17.30;88.10;;;;;;4992050;28;20395;-77
2021/07/28 00:02:30;;;;;;;21.20;15.50;;;17.40;87.60;;;;;;4990595;28;20498;-76
2021/07/28 00:04:55;;;;;;;22.37;14.77;;;17.40;87.70;;;;;;4990171;28;20469;-76
2021/07/28 00:07:21;;;;;;;21.83;16.03;;;17.50;86.00;;;;;;4986024;28;20398;-75
2021/07/28 00:09:47;;;;;;;20.15;15.43;;;17.50;86.10;;;;;;4992413;28;20452;-76
2021/07/28 00:12:12;;;;;;;24.30;15.53;;;17.50;85.20;;;;;;4992364;28;20402;-76
2021/07/28 00:14:38;;;;;;;21.77;15.30;;;17.50;85.20;;;;;;4996425;28;20387;-77
2021/07/28 00:17:05;;;;;;;28.00;14.80;;;17.60;84.20;;;;;;4999279;28;20498;-76
2021/07/28 00:19:34;;;;;;;20.70;15.35;;;17.60;83.20;;;;;;5001106;28;20402;-77
2021/07/28 00:24:44;;;;;;;22.60;15.05;;;17.60;83.10;;;;;;4994801;28;20748;-77
2021/07/28 00:27:10;;;;;;;23.65;14.90;;;17.70;81.40;;;;;;4997951;28;20384;-77
2021/07/28 00:29:39;;;;;;;23.05;15.20;;;17.70;80.30;;;;;;4992704;28;20397;-76
2021/07/28 00:32:05;;;;;;;23.08;14.98;;;17.70;81.00;;;;;;4992309;28;20395;-77
2021/07/28 00:34:30;;;;;;;20.98;14.00;;;17.70;81.20;;;;;;4991610;28;20390;-77
2021/07/28 00:36:56;;;;;;;22.20;14.60;;;17.70;81.70;;;;;;4991843;28;20406;-76
2021/07/28 00:39:22;;;;;;;20.03;14.50;;;17.70;80.10;;;;;;4992269;28;20868;-76
2021/07/28 00:41:47;;;;;;;22.45;14.30;;;17.70;79.10;;;;;;4992172;28;20420;-77
2021/07/28 00:44:13;;;;;;;21.23;14.60;;;17.60;79.00;;;;;;4992316;28;20421;-76
2021/07/28 00:46:39;;;;;;;23.10;14.40;;;17.60;79.30;;;;;;4991885;28;20807;-76
2021/07/28 00:49:06;;;;;;;22.73;14.00;;;17.60;78.90;;;;;;4991073;28;20382;-76
2021/07/28 00:51:32;;;;;;;21.05;13.93;;;17.60;78.20;;;;;;4991160;28;20386;-76
2021/07/28 00:53:58;;;;;;;22.00;14.30;;;17.60;79.50;;;;;;4991228;28;20460;-76
2021/07/28 00:56:25;;;;;;;21.87;15.03;;;17.60;78.60;;;;;;4991100;28;20859;-76
2021/07/28 00:58:51;;;;;;;22.17;14.00;;;17.60;78.70;;;;;;4990664;28;20472;-75
2021/07/28 01:01:17;;;;;;;22.23;14.40;;;17.60;78.90;;;;;;4973458;28;20406;-76
2021/07/28 01:03:42;;;;;;;20.10;14.00;;;17.60;78.00;;;;;;4990118;28;20390;-77
2021/07/28 01:06:11;;;;;;;22.77;14.98;;;17.60;77.20;;;;;;4982549;28;20510;-76
2021/07/28 01:08:37;;;;;;;18.90;13.27;;;17.50;77.60;;;;;;4991308;28;20441;-77
2021/07/28 01:11:06;;;;;;;19.52;13.40;;;17.60;76.00;;;;;;4995333;28;20390;-75
2021/07/28 01:13:35;;;;;;;22.53;13.30;;;17.60;75.00;;;;;;4994997;28;20817;-77
2021/07/28 01:16:12;;;;;;;20.55;13.75;;;17.60;72.80;;;;;;4995717;28;20871;-75
2021/07/28 01:18:39;;;;;;;19.55;12.43;;;17.70;71.90;;;;;;4994505;28;21167;-77
2021/07/28 01:21:08;;;;;;;23.40;13.65;;;17.60;72.20;;;;;;4996796;28;20406;-77
2021/07/28 01:23:33;;;;;;;23.75;13.75;;;17.60;71.50;;;;;;4996499;28;20386;-75
2021/07/28 01:26:01;;;;;;;21.00;14.17;;;17.60;71.30;;;;;;4994328;28;20493;-76
2021/07/28 01:28:28;;;;;;;18.42;12.85;;;17.60;71.00;;;;;;4994207;28;20390;-76
2021/07/28 01:31:08;;;;;;;18.10;13.02;;;17.70;70.10;;;;;;4995317;28;20394;-77
2021/07/28 01:33:35;;;;;;;17.63;12.50;;;17.70;69.70;;;;;;4976537;28;20400;-77
2021/07/28 01:36:03;;;;;;;20.00;12.97;;;17.70;66.50;;;;;;4983612;28;20454;-77
2021/07/28 01:38:29;;;;;;;20.58;13.60;;;17.70;67.10;;;;;;4995570;28;20902;-77
2021/07/28 01:40:56;;;;;;;18.23;13.20;;;17.70;65.30;;;;;;4995424;28;20461;-78
2021/07/28 01:43:22;;;;;;;18.70;13.27;;;17.80;62.60;;;;;;4996339;28;20390;-78
2021/07/28 01:45:48;;;;;;;20.02;12.18;;;17.80;63.50;;;;;;4994353;28;20485;-76
2021/07/28 01:48:14;;;;;;;20.40;12.50;;;17.80;63.90;;;;;;4994611;28;20533;-76
2021/07/28 01:50:39;;;;;;;19.33;12.57;;;17.80;63.30;;;;;;4995702;28;20880;-77
2021/07/28 01:53:05;;;;;;;19.60;12.77;;;17.80;63.40;;;;;;4996179;28;20398;-77
2021/07/28 01:55:31;;;;;;;21.35;12.25;;;17.80;63.50;;;;;;4995151;28;20391;-77
2021/07/28 01:57:58;;;;;;;17.48;12.00;;;17.80;63.20;;;;;;4994522;28;20752;-77
2021/07/28 02:00:24;;;;;;;17.75;12.23;;;17.80;62.50;;;;;;4994932;28;20406;-77
2021/07/28 02:02:50;;;;;;;17.50;12.65;;;17.80;63.30;;;;;;4977616;28;20422;-77
2021/07/28 02:05:15;;;;;;;20.85;12.57;;;17.70;65.50;;;;;;4991072;28;20443;-77
2021/07/28 02:07:41;;;;;;;17.60;12.23;;;17.70;65.90;;;;;;4995905;28;20461;-76
2021/07/28 02:10:07;;;;;;;17.98;12.60;;;17.70;66.90;;;;;;5002016;28;20425;-76
2021/07/28 02:12:32;;;;;;;17.85;12.55;;;17.60;67.60;;;;;;4996631;28;20395;-75
2021/07/28 02:14:58;;;;;;;18.60;11.75;;;17.60;68.40;;;;;;4995864;28;20425;-77
2021/07/28 02:17:24;;;;;;;19.95;13.60;;;17.50;69.40;;;;;;4993796;28;20395;-76
2021/07/28 02:19:49;;;;;;;18.57;12.37;;;17.50;70.00;;;;;;5000400;28;20744;-77
2021/07/28 02:22:15;;;;;;;20.20;12.60;;;17.40;71.40;;;;;;4999225;28;20414;-77
2021/07/28 02:24:41;;;;;;;21.52;12.80;;;17.40;72.40;;;;;;4994815;28;20448;-77
2021/07/28 02:27:08;;;;;;;21.97;13.47;;;17.30;73.20;;;;;;4993110;28;20394;-76
2021/07/28 02:29:35;;;;;;;19.38;12.48;;;17.30;72.50;;;;;;4993596;28;20383;-77
2021/07/28 02:32:02;;;;;;;17.67;13.00;;;17.30;73.00;;;;;;4993244;28;20478;-76
2021/07/28 02:34:30;;;;;;;19.98;12.77;;;17.30;72.80;;;;;;4993331;28;20391;-76
2021/07/28 02:36:55;;;;;;;17.83;12.87;;;17.30;72.00;;;;;;4992570;28;20966;-76
2021/07/28 02:39:21;;;;;;;18.90;13.90;;;17.20;73.20;;;;;;4993050;28;20418;-76
2021/07/28 02:41:47;;;;;;;20.50;14.00;;;17.20;74.20;;;;;;4993026;28;20414;-76
2021/07/28 02:44:12;;;;;;;26.98;14.07;;;17.30;73.60;;;;;;4993704;28;20748;-76
2021/07/28 02:46:38;;;;;;;17.90;12.40;;;17.40;71.40;;;;;;4993379;28;20390;-76
2021/07/28 02:49:04;;;;;;;26.13;13.50;;;17.50;69.60;;;;;;4994425;28;20391;-75
2021/07/28 02:51:29;;;;;;;19.90;13.60;;;17.40;69.10;;;;;;4996915;28;20426;-77
2021/07/28 02:53:55;;;;;;;20.87;13.17;;;17.50;69.00;;;;;;4995799;28;20395;-76
2021/07/28 02:56:20;;;;;;;23.80;13.55;;;17.50;68.10;;;;;;4992903;28;20536;-77
2021/07/28 02:58:46;;;;;;;18.03;12.50;;;17.50;68.00;;;;;;4993377;28;20497;-76
2021/07/28 03:01:12;;;;;;;19.67;13.50;;;17.50;68.60;;;;;;4993852;28;20406;-77
2021/07/28 03:03:37;;;;;;;21.33;13.30;;;17.60;67.00;;;;;;4992915;28;20394;-76
2021/07/28 03:06:03;;;;;;;21.88;13.30;;;17.60;65.30;;;;;;4986822;28;21601;-76
2021/07/28 03:08:28;;;;;;;19.60;13.33;;;17.50;66.30;;;;;;4993024;28;20887;-76
2021/07/28 03:10:54;;;;;;;19.38;13.35;;;17.50;66.70;;;;;;4992772;28;20756;-76
2021/07/28 03:13:19;;;;;;;22.70;13.30;;;17.50;67.90;;;;;;4991273;28;20529;-75
2021/07/28 03:15:45;;;;;;;16.47;12.70;;;17.40;68.80;;;;;;4992361;28;20426;-75
2021/07/28 03:18:10;;;;;;;18.88;13.48;;;17.40;69.50;;;;;;4992325;28;20414;-75
2021/07/28 03:20:36;;;;;;;23.23;13.80;;;17.30;69.80;;;;;;4992590;28;20410;-75
2021/07/28 03:23:02;;;;;;;16.75;12.70;;;17.30;71.20;;;;;;4992381;28;20764;-76
2021/07/28 03:25:28;;;;;;;25.53;14.03;;;17.30;71.50;;;;;;4992540;28;20383;-75
2021/07/28 03:27:53;;;;;;;22.50;14.17;;;17.30;71.70;;;;;;4991427;28;20398;-75
2021/07/28 03:30:19;;;;;;;18.90;13.30;;;17.30;72.40;;;;;;4992224;28;20398;-75
2021/07/28 03:32:44;;;;;;;18.43;13.67;;;17.30;71.80;;;;;;4991364;28;20436;-74
2021/07/28 03:35:10;;;;;;;19.90;13.00;;;17.40;71.20;;;;;;4992302;28;20391;-77
2021/07/28 03:37:36;;;;;;;22.65;13.95;;;17.40;71.20;;;;;;4991662;28;20433;-76
2021/07/28 03:40:02;;;;;;;22.33;13.60;;;17.50;69.50;;;;;;4991793;28;20469;-76
2021/07/28 03:42:31;;;;;;;25.08;14.70;;;17.40;69.40;;;;;;4992096;28;20390;-76
2021/07/28 03:44:58;;;;;;;22.67;14.48;;;17.40;69.60;;;;;;4991897;28;20776;-75
2021/07/28 03:47:24;;;;;;;20.50;13.90;;;17.40;68.80;;;;;;4991427;28;20414;-76
2021/07/28 03:49:50;;;;;;;21.70;13.63;;;17.40;68.90;;;;;;4990699;28;20449;-76
2021/07/28 03:52:16;;;;;;;26.52;14.65;;;17.50;68.70;;;;;;4990928;28;20395;-77
2021/07/28 03:54:43;;;;;;;20.33;14.20;;;17.40;67.70;;;;;;4991781;28;20414;-76
2021/07/28 03:57:10;;;;;;;22.00;14.30;;;17.40;68.10;;;;;;4991859;28;20422;-76
2021/07/28 03:59:35;;;;;;;20.02;13.90;;;17.50;67.20;;;;;;4991358;28;20896;-75
2021/07/28 04:02:01;;;;;;;22.60;13.63;;;17.60;65.70;;;;;;4991544;28;20497;-75
2021/07/28 04:04:27;;;;;;;22.33;14.23;;;17.60;66.20;;;;;;4991736;28;20386;-76
2021/07/28 04:06:52;;;;;;;22.10;14.17;;;17.50;67.70;;;;;;4990315;28;20449;-76
2021/07/28 04:09:18;;;;;;;22.85;14.10;;;17.50;67.90;;;;;;4991300;28;20402;-76
2021/07/28 04:11:43;;;;;;;19.80;13.30;;;17.50;67.10;;;;;;4991479;28;20428;-76
2021/07/28 04:14:09;;;;;;;20.90;14.50;;;17.50;67.90;;;;;;4991415;28;20748;-76
2021/07/28 04:16:34;;;;;;;22.77;14.10;;;17.50;68.10;;;;;;4991760;28;20897;-76
2021/07/28 04:19:00;;;;;;;21.33;14.73;;;17.50;68.30;;;;;;4991141;28;20387;-76
2021/07/28 04:21:25;;;;;;;22.43;13.77;;;17.50;67.90;;;;;;4991135;28;20505;-76
2021/07/28 04:23:52;;;;;;;21.83;14.35;;;17.60;67.00;;;;;;4991447;28;20478;-76
2021/07/28 04:26:17;;;;;;;20.60;14.23;;;17.60;65.80;;;;;;4954423;28;20416;-76
2021/07/28 04:28:43;;;;;;;18.75;13.75;;;17.60;65.70;;;;;;4952688;28;21020;-75
2021/07/28 04:31:09;;;;;;;22.77;13.60;;;17.60;66.60;;;;;;4969767;28;20396;-75
2021/07/28 04:33:35;;;;;;;21.23;14.25;;;17.60;65.90;;;;;;4970449;28;20769;-75
2021/07/28 04:36:01;;;;;;;21.63;14.93;;;17.60;66.20;;;;;;4971992;28;20392;-75
2021/07/28 04:38:27;;;;;;;22.55;14.30;;;17.70;66.40;;;;;;4954007;28;20471;-75
2021/07/28 04:40:53;;;;;;;22.58;14.32;;;17.70;65.80;;;;;;4954014;28;20428;-76
2021/07/28 04:43:19;;;;;;;21.93;14.53;;;17.70;65.00;;;;;;4957784;28;20506;-74
2021/07/28 04:45:45;;;;;;;22.47;14.43;;;17.80;65.40;;;;;;4976573;28;20963;-75
2021/07/28 04:48:11;;;;;;;22.80;14.48;;;17.80;64.90;;;;;;4978099;28;20400;-75
2021/07/28 04:50:37;;;;;;;21.23;13.77;;;17.80;65.30;;;;;;4978211;28;20392;-75
2021/07/28 04:53:07;;;;;;;22.45;14.75;;;17.80;65.00;;;;;;4975644;28;20419;-75
2021/07/28 04:55:33;;;;;;;19.95;14.20;;;17.90;64.20;;;;;;4976739;28;20457;-75
2021/07/28 04:58:02;;;;;;;21.83;14.93;;;17.90;63.20;;;;;;4976228;28;20936;-75
2021/07/28 05:00:28;;;;;;;22.17;14.90;;;18.00;62.40;;;;;;4977050;28;20442;-75
2021/07/28 05:02:54;;;;;;;26.02;15.30;;;18.10;61.60;;;;;;4960509;28;20384;-76
2021/07/28 05:05:24;;;;;;;28.42;15.07;;;18.20;60.10;;;;;;4955707;29;20422;-75
2021/07/28 05:07:50;;;;;;;23.08;14.50;;;18.20;60.20;;;;;;4956682;29;20402;-75
2021/07/28 05:10:16;;;;;;;20.57;14.70;;;18.10;60.50;;;;;;4971997;28;20399;-75
2021/07/28 05:12:41;;;;;;;42.23;24.20;;;18.10;59.60;;;;;;4977929;28;20756;-75
2021/07/28 05:15:07;;;;;;;28.27;19.20;;;18.20;58.40;;;;;;4977729;28;20878;-75
2021/07/28 05:17:33;;;;;;;34.05;22.65;;;18.20;58.10;;;;;;4977580;28;20403;-75
2021/07/28 05:19:59;;;;;;;28.90;20.60;;;18.40;56.40;;;;;;4977887;28;20388;-75
2021/07/28 05:22:24;;;;;;;31.42;19.67;;;18.50;56.20;;;;;;4977646;28;20419;-76
2021/07/28 05:24:52;;;;;;;18.97;14.93;;;18.50;56.30;;;;;;4977975;28;20888;-76
2021/07/28 05:27:17;;;;;;;22.60;14.63;;;18.60;53.70;;;;;;4977936;28;20387;-75
2021/07/28 05:29:43;;;;;;;20.67;14.00;;;18.70;52.20;;;;;;4978117;28;20471;-74
2021/07/28 05:32:08;;;;;;;24.27;14.10;;;18.70;51.80;;;;;;4978063;28;20483;-74
2021/07/28 05:34:34;;;;;;;24.63;15.40;;;18.70;52.90;;;;;;4977819;28;20403;-74
2021/07/28 05:36:59;;;;;;;22.27;13.60;;;18.70;52.70;;;;;;4976953;28;20530;-75
2021/07/28 05:39:25;;;;;;;22.77;14.80;;;18.80;52.60;;;;;;4976066;28;20403;-74
2021/07/28 05:41:51;;;;;;;27.70;14.40;;;18.80;53.50;;;;;;4977705;28;20410;-75
2021/07/28 05:44:16;;;;;;;21.67;14.37;;;18.80;52.70;;;;;;4977887;28;20392;-75
2021/07/28 05:46:42;;;;;;;20.73;13.17;;;18.80;52.20;;;;;;4977489;28;20769;-74
2021/07/28 05:49:07;;;;;;;19.65;14.00;;;18.90;51.70;;;;;;4977499;28;20900;-74
2021/07/28 05:51:33;;;;;;;18.67;13.93;;;19.00;51.50;;;;;;4976154;28;20396;-76
2021/07/28 05:53:59;;;;;;;22.25;14.30;;;19.00;51.40;;;;;;4976708;28;20396;-75
2021/07/28 05:56:25;;;;;;;21.60;14.23;;;19.00;51.40;;;;;;4974425;28;20420;-74
2021/07/28 05:58:51;;;;;;;20.63;13.20;;;19.00;51.00;;;;;;4974079;28;20427;-76
2021/07/28 06:01:16;;;;;;;21.02;13.70;;;18.90;51.50;;;;;;4957131;28;20419;-76
2021/07/28 06:03:42;;;;;;;22.73;14.00;;;18.80;51.70;;;;;;4957742;28;20404;-74
2021/07/28 06:06:07;;;;;;;21.47;14.10;;;18.80;52.50;;;;;;4975561;28;20399;-74
2021/07/28 06:08:33;;;;;;;20.55;14.18;;;18.70;52.90;;;;;;4973567;28;20423;-75
2021/07/28 06:10:58;;;;;;;20.37;13.17;;;18.80;52.90;;;;;;4974336;28;20563;-75
2021/07/28 06:13:24;;;;;;;19.70;14.13;;;18.90;52.80;;;;;;4974363;28;20396;-75
2021/07/28 06:15:51;;;;;;;19.30;14.02;;;18.90;51.80;;;;;;4973763;28;20396;-76
2021/07/28 06:18:16;;;;;;;26.90;18.13;;;19.00;51.30;;;;;;4973398;28;20490;-75
2021/07/28 06:20:42;;;;;;;21.80;13.43;;;19.00;50.90;;;;;;4973677;28;20984;-76
2021/07/28 06:23:08;;;;;;;17.67;12.77;;;19.00;50.30;;;;;;4973671;28;20388;-76
2021/07/28 06:25:33;;;;;;;21.33;13.20;;;19.00;50.40;;;;;;4973423;28;20419;-75
2021/07/28 06:27:59;;;;;;;20.73;12.88;;;19.20;49.70;;;;;;4973622;28;20471;-75
2021/07/28 06:30:25;;;;;;;20.57;13.13;;;19.10;49.80;;;;;;4973388;28;20392;-75
2021/07/28 06:32:50;;;;;;;21.48;14.23;;;19.00;50.50;;;;;;4973837;28;20388;-75
2021/07/28 06:35:16;;;;;;;20.53;14.60;;;19.00;51.20;;;;;;4973440;28;20809;-75
2021/07/28 06:37:41;;;;;;;22.27;12.93;;;19.00;50.90;;;;;;4974411;28;20874;-76
2021/07/28 06:40:08;;;;;;;26.30;14.82;;;18.90;51.10;;;;;;4978617;28;20392;-77
2021/07/28 06:42:34;;;;;;;17.25;12.20;;;19.00;50.80;;;;;;4979531;28;20897;-78
2021/07/28 06:45:17;;;;;;;17.73;13.03;;;18.90;50.80;;;;;;4983589;28;20399;-78
2021/07/28 06:47:43;;;;;;;24.15;14.50;;;19.00;52.00;;;;;;4984193;28;20504;-77
2021/07/28 06:50:09;;;;;;;25.17;13.48;;;19.10;51.50;;;;;;4983982;28;20419;-79
2021/07/28 06:52:35;;;;;;;22.70;14.00;;;19.10;53.10;;;;;;4966344;28;20467;-78
2021/07/28 06:55:00;;;;;;;18.80;13.73;;;19.10;55.10;;;;;;4980566;28;20881;-78
2021/07/28 06:57:26;;;;;;;19.50;13.33;;;19.00;57.00;;;;;;4978838;28;20431;-78
2021/07/28 06:59:52;;;;;;;20.27;14.40;;;19.10;57.60;;;;;;4965080;28;20790;-78
2021/07/28 07:02:18;;;;;;;22.77;14.02;;;19.00;58.50;;;;;;4981421;28;20420;-77
2021/07/28 07:04:43;;;;;;;19.52;13.88;;;19.10;58.70;;;;;;4978659;28;20397;-77
2021/07/28 07:07:09;;;;;;;22.75;13.80;;;19.30;57.80;;;;;;4977950;28;20615;-76
2021/07/28 07:09:34;;;;;;;23.97;15.73;;;19.50;56.40;;;;;;4981737;28;20400;-77
2021/07/28 07:12:00;;;;;;;19.97;13.57;;;19.70;55.10;;;;;;4983344;28;20400;-77
2021/07/28 07:14:26;;;;;;;19.75;13.10;;;19.80;52.50;;;;;;4981066;28;20427;-76
2021/07/28 07:16:54;;;;;;;18.93;12.83;;;19.90;52.30;;;;;;4977146;28;20897;-77
2021/07/28 07:19:19;;;;;;;19.83;12.65;;;20.20;50.20;;;;;;4981482;28;20448;-77
2021/07/28 07:21:45;;;;;;;20.87;12.00;;;20.50;48.90;;;;;;4977853;28;20449;-76
2021/07/28 07:24:10;;;;;;;21.05;13.57;;;20.60;46.40;;;;;;4975517;28;20404;-77
2021/07/28 07:26:36;;;;;;;18.07;12.73;;;20.60;47.50;;;;;;4974934;28;20780;-77
2021/07/28 07:29:01;;;;;;;17.42;12.10;;;20.40;48.50;;;;;;4976511;28;20384;-76
2021/07/28 07:31:27;;;;;;;15.50;11.93;;;20.30;49.20;;;;;;4979375;28;20904;-77
2021/07/28 07:33:52;;;;;;;15.45;11.27;;;20.30;48.50;;;;;;4980317;28;20392;-76
2021/07/28 07:36:19;;;;;;;15.83;11.80;;;20.40;47.70;;;;;;4978962;28;20400;-77
2021/07/28 07:38:45;;;;;;;18.35;12.45;;;20.20;48.40;;;;;;4978006;28;20876;-77
2021/07/28 07:41:10;;;;;;;18.95;11.98;;;20.00;49.80;;;;;;4977234;28;20423;-76
2021/07/28 07:43:37;;;;;;;22.00;12.60;;;20.00;50.80;;;;;;4976324;28;20388;-75
2021/07/28 07:46:03;;;;;;;23.80;13.27;;;19.90;51.80;;;;;;4981530;28;20400;-77
2021/07/28 07:48:28;;;;;;;18.40;13.70;;;19.80;53.20;;;;;;4976289;28;20399;-77
2021/07/28 07:50:54;;;;;;;18.02;12.93;;;19.70;55.40;;;;;;4977088;28;20460;-77
2021/07/28 07:53:20;;;;;;;17.38;11.60;;;19.50;54.50;;;;;;4981187;28;20392;-77
2021/07/28 07:55:46;;;;;;;20.80;13.23;;;19.00;65.40;;;;;;4976882;28;20400;-78
2021/07/28 07:58:11;;;;;;;19.57;14.03;;;18.60;74.90;;;;;;4977069;28;20404;-78
2021/07/28 08:00:37;;;;;;;16.30;11.80;;;18.50;79.00;;;;;;4978811;28;20478;-77
2021/07/28 08:03:03;;;;;;;8.48;5.70;;;18.60;76.40;;;;;;4977311;28;20432;-78
2021/07/28 08:05:28;;;;;;;10.95;6.80;;;18.60;60.10;;;;;;4982534;28;20517;-77
2021/07/28 08:07:54;;;;;;;13.20;7.40;;;18.60;65.00;;;;;;4987478;28;20404;-77
2021/07/28 08:10:19;;;;;;;10.00;6.53;;;18.80;62.20;;;;;;4988708;28;20491;-77
2021/07/28 08:12:45;;;;;;;9.20;6.32;;;19.00;57.70;;;;;;4984760;28;20397;-77
2021/07/28 08:15:10;;;;;;;8.20;5.90;;;19.10;58.10;;;;;;4975281;28;20491;-77
2021/07/28 08:17:36;;;;;;;11.90;7.00;;;19.20;56.00;;;;;;4980081;28;20749;-77
2021/07/28 08:20:04;;;;;;;11.20;7.03;;;19.60;54.50;;;;;;4986280;28;20393;-77
2021/07/28 08:22:30;;;;;;;12.40;7.03;;;19.80;51.90;;;;;;4985743;28;20459;-77
2021/07/28 08:24:56;;;;;;;11.63;7.13;;;20.10;46.20;;;;;;4982302;28;20392;-76
2021/07/28 08:27:25;;;;;;;10.68;7.28;;;20.50;40.90;;;;;;4981100;28;20765;-77
2021/07/28 08:29:51;;;;;;;12.30;7.93;;;20.60;41.60;;;;;;4981274;28;20395;-77
2021/07/28 08:32:17;;;;;;;14.25;8.07;;;20.90;40.60;;;;;;4981647;28;20404;-77
2021/07/28 08:34:42;;;;;;;13.30;7.05;;;20.80;41.70;;;;;;4982815;28;20923;-77
2021/07/28 08:37:08;;;;;;;13.77;7.80;;;20.90;40.50;;;;;;4982614;28;20483;-77
2021/07/28 08:39:34;;;;;;;12.18;8.68;;;20.80;40.90;;;;;;4965198;28;20422;-77
2021/07/28 08:42:06;;;;;;;14.95;8.40;;;20.60;43.90;;;;;;4972230;28;20460;-77
2021/07/28 08:44:37;;;;;;;10.93;7.65;;;20.40;45.70;;;;;;4964611;28;20396;-77
2021/07/28 08:47:03;;;;;;;11.57;8.20;;;20.40;45.50;;;;;;4974159;28;20396;-76
2021/07/28 08:49:29;;;;;;;12.65;8.23;;;20.30;46.70;;;;;;4975211;28;20877;-76
2021/07/28 08:51:55;;;;;;;13.82;8.55;;;20.20;46.10;;;;;;4972850;28;20399;-74
2021/07/28 08:54:21;;;;;;;15.95;9.10;;;20.10;46.00;;;;;;4972839;28;20546;-77
2021/07/28 08:56:47;;;;;;;14.70;8.53;;;20.10;47.20;;;;;;4972195;28;20506;-76
2021/07/28 08:59:32;;;;;;;13.80;8.98;;;20.20;45.30;;;;;;4965024;28;20404;-75
2021/07/28 09:02:00;;;;;;;15.80;8.48;;;20.50;45.20;;;;;;4971295;28;20427;-76
2021/07/28 09:04:26;;;;;;;13.52;9.10;;;20.60;43.30;;;;;;4974243;28;20415;-76
2021/07/28 09:06:53;;;;;;;12.75;8.65;;;20.60;41.80;;;;;;4975134;28;20801;-77
2021/07/28 09:09:19;;;;;;;15.15;8.90;;;20.60;42.80;;;;;;5013546;23;20527;-71
2021/07/28 09:11:58;;;;;;;14.75;7.60;;;20.70;40.80;;;;;;5003916;28;20486;-70
2021/07/28 09:14:29;;;;;;;11.95;8.18;;;20.70;39.10;;;;;;5009649;28;20393;-71
2021/07/28 09:17:15;;;;;;;15.65;8.70;;;20.70;41.20;;;;;;5009255;28;20397;-71
2021/07/28 09:19:43;;;;;;;13.25;8.00;;;20.70;41.70;;;;;;5017133;28;20412;-71
2021/07/28 09:22:10;;;;;;;8.27;7.45;;;20.80;41.60;;;;;;5003504;28;20424;-70
2021/07/28 09:24:36;;;;;;;13.73;8.85;;;21.00;41.00;;;;;;5009416;28;20401;-71
2021/07/28 09:27:03;;;;;;;12.80;7.75;;;21.20;40.00;;;;;;5008835;28;20401;-69
2021/07/28 09:29:28;;;;;;;12.13;6.68;;;21.50;38.00;;;;;;5010261;28;20385;-71
2021/07/28 09:32:06;;;;;;;12.10;7.10;;;21.50;36.40;;;;;;5029960;28;20952;-71
2021/07/28 09:34:37;;;;;;;11.38;6.93;;;22.10;36.50;;;;;;5033856;28;20387;-69
2021/07/28 09:37:14;;;;;;;10.00;6.47;;;22.60;34.90;;;;;;5032993;28;20744;-70
2021/07/28 09:39:50;;;;;;;6.25;5.65;;;22.90;32.80;;;;;;5021598;28;20424;-69
2021/07/28 09:42:16;;;;;;;8.15;6.22;;;22.80;31.20;;;;;;5021971;28;20423;-68
2021/07/28 09:44:47;;;;;;;9.20;6.07;;;22.60;31.00;;;;;;5011698;28;20490;-70
2021/07/28 09:47:13;;;;;;;8.23;6.13;;;22.50;33.50;;;;;;5012935;28;20896;-69
2021/07/28 09:49:42;;;;;;;9.68;6.20;;;22.50;32.50;;;;;;5012778;28;20785;-70
2021/07/28 09:52:29;;;;;;;13.95;6.28;;;22.60;30.20;;;;;;5012229;28;20404;-73
2021/07/28 09:54:56;;;;;;;8.05;5.80;;;22.50;31.00;;;;;;5004705;28;20806;-71
2021/07/28 09:57:23;;;;;;;9.02;6.13;;;22.20;31.60;;;;;;5013401;28;20424;-71
2021/07/28 09:59:59;;;;;;;10.35;6.25;;;22.00;31.70;;;;;;5011753;28;20431;-71
2021/07/28 10:02:24;;;;;;;9.07;5.55;;;21.90;31.20;;;;;;5013211;28;20412;-71
2021/07/28 10:04:52;;;;;;;7.82;5.40;;;21.80;31.80;;;;;;5013162;28;20404;-70
2021/07/28 10:07:22;;;;;;;12.90;6.38;;;22.00;32.00;;;;;;5011498;28;20441;-71
2021/07/28 10:10:11;;;;;;;7.18;5.32;;;22.00;32.00;;;;;;5019917;28;20533;-71
2021/07/28 10:12:39;;;;;;;10.70;6.15;;;22.10;31.00;;;;;;5012770;28;20468;-70
2021/07/28 10:15:08;;;;;;;7.22;5.20;;;22.10;32.50;;;;;;5012853;28;20421;-71
2021/07/28 10:17:35;;;;;;;8.52;5.50;;;22.00;30.60;;;;;;5012138;28;20425;-71
2021/07/28 10:20:01;;;;;;;11.13;5.80;;;22.00;31.10;;;;;;5013239;28;20408;-70
2021/07/28 10:22:27;;;;;;;6.95;5.63;;;22.00;32.40;;;;;;5012168;28;20817;-70
2021/07/28 10:24:54;;;;;;;8.80;5.63;;;22.10;30.90;;;;;;5012752;28;20400;-71
2021/07/28 10:27:21;;;;;;;7.35;5.22;;;22.40;29.30;;;;;;5012564;28;20389;-73
2021/07/28 10:29:49;;;;;;;7.07;4.80;;;22.90;26.40;;;;;;5032887;28;20453;-72
2021/07/28 10:32:31;;;;;;;4.80;4.30;;;23.10;23.90;;;;;;5033940;28;20387;-71
2021/07/28 10:35:16;;;;;;;6.13;4.43;;;23.50;22.40;;;;;;4994263;28;20394;-71
2021/07/28 10:37:41;;;;;;;6.60;4.70;;;23.70;23.20;;;;;;4996385;28;20400;-71
2021/07/28 10:40:27;;;;;;;5.68;4.47;;;23.60;22.50;;;;;;5012360;28;20432;-70
2021/07/28 10:42:55;;;;;;;8.43;4.10;;;23.40;23.30;;;;;;5011833;28;20400;-71
2021/07/28 10:45:24;;;;;;;6.03;4.50;;;23.50;24.50;;;;;;5011791;28;20423;-71
2021/07/28 10:47:51;;;;;;;4.90;4.40;;;23.50;21.90;;;;;;5013970;28;20388;-72
2021/07/28 10:50:22;;;;;;;6.60;3.70;;;23.40;21.80;;;;;;5031553;28;20387;-71
2021/07/28 10:52:49;;;;;;;4.90;3.92;;;23.40;22.00;;;;;;5029144;28;20418;-71
2021/07/28 10:55:22;;;;;;;6.10;4.38;;;23.50;22.60;;;;;;5012038;28;20412;-71
2021/07/28 10:58:11;;;;;;;6.90;3.90;;;23.90;22.80;;;;;;4993909;28;20391;-70
2021/07/28 11:00:37;;;;;;;6.10;3.43;;;24.10;20.40;;;;;;4998964;28;20417;-73
2021/07/28 11:03:04;;;;;;;8.13;3.37;;;24.10;18.70;;;;;;5014695;28;20406;-71
2021/07/28 11:05:51;;;;;;;5.35;3.20;;;24.00;18.80;;;;;;5021586;28;20397;-72
2021/07/28 11:08:20;;;;;;;3.53;3.10;;;24.20;18.20;;;;;;5011650;28;20764;-71
2021/07/28 11:10:45;;;;;;;6.47;3.63;;;24.40;18.30;;;;;;5014380;28;20405;-71
2021/07/28 11:13:19;;;;;;;3.67;3.10;;;24.50;17.80;;;;;;5011076;28;20405;-71
2021/07/28 11:15:59;;;;;;;3.28;2.97;;;24.80;17.00;;;;;;5011173;28;20881;-71
2021/07/28 11:18:37;;;;;;;5.20;3.50;;;25.00;16.40;;;;;;5011288;28;20451;-71
2021/07/28 11:21:16;;;;;;;3.47;3.17;;;25.20;16.10;;;;;;5011092;28;20884;-73
2021/07/28 11:23:49;;;;;;;5.32;3.00;;;25.40;15.60;;;;;;5011338;28;20900;-71
2021/07/28 11:26:16;;;;;;;3.42;2.80;;;25.60;14.50;;;;;;5010371;28;20393;-70
2021/07/28 11:28:44;;;;;;;4.38;2.70;;;25.60;14.70;;;;;;4994284;28;20397;-71
2021/07/28 11:31:09;;;;;;;3.50;3.20;;;25.30;14.80;;;;;;5015604;28;20414;-71
2021/07/28 11:33:35;;;;;;;3.50;3.03;;;25.10;15.80;;;;;;5018952;28;20414;-70
2021/07/28 11:36:01;;;;;;;4.40;3.27;;;25.10;16.00;;;;;;4981898;28;20430;-71
2021/07/28 11:38:34;;;;;;;6.10;3.00;;;25.10;15.70;;;;;;4996561;28;20404;-70
2021/07/28 11:41:01;;;;;;;7.72;3.13;;;25.20;15.20;;;;;;5011256;28;20409;-70
2021/07/28 11:43:27;;;;;;;3.40;2.97;;;25.00;15.70;;;;;;5011351;28;20548;-72
2021/07/28 11:45:53;;;;;;;3.10;2.80;;;25.00;15.00;;;;;;5010919;28;20412;-71
2021/07/28 11:48:57;;;;;;;5.75;3.00;;;25.00;15.00;;;;;;5010876;28;20388;-71
2021/07/28 11:51:35;;;;;;;5.40;3.33;;;24.90;15.50;;;;;;5007144;28;20461;-69
2021/07/28 11:54:11;;;;;;;6.03;2.70;;;24.80;16.50;;;;;;5010229;28;20436;-70
2021/07/28 11:56:38;;;;;;;4.18;3.22;;;24.70;16.20;;;;;;5010665;28;20389;-69
2021/07/28 11:59:04;;;;;;;6.40;3.00;;;24.80;15.70;;;;;;5010416;28;20392;-69
2021/07/28 12:01:33;;;;;;;4.82;3.55;;;24.80;15.60;;;;;;5010747;28;21012;-70
2021/07/28 12:04:10;;;;;;;5.00;2.85;;;25.00;15.40;;;;;;5010779;28;20389;-70
2021/07/28 12:06:37;;;;;;;4.47;3.05;;;25.30;14.40;;;;;;5010238;28;20528;-70
2021/07/28 12:09:23;;;;;;;4.13;3.00;;;25.40;14.30;;;;;;5010702;28;20947;-70
2021/07/28 12:11:53;;;;;;;6.03;2.70;;;25.60;13.40;;;;;;5010540;28;20490;-73
2021/07/28 12:14:42;;;;;;;3.97;2.70;;;25.60;13.20;;;;;;5010493;28;20400;-70
2021/07/28 12:17:17;;;;;;;3.55;2.20;;;25.70;12.60;;;;;;4999975;28;20401;-72
2021/07/28 12:20:00;;;;;;;4.47;2.60;;;25.70;12.50;;;;;;5010148;28;20407;-73
2021/07/28 12:22:46;;;;;;;4.90;2.30;;;25.70;13.10;;;;;;5009936;28;20601;-74
2021/07/28 12:25:24;;;;;;;3.70;2.60;;;25.70;12.60;;;;;;5009620;28;20497;-72
2021/07/28 12:27:53;;;;;;;2.50;2.30;;;25.20;13.20;;;;;;5016315;28;20890;-72
2021/07/28 12:30:20;;;;;;;3.15;2.50;;;24.80;14.60;;;;;;5009374;28;20389;-72
2021/07/28 12:33:04;;;;;;;5.90;2.33;;;24.90;14.30;;;;;;5018387;28;20736;-72
2021/07/28 12:35:38;;;;;;;3.38;2.33;;;25.20;13.40;;;;;;4991113;28;20740;-73
2021/07/28 12:38:04;;;;;;;2.97;2.20;;;25.70;13.20;;;;;;4990297;28;20387;-73