Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:29;;;;;;;;;;;7.50;99.90;;;;;;5047255;28;19924;-93
2022/12/21 00:03:55;;;;;;;;;;;7.50;99.90;;;;;;5030177;28;20297;-94
2022/12/21 00:06:21;;;;;;;;;;;7.40;99.90;;;;;;5063391;28;19925;-96
2022/12/21 00:08:48;;;;;;;;;;;7.40;99.90;;;;;;5049394;28;19925;-94
2022/12/21 00:11:13;;;;;;;;;;;7.40;99.90;;;;;;5049025;28;19963;-94
2022/12/21 00:13:39;;;;;;;;;;;7.30;99.90;;;;;;5063479;28;19925;-94
2022/12/21 00:16:12;;;;;;;;;;;7.30;99.90;;;;;;5064588;28;19975;-94
2022/12/21 00:18:39;;;;;;;;;;;7.20;99.90;;;;;;5044143;28;19947;-94
2022/12/21 00:21:14;;;;;;;;;;;7.20;99.90;;;;;;5063591;28;19932;-95
2022/12/21 00:23:41;;;;;;;;;;;7.20;99.90;;;;;;5063610;28;19952;-94
2022/12/21 00:26:10;;;;;;;;;;;7.30;99.90;;;;;;5048128;28;19929;-95
2022/12/21 00:28:35;;;;;;;;;;;7.20;99.90;;;;;;5039885;28;19951;-95
2022/12/21 00:31:08;;;;;;;;;;;7.20;99.90;;;;;;5030678;28;19924;-93
2022/12/21 00:33:35;;;;;;;;;;;7.20;99.90;;;;;;5058859;28;19932;-93
2022/12/21 00:36:01;;;;;;;;;;;7.10;99.90;;;;;;5047668;28;19964;-95
2022/12/21 00:38:26;;;;;;;;;;;7.10;99.90;;;;;;5046464;28;19939;-96
2022/12/21 00:40:59;;;;;;;;;;;7.10;99.90;;;;;;5026026;28;19925;-95
2022/12/21 00:43:25;;;;;;;;;;;7.10;99.90;;;;;;5048547;28;19924;-96
2022/12/21 00:45:50;;;;;;;;;;;7.10;99.90;;;;;;5053842;28;19992;-94
2022/12/21 00:48:16;;;;;;;;;;;7.10;99.90;;;;;;5045611;28;19943;-94
2022/12/21 00:50:41;;;;;;;;;;;7.10;99.90;;;;;;5046999;28;19949;-95
2022/12/21 00:53:08;;;;;;;;;;;7.00;99.90;;;;;;5033535;28;19932;-94
2022/12/21 00:55:34;;;;;;;;;;;7.00;99.90;;;;;;5049281;28;19933;-93
2022/12/21 00:58:00;;;;;;;;;;;7.00;99.90;;;;;;5033801;28;19956;-95
2022/12/21 01:00:26;;;;;;;;;;;7.00;99.90;;;;;;5031554;28;19931;-94
2022/12/21 01:02:52;;;;;;;;;;;7.00;99.90;;;;;;5049194;28;19925;-93
2022/12/21 01:05:17;;;;;;;;;;;7.00;99.90;;;;;;5033220;28;19925;-95
2022/12/21 01:07:43;;;;;;;;;;;7.00;99.90;;;;;;5059099;28;19931;-93
2022/12/21 01:10:09;;;;;;;;;;;6.90;99.90;;;;;;5060108;28;19947;-94
2022/12/21 01:12:35;;;;;;;;;;;6.90;99.90;;;;;;5063307;28;19932;-95
2022/12/21 01:15:01;;;;;;;;;;;7.00;99.90;;;;;;5037527;28;19924;-94
2022/12/21 01:17:26;;;;;;;;;;;6.90;99.90;;;;;;5057188;28;19928;-94
2022/12/21 01:19:52;;;;;;;;;;;7.00;99.90;;;;;;5049998;28;19924;-95
2022/12/21 01:22:17;;;;;;;;;;;6.90;99.90;;;;;;5050205;28;19924;-94
2022/12/21 01:24:45;;;;;;;;;;;6.90;99.90;;;;;;5030995;28;20257;-93
2022/12/21 01:27:11;;;;;;;;;;;6.90;99.90;;;;;;5064744;28;19932;-94
2022/12/21 01:29:36;;;;;;;;;;;6.80;99.90;;;;;;5049605;28;19928;-94
2022/12/21 01:32:02;;;;;;;;;;;6.90;99.90;;;;;;5042178;28;20005;-94
2022/12/21 01:34:28;;;;;;;;;;;6.80;99.90;;;;;;5065325;28;19958;-93
2022/12/21 01:36:54;;;;;;;;;;;6.80;99.90;;;;;;5032533;28;20012;-95
2022/12/21 01:39:19;;;;;;;;;;;6.80;99.90;;;;;;5049457;28;19989;-94
2022/12/21 01:41:45;;;;;;;;;;;6.80;99.90;;;;;;5049164;28;19996;-96
2022/12/21 01:44:29;;;;;;;;;;;6.80;99.90;;;;;;5049470;28;19931;-94
2022/12/21 01:46:55;;;;;;;;;;;6.80;99.90;;;;;;5052502;28;19924;-95
2022/12/21 01:49:23;;;;;;;;;;;6.80;99.90;;;;;;5049213;28;19970;-95
2022/12/21 01:51:52;;;;;;;;;;;6.80;99.90;;;;;;5045480;28;20011;-95
2022/12/21 01:54:24;;;;;;;;;;;6.80;99.90;;;;;;5054737;28;20037;-95
2022/12/21 01:56:52;;;;;;;;;;;6.80;99.90;;;;;;5063830;28;19924;-95
2022/12/21 01:59:28;;;;;;;;;;;6.80;99.90;;;;;;5048120;28;19925;-94
2022/12/21 02:01:54;;;;;;;;;;;6.80;99.90;;;;;;5047713;28;19933;-95
2022/12/21 02:04:21;;;;;;;;;;;7.00;99.90;;;;;;5047076;28;19988;-93
2022/12/21 02:06:57;;;;;;;;;;;6.80;99.90;;;;;;5049442;28;19928;-94
2022/12/21 02:09:24;;;;;;;;;;;6.80;99.90;;;;;;5048539;28;19924;-93
2022/12/21 02:11:51;;;;;;;;;;;6.80;99.90;;;;;;5048581;28;19932;-93
2022/12/21 02:14:17;;;;;;;;;;;6.70;99.90;;;;;;5048564;28;19992;-93
2022/12/21 02:16:42;;;;;;;;;;;6.70;99.90;;;;;;5064079;28;19978;-94
2022/12/21 02:19:14;;;;;;;;;;;6.60;99.90;;;;;;5047219;28;19924;-94
2022/12/21 02:21:51;;;;;;;;;;;6.70;99.90;;;;;;5043518;28;19931;-95
2022/12/21 02:24:26;;;;;;;;;;;6.60;99.90;;;;;;5065752;28;19924;-94
2022/12/21 02:26:57;;;;;;;;;;;6.70;99.90;;;;;;5045348;28;19936;-93
2022/12/21 02:29:41;;;;;;;;;;;6.60;99.90;;;;;;5053741;28;19924;-96
2022/12/21 02:32:14;;;;;;;;;;;6.70;99.90;;;;;;5035896;28;19973;-95
2022/12/21 02:34:46;;;;;;;;;;;6.70;99.90;;;;;;5054205;28;19927;-95
2022/12/21 02:37:25;;;;;;;;;;;6.70;99.90;;;;;;5073622;28;19921;-96
2022/12/21 02:39:59;;;;;;;;;;;6.70;99.90;;;;;;5061819;28;19943;-94
2022/12/21 02:45:26;;;;;;;;;;;6.60;99.90;;;;;;5065239;28;20007;-94
2022/12/21 02:48:05;;;;;;;;;;;6.60;99.90;;;;;;5044075;28;19924;-93
2022/12/21 02:50:36;;;;;;;;;;;6.60;99.90;;;;;;5048341;28;19932;-95
2022/12/21 02:53:07;;;;;;;;;;;6.60;99.90;;;;;;5045221;28;19925;-95
2022/12/21 02:55:33;;;;;;;;;;;6.60;99.90;;;;;;5040178;28;19931;-95
2022/12/21 02:58:13;;;;;;;;;;;6.60;99.90;;;;;;5048101;28;19963;-93
2022/12/21 03:01:05;;;;;;;;;;;6.50;99.90;;;;;;5047972;28;19924;-95
2022/12/21 03:03:49;;;;;;;;;;;6.50;99.90;;;;;;5044854;28;19924;-95
2022/12/21 03:06:34;;;;;;;;;;;6.40;99.90;;;;;;5045587;28;20011;-94
2022/12/21 03:09:03;;;;;;;;;;;6.50;99.90;;;;;;5047561;28;20441;-94
2022/12/21 03:11:41;;;;;;;;;;;6.50;99.90;;;;;;5044148;28;19968;-95
2022/12/21 03:14:13;;;;;;;;;;;6.50;99.90;;;;;;5043735;28;19930;-95
2022/12/21 03:16:49;;;;;;;;;;;6.40;99.90;;;;;;5045740;28;19933;-96
2022/12/21 03:19:20;;;;;;;;;;;6.40;99.90;;;;;;5047137;28;19947;-94
2022/12/21 03:21:52;;;;;;;;;;;6.50;99.90;;;;;;5048003;28;19935;-94
2022/12/21 03:24:30;;;;;;;;;;;6.40;99.90;;;;;;5044675;28;20000;-94
2022/12/21 03:26:58;;;;;;;;;;;6.50;99.90;;;;;;5045940;28;19946;-94
2022/12/21 03:29:30;;;;;;;;;;;6.40;99.90;;;;;;5047118;28;19931;-95
2022/12/21 03:31:58;;;;;;;;;;;6.40;99.90;;;;;;5045621;28;20013;-95
2022/12/21 03:34:29;;;;;;;;;;;6.40;99.90;;;;;;5043409;28;19984;-94
2022/12/21 03:36:59;;;;;;;;;;;6.40;99.90;;;;;;5042724;28;19939;-95
2022/12/21 03:39:26;;;;;;;;;;;6.40;99.90;;;;;;5047456;28;19925;-95
2022/12/21 03:42:02;;;;;;;;;;;6.40;99.90;;;;;;5043901;28;19932;-94
2022/12/21 03:44:31;;;;;;;;;;;6.40;99.90;;;;;;5047316;28;20475;-94
2022/12/21 03:46:59;;;;;;;;;;;6.40;99.90;;;;;;5046334;28;19928;-96
2022/12/21 03:49:30;;;;;;;;;;;6.40;99.90;;;;;;5046569;28;19928;-95
2022/12/21 03:51:58;;;;;;;;;;;6.30;99.90;;;;;;5047158;28;19947;-95
2022/12/21 03:54:23;;;;;;;;;;;6.40;99.90;;;;;;5038463;28;19967;-94
2022/12/21 03:56:49;;;;;;;;;;;6.30;99.90;;;;;;5051954;28;19935;-94
2022/12/21 03:59:15;;;;;;;;;;;6.30;99.90;;;;;;5031416;28;20004;-94
2022/12/21 04:01:50;;;;;;;;;;;6.30;99.90;;;;;;5018066;28;19920;-94
2022/12/21 04:04:20;;;;;;;;;;;6.20;99.90;;;;;;5040109;28;19921;-93
2022/12/21 04:06:47;;;;;;;;;;;6.20;99.90;;;;;;5040585;28;19952;-94
2022/12/21 04:09:13;;;;;;;;;;;6.20;99.90;;;;;;5038649;28;19947;-94
2022/12/21 04:14:23;;;;;;;;;;;6.20;99.90;;;;;;5026544;28;19929;-94
2022/12/21 04:16:49;;;;;;;;;;;6.20;99.90;;;;;;5026235;28;19982;-94
2022/12/21 04:21:59;;;;;;;;;;;6.20;99.90;;;;;;5029586;28;19925;-95
2022/12/21 04:29:55;;;;;;;;;;;6.30;99.90;;;;;;5007154;28;19931;-94
2022/12/21 04:32:21;;;;;;;;;;;6.30;99.90;;;;;;5013948;28;19956;-94
2022/12/21 04:34:47;;;;;;;;;;;6.30;99.90;;;;;;5030412;28;20394;-95
2022/12/21 04:37:31;;;;;;;;;;;6.30;99.90;;;;;;5031479;28;19990;-95
2022/12/21 04:39:57;;;;;;;;;;;6.30;99.90;;;;;;5028313;28;20340;-95
2022/12/21 04:42:23;;;;;;;;;;;6.30;99.90;;;;;;5014440;28;20356;-95
2022/12/21 04:44:48;;;;;;;;;;;6.30;99.90;;;;;;5028538;28;20299;-95
2022/12/21 04:47:14;;;;;;;;;;;6.20;99.90;;;;;;5013883;28;19935;-95
2022/12/21 04:49:39;;;;;;;;;;;6.20;99.90;;;;;;5029419;28;19931;-95
2022/12/21 04:52:05;;;;;;;;;;;6.20;99.90;;;;;;5027547;28;19976;-94
2022/12/21 04:54:31;;;;;;;;;;;6.20;99.90;;;;;;5027582;28;19972;-96
2022/12/21 04:56:56;;;;;;;;;;;6.20;99.90;;;;;;5008484;28;20008;-95
2022/12/21 04:59:22;;;;;;;;;;;6.20;99.90;;;;;;5010162;28;19963;-95
2022/12/21 05:01:48;;;;;;;;;;;6.20;99.90;;;;;;5029539;28;20031;-95
2022/12/21 05:04:14;;;;;;;;;;;6.20;99.90;;;;;;5031154;28;19935;-93
2022/12/21 05:06:40;;;;;;;;;;;6.20;99.90;;;;;;5049168;28;19924;-94
2022/12/21 05:09:05;;;;;;;;;;;6.20;99.90;;;;;;5032821;28;19925;-95
2022/12/21 05:11:32;;;;;;;;;;;5.70;99.90;;;;;;5049051;28;20015;-96
2022/12/21 05:13:58;;;;;;;;;;;6.20;99.90;;;;;;5049227;28;19924;-94
2022/12/21 05:16:24;;;;;;;;;;;6.10;99.90;;;;;;5049291;28;20284;-96
2022/12/21 05:18:52;;;;;;;;;;;6.10;99.90;;;;;;5047879;28;19925;-94
2022/12/21 05:21:17;;;;;;;;;;;6.10;99.90;;;;;;5031893;28;19924;-94
2022/12/21 05:23:43;;;;;;;;;;;6.10;99.90;;;;;;5032447;28;19947;-95
2022/12/21 05:26:09;;;;;;;;;;;6.10;99.90;;;;;;5045684;28;19992;-94
2022/12/21 05:28:35;;;;;;;;;;;6.10;99.90;;;;;;5047512;28;19933;-94
2022/12/21 05:31:02;;;;;;;;;;;6.00;99.90;;;;;;5049829;28;19947;-94
2022/12/21 05:33:28;;;;;;;;;;;6.00;99.90;;;;;;5060280;28;19980;-95
2022/12/21 05:35:54;;;;;;;;;;;6.00;99.90;;;;;;5062601;28;19920;-94
2022/12/21 05:38:19;;;;;;;;;;;6.00;99.90;;;;;;5058534;28;19920;-96
2022/12/21 05:40:49;;;;;;;;;;;6.00;99.90;;;;;;5046486;28;19925;-95
2022/12/21 05:43:15;;;;;;;;;;;6.00;99.90;;;;;;5048515;28;19939;-94
2022/12/21 05:45:40;;;;;;;;;;;6.00;99.90;;;;;;5048145;28;19935;-94
2022/12/21 05:48:06;;;;;;;;;;;6.00;99.90;;;;;;5064304;28;19928;-94
2022/12/21 05:50:31;;;;;;;;;;;6.00;99.90;;;;;;5048113;28;19980;-94
2022/12/21 05:52:57;;;;;;;;;;;6.00;99.90;;;;;;5031096;28;19924;-95
2022/12/21 05:55:23;;;;;;;;;;;6.00;99.90;;;;;;5046240;28;19924;-95
2022/12/21 05:57:48;;;;;;;;;;;6.00;99.90;;;;;;5044743;28;19960;-94
2022/12/21 06:00:14;;;;;;;;;;;6.00;99.90;;;;;;5028361;28;20246;-94
2022/12/21 06:02:40;;;;;;;;;;;6.00;99.90;;;;;;5010015;28;19928;-94
2022/12/21 06:05:06;;;;;;;;;;;6.00;99.90;;;;;;5044294;28;19924;-93
2022/12/21 06:07:31;;;;;;;;;;;5.90;99.90;;;;;;5025503;28;19932;-95
2022/12/21 06:09:57;;;;;;;;;;;5.90;99.90;;;;;;5026887;28;19972;-94
2022/12/21 06:12:23;;;;;;;;;;;5.90;99.90;;;;;;5027212;28;19925;-95
2022/12/21 06:14:48;;;;;;;;;;;5.90;99.90;;;;;;5009824;28;20008;-95
2022/12/21 06:17:14;;;;;;;;;;;6.00;99.90;;;;;;5007908;28;19997;-94
2022/12/21 06:19:40;;;;;;;;;;;6.00;99.90;;;;;;5009838;28;19955;-95
2022/12/21 06:22:05;;;;;;;;;;;5.90;99.90;;;;;;5010163;28;20741;-94
2022/12/21 06:24:31;;;;;;;;;;;5.90;99.90;;;;;;5010094;28;20324;-94
2022/12/21 06:26:56;;;;;;;;;;;5.90;99.90;;;;;;5009100;28;20007;-95
2022/12/21 06:29:22;;;;;;;;;;;5.90;99.90;;;;;;5026738;28;20341;-94
2022/12/21 06:31:48;;;;;;;;;;;5.90;99.90;;;;;;5043520;28;20011;-94
2022/12/21 06:34:13;;;;;;;;;;;6.00;99.90;;;;;;5021804;28;19924;-94
2022/12/21 06:36:39;;;;;;;;;;;5.90;99.90;;;;;;5027008;28;19925;-95
2022/12/21 06:39:05;;;;;;;;;;;6.00;99.90;;;;;;5026090;28;19925;-95
2022/12/21 06:41:30;;;;;;;;;;;6.00;99.90;;;;;;5026194;28;20019;-94
2022/12/21 06:43:56;;;;;;;;;;;6.40;99.90;;;;;;5026911;28;19929;-95
2022/12/21 06:46:21;;;;;;;;;;;6.00;99.90;;;;;;5010285;28;19980;-96
2022/12/21 06:48:47;;;;;;;;;;;6.00;99.90;;;;;;5023964;28;19931;-94
2022/12/21 06:51:17;;;;;;;;;;;6.10;99.90;;;;;;5021823;28;19931;-95
2022/12/21 06:53:44;;;;;;;;;;;6.10;99.90;;;;;;5026734;28;19975;-94
2022/12/21 06:56:11;;;;;;;;;;;6.10;99.90;;;;;;5026922;28;19960;-93
2022/12/21 06:58:37;;;;;;;;;;;6.10;99.90;;;;;;5027521;28;19935;-94
2022/12/21 07:01:06;;;;;;;;;;;6.10;99.90;;;;;;5047431;28;19965;-94
2022/12/21 07:03:33;;;;;;;;;;;6.10;99.90;;;;;;5037292;28;19923;-94
2022/12/21 07:05:58;;;;;;;;;;;6.10;99.90;;;;;;5041175;28;19922;-95
2022/12/21 07:08:24;;;;;;;;;;;6.10;99.90;;;;;;5036062;28;19947;-94
2022/12/21 07:10:54;;;;;;;;;;;6.10;99.90;;;;;;5046473;28;19928;-94
2022/12/21 07:13:20;;;;;;;;;;;6.10;99.90;;;;;;5061184;28;19928;-95
2022/12/21 07:15:46;;;;;;;;;;;6.10;99.90;;;;;;5042222;28;19928;-94
2022/12/21 07:18:12;;;;;;;;;;;6.10;99.90;;;;;;5048924;28;19925;-95
2022/12/21 07:20:37;;;;;;;;;;;6.10;99.90;;;;;;5026537;28;19972;-95
2022/12/21 07:23:03;;;;;;;;;;;6.10;99.90;;;;;;5046467;28;19925;-94
2022/12/21 07:25:28;;;;;;;;;;;6.10;99.90;;;;;;5045245;28;20023;-95
2022/12/21 07:27:55;;;;;;;;;;;6.10;99.90;;;;;;5046134;28;20007;-94
2022/12/21 07:30:21;;;;;;;;;;;6.10;99.90;;;;;;5049657;28;20363;-95
2022/12/21 07:32:47;;;;;;;;;;;6.10;99.90;;;;;;5058789;28;19932;-94
2022/12/21 07:35:13;;;;;;;;;;;6.00;99.90;;;;;;5046263;28;19924;-94
2022/12/21 07:37:39;;;;;;;;;;;6.00;99.90;;;;;;5044642;28;19963;-95
2022/12/21 07:40:05;;;;;;;;;;;6.00;99.90;;;;;;5026478;28;19971;-95
2022/12/21 07:42:31;;;;;;;;;;;6.00;99.90;;;;;;5058459;28;19964;-95
2022/12/21 07:44:57;;;;;;;;;;;6.10;99.90;;;;;;5048908;28;19924;-95
2022/12/21 07:47:22;;;;;;;;;;;6.00;99.90;;;;;;5026688;28;19939;-94
2022/12/21 07:49:48;;;;;;;;;;;6.00;99.90;;;;;;5041476;28;19928;-94
2022/12/21 07:52:14;;;;;;;;;;;6.00;99.90;;;;;;5028821;28;19970;-95
2022/12/21 07:54:39;;;;;;;;;;;6.00;99.90;;;;;;5042932;28;19924;-93
2022/12/21 07:57:05;;;;;;;;;;;6.00;99.90;;;;;;5039076;28;19925;-96
2022/12/21 07:59:31;;;;;;;;;;;6.00;99.90;;;;;;5046966;28;19965;-94
2022/12/21 08:01:57;;;;;;;;;;;6.00;99.90;;;;;;5033604;28;19932;-94
2022/12/21 08:04:22;;;;;;;;;;;6.00;99.90;;;;;;5028087;28;19929;-94
2022/12/21 08:06:48;;;;;;;;;;;6.00;99.90;;;;;;5063697;28;19992;-96
2022/12/21 08:09:14;;;;;;;;;;;6.10;99.90;;;;;;5050117;28;19931;-95
2022/12/21 08:11:40;;;;;;;;;;;6.00;99.90;;;;;;5045346;28;19932;-93
2022/12/21 08:14:05;;;;;;;;;;;6.10;99.90;;;;;;5045669;28;19928;-94
2022/12/21 08:16:31;;;;;;;;;;;6.10;99.90;;;;;;5028564;28;19930;-95
2022/12/21 08:18:57;;;;;;;;;;;6.10;99.90;;;;;;5028556;28;19987;-94
2022/12/21 08:21:22;;;;;;;;;;;6.10;99.90;;;;;;5028627;28;19932;-93
2022/12/21 08:23:48;;;;;;;;;;;6.10;99.90;;;;;;5033204;28;19928;-94
2022/12/21 08:26:14;;;;;;;;;;;6.10;99.90;;;;;;5036162;28;20421;-94
2022/12/21 08:28:40;;;;;;;;;;;6.10;99.90;;;;;;5062574;28;19928;-94
2022/12/21 08:31:08;;;;;;;;;;;6.20;99.90;;;;;;5058488;28;19953;-95
2022/12/21 08:33:33;;;;;;;;;;;6.20;99.90;;;;;;5049699;28;19931;-94
2022/12/21 08:35:59;;;;;;;;;;;6.10;99.90;;;;;;5046435;28;19924;-95
2022/12/21 08:38:25;;;;;;;;;;;6.10;99.90;;;;;;5028160;28;20035;-93
2022/12/21 08:40:51;;;;;;;;;;;6.10;99.90;;;;;;5024090;28;19929;-94
2022/12/21 08:43:17;;;;;;;;;;;6.20;99.90;;;;;;5027146;28;19996;-94
2022/12/21 08:45:44;;;;;;;;;;;6.20;99.90;;;;;;5046179;28;20474;-94
2022/12/21 08:48:09;;;;;;;;;;;6.20;99.90;;;;;;5028067;28;19924;-94
2022/12/21 08:50:37;;;;;;;;;;;6.20;99.90;;;;;;5044450;28;19924;-95
2022/12/21 08:53:02;;;;;;;;;;;6.30;99.90;;;;;;5045184;28;19932;-94
2022/12/21 08:55:28;;;;;;;;;;;6.30;99.90;;;;;;5028025;28;20375;-94
2022/12/21 08:57:54;;;;;;;;;;;6.30;99.90;;;;;;5048009;28;19928;-94
2022/12/21 09:00:20;;;;;;;;;;;6.40;99.90;;;;;;5030938;28;20017;-95
2022/12/21 09:02:45;;;;;;;;;;;6.50;99.90;;;;;;5032026;28;20292;-92
2022/12/21 09:05:12;;;;;;;;;;;6.60;99.90;;;;;;5040496;28;19940;-94
2022/12/21 09:07:37;;;;;;;;;;;6.60;99.90;;;;;;5032983;28;19969;-93
2022/12/21 09:10:03;;;;;;;;;;;6.60;99.90;;;;;;5044937;28;19935;-94
2022/12/21 09:12:29;;;;;;;;;;;6.60;99.90;;;;;;5044382;28;19931;-94
2022/12/21 09:14:54;;;;;;;;;;;6.60;99.90;;;;;;5048303;28;19925;-95
2022/12/21 09:17:20;;;;;;;;;;;6.70;99.90;;;;;;5045837;28;20384;-92
2022/12/21 09:19:46;;;;;;;;;;;6.70;99.90;;;;;;5047563;28;19974;-93
2022/12/21 09:22:12;;;;;;;;;;;6.70;99.90;;;;;;5048228;28;19928;-94
2022/12/21 09:24:37;;;;;;;;;;;6.70;99.90;;;;;;5050829;28;19924;-94
2022/12/21 09:27:03;;;;;;;;;;;6.80;99.90;;;;;;5048196;28;19928;-93
2022/12/21 09:29:29;;;;;;;;;;;6.80;99.90;;;;;;5030717;28;19924;-94
2022/12/21 09:31:55;;;;;;;;;;;6.80;99.90;;;;;;5031446;28;19929;-95
2022/12/21 09:34:20;;;;;;;;;;;6.80;99.90;;;;;;5051468;28;19924;-93
2022/12/21 09:36:46;;;;;;;;;;;6.80;99.90;;;;;;5048405;28;19928;-94
2022/12/21 09:39:12;;;;;;;;;;;6.10;99.90;;;;;;5052169;28;19924;-94
2022/12/21 09:41:37;;;;;;;;;;;6.90;99.90;;;;;;5045955;28;19970;-95
2022/12/21 09:44:22;;;;;;;;;;;6.90;99.90;;;;;;5049208;28;20022;-94
2022/12/21 09:46:53;;;;;;;;;;;6.90;99.90;;;;;;5046748;28;19925;-93
2022/12/21 09:49:21;;;;;;;;;;;6.90;99.90;;;;;;5051758;28;19931;-94
2022/12/21 09:51:53;;;;;;;;;;;6.90;99.90;;;;;;5047100;28;19972;-93
2022/12/21 09:54:22;;;;;;;;;;;6.90;99.90;;;;;;5043563;28;19922;-93
2022/12/21 09:56:50;;;;;;;;;;;6.90;99.90;;;;;;5061206;28;19920;-93
2022/12/21 09:59:17;;;;;;;;;;;6.90;99.90;;;;;;5063598;28;20294;-93
2022/12/21 10:01:59;;;;;;;;;;;6.90;99.90;;;;;;5066062;28;19924;-94
2022/12/21 10:04:31;;;;;;;;;;;6.90;99.90;;;;;;5063310;28;19924;-95
2022/12/21 10:07:03;;;;;;;;;;;7.00;99.90;;;;;;5047655;28;19925;-94
2022/12/21 10:09:28;;;;;;;;;;;7.00;99.90;;;;;;5049237;28;19924;-93
2022/12/21 10:11:54;;;;;;;;;;;6.90;99.90;;;;;;5047573;28;19932;-94
2022/12/21 10:14:45;;;;;;;;;;;6.90;99.90;;;;;;5049386;28;20000;-95
2022/12/21 10:17:28;;;;;;;;;;;6.90;99.90;;;;;;5035985;28;19950;-94
2022/12/21 10:20:12;;;;;;;;;;;7.00;99.90;;;;;;5047694;28;19925;-93
2022/12/21 10:22:42;;;;;;;;;;;7.00;99.90;;;;;;5048245;28;19934;-93
2022/12/21 10:25:14;;;;;;;;;;;7.00;99.90;;;;;;5058314;28;19924;-94
2022/12/21 10:27:42;;;;;;;;;;;7.00;99.90;;;;;;5042955;28;19924;-94
2022/12/21 10:30:11;;;;;;;;;;;7.00;99.90;;;;;;5062275;28;19931;-93
2022/12/21 10:32:38;;;;;;;;;;;7.00;99.90;;;;;;5047028;28;19928;-93
2022/12/21 10:35:21;;;;;;;;;;;7.00;99.90;;;;;;5063764;28;19939;-93
2022/12/21 10:37:54;;;;;;;;;;;7.10;99.90;;;;;;5038729;28;19929;-93
2022/12/21 10:40:21;;;;;;;;;;;7.10;99.90;;;;;;5065899;28;19924;-93
2022/12/21 10:42:49;;;;;;;;;;;7.20;99.90;;;;;;5045387;28;19935;-93
2022/12/21 10:45:16;;;;;;;;;;;7.20;99.90;;;;;;5047498;28;19925;-93
2022/12/21 10:47:44;;;;;;;;;;;7.30;99.90;;;;;;5045932;28;20006;-93
2022/12/21 10:50:09;;;;;;;;;;;7.30;99.90;;;;;;5045582;28;19951;-93
2022/12/21 10:52:38;;;;;;;;;;;7.30;99.90;;;;;;5046866;28;19967;-92
2022/12/21 10:55:05;;;;;;;;;;;7.30;99.90;;;;;;5049387;28;20333;-91
2022/12/21 10:57:33;;;;;;;;;;;7.20;99.90;;;;;;5043794;28;19932;-93
2022/12/21 11:00:03;;;;;;;;;;;7.20;99.90;;;;;;5055493;28;19925;-93
2022/12/21 11:02:32;;;;;;;;;;;7.20;99.90;;;;;;5044870;28;19925;-93
2022/12/21 11:04:57;;;;;;;;;;;7.20;99.90;;;;;;5046327;28;19925;-92
2022/12/21 11:07:25;;;;;;;;;;;7.20;99.90;;;;;;5028500;28;19968;-93
2022/12/21 11:09:55;;;;;;;;;;;7.20;99.90;;;;;;5044033;28;19924;-94
2022/12/21 11:12:22;;;;;;;;;;;7.10;99.90;;;;;;5051134;28;19931;-94
2022/12/21 11:14:49;;;;;;;;;;;7.10;99.90;;;;;;5059529;28;20588;-95
2022/12/21 11:17:28;;;;;;;;;;;7.10;99.90;;;;;;5046849;28;19939;-95
2022/12/21 11:20:14;;;;;;;;;;;7.30;99.90;;;;;;5049892;28;19924;-96
2022/12/21 11:22:42;;;;;;;;;;;7.10;99.90;;;;;;5042383;28;19941;-96
2022/12/21 11:25:19;;;;;;;;;;;7.10;99.90;;;;;;5043770;28;19922;-93
2022/12/21 11:27:46;;;;;;;;;;;7.10;99.90;;;;;;5057301;28;19992;-93
2022/12/21 11:30:19;;;;;;;;;;;7.10;99.90;;;;;;5044261;28;19980;-94
2022/12/21 11:32:46;;;;;;;;;;;7.20;99.90;;;;;;5028076;28;19926;-94
2022/12/21 11:35:26;;;;;;;;;;;7.20;99.90;;;;;;5033565;28;19932;-93
2022/12/21 11:37:53;;;;;;;;;;;7.30;99.90;;;;;;5051413;28;19931;-92
2022/12/21 11:40:20;;;;;;;;;;;7.40;99.90;;;;;;5051072;28;19924;-93
2022/12/21 11:42:59;;;;;;;;;;;7.40;99.90;;;;;;5045810;28;19928;-96
2022/12/21 11:45:28;;;;;;;;;;;7.40;99.90;;;;;;5047071;28;19962;-94
2022/12/21 11:48:03;;;;;;;;;;;7.40;99.90;;;;;;5038398;28;20022;-96
2022/12/21 11:50:35;;;;;;;;;;;7.40;99.90;;;;;;5058656;28;20088;-94
2022/12/21 11:53:13;;;;;;;;;;;7.50;99.90;;;;;;5046324;28;20389;-95
2022/12/21 11:55:58;;;;;;;;;;;7.50;99.90;;;;;;5046716;28;19925;-96
2022/12/21 11:58:42;;;;;;;;;;;7.50;99.90;;;;;;5046087;28;20061;-96
2022/12/21 12:01:15;;;;;;;;;;;7.50;99.90;;;;;;5041459;28;19939;-95
2022/12/21 12:03:55;;;;;;;;;;;7.50;99.90;;;;;;5041207;28;20354;-94
2022/12/21 12:06:40;;;;;;;;;;;7.50;99.90;;;;;;5042943;28;20300;-96
2022/12/21 12:09:13;;;;;;;;;;;7.50;99.90;;;;;;5028141;28;19928;-96
2022/12/21 12:11:51;;;;;;;;;;;7.50;99.90;;;;;;5055054;28;19935;-94
2022/12/21 12:14:17;;;;;;;;;;;7.60;99.90;;;;;;5062188;28;19925;-94
2022/12/21 12:16:59;;;;;;;;;;;7.60;99.90;;;;;;5048069;28;19931;-93
2022/12/21 12:19:26;;;;;;;;;;;7.60;99.90;;;;;;5067413;28;19924;-95
2022/12/21 12:22:10;;;;;;;;;;;7.70;99.90;;;;;;5042194;28;20430;-95
2022/12/21 12:24:51;;;;;;;;;;;7.70;99.90;;;;;;5040746;28;19939;-95
2022/12/21 12:27:36;;;;;;;;;;;7.70;99.90;;;;;;5060154;28;19929;-93
2022/12/21 12:30:06;;;;;;;;;;;7.70;99.90;;;;;;5057050;28;19931;-93
2022/12/21 12:32:50;;;;;;;;;;;7.70;99.90;;;;;;5044353;28;20019;-93
2022/12/21 12:35:31;;;;;;;;;;;7.80;99.90;;;;;;5047694;28;19928;-96
2022/12/21 12:37:57;;;;;;;;;;;7.80;99.90;;;;;;5045267;28;19932;-96
2022/12/21 12:40:27;;;;;;;;;;;7.80;99.90;;;;;;5043711;28;19924;-95
2022/12/21 12:42:59;;;;;;;;;;;7.70;99.90;;;;;;5047166;28;19935;-94
2022/12/21 12:45:40;;;;;;;;;;;7.80;99.90;;;;;;5062488;28;19924;-94
2022/12/21 12:48:23;;;;;;;;;;;7.80;99.90;;;;;;5049360;28;20664;-94
2022/12/21 12:50:58;;;;;;;;;;;7.80;99.90;;;;;;5059555;28;19924;-94
2022/12/21 12:53:36;;;;;;;;;;;7.80;99.90;;;;;;5053097;28;20009;-94
2022/12/21 12:56:20;;;;;;;;;;;7.80;99.90;;;;;;5061970;28;19935;-95
2022/12/21 12:59:09;;;;;;;;;;;7.90;99.90;;;;;;5059935;28;19925;-95
2022/12/21 13:01:38;;;;;;;;;;;7.90;99.90;;;;;;5007055;28;19927;-93
2022/12/21 13:04:04;;;;;;;;;;;7.90;99.90;;;;;;5029770;28;20368;-93
2022/12/21 13:06:48;;;;;;;;;;;7.90;99.90;;;;;;5048875;28;20353;-94
2022/12/21 13:09:32;;;;;;;;;;;7.90;99.90;;;;;;5029258;28;19965;-94
2022/12/21 13:12:12;;;;;;;;;;;8.00;99.90;;;;;;5047071;28;19949;-95
2022/12/21 13:14:43;;;;;;;;;;;7.90;99.90;;;;;;5047689;28;19926;-94
2022/12/21 13:17:09;;;;;;;;;;;8.00;99.90;;;;;;5029423;28;19995;-94
2022/12/21 13:19:35;;;;;;;;;;;8.00;99.90;;;;;;5029542;28;19926;-93
2022/12/21 13:22:02;;;;;;;;;;;7.90;99.90;;;;;;5033007;28;19930;-93
2022/12/21 13:24:41;;;;;;;;;;;7.90;99.90;;;;;;5024940;28;19934;-95
2022/12/21 13:27:30;;;;;;;;;;;8.00;99.90;;;;;;5044937;28;19930;-94
2022/12/21 13:30:01;;;;;;;;;;;8.00;99.90;;;;;;5014997;28;20301;-94
2022/12/21 13:32:30;;;;;;;;;;;8.00;99.90;;;;;;5031666;28;19985;-95
2022/12/21 13:35:05;;;;;;;;;;;8.00;99.90;;;;;;5026535;28;19938;-95
2022/12/21 13:37:32;;;;;;;;;;;8.00;99.90;;;;;;5029390;28;19926;-94
2022/12/21 13:40:04;;;;;;;;;;;8.00;99.90;;;;;;5022400;28;19930;-94
2022/12/21 13:42:37;;;;;;;;;;;8.00;99.90;;;;;;4959987;28;19926;-93
2022/12/21 13:45:10;;;;;;;;;;;7.90;99.90;;;;;;4981915;28;19933;-95
2022/12/21 13:47:36;;;;;;;;;;;7.90;99.90;;;;;;5042176;28;19928;-94
2022/12/21 13:50:17;;;;;;;;;;;7.90;99.90;;;;;;5046483;28;19935;-95
2022/12/21 13:53:05;;;;;;;;;;;7.50;99.90;;;;;;5042038;28;19932;-95
2022/12/21 13:56:04;;;;;;;;;;;7.90;99.90;;;;;;4995221;28;19926;-96
2022/12/21 13:58:35;;;;;;;;;;;7.90;99.90;;;;;;4996610;28;20023;-95
2022/12/21 14:01:00;;;;;;;;;;;7.80;99.90;;;;;;5029934;28;20409;-94
2022/12/21 14:03:32;;;;;;;;;;;7.90;99.90;;;;;;5028559;28;20007;-95
2022/12/21 14:06:16;;;;;;;;;;;7.90;99.90;;;;;;5032584;28;19933;-94
2022/12/21 14:08:54;;;;;;;;;;;7.80;99.90;;;;;;5029223;28;20464;-95
2022/12/21 14:11:19;;;;;;;;;;;7.80;99.90;;;;;;5033587;28;19930;-96
2022/12/21 14:13:54;;;;;;;;;;;7.80;99.90;;;;;;5022937;28;19993;-94
2022/12/21 14:16:24;;;;;;;;;;;7.80;99.90;;;;;;5053837;28;19932;-95
2022/12/21 14:18:59;;;;;;;;;;;7.80;99.90;;;;;;5042106;28;19933;-95
2022/12/21 14:21:26;;;;;;;;;;;7.70;99.90;;;;;;5017089;28;19930;-95
2022/12/21 14:23:53;;;;;;;;;;;7.70;99.90;;;;;;5001842;28;19930;-94
2022/12/21 14:26:42;;;;;;;;;;;7.70;99.90;;;;;;5030474;28;19926;-95
2022/12/21 14:29:14;;;;;;;;;;;7.60;99.90;;;;;;5030144;28;19926;-94
2022/12/21 14:31:47;;;;;;;;;;;7.60;99.90;;;;;;5004603;28;19930;-96
2022/12/21 14:34:13;;;;;;;;;;;7.60;99.90;;;;;;5030817;28;19932;-96
2022/12/21 14:36:59;;;;;;;;;;;7.60;99.90;;;;;;5005857;28;19962;-93
2022/12/21 14:39:33;;;;;;;;;;;7.60;99.90;;;;;;5029491;28;19926;-95
2022/12/21 14:42:20;;;;;;;;;;;7.60;99.90;;;;;;5047573;28;19978;-95
2022/12/21 14:45:05;;;;;;;;;;;7.60;99.90;;;;;;5026923;28;19934;-94
2022/12/21 14:47:30;;;;;;;;;;;7.60;99.90;;;;;;5031244;28;19926;-93
2022/12/21 14:50:01;;;;;;;;;;;7.60;99.90;;;;;;5033426;28;19934;-93
2022/12/21 14:52:31;;;;;;;;;;;7.60;99.90;;;;;;5028038;28;19942;-93
2022/12/21 14:54:57;;;;;;;;;;;7.60;99.90;;;;;;5031240;28;20429;-93
2022/12/21 14:57:23;;;;;;;;;;;7.50;99.90;;;;;;5024764;28;19949;-93
2022/12/21 14:59:56;;;;;;;;;;;7.50;99.90;;;;;;5000272;28;19927;-94