Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:05;;;;;;;;;;;;;;;21.35;61.56;100378.19;5058592;28;803;-43
2021/07/07 00:04:31;;;;;;;;;;;;;;;21.55;62.30;100379.63;5058323;28;1906;-44
2021/07/07 00:06:56;;;;;;;;;;;;;;;21.82;61.05;100386.91;5058715;28;836;-44
2021/07/07 00:09:21;;;;;;;;;;;;;;;21.94;60.57;100385.53;5058663;28;776;-45
2021/07/07 00:11:47;;;;;;;;;;;;;;;21.62;61.28;100387.47;5058070;28;752;-44
2021/07/07 00:14:12;;;;;;;;;;;;;;;21.40;62.17;100389.09;5058059;28;959;-44
2021/07/07 00:16:38;;;;;;;;;;;;;;;21.17;60.57;100380.81;5058594;28;866;-45
2021/07/07 00:19:03;;;;;;;;;;;;;;;20.89;58.83;100388.41;5057428;28;748;-44
2021/07/07 00:21:29;;;;;;;;;;;;;;;21.36;61.38;100383.41;5058357;28;811;-45
2021/07/07 00:23:54;;;;;;;;;;;;;;;21.64;61.94;100399.88;5058135;28;1909;-43
2021/07/07 00:26:19;;;;;;;;;;;;;;;21.78;59.69;100388.69;5058005;28;795;-44
2021/07/07 00:28:45;;;;;;;;;;;;;;;21.80;59.99;100391.97;5058231;28;959;-44
2021/07/07 00:31:10;;;;;;;;;;;;;;;21.93;59.73;100395.75;5057691;28;947;-43
2021/07/07 00:33:36;;;;;;;;;;;;;;;21.57;60.85;100387.59;5057870;28;836;-43
2021/07/07 00:36:01;;;;;;;;;;;;;;;21.40;61.88;100389.09;5058525;28;807;-44
2021/07/07 00:38:26;;;;;;;;;;;;;;;21.14;61.20;100398.03;5057991;28;804;-43
2021/07/07 00:40:52;;;;;;;;;;;;;;;20.70;60.46;100391.31;5057795;28;752;-43
2021/07/07 00:43:18;;;;;;;;;;;;;;;20.92;62.89;100386.97;5058193;28;1913;-44
2021/07/07 00:45:43;;;;;;;;;;;;;;;21.35;62.78;100386.47;5057249;28;951;-44
2021/07/07 00:48:09;;;;;;;;;;;;;;;21.72;61.37;100389.16;5057680;28;854;-43
2021/07/07 00:50:34;;;;;;;;;;;;;;;21.88;60.54;100388.41;5057871;28;792;-44
2021/07/07 00:53:00;;;;;;;;;;;;;;;21.49;61.74;100389.97;5057533;28;1172;-45
2021/07/07 00:55:25;;;;;;;;;;;;;;;21.32;62.27;100399.00;5057580;28;791;-43
2021/07/07 00:57:51;;;;;;;;;;;;;;;20.90;60.71;100387.28;5057587;28;748;-45
2021/07/07 01:00:20;;;;;;;;;;;;;;;20.85;61.36;100390.16;5057113;28;963;-43
2021/07/07 01:02:46;;;;;;;;;;;;;;;21.37;62.43;100390.53;5057220;28;867;-43
2021/07/07 01:05:12;;;;;;;;;;;;;;;21.64;61.65;100393.50;5057487;28;1910;-46
2021/07/07 01:07:38;;;;;;;;;;;;;;;21.36;60.82;100388.94;5022643;28;1131;-45
2021/07/07 01:10:04;;;;;;;;;;;;;;;21.41;58.83;100396.28;5057027;28;736;-44
2021/07/07 01:12:30;;;;;;;;;;;;;;;21.20;57.05;100391.25;5057581;28;776;-43
2021/07/07 01:14:56;;;;;;;;;;;;;;;20.97;56.25;100401.50;5039252;28;951;-46
2021/07/07 01:17:23;;;;;;;;;;;;;;;20.55;55.64;100402.69;5038925;28;943;-44
2021/07/07 01:19:49;;;;;;;;;;;;;;;20.70;53.83;100405.13;5057014;28;792;-44
2021/07/07 01:22:14;;;;;;;;;;;;;;;20.70;53.39;100409.88;5057184;28;511;-43
2021/07/07 01:24:40;;;;;;;;;;;;;;;20.46;53.82;100410.91;5057227;28;1914;-43
2021/07/07 01:27:05;;;;;;;;;;;;;;;20.89;53.97;100406.94;5057001;28;820;-44
2021/07/07 01:29:31;;;;;;;;;;;;;;;20.90;55.16;100411.34;5056487;28;955;-44
2021/07/07 01:31:56;;;;;;;;;;;;;;;20.81;56.39;100406.53;5038369;28;1215;-44
2021/07/07 01:34:21;;;;;;;;;;;;;;;20.77;57.70;100413.00;5056813;28;780;-45
2021/07/07 01:36:47;;;;;;;;;;;;;;;20.95;57.62;100414.00;5057123;28;859;-44
2021/07/07 01:39:12;;;;;;;;;;;;;;;21.15;57.46;100415.44;5056771;28;907;-46
2021/07/07 01:41:38;;;;;;;;;;;;;;;21.20;57.59;100412.56;5056446;28;792;-46
2021/07/07 01:44:03;;;;;;;;;;;;;;;21.13;58.17;100413.00;5056384;28;1906;-45
2021/07/07 01:46:29;;;;;;;;;;;;;;;21.35;57.83;100414.13;5056555;28;827;-44
2021/07/07 01:48:54;;;;;;;;;;;;;;;21.29;58.08;100420.91;5056648;28;768;-44
2021/07/07 01:51:21;;;;;;;;;;;;;;;21.31;57.99;100418.66;5057096;28;1013;-46
2021/07/07 01:53:46;;;;;;;;;;;;;;;21.36;57.95;100416.59;5056316;28;1032;-44
2021/07/07 01:56:12;;;;;;;;;;;;;;;21.43;57.85;100415.31;5056522;28;844;-45
2021/07/07 01:58:37;;;;;;;;;;;;;;;21.08;59.29;100413.09;5056716;28;807;-46
2021/07/07 02:01:03;;;;;;;;;;;;;;;20.82;59.06;100413.72;5055782;28;987;-45
2021/07/07 02:03:29;;;;;;;;;;;;;;;20.77;59.08;100419.34;5056524;28;1905;-45
2021/07/07 02:05:54;;;;;;;;;;;;;;;21.16;59.33;100417.09;5056657;28;872;-45
2021/07/07 02:08:20;;;;;;;;;;;;;;;21.49;58.82;100420.41;5056135;28;864;-45
2021/07/07 02:10:45;;;;;;;;;;;;;;;21.52;58.62;100419.00;5038928;28;1164;-46
2021/07/07 02:13:11;;;;;;;;;;;;;;;21.35;57.52;100414.13;5056417;28;816;-44
2021/07/07 02:15:36;;;;;;;;;;;;;;;21.08;55.87;100410.34;5055822;28;1006;-43
2021/07/07 02:18:02;;;;;;;;;;;;;;;20.78;55.21;100415.47;5056517;28;755;-44
2021/07/07 02:20:28;;;;;;;;;;;;;;;20.84;52.80;100418.94;5056307;28;894;-44
2021/07/07 02:22:54;;;;;;;;;;;;;;;20.72;52.42;100422.25;5056147;28;844;-43
2021/07/07 02:25:20;;;;;;;;;;;;;;;20.67;52.99;100422.31;5038549;28;1914;-44
2021/07/07 02:27:46;;;;;;;;;;;;;;;20.74;53.80;100422.72;5056413;28;515;-43
2021/07/07 02:30:12;;;;;;;;;;;;;;;20.93;54.04;100419.00;5055653;28;966;-43
2021/07/07 02:32:38;;;;;;;;;;;;;;;21.05;54.34;100422.03;5056119;28;800;-43
2021/07/07 02:35:04;;;;;;;;;;;;;;;20.91;55.28;100422.06;5056322;28;938;-43
2021/07/07 02:37:29;;;;;;;;;;;;;;;20.77;55.97;100424.88;5056079;28;756;-43
2021/07/07 02:39:54;;;;;;;;;;;;;;;20.85;55.91;100415.03;5056070;28;751;-42
2021/07/07 02:42:20;;;;;;;;;;;;;;;20.99;55.79;100417.75;5057695;28;756;-43
2021/07/07 02:44:45;;;;;;;;;;;;;;;21.11;56.24;100418.03;5059752;28;1918;-44
2021/07/07 02:47:11;;;;;;;;;;;;;;;20.94;56.68;100426.97;5060241;28;779;-44
2021/07/07 02:49:36;;;;;;;;;;;;;;;21.00;56.45;100420.22;5060427;28;752;-43
2021/07/07 02:52:03;;;;;;;;;;;;;;;21.09;56.04;100420.28;5060055;28;768;-45
2021/07/07 02:54:28;;;;;;;;;;;;;;;21.03;56.38;100425.09;5059781;28;1171;-44
2021/07/07 02:56:54;;;;;;;;;;;;;;;21.15;56.01;100420.97;5059939;28;756;-44
2021/07/07 02:59:19;;;;;;;;;;;;;;;21.07;56.09;100422.56;5059437;28;1006;-45
2021/07/07 03:01:44;;;;;;;;;;;;;;;21.07;56.22;100418.94;5059434;28;744;-44
2021/07/07 03:04:10;;;;;;;;;;;;;;;21.13;56.07;100424.06;5059669;28;1981;-44
2021/07/07 03:06:35;;;;;;;;;;;;;;;21.14;56.35;100424.84;5059903;28;836;-45
2021/07/07 03:09:02;;;;;;;;;;;;;;;21.11;56.15;100426.31;5059501;28;855;-45
2021/07/07 03:11:28;;;;;;;;;;;;;;;21.14;56.48;100425.69;5059537;28;792;-44
2021/07/07 03:13:53;;;;;;;;;;;;;;;21.34;55.74;100424.38;5059320;28;951;-44
2021/07/07 03:16:19;;;;;;;;;;;;;;;21.39;55.55;100426.19;5059530;28;748;-43
2021/07/07 03:18:44;;;;;;;;;;;;;;;21.26;56.01;100421.53;5059481;28;864;-43
2021/07/07 03:21:11;;;;;;;;;;;;;;;21.36;55.71;100432.34;5059550;28;740;-43
2021/07/07 03:23:37;;;;;;;;;;;;;;;21.34;55.75;100427.13;5059077;28;1962;-43
2021/07/07 03:26:02;;;;;;;;;;;;;;;21.51;55.38;100439.44;5059407;28;800;-46
2021/07/07 03:28:27;;;;;;;;;;;;;;;21.36;55.73;100441.47;5059467;28;784;-43
2021/07/07 03:30:53;;;;;;;;;;;;;;;21.46;55.46;100434.88;5058442;28;951;-43
2021/07/07 03:33:18;;;;;;;;;;;;;;;;;;5059437;28;788;-43
2021/07/07 03:35:44;;;;;;;;;;;;;;;21.07;56.60;100447.44;5059642;28;772;-42
2021/07/07 03:38:09;;;;;;;;;;;;;;;20.65;56.78;100447.50;5058852;28;811;-45
2021/07/07 03:40:35;;;;;;;;;;;;;;;20.15;61.30;100455.69;5059782;28;732;-45
2021/07/07 03:43:01;;;;;;;;;;;;;;;20.84;59.50;100463.94;5059015;28;744;-41
2021/07/07 03:45:27;;;;;;;;;;;;;;;21.11;59.33;100459.50;5058270;28;1906;-43
2021/07/07 03:47:53;;;;;;;;;;;;;;;21.55;58.52;100461.81;5057208;28;1163;-44
2021/07/07 03:50:18;;;;;;;;;;;;;;;21.33;59.49;100466.16;5059003;28;756;-44
2021/07/07 03:52:44;;;;;;;;;;;;;;;21.30;60.13;100467.59;5057611;28;1140;-44
2021/07/07 03:55:10;;;;;;;;;;;;;;;21.16;59.37;100467.66;5058221;28;799;-44
2021/07/07 03:57:35;;;;;;;;;;;;;;;20.49;60.07;100477.38;5058854;28;795;-43
2021/07/07 04:00:01;;;;;;;;;;;;;;;21.29;61.16;100479.00;5040453;28;991;-43
2021/07/07 04:02:37;;;;;;;;;;;;;;;21.55;60.51;100478.41;5058614;28;653;-42
2021/07/07 04:05:03;;;;;;;;;;;;;;;21.72;59.96;100478.53;5058577;28;1953;-44
2021/07/07 04:07:28;;;;;;;;;;;;;;;21.72;59.99;100472.97;5058409;28;780;-42
2021/07/07 04:09:54;;;;;;;;;;;;;;;21.37;61.15;100478.25;5058659;28;792;-40
2021/07/07 04:12:19;;;;;;;;;;;;;;;21.34;61.58;100478.88;5058278;28;788;-40
2021/07/07 04:14:44;;;;;;;;;;;;;;;21.01;59.42;100476.31;5057755;28;1010;-42
2021/07/07 04:17:10;;;;;;;;;;;;;;;20.90;61.06;100472.13;5058590;28;756;-43
2021/07/07 04:19:35;;;;;;;;;;;;;;;21.36;62.31;100477.44;5058577;28;840;-41
2021/07/07 04:22:01;;;;;;;;;;;;;;;21.73;60.80;100477.41;5058170;28;795;-42
2021/07/07 04:24:26;;;;;;;;;;;;;;;21.83;60.40;100479.09;5058526;28;1905;-42
2021/07/07 04:26:52;;;;;;;;;;;;;;;21.80;60.41;100476.94;5039352;28;1025;-42
2021/07/07 04:29:17;;;;;;;;;;;;;;;21.40;61.79;100474.84;5042355;28;952;-42
2021/07/07 04:31:43;;;;;;;;;;;;;;;21.43;61.94;100481.69;5058143;28;774;-52
2021/07/07 04:34:08;;;;;;;;;;;;;;;21.17;59.29;100472.06;5057758;28;778;-44
2021/07/07 04:36:34;;;;;;;;;;;;;;;20.89;59.90;100476.84;5057814;28;748;-42
2021/07/07 04:38:59;;;;;;;;;;;;;;;21.42;61.79;100467.06;5057921;28;803;-44
2021/07/07 04:41:25;;;;;;;;;;;;;;;21.84;61.46;100477.97;5057779;28;862;-44
2021/07/07 04:43:50;;;;;;;;;;;;;;;22.00;60.33;100468.09;5057651;28;1979;-43
2021/07/07 04:46:16;;;;;;;;;;;;;;;21.88;59.46;100482.53;5057785;28;748;-43
2021/07/07 04:48:42;;;;;;;;;;;;;;;21.77;60.00;100481.16;5057966;28;768;-45
2021/07/07 04:51:08;;;;;;;;;;;;;;;21.33;61.99;100482.75;5057753;28;760;-45
2021/07/07 04:53:33;;;;;;;;;;;;;;;21.30;61.71;100488.94;5057406;28;1100;-43
2021/07/07 04:55:59;;;;;;;;;;;;;;;20.99;60.31;100484.09;5057610;28;807;-47
2021/07/07 04:58:25;;;;;;;;;;;;;;;20.85;60.89;100487.69;5057746;28;482;-45
2021/07/07 05:00:51;;;;;;;;;;;;;;;21.46;62.52;100492.97;5056728;28;971;-42
2021/07/07 05:03:16;;;;;;;;;;;;;;;21.70;61.79;100500.16;5057300;28;1910;-42
2021/07/07 05:05:42;;;;;;;;;;;;;;;21.88;60.96;100499.13;5057743;28;779;-42
2021/07/07 05:08:07;;;;;;;;;;;;;;;21.65;61.67;100508.59;5057361;28;792;-44
2021/07/07 05:10:33;;;;;;;;;;;;;;;21.40;62.68;100504.47;5057278;28;883;-43
2021/07/07 05:12:58;;;;;;;;;;;;;;;21.36;61.32;100509.78;5057210;28;756;-45
2021/07/07 05:15:24;;;;;;;;;;;;;;;20.85;60.18;100520.88;5056802;28;1003;-42
2021/07/07 05:17:50;;;;;;;;;;;;;;;21.16;62.19;100517.44;5057630;28;752;-44
2021/07/07 05:20:15;;;;;;;;;;;;;;;21.67;62.29;100512.69;5057284;28;720;-42
2021/07/07 05:22:43;;;;;;;;;;;;;;;22.02;61.13;100521.22;5056624;28;794;-44
2021/07/07 05:25:09;;;;;;;;;;;;;;;22.22;60.26;100527.34;5056977;28;1909;-42
2021/07/07 05:27:34;;;;;;;;;;;;;;;21.74;61.76;100531.63;5057191;28;816;-45
2021/07/07 05:29:59;;;;;;;;;;;;;;;21.50;62.73;100529.09;5056403;28;1013;-43
2021/07/07 05:32:25;;;;;;;;;;;;;;;21.31;60.80;100540.34;5056908;28;831;-41
2021/07/07 05:34:52;;;;;;;;;;;;;;;21.06;58.96;100539.78;5056676;28;835;-42
2021/07/07 05:37:21;;;;;;;;;;;;;;;21.34;61.61;100540.53;5056908;28;791;-42
2021/07/07 05:39:49;;;;;;;;;;;;;;;21.68;62.92;100549.47;5057221;28;820;-42
2021/07/07 05:42:17;;;;;;;;;;;;;;;21.91;62.28;100544.75;5057054;28;740;-42
2021/07/07 05:44:43;;;;;;;;;;;;;;;22.15;61.16;100552.72;5054172;28;1970;-44
2021/07/07 05:47:08;;;;;;;;;;;;;;;21.80;60.87;100562.75;5056853;28;911;-45
2021/07/07 05:49:34;;;;;;;;;;;;;;;21.67;62.06;100569.94;5039065;28;1216;-43
2021/07/07 05:51:59;;;;;;;;;;;;;;;21.27;62.12;100567.00;5056317;28;764;-41
2021/07/07 05:54:25;;;;;;;;;;;;;;;20.87;60.54;100563.97;5056495;28;1195;-44
2021/07/07 05:56:51;;;;;;;;;;;;;;;21.37;61.83;100564.78;5056529;28;819;-42
2021/07/07 05:59:16;;;;;;;;;;;;;;;21.83;63.30;100578.72;5056093;28;1022;-42
2021/07/07 06:01:42;;;;;;;;;;;;;;;22.05;63.15;100575.94;5056617;28;755;-41
2021/07/07 06:04:07;;;;;;;;;;;;;;;22.15;62.69;100572.09;5056153;28;1965;-41
2021/07/07 06:06:33;;;;;;;;;;;;;;;21.79;63.12;100581.28;5056330;28;792;-41
2021/07/07 06:08:58;;;;;;;;;;;;;;;21.79;63.81;100588.78;5056531;28;540;-43
2021/07/07 06:11:24;;;;;;;;;;;;;;;21.07;61.20;100585.66;5056501;28;892;-42
2021/07/07 06:13:50;;;;;;;;;;;;;;;20.73;59.55;100586.06;5052568;28;1166;-41
2021/07/07 06:16:15;;;;;;;;;;;;;;;20.58;60.07;100592.66;5037910;28;1218;-45
2021/07/07 06:18:41;;;;;;;;;;;;;;;20.76;56.62;100585.44;5056230;28;760;-43
2021/07/07 06:21:06;;;;;;;;;;;;;;;20.77;54.88;100585.13;5055961;28;728;-43
2021/07/07 06:23:32;;;;;;;;;;;;;;;20.44;54.20;100596.25;5056138;28;1977;-42
2021/07/07 06:25:58;;;;;;;;;;;;;;;20.50;52.86;100588.69;5056117;28;819;-43
2021/07/07 06:28:23;;;;;;;;;;;;;;;20.61;51.94;100592.06;5056043;28;759;-44
2021/07/07 06:30:49;;;;;;;;;;;;;;;20.71;52.32;100597.44;5056006;28;1015;-42
2021/07/07 06:33:14;;;;;;;;;;;;;;;20.86;54.62;100593.56;5056115;28;782;-42
2021/07/07 06:35:40;;;;;;;;;;;;;;;21.07;56.97;100602.25;5055945;28;755;-42
2021/07/07 06:38:05;;;;;;;;;;;;;;;21.30;58.06;100600.34;5056052;28;878;-43
2021/07/07 06:40:31;;;;;;;;;;;;;;;21.42;59.43;100602.59;5055972;28;748;-45
2021/07/07 06:42:56;;;;;;;;;;;;;;;21.52;59.98;100594.09;5073281;28;778;-42
2021/07/07 06:45:22;;;;;;;;;;;;;;;21.26;61.65;100593.00;5062316;28;1905;-43
2021/07/07 06:47:48;;;;;;;;;;;;;;;20.98;61.62;100601.31;5056050;28;792;-42
2021/07/07 06:50:14;;;;;;;;;;;;;;;20.84;61.60;100591.06;5055866;28;736;-43
2021/07/07 06:52:39;;;;;;;;;;;;;;;21.52;63.40;100594.09;5055676;28;1111;-42
2021/07/07 06:55:05;;;;;;;;;;;;;;;21.88;62.53;100597.94;5055982;28;891;-42
2021/07/07 06:57:34;;;;;;;;;;;;;;;22.25;61.56;100600.66;5055947;28;732;-45
2021/07/07 07:00:01;;;;;;;;;;;;;;;21.84;62.18;100592.25;5055654;28;970;-43
2021/07/07 07:02:30;;;;;;;;;;;;;;;21.54;63.59;100593.78;5056286;28;779;-43
2021/07/07 07:04:55;;;;;;;;;;;;;;;21.36;63.62;100590.00;5055370;28;1902;-42
2021/07/07 07:07:21;;;;;;;;;;;;;;;21.11;62.24;100592.22;5055742;28;903;-42
2021/07/07 07:09:46;;;;;;;;;;;;;;;21.01;62.14;100587.72;5056262;28;823;-42
2021/07/07 07:12:12;;;;;;;;;;;;;;;20.94;64.40;100592.00;5049931;28;980;-42
2021/07/07 07:14:37;;;;;;;;;;;;;;;21.03;63.81;100588.22;5042908;28;951;-42
2021/07/07 07:17:03;;;;;;;;;;;;;;;20.90;64.54;100588.22;5055676;28;816;-43
2021/07/07 07:19:28;;;;;;;;;;;;;;;20.96;64.30;100589.75;5055352;28;744;-42
2021/07/07 07:21:53;;;;;;;;;;;;;;;20.95;63.18;100594.44;5055760;28;740;-41
2021/07/07 07:24:19;;;;;;;;;;;;;;;20.89;64.52;100592.94;5056125;28;1902;-42
2021/07/07 07:26:44;;;;;;;;;;;;;;;20.91;65.37;100592.63;5055198;28;894;-41
2021/07/07 07:29:10;;;;;;;;;;;;;;;20.96;64.03;100606.34;5056812;28;967;-41
2021/07/07 07:31:35;;;;;;;;;;;;;;;20.93;62.96;100604.19;5059343;28;831;-41
2021/07/07 07:34:01;;;;;;;;;;;;;;;20.73;64.23;100606.22;5058879;28;811;-42
2021/07/07 07:36:26;;;;;;;;;;;;;;;21.45;65.61;100601.97;5059177;28;772;-42
2021/07/07 07:39:03;;;;;;;;;;;;;;;21.78;66.50;100603.75;5059355;28;828;-48
2021/07/07 07:41:29;;;;;;;;;;;;;;;22.10;66.56;100615.72;5058774;28;803;-44
2021/07/07 07:43:55;;;;;;;;;;;;;;;22.01;66.79;100607.34;5058992;28;1914;-43
2021/07/07 07:46:20;;;;;;;;;;;;;;;21.95;67.38;100625.19;5058875;28;507;-42
2021/07/07 07:48:46;;;;;;;;;;;;;;;21.86;65.53;100612.09;5058627;28;835;-42
2021/07/07 07:51:11;;;;;;;;;;;;;;;21.08;60.03;100600.28;5059006;28;907;-42
2021/07/07 07:53:36;;;;;;;;;;;;;;;20.99;59.95;100622.31;5058855;28;1032;-42
2021/07/07 07:56:02;;;;;;;;;;;;;;;21.19;59.95;100621.88;5058660;28;780;-42
2021/07/07 07:58:27;;;;;;;;;;;;;;;21.19;59.96;100627.41;5058913;28;748;-42
2021/07/07 08:00:53;;;;;;;;;;;;;;;21.16;59.62;100616.97;5058195;28;959;-42
2021/07/07 08:03:18;;;;;;;;;;;;;;;21.26;59.90;100626.19;5058821;28;812;-41
2021/07/07 08:05:44;;;;;;;;;;;;;;;21.60;59.92;100627.69;5058611;28;1914;-44
2021/07/07 08:08:09;;;;;;;;;;;;;;;21.70;61.12;100630.22;5058521;28;844;-42
2021/07/07 08:10:35;;;;;;;;;;;;;;;21.94;60.92;100631.91;5058666;28;783;-41
2021/07/07 08:13:00;;;;;;;;;;;;;;;21.64;62.85;100632.28;5058389;28;818;-42
2021/07/07 08:15:26;;;;;;;;;;;;;;;21.48;63.22;100631.78;5058229;28;975;-41
2021/07/07 08:17:52;;;;;;;;;;;;;;;21.02;61.26;100635.50;5058399;28;780;-41
2021/07/07 08:20:17;;;;;;;;;;;;;;;21.14;61.83;100635.81;5040591;28;1103;-42
2021/07/07 08:22:43;;;;;;;;;;;;;;;21.70;63.70;100638.53;5058347;28;914;-41
2021/07/07 08:25:09;;;;;;;;;;;;;;;22.02;64.19;100633.88;5058509;28;1918;-41
2021/07/07 08:27:34;;;;;;;;;;;;;;;22.25;63.64;100633.91;5057925;28;843;-42
2021/07/07 08:30:00;;;;;;;;;;;;;;;22.04;63.72;100631.63;5057751;28;979;-43
2021/07/07 08:32:25;;;;;;;;;;;;;;;21.84;64.70;100632.97;5058408;28;776;-42
2021/07/07 08:34:51;;;;;;;;;;;;;;;21.81;63.48;100630.78;5057969;28;768;-41
2021/07/07 08:37:16;;;;;;;;;;;;;;;20.78;59.73;100631.00;5057874;28;826;-42
2021/07/07 08:39:42;;;;;;;;;;;;;;;20.88;59.93;100640.22;5057762;28;748;-41
2021/07/07 08:42:07;;;;;;;;;;;;;;;20.74;60.13;100638.25;5057718;28;751;-42
2021/07/07 08:44:32;;;;;;;;;;;;;;;20.94;59.39;100647.28;5057337;28;1905;-42
2021/07/07 08:46:58;;;;;;;;;;;;;;;21.19;58.06;100640.41;5057811;28;960;-42
2021/07/07 08:49:23;;;;;;;;;;;;;;;21.52;58.35;100643.88;5057619;28;847;-42
2021/07/07 08:51:49;;;;;;;;;;;;;;;21.93;58.77;100653.19;5057729;28;795;-42
2021/07/07 08:54:16;;;;;;;;;;;;;;;21.92;60.04;100653.53;5057825;28;1024;-41
2021/07/07 08:56:42;;;;;;;;;;;;;;;22.12;60.21;100652.19;5055807;28;965;-42
2021/07/07 08:59:10;;;;;;;;;;;;;;;21.73;61.64;100660.03;5057134;28;975;-42
2021/07/07 09:01:54;;;;;;;;;;;;;;;21.50;63.21;100654.44;5057609;28;898;-43
2021/07/07 09:04:30;;;;;;;;;;;;;;;21.26;62.14;100649.13;5057043;28;1921;-43
2021/07/07 09:06:56;;;;;;;;;;;;;;;20.88;61.28;100659.56;5057401;28;743;-41
2021/07/07 09:09:42;;;;;;;;;;;;;;;21.07;63.93;100657.53;5057486;28;783;-41
2021/07/07 09:12:07;;;;;;;;;;;;;;;;;;5056336;28;1540;-41
2021/07/07 09:14:33;;;;;;;;;;;;;;;21.45;65.10;100657.28;5056940;28;1006;-41
2021/07/07 09:17:00;;;;;;;;;;;;;;;21.39;66.30;100664.03;5057482;28;784;-42
2021/07/07 09:19:26;;;;;;;;;;;;;;;21.31;65.50;100662.03;5056780;28;796;-43
2021/07/07 09:21:53;;;;;;;;;;;;;;;21.38;65.53;100667.97;5057158;28;844;-41
2021/07/07 09:24:21;;;;;;;;;;;;;;;21.24;65.78;100672.66;5057199;28;1917;-41
2021/07/07 09:26:56;;;;;;;;;;;;;;;21.25;64.24;100657.72;5057015;28;837;-41
2021/07/07 09:29:31;;;;;;;;;;;;;;;21.30;65.50;100661.19;5056438;28;999;-41
2021/07/07 09:31:56;;;;;;;;;;;;;;;21.49;65.91;100650.00;5057256;28;816;-44
2021/07/07 09:34:24;;;;;;;;;;;;;;;21.37;67.06;100649.72;5056653;28;863;-41
2021/07/07 09:36:52;;;;;;;;;;;;;;;21.35;66.60;100663.06;5057022;28;862;-42
2021/07/07 09:39:18;;;;;;;;;;;;;;;21.40;66.17;100670.41;5056952;28;813;-42
2021/07/07 09:41:44;;;;;;;;;;;;;;;21.47;66.67;100671.63;5056699;28;811;-43
2021/07/07 09:44:10;;;;;;;;;;;;;;;21.47;65.89;100671.63;5056472;28;1931;-42
2021/07/07 09:46:36;;;;;;;;;;;;;;;21.42;65.71;100671.75;5057000;28;764;-41
2021/07/07 09:49:02;;;;;;;;;;;;;;;21.31;65.39;100675.88;5056252;28;819;-42
2021/07/07 09:51:27;;;;;;;;;;;;;;;21.15;64.81;100676.19;5055997;28;787;-44
2021/07/07 09:53:53;;;;;;;;;;;;;;;21.23;64.80;100676.59;5056390;28;1037;-44
2021/07/07 09:56:18;;;;;;;;;;;;;;;21.35;65.90;100686.00;5056460;28;812;-41
2021/07/07 09:58:43;;;;;;;;;;;;;;;;;;5056589;28;901;-41
2021/07/07 10:01:09;;;;;;;;;;;;;;;21.42;65.94;100687.50;5055997;28;931;-43
2021/07/07 10:03:34;;;;;;;;;;;;;;;21.46;65.35;100685.78;5056278;28;1909;-42
2021/07/07 10:06:01;;;;;;;;;;;;;;;21.47;65.33;100688.22;5038732;28;865;-42
2021/07/07 10:08:26;;;;;;;;;;;;;;;21.41;64.02;100710.78;5056204;28;531;-42
2021/07/07 10:10:52;;;;;;;;;;;;;;;21.19;63.83;100695.72;5056203;28;835;-42
2021/07/07 10:13:17;;;;;;;;;;;;;;;21.30;64.56;100699.09;5056751;28;775;-43
2021/07/07 10:15:43;;;;;;;;;;;;;;;;;;5056138;28;971;-43
2021/07/07 10:18:08;;;;;;;;;;;;;;;21.43;65.58;100703.00;5038058;28;1458;-44
2021/07/07 10:20:37;;;;;;;;;;;;;;;21.47;65.87;100698.47;5056319;28;819;-42
2021/07/07 10:23:02;;;;;;;;;;;;;;;21.47;65.84;100713.13;5056459;28;767;-43
2021/07/07 10:25:28;;;;;;;;;;;;;;;21.47;65.82;100707.59;5038546;28;1910;-45
2021/07/07 10:27:54;;;;;;;;;;;;;;;21.42;66.88;100706.88;5038629;28;804;-43
2021/07/07 10:30:20;;;;;;;;;;;;;;;21.60;65.57;100705.16;5055530;28;1002;-42
2021/07/07 10:33:05;;;;;;;;;;;;;;;21.41;66.51;100710.78;5056027;28;732;-42
2021/07/07 10:35:31;;;;;;;;;;;;;;;21.46;66.49;100703.22;5056128;28;799;-44
2021/07/07 10:37:56;;;;;;;;;;;;;;;21.64;65.14;100714.47;5056198;28;799;-42
2021/07/07 10:40:22;;;;;;;;;;;;;;;21.44;65.70;100716.50;5055685;28;803;-41
2021/07/07 10:42:47;;;;;;;;;;;;;;;21.51;66.61;100703.06;5056101;28;748;-41
2021/07/07 10:45:29;;;;;;;;;;;;;;;21.62;66.00;100700.94;5055456;28;1981;-42
2021/07/07 10:47:54;;;;;;;;;;;;;;;21.51;66.78;100694.78;5055870;28;811;-42
2021/07/07 10:50:32;;;;;;;;;;;;;;;21.51;65.57;100694.78;5055760;28;748;-43
2021/07/07 10:52:57;;;;;;;;;;;;;;;21.34;66.32;100702.91;5056030;28;1244;-42
2021/07/07 10:55:24;;;;;;;;;;;;;;;21.41;66.67;100699.72;5055970;28;798;-41
2021/07/07 10:57:50;;;;;;;;;;;;;;;21.46;66.81;100697.66;5055777;28;799;-42
2021/07/07 11:00:21;;;;;;;;;;;;;;;21.63;66.57;100685.16;5055621;28;1006;-41
2021/07/07 11:02:47;;;;;;;;;;;;;;;21.57;66.01;100687.22;5056599;28;740;-41
2021/07/07 11:05:23;;;;;;;;;;;;;;;21.68;65.26;100685.88;5059472;28;1913;-42
2021/07/07 11:07:48;;;;;;;;;;;;;;;21.49;66.81;100680.44;5059907;28;795;-42
2021/07/07 11:10:14;;;;;;;;;;;;;;;21.64;66.30;100678.50;5059132;28;799;-42
2021/07/07 11:12:40;;;;;;;;;;;;;;;21.56;65.76;100673.69;5059588;28;756;-43
2021/07/07 11:15:06;;;;;;;;;;;;;;;21.60;66.02;100678.31;5059171;28;951;-43
2021/07/07 11:17:38;;;;;;;;;;;;;;;21.60;66.46;100669.19;5059437;28;764;-43
2021/07/07 11:20:07;;;;;;;;;;;;;;;21.70;66.33;100671.75;5059169;28;863;-42
2021/07/07 11:22:32;;;;;;;;;;;;;;;21.86;65.08;100673.00;5059574;28;830;-42
2021/07/07 11:24:58;;;;;;;;;;;;;;;21.75;65.47;100674.38;5059177;28;1910;-42
2021/07/07 11:27:24;;;;;;;;;;;;;;;21.84;66.10;100668.94;5059185;28;871;-44
2021/07/07 11:29:50;;;;;;;;;;;;;;;21.74;66.42;100671.91;5058836;28;963;-43
2021/07/07 11:32:25;;;;;;;;;;;;;;;21.43;65.80;100659.53;5058981;28;788;-44
2021/07/07 11:34:55;;;;;;;;;;;;;;;21.13;64.78;100667.34;5040871;28;968;-42
2021/07/07 11:37:21;;;;;;;;;;;;;;;21.20;63.60;100676.06;5059156;28;804;-42
2021/07/07 11:40:05;;;;;;;;;;;;;;;20.78;63.06;100666.91;5058671;28;752;-42
2021/07/07 11:42:31;;;;;;;;;;;;;;;20.70;62.35;100662.09;5059063;28;875;-43
2021/07/07 11:44:56;;;;;;;;;;;;;;;20.70;61.14;100664.84;5058632;28;1902;-44
2021/07/07 11:47:30;;;;;;;;;;;;;;;20.62;60.75;100668.28;5058651;28;788;-43
2021/07/07 11:50:05;;;;;;;;;;;;;;;20.41;60.38;100662.31;5058700;28;764;-43
2021/07/07 11:52:31;;;;;;;;;;;;;;;20.45;59.86;100669.66;5058969;28;1040;-41
2021/07/07 11:54:56;;;;;;;;;;;;;;;20.90;58.56;100674.72;5040693;28;847;-41
2021/07/07 11:57:22;;;;;;;;;;;;;;;21.29;59.92;100680.88;5058849;28;812;-41
2021/07/07 11:59:53;;;;;;;;;;;;;;;21.60;61.46;100680.25;5058547;28;1018;-42
2021/07/07 12:02:19;;;;;;;;;;;;;;;21.49;63.34;100679.59;5058343;28;854;-43
2021/07/07 12:04:46;;;;;;;;;;;;;;;21.55;65.09;100681.19;5058740;28;1967;-42
2021/07/07 12:07:11;;;;;;;;;;;;;;;21.45;63.72;100684.97;5058732;28;815;-41
2021/07/07 12:09:37;;;;;;;;;;;;;;;21.24;61.33;100689.25;5058224;28;827;-42
2021/07/07 12:12:03;;;;;;;;;;;;;;;21.14;60.20;100687.50;5058368;28;771;-42
2021/07/07 12:14:38;;;;;;;;;;;;;;;21.58;63.42;100693.59;5057421;28;1030;-43
2021/07/07 12:17:03;;;;;;;;;;;;;;;21.95;65.58;100688.88;5058035;28;871;-44
2021/07/07 12:19:30;;;;;;;;;;;;;;;22.15;66.44;100685.63;5058806;28;752;-43
2021/07/07 12:21:59;;;;;;;;;;;;;;;22.34;66.90;100692.97;5058226;28;776;-42
2021/07/07 12:24:24;;;;;;;;;;;;;;;21.90;67.50;100689.81;5057890;28;1898;-43
2021/07/07 12:26:51;;;;;;;;;;;;;;;21.81;67.38;100680.59;5058457;28;788;-43
2021/07/07 12:29:18;;;;;;;;;;;;;;;21.33;61.29;100679.13;5057834;28;971;-43
2021/07/07 12:31:44;;;;;;;;;;;;;;;20.99;60.30;100688.66;5057614;28;842;-42
2021/07/07 12:34:09;;;;;;;;;;;;;;;21.31;59.75;100698.78;5058507;28;763;-43
2021/07/07 12:36:35;;;;;;;;;;;;;;;21.23;59.31;100696.75;5040320;28;784;-43
2021/07/07 12:39:08;;;;;;;;;;;;;;;21.16;59.15;100701.88;5057748;28;629;-42
2021/07/07 12:41:38;;;;;;;;;;;;;;;21.06;59.32;100691.03;5057823;28;764;-42
2021/07/07 12:44:09;;;;;;;;;;;;;;;21.37;59.07;100689.25;5057462;28;1906;-42
2021/07/07 12:46:53;;;;;;;;;;;;;;;21.67;60.11;100695.31;5057650;28;784;-42
2021/07/07 12:49:22;;;;;;;;;;;;;;;21.99;60.75;100699.03;5057901;28;772;-42
2021/07/07 12:51:48;;;;;;;;;;;;;;;21.73;62.59;100695.19;5057630;28;800;-43
2021/07/07 12:54:17;;;;;;;;;;;;;;;21.44;63.92;100702.69;5057506;28;1222;-41