Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:45;;;;;;;68.25;28.95;;;;;;;-2.19;67.19;98775.11;1730866;82;25768;-82
2022/01/19 00:04:12;;;;;;;60.75;27.98;;;;;;;-2.17;67.19;98777.66;1730864;82;25772;-82
2022/01/19 00:06:38;;;;;;;65.03;29.90;;;;;;;-2.20;67.11;98773.41;1730617;82;25734;-82
2022/01/19 00:09:05;;;;;;;68.87;31.48;;;;;;;-2.24;67.13;98770.58;1738422;82;25791;-82
2022/01/19 00:11:31;;;;;;;69.15;30.88;;;;;;;-2.24;67.12;98764.81;1739568;82;27412;-82
2022/01/19 00:13:58;;;;;;;72.15;31.90;;;;;;;-2.28;67.11;98758.48;1739374;82;25774;-82
2022/01/19 00:16:25;;;;;;;65.90;30.55;;;;;;;-2.30;67.07;98757.76;1739461;82;26341;-82
2022/01/19 00:18:51;;;;;;;69.03;33.00;;;;;;;-2.31;67.15;98757.38;1739480;82;25755;-82
2022/01/19 00:21:18;;;;;;;76.02;33.78;;;;;;;-2.31;67.19;98752.09;1739586;82;25776;-82
2022/01/19 00:23:44;;;;;;;67.25;33.20;;;;;;;-2.40;67.15;98754.83;1739554;82;27528;-82
2022/01/19 00:26:11;;;;;;;76.53;36.50;;;;;;;-2.40;67.25;98759.27;1739407;82;26556;-82
2022/01/19 00:28:38;;;;;;;97.82;42.13;;;;;;;-2.40;67.31;98772.02;1739470;82;25759;-82
2022/01/19 00:31:04;;;;;;;104.55;43.40;;;;;;;-2.51;67.19;98771.00;1739541;82;25730;-82
2022/01/19 00:33:31;;;;;;;81.45;37.50;;;;;;;-2.57;67.29;98764.32;1739496;82;25641;-82
2022/01/19 00:35:57;;;;;;;78.12;34.75;;;;;;;-2.62;67.26;98771.20;1739516;82;27319;-82
2022/01/19 00:38:24;;;;;;;80.45;36.00;;;;;;;-2.70;67.28;98775.28;1739360;82;25546;-82
2022/01/19 00:40:51;;;;;;;78.42;35.35;;;;;;;-2.70;67.43;98781.42;1739525;82;25753;-82
2022/01/19 00:43:17;;;;;;;81.35;36.83;;;;;;;-2.73;67.43;98774.15;1739495;82;25672;-82
2022/01/19 00:45:45;;;;;;;79.20;35.05;;;;;;;-2.81;67.46;98782.56;1739522;82;25325;-82
2022/01/19 00:48:12;;;;;;;85.42;35.80;;;;;;;-2.83;67.54;98792.84;1739484;82;27455;-82
2022/01/19 00:50:39;;;;;;;83.40;37.45;;;;;;;-2.87;67.59;98790.85;1739325;82;26438;-82
2022/01/19 00:53:05;;;;;;;85.77;38.17;;;;;;;-2.95;67.45;98787.84;1739395;82;25832;-82
2022/01/19 00:55:32;;;;;;;129.82;51.40;;;;;;;-3.03;67.69;98790.11;1739461;82;25718;-82
2022/01/19 00:57:58;;;;;;;92.50;40.25;;;;;;;-3.06;67.79;98779.72;1739462;82;25721;-82
2022/01/19 01:00:27;;;;;;;141.35;59.38;;;;;;;-3.09;67.90;98789.14;1739430;82;27428;-82
2022/01/19 01:02:55;;;;;;;144.47;56.23;;;;;;;-3.07;67.89;98788.59;1739403;82;25247;-82
2022/01/19 01:05:22;;;;;;;177.72;61.55;;;;;;;-3.04;68.04;98791.90;1739447;82;25804;-82
2022/01/19 01:07:50;;;;;;;138.65;55.73;;;;;;;-3.05;68.07;98788.87;1739140;82;25743;-82
2022/01/19 01:10:20;;;;;;;100.92;45.05;;;;;;;-3.12;68.00;98780.08;1739559;82;25737;-82
2022/01/19 01:12:56;;;;;;;78.20;37.10;;;;;;;-3.17;68.08;98776.88;1739432;82;28223;-82
2022/01/19 01:15:46;;;;;;;76.50;35.43;;;;;;;-3.16;68.24;98783.87;1737321;82;25680;-82
2022/01/19 01:20:36;;;;;;;67.95;32.85;;;;;;;-3.04;68.30;98761.98;1739606;82;26628;-82
2022/01/19 01:23:08;;;;;;;71.60;32.33;;;;;;;-3.09;68.26;98764.90;1739194;82;25848;-82
2022/01/19 01:25:35;;;;;;;43.58;24.05;;;;;;;-3.05;68.44;98752.36;1739606;82;28186;-82
2022/01/19 01:28:03;;;;;;;56.70;29.00;;;;;;;-2.99;68.44;98744.05;1739348;82;25775;-82
2022/01/19 01:30:29;;;;;;;64.20;28.55;;;;;;;-2.93;68.42;98740.57;1739485;82;26527;-82
2022/01/19 01:32:56;;;;;;;59.95;28.02;;;;;;;-2.86;68.43;98733.56;1739413;82;25830;-82
2022/01/19 01:35:23;;;;;;;67.60;29.10;;;;;;;-2.83;68.46;98736.88;1739577;82;25978;-82
2022/01/19 01:37:49;;;;;;;63.20;28.67;;;;;;;-2.79;68.51;98732.26;1739449;82;27434;-82
2022/01/19 01:40:16;;;;;;;66.67;28.45;;;;;;;-2.75;68.59;98729.31;1739385;82;25827;-83
2022/01/19 01:42:42;;;;;;;61.45;27.17;;;;;;;-2.71;68.46;98725.53;1739525;82;25676;-82
2022/01/19 01:45:13;;;;;;;61.48;28.38;;;;;;;-2.71;68.30;98724.22;1739434;82;25825;-82
2022/01/19 01:47:48;;;;;;;71.60;29.42;;;;;;;-2.75;68.29;98705.52;1739484;82;25780;-82
2022/01/19 01:55:25;;;;;;;63.83;30.10;;;;;;;-2.86;68.19;98692.14;1739211;82;25716;-83
2022/01/19 01:57:53;;;;;;;61.50;29.35;;;;;;;-2.86;68.30;98696.57;1739477;82;26469;-83
2022/01/19 02:00:24;;;;;;;62.78;29.70;;;;;;;-2.88;68.27;98705.91;1733596;82;26489;-83
2022/01/19 02:02:51;;;;;;;62.77;30.33;;;;;;;-2.91;68.34;98700.84;1710191;83;28057;-83
2022/01/19 02:05:21;;;;;;;65.80;31.30;;;;;;;-2.90;68.34;98701.22;1709789;83;26387;-82
2022/01/19 02:08:18;;;;;;;66.95;30.37;;;;;;;-2.90;68.33;98699.91;1709114;82;25689;-82
2022/01/19 02:24:18;;;;;;;56.98;28.50;;;;;;;-2.88;68.31;98682.60;1701221;84;25856;-82
2022/01/19 02:26:54;;;;;;;64.00;28.52;;;;;;;-2.90;68.30;98680.09;1701506;84;25775;-82
2022/01/19 02:36:34;;;;;;;62.60;28.62;;;;;;;-2.91;68.33;98661.22;1643733;87;25868;-83
2022/01/19 02:42:42;;;;;;;70.07;33.83;;;;;;;-2.88;68.46;98655.71;1701066;84;28091;-82
2022/01/19 02:50:28;;;;;;;68.80;31.40;;;;;;;-3.03;68.40;98636.42;1700759;84;26743;-81
2022/01/19 02:52:54;;;;;;;76.50;34.00;;;;;;;-3.05;68.50;98636.98;1700929;84;26086;-81
2022/01/19 02:55:22;;;;;;;74.92;33.42;;;;;;;-3.03;68.48;98646.14;1701021;84;27513;-81
2022/01/19 02:57:49;;;;;;;72.10;32.33;;;;;;;-3.04;68.40;98633.88;1700803;84;25727;-81
2022/01/19 03:08:44;;;;;;;79.53;32.63;;;;;;;-3.23;68.18;98602.47;1719610;83;27410;-81
2022/01/19 03:11:15;;;;;;;68.72;31.60;;;;;;;-3.29;68.01;98594.95;1734913;82;25723;-81
2022/01/19 03:13:44;;;;;;;60.92;29.05;;;;;;;-3.42;67.95;98594.02;1734904;82;26268;-81
2022/01/19 03:16:12;;;;;;;63.58;28.47;;;;;;;-3.46;67.99;98590.71;1734941;82;25749;-81
2022/01/19 03:18:38;;;;;;;71.37;31.68;;;;;;;-3.53;67.96;98588.56;1734886;82;25724;-81
2022/01/19 03:21:06;;;;;;;59.40;28.02;;;;;;;-3.58;67.97;98588.83;1734946;82;27539;-82
2022/01/19 03:23:32;;;;;;;62.88;29.45;;;;;;;-3.61;67.97;98586.38;1734843;82;25683;-82
2022/01/19 03:26:04;;;;;;;64.55;29.60;;;;;;;-3.65;67.96;98591.48;1735007;82;25854;-82
2022/01/19 03:28:28;;;;;;;60.45;27.02;;;;;;;-3.67;67.94;98588.94;1734543;82;26448;-82
2022/01/19 03:30:54;;;;;;;65.57;28.32;;;;;;;-3.70;67.86;98585.63;1735015;82;25628;-82
2022/01/19 03:33:21;;;;;;;83.40;33.28;;;;;;;-3.78;67.81;98583.94;1735011;82;26797;-82
2022/01/19 03:35:48;;;;;;;64.35;26.93;;;;;;;-3.83;67.88;98583.36;1735077;82;25631;-82
2022/01/19 03:38:14;;;;;;;55.12;25.68;;;;;;;-3.87;67.95;98583.19;1735038;82;25642;-81
2022/01/19 03:40:41;;;;;;;59.75;26.52;;;;;;;-3.91;68.01;98579.88;1735069;82;25797;-82
2022/01/19 03:43:08;;;;;;;65.12;28.80;;;;;;;-3.91;68.00;98585.63;1735094;82;26230;-82
2022/01/19 03:45:35;;;;;;;74.35;31.60;;;;;;;-3.94;68.01;98582.70;1735068;82;28097;-82
2022/01/19 03:50:48;;;;;;;59.58;26.15;;;;;;;-4.06;67.82;98582.11;1734841;82;25786;-82
2022/01/19 03:53:15;;;;;;;56.48;26.05;;;;;;;-4.17;67.89;98578.80;1734825;82;26388;-82
2022/01/19 03:55:41;;;;;;;51.42;25.52;;;;;;;-4.26;67.96;98574.55;1735020;82;25945;-82
2022/01/19 03:58:08;;;;;;;56.75;25.02;;;;;;;-4.31;67.95;98570.02;1735114;82;27561;-81
2022/01/19 04:00:40;;;;;;;61.50;26.40;;;;;;;-4.37;67.89;98571.24;1734953;82;25718;-81
2022/01/19 04:03:05;;;;;;;93.35;37.73;;;;;;;-4.42;67.92;98571.50;1734746;82;25698;-81
2022/01/19 04:05:42;;;;;;;88.12;36.35;;;;;;;-4.47;67.95;98562.19;1735122;82;25770;-81
2022/01/19 04:08:04;;;;;;;71.57;30.08;;;;;;;-4.51;67.94;98564.61;1734327;82;25798;-82
2022/01/19 04:10:31;;;;;;;62.65;30.10;;;;;;;-4.56;67.97;98566.65;1727768;82;27331;-82
2022/01/19 04:13:10;;;;;;;69.82;33.30;;;;;;;-4.60;68.04;98559.42;1727314;83;25896;-82
2022/01/19 04:15:26;;;;;;;84.03;34.95;;;;;;;-4.65;68.07;98556.19;1726241;82;25293;-81
2022/01/19 04:17:54;;;;;;;77.65;33.73;;;;;;;-4.71;68.03;98548.66;1727527;83;26458;-81
2022/01/19 04:20:24;;;;;;;95.77;40.08;;;;;;;-4.76;68.03;98548.06;1727467;83;25631;-82
2022/01/19 04:22:51;;;;;;;74.97;32.98;;;;;;;-4.82;68.10;98545.30;1727410;83;27471;-82
2022/01/19 04:25:17;;;;;;;62.70;28.07;;;;;;;-4.84;68.12;98539.76;1727316;83;25732;-82
2022/01/19 04:27:45;;;;;;;70.40;30.68;;;;;;;-4.90;68.12;98538.31;1727483;83;26487;-82
2022/01/19 04:30:14;;;;;;;62.20;28.00;;;;;;;-4.92;68.13;98541.97;1727447;83;25697;-82
2022/01/19 04:32:50;;;;;;;57.62;26.57;;;;;;;-4.98;68.13;98540.55;1727490;82;25789;-82
2022/01/19 04:35:20;;;;;;;67.55;29.42;;;;;;;-5.01;68.18;98545.98;1727111;82;27446;-82
2022/01/19 05:07:31;;;;;;;72.92;29.23;;;;;;;-5.64;68.71;98509.63;1719371;83;25796;-82
2022/01/19 05:09:59;;;;;;;75.72;33.58;;;;;;;-5.69;68.70;98507.27;1721033;82;26366;-82
2022/01/19 05:15:06;;;;;;;86.05;35.85;;;;;;;-5.78;68.76;98497.69;1726705;83;28219;-82
2022/01/19 05:17:32;;;;;;;81.75;35.05;;;;;;;-5.83;68.77;98503.22;1726529;82;25632;-82
2022/01/19 05:19:59;;;;;;;78.33;36.13;;;;;;;-5.86;68.74;98505.55;1726600;82;25672;-82
2022/01/19 05:22:25;;;;;;;94.05;39.20;;;;;;;-5.90;68.63;98496.14;1726572;83;25738;-82
2022/01/19 05:24:52;;;;;;;120.42;46.88;;;;;;;-5.92;68.68;98503.77;1726460;83;25759;-82
2022/01/19 05:27:21;;;;;;;118.02;49.05;;;;;;;-5.98;68.75;98493.55;1726657;82;28119;-82
2022/01/19 05:29:47;;;;;;;128.07;50.50;;;;;;;-6.03;68.78;98491.63;1726503;82;26496;-82
2022/01/19 05:32:14;;;;;;;123.53;49.63;;;;;;;-6.05;68.85;98494.83;1726526;83;25819;-81
2022/01/19 05:34:40;;;;;;;112.37;46.98;;;;;;;-6.09;68.83;98492.82;1726491;83;26949;-82
2022/01/19 05:37:07;;;;;;;131.20;61.90;;;;;;;-6.11;68.92;98484.16;1726670;83;25808;-82
2022/01/19 05:39:33;;;;;;;146.82;64.47;;;;;;;-6.13;68.97;98481.23;1726601;82;27417;-82
2022/01/19 05:42:00;;;;;;;138.60;55.00;;;;;;;-6.15;68.89;98482.62;1726474;83;25767;-82
2022/01/19 05:44:27;;;;;;;115.70;49.53;;;;;;;-6.20;68.85;98478.94;1726622;82;25762;-82
2022/01/19 05:46:53;;;;;;;110.95;46.58;;;;;;;-6.24;68.83;98481.80;1726632;83;26462;-82
2022/01/19 05:49:20;;;;;;;96.67;40.70;;;;;;;-6.26;68.86;98466.58;1726606;83;26041;-82
2022/01/19 05:51:47;;;;;;;100.00;42.53;;;;;;;-6.28;68.90;98475.03;1726577;83;27524;-82
2022/01/19 05:54:14;;;;;;;102.10;42.15;;;;;;;-6.31;68.97;98471.25;1726464;83;25748;-82
2022/01/19 05:56:41;;;;;;;107.05;43.78;;;;;;;-6.32;69.00;98471.70;1726573;83;25756;-82
2022/01/19 05:59:07;;;;;;;108.22;44.75;;;;;;;-6.36;68.98;98464.91;1726624;83;26620;-82
2022/01/19 06:01:34;;;;;;;93.97;41.70;;;;;;;-6.38;69.04;98465.45;1726635;82;25750;-82
2022/01/19 06:04:00;;;;;;;89.95;40.03;;;;;;;-6.37;69.10;98476.34;1726636;82;27591;-82
2022/01/19 06:06:27;;;;;;;90.20;42.30;;;;;;;-6.40;69.12;98467.30;1742675;80;26481;-82
2022/01/19 06:09:08;;;;;;;84.22;38.45;;;;;;;-6.39;69.16;98458.95;1778591;80;25762;-82
2022/01/19 06:11:25;;;;;;;93.73;39.70;;;;;;;-6.42;69.17;98461.31;1741088;82;25729;-82
2022/01/19 06:13:53;;;;;;;88.92;39.70;;;;;;;-6.44;69.16;98459.22;1744128;82;25721;-82
2022/01/19 06:16:19;;;;;;;90.72;42.40;;;;;;;-6.44;69.19;98459.22;1743901;82;27459;-82
2022/01/19 06:18:46;;;;;;;111.60;49.10;;;;;;;-6.45;69.20;98450.10;1743919;82;25734;-82
2022/01/19 06:21:13;;;;;;;112.35;48.23;;;;;;;-6.47;69.17;98446.23;1743537;81;25758;-82
2022/01/19 06:23:40;;;;;;;103.70;47.73;;;;;;;-6.50;69.08;98446.39;1743649;81;25758;-82
2022/01/19 06:26:07;;;;;;;97.60;47.05;;;;;;;-6.54;69.09;98443.56;1743930;82;25758;-82
2022/01/19 06:28:33;;;;;;;104.17;48.08;;;;;;;-6.60;69.05;98442.55;1743939;82;28437;-82
2022/01/19 06:31:00;;;;;;;112.05;48.30;;;;;;;-6.73;69.10;98436.24;1743915;82;25794;-82
2022/01/19 06:33:27;;;;;;;114.42;49.33;;;;;;;-6.79;69.27;98427.39;1743988;82;25737;-81
2022/01/19 06:35:54;;;;;;;111.37;48.55;;;;;;;-6.80;69.40;98434.88;1743872;81;25928;-82
2022/01/19 06:38:21;;;;;;;109.63;49.38;;;;;;;-6.82;69.45;98431.47;1743922;81;25666;-82
2022/01/19 06:40:48;;;;;;;115.15;50.45;;;;;;;-6.80;69.52;98425.22;1743886;81;27443;-81
2022/01/19 06:43:15;;;;;;;114.67;50.63;;;;;;;-6.78;69.52;98419.89;1743814;82;26387;-82
2022/01/19 06:45:41;;;;;;;112.83;52.33;;;;;;;-6.80;69.50;98418.66;1743924;81;25790;-81
2022/01/19 06:48:08;;;;;;;171.95;75.42;;;;;;;-6.81;69.40;98419.59;1743852;82;26357;-81
2022/01/19 06:50:34;;;;;;;214.97;93.30;;;;;;;-6.84;69.36;98409.70;1743804;81;25237;-82
2022/01/19 06:53:01;;;;;;;202.55;82.95;;;;;;;-6.87;69.36;98400.20;1743938;81;27322;-82
2022/01/19 06:55:27;;;;;;;152.40;65.32;;;;;;;-6.86;69.43;98394.48;1743842;82;26034;-82
2022/01/19 06:57:54;;;;;;;154.20;65.90;;;;;;;-6.86;69.49;98386.14;1743908;81;25813;-82
2022/01/19 07:00:21;;;;;;;148.93;63.60;;;;;;;-6.85;69.55;98383.91;1743928;82;25842;-82
2022/01/19 07:02:47;;;;;;;156.50;65.15;;;;;;;-6.86;69.54;98378.27;1743857;82;25731;-82
2022/01/19 07:05:14;;;;;;;237.17;96.32;;;;;;;-6.91;69.58;98378.53;1743827;82;27378;-82
2022/01/19 07:07:41;;;;;;;282.20;114.55;;;;;;;-6.95;69.76;98370.42;1743524;82;25681;-83
2022/01/19 07:10:08;;;;;;;260.93;106.07;;;;;;;-6.94;69.97;98373.89;1742630;81;25781;-83
2022/01/19 07:12:36;;;;;;;190.15;76.05;;;;;;;-6.86;70.09;98364.30;1743247;82;26423;-83
2022/01/19 07:15:04;;;;;;;173.32;69.80;;;;;;;-6.80;70.05;98362.67;1743581;82;25817;-83
2022/01/19 07:17:31;;;;;;;194.60;78.40;;;;;;;-6.78;69.99;98362.98;1743565;82;28141;-83
2022/01/19 07:19:58;;;;;;;204.85;80.22;;;;;;;-6.78;69.94;98359.05;1743371;82;26046;-83
2022/01/19 07:22:24;;;;;;;239.25;90.83;;;;;;;-6.77;69.92;98358.58;1743725;82;25761;-82
2022/01/19 07:24:51;;;;;;;264.23;101.22;;;;;;;-6.77;70.04;98352.02;1743908;82;25809;-83
2022/01/19 07:27:18;;;;;;;237.93;92.95;;;;;;;-6.74;70.12;98349.20;1743897;81;25629;-83
2022/01/19 07:29:45;;;;;;;247.52;96.37;;;;;;;-6.66;70.20;98354.92;1743546;82;26835;-82
2022/01/19 07:32:12;;;;;;;262.55;103.83;;;;;;;-6.60;70.22;98350.17;1743737;81;26095;-82
2022/01/19 07:34:39;;;;;;;255.75;104.78;;;;;;;-6.61;70.17;98345.00;1743869;81;25833;-82
2022/01/19 07:37:05;;;;;;;243.30;101.12;;;;;;;-6.58;70.24;98337.81;1743848;81;25838;-82
2022/01/19 07:39:32;;;;;;;206.02;89.15;;;;;;;-6.53;70.26;98341.52;1743815;81;25762;-82
2022/01/19 07:41:59;;;;;;;175.03;78.05;;;;;;;-6.51;70.30;98340.94;1743926;81;27613;-82
2022/01/19 07:44:25;;;;;;;163.87;75.40;;;;;;;-6.56;70.35;98342.98;1743780;81;25703;-81
2022/01/19 07:46:52;;;;;;;198.13;87.37;;;;;;;-6.50;70.48;98333.45;1743503;82;25654;-82
2022/01/19 07:49:19;;;;;;;246.15;108.72;;;;;;;-6.41;70.66;98332.12;1743875;82;25835;-82
2022/01/19 07:51:45;;;;;;;220.48;103.53;;;;;;;-6.39;70.58;98331.08;1743794;82;25671;-82
2022/01/19 07:54:13;;;;;;;217.90;94.65;;;;;;;-6.34;70.64;98322.95;1740899;81;27503;-82
2022/01/19 07:56:40;;;;;;;222.33;100.80;;;;;;;-6.28;70.65;98323.45;1714067;83;25626;-81
2022/01/19 07:59:06;;;;;;;207.37;92.97;;;;;;;-6.23;70.67;98316.63;1724621;81;26196;-82
2022/01/19 08:01:33;;;;;;;170.28;76.42;;;;;;;-6.14;70.73;98323.15;1743762;81;26521;-82
2022/01/19 08:03:59;;;;;;;167.20;71.77;;;;;;;-6.05;70.72;98318.72;1743977;82;25679;-82
2022/01/19 08:06:27;;;;;;;179.03;79.17;;;;;;;-6.00;70.75;98308.30;1727353;82;27395;-82
2022/01/19 08:08:54;;;;;;;201.15;86.08;;;;;;;-5.95;70.83;98308.05;1714036;83;25648;-82
2022/01/19 08:11:21;;;;;;;185.22;82.02;;;;;;;-5.86;70.91;98300.91;1713926;82;25236;-82
2022/01/19 08:13:47;;;;;;;174.07;77.47;;;;;;;-5.75;70.97;98301.61;1714085;83;25707;-83
2022/01/19 08:16:14;;;;;;;190.30;83.70;;;;;;;-5.70;70.97;98306.14;1714161;82;25693;-82
2022/01/19 08:18:40;;;;;;;217.35;89.47;;;;;;;-5.67;70.97;98296.27;1714231;83;27381;-82
2022/01/19 08:21:07;;;;;;;201.15;87.45;;;;;;;-5.60;70.97;98301.57;1714191;83;25742;-83
2022/01/19 08:23:34;;;;;;;210.78;86.47;;;;;;;-5.48;70.98;98294.74;1714369;83;25884;-83
2022/01/19 08:26:01;;;;;;;188.30;84.52;;;;;;;-5.34;70.96;98295.24;1713932;83;25812;-82
2022/01/19 08:28:27;;;;;;;205.98;86.63;;;;;;;-5.21;70.91;98294.42;1735815;82;25647;-82
2022/01/19 08:30:54;;;;;;;202.40;88.47;;;;;;;-5.10;70.90;98285.87;1722449;82;28133;-82
2022/01/19 08:33:21;;;;;;;266.80;103.17;;;;;;;-5.01;70.87;98281.36;1714238;83;25725;-82
2022/01/19 08:35:47;;;;;;;289.38;106.05;;;;;;;-4.90;70.86;98276.75;1739384;82;25831;-82
2022/01/19 08:38:14;;;;;;;285.45;108.90;;;;;;;-4.79;70.91;98273.82;1773783;80;25790;-82
2022/01/19 08:40:40;;;;;;;229.95;88.95;;;;;;;-4.65;70.86;98272.97;1775189;80;25475;-82
2022/01/19 08:43:07;;;;;;;165.45;68.28;;;;;;;-4.49;70.78;98268.91;1774844;80;28047;-82
2022/01/19 08:45:35;;;;;;;129.90;56.58;;;;;;;-4.35;70.80;98259.66;1774907;80;25783;-82
2022/01/19 08:48:03;;;;;;;117.20;48.02;;;;;;;-4.18;70.81;98260.71;1734149;81;26157;-83
2022/01/19 08:50:30;;;;;;;110.48;47.53;;;;;;;-4.01;70.74;98250.40;1713371;83;25699;-83
2022/01/19 08:52:57;;;;;;;110.78;49.90;;;;;;;-3.86;70.66;98243.24;1739096;81;25291;-83
2022/01/19 08:55:23;;;;;;;100.33;43.68;;;;;;;-3.66;70.70;98237.03;1743874;81;27975;-82
2022/01/19 08:57:51;;;;;;;101.92;41.13;;;;;;;-3.47;70.57;98226.53;1743809;82;25841;-83
2022/01/19 09:00:19;;;;;;;92.97;41.65;;;;;;;-3.31;70.40;98221.44;1743705;81;25780;-84
2022/01/19 09:02:46;;;;;;;98.52;43.58;;;;;;;-3.08;70.36;98216.35;1742182;81;26918;-84
2022/01/19 09:05:13;;;;;;;147.70;60.85;;;;;;;-2.84;70.25;98212.47;1740553;81;25822;-86
2022/01/19 09:07:39;;;;;;;106.85;46.48;;;;;;;-2.66;70.13;98208.05;1743961;81;27333;-86
2022/01/19 09:10:10;;;;;;;102.75;45.58;;;;;;;-2.40;70.10;98210.11;1743289;81;25819;-87
2022/01/19 09:12:38;;;;;;;95.97;41.00;;;;;;;-2.12;69.96;98204.98;1743583;81;25860;-89
2022/01/19 09:15:07;;;;;;;76.65;35.10;;;;;;;-1.82;69.62;98204.05;1743850;82;25900;-87
2022/01/19 09:17:34;;;;;;;74.22;33.35;;;;;;;-1.58;69.28;98196.53;1743768;81;25794;-87
2022/01/19 09:20:01;;;;;;;68.55;32.70;;;;;;;-1.34;69.04;98186.70;1743226;81;27480;-86
2022/01/19 09:22:28;;;;;;;68.33;30.70;;;;;;;-1.06;68.75;98178.77;1743864;81;25967;-87
2022/01/19 09:24:55;;;;;;;72.00;32.23;;;;;;;-0.82;68.37;98181.28;1743722;81;25686;-86
2022/01/19 09:27:21;;;;;;;61.75;27.93;;;;;;;-0.61;68.07;98176.95;1744004;81;25910;-85
2022/01/19 09:29:48;;;;;;;59.98;26.68;;;;;;;-0.44;67.72;98180.39;1743936;82;25824;-84
2022/01/19 09:32:15;;;;;;;64.32;28.92;;;;;;;-0.24;67.52;98168.15;1743867;81;27522;-85
2022/01/19 09:34:48;;;;;;;64.70;30.00;;;;;;;0.03;67.29;98171.67;1743708;81;25680;-85
2022/01/19 09:37:12;;;;;;;60.40;28.40;;;;;;;0.35;66.75;98165.87;1738824;81;25665;-84
2022/01/19 09:39:42;;;;;;;60.23;26.82;;;;;;;0.67;66.39;98155.64;1743764;81;26703;-84
2022/01/19 09:42:10;;;;;;;69.00;31.27;;;;;;;0.94;65.98;98149.28;1743838;81;25706;-84
2022/01/19 09:44:37;;;;;;;85.47;35.10;;;;;;;1.16;65.48;98143.41;1744067;81;27544;-84
2022/01/19 09:47:05;;;;;;;77.55;35.92;;;;;;;1.35;65.25;98138.14;1741713;81;25691;-84
2022/01/19 09:49:32;;;;;;;66.97;33.00;;;;;;;1.51;64.71;98134.97;1743667;81;25852;-84
2022/01/19 09:51:58;;;;;;;56.75;28.02;;;;;;;1.66;64.34;98130.94;1742155;81;26817;-85
2022/01/19 09:54:29;;;;;;;52.58;26.48;;;;;;;1.80;63.74;98127.39;1743765;81;25887;-86
2022/01/19 09:56:57;;;;;;;54.88;26.57;;;;;;;2.04;63.48;98118.14;1739130;81;27051;-86
2022/01/19 09:59:25;;;;;;;46.45;23.10;;;;;;;2.30;63.16;98108.56;1732058;82;43436;-85
2022/01/19 10:02:07;;;;;;;41.58;21.85;;;;;;;2.52;62.78;98107.42;1735881;82;25858;-87
2022/01/19 10:04:39;;;;;;;49.25;23.85;;;;;;;2.73;62.37;98105.88;1735317;82;25742;-86
2022/01/19 10:07:24;;;;;;;45.35;23.27;;;;;;;3.02;61.94;98105.79;1767788;80;25793;-86
2022/01/19 10:10:02;;;;;;;53.58;26.65;;;;;;;3.33;61.49;98103.66;1772787;80;27450;-87
2022/01/19 10:18:28;;;;;;;44.83;22.98;;;;;;;4.23;59.99;98076.81;1768034;80;25785;-85
2022/01/19 10:21:15;;;;;;;39.50;22.02;;;;;;;4.49;59.66;98075.01;1769693;80;25734;-85
2022/01/19 10:23:52;;;;;;;45.78;23.32;;;;;;;4.66;59.07;98067.44;1769811;80;27546;-84
2022/01/19 10:26:27;;;;;;;40.45;21.07;;;;;;;4.90;58.89;98060.55;1769601;80;26292;-84
2022/01/19 10:29:07;;;;;;;44.13;23.10;;;;;;;5.20;58.74;98054.64;1734824;81;25768;-84
2022/01/19 10:31:38;;;;;;;40.38;21.12;;;;;;;5.46;58.16;98038.48;1702322;83;25848;-84
2022/01/19 10:34:20;;;;;;;41.48;20.97;;;;;;;5.65;57.39;98038.72;1769447;79;25769;-85
2022/01/19 10:36:55;;;;;;;36.10;19.53;;;;;;;5.74;56.93;98037.22;1769717;81;27357;-84
2022/01/19 10:39:26;;;;;;;38.38;20.12;;;;;;;5.94;56.25;98026.20;1734989;81;25696;-85
2022/01/19 10:42:12;;;;;;;42.78;20.72;;;;;;;6.13;56.15;98016.00;1766876;80;25818;-83
2022/01/19 10:44:43;;;;;;;41.85;20.25;;;;;;;6.41;55.86;98014.27;1769379;81;26374;-85
2022/01/19 10:47:11;;;;;;;40.12;20.55;;;;;;;6.61;55.34;98008.88;1770066;80;25269;-82
2022/01/19 10:49:53;;;;;;;34.27;18.48;;;;;;;6.86;55.16;98002.42;1735672;82;27446;-82
2022/01/19 10:52:37;;;;;;;36.30;19.52;;;;;;;7.12;54.50;97990.58;1735750;81;25783;-83
2022/01/19 10:55:14;;;;;;;40.28;19.52;;;;;;;7.26;53.78;97985.78;1735740;81;25853;-82
2022/01/19 10:57:42;;;;;;;35.60;18.17;;;;;;;7.45;53.74;97973.26;1733609;81;25731;-82
2022/01/19 11:00:31;;;;;;;35.43;17.55;;;;;;;7.70;53.39;97973.92;1769859;79;25806;-81
2022/01/19 11:03:18;;;;;;;45.58;17.45;;;;;;;7.88;52.92;97965.03;1735556;81;27473;-81
2022/01/19 11:05:54;;;;;;;37.45;16.50;;;;;;;7.96;52.49;97960.11;1732041;81;26251;-81
2022/01/19 11:08:25;;;;;;;33.25;17.60;;;;;;;8.14;52.34;97956.57;1766659;80;25234;-81
2022/01/19 11:10:55;;;;;;;36.65;19.02;;;;;;;8.28;51.67;97953.08;1763660;81;26474;-82
2022/01/19 11:13:30;;;;;;;36.42;19.52;;;;;;;8.45;51.32;97952.95;1769317;80;26352;-82
2022/01/19 11:15:59;;;;;;;35.52;20.08;;;;;;;8.64;51.13;97945.66;1769761;81;27449;-82
2022/01/19 11:18:32;;;;;;;35.92;18.95;;;;;;;8.77;50.89;97939.62;1763615;81;25703;-82
2022/01/19 11:21:04;;;;;;;30.35;18.12;;;;;;;8.88;50.77;97936.45;1769411;81;26211;-83
2022/01/19 11:24:02;;;;;;;36.50;18.80;;;;;;;8.99;50.51;97930.07;1735647;81;25733;-82
2022/01/19 11:26:31;;;;;;;34.45;18.23;;;;;;;9.01;49.37;97919.95;1769769;81;25616;-82
2022/01/19 11:29:15;;;;;;;30.10;17.60;;;;;;;9.09;49.58;97915.47;1735599;81;28104;-82
2022/01/19 11:31:42;;;;;;;30.60;16.37;;;;;;;9.17;49.55;97904.59;1764068;80;26219;-81
2022/01/19 11:34:09;;;;;;;32.30;15.93;;;;;;;9.26;49.05;97894.02;1765415;80;26395;-82
2022/01/19 11:36:42;;;;;;;31.05;17.05;;;;;;;9.38;48.39;97887.10;1769944;81;25763;-82
2022/01/19 11:39:23;;;;;;;29.50;17.77;;;;;;;9.49;48.84;97887.93;1769987;80;25761;-86
2022/01/19 11:41:55;;;;;;;28.02;16.70;;;;;;;9.64;48.35;97881.97;1729655;81;27483;-82
2022/01/19 11:44:38;;;;;;;30.08;17.10;;;;;;;9.63;47.77;97883.50;1739158;82;25715;-82
2022/01/19 11:47:16;;;;;;;26.17;15.55;;;;;;;9.70;47.36;97878.48;1706078;84;25729;-82
2022/01/19 11:49:57;;;;;;;26.07;14.50;;;;;;;9.66;47.79;97864.25;1739413;81;25764;-83
2022/01/19 11:52:32;;;;;;;20.30;9.75;;;;;;;9.68;47.58;97853.58;1706390;83;25718;-82
2022/01/19 11:55:23;;;;;;;20.62;11.63;;;;;;;9.74;46.87;97846.58;1693282;84;27387;-83
2022/01/19 11:58:13;;;;;;;15.32;8.10;;;;;;;9.70;46.84;97842.60;1739625;82;25853;-83
2022/01/19 12:00:43;;;;;;;17.23;9.05;;;;;;;9.70;46.80;97834.52;1739092;82;25747;-84
2022/01/19 12:03:26;;;;;;;15.75;8.55;;;;;;;9.46;44.95;97824.98;1739561;82;25750;-83
2022/01/19 12:05:55;;;;;;;13.70;8.60;;;;;;;9.34;45.58;97826.53;1739613;81;25688;-83
2022/01/19 12:08:35;;;;;;;18.23;8.30;;;;;;;9.26;45.56;97819.43;1739625;81;28060;-83
2022/01/19 12:11:13;;;;;;;16.00;9.33;;;;;;;9.13;45.56;97813.08;1739481;81;25720;-84
2022/01/19 12:19:14;;;;;;;13.60;7.92;;;;;;;8.84;45.96;97804.58;1765935;79;25661;-84
2022/01/19 12:21:51;;;;;;;18.37;9.00;;;;;;;8.82;45.60;97794.52;1770152;80;27379;-84
2022/01/19 12:24:33;;;;;;;14.75;8.90;;;;;;;8.76;45.72;97785.36;1768324;80;25291;-84
2022/01/19 12:27:17;;;;;;;14.93;8.40;;;;;;;8.69;45.75;97785.81;1769055;81;26274;-84
2022/01/19 12:30:07;;;;;;;13.78;8.25;;;;;;;8.76;46.06;97785.36;1769909;81;25774;-85
2022/01/19 12:32:45;;;;;;;15.83;8.00;;;;;;;8.80;45.80;97780.44;1770194;81;25743;-85
2022/01/19 12:35:21;;;;;;;15.32;7.65;;;;;;;8.80;45.65;97778.58;1770133;80;27352;-85
2022/01/19 12:37:56;;;;;;;15.53;8.18;;;;;;;8.80;45.00;97779.93;1770085;80;26304;-85
2022/01/19 12:40:32;;;;;;;15.65;7.03;;;;;;;8.78;45.34;97781.97;1769848;79;25742;-85
2022/01/19 12:43:03;;;;;;;15.13;7.87;;;;;;;8.81;45.30;97781.59;1769808;80;25811;-85
2022/01/19 12:45:49;;;;;;;12.73;7.47;;;;;;;8.86;44.98;97783.19;1769464;80;25741;-84
2022/01/19 12:48:37;;;;;;;12.40;6.97;;;;;;;8.85;44.97;97777.98;1769513;79;27373;-85
2022/01/19 12:51:05;;;;;;;12.85;7.15;;;;;;;8.89;44.21;97768.52;1760119;81;25903;-84
2022/01/19 12:53:32;;;;;;;13.45;7.55;;;;;;;8.85;44.73;97764.02;1739505;81;25722;-84
2022/01/19 12:56:04;;;;;;;14.47;7.78;;;;;;;8.95;44.28;97760.48;1764150;81;26958;-85
2022/01/19 12:58:35;;;;;;;13.80;7.37;;;;;;;8.86;44.59;97761.65;1751425;80;25687;-85
2022/01/19 13:01:07;;;;;;;17.45;8.78;;;;;;;8.72;44.34;97750.42;1769754;80;28405;-85