Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:49;;;;;;;26.25;6.40;;;14.30;99.90;;;;;;5024020;28;20517;-72
2022/10/29 00:04:15;;;;;;;19.45;4.70;;;14.30;99.90;;;;;;5024941;28;20045;-71
2022/10/29 00:06:40;;;;;;;22.55;5.65;;;14.20;99.90;;;;;;5029762;28;20483;-72
2022/10/29 00:09:06;;;;;;;26.48;5.68;;;14.20;99.90;;;;;;5007965;28;20053;-72
2022/10/29 00:11:33;;;;;;;20.70;5.05;;;14.10;99.90;;;;;;5023583;28;20043;-72
2022/10/29 00:14:00;;;;;;;21.33;4.80;;;14.10;99.90;;;;;;5020498;28;20049;-71
2022/10/29 00:16:36;;;;;;;25.83;5.00;;;14.10;99.90;;;;;;5023985;28;20147;-72
2022/10/29 00:19:03;;;;;;;21.83;5.22;;;14.10;99.90;;;;;;5024010;28;20084;-71
2022/10/29 00:21:29;;;;;;;23.77;5.10;;;14.10;99.90;;;;;;5023966;28;20521;-72
2022/10/29 00:23:56;;;;;;;25.63;5.28;;;14.10;99.90;;;;;;5021576;28;20034;-72
2022/10/29 00:26:22;;;;;;;21.83;5.35;;;14.10;99.90;;;;;;5025501;28;20195;-72
2022/10/29 00:28:51;;;;;;;24.83;5.43;;;14.10;99.90;;;;;;5022734;28;20306;-72
2022/10/29 00:31:18;;;;;;;26.10;5.63;;;14.00;99.90;;;;;;5019536;28;20122;-72
2022/10/29 00:33:44;;;;;;;19.13;5.28;;;14.00;99.90;;;;;;5005231;28;20537;-72
2022/10/29 00:36:22;;;;;;;23.75;5.30;;;14.00;99.90;;;;;;5025643;28;20499;-71
2022/10/29 00:38:49;;;;;;;18.63;5.20;;;14.00;99.90;;;;;;5020894;28;20102;-71
2022/10/29 00:41:18;;;;;;;37.88;5.82;;;14.00;99.90;;;;;;5021784;28;20100;-71
2022/10/29 00:43:50;;;;;;;25.55;5.35;;;13.90;99.90;;;;;;5022848;28;20038;-72
2022/10/29 00:46:47;;;;;;;20.77;5.38;;;14.10;99.90;;;;;;5017468;28;20037;-72
2022/10/29 00:49:15;;;;;;;18.90;5.07;;;13.90;99.90;;;;;;5022113;28;20087;-71
2022/10/29 00:51:42;;;;;;;22.98;5.47;;;13.80;99.90;;;;;;5047075;28;20048;-72
2022/10/29 00:54:10;;;;;;;21.90;5.55;;;13.90;99.90;;;;;;5020266;28;20074;-71
2022/10/29 00:56:40;;;;;;;29.02;5.18;;;13.80;99.90;;;;;;5018884;28;20064;-71
2022/10/29 00:59:07;;;;;;;29.15;5.57;;;13.80;99.90;;;;;;5025937;28;20417;-71
2022/10/29 01:01:34;;;;;;;40.00;5.72;;;13.80;99.90;;;;;;5025132;28;20701;-72
2022/10/29 01:04:00;;;;;;;31.33;6.35;;;13.80;99.90;;;;;;5027282;28;20112;-72
2022/10/29 01:06:29;;;;;;;30.25;6.25;;;13.80;99.90;;;;;;5024385;28;20157;-72
2022/10/29 01:08:57;;;;;;;25.80;7.32;;;13.80;99.90;;;;;;5021011;28;20406;-72
2022/10/29 01:11:47;;;;;;;28.75;7.05;;;13.80;99.90;;;;;;5039650;28;20042;-73
2022/10/29 01:14:31;;;;;;;30.20;6.22;;;13.80;99.90;;;;;;5025921;28;20096;-73
2022/10/29 01:17:09;;;;;;;41.65;7.10;;;13.80;99.90;;;;;;5016851;28;20042;-72
2022/10/29 01:20:13;;;;;;;20.88;6.68;;;13.70;99.90;;;;;;5023014;28;20403;-71
2022/10/29 01:23:17;;;;;;;22.40;6.90;;;13.70;99.90;;;;;;5020121;28;20080;-71
2022/10/29 01:26:17;;;;;;;76.10;7.50;;;13.70;99.90;;;;;;5003067;28;20054;-71
2022/10/29 01:29:10;;;;;;;129.45;8.32;;;13.70;99.90;;;;;;5019379;28;20041;-71
2022/10/29 01:31:52;;;;;;;41.85;7.18;;;13.70;99.90;;;;;;5021058;28;20103;-71
2022/10/29 01:34:36;;;;;;;15.77;6.47;;;13.70;99.90;;;;;;5020874;28;20590;-71
2022/10/29 01:37:37;;;;;;;18.58;6.82;;;13.70;99.90;;;;;;5044541;28;20080;-71
2022/10/29 01:40:12;;;;;;;18.27;7.23;;;13.70;99.90;;;;;;5025081;28;20195;-72
2022/10/29 01:42:42;;;;;;;17.23;7.03;;;13.70;99.90;;;;;;5026289;28;20046;-72
2022/10/29 01:45:32;;;;;;;67.50;7.65;;;13.60;99.90;;;;;;5022411;28;20139;-72
2022/10/29 01:48:12;;;;;;;32.03;6.57;;;13.60;99.90;;;;;;5022182;28;20047;-72
2022/10/29 01:50:41;;;;;;;14.38;6.70;;;13.60;99.90;;;;;;5017894;28;20049;-71
2022/10/29 01:53:07;;;;;;;15.35;6.85;;;13.60;99.90;;;;;;5042985;28;20202;-72
2022/10/29 01:55:34;;;;;;;58.80;6.60;;;13.60;99.90;;;;;;5023643;28;20054;-72
2022/10/29 01:58:02;;;;;;;8.82;5.45;;;13.60;99.90;;;;;;5021744;28;20042;-71
2022/10/29 02:00:38;;;;;;;13.20;6.25;;;13.60;99.90;;;;;;5007973;28;20052;-71
2022/10/29 02:03:13;;;;;;;12.95;5.55;;;13.50;99.90;;;;;;5023553;28;20124;-71
2022/10/29 02:06:04;;;;;;;34.42;6.10;;;13.50;99.90;;;;;;5023766;28;20510;-71
2022/10/29 02:09:00;;;;;;;16.20;5.97;;;13.50;99.90;;;;;;5031312;28;20053;-72
2022/10/29 02:11:38;;;;;;;34.13;5.72;;;13.50;99.90;;;;;;5022822;28;20115;-72
2022/10/29 02:14:20;;;;;;;9.35;4.93;;;13.50;99.90;;;;;;5023664;28;20468;-72
2022/10/29 02:16:46;;;;;;;9.73;5.70;;;13.50;99.90;;;;;;5025340;28;20409;-70
2022/10/29 02:19:12;;;;;;;57.05;6.35;;;13.50;99.90;;;;;;5024161;28;20053;-71
2022/10/29 02:21:39;;;;;;;16.50;5.40;;;13.50;99.90;;;;;;5029338;28;20393;-71
2022/10/29 02:24:06;;;;;;;12.00;5.65;;;13.40;99.90;;;;;;5032084;28;20053;-71
2022/10/29 02:26:32;;;;;;;49.03;6.63;;;13.40;99.90;;;;;;5025026;28;20046;-71
2022/10/29 02:28:58;;;;;;;48.75;6.93;;;13.30;99.90;;;;;;5025049;28;20045;-72
2022/10/29 02:31:23;;;;;;;19.10;5.78;;;13.30;99.90;;;;;;5015597;28;20049;-71
2022/10/29 02:33:49;;;;;;;9.07;5.60;;;13.30;99.90;;;;;;5024113;28;20050;-69
2022/10/29 02:36:15;;;;;;;20.48;5.63;;;13.20;99.90;;;;;;5022772;28;20171;-71
2022/10/29 02:38:40;;;;;;;14.07;5.45;;;13.20;99.90;;;;;;5021320;28;20067;-71
2022/10/29 02:41:06;;;;;;;8.20;5.72;;;13.20;99.90;;;;;;5023695;28;20084;-71
2022/10/29 02:43:32;;;;;;;55.60;6.15;;;13.20;99.90;;;;;;5046840;28;20052;-71
2022/10/29 02:46:14;;;;;;;8.38;5.93;;;13.30;99.90;;;;;;5021023;28;20037;-72
2022/10/29 02:48:40;;;;;;;7.88;5.45;;;13.20;99.90;;;;;;5010918;28;20448;-71
2022/10/29 02:51:06;;;;;;;18.65;5.47;;;13.20;99.90;;;;;;5027167;28;20038;-72
2022/10/29 02:53:34;;;;;;;8.05;5.57;;;13.20;99.90;;;;;;5022020;28;20049;-72
2022/10/29 02:56:00;;;;;;;75.68;7.22;;;13.20;99.90;;;;;;5024683;28;20462;-72
2022/10/29 02:58:25;;;;;;;15.55;5.30;;;13.20;99.90;;;;;;5020764;28;20052;-71
2022/10/29 03:00:52;;;;;;;9.95;5.95;;;13.20;99.90;;;;;;5023958;28;20093;-71
2022/10/29 03:03:18;;;;;;;35.35;5.68;;;13.20;99.90;;;;;;5019994;28;20080;-71
2022/10/29 03:05:44;;;;;;;18.85;5.50;;;13.20;99.90;;;;;;5019494;28;20033;-72
2022/10/29 03:08:10;;;;;;;7.45;5.13;;;13.20;99.90;;;;;;5024577;28;20037;-72
2022/10/29 03:10:35;;;;;;;70.55;6.28;;;13.10;99.90;;;;;;5025377;28;20049;-71
2022/10/29 03:13:01;;;;;;;8.23;5.55;;;13.20;99.90;;;;;;5021063;28;20489;-71
2022/10/29 03:15:27;;;;;;;126.43;8.13;;;13.10;99.90;;;;;;5026824;28;20071;-71
2022/10/29 03:17:53;;;;;;;73.82;6.15;;;13.10;99.90;;;;;;5023382;28;20040;-72
2022/10/29 03:20:19;;;;;;;20.95;5.35;;;13.10;99.90;;;;;;5025121;28;20044;-71
2022/10/29 03:22:45;;;;;;;28.73;5.22;;;13.10;99.90;;;;;;5023246;28;20050;-71
2022/10/29 03:25:10;;;;;;;13.35;4.85;;;13.10;99.90;;;;;;5021333;28;20123;-71
2022/10/29 03:27:41;;;;;;;76.50;5.90;;;13.10;99.90;;;;;;5035183;28;20053;-71
2022/10/29 03:30:08;;;;;;;13.40;5.13;;;13.10;99.90;;;;;;5022211;28;20061;-72
2022/10/29 03:32:34;;;;;;;12.15;5.63;;;13.10;99.90;;;;;;5033393;28;20037;-71
2022/10/29 03:34:59;;;;;;;13.43;5.47;;;13.10;99.90;;;;;;5050766;28;20044;-71
2022/10/29 03:37:25;;;;;;;35.72;5.60;;;13.10;99.90;;;;;;5026976;28;20039;-71
2022/10/29 03:39:51;;;;;;;32.30;5.70;;;13.10;99.90;;;;;;5024370;28;20175;-71
2022/10/29 03:42:16;;;;;;;78.75;6.35;;;13.00;99.90;;;;;;5027253;28;20076;-71
2022/10/29 03:44:42;;;;;;;70.07;6.95;;;13.00;99.90;;;;;;5013079;28;20049;-71
2022/10/29 03:47:08;;;;;;;8.57;5.85;;;13.00;99.90;;;;;;5026798;28;20041;-71
2022/10/29 03:49:33;;;;;;;47.60;6.40;;;13.00;99.90;;;;;;5024099;28;20037;-71
2022/10/29 03:51:59;;;;;;;12.63;5.28;;;13.00;99.90;;;;;;5018766;28;20055;-71
2022/10/29 03:54:25;;;;;;;12.48;5.30;;;13.00;99.90;;;;;;5021457;28;20045;-71
2022/10/29 03:56:50;;;;;;;8.20;5.28;;;13.00;99.90;;;;;;5028681;28;20769;-71
2022/10/29 03:59:16;;;;;;;9.15;5.78;;;13.20;99.90;;;;;;5028381;28;20062;-71
2022/10/29 04:01:42;;;;;;;16.73;5.35;;;13.00;99.90;;;;;;5031873;28;20048;-72
2022/10/29 04:04:08;;;;;;;12.77;5.47;;;13.00;99.90;;;;;;5021793;28;20037;-71
2022/10/29 04:06:34;;;;;;;8.25;5.55;;;13.00;99.90;;;;;;5020813;28;20451;-71
2022/10/29 04:09:00;;;;;;;52.65;6.35;;;13.00;99.90;;;;;;5028496;28;20044;-71
2022/10/29 04:11:25;;;;;;;46.25;5.90;;;13.00;99.90;;;;;;5029303;28;20055;-71
2022/10/29 04:13:52;;;;;;;19.42;5.75;;;13.00;99.90;;;;;;5028071;28;20053;-71
2022/10/29 04:16:17;;;;;;;21.27;5.20;;;13.00;99.90;;;;;;5030834;28;20401;-71
2022/10/29 04:18:46;;;;;;;15.90;5.30;;;13.00;99.90;;;;;;5015454;28;20046;-71
2022/10/29 04:21:11;;;;;;;51.10;6.28;;;13.00;99.90;;;;;;5025775;28;20045;-71
2022/10/29 04:23:37;;;;;;;8.45;5.07;;;13.00;99.90;;;;;;5005252;28;20053;-71
2022/10/29 04:26:03;;;;;;;11.07;5.60;;;13.00;99.90;;;;;;5027223;28;20046;-71
2022/10/29 04:28:28;;;;;;;15.20;4.80;;;13.00;99.90;;;;;;5051804;28;20112;-72
2022/10/29 04:30:55;;;;;;;9.82;5.63;;;13.00;99.90;;;;;;5034561;28;20045;-71
2022/10/29 04:33:20;;;;;;;51.40;6.60;;;13.00;99.90;;;;;;5027858;28;20059;-71
2022/10/29 04:35:53;;;;;;;14.75;6.40;;;13.20;99.90;;;;;;5028286;28;20041;-71
2022/10/29 04:38:19;;;;;;;27.67;6.18;;;13.00;99.90;;;;;;5023542;28;20037;-71
2022/10/29 04:40:44;;;;;;;22.17;5.75;;;13.00;99.90;;;;;;5019369;28;20107;-71
2022/10/29 04:43:10;;;;;;;16.40;5.80;;;13.00;99.90;;;;;;5010823;28;20136;-71
2022/10/29 04:45:36;;;;;;;37.85;6.38;;;13.10;99.90;;;;;;5021671;28;20041;-71
2022/10/29 04:48:03;;;;;;;20.77;5.80;;;13.00;99.90;;;;;;5001337;28;20068;-71
2022/10/29 04:50:30;;;;;;;33.10;6.80;;;13.00;99.90;;;;;;5020866;28;20041;-71
2022/10/29 04:53:00;;;;;;;25.42;6.65;;;13.00;99.90;;;;;;5014191;28;20040;-72
2022/10/29 04:55:26;;;;;;;67.15;7.55;;;13.00;99.90;;;;;;5012537;28;20041;-71
2022/10/29 04:57:52;;;;;;;40.50;6.53;;;13.00;99.90;;;;;;5030151;28;20048;-71
2022/10/29 05:00:19;;;;;;;13.77;6.53;;;13.00;99.90;;;;;;5032401;28;20442;-71
2022/10/29 05:02:48;;;;;;;27.48;6.53;;;13.00;99.90;;;;;;5028543;28;20048;-72
2022/10/29 05:05:15;;;;;;;106.53;8.48;;;13.00;99.90;;;;;;5023672;28;20060;-71
2022/10/29 05:07:41;;;;;;;68.47;7.72;;;13.00;99.90;;;;;;5023717;28;20049;-71
2022/10/29 05:10:07;;;;;;;14.68;6.53;;;13.00;99.90;;;;;;5030887;28;20528;-71
2022/10/29 05:12:33;;;;;;;92.95;8.15;;;13.00;99.90;;;;;;5015694;28;20038;-71
2022/10/29 05:14:58;;;;;;;31.10;6.28;;;13.00;99.90;;;;;;5022536;28;20062;-71
2022/10/29 05:17:24;;;;;;;72.90;7.40;;;13.00;99.90;;;;;;5021847;28;20090;-71
2022/10/29 05:19:50;;;;;;;21.88;6.40;;;13.00;99.90;;;;;;5012558;28;20050;-71
2022/10/29 05:22:15;;;;;;;24.05;6.18;;;13.00;99.90;;;;;;5046798;28;20050;-71
2022/10/29 05:24:42;;;;;;;24.13;6.32;;;13.00;99.90;;;;;;5024906;28;20517;-71
2022/10/29 05:27:07;;;;;;;13.95;6.07;;;13.00;99.90;;;;;;5023260;28;20127;-71
2022/10/29 05:29:33;;;;;;;57.40;6.35;;;13.10;99.90;;;;;;5033840;28;20096;-71
2022/10/29 05:31:59;;;;;;;34.28;5.57;;;13.10;99.90;;;;;;5031372;28;20064;-71
2022/10/29 05:34:25;;;;;;;51.78;5.88;;;13.10;99.90;;;;;;5020705;28;20053;-71
2022/10/29 05:36:50;;;;;;;16.35;5.88;;;13.10;99.90;;;;;;5022362;28;20080;-71
2022/10/29 05:39:16;;;;;;;27.13;6.00;;;13.00;99.90;;;;;;5024619;28;20121;-71
2022/10/29 05:41:42;;;;;;;16.77;5.82;;;13.00;99.90;;;;;;5006177;28;20103;-72
2022/10/29 05:44:09;;;;;;;28.63;6.20;;;13.00;99.90;;;;;;5025917;28;20116;-71
2022/10/29 05:46:34;;;;;;;47.03;6.70;;;13.10;99.90;;;;;;5019167;28;20093;-71
2022/10/29 05:49:00;;;;;;;13.10;6.28;;;13.00;99.90;;;;;;5021316;28;20034;-71
2022/10/29 05:51:26;;;;;;;22.85;6.45;;;13.00;99.90;;;;;;5029495;28;20061;-71
2022/10/29 05:53:51;;;;;;;12.93;6.22;;;13.00;99.90;;;;;;5019822;28;20037;-70
2022/10/29 05:56:17;;;;;;;15.10;6.43;;;13.00;99.90;;;;;;5016954;28;20175;-70
2022/10/29 05:58:43;;;;;;;19.17;6.65;;;13.00;99.90;;;;;;5019638;28;20049;-71
2022/10/29 06:01:10;;;;;;;14.55;6.25;;;13.00;99.90;;;;;;5018479;28;20057;-71
2022/10/29 06:03:37;;;;;;;25.55;6.00;;;13.00;99.90;;;;;;5020811;28;20041;-71
2022/10/29 06:06:02;;;;;;;21.75;5.03;;;13.00;99.90;;;;;;5025075;28;20045;-71
2022/10/29 06:08:28;;;;;;;27.35;5.45;;;12.90;99.90;;;;;;5022703;28;20491;-71
2022/10/29 06:10:59;;;;;;;14.90;5.70;;;12.90;99.90;;;;;;5021359;28;20038;-71
2022/10/29 06:13:25;;;;;;;10.20;4.93;;;12.90;99.90;;;;;;5026157;28;20132;-71
2022/10/29 06:15:59;;;;;;;22.95;5.20;;;13.00;99.90;;;;;;5030621;28;20124;-71
2022/10/29 06:18:28;;;;;;;14.52;6.13;;;12.90;99.90;;;;;;5022259;28;20056;-71
2022/10/29 06:20:56;;;;;;;14.20;5.38;;;12.90;99.90;;;;;;5027080;28;20042;-71
2022/10/29 06:23:22;;;;;;;59.05;7.55;;;13.00;99.90;;;;;;5028690;28;20402;-71
2022/10/29 06:25:48;;;;;;;19.20;5.63;;;12.90;99.90;;;;;;5024399;28;20042;-71
2022/10/29 06:28:15;;;;;;;21.20;6.57;;;12.90;99.90;;;;;;5053671;28;20056;-71
2022/10/29 06:30:46;;;;;;;24.27;6.70;;;12.90;99.90;;;;;;5024039;28;20136;-71
2022/10/29 06:33:12;;;;;;;;;;;12.90;99.90;;;;;;5010196;28;20038;-71
2022/10/29 06:35:37;;;;;;;80.70;7.70;;;12.90;99.90;;;;;;5031999;28;19921;-71
2022/10/29 06:38:03;;;;;;;21.15;6.07;;;12.90;99.90;;;;;;5027452;28;20128;-71
2022/10/29 06:40:29;;;;;;;20.17;6.80;;;12.90;99.90;;;;;;5026654;28;20124;-71
2022/10/29 06:43:12;;;;;;;32.33;6.40;;;12.90;99.90;;;;;;5022498;28;20117;-71
2022/10/29 06:45:38;;;;;;;26.23;6.55;;;12.90;99.90;;;;;;5022542;28;20414;-71
2022/10/29 06:48:04;;;;;;;57.85;7.38;;;12.90;99.90;;;;;;5036177;28;20041;-71
2022/10/29 06:50:30;;;;;;;17.77;6.45;;;12.70;99.90;;;;;;5018546;28;20041;-71
2022/10/29 06:53:06;;;;;;;17.58;6.97;;;12.90;99.90;;;;;;5016986;28;20041;-71
2022/10/29 06:55:33;;;;;;;23.55;6.97;;;12.90;99.90;;;;;;5024068;28;20044;-71
2022/10/29 06:58:06;;;;;;;20.08;6.22;;;13.00;99.90;;;;;;5029815;28;20540;-71
2022/10/29 07:00:33;;;;;;;29.33;7.10;;;13.00;99.90;;;;;;5003638;28;20053;-71
2022/10/29 07:02:59;;;;;;;22.48;6.93;;;13.00;99.90;;;;;;5017016;28;20092;-70
2022/10/29 07:05:26;;;;;;;75.78;7.78;;;12.90;99.90;;;;;;5010090;28;20998;-71
2022/10/29 07:07:56;;;;;;;34.22;7.00;;;13.00;99.90;;;;;;5010507;28;20050;-71
2022/10/29 07:10:22;;;;;;;16.35;6.50;;;13.00;99.90;;;;;;5018027;28;20047;-72
2022/10/29 07:12:48;;;;;;;18.38;6.85;;;13.00;99.90;;;;;;5023671;28;20042;-71
2022/10/29 07:15:13;;;;;;;17.73;7.40;;;13.00;99.90;;;;;;5018832;28;20041;-71
2022/10/29 07:17:39;;;;;;;21.00;7.22;;;13.10;99.90;;;;;;5018111;28;20045;-71
2022/10/29 07:20:06;;;;;;;49.88;7.28;;;13.10;99.90;;;;;;5017690;28;20060;-71
2022/10/29 07:22:33;;;;;;;52.70;8.10;;;13.10;99.90;;;;;;5047120;28;20064;-71
2022/10/29 07:24:58;;;;;;;31.95;7.00;;;13.10;99.90;;;;;;5015839;28;20049;-71
2022/10/29 07:27:24;;;;;;;36.00;8.10;;;13.10;99.90;;;;;;5011791;28;20050;-71
2022/10/29 07:29:50;;;;;;;43.70;9.02;;;13.10;99.90;;;;;;5007789;28;21029;-71
2022/10/29 07:32:16;;;;;;;28.80;7.82;;;13.10;99.90;;;;;;5005764;28;20157;-71
2022/10/29 07:34:42;;;;;;;41.58;7.93;;;13.10;99.90;;;;;;5005790;28;20521;-71
2022/10/29 07:37:07;;;;;;;33.30;7.10;;;13.20;99.90;;;;;;5010972;28;20491;-71
2022/10/29 07:39:33;;;;;;;28.33;7.53;;;13.20;99.90;;;;;;5009700;28;20046;-70
2022/10/29 07:41:59;;;;;;;54.33;8.70;;;13.20;99.90;;;;;;4997369;28;20042;-71
2022/10/29 07:44:24;;;;;;;34.70;7.32;;;13.20;99.90;;;;;;5000538;28;20041;-71
2022/10/29 07:46:50;;;;;;;37.90;7.95;;;13.20;99.90;;;;;;4997860;28;20045;-71
2022/10/29 07:49:16;;;;;;;43.53;9.23;;;13.30;99.90;;;;;;5010163;28;20045;-71
2022/10/29 07:51:42;;;;;;;47.10;9.07;;;13.30;99.90;;;;;;5008692;28;20478;-71
2022/10/29 07:54:07;;;;;;;42.30;8.93;;;13.30;99.90;;;;;;5013419;28;20128;-71
2022/10/29 07:56:33;;;;;;;31.45;8.35;;;13.30;99.90;;;;;;5010388;28;20045;-71
2022/10/29 07:58:59;;;;;;;36.55;10.02;;;13.30;99.90;;;;;;5016399;28;20045;-71
2022/10/29 08:01:24;;;;;;;42.53;10.73;;;13.40;99.90;;;;;;5014571;28;20061;-71
2022/10/29 08:03:50;;;;;;;51.58;13.30;;;13.40;99.90;;;;;;5005813;28;20053;-70
2022/10/29 08:06:16;;;;;;;41.45;12.10;;;13.40;99.90;;;;;;5022122;28;20124;-71
2022/10/29 08:08:42;;;;;;;36.00;11.80;;;13.40;99.90;;;;;;5011413;28;20102;-71
2022/10/29 08:11:08;;;;;;;47.28;13.45;;;13.40;99.90;;;;;;5009168;28;20045;-71
2022/10/29 08:13:33;;;;;;;43.92;13.75;;;13.50;99.90;;;;;;5023149;28;20034;-71
2022/10/29 08:15:59;;;;;;;58.47;15.00;;;13.50;99.90;;;;;;5017386;28;20056;-71
2022/10/29 08:18:25;;;;;;;51.80;14.40;;;13.50;99.90;;;;;;5011073;28;20045;-71
2022/10/29 08:20:51;;;;;;;45.92;15.63;;;13.50;99.90;;;;;;5012677;28;20038;-71
2022/10/29 08:23:17;;;;;;;44.47;16.83;;;13.60;99.90;;;;;;5018201;28;20115;-72
2022/10/29 08:25:43;;;;;;;41.47;18.08;;;13.60;99.90;;;;;;5015690;28;20135;-73
2022/10/29 08:28:11;;;;;;;41.78;18.25;;;13.60;99.90;;;;;;5015329;28;20030;-73
2022/10/29 08:30:38;;;;;;;39.88;17.13;;;13.60;99.90;;;;;;5020310;28;20046;-73
2022/10/29 08:33:04;;;;;;;48.60;18.70;;;13.60;99.90;;;;;;5021767;28;20045;-72
2022/10/29 08:35:31;;;;;;;55.03;19.83;;;13.70;99.90;;;;;;5004053;28;20045;-73
2022/10/29 08:37:58;;;;;;;50.20;19.52;;;13.60;99.90;;;;;;5012629;28;20077;-73
2022/10/29 08:40:23;;;;;;;41.15;18.90;;;13.70;99.90;;;;;;5008968;28;20124;-73
2022/10/29 08:43:09;;;;;;;49.85;20.85;;;13.70;99.90;;;;;;5019866;28;20543;-73
2022/10/29 08:45:43;;;;;;;44.83;20.45;;;13.80;99.90;;;;;;5005850;28;20049;-73
2022/10/29 08:48:15;;;;;;;52.83;24.10;;;13.80;99.90;;;;;;5032628;28;20079;-74
2022/10/29 08:50:48;;;;;;;51.55;22.60;;;13.80;99.90;;;;;;5018663;28;20049;-74
2022/10/29 08:53:20;;;;;;;51.05;22.45;;;13.80;99.90;;;;;;5021977;28;20049;-74
2022/10/29 08:55:46;;;;;;;48.30;22.33;;;13.80;99.90;;;;;;5014846;28;20037;-75
2022/10/29 08:58:25;;;;;;;47.63;22.25;;;13.90;99.90;;;;;;5019524;28;20053;-74
2022/10/29 09:00:55;;;;;;;44.85;21.83;;;13.90;99.90;;;;;;5020843;28;20261;-73
2022/10/29 09:03:21;;;;;;;41.97;20.98;;;13.90;99.90;;;;;;5037345;28;20052;-74
2022/10/29 09:05:59;;;;;;;41.42;21.25;;;13.90;99.90;;;;;;5017627;28;20046;-74
2022/10/29 09:08:45;;;;;;;50.50;22.33;;;13.90;99.90;;;;;;4997858;28;20049;-74
2022/10/29 09:11:30;;;;;;;42.97;21.27;;;13.90;99.90;;;;;;5007536;28;20490;-75
2022/10/29 09:14:27;;;;;;;47.45;20.65;;;14.00;99.90;;;;;;4998957;28;20402;-74
2022/10/29 09:16:58;;;;;;;47.53;22.15;;;14.00;99.90;;;;;;5007446;28;20651;-74
2022/10/29 09:19:34;;;;;;;50.72;21.92;;;14.00;99.90;;;;;;5007276;28;20053;-74
2022/10/29 09:22:29;;;;;;;46.92;21.63;;;14.00;99.90;;;;;;5008862;28;20038;-74
2022/10/29 09:25:09;;;;;;;50.47;22.02;;;14.10;99.90;;;;;;5010586;28;20084;-74
2022/10/29 09:27:43;;;;;;;41.38;22.17;;;14.10;99.90;;;;;;5019750;28;20046;-74
2022/10/29 09:30:19;;;;;;;52.92;22.13;;;14.10;99.90;;;;;;5034687;28;20529;-75
2022/10/29 09:32:59;;;;;;;50.72;22.15;;;14.10;99.90;;;;;;5015698;28;20462;-74
2022/10/29 09:35:48;;;;;;;44.70;21.60;;;14.20;99.90;;;;;;5015763;28;20061;-73
2022/10/29 09:38:33;;;;;;;51.20;21.55;;;14.20;99.90;;;;;;5013886;28;20049;-73
2022/10/29 09:41:01;;;;;;;48.17;22.13;;;14.30;99.90;;;;;;5017563;28;20406;-72
2022/10/29 09:44:03;;;;;;;44.63;20.52;;;14.30;99.90;;;;;;5016604;28;20107;-73
2022/10/29 09:46:45;;;;;;;38.08;19.95;;;14.30;99.90;;;;;;5004705;28;20041;-74
2022/10/29 09:49:22;;;;;;;43.53;20.98;;;14.30;99.90;;;;;;5007702;28;20101;-73
2022/10/29 09:52:02;;;;;;;45.80;20.70;;;14.40;99.90;;;;;;5001254;28;20048;-73
2022/10/29 09:54:29;;;;;;;43.95;21.67;;;14.40;99.90;;;;;;5011047;28;20073;-74
2022/10/29 09:56:57;;;;;;;41.28;19.45;;;14.60;99.90;;;;;;5011687;28;20056;-73
2022/10/29 09:59:26;;;;;;;44.03;19.80;;;14.40;99.90;;;;;;5013913;28;20427;-73
2022/10/29 10:01:52;;;;;;;42.05;20.35;;;14.50;99.90;;;;;;5021268;28;20038;-73
2022/10/29 10:04:45;;;;;;;39.95;20.10;;;14.50;99.90;;;;;;5012092;28;20040;-73
2022/10/29 10:07:16;;;;;;;38.53;19.23;;;14.50;99.90;;;;;;5011029;28;20084;-73
2022/10/29 10:09:50;;;;;;;42.33;19.15;;;14.60;99.90;;;;;;5004968;28;20054;-73
2022/10/29 10:12:17;;;;;;;41.10;18.23;;;14.70;99.90;;;;;;5014530;28;20129;-73
2022/10/29 10:14:42;;;;;;;41.42;19.55;;;14.70;99.90;;;;;;5013240;28;20123;-73
2022/10/29 10:17:08;;;;;;;41.20;19.42;;;14.70;99.90;;;;;;4997544;28;20133;-73
2022/10/29 10:19:45;;;;;;;36.28;18.55;;;14.70;99.90;;;;;;5012418;28;20091;-73
2022/10/29 10:22:18;;;;;;;35.22;18.60;;;14.90;99.90;;;;;;5012538;28;20048;-73
2022/10/29 10:24:44;;;;;;;37.88;19.42;;;14.80;99.90;;;;;;5017591;28;20042;-73
2022/10/29 10:27:19;;;;;;;37.83;19.55;;;14.90;99.90;;;;;;5013300;28;20041;-73
2022/10/29 10:30:03;;;;;;;39.50;19.42;;;14.90;99.90;;;;;;5010496;28;20050;-73
2022/10/29 10:32:28;;;;;;;34.47;18.67;;;15.00;99.90;;;;;;5013088;28;20049;-73
2022/10/29 10:34:57;;;;;;;46.15;19.77;;;15.10;99.90;;;;;;5015097;28;20045;-73
2022/10/29 10:37:23;;;;;;;31.27;18.05;;;15.10;99.90;;;;;;5019235;28;20034;-73
2022/10/29 10:40:04;;;;;;;32.40;16.25;;;15.20;99.90;;;;;;5015589;28;20100;-73
2022/10/29 10:42:36;;;;;;;;;;;15.20;99.90;;;;;;5015551;28;20454;-73
2022/10/29 10:45:14;;;;;;;35.15;17.83;;;15.20;99.90;;;;;;5018527;28;20039;-73
2022/10/29 10:47:45;;;;;;;35.20;17.45;;;15.30;99.90;;;;;;5011183;28;20048;-73
2022/10/29 10:50:15;;;;;;;38.03;18.17;;;15.30;99.90;;;;;;5015616;28;20063;-73
2022/10/29 10:52:41;;;;;;;32.75;16.92;;;15.30;99.90;;;;;;5017109;28;20085;-73
2022/10/29 10:55:21;;;;;;;33.50;15.77;;;15.40;99.90;;;;;;5010918;28;20309;-73
2022/10/29 10:58:02;;;;;;;36.33;14.95;;;15.50;99.90;;;;;;5028906;28;20038;-73
2022/10/29 11:00:42;;;;;;;33.97;15.73;;;15.50;99.90;;;;;;5017945;28;20046;-73
2022/10/29 11:03:07;;;;;;;32.85;14.57;;;15.50;99.90;;;;;;5030021;28;20506;-73
2022/10/29 11:05:39;;;;;;;30.08;14.05;;;15.60;99.90;;;;;;5037078;28;20053;-73
2022/10/29 11:08:25;;;;;;;27.95;13.57;;;15.60;99.90;;;;;;5004400;28;20056;-73
2022/10/29 11:11:01;;;;;;;29.75;14.32;;;15.60;99.90;;;;;;5020981;28;20058;-73
2022/10/29 11:13:29;;;;;;;30.70;13.77;;;15.70;99.90;;;;;;5011551;28;20567;-73
2022/10/29 11:16:06;;;;;;;31.55;13.82;;;15.70;99.90;;;;;;5016272;28;20034;-74
2022/10/29 11:18:52;;;;;;;28.88;13.50;;;15.80;99.90;;;;;;5014975;28;20049;-73
2022/10/29 11:21:44;;;;;;;25.35;11.93;;;15.80;99.90;;;;;;5015261;28;20131;-73
2022/10/29 11:24:25;;;;;;;31.65;12.38;;;15.90;99.90;;;;;;5017484;28;20037;-73
2022/10/29 11:27:10;;;;;;;24.90;11.95;;;16.00;99.90;;;;;;5011560;28;20849;-73
2022/10/29 11:30:08;;;;;;;28.45;12.50;;;16.10;99.90;;;;;;5013891;28;20585;-73
2022/10/29 11:32:40;;;;;;;25.63;11.65;;;16.10;99.90;;;;;;5022250;28;20092;-73
2022/10/29 11:35:13;;;;;;;27.63;11.32;;;16.10;99.90;;;;;;5018015;28;20077;-72
2022/10/29 11:37:56;;;;;;;20.77;10.10;;;16.20;99.90;;;;;;5011343;28;20096;-74
2022/10/29 11:40:30;;;;;;;23.23;10.93;;;16.30;99.90;;;;;;5020627;28;20124;-73
2022/10/29 11:42:56;;;;;;;22.65;9.93;;;16.30;99.90;;;;;;5019852;28;20046;-73
2022/10/29 11:45:34;;;;;;;22.17;10.38;;;16.40;99.90;;;;;;5015501;28;20103;-73
2022/10/29 11:48:16;;;;;;;23.55;9.73;;;16.40;99.90;;;;;;5014879;28;20126;-73
2022/10/29 11:50:53;;;;;;;24.00;9.93;;;16.50;99.90;;;;;;5015832;28;20042;-73
2022/10/29 11:53:22;;;;;;;22.80;9.80;;;16.60;99.90;;;;;;5042958;28;20037;-73
2022/10/29 11:55:55;;;;;;;27.05;9.60;;;16.60;99.90;;;;;;5015235;28;20410;-72
2022/10/29 11:58:33;;;;;;;21.63;9.25;;;16.70;99.90;;;;;;5006279;28;20140;-73
2022/10/29 12:01:08;;;;;;;20.67;9.63;;;16.70;99.90;;;;;;5011602;28;20121;-73
2022/10/29 12:04:09;;;;;;;24.70;10.70;;;16.70;99.90;;;;;;5006833;28;20037;-73
2022/10/29 12:07:12;;;;;;;22.75;10.65;;;16.80;99.90;;;;;;5004780;28;20144;-73
2022/10/29 12:09:48;;;;;;;22.67;10.32;;;16.80;99.90;;;;;;5009496;28;20054;-73
2022/10/29 12:12:29;;;;;;;23.05;10.02;;;16.80;99.90;;;;;;5000403;28;20073;-72
2022/10/29 12:15:24;;;;;;;19.30;10.02;;;16.90;99.90;;;;;;5004755;28;20053;-73
2022/10/29 12:18:19;;;;;;;26.77;11.30;;;16.90;99.90;;;;;;5013785;28;20129;-73
2022/10/29 12:20:57;;;;;;;27.80;10.52;;;16.90;99.90;;;;;;5021252;28;20033;-73
2022/10/29 12:23:44;;;;;;;25.35;10.07;;;17.00;99.90;;;;;;5024431;28;20049;-72
2022/10/29 12:26:15;;;;;;;25.63;9.73;;;17.00;99.90;;;;;;5024288;28;20110;-72
2022/10/29 12:29:14;;;;;;;27.75;10.68;;;17.10;99.90;;;;;;5027833;28;20465;-72
2022/10/29 12:31:55;;;;;;;26.23;11.05;;;17.20;99.90;;;;;;5023677;28;20095;-72
2022/10/29 12:34:21;;;;;;;28.13;10.50;;;17.20;99.90;;;;;;5006517;28;20042;-71
2022/10/29 12:36:51;;;;;;;25.13;9.55;;;17.30;99.90;;;;;;5024628;28;20046;-72
2022/10/29 12:39:54;;;;;;;19.90;10.77;;;17.30;99.90;;;;;;5023297;28;21473;-72
2022/10/29 12:42:30;;;;;;;21.63;10.02;;;17.40;99.90;;;;;;5014047;28;20136;-72
2022/10/29 12:45:12;;;;;;;26.92;11.20;;;17.50;99.90;;;;;;5008709;28;20566;-72
2022/10/29 12:48:08;;;;;;;27.08;12.23;;;17.60;99.90;;;;;;5007391;28;20046;-72
2022/10/29 12:51:05;;;;;;;26.02;11.00;;;17.70;99.90;;;;;;5028225;28;20048;-72
2022/10/29 12:53:43;;;;;;;27.02;11.50;;;17.80;99.90;;;;;;5026855;28;20103;-72
2022/10/29 12:56:11;;;;;;;27.65;10.82;;;17.80;99.90;;;;;;5022420;28;20464;-72
2022/10/29 12:58:58;;;;;;;24.40;11.05;;;17.90;99.90;;;;;;5007404;28;20079;-72