Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:24;;;;;;;6.60;1.93;;;8.70;99.90;;;;;;5053240;28;20593;-83
2022/10/13 00:03:49;;;;;;;3.50;1.20;;;8.70;99.90;;;;;;5052992;28;20307;-84
2022/10/13 00:06:17;;;;;;;4.20;1.60;;;8.70;99.90;;;;;;5053086;28;20450;-82
2022/10/13 00:08:46;;;;;;;4.63;1.57;;;8.70;99.90;;;;;;5052754;28;20602;-86
2022/10/13 00:11:20;;;;;;;4.63;1.30;;;8.70;99.90;;;;;;5052081;28;20506;-83
2022/10/13 00:13:46;;;;;;;4.53;0.80;;;8.70;99.90;;;;;;5053211;28;20416;-81
2022/10/13 00:16:14;;;;;;;6.17;1.87;;;8.70;99.90;;;;;;5053040;28;20420;-81
2022/10/13 00:18:40;;;;;;;2.77;1.30;;;8.70;99.90;;;;;;5053224;28;20456;-81
2022/10/13 00:21:07;;;;;;;2.83;0.70;;;8.60;99.90;;;;;;5052960;28;20457;-81
2022/10/13 00:23:36;;;;;;;4.23;1.20;;;8.60;99.90;;;;;;5052589;28;20522;-81
2022/10/13 00:26:05;;;;;;;3.23;1.13;;;8.60;99.90;;;;;;5053030;28;20406;-81
2022/10/13 00:28:30;;;;;;;3.30;1.23;;;8.60;99.90;;;;;;5053035;28;20427;-81
2022/10/13 00:30:59;;;;;;;3.50;1.07;;;8.60;99.90;;;;;;5052989;28;20907;-81
2022/10/13 00:33:24;;;;;;;3.97;1.00;;;8.50;99.90;;;;;;5052991;28;20174;-81
2022/10/13 00:35:51;;;;;;;4.50;1.37;;;8.50;99.90;;;;;;5051375;28;20435;-81
2022/10/13 00:38:20;;;;;;;5.60;0.93;;;8.50;99.90;;;;;;5043585;28;20663;-81
2022/10/13 00:40:53;;;;;;;2.17;1.20;;;8.40;99.90;;;;;;5032386;28;20406;-81
2022/10/13 00:43:24;;;;;;;6.23;2.30;;;8.40;99.90;;;;;;5032641;28;20486;-84
2022/10/13 00:45:51;;;;;;;4.13;1.17;;;8.30;99.90;;;;;;5032735;28;20419;-81
2022/10/13 00:48:19;;;;;;;2.93;1.70;;;8.30;99.90;;;;;;5043359;28;20433;-85
2022/10/13 00:50:46;;;;;;;4.57;1.50;;;8.30;99.90;;;;;;5052395;28;20415;-81
2022/10/13 00:53:16;;;;;;;2.77;0.97;;;8.30;99.90;;;;;;5052626;28;20449;-81
2022/10/13 00:55:44;;;;;;;3.47;1.33;;;8.30;99.90;;;;;;5052492;28;20774;-84
2022/10/13 00:58:15;;;;;;;4.37;1.77;;;8.30;99.90;;;;;;5052553;28;20402;-83
2022/10/13 01:00:47;;;;;;;1.80;0.97;;;8.30;99.90;;;;;;5052674;28;20452;-81
2022/10/13 01:03:19;;;;;;;5.13;1.90;;;8.30;99.90;;;;;;5052408;28;20921;-80
2022/10/13 01:05:49;;;;;;;3.40;1.23;;;8.30;99.90;;;;;;5052672;28;20419;-80
2022/10/13 01:08:15;;;;;;;5.90;2.20;;;8.20;99.90;;;;;;5052608;28;20433;-81
2022/10/13 01:10:57;;;;;;;3.20;1.50;;;8.20;99.90;;;;;;5052134;28;20471;-81
2022/10/13 01:13:40;;;;;;;7.80;1.90;;;8.20;99.90;;;;;;5052742;28;20452;-81
2022/10/13 01:16:35;;;;;;;3.60;0.97;;;8.20;99.90;;;;;;5052750;28;20426;-81
2022/10/13 01:19:47;;;;;;;4.77;1.70;;;8.20;99.90;;;;;;5052828;28;20533;-81
2022/10/13 01:22:54;;;;;;;2.07;1.47;;;8.10;99.90;;;;;;5053770;28;20500;-81
2022/10/13 01:25:40;;;;;;;5.30;2.07;;;8.10;99.90;;;;;;5033883;28;20508;-81
2022/10/13 01:28:26;;;;;;;3.00;1.10;;;8.00;99.90;;;;;;5054751;28;20415;-81
2022/10/13 01:31:00;;;;;;;4.17;1.93;;;8.00;99.90;;;;;;5056328;28;20406;-81
2022/10/13 01:34:01;;;;;;;4.97;2.13;;;8.00;99.90;;;;;;5056179;28;20411;-84
2022/10/13 01:36:36;;;;;;;3.37;1.37;;;8.00;99.90;;;;;;5056127;28;20428;-82
2022/10/13 01:39:17;;;;;;;6.50;1.40;;;7.90;99.90;;;;;;5055770;28;20416;-81
2022/10/13 01:41:48;;;;;;;6.00;1.43;;;7.90;99.90;;;;;;5056194;28;20423;-81
2022/10/13 01:44:23;;;;;;;4.57;1.57;;;7.90;99.90;;;;;;5056076;28;20473;-81
2022/10/13 01:46:50;;;;;;;5.57;1.87;;;7.80;99.90;;;;;;5056159;28;20408;-85
2022/10/13 01:49:18;;;;;;;5.07;1.70;;;7.90;99.90;;;;;;5056240;28;20508;-82
2022/10/13 01:51:46;;;;;;;3.70;1.43;;;7.90;99.90;;;;;;5056041;28;20414;-82
2022/10/13 01:54:12;;;;;;;5.00;2.10;;;7.90;99.90;;;;;;5055619;28;20415;-81
2022/10/13 01:56:37;;;;;;;6.97;2.40;;;7.90;99.90;;;;;;5055825;28;20919;-81
2022/10/13 01:59:12;;;;;;;3.97;2.43;;;7.80;99.90;;;;;;5055731;28;20231;-80
2022/10/13 02:01:59;;;;;;;2.60;1.73;;;7.80;99.90;;;;;;5055859;28;20180;-85
2022/10/13 02:04:52;;;;;;;8.77;2.23;;;7.70;99.90;;;;;;5054899;28;20865;-81
2022/10/13 02:07:21;;;;;;;4.87;2.40;;;7.60;99.90;;;;;;5054516;28;20422;-80
2022/10/13 02:10:08;;;;;;;7.10;1.40;;;7.50;99.90;;;;;;5055024;28;20939;-81
2022/10/13 02:12:42;;;;;;;2.43;2.03;;;7.50;99.90;;;;;;5055560;28;20507;-80
2022/10/13 02:15:13;;;;;;;4.00;1.87;;;7.50;99.90;;;;;;5055553;28;20424;-84
2022/10/13 02:17:41;;;;;;;3.50;1.53;;;7.40;99.90;;;;;;5055398;28;20425;-82
2022/10/13 02:20:08;;;;;;;4.07;2.13;;;7.40;99.90;;;;;;5055363;28;20415;-83
2022/10/13 02:22:39;;;;;;;5.43;2.37;;;7.30;99.90;;;;;;5055186;28;20970;-83
2022/10/13 02:25:06;;;;;;;3.13;1.50;;;7.30;99.90;;;;;;5054900;28;20466;-84
2022/10/13 02:27:31;;;;;;;3.10;1.47;;;7.30;99.90;;;;;;5055189;28;20932;-81
2022/10/13 02:30:01;;;;;;;2.00;1.07;;;7.30;99.90;;;;;;5054559;28;20443;-82
2022/10/13 02:32:26;;;;;;;3.00;0.83;;;7.20;99.90;;;;;;5053907;28;20619;-84
2022/10/13 02:34:52;;;;;;;5.77;1.77;;;7.10;99.90;;;;;;5053338;28;20432;-85
2022/10/13 02:37:17;;;;;;;8.67;2.30;;;7.10;99.90;;;;;;5054986;28;20175;-83
2022/10/13 02:39:43;;;;;;;6.17;2.20;;;7.10;99.90;;;;;;5054616;28;20534;-82
2022/10/13 02:42:08;;;;;;;4.47;2.07;;;7.20;99.90;;;;;;5054880;28;20166;-84
2022/10/13 02:44:38;;;;;;;4.87;2.17;;;7.10;99.90;;;;;;5054755;28;20269;-84
2022/10/13 02:47:10;;;;;;;5.80;1.57;;;7.20;99.90;;;;;;5054924;28;20159;-83
2022/10/13 02:49:38;;;;;;;3.10;2.10;;;7.00;99.90;;;;;;5054934;28;20418;-81
2022/10/13 02:52:03;;;;;;;7.60;2.47;;;7.00;99.90;;;;;;5054605;28;20425;-81
2022/10/13 02:54:29;;;;;;;3.50;2.10;;;7.00;99.90;;;;;;5054298;28;20784;-81
2022/10/13 02:56:54;;;;;;;5.53;3.03;;;7.00;99.90;;;;;;5054624;28;20221;-81
2022/10/13 02:59:23;;;;;;;3.60;1.67;;;7.00;99.90;;;;;;5054620;28;20252;-81
2022/10/13 03:01:48;;;;;;;6.70;1.43;;;7.00;99.90;;;;;;5054648;28;20171;-80
2022/10/13 03:04:14;;;;;;;6.30;2.50;;;7.00;99.90;;;;;;5054469;28;20893;-81
2022/10/13 03:06:39;;;;;;;6.80;2.00;;;7.00;99.90;;;;;;5054482;28;20184;-81
2022/10/13 03:09:05;;;;;;;4.30;2.30;;;7.00;99.90;;;;;;5053979;28;20179;-83
2022/10/13 03:11:30;;;;;;;3.10;1.60;;;7.00;99.90;;;;;;5054263;28;20215;-83
2022/10/13 03:13:56;;;;;;;4.40;1.53;;;7.00;99.90;;;;;;5054371;28;20171;-82
2022/10/13 03:16:21;;;;;;;3.33;2.00;;;6.90;99.90;;;;;;5054351;28;20396;-81
2022/10/13 03:18:47;;;;;;;3.80;1.70;;;6.90;99.90;;;;;;5054279;28;20164;-84
2022/10/13 03:21:13;;;;;;;5.87;2.60;;;6.90;99.90;;;;;;5054206;28;20185;-83
2022/10/13 03:23:39;;;;;;;4.70;2.30;;;6.90;99.90;;;;;;5053590;28;20203;-81
2022/10/13 03:26:04;;;;;;;5.47;2.83;;;6.90;99.90;;;;;;5054067;28;20409;-81
2022/10/13 03:28:30;;;;;;;4.53;2.57;;;6.90;99.90;;;;;;5054022;28;20175;-83
2022/10/13 03:31:10;;;;;;;7.23;2.70;;;6.80;99.90;;;;;;5053936;28;20172;-81
2022/10/13 03:33:35;;;;;;;4.13;2.00;;;6.80;99.90;;;;;;5053999;28;20661;-81
2022/10/13 03:36:03;;;;;;;4.20;2.23;;;6.80;99.90;;;;;;5053828;28;20450;-81
2022/10/13 03:38:30;;;;;;;4.30;1.67;;;6.80;99.90;;;;;;5053479;28;20166;-81
2022/10/13 03:40:55;;;;;;;2.57;1.90;;;6.80;99.90;;;;;;5053826;28;20764;-82
2022/10/13 03:43:21;;;;;;;4.80;2.70;;;6.90;99.90;;;;;;5053769;28;20478;-81
2022/10/13 03:45:55;;;;;;;4.30;1.83;;;6.80;99.90;;;;;;5053660;28;20167;-81
2022/10/13 03:48:20;;;;;;;4.53;2.23;;;6.80;99.90;;;;;;5053715;28;20480;-80
2022/10/13 03:50:52;;;;;;;3.10;1.57;;;6.80;99.90;;;;;;5053622;28;20458;-81
2022/10/13 03:53:18;;;;;;;12.63;2.53;;;6.80;99.90;;;;;;5053317;28;20199;-81
2022/10/13 03:55:50;;;;;;;4.03;2.77;;;6.80;99.90;;;;;;5053501;28;20420;-81
2022/10/13 03:58:16;;;;;;;4.50;2.60;;;6.80;99.90;;;;;;5053485;28;20826;-81
2022/10/13 04:00:45;;;;;;;4.57;2.73;;;6.70;99.90;;;;;;5053399;28;20937;-81
2022/10/13 04:03:11;;;;;;;4.77;3.00;;;6.70;99.90;;;;;;5053358;28;21029;-80
2022/10/13 04:05:37;;;;;;;4.20;2.03;;;6.70;99.90;;;;;;5053374;28;20412;-81
2022/10/13 04:08:04;;;;;;;3.67;2.63;;;6.70;99.90;;;;;;5052987;28;20429;-81
2022/10/13 04:10:29;;;;;;;5.33;2.37;;;6.80;99.90;;;;;;5053089;28;20221;-82
2022/10/13 04:12:55;;;;;;;5.60;1.93;;;6.80;99.90;;;;;;5053218;28;20415;-82
2022/10/13 04:15:24;;;;;;;3.33;1.63;;;6.90;99.90;;;;;;5053220;28;20238;-81
2022/10/13 04:17:50;;;;;;;8.53;3.57;;;6.90;99.90;;;;;;5053163;28;20452;-81
2022/10/13 04:20:16;;;;;;;4.80;2.90;;;6.90;99.90;;;;;;5054358;28;20183;-80
2022/10/13 04:22:41;;;;;;;5.00;2.07;;;7.00;99.90;;;;;;5062811;28;20204;-81
2022/10/13 04:25:07;;;;;;;3.47;2.13;;;6.90;99.90;;;;;;5055606;28;20422;-80
2022/10/13 04:27:36;;;;;;;6.87;2.97;;;7.00;99.90;;;;;;5057031;28;20174;-81
2022/10/13 04:30:04;;;;;;;9.63;2.83;;;7.00;99.90;;;;;;5056627;28;20514;-81
2022/10/13 04:32:29;;;;;;;3.20;2.63;;;7.00;99.90;;;;;;5053819;28;20906;-81
2022/10/13 04:34:55;;;;;;;3.07;2.03;;;7.00;99.90;;;;;;5053117;28;20995;-81
2022/10/13 04:37:20;;;;;;;4.67;2.20;;;7.00;99.90;;;;;;5053056;28;20178;-81
2022/10/13 04:39:46;;;;;;;5.00;2.63;;;7.00;99.90;;;;;;5052726;28;20228;-81
2022/10/13 04:42:11;;;;;;;5.70;2.60;;;7.00;99.90;;;;;;5053330;28;20254;-85
2022/10/13 04:44:37;;;;;;;4.33;2.83;;;7.00;99.90;;;;;;5052948;28;20692;-85
2022/10/13 04:47:02;;;;;;;5.23;2.90;;;7.00;99.90;;;;;;5053074;28;20238;-83
2022/10/13 04:49:28;;;;;;;6.47;3.30;;;7.00;99.90;;;;;;5053118;28;20175;-81
2022/10/13 04:51:53;;;;;;;4.80;2.33;;;6.90;99.90;;;;;;5053034;28;20628;-85
2022/10/13 04:54:19;;;;;;;7.27;3.27;;;6.90;99.90;;;;;;5052593;28;20166;-85
2022/10/13 04:56:45;;;;;;;6.83;3.10;;;6.90;99.90;;;;;;5053397;28;20175;-81
2022/10/13 04:59:10;;;;;;;5.00;2.47;;;6.80;99.90;;;;;;5056962;28;20217;-81
2022/10/13 05:01:36;;;;;;;4.73;2.80;;;6.90;99.90;;;;;;5057051;28;20881;-81
2022/10/13 05:04:04;;;;;;;4.40;3.00;;;6.80;99.90;;;;;;5056793;28;20702;-81
2022/10/13 05:06:32;;;;;;;5.93;3.00;;;6.80;99.90;;;;;;5056892;28;20167;-84
2022/10/13 05:08:57;;;;;;;8.20;3.23;;;6.80;99.90;;;;;;5056681;28;20445;-81
2022/10/13 05:11:25;;;;;;;5.03;2.27;;;6.80;99.90;;;;;;5056743;28;20547;-81
2022/10/13 05:13:51;;;;;;;8.97;3.40;;;6.80;99.90;;;;;;5056727;28;20642;-81
2022/10/13 05:16:18;;;;;;;4.77;3.10;;;6.80;99.90;;;;;;5056666;28;20409;-81
2022/10/13 05:18:48;;;;;;;5.37;2.87;;;6.80;99.90;;;;;;5056848;28;20425;-82
2022/10/13 05:21:16;;;;;;;7.43;3.60;;;6.90;99.90;;;;;;5056642;28;20480;-86
2022/10/13 05:23:42;;;;;;;8.53;3.77;;;6.70;99.90;;;;;;5056009;28;20550;-81
2022/10/13 05:26:11;;;;;;;11.73;2.90;;;6.70;99.90;;;;;;5056482;28;20504;-81
2022/10/13 05:28:36;;;;;;;5.70;3.13;;;6.70;99.90;;;;;;5056405;28;20235;-83
2022/10/13 05:31:09;;;;;;;5.27;3.10;;;6.70;99.90;;;;;;5056246;28;20421;-83
2022/10/13 05:33:34;;;;;;;6.67;4.20;;;6.70;99.90;;;;;;5056277;28;20776;-81
2022/10/13 05:36:05;;;;;;;6.10;3.43;;;6.80;99.90;;;;;;5056372;28;20414;-81
2022/10/13 05:38:30;;;;;;;4.87;2.60;;;6.80;99.90;;;;;;5055745;28;20242;-80
2022/10/13 05:41:01;;;;;;;5.40;3.17;;;6.80;99.90;;;;;;5056070;28;20412;-86
2022/10/13 05:43:26;;;;;;;6.37;2.70;;;6.90;99.90;;;;;;5056046;28;20264;-80
2022/10/13 05:45:52;;;;;;;6.80;2.47;;;7.00;99.90;;;;;;5055724;28;20803;-80
2022/10/13 05:48:17;;;;;;;7.30;3.60;;;7.00;99.90;;;;;;5055647;28;20177;-84
2022/10/13 05:50:43;;;;;;;11.20;4.57;;;7.00;99.90;;;;;;5055906;28;20167;-83
2022/10/13 05:53:08;;;;;;;6.50;2.80;;;7.00;99.90;;;;;;5055435;28;20259;-85
2022/10/13 05:55:34;;;;;;;6.40;3.73;;;7.00;99.90;;;;;;5055823;28;20178;-86
2022/10/13 05:58:01;;;;;;;4.10;2.93;;;7.00;99.90;;;;;;5055732;28;20192;-83
2022/10/13 06:00:27;;;;;;;7.37;4.07;;;7.10;99.90;;;;;;5055675;28;20418;-84
2022/10/13 06:03:01;;;;;;;3.50;2.23;;;7.10;99.90;;;;;;5055545;28;20598;-84
2022/10/13 06:05:27;;;;;;;7.10;3.20;;;7.10;99.90;;;;;;5055585;28;20525;-85
2022/10/13 06:07:54;;;;;;;4.90;3.37;;;7.10;99.90;;;;;;5054730;28;20429;-82
2022/10/13 06:10:20;;;;;;;4.87;2.93;;;7.10;99.90;;;;;;5054566;28;20465;-84
2022/10/13 06:12:46;;;;;;;6.63;2.73;;;7.10;99.90;;;;;;5055554;28;20425;-81
2022/10/13 06:15:12;;;;;;;5.53;3.00;;;7.20;99.90;;;;;;5055478;28;20418;-80
2022/10/13 06:17:38;;;;;;;6.87;3.00;;;7.30;99.90;;;;;;5055359;28;20549;-81
2022/10/13 06:20:05;;;;;;;4.97;3.53;;;7.30;99.90;;;;;;5055428;28;20175;-82
2022/10/13 06:22:33;;;;;;;9.63;4.07;;;7.30;99.90;;;;;;5054776;28;20406;-81
2022/10/13 06:24:58;;;;;;;4.83;2.40;;;7.40;99.90;;;;;;5055294;28;20504;-80
2022/10/13 06:27:23;;;;;;;8.37;4.07;;;7.40;99.90;;;;;;5055194;28;20411;-81
2022/10/13 06:29:49;;;;;;;7.77;2.97;;;7.50;99.90;;;;;;5055054;28;20271;-81
2022/10/13 06:32:14;;;;;;;4.50;2.77;;;7.50;99.90;;;;;;5054986;28;20191;-80
2022/10/13 06:34:40;;;;;;;6.43;3.73;;;7.60;99.90;;;;;;5055121;28;20632;-80
2022/10/13 06:37:05;;;;;;;3.80;3.03;;;7.60;99.90;;;;;;5054968;28;20218;-80
2022/10/13 06:39:31;;;;;;;8.07;3.57;;;7.60;99.90;;;;;;5054714;28;20632;-81
2022/10/13 06:41:56;;;;;;;10.37;3.77;;;7.60;99.90;;;;;;5054858;28;20189;-80
2022/10/13 06:44:22;;;;;;;5.60;3.07;;;7.60;99.90;;;;;;5054784;28;20203;-80
2022/10/13 06:46:47;;;;;;;4.83;3.60;;;7.70;99.90;;;;;;5054895;28;20174;-80
2022/10/13 06:49:13;;;;;;;5.17;3.53;;;7.70;99.90;;;;;;5054733;28;20175;-81
2022/10/13 06:51:38;;;;;;;7.67;3.60;;;7.70;99.90;;;;;;5054749;28;20179;-81
2022/10/13 06:54:04;;;;;;;4.23;3.20;;;7.70;99.90;;;;;;5054241;28;20179;-80
2022/10/13 06:56:29;;;;;;;5.50;2.40;;;7.80;99.90;;;;;;5054695;28;20687;-80
2022/10/13 06:58:55;;;;;;;5.97;3.80;;;7.80;99.90;;;;;;5054667;28;20171;-81
2022/10/13 07:01:21;;;;;;;8.80;3.93;;;7.90;99.90;;;;;;5054645;28;20178;-80
2022/10/13 07:03:50;;;;;;;4.70;3.60;;;8.00;99.90;;;;;;5054313;28;20700;-80
2022/10/13 07:06:17;;;;;;;5.37;3.27;;;8.10;99.90;;;;;;5054400;28;20172;-80
2022/10/13 07:08:43;;;;;;;5.13;3.13;;;8.10;99.90;;;;;;5054399;28;20424;-80
2022/10/13 07:11:13;;;;;;;8.03;3.80;;;8.20;99.90;;;;;;5054441;28;20542;-80
2022/10/13 07:13:40;;;;;;;7.87;4.93;;;8.20;99.90;;;;;;5054456;28;20223;-79
2022/10/13 07:16:06;;;;;;;8.50;4.43;;;8.30;99.90;;;;;;5054300;28;20423;-79
2022/10/13 07:18:31;;;;;;;7.20;4.53;;;8.40;99.90;;;;;;5054206;28;20417;-79
2022/10/13 07:20:58;;;;;;;10.10;5.40;;;8.40;99.90;;;;;;5053880;28;20941;-80
2022/10/13 07:23:25;;;;;;;5.30;3.63;;;8.50;99.90;;;;;;5053804;28;20204;-79
2022/10/13 07:25:51;;;;;;;6.80;4.30;;;8.60;99.90;;;;;;5054090;28;20942;-80
2022/10/13 07:28:16;;;;;;;9.17;4.63;;;8.90;99.90;;;;;;5054259;28;20414;-80
2022/10/13 07:30:42;;;;;;;4.73;3.37;;;9.10;99.90;;;;;;5054287;28;20662;-79
2022/10/13 07:33:08;;;;;;;10.90;4.40;;;9.00;99.90;;;;;;5054285;28;20162;-79
2022/10/13 07:35:37;;;;;;;6.70;3.83;;;9.00;99.90;;;;;;5054439;28;20748;-80
2022/10/13 07:38:02;;;;;;;5.90;4.37;;;9.10;99.90;;;;;;5053983;28;20200;-79
2022/10/13 07:40:28;;;;;;;8.13;3.93;;;9.10;99.90;;;;;;5054225;28;20442;-79
2022/10/13 07:42:58;;;;;;;7.60;4.90;;;9.00;99.90;;;;;;5054233;28;20208;-79
2022/10/13 07:45:24;;;;;;;6.37;4.77;;;9.00;99.90;;;;;;5053823;28;20176;-80
2022/10/13 07:47:49;;;;;;;6.73;3.47;;;9.10;99.90;;;;;;5053765;28;20414;-81
2022/10/13 07:50:15;;;;;;;8.43;4.00;;;9.20;99.90;;;;;;5053718;28;20177;-80
2022/10/13 07:52:40;;;;;;;7.60;4.37;;;9.10;99.90;;;;;;5053214;28;20679;-81
2022/10/13 07:55:07;;;;;;;7.30;4.50;;;9.20;99.90;;;;;;5053550;28;20201;-83
2022/10/13 07:57:32;;;;;;;6.03;4.17;;;9.20;99.90;;;;;;5053416;28;20645;-80
2022/10/13 07:59:58;;;;;;;8.87;4.83;;;9.20;99.90;;;;;;5053462;28;20424;-83
2022/10/13 08:02:23;;;;;;;7.53;3.90;;;9.30;99.90;;;;;;5053439;28;20171;-79
2022/10/13 08:04:49;;;;;;;14.30;9.50;;;9.50;99.90;;;;;;5053394;28;20246;-81
2022/10/13 08:07:15;;;;;;;5.97;3.57;;;9.60;99.90;;;;;;5053050;28;20641;-81
2022/10/13 08:09:41;;;;;;;8.03;6.63;;;9.70;99.90;;;;;;5053214;28;20165;-80
2022/10/13 08:12:07;;;;;;;14.23;5.67;;;9.70;99.90;;;;;;5053139;28;20427;-82
2022/10/13 08:14:32;;;;;;;10.13;7.27;;;9.70;99.90;;;;;;5053066;28;20462;-80
2022/10/13 08:16:58;;;;;;;10.80;6.17;;;10.00;99.90;;;;;;5053203;28;20177;-80
2022/10/13 08:19:25;;;;;;;8.90;6.20;;;10.00;99.90;;;;;;5053193;28;20634;-81
2022/10/13 08:21:51;;;;;;;14.20;7.10;;;10.10;99.90;;;;;;5053139;28;20166;-80
2022/10/13 08:24:18;;;;;;;10.37;5.97;;;10.20;99.90;;;;;;5052674;28;20468;-81
2022/10/13 08:26:45;;;;;;;8.63;4.93;;;10.30;99.90;;;;;;5053021;28;20810;-81
2022/10/13 08:29:11;;;;;;;12.53;7.53;;;10.50;99.90;;;;;;5052970;28;20471;-80
2022/10/13 08:31:37;;;;;;;8.33;5.60;;;10.60;99.90;;;;;;5052287;28;20419;-80
2022/10/13 08:34:03;;;;;;;13.00;7.03;;;10.90;99.90;;;;;;5052995;28;20421;-81
2022/10/13 08:36:28;;;;;;;9.20;5.50;;;11.00;99.90;;;;;;5051699;28;20173;-81
2022/10/13 08:38:57;;;;;;;9.00;6.20;;;11.00;99.90;;;;;;5052594;28;20547;-80
2022/10/13 08:41:44;;;;;;;9.10;6.13;;;10.90;99.90;;;;;;5052831;28;20211;-79
2022/10/13 08:44:20;;;;;;;9.93;6.00;;;10.80;99.90;;;;;;5052477;28;20983;-80
2022/10/13 08:46:56;;;;;;;9.63;6.03;;;10.90;99.90;;;;;;5052754;28;20437;-80
2022/10/13 08:49:21;;;;;;;10.60;5.27;;;10.90;99.90;;;;;;5052851;28;20763;-79
2022/10/13 08:51:47;;;;;;;9.43;5.97;;;11.00;99.90;;;;;;5052872;28;20520;-80
2022/10/13 08:54:15;;;;;;;9.87;6.13;;;11.10;99.90;;;;;;5052397;28;20184;-79
2022/10/13 08:56:42;;;;;;;9.77;5.67;;;11.20;99.90;;;;;;5052748;28;20572;-81
2022/10/13 08:59:15;;;;;;;11.77;7.77;;;11.40;99.90;;;;;;5052691;28;20960;-80
2022/10/13 09:01:42;;;;;;;12.37;7.13;;;11.50;99.90;;;;;;5052761;28;20473;-81
2022/10/13 09:04:28;;;;;;;16.37;10.10;;;11.60;99.90;;;;;;5052498;28;20470;-80
2022/10/13 09:07:00;;;;;;;12.90;7.30;;;11.60;99.90;;;;;;5052783;28;20406;-82
2022/10/13 09:09:26;;;;;;;10.60;5.13;;;11.70;99.90;;;;;;5052638;28;20453;-81
2022/10/13 09:11:52;;;;;;;11.93;5.67;;;12.00;99.90;;;;;;5052441;28;20993;-81
2022/10/13 09:14:26;;;;;;;9.83;4.70;;;12.20;99.90;;;;;;5052713;28;20181;-81
2022/10/13 09:16:52;;;;;;;9.60;5.67;;;12.30;99.90;;;;;;5055410;28;20208;-80
2022/10/13 09:19:26;;;;;;;12.07;6.50;;;12.50;99.90;;;;;;5054997;28;20771;-78
2022/10/13 09:22:24;;;;;;;12.40;5.23;;;12.90;99.90;;;;;;5065337;28;20454;-93
2022/10/13 09:25:23;;;;;;;10.17;6.53;;;13.80;99.90;;;;;;5057062;28;20463;-88
2022/10/13 09:28:00;;;;;;;11.83;7.37;;;14.00;36.80;;;;;;5055991;28;20431;-92
2022/10/13 09:30:39;;;;;;;9.37;6.47;;;14.10;1.00;;;;;;5056076;28;20415;-89
2022/10/13 09:33:10;;;;;;;9.10;5.13;;;14.20;1.00;;;;;;5056950;28;20395;-93
2022/10/13 09:35:57;;;;;;;8.10;5.47;;;14.50;1.00;;;;;;5075569;28;20425;-89
2022/10/13 09:38:24;;;;;;;8.83;4.93;;;14.70;1.00;;;;;;5070124;28;20464;-93
2022/10/13 09:41:03;;;;;;;6.70;4.70;;;14.70;1.00;;;;;;5070916;28;20414;-85
2022/10/13 09:43:31;;;;;;;8.63;5.23;;;14.80;1.00;;;;;;5064423;28;20482;-84
2022/10/13 09:45:58;;;;;;;8.17;4.77;;;15.00;1.00;;;;;;5069134;28;20446;-82
2022/10/13 09:48:33;;;;;;;10.10;5.23;;;15.40;99.90;;;;;;5073406;28;20424;-89
2022/10/13 09:51:01;;;;;;;9.73;5.93;;;15.60;99.90;;;;;;5075243;28;20429;-85
2022/10/13 09:53:38;;;;;;;8.67;4.67;;;15.70;1.00;;;;;;5073608;28;20431;-84
2022/10/13 09:56:27;;;;;;;12.00;6.70;;;15.90;1.00;;;;;;5077563;28;20427;-86
2022/10/13 09:59:33;;;;;;;8.73;5.83;;;16.00;1.00;;;;;;5080591;28;20435;-85
2022/10/13 10:02:11;;;;;;;9.67;5.40;;;16.60;99.90;;;;;;5079719;28;20431;-87
2022/10/13 10:04:41;;;;;;;9.23;5.03;;;18.20;99.90;;;;;;5062188;28;20931;-85
2022/10/13 10:07:20;;;;;;;6.90;3.83;;;18.50;1.00;;;;;;5059293;28;20418;-88
2022/10/13 10:09:53;;;;;;;7.53;4.90;;;16.90;1.00;;;;;;5059443;28;20480;-87
2022/10/13 10:12:22;;;;;;;9.50;5.30;;;16.10;99.90;;;;;;5058710;28;20458;-87
2022/10/13 10:14:49;;;;;;;7.50;5.20;;;15.60;1.00;;;;;;5055612;28;20419;-87
2022/10/13 10:17:40;;;;;;;8.83;4.30;;;15.30;1.00;;;;;;5055647;28;20480;-85
2022/10/13 10:20:20;;;;;;;6.77;4.33;;;15.00;1.00;;;;;;5055532;28;20893;-88
2022/10/13 10:23:03;;;;;;;9.73;5.33;;;14.70;1.00;;;;;;5055252;28;20455;-85
2022/10/13 10:25:36;;;;;;;10.10;6.93;;;14.60;1.00;;;;;;5055561;28;20456;-86
2022/10/13 10:28:09;;;;;;;8.90;6.47;;;14.70;17.20;;;;;;5055517;28;20408;-87
2022/10/13 10:30:47;;;;;;;10.70;6.23;;;14.70;18.00;;;;;;5055548;28;20427;-88
2022/10/13 10:33:20;;;;;;;10.87;5.37;;;14.70;29.10;;;;;;5054768;28;20425;-85
2022/10/13 10:35:48;;;;;;;10.10;5.93;;;14.60;1.00;;;;;;5054590;28;20432;-88
2022/10/13 10:38:31;;;;;;;10.20;5.80;;;14.60;1.00;;;;;;5054727;28;20799;-88
2022/10/13 10:41:21;;;;;;;6.57;4.37;;;14.60;31.90;;;;;;5054886;28;20417;-84
2022/10/13 10:43:54;;;;;;;10.73;4.87;;;15.00;1.00;;;;;;5055056;28;20558;-86
2022/10/13 10:46:27;;;;;;;11.23;5.97;;;15.30;1.00;;;;;;5055103;28;20413;-87
2022/10/13 10:49:03;;;;;;;8.47;5.30;;;15.40;1.00;;;;;;5055215;28;20473;-87
2022/10/13 10:51:33;;;;;;;10.87;6.10;;;15.40;1.00;;;;;;5055130;28;20819;-88
2022/10/13 10:54:05;;;;;;;7.40;4.20;;;15.20;1.00;;;;;;5054829;28;20449;-86
2022/10/13 10:56:37;;;;;;;12.00;6.17;;;15.10;1.00;;;;;;5055233;28;20401;-85
2022/10/13 10:59:25;;;;;;;9.90;6.50;;;15.10;1.00;;;;;;5054958;28;20449;-90
2022/10/13 11:02:06;;;;;;;13.23;6.10;;;15.40;1.00;;;;;;5054847;28;21240;-87
2022/10/13 11:04:48;;;;;;;7.50;4.70;;;15.70;1.00;;;;;;5054781;28;20580;-85
2022/10/13 11:07:43;;;;;;;6.23;4.33;;;16.20;99.90;;;;;;5054522;28;20778;-85
2022/10/13 11:10:20;;;;;;;8.70;5.80;;;16.20;1.00;;;;;;5054370;28;20472;-87
2022/10/13 11:12:51;;;;;;;6.87;3.83;;;16.20;1.00;;;;;;5054665;28;20419;-88
2022/10/13 11:15:26;;;;;;;9.50;5.30;;;16.10;99.90;;;;;;5054542;28;20441;-86
2022/10/13 11:17:52;;;;;;;12.30;6.20;;;16.10;99.90;;;;;;5054602;28;20415;-86
2022/10/13 11:20:20;;;;;;;8.00;4.90;;;16.10;99.90;;;;;;5054414;28;20419;-83
2022/10/13 11:23:18;;;;;;;8.03;4.07;;;15.90;99.90;;;;;;5053848;28;20415;-88
2022/10/13 11:25:45;;;;;;;7.33;4.47;;;16.10;1.00;;;;;;5042570;28;20432;-87
2022/10/13 11:28:20;;;;;;;8.97;4.83;;;16.10;99.90;;;;;;5054669;28;20411;-84
2022/10/13 11:30:51;;;;;;;9.47;4.63;;;16.40;99.90;;;;;;5054537;28;20771;-85
2022/10/13 11:33:38;;;;;;;7.90;4.33;;;16.80;1.00;;;;;;5054374;28;20830;-85
2022/10/13 11:36:41;;;;;;;8.77;4.63;;;17.40;1.00;;;;;;5054309;28;20411;-89
2022/10/13 11:39:27;;;;;;;7.13;4.80;;;17.50;1.00;;;;;;5054000;28;20412;-84
2022/10/13 11:42:32;;;;;;;9.70;4.60;;;17.30;1.00;;;;;;5054336;28;20440;-88
2022/10/13 11:45:13;;;;;;;7.37;3.43;;;17.50;1.00;;;;;;5054185;28;20467;-87
2022/10/13 11:48:25;;;;;;;10.60;4.80;;;17.00;99.90;;;;;;5054132;28;20501;-89
2022/10/13 11:51:09;;;;;;;6.23;5.07;;;16.70;99.90;;;;;;5053912;28;20423;-86
2022/10/13 11:53:58;;;;;;;8.07;4.83;;;16.90;1.00;;;;;;5053583;28;20409;-87
2022/10/13 11:56:45;;;;;;;7.77;4.90;;;17.30;99.90;;;;;;5053853;28;20428;-85
2022/10/13 11:59:32;;;;;;;4.77;4.03;;;17.60;1.00;;;;;;5053808;28;20415;-85
2022/10/13 12:02:15;;;;;;;5.50;2.97;;;17.90;99.90;;;;;;5053558;28;20412;-84
2022/10/13 12:04:40;;;;;;;5.97;4.47;;;18.20;1.00;;;;;;5053569;28;20469;-86
2022/10/13 12:07:13;;;;;;;5.60;4.23;;;19.00;1.00;;;;;;5052436;28;20506;-89
2022/10/13 12:09:52;;;;;;;8.67;4.50;;;20.30;99.90;;;;;;5053436;28;20192;-88
2022/10/13 12:12:19;;;;;;;5.30;3.80;;;19.30;99.90;;;;;;5053562;28;20503;-83
2022/10/13 12:14:51;;;;;;;5.40;4.10;;;18.20;1.00;;;;;;5053789;28;20420;-88
2022/10/13 12:17:29;;;;;;;6.93;4.57;;;17.30;99.90;;;;;;5057316;28;20456;-84
2022/10/13 12:19:57;;;;;;;8.80;4.20;;;17.00;1.00;;;;;;5053274;28;20421;-86
2022/10/13 12:22:23;;;;;;;7.80;3.83;;;16.60;1.00;;;;;;5053185;28;20849;-87
2022/10/13 12:25:05;;;;;;;9.00;4.17;;;16.50;1.00;;;;;;5053178;28;20476;-89
2022/10/13 12:27:43;;;;;;;10.60;4.17;;;16.40;1.00;;;;;;5053548;28;20568;-83
2022/10/13 12:30:30;;;;;;;7.70;4.50;;;16.60;1.00;;;;;;5053902;28;20821;-89
2022/10/13 12:32:58;;;;;;;7.93;4.00;;;16.60;99.90;;;;;;5053566;28;20438;-87
2022/10/13 12:35:31;;;;;;;10.40;4.80;;;16.60;1.00;;;;;;5053243;28;20503;-87
2022/10/13 12:38:01;;;;;;;8.10;4.37;;;16.60;99.90;;;;;;5053231;28;20408;-84
2022/10/13 12:40:28;;;;;;;4.23;2.87;;;16.50;1.00;;;;;;5053101;28;20412;-85
2022/10/13 12:42:54;;;;;;;7.37;3.53;;;16.50;1.00;;;;;;5053493;28;20404;-88
2022/10/13 12:45:23;;;;;;;7.43;4.20;;;16.40;1.00;;;;;;5053266;28;20428;-85
2022/10/13 12:47:51;;;;;;;6.73;3.40;;;16.40;1.00;;;;;;5053215;28;21017;-87
2022/10/13 12:50:28;;;;;;;6.30;4.17;;;16.70;3.60;;;;;;5053341;28;20913;-88
2022/10/13 12:53:09;;;;;;;6.40;4.07;;;17.00;1.00;;;;;;5053036;28;20412;-88
2022/10/13 12:55:46;;;;;;;9.30;4.60;;;16.90;1.00;;;;;;5052265;28;20940;-90
2022/10/13 12:58:21;;;;;;;5.43;3.27;;;17.00;1.00;;;;;;5053456;28;20439;-88
2022/10/13 13:00:55;;;;;;;8.20;2.90;;;17.10;99.90;;;;;;5053001;28;20416;-86
2022/10/13 13:03:26;;;;;;;5.47;3.80;;;17.40;1.00;;;;;;5053278;28;20481;-87
2022/10/13 13:06:28;;;;;;;4.93;3.00;;;17.80;99.90;;;;;;5053735;28;20439;-89
2022/10/13 13:09:27;;;;;;;4.83;2.93;;;17.80;16.60;;;;;;5050234;28;20447;-86
2022/10/13 13:12:18;;;;;;;9.63;3.80;;;17.80;99.90;;;;;;5049050;28;20574;-87
2022/10/13 13:14:48;;;;;;;9.33;2.57;;;17.90;99.90;;;;;;5052099;28;20443;-89