Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:15;;;;;;;6.55;3.50;;;6.50;78.90;;;;;;4988680;28;20042;-61
2024/02/21 00:02:41;;;;;;;6.60;3.35;;;6.50;78.90;;;;;;4984295;28;20037;-62
2024/02/21 00:05:07;;;;;;;10.23;4.20;;;6.50;79.00;;;;;;4987729;28;20022;-62
2024/02/21 00:07:32;;;;;;;10.13;3.90;;;6.50;79.00;;;;;;4984998;28;20264;-62
2024/02/21 00:09:58;;;;;;;7.53;3.83;;;6.40;79.00;;;;;;4982172;28;20035;-62
2024/02/21 00:12:24;;;;;;;9.82;3.80;;;6.50;79.10;;;;;;4992854;28;20085;-61
2024/02/21 00:14:49;;;;;;;9.60;3.35;;;6.40;79.10;;;;;;4983063;28;20034;-62
2024/02/21 00:17:15;;;;;;;8.35;3.00;;;6.40;79.30;;;;;;4988664;28;20031;-62
2024/02/21 00:19:40;;;;;;;9.07;3.25;;;6.40;79.30;;;;;;4987324;28;20030;-62
2024/02/21 00:22:06;;;;;;;6.25;2.88;;;6.50;79.60;;;;;;4985039;28;20042;-62
2024/02/21 00:24:32;;;;;;;8.18;2.90;;;6.50;79.70;;;;;;4989238;28;20026;-62
2024/02/21 00:26:57;;;;;;;6.32;2.97;;;6.50;79.90;;;;;;4982920;28;20375;-63
2024/02/21 00:29:23;;;;;;;8.13;3.10;;;6.50;79.90;;;;;;4988492;28;20561;-61
2024/02/21 00:31:49;;;;;;;7.13;2.85;;;6.60;80.00;;;;;;4987178;28;20044;-62
2024/02/21 00:34:15;;;;;;;7.45;3.05;;;6.60;80.10;;;;;;4981869;28;20050;-62
2024/02/21 00:36:40;;;;;;;6.63;3.08;;;6.60;80.10;;;;;;4987412;28;20081;-62
2024/02/21 00:39:06;;;;;;;9.02;3.28;;;6.60;80.90;;;;;;4983182;28;20031;-62
2024/02/21 00:41:32;;;;;;;10.75;3.00;;;6.60;80.20;;;;;;4989050;28;20026;-62
2024/02/21 00:43:57;;;;;;;12.25;3.70;;;6.60;80.20;;;;;;4980743;28;20403;-62
2024/02/21 00:46:23;;;;;;;7.88;3.05;;;6.60;80.20;;;;;;4983672;28;20077;-62
2024/02/21 00:48:49;;;;;;;8.65;3.13;;;6.60;80.10;;;;;;4989285;28;20109;-62
2024/02/21 00:51:15;;;;;;;7.80;3.00;;;6.50;80.00;;;;;;4983656;28;20426;-62
2024/02/21 00:53:41;;;;;;;7.90;3.42;;;6.50;80.10;;;;;;4983404;28;20113;-62
2024/02/21 00:56:07;;;;;;;7.43;2.85;;;6.50;80.20;;;;;;4988993;28;20084;-62
2024/02/21 00:58:32;;;;;;;7.28;3.42;;;6.50;80.30;;;;;;4979858;28;20027;-62
2024/02/21 01:00:58;;;;;;;9.50;3.70;;;6.50;80.40;;;;;;4981935;28;20054;-62
2024/02/21 01:03:24;;;;;;;11.38;3.58;;;6.50;80.40;;;;;;4986152;28;20038;-62
2024/02/21 01:05:49;;;;;;;8.02;3.50;;;6.50;80.40;;;;;;4980542;28;20045;-61
2024/02/21 01:08:15;;;;;;;8.85;3.83;;;6.50;80.50;;;;;;4984204;28;20030;-62
2024/02/21 01:10:41;;;;;;;9.15;3.63;;;6.50;80.40;;;;;;4981124;28;20065;-62
2024/02/21 01:13:07;;;;;;;9.48;3.63;;;6.50;80.30;;;;;;4986913;28;20118;-62
2024/02/21 01:15:33;;;;;;;10.13;3.70;;;6.60;80.40;;;;;;4979320;28;20050;-62
2024/02/21 01:17:58;;;;;;;8.60;3.40;;;6.60;80.60;;;;;;4978829;28;20043;-62
2024/02/21 01:20:24;;;;;;;8.38;3.65;;;6.60;80.60;;;;;;4987451;28;20042;-61
2024/02/21 01:22:49;;;;;;;6.55;3.10;;;6.60;80.60;;;;;;4984594;28;20142;-61
2024/02/21 01:25:15;;;;;;;6.22;2.95;;;6.60;80.50;;;;;;4983525;28;20569;-62
2024/02/21 01:27:41;;;;;;;8.32;3.03;;;6.60;80.50;;;;;;4980969;28;20027;-62
2024/02/21 01:30:07;;;;;;;7.78;3.58;;;6.60;80.40;;;;;;4980050;28;20034;-62
2024/02/21 01:32:33;;;;;;;5.47;3.08;;;6.70;80.50;;;;;;4983940;28;20503;-62
2024/02/21 01:34:59;;;;;;;8.35;3.40;;;6.70;80.50;;;;;;4984592;28;20049;-61
2024/02/21 01:37:25;;;;;;;7.65;3.53;;;6.70;80.50;;;;;;4983211;28;20568;-63
2024/02/21 01:39:50;;;;;;;6.55;3.55;;;6.70;80.50;;;;;;4992847;28;20141;-62
2024/02/21 01:42:16;;;;;;;9.32;3.72;;;6.70;80.30;;;;;;4981886;28;20430;-62
2024/02/21 01:44:41;;;;;;;9.05;3.75;;;6.70;80.40;;;;;;4978575;28;20042;-62
2024/02/21 01:47:07;;;;;;;6.15;2.97;;;6.60;80.30;;;;;;4979287;28;20035;-63
2024/02/21 01:49:33;;;;;;;8.45;3.40;;;6.60;80.40;;;;;;4983559;28;20114;-64
2024/02/21 01:52:00;;;;;;;6.88;3.17;;;6.60;80.40;;;;;;4985719;28;20041;-62
2024/02/21 01:54:28;;;;;;;7.60;3.33;;;6.60;80.60;;;;;;4982608;28;20058;-64
2024/02/21 01:56:54;;;;;;;6.88;3.03;;;6.60;80.60;;;;;;4982736;28;20038;-63
2024/02/21 01:59:22;;;;;;;9.60;3.10;;;6.60;80.60;;;;;;4980101;28;20406;-62
2024/02/21 02:01:48;;;;;;;5.57;3.05;;;6.60;80.70;;;;;;4977355;28;20034;-64
2024/02/21 02:04:13;;;;;;;6.13;3.15;;;6.60;80.70;;;;;;4986393;28;20178;-64
2024/02/21 02:06:41;;;;;;;7.45;3.60;;;6.70;80.80;;;;;;4982214;28;20121;-64
2024/02/21 02:09:06;;;;;;;8.90;3.47;;;6.70;80.70;;;;;;4975362;28;20127;-64
2024/02/21 02:11:32;;;;;;;6.53;3.75;;;6.70;80.80;;;;;;4981305;28;20165;-64
2024/02/21 02:13:58;;;;;;;10.45;3.47;;;6.70;80.80;;;;;;4985400;28;20026;-64
2024/02/21 02:16:23;;;;;;;6.82;3.50;;;6.70;80.80;;;;;;4987987;28;20054;-63
2024/02/21 02:18:49;;;;;;;8.18;3.33;;;6.80;80.80;;;;;;4983958;28;20038;-63
2024/02/21 02:21:30;;;;;;;8.70;3.53;;;6.80;80.80;;;;;;4986847;28;20469;-62
2024/02/21 02:23:56;;;;;;;7.55;3.83;;;6.80;81.00;;;;;;4984745;28;20031;-63
2024/02/21 02:26:22;;;;;;;8.73;3.65;;;6.80;80.60;;;;;;4982051;28;20077;-64
2024/02/21 02:28:48;;;;;;;6.65;4.07;;;6.80;80.60;;;;;;4988806;28;20039;-63
2024/02/21 02:31:13;;;;;;;7.65;3.50;;;6.80;80.60;;;;;;4980639;28;20562;-64
2024/02/21 02:33:39;;;;;;;9.68;3.80;;;6.80;80.70;;;;;;4986249;28;20387;-64
2024/02/21 02:36:05;;;;;;;9.18;3.55;;;6.80;80.60;;;;;;4984958;28;20402;-62
2024/02/21 02:38:30;;;;;;;8.98;3.70;;;6.80;80.70;;;;;;4982872;28;20039;-63
2024/02/21 02:40:56;;;;;;;6.85;3.50;;;6.80;80.90;;;;;;4991471;28;20035;-63
2024/02/21 02:43:21;;;;;;;4.97;3.03;;;6.80;81.00;;;;;;4979516;28;20061;-64
2024/02/21 02:45:47;;;;;;;9.38;3.25;;;6.80;81.00;;;;;;4978635;28;20035;-63
2024/02/21 02:48:13;;;;;;;7.82;3.05;;;6.80;81.00;;;;;;4979884;28;20030;-61
2024/02/21 02:50:38;;;;;;;7.40;2.88;;;6.80;81.00;;;;;;4983245;28;20315;-64
2024/02/21 02:53:04;;;;;;;5.57;2.85;;;6.80;81.00;;;;;;4983388;28;20066;-64
2024/02/21 02:55:29;;;;;;;7.57;2.95;;;6.80;81.20;;;;;;4980888;28;20027;-63
2024/02/21 02:57:55;;;;;;;6.28;3.03;;;6.80;81.20;;;;;;4979616;28;20129;-63
2024/02/21 03:00:21;;;;;;;7.47;3.42;;;6.80;81.20;;;;;;4981665;28;20031;-63
2024/02/21 03:02:49;;;;;;;7.40;3.50;;;6.80;81.20;;;;;;4982170;28;20046;-61
2024/02/21 03:05:20;;;;;;;7.70;2.95;;;6.90;82.20;;;;;;4985785;28;20511;-61
2024/02/21 03:07:46;;;;;;;6.18;2.88;;;6.90;81.30;;;;;;4978015;28;20035;-63
2024/02/21 03:10:13;;;;;;;7.70;3.20;;;6.90;81.20;;;;;;4976034;28;20443;-63
2024/02/21 03:12:39;;;;;;;5.25;2.92;;;6.90;81.20;;;;;;4983434;28;20057;-63
2024/02/21 03:15:05;;;;;;;7.93;3.20;;;6.90;81.20;;;;;;4980687;28;20062;-63
2024/02/21 03:17:32;;;;;;;6.80;3.00;;;6.90;81.20;;;;;;4989423;28;20038;-64
2024/02/21 03:19:59;;;;;;;8.05;3.53;;;6.90;81.20;;;;;;4983684;28;20038;-63
2024/02/21 03:22:25;;;;;;;10.45;3.72;;;6.90;81.30;;;;;;4979119;28;20547;-63
2024/02/21 03:24:51;;;;;;;8.45;3.63;;;6.90;81.30;;;;;;4982196;28;20358;-63
2024/02/21 03:27:17;;;;;;;8.40;3.55;;;6.90;81.30;;;;;;4987803;28;20042;-63
2024/02/21 03:29:42;;;;;;;9.20;3.63;;;6.90;81.30;;;;;;4984457;28;20027;-64
2024/02/21 03:32:08;;;;;;;6.70;3.50;;;6.90;81.30;;;;;;4987350;28;20572;-63
2024/02/21 03:34:33;;;;;;;7.93;3.92;;;6.90;81.30;;;;;;4984583;28;20070;-64
2024/02/21 03:37:00;;;;;;;6.25;3.50;;;6.90;81.30;;;;;;4986715;28;20042;-62
2024/02/21 03:39:25;;;;;;;8.68;3.75;;;6.90;81.30;;;;;;4989441;28;20042;-63
2024/02/21 03:41:51;;;;;;;5.50;3.30;;;6.90;82.20;;;;;;4987362;28;20088;-63
2024/02/21 03:44:17;;;;;;;7.18;3.58;;;7.00;81.30;;;;;;4985359;28;20513;-63
2024/02/21 03:46:42;;;;;;;8.30;3.80;;;7.00;81.20;;;;;;4977184;28;20038;-62
2024/02/21 03:49:08;;;;;;;6.20;3.47;;;7.00;81.10;;;;;;4985980;28;20027;-63
2024/02/21 03:51:33;;;;;;;8.32;3.53;;;7.00;81.00;;;;;;4983706;28;20035;-62
2024/02/21 03:53:59;;;;;;;8.73;3.50;;;6.90;81.00;;;;;;4986567;28;20178;-62
2024/02/21 03:56:24;;;;;;;6.15;3.35;;;6.90;81.20;;;;;;4993741;28;20387;-63
2024/02/21 03:58:50;;;;;;;7.50;3.40;;;6.90;81.30;;;;;;4979320;28;20035;-63
2024/02/21 04:01:16;;;;;;;7.85;3.42;;;6.90;81.30;;;;;;4986774;28;20070;-63
2024/02/21 04:03:43;;;;;;;6.70;2.85;;;6.90;81.40;;;;;;4978418;28;20408;-63
2024/02/21 04:06:09;;;;;;;4.60;2.83;;;6.90;81.50;;;;;;4982196;28;20038;-63
2024/02/21 04:08:35;;;;;;;10.23;3.17;;;6.90;81.50;;;;;;4987662;28;20037;-64
2024/02/21 04:11:00;;;;;;;5.07;3.05;;;6.90;81.50;;;;;;4981141;28;20031;-63
2024/02/21 04:13:26;;;;;;;6.45;3.08;;;6.90;81.40;;;;;;4986723;28;20041;-62
2024/02/21 04:15:52;;;;;;;6.15;2.80;;;6.90;81.30;;;;;;4983916;28;20581;-63
2024/02/21 04:18:17;;;;;;;4.93;2.97;;;6.80;82.10;;;;;;4986384;28;20052;-62
2024/02/21 04:20:43;;;;;;;4.95;2.65;;;6.80;81.30;;;;;;4987180;28;20110;-62
2024/02/21 04:23:09;;;;;;;5.10;2.65;;;6.80;81.30;;;;;;4985157;28;20418;-63
2024/02/21 04:25:34;;;;;;;5.68;2.95;;;6.80;81.50;;;;;;4980581;28;20034;-63
2024/02/21 04:28:00;;;;;;;4.57;2.88;;;6.70;81.50;;;;;;4982325;28;20283;-63
2024/02/21 04:30:26;;;;;;;3.67;2.40;;;6.70;81.70;;;;;;4987350;28;20039;-64
2024/02/21 04:32:51;;;;;;;3.05;2.40;;;6.70;81.80;;;;;;4986704;28;20041;-63
2024/02/21 04:35:17;;;;;;;3.70;2.38;;;6.70;81.90;;;;;;4983920;28;20042;-63
2024/02/21 04:37:42;;;;;;;6.35;2.78;;;6.70;82.00;;;;;;4987662;28;20050;-63
2024/02/21 04:40:09;;;;;;;4.03;2.25;;;6.70;82.00;;;;;;4982346;28;20114;-64
2024/02/21 04:42:34;;;;;;;3.83;2.22;;;6.70;81.90;;;;;;4984517;28;20125;-64
2024/02/21 04:45:00;;;;;;;8.20;2.33;;;6.70;81.90;;;;;;4986447;28;20466;-62
2024/02/21 04:47:26;;;;;;;6.03;2.20;;;6.70;81.90;;;;;;4987728;28;20567;-63
2024/02/21 04:49:52;;;;;;;3.85;2.30;;;6.70;81.90;;;;;;4982915;28;20070;-62
2024/02/21 04:52:17;;;;;;;4.32;2.45;;;6.70;81.90;;;;;;4984398;28;20065;-61
2024/02/21 04:54:43;;;;;;;5.88;2.63;;;6.70;81.80;;;;;;4981591;28;20065;-64
2024/02/21 04:57:10;;;;;;;5.55;2.33;;;6.70;81.80;;;;;;4987886;28;20130;-64
2024/02/21 04:59:36;;;;;;;3.50;2.10;;;6.80;81.70;;;;;;4982761;28;20035;-63
2024/02/21 05:02:01;;;;;;;3.30;2.25;;;6.70;81.70;;;;;;4985396;28;20086;-63
2024/02/21 05:04:27;;;;;;;3.97;2.10;;;6.80;81.70;;;;;;4992121;28;20041;-63
2024/02/21 05:06:53;;;;;;;3.70;2.22;;;6.80;81.60;;;;;;4983171;28;20058;-63
2024/02/21 05:09:18;;;;;;;6.05;2.40;;;6.80;81.60;;;;;;4981084;28;20030;-63
2024/02/21 05:11:44;;;;;;;2.90;1.88;;;6.80;81.50;;;;;;4982875;28;20494;-61
2024/02/21 05:14:09;;;;;;;3.92;2.20;;;6.80;81.30;;;;;;4982160;28;20053;-63
2024/02/21 05:16:35;;;;;;;3.13;2.10;;;6.80;81.30;;;;;;4986247;28;20118;-63
2024/02/21 05:19:00;;;;;;;4.13;2.10;;;6.80;81.30;;;;;;4977776;28;20495;-63
2024/02/21 05:21:28;;;;;;;5.22;2.50;;;6.80;81.30;;;;;;4986210;28;20042;-63
2024/02/21 05:23:53;;;;;;;6.25;2.42;;;6.80;81.20;;;;;;4980685;28;20503;-63
2024/02/21 05:26:22;;;;;;;5.45;2.50;;;6.70;81.20;;;;;;4981909;28;20092;-63
2024/02/21 05:28:48;;;;;;;5.22;2.20;;;6.70;81.30;;;;;;4984459;28;20034;-64
2024/02/21 05:31:14;;;;;;;8.57;2.30;;;6.70;81.20;;;;;;4982499;28;20046;-63
2024/02/21 05:33:39;;;;;;;4.63;2.25;;;6.70;81.00;;;;;;4987773;28;20034;-62
2024/02/21 05:36:05;;;;;;;8.15;2.45;;;6.70;81.00;;;;;;4988777;28;20088;-63
2024/02/21 05:38:31;;;;;;;4.68;2.20;;;6.70;80.90;;;;;;4983834;28;20042;-62
2024/02/21 05:40:57;;;;;;;2.42;2.22;;;6.70;80.80;;;;;;4985136;28;20035;-61
2024/02/21 05:43:22;;;;;;;4.07;2.60;;;6.70;80.80;;;;;;4978674;28;20398;-63
2024/02/21 05:45:48;;;;;;;4.50;2.58;;;6.70;80.80;;;;;;4979802;28;20034;-63
2024/02/21 05:48:14;;;;;;;3.40;2.40;;;6.70;80.70;;;;;;4987020;28;20116;-63
2024/02/21 05:50:39;;;;;;;5.22;2.28;;;6.70;80.70;;;;;;4983449;28;20498;-62
2024/02/21 05:53:05;;;;;;;3.40;2.35;;;6.60;80.60;;;;;;4991466;28;20077;-63
2024/02/21 05:55:31;;;;;;;5.93;2.10;;;6.60;80.70;;;;;;4988025;28;20114;-63
2024/02/21 05:57:56;;;;;;;3.28;2.20;;;6.60;80.80;;;;;;4984062;28;20122;-63
2024/02/21 06:00:22;;;;;;;5.15;2.15;;;6.60;80.70;;;;;;4987968;28;20049;-63
2024/02/21 06:02:47;;;;;;;3.97;2.40;;;6.60;80.60;;;;;;4981661;28;20446;-63
2024/02/21 06:05:13;;;;;;;4.53;2.30;;;6.60;80.60;;;;;;4986774;28;20034;-62
2024/02/21 06:07:39;;;;;;;4.32;2.00;;;6.60;80.60;;;;;;4982372;28;20034;-63
2024/02/21 06:10:06;;;;;;;3.20;1.80;;;6.60;80.60;;;;;;4984026;28;20069;-62
2024/02/21 06:12:32;;;;;;;4.28;2.28;;;6.60;80.50;;;;;;4991727;28;20096;-62
2024/02/21 06:14:57;;;;;;;5.13;2.28;;;6.60;80.40;;;;;;4979878;28;20058;-63
2024/02/21 06:17:23;;;;;;;4.95;1.90;;;6.60;80.40;;;;;;4987363;28;20038;-63
2024/02/21 06:19:48;;;;;;;5.82;2.20;;;6.60;80.40;;;;;;4984692;28;20042;-63
2024/02/21 06:22:14;;;;;;;5.20;2.20;;;6.60;80.50;;;;;;4982613;28;20050;-62
2024/02/21 06:24:39;;;;;;;2.15;1.73;;;6.60;80.50;;;;;;4982441;28;20080;-61
2024/02/21 06:27:08;;;;;;;2.20;1.77;;;6.50;80.40;;;;;;4981227;28;20335;-64
2024/02/21 06:29:34;;;;;;;4.65;2.08;;;6.50;80.30;;;;;;4991575;28;20035;-63
2024/02/21 06:32:02;;;;;;;3.22;2.08;;;6.50;80.40;;;;;;4987625;28;20060;-63
2024/02/21 06:34:27;;;;;;;8.85;1.88;;;6.50;80.40;;;;;;4983388;28;20114;-61
2024/02/21 06:36:53;;;;;;;6.30;2.03;;;6.50;80.40;;;;;;4984867;28;20134;-63
2024/02/21 06:39:19;;;;;;;4.07;2.22;;;6.50;80.40;;;;;;4982698;28;20558;-62
2024/02/21 06:41:44;;;;;;;5.65;2.60;;;6.50;80.40;;;;;;4987754;28;20038;-62
2024/02/21 06:44:10;;;;;;;6.43;2.80;;;6.50;80.40;;;;;;4988559;28;20517;-64
2024/02/21 06:46:36;;;;;;;5.53;2.60;;;6.50;80.30;;;;;;4985732;28;20026;-63
2024/02/21 06:49:05;;;;;;;7.50;2.60;;;6.50;80.20;;;;;;4985032;28;20183;-61
2024/02/21 06:51:30;;;;;;;4.25;2.85;;;6.40;80.30;;;;;;4984716;28;20031;-63
2024/02/21 06:53:56;;;;;;;6.97;3.08;;;6.40;80.40;;;;;;4986041;28;20110;-62
2024/02/21 06:56:28;;;;;;;7.68;3.00;;;6.40;80.50;;;;;;4990357;28;20038;-63
2024/02/21 06:58:57;;;;;;;5.78;3.50;;;6.30;80.60;;;;;;4983680;28;20121;-63
2024/02/21 07:01:23;;;;;;;5.82;3.25;;;6.30;80.70;;;;;;4990433;28;20038;-63
2024/02/21 07:03:49;;;;;;;7.40;2.80;;;6.30;80.80;;;;;;4989642;28;20044;-63
2024/02/21 07:06:15;;;;;;;4.53;2.88;;;6.30;80.90;;;;;;4987798;28;20477;-63
2024/02/21 07:08:40;;;;;;;5.25;2.78;;;6.30;81.00;;;;;;4985452;28;20036;-64
2024/02/21 07:11:06;;;;;;;4.93;3.08;;;6.30;81.30;;;;;;4984522;28;20023;-62
2024/02/21 07:13:32;;;;;;;5.50;3.13;;;6.30;81.20;;;;;;4990894;28;20121;-61
2024/02/21 07:15:58;;;;;;;5.78;3.55;;;6.30;81.20;;;;;;4986898;28;20275;-63
2024/02/21 07:18:25;;;;;;;11.50;5.03;;;6.30;81.30;;;;;;4989836;28;21070;-63
2024/02/21 07:20:51;;;;;;;9.75;5.18;;;6.40;81.30;;;;;;4988558;28;20201;-62
2024/02/21 07:23:18;;;;;;;9.02;5.28;;;6.40;81.30;;;;;;4983340;28;20038;-63
2024/02/21 07:25:43;;;;;;;9.30;5.13;;;6.40;81.30;;;;;;4990444;28;20053;-63
2024/02/21 07:28:09;;;;;;;6.20;4.40;;;6.40;81.30;;;;;;4988839;28;20034;-63
2024/02/21 07:30:35;;;;;;;7.70;4.50;;;6.40;81.20;;;;;;4987841;28;20030;-64
2024/02/21 07:33:00;;;;;;;10.25;4.03;;;6.50;82.10;;;;;;4987752;28;20078;-61
2024/02/21 07:35:26;;;;;;;7.18;3.90;;;6.50;81.10;;;;;;4988989;28;20494;-63
2024/02/21 07:37:51;;;;;;;6.07;3.75;;;6.50;81.10;;;;;;4987640;28;20510;-63
2024/02/21 07:40:17;;;;;;;9.50;3.28;;;6.50;81.10;;;;;;4989783;28;20054;-61
2024/02/21 07:42:43;;;;;;;5.72;3.20;;;6.60;81.30;;;;;;4985042;28;20036;-64
2024/02/21 07:45:10;;;;;;;7.10;3.10;;;6.60;81.30;;;;;;4988499;28;20034;-63
2024/02/21 07:47:36;;;;;;;5.82;2.90;;;6.60;81.10;;;;;;4986896;28;20077;-64
2024/02/21 07:50:02;;;;;;;5.65;2.55;;;6.60;81.10;;;;;;4985917;28;20030;-63
2024/02/21 07:52:28;;;;;;;7.13;2.65;;;6.60;81.00;;;;;;4992694;28;20034;-63
2024/02/21 07:54:54;;;;;;;4.80;2.50;;;6.60;81.10;;;;;;4985800;28;20379;-62
2024/02/21 07:57:19;;;;;;;6.35;2.85;;;6.60;81.10;;;;;;4989640;28;20042;-63
2024/02/21 07:59:47;;;;;;;3.88;2.80;;;6.60;81.10;;;;;;4986575;28;20037;-63
2024/02/21 08:02:16;;;;;;;6.70;2.88;;;6.70;81.20;;;;;;4985894;28;20054;-63
2024/02/21 08:04:41;;;;;;;4.57;1.88;;;6.70;81.30;;;;;;4990551;28;20070;-64
2024/02/21 08:07:07;;;;;;;4.40;1.90;;;6.80;81.30;;;;;;4986157;28;20073;-63
2024/02/21 08:09:33;;;;;;;2.47;1.48;;;6.80;81.30;;;;;;4986636;28;20061;-64
2024/02/21 08:11:59;;;;;;;3.83;1.70;;;6.90;81.20;;;;;;4986810;28;20058;-63
2024/02/21 08:14:27;;;;;;;3.40;1.70;;;6.90;80.90;;;;;;4985821;28;20443;-63
2024/02/21 08:16:53;;;;;;;5.85;1.70;;;6.90;80.80;;;;;;4989070;28;20039;-63
2024/02/21 08:19:19;;;;;;;1.75;1.35;;;7.00;80.90;;;;;;4984914;28;20025;-61
2024/02/21 08:21:46;;;;;;;2.42;1.50;;;7.00;80.80;;;;;;4989602;28;20038;-62
2024/02/21 08:24:15;;;;;;;4.50;1.70;;;7.10;80.80;;;;;;4987594;28;20022;-63
2024/02/21 08:26:42;;;;;;;5.40;1.70;;;7.20;80.90;;;;;;4992861;28;20118;-63
2024/02/21 08:29:07;;;;;;;3.17;1.73;;;7.20;80.90;;;;;;4988758;28;20574;-63
2024/02/21 08:31:34;;;;;;;4.22;1.63;;;7.30;80.80;;;;;;4985914;28;20109;-64
2024/02/21 08:34:03;;;;;;;3.65;2.00;;;7.40;80.80;;;;;;4985158;28;20033;-62
2024/02/21 08:36:30;;;;;;;3.50;1.90;;;7.40;80.60;;;;;;4989307;28;20041;-63
2024/02/21 08:38:56;;;;;;;5.28;2.10;;;7.50;80.50;;;;;;4981683;28;20042;-63
2024/02/21 08:41:23;;;;;;;4.55;1.70;;;7.60;80.60;;;;;;4991677;28;20042;-63
2024/02/21 08:43:50;;;;;;;2.55;1.52;;;7.60;80.50;;;;;;4989209;28;20115;-63
2024/02/21 08:46:15;;;;;;;5.75;1.80;;;7.70;80.60;;;;;;4984638;28;20089;-64
2024/02/21 08:48:41;;;;;;;2.53;1.38;;;7.70;80.60;;;;;;4988472;28;20027;-63
2024/02/21 08:51:06;;;;;;;3.13;1.33;;;7.90;80.50;;;;;;4982805;28;20085;-64
2024/02/21 08:53:32;;;;;;;1.90;1.50;;;7.90;80.30;;;;;;4990452;28;20490;-64
2024/02/21 08:55:58;;;;;;;4.43;1.63;;;8.00;80.30;;;;;;4985841;28;20034;-63
2024/02/21 08:58:26;;;;;;;3.88;1.40;;;8.10;80.20;;;;;;4984608;28;20030;-63
2024/02/21 09:00:52;;;;;;;2.03;1.13;;;8.20;80.10;;;;;;4987287;28;20046;-63
2024/02/21 09:03:19;;;;;;;6.82;1.30;;;8.30;79.90;;;;;;4983486;28;20039;-63
2024/02/21 09:05:46;;;;;;;6.50;1.70;;;8.40;79.60;;;;;;4989096;28;20069;-64
2024/02/21 09:08:12;;;;;;;2.85;1.50;;;8.40;79.60;;;;;;4982788;28;20035;-62
2024/02/21 09:10:37;;;;;;;3.53;1.30;;;8.50;79.60;;;;;;4985872;28;20486;-62
2024/02/21 09:13:03;;;;;;;4.80;1.52;;;8.60;79.50;;;;;;4981563;28;20031;-63
2024/02/21 09:15:29;;;;;;;3.45;1.55;;;8.70;79.10;;;;;;4986805;28;20029;-63
2024/02/21 09:17:54;;;;;;;4.03;1.30;;;8.80;79.00;;;;;;4985486;28;20034;-64
2024/02/21 09:20:20;;;;;;;2.75;1.50;;;8.80;78.80;;;;;;4984626;28;20038;-62
2024/02/21 09:22:46;;;;;;;4.32;1.70;;;9.00;78.60;;;;;;4981378;28;20072;-61
2024/02/21 09:25:11;;;;;;;1.77;1.40;;;9.00;78.20;;;;;;4988810;28;20039;-62
2024/02/21 09:27:38;;;;;;;5.05;1.40;;;9.10;78.10;;;;;;4984430;28;20125;-64
2024/02/21 09:30:06;;;;;;;2.97;1.38;;;9.20;77.90;;;;;;4984819;28;20031;-64
2024/02/21 09:32:32;;;;;;;3.42;1.42;;;9.20;77.50;;;;;;4984845;28;20039;-63
2024/02/21 09:34:58;;;;;;;3.67;1.40;;;9.30;77.50;;;;;;4981155;28;20030;-64
2024/02/21 09:37:24;;;;;;;1.60;1.10;;;9.40;77.00;;;;;;4984145;28;20044;-63
2024/02/21 09:39:52;;;;;;;3.30;1.30;;;9.40;76.80;;;;;;4986664;28;20048;-63
2024/02/21 09:42:20;;;;;;;1.90;1.02;;;9.50;76.80;;;;;;4987821;28;20997;-63
2024/02/21 09:44:46;;;;;;;4.45;1.35;;;9.60;76.70;;;;;;4986517;28;20121;-62
2024/02/21 09:47:22;;;;;;;3.25;1.10;;;9.60;76.60;;;;;;4982495;28;20106;-63
2024/02/21 09:49:47;;;;;;;2.10;0.93;;;9.70;76.30;;;;;;4985559;28;20035;-63
2024/02/21 09:52:15;;;;;;;1.95;0.90;;;9.70;76.40;;;;;;4989637;28;20034;-63
2024/02/21 09:54:44;;;;;;;4.03;1.15;;;9.80;76.30;;;;;;4984985;28;20498;-64
2024/02/21 09:57:11;;;;;;;1.88;1.05;;;9.80;76.20;;;;;;4988975;28;20357;-62
2024/02/21 09:59:37;;;;;;;4.47;1.17;;;9.90;76.00;;;;;;4984756;28;20026;-64
2024/02/21 10:02:04;;;;;;;2.75;1.27;;;9.90;75.80;;;;;;4983362;28;20089;-64
2024/02/21 10:04:30;;;;;;;2.72;1.15;;;10.00;75.70;;;;;;4987785;28;20628;-62
2024/02/21 10:06:56;;;;;;;3.13;0.95;;;10.00;75.50;;;;;;4981696;28;20035;-64
2024/02/21 10:09:29;;;;;;;3.30;1.33;;;10.10;75.40;;;;;;4987127;28;20537;-64
2024/02/21 10:12:11;;;;;;;3.50;1.30;;;10.20;75.20;;;;;;4984097;28;20135;-63
2024/02/21 10:14:37;;;;;;;2.63;1.10;;;10.20;74.70;;;;;;4984172;28;20550;-64
2024/02/21 10:17:04;;;;;;;2.38;1.08;;;10.30;75.30;;;;;;4984907;28;20125;-64
2024/02/21 10:19:30;;;;;;;3.13;1.10;;;10.30;75.10;;;;;;4983622;28;20035;-64
2024/02/21 10:22:03;;;;;;;4.05;1.20;;;10.40;74.90;;;;;;4988472;28;20030;-63
2024/02/21 10:24:30;;;;;;;4.18;1.38;;;10.40;74.10;;;;;;4979333;28;20077;-64
2024/02/21 10:27:03;;;;;;;4.63;1.20;;;10.50;74.70;;;;;;4990133;28;20118;-64
2024/02/21 10:29:32;;;;;;;13.43;1.55;;;10.60;74.20;;;;;;4989510;28;20030;-64
2024/02/21 10:32:12;;;;;;;3.42;1.27;;;10.60;74.20;;;;;;4989432;28;20037;-64
2024/02/21 10:34:39;;;;;;;3.97;1.60;;;10.60;73.90;;;;;;4986619;28;20398;-63
2024/02/21 10:37:06;;;;;;;1.95;1.17;;;10.70;74.20;;;;;;4989108;28;20495;-64
2024/02/21 10:39:33;;;;;;;3.63;1.20;;;10.80;73.90;;;;;;4987342;28;20026;-63
2024/02/21 10:42:03;;;;;;;1.35;1.20;;;10.80;73.60;;;;;;4987699;28;20027;-63
2024/02/21 10:44:30;;;;;;;4.72;1.02;;;10.90;73.30;;;;;;4992796;28;20552;-63
2024/02/21 10:46:56;;;;;;;1.45;1.15;;;11.00;73.40;;;;;;4983677;28;20111;-64
2024/02/21 10:49:29;;;;;;;2.88;1.25;;;11.00;73.30;;;;;;4993461;28;20043;-64
2024/02/21 10:52:09;;;;;;;2.65;1.00;;;11.10;73.00;;;;;;4988132;28;20042;-63
2024/02/21 10:54:50;;;;;;;1.80;1.00;;;11.20;72.60;;;;;;4983678;28;20566;-64
2024/02/21 10:57:16;;;;;;;3.22;1.23;;;11.20;72.30;;;;;;4991460;28;20037;-64
2024/02/21 10:59:44;;;;;;;3.97;1.10;;;11.30;72.60;;;;;;4990347;28;20124;-63
2024/02/21 11:02:09;;;;;;;2.95;1.40;;;11.30;72.40;;;;;;4988608;28;20026;-64
2024/02/21 11:04:36;;;;;;;5.35;1.52;;;11.40;72.60;;;;;;4990716;28;20034;-62
2024/02/21 11:07:06;;;;;;;5.07;1.58;;;11.40;72.50;;;;;;4983471;28;20447;-64
2024/02/21 11:09:32;;;;;;;1.95;1.10;;;11.40;72.20;;;;;;4984043;28;20034;-63
2024/02/21 11:12:00;;;;;;;2.17;1.10;;;11.50;72.40;;;;;;4987588;28;20031;-63
2024/02/21 11:14:27;;;;;;;1.60;1.05;;;11.50;72.20;;;;;;4988941;28;20506;-63
2024/02/21 11:16:53;;;;;;;1.95;1.23;;;11.60;72.10;;;;;;4992623;28;20042;-64
2024/02/21 11:19:21;;;;;;;2.53;1.20;;;11.60;72.20;;;;;;4985507;28;20459;-63
2024/02/21 11:21:50;;;;;;;3.38;1.27;;;11.70;72.10;;;;;;4990744;28;20177;-64
2024/02/21 11:24:32;;;;;;;2.22;1.20;;;11.70;71.80;;;;;;4989638;28;20517;-64
2024/02/21 11:27:11;;;;;;;2.45;1.20;;;11.80;71.20;;;;;;4986814;28;20031;-64
2024/02/21 11:29:44;;;;;;;2.83;1.20;;;11.80;71.00;;;;;;4991563;28;20034;-63
2024/02/21 11:32:13;;;;;;;2.15;1.00;;;11.90;70.70;;;;;;4989377;28;20038;-64
2024/02/21 11:34:42;;;;;;;1.27;0.90;;;11.90;70.90;;;;;;4989711;28;20022;-64
2024/02/21 11:37:16;;;;;;;1.20;0.75;;;12.00;71.40;;;;;;4988673;28;20465;-63
2024/02/21 11:39:41;;;;;;;1.77;0.83;;;12.00;69.20;;;;;;4986886;28;20089;-63
2024/02/21 11:42:08;;;;;;;3.33;1.00;;;12.10;69.70;;;;;;4987154;28;20414;-63
2024/02/21 11:44:35;;;;;;;1.48;0.88;;;12.10;69.20;;;;;;4990388;28;20042;-64
2024/02/21 11:47:01;;;;;;;1.35;0.73;;;12.20;70.00;;;;;;4982687;28;20019;-64
2024/02/21 11:49:29;;;;;;;1.98;0.80;;;12.20;68.50;;;;;;4989913;28;20034;-62
2024/02/21 11:51:59;;;;;;;0.95;0.70;;;12.20;68.30;;;;;;4990273;28;20085;-64
2024/02/21 11:54:24;;;;;;;1.77;0.70;;;12.30;68.00;;;;;;4988130;28;20030;-64
2024/02/21 11:56:50;;;;;;;1.77;0.65;;;12.30;68.10;;;;;;4987678;28;20524;-64
2024/02/21 11:59:16;;;;;;;1.98;0.70;;;12.30;67.50;;;;;;4985166;28;20655;-63
2024/02/21 12:01:41;;;;;;;1.25;0.70;;;12.30;67.10;;;;;;4988663;28;20108;-64
2024/02/21 12:04:08;;;;;;;0.70;0.50;;;12.40;66.90;;;;;;4989776;28;20041;-64
2024/02/21 12:06:33;;;;;;;1.30;0.60;;;12.40;66.80;;;;;;4985339;28;20262;-64
2024/02/21 12:08:59;;;;;;;2.05;0.70;;;12.50;66.50;;;;;;4987687;28;20165;-64
2024/02/21 12:11:25;;;;;;;0.75;0.40;;;12.50;66.20;;;;;;4984421;28;20117;-64
2024/02/21 12:14:04;;;;;;;2.90;0.88;;;12.40;66.10;;;;;;4989978;28;20038;-65
2024/02/21 12:16:31;;;;;;;1.10;0.50;;;12.50;64.60;;;;;;4988064;28;20337;-63
2024/02/21 12:18:57;;;;;;;1.85;0.47;;;12.50;65.30;;;;;;4982142;28;20023;-64
2024/02/21 12:21:41;;;;;;;1.42;0.50;;;12.50;65.00;;;;;;4989266;28;20042;-64
2024/02/21 12:24:21;;;;;;;2.25;0.50;;;12.50;64.50;;;;;;4985166;28;20074;-64
2024/02/21 12:26:46;;;;;;;1.23;0.40;;;12.50;64.10;;;;;;4987464;28;20031;-64
2024/02/21 12:29:12;;;;;;;1.27;0.50;;;12.60;65.20;;;;;;4990597;28;20524;-65
2024/02/21 12:31:38;;;;;;;2.30;0.50;;;12.60;64.90;;;;;;4985861;28;20118;-64
2024/02/21 12:34:04;;;;;;;0.52;0.50;;;12.60;64.80;;;;;;4985298;28;20139;-64
2024/02/21 12:36:33;;;;;;;2.30;0.70;;;12.60;64.50;;;;;;4989189;28;20038;-64
2024/02/21 12:39:02;;;;;;;4.38;0.80;;;12.70;65.00;;;;;;4981509;28;20036;-64
2024/02/21 12:41:27;;;;;;;0.82;0.80;;;12.80;65.30;;;;;;4994471;28;20408;-64
2024/02/21 12:43:53;;;;;;;1.08;0.75;;;12.80;65.50;;;;;;4987319;28;20113;-65
2024/02/21 12:46:19;;;;;;;3.28;0.80;;;12.90;65.70;;;;;;4984640;28;20031;-64
2024/02/21 12:48:44;;;;;;;1.08;0.80;;;12.90;65.70;;;;;;4987796;28;20031;-64
2024/02/21 12:51:10;;;;;;;0.60;0.60;;;12.90;65.20;;;;;;4983864;28;20049;-64