Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:12;;;;;;;24.10;17.02;;;;;;;1.79;82.98;98704.81;5022276;28;20034;-71
2021/01/24 00:04:37;;;;;;;20.45;14.80;;;;;;;1.81;82.69;98702.19;5022059;28;20060;-71
2021/01/24 00:07:02;;;;;;;20.35;14.73;;;;;;;1.82;82.48;98702.19;5025075;28;20508;-72
2021/01/24 00:09:29;;;;;;;23.90;16.35;;;;;;;1.80;82.35;98706.53;5025442;28;20091;-71
2021/01/24 00:11:54;;;;;;;27.30;17.92;;;;;;;1.67;82.31;98700.47;5023252;28;20045;-72
2021/01/24 00:14:19;;;;;;;24.37;17.23;;;;;;;1.58;82.98;98703.06;5022072;28;20047;-72
2021/01/24 00:16:45;;;;;;;23.52;16.60;;;;;;;1.59;83.66;98702.19;5022478;28;20042;-71
2021/01/24 00:19:10;;;;;;;26.42;17.30;;;;;;;1.66;83.17;98703.94;5024062;28;20145;-72
2021/01/24 00:21:35;;;;;;;26.40;17.73;;;;;;;1.69;83.07;98703.06;5025355;28;20040;-72
2021/01/24 00:24:00;;;;;;;20.97;15.13;;;;;;;1.77;83.21;98703.06;5022098;28;20045;-72
2021/01/24 00:26:26;;;;;;;23.37;16.33;;;;;;;1.87;83.37;98705.66;5015178;28;20037;-72
2021/01/24 00:28:51;;;;;;;21.73;15.47;;;;;;;1.96;82.96;98708.28;5021603;28;20033;-72
2021/01/24 00:31:16;;;;;;;24.15;15.20;;;;;;;1.99;82.46;98707.38;5021769;28;20026;-72
2021/01/24 00:33:42;;;;;;;22.83;15.00;;;;;;;1.96;82.82;98710.00;5022153;28;20030;-72
2021/01/24 00:36:07;;;;;;;23.35;15.35;;;;;;;1.96;82.72;98707.38;5023409;28;20095;-72
2021/01/24 00:38:32;;;;;;;21.40;15.38;;;;;;;2.04;82.74;98700.44;5025005;28;20091;-72
2021/01/24 00:41:01;;;;;;;20.73;14.13;;;;;;;2.07;81.86;98699.56;5022252;28;20034;-72
2021/01/24 00:43:27;;;;;;;25.92;16.02;;;;;;;2.05;82.21;98694.38;5021407;28;20061;-73
2021/01/24 00:45:53;;;;;;;20.88;14.98;;;;;;;2.02;82.76;98683.09;5021761;28;20039;-71
2021/01/24 00:48:18;;;;;;;22.17;16.05;;;;;;;2.07;82.29;98682.25;5023443;28;20040;-72
2021/01/24 00:50:44;;;;;;;22.73;15.80;;;;;;;2.08;82.99;98691.78;5023966;28;20041;-71
2021/01/24 00:53:09;;;;;;;24.33;16.17;;;;;;;2.13;82.49;98689.16;5021294;28;20048;-71
2021/01/24 00:55:34;;;;;;;22.35;15.27;;;;;;;2.16;81.98;98679.59;5020906;28;20185;-71
2021/01/24 00:58:01;;;;;;;27.02;17.88;;;;;;;2.22;81.83;98683.06;5024172;28;20045;-72
2021/01/24 01:00:26;;;;;;;20.85;14.73;;;;;;;2.21;81.62;98682.22;5024580;28;20041;-72
2021/01/24 01:02:51;;;;;;;22.85;15.32;;;;;;;2.17;81.94;98685.69;5022655;28;20082;-72
2021/01/24 01:05:16;;;;;;;20.23;14.27;;;;;;;2.17;82.42;98686.56;5020584;28;20129;-72
2021/01/24 01:07:42;;;;;;;20.77;14.25;;;;;;;2.21;82.31;98683.94;5020766;28;20033;-72
2021/01/24 01:10:07;;;;;;;22.95;15.32;;;;;;;2.28;82.35;98689.13;5023105;28;20033;-72
2021/01/24 01:12:33;;;;;;;19.55;14.00;;;;;;;2.35;82.04;98692.59;5024416;28;20060;-72
2021/01/24 01:14:58;;;;;;;20.85;14.65;;;;;;;2.34;81.72;98681.31;5021401;28;20069;-72
2021/01/24 01:17:23;;;;;;;19.23;13.93;;;;;;;2.39;81.60;98681.31;5020634;28;20077;-70
2021/01/24 01:19:49;;;;;;;21.65;14.35;;;;;;;2.39;81.35;98681.31;5022233;28;20435;-72
2021/01/24 01:22:14;;;;;;;23.08;15.77;;;;;;;2.38;81.60;98669.13;5026648;28;20388;-74
2021/01/24 01:24:39;;;;;;;21.90;15.07;;;;;;;2.35;81.63;98672.63;5023901;28;20074;-72
2021/01/24 01:27:05;;;;;;;19.50;13.70;;;;;;;2.34;81.70;98665.69;5020292;28;20037;-72
2021/01/24 01:29:30;;;;;;;18.50;13.80;;;;;;;2.36;81.84;98660.50;5020656;28;20120;-71
2021/01/24 01:31:55;;;;;;;18.98;13.48;;;;;;;2.39;81.54;98658.72;5022859;28;20037;-72
2021/01/24 01:34:21;;;;;;;18.50;13.32;;;;;;;2.38;81.46;98653.50;5024153;28;20033;-72
2021/01/24 01:36:47;;;;;;;20.27;13.60;;;;;;;2.37;81.35;98655.25;5022387;28;20048;-71
2021/01/24 01:39:13;;;;;;;18.08;13.35;;;;;;;2.38;81.26;98658.72;5020446;28;20030;-72
2021/01/24 01:41:38;;;;;;;16.58;11.55;;;;;;;2.38;81.10;98657.00;5015863;28;20041;-71
2021/01/24 01:44:04;;;;;;;15.95;11.68;;;;;;;2.37;81.17;98652.66;5020336;28;20099;-72
2021/01/24 01:46:29;;;;;;;18.10;12.32;;;;;;;2.35;80.98;98648.31;5019928;28;20120;-72
2021/01/24 01:48:56;;;;;;;17.65;12.05;;;;;;;2.30;80.92;98656.13;5022340;28;20081;-71
2021/01/24 01:51:21;;;;;;;16.27;11.45;;;;;;;2.30;80.88;98653.53;5023718;28;20093;-72
2021/01/24 01:53:47;;;;;;;15.30;11.18;;;;;;;2.26;81.54;98643.16;5022511;28;20535;-71
2021/01/24 01:56:14;;;;;;;17.88;11.45;;;;;;;2.25;80.96;98646.63;5019726;28;20046;-72
2021/01/24 01:58:40;;;;;;;20.23;13.77;;;;;;;2.23;80.99;98645.75;5020266;28;20044;-72
2021/01/24 02:01:15;;;;;;;17.05;12.85;;;;;;;2.14;81.49;98639.69;5023477;28;20037;-72
2021/01/24 02:03:54;;;;;;;14.48;9.93;;;;;;;2.12;81.67;98643.19;5021958;28;20045;-72
2021/01/24 02:06:29;;;;;;;13.75;9.52;;;;;;;2.10;81.27;98643.19;5019753;28;20041;-72
2021/01/24 02:09:07;;;;;;;15.32;11.13;;;;;;;2.12;81.08;98657.09;5022229;28;20045;-72
2021/01/24 02:11:42;;;;;;;15.25;10.60;;;;;;;2.18;81.39;98657.06;5023329;28;20414;-71
2021/01/24 02:14:29;;;;;;;18.17;12.45;;;;;;;2.16;80.94;98655.31;5035270;28;20049;-71
2021/01/24 02:16:59;;;;;;;20.70;13.18;;;;;;;2.12;81.94;98650.97;5021722;28;20037;-72
2021/01/24 02:19:46;;;;;;;14.77;10.35;;;;;;;2.10;81.45;98645.81;5005724;28;20025;-72
2021/01/24 02:22:13;;;;;;;16.80;11.18;;;;;;;2.10;81.60;98632.78;5019740;28;20072;-72
2021/01/24 02:24:41;;;;;;;17.02;11.45;;;;;;;2.14;81.51;98629.28;5019788;28;20037;-72
2021/01/24 02:27:14;;;;;;;15.48;11.32;;;;;;;2.14;81.79;98626.69;5019363;28;20045;-73
2021/01/24 02:30:05;;;;;;;17.25;11.85;;;;;;;2.14;81.50;98629.28;5019927;28;20040;-72
2021/01/24 02:32:31;;;;;;;18.48;11.88;;;;;;;2.19;81.61;98632.75;5023125;28;20033;-73
2021/01/24 02:34:57;;;;;;;18.20;12.75;;;;;;;2.23;81.47;98632.72;5020613;28;20547;-72
2021/01/24 02:37:24;;;;;;;18.45;12.52;;;;;;;2.21;81.21;98634.50;5019529;28;20476;-73
2021/01/24 02:39:51;;;;;;;16.13;11.55;;;;;;;2.22;81.39;98634.47;5021136;28;20476;-72
2021/01/24 02:42:18;;;;;;;21.40;12.20;;;;;;;2.24;81.54;98637.09;5023074;28;20038;-72
2021/01/24 02:44:44;;;;;;;18.85;12.43;;;;;;;2.16;81.08;98632.75;5022270;28;20544;-73
2021/01/24 02:47:10;;;;;;;16.70;11.30;;;;;;;2.11;81.77;98634.50;5019125;28;20038;-72
2021/01/24 02:49:36;;;;;;;17.83;11.75;;;;;;;2.14;81.63;98634.50;5014477;28;20084;-72
2021/01/24 02:52:04;;;;;;;16.65;12.27;;;;;;;2.21;81.63;98634.50;5019517;28;20179;-71
2021/01/24 02:54:31;;;;;;;20.25;12.82;;;;;;;2.28;81.45;98636.19;5019620;28;20511;-72
2021/01/24 02:56:56;;;;;;;19.90;13.65;;;;;;;2.24;81.36;98631.88;5021459;28;20041;-72
2021/01/24 02:59:23;;;;;;;18.75;11.68;;;;;;;2.29;81.51;98624.94;5022848;28;20048;-73
2021/01/24 03:01:48;;;;;;;19.35;13.10;;;;;;;2.35;81.43;98619.69;5020362;28;20120;-72
2021/01/24 03:04:13;;;;;;;19.73;12.38;;;;;;;2.31;81.21;98616.25;5019325;28;20165;-73
2021/01/24 03:06:39;;;;;;;22.92;13.63;;;;;;;2.33;81.32;98621.41;5019091;28;20488;-72
2021/01/24 03:09:04;;;;;;;21.17;12.93;;;;;;;2.35;81.57;98617.94;5022836;28;20080;-72
2021/01/24 03:11:32;;;;;;;20.05;12.48;;;;;;;2.36;81.07;98618.84;5022831;28;20037;-72
2021/01/24 03:14:04;;;;;;;21.83;13.52;;;;;;;2.37;80.73;98615.34;5020116;28;20055;-72
2021/01/24 03:16:31;;;;;;;20.23;13.23;;;;;;;2.34;80.92;98607.56;5019085;28;20048;-72
2021/01/24 03:18:59;;;;;;;20.90;13.57;;;;;;;2.33;80.85;98605.81;5021752;28;20045;-72
2021/01/24 03:21:25;;;;;;;19.13;13.80;;;;;;;2.34;80.67;98605.81;5022745;28;20051;-72
2021/01/24 03:23:52;;;;;;;21.20;14.95;;;;;;;2.31;80.81;98604.97;5017540;28;20295;-71
2021/01/24 03:26:18;;;;;;;20.15;12.82;;;;;;;2.27;80.65;98600.63;5017263;28;20026;-72
2021/01/24 03:28:43;;;;;;;20.25;12.38;;;;;;;2.24;80.98;98592.84;5027907;28;20487;-72
2021/01/24 03:31:08;;;;;;;16.75;10.88;;;;;;;2.17;81.22;98581.56;5025425;28;20565;-72
2021/01/24 03:33:35;;;;;;;18.27;12.40;;;;;;;2.07;81.01;98575.56;5030523;28;20029;-73
2021/01/24 03:36:01;;;;;;;18.20;12.15;;;;;;;2.01;81.24;98570.34;5033691;28;20567;-72
2021/01/24 03:38:26;;;;;;;18.35;12.38;;;;;;;1.89;80.92;98573.00;5034140;28;20120;-72
2021/01/24 03:40:51;;;;;;;19.67;12.65;;;;;;;1.79;81.46;98568.69;5032416;28;20179;-72
2021/01/24 03:43:17;;;;;;;15.98;10.77;;;;;;;1.71;81.82;98576.50;5022497;28;20053;-71
2021/01/24 03:45:42;;;;;;;18.55;11.93;;;;;;;1.68;81.77;98566.97;5022736;28;20038;-72
2021/01/24 03:48:07;;;;;;;20.77;12.43;;;;;;;1.66;81.64;98568.72;5025704;28;20041;-72
2021/01/24 03:50:33;;;;;;;18.40;12.00;;;;;;;1.67;82.45;98572.16;5025956;28;20044;-72
2021/01/24 03:52:58;;;;;;;19.30;11.95;;;;;;;1.69;82.08;98584.31;5023283;28;20037;-73
2021/01/24 03:55:23;;;;;;;16.30;11.27;;;;;;;1.72;82.48;98579.09;5022012;28;20527;-72
2021/01/24 03:57:49;;;;;;;20.73;12.93;;;;;;;1.75;81.98;98584.28;5023739;28;20403;-73
2021/01/24 04:00:14;;;;;;;19.73;12.95;;;;;;;1.74;82.12;98579.97;5025727;28;20517;-72
2021/01/24 04:02:40;;;;;;;19.83;12.63;;;;;;;1.73;82.02;98580.84;5025408;28;20037;-72
2021/01/24 04:05:06;;;;;;;21.55;13.73;;;;;;;1.77;82.27;98575.63;5012622;28;20125;-72
2021/01/24 04:07:31;;;;;;;22.33;13.68;;;;;;;1.79;82.55;98564.34;5019629;28;20041;-72
2021/01/24 04:09:56;;;;;;;19.92;13.35;;;;;;;1.81;82.22;98549.63;5023042;28;20041;-73
2021/01/24 04:12:21;;;;;;;19.17;11.57;;;;;;;1.80;81.94;98562.63;5022072;28;20052;-72
2021/01/24 04:14:47;;;;;;;21.35;13.13;;;;;;;1.77;82.23;98565.22;5023125;28;20104;-72
2021/01/24 04:17:12;;;;;;;19.70;12.63;;;;;;;1.75;82.43;98566.06;5025106;28;20116;-72
2021/01/24 04:19:37;;;;;;;21.30;13.02;;;;;;;1.80;82.19;98570.41;5025314;28;20045;-71
2021/01/24 04:22:03;;;;;;;18.73;12.77;;;;;;;1.83;82.31;98567.81;5022023;28;20052;-72
2021/01/24 04:24:29;;;;;;;18.38;11.80;;;;;;;1.88;82.42;98566.91;5021911;28;20034;-73
2021/01/24 04:26:54;;;;;;;17.33;11.18;;;;;;;1.90;81.79;98570.38;5023492;28;20046;-72
2021/01/24 04:29:20;;;;;;;21.05;13.32;;;;;;;1.92;81.86;98580.81;5024041;28;20041;-73
2021/01/24 04:31:45;;;;;;;20.08;12.55;;;;;;;1.95;82.39;98578.19;5024239;28;20038;-72
2021/01/24 04:34:11;;;;;;;23.27;13.57;;;;;;;1.97;81.87;98568.66;5021656;28;20081;-73
2021/01/24 04:36:37;;;;;;;17.63;11.77;;;;;;;1.93;81.73;98565.16;5021243;28;20452;-72
2021/01/24 04:39:04;;;;;;;15.48;10.63;;;;;;;1.96;81.82;98562.59;5024623;28;20037;-72
2021/01/24 04:41:30;;;;;;;20.55;13.02;;;;;;;2.06;81.93;98554.72;5022688;28;20038;-73
2021/01/24 04:43:55;;;;;;;20.38;12.25;;;;;;;2.13;81.95;98557.31;5022600;28;20136;-72
2021/01/24 04:46:21;;;;;;;17.80;10.93;;;;;;;2.12;81.19;98550.38;5021018;28;20132;-72
2021/01/24 04:48:46;;;;;;;19.63;12.20;;;;;;;2.15;81.22;98547.75;5022273;28;20119;-72
2021/01/24 04:51:12;;;;;;;15.38;11.10;;;;;;;2.22;81.49;98558.13;5023606;28;20109;-73
2021/01/24 04:53:39;;;;;;;19.92;10.93;;;;;;;2.28;81.58;98558.09;5016680;28;20410;-73
2021/01/24 04:56:04;;;;;;;15.00;10.07;;;;;;;2.23;81.17;98554.66;5020868;28;20044;-73
2021/01/24 04:58:30;;;;;;;17.27;10.57;;;;;;;2.17;81.09;98553.84;5028119;28;20129;-73
2021/01/24 05:00:56;;;;;;;14.85;10.38;;;;;;;2.21;81.61;98553.81;5022311;28;20037;-72
2021/01/24 05:03:21;;;;;;;17.77;11.10;;;;;;;2.26;81.13;98546.84;5020902;28;20100;-72
2021/01/24 05:05:46;;;;;;;16.70;10.60;;;;;;;2.25;81.12;98543.34;5021743;28;20126;-72
2021/01/24 05:08:12;;;;;;;15.75;10.88;;;;;;;2.23;81.31;98544.25;5024404;28;20125;-73
2021/01/24 05:10:38;;;;;;;16.80;10.07;;;;;;;2.17;81.40;98548.63;5024412;28;20124;-72
2021/01/24 05:13:03;;;;;;;15.15;9.98;;;;;;;2.24;81.40;98546.00;5020707;28;20123;-72
2021/01/24 05:15:29;;;;;;;15.77;10.60;;;;;;;2.24;81.36;98546.00;5024925;28;20061;-72
2021/01/24 05:17:59;;;;;;;16.63;11.20;;;;;;;2.15;80.96;98545.16;5022938;28;20040;-72
2021/01/24 05:20:26;;;;;;;18.38;10.95;;;;;;;2.16;81.37;98546.88;5024320;28;20025;-72
2021/01/24 05:22:52;;;;;;;15.93;10.38;;;;;;;2.15;81.22;98545.16;5022301;28;20036;-72
2021/01/24 05:25:29;;;;;;;18.60;11.50;;;;;;;2.16;80.94;98549.47;5020331;28;20053;-72
2021/01/24 05:27:55;;;;;;;18.58;11.82;;;;;;;2.19;80.80;98541.66;5022884;28;20441;-72
2021/01/24 05:30:31;;;;;;;16.63;10.98;;;;;;;2.16;80.82;98538.22;5023966;28;20045;-72
2021/01/24 05:32:59;;;;;;;16.20;9.40;;;;;;;2.21;81.31;98540.81;5021656;28;20103;-73
2021/01/24 05:35:26;;;;;;;17.10;11.02;;;;;;;2.14;81.03;98542.56;5020132;28;20041;-72
2021/01/24 05:37:52;;;;;;;16.83;10.80;;;;;;;2.18;80.54;98536.47;5022110;28;20037;-71
2021/01/24 05:40:17;;;;;;;16.60;10.70;;;;;;;2.21;80.63;98541.66;5024020;28;20037;-71
2021/01/24 05:42:44;;;;;;;17.15;11.40;;;;;;;2.20;80.87;98539.91;5023288;28;20033;-72
2021/01/24 05:45:11;;;;;;;16.10;10.77;;;;;;;2.17;80.43;98538.22;5011437;28;20042;-73
2021/01/24 05:47:37;;;;;;;15.15;9.73;;;;;;;2.19;80.42;98539.06;5019687;28;20045;-72
2021/01/24 05:50:11;;;;;;;17.75;12.18;;;;;;;2.17;80.46;98539.94;5020403;28;20112;-72
2021/01/24 05:52:41;;;;;;;13.48;9.07;;;;;;;2.17;81.10;98546.03;5019948;28;20049;-72
2021/01/24 05:55:09;;;;;;;17.45;10.38;;;;;;;2.21;80.66;98546.00;5019856;28;20045;-73
2021/01/24 05:57:36;;;;;;;17.55;10.73;;;;;;;2.19;80.46;98549.47;5020134;28;20045;-73
2021/01/24 06:00:04;;;;;;;19.35;11.60;;;;;;;2.13;81.28;98544.28;5023178;28;20047;-73
2021/01/24 06:02:29;;;;;;;21.42;13.48;;;;;;;2.21;80.93;98551.22;5023417;28;20061;-73
2021/01/24 06:04:55;;;;;;;17.90;11.90;;;;;;;2.18;80.68;98550.34;5021310;28;20037;-73
2021/01/24 06:07:21;;;;;;;14.57;10.05;;;;;;;2.22;80.93;98548.59;5019763;28;20530;-73
2021/01/24 06:09:47;;;;;;;15.82;10.48;;;;;;;2.25;80.41;98545.09;5021036;28;20450;-72
2021/01/24 06:12:15;;;;;;;14.23;9.80;;;;;;;2.27;80.74;98545.97;5023407;28;20041;-72
2021/01/24 06:14:41;;;;;;;13.68;9.20;;;;;;;2.26;80.54;98546.84;5023040;28;20453;-72
2021/01/24 06:17:20;;;;;;;14.73;10.55;;;;;;;2.28;80.54;98548.56;5019523;28;20030;-72
2021/01/24 06:19:49;;;;;;;15.98;10.27;;;;;;;2.32;80.34;98546.81;5016204;28;20049;-77
2021/01/24 06:22:18;;;;;;;12.45;8.93;;;;;;;2.33;80.42;98546.81;5019810;28;20045;-69
2021/01/24 06:24:54;;;;;;;14.63;9.70;;;;;;;2.33;80.92;98545.94;5020266;28;20048;-70
2021/01/24 06:27:23;;;;;;;14.02;9.77;;;;;;;2.33;80.38;98540.72;5022982;28;20483;-70
2021/01/24 06:29:51;;;;;;;15.38;10.43;;;;;;;2.35;80.56;98549.41;5021851;28;20041;-69
2021/01/24 06:32:28;;;;;;;15.50;10.65;;;;;;;2.34;80.11;98547.69;5019798;28;20037;-70
2021/01/24 06:34:54;;;;;;;15.23;10.95;;;;;;;2.33;80.04;98546.81;5021627;28;20025;-70
2021/01/24 06:37:21;;;;;;;13.35;8.95;;;;;;;2.33;80.36;98548.53;5022779;28;20037;-70
2021/01/24 06:39:56;;;;;;;13.35;9.50;;;;;;;2.28;80.26;98556.38;5022087;28;20033;-70
2021/01/24 06:42:34;;;;;;;15.32;11.15;;;;;;;2.32;80.58;98552.03;5029192;28;20070;-70
2021/01/24 06:44:59;;;;;;;17.35;11.35;;;;;;;2.38;80.27;98559.78;5019310;28;20041;-70
2021/01/24 06:47:41;;;;;;;15.20;10.75;;;;;;;2.33;80.52;98552.03;5012853;28;20117;-69
2021/01/24 06:50:44;;;;;;;15.07;10.52;;;;;;;2.32;80.11;98554.63;5019613;28;20034;-69
2021/01/24 06:53:18;;;;;;;14.40;9.10;;;;;;;2.35;80.34;98562.41;5019605;28;20084;-69
2021/01/24 06:56:01;;;;;;;14.52;10.07;;;;;;;2.32;80.41;98560.69;5019699;28;20045;-69
2021/01/24 06:58:33;;;;;;;13.65;9.15;;;;;;;2.37;80.46;98558.94;5022870;28;20041;-69
2021/01/24 07:01:30;;;;;;;11.77;8.05;;;;;;;2.42;80.28;98556.31;5020316;28;20045;-70
2021/01/24 07:04:21;;;;;;;13.90;8.93;;;;;;;2.42;79.96;98566.72;5021479;28;20446;-69
2021/01/24 07:06:47;;;;;;;13.13;9.10;;;;;;;2.42;80.32;98571.94;5021368;28;20044;-69
2021/01/24 07:09:39;;;;;;;12.23;8.45;;;;;;;2.41;80.02;98571.06;5034617;28;20041;-70
2021/01/24 07:12:06;;;;;;;14.07;9.60;;;;;;;2.47;80.12;98567.56;5023239;28;20492;-69
2021/01/24 07:14:31;;;;;;;12.88;7.82;;;;;;;2.54;80.26;98569.28;5023010;28;20029;-68
2021/01/24 07:16:57;;;;;;;11.98;8.40;;;;;;;2.54;79.52;98569.28;5020831;28;20055;-69
2021/01/24 07:19:23;;;;;;;11.40;7.90;;;;;;;2.51;79.89;98571.88;5020906;28;20083;-69
2021/01/24 07:21:49;;;;;;;12.68;9.15;;;;;;;2.54;80.04;98576.19;5021816;28;20034;-69
2021/01/24 07:24:15;;;;;;;13.82;8.98;;;;;;;2.53;79.58;98575.34;5025700;28;20483;-69
2021/01/24 07:26:40;;;;;;;12.00;7.82;;;;;;;2.53;79.62;98567.53;5027044;28;20048;-69
2021/01/24 07:29:05;;;;;;;10.90;7.53;;;;;;;2.53;79.67;98567.53;5030861;28;20140;-70
2021/01/24 07:31:31;;;;;;;11.00;7.53;;;;;;;2.56;79.91;98567.50;5015070;28;20492;-70
2021/01/24 07:33:56;;;;;;;10.40;7.45;;;;;;;2.60;79.74;98564.03;5034083;28;20026;-69
2021/01/24 07:36:21;;;;;;;12.90;8.45;;;;;;;2.62;79.13;98572.69;5032222;28;20036;-70
2021/01/24 07:38:46;;;;;;;13.30;8.88;;;;;;;2.69;79.01;98564.84;5025007;28;20088;-69
2021/01/24 07:41:14;;;;;;;13.77;8.98;;;;;;;2.71;79.12;98568.31;5022076;28;20033;-68
2021/01/24 07:43:39;;;;;;;14.43;9.68;;;;;;;2.71;79.07;98569.16;5023806;28;20040;-70
2021/01/24 07:46:04;;;;;;;12.85;8.63;;;;;;;2.70;79.04;98572.66;5026286;28;20152;-70
2021/01/24 07:48:30;;;;;;;14.15;9.48;;;;;;;2.63;79.13;98569.22;5033851;28;20029;-70
2021/01/24 07:50:55;;;;;;;14.45;9.20;;;;;;;2.63;78.85;98576.16;5023537;28;20033;-70
2021/01/24 07:53:21;;;;;;;14.23;10.07;;;;;;;2.58;78.87;98576.19;5024605;28;20034;-69
2021/01/24 07:55:46;;;;;;;12.50;8.95;;;;;;;2.54;79.01;98577.09;5021890;28;20040;-70
2021/01/24 07:58:12;;;;;;;12.60;8.38;;;;;;;2.49;79.07;98575.34;5022222;28;20077;-70
2021/01/24 08:00:37;;;;;;;14.07;10.02;;;;;;;2.42;79.27;98579.75;5022166;28;20089;-70
2021/01/24 08:03:03;;;;;;;14.75;10.65;;;;;;;2.38;78.94;98578.91;5025227;28;20056;-69
2021/01/24 08:05:33;;;;;;;14.50;9.65;;;;;;;2.34;79.65;98568.50;5025079;28;20457;-69
2021/01/24 08:07:59;;;;;;;13.75;9.48;;;;;;;2.28;79.78;98565.91;5022978;28;20558;-70
2021/01/24 08:10:29;;;;;;;15.88;10.68;;;;;;;2.22;79.28;98573.75;5022107;28;20076;-69
2021/01/24 08:12:54;;;;;;;13.65;8.98;;;;;;;2.19;79.34;98575.50;5024134;28;20030;-70
2021/01/24 08:15:20;;;;;;;13.88;9.73;;;;;;;2.19;79.49;98588.50;5023697;28;20116;-70
2021/01/24 08:17:46;;;;;;;14.07;9.55;;;;;;;2.18;79.65;98583.31;5024652;28;20114;-69
2021/01/24 08:20:12;;;;;;;23.45;11.35;;;;;;;2.17;79.79;98579.84;5021888;28;20044;-70
2021/01/24 08:22:37;;;;;;;16.08;9.85;;;;;;;2.21;80.03;98588.50;5021852;28;20042;-70
2021/01/24 08:25:03;;;;;;;15.60;10.18;;;;;;;2.28;79.83;98585.03;5024589;28;20079;-68
2021/01/24 08:27:30;;;;;;;13.75;8.98;;;;;;;2.38;80.19;98585.81;5025134;28;20040;-68
2021/01/24 08:29:55;;;;;;;15.73;9.48;;;;;;;2.50;80.11;98588.38;5022991;28;20066;-69
2021/01/24 08:32:23;;;;;;;15.90;10.05;;;;;;;2.63;80.63;98586.59;5021732;28;20033;-70
2021/01/24 08:34:48;;;;;;;12.45;8.80;;;;;;;2.77;80.05;98586.50;5022750;28;20030;-70
2021/01/24 08:37:14;;;;;;;14.10;9.10;;;;;;;2.81;79.66;98586.47;5023449;28;20526;-69
2021/01/24 08:39:40;;;;;;;11.85;8.70;;;;;;;2.86;79.25;98583.84;5023663;28;20053;-69
2021/01/24 08:42:06;;;;;;;10.50;7.63;;;;;;;2.93;79.07;98582.91;5012276;28;20157;-69
2021/01/24 08:44:31;;;;;;;11.52;7.57;;;;;;;2.97;79.21;98582.03;5020234;28;20045;-70
2021/01/24 08:47:06;;;;;;;10.75;7.72;;;;;;;2.97;78.63;98582.03;5022087;28;20083;-70
2021/01/24 08:49:32;;;;;;;10.60;7.72;;;;;;;3.09;78.64;98575.84;5021310;28;20115;-69
2021/01/24 08:51:59;;;;;;;11.23;7.88;;;;;;;3.11;78.32;98574.09;5026735;28;20045;-69
2021/01/24 08:54:27;;;;;;;12.30;8.48;;;;;;;3.15;78.19;98573.22;5021035;28;20033;-69
2021/01/24 08:57:18;;;;;;;11.23;8.43;;;;;;;3.14;78.11;98568.84;5028511;28;20139;-69
2021/01/24 08:59:49;;;;;;;12.82;9.23;;;;;;;3.20;77.95;98574.03;5023990;28;20399;-69
2021/01/24 09:02:35;;;;;;;12.52;8.77;;;;;;;3.27;77.96;98570.53;5021718;28;20041;-70
2021/01/24 09:05:06;;;;;;;13.32;9.82;;;;;;;3.24;77.80;98559.22;5026937;28;20264;-70
2021/01/24 09:07:34;;;;;;;12.77;8.85;;;;;;;3.26;77.96;98565.31;5021867;28;20055;-69
2021/01/24 09:10:17;;;;;;;12.88;9.27;;;;;;;3.29;77.62;98573.09;5030898;28;20041;-70
2021/01/24 09:12:43;;;;;;;;;;;;;;;3.27;77.35;98577.44;5025973;28;20124;-69
2021/01/24 09:15:08;;;;;;;15.07;9.93;;;;;;;3.31;77.58;98573.97;5023584;28;19948;-71
2021/01/24 09:17:34;;;;;;;15.00;9.98;;;;;;;3.36;77.71;98576.53;5022045;28;20092;-70
2021/01/24 09:19:59;;;;;;;14.60;9.82;;;;;;;3.42;77.24;98566.91;5023959;28;20107;-71
2021/01/24 09:22:24;;;;;;;13.52;9.93;;;;;;;3.45;77.38;98574.69;5031784;28;20033;-70
2021/01/24 09:24:49;;;;;;;15.95;11.55;;;;;;;3.46;77.08;98580.78;5023657;28;20037;-70
2021/01/24 09:27:15;;;;;;;17.25;11.70;;;;;;;3.47;77.40;98583.38;5022869;28;20103;-69
2021/01/24 09:29:41;;;;;;;14.18;10.45;;;;;;;3.50;77.36;98585.94;5024904;28;20519;-70
2021/01/24 09:32:08;;;;;;;15.70;10.95;;;;;;;3.53;77.16;98586.81;5020477;28;20025;-69
2021/01/24 09:34:35;;;;;;;14.52;10.30;;;;;;;3.55;76.61;98592.88;5014889;28;20037;-70
2021/01/24 09:37:01;;;;;;;14.32;10.30;;;;;;;3.54;76.84;98585.91;5019777;28;20096;-70
2021/01/24 09:39:26;;;;;;;16.17;11.40;;;;;;;3.56;76.67;98595.44;5020832;28;20449;-70
2021/01/24 09:41:51;;;;;;;17.35;11.77;;;;;;;3.59;77.19;98589.34;5028221;28;20091;-70
2021/01/24 09:44:17;;;;;;;15.88;11.77;;;;;;;3.63;76.75;98589.31;5022154;28;20038;-68
2021/01/24 09:46:43;;;;;;;15.98;10.70;;;;;;;3.67;76.68;98591.03;5022907;28;20521;-69
2021/01/24 09:49:08;;;;;;;17.65;11.88;;;;;;;3.62;77.31;98599.78;5020926;28;20069;-70
2021/01/24 09:51:34;;;;;;;14.85;10.75;;;;;;;3.63;76.82;98593.66;5021464;28;20066;-69
2021/01/24 09:54:00;;;;;;;17.70;12.63;;;;;;;3.65;77.05;98597.13;5022437;28;20040;-69
2021/01/24 09:56:26;;;;;;;17.92;13.05;;;;;;;3.68;76.79;98591.88;5021583;28;20034;-69
2021/01/24 09:58:52;;;;;;;16.90;12.45;;;;;;;3.78;76.60;98593.53;5021501;28;20041;-69
2021/01/24 10:01:18;;;;;;;18.08;12.60;;;;;;;3.82;76.46;98590.00;5018598;28;20115;-70
2021/01/24 10:03:45;;;;;;;15.85;11.27;;;;;;;3.86;76.30;98589.09;5019696;28;20084;-69
2021/01/24 10:06:10;;;;;;;16.10;11.52;;;;;;;3.83;76.50;98590.88;5019413;28;20503;-71
2021/01/24 10:08:35;;;;;;;15.98;11.57;;;;;;;3.84;76.56;98588.25;5021082;28;20045;-71
2021/01/24 10:11:01;;;;;;;19.80;13.85;;;;;;;3.82;76.96;98581.31;5014894;28;20050;-70
2021/01/24 10:13:27;;;;;;;18.77;13.82;;;;;;;3.91;76.73;98583.84;5022988;28;20044;-69
2021/01/24 10:15:53;;;;;;;17.90;12.32;;;;;;;3.93;76.63;98588.16;5020950;28;20083;-70
2021/01/24 10:18:19;;;;;;;17.85;12.48;;;;;;;3.97;75.88;98586.38;5019562;28;20450;-69
2021/01/24 10:20:44;;;;;;;15.40;11.52;;;;;;;3.98;75.79;98582.00;5020091;28;20034;-70
2021/01/24 10:23:10;;;;;;;17.38;12.60;;;;;;;4.08;76.04;98584.50;5021537;28;20143;-70
2021/01/24 10:25:35;;;;;;;16.08;11.13;;;;;;;4.13;75.77;98582.69;5019246;28;20042;-68
2021/01/24 10:28:01;;;;;;;18.50;12.60;;;;;;;4.10;75.36;98584.50;5030485;28;20042;-70
2021/01/24 10:30:27;;;;;;;15.23;11.10;;;;;;;4.16;75.23;98584.41;5022962;28;20132;-70
2021/01/24 10:32:52;;;;;;;16.75;12.60;;;;;;;4.23;75.09;98586.06;5021218;28;20120;-69
2021/01/24 10:35:17;;;;;;;16.65;11.98;;;;;;;4.30;75.02;98581.66;5019005;28;20033;-70
2021/01/24 10:37:43;;;;;;;18.13;13.18;;;;;;;4.34;74.80;98578.97;5020322;28;20132;-69
2021/01/24 10:40:08;;;;;;;18.05;12.73;;;;;;;4.38;74.48;98575.44;5024341;28;20041;-70
2021/01/24 10:42:36;;;;;;;16.20;11.93;;;;;;;4.41;74.46;98574.53;5026805;28;20029;-70
2021/01/24 10:45:02;;;;;;;18.27;12.55;;;;;;;4.42;74.26;98576.25;5026499;28;20055;-70
2021/01/24 10:47:28;;;;;;;17.17;12.80;;;;;;;4.30;75.04;98576.44;5026714;28;20492;-70
2021/01/24 10:49:53;;;;;;;16.75;11.85;;;;;;;4.30;74.58;98577.28;5024889;28;20045;-70
2021/01/24 10:52:18;;;;;;;17.63;12.63;;;;;;;4.27;75.02;98577.34;5023289;28;20042;-69
2021/01/24 10:54:43;;;;;;;17.88;12.38;;;;;;;4.30;74.60;98577.28;5023694;28;20108;-70
2021/01/24 10:57:09;;;;;;;18.58;14.00;;;;;;;4.30;74.99;98574.69;5026287;28;20038;-69
2021/01/24 10:59:34;;;;;;;17.88;12.32;;;;;;;4.32;74.75;98574.66;5026560;28;20038;-70
2021/01/24 11:01:59;;;;;;;19.40;14.25;;;;;;;4.40;74.23;98575.41;5023904;28;20049;-70
2021/01/24 11:04:25;;;;;;;16.35;11.95;;;;;;;4.35;74.13;98579.84;5014720;28;20042;-70
2021/01/24 11:06:50;;;;;;;18.15;12.65;;;;;;;4.26;74.27;98578.19;5023989;28;20042;-69
2021/01/24 11:09:16;;;;;;;17.42;12.30;;;;;;;4.30;74.71;98572.06;5029638;28;20048;-69
2021/01/24 11:11:41;;;;;;;16.95;12.32;;;;;;;4.40;74.75;98572.81;5023347;28;20097;-70
2021/01/24 11:14:06;;;;;;;17.70;12.60;;;;;;;4.39;74.78;98574.56;5026447;28;20086;-70
2021/01/24 11:16:32;;;;;;;16.02;12.00;;;;;;;4.44;74.87;98566.66;5026118;28;20033;-70
2021/01/24 11:18:57;;;;;;;19.13;13.05;;;;;;;4.46;74.79;98574.50;5019572;28;20116;-70
2021/01/24 11:21:22;;;;;;;16.95;12.48;;;;;;;4.55;74.07;98572.59;5029955;28;20045;-71
2021/01/24 11:23:48;;;;;;;17.67;13.23;;;;;;;4.52;74.54;98571.78;5023786;28;20484;-70
2021/01/24 11:26:13;;;;;;;20.30;12.48;;;;;;;4.59;74.58;98574.31;5028516;28;20501;-70
2021/01/24 11:28:38;;;;;;;19.08;14.48;;;;;;;4.60;74.49;98565.56;5033395;28;20049;-70