Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:19;;;;;;;3.28;2.05;;;;;;;10.07;74.54;101493.72;5059940;28;20088;-91
2022/03/14 00:04:54;;;;;;;3.65;2.17;;;;;;;10.09;74.50;101499.56;5057493;28;20041;-94
2022/03/14 00:07:23;;;;;;;3.60;2.50;;;;;;;10.04;74.95;101506.91;5060805;28;20052;-93
2022/03/14 00:09:48;;;;;;;4.13;2.22;;;;;;;10.02;75.17;101511.41;5043384;28;20021;-94
2022/03/14 00:12:19;;;;;;;3.17;2.08;;;;;;;10.00;75.63;101502.97;5060146;28;20029;-93
2022/03/14 00:14:45;;;;;;;3.22;2.08;;;;;;;9.99;75.70;101499.56;5046694;28;20031;-91
2022/03/14 00:17:11;;;;;;;4.18;2.38;;;;;;;9.94;75.66;101499.97;5046444;28;20041;-92
2022/03/14 00:19:36;;;;;;;5.07;2.40;;;;;;;9.96;75.57;101499.00;5047452;28;20017;-93
2022/03/14 00:22:04;;;;;;;2.90;1.88;;;;;;;9.97;75.43;101482.53;5058007;28;20051;-92
2022/03/14 00:24:32;;;;;;;3.25;2.15;;;;;;;9.94;75.83;101501.72;5042883;28;20036;-93
2022/03/14 00:26:59;;;;;;;3.55;2.38;;;;;;;9.92;75.79;101508.81;5042037;28;20469;-91
2022/03/14 00:29:24;;;;;;;3.95;2.30;;;;;;;9.91;75.91;101507.22;5058640;28;20025;-92
2022/03/14 00:31:50;;;;;;;2.97;1.98;;;;;;;9.90;76.27;101514.13;5041770;28;20041;-90
2022/03/14 00:34:15;;;;;;;3.42;2.10;;;;;;;9.89;76.62;101520.28;5042104;28;20027;-91
2022/03/14 00:36:42;;;;;;;3.22;2.20;;;;;;;9.88;76.80;101526.41;5041714;28;20516;-92
2022/03/14 00:39:09;;;;;;;4.63;2.30;;;;;;;9.84;76.79;101532.81;5058123;28;20025;-93
2022/03/14 00:41:34;;;;;;;3.45;2.22;;;;;;;9.82;77.00;101528.72;5045910;28;20039;-93
2022/03/14 00:44:00;;;;;;;3.78;2.22;;;;;;;9.79;77.08;101528.97;5068006;28;20025;-90
2022/03/14 00:46:26;;;;;;;3.25;2.10;;;;;;;9.77;76.64;101534.28;5043583;28;20028;-92
2022/03/14 00:48:51;;;;;;;4.03;2.70;;;;;;;9.76;76.94;101535.25;5041781;28;20021;-91
2022/03/14 00:51:17;;;;;;;4.43;2.75;;;;;;;9.75;76.95;101539.59;5071659;28;20025;-92
2022/03/14 00:53:42;;;;;;;3.63;2.45;;;;;;;9.71;76.95;101546.00;5053753;28;20315;-93
2022/03/14 00:56:08;;;;;;;4.47;3.00;;;;;;;9.69;76.95;101537.53;5057148;28;20060;-91
2022/03/14 00:58:34;;;;;;;5.28;2.75;;;;;;;9.80;76.53;101541.00;5047723;28;20039;-93
2022/03/14 01:01:03;;;;;;;4.30;2.70;;;;;;;9.77;76.45;101547.25;5044229;28;20036;-92
2022/03/14 01:03:28;;;;;;;5.45;2.50;;;;;;;9.72;76.43;101544.25;5045449;28;20053;-90
2022/03/14 01:05:54;;;;;;;4.00;2.45;;;;;;;9.68;76.61;101548.03;5043825;28;20024;-91
2022/03/14 01:08:19;;;;;;;3.55;2.50;;;;;;;9.73;76.83;101551.06;5043393;28;20017;-90
2022/03/14 01:10:48;;;;;;;6.35;2.40;;;;;;;9.78;75.93;101561.84;5044910;28;20124;-90
2022/03/14 01:13:36;;;;;;;6.70;2.53;;;;;;;9.75;76.30;101562.09;5037688;28;20041;-88
2022/03/14 01:16:03;;;;;;;4.30;2.38;;;;;;;9.79;76.27;101568.66;5050938;28;20267;-91
2022/03/14 01:18:29;;;;;;;4.28;2.72;;;;;;;9.72;76.34;101573.56;5041376;28;20036;-91
2022/03/14 01:20:55;;;;;;;5.82;2.50;;;;;;;9.72;76.55;101580.50;5041230;28;20017;-91
2022/03/14 01:23:21;;;;;;;7.28;2.50;;;;;;;9.86;76.11;101574.94;5038670;28;20041;-88
2022/03/14 01:25:47;;;;;;;4.70;2.60;;;;;;;9.76;76.10;101584.47;5048705;28;20029;-90
2022/03/14 01:28:13;;;;;;;4.93;3.13;;;;;;;9.68;76.59;101577.34;5058929;28;20047;-91
2022/03/14 01:30:43;;;;;;;3.72;2.50;;;;;;;9.71;77.00;101582.25;5042515;28;20025;-89
2022/03/14 01:33:08;;;;;;;5.72;2.53;;;;;;;9.64;76.97;101581.13;5040508;28;20044;-90
2022/03/14 01:35:34;;;;;;;4.13;2.50;;;;;;;9.62;77.05;101582.22;5040644;28;20033;-90
2022/03/14 01:37:59;;;;;;;8.57;2.60;;;;;;;9.59;77.46;101575.53;5040427;28;20027;-90
2022/03/14 01:40:25;;;;;;;5.18;2.88;;;;;;;9.54;77.75;101573.34;5046222;28;20037;-90
2022/03/14 01:42:51;;;;;;;5.50;2.45;;;;;;;9.53;78.05;101578.63;5051527;28;20029;-89
2022/03/14 01:45:18;;;;;;;5.38;2.60;;;;;;;9.54;77.83;101577.69;5047255;28;20034;-90
2022/03/14 01:47:45;;;;;;;5.47;3.22;;;;;;;9.57;77.50;101585.22;5051697;28;20029;-91
2022/03/14 01:50:12;;;;;;;4.75;2.85;;;;;;;9.60;77.31;101590.13;5055695;28;20048;-88
2022/03/14 01:52:38;;;;;;;6.50;2.75;;;;;;;9.59;76.86;101591.09;5070238;28;20037;-90
2022/03/14 01:55:05;;;;;;;9.23;2.63;;;;;;;9.62;77.07;101595.16;5033964;28;20063;-91
2022/03/14 01:57:32;;;;;;;4.65;3.00;;;;;;;9.67;77.43;101587.84;5017156;28;20049;-90
2022/03/14 02:00:04;;;;;;;7.32;3.25;;;;;;;9.61;78.00;101596.94;5032406;28;20037;-90
2022/03/14 02:02:43;;;;;;;8.23;3.05;;;;;;;9.58;78.74;101593.78;5034848;28;20033;-89
2022/03/14 02:05:09;;;;;;;12.23;4.20;;;;;;;9.55;79.59;101598.28;5015567;28;20040;-90
2022/03/14 02:07:34;;;;;;;10.80;3.25;;;;;;;9.51;80.54;101601.25;5048250;28;20041;-89
2022/03/14 02:10:01;;;;;;;8.48;3.53;;;;;;;9.51;81.21;101607.28;5013468;28;20505;-90
2022/03/14 02:12:26;;;;;;;9.13;3.83;;;;;;;9.39;81.18;101607.47;5046064;28;20029;-90
2022/03/14 02:14:52;;;;;;;6.57;3.30;;;;;;;9.40;81.94;101617.72;5029212;28;20041;-89
2022/03/14 02:17:20;;;;;;;10.15;3.80;;;;;;;9.29;82.60;101623.75;5031282;28;20040;-90
2022/03/14 02:19:47;;;;;;;4.95;3.40;;;;;;;9.29;83.07;101621.19;5015823;28;20017;-89
2022/03/14 02:22:14;;;;;;;12.68;3.92;;;;;;;9.21;83.50;101628.78;5017106;28;20029;-91
2022/03/14 02:24:41;;;;;;;7.85;4.35;;;;;;;9.19;84.32;101628.03;5016878;28;20099;-91
2022/03/14 02:27:07;;;;;;;11.57;4.30;;;;;;;9.14;85.00;101632.81;5029964;28;20132;-90
2022/03/14 02:29:32;;;;;;;17.65;5.38;;;;;;;9.13;85.37;101624.19;5009202;28;20044;-89
2022/03/14 02:31:59;;;;;;;8.48;4.32;;;;;;;9.12;85.95;101630.34;5009107;28;20056;-90
2022/03/14 02:34:24;;;;;;;7.57;4.38;;;;;;;8.96;87.00;101637.69;5009764;28;20045;-90
2022/03/14 02:36:50;;;;;;;11.73;4.40;;;;;;;9.02;87.64;101631.22;5009033;28;20029;-89
2022/03/14 02:39:15;;;;;;;10.75;4.38;;;;;;;8.91;88.18;101632.91;5044185;28;20079;-90
2022/03/14 02:41:42;;;;;;;10.95;5.00;;;;;;;8.89;88.34;101632.22;5011214;28;20172;-89
2022/03/14 02:44:09;;;;;;;8.60;4.40;;;;;;;8.94;88.44;101632.66;5010858;28;20037;-89
2022/03/14 02:46:36;;;;;;;6.88;4.05;;;;;;;8.90;88.92;101638.22;5028111;28;20030;-89
2022/03/14 02:49:04;;;;;;;6.93;4.45;;;;;;;8.99;89.36;101649.59;5027365;28;20041;-89
2022/03/14 02:51:30;;;;;;;11.27;4.00;;;;;;;9.07;88.86;101649.78;5043605;28;20080;-89
2022/03/14 02:53:56;;;;;;;10.20;4.43;;;;;;;8.85;89.35;101653.28;5029175;28;20030;-91
2022/03/14 02:56:22;;;;;;;8.57;4.55;;;;;;;8.76;90.13;101662.59;5042963;28;20081;-89
2022/03/14 02:58:52;;;;;;;7.60;4.03;;;;;;;8.68;90.66;101673.56;5024368;28;20102;-90
2022/03/14 03:01:18;;;;;;;7.85;5.10;;;;;;;8.66;91.41;101674.59;5007802;28;20033;-90
2022/03/14 03:03:44;;;;;;;8.75;4.65;;;;;;;8.71;91.68;101682.84;5008490;28;20037;-90
2022/03/14 03:06:13;;;;;;;12.55;4.30;;;;;;;8.72;91.79;101679.28;5010071;28;20036;-91
2022/03/14 03:08:43;;;;;;;6.25;4.30;;;;;;;8.82;91.49;101684.56;5008775;28;20033;-89
2022/03/14 03:11:09;;;;;;;8.18;4.50;;;;;;;8.72;91.54;101687.88;5024311;28;20076;-91
2022/03/14 03:13:35;;;;;;;8.15;4.65;;;;;;;8.66;92.09;101693.53;5009384;28;20371;-90
2022/03/14 03:16:01;;;;;;;8.80;5.13;;;;;;;8.70;92.23;101692.38;5008060;28;20037;-90
2022/03/14 03:18:26;;;;;;;9.98;4.82;;;;;;;8.72;92.35;101695.66;5007016;28;20134;-90
2022/03/14 03:20:53;;;;;;;11.45;4.90;;;;;;;8.72;92.71;101705.16;5006693;28;20029;-91
2022/03/14 03:23:19;;;;;;;8.55;5.05;;;;;;;8.69;92.83;101706.22;5008267;28;20065;-90
2022/03/14 03:25:44;;;;;;;13.07;5.18;;;;;;;8.64;93.29;101710.94;5007847;28;20041;-90
2022/03/14 03:28:10;;;;;;;9.18;5.53;;;;;;;8.62;93.43;101720.56;5040716;28;20026;-90
2022/03/14 03:30:36;;;;;;;11.35;5.20;;;;;;;8.54;94.21;101722.94;5008059;28;20026;-90
2022/03/14 03:33:01;;;;;;;8.88;5.45;;;;;;;8.62;94.07;101715.41;5040805;28;20140;-90
2022/03/14 03:35:30;;;;;;;9.18;5.15;;;;;;;8.53;94.44;101734.22;5010005;28;20037;-89
2022/03/14 03:37:56;;;;;;;7.97;4.60;;;;;;;8.61;94.64;101731.88;5008531;28;20045;-90
2022/03/14 03:40:25;;;;;;;12.68;5.57;;;;;;;8.64;94.34;101746.31;5025992;28;20066;-90
2022/03/14 03:42:56;;;;;;;7.70;5.00;;;;;;;8.47;95.08;101745.03;5009420;28;20025;-89
2022/03/14 03:45:22;;;;;;;10.23;6.25;;;;;;;8.49;95.24;101748.31;5009860;28;20054;-89
2022/03/14 03:48:05;;;;;;;10.98;5.65;;;;;;;8.47;95.62;101747.63;5043383;28;20052;-89
2022/03/14 03:50:37;;;;;;;10.15;5.63;;;;;;;8.41;95.77;101755.81;5010374;28;20125;-90
2022/03/14 03:53:03;;;;;;;10.80;5.43;;;;;;;8.47;95.94;101756.19;5009843;28;20041;-91
2022/03/14 03:55:31;;;;;;;9.32;5.90;;;;;;;8.50;96.24;101760.31;5011024;28;20052;-89
2022/03/14 03:57:57;;;;;;;7.97;5.60;;;;;;;8.48;95.95;101767.38;5011820;28;20044;-90
2022/03/14 04:00:23;;;;;;;11.20;5.05;;;;;;;8.42;96.42;101773.00;5011934;28;20242;-89
2022/03/14 04:02:51;;;;;;;10.50;5.22;;;;;;;8.46;96.44;101783.00;5011394;28;20026;-92
2022/03/14 04:05:18;;;;;;;9.93;4.90;;;;;;;8.43;96.22;101785.00;5012983;28;20029;-89
2022/03/14 04:07:44;;;;;;;11.45;5.68;;;;;;;8.41;96.57;101792.81;5028432;28;20033;-91
2022/03/14 04:10:12;;;;;;;11.68;6.13;;;;;;;8.43;96.69;101797.91;5028145;28;20472;-92
2022/03/14 04:12:41;;;;;;;10.00;5.40;;;;;;;8.43;96.70;101797.91;5011971;28;20076;-91
2022/03/14 04:15:09;;;;;;;11.35;5.65;;;;;;;8.46;96.05;101797.69;5030168;28;20025;-89
2022/03/14 04:17:38;;;;;;;7.78;4.72;;;;;;;8.47;96.08;101805.31;5032595;28;20112;-92
2022/03/14 04:20:06;;;;;;;8.02;4.40;;;;;;;8.47;95.76;101812.25;5017791;28;20047;-92
2022/03/14 04:22:32;;;;;;;6.80;4.00;;;;;;;8.43;95.90;101810.84;5035158;28;20029;-89
2022/03/14 04:24:59;;;;;;;6.43;4.40;;;;;;;8.39;95.90;101815.38;5034696;28;20025;-91
2022/03/14 04:27:26;;;;;;;5.88;3.75;;;;;;;8.37;95.09;101818.06;5034024;28;20029;-90
2022/03/14 04:29:51;;;;;;;6.15;3.50;;;;;;;8.38;94.05;101813.72;5029339;28;20063;-89
2022/03/14 04:32:17;;;;;;;5.68;2.65;;;;;;;8.48;92.53;101819.06;5029228;28;20029;-89
2022/03/14 04:34:43;;;;;;;6.25;3.17;;;;;;;8.40;92.31;101817.03;5026814;28;20568;-89
2022/03/14 04:37:08;;;;;;;8.40;2.50;;;;;;;8.38;91.15;101822.31;5019050;28;20067;-89
2022/03/14 04:39:34;;;;;;;3.60;2.60;;;;;;;8.35;91.05;101822.53;5030000;28;20044;-90
2022/03/14 04:42:00;;;;;;;3.72;2.50;;;;;;;8.30;91.34;101823.84;5038509;28;20029;-90
2022/03/14 04:44:25;;;;;;;2.97;1.98;;;;;;;8.26;90.56;101825.00;5032873;28;20048;-91
2022/03/14 04:46:51;;;;;;;4.53;2.30;;;;;;;8.28;90.55;101838.63;5035260;28;20029;-89
2022/03/14 04:49:16;;;;;;;2.60;1.88;;;;;;;8.21;90.82;101848.59;5045701;28;20039;-91
2022/03/14 04:51:43;;;;;;;4.40;2.50;;;;;;;8.23;91.09;101836.41;5038458;28;20040;-90
2022/03/14 04:54:10;;;;;;;4.68;2.25;;;;;;;8.18;91.07;101848.84;5049963;28;20021;-90
2022/03/14 04:56:35;;;;;;;2.80;1.83;;;;;;;8.26;90.74;101845.69;5029258;28;20094;-91
2022/03/14 04:59:01;;;;;;;4.57;1.95;;;;;;;8.14;91.03;101850.00;5032697;28;20040;-90
2022/03/14 05:01:26;;;;;;;5.60;2.30;;;;;;;8.14;91.24;101857.75;5052303;28;20028;-90
2022/03/14 05:03:52;;;;;;;4.80;1.90;;;;;;;8.19;91.40;101858.22;5046582;28;20546;-89
2022/03/14 05:06:21;;;;;;;7.05;2.33;;;;;;;8.14;91.16;101863.75;5029950;28;20050;-91
2022/03/14 05:08:47;;;;;;;4.07;2.20;;;;;;;8.15;91.09;101867.16;5025487;28;20029;-89
2022/03/14 05:11:13;;;;;;;4.90;2.35;;;;;;;8.09;91.02;101871.00;5024455;28;20175;-90
2022/03/14 05:13:39;;;;;;;4.00;2.50;;;;;;;8.07;91.57;101874.66;5039945;28;20033;-90
2022/03/14 05:16:05;;;;;;;5.45;2.90;;;;;;;8.06;91.48;101873.00;5031989;28;20436;-90
2022/03/14 05:18:31;;;;;;;5.30;2.60;;;;;;;8.03;91.14;101879.22;5026238;28;20153;-89
2022/03/14 05:20:57;;;;;;;7.78;3.17;;;;;;;8.02;91.38;101887.06;5024787;28;20533;-90
2022/03/14 05:23:24;;;;;;;5.75;2.90;;;;;;;8.05;91.22;101889.44;5028537;28;20409;-89
2022/03/14 05:25:50;;;;;;;6.25;3.00;;;;;;;8.05;91.42;101892.84;5035297;28;20039;-89
2022/03/14 05:28:16;;;;;;;5.70;3.25;;;;;;;7.97;91.84;101896.00;5017309;28;20055;-91
2022/03/14 05:30:42;;;;;;;6.28;3.47;;;;;;;7.90;92.19;101896.56;5036038;28;20050;-89
2022/03/14 05:33:07;;;;;;;6.75;3.20;;;;;;;7.98;92.17;101907.94;5025050;28;20025;-89
2022/03/14 05:35:33;;;;;;;6.95;3.58;;;;;;;7.99;92.16;101909.63;5016733;28;20379;-88
2022/03/14 05:37:58;;;;;;;7.40;3.85;;;;;;;7.93;92.55;101916.97;5024324;28;20040;-89
2022/03/14 05:40:24;;;;;;;5.55;3.97;;;;;;;7.92;92.92;101921.31;5013528;28;20037;-89
2022/03/14 05:42:50;;;;;;;9.93;5.00;;;;;;;7.97;92.90;101921.00;5031426;28;20025;-89
2022/03/14 05:45:18;;;;;;;6.05;3.75;;;;;;;7.91;93.12;101931.75;5023072;28;20041;-89
2022/03/14 05:47:44;;;;;;;5.28;3.70;;;;;;;7.86;93.11;101936.44;5021338;28;20052;-90
2022/03/14 05:50:10;;;;;;;7.05;4.25;;;;;;;7.85;93.25;101934.78;5041533;28;20100;-90
2022/03/14 05:52:36;;;;;;;7.82;3.80;;;;;;;7.88;93.05;101940.56;5015108;28;20080;-90
2022/03/14 05:55:02;;;;;;;7.78;4.63;;;;;;;7.92;92.84;101946.34;5024205;28;20017;-90
2022/03/14 05:57:27;;;;;;;8.40;4.60;;;;;;;7.98;92.97;101954.44;5028308;28;20033;-89
2022/03/14 05:59:53;;;;;;;6.70;4.13;;;;;;;7.89;92.80;101957.72;5028143;28;20025;-89
2022/03/14 06:02:20;;;;;;;8.05;4.72;;;;;;;7.86;93.20;101960.50;5035060;28;20029;-89
2022/03/14 06:04:47;;;;;;;9.68;4.22;;;;;;;7.88;93.33;101958.63;5027577;28;20052;-92
2022/03/14 06:07:13;;;;;;;8.73;3.67;;;;;;;7.86;93.45;101964.84;5026439;28;20036;-89
2022/03/14 06:09:38;;;;;;;10.25;4.57;;;;;;;7.98;93.56;101964.78;5032017;28;20036;-89
2022/03/14 06:12:04;;;;;;;9.00;4.22;;;;;;;8.03;92.97;101963.66;5024388;28;20029;-90
2022/03/14 06:14:30;;;;;;;8.68;5.10;;;;;;;7.97;92.59;101964.91;5027291;28;20088;-89
2022/03/14 06:16:55;;;;;;;9.63;4.90;;;;;;;7.88;92.80;101966.38;5025700;28;20040;-89
2022/03/14 06:19:22;;;;;;;7.05;4.05;;;;;;;7.80;93.16;101968.69;5025067;28;20021;-90
2022/03/14 06:21:48;;;;;;;10.05;4.93;;;;;;;7.86;92.70;101963.09;5027706;28;20036;-90
2022/03/14 06:24:13;;;;;;;12.80;4.63;;;;;;;7.82;92.84;101973.72;5056847;28;20139;-89
2022/03/14 06:26:39;;;;;;;8.27;4.20;;;;;;;7.82;92.62;101972.00;5032647;28;20081;-89
2022/03/14 06:29:05;;;;;;;10.88;4.85;;;;;;;7.78;92.83;101971.38;5046544;28;20032;-90
2022/03/14 06:31:31;;;;;;;9.50;5.20;;;;;;;7.83;93.08;101978.78;5038869;28;20133;-89
2022/03/14 06:33:57;;;;;;;8.27;5.05;;;;;;;7.81;92.93;101985.84;5038533;28;20036;-89
2022/03/14 06:36:23;;;;;;;13.02;4.70;;;;;;;7.81;93.07;101980.66;5028210;28;20036;-89
2022/03/14 06:38:49;;;;;;;9.95;4.85;;;;;;;7.89;92.83;101978.38;5041264;28;20060;-89
2022/03/14 06:41:15;;;;;;;19.38;5.22;;;;;;;7.88;92.98;101983.66;5028761;28;20429;-89
2022/03/14 06:43:42;;;;;;;13.25;4.72;;;;;;;7.89;92.79;101983.53;5023910;28;20547;-91
2022/03/14 06:46:08;;;;;;;9.07;5.05;;;;;;;7.89;92.28;101985.28;5026801;28;20033;-89
2022/03/14 06:48:40;;;;;;;13.80;5.43;;;;;;;8.03;91.90;101987.72;5033266;28;20048;-91
2022/03/14 06:51:12;;;;;;;13.25;5.85;;;;;;;8.02;91.14;101993.78;5049057;28;20079;-90
2022/03/14 06:53:37;;;;;;;11.35;5.05;;;;;;;7.95;91.67;101998.59;5023983;28;20403;-89
2022/03/14 06:56:03;;;;;;;15.32;5.35;;;;;;;7.98;91.74;102000.94;5025894;28;20650;-89
2022/03/14 06:58:31;;;;;;;14.75;5.68;;;;;;;8.02;91.66;102005.91;5030027;28;20016;-88
2022/03/14 07:00:57;;;;;;;10.88;4.82;;;;;;;8.08;91.16;102008.88;5033983;28;20056;-91
2022/03/14 07:03:23;;;;;;;13.43;5.82;;;;;;;8.08;91.08;102011.47;5024591;28;20026;-90
2022/03/14 07:05:49;;;;;;;15.38;5.55;;;;;;;8.10;91.02;102009.59;5025203;28;20539;-89
2022/03/14 07:08:16;;;;;;;13.00;6.10;;;;;;;8.16;90.88;102021.25;5031069;28;20111;-90
2022/03/14 07:10:41;;;;;;;11.60;5.22;;;;;;;8.15;90.69;102024.75;5046424;28;20032;-90
2022/03/14 07:13:07;;;;;;;11.18;5.30;;;;;;;8.09;91.16;102028.59;5026193;28;20106;-89
2022/03/14 07:15:33;;;;;;;12.15;5.82;;;;;;;8.16;90.85;102034.16;5025414;28;20037;-92
2022/03/14 07:17:58;;;;;;;15.43;5.45;;;;;;;8.24;90.41;102038.78;5034915;28;20033;-90
2022/03/14 07:20:25;;;;;;;12.38;5.30;;;;;;;8.24;90.15;102042.19;5028118;28;20429;-89
2022/03/14 07:22:53;;;;;;;11.25;5.38;;;;;;;8.23;90.38;102042.28;5029342;28;20021;-90
2022/03/14 07:25:20;;;;;;;16.10;6.28;;;;;;;8.24;90.33;102043.94;5028759;28;20068;-89
2022/03/14 07:27:45;;;;;;;17.40;5.57;;;;;;;8.25;89.60;102046.44;5038201;28;20037;-90
2022/03/14 07:30:11;;;;;;;10.63;5.30;;;;;;;8.37;89.82;102049.88;5013415;28;20037;-91
2022/03/14 07:32:37;;;;;;;11.88;5.43;;;;;;;8.32;90.10;102054.53;5014564;28;20025;-90
2022/03/14 07:35:02;;;;;;;14.25;6.60;;;;;;;8.25;90.12;102061.94;5031718;28;20038;-89
2022/03/14 07:37:28;;;;;;;9.07;5.05;;;;;;;8.29;90.25;102063.34;5020917;28;20075;-89
2022/03/14 07:39:53;;;;;;;16.48;6.00;;;;;;;8.31;89.73;102069.25;5028871;28;20041;-89
2022/03/14 07:42:19;;;;;;;14.35;5.25;;;;;;;8.29;90.20;102071.09;5033038;28;20036;-89
2022/03/14 07:44:45;;;;;;;12.13;5.65;;;;;;;8.34;89.90;102068.19;5025489;28;20044;-89
2022/03/14 07:47:13;;;;;;;27.92;11.93;;;;;;;8.32;90.09;102077.81;5028853;28;20043;-89
2022/03/14 07:49:39;;;;;;;18.58;6.03;;;;;;;8.44;89.57;102089.03;5020101;28;20025;-89
2022/03/14 07:52:05;;;;;;;15.48;5.50;;;;;;;8.47;89.30;102091.41;5034873;28;20502;-90
2022/03/14 07:54:31;;;;;;;13.75;5.63;;;;;;;8.44;89.48;102099.38;5047828;28;20031;-89
2022/03/14 07:56:56;;;;;;;15.00;5.40;;;;;;;8.48;89.02;102106.00;5030751;28;20025;-89
2022/03/14 07:59:22;;;;;;;12.70;4.70;;;;;;;8.54;88.38;102101.22;5029398;28;20033;-91
2022/03/14 08:01:47;;;;;;;10.48;5.18;;;;;;;8.55;88.42;102105.47;5024706;28;20099;-89
2022/03/14 08:04:13;;;;;;;13.02;4.97;;;;;;;8.54;88.67;102119.31;5030948;28;20025;-88
2022/03/14 08:06:43;;;;;;;17.13;5.47;;;;;;;8.66;88.43;102122.75;5043393;28;20021;-90
2022/03/14 08:09:09;;;;;;;11.88;5.13;;;;;;;8.70;88.48;102120.78;5027074;28;20048;-90
2022/03/14 08:11:38;;;;;;;15.20;5.82;;;;;;;8.80;88.59;102133.84;5020565;28;20320;-88
2022/03/14 08:14:07;;;;;;;18.40;5.22;;;;;;;8.73;87.55;102126.56;5027630;28;20020;-89
2022/03/14 08:16:33;;;;;;;13.60;5.40;;;;;;;8.74;86.97;102127.41;5025093;28;20039;-89
2022/03/14 08:18:59;;;;;;;12.45;4.72;;;;;;;8.68;86.94;102126.09;5024859;28;20016;-90
2022/03/14 08:21:26;;;;;;;15.15;5.65;;;;;;;8.81;86.82;102138.94;5036307;28;20029;-89
2022/03/14 08:23:52;;;;;;;11.00;4.82;;;;;;;8.77;87.03;102138.31;5023621;28;20055;-91
2022/03/14 08:26:17;;;;;;;12.90;5.30;;;;;;;8.83;87.23;102142.22;5023521;28;20040;-88
2022/03/14 08:28:44;;;;;;;23.25;5.88;;;;;;;8.95;86.44;102140.53;5025409;28;20029;-89
2022/03/14 08:31:16;;;;;;;19.52;5.40;;;;;;;9.10;86.16;102147.16;5029104;28;20036;-90
2022/03/14 08:33:44;;;;;;;19.50;5.78;;;;;;;9.11;86.01;102150.56;5021790;28;20043;-89
2022/03/14 08:36:10;;;;;;;18.42;5.20;;;;;;;9.03;86.89;102155.47;5043167;28;20029;-90
2022/03/14 08:38:37;;;;;;;12.45;4.95;;;;;;;9.15;85.36;102159.75;5027468;28;20041;-89
2022/03/14 08:41:02;;;;;;;14.65;5.05;;;;;;;9.12;85.60;102163.38;5022756;28;20107;-90
2022/03/14 08:43:28;;;;;;;16.30;5.70;;;;;;;9.11;85.05;102163.50;5048274;28;20041;-90
2022/03/14 08:45:54;;;;;;;10.70;5.13;;;;;;;9.10;85.12;102162.69;5030293;28;20051;-90
2022/03/14 08:48:21;;;;;;;10.57;5.18;;;;;;;9.14;84.42;102168.47;5026931;28;20400;-89
2022/03/14 08:50:46;;;;;;;12.25;4.47;;;;;;;9.16;83.86;102171.75;5024305;28;20036;-89
2022/03/14 08:53:12;;;;;;;9.93;4.28;;;;;;;9.09;84.33;102173.13;5025714;28;20033;-90
2022/03/14 08:55:38;;;;;;;11.60;4.80;;;;;;;9.30;84.09;102170.72;5027689;28;20059;-91
2022/03/14 08:58:04;;;;;;;20.55;4.13;;;;;;;9.33;84.14;102168.72;5025825;28;20049;-87
2022/03/14 09:00:30;;;;;;;13.30;4.68;;;;;;;9.33;83.63;102178.28;5036486;28;20032;-88
2022/03/14 09:02:56;;;;;;;13.27;5.05;;;;;;;9.48;83.11;102174.53;5022264;28;20089;-89
2022/03/14 09:05:22;;;;;;;12.25;4.68;;;;;;;9.41;83.35;102185.47;5029192;28;20048;-89
2022/03/14 09:07:48;;;;;;;13.18;5.22;;;;;;;9.33;84.22;102181.69;5031206;28;20111;-90
2022/03/14 09:10:15;;;;;;;16.83;4.57;;;;;;;9.27;83.63;102186.50;5024116;28;20037;-88
2022/03/14 09:12:42;;;;;;;12.50;4.50;;;;;;;9.31;83.04;102193.91;5026793;28;20088;-92
2022/03/14 09:15:09;;;;;;;12.48;5.25;;;;;;;9.47;82.83;102195.34;5034774;28;20076;-90
2022/03/14 09:17:51;;;;;;;11.82;5.10;;;;;;;9.43;83.07;102206.88;5027132;28;20055;-90
2022/03/14 09:20:19;;;;;;;11.30;4.55;;;;;;;9.52;81.59;102206.19;5016297;28;20044;-90
2022/03/14 09:22:45;;;;;;;12.70;4.70;;;;;;;9.61;80.93;102209.88;5036363;28;20044;-90
2022/03/14 09:25:14;;;;;;;15.52;5.03;;;;;;;9.68;80.60;102208.44;5041691;28;20032;-90
2022/03/14 09:27:41;;;;;;;9.77;4.65;;;;;;;9.76;80.22;102213.91;5029329;28;20040;-88
2022/03/14 09:30:07;;;;;;;9.52;4.70;;;;;;;9.75;78.96;102226.00;5049087;28;20062;-88
2022/03/14 09:32:33;;;;;;;16.02;5.47;;;;;;;9.70;79.70;102219.50;5032275;28;20040;-90
2022/03/14 09:34:59;;;;;;;11.35;4.57;;;;;;;9.75;79.91;102233.78;5044973;28;20025;-90
2022/03/14 09:37:26;;;;;;;11.35;5.15;;;;;;;9.88;79.62;102232.84;5032227;28;20075;-89
2022/03/14 09:39:52;;;;;;;10.05;5.07;;;;;;;10.11;77.93;102241.47;5045388;28;20044;-89
2022/03/14 09:42:21;;;;;;;14.35;5.32;;;;;;;10.32;76.85;102244.19;5024222;28;20008;-90
2022/03/14 09:44:53;;;;;;;16.98;5.55;;;;;;;10.43;76.51;102239.00;5030495;28;20024;-91
2022/03/14 09:47:23;;;;;;;15.05;6.05;;;;;;;10.42;75.99;102242.53;5025750;28;20084;-89
2022/03/14 09:49:51;;;;;;;16.85;5.38;;;;;;;10.49;76.34;102261.03;5025061;28;20045;-88
2022/03/14 09:52:18;;;;;;;16.52;6.20;;;;;;;10.79;76.61;102255.19;5037964;28;20091;-90
2022/03/14 09:54:44;;;;;;;15.23;5.80;;;;;;;11.00;73.80;102250.09;5051419;28;20043;-90
2022/03/14 09:57:12;;;;;;;13.57;6.13;;;;;;;11.04;73.85;102256.66;5054354;28;20058;-90
2022/03/14 09:59:37;;;;;;;14.15;5.93;;;;;;;11.16;74.20;102259.22;5031677;28;20151;-88
2022/03/14 10:02:04;;;;;;;13.82;5.90;;;;;;;11.24;73.76;102262.00;5040461;28;20036;-90
2022/03/14 10:04:29;;;;;;;18.25;6.57;;;;;;;10.97;72.48;102271.09;5027729;28;20221;-90
2022/03/14 10:06:55;;;;;;;11.60;5.80;;;;;;;11.10;72.90;102270.94;5048244;28;20036;-91
2022/03/14 10:09:20;;;;;;;10.55;5.30;;;;;;;11.27;71.53;102262.59;5035039;28;20032;-89
2022/03/14 10:11:46;;;;;;;18.65;5.28;;;;;;;11.76;72.65;102265.53;5047771;28;20583;-87
2022/03/14 10:14:17;;;;;;;12.10;5.43;;;;;;;11.90;70.07;102264.38;5038760;28;20047;-90
2022/03/14 10:16:44;;;;;;;10.82;5.68;;;;;;;12.04;69.58;102277.06;5032585;28;20036;-89
2022/03/14 10:19:10;;;;;;;8.88;5.70;;;;;;;12.33;68.08;102270.31;5038752;28;20033;-91
2022/03/14 10:21:44;;;;;;;16.80;5.57;;;;;;;12.20;67.27;102275.75;5034160;28;20025;-90
2022/03/14 10:24:13;;;;;;;15.93;5.50;;;;;;;12.04;67.21;102276.25;5049077;28;20028;-89
2022/03/14 10:26:44;;;;;;;17.48;5.45;;;;;;;12.18;67.86;102278.47;5034230;28;20021;-90
2022/03/14 10:29:11;;;;;;;14.15;5.72;;;;;;;12.20;68.05;102280.94;5049450;28;20037;-90
2022/03/14 10:31:39;;;;;;;14.02;4.90;;;;;;;11.94;66.43;102281.41;5027473;28;20575;-88
2022/03/14 10:34:09;;;;;;;13.18;5.18;;;;;;;12.04;67.29;102286.63;5028396;28;20033;-90
2022/03/14 10:36:42;;;;;;;13.75;5.13;;;;;;;11.97;67.78;102285.50;5045232;28;20060;-89
2022/03/14 10:39:18;;;;;;;13.30;5.22;;;;;;;11.90;68.24;102298.19;5028164;28;20037;-88
2022/03/14 10:41:46;;;;;;;11.75;5.32;;;;;;;11.95;66.39;102303.00;5045149;28;20033;-90
2022/03/14 10:44:23;;;;;;;13.07;5.10;;;;;;;12.17;67.23;102312.44;5043451;28;20425;-91
2022/03/14 10:46:50;;;;;;;12.13;4.53;;;;;;;12.10;66.00;102303.50;5042711;28;20008;-90
2022/03/14 10:49:18;;;;;;;11.57;5.22;;;;;;;12.14;65.80;102310.09;5034441;28;20035;-88
2022/03/14 10:52:13;;;;;;;10.75;4.57;;;;;;;12.11;65.39;102311.19;5034086;28;20040;-90
2022/03/14 10:54:40;;;;;;;13.50;5.18;;;;;;;12.30;64.95;102302.63;5047030;28;20036;-90
2022/03/14 10:57:25;;;;;;;11.15;4.30;;;;;;;12.42;64.47;102305.97;5032143;28;20035;-90
2022/03/14 10:59:53;;;;;;;12.90;4.70;;;;;;;12.46;65.25;102302.94;5048317;28;20017;-90
2022/03/14 11:02:21;;;;;;;7.78;4.40;;;;;;;12.36;63.63;102311.69;5049826;28;20025;-87
2022/03/14 11:04:51;;;;;;;16.38;4.05;;;;;;;12.51;64.14;102305.16;5034072;28;20045;-90
2022/03/14 11:07:28;;;;;;;11.55;3.55;;;;;;;12.49;62.82;102306.25;5048892;28;20044;-88
2022/03/14 11:09:59;;;;;;;12.77;3.90;;;;;;;12.68;62.11;102298.50;5037239;28;20112;-88
2022/03/14 11:12:27;;;;;;;12.60;3.58;;;;;;;12.98;62.41;102302.81;5036869;28;20109;-89
2022/03/14 11:15:05;;;;;;;11.80;3.40;;;;;;;13.19;62.56;102297.47;5031501;28;20066;-89
2022/03/14 11:17:35;;;;;;;9.07;3.78;;;;;;;13.28;61.38;102302.81;5032078;28;20048;-90
2022/03/14 11:20:01;;;;;;;9.65;4.07;;;;;;;13.12;59.80;102305.97;5041525;28;20429;-89
2022/03/14 11:22:30;;;;;;;11.70;4.70;;;;;;;13.09;60.52;102299.25;5048010;28;20397;-90
2022/03/14 11:24:58;;;;;;;9.82;3.97;;;;;;;13.17;60.98;102307.22;5027213;28;20111;-89
2022/03/14 11:27:31;;;;;;;9.45;3.78;;;;;;;13.14;61.45;102309.25;5033641;28;20041;-89