Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:15;;;;;;;1.90;1.80;;;16.80;46.40;;;;;;5052159;28;20622;-66
2022/03/07 00:03:41;;;;;;;2.40;1.88;;;16.80;46.40;;;;;;5053371;28;20172;-66
2022/03/07 00:06:07;;;;;;;2.28;1.55;;;16.70;46.40;;;;;;5052777;28;20532;-67
2022/03/07 00:08:32;;;;;;;2.00;1.58;;;16.70;46.40;;;;;;5052537;28;20219;-67
2022/03/07 00:10:58;;;;;;;3.08;1.52;;;16.70;46.40;;;;;;5053341;28;20174;-68
2022/03/07 00:13:23;;;;;;;1.85;1.73;;;16.70;46.50;;;;;;5052173;28;20171;-68
2022/03/07 00:15:49;;;;;;;1.80;1.70;;;16.70;46.50;;;;;;5053169;28;20183;-69
2022/03/07 00:18:15;;;;;;;1.73;1.50;;;16.70;46.50;;;;;;5052788;28;20182;-68
2022/03/07 00:20:40;;;;;;;2.08;1.55;;;16.70;46.60;;;;;;5052134;28;20207;-68
2022/03/07 00:23:06;;;;;;;2.03;1.65;;;16.60;46.50;;;;;;5052634;28;20175;-68
2022/03/07 00:25:31;;;;;;;2.00;1.75;;;16.60;46.50;;;;;;5052967;28;20549;-68
2022/03/07 00:27:57;;;;;;;1.98;1.60;;;16.60;46.50;;;;;;5052251;28;20179;-68
2022/03/07 00:30:22;;;;;;;2.38;1.95;;;16.60;46.50;;;;;;5052519;28;20511;-68
2022/03/07 00:32:48;;;;;;;1.55;1.45;;;16.60;46.50;;;;;;5052833;28;20167;-68
2022/03/07 00:35:14;;;;;;;2.22;1.83;;;16.60;46.60;;;;;;5051711;28;20266;-66
2022/03/07 00:37:43;;;;;;;1.63;1.52;;;16.50;46.50;;;;;;5051438;28;20179;-67
2022/03/07 00:40:10;;;;;;;2.55;2.35;;;16.50;46.60;;;;;;5052376;28;20215;-68
2022/03/07 00:42:37;;;;;;;1.70;1.60;;;16.50;46.50;;;;;;5052102;28;20194;-68
2022/03/07 00:45:06;;;;;;;2.13;1.90;;;16.50;46.50;;;;;;5052691;28;20182;-68
2022/03/07 00:47:32;;;;;;;1.98;1.65;;;16.50;46.50;;;;;;5051517;28;20199;-68
2022/03/07 00:49:58;;;;;;;2.33;1.65;;;16.50;46.60;;;;;;5051858;28;20583;-69
2022/03/07 00:52:23;;;;;;;1.80;1.40;;;16.50;46.60;;;;;;5052004;28;20175;-69
2022/03/07 00:54:48;;;;;;;1.77;1.52;;;16.50;46.70;;;;;;5052309;28;20219;-69
2022/03/07 00:57:14;;;;;;;1.55;1.45;;;16.50;47.30;;;;;;5051511;28;20643;-68
2022/03/07 00:59:40;;;;;;;1.92;1.55;;;16.50;46.70;;;;;;5052597;28;20264;-67
2022/03/07 01:02:05;;;;;;;1.98;1.33;;;16.40;46.60;;;;;;5055112;28;20178;-67
2022/03/07 01:04:30;;;;;;;2.00;1.70;;;16.40;46.60;;;;;;5057945;28;20178;-67
2022/03/07 01:06:56;;;;;;;1.40;1.30;;;16.40;46.60;;;;;;5059278;28;20170;-67
2022/03/07 01:09:22;;;;;;;2.22;1.50;;;16.40;46.70;;;;;;5058924;28;20216;-68
2022/03/07 01:11:47;;;;;;;1.33;1.23;;;16.40;46.60;;;;;;5058345;28;20188;-69
2022/03/07 01:14:13;;;;;;;2.17;1.45;;;16.40;46.60;;;;;;5058710;28;20178;-68
2022/03/07 01:16:38;;;;;;;1.80;1.60;;;16.40;46.70;;;;;;5058317;28;20175;-68
2022/03/07 01:19:03;;;;;;;1.65;1.55;;;16.30;46.70;;;;;;5058848;28;20534;-67
2022/03/07 01:21:29;;;;;;;1.55;1.45;;;16.30;46.70;;;;;;5058629;28;20635;-68
2022/03/07 01:23:54;;;;;;;1.58;1.45;;;16.40;46.80;;;;;;5058341;28;20214;-67
2022/03/07 01:26:23;;;;;;;1.75;1.63;;;16.30;46.70;;;;;;5058729;28;20175;-68
2022/03/07 01:28:48;;;;;;;1.60;1.50;;;16.30;46.80;;;;;;5058943;28;20167;-68
2022/03/07 01:31:14;;;;;;;1.60;1.50;;;16.30;46.80;;;;;;5057923;28;20257;-67
2022/03/07 01:33:39;;;;;;;1.88;1.77;;;16.30;46.70;;;;;;5058673;28;20171;-67
2022/03/07 01:36:05;;;;;;;2.40;1.58;;;16.30;46.80;;;;;;5059052;28;20174;-67
2022/03/07 01:38:31;;;;;;;1.50;1.40;;;16.30;46.80;;;;;;5058140;28;20253;-67
2022/03/07 01:40:56;;;;;;;1.48;1.38;;;16.30;46.80;;;;;;5058783;28;20260;-68
2022/03/07 01:43:23;;;;;;;1.67;1.58;;;16.30;46.80;;;;;;5058571;28;20634;-68
2022/03/07 01:45:48;;;;;;;1.48;1.38;;;16.30;46.80;;;;;;5058064;28;20185;-68
2022/03/07 01:48:14;;;;;;;2.20;1.63;;;16.20;46.80;;;;;;5058432;28;20171;-68
2022/03/07 01:50:42;;;;;;;1.95;1.30;;;16.20;46.80;;;;;;5058536;28;20241;-68
2022/03/07 01:53:08;;;;;;;1.58;1.48;;;16.20;46.80;;;;;;5056574;28;20171;-68
2022/03/07 01:55:33;;;;;;;1.77;1.63;;;16.20;46.90;;;;;;5058534;28;20229;-68
2022/03/07 01:57:59;;;;;;;1.58;1.35;;;16.20;46.80;;;;;;5057264;28;20178;-68
2022/03/07 02:00:25;;;;;;;1.55;1.42;;;16.20;46.90;;;;;;5057430;28;20598;-67
2022/03/07 02:02:50;;;;;;;1.40;1.30;;;16.20;46.90;;;;;;5058458;28;20638;-66
2022/03/07 02:05:16;;;;;;;1.55;1.45;;;16.10;46.80;;;;;;5058404;28;20233;-67
2022/03/07 02:07:41;;;;;;;1.60;1.50;;;16.20;46.90;;;;;;5057945;28;20626;-70
2022/03/07 02:10:08;;;;;;;1.45;1.35;;;16.10;46.80;;;;;;5058291;28;20660;-69
2022/03/07 02:12:33;;;;;;;1.50;1.40;;;16.10;46.90;;;;;;5058530;28;20179;-69
2022/03/07 02:14:59;;;;;;;1.75;1.65;;;16.10;46.90;;;;;;5052698;28;20175;-68
2022/03/07 02:17:24;;;;;;;2.40;1.77;;;16.10;46.90;;;;;;5054902;28;20703;-68
2022/03/07 02:19:50;;;;;;;1.60;1.50;;;16.10;46.90;;;;;;5054322;28;20210;-68
2022/03/07 02:22:16;;;;;;;1.65;1.52;;;16.10;46.90;;;;;;5054929;28;20210;-68
2022/03/07 02:24:42;;;;;;;1.50;1.40;;;16.10;47.00;;;;;;5054119;28;20167;-67
2022/03/07 02:27:09;;;;;;;1.63;1.52;;;16.00;46.90;;;;;;5054217;28;20237;-68
2022/03/07 02:29:34;;;;;;;1.55;1.38;;;16.00;46.90;;;;;;5055259;28;20250;-68
2022/03/07 02:32:00;;;;;;;1.40;1.30;;;16.00;46.90;;;;;;5055019;28;20262;-68
2022/03/07 02:34:26;;;;;;;2.25;1.60;;;16.00;46.90;;;;;;5054043;28;20652;-66
2022/03/07 02:36:51;;;;;;;1.42;1.33;;;16.00;46.90;;;;;;5055097;28;20167;-67
2022/03/07 02:39:17;;;;;;;1.60;1.50;;;16.00;47.00;;;;;;5054707;28;20626;-67
2022/03/07 02:41:43;;;;;;;1.50;1.40;;;16.00;47.00;;;;;;5054102;28;20211;-67
2022/03/07 02:44:08;;;;;;;1.15;1.15;;;16.00;47.00;;;;;;5054440;28;20170;-67
2022/03/07 02:46:34;;;;;;;1.88;1.77;;;16.00;47.00;;;;;;5054657;28;20635;-68
2022/03/07 02:49:00;;;;;;;2.47;1.80;;;15.90;46.90;;;;;;5054108;28;20594;-68
2022/03/07 02:51:25;;;;;;;1.60;1.50;;;15.90;46.90;;;;;;5054283;28;20225;-68
2022/03/07 02:53:51;;;;;;;1.42;1.33;;;15.90;46.90;;;;;;5054578;28;20699;-68
2022/03/07 02:56:16;;;;;;;1.95;1.65;;;15.90;47.00;;;;;;5053489;28;20180;-68
2022/03/07 02:58:42;;;;;;;1.48;1.30;;;15.90;46.90;;;;;;5054499;28;20175;-67
2022/03/07 03:01:08;;;;;;;1.80;1.70;;;15.90;46.90;;;;;;5053936;28;20202;-67
2022/03/07 03:03:33;;;;;;;1.92;1.73;;;15.90;46.90;;;;;;5053631;28;20274;-67
2022/03/07 03:05:59;;;;;;;1.52;1.40;;;15.90;46.90;;;;;;5054546;28;20642;-67
2022/03/07 03:08:24;;;;;;;1.90;1.35;;;15.90;46.90;;;;;;5054029;28;20285;-67
2022/03/07 03:10:50;;;;;;;1.63;1.52;;;15.90;46.90;;;;;;5053719;28;20191;-68
2022/03/07 03:13:20;;;;;;;1.70;1.60;;;15.80;46.90;;;;;;5054111;28;20237;-68
2022/03/07 03:15:46;;;;;;;1.40;1.30;;;15.90;47.00;;;;;;5054231;28;20587;-68
2022/03/07 03:18:11;;;;;;;1.70;1.60;;;15.80;46.90;;;;;;5053330;28;20229;-68
2022/03/07 03:20:37;;;;;;;1.65;1.48;;;15.80;47.50;;;;;;5054013;28;20221;-68
2022/03/07 03:23:02;;;;;;;1.60;1.50;;;15.80;46.90;;;;;;5053151;28;20534;-68
2022/03/07 03:25:28;;;;;;;1.48;1.38;;;15.80;46.90;;;;;;5051039;28;20186;-68
2022/03/07 03:27:53;;;;;;;1.50;1.40;;;15.80;46.90;;;;;;5053134;28;20171;-68
2022/03/07 03:30:19;;;;;;;2.13;1.55;;;15.80;46.90;;;;;;5051907;28;20187;-68
2022/03/07 03:32:44;;;;;;;1.40;1.30;;;15.80;46.90;;;;;;5052804;28;20548;-67
2022/03/07 03:35:10;;;;;;;1.42;1.33;;;15.80;46.90;;;;;;5052608;28;20258;-67
2022/03/07 03:37:36;;;;;;;1.67;1.48;;;15.70;46.90;;;;;;5052200;28;20257;-67
2022/03/07 03:40:02;;;;;;;1.50;1.40;;;15.80;46.90;;;;;;5052526;28;20203;-68
2022/03/07 03:42:28;;;;;;;1.27;1.17;;;15.70;46.90;;;;;;5052436;28;20240;-68
2022/03/07 03:44:53;;;;;;;1.50;1.40;;;15.70;47.00;;;;;;5051915;28;20171;-68
2022/03/07 03:47:19;;;;;;;1.48;1.38;;;15.70;47.00;;;;;;5052208;28;20179;-68
2022/03/07 03:49:44;;;;;;;1.60;1.50;;;15.70;47.00;;;;;;5052479;28;20550;-69
2022/03/07 03:52:10;;;;;;;1.50;1.40;;;15.70;47.00;;;;;;5051447;28;20175;-68
2022/03/07 03:54:35;;;;;;;1.25;1.15;;;15.70;47.00;;;;;;5052298;28;20222;-68
2022/03/07 03:57:01;;;;;;;1.50;1.40;;;15.60;46.90;;;;;;5052314;28;20241;-67
2022/03/07 03:59:26;;;;;;;1.52;1.40;;;15.70;47.10;;;;;;5049826;28;20711;-67
2022/03/07 04:01:52;;;;;;;1.73;1.63;;;15.50;47.00;;;;;;5052287;28;20657;-67
2022/03/07 04:04:17;;;;;;;1.52;1.42;;;15.60;47.00;;;;;;5051907;28;20216;-67
2022/03/07 04:06:43;;;;;;;1.58;1.17;;;15.60;47.10;;;;;;5051631;28;20199;-67
2022/03/07 04:09:17;;;;;;;1.83;1.70;;;15.60;47.10;;;;;;5051891;28;20254;-67
2022/03/07 04:11:42;;;;;;;1.48;1.38;;;15.60;47.10;;;;;;5052060;28;20177;-68
2022/03/07 04:14:08;;;;;;;1.80;1.70;;;15.60;47.10;;;;;;5050984;28;20527;-68
2022/03/07 04:16:35;;;;;;;2.00;1.75;;;15.60;47.10;;;;;;5051921;28;20182;-68
2022/03/07 04:19:01;;;;;;;1.52;1.42;;;15.60;47.10;;;;;;5052118;28;20178;-68
2022/03/07 04:21:27;;;;;;;1.75;1.65;;;15.60;47.10;;;;;;5051080;28;20568;-68
2022/03/07 04:23:53;;;;;;;1.65;1.55;;;15.50;47.10;;;;;;5052019;28;20187;-67
2022/03/07 04:26:18;;;;;;;1.48;1.38;;;15.50;47.10;;;;;;5051514;28;20175;-68
2022/03/07 04:28:44;;;;;;;1.60;1.50;;;15.50;47.10;;;;;;5051214;28;20244;-68
2022/03/07 04:31:09;;;;;;;1.77;1.67;;;15.50;47.10;;;;;;5051646;28;20178;-68
2022/03/07 04:33:35;;;;;;;1.50;1.40;;;15.50;47.10;;;;;;5051045;28;20171;-67
2022/03/07 04:36:00;;;;;;;1.30;1.20;;;15.50;47.20;;;;;;5051423;28;20583;-68
2022/03/07 04:38:26;;;;;;;1.52;1.42;;;15.50;47.20;;;;;;5051041;28;20653;-67
2022/03/07 04:40:53;;;;;;;1.30;1.20;;;15.50;47.20;;;;;;5050937;28;20221;-68
2022/03/07 04:43:18;;;;;;;1.63;1.50;;;15.50;47.20;;;;;;5051318;28;20175;-67
2022/03/07 04:45:44;;;;;;;1.50;1.30;;;15.50;47.20;;;;;;5052032;28;20614;-68
2022/03/07 04:48:09;;;;;;;1.75;1.50;;;15.50;47.20;;;;;;5050536;28;20237;-68
2022/03/07 04:50:35;;;;;;;1.25;1.08;;;15.50;47.20;;;;;;5051442;28;20545;-68
2022/03/07 04:53:00;;;;;;;1.45;1.35;;;15.40;47.20;;;;;;5051468;28;20186;-67
2022/03/07 04:55:26;;;;;;;1.70;1.60;;;15.40;47.20;;;;;;5050303;28;20223;-67
2022/03/07 04:57:52;;;;;;;1.40;1.30;;;15.40;47.20;;;;;;5051368;28;20197;-66
2022/03/07 05:00:18;;;;;;;1.42;1.33;;;15.40;47.20;;;;;;5051137;28;20294;-66
2022/03/07 05:02:46;;;;;;;1.70;1.60;;;15.40;47.20;;;;;;5050873;28;20262;-66
2022/03/07 05:05:12;;;;;;;1.83;1.73;;;15.40;47.30;;;;;;5051187;28;20179;-65
2022/03/07 05:07:37;;;;;;;1.77;1.20;;;15.40;47.20;;;;;;5051465;28;20175;-67
2022/03/07 05:10:03;;;;;;;1.40;1.30;;;15.40;47.30;;;;;;5050709;28;20230;-68
2022/03/07 05:12:29;;;;;;;1.65;1.55;;;15.40;47.20;;;;;;5051010;28;20175;-67
2022/03/07 05:14:54;;;;;;;1.95;1.60;;;15.30;47.30;;;;;;5051469;28;20210;-67
2022/03/07 05:17:20;;;;;;;1.40;1.30;;;15.30;47.20;;;;;;5050156;28;20549;-68
2022/03/07 05:19:47;;;;;;;1.52;1.42;;;15.30;47.20;;;;;;5051269;28;20186;-68
2022/03/07 05:22:18;;;;;;;1.50;1.40;;;15.30;47.30;;;;;;5051008;28;20650;-68
2022/03/07 05:24:44;;;;;;;1.80;1.60;;;15.30;47.30;;;;;;5050670;28;20636;-68
2022/03/07 05:27:09;;;;;;;1.63;1.52;;;15.30;47.20;;;;;;5050951;28;20175;-68
2022/03/07 05:29:35;;;;;;;1.40;1.30;;;15.20;47.90;;;;;;5051113;28;20262;-67
2022/03/07 05:32:01;;;;;;;1.50;1.40;;;15.30;47.20;;;;;;5050523;28;20175;-66
2022/03/07 05:34:26;;;;;;;1.40;1.30;;;15.30;47.30;;;;;;5050723;28;20193;-65
2022/03/07 05:36:52;;;;;;;1.52;1.42;;;15.30;47.20;;;;;;5050313;28;20656;-66
2022/03/07 05:39:19;;;;;;;1.30;1.20;;;15.20;47.30;;;;;;5050702;28;20175;-65
2022/03/07 05:41:44;;;;;;;1.98;1.45;;;15.20;47.30;;;;;;5050685;28;20288;-66
2022/03/07 05:44:10;;;;;;;1.45;1.20;;;15.20;47.30;;;;;;5049873;28;20211;-66
2022/03/07 05:46:35;;;;;;;1.55;1.45;;;15.30;47.30;;;;;;5050947;28;20794;-66
2022/03/07 05:49:02;;;;;;;1.60;1.50;;;15.20;47.30;;;;;;5052188;28;20182;-67
2022/03/07 05:51:27;;;;;;;3.10;1.63;;;15.20;47.30;;;;;;5054056;28;20179;-67
2022/03/07 05:53:53;;;;;;;1.50;1.40;;;15.20;47.30;;;;;;5054588;28;20506;-67
2022/03/07 05:56:19;;;;;;;1.40;1.30;;;15.20;47.30;;;;;;5053854;28;20219;-66
2022/03/07 05:58:46;;;;;;;1.95;1.40;;;15.20;47.30;;;;;;5053793;28;20191;-66
2022/03/07 06:01:12;;;;;;;1.65;1.50;;;15.20;47.30;;;;;;5054021;28;20755;-66
2022/03/07 06:03:40;;;;;;;1.40;1.30;;;15.20;47.10;;;;;;5054657;28;20290;-65
2022/03/07 06:06:06;;;;;;;1.30;1.20;;;15.30;47.10;;;;;;5053771;28;20183;-66
2022/03/07 06:08:31;;;;;;;1.65;1.55;;;15.30;47.00;;;;;;5054688;28;20190;-67
2022/03/07 06:10:57;;;;;;;1.45;1.35;;;15.40;46.70;;;;;;5053102;28;20228;-68
2022/03/07 06:13:23;;;;;;;1.63;1.45;;;15.60;46.80;;;;;;5053368;28;20630;-66
2022/03/07 06:15:48;;;;;;;1.30;1.20;;;15.70;46.70;;;;;;5054518;28;20179;-68
2022/03/07 06:18:14;;;;;;;1.38;1.27;;;15.80;46.60;;;;;;5053830;28;20171;-67
2022/03/07 06:20:39;;;;;;;1.27;1.17;;;15.90;46.50;;;;;;5053313;28;20662;-67
2022/03/07 06:23:08;;;;;;;1.50;1.40;;;16.00;46.40;;;;;;5054189;28;20676;-67
2022/03/07 06:25:36;;;;;;;1.42;1.33;;;16.20;46.30;;;;;;5054009;28;20202;-67
2022/03/07 06:28:02;;;;;;;1.10;1.10;;;16.30;46.00;;;;;;5053539;28;20270;-68
2022/03/07 06:30:28;;;;;;;1.50;1.40;;;16.50;45.80;;;;;;5054276;28;20259;-67
2022/03/07 06:32:53;;;;;;;1.50;1.40;;;16.60;45.70;;;;;;5053902;28;20641;-67
2022/03/07 06:35:19;;;;;;;1.65;1.30;;;16.70;45.60;;;;;;5052771;28;20175;-66
2022/03/07 06:37:46;;;;;;;1.40;1.30;;;16.70;45.50;;;;;;5053806;28;20581;-66
2022/03/07 06:40:12;;;;;;;1.13;1.13;;;16.80;45.40;;;;;;5052617;28;20670;-67
2022/03/07 06:42:37;;;;;;;1.00;1.00;;;16.80;45.30;;;;;;5054055;28;20182;-67
2022/03/07 06:45:03;;;;;;;1.58;1.02;;;16.80;45.30;;;;;;5053782;28;20171;-67
2022/03/07 06:47:29;;;;;;;1.27;1.17;;;16.90;45.40;;;;;;5052791;28;20187;-67
2022/03/07 06:49:57;;;;;;;1.23;1.05;;;16.90;45.30;;;;;;5053625;28;20611;-68
2022/03/07 06:52:23;;;;;;;1.38;1.10;;;16.90;45.40;;;;;;5053186;28;20246;-67
2022/03/07 06:54:49;;;;;;;1.50;1.40;;;16.90;45.40;;;;;;5053183;28;20280;-68
2022/03/07 06:57:14;;;;;;;1.33;1.20;;;16.90;45.40;;;;;;5053318;28;20179;-67
2022/03/07 06:59:40;;;;;;;1.30;1.20;;;16.90;45.40;;;;;;5053057;28;20186;-66
2022/03/07 07:02:05;;;;;;;1.42;1.20;;;16.80;45.40;;;;;;5052625;28;20171;-66
2022/03/07 07:04:31;;;;;;;1.35;1.25;;;16.70;45.50;;;;;;5053196;28;20218;-66
2022/03/07 07:06:56;;;;;;;1.50;1.35;;;16.70;45.60;;;;;;5053299;28;20258;-66
2022/03/07 07:09:22;;;;;;;1.23;1.13;;;16.70;45.80;;;;;;5052193;28;20634;-67
2022/03/07 07:11:47;;;;;;;1.27;1.17;;;16.60;45.80;;;;;;5052958;28;20175;-67
2022/03/07 07:14:13;;;;;;;1.13;1.00;;;16.70;45.90;;;;;;5052846;28;20194;-67
2022/03/07 07:16:38;;;;;;;1.25;1.17;;;16.80;45.90;;;;;;5052441;28;20172;-67
2022/03/07 07:19:04;;;;;;;1.15;1.13;;;16.90;45.80;;;;;;5052974;28;20175;-67
2022/03/07 07:21:29;;;;;;;1.20;1.00;;;16.90;45.70;;;;;;5052668;28;20202;-67
2022/03/07 07:23:55;;;;;;;1.15;1.05;;;17.00;45.60;;;;;;5052149;28;20187;-67
2022/03/07 07:26:20;;;;;;;1.00;1.00;;;17.00;45.50;;;;;;5052217;28;20630;-68
2022/03/07 07:28:46;;;;;;;1.60;1.48;;;17.20;45.50;;;;;;5052969;28;20218;-68
2022/03/07 07:31:11;;;;;;;1.33;1.23;;;17.20;45.40;;;;;;5051759;28;20205;-67
2022/03/07 07:33:37;;;;;;;2.83;1.30;;;17.40;45.40;;;;;;5053054;28;20183;-65
2022/03/07 07:36:03;;;;;;;2.25;1.48;;;17.50;45.30;;;;;;5052956;28;20175;-65
2022/03/07 07:38:29;;;;;;;2.67;1.90;;;17.60;45.10;;;;;;5051481;28;20167;-66
2022/03/07 07:40:55;;;;;;;5.55;1.98;;;17.70;44.90;;;;;;5052715;28;20281;-68
2022/03/07 07:43:27;;;;;;;5.30;2.45;;;17.80;44.80;;;;;;5051797;28;20270;-68
2022/03/07 07:45:52;;;;;;;2.97;1.58;;;18.00;44.70;;;;;;5052407;28;20195;-69
2022/03/07 07:48:18;;;;;;;1.70;1.50;;;18.10;44.60;;;;;;5052408;28;20171;-69
2022/03/07 07:50:43;;;;;;;2.35;1.40;;;18.20;44.50;;;;;;5051738;28;20179;-70
2022/03/07 07:53:09;;;;;;;2.25;1.58;;;18.30;44.50;;;;;;5052124;28;20631;-66
2022/03/07 07:55:34;;;;;;;2.70;1.58;;;18.30;44.40;;;;;;5052263;28;20257;-66
2022/03/07 07:58:00;;;;;;;3.40;1.67;;;18.30;44.50;;;;;;5051671;28;20177;-67
2022/03/07 08:00:27;;;;;;;4.07;2.10;;;18.40;44.40;;;;;;5051933;28;20214;-67
2022/03/07 08:02:52;;;;;;;2.38;1.90;;;18.50;44.40;;;;;;5052390;28;20233;-68
2022/03/07 08:05:18;;;;;;;5.53;1.63;;;18.50;44.30;;;;;;5051222;28;20170;-67
2022/03/07 08:07:44;;;;;;;1.95;1.27;;;18.50;44.50;;;;;;5052306;28;20175;-68
2022/03/07 08:10:10;;;;;;;2.28;1.42;;;18.60;44.50;;;;;;5052138;28;20660;-70
2022/03/07 08:12:36;;;;;;;2.88;1.35;;;18.60;44.50;;;;;;5050837;28;20190;-66
2022/03/07 08:15:01;;;;;;;2.65;1.55;;;18.60;44.50;;;;;;5052352;28;20176;-68
2022/03/07 08:17:27;;;;;;;6.28;1.55;;;18.60;44.60;;;;;;5047931;28;20182;-68
2022/03/07 08:19:52;;;;;;;4.85;1.40;;;18.70;44.60;;;;;;5038102;28;20187;-68
2022/03/07 08:22:18;;;;;;;1.77;1.60;;;18.60;44.50;;;;;;5047168;28;20686;-68
2022/03/07 08:24:43;;;;;;;3.70;1.50;;;18.70;44.60;;;;;;5051833;28;20213;-68
2022/03/07 08:27:09;;;;;;;1.40;1.30;;;18.70;44.60;;;;;;5031110;28;20232;-68
2022/03/07 08:29:34;;;;;;;1.95;1.50;;;18.70;44.70;;;;;;5031957;28;20178;-68
2022/03/07 08:32:00;;;;;;;1.70;1.35;;;18.70;44.60;;;;;;5031827;28;20537;-67
2022/03/07 08:34:25;;;;;;;1.60;1.45;;;18.70;44.60;;;;;;5040555;28;20175;-66
2022/03/07 08:36:51;;;;;;;2.60;1.25;;;18.70;44.70;;;;;;5051853;28;20171;-66
2022/03/07 08:39:16;;;;;;;1.85;1.10;;;18.80;44.70;;;;;;5050881;28;20182;-66
2022/03/07 08:41:42;;;;;;;3.67;1.30;;;18.80;44.70;;;;;;5050735;28;20543;-67
2022/03/07 08:44:07;;;;;;;1.50;1.15;;;18.80;44.80;;;;;;5051332;28;20171;-67
2022/03/07 08:46:33;;;;;;;1.40;1.30;;;18.80;44.70;;;;;;5051596;28;20179;-67
2022/03/07 08:48:58;;;;;;;2.22;1.10;;;18.80;44.70;;;;;;5050892;28;20626;-67
2022/03/07 08:51:24;;;;;;;1.00;1.00;;;18.80;44.70;;;;;;5051262;28;20216;-68
2022/03/07 08:53:49;;;;;;;2.50;1.35;;;18.80;44.80;;;;;;5051115;28;20167;-68
2022/03/07 08:56:15;;;;;;;1.00;1.00;;;18.80;44.80;;;;;;5050951;28;20218;-67
2022/03/07 08:58:40;;;;;;;1.17;1.05;;;18.80;44.90;;;;;;5051318;28;20534;-67
2022/03/07 09:01:06;;;;;;;1.77;1.20;;;18.80;44.90;;;;;;5050499;28;20245;-67
2022/03/07 09:03:31;;;;;;;6.65;1.30;;;18.70;45.00;;;;;;5051437;28;20270;-67
2022/03/07 09:05:57;;;;;;;1.75;1.35;;;18.70;45.20;;;;;;5051216;28;20198;-67
2022/03/07 09:08:22;;;;;;;1.90;1.23;;;18.60;45.10;;;;;;5050613;28;20175;-67
2022/03/07 09:10:48;;;;;;;1.45;1.20;;;18.60;45.20;;;;;;5051260;28;20199;-69
2022/03/07 09:13:13;;;;;;;1.85;1.48;;;18.60;45.20;;;;;;5050992;28;20693;-69
2022/03/07 09:15:39;;;;;;;1.90;1.10;;;18.60;45.20;;;;;;5050498;28;20645;-69
2022/03/07 09:18:05;;;;;;;1.20;1.10;;;18.70;45.30;;;;;;5051378;28;20182;-69
2022/03/07 09:20:31;;;;;;;2.35;1.30;;;18.70;45.30;;;;;;5051130;28;20206;-68
2022/03/07 09:22:56;;;;;;;1.20;1.20;;;18.70;45.30;;;;;;5051819;28;20228;-69
2022/03/07 09:25:22;;;;;;;2.17;1.10;;;18.70;45.20;;;;;;5054977;28;20256;-68
2022/03/07 09:27:49;;;;;;;1.20;1.10;;;18.80;45.20;;;;;;5055363;28;20222;-69
2022/03/07 09:30:14;;;;;;;2.28;1.27;;;18.80;45.20;;;;;;5054201;28;20201;-68
2022/03/07 09:32:40;;;;;;;1.42;1.30;;;18.80;45.20;;;;;;5055144;28;20258;-67
2022/03/07 09:35:06;;;;;;;2.50;1.20;;;18.70;45.20;;;;;;5054873;28;20217;-68
2022/03/07 09:37:32;;;;;;;1.83;1.35;;;18.60;45.30;;;;;;5055190;28;20198;-68
2022/03/07 09:39:58;;;;;;;1.25;1.17;;;18.60;45.40;;;;;;5055253;28;20682;-68
2022/03/07 09:42:23;;;;;;;1.92;1.45;;;18.50;45.60;;;;;;5054773;28;20222;-69
2022/03/07 09:44:49;;;;;;;1.48;1.08;;;18.50;45.60;;;;;;5054259;28;20556;-70
2022/03/07 09:47:15;;;;;;;3.20;1.15;;;18.50;45.90;;;;;;5054418;28;20179;-71
2022/03/07 09:49:40;;;;;;;3.42;1.10;;;18.50;45.90;;;;;;5054388;28;20232;-68
2022/03/07 09:52:06;;;;;;;2.00;1.23;;;18.40;46.00;;;;;;5053714;28;20656;-69
2022/03/07 09:54:31;;;;;;;3.25;1.05;;;18.50;46.10;;;;;;5054329;28;20214;-68
2022/03/07 09:56:57;;;;;;;1.63;1.48;;;18.50;45.90;;;;;;5054311;28;20210;-68
2022/03/07 09:59:23;;;;;;;3.72;1.30;;;18.60;45.90;;;;;;5053983;28;20672;-68
2022/03/07 10:02:02;;;;;;;2.53;1.92;;;18.70;45.80;;;;;;5054343;28;20681;-68
2022/03/07 10:04:29;;;;;;;1.25;1.10;;;18.70;45.70;;;;;;5053445;28;20183;-68
2022/03/07 10:06:55;;;;;;;1.33;1.20;;;18.60;45.60;;;;;;5054463;28;20175;-68
2022/03/07 10:09:25;;;;;;;1.13;1.00;;;18.60;45.70;;;;;;5054281;28;20190;-68
2022/03/07 10:12:00;;;;;;;2.17;1.20;;;18.60;45.70;;;;;;5053871;28;20175;-69
2022/03/07 10:14:45;;;;;;;3.15;1.20;;;18.60;45.70;;;;;;5053930;28;20650;-69
2022/03/07 10:17:19;;;;;;;3.22;1.40;;;18.60;45.90;;;;;;5054222;28;20302;-69
2022/03/07 10:19:45;;;;;;;1.17;1.05;;;18.50;45.90;;;;;;5053579;28;20324;-70
2022/03/07 10:22:13;;;;;;;1.33;1.17;;;18.60;46.00;;;;;;5053843;28;20605;-69
2022/03/07 10:24:39;;;;;;;1.35;1.13;;;18.60;46.00;;;;;;5052395;28;20203;-69
2022/03/07 10:27:04;;;;;;;2.17;1.00;;;18.60;45.90;;;;;;5033381;28;20199;-69
2022/03/07 10:29:30;;;;;;;1.52;1.42;;;18.60;45.90;;;;;;5034013;28;20263;-69
2022/03/07 10:31:55;;;;;;;1.83;1.30;;;18.60;45.80;;;;;;5034095;28;20226;-68
2022/03/07 10:34:21;;;;;;;1.70;0.98;;;18.60;45.90;;;;;;5032278;28;20689;-67
2022/03/07 10:36:47;;;;;;;1.20;1.10;;;18.60;45.90;;;;;;5034340;28;20635;-68
2022/03/07 10:39:15;;;;;;;1.67;1.48;;;18.60;45.90;;;;;;5033310;28;20194;-68
2022/03/07 10:41:56;;;;;;;2.15;1.00;;;18.60;46.00;;;;;;5033620;28;20203;-68
2022/03/07 10:44:29;;;;;;;1.10;1.05;;;18.60;46.10;;;;;;5033692;28;20254;-69
2022/03/07 10:47:11;;;;;;;2.03;1.30;;;18.60;46.10;;;;;;5033268;28;20180;-68
2022/03/07 10:49:46;;;;;;;1.08;1.08;;;18.60;46.10;;;;;;5033584;28;20456;-69
2022/03/07 10:52:12;;;;;;;1.77;1.38;;;18.60;46.10;;;;;;5033597;28;20237;-69
2022/03/07 10:54:37;;;;;;;1.58;1.13;;;18.60;46.10;;;;;;5032728;28;20694;-68
2022/03/07 10:57:03;;;;;;;1.05;0.95;;;18.60;46.10;;;;;;5033693;28;20174;-68
2022/03/07 10:59:32;;;;;;;2.75;1.50;;;18.60;46.00;;;;;;5033293;28;20602;-67
2022/03/07 11:02:01;;;;;;;1.70;1.45;;;18.60;46.10;;;;;;5032854;28;20215;-67
2022/03/07 11:04:27;;;;;;;1.00;0.90;;;18.50;46.10;;;;;;5033100;28;20180;-68
2022/03/07 11:06:52;;;;;;;1.33;1.23;;;18.50;46.20;;;;;;5033701;28;20248;-67
2022/03/07 11:09:18;;;;;;;1.45;1.20;;;18.50;46.20;;;;;;5032498;28;20323;-68
2022/03/07 11:11:44;;;;;;;1.60;1.00;;;18.70;46.20;;;;;;5033670;28;20291;-69
2022/03/07 11:14:09;;;;;;;1.20;1.10;;;18.60;46.10;;;;;;5015406;28;20337;-70
2022/03/07 11:16:35;;;;;;;1.17;1.00;;;18.60;46.10;;;;;;5031403;28;20241;-69
2022/03/07 11:19:01;;;;;;;1.60;1.30;;;18.60;46.10;;;;;;5033340;28;20172;-69
2022/03/07 11:21:27;;;;;;;1.10;1.00;;;18.60;46.10;;;;;;5032179;28;20226;-69
2022/03/07 11:23:53;;;;;;;1.40;1.20;;;18.60;45.90;;;;;;5015877;28;20179;-68
2022/03/07 11:26:20;;;;;;;1.73;1.13;;;18.60;46.00;;;;;;5047156;28;20186;-69
2022/03/07 11:28:47;;;;;;;0.90;0.90;;;18.50;46.10;;;;;;5051155;28;20233;-68
2022/03/07 11:31:20;;;;;;;2.22;1.27;;;18.50;46.20;;;;;;5052764;28;20175;-68
2022/03/07 11:33:50;;;;;;;1.52;0.90;;;18.50;46.10;;;;;;5052882;28;20190;-66
2022/03/07 11:36:17;;;;;;;1.67;1.00;;;18.60;46.10;;;;;;5052003;28;20202;-67
2022/03/07 11:38:54;;;;;;;1.58;1.27;;;18.50;46.20;;;;;;5053203;28;20228;-67
2022/03/07 11:41:38;;;;;;;1.00;1.00;;;18.40;46.30;;;;;;5052660;28;20198;-67
2022/03/07 11:44:10;;;;;;;1.45;0.90;;;18.50;46.30;;;;;;5052009;28;20181;-68
2022/03/07 11:46:40;;;;;;;1.15;1.05;;;18.50;46.10;;;;;;5052007;28;20183;-68
2022/03/07 11:49:09;;;;;;;1.75;1.15;;;18.60;46.00;;;;;;5052495;28;20191;-68
2022/03/07 11:51:37;;;;;;;0.95;0.90;;;18.70;45.90;;;;;;5051945;28;20175;-68
2022/03/07 11:54:03;;;;;;;2.30;1.10;;;18.70;45.80;;;;;;5052429;28;20183;-67
2022/03/07 11:56:34;;;;;;;2.38;0.90;;;18.70;45.80;;;;;;5051822;28;20179;-69
2022/03/07 11:59:00;;;;;;;4.00;1.30;;;18.70;45.90;;;;;;5051933;28;20207;-69
2022/03/07 12:01:27;;;;;;;3.00;1.15;;;18.70;46.60;;;;;;5051387;28;20686;-68
2022/03/07 12:03:52;;;;;;;2.25;0.90;;;18.50;46.10;;;;;;5051243;28;20179;-68
2022/03/07 12:06:19;;;;;;;1.63;0.90;;;18.50;46.40;;;;;;5050532;28;20216;-68
2022/03/07 12:08:53;;;;;;;4.32;1.20;;;18.50;46.40;;;;;;5051794;28;20681;-68
2022/03/07 12:11:25;;;;;;;3.20;1.02;;;18.50;46.50;;;;;;5051004;28;20210;-69
2022/03/07 12:13:51;;;;;;;2.85;1.00;;;18.50;46.50;;;;;;5052429;28;20250;-72
2022/03/07 12:16:24;;;;;;;3.13;1.20;;;18.50;46.50;;;;;;5051852;28;20626;-72
2022/03/07 12:18:49;;;;;;;2.75;1.30;;;18.50;47.20;;;;;;5051454;28;20194;-66
2022/03/07 12:21:15;;;;;;;4.38;1.27;;;18.50;46.50;;;;;;5051665;28;20386;-67
2022/03/07 12:23:41;;;;;;;2.13;1.05;;;18.50;46.60;;;;;;5033798;28;20258;-66
2022/03/07 12:26:08;;;;;;;3.55;1.20;;;18.50;46.70;;;;;;5049837;28;20542;-67
2022/03/07 12:28:40;;;;;;;2.55;1.30;;;18.50;46.60;;;;;;5051874;28;20194;-66
2022/03/07 12:31:06;;;;;;;1.75;0.85;;;18.50;46.60;;;;;;5051623;28;20175;-67
2022/03/07 12:33:32;;;;;;;1.65;1.17;;;18.50;46.50;;;;;;5045248;28;20573;-65
2022/03/07 12:36:02;;;;;;;1.95;1.10;;;18.60;46.50;;;;;;5040255;28;20276;-66
2022/03/07 12:38:27;;;;;;;1.58;0.95;;;18.60;46.50;;;;;;5044060;28;20642;-66
2022/03/07 12:40:54;;;;;;;3.80;1.10;;;18.60;46.50;;;;;;5051122;28;20241;-67
2022/03/07 12:43:20;;;;;;;1.35;0.90;;;18.60;46.50;;;;;;5033753;28;20182;-66