Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:21;;;;;;;;;;;;;;;15.91;65.92;101579.75;12924719;23;19943;-62
2023/06/17 00:06:23;;;;;;;;;;;;;;;16.12;65.26;101575.66;12927758;22;20252;-62
2023/06/17 00:11:28;;;;;;;;;;;;;;;15.91;66.25;101577.94;12927601;23;19990;-62
2023/06/17 00:16:32;;;;;;;;;;;;;;;15.71;67.34;101566.06;12926315;23;20307;-61
2023/06/17 00:21:35;;;;;;;;;;;;;;;15.72;67.60;101569.56;12926831;23;19927;-61
2023/06/17 00:26:37;;;;;;;;;;;;;;;15.67;67.95;101561.06;12924191;23;19942;-62
2023/06/17 00:31:39;;;;;;;;;;;;;;;15.53;69.05;101564.63;12926325;23;20329;-62
2023/06/17 00:36:41;;;;;;;;;;;;;;;15.39;69.54;101563.75;12926360;23;19920;-61
2023/06/17 00:41:43;;;;;;;;;;;;;;;15.44;69.88;101565.25;12926496;23;20003;-62
2023/06/17 00:46:47;;;;;;;;;;;;;;;15.36;70.45;101558.66;12926564;23;19928;-62
2023/06/17 00:51:49;;;;;;;;;;;;;;;15.38;70.67;101555.94;12924294;23;19998;-62
2023/06/17 00:57:07;;;;;;;;;;;;;;;15.29;71.33;101551.28;12925735;23;20345;-62
2023/06/17 01:02:11;;;;;;;;;;;;;;;15.21;71.73;101557.91;12925434;23;20409;-62
2023/06/17 01:07:17;;;;;;;;;;;;;;;15.09;72.22;101549.94;12926147;23;19926;-62
2023/06/17 01:12:19;;;;;;;;;;;;;;;15.07;73.00;101550.03;12925032;23;19919;-62
2023/06/17 01:17:21;;;;;;;;;;;;;;;15.08;73.13;101543.81;12924199;23;19920;-62
2023/06/17 01:22:24;;;;;;;;;;;;;;;14.94;74.19;101546.47;12925084;22;19924;-62
2023/06/17 01:27:28;;;;;;;;;;;;;;;14.89;74.06;101549.41;12923588;23;20352;-62
2023/06/17 01:32:30;;;;;;;;;;;;;;;14.98;74.73;101543.56;12925211;23;20250;-61
2023/06/17 01:37:33;;;;;;;;;;;;;;;14.68;76.29;101541.06;12924695;23;19920;-62
2023/06/17 01:42:35;;;;;;;;;;;;;;;14.65;77.16;101538.63;12925497;23;19998;-61
2023/06/17 01:47:37;;;;;;;;;;;;;;;14.61;76.67;101535.34;12924785;22;20300;-61
2023/06/17 01:52:40;;;;;;;;;;;;;;;14.59;77.52;101546.91;12925323;22;19919;-61
2023/06/17 01:57:42;;;;;;;;;;;;;;;14.54;78.00;101546.31;12925072;23;19920;-59
2023/06/17 02:02:45;;;;;;;;;;;;;;;14.59;77.41;101546.91;12925447;23;19926;-59
2023/06/17 02:07:47;;;;;;;;;;;;;;;14.42;78.34;101540.88;12925758;23;20015;-59
2023/06/17 02:12:49;;;;;;;;;;;;;;;14.41;80.14;101541.81;12924943;22;19924;-59
2023/06/17 02:17:53;;;;;;;;;;;;;;;14.25;80.95;101536.63;12925298;23;19986;-59
2023/06/17 02:22:55;;;;;;;;;;;;;;;14.31;79.67;101527.53;12924356;23;19951;-59
2023/06/17 02:27:57;;;;;;;;;;;;;;;14.26;80.48;101534.88;12924838;23;19919;-59
2023/06/17 02:33:03;;;;;;;;;;;;;;;14.31;79.85;101538.91;12924760;23;19995;-59
2023/06/17 02:38:05;;;;;;;;;;;;;;;14.23;80.34;101527.16;12925808;23;19947;-59
2023/06/17 02:43:07;;;;;;;;;;;;;;;14.18;80.82;101531.84;12925763;23;19998;-59
2023/06/17 02:48:09;;;;;;;;;;;;;;;14.03;82.35;101528.34;12929319;22;20321;-59
2023/06/17 02:53:12;;;;;;;;;;;;;;;13.87;83.18;101523.16;12929375;23;19926;-59
2023/06/17 02:58:15;;;;;;;;;;;;;;;13.98;83.23;101520.72;12927710;23;19973;-59
2023/06/17 03:03:17;;;;;;;;;;;;;;;13.89;85.25;101518.66;12928428;23;19919;-59
2023/06/17 03:08:20;;;;;;;;;;;;;;;13.94;84.71;101517.44;12928988;23;19919;-59
2023/06/17 03:13:22;;;;;;;;;;;;;;;13.91;85.67;101527.31;12928789;23;19926;-59
2023/06/17 03:18:25;;;;;;;;;;;;;;;13.89;85.44;101524.75;12928296;23;19939;-59
2023/06/17 03:23:28;;;;;;;;;;;;;;;13.80;87.12;101525.31;12927708;23;20321;-59
2023/06/17 03:28:30;;;;;;;;;;;;;;;13.80;88.95;101529.72;12928541;22;19920;-59
2023/06/17 03:33:32;;;;;;;;;;;;;;;13.82;89.96;101519.94;12928010;23;19991;-59
2023/06/17 03:38:34;;;;;;;;;;;;;;;13.91;90.43;101522.88;12927303;23;19919;-59
2023/06/17 03:43:37;;;;;;;;;;;;;;;13.94;91.05;101522.69;12927609;23;20010;-59
2023/06/17 03:48:39;;;;;;;;;;;;;;;13.91;92.34;101516.78;12926526;23;19919;-59
2023/06/17 03:53:42;;;;;;;;;;;;;;;14.00;91.91;101510.09;12927049;23;20314;-59
2023/06/17 03:58:44;;;;;;;;;;;;;;;13.90;93.25;101518.56;12927141;23;19920;-59
2023/06/17 04:03:46;;;;;;;;;;;;;;;13.85;95.08;101509.25;12927655;23;19974;-59
2023/06/17 04:08:49;;;;;;;;;;;;;;;13.94;95.19;101500.81;12926577;23;20340;-59
2023/06/17 04:13:51;;;;;;;;;;;;;;;14.11;96.10;101503.25;12926911;22;19920;-59
2023/06/17 04:18:55;;;;;;;;;;;;;;;14.18;95.87;101513.41;12924490;23;20244;-59
2023/06/17 04:23:57;;;;;;;;;;;;;;;14.38;95.61;101506.94;12926502;23;19998;-59
2023/06/17 04:29:02;;;;;;;;;;;;;;;14.44;97.23;101510.03;12926108;23;19920;-59
2023/06/17 04:34:05;;;;;;;;;;;;;;;14.61;96.49;101502.88;12926493;23;19919;-59
2023/06/17 04:39:07;;;;;;;;;;;;;;;14.65;96.55;101507.00;12926619;23;19950;-59
2023/06/17 04:44:13;;;;;;;;;;;;;;;14.99;93.33;101512.75;12926022;23;20241;-59
2023/06/17 04:49:15;;;;;;;;;;;;;;;14.83;96.34;101505.84;12925577;23;20073;-59
2023/06/17 04:54:18;;;;;;;;;;;;;;;15.02;95.01;101516.03;12925378;23;19947;-59
2023/06/17 04:59:21;;;;;;;;;;;;;;;15.01;94.92;101522.28;12926242;22;19920;-59
2023/06/17 05:04:23;;;;;;;;;;;;;;;15.05;98.61;101518.47;12925910;23;19955;-59
2023/06/17 05:09:26;;;;;;;;;;;;;;;15.23;98.20;101515.56;12925619;23;19947;-59
2023/06/17 05:14:28;;;;;;;;;;;;;;;15.51;93.81;101519.03;12925592;23;19927;-59
2023/06/17 05:19:30;;;;;;;;;;;;;;;15.57;94.92;101514.19;12925123;23;20313;-59
2023/06/17 05:24:32;;;;;;;;;;;;;;;15.54;97.20;101521.47;12926213;23;19991;-59
2023/06/17 05:29:35;;;;;;;;;;;;;;;15.66;96.87;101525.91;12924646;22;20293;-59
2023/06/17 05:34:40;;;;;;;;;;;;;;;16.02;92.37;101523.53;12926019;23;19920;-59
2023/06/17 05:39:42;;;;;;;;;;;;;;;16.03;91.75;101519.97;12924852;23;19998;-59
2023/06/17 05:44:44;;;;;;;;;;;;;;;16.41;87.54;101522.56;12925167;23;20317;-59
2023/06/17 05:49:46;;;;;;;;;;;;;;;16.41;91.03;101525.22;12922546;23;20308;-59
2023/06/17 05:54:49;;;;;;;;;;;;;;;16.76;87.94;101524.50;12924802;22;19919;-60
2023/06/17 05:59:51;;;;;;;;;;;;;;;16.61;89.03;101522.94;12923916;22;19923;-59
2023/06/17 06:04:53;;;;;;;;;;;;;;;16.85;85.83;101517.75;12921946;23;19994;-60
2023/06/17 06:09:55;;;;;;;;;;;;;;;16.98;82.48;101521.19;12924131;23;19954;-59
2023/06/17 06:14:58;;;;;;;;;;;;;;;17.17;82.99;101520.66;12925283;23;19919;-59
2023/06/17 06:20:00;;;;;;;;;;;;;;;17.36;83.07;101522.78;12927309;23;20396;-59
2023/06/17 06:25:02;;;;;;;;;;;;;;;17.36;80.19;101516.66;12929448;23;19955;-59
2023/06/17 06:30:05;;;;;;;;;;;;;;;17.64;79.10;101526.84;12929875;23;19920;-59
2023/06/17 06:35:07;;;;;;;;;;;;;;;17.77;79.94;101524.13;12928415;22;19919;-60
2023/06/17 06:40:09;;;;;;;;;;;;;;;18.05;76.04;101529.97;12928196;22;19919;-60
2023/06/17 06:45:12;;;;;;;;;;;;;;;18.18;70.32;101519.25;12924424;23;20023;-60
2023/06/17 06:50:14;;;;;;;;;;;;;;;18.29;70.57;101523.72;12921507;23;19926;-60
2023/06/17 06:55:16;;;;;;;;;;;;;;;18.49;67.62;101525.66;12910653;23;19930;-60
2023/06/17 07:00:19;;;;;;;;;;;;;;;18.83;68.25;101524.75;12928893;22;19919;-60
2023/06/17 07:05:24;;;;;;;;;;;;;;;19.00;65.41;101531.38;12927152;23;19920;-60
2023/06/17 07:10:26;;;;;;;;;;;;;;;19.19;64.24;101528.88;12957376;22;19939;-66
2023/06/17 07:15:29;;;;;;;;;;;;;;;20.03;58.83;101517.47;13053863;22;19925;-67
2023/06/17 07:20:31;;;;;;;;;;;;;;;20.27;52.97;101511.00;13054697;22;19919;-67
2023/06/17 07:25:33;;;;;;;;;;;;;;;20.77;52.29;101519.84;13054941;22;19919;-68
2023/06/17 07:30:35;;;;;;;;;;;;;;;21.25;51.54;101518.22;13054788;22;20348;-67
2023/06/17 07:35:38;;;;;;;;;;;;;;;22.11;49.93;101508.50;13054698;22;19954;-67
2023/06/17 07:40:40;;;;;;;;;;;;;;;22.61;48.94;101502.81;13054148;22;19919;-67
2023/06/17 07:45:42;;;;;;;;;;;;;;;22.81;47.50;101508.88;13054680;22;20403;-67
2023/06/17 07:50:44;;;;;;;;;;;;;;;22.81;47.56;101506.22;13054902;22;19945;-67
2023/06/17 07:55:47;;;;;;;;;;;;;;;23.21;45.51;101507.63;13054461;22;20388;-67
2023/06/17 08:00:50;;;;;;;;;;;;;;;23.55;45.44;101509.56;13027552;22;19989;-67
2023/06/17 08:05:52;;;;;;;;;;;;;;;24.02;45.45;101501.19;13053769;22;19953;-67
2023/06/17 08:10:54;;;;;;;;;;;;;;;24.47;42.08;101492.00;13052378;22;20324;-67
2023/06/17 08:15:56;;;;;;;;;;;;;;;25.33;42.79;101491.84;13053174;22;20318;-67
2023/06/17 08:20:59;;;;;;;;;;;;;;;24.88;41.67;101482.41;13053656;22;19938;-67
2023/06/17 08:26:01;;;;;;;;;;;;;;;25.30;41.68;101487.69;13053309;22;20332;-67
2023/06/17 08:31:04;;;;;;;;;;;;;;;25.57;40.66;101480.25;13054132;22;19943;-67
2023/06/17 08:36:06;;;;;;;;;;;;;;;25.49;39.33;101480.28;13052483;22;19926;-67
2023/06/17 08:41:08;;;;;;;;;;;;;;;26.44;38.57;101480.28;13053490;22;19922;-67
2023/06/17 08:46:10;;;;;;;;;;;;;;;26.92;37.89;101477.50;13053989;22;19926;-67
2023/06/17 08:51:13;;;;;;;;;;;;;;;26.80;38.47;101476.28;13026488;22;20299;-67
2023/06/17 08:56:15;;;;;;;;;;;;;;;27.57;37.88;101469.91;13053501;22;20009;-67
2023/06/17 09:01:17;;;;;;;;;;;;;;;27.93;36.85;101474.59;13027041;22;19926;-68
2023/06/17 09:06:21;;;;;;;;;;;;;;;27.68;36.19;101466.75;13027124;22;20020;-68
2023/06/17 09:11:24;;;;;;;;;;;;;;;28.22;35.37;101459.41;13053535;22;19923;-67
2023/06/17 09:16:27;;;;;;;;;;;;;;;28.91;34.83;101472.41;13053246;22;19919;-68
2023/06/17 09:21:29;;;;;;;;;;;;;;;28.38;32.97;101475.38;13052974;22;19919;-68
2023/06/17 09:26:35;;;;;;;;;;;;;;;28.77;31.70;101470.63;13053797;22;19990;-67
2023/06/17 09:32:03;;;;;;;;;;;;;;;29.06;33.06;101470.47;13026527;22;19919;-67
2023/06/17 09:37:06;;;;;;;;;;;;;;;29.00;32.23;101470.41;13047779;22;19994;-67
2023/06/17 09:42:09;;;;;;;;;;;;;;;28.91;32.43;101472.41;13026383;22;19923;-67
2023/06/17 09:47:11;;;;;;;;;;;;;;;28.47;31.89;101471.50;13053504;22;19922;-68
2023/06/17 09:52:15;;;;;;;;;;;;;;;30.39;30.66;101469.66;13053190;22;19919;-68
2023/06/17 09:57:18;;;;;;;;;;;;;;;29.64;31.25;101462.22;13026636;22;19993;-69
2023/06/17 10:02:20;;;;;;;;;;;;;;;30.74;30.03;101467.63;13052467;22;20422;-67
2023/06/17 10:07:24;;;;;;;;;;;;;;;30.03;31.04;101462.66;13053266;22;19946;-67
2023/06/17 10:12:27;;;;;;;;;;;;;;;29.38;29.29;101460.16;13025658;22;19941;-67
2023/06/17 10:17:29;;;;;;;;;;;;;;;30.53;30.01;101467.81;13053169;22;20002;-67
2023/06/17 10:22:31;;;;;;;;;;;;;;;30.59;30.50;101458.06;13025769;22;19918;-67
2023/06/17 10:27:33;;;;;;;;;;;;;;;30.68;29.29;101459.53;13024058;22;19957;-67
2023/06/17 10:32:36;;;;;;;;;;;;;;;31.02;30.46;101446.88;13052177;22;19919;-67
2023/06/17 10:37:42;;;;;;;;;;;;;;;30.80;29.46;101441.69;13024341;22;19919;-67
2023/06/17 10:43:03;;;;;;;;;;;;;;;32.21;30.14;101436.84;13050523;22;19919;-68
2023/06/17 10:48:15;;;;;;;;;;;;;;;31.46;28.51;101434.59;13052453;22;19919;-65
2023/06/17 10:53:17;;;;;;;;;;;;;;;30.64;27.79;101429.38;12999467;22;19950;-65
2023/06/17 10:58:19;;;;;;;;;;;;;;;32.64;28.13;101432.66;13051976;22;19957;-66
2023/06/17 11:03:22;;;;;;;;;;;;;;;31.28;27.71;101425.22;13024544;22;19926;-66
2023/06/17 11:08:24;;;;;;;;;;;;;;;32.53;27.60;101416.03;13055222;22;19923;-66
2023/06/17 11:13:26;;;;;;;;;;;;;;;31.25;26.87;101416.72;12989561;22;20401;-66
2023/06/17 11:18:29;;;;;;;;;;;;;;;33.21;26.74;101410.94;12991015;22;19994;-66
2023/06/17 11:23:31;;;;;;;;;;;;;;;32.69;26.06;101403.84;12991981;22;19919;-66
2023/06/17 11:28:35;;;;;;;;;;;;;;;33.61;24.68;101405.06;12991263;22;20021;-66
2023/06/17 11:33:37;;;;;;;;;;;;;;;32.89;25.07;101392.00;12991392;22;19954;-67
2023/06/17 11:38:42;;;;;;;;;;;;;;;33.19;23.28;101396.72;12991630;22;19925;-67
2023/06/17 11:43:45;;;;;;;;;;;;;;;33.25;24.23;101393.94;12990787;22;20404;-67
2023/06/17 11:48:48;;;;;;;;;;;;;;;34.31;23.57;101373.88;12990218;22;19986;-66
2023/06/17 11:53:50;;;;;;;;;;;;;;;34.97;23.96;101371.97;12990613;22;20391;-66
2023/06/17 11:58:53;;;;;;;;;;;;;;;33.48;23.32;101359.91;12991334;22;19986;-65
2023/06/17 12:03:55;;;;;;;;;;;;;;;35.65;22.64;101359.53;12989914;22;20287;-65
2023/06/17 12:08:59;;;;;;;;;;;;;;;33.46;22.65;101353.88;12991170;22;19919;-66
2023/06/17 12:14:11;;;;;;;;;;;;;;;33.43;23.27;101352.44;13047294;22;19923;-66
2023/06/17 12:19:14;;;;;;;;;;;;;;;33.33;23.20;101352.97;13053102;22;20006;-66
2023/06/17 12:24:17;;;;;;;;;;;;;;;33.43;22.94;101351.63;13052916;22;19950;-66
2023/06/17 12:29:20;;;;;;;;;;;;;;;33.75;21.59;101335.97;13054748;22;19923;-66
2023/06/17 12:34:28;;;;;;;;;;;;;;;33.79;21.96;101333.63;13052575;22;20332;-66
2023/06/17 12:39:30;;;;;;;;;;;;;;;34.54;22.66;101335.84;13053717;22;19918;-66
2023/06/17 12:44:33;;;;;;;;;;;;;;;34.39;22.90;101338.19;13053957;22;19925;-66
2023/06/17 12:49:36;;;;;;;;;;;;;;;32.52;22.58;101332.25;13053547;22;20249;-66
2023/06/17 12:54:38;;;;;;;;;;;;;;;33.98;23.64;101321.66;13053483;22;20346;-66
2023/06/17 12:59:40;;;;;;;;;;;;;;;34.15;23.58;101315.56;13053030;22;20292;-66
2023/06/17 13:04:42;;;;;;;;;;;;;;;32.99;23.92;101308.25;13053680;22;19925;-67
2023/06/17 13:09:44;;;;;;;;;;;;;;;33.76;24.93;101306.94;13053312;22;19981;-67
2023/06/17 13:14:47;;;;;;;;;;;;;;;33.13;22.90;101301.59;13053898;22;19919;-67
2023/06/17 13:19:49;;;;;;;;;;;;;;;32.73;21.82;101302.06;13053777;22;19957;-67
2023/06/17 13:24:51;;;;;;;;;;;;;;;31.78;23.10;101291.25;13052362;22;19958;-66
2023/06/17 13:29:54;;;;;;;;;;;;;;;32.92;25.92;101286.63;13052429;22;19942;-66
2023/06/17 13:34:56;;;;;;;;;;;;;;;33.65;23.30;101284.09;13052798;22;19941;-66
2023/06/17 13:39:58;;;;;;;;;;;;;;;33.39;21.69;101283.41;13052686;22;19919;-66
2023/06/17 13:45:01;;;;;;;;;;;;;;;32.14;22.36;101290.63;13052567;22;20410;-66
2023/06/17 13:50:03;;;;;;;;;;;;;;;34.17;21.45;101286.28;13052663;22;19946;-66
2023/06/17 13:55:06;;;;;;;;;;;;;;;35.03;22.92;101283.94;13052168;22;19918;-66
2023/06/17 14:00:10;;;;;;;;;;;;;;;32.92;21.83;101281.19;13052966;22;19942;-67
2023/06/17 14:05:12;;;;;;;;;;;;;;;33.51;21.03;101270.69;13052536;22;19961;-67
2023/06/17 14:10:15;;;;;;;;;;;;;;;33.71;21.81;101268.78;13052250;22;19950;-67
2023/06/17 14:15:18;;;;;;;;;;;;;;;34.39;22.84;101276.50;13052897;22;19942;-66
2023/06/17 14:20:20;;;;;;;;;;;;;;;34.77;23.31;101277.16;13053275;22;19986;-67
2023/06/17 14:25:24;;;;;;;;;;;;;;;33.37;22.77;101268.38;13053038;22;19990;-66
2023/06/17 14:30:26;;;;;;;;;;;;;;;34.40;23.39;101272.75;13052823;22;19943;-66
2023/06/17 14:35:28;;;;;;;;;;;;;;;34.67;22.60;101276.88;13024777;22;20339;-67
2023/06/17 14:40:31;;;;;;;;;;;;;;;32.81;23.38;101268.38;13055036;22;19925;-68
2023/06/17 14:45:33;;;;;;;;;;;;;;;34.28;23.00;101261.06;13056964;22;19919;-68
2023/06/17 14:50:35;;;;;;;;;;;;;;;33.69;22.51;101261.72;13056526;22;19919;-68
2023/06/17 14:55:37;;;;;;;;;;;;;;;33.74;23.06;101271.06;13055555;22;20356;-67
2023/06/17 15:00:40;;;;;;;;;;;;;;;33.31;23.35;101264.72;13055980;22;19929;-68
2023/06/17 15:05:42;;;;;;;;;;;;;;;32.75;21.63;101255.72;13055803;22;19962;-67
2023/06/17 15:10:44;;;;;;;;;;;;;;;33.59;21.90;101252.44;13055903;22;19919;-68
2023/06/17 15:15:46;;;;;;;;;;;;;;;33.75;22.13;101251.00;13055255;22;19994;-68
2023/06/17 15:20:48;;;;;;;;;;;;;;;32.89;21.13;101245.59;13055618;22;20240;-68
2023/06/17 15:25:51;;;;;;;;;;;;;;;33.60;22.35;101245.97;13056047;22;19994;-68
2023/06/17 15:30:53;;;;;;;;;;;;;;;31.92;22.58;101243.28;13055333;22;20314;-68
2023/06/17 15:35:56;;;;;;;;;;;;;;;32.95;22.45;101236.53;13055473;22;19925;-68
2023/06/17 15:40:58;;;;;;;;;;;;;;;32.89;21.84;101242.88;13028369;22;19919;-67
2023/06/17 15:46:00;;;;;;;;;;;;;;;32.76;22.57;101233.81;13055620;22;19919;-67
2023/06/17 15:51:03;;;;;;;;;;;;;;;31.51;22.10;101231.88;13054418;22;20284;-67
2023/06/17 15:56:05;;;;;;;;;;;;;;;31.75;23.70;101222.16;13054221;22;20363;-67
2023/06/17 16:01:08;;;;;;;;;;;;;;;31.79;23.07;101219.81;13054536;22;20310;-67
2023/06/17 16:06:10;;;;;;;;;;;;;;;32.10;23.86;101227.13;13055129;22;19923;-68
2023/06/17 16:11:12;;;;;;;;;;;;;;;32.51;23.70;101214.84;13054717;22;19919;-67
2023/06/17 16:16:15;;;;;;;;;;;;;;;31.25;23.11;101217.41;13055331;22;19925;-68
2023/06/17 16:21:17;;;;;;;;;;;;;;;31.77;23.44;101213.81;13054246;22;20336;-68
2023/06/17 16:26:19;;;;;;;;;;;;;;;31.20;24.22;101219.91;13054720;22;20157;-67
2023/06/17 16:31:21;;;;;;;;;;;;;;;31.65;22.92;101209.09;13054742;22;19982;-67
2023/06/17 16:36:24;;;;;;;;;;;;;;;31.13;23.58;101207.47;13054745;22;19986;-68
2023/06/17 16:41:26;;;;;;;;;;;;;;;30.85;24.06;101206.72;13054558;22;19919;-68
2023/06/17 16:46:28;;;;;;;;;;;;;;;30.10;24.68;101212.41;13053630;22;19998;-68
2023/06/17 16:51:31;;;;;;;;;;;;;;;29.82;27.30;101212.59;13053589;22;19990;-68
2023/06/17 16:56:33;;;;;;;;;;;;;;;30.28;28.68;101209.09;13026499;22;20353;-68
2023/06/17 17:01:35;;;;;;;;;;;;;;;29.33;29.54;101206.44;13054248;22;19987;-67
2023/06/17 17:06:38;;;;;;;;;;;;;;;29.81;29.63;101214.47;13054094;22;19993;-67
2023/06/17 17:11:41;;;;;;;;;;;;;;;29.61;30.49;101202.78;13053041;22;20307;-68
2023/06/17 17:16:43;;;;;;;;;;;;;;;29.38;30.84;101208.53;13053231;22;19951;-67
2023/06/17 17:21:46;;;;;;;;;;;;;;;28.46;31.57;101210.47;13053095;22;20385;-67
2023/06/17 17:26:48;;;;;;;;;;;;;;;28.55;32.82;101209.31;13053008;22;20307;-67
2023/06/17 17:31:50;;;;;;;;;;;;;;;28.23;34.22;101214.25;13053875;22;19923;-68
2023/06/17 17:36:53;;;;;;;;;;;;;;;28.09;33.67;101217.84;13052901;22;20001;-67
2023/06/17 17:41:55;;;;;;;;;;;;;;;27.92;32.96;101223.50;13052100;22;19919;-68
2023/06/17 17:46:57;;;;;;;;;;;;;;;27.52;35.08;101228.47;13053654;22;19925;-67
2023/06/17 17:52:00;;;;;;;;;;;;;;;26.92;36.21;101226.84;13052653;22;20328;-67
2023/06/17 17:57:02;;;;;;;;;;;;;;;26.77;38.15;101224.16;13053440;22;19919;-68
2023/06/17 18:02:04;;;;;;;;;;;;;;;26.52;38.33;101221.69;13053401;22;19925;-69
2023/06/17 18:07:07;;;;;;;;;;;;;;;26.46;38.39;101238.50;13053197;22;19994;-73
2023/06/17 18:12:09;;;;;;;;;;;;;;;26.53;39.18;101234.09;13052405;22;19989;-74
2023/06/17 18:17:11;;;;;;;;;;;;;;;26.35;40.35;101228.22;13056757;22;19982;-74
2023/06/17 18:22:14;;;;;;;;;;;;;;;26.11;41.60;101235.47;13068174;22;19943;-83
2023/06/17 18:27:16;;;;;;;;;;;;;;;25.73;41.28;101235.38;13066826;22;19919;-83
2023/06/17 18:32:32;;;;;;;;;;;;;;;25.32;43.11;101238.28;13063391;22;19993;-83
2023/06/17 18:37:34;;;;;;;;;;;;;;;25.15;43.26;101234.78;13062912;22;19919;-83
2023/06/17 18:42:36;;;;;;;;;;;;;;;24.75;44.34;101242.78;13034140;22;20244;-83
2023/06/17 18:47:39;;;;;;;;;;;;;;;24.39;45.20;101240.44;13061625;22;19990;-82
2023/06/17 18:52:42;;;;;;;;;;;;;;;24.30;45.44;101250.31;13057896;22;19919;-83
2023/06/17 18:57:44;;;;;;;;;;;;;;;24.03;45.79;101248.78;13030391;22;19986;-82
2023/06/17 19:02:48;;;;;;;;;;;;;;;23.68;46.06;101247.19;13056253;22;20118;-83
2023/06/17 19:07:51;;;;;;;;;;;;;;;23.65;46.81;101251.00;13056824;22;19919;-82
2023/06/17 19:12:53;;;;;;;;;;;;;;;23.49;45.04;101254.50;13055683;22;19986;-82
2023/06/17 19:17:56;;;;;;;;;;;;;;;23.53;45.28;101255.00;13056763;22;19972;-83
2023/06/17 19:22:58;;;;;;;;;;;;;;;23.06;46.04;101256.28;13029616;22;19922;-83
2023/06/17 19:28:01;;;;;;;;;;;;;;;23.10;46.13;101252.31;13054241;22;19918;-70
2023/06/17 19:33:03;;;;;;;;;;;;;;;22.80;47.34;101262.47;13056137;22;19947;-70
2023/06/17 19:38:06;;;;;;;;;;;;;;;22.68;46.62;101255.72;13055574;22;19919;-70
2023/06/17 19:43:08;;;;;;;;;;;;;;;22.39;47.37;101266.66;13028567;22;19919;-70
2023/06/17 19:48:10;;;;;;;;;;;;;;;22.18;48.00;101267.78;13028735;22;19946;-70
2023/06/17 19:53:12;;;;;;;;;;;;;;;22.22;48.02;101265.66;13055099;22;19926;-70
2023/06/17 19:58:15;;;;;;;;;;;;;;;22.14;47.81;101274.44;13055293;22;19994;-81
2023/06/17 20:03:17;;;;;;;;;;;;;;;21.97;49.10;101292.09;13054714;22;19919;-81
2023/06/17 20:08:19;;;;;;;;;;;;;;;21.71;50.41;101295.47;13055388;22;19919;-81
2023/06/17 20:13:21;;;;;;;;;;;;;;;21.75;50.05;101305.81;13027085;22;20322;-81
2023/06/17 20:18:24;;;;;;;;;;;;;;;21.62;50.38;101293.69;13055200;22;19990;-81
2023/06/17 20:23:26;;;;;;;;;;;;;;;21.44;51.05;101290.09;13027227;22;19997;-81
2023/06/17 20:28:30;;;;;;;;;;;;;;;21.33;52.14;101291.97;13025980;22;20240;-81
2023/06/17 20:33:32;;;;;;;;;;;;;;;20.95;53.40;101293.78;13054801;22;20270;-80
2023/06/17 20:38:34;;;;;;;;;;;;;;;21.03;52.97;101297.53;13054581;22;19949;-81
2023/06/17 20:43:37;;;;;;;;;;;;;;;20.99;53.96;101298.81;13052795;22;19925;-81
2023/06/17 20:48:39;;;;;;;;;;;;;;;20.69;54.94;101292.69;13053716;22;20399;-81
2023/06/17 20:53:41;;;;;;;;;;;;;;;20.70;55.14;101281.09;13053198;22;19998;-80
2023/06/17 20:58:44;;;;;;;;;;;;;;;20.65;56.07;101280.69;13054272;22;19946;-80
2023/06/17 21:03:47;;;;;;;;;;;;;;;20.63;56.54;101282.63;13053399;22;20006;-80
2023/06/17 21:08:49;;;;;;;;;;;;;;;20.59;57.14;101277.56;13025930;22;20312;-80
2023/06/17 21:13:51;;;;;;;;;;;;;;;20.44;58.35;101281.63;13053636;22;19986;-79
2023/06/17 21:18:53;;;;;;;;;;;;;;;20.42;58.57;101283.59;13053208;22;19997;-79
2023/06/17 21:23:56;;;;;;;;;;;;;;;20.36;59.34;101277.03;13025976;22;19998;-80
2023/06/17 21:28:58;;;;;;;;;;;;;;;20.27;60.15;101277.84;13025313;22;19954;-79
2023/06/17 21:34:00;;;;;;;;;;;;;;;20.08;60.90;101272.53;13052802;22;20314;-79
2023/06/17 21:39:02;;;;;;;;;;;;;;;20.15;61.25;101265.69;13053269;22;19946;-79
2023/06/17 21:44:04;;;;;;;;;;;;;;;20.02;61.74;101265.94;13053227;22;19923;-79
2023/06/17 21:49:07;;;;;;;;;;;;;;;20.04;62.42;101264.00;13052365;22;20001;-79
2023/06/17 21:54:09;;;;;;;;;;;;;;;19.93;62.86;101264.13;13053152;22;19986;-79
2023/06/17 21:59:11;;;;;;;;;;;;;;;19.93;63.60;101269.44;13026406;22;19995;-79
2023/06/17 22:04:14;;;;;;;;;;;;;;;19.81;64.20;101279.34;13053671;22;19962;-79
2023/06/17 22:09:16;;;;;;;;;;;;;;;19.73;64.38;101277.31;13000143;22;19919;-79
2023/06/17 22:14:18;;;;;;;;;;;;;;;19.84;64.05;101279.91;13052547;22;19919;-79
2023/06/17 22:19:20;;;;;;;;;;;;;;;19.86;64.43;101285.09;13052091;22;19919;-79
2023/06/17 22:24:22;;;;;;;;;;;;;;;19.74;64.95;101275.53;13026001;22;20002;-78
2023/06/17 22:29:25;;;;;;;;;;;;;;;19.74;65.33;101278.19;13052173;22;19919;-79
2023/06/17 22:34:27;;;;;;;;;;;;;;;19.95;64.69;101272.78;13051845;22;20328;-78
2023/06/17 22:39:29;;;;;;;;;;;;;;;19.71;65.55;101273.16;13051807;22;20312;-78
2023/06/17 22:44:32;;;;;;;;;;;;;;;19.55;66.24;101273.63;13025945;22;19919;-79
2023/06/17 22:49:34;;;;;;;;;;;;;;;19.54;66.59;101270.16;13052123;22;20002;-79
2023/06/17 22:54:36;;;;;;;;;;;;;;;19.60;66.75;101264.31;13024581;22;19997;-79
2023/06/17 22:59:38;;;;;;;;;;;;;;;19.77;65.30;101262.84;13052078;22;20292;-79
2023/06/17 23:04:41;;;;;;;;;;;;;;;19.57;67.19;101264.56;13055790;22;20340;-79
2023/06/17 23:09:44;;;;;;;;;;;;;;;19.54;67.12;101256.88;13056539;22;19919;-79
2023/06/17 23:14:46;;;;;;;;;;;;;;;19.67;67.53;101259.28;13055266;22;19950;-79
2023/06/17 23:19:48;;;;;;;;;;;;;;;19.70;67.14;101268.78;13055513;22;20328;-79
2023/06/17 23:24:50;;;;;;;;;;;;;;;19.81;67.28;101256.25;13055884;22;19919;-78
2023/06/17 23:29:53;;;;;;;;;;;;;;;19.87;67.01;101260.22;13054915;22;20233;-78
2023/06/17 23:34:56;;;;;;;;;;;;;;;19.98;66.88;101254.75;13029046;22;19926;-79
2023/06/17 23:39:58;;;;;;;;;;;;;;;20.01;67.47;101257.13;13028004;22;19946;-79
2023/06/17 23:45:00;;;;;;;;;;;;;;;20.03;66.89;101257.00;13027509;22;20001;-79
2023/06/17 23:50:03;;;;;;;;;;;;;;;20.10;67.41;101249.31;13055833;22;19930;-79
2023/06/17 23:55:05;;;;;;;;;;;;;;;20.06;67.19;101246.09;13054468;22;20303;-79
