Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:38;;;;;;;32.67;18.40;;;;;;;1.09;92.20;103224.66;5030342;28;20029;-68
2022/01/19 00:04:03;;;;;;;29.10;18.08;;;;;;;1.03;91.96;103215.94;5030407;28;20034;-69
2022/01/19 00:06:29;;;;;;;36.90;18.98;;;;;;;1.00;92.21;103206.34;5027379;28;20446;-68
2022/01/19 00:08:54;;;;;;;29.23;17.73;;;;;;;0.98;92.37;103208.06;5030294;28;20088;-69
2022/01/19 00:11:20;;;;;;;36.72;20.63;;;;;;;0.95;92.07;103207.19;5028954;28;20076;-69
2022/01/19 00:13:45;;;;;;;35.55;19.98;;;;;;;0.93;92.35;103215.03;5025481;28;20308;-69
2022/01/19 00:16:11;;;;;;;43.78;20.67;;;;;;;0.89;92.70;103213.31;5030139;28;20025;-69
2022/01/19 00:18:36;;;;;;;35.50;18.77;;;;;;;0.87;92.15;103215.03;5030223;28;20515;-71
2022/01/19 00:21:02;;;;;;;37.35;19.02;;;;;;;0.87;92.66;103217.66;5026928;28;20033;-68
2022/01/19 00:23:27;;;;;;;38.80;19.52;;;;;;;0.85;92.64;103212.44;5030006;28;20025;-69
2022/01/19 00:25:54;;;;;;;38.95;19.52;;;;;;;0.85;92.61;103206.28;5029857;28;20026;-69
2022/01/19 00:28:21;;;;;;;37.03;19.98;;;;;;;0.84;92.92;103196.72;5019918;28;20025;-69
2022/01/19 00:30:46;;;;;;;37.92;19.48;;;;;;;0.81;92.43;103171.41;5030089;28;20018;-69
2022/01/19 00:33:13;;;;;;;33.50;18.17;;;;;;;0.79;92.52;103156.59;5028525;28;20499;-69
2022/01/19 00:35:39;;;;;;;34.60;18.45;;;;;;;0.76;92.41;103135.66;5030022;28;20100;-69
2022/01/19 00:38:06;;;;;;;31.25;17.70;;;;;;;0.73;92.41;103123.44;5029782;28;20123;-69
2022/01/19 00:40:31;;;;;;;32.00;18.55;;;;;;;0.71;92.88;103112.09;5026832;28;20037;-69
2022/01/19 00:42:57;;;;;;;33.90;18.65;;;;;;;0.68;92.66;103113.00;5025485;28;20349;-69
2022/01/19 00:45:23;;;;;;;37.38;19.23;;;;;;;0.65;92.27;103109.47;5032745;28;20022;-69
2022/01/19 00:47:49;;;;;;;33.35;18.48;;;;;;;0.58;92.31;103123.41;5033999;28;20491;-69
2022/01/19 00:50:19;;;;;;;28.48;18.40;;;;;;;0.57;92.80;103129.50;5024339;28;20108;-69
2022/01/19 00:52:44;;;;;;;32.75;19.08;;;;;;;0.55;92.50;103124.31;5025755;28;20045;-69
2022/01/19 00:55:12;;;;;;;33.40;18.33;;;;;;;0.55;93.15;103126.91;5030794;28;20018;-69
2022/01/19 00:57:37;;;;;;;34.25;19.40;;;;;;;0.54;92.54;103135.63;5021587;28;20029;-69
2022/01/19 01:00:05;;;;;;;39.08;20.50;;;;;;;0.50;92.80;103141.69;5033259;28;20321;-68
2022/01/19 01:02:31;;;;;;;53.70;24.83;;;;;;;0.50;93.27;103145.22;5033761;28;20030;-68
2022/01/19 01:04:56;;;;;;;58.85;24.88;;;;;;;0.49;93.61;103146.06;5028614;28;20387;-68
2022/01/19 01:07:21;;;;;;;66.30;23.30;;;;;;;0.47;93.77;103145.19;5031175;28;20057;-69
2022/01/19 01:09:47;;;;;;;74.63;22.08;;;;;;;0.45;93.81;103128.63;5032806;28;20110;-68
2022/01/19 01:12:19;;;;;;;53.22;20.52;;;;;;;0.43;94.07;103122.50;5028448;28;20041;-70
2022/01/19 01:20:13;;;;;;;56.55;20.67;;;;;;;0.37;94.39;103093.75;5021201;28;20407;-69
2022/01/19 01:22:40;;;;;;;59.55;19.85;;;;;;;0.34;94.44;103080.69;5033349;28;20029;-69
2022/01/19 01:25:06;;;;;;;50.42;20.30;;;;;;;0.30;95.09;103068.44;5028722;28;20479;-69
2022/01/19 01:27:31;;;;;;;39.95;18.92;;;;;;;0.29;95.22;103064.97;5033176;28;20034;-69
2022/01/19 01:29:57;;;;;;;44.33;17.55;;;;;;;0.27;95.58;103056.25;5033190;28;20515;-69
2022/01/19 01:32:22;;;;;;;35.47;19.60;;;;;;;0.26;95.87;103051.91;5025785;28;20073;-69
2022/01/19 01:34:47;;;;;;;35.63;20.13;;;;;;;0.27;96.20;103048.44;5033038;28;20713;-69
2022/01/19 01:37:13;;;;;;;44.35;20.08;;;;;;;0.27;96.57;103039.72;5027642;28;20033;-69
2022/01/19 01:39:38;;;;;;;35.30;20.10;;;;;;;0.29;96.95;103015.31;5033218;28;20052;-69
2022/01/19 01:42:12;;;;;;;37.00;19.33;;;;;;;0.29;97.54;103002.25;5026029;28;20057;-69
2022/01/19 01:44:39;;;;;;;42.08;20.80;;;;;;;0.29;97.77;102997.03;5032826;28;20028;-69
2022/01/19 01:47:05;;;;;;;41.50;22.42;;;;;;;0.30;97.86;102996.16;5032838;28;20026;-69
2022/01/19 01:53:17;;;;;;;36.15;22.00;;;;;;;0.30;98.15;102996.16;5027456;28;20037;-69
2022/01/19 01:55:19;;;;;;;41.78;22.40;;;;;;;0.31;98.56;103008.34;5031265;28;20470;-69
2022/01/19 01:57:44;;;;;;;42.13;24.05;;;;;;;0.33;98.04;103018.78;5027220;28;20060;-69
2022/01/19 02:00:12;;;;;;;34.42;21.55;;;;;;;0.32;98.37;103020.56;5026219;28;20425;-69
2022/01/19 02:02:40;;;;;;;35.53;22.23;;;;;;;0.34;98.01;103010.09;5032590;28;20693;-69
2022/01/19 02:05:09;;;;;;;38.13;23.10;;;;;;;0.33;97.91;103001.41;5032668;28;20056;-70
2022/01/19 02:10:03;;;;;;;37.17;21.98;;;;;;;0.30;97.16;102983.09;5024482;28;20040;-69
2022/01/19 02:25:56;;;;;;;29.77;18.60;;;;;;;0.17;96.23;102981.34;5032071;28;20029;-69
2022/01/19 02:31:44;;;;;;;34.60;19.73;;;;;;;0.08;95.26;102952.56;5030756;28;20442;-69
2022/01/19 02:42:05;;;;;;;28.00;18.67;;;;;;;0.01;95.57;102909.88;5031979;28;20056;-68
2022/01/19 02:46:33;;;;;;;37.28;20.05;;;;;;;-0.01;95.26;102891.59;5024842;28;20120;-69
2022/01/19 02:49:47;;;;;;;27.43;17.43;;;;;;;-0.06;94.52;102880.28;5018078;28;20033;-69
2022/01/19 02:52:12;;;;;;;23.75;16.92;;;;;;;-0.08;94.27;102886.38;5031484;28;20289;-69
2022/01/19 02:54:38;;;;;;;22.38;16.33;;;;;;;-0.14;93.87;102892.47;5031594;28;20315;-68
2022/01/19 02:57:07;;;;;;;26.30;17.95;;;;;;;-0.16;93.86;102895.94;5027248;28;20029;-69
2022/01/19 03:08:41;;;;;;;23.35;16.45;;;;;;;-0.22;93.99;102874.19;5024416;28;20545;-69
2022/01/19 03:10:40;;;;;;;26.98;17.13;;;;;;;-0.31;93.47;102866.31;5029610;28;20045;-69
2022/01/19 03:13:05;;;;;;;25.20;18.17;;;;;;;-0.32;93.95;102866.31;5029534;28;20025;-69
2022/01/19 03:15:31;;;;;;;27.33;17.63;;;;;;;-0.35;93.77;102855.88;5028917;28;20044;-71
2022/01/19 03:18:00;;;;;;;30.80;18.95;;;;;;;-0.39;93.51;102852.38;5023952;28;20053;-69
2022/01/19 03:20:28;;;;;;;23.90;15.90;;;;;;;-0.43;93.91;102854.13;5031176;28;20124;-69
2022/01/19 03:23:08;;;;;;;22.30;15.57;;;;;;;-0.45;93.54;102842.81;5028592;28;20399;-69
2022/01/19 03:25:37;;;;;;;19.85;15.13;;;;;;;-0.47;93.89;102835.84;5031582;28;20116;-69
2022/01/19 03:28:03;;;;;;;;;;;;;;;-0.42;93.92;102840.22;5031744;28;20117;-68
2022/01/19 03:30:29;;;;;;;22.02;15.45;;;;;;;-0.52;93.84;102835.81;5027250;28;19917;-69
2022/01/19 03:32:54;;;;;;;26.80;17.58;;;;;;;-0.54;94.47;102828.88;5031118;28;20037;-68
2022/01/19 03:35:19;;;;;;;30.17;19.48;;;;;;;-0.58;94.24;102828.88;5026148;28;20030;-69
2022/01/19 03:37:44;;;;;;;32.63;21.40;;;;;;;-0.61;94.89;102818.41;5029920;28;20034;-69
2022/01/19 03:40:10;;;;;;;38.33;23.05;;;;;;;-0.62;95.61;102811.44;5027247;28;20018;-68
2022/01/19 03:42:36;;;;;;;43.20;23.63;;;;;;;-0.65;95.80;102814.06;5031095;28;20532;-69
2022/01/19 03:45:02;;;;;;;37.28;23.73;;;;;;;-0.66;96.37;102816.69;5025098;28;20030;-69
2022/01/19 03:47:31;;;;;;;43.00;25.15;;;;;;;-0.67;96.39;102810.56;5028082;28;20412;-69
2022/01/19 03:49:57;;;;;;;42.85;25.15;;;;;;;-0.67;96.60;102799.25;5011245;28;20494;-68
2022/01/19 03:52:22;;;;;;;46.42;25.60;;;;;;;-0.68;96.99;102790.56;5009841;28;20067;-69
2022/01/19 03:54:47;;;;;;;52.92;26.63;;;;;;;-0.69;97.03;102781.00;5022249;28;20420;-68
2022/01/19 03:57:12;;;;;;;46.03;26.33;;;;;;;-0.70;97.42;102779.28;5018347;28;20040;-68
2022/01/19 03:59:39;;;;;;;50.38;27.42;;;;;;;-0.67;97.86;102762.72;5030671;28;20054;-68
2022/01/19 04:02:06;;;;;;;48.20;27.60;;;;;;;-0.67;98.13;102770.56;5019844;28;20033;-69
2022/01/19 04:09:23;;;;;;;60.65;28.77;;;;;;;-0.63;98.62;102767.97;5017616;28;20041;-69
2022/01/19 04:11:50;;;;;;;57.03;29.48;;;;;;;-0.60;99.00;102767.06;5029217;28;20029;-68
2022/01/19 04:14:21;;;;;;;52.80;28.20;;;;;;;-0.60;99.06;102770.59;5023131;28;20034;-69
2022/01/19 04:16:47;;;;;;;57.08;30.60;;;;;;;-0.58;98.99;102763.63;5030454;28;20082;-68
2022/01/19 04:22:18;;;;;;;56.63;28.45;;;;;;;-0.57;99.29;102754.94;4988332;28;20044;-68
2022/01/19 04:24:45;;;;;;;54.05;28.70;;;;;;;-0.58;99.24;102750.56;4988031;28;20105;-68
2022/01/19 04:29:55;;;;;;;50.90;29.42;;;;;;;-0.61;99.44;102744.47;5030197;28;20037;-68
2022/01/19 04:32:28;;;;;;;55.70;30.73;;;;;;;-0.58;99.58;102754.94;5022861;28;20502;-68
2022/01/19 04:34:53;;;;;;;54.45;29.52;;;;;;;-0.59;99.32;102759.25;5028917;28;20033;-68
2022/01/19 04:54:28;;;;;;;76.15;37.28;;;;;;;-0.50;100.00;102765.34;5029824;28;20096;-69
2022/01/19 05:10:03;;;;;;;76.35;34.88;;;;;;;-0.44;100.00;102745.34;5006487;28;20033;-68
2022/01/19 05:15:12;;;;;;;79.05;35.88;;;;;;;-0.42;100.00;102737.50;5029775;28;20115;-68
2022/01/19 05:17:38;;;;;;;69.40;33.17;;;;;;;-0.42;100.00;102734.91;5027577;28;20476;-68
2022/01/19 05:20:08;;;;;;;70.22;34.95;;;;;;;-0.41;100.00;102740.13;5029695;28;20510;-68
2022/01/19 05:22:34;;;;;;;70.20;33.72;;;;;;;-0.39;100.00;102743.59;5028733;28;20025;-68
2022/01/19 05:25:00;;;;;;;71.80;33.55;;;;;;;-0.40;100.00;102741.88;5028746;28;20091;-68
2022/01/19 05:27:25;;;;;;;69.65;34.95;;;;;;;-0.40;100.00;102747.09;5025156;28;20387;-68
2022/01/19 05:29:50;;;;;;;66.63;33.35;;;;;;;-0.39;100.00;102740.97;5028086;28;20136;-68
2022/01/19 05:32:16;;;;;;;64.47;32.80;;;;;;;-0.36;100.00;102750.56;5026365;28;20454;-68
2022/01/19 05:34:42;;;;;;;62.30;32.92;;;;;;;-0.36;100.00;102742.75;5033530;28;20592;-68
2022/01/19 05:37:07;;;;;;;61.30;32.33;;;;;;;-0.33;100.00;102740.13;5030559;28;20084;-68
2022/01/19 05:39:32;;;;;;;61.88;32.83;;;;;;;-0.31;100.00;102742.75;5033193;28;20494;-68
2022/01/19 05:41:58;;;;;;;58.28;31.25;;;;;;;-0.30;100.00;102740.13;5030444;28;20479;-68
2022/01/19 05:44:23;;;;;;;55.58;31.73;;;;;;;-0.29;100.00;102739.25;5033006;28;20033;-68
2022/01/19 05:46:48;;;;;;;52.33;30.50;;;;;;;-0.26;100.00;102734.03;5033526;28;20706;-68
2022/01/19 05:49:14;;;;;;;52.35;31.30;;;;;;;-0.25;100.00;102737.50;5033291;28;20049;-68
2022/01/19 05:51:39;;;;;;;53.72;31.42;;;;;;;-0.23;100.00;102722.72;5028856;28;20091;-68
2022/01/19 05:54:06;;;;;;;55.20;31.88;;;;;;;-0.23;100.00;102718.34;5031709;28;20021;-67
2022/01/19 05:56:31;;;;;;;51.33;31.02;;;;;;;-0.21;100.00;102720.97;5023986;28;20029;-68
2022/01/19 05:58:57;;;;;;;56.03;30.30;;;;;;;-0.18;100.00;102723.59;5030118;28;20017;-68
2022/01/19 06:01:22;;;;;;;52.38;31.45;;;;;;;-0.14;100.00;102727.06;5022655;28;20053;-68
2022/01/19 06:03:47;;;;;;;51.67;30.48;;;;;;;-0.12;100.00;102727.91;5013322;28;20040;-67
2022/01/19 06:06:13;;;;;;;50.40;30.90;;;;;;;-0.11;100.00;102729.66;5013147;28;20113;-68
2022/01/19 06:08:44;;;;;;;48.38;29.52;;;;;;;-0.09;100.00;102720.06;5012795;28;20542;-67
2022/01/19 06:11:09;;;;;;;51.45;30.42;;;;;;;-0.07;100.00;102718.31;5013192;28;20072;-67
2022/01/19 06:13:35;;;;;;;48.88;29.55;;;;;;;-0.06;100.00;102720.06;5012675;28;20029;-70
2022/01/19 06:16:01;;;;;;;48.50;29.73;;;;;;;-0.04;100.00;102710.47;5012921;28;20033;-68
2022/01/19 06:18:26;;;;;;;51.88;29.60;;;;;;;-0.02;100.00;102711.34;5012762;28;20033;-67
2022/01/19 06:20:52;;;;;;;50.00;29.38;;;;;;;-0.01;100.00;102706.13;5012594;28;20037;-68
2022/01/19 06:23:17;;;;;;;51.55;31.23;;;;;;;0.01;100.00;102707.88;5012673;28;20034;-67
2022/01/19 06:25:43;;;;;;;51.88;30.63;;;;;;;0.04;100.00;102705.25;5012643;28;20030;-67
2022/01/19 06:28:08;;;;;;;49.70;29.35;;;;;;;0.05;100.00;102707.88;5012401;28;20068;-68
2022/01/19 06:30:34;;;;;;;49.85;29.55;;;;;;;0.07;100.00;102702.63;5012783;28;20096;-68
2022/01/19 06:32:59;;;;;;;46.45;29.15;;;;;;;0.09;100.00;102690.44;5012905;28;20029;-68
2022/01/19 06:35:25;;;;;;;48.88;29.48;;;;;;;0.09;100.00;102688.69;5012499;28;20038;-68
2022/01/19 06:37:50;;;;;;;45.88;29.33;;;;;;;0.12;100.00;102688.69;5012376;28;20522;-67
2022/01/19 06:40:17;;;;;;;53.58;30.42;;;;;;;0.15;100.00;102686.06;5012126;28;20435;-67
2022/01/19 06:42:44;;;;;;;46.60;28.60;;;;;;;0.16;100.00;102679.06;5011800;28;20391;-67
2022/01/19 06:45:11;;;;;;;48.33;28.90;;;;;;;0.19;100.00;102676.44;5012374;28;20116;-67
2022/01/19 06:47:37;;;;;;;42.33;28.30;;;;;;;0.20;100.00;102667.75;5012337;28;20018;-67
2022/01/19 06:50:04;;;;;;;48.05;28.55;;;;;;;0.21;100.00;102666.84;5012669;28;20105;-67
2022/01/19 06:52:30;;;;;;;46.95;29.38;;;;;;;0.23;100.00;102661.63;5011767;28;20045;-67
2022/01/19 06:54:55;;;;;;;46.95;28.90;;;;;;;0.25;100.00;102657.25;5012948;28;20040;-67
2022/01/19 06:57:20;;;;;;;47.78;30.08;;;;;;;0.27;100.00;102655.53;5029812;28;20034;-67
2022/01/19 06:59:46;;;;;;;47.17;28.52;;;;;;;0.29;100.00;102646.78;5030005;28;20061;-67
2022/01/19 07:02:11;;;;;;;45.28;27.65;;;;;;;0.30;100.00;102645.03;5031703;28;20036;-67
2022/01/19 07:04:38;;;;;;;45.03;26.70;;;;;;;0.32;100.00;102646.78;5031653;28;20035;-67
2022/01/19 07:07:03;;;;;;;46.40;28.45;;;;;;;0.34;100.00;102642.41;5031111;28;20057;-67
2022/01/19 07:09:29;;;;;;;46.78;29.25;;;;;;;0.35;100.00;102641.53;5017701;28;20495;-67
2022/01/19 07:11:55;;;;;;;46.85;29.23;;;;;;;0.33;100.00;102640.69;5025343;28;20088;-66
2022/01/19 07:14:20;;;;;;;45.42;28.27;;;;;;;0.37;100.00;102638.91;5022089;28;20028;-67
2022/01/19 07:16:46;;;;;;;44.50;29.17;;;;;;;0.39;100.00;102636.31;5027623;28;20041;-67
2022/01/19 07:19:13;;;;;;;46.33;29.73;;;;;;;0.39;100.00;102634.53;5026794;28;20026;-66
2022/01/19 07:21:38;;;;;;;48.72;28.17;;;;;;;0.42;100.00;102633.66;5031350;28;20052;-66
2022/01/19 07:24:04;;;;;;;48.45;29.17;;;;;;;0.43;100.00;102625.78;5027694;28;20026;-67
2022/01/19 07:26:29;;;;;;;43.50;28.30;;;;;;;0.46;100.00;102633.63;5030940;28;20128;-67
2022/01/19 07:28:55;;;;;;;45.60;29.77;;;;;;;0.47;100.00;102624.91;5030764;28;20091;-67
2022/01/19 07:31:20;;;;;;;42.42;27.45;;;;;;;0.49;100.00;102632.75;5031232;28;20489;-67
2022/01/19 07:33:46;;;;;;;44.00;27.20;;;;;;;0.52;100.00;102632.75;5016750;28;20037;-67
2022/01/19 07:36:11;;;;;;;43.17;27.95;;;;;;;0.54;100.00;102621.38;5028895;28;20515;-67
2022/01/19 07:38:36;;;;;;;45.53;28.17;;;;;;;0.57;100.00;102627.47;5019929;28;20373;-66
2022/01/19 07:41:02;;;;;;;45.22;27.40;;;;;;;0.58;100.00;102618.75;5025256;28;20029;-66
2022/01/19 07:43:27;;;;;;;43.53;27.50;;;;;;;0.61;100.00;102624.81;5025112;28;20518;-67
2022/01/19 07:45:52;;;;;;;43.85;27.98;;;;;;;0.64;100.00;102618.72;5026852;28;20435;-67
2022/01/19 07:48:18;;;;;;;42.35;27.42;;;;;;;0.66;100.00;102607.34;5013805;28;20041;-66
2022/01/19 07:50:43;;;;;;;43.75;26.80;;;;;;;0.68;100.00;102613.47;5011519;28;20029;-67
2022/01/19 07:53:08;;;;;;;42.92;27.17;;;;;;;0.70;100.00;102608.19;5012158;28;20033;-66
2022/01/19 07:55:34;;;;;;;39.80;26.35;;;;;;;0.71;100.00;102608.19;5011000;28;20113;-66
2022/01/19 07:57:59;;;;;;;44.83;27.25;;;;;;;0.74;100.00;102612.53;5012490;28;20054;-66
2022/01/19 08:00:24;;;;;;;42.45;27.17;;;;;;;0.77;100.00;102609.91;5029064;28;20025;-66
2022/01/19 08:02:50;;;;;;;42.70;26.88;;;;;;;0.79;100.00;102607.28;5012473;28;20042;-66
2022/01/19 08:05:16;;;;;;;43.13;27.75;;;;;;;0.80;100.00;102604.66;5015522;28;20029;-66
2022/01/19 08:07:42;;;;;;;41.40;27.17;;;;;;;0.84;100.00;102608.13;5028716;28;20515;-66
2022/01/19 08:10:09;;;;;;;43.60;28.17;;;;;;;0.85;100.00;102607.22;5017038;28;20060;-66
2022/01/19 08:12:35;;;;;;;36.58;25.85;;;;;;;0.86;100.00;102603.75;5023813;28;20049;-66
2022/01/19 08:15:01;;;;;;;45.97;28.27;;;;;;;0.87;100.00;102595.88;5014878;28;20033;-66
2022/01/19 08:17:27;;;;;;;40.35;27.48;;;;;;;0.89;100.00;102601.09;5013546;28;20379;-66
2022/01/19 08:19:53;;;;;;;40.70;27.33;;;;;;;0.92;100.00;102599.31;5011132;28;20029;-66
2022/01/19 08:22:19;;;;;;;39.78;27.70;;;;;;;0.94;100.00;102595.84;5014469;28;20049;-66
2022/01/19 08:24:44;;;;;;;43.22;27.35;;;;;;;0.96;100.00;102589.69;5011065;28;20026;-67
2022/01/19 08:27:09;;;;;;;40.35;27.60;;;;;;;0.97;100.00;102585.34;5022979;28;20518;-67
2022/01/19 08:29:35;;;;;;;42.83;25.83;;;;;;;0.98;100.00;102582.69;5028148;28;20033;-67
2022/01/19 08:32:00;;;;;;;45.30;28.17;;;;;;;1.01;100.00;102589.66;5019452;28;20052;-67
2022/01/19 08:34:25;;;;;;;42.92;27.65;;;;;;;1.02;100.00;102584.44;5012125;28;20092;-67
2022/01/19 08:36:51;;;;;;;40.58;27.05;;;;;;;1.05;100.00;102578.28;5013023;28;20018;-67
2022/01/19 08:39:17;;;;;;;39.15;26.65;;;;;;;1.06;100.00;102574.78;5014815;28;20306;-67
2022/01/19 08:41:43;;;;;;;39.42;26.35;;;;;;;1.07;100.00;102576.53;5012849;28;20061;-67
2022/01/19 08:44:08;;;;;;;38.53;26.55;;;;;;;1.10;100.00;102571.28;5009755;28;20038;-67
2022/01/19 08:46:33;;;;;;;37.80;26.30;;;;;;;1.10;100.00;102573.91;5020291;28;20046;-68
2022/01/19 08:48:59;;;;;;;38.90;27.00;;;;;;;1.15;100.00;102563.38;5013115;28;20038;-69
2022/01/19 08:51:24;;;;;;;37.97;26.90;;;;;;;1.14;100.00;102552.03;5015342;28;20084;-66
2022/01/19 08:53:49;;;;;;;39.47;26.38;;;;;;;1.16;100.00;102560.72;5027541;28;20483;-66
2022/01/19 08:56:14;;;;;;;37.90;25.75;;;;;;;1.19;100.00;102554.63;5029738;28;20036;-66
2022/01/19 08:58:40;;;;;;;41.50;27.08;;;;;;;1.20;100.00;102552.00;5031259;28;20040;-66
2022/01/19 09:01:05;;;;;;;37.65;25.60;;;;;;;1.21;100.00;102545.00;5025049;28;20116;-66
2022/01/19 09:03:31;;;;;;;41.05;26.60;;;;;;;1.24;100.00;102552.81;5035499;28;20037;-67
2022/01/19 09:05:56;;;;;;;34.70;25.40;;;;;;;1.26;100.00;102549.28;5026575;28;20095;-65
2022/01/19 09:08:21;;;;;;;36.67;26.38;;;;;;;1.27;100.00;102542.31;5037215;28;20052;-67
2022/01/19 09:10:50;;;;;;;36.47;26.13;;;;;;;1.29;100.00;102541.41;5024793;28;20098;-66
2022/01/19 09:13:16;;;;;;;36.07;25.57;;;;;;;1.33;100.00;102533.53;5032088;28;20081;-66
2022/01/19 09:15:42;;;;;;;38.45;25.70;;;;;;;1.35;100.00;102534.38;5028909;28;20484;-67
2022/01/19 09:18:07;;;;;;;39.45;25.75;;;;;;;1.36;100.00;102541.34;5033309;28;20033;-67
2022/01/19 09:20:33;;;;;;;36.08;25.88;;;;;;;1.38;100.00;102535.22;5020262;28;20041;-67
2022/01/19 09:22:58;;;;;;;38.15;26.20;;;;;;;1.40;100.00;102525.59;5030903;28;20083;-66
2022/01/19 09:25:23;;;;;;;35.35;25.33;;;;;;;1.43;100.00;102533.41;5031826;28;20061;-66
2022/01/19 09:27:49;;;;;;;36.80;25.83;;;;;;;1.44;100.00;102535.13;5031119;28;20030;-66
2022/01/19 09:30:18;;;;;;;34.47;25.92;;;;;;;1.46;100.00;102537.75;5032204;28;20037;-66
2022/01/19 09:32:54;;;;;;;35.58;25.23;;;;;;;1.48;100.00;102529.00;5031593;28;20410;-66
2022/01/19 09:35:24;;;;;;;37.05;25.88;;;;;;;1.51;100.00;102514.97;5033462;28;20030;-66
2022/01/19 09:37:49;;;;;;;34.78;25.20;;;;;;;1.53;100.00;102518.44;5029220;28;20067;-66
2022/01/19 09:40:14;;;;;;;37.22;25.45;;;;;;;1.55;100.00;102516.69;5033326;28;20430;-66
2022/01/19 09:42:40;;;;;;;37.47;26.38;;;;;;;1.57;100.00;102509.69;5033067;28;20103;-66
2022/01/19 09:45:05;;;;;;;35.67;25.95;;;;;;;1.59;100.00;102507.91;5033034;28;20038;-66
2022/01/19 09:47:31;;;;;;;36.10;25.05;;;;;;;1.60;100.00;102507.03;5026687;28;20049;-66
2022/01/19 09:49:56;;;;;;;37.25;25.02;;;;;;;1.62;100.00;102494.78;5003999;28;20037;-65
2022/01/19 09:52:21;;;;;;;35.17;24.55;;;;;;;1.64;100.00;102485.13;5022757;28;20077;-65
2022/01/19 09:54:47;;;;;;;34.97;24.98;;;;;;;1.65;100.00;102478.16;5033067;28;20037;-65
2022/01/19 09:57:12;;;;;;;35.17;24.90;;;;;;;1.67;100.00;102477.25;5032506;28;20502;-66
2022/01/19 09:59:37;;;;;;;36.28;25.23;;;;;;;1.70;100.00;102471.13;5027233;28;20038;-66
2022/01/19 10:02:03;;;;;;;37.70;25.25;;;;;;;1.73;100.00;102473.66;5032752;28;20025;-66
2022/01/19 10:04:34;;;;;;;38.72;26.95;;;;;;;1.75;100.00;102471.91;5032461;28;20033;-65
2022/01/19 10:07:10;;;;;;;36.70;24.98;;;;;;;1.78;100.00;102466.66;5032563;28;20029;-65
2022/01/19 10:09:58;;;;;;;37.50;24.92;;;;;;;1.82;100.00;102467.47;5022601;28;20040;-66
2022/01/19 10:18:11;;;;;;;36.30;24.55;;;;;;;1.87;100.00;102449.91;5032667;28;20167;-66
2022/01/19 10:20:37;;;;;;;36.28;25.67;;;;;;;1.92;100.00;102457.72;5021442;28;20104;-66
2022/01/19 10:23:02;;;;;;;37.60;25.52;;;;;;;1.95;100.00;102460.28;5032574;28;20025;-66
2022/01/19 10:25:47;;;;;;;35.22;25.63;;;;;;;1.98;100.00;102461.13;5031742;28;20022;-65
2022/01/19 10:28:13;;;;;;;37.88;23.80;;;;;;;2.00;100.00;102461.09;5031857;28;20100;-65
2022/01/19 10:30:38;;;;;;;32.78;24.73;;;;;;;2.03;100.00;102463.66;5032468;28;20029;-66
2022/01/19 10:33:03;;;;;;;33.42;24.08;;;;;;;2.05;100.00;102459.28;5029982;28;20140;-66
2022/01/19 10:35:29;;;;;;;33.72;25.10;;;;;;;2.08;100.00;102448.72;5032255;28;20025;-65
2022/01/19 10:38:15;;;;;;;36.85;24.35;;;;;;;2.12;100.00;102444.31;5032425;28;20518;-66
2022/01/19 10:41:02;;;;;;;34.72;23.48;;;;;;;2.13;100.00;102425.06;5032541;28;20030;-66
2022/01/19 10:43:40;;;;;;;37.33;22.80;;;;;;;2.17;100.00;102419.75;5019471;28;20082;-66
2022/01/19 10:46:30;;;;;;;35.70;24.38;;;;;;;2.23;100.00;102421.41;5032222;28;20053;-66
2022/01/19 10:49:04;;;;;;;32.25;23.85;;;;;;;2.25;100.00;102416.13;5006576;28;20088;-65
2022/01/19 10:51:33;;;;;;;33.05;23.52;;;;;;;2.27;100.00;102411.75;5016814;28;20038;-66
2022/01/19 10:54:16;;;;;;;32.75;23.35;;;;;;;2.29;99.97;102421.31;5019405;28;20079;-66
2022/01/19 10:56:47;;;;;;;32.78;23.88;;;;;;;2.31;100.00;102434.41;5019135;28;20061;-66
2022/01/19 10:59:15;;;;;;;33.05;24.52;;;;;;;2.34;100.00;102429.09;5024841;28;20068;-65
2022/01/19 11:01:48;;;;;;;35.10;25.20;;;;;;;2.36;99.97;102422.06;5031756;28;20074;-65
2022/01/19 11:04:21;;;;;;;34.90;24.85;;;;;;;2.38;99.83;102408.06;5031306;28;20025;-66
2022/01/19 11:06:48;;;;;;;33.25;24.63;;;;;;;2.39;99.63;102407.16;5025649;28;20387;-66
2022/01/19 11:09:14;;;;;;;32.20;24.73;;;;;;;2.40;99.94;102406.25;5028264;28;20041;-67
2022/01/19 11:11:43;;;;;;;34.33;24.80;;;;;;;2.43;99.55;102401.84;5019516;28;20061;-66
2022/01/19 11:14:10;;;;;;;35.20;26.38;;;;;;;2.44;99.63;102401.81;5018702;28;20025;-66
2022/01/19 11:16:35;;;;;;;34.70;25.58;;;;;;;2.46;99.66;102393.94;5029675;28;20084;-66
2022/01/19 11:19:01;;;;;;;40.10;25.08;;;;;;;2.48;99.57;102381.66;5028757;28;20057;-66
2022/01/19 11:21:35;;;;;;;35.90;25.60;;;;;;;2.48;99.30;102371.16;5015667;28;20472;-68
2022/01/19 11:24:10;;;;;;;36.00;26.17;;;;;;;2.48;99.19;102365.91;5017368;28;20030;-67
2022/01/19 11:26:36;;;;;;;39.03;26.27;;;;;;;2.52;99.33;102365.84;5039310;28;20399;-67
2022/01/19 11:29:20;;;;;;;38.10;25.90;;;;;;;2.54;98.91;102364.03;5031578;28;20061;-66
2022/01/19 11:31:47;;;;;;;35.38;26.90;;;;;;;2.54;99.01;102365.81;5018689;28;20487;-66
2022/01/19 11:34:13;;;;;;;35.40;26.65;;;;;;;2.54;98.93;102350.94;5030277;28;20045;-67
2022/01/19 11:36:42;;;;;;;37.05;26.95;;;;;;;2.54;98.85;102348.31;5023905;28;20098;-66
2022/01/19 11:39:21;;;;;;;37.70;27.45;;;;;;;2.56;98.60;102336.03;5030475;28;20044;-67
2022/01/19 11:41:55;;;;;;;39.15;27.45;;;;;;;2.57;98.80;102347.41;5024830;28;20116;-68
2022/01/19 11:44:32;;;;;;;41.08;28.08;;;;;;;2.57;98.31;102335.13;5012510;28;20041;-65
2022/01/19 11:47:09;;;;;;;38.63;28.15;;;;;;;2.59;98.40;102335.13;5017246;28;20029;-66
2022/01/19 11:50:07;;;;;;;36.90;27.17;;;;;;;2.62;98.23;102323.72;5029919;28;20068;-67
2022/01/19 11:52:38;;;;;;;37.20;28.08;;;;;;;2.62;98.25;102313.22;5012958;28;20053;-67
2022/01/19 11:55:17;;;;;;;36.10;27.45;;;;;;;2.64;98.32;102325.41;5023863;28;20033;-66
2022/01/19 11:57:45;;;;;;;41.00;29.55;;;;;;;2.64;98.00;102311.44;5012788;28;20369;-66
2022/01/19 12:00:21;;;;;;;37.30;28.50;;;;;;;2.65;97.98;102302.63;5009644;28;20030;-67
2022/01/19 12:02:56;;;;;;;37.03;28.42;;;;;;;2.66;97.99;102301.75;5009031;28;20054;-66
2022/01/19 12:05:37;;;;;;;39.22;29.38;;;;;;;2.67;98.06;102299.09;5011304;28;20021;-66
2022/01/19 12:08:21;;;;;;;41.50;29.85;;;;;;;2.67;98.12;102290.38;5014108;28;20108;-66
2022/01/19 12:10:49;;;;;;;41.03;30.52;;;;;;;2.68;97.90;102286.84;5010784;28;20022;-66
2022/01/19 12:16:27;;;;;;;44.20;31.30;;;;;;;2.70;97.89;102275.44;5021618;28;20041;-67
2022/01/19 12:18:56;;;;;;;43.83;32.05;;;;;;;2.71;97.73;102271.91;5014859;28;20038;-67
2022/01/19 12:21:21;;;;;;;45.00;33.17;;;;;;;2.72;97.77;102268.38;5013091;28;20037;-66
2022/01/19 12:23:48;;;;;;;46.30;32.60;;;;;;;2.74;97.50;102252.63;5026600;28;20476;-65
2022/01/19 12:26:14;;;;;;;43.08;32.17;;;;;;;2.76;97.66;102254.31;5020939;28;20307;-66
2022/01/19 12:28:47;;;;;;;44.17;34.22;;;;;;;2.79;97.53;102237.63;5028671;28;20449;-67
2022/01/19 12:31:22;;;;;;;44.70;32.92;;;;;;;2.82;97.39;102236.72;5028075;28;20345;-68
2022/01/19 12:34:02;;;;;;;46.58;34.83;;;;;;;2.84;97.36;102242.78;5030705;28;20037;-67
2022/01/19 12:36:56;;;;;;;46.83;35.38;;;;;;;2.86;97.12;102238.38;5031496;28;20090;-67
2022/01/19 12:39:24;;;;;;;51.08;34.85;;;;;;;2.87;97.03;102242.72;5018697;28;20045;-67
2022/01/19 12:42:04;;;;;;;45.58;33.35;;;;;;;2.90;96.98;102240.03;5031392;28;20026;-68
2022/01/19 12:44:39;;;;;;;48.72;33.35;;;;;;;2.93;97.02;102237.31;5024099;28;20033;-68
2022/01/19 12:47:24;;;;;;;46.08;33.70;;;;;;;2.96;96.49;102221.50;5029646;28;20029;-67
2022/01/19 12:49:54;;;;;;;47.00;33.72;;;;;;;2.96;96.38;102211.00;5025113;28;21355;-66
2022/01/19 12:52:22;;;;;;;47.83;33.67;;;;;;;2.96;96.40;102193.53;5029168;28;20507;-67
2022/01/19 12:54:49;;;;;;;46.53;34.95;;;;;;;3.01;96.13;102196.03;5029311;28;20026;-67