Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:45;;;;;;;8.75;4.05;;;;;;;23.76;35.46;100358.41;4468148;32;33663;-63
2023/04/10 00:04:14;;;;;;;6.87;3.75;;;;;;;23.77;35.54;100356.50;4468180;32;33588;-62
2023/04/10 00:06:42;;;;;;;6.20;4.03;;;;;;;23.75;35.54;100353.16;4468085;32;33888;-62
2023/04/10 00:09:09;;;;;;;6.15;3.85;;;;;;;23.73;35.58;100352.53;4467729;32;33288;-62
2023/04/10 00:11:37;;;;;;;9.10;4.00;;;;;;;23.73;35.61;100355.25;4467955;32;33903;-62
2023/04/10 00:14:05;;;;;;;7.12;4.10;;;;;;;23.71;35.64;100349.19;4454003;32;34008;-62
2023/04/10 00:16:32;;;;;;;6.90;3.87;;;;;;;23.71;35.67;100341.84;4453793;32;34081;-61
2023/04/10 00:19:00;;;;;;;5.87;3.55;;;;;;;23.70;35.74;100347.53;4467787;32;34358;-62
2023/04/10 00:21:27;;;;;;;7.32;4.22;;;;;;;23.71;35.78;100344.59;4453996;32;32788;-62
2023/04/10 00:23:55;;;;;;;9.85;4.00;;;;;;;23.70;35.83;100342.09;4467941;32;34941;-63
2023/04/10 00:26:23;;;;;;;5.57;3.65;;;;;;;23.68;35.83;100337.66;4467571;32;33498;-62
2023/04/10 00:28:50;;;;;;;6.47;3.87;;;;;;;23.67;35.85;100337.88;4467871;32;32985;-61
2023/04/10 00:31:18;;;;;;;7.37;3.78;;;;;;;23.66;35.88;100338.94;4467781;32;33546;-62
2023/04/10 00:33:45;;;;;;;8.40;3.80;;;;;;;23.64;35.90;100332.84;4469381;32;33890;-61
2023/04/10 00:36:13;;;;;;;6.47;4.03;;;;;;;23.64;35.94;100339.16;4469668;32;34659;-63
2023/04/10 00:38:40;;;;;;;7.75;3.70;;;;;;;23.64;35.97;100336.44;4469716;32;33337;-62
2023/04/10 00:41:08;;;;;;;6.03;4.03;;;;;;;23.64;36.03;100336.44;4469680;32;33998;-62
2023/04/10 00:43:36;;;;;;;7.70;3.55;;;;;;;23.62;36.06;100346.66;4469459;32;33597;-62
2023/04/10 00:46:05;;;;;;;8.80;3.90;;;;;;;23.64;36.07;100335.59;4469500;32;33527;-62
2023/04/10 00:48:33;;;;;;;6.57;3.80;;;;;;;23.61;36.09;100336.84;4469469;32;33508;-61
2023/04/10 00:51:01;;;;;;;10.00;3.67;;;;;;;23.62;36.09;100329.50;4455325;32;33992;-62
2023/04/10 00:53:28;;;;;;;5.62;3.62;;;;;;;23.60;36.10;100337.88;4455714;32;33797;-61
2023/04/10 00:55:56;;;;;;;6.78;3.60;;;;;;;23.60;36.10;100332.44;4455395;32;33894;-63
2023/04/10 00:58:25;;;;;;;5.85;3.60;;;;;;;23.60;36.12;100331.59;4469404;32;33321;-61
2023/04/10 01:00:52;;;;;;;6.68;3.92;;;;;;;23.58;36.13;100334.53;4469347;32;33827;-62
2023/04/10 01:03:20;;;;;;;5.95;3.75;;;;;;;23.57;36.15;100330.12;4455742;32;35215;-61
2023/04/10 01:06:36;;;;;;;6.85;3.70;;;;;;;23.56;36.17;100333.09;4439723;32;33622;-62
2023/04/10 01:09:14;;;;;;;5.37;3.55;;;;;;;23.59;36.15;100324.47;4449838;32;34360;-62
2023/04/10 01:11:45;;;;;;;7.00;3.60;;;;;;;23.56;36.17;100333.91;4439716;32;33633;-62
2023/04/10 01:14:26;;;;;;;7.93;3.87;;;;;;;23.53;36.21;100326.16;4453877;32;33453;-61
2023/04/10 01:17:03;;;;;;;9.05;3.72;;;;;;;23.56;36.24;100322.19;4439577;32;34580;-62
2023/04/10 01:20:05;;;;;;;5.07;3.22;;;;;;;23.53;36.27;100323.44;4427595;32;33101;-62
2023/04/10 01:22:54;;;;;;;7.68;3.80;;;;;;;23.53;36.28;100319.88;4453769;32;34690;-61
2023/04/10 01:25:40;;;;;;;6.87;3.50;;;;;;;23.50;36.33;100323.88;4411271;32;34483;-62
2023/04/10 01:28:18;;;;;;;6.20;3.55;;;;;;;23.52;36.30;100323.66;4440313;32;33681;-63
2023/04/10 01:30:54;;;;;;;6.20;3.85;;;;;;;23.49;36.37;100319.47;4453753;32;34181;-63
2023/04/10 01:33:27;;;;;;;5.35;3.45;;;;;;;23.48;36.41;100319.69;4427284;32;33593;-63
2023/04/10 01:35:55;;;;;;;6.12;3.55;;;;;;;23.47;36.42;100312.59;4427344;32;33932;-62
2023/04/10 01:38:23;;;;;;;7.60;3.60;;;;;;;23.48;36.39;100315.09;4426954;32;33784;-62
2023/04/10 01:40:52;;;;;;;5.25;3.33;;;;;;;23.47;36.39;100307.97;4439691;32;32920;-62
2023/04/10 01:43:22;;;;;;;5.95;3.40;;;;;;;23.47;36.42;100313.41;4453354;32;33122;-62
2023/04/10 01:45:50;;;;;;;7.87;3.33;;;;;;;23.47;36.42;100310.69;4439207;32;34001;-60
2023/04/10 01:48:19;;;;;;;6.20;3.67;;;;;;;23.48;36.42;100306.06;4439403;32;34666;-61
2023/04/10 01:50:46;;;;;;;6.95;3.62;;;;;;;23.47;36.43;100316.13;4427406;32;34211;-60
2023/04/10 01:53:14;;;;;;;7.60;3.75;;;;;;;23.47;36.44;100313.41;4442358;32;33831;-62
2023/04/10 01:55:42;;;;;;;6.10;3.25;;;;;;;23.46;36.42;100311.75;4442560;32;33739;-61
2023/04/10 01:58:10;;;;;;;5.60;3.17;;;;;;;23.47;36.43;100307.12;4455203;32;34726;-62
2023/04/10 02:00:41;;;;;;;5.70;3.22;;;;;;;23.46;36.43;100314.47;4469383;32;33323;-61
2023/04/10 02:03:10;;;;;;;4.87;3.17;;;;;;;23.45;36.46;100309.22;4455261;32;33929;-60
2023/04/10 02:06:01;;;;;;;5.15;3.12;;;;;;;23.46;36.43;100308.19;4469037;32;34717;-62
2023/04/10 02:08:57;;;;;;;6.32;3.45;;;;;;;23.46;36.41;100306.31;4454867;32;33922;-62
2023/04/10 02:11:41;;;;;;;5.37;3.28;;;;;;;23.46;36.38;100310.91;4467011;32;33343;-62
2023/04/10 02:14:10;;;;;;;7.30;3.62;;;;;;;23.45;36.40;100307.31;4455117;32;33918;-61
2023/04/10 02:16:39;;;;;;;4.87;2.85;;;;;;;23.40;36.46;100310.69;4469268;32;34122;-61
2023/04/10 02:19:07;;;;;;;6.55;3.40;;;;;;;23.42;36.46;100313.22;4469184;32;33653;-60
2023/04/10 02:21:35;;;;;;;6.90;3.28;;;;;;;23.41;36.48;100311.56;4454890;32;34301;-61
2023/04/10 02:24:03;;;;;;;5.37;3.10;;;;;;;23.40;36.48;100313.41;4442064;32;33984;-61
2023/04/10 02:26:30;;;;;;;5.25;3.25;;;;;;;23.40;36.46;100318.87;4454868;32;33812;-62
2023/04/10 02:28:58;;;;;;;5.45;3.83;;;;;;;23.40;36.47;100309.84;4442073;32;33871;-62
2023/04/10 02:31:27;;;;;;;5.47;3.20;;;;;;;23.40;36.48;100312.59;4469046;32;32773;-62
2023/04/10 02:33:54;;;;;;;6.20;3.10;;;;;;;23.39;36.47;100308.19;4468836;32;34566;-61
2023/04/10 02:36:22;;;;;;;6.32;3.30;;;;;;;23.39;36.49;100309.03;4442295;32;33904;-61
2023/04/10 02:38:54;;;;;;;6.40;3.08;;;;;;;23.38;36.50;100310.09;4469004;32;33650;-62
2023/04/10 02:41:23;;;;;;;5.00;2.90;;;;;;;23.38;36.51;100301.09;4469090;32;33809;-63
2023/04/10 02:43:51;;;;;;;6.53;3.22;;;;;;;23.37;36.49;100300.25;4468953;32;33859;-62
2023/04/10 02:46:23;;;;;;;6.80;3.22;;;;;;;23.36;36.51;100295.00;4468838;32;33728;-63
2023/04/10 02:48:51;;;;;;;4.80;3.03;;;;;;;23.35;36.53;100294.16;4468773;32;34874;-63
2023/04/10 02:51:20;;;;;;;6.10;3.83;;;;;;;23.36;36.55;100286.81;4454707;32;33093;-61
2023/04/10 02:53:47;;;;;;;8.05;3.10;;;;;;;23.34;36.57;100286.22;4468554;32;34586;-61
2023/04/10 02:56:17;;;;;;;6.45;3.40;;;;;;;23.34;36.58;100287.06;4454834;32;33871;-62
2023/04/10 02:58:46;;;;;;;5.75;3.00;;;;;;;23.35;36.55;100285.16;4468880;32;33921;-62
2023/04/10 03:01:15;;;;;;;4.40;3.00;;;;;;;23.33;36.54;100284.56;4468942;32;33219;-61
2023/04/10 03:03:43;;;;;;;5.90;3.60;;;;;;;23.34;36.54;100289.78;4468993;32;34384;-61
2023/04/10 03:06:11;;;;;;;5.03;3.15;;;;;;;23.29;36.61;100289.59;4468708;32;33713;-62
2023/04/10 03:08:40;;;;;;;5.90;3.42;;;;;;;23.29;36.64;100286.03;4468843;32;34206;-63
2023/04/10 03:11:08;;;;;;;4.65;3.00;;;;;;;23.25;36.70;100276.59;4468772;32;33299;-61
2023/04/10 03:13:35;;;;;;;5.68;3.00;;;;;;;23.21;36.77;100280.81;4468617;32;34777;-61
2023/04/10 03:16:03;;;;;;;5.37;3.08;;;;;;;23.18;36.80;100287.53;4468501;32;34657;-63
2023/04/10 03:18:33;;;;;;;5.50;2.97;;;;;;;23.17;36.81;100283.09;4468532;32;33987;-63
2023/04/10 03:21:03;;;;;;;5.70;2.63;;;;;;;23.15;36.86;100287.94;4468705;32;34132;-62
2023/04/10 03:23:31;;;;;;;4.80;2.92;;;;;;;23.15;36.86;100291.50;4468603;32;34042;-62
2023/04/10 03:25:58;;;;;;;4.12;2.83;;;;;;;23.15;36.88;100279.78;4454258;32;34484;-63
2023/04/10 03:28:26;;;;;;;5.93;2.80;;;;;;;23.13;36.91;100274.56;4468437;32;34238;-62
2023/04/10 03:30:54;;;;;;;5.22;3.08;;;;;;;23.14;36.88;100278.94;4454537;32;33438;-62
2023/04/10 03:33:22;;;;;;;5.68;3.10;;;;;;;23.12;36.89;100275.59;4454440;32;33652;-62
2023/04/10 03:35:50;;;;;;;5.55;2.85;;;;;;;23.11;36.91;100275.81;4468284;32;33972;-62
2023/04/10 03:38:18;;;;;;;8.73;3.15;;;;;;;23.08;36.96;100277.09;4468269;32;34010;-61
2023/04/10 03:40:45;;;;;;;4.50;2.53;;;;;;;23.14;36.88;100283.56;4468300;32;34251;-62
2023/04/10 03:43:13;;;;;;;4.87;2.92;;;;;;;23.19;36.81;100277.47;4468478;32;33888;-61
2023/04/10 03:45:41;;;;;;;6.97;2.95;;;;;;;23.20;36.78;100277.25;4468378;32;34637;-62
2023/04/10 03:48:08;;;;;;;4.53;2.87;;;;;;;23.20;36.77;100282.69;4468557;32;33380;-61
2023/04/10 03:50:36;;;;;;;7.62;3.03;;;;;;;23.24;36.73;100283.09;4468487;32;33314;-62
2023/04/10 03:53:04;;;;;;;4.70;3.08;;;;;;;23.23;36.73;100286.88;4468527;32;33460;-62
2023/04/10 03:55:32;;;;;;;5.05;2.97;;;;;;;23.24;36.71;100285.84;4468452;32;32975;-63
2023/04/10 03:57:59;;;;;;;4.57;2.60;;;;;;;23.24;36.70;100289.38;4468314;32;33582;-62
2023/04/10 04:00:28;;;;;;;5.18;3.10;;;;;;;23.22;36.72;100296.91;4468472;32;33434;-62
2023/04/10 04:02:59;;;;;;;5.32;3.05;;;;;;;23.23;36.71;100292.34;4442206;32;34652;-61
2023/04/10 04:05:29;;;;;;;5.18;2.70;;;;;;;23.24;36.69;100294.84;4454720;32;33556;-61
2023/04/10 04:08:00;;;;;;;6.07;2.92;;;;;;;23.23;36.72;100295.88;4467265;32;33948;-63
2023/04/10 04:10:28;;;;;;;4.87;2.87;;;;;;;23.24;36.71;100297.56;4454097;32;34134;-62
2023/04/10 04:12:55;;;;;;;6.28;2.70;;;;;;;23.23;36.72;100295.88;4468032;32;33412;-61
2023/04/10 04:15:24;;;;;;;4.18;2.55;;;;;;;23.23;36.71;100295.88;4468214;32;33976;-62
2023/04/10 04:17:52;;;;;;;7.53;3.10;;;;;;;23.23;36.72;100300.50;4468079;32;34650;-63
2023/04/10 04:20:29;;;;;;;9.30;3.30;;;;;;;23.23;36.69;100292.34;4468188;32;33214;-61
2023/04/10 04:22:58;;;;;;;4.53;2.85;;;;;;;23.23;36.70;100303.22;4468231;32;33981;-63
2023/04/10 04:25:30;;;;;;;5.78;3.28;;;;;;;23.23;36.69;100303.22;4468160;32;33828;-61
2023/04/10 04:28:00;;;;;;;5.68;3.08;;;;;;;23.22;36.69;100298.81;4454060;32;34100;-63
2023/04/10 04:30:29;;;;;;;4.75;2.90;;;;;;;23.21;36.70;100303.41;4467987;32;34258;-63
2023/04/10 04:32:59;;;;;;;7.93;2.85;;;;;;;23.22;36.67;100304.25;4467941;32;33877;-63
2023/04/10 04:35:29;;;;;;;;;;;;;;;23.22;36.66;100304.25;4454360;32;33913;-61
2023/04/10 04:37:57;;;;;;;4.03;2.40;;;;;;;23.30;36.52;100302.13;4467659;32;34194;-62
2023/04/10 04:40:26;;;;;;;5.53;2.90;;;;;;;23.23;36.63;100308.66;4467941;32;34209;-63
2023/04/10 04:42:54;;;;;;;4.55;2.80;;;;;;;23.20;36.68;100306.38;4467944;32;34612;-61
2023/04/10 04:45:22;;;;;;;4.03;2.42;;;;;;;23.19;36.73;100305.53;4467638;32;33930;-62
2023/04/10 04:47:51;;;;;;;5.97;2.90;;;;;;;23.19;36.73;100307.41;4467986;32;33384;-62
2023/04/10 04:50:19;;;;;;;8.07;2.75;;;;;;;23.18;36.74;100309.31;4467894;32;33080;-62
2023/04/10 04:52:47;;;;;;;4.70;2.78;;;;;;;23.15;36.73;100316.00;4467562;32;33834;-61
2023/04/10 04:55:16;;;;;;;4.50;2.80;;;;;;;23.15;36.73;100316.00;4441048;32;33797;-62
2023/04/10 04:57:45;;;;;;;6.12;3.00;;;;;;;23.15;36.72;100312.44;4467219;32;33869;-60
2023/04/10 05:00:15;;;;;;;6.18;2.67;;;;;;;23.16;36.70;100308.66;4467396;32;34192;-61
2023/04/10 05:02:43;;;;;;;7.93;2.90;;;;;;;23.17;36.71;100321.22;4467548;32;33849;-60
2023/04/10 05:05:12;;;;;;;6.47;2.80;;;;;;;23.16;36.72;100316.84;4467418;32;33637;-62
2023/04/10 05:07:39;;;;;;;3.62;2.58;;;;;;;23.15;36.73;100328.78;4467533;32;34166;-61
2023/04/10 05:10:07;;;;;;;4.62;3.00;;;;;;;23.15;36.76;100326.88;4452809;32;32307;-62
2023/04/10 05:12:35;;;;;;;4.32;2.72;;;;;;;23.14;36.77;100327.94;4467281;32;33666;-62
2023/04/10 05:15:03;;;;;;;4.57;2.80;;;;;;;23.15;36.77;100329.59;4467108;32;34130;-62
2023/04/10 05:17:31;;;;;;;4.00;2.65;;;;;;;23.14;36.75;100330.66;4467449;32;33830;-63
2023/04/10 05:20:01;;;;;;;4.25;2.65;;;;;;;23.16;36.75;100341.34;4469221;32;33987;-63
2023/04/10 05:22:34;;;;;;;4.30;2.55;;;;;;;23.15;36.76;100335.06;4469613;32;34309;-62
2023/04/10 05:25:04;;;;;;;5.78;2.40;;;;;;;23.15;36.75;100340.50;4469589;32;34724;-60
2023/04/10 05:27:33;;;;;;;4.15;2.67;;;;;;;23.15;36.75;100339.66;4469272;32;33495;-62
2023/04/10 05:30:02;;;;;;;5.75;2.40;;;;;;;23.15;36.73;100335.06;4469342;32;34145;-62
2023/04/10 05:32:31;;;;;;;;;;;;;;;23.15;36.72;100334.22;4455885;32;33636;-62
2023/04/10 05:34:59;;;;;;;4.10;2.80;;;;;;;23.24;36.56;100337.56;4469653;32;33850;-62
2023/04/10 05:37:27;;;;;;;5.53;2.70;;;;;;;23.17;36.66;100338.41;4469169;32;33068;-62
2023/04/10 05:39:55;;;;;;;6.78;3.00;;;;;;;23.13;36.74;100339.88;4469345;32;33470;-63
2023/04/10 05:42:23;;;;;;;4.22;2.60;;;;;;;23.13;36.77;100345.34;4469153;32;33447;-62
2023/04/10 05:44:51;;;;;;;6.50;2.42;;;;;;;23.12;36.79;100343.62;4469187;32;33606;-62
2023/04/10 05:47:20;;;;;;;7.78;2.85;;;;;;;23.13;36.78;100347.22;4454583;32;33896;-61
2023/04/10 05:49:48;;;;;;;4.43;2.67;;;;;;;23.13;36.79;100347.22;4468982;32;33244;-60
2023/04/10 05:52:15;;;;;;;6.45;2.72;;;;;;;23.12;36.81;100346.34;4469273;32;33401;-62
2023/04/10 05:54:43;;;;;;;7.72;2.92;;;;;;;23.12;36.82;100338.19;4468552;32;34596;-61
2023/04/10 05:57:11;;;;;;;5.62;2.35;;;;;;;23.13;36.79;100344.50;4468922;32;33910;-61
2023/04/10 05:59:40;;;;;;;5.68;2.80;;;;;;;23.12;36.81;100340.06;4469132;32;33331;-61
2023/04/10 06:02:10;;;;;;;4.82;2.37;;;;;;;23.12;36.82;100340.91;4451467;32;34143;-61
2023/04/10 06:04:38;;;;;;;5.20;2.60;;;;;;;23.12;36.84;100346.34;4468929;32;34682;-62
2023/04/10 06:07:06;;;;;;;5.65;2.65;;;;;;;23.12;36.86;100340.91;4468935;32;34776;-61
2023/04/10 06:09:34;;;;;;;3.62;2.30;;;;;;;23.12;36.84;100343.62;4468635;32;33583;-63
2023/04/10 06:12:04;;;;;;;6.50;2.85;;;;;;;23.12;36.85;100340.91;4469297;32;34573;-62
2023/04/10 06:14:32;;;;;;;8.02;2.90;;;;;;;23.12;36.84;100342.81;4469042;32;34836;-62
2023/04/10 06:17:00;;;;;;;4.25;2.80;;;;;;;23.12;36.85;100342.81;4469101;32;33227;-61
2023/04/10 06:19:28;;;;;;;3.92;2.42;;;;;;;23.11;36.85;100350.13;4469004;32;33081;-61
2023/04/10 06:21:56;;;;;;;4.03;2.50;;;;;;;23.11;36.85;100344.69;4468956;32;33914;-60
2023/04/10 06:24:24;;;;;;;5.37;2.55;;;;;;;23.11;36.84;100344.69;4468844;32;33821;-60
2023/04/10 06:26:55;;;;;;;4.28;2.70;;;;;;;23.11;36.83;100352.03;4469130;32;33757;-61
2023/04/10 06:29:23;;;;;;;5.20;2.87;;;;;;;23.11;36.85;100344.69;4454557;32;32963;-61
2023/04/10 06:31:51;;;;;;;8.48;2.50;;;;;;;23.13;36.80;100339.88;4468391;32;34309;-60
2023/04/10 06:34:19;;;;;;;4.00;2.60;;;;;;;23.12;36.84;100342.81;4468448;32;33780;-63
2023/04/10 06:36:48;;;;;;;5.40;2.50;;;;;;;23.12;36.87;100340.06;4468279;32;34647;-63
2023/04/10 06:39:16;;;;;;;4.07;2.67;;;;;;;23.10;36.88;100337.56;4468782;32;32688;-62
2023/04/10 06:41:44;;;;;;;4.10;2.50;;;;;;;23.11;36.87;100341.13;4468835;32;34637;-63
2023/04/10 06:44:12;;;;;;;3.75;2.12;;;;;;;23.10;36.87;100343.03;4468593;32;33532;-62
2023/04/10 06:46:39;;;;;;;7.53;2.60;;;;;;;23.11;36.90;100343.84;4468360;32;33331;-66
2023/04/10 06:49:07;;;;;;;5.55;2.35;;;;;;;23.10;36.91;100342.19;4454644;32;33294;-60
2023/04/10 06:51:35;;;;;;;3.90;2.50;;;;;;;23.11;36.94;100338.41;4468464;32;33396;-62
2023/04/10 06:54:02;;;;;;;4.57;2.85;;;;;;;23.10;36.91;100337.56;4469104;32;33970;-61
2023/04/10 06:56:30;;;;;;;9.02;3.33;;;;;;;23.12;36.85;100332.75;4468686;32;34770;-60
2023/04/10 06:58:58;;;;;;;5.90;2.90;;;;;;;23.13;36.72;100344.50;4468480;32;34067;-61
2023/04/10 07:01:25;;;;;;;4.78;2.70;;;;;;;23.11;36.72;100336.53;4468674;32;34687;-61
2023/04/10 07:03:53;;;;;;;7.00;2.97;;;;;;;23.12;36.70;100338.19;4454385;32;33007;-63
2023/04/10 07:06:21;;;;;;;8.38;2.78;;;;;;;23.11;36.72;100339.25;4468539;32;34277;-62
2023/04/10 07:08:48;;;;;;;4.95;2.58;;;;;;;23.10;36.71;100334.84;4468698;32;33126;-63
2023/04/10 07:11:16;;;;;;;5.65;2.75;;;;;;;23.10;36.72;100336.75;4468424;32;34622;-63
2023/04/10 07:13:43;;;;;;;4.55;2.90;;;;;;;23.10;36.72;100337.56;4468504;32;33881;-63
2023/04/10 07:16:11;;;;;;;5.28;2.83;;;;;;;23.10;36.72;100337.56;4468667;32;34790;-63
2023/04/10 07:18:40;;;;;;;5.00;2.40;;;;;;;23.09;36.74;100340.53;4468684;32;34137;-62
2023/04/10 07:21:10;;;;;;;5.32;2.97;;;;;;;23.08;36.75;100331.53;4468324;32;34153;-61
2023/04/10 07:23:38;;;;;;;6.32;3.17;;;;;;;23.08;36.76;100336.09;4468428;32;34666;-61
2023/04/10 07:26:05;;;;;;;6.12;2.75;;;;;;;23.09;36.75;100340.53;4468536;32;33444;-63
2023/04/10 07:28:33;;;;;;;5.60;2.83;;;;;;;23.08;36.76;100334.25;4454283;32;33168;-66
2023/04/10 07:31:01;;;;;;;4.45;2.95;;;;;;;23.08;36.78;100333.38;4467923;32;34757;-63
2023/04/10 07:33:29;;;;;;;5.05;2.85;;;;;;;23.08;36.82;100336.97;4467917;32;33929;-66
2023/04/10 07:35:57;;;;;;;5.22;3.00;;;;;;;23.09;36.82;100333.19;4467637;32;33602;-65
2023/04/10 07:38:24;;;;;;;5.25;3.10;;;;;;;23.11;36.84;100338.41;4467900;32;33372;-66
2023/04/10 07:40:56;;;;;;;6.40;3.67;;;;;;;23.13;36.86;100336.34;4467818;32;35231;-66
2023/04/10 07:43:23;;;;;;;9.55;3.08;;;;;;;23.16;36.86;100330.44;4465132;32;34738;-64
2023/04/10 07:45:51;;;;;;;23.87;7.95;;;;;;;23.19;36.88;100331.91;4468224;32;34793;-66
2023/04/10 07:48:19;;;;;;;10.05;7.05;;;;;;;23.17;36.05;100330.25;4468131;32;33257;-66
2023/04/10 07:50:47;;;;;;;21.20;5.62;;;;;;;23.16;36.08;100330.44;4468357;32;33876;-66
2023/04/10 07:53:14;;;;;;;7.78;4.85;;;;;;;23.18;36.23;100331.09;4468289;32;34021;-65
2023/04/10 07:55:43;;;;;;;9.10;3.95;;;;;;;23.18;36.20;100320.19;4468219;32;34565;-66
2023/04/10 07:58:10;;;;;;;5.15;3.50;;;;;;;23.17;36.25;100316.62;4454163;32;33802;-66
2023/04/10 08:00:38;;;;;;;8.05;3.70;;;;;;;23.20;36.29;100315.37;4468389;32;34652;-68
2023/04/10 08:03:06;;;;;;;7.78;4.03;;;;;;;23.19;36.31;100315.59;4467694;32;33521;-68
2023/04/10 08:05:35;;;;;;;7.05;3.90;;;;;;;23.20;36.37;100311.81;4465921;32;33868;-64
2023/04/10 08:08:02;;;;;;;8.45;3.72;;;;;;;23.20;36.43;100309.91;4467415;32;33314;-65
2023/04/10 08:10:30;;;;;;;11.23;4.25;;;;;;;23.19;36.47;100308.25;4466890;32;34784;-66
2023/04/10 08:12:57;;;;;;;11.18;4.62;;;;;;;23.21;36.53;100308.03;4453261;32;34637;-66
2023/04/10 08:15:25;;;;;;;6.12;3.90;;;;;;;23.20;36.60;100309.91;4467634;32;34588;-65
2023/04/10 08:17:53;;;;;;;11.15;4.18;;;;;;;23.20;36.68;100301.75;4453134;32;33392;-66
2023/04/10 08:20:20;;;;;;;6.93;4.12;;;;;;;23.20;36.76;100304.47;4467483;32;34543;-66
2023/04/10 08:22:48;;;;;;;11.48;4.37;;;;;;;23.20;36.78;100309.09;4467406;32;33977;-65
2023/04/10 08:25:17;;;;;;;6.40;4.18;;;;;;;23.20;36.79;100299.03;4451517;32;33176;-65
2023/04/10 08:27:44;;;;;;;9.90;4.85;;;;;;;23.20;36.79;100304.47;4467944;32;33348;-66
2023/04/10 08:30:12;;;;;;;7.40;4.22;;;;;;;23.20;36.78;100300.91;4467846;32;34004;-66
2023/04/10 08:32:40;;;;;;;6.55;3.90;;;;;;;23.20;36.78;100295.47;4467586;32;33455;-66
2023/04/10 08:35:07;;;;;;;7.03;4.40;;;;;;;23.20;36.76;100296.31;4467646;32;33977;-66
2023/04/10 08:37:35;;;;;;;7.75;4.28;;;;;;;23.19;36.77;100297.38;4453071;32;34042;-66
2023/04/10 08:40:04;;;;;;;7.12;4.05;;;;;;;23.17;36.73;100294.87;4466899;32;34116;-66
2023/04/10 08:42:31;;;;;;;8.32;4.00;;;;;;;23.17;36.71;100297.59;4465865;32;33891;-64
2023/04/10 08:45:01;;;;;;;11.07;4.53;;;;;;;23.17;36.70;100296.72;4455535;32;34588;-66
2023/04/10 08:47:29;;;;;;;8.82;4.10;;;;;;;23.18;36.64;100287.53;4467498;32;33264;-67
2023/04/10 08:49:56;;;;;;;7.78;3.90;;;;;;;23.17;36.63;100283.97;4453422;32;33966;-68
2023/04/10 08:52:25;;;;;;;8.93;4.50;;;;;;;23.16;36.63;100282.28;4440436;32;32656;-62
2023/04/10 08:54:54;;;;;;;8.00;4.05;;;;;;;23.16;36.64;100282.28;4454182;32;34195;-64
2023/04/10 08:57:21;;;;;;;6.37;4.00;;;;;;;23.16;36.64;100289.59;4455223;32;33976;-65
2023/04/10 08:59:50;;;;;;;7.35;3.85;;;;;;;23.16;36.61;100295.06;4455094;32;32475;-64
2023/04/10 09:02:18;;;;;;;10.40;3.90;;;;;;;23.15;36.59;100305.09;4442928;32;33648;-66
2023/04/10 09:04:50;;;;;;;10.30;4.30;;;;;;;23.15;36.58;100290.66;4468884;32;33620;-65
2023/04/10 09:07:18;;;;;;;8.35;3.90;;;;;;;23.14;36.59;100294.44;4452539;32;32958;-66
2023/04/10 09:09:46;;;;;;;9.60;3.80;;;;;;;23.15;36.56;100288.78;4468669;32;33655;-65
2023/04/10 09:12:14;;;;;;;6.07;4.30;;;;;;;23.13;36.57;100288.16;4469410;32;33903;-66
2023/04/10 09:14:42;;;;;;;10.35;4.20;;;;;;;23.15;36.58;100290.66;4455096;32;33868;-66
2023/04/10 09:17:10;;;;;;;9.27;4.85;;;;;;;23.12;36.63;100281.03;4442527;32;33283;-68
2023/04/10 09:19:38;;;;;;;9.40;4.47;;;;;;;23.12;36.68;100275.59;4469162;32;34637;-68
2023/04/10 09:22:06;;;;;;;8.43;4.32;;;;;;;23.13;36.61;100279.16;4468575;32;34479;-66
2023/04/10 09:24:37;;;;;;;11.35;5.35;;;;;;;23.13;36.60;100279.16;4467743;32;34199;-66
2023/04/10 09:27:05;;;;;;;13.27;5.18;;;;;;;23.11;36.52;100276.62;4454000;32;34430;-67
2023/04/10 09:29:49;;;;;;;13.15;6.72;;;;;;;23.10;36.37;100271.41;4441272;32;33963;-67
2023/04/10 09:32:43;;;;;;;13.80;6.55;;;;;;;23.11;36.28;100270.38;4455837;32;34461;-66
2023/04/10 09:35:12;;;;;;;15.45;6.18;;;;;;;23.12;36.11;100272.03;4447291;32;33685;-67
2023/04/10 09:37:41;;;;;;;14.32;6.00;;;;;;;23.08;36.08;100268.91;4443947;32;34311;-67
2023/04/10 09:40:19;;;;;;;12.88;6.20;;;;;;;23.07;36.04;100269.94;4461685;32;33347;-63
2023/04/10 09:42:47;;;;;;;14.38;6.60;;;;;;;23.07;36.03;100266.38;4436994;32;34041;-67
2023/04/10 09:45:18;;;;;;;11.68;6.22;;;;;;;23.07;35.92;100255.50;4451168;32;33500;-62
2023/04/10 09:48:06;;;;;;;13.35;6.53;;;;;;;23.06;35.91;100253.84;4466699;32;33597;-67
2023/04/10 09:50:34;;;;;;;10.05;5.95;;;;;;;23.07;35.86;100258.22;4465155;32;34568;-67
2023/04/10 09:53:20;;;;;;;13.23;6.28;;;;;;;23.04;35.83;100251.34;4466197;32;34038;-68
2023/04/10 09:55:48;;;;;;;9.80;6.07;;;;;;;23.05;35.83;100253.00;4453356;32;33861;-68
2023/04/10 09:58:17;;;;;;;14.70;7.20;;;;;;;23.04;35.80;100245.91;4467387;32;33341;-63
2023/04/10 10:00:47;;;;;;;11.52;6.37;;;;;;;23.05;35.76;100238.56;4441554;32;32913;-68
2023/04/10 10:03:16;;;;;;;12.10;5.97;;;;;;;23.02;35.79;100247.97;4453666;32;33903;-68
2023/04/10 10:05:48;;;;;;;11.57;6.22;;;;;;;23.03;35.77;100238.75;4467032;32;33574;-66
2023/04/10 10:08:16;;;;;;;9.25;6.00;;;;;;;23.03;35.78;100230.59;4440590;32;34247;-68
2023/04/10 10:10:47;;;;;;;9.75;5.60;;;;;;;23.02;35.78;100237.09;4461698;32;34135;-65
2023/04/10 10:13:17;;;;;;;10.38;5.68;;;;;;;23.02;35.76;100239.81;4456997;32;33564;-66
2023/04/10 10:16:00;;;;;;;10.00;6.15;;;;;;;23.02;35.76;100238.97;4454829;32;34311;-67
2023/04/10 10:19:04;;;;;;;9.77;5.82;;;;;;;23.02;35.73;100228.91;4467466;32;34392;-68
2023/04/10 10:21:33;;;;;;;9.60;6.00;;;;;;;23.04;35.71;100232.28;4442029;32;33634;-66
2023/04/10 10:24:00;;;;;;;13.70;6.53;;;;;;;23.01;35.73;100229.97;4452611;32;34524;-67
2023/04/10 10:26:29;;;;;;;10.65;5.70;;;;;;;23.00;35.75;100224.75;4426587;32;33733;-67
2023/04/10 10:28:57;;;;;;;8.75;6.15;;;;;;;23.00;35.71;100230.19;4451947;32;34334;-65
2023/04/10 10:31:24;;;;;;;11.38;6.30;;;;;;;22.99;35.69;100225.78;4454014;32;33798;-68
2023/04/10 10:33:52;;;;;;;7.68;5.82;;;;;;;22.98;35.70;100221.41;4467805;32;35015;-68
2023/04/10 10:36:20;;;;;;;10.32;5.68;;;;;;;23.00;35.75;100228.31;4454771;32;33807;-67
2023/04/10 10:39:04;;;;;;;7.68;5.25;;;;;;;23.02;35.79;100219.94;4417638;32;33204;-68
2023/04/10 10:41:37;;;;;;;9.95;6.32;;;;;;;23.02;35.83;100223.47;4453456;32;33875;-68
2023/04/10 10:44:12;;;;;;;9.40;5.62;;;;;;;23.05;35.78;100227.69;4467779;32;34000;-66
2023/04/10 10:46:48;;;;;;;9.45;5.47;;;;;;;23.04;35.75;100218.69;4454889;32;33429;-67
2023/04/10 10:49:17;;;;;;;9.10;5.25;;;;;;;23.07;35.79;100220.13;4454077;32;33055;-67
2023/04/10 10:51:46;;;;;;;8.52;5.40;;;;;;;23.05;35.80;100214.91;4468755;32;34349;-68
2023/04/10 10:54:30;;;;;;;8.53;5.67;;;;;;;23.06;35.76;100213.84;4468086;32;34041;-66
2023/04/10 10:56:59;;;;;;;9.45;5.07;;;;;;;23.08;35.72;100217.19;4462962;32;34755;-68
2023/04/10 10:59:42;;;;;;;9.38;5.30;;;;;;;23.07;35.73;100217.41;4468072;32;34227;-65
2023/04/10 11:02:16;;;;;;;9.02;5.70;;;;;;;23.08;35.71;100219.94;4467915;32;34664;-67
2023/04/10 11:04:44;;;;;;;8.70;5.05;;;;;;;23.07;35.67;100220.13;4453726;32;33887;-68
2023/04/10 11:07:13;;;;;;;8.45;5.40;;;;;;;23.07;35.67;100237.28;4453618;32;34769;-62
2023/04/10 11:09:51;;;;;;;9.75;6.10;;;;;;;23.08;35.41;100229.94;4463861;32;33654;-67
2023/04/10 11:12:21;;;;;;;9.80;6.47;;;;;;;23.10;35.28;100227.88;4468577;32;34679;-63
2023/04/10 11:14:59;;;;;;;9.60;6.07;;;;;;;23.10;35.21;100227.88;4448469;32;33463;-66
2023/04/10 11:18:05;;;;;;;8.55;6.15;;;;;;;23.13;35.22;100220.13;4452798;32;33825;-65
2023/04/10 11:20:33;;;;;;;11.12;5.87;;;;;;;23.17;35.22;100196.00;4419197;32;33353;-68
2023/04/10 11:23:10;;;;;;;10.77;5.90;;;;;;;23.14;35.29;100210.06;4403521;32;33746;-69
2023/04/10 11:25:48;;;;;;;10.20;6.10;;;;;;;23.15;35.34;100203.56;4431573;32;34124;-68
2023/04/10 11:28:31;;;;;;;9.23;6.22;;;;;;;23.15;35.33;100201.66;4468491;32;33689;-69
2023/04/10 11:31:20;;;;;;;8.68;6.07;;;;;;;23.16;35.34;100206.06;4467410;32;33097;-68
2023/04/10 11:34:00;;;;;;;10.13;6.78;;;;;;;23.19;35.37;100206.69;4466743;32;34683;-66
2023/04/10 11:36:28;;;;;;;11.43;6.10;;;;;;;23.17;35.41;100202.31;4467083;32;33313;-65
2023/04/10 11:38:57;;;;;;;7.62;6.03;;;;;;;23.16;35.46;100200.63;4453446;32;33904;-67