Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:13;;;;;;;;;2.00;2.00;;;;;13.94;69.52;102594.03;4999536;28;45156;-87
2024/01/25 00:03:38;;;;;;;;;2.67;2.00;;;;;14.87;69.84;102756.09;5021775;28;44987;-81
2024/01/25 00:06:07;;;;;;;;;7.50;3.00;;;;;13.49;69.89;102521.84;5020094;28;44719;-85
2024/01/25 00:08:34;;;;;;;;;2.00;2.00;;;;;14.05;70.25;102623.47;4983388;28;45121;-83
2024/01/25 00:11:04;;;;;;;;;3.25;1.50;;;;;13.95;70.54;102601.09;5009414;28;46913;-87
2024/01/25 00:13:30;;;;;;;;;4.00;3.00;;;;;14.80;71.01;102738.81;4984329;28;45107;-89
2024/01/25 00:15:56;;;;;;;;;4.67;3.00;;;;;14.75;71.31;102735.66;4984332;28;44964;-86
2024/01/25 00:18:21;;;;;;;;;4.00;3.00;;;;;14.58;71.42;102712.03;4968443;28;45275;-84
2024/01/25 00:20:49;;;;;;;;;2.00;2.00;;;;;14.73;71.66;102737.59;4996242;28;45685;-85
2024/01/25 00:23:15;;;;;;;;;2.67;2.67;;;;;14.75;71.50;102719.59;4979056;28;44924;-86
2024/01/25 00:25:40;;;;;;;;;5.00;2.67;;;;;14.75;71.33;102722.25;4980869;28;44749;-87
2024/01/25 00:28:07;;;;;;;;;4.33;2.00;;;;;14.70;71.93;102702.19;4998770;28;45092;-86
2024/01/25 00:30:33;;;;;;;;;5.00;3.33;;;;;14.77;71.70;102719.47;4994395;28;46811;-81
2024/01/25 00:32:58;;;;;;;;;3.25;2.75;;;;;14.42;71.87;102658.88;4995623;28;45139;-81
2024/01/25 00:35:25;;;;;;;;;3.00;3.00;;;;;14.09;71.60;102597.34;4995599;28;44720;-84
2024/01/25 00:37:51;;;;;;;;;4.67;3.67;;;;;14.67;72.11;102699.78;4999498;28;44712;-84
2024/01/25 00:40:18;;;;;;;;;3.50;3.50;;;;;14.74;72.03;102723.22;5002294;28;45502;-82
2024/01/25 00:42:53;;;;;;;;;5.33;2.33;;;;;13.99;71.88;102581.16;5001205;28;45154;-83
2024/01/25 00:45:19;;;;;;;;;5.00;4.33;;;;;14.74;71.55;102711.69;5002422;28;44912;-84
2024/01/25 00:47:49;;;;;;;;;7.00;4.67;;;;;14.74;72.09;102711.69;5005711;28;45172;-89
2024/01/25 00:50:23;;;;;;;;;5.67;5.67;;;;;14.29;72.02;102637.59;5001615;28;46212;-84
2024/01/25 00:52:49;;;;;;;;;3.33;3.00;;;;;14.43;71.93;102678.47;5001065;28;45096;-86
2024/01/25 00:55:15;;;;;;;;;9.00;7.33;;;;;14.54;72.71;102700.72;4968932;28;44976;-82
2024/01/25 00:57:41;;;;;;;;;4.00;4.00;;;;;13.26;71.76;102496.91;5019281;28;45517;-85
2024/01/25 01:00:10;;;;;;;;;3.00;2.75;;;;;13.79;71.63;102597.91;4999789;28;46531;-90
2024/01/25 01:02:39;;;;;;;;;6.00;4.00;;;;;14.44;71.56;102707.81;5018887;28;44860;-84
2024/01/25 01:05:06;;;;;;;;;7.33;6.67;;;;;14.38;71.55;102694.00;4999763;28;44934;-87
2024/01/25 01:07:32;;;;;;;;;6.00;5.67;;;;;13.47;72.05;102552.31;5012226;28;45074;-82
2024/01/25 01:09:58;;;;;;;;;10.00;9.00;;;;;14.32;72.36;102708.72;4999348;28;45069;-83
2024/01/25 01:12:25;;;;;;;;;13.67;11.67;;;;;13.59;72.31;102610.16;5004883;28;45027;-81
2024/01/25 01:14:50;;;;;;;;;11.00;11.00;;;;;13.91;72.74;102664.66;4982022;28;44975;-87
2024/01/25 01:17:15;;;;;;;;;10.33;9.33;;;;;12.32;72.74;102398.19;4966129;28;45052;-82
2024/01/25 01:19:41;;;;;;;;;9.33;8.33;;;;;14.17;72.47;102702.75;5000166;28;45774;-83
2024/01/25 01:22:06;;;;;;;;;3.33;2.67;;;;;13.54;71.35;102591.81;5002070;28;45096;-82
2024/01/25 01:24:32;;;;;;;;;4.00;3.00;;;;;14.15;71.68;102698.50;5006283;28;45123;-84
2024/01/25 01:26:58;;;;;;;;;7.25;3.25;;;;;14.08;71.46;102695.44;5002260;28;44642;-86
2024/01/25 01:29:23;;;;;;;;;2.33;2.33;;;;;13.31;71.81;102558.00;4982397;28;47622;-84
2024/01/25 01:31:48;;;;;;;;;3.67;2.33;;;;;13.25;71.03;102558.47;5001445;28;44837;-82
2024/01/25 01:34:14;;;;;;;;;2.50;1.00;;;;;13.22;71.81;102596.09;4985207;28;45150;-80
2024/01/25 01:36:41;;;;;;;;;2.25;1.50;;;;;12.32;72.38;102456.03;4984667;28;44851;-80
2024/01/25 01:39:07;;;;;;;;;4.67;3.00;;;;;12.92;72.65;102567.16;4998875;28;45781;-83
2024/01/25 01:41:32;;;;;;;;;2.67;2.67;;;;;13.63;72.71;102700.69;5000919;28;44852;-83
2024/01/25 01:43:57;;;;;;;;;6.50;2.50;;;;;13.66;72.59;102702.28;4999443;28;44965;-84
2024/01/25 01:46:37;;;;;;;;;1.75;1.75;;;;;13.59;73.00;102712.56;5000858;28;45257;-81
2024/01/25 01:49:12;;;;;;;;;3.67;2.67;;;;;12.62;73.35;102544.47;5002137;28;45655;-86
2024/01/25 01:51:39;;;;;;;;;3.00;1.00;;;;;12.70;73.35;102568.75;5002741;28;45093;-86
2024/01/25 01:54:09;;;;;;;;;3.67;3.67;;;;;13.40;74.04;102685.50;5003812;28;45052;-85
2024/01/25 01:56:35;;;;;;;;;2.00;2.00;;;;;12.17;73.83;102474.84;5003804;28;44699;-85
2024/01/25 01:59:05;;;;;;;;;8.00;3.33;;;;;13.29;74.16;102650.75;4983124;28;45246;-82
2024/01/25 02:01:31;;;;;;;;;3.25;3.25;;;;;13.58;73.91;102693.97;4998968;28;44908;-80
2024/01/25 02:03:58;;;;;;;;;3.25;3.25;;;;;13.12;73.68;102606.56;4965489;28;44984;-80
2024/01/25 02:06:24;;;;;;;;;3.67;3.67;;;;;13.66;73.75;102692.44;4998233;28;45211;-78
2024/01/25 02:08:53;;;;;;;;;4.00;3.00;;;;;13.40;73.76;102637.41;4999352;28;45362;-83
2024/01/25 02:11:19;;;;;;;;;3.50;3.25;;;;;13.76;73.23;102695.25;5001996;28;44976;-87
2024/01/25 02:13:45;;;;;;;;;5.33;3.00;;;;;13.66;73.20;102673.72;5002327;28;44922;-86
2024/01/25 02:16:10;;;;;;;;;5.75;3.25;;;;;13.81;73.10;102695.75;4987023;28;45043;-86
2024/01/25 02:18:36;;;;;;;;;5.67;5.67;;;;;12.83;73.67;102555.38;4984631;28;45427;-85
2024/01/25 02:21:02;;;;;;;;;8.67;6.67;;;;;13.67;74.08;102688.78;4997119;28;45027;-88
2024/01/25 02:23:27;;;;;;;;;8.67;5.00;;;;;12.40;73.69;102480.31;4997857;28;45030;-82
2024/01/25 02:25:53;;;;;;;;;7.00;6.00;;;;;13.74;74.04;102691.84;4998618;28;44846;-81
2024/01/25 02:28:18;;;;;;;;;5.00;5.00;;;;;13.57;74.12;102665.53;4996519;28;46915;-81
2024/01/25 02:30:44;;;;;;;;;14.67;9.67;;;;;13.72;73.99;102695.59;4995870;28;44897;-82
2024/01/25 02:33:09;;;;;;;;;8.67;6.00;;;;;13.73;73.77;102684.78;4995866;28;44984;-83
2024/01/25 02:35:35;;;;;;;;;5.33;4.33;;;;;12.55;73.64;102494.31;4997284;28;44976;-81
2024/01/25 02:38:00;;;;;;;;;5.00;4.67;;;;;13.76;73.88;102686.38;4979792;28;46482;-81
2024/01/25 02:40:25;;;;;;;;;6.33;4.67;;;;;13.80;73.69;102685.16;4997585;28;45264;-90
2024/01/25 02:42:51;;;;;;;;;6.00;4.67;;;;;13.53;73.61;102638.19;5003967;28;44814;-85
2024/01/25 02:45:17;;;;;;;;;4.33;4.33;;;;;13.65;73.56;102655.13;4996957;28;45006;-84
2024/01/25 02:47:42;;;;;;;;;6.33;5.00;;;;;13.83;73.43;102692.97;4995244;28;46519;-86
2024/01/25 02:50:08;;;;;;;;;6.67;6.67;;;;;13.56;73.24;102645.97;4990563;28;45241;-87
2024/01/25 02:52:34;;;;;;;;;8.00;6.33;;;;;13.40;74.20;102637.41;4999222;28;45117;-82
2024/01/25 02:54:59;;;;;;;;;11.33;8.00;;;;;13.55;73.61;102654.97;4999918;28;44990;-83
2024/01/25 02:57:25;;;;;;;;;11.00;11.00;;;;;13.67;73.90;102678.09;4998472;28;45996;-86
2024/01/25 02:59:50;;;;;;;;;9.00;8.67;;;;;13.76;74.16;102689.06;4998860;28;45694;-85
2024/01/25 03:02:18;;;;;;;;;7.33;7.00;;;;;13.69;74.63;102691.34;4997195;28;45852;-83
2024/01/25 03:04:43;;;;;;;;;7.33;7.33;;;;;13.47;74.40;102660.06;4996298;28;45149;-86
2024/01/25 03:07:09;;;;;;;;;8.00;5.33;;;;;13.69;74.69;102686.84;4995291;28;45929;-88
2024/01/25 03:09:34;;;;;;;;;3.33;3.33;;;;;12.30;74.10;102464.16;4996450;28;44874;-84
2024/01/25 03:12:00;;;;;;;;;6.33;6.00;;;;;13.29;74.41;102618.69;5016812;28;44844;-84
2024/01/25 03:14:25;;;;;;;;;6.33;5.00;;;;;13.64;75.27;102689.03;5012750;28;44909;-83
2024/01/25 03:16:50;;;;;;;;;4.00;4.00;;;;;13.67;74.84;102683.44;5002209;28;45899;-82
2024/01/25 03:19:16;;;;;;;;;8.67;5.00;;;;;13.67;74.40;102686.13;5002509;28;45245;-85
2024/01/25 03:21:41;;;;;;;;;4.33;4.00;;;;;13.71;74.54;102689.41;5003528;28;45409;-83
2024/01/25 03:24:06;;;;;;;;;6.33;5.00;;;;;13.56;74.34;102648.66;4998726;28;45104;-84
2024/01/25 03:26:32;;;;;;;;;5.67;3.67;;;;;13.67;73.95;102655.88;4996402;28;45419;-85
2024/01/25 03:28:57;;;;;;;;;5.67;4.00;;;;;13.75;73.83;102687.34;4995692;28;45076;-82
2024/01/25 03:31:23;;;;;;;;;3.67;3.67;;;;;13.35;73.65;102608.38;4998211;28;45029;-82
2024/01/25 03:33:48;;;;;;;;;6.00;4.00;;;;;13.57;73.11;102631.66;4997243;28;45519;-82
2024/01/25 03:36:17;;;;;;;;;4.00;4.00;;;;;13.76;73.48;102676.53;4992124;28;46857;-81
2024/01/25 03:38:43;;;;;;;;;6.33;5.67;;;;;13.67;73.63;102651.38;4979141;28;45253;-83
2024/01/25 03:41:09;;;;;;;;;6.33;5.00;;;;;12.72;73.86;102507.28;4998761;28;45012;-88
2024/01/25 03:43:35;;;;;;;;;5.33;5.33;;;;;11.77;73.92;102340.94;4979970;28;44936;-84
2024/01/25 03:46:00;;;;;;;;;9.00;6.00;;;;;13.72;73.99;102663.53;4999673;28;45090;-83
2024/01/25 03:48:30;;;;;;;;;13.67;7.33;;;;;13.73;74.14;102667.91;4999764;28;45019;-82
2024/01/25 03:50:58;;;;;;;;;8.33;5.00;;;;;13.76;73.81;102681.03;5002996;28;44999;-84
2024/01/25 03:53:24;;;;;;;;;9.00;8.67;;;;;13.73;73.62;102670.56;4995253;28;45075;-82
2024/01/25 03:55:49;;;;;;;;;5.00;5.00;;;;;12.76;73.78;102527.41;4993114;28;45207;-81
2024/01/25 03:58:19;;;;;;;;;10.67;10.33;;;;;13.65;73.84;102660.47;4996200;28;44897;-82
2024/01/25 04:00:44;;;;;;;;;10.33;7.33;;;;;13.67;73.77;102677.25;5011654;28;44779;-80
2024/01/25 04:03:10;;;;;;;;;8.67;7.67;;;;;13.68;73.68;102662.91;5001975;28;45118;-82
2024/01/25 04:05:36;;;;;;;;;8.00;7.67;;;;;13.20;74.37;102592.66;4997031;28;45645;-85
2024/01/25 04:08:03;;;;;;;;;7.67;7.67;;;;;13.70;74.21;102680.53;4998226;28;44854;-80
2024/01/25 04:10:29;;;;;;;;;10.00;8.33;;;;;12.86;74.14;102535.59;5006720;28;44995;-84
2024/01/25 04:12:54;;;;;;;;;10.00;8.33;;;;;13.63;74.20;102636.53;5021061;28;45006;-88
2024/01/25 04:15:19;;;;;;;;;14.00;8.00;;;;;13.08;74.38;102555.22;5020871;28;47113;-86
2024/01/25 04:17:46;;;;;;;;;9.33;7.33;;;;;13.05;74.78;102552.78;5023631;28;44712;-84
2024/01/25 04:20:12;;;;;;;;;12.33;9.33;;;;;12.85;75.20;102534.75;5022851;28;44978;-83
2024/01/25 04:22:38;;;;;;;;;6.67;6.67;;;;;12.53;75.28;102491.78;5010506;28;44807;-88
2024/01/25 04:25:05;;;;;;;;;11.33;7.67;;;;;12.84;76.01;102559.75;5009061;28;47012;-87
2024/01/25 04:27:31;;;;;;;;;5.33;5.33;;;;;13.40;76.47;102664.13;5025230;28;44688;-82
2024/01/25 04:29:56;;;;;;;;;9.00;7.67;;;;;12.92;76.58;102593.88;5011015;28;44853;-83
2024/01/25 04:32:22;;;;;;;;;8.67;7.33;;;;;13.04;76.66;102615.16;5008021;28;44896;-86
2024/01/25 04:34:47;;;;;;;;;9.67;8.67;;;;;13.22;77.14;102653.03;5007622;28;45208;-79
2024/01/25 04:37:13;;;;;;;;;8.00;7.67;;;;;13.31;76.35;102660.34;4987585;28;44778;-82
2024/01/25 04:39:39;;;;;;;;;8.67;7.33;;;;;13.31;77.21;102671.03;5007301;28;44851;-81
2024/01/25 04:42:08;;;;;;;;;11.00;8.00;;;;;12.97;76.84;102613.91;5009065;28;44901;-83
2024/01/25 04:44:33;;;;;;;;;11.00;10.00;;;;;13.13;76.79;102631.47;5007273;28;45974;-81
2024/01/25 04:46:58;;;;;;;;;7.67;7.00;;;;;13.30;76.76;102663.16;5006961;28;44736;-84
2024/01/25 04:49:24;;;;;;;;;11.33;9.67;;;;;13.03;77.03;102618.81;5017813;28;44852;-83
2024/01/25 04:51:50;;;;;;;;;10.00;9.00;;;;;13.22;77.26;102647.69;5024032;28;45042;-79
2024/01/25 04:54:16;;;;;;;;;11.33;9.00;;;;;12.91;76.85;102609.03;5026940;28;45518;-85
2024/01/25 04:56:43;;;;;;;;;12.00;9.67;;;;;12.34;77.47;102518.09;5024474;28;44852;-88
2024/01/25 04:59:08;;;;;;;;;13.67;12.00;;;;;12.86;77.58;102589.00;5014544;28;44720;-86
2024/01/25 05:01:35;;;;;;;;;10.67;10.33;;;;;12.30;77.95;102500.63;5005943;28;44766;-87
2024/01/25 05:04:00;;;;;;;;;10.00;10.00;;;;;12.77;77.81;102577.16;5005178;28;45706;-82
2024/01/25 05:06:26;;;;;;;;;11.33;11.33;;;;;13.23;77.56;102652.06;5006867;28;44984;-85
2024/01/25 05:08:52;;;;;;;;;15.33;12.00;;;;;13.28;77.77;102649.06;4987897;28;44721;-85
2024/01/25 05:11:17;;;;;;;;;12.00;12.00;;;;;13.03;77.25;102602.78;5002796;28;45353;-84
2024/01/25 05:13:43;;;;;;;;;11.33;9.00;;;;;13.19;77.30;102637.22;4982463;28;47784;-85
2024/01/25 05:16:08;;;;;;;;;11.67;11.33;;;;;11.61;78.02;102376.81;5000776;28;44762;-84
2024/01/25 05:18:35;;;;;;;;;10.33;8.00;;;;;12.55;77.99;102542.34;5003985;28;44821;-85
2024/01/25 05:21:01;;;;;;;;;10.00;10.00;;;;;13.02;78.86;102638.47;5004658;28;44899;-84
2024/01/25 05:23:26;;;;;;;;;12.33;11.00;;;;;12.98;78.79;102636.13;5000817;28;45523;-79
2024/01/25 05:25:52;;;;;;;;;13.33;11.33;;;;;12.91;78.85;102616.19;5003320;28;45117;-81
2024/01/25 05:28:18;;;;;;;;;12.33;10.33;;;;;13.00;79.19;102634.19;5000714;28;44997;-82
2024/01/25 05:30:43;;;;;;;;;10.33;9.00;;;;;12.09;78.77;102476.38;5000990;28;44916;-82
2024/01/25 05:33:11;;;;;;;;;11.00;10.00;;;;;12.45;79.12;102537.72;5002459;28;45163;-82
2024/01/25 05:35:38;;;;;;;;;10.67;10.00;;;;;12.37;79.56;102529.41;4985944;28;45112;-88
2024/01/25 05:38:03;;;;;;;;;8.67;7.67;;;;;12.95;79.28;102610.50;5002246;28;45026;-86
2024/01/25 05:40:29;;;;;;;;;6.33;5.33;;;;;12.95;78.89;102615.00;5002304;28;45176;-86
2024/01/25 05:42:55;;;;;;;;;13.33;9.67;;;;;12.66;78.63;102569.97;4981957;28;46856;-87
2024/01/25 05:45:21;;;;;;;;;9.67;6.67;;;;;12.91;79.18;102618.84;5001037;28;45161;-87
2024/01/25 05:47:49;;;;;;;;;9.00;9.00;;;;;12.87;79.34;102612.03;4967265;28;45181;-87
2024/01/25 05:50:14;;;;;;;;;13.00;9.67;;;;;12.51;78.96;102547.06;5001421;28;45105;-89
2024/01/25 05:52:39;;;;;;;;;11.67;11.00;;;;;12.70;79.21;102583.94;5002332;28;45602;-86
2024/01/25 05:55:05;;;;;;;;;9.67;9.67;;;;;11.61;78.74;102401.63;5005643;28;44679;-82
2024/01/25 05:57:32;;;;;;;;;3.67;3.67;;;;;12.92;78.51;102621.41;5000505;28;44886;-83
2024/01/25 05:59:58;;;;;;;;;11.33;9.67;;;;;12.92;79.07;102624.09;5017347;28;44919;-82
2024/01/25 06:02:23;;;;;;;;;11.67;11.67;;;;;13.01;78.50;102625.19;5008088;28;45593;-89
2024/01/25 06:04:49;;;;;;;;;12.00;9.67;;;;;12.51;78.39;102546.22;5015607;28;44829;-87
2024/01/25 06:07:14;;;;;;;;;13.67;12.00;;;;;11.28;78.20;102333.88;5006786;28;44892;-85
2024/01/25 06:09:40;;;;;;;;;10.67;8.33;;;;;12.64;78.25;102557.69;4998367;28;45054;-85
2024/01/25 06:12:05;;;;;;;;;13.00;10.33;;;;;13.14;77.82;102630.50;4998384;28;45276;-83
2024/01/25 06:14:31;;;;;;;;;10.67;10.67;;;;;12.92;77.80;102600.06;4994556;28;45226;-86
2024/01/25 06:16:56;;;;;;;;;10.00;8.33;;;;;13.10;77.97;102641.41;4980255;28;44855;-88
2024/01/25 06:19:22;;;;;;;;;12.33;11.00;;;;;13.10;78.24;102640.56;4999033;28;44901;-88
2024/01/25 06:21:50;;;;;;;;;11.33;10.33;;;;;13.10;77.90;102636.06;4977872;28;45556;-89
2024/01/25 06:24:15;;;;;;;;;15.67;12.00;;;;;11.25;78.02;102320.78;4998868;28;45433;-86
2024/01/25 06:26:41;;;;;;;;;11.67;10.67;;;;;12.82;77.77;102572.34;4986157;28;44746;-88
2024/01/25 06:29:06;;;;;;;;;13.67;12.33;;;;;12.83;77.75;102582.06;5007378;28;44902;-82
2024/01/25 06:31:31;;;;;;;;;15.00;14.67;;;;;12.81;77.97;102578.63;4999829;28;45617;-86
2024/01/25 06:33:57;;;;;;;;;13.00;13.00;;;;;12.46;77.68;102502.06;5001931;28;44909;-87
2024/01/25 06:36:22;;;;;;;;;12.67;9.67;;;;;11.51;77.79;102337.53;4999768;28;45430;-82
2024/01/25 06:38:48;;;;;;;;;16.33;13.33;;;;;11.51;76.75;102323.38;5005938;28;45102;-87
2024/01/25 06:41:14;;;;;;;;;17.67;14.67;;;;;12.04;77.51;102419.88;5003795;28;45301;-87
2024/01/25 06:43:40;;;;;;;;;13.33;13.33;;;;;13.17;77.40;102603.56;4999609;28;45126;-83
2024/01/25 06:46:06;;;;;;;;;15.33;13.67;;;;;12.30;77.64;102472.16;4998380;28;45243;-89
2024/01/25 06:48:32;;;;;;;;;13.33;13.33;;;;;13.28;77.55;102628.53;4998732;28;45050;-88
2024/01/25 06:50:58;;;;;;;;;18.33;15.00;;;;;13.33;77.70;102626.34;4997710;28;45565;-86
2024/01/25 06:53:23;;;;;;;;;18.33;13.00;;;;;13.02;77.36;102552.19;4993537;28;45032;-88
2024/01/25 06:55:48;;;;;;;;;17.00;16.33;;;;;12.82;77.10;102507.44;4994170;28;45008;-88
2024/01/25 06:58:14;;;;;;;;;16.67;15.33;;;;;13.49;77.10;102617.19;4995273;28;44873;-89
2024/01/25 07:00:49;;;;;;;;;15.00;14.33;;;;;13.47;76.97;102606.63;4975623;28;46837;-90
2024/01/25 07:03:17;;;;;;;;;20.00;17.00;;;;;13.52;77.13;102603.59;4996230;28;44793;-86
2024/01/25 07:05:43;;;;;;;;;14.67;13.33;;;;;13.57;76.65;102612.94;4984668;28;44867;-87
2024/01/25 07:08:12;;;;;;;;;19.33;17.67;;;;;13.19;76.86;102532.22;4997009;28;44819;-89
2024/01/25 07:10:38;;;;;;;;;14.67;12.33;;;;;13.62;76.85;102602.78;4993924;28;45621;-87
2024/01/25 07:13:06;;;;;;;;;13.67;11.67;;;;;12.01;76.59;102329.47;4991805;28;45256;-85
2024/01/25 07:15:32;;;;;;;;;22.00;18.00;;;;;13.69;76.41;102606.66;4994229;28;45235;-86
2024/01/25 07:17:58;;;;;;;;;17.67;15.67;;;;;13.73;76.42;102609.94;4995259;28;45089;-86
2024/01/25 07:20:23;;;;;;;;;20.00;16.67;;;;;13.40;76.36;102565.28;4977377;28;46709;-83
2024/01/25 07:22:49;;;;;;;;;21.33;20.00;;;;;13.77;76.09;102613.22;4995610;28;45193;-88
2024/01/25 07:25:14;;;;;;;;;17.00;15.00;;;;;13.59;76.30;102591.44;4994343;28;45266;-85
2024/01/25 07:27:43;;;;;;;;;18.67;18.00;;;;;13.10;76.19;102497.22;4978810;28;45289;-86
2024/01/25 07:30:09;;;;;;;;;19.00;16.67;;;;;13.39;75.88;102553.75;4976604;28;47449;-84
2024/01/25 07:32:36;;;;;;;;;28.00;18.67;;;;;13.82;76.18;102614.59;4960875;28;46121;-82
2024/01/25 07:39:19;;;;;;;;;20.33;16.67;;;;;13.89;76.09;102606.94;4978261;28;45573;-84
2024/01/25 07:41:44;;;;;;;;;18.67;17.67;;;;;13.93;75.76;102619.94;4986349;28;46380;-87
2024/01/25 07:44:11;;;;;;;;;23.33;18.33;;;;;13.49;75.73;102524.50;4983923;28;45549;-86
2024/01/25 07:46:36;;;;;;;;;24.67;17.33;;;;;13.36;75.94;102505.06;5001709;28;45504;-83
2024/01/25 07:49:05;;;;;;;;;19.00;18.00;;;;;13.24;75.98;102482.84;4971273;28;45533;-84
2024/01/25 07:51:30;;;;;;;;;16.67;15.33;;;;;12.74;75.72;102390.56;4965447;28;47201;-84
2024/01/25 07:53:56;;;;;;;;;19.33;12.33;;;;;12.69;75.61;102369.59;4949131;28;45428;-85
2024/01/25 07:56:21;;;;;;;;;18.33;16.33;;;;;12.84;75.52;102388.06;4976983;28;45257;-86
2024/01/25 07:58:48;;;;;;;;;17.33;16.67;;;;;13.66;75.68;102537.41;4947949;28;45283;-86
2024/01/25 08:01:20;;;;;;;;;18.33;16.00;;;;;13.83;75.63;102559.31;4944070;28;47277;-84
2024/01/25 08:03:46;;;;;;;;;19.33;15.33;;;;;14.15;75.88;102599.53;4962292;28;45490;-85
2024/01/25 08:06:12;;;;;;;;;16.67;15.33;;;;;13.94;75.63;102572.66;4981183;28;45342;-85
2024/01/25 08:08:37;;;;;;;;;18.00;18.00;;;;;14.20;75.64;102595.50;4988519;28;45407;-87
2024/01/25 08:11:04;;;;;;;;;18.00;15.33;;;;;12.40;75.46;102297.09;4968679;28;46282;-84
2024/01/25 08:13:29;;;;;;;;;22.33;17.00;;;;;14.24;75.22;102602.31;4964763;28;45534;-84
2024/01/25 08:15:56;;;;;;;;;16.33;14.00;;;;;13.65;75.29;102498.28;4981737;28;45475;-83
2024/01/25 08:18:22;;;;;;;;;17.67;14.33;;;;;13.74;75.47;102522.59;4977237;28;45371;-85
2024/01/25 08:20:54;;;;;;;;;20.67;17.00;;;;;13.89;75.41;102542.75;4978579;28;45513;-82
2024/01/25 08:23:19;;;;;;;;;18.00;15.33;;;;;12.51;75.55;102322.97;4970528;28;45595;-83
2024/01/25 08:25:45;;;;;;;;;13.00;12.00;;;;;13.73;75.59;102510.19;4976315;28;45410;-84
2024/01/25 08:28:10;;;;;;;;;17.33;12.00;;;;;13.88;75.41;102520.53;4981630;28;45618;-84
2024/01/25 08:30:36;;;;;;;;;16.33;13.67;;;;;14.13;75.20;102556.84;4984811;28;45438;-83
2024/01/25 08:33:03;;;;;;;;;12.33;10.33;;;;;13.72;75.16;102477.25;4962196;28;45407;-84
2024/01/25 08:35:30;;;;;;;;;13.67;12.00;;;;;13.97;74.97;102519.78;4980233;28;45474;-83
2024/01/25 08:37:56;;;;;;;;;18.00;14.33;;;;;13.38;75.50;102425.63;4980886;28;46919;-86
2024/01/25 08:40:21;;;;;;;;;17.00;12.00;;;;;13.82;75.09;102498.78;4979725;28;45380;-82
2024/01/25 08:42:47;;;;;;;;;18.00;15.67;;;;;12.61;74.82;102299.09;4962816;28;46157;-83
2024/01/25 08:45:12;;;;;;;;;20.00;14.00;;;;;14.27;75.07;102580.69;4978760;28;45393;-84
2024/01/25 08:47:38;;;;;;;;;11.67;11.67;;;;;13.90;74.87;102513.22;4961802;28;45497;-84
2024/01/25 08:50:05;;;;;;;;;11.00;6.00;;;;;14.28;74.98;102582.38;4959989;28;46211;-85
2024/01/25 08:52:31;;;;;;;;;19.00;18.00;;;;;14.53;74.79;102620.56;4959605;28;45542;-83
2024/01/25 08:54:56;;;;;;;;;17.33;15.33;;;;;14.21;74.78;102556.22;4956398;28;45420;-84
2024/01/25 08:57:21;;;;;;;;;13.33;11.67;;;;;13.46;74.87;102433.91;4955309;28;45630;-84
2024/01/25 08:59:47;;;;;;;;;14.33;12.00;;;;;14.48;74.81;102604.03;4957065;28;46196;-83
2024/01/25 09:02:14;;;;;;;;;14.33;12.33;;;;;13.93;74.35;102514.81;4955561;28;44908;-84
2024/01/25 09:04:42;;;;;;;;;16.67;14.00;;;;;14.24;74.50;102574.72;4964586;28;45303;-83
2024/01/25 09:07:08;;;;;;;;;13.00;13.00;;;;;14.57;74.52;102624.69;4972434;28;45479;-85
2024/01/25 09:09:34;;;;;;;;;15.33;13.00;;;;;14.24;74.37;102559.53;4961693;28;47298;-86
2024/01/25 09:12:00;;;;;;;;;12.00;11.00;;;;;13.28;74.61;102405.97;4962052;28;45501;-86
2024/01/25 09:14:26;;;;;;;;;16.67;15.33;;;;;13.86;74.35;102494.88;4956863;28;45350;-85
2024/01/25 09:16:51;;;;;;;;;19.33;15.33;;;;;14.29;74.16;102559.16;4973144;28;44904;-84
2024/01/25 09:19:17;;;;;;;;;12.67;12.67;;;;;13.76;74.10;102468.03;4963117;28;45600;-86
2024/01/25 09:21:42;;;;;;;;;14.67;12.33;;;;;14.69;74.35;102626.38;4928354;28;45364;-86
2024/01/25 09:24:08;;;;;;;;;17.67;14.33;;;;;14.15;74.15;102536.16;4943446;28;45411;-84
2024/01/25 09:26:33;;;;;;;;;11.00;11.00;;;;;14.27;74.66;102553.06;4961189;28;45289;-86
2024/01/25 09:28:59;;;;;;;;;15.67;12.67;;;;;14.37;74.31;102556.69;4943588;28;47244;-85
2024/01/25 09:31:24;;;;;;;;;11.00;10.33;;;;;14.01;73.84;102501.66;4965378;28;45385;-86
2024/01/25 09:33:50;;;;;;;;;11.67;10.00;;;;;13.32;73.73;102378.06;4944869;28;45525;-86
2024/01/25 09:36:16;;;;;;;;;13.67;13.67;;;;;14.19;73.65;102513.53;4961711;28;45671;-86
2024/01/25 09:38:42;;;;;;;;;15.33;10.67;;;;;14.65;73.33;102592.81;4947364;28;47218;-85
2024/01/25 09:41:08;;;;;;;;;12.33;9.33;;;;;14.88;73.46;102621.22;4968747;28;45607;-86
2024/01/25 09:43:33;;;;;;;;;14.67;12.00;;;;;14.40;73.26;102547.56;4968506;28;44846;-85
2024/01/25 09:46:00;;;;;;;;;11.33;10.33;;;;;14.95;73.27;102615.34;4979689;28;45580;-84
2024/01/25 09:48:26;;;;;;;;;12.33;11.33;;;;;14.98;73.14;102618.63;4987421;28;46795;-85
2024/01/25 09:50:55;;;;;;;;;10.00;10.00;;;;;14.54;73.07;102555.34;4962637;28;45488;-85
2024/01/25 09:53:24;;;;;;;;;7.33;6.00;;;;;14.86;72.97;102593.72;4963255;28;45219;-85
2024/01/25 09:56:07;;;;;;;;;11.33;10.33;;;;;14.88;72.82;102606.97;4963291;28;45685;-84
2024/01/25 09:58:37;;;;;;;;;11.00;9.00;;;;;15.01;72.70;102628.22;4979007;28;45900;-85
2024/01/25 10:01:03;;;;;;;;;9.00;9.00;;;;;14.97;72.67;102619.59;4961723;28;45383;-84
2024/01/25 10:03:28;;;;;;;;;11.67;10.67;;;;;14.39;72.99;102524.44;4981987;28;45314;-86
2024/01/25 10:05:53;;;;;;;;;7.67;7.67;;;;;14.97;72.79;102626.78;4981099;28;45313;-85
2024/01/25 10:08:23;;;;;;;;;10.33;9.67;;;;;14.18;72.55;102506.50;4981945;28;46490;-86
2024/01/25 10:10:53;;;;;;;;;6.67;6.00;;;;;14.32;72.89;102526.78;4981005;28;45678;-87
2024/01/25 10:13:19;;;;;;;;;9.67;6.00;;;;;14.02;72.65;102470.44;4963923;28;45491;-85
2024/01/25 10:15:46;;;;;;;;;8.67;7.67;;;;;15.06;72.98;102636.75;4989356;28;45474;-86
2024/01/25 10:18:13;;;;;;;;;9.00;7.67;;;;;14.09;72.56;102464.47;4964963;28;46944;-86
2024/01/25 10:20:47;;;;;;;;;10.00;7.67;;;;;14.58;72.25;102554.13;4981641;28;45474;-84
2024/01/25 10:23:13;;;;;;;;;10.33;8.67;;;;;15.12;72.62;102637.09;4988288;28;45465;-85
2024/01/25 10:25:38;;;;;;;;;7.67;7.33;;;;;14.82;72.35;102581.56;4987720;28;45485;-86
2024/01/25 10:28:05;;;;;;;;;13.00;10.33;;;;;15.07;72.46;102607.16;4962902;28;46513;-85
2024/01/25 10:30:33;;;;;;;;;8.67;8.33;;;;;14.96;72.26;102576.88;4988385;28;45627;-86
2024/01/25 10:32:59;;;;;;;;;11.00;10.00;;;;;14.95;72.42;102577.84;4987039;28;45458;-86
2024/01/25 10:35:26;;;;;;;;;9.00;8.00;;;;;15.35;72.37;102643.19;4979471;28;45326;-89
2024/01/25 10:37:53;;;;;;;;;11.67;9.67;;;;;15.36;72.22;102633.31;4982543;28;46795;-86
2024/01/25 10:40:19;;;;;;;;;10.00;8.33;;;;;15.33;72.11;102634.44;4974796;28;45158;-86
2024/01/25 10:42:45;;;;;;;;;10.00;10.00;;;;;14.17;72.06;102445.94;4970664;28;45424;-89
2024/01/25 10:45:10;;;;;;;;;8.00;7.33;;;;;15.07;72.53;102577.69;4984266;28;45509;-86
2024/01/25 10:47:37;;;;;;;;;12.33;10.33;;;;;15.39;71.88;102628.56;4983348;28;47236;-86
2024/01/25 10:50:03;;;;;;;;;9.00;8.00;;;;;15.40;72.22;102630.25;4971652;28;44789;-88
2024/01/25 10:52:30;;;;;;;;;11.33;9.33;;;;;15.07;72.18;102571.47;4968707;28;45351;-87
2024/01/25 10:54:56;;;;;;;;;8.67;8.33;;;;;15.42;72.41;102614.91;4961826;28;45271;-88
2024/01/25 10:57:21;;;;;;;;;10.00;10.00;;;;;14.61;71.78;102479.75;4959168;28;46682;-87
2024/01/25 10:59:47;;;;;;;;;9.00;8.67;;;;;15.46;71.88;102613.66;4968158;28;44776;-86
2024/01/25 11:02:13;;;;;;;;;8.33;8.00;;;;;15.46;71.96;102619.03;4969062;28;45386;-86
2024/01/25 11:04:38;;;;;;;;;12.67;9.33;;;;;14.74;71.72;102478.75;4985851;28;45466;-86
2024/01/25 11:07:07;;;;;;;;;7.00;7.00;;;;;15.58;71.65;102616.28;4978785;28;45482;-88
2024/01/25 11:09:36;;;;;;;;;8.00;8.00;;;;;15.56;71.76;102596.78;4956335;28;45558;-87
2024/01/25 11:12:12;;;;;;;;;7.67;6.00;;;;;15.72;71.40;102599.88;4976750;28;45274;-85
2024/01/25 11:14:38;;;;;;;;;7.00;6.67;;;;;15.33;70.89;102516.53;4990691;28;44964;-85
2024/01/25 11:17:20;;;;;;;;;4.00;4.00;;;;;15.20;71.23;102499.78;4973983;28;46797;-87