Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:04;;;;;;;20.40;6.00;;;9.80;38.80;;;;;;5093000;28;20416;-77
2022/02/18 00:03:30;;;;;;;6.23;5.10;;;9.70;37.50;;;;;;5073587;28;20868;-78
2022/02/18 00:05:57;;;;;;;9.43;5.40;;;9.70;38.50;;;;;;5092929;28;20496;-78
2022/02/18 00:08:24;;;;;;;8.47;4.57;;;9.70;38.50;;;;;;5074001;28;20420;-78
2022/02/18 00:10:49;;;;;;;11.83;5.83;;;9.70;38.70;;;;;;5074364;28;20495;-78
2022/02/18 00:13:15;;;;;;;10.30;4.97;;;9.70;39.00;;;;;;5092266;28;20554;-78
2022/02/18 00:15:41;;;;;;;5.93;4.03;;;9.70;38.80;;;;;;5074152;28;20421;-78
2022/02/18 00:18:07;;;;;;;7.23;4.53;;;9.60;39.00;;;;;;5074147;28;20433;-78
2022/02/18 00:20:34;;;;;;;12.80;5.27;;;9.60;39.50;;;;;;5073656;28;20420;-78
2022/02/18 00:23:01;;;;;;;9.67;5.50;;;9.60;39.10;;;;;;5092319;28;20260;-78
2022/02/18 00:25:27;;;;;;;4.63;4.23;;;9.60;39.60;;;;;;5073267;28;20408;-78
2022/02/18 00:27:53;;;;;;;15.23;6.13;;;9.60;39.50;;;;;;5073881;28;20849;-78
2022/02/18 00:30:19;;;;;;;14.47;6.93;;;9.60;39.20;;;;;;5073240;28;20500;-78
2022/02/18 00:32:45;;;;;;;14.87;6.93;;;9.60;38.80;;;;;;5073484;28;20202;-78
2022/02/18 00:35:11;;;;;;;8.80;4.90;;;9.60;38.70;;;;;;5073439;28;20909;-77
2022/02/18 00:37:36;;;;;;;5.70;4.83;;;9.60;38.60;;;;;;5074038;28;20455;-77
2022/02/18 00:40:03;;;;;;;7.40;4.50;;;9.60;39.30;;;;;;5073330;28;20177;-77
2022/02/18 00:42:29;;;;;;;8.20;4.80;;;9.60;39.00;;;;;;5073306;28;20640;-77
2022/02/18 00:44:54;;;;;;;11.77;4.47;;;9.60;38.60;;;;;;5073536;28;20483;-77
2022/02/18 00:47:20;;;;;;;9.70;6.30;;;9.70;39.00;;;;;;5073165;28;20174;-77
2022/02/18 00:49:46;;;;;;;4.67;4.17;;;9.70;38.90;;;;;;5072579;28;20178;-77
2022/02/18 00:52:12;;;;;;;5.73;5.03;;;9.70;39.10;;;;;;5083236;28;20186;-77
2022/02/18 00:54:38;;;;;;;5.70;3.70;;;9.70;39.50;;;;;;5093216;28;20178;-77
2022/02/18 00:57:03;;;;;;;6.10;5.30;;;9.70;38.70;;;;;;5092877;28;20442;-77
2022/02/18 00:59:29;;;;;;;9.30;5.97;;;9.80;38.90;;;;;;5092699;28;20177;-78
2022/02/18 01:01:55;;;;;;;7.83;4.00;;;9.70;38.20;;;;;;5092907;28;20197;-77
2022/02/18 01:04:21;;;;;;;12.50;4.10;;;9.70;38.40;;;;;;5093064;28;20408;-77
2022/02/18 01:06:47;;;;;;;11.50;4.80;;;9.70;38.90;;;;;;5092885;28;20177;-78
2022/02/18 01:09:12;;;;;;;7.23;4.60;;;9.70;39.10;;;;;;5093435;28;20408;-78
2022/02/18 01:11:38;;;;;;;8.80;4.40;;;9.70;38.80;;;;;;5093076;28;20276;-78
2022/02/18 01:14:05;;;;;;;7.93;4.10;;;9.70;39.10;;;;;;5093479;28;20262;-78
2022/02/18 01:16:31;;;;;;;6.80;5.13;;;9.70;39.00;;;;;;5092631;28;20200;-78
2022/02/18 01:18:57;;;;;;;8.10;5.30;;;9.70;39.00;;;;;;5092775;28;20407;-78
2022/02/18 01:21:23;;;;;;;7.90;4.33;;;9.70;39.00;;;;;;5087042;28;20229;-78
2022/02/18 01:23:49;;;;;;;12.17;4.97;;;9.70;39.30;;;;;;5072431;28;20405;-78
2022/02/18 01:26:15;;;;;;;10.70;4.47;;;9.70;40.20;;;;;;5072184;28;20451;-78
2022/02/18 01:28:41;;;;;;;12.50;6.00;;;9.70;38.00;;;;;;5072810;28;20694;-78
2022/02/18 01:31:07;;;;;;;13.73;5.50;;;9.80;38.30;;;;;;5072741;28;20174;-78
2022/02/18 01:33:33;;;;;;;5.83;4.03;;;9.80;38.00;;;;;;5072037;28;20422;-78
2022/02/18 01:35:58;;;;;;;8.87;5.90;;;9.80;39.40;;;;;;5072366;28;20166;-78
2022/02/18 01:38:24;;;;;;;14.30;4.93;;;9.80;38.80;;;;;;5071889;28;20509;-78
2022/02/18 01:40:49;;;;;;;16.27;6.07;;;9.80;39.20;;;;;;5072461;28;20171;-78
2022/02/18 01:43:15;;;;;;;10.23;4.40;;;9.80;38.80;;;;;;5078154;28;20226;-78
2022/02/18 01:45:41;;;;;;;8.10;4.40;;;9.80;38.80;;;;;;5073213;28;20170;-78
2022/02/18 01:48:07;;;;;;;9.50;4.80;;;9.80;39.20;;;;;;5091004;28;20643;-78
2022/02/18 01:50:32;;;;;;;9.67;4.20;;;9.80;39.10;;;;;;5092472;28;20319;-78
2022/02/18 01:52:59;;;;;;;7.63;4.40;;;9.80;38.70;;;;;;5092090;28;20206;-78
2022/02/18 01:55:25;;;;;;;12.20;4.03;;;9.80;39.20;;;;;;5092523;28;20174;-78
2022/02/18 01:57:54;;;;;;;9.47;6.27;;;9.80;38.80;;;;;;5092178;28;20443;-78
2022/02/18 02:00:27;;;;;;;8.37;5.13;;;9.80;39.40;;;;;;5092873;28;20411;-78
2022/02/18 02:02:53;;;;;;;11.50;5.70;;;9.80;39.40;;;;;;5096299;28;20466;-78
2022/02/18 02:05:20;;;;;;;8.10;4.93;;;9.70;39.10;;;;;;5095999;28;20876;-78
2022/02/18 02:07:47;;;;;;;7.30;4.17;;;9.70;38.90;;;;;;5095830;28;20419;-78
2022/02/18 02:10:15;;;;;;;5.00;3.83;;;9.80;39.60;;;;;;5096001;28;20408;-78
2022/02/18 02:12:43;;;;;;;8.90;3.73;;;9.70;39.30;;;;;;5096130;28;20412;-78
2022/02/18 02:15:10;;;;;;;14.07;4.53;;;9.70;39.00;;;;;;5095921;28;20418;-78
2022/02/18 02:17:37;;;;;;;6.33;4.30;;;9.70;38.80;;;;;;5095947;28;20445;-78
2022/02/18 02:20:04;;;;;;;6.17;3.63;;;9.70;39.10;;;;;;5095681;28;20494;-78
2022/02/18 02:22:30;;;;;;;5.80;4.40;;;9.70;38.80;;;;;;5095486;28;20459;-78
2022/02/18 02:24:57;;;;;;;13.18;5.93;;;9.80;39.40;;;;;;5095306;28;20759;-78
2022/02/18 02:27:23;;;;;;;4.17;3.87;;;9.80;38.70;;;;;;5095530;28;20188;-78
2022/02/18 02:29:49;;;;;;;7.73;5.00;;;9.80;39.50;;;;;;5095100;28;20524;-78
2022/02/18 02:32:15;;;;;;;10.53;4.73;;;9.70;39.50;;;;;;5095600;28;20698;-78
2022/02/18 02:34:42;;;;;;;4.70;3.77;;;9.70;39.70;;;;;;5095363;28;20407;-78
2022/02/18 02:37:08;;;;;;;10.00;4.57;;;9.80;40.00;;;;;;5095185;28;20532;-78
2022/02/18 02:39:33;;;;;;;8.30;3.83;;;9.70;40.10;;;;;;5094605;28;20544;-78
2022/02/18 02:42:00;;;;;;;13.60;7.10;;;9.60;40.30;;;;;;5094488;28;20240;-78
2022/02/18 02:44:27;;;;;;;7.63;4.37;;;9.70;40.80;;;;;;5094283;28;20627;-78
2022/02/18 02:46:53;;;;;;;4.63;3.87;;;9.60;40.40;;;;;;5094398;28;20408;-78
2022/02/18 02:49:19;;;;;;;8.40;4.27;;;9.60;40.70;;;;;;5094320;28;20529;-78
2022/02/18 02:51:46;;;;;;;6.53;4.33;;;9.50;41.30;;;;;;5094884;28;20911;-78
2022/02/18 02:54:12;;;;;;;5.87;3.90;;;9.50;41.10;;;;;;5094462;28;20404;-78
2022/02/18 02:56:38;;;;;;;6.43;5.00;;;9.50;42.10;;;;;;5094022;28;20503;-78
2022/02/18 02:59:04;;;;;;;8.30;4.50;;;9.50;41.70;;;;;;5094352;28;20868;-78
2022/02/18 03:01:29;;;;;;;8.13;4.60;;;9.40;41.60;;;;;;5094652;28;20490;-78
2022/02/18 03:03:55;;;;;;;4.93;4.53;;;9.40;42.00;;;;;;5094531;28;20499;-78
2022/02/18 03:06:21;;;;;;;5.73;5.23;;;9.40;42.00;;;;;;5094522;28;20211;-78
2022/02/18 03:08:47;;;;;;;10.43;5.33;;;9.40;42.00;;;;;;5094791;28;20537;-78
2022/02/18 03:11:16;;;;;;;5.93;4.03;;;9.30;42.00;;;;;;5094639;28;20434;-77
2022/02/18 03:13:43;;;;;;;9.23;4.70;;;9.30;42.50;;;;;;5094008;28;20525;-78
2022/02/18 03:16:09;;;;;;;12.00;4.30;;;9.30;42.50;;;;;;5094472;28;20989;-77
2022/02/18 03:18:34;;;;;;;4.20;3.83;;;9.30;42.30;;;;;;5094694;28;20452;-78
2022/02/18 03:21:00;;;;;;;11.70;5.90;;;9.30;42.70;;;;;;5112983;28;20177;-77
2022/02/18 03:23:26;;;;;;;5.60;5.10;;;9.20;42.90;;;;;;5094749;28;20229;-78
2022/02/18 03:25:52;;;;;;;5.03;4.53;;;9.20;42.80;;;;;;5094423;28;20170;-82
2022/02/18 03:28:17;;;;;;;12.80;4.47;;;9.20;43.00;;;;;;5094992;28;20412;-82
2022/02/18 03:30:43;;;;;;;7.20;6.17;;;9.20;43.20;;;;;;5095072;28;20166;-82
2022/02/18 03:33:11;;;;;;;8.23;5.47;;;9.10;43.50;;;;;;5095064;28;20180;-82
2022/02/18 03:35:40;;;;;;;8.33;5.83;;;9.10;43.10;;;;;;5095343;28;20200;-82
2022/02/18 03:38:06;;;;;;;8.43;4.77;;;9.10;43.20;;;;;;5095606;28;20826;-83
2022/02/18 03:40:32;;;;;;;6.93;5.73;;;9.10;43.60;;;;;;5095536;28;20407;-82
2022/02/18 03:42:58;;;;;;;12.70;4.17;;;9.10;43.50;;;;;;5094762;28;20466;-82
2022/02/18 03:45:24;;;;;;;11.63;5.10;;;9.20;43.50;;;;;;5094893;28;20412;-82
2022/02/18 03:47:50;;;;;;;5.73;4.53;;;9.20;43.50;;;;;;5094792;28;20180;-83
2022/02/18 03:50:15;;;;;;;6.03;4.83;;;9.20;43.50;;;;;;5094775;28;20503;-81
2022/02/18 03:52:41;;;;;;;6.07;5.10;;;9.20;43.30;;;;;;5111998;28;20181;-77
2022/02/18 03:55:07;;;;;;;8.30;5.33;;;9.30;42.80;;;;;;5094208;28;20178;-77
2022/02/18 03:57:33;;;;;;;7.83;4.70;;;9.30;42.80;;;;;;5093727;28;20174;-78
2022/02/18 03:59:58;;;;;;;6.87;4.33;;;9.30;43.20;;;;;;5093600;28;20519;-77
2022/02/18 04:02:24;;;;;;;5.03;4.63;;;9.30;43.20;;;;;;5093363;28;20209;-77
2022/02/18 04:04:50;;;;;;;4.23;3.87;;;9.20;43.70;;;;;;5093747;28;20174;-77
2022/02/18 04:07:15;;;;;;;13.37;6.70;;;9.30;43.30;;;;;;5093835;28;20535;-77
2022/02/18 04:09:41;;;;;;;4.40;4.00;;;9.40;43.60;;;;;;5093215;28;20170;-77
2022/02/18 04:12:07;;;;;;;5.67;4.97;;;9.30;42.60;;;;;;5093025;28;20234;-77
2022/02/18 04:14:32;;;;;;;14.83;4.90;;;9.30;43.40;;;;;;5093600;28;20174;-77
2022/02/18 04:16:58;;;;;;;10.10;3.67;;;9.40;42.90;;;;;;5092841;28;20465;-78
2022/02/18 04:19:24;;;;;;;6.57;4.63;;;9.40;43.50;;;;;;5093430;28;20357;-78
2022/02/18 04:21:49;;;;;;;10.83;5.90;;;9.40;42.80;;;;;;5093137;28;20736;-78
2022/02/18 04:24:15;;;;;;;7.90;4.27;;;9.40;42.90;;;;;;5092620;28;20287;-78
2022/02/18 04:26:41;;;;;;;6.60;4.47;;;9.40;43.10;;;;;;5093043;28;20173;-78
2022/02/18 04:29:07;;;;;;;8.97;4.53;;;9.40;43.40;;;;;;5092734;28;20408;-78
2022/02/18 04:31:33;;;;;;;6.10;5.50;;;9.40;43.00;;;;;;5092693;28;20277;-78
2022/02/18 04:33:58;;;;;;;6.03;4.90;;;9.40;43.10;;;;;;5092076;28;20222;-77
2022/02/18 04:36:25;;;;;;;6.93;4.87;;;9.30;43.90;;;;;;5092793;28;20416;-77
2022/02/18 04:38:51;;;;;;;8.00;4.57;;;9.30;43.50;;;;;;5110459;28;20166;-77
2022/02/18 04:41:16;;;;;;;9.20;4.80;;;9.30;44.40;;;;;;5110498;28;20412;-77
2022/02/18 04:43:42;;;;;;;5.80;4.87;;;9.30;44.80;;;;;;5091843;28;20243;-77
2022/02/18 04:46:08;;;;;;;13.53;5.40;;;9.30;44.90;;;;;;5110855;28;20170;-78
2022/02/18 04:48:33;;;;;;;5.00;4.60;;;9.20;44.30;;;;;;5091911;28;20626;-77
2022/02/18 04:50:59;;;;;;;9.43;5.53;;;9.20;45.20;;;;;;5092401;28;20188;-77
2022/02/18 04:53:25;;;;;;;5.50;5.10;;;9.30;44.00;;;;;;5091865;28;20566;-78
2022/02/18 04:55:50;;;;;;;6.53;5.70;;;9.30;45.40;;;;;;5092006;28;20177;-77
2022/02/18 04:58:16;;;;;;;5.63;5.07;;;9.30;44.80;;;;;;5092213;28;20234;-77
2022/02/18 05:00:42;;;;;;;5.70;4.60;;;9.40;44.40;;;;;;5110444;28;20246;-77
2022/02/18 05:03:07;;;;;;;6.60;4.97;;;9.30;45.00;;;;;;5091876;28;20626;-78
2022/02/18 05:05:33;;;;;;;8.83;4.60;;;9.30;44.60;;;;;;5091884;28;20285;-77
2022/02/18 05:07:59;;;;;;;6.67;4.90;;;9.30;45.10;;;;;;5091116;28;20256;-77
2022/02/18 05:10:24;;;;;;;5.40;5.00;;;9.30;45.80;;;;;;5091367;28;20189;-78
2022/02/18 05:12:50;;;;;;;5.70;5.20;;;9.20;45.70;;;;;;5093818;28;20182;-78
2022/02/18 05:15:16;;;;;;;11.27;4.83;;;9.20;46.80;;;;;;5092325;28;20639;-79
2022/02/18 05:17:46;;;;;;;6.40;5.73;;;9.30;46.10;;;;;;5091218;28;20280;-79
2022/02/18 05:20:12;;;;;;;8.73;5.33;;;9.40;45.70;;;;;;5091952;28;20593;-78
2022/02/18 05:22:38;;;;;;;7.13;5.27;;;9.50;45.40;;;;;;5091296;28;20904;-77
2022/02/18 05:25:04;;;;;;;7.83;6.40;;;9.50;45.40;;;;;;5092505;28;20623;-77
2022/02/18 05:27:29;;;;;;;7.23;5.13;;;9.40;45.50;;;;;;5092893;28;20174;-79
2022/02/18 05:29:55;;;;;;;9.37;5.03;;;9.30;46.00;;;;;;5093792;28;20468;-77
2022/02/18 05:32:21;;;;;;;5.30;4.90;;;9.30;46.40;;;;;;5094307;28;20174;-77
2022/02/18 05:34:46;;;;;;;5.00;4.70;;;9.30;46.60;;;;;;5093815;28;20276;-77
2022/02/18 05:37:12;;;;;;;10.00;5.50;;;9.30;46.50;;;;;;5094967;28;20548;-78
2022/02/18 05:39:38;;;;;;;6.93;5.27;;;9.30;46.70;;;;;;5094877;28;20178;-78
2022/02/18 05:42:04;;;;;;;10.70;5.60;;;9.40;46.10;;;;;;5094910;28;20792;-76
2022/02/18 05:44:32;;;;;;;5.83;5.30;;;9.40;45.80;;;;;;5094523;28;20583;-77
2022/02/18 05:46:59;;;;;;;7.55;6.28;;;9.50;46.00;;;;;;5094194;28;20895;-78
2022/02/18 05:49:25;;;;;;;7.17;5.43;;;9.40;45.10;;;;;;5094773;28;20174;-77
2022/02/18 05:51:51;;;;;;;9.67;6.03;;;9.40;45.70;;;;;;5094691;28;20415;-77
2022/02/18 05:54:17;;;;;;;7.17;5.37;;;9.50;45.40;;;;;;5094374;28;20416;-77
2022/02/18 05:56:42;;;;;;;9.10;6.57;;;9.50;45.40;;;;;;5094496;28;20420;-77
2022/02/18 05:59:08;;;;;;;5.30;4.90;;;9.50;45.10;;;;;;5094267;28;20209;-77
2022/02/18 06:01:34;;;;;;;5.87;4.90;;;9.60;45.60;;;;;;5093801;28;20197;-77
2022/02/18 06:03:59;;;;;;;8.80;7.10;;;9.60;44.40;;;;;;5094080;28;20177;-81
2022/02/18 06:06:27;;;;;;;13.80;7.20;;;9.50;44.60;;;;;;5094450;28;20171;-81
2022/02/18 06:08:53;;;;;;;6.00;5.30;;;9.50;44.90;;;;;;5094523;28;20179;-81
2022/02/18 06:11:19;;;;;;;6.40;5.80;;;9.50;44.70;;;;;;5094587;28;20412;-81
2022/02/18 06:13:44;;;;;;;7.10;4.90;;;9.50;45.20;;;;;;5094415;28;20185;-82
2022/02/18 06:16:10;;;;;;;9.70;6.20;;;9.50;45.40;;;;;;5094338;28;20170;-82
2022/02/18 06:18:36;;;;;;;5.80;4.70;;;9.50;44.70;;;;;;5094696;28;20166;-83
2022/02/18 06:21:01;;;;;;;9.07;6.60;;;9.50;44.80;;;;;;5094576;28;20543;-82
2022/02/18 06:23:27;;;;;;;5.83;5.00;;;9.50;44.80;;;;;;5094549;28;20204;-83
2022/02/18 06:25:52;;;;;;;7.80;6.40;;;9.60;44.30;;;;;;5094355;28;20251;-80
2022/02/18 06:28:18;;;;;;;5.93;5.33;;;9.60;44.60;;;;;;5094341;28;20170;-80
2022/02/18 06:30:44;;;;;;;6.90;5.40;;;9.50;44.40;;;;;;5093793;28;20171;-80
2022/02/18 06:33:10;;;;;;;9.73;5.33;;;9.50;45.00;;;;;;5094101;28;20174;-80
2022/02/18 06:35:39;;;;;;;5.30;4.87;;;9.60;44.70;;;;;;5094196;28;20192;-80
2022/02/18 06:38:06;;;;;;;5.53;5.13;;;9.60;44.00;;;;;;5094049;28;20923;-80
2022/02/18 06:40:32;;;;;;;5.50;4.90;;;9.50;44.40;;;;;;5094170;28;20457;-81
2022/02/18 06:42:57;;;;;;;6.00;4.87;;;9.60;44.80;;;;;;5093990;28;20499;-79
2022/02/18 06:45:23;;;;;;;9.77;5.47;;;9.60;44.20;;;;;;5094039;28;20170;-80
2022/02/18 06:47:49;;;;;;;5.80;5.17;;;9.50;44.60;;;;;;5094819;28;20174;-80
2022/02/18 06:50:16;;;;;;;12.83;6.40;;;9.50;45.00;;;;;;5097110;28;20407;-81
2022/02/18 06:52:43;;;;;;;8.43;5.40;;;9.70;44.20;;;;;;5096832;28;20178;-80
2022/02/18 06:55:10;;;;;;;6.93;4.73;;;9.70;44.90;;;;;;5096809;28;20790;-80
2022/02/18 06:57:44;;;;;;;5.20;4.80;;;9.70;45.10;;;;;;5096975;28;20423;-81
2022/02/18 07:00:13;;;;;;;5.13;4.40;;;9.70;44.60;;;;;;5096911;28;20408;-79
2022/02/18 07:02:39;;;;;;;5.67;5.17;;;9.80;44.20;;;;;;5080151;28;20467;-80
2022/02/18 07:05:09;;;;;;;10.13;5.03;;;9.70;44.50;;;;;;5097190;28;20411;-80
2022/02/18 07:07:35;;;;;;;5.78;5.20;;;9.80;44.50;;;;;;5096501;28;20407;-80
2022/02/18 07:10:02;;;;;;;7.37;5.67;;;9.80;44.40;;;;;;5097203;28;20216;-80
2022/02/18 07:12:29;;;;;;;9.80;6.17;;;9.90;44.50;;;;;;5096990;28;20420;-81
2022/02/18 07:14:55;;;;;;;16.53;4.87;;;9.90;44.40;;;;;;5096529;28;20420;-80
2022/02/18 07:17:23;;;;;;;4.70;4.30;;;9.90;44.60;;;;;;5096357;28;20440;-79
2022/02/18 07:19:49;;;;;;;10.53;4.40;;;10.00;43.50;;;;;;5095470;28;20416;-81
2022/02/18 07:22:15;;;;;;;9.00;4.70;;;10.00;43.50;;;;;;5095250;28;20601;-81
2022/02/18 07:24:40;;;;;;;11.13;4.60;;;10.20;43.10;;;;;;5095879;28;20174;-80
2022/02/18 07:27:06;;;;;;;5.30;4.50;;;10.10;43.00;;;;;;5096476;28;20438;-81
2022/02/18 07:29:32;;;;;;;8.80;5.40;;;10.00;43.40;;;;;;5096435;28;20174;-81
2022/02/18 07:31:57;;;;;;;8.80;4.70;;;10.10;43.80;;;;;;5096467;28;20199;-81
2022/02/18 07:34:23;;;;;;;11.83;4.90;;;10.10;44.00;;;;;;5096301;28;20182;-81
2022/02/18 07:36:48;;;;;;;5.47;3.40;;;10.20;43.50;;;;;;5096297;28;20174;-81
2022/02/18 07:39:14;;;;;;;13.73;6.10;;;10.20;43.20;;;;;;5096393;28;20618;-80
2022/02/18 07:41:39;;;;;;;8.00;4.63;;;10.20;44.00;;;;;;5096082;28;20216;-80
2022/02/18 07:44:05;;;;;;;8.43;4.90;;;10.20;44.10;;;;;;5096147;28;20689;-80
2022/02/18 07:46:31;;;;;;;11.43;6.60;;;10.10;44.60;;;;;;5114231;28;20174;-80
2022/02/18 07:48:57;;;;;;;8.50;3.80;;;10.10;44.70;;;;;;5096169;28;20268;-80
2022/02/18 07:51:22;;;;;;;6.10;4.87;;;10.00;45.30;;;;;;5096013;28;20174;-80
2022/02/18 07:53:48;;;;;;;5.30;3.70;;;10.10;45.80;;;;;;5095734;28;20169;-83
2022/02/18 07:56:14;;;;;;;4.33;4.00;;;10.10;45.80;;;;;;5096023;28;20182;-81
2022/02/18 07:58:41;;;;;;;5.10;3.60;;;10.20;45.80;;;;;;5095455;28;20204;-80
2022/02/18 08:01:07;;;;;;;4.03;3.63;;;10.20;46.30;;;;;;5095923;28;20585;-79
2022/02/18 08:03:32;;;;;;;3.87;3.57;;;10.30;46.50;;;;;;5095800;28;20801;-79
2022/02/18 08:05:59;;;;;;;12.60;4.37;;;10.30;46.40;;;;;;5092699;28;20170;-80
2022/02/18 08:08:24;;;;;;;3.67;3.50;;;10.40;46.90;;;;;;5092968;28;20201;-80
2022/02/18 08:10:51;;;;;;;6.70;5.10;;;10.40;46.90;;;;;;5095602;28;20454;-80
2022/02/18 08:13:17;;;;;;;5.50;4.97;;;10.50;46.50;;;;;;5094861;28;20556;-79
2022/02/18 08:15:42;;;;;;;7.10;5.10;;;10.60;46.50;;;;;;5099481;28;20519;-80
2022/02/18 08:18:08;;;;;;;4.40;3.70;;;10.60;46.90;;;;;;5112299;28;20444;-79
2022/02/18 08:20:34;;;;;;;5.10;4.60;;;10.60;47.10;;;;;;5113234;28;20178;-79
2022/02/18 08:22:59;;;;;;;6.07;5.60;;;10.70;47.10;;;;;;5112117;28;20213;-79
2022/02/18 08:25:25;;;;;;;5.10;4.70;;;10.80;47.50;;;;;;5111891;28;20219;-80
2022/02/18 08:27:51;;;;;;;5.50;5.00;;;10.80;47.80;;;;;;5111196;28;20406;-80
2022/02/18 08:30:16;;;;;;;4.57;4.00;;;10.90;47.70;;;;;;5111881;28;20573;-80
2022/02/18 08:32:42;;;;;;;4.70;4.30;;;11.10;47.40;;;;;;5111916;28;20188;-80
2022/02/18 08:35:08;;;;;;;5.43;4.60;;;11.10;47.50;;;;;;5111898;28;20207;-80
2022/02/18 08:37:34;;;;;;;5.17;4.00;;;11.10;47.60;;;;;;5111868;28;20416;-80
2022/02/18 08:40:00;;;;;;;5.03;4.57;;;11.20;47.80;;;;;;5112037;28;20178;-79
2022/02/18 08:42:25;;;;;;;4.27;3.83;;;11.20;47.60;;;;;;5111343;28;20251;-79
2022/02/18 08:44:51;;;;;;;4.57;4.27;;;11.20;48.00;;;;;;5111951;28;20174;-79
2022/02/18 08:47:17;;;;;;;10.83;3.87;;;11.30;48.00;;;;;;5111503;28;20194;-79
2022/02/18 08:49:43;;;;;;;3.20;3.10;;;11.30;48.40;;;;;;5111771;28;20182;-80
2022/02/18 08:52:09;;;;;;;4.13;3.83;;;11.40;48.20;;;;;;5111661;28;20418;-79
2022/02/18 08:54:34;;;;;;;3.90;3.30;;;11.50;47.80;;;;;;5111451;28;20904;-78
2022/02/18 08:57:00;;;;;;;3.60;3.40;;;11.60;48.00;;;;;;5112776;28;20477;-79
2022/02/18 08:59:26;;;;;;;3.70;3.50;;;11.50;48.10;;;;;;5111623;28;20185;-79
2022/02/18 09:01:55;;;;;;;6.00;3.90;;;11.60;48.50;;;;;;5111504;28;20543;-79
2022/02/18 09:04:20;;;;;;;4.23;3.67;;;11.60;48.70;;;;;;5079367;28;20179;-79
2022/02/18 09:06:46;;;;;;;3.30;3.00;;;11.70;48.10;;;;;;5074553;28;20478;-78
2022/02/18 09:09:11;;;;;;;3.40;3.20;;;11.80;48.20;;;;;;5074140;28;20181;-80
2022/02/18 09:11:37;;;;;;;3.80;3.60;;;11.80;48.40;;;;;;5091657;28;20677;-79
2022/02/18 09:14:03;;;;;;;9.80;3.80;;;11.90;48.00;;;;;;5073860;28;20227;-79
2022/02/18 09:16:28;;;;;;;3.67;3.47;;;12.00;48.00;;;;;;5073855;28;20190;-79
2022/02/18 09:18:54;;;;;;;5.13;3.57;;;11.90;48.20;;;;;;5073894;28;20182;-79
2022/02/18 09:21:21;;;;;;;3.80;3.43;;;12.00;48.00;;;;;;5073790;28;20542;-79
2022/02/18 09:23:46;;;;;;;3.40;3.30;;;12.10;48.40;;;;;;5073898;28;20182;-79
2022/02/18 09:26:12;;;;;;;6.30;3.93;;;12.10;48.30;;;;;;5073772;28;20436;-79
2022/02/18 09:28:38;;;;;;;3.00;2.90;;;12.20;48.10;;;;;;5074047;28;20273;-80
2022/02/18 09:31:03;;;;;;;3.00;2.90;;;12.30;47.70;;;;;;5073937;28;20311;-79
2022/02/18 09:33:29;;;;;;;3.77;3.40;;;12.40;48.10;;;;;;5073740;28;20179;-79
2022/02/18 09:35:56;;;;;;;3.40;3.30;;;12.40;48.00;;;;;;5073726;28;20239;-80
2022/02/18 09:38:22;;;;;;;3.73;3.50;;;12.50;48.10;;;;;;5073898;28;20417;-79
2022/02/18 09:40:48;;;;;;;3.40;3.30;;;12.60;48.10;;;;;;5088005;28;20427;-79
2022/02/18 09:43:17;;;;;;;3.83;3.63;;;12.60;47.90;;;;;;5096264;28;20563;-79
2022/02/18 09:45:44;;;;;;;3.63;3.43;;;12.70;48.10;;;;;;5111026;28;20481;-79
2022/02/18 09:48:13;;;;;;;3.43;3.33;;;12.80;47.70;;;;;;5110694;28;20834;-79
2022/02/18 09:50:40;;;;;;;3.80;3.60;;;12.80;47.20;;;;;;5111089;28;20412;-80
2022/02/18 09:53:06;;;;;;;4.20;3.90;;;12.90;47.30;;;;;;5110666;28;20446;-80
2022/02/18 09:55:33;;;;;;;4.50;4.20;;;12.90;47.30;;;;;;5110812;28;21031;-80
2022/02/18 09:58:00;;;;;;;3.30;3.10;;;13.00;47.80;;;;;;5110497;28;20178;-79
2022/02/18 10:00:26;;;;;;;3.57;3.37;;;13.10;47.00;;;;;;5083081;28;20474;-79
2022/02/18 10:02:52;;;;;;;4.30;4.10;;;13.20;46.90;;;;;;5073370;28;20464;-79
2022/02/18 10:05:18;;;;;;;4.10;3.90;;;13.20;46.90;;;;;;5073764;28;20190;-79
2022/02/18 10:08:06;;;;;;;3.83;3.63;;;13.20;46.60;;;;;;5087351;28;20423;-79
2022/02/18 10:10:34;;;;;;;3.43;3.23;;;13.30;46.90;;;;;;5110792;28;20773;-79
2022/02/18 10:13:01;;;;;;;3.53;3.40;;;13.30;46.50;;;;;;5111989;28;20411;-79
2022/02/18 10:15:27;;;;;;;3.87;3.57;;;13.50;46.10;;;;;;5110603;28;20915;-79
2022/02/18 10:18:00;;;;;;;3.70;3.40;;;13.50;46.40;;;;;;5110608;28;20450;-79
2022/02/18 10:20:28;;;;;;;3.93;3.47;;;13.60;46.10;;;;;;5110454;28;20824;-79
2022/02/18 10:22:56;;;;;;;4.00;3.77;;;13.70;45.60;;;;;;5113831;28;20483;-79
2022/02/18 10:25:27;;;;;;;4.00;3.70;;;13.70;46.00;;;;;;5114324;28;20424;-79
2022/02/18 10:27:53;;;;;;;3.77;3.60;;;13.80;46.00;;;;;;5114626;28;20412;-79
2022/02/18 10:30:25;;;;;;;4.30;4.00;;;13.90;45.40;;;;;;5114072;28;20499;-79
2022/02/18 10:32:52;;;;;;;4.30;4.00;;;14.00;44.70;;;;;;5114406;28;20911;-79
2022/02/18 10:35:21;;;;;;;3.80;3.60;;;14.10;44.20;;;;;;5114310;28;20472;-79
2022/02/18 10:37:54;;;;;;;4.00;3.80;;;14.20;43.90;;;;;;5114325;28;20845;-79
2022/02/18 10:40:21;;;;;;;5.23;4.60;;;14.30;44.30;;;;;;5114364;28;20465;-79
2022/02/18 10:42:49;;;;;;;4.10;3.90;;;14.40;43.90;;;;;;5113927;28;20538;-78
2022/02/18 10:45:20;;;;;;;3.60;3.50;;;14.40;44.00;;;;;;5114340;28;20414;-80
2022/02/18 10:47:48;;;;;;;4.70;4.40;;;14.50;43.50;;;;;;5114014;28;20455;-80
2022/02/18 10:50:14;;;;;;;6.40;3.70;;;14.50;43.60;;;;;;5114085;28;20411;-79
2022/02/18 10:52:40;;;;;;;4.57;4.20;;;14.60;44.10;;;;;;5113789;28;20423;-79
2022/02/18 10:55:09;;;;;;;3.30;3.20;;;14.70;43.70;;;;;;5114134;28;20239;-80
2022/02/18 10:57:35;;;;;;;7.47;3.70;;;14.80;43.10;;;;;;5113514;28;20545;-79
2022/02/18 11:00:13;;;;;;;3.80;3.60;;;14.90;42.90;;;;;;5113581;28;20472;-79
2022/02/18 11:02:44;;;;;;;6.50;3.03;;;14.90;43.30;;;;;;5066181;28;20470;-79
2022/02/18 11:05:20;;;;;;;3.17;3.07;;;15.10;42.60;;;;;;5114004;28;20424;-80
2022/02/18 11:07:46;;;;;;;5.10;4.53;;;15.10;41.70;;;;;;5103439;28;20419;-80
2022/02/18 11:10:46;;;;;;;3.93;3.63;;;15.20;41.20;;;;;;5113997;28;20412;-80
2022/02/18 11:13:12;;;;;;;3.27;3.03;;;15.20;41.20;;;;;;5114083;28;20415;-80
2022/02/18 11:15:41;;;;;;;3.80;3.10;;;15.40;40.40;;;;;;5113957;28;20415;-80
2022/02/18 11:18:08;;;;;;;3.20;3.10;;;15.50;39.90;;;;;;5114188;28;20459;-80
2022/02/18 11:20:35;;;;;;;4.10;3.80;;;15.40;40.00;;;;;;5099968;28;20472;-79
2022/02/18 11:23:00;;;;;;;3.70;3.40;;;15.60;39.40;;;;;;5096339;28;20985;-80
2022/02/18 11:25:27;;;;;;;2.93;2.73;;;15.60;39.70;;;;;;5096329;28;20408;-80
2022/02/18 11:27:53;;;;;;;3.37;3.10;;;15.60;39.30;;;;;;5096763;28;20638;-83
2022/02/18 11:30:20;;;;;;;3.40;3.20;;;15.60;38.20;;;;;;5096228;28;20412;-82
2022/02/18 11:33:17;;;;;;;3.70;3.00;;;15.60;37.50;;;;;;5096684;28;20477;-82
2022/02/18 11:36:14;;;;;;;3.10;2.90;;;15.70;37.60;;;;;;5096303;28;20416;-82
2022/02/18 11:38:54;;;;;;;4.60;4.30;;;15.60;37.20;;;;;;5096373;28;20419;-83
2022/02/18 11:41:53;;;;;;;3.23;2.77;;;15.60;37.10;;;;;;5096374;28;20427;-83
2022/02/18 11:44:30;;;;;;;2.93;2.83;;;15.60;37.40;;;;;;5096086;28;20983;-83
2022/02/18 11:47:12;;;;;;;2.70;2.50;;;15.70;36.50;;;;;;5095908;28;20434;-83
2022/02/18 11:49:40;;;;;;;3.77;2.77;;;15.80;36.60;;;;;;5095968;28;20451;-82
2022/02/18 11:52:11;;;;;;;3.03;2.83;;;15.80;36.60;;;;;;5096173;28;20461;-83
2022/02/18 11:54:37;;;;;;;5.00;3.20;;;15.80;37.00;;;;;;5096392;28;20424;-82
2022/02/18 11:57:07;;;;;;;2.77;2.67;;;15.90;36.70;;;;;;5096030;28;20427;-83
2022/02/18 11:59:55;;;;;;;2.90;2.80;;;16.00;36.10;;;;;;5095646;28;20738;-83
2022/02/18 12:02:42;;;;;;;4.43;3.10;;;15.90;36.50;;;;;;5091848;28;20469;-82
2022/02/18 12:05:13;;;;;;;3.33;3.13;;;16.00;36.50;;;;;;5075492;28;20470;-84
2022/02/18 12:07:45;;;;;;;3.20;2.90;;;15.90;35.70;;;;;;5075818;28;20413;-83
2022/02/18 12:10:27;;;;;;;3.77;3.43;;;15.90;35.60;;;;;;5075225;28;20464;-82
2022/02/18 12:13:04;;;;;;;4.77;3.30;;;15.80;36.20;;;;;;5093418;28;20413;-81
2022/02/18 12:15:33;;;;;;;3.50;3.20;;;15.90;35.10;;;;;;5075367;28;20469;-79
2022/02/18 12:18:03;;;;;;;3.47;3.27;;;16.00;35.40;;;;;;5075086;28;20480;-79
2022/02/18 12:20:38;;;;;;;3.10;2.90;;;16.00;35.30;;;;;;5074965;28;20427;-79
2022/02/18 12:23:29;;;;;;;4.80;3.03;;;16.00;35.20;;;;;;5074989;28;20545;-79
2022/02/18 12:26:16;;;;;;;3.30;3.10;;;16.00;34.90;;;;;;5073984;28;20407;-79
2022/02/18 12:28:42;;;;;;;11.03;3.50;;;16.00;35.10;;;;;;5075109;28;20496;-79
2022/02/18 12:31:09;;;;;;;4.73;3.70;;;16.00;34.70;;;;;;5074973;28;20413;-83
2022/02/18 12:33:37;;;;;;;3.23;3.00;;;15.90;35.00;;;;;;5074733;28;20503;-82
2022/02/18 12:36:12;;;;;;;3.30;3.10;;;15.90;35.00;;;;;;5074878;28;20412;-82
2022/02/18 12:38:43;;;;;;;5.90;3.50;;;15.90;35.10;;;;;;5075168;28;20416;-80
2022/02/18 12:41:17;;;;;;;3.60;3.33;;;16.00;35.70;;;;;;5074607;28;20501;-79
2022/02/18 12:43:43;;;;;;;4.00;3.40;;;16.00;35.50;;;;;;5074521;28;20472;-80
2022/02/18 12:46:12;;;;;;;4.43;3.30;;;16.00;35.00;;;;;;5073673;28;20413;-80
2022/02/18 12:48:47;;;;;;;3.60;3.30;;;16.00;34.20;;;;;;5074953;28;20473;-80
2022/02/18 12:51:23;;;;;;;4.07;3.87;;;16.00;35.10;;;;;;5083273;28;20421;-80