Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:12;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4991507;28;20702;-70
2024/01/02 00:04:37;;;;;;;2.33;1.20;;;19.40;44.20;;;;;;4982468;28;20876;-71
2024/01/02 00:07:03;;;;;;;1.70;1.10;;;19.40;44.10;;;;;;4993080;28;20473;-70
2024/01/02 00:09:29;;;;;;;1.00;0.90;;;19.40;44.20;;;;;;4990041;28;20231;-70
2024/01/02 00:11:54;;;;;;;1.77;1.17;;;19.40;44.20;;;;;;4983077;28;20280;-70
2024/01/02 00:14:20;;;;;;;1.47;1.20;;;19.40;44.20;;;;;;4975453;28;20572;-70
2024/01/02 00:16:45;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4995100;28;20234;-70
2024/01/02 00:19:11;;;;;;;1.13;1.03;;;19.40;44.20;;;;;;4994059;28;20220;-70
2024/01/02 00:21:36;;;;;;;1.97;1.07;;;19.40;44.20;;;;;;4984987;28;20220;-69
2024/01/02 00:24:03;;;;;;;1.43;1.10;;;19.40;44.20;;;;;;4983549;28;20263;-71
2024/01/02 00:26:29;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;4989506;28;20228;-70
2024/01/02 00:28:54;;;;;;;1.23;1.13;;;19.40;44.20;;;;;;4993962;28;20868;-71
2024/01/02 00:31:20;;;;;;;1.23;1.10;;;19.40;44.20;;;;;;4974767;28;20259;-71
2024/01/02 00:33:45;;;;;;;1.47;1.37;;;19.40;44.20;;;;;;4977357;28;20224;-71
2024/01/02 00:36:11;;;;;;;1.60;1.40;;;19.40;44.10;;;;;;4993268;28;20310;-71
2024/01/02 00:38:38;;;;;;;1.17;1.07;;;19.40;44.20;;;;;;4987961;28;20699;-71
2024/01/02 00:41:07;;;;;;;1.30;1.10;;;19.40;44.10;;;;;;4963076;28;20940;-71
2024/01/02 00:43:33;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4967265;28;20922;-70
2024/01/02 00:46:00;;;;;;;1.93;1.00;;;19.40;44.20;;;;;;4998721;28;20506;-71
2024/01/02 00:48:26;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4989076;28;20635;-71
2024/01/02 00:50:51;;;;;;;1.00;0.90;;;19.40;44.20;;;;;;4987579;28;20431;-71
2024/01/02 00:53:17;;;;;;;1.87;1.10;;;19.40;44.20;;;;;;4980320;28;20431;-71
2024/01/02 00:55:43;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4975104;28;20352;-71
2024/01/02 00:58:08;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4980775;28;20234;-71
2024/01/02 01:00:34;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4995882;28;20223;-73
2024/01/02 01:03:00;;;;;;;2.30;1.23;;;19.40;44.20;;;;;;4969927;28;20286;-73
2024/01/02 01:05:26;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4969226;28;20221;-73
2024/01/02 01:07:52;;;;;;;1.37;1.27;;;19.40;44.20;;;;;;4988933;28;20224;-74
2024/01/02 01:10:17;;;;;;;1.53;1.07;;;19.40;44.20;;;;;;4989396;28;20525;-70
2024/01/02 01:12:45;;;;;;;1.17;1.07;;;19.40;44.20;;;;;;4988029;28;20235;-71
2024/01/02 01:15:10;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4992278;28;20231;-71
2024/01/02 01:17:37;;;;;;;1.50;1.40;;;19.40;44.10;;;;;;4989729;28;20829;-71
2024/01/02 01:20:03;;;;;;;1.20;1.03;;;19.40;44.20;;;;;;4993344;28;20681;-71
2024/01/02 01:22:28;;;;;;;1.40;1.30;;;19.40;44.10;;;;;;4985534;28;20559;-71
2024/01/02 01:24:54;;;;;;;1.60;1.20;;;19.40;44.20;;;;;;4983173;28;20235;-71
2024/01/02 01:27:19;;;;;;;1.60;1.17;;;19.40;44.20;;;;;;4994715;28;20227;-71
2024/01/02 01:29:45;;;;;;;1.40;0.93;;;19.40;44.20;;;;;;4989802;28;20432;-71
2024/01/02 01:32:11;;;;;;;1.63;0.90;;;19.40;44.20;;;;;;4991041;28;20311;-71
2024/01/02 01:34:37;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4991859;28;20714;-71
2024/01/02 01:37:03;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;4991742;28;20774;-71
2024/01/02 01:39:28;;;;;;;1.20;1.00;;;19.40;44.20;;;;;;4987474;28;20286;-70
2024/01/02 01:41:54;;;;;;;2.30;0.90;;;19.40;44.20;;;;;;4996655;28;20439;-71
2024/01/02 01:44:19;;;;;;;2.07;1.00;;;19.40;44.20;;;;;;4995565;28;20251;-70
2024/01/02 01:46:45;;;;;;;1.20;0.90;;;19.40;44.20;;;;;;4985539;28;20230;-71
2024/01/02 01:49:11;;;;;;;0.90;0.80;;;19.40;44.20;;;;;;4992582;28;20222;-71
2024/01/02 01:51:42;;;;;;;1.00;0.90;;;19.40;44.20;;;;;;4985776;28;20576;-70
2024/01/02 01:54:10;;;;;;;1.23;0.97;;;19.40;44.20;;;;;;4989123;28;21027;-70
2024/01/02 01:56:38;;;;;;;1.23;1.13;;;19.40;44.20;;;;;;4991646;28;20447;-70
2024/01/02 01:59:05;;;;;;;1.17;0.90;;;19.40;44.20;;;;;;4975701;28;20820;-71
2024/01/02 02:01:30;;;;;;;0.83;0.83;;;19.40;44.10;;;;;;4981737;28;20871;-70
2024/01/02 02:03:58;;;;;;;1.30;1.00;;;19.40;44.20;;;;;;4996074;28;20431;-70
2024/01/02 02:06:23;;;;;;;1.73;1.23;;;19.40;44.20;;;;;;4978658;28;20239;-70
2024/01/02 02:08:50;;;;;;;1.17;0.97;;;19.40;44.20;;;;;;4994011;28;20446;-70
2024/01/02 02:11:16;;;;;;;1.37;1.10;;;19.40;44.20;;;;;;4980078;28;20227;-70
2024/01/02 02:13:42;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4982784;28;20440;-70
2024/01/02 02:16:08;;;;;;;2.70;1.10;;;19.40;44.20;;;;;;4983951;28;20238;-69
2024/01/02 02:18:33;;;;;;;0.90;0.90;;;19.40;44.20;;;;;;4986705;28;20301;-69
2024/01/02 02:20:59;;;;;;;0.97;0.83;;;19.40;44.20;;;;;;4991721;28;20242;-71
2024/01/02 02:23:24;;;;;;;1.50;1.10;;;19.40;44.20;;;;;;4982837;28;21521;-70
2024/01/02 02:25:50;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4977553;28;20250;-70
2024/01/02 02:28:15;;;;;;;2.30;1.30;;;19.40;44.20;;;;;;4990341;28;20223;-70
2024/01/02 02:30:41;;;;;;;1.67;1.20;;;19.40;44.20;;;;;;4986643;28;21952;-71
2024/01/02 02:33:06;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4986627;28;20227;-70
2024/01/02 02:35:32;;;;;;;1.17;1.07;;;19.40;44.20;;;;;;4985066;28;20235;-70
2024/01/02 02:37:58;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4992901;28;20609;-70
2024/01/02 02:40:23;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;4975392;28;20232;-70
2024/01/02 02:42:49;;;;;;;1.27;1.17;;;19.40;44.20;;;;;;4962042;28;20343;-69
2024/01/02 02:45:15;;;;;;;1.20;1.10;;;19.40;44.10;;;;;;4981675;28;20465;-69
2024/01/02 02:47:41;;;;;;;1.13;1.03;;;19.40;44.20;;;;;;4989617;28;20250;-70
2024/01/02 02:50:07;;;;;;;1.20;1.00;;;19.40;44.20;;;;;;4989922;28;21128;-69
2024/01/02 02:52:32;;;;;;;1.63;1.20;;;19.40;44.40;;;;;;4990811;28;20242;-69
2024/01/02 02:54:59;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4976161;28;20549;-70
2024/01/02 02:57:24;;;;;;;1.30;1.07;;;19.40;44.20;;;;;;4996597;28;20230;-69
2024/01/02 02:59:50;;;;;;;2.00;1.90;;;19.40;44.20;;;;;;4984680;28;20461;-69
2024/01/02 03:02:16;;;;;;;1.17;1.07;;;19.40;44.20;;;;;;4994846;28;20232;-69
2024/01/02 03:04:42;;;;;;;1.10;0.97;;;19.30;44.10;;;;;;4991652;28;20219;-69
2024/01/02 03:07:11;;;;;;;2.17;1.20;;;19.40;44.20;;;;;;4991458;28;21083;-69
2024/01/02 03:09:37;;;;;;;1.53;1.00;;;19.40;44.20;;;;;;4991091;28;21013;-69
2024/01/02 03:12:04;;;;;;;1.27;1.17;;;19.40;44.20;;;;;;4983170;28;20440;-70
2024/01/02 03:14:30;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;4978978;28;20591;-69
2024/01/02 03:16:55;;;;;;;1.13;1.03;;;19.40;44.90;;;;;;4991992;28;20434;-70
2024/01/02 03:19:21;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4987112;28;20621;-69
2024/01/02 03:21:46;;;;;;;1.37;1.10;;;19.40;44.20;;;;;;4992644;28;20588;-68
2024/01/02 03:24:12;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4993157;28;20215;-69
2024/01/02 03:26:38;;;;;;;1.33;1.23;;;19.30;44.10;;;;;;4989646;28;20659;-69
2024/01/02 03:29:04;;;;;;;1.47;1.37;;;19.40;44.20;;;;;;4971101;28;20806;-69
2024/01/02 03:31:29;;;;;;;2.80;1.20;;;19.40;44.90;;;;;;4992729;28;20767;-70
2024/01/02 03:33:55;;;;;;;2.10;1.27;;;19.40;44.20;;;;;;4993235;28;20220;-70
2024/01/02 03:36:21;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4988426;28;21898;-70
2024/01/02 03:38:48;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;4973846;28;23164;-70
2024/01/02 03:41:13;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;4985006;28;20330;-70
2024/01/02 03:43:39;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4982592;28;20863;-70
2024/01/02 03:46:05;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4975581;28;20224;-71
2024/01/02 03:48:31;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4986291;28;20822;-70
2024/01/02 03:50:57;;;;;;;1.30;1.20;;;19.40;44.30;;;;;;4979487;28;20290;-69
2024/01/02 03:53:22;;;;;;;1.27;1.17;;;19.40;44.20;;;;;;4994080;28;20230;-69
2024/01/02 03:55:48;;;;;;;1.37;1.10;;;19.40;44.10;;;;;;4991853;28;20250;-69
2024/01/02 03:58:13;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;4979155;28;20234;-69
2024/01/02 04:00:39;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;4991280;28;20247;-70
2024/01/02 04:03:06;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;4977921;28;20243;-69
2024/01/02 04:05:31;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;4977873;28;20443;-69
2024/01/02 04:07:57;;;;;;;1.20;1.10;;;19.30;44.10;;;;;;4979216;28;20973;-69
2024/01/02 04:10:22;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;4990093;28;20582;-69
2024/01/02 04:12:48;;;;;;;1.23;1.13;;;19.40;44.20;;;;;;4991544;28;20227;-69
2024/01/02 04:15:13;;;;;;;1.80;1.30;;;19.40;44.20;;;;;;4985243;28;20231;-69
2024/01/02 04:17:39;;;;;;;1.20;1.10;;;19.30;44.10;;;;;;4990981;28;20706;-69
2024/01/02 04:20:05;;;;;;;1.40;1.30;;;19.40;44.10;;;;;;4980424;28;20230;-69
2024/01/02 04:22:31;;;;;;;1.10;1.00;;;19.30;44.10;;;;;;4989202;28;20723;-69
2024/01/02 04:24:56;;;;;;;1.13;1.03;;;19.40;44.20;;;;;;4990621;28;20515;-69
2024/01/02 04:27:22;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;4980189;28;20256;-69
2024/01/02 04:29:48;;;;;;;1.63;1.53;;;19.30;44.10;;;;;;4984497;28;20262;-70
2024/01/02 04:32:15;;;;;;;1.50;1.30;;;19.40;44.20;;;;;;4983296;28;20469;-69
2024/01/02 04:34:40;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;4978992;28;20223;-69
2024/01/02 04:37:06;;;;;;;1.40;1.27;;;19.40;44.60;;;;;;4989231;28;21088;-68
2024/01/02 04:39:32;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;4989822;28;20540;-68
2024/01/02 04:41:58;;;;;;;1.60;1.43;;;19.40;44.20;;;;;;4981488;28;20270;-69
2024/01/02 04:44:23;;;;;;;1.60;1.50;;;19.40;44.20;;;;;;4982404;28;20943;-73
2024/01/02 04:46:49;;;;;;;1.60;1.40;;;19.40;44.20;;;;;;4993502;28;20222;-72
2024/01/02 04:49:14;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;4991364;28;20220;-72
2024/01/02 04:51:40;;;;;;;1.33;1.23;;;19.40;44.20;;;;;;4990407;28;20705;-73
2024/01/02 04:54:07;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;4984425;28;20219;-72
2024/01/02 04:56:33;;;;;;;1.60;1.40;;;19.40;44.10;;;;;;4996623;28;20219;-73
2024/01/02 04:58:58;;;;;;;1.30;1.20;;;19.40;44.10;;;;;;4991770;28;22237;-73
2024/01/02 05:01:24;;;;;;;1.30;1.20;;;19.40;44.00;;;;;;4987373;28;20220;-69
2024/01/02 05:03:49;;;;;;;1.50;1.40;;;19.40;44.10;;;;;;4989284;28;20227;-71
2024/01/02 05:06:15;;;;;;;1.37;1.20;;;19.40;43.90;;;;;;4968759;28;20235;-70
2024/01/02 05:08:40;;;;;;;1.57;1.30;;;19.40;44.00;;;;;;4985727;28;20227;-70
2024/01/02 05:11:06;;;;;;;1.63;1.50;;;19.40;43.80;;;;;;4990575;28;20234;-70
2024/01/02 05:13:31;;;;;;;1.63;1.20;;;19.40;43.80;;;;;;4994290;28;20220;-71
2024/01/02 05:15:57;;;;;;;2.10;1.50;;;19.50;43.90;;;;;;4993636;28;20239;-69
2024/01/02 05:18:23;;;;;;;1.70;1.40;;;19.50;43.90;;;;;;4992586;28;20228;-70
2024/01/02 05:20:48;;;;;;;1.80;1.70;;;19.40;43.80;;;;;;4987879;28;20244;-70
2024/01/02 05:23:14;;;;;;;2.33;1.40;;;19.50;43.90;;;;;;4985040;28;20458;-70
2024/01/02 05:25:40;;;;;;;1.63;1.53;;;19.50;43.90;;;;;;4995655;28;20243;-70
2024/01/02 05:28:06;;;;;;;1.43;1.33;;;19.50;43.90;;;;;;4994963;28;20215;-70
2024/01/02 05:30:31;;;;;;;1.37;1.27;;;19.50;43.90;;;;;;4982914;28;21018;-70
2024/01/02 05:32:57;;;;;;;1.40;1.30;;;19.50;43.90;;;;;;4993911;28;20656;-70
2024/01/02 05:35:22;;;;;;;1.80;1.40;;;19.50;43.90;;;;;;4984824;28;20242;-70
2024/01/02 05:37:48;;;;;;;1.53;1.43;;;19.50;43.90;;;;;;4970801;28;20323;-70
2024/01/02 05:40:13;;;;;;;1.40;1.30;;;19.50;43.90;;;;;;4986079;28;20245;-68
2024/01/02 05:42:39;;;;;;;1.77;1.67;;;19.50;43.90;;;;;;4976464;28;20232;-70
2024/01/02 05:45:05;;;;;;;1.47;1.37;;;19.50;44.00;;;;;;4975484;28;20617;-68
2024/01/02 05:47:30;;;;;;;1.87;1.27;;;19.50;43.90;;;;;;4991487;28;20216;-67
2024/01/02 05:49:55;;;;;;;1.40;1.30;;;19.50;43.90;;;;;;4989103;28;20303;-70
2024/01/02 05:52:21;;;;;;;1.30;1.20;;;19.50;44.00;;;;;;4991489;28;20703;-69
2024/01/02 05:54:47;;;;;;;1.37;1.27;;;19.50;44.00;;;;;;4995698;28;20248;-69
2024/01/02 05:57:12;;;;;;;1.30;1.20;;;19.50;43.90;;;;;;4995317;28;20232;-68
2024/01/02 05:59:38;;;;;;;1.20;1.10;;;19.50;43.90;;;;;;4995289;28;20224;-69
2024/01/02 06:02:04;;;;;;;1.60;1.50;;;19.50;44.00;;;;;;4986463;28;20711;-68
2024/01/02 06:04:30;;;;;;;1.20;1.10;;;19.50;43.90;;;;;;4995967;28;20787;-69
2024/01/02 06:06:55;;;;;;;1.50;1.40;;;19.50;44.00;;;;;;4995258;28;20576;-69
2024/01/02 06:09:21;;;;;;;1.30;1.20;;;19.50;43.90;;;;;;4993632;28;20270;-69
2024/01/02 06:11:46;;;;;;;1.60;1.50;;;19.50;43.90;;;;;;4980488;28;20375;-72
2024/01/02 06:14:12;;;;;;;1.40;1.30;;;19.50;43.90;;;;;;4994927;28;20318;-73
2024/01/02 06:16:38;;;;;;;1.30;1.20;;;19.50;43.90;;;;;;4985833;28;20262;-73
2024/01/02 06:19:04;;;;;;;1.23;1.13;;;19.50;43.90;;;;;;4993109;28;20682;-72
2024/01/02 06:21:30;;;;;;;1.40;1.30;;;19.50;43.90;;;;;;4998030;28;20440;-73
2024/01/02 06:23:55;;;;;;;1.40;1.30;;;19.50;43.90;;;;;;4995666;28;20438;-72
2024/01/02 06:26:21;;;;;;;1.50;1.40;;;19.50;44.00;;;;;;4979217;28;20692;-72
2024/01/02 06:28:46;;;;;;;1.37;1.27;;;19.50;43.90;;;;;;4979746;28;20692;-67
2024/01/02 06:31:12;;;;;;;1.70;1.60;;;19.50;43.90;;;;;;4988716;28;20273;-68
2024/01/02 06:33:44;;;;;;;1.67;1.53;;;19.50;44.00;;;;;;4989304;28;20227;-68
2024/01/02 06:36:09;;;;;;;1.50;1.40;;;19.50;44.00;;;;;;4993334;28;20619;-70
2024/01/02 06:38:35;;;;;;;1.27;1.10;;;19.50;44.00;;;;;;4986535;28;20527;-68
2024/01/02 06:41:00;;;;;;;1.40;1.30;;;19.50;44.00;;;;;;4994192;28;20563;-68
2024/01/02 06:43:26;;;;;;;1.17;1.07;;;19.50;44.00;;;;;;4989388;28;20224;-70
2024/01/02 06:45:51;;;;;;;1.30;1.20;;;19.50;43.90;;;;;;4974912;28;20224;-67
2024/01/02 06:48:17;;;;;;;1.23;1.13;;;19.50;44.00;;;;;;4987169;28;20235;-69
2024/01/02 06:50:42;;;;;;;1.30;1.20;;;19.50;43.90;;;;;;4994520;28;20211;-67
2024/01/02 06:53:08;;;;;;;1.00;0.90;;;19.50;44.00;;;;;;4991725;28;20219;-67
2024/01/02 06:55:33;;;;;;;1.50;1.37;;;19.60;44.10;;;;;;4981195;28;20232;-68
2024/01/02 06:58:00;;;;;;;1.07;0.80;;;19.50;43.90;;;;;;4993890;28;20223;-68
2024/01/02 07:00:25;;;;;;;1.37;1.10;;;19.50;44.10;;;;;;4995205;28;20695;-71
2024/01/02 07:02:51;;;;;;;2.40;1.17;;;19.60;44.10;;;;;;4958030;28;20450;-71
2024/01/02 07:05:17;;;;;;;1.27;1.17;;;19.60;44.20;;;;;;4987810;28;20219;-70
2024/01/02 07:07:42;;;;;;;1.00;0.90;;;19.50;44.00;;;;;;4991934;28;20467;-70
2024/01/02 07:10:08;;;;;;;1.80;1.00;;;19.60;44.30;;;;;;4989522;28;20257;-70
2024/01/02 07:12:34;;;;;;;1.87;1.77;;;19.50;44.20;;;;;;4985926;28;20220;-70
2024/01/02 07:14:59;;;;;;;1.10;1.00;;;19.60;44.10;;;;;;4984870;28;20303;-70
2024/01/02 07:17:25;;;;;;;1.30;1.20;;;19.60;44.30;;;;;;4991035;28;20211;-70
2024/01/02 07:19:51;;;;;;;1.10;1.00;;;19.50;44.20;;;;;;4992163;28;20265;-71
2024/01/02 07:22:17;;;;;;;1.33;1.03;;;19.60;44.30;;;;;;4996909;28;20695;-71
2024/01/02 07:24:43;;;;;;;1.30;1.20;;;19.60;44.30;;;;;;4988481;28;20571;-71
2024/01/02 07:27:09;;;;;;;0.90;0.80;;;19.60;44.30;;;;;;4961788;28;20463;-70
2024/01/02 07:29:35;;;;;;;1.20;1.10;;;19.60;44.30;;;;;;4994869;28;20893;-71
2024/01/02 07:32:00;;;;;;;1.10;1.00;;;19.60;44.30;;;;;;4978852;28;20670;-72
2024/01/02 07:34:26;;;;;;;1.10;1.00;;;19.60;44.30;;;;;;4985172;28;20279;-72
2024/01/02 07:36:51;;;;;;;0.80;0.73;;;19.60;44.30;;;;;;4980554;28;20208;-71
2024/01/02 07:39:17;;;;;;;3.13;1.43;;;19.60;44.30;;;;;;4978791;28;21203;-71
2024/01/02 07:41:44;;;;;;;1.00;0.90;;;19.60;44.30;;;;;;4992185;28;20231;-71
2024/01/02 07:44:10;;;;;;;1.30;1.20;;;19.60;44.30;;;;;;4988493;28;20486;-71
2024/01/02 07:46:35;;;;;;;1.20;0.90;;;19.60;44.30;;;;;;4993849;28;20361;-71
2024/01/02 07:49:01;;;;;;;1.03;0.93;;;19.60;44.30;;;;;;4988900;28;20687;-71
2024/01/02 07:51:26;;;;;;;0.90;0.80;;;19.60;44.30;;;;;;4990981;28;20218;-71
2024/01/02 07:53:52;;;;;;;1.20;0.97;;;19.60;44.30;;;;;;4989159;28;20235;-70
2024/01/02 07:56:21;;;;;;;2.47;1.10;;;19.60;44.30;;;;;;4983318;28;20309;-71
2024/01/02 07:58:47;;;;;;;1.80;0.97;;;19.60;44.40;;;;;;4972925;28;20223;-71
2024/01/02 08:01:13;;;;;;;2.00;0.93;;;19.60;44.30;;;;;;4963596;28;20520;-71
2024/01/02 08:03:39;;;;;;;0.80;0.73;;;19.60;44.30;;;;;;4987620;28;21821;-70
2024/01/02 08:06:04;;;;;;;1.10;1.00;;;19.60;44.30;;;;;;4982208;28;20445;-71
2024/01/02 08:08:30;;;;;;;1.00;0.90;;;19.60;44.30;;;;;;4994761;28;20269;-70
2024/01/02 08:10:56;;;;;;;0.93;0.80;;;19.60;44.30;;;;;;4997529;28;20294;-71
2024/01/02 08:13:21;;;;;;;0.97;0.87;;;19.60;44.30;;;;;;4984380;28;20227;-71
2024/01/02 08:15:47;;;;;;;1.00;0.90;;;19.60;44.30;;;;;;4995388;28;20337;-71
2024/01/02 08:18:12;;;;;;;1.20;1.10;;;19.60;44.30;;;;;;4981342;28;20296;-71
2024/01/02 08:20:38;;;;;;;1.33;1.10;;;19.60;44.30;;;;;;4984534;28;20318;-69
2024/01/02 08:23:05;;;;;;;1.23;0.80;;;19.60;44.30;;;;;;4982648;28;20235;-71
2024/01/02 08:25:30;;;;;;;1.30;1.00;;;19.60;44.30;;;;;;4962748;28;20224;-69
2024/01/02 08:27:56;;;;;;;1.13;1.03;;;19.60;44.30;;;;;;4980149;28;20970;-69
2024/01/02 08:30:21;;;;;;;1.13;1.00;;;19.60;44.30;;;;;;4993039;28;20219;-68
2024/01/02 08:32:47;;;;;;;1.50;0.93;;;19.60;44.30;;;;;;4984596;28;20240;-69
2024/01/02 08:35:13;;;;;;;1.10;0.93;;;19.60;44.30;;;;;;4982711;28;20242;-69
2024/01/02 08:37:41;;;;;;;1.17;1.07;;;19.60;44.30;;;;;;4973942;28;20557;-69
2024/01/02 08:40:07;;;;;;;2.60;1.00;;;19.60;44.30;;;;;;4988445;28;20223;-70
2024/01/02 08:42:33;;;;;;;1.10;0.90;;;19.60;44.40;;;;;;4992652;28;20817;-69
2024/01/02 08:44:59;;;;;;;1.10;1.00;;;19.60;44.30;;;;;;4992172;28;20472;-69
2024/01/02 08:47:24;;;;;;;1.67;0.90;;;19.60;44.30;;;;;;4981762;28;20319;-67
2024/01/02 08:49:50;;;;;;;0.90;0.90;;;19.60;44.30;;;;;;4956725;28;20228;-70
2024/01/02 08:52:15;;;;;;;1.43;1.00;;;19.50;44.20;;;;;;4973068;28;20289;-68
2024/01/02 08:54:41;;;;;;;1.10;1.00;;;19.60;44.30;;;;;;4987476;28;20337;-69
2024/01/02 08:57:06;;;;;;;1.13;1.03;;;19.60;44.30;;;;;;4995427;28;20234;-69
2024/01/02 08:59:32;;;;;;;0.90;0.70;;;19.60;44.30;;;;;;4982595;28;20315;-69
2024/01/02 09:01:58;;;;;;;2.13;0.90;;;19.50;44.20;;;;;;4990710;28;20683;-69
2024/01/02 09:04:24;;;;;;;1.10;1.00;;;19.60;44.30;;;;;;4995467;28;20223;-69
2024/01/02 09:06:51;;;;;;;2.27;0.90;;;19.60;44.30;;;;;;4995938;28;20460;-69
2024/01/02 09:09:17;;;;;;;2.17;1.20;;;19.60;44.30;;;;;;4997673;28;20471;-68
2024/01/02 09:11:43;;;;;;;1.30;0.90;;;19.50;44.20;;;;;;4978506;28;20528;-69
2024/01/02 09:14:08;;;;;;;2.50;0.90;;;19.60;44.30;;;;;;4991206;28;20228;-69
2024/01/02 09:16:36;;;;;;;0.80;0.67;;;19.50;44.20;;;;;;4978211;28;20231;-69
2024/01/02 09:19:02;;;;;;;1.13;1.03;;;19.50;44.20;;;;;;4988109;28;20223;-69
2024/01/02 09:21:27;;;;;;;1.00;0.80;;;19.50;44.20;;;;;;4994887;28;20530;-68
2024/01/02 09:23:54;;;;;;;1.87;0.93;;;19.50;44.20;;;;;;4987005;28;20650;-69
2024/01/02 09:26:23;;;;;;;1.00;0.80;;;19.50;44.20;;;;;;4996021;28;20236;-69
2024/01/02 09:28:48;;;;;;;1.00;0.80;;;19.50;44.20;;;;;;4995150;28;20433;-70
2024/01/02 09:31:14;;;;;;;1.30;1.00;;;19.50;44.20;;;;;;4990232;28;20436;-71
2024/01/02 09:33:43;;;;;;;1.10;1.00;;;19.50;44.20;;;;;;4982650;28;20731;-72
2024/01/02 09:36:08;;;;;;;1.63;0.80;;;19.50;44.20;;;;;;4997624;28;20239;-73
2024/01/02 09:38:38;;;;;;;1.03;0.90;;;19.50;44.20;;;;;;4983852;28;20982;-73
2024/01/02 09:41:40;;;;;;;1.13;1.03;;;19.50;44.20;;;;;;4981407;28;20224;-70
2024/01/02 09:44:12;;;;;;;0.83;0.77;;;19.50;44.30;;;;;;4994763;28;20432;-70
2024/01/02 09:47:09;;;;;;;1.00;0.83;;;19.50;44.20;;;;;;4997624;28;20459;-70
2024/01/02 09:49:37;;;;;;;2.20;1.00;;;19.50;44.20;;;;;;4952993;28;20934;-70
2024/01/02 09:52:31;;;;;;;2.80;0.90;;;19.50;44.20;;;;;;4993806;28;20436;-70
2024/01/02 09:55:12;;;;;;;2.90;0.87;;;19.50;44.20;;;;;;4986383;28;20502;-71
2024/01/02 09:58:09;;;;;;;1.20;0.80;;;19.50;44.20;;;;;;4991384;28;20431;-70
2024/01/02 10:00:59;;;;;;;2.23;0.90;;;19.50;44.20;;;;;;4993989;28;21054;-70
2024/01/02 10:03:40;;;;;;;1.37;0.90;;;19.50;44.20;;;;;;4979638;28;20471;-70
2024/01/02 10:06:38;;;;;;;1.10;0.80;;;19.50;44.20;;;;;;4988992;28;20442;-70
2024/01/02 10:09:10;;;;;;;1.20;0.93;;;19.50;44.20;;;;;;4993111;28;20469;-70
2024/01/02 10:11:52;;;;;;;1.17;0.80;;;19.50;44.20;;;;;;4996881;28;20435;-70
2024/01/02 10:14:29;;;;;;;0.70;0.70;;;19.50;44.20;;;;;;4993289;28;20450;-70
2024/01/02 10:17:18;;;;;;;2.47;0.90;;;19.50;44.20;;;;;;4996905;28;20435;-70
2024/01/02 10:20:03;;;;;;;1.23;1.00;;;19.50;44.20;;;;;;4983857;28;20421;-70
2024/01/02 10:22:45;;;;;;;1.13;0.90;;;19.50;44.20;;;;;;4994795;28;20422;-70
2024/01/02 10:25:14;;;;;;;0.93;0.80;;;19.50;44.20;;;;;;4995509;28;20427;-70
2024/01/02 10:28:07;;;;;;;2.53;0.90;;;19.50;44.30;;;;;;4991151;28;20878;-70
2024/01/02 10:30:56;;;;;;;2.13;0.77;;;19.40;44.20;;;;;;4993122;28;20457;-70
2024/01/02 10:34:10;;;;;;;1.77;0.90;;;19.50;44.30;;;;;;4985503;28;20440;-70
2024/01/02 10:36:42;;;;;;;0.80;0.60;;;19.50;44.50;;;;;;4949619;28;20448;-70
2024/01/02 10:39:28;;;;;;;3.63;0.70;;;19.50;44.50;;;;;;4991008;28;20801;-69
2024/01/02 10:42:23;;;;;;;1.40;1.20;;;19.50;44.60;;;;;;4992902;28;20439;-70
2024/01/02 10:45:06;;;;;;;0.90;0.70;;;19.50;44.50;;;;;;4996609;28;20467;-68
2024/01/02 10:47:53;;;;;;;1.23;0.63;;;19.50;44.60;;;;;;4996433;28;20460;-69
2024/01/02 10:50:29;;;;;;;0.90;0.77;;;19.40;44.50;;;;;;4984740;28;20491;-69
2024/01/02 10:53:29;;;;;;;1.37;0.90;;;19.40;44.50;;;;;;4990474;28;20841;-69
2024/01/02 10:56:12;;;;;;;1.80;0.70;;;19.50;44.50;;;;;;4996246;28;20870;-69
2024/01/02 10:58:47;;;;;;;2.73;0.67;;;19.50;44.70;;;;;;4987659;28;20468;-70
2024/01/02 11:01:17;;;;;;;0.83;0.67;;;19.50;44.60;;;;;;4985461;28;20427;-73
2024/01/02 11:04:05;;;;;;;1.47;0.70;;;19.40;44.60;;;;;;4990185;28;20587;-69
2024/01/02 11:06:59;;;;;;;0.90;0.70;;;19.50;44.60;;;;;;4986082;28;20972;-70
2024/01/02 11:09:50;;;;;;;1.20;0.70;;;19.50;44.60;;;;;;4982976;28;20445;-69
2024/01/02 11:12:18;;;;;;;1.40;0.90;;;19.50;44.70;;;;;;4995920;28;20559;-70
2024/01/02 11:14:46;;;;;;;0.80;0.60;;;19.50;44.70;;;;;;4988189;28;20441;-69
2024/01/02 11:17:14;;;;;;;1.30;0.77;;;19.40;44.60;;;;;;4982998;28;20424;-70
2024/01/02 11:20:06;;;;;;;1.07;0.97;;;19.40;44.70;;;;;;4996957;28;20420;-69
2024/01/02 11:22:39;;;;;;;0.70;0.70;;;19.50;44.70;;;;;;4989558;28;20769;-69
2024/01/02 11:25:09;;;;;;;0.70;0.70;;;19.40;44.70;;;;;;4988728;28;21079;-70
2024/01/02 11:27:37;;;;;;;0.87;0.53;;;19.50;44.70;;;;;;4992407;28;20450;-69
2024/01/02 11:30:05;;;;;;;1.07;0.83;;;19.40;44.60;;;;;;4978507;28;20446;-69
2024/01/02 11:32:59;;;;;;;0.70;0.60;;;19.50;44.70;;;;;;4991132;28;20454;-69
2024/01/02 11:35:29;;;;;;;0.70;0.57;;;19.40;44.60;;;;;;4989464;28;20553;-69
2024/01/02 11:38:10;;;;;;;0.90;0.60;;;19.40;44.60;;;;;;4991419;28;20429;-69
2024/01/02 11:40:55;;;;;;;0.83;0.60;;;19.50;44.80;;;;;;4982304;28;23330;-69
2024/01/02 11:43:48;;;;;;;1.00;0.80;;;19.40;44.70;;;;;;4987641;28;20576;-69
2024/01/02 11:46:16;;;;;;;0.80;0.70;;;19.50;44.80;;;;;;4998571;28;20461;-70
2024/01/02 11:49:16;;;;;;;0.73;0.60;;;19.40;44.70;;;;;;4994852;28;20435;-70
2024/01/02 11:51:51;;;;;;;0.90;0.60;;;19.50;44.80;;;;;;4997606;28;20443;-68
2024/01/02 11:54:43;;;;;;;0.80;0.60;;;19.40;44.70;;;;;;4992949;28;20431;-70
2024/01/02 11:57:18;;;;;;;1.00;0.60;;;19.40;44.80;;;;;;4994188;28;20481;-69
2024/01/02 11:59:43;;;;;;;1.60;0.70;;;19.40;44.70;;;;;;4999252;28;20453;-68
2024/01/02 12:02:19;;;;;;;1.40;0.67;;;19.40;44.70;;;;;;4991844;28;20506;-68
2024/01/02 12:05:08;;;;;;;0.60;0.60;;;19.40;45.40;;;;;;5001391;28;20314;-70
2024/01/02 12:07:38;;;;;;;0.70;0.60;;;19.40;45.50;;;;;;4995954;28;20881;-69
2024/01/02 12:10:05;;;;;;;1.63;0.70;;;19.40;44.70;;;;;;4995571;28;20475;-70
2024/01/02 12:12:50;;;;;;;0.80;0.57;;;19.40;44.70;;;;;;4999418;28;20432;-70
2024/01/02 12:15:30;;;;;;;1.03;0.77;;;19.40;44.70;;;;;;5000719;28;20523;-70
2024/01/02 12:18:02;;;;;;;1.90;1.00;;;19.40;44.70;;;;;;4982287;28;21027;-69
2024/01/02 12:20:40;;;;;;;1.30;0.70;;;19.40;44.70;;;;;;4999625;28;20459;-69
2024/01/02 12:23:06;;;;;;;2.33;0.87;;;19.40;44.70;;;;;;5000584;28;20876;-69
2024/01/02 12:25:32;;;;;;;0.70;0.70;;;19.40;44.70;;;;;;4994163;28;20438;-70
2024/01/02 12:28:01;;;;;;;0.90;0.67;;;19.40;44.70;;;;;;4981624;28;20459;-69
2024/01/02 12:30:42;;;;;;;0.90;0.60;;;19.40;44.70;;;;;;4998733;28;20476;-70
2024/01/02 12:33:38;;;;;;;1.63;0.70;;;19.40;44.70;;;;;;4989541;28;20456;-69
2024/01/02 12:36:26;;;;;;;2.23;1.13;;;19.40;44.70;;;;;;4987003;28;21086;-70
2024/01/02 12:38:55;;;;;;;1.30;1.00;;;19.40;44.80;;;;;;4981422;28;20944;-69
2024/01/02 12:41:35;;;;;;;0.70;0.60;;;19.40;44.80;;;;;;5001188;28;20435;-70
2024/01/02 12:44:05;;;;;;;1.03;0.70;;;19.40;44.80;;;;;;4994102;28;20519;-70
2024/01/02 12:46:46;;;;;;;1.00;0.60;;;19.40;44.80;;;;;;4993104;28;21046;-69
2024/01/02 12:49:16;;;;;;;0.97;0.80;;;19.40;44.80;;;;;;4999393;28;20424;-70
2024/01/02 12:51:46;;;;;;;1.40;0.70;;;19.40;44.90;;;;;;5001755;28;20448;-70
2024/01/02 12:54:14;;;;;;;1.20;0.70;;;19.50;44.90;;;;;;4998390;28;20450;-70
2024/01/02 12:56:44;;;;;;;1.30;0.70;;;19.50;44.90;;;;;;5000706;28;20459;-70
2024/01/02 12:59:09;;;;;;;1.00;0.63;;;19.50;44.90;;;;;;4999832;28;20435;-69