Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:10;;;;;;;1.42;0.50;;;7.70;76.80;;;;;;5136359;27;20015;-76
2023/04/02 00:03:02;;;;;;;0.52;0.43;;;7.80;76.60;;;;;;5117973;27;20031;-76
2023/04/02 00:05:49;;;;;;;0.75;0.50;;;7.80;76.10;;;;;;5117917;27;20031;-76
2023/04/02 00:08:23;;;;;;;1.67;0.63;;;7.70;76.80;;;;;;5117716;27;20031;-76
2023/04/02 00:11:00;;;;;;;1.42;0.50;;;7.70;76.90;;;;;;5116783;27;20528;-74
2023/04/02 00:13:38;;;;;;;2.25;0.55;;;7.70;77.20;;;;;;5117885;27;20035;-74
2023/04/02 00:16:10;;;;;;;1.52;0.50;;;7.80;77.30;;;;;;5117730;27;20023;-74
2023/04/02 00:18:45;;;;;;;1.88;0.70;;;7.70;77.40;;;;;;5117828;27;20456;-77
2023/04/02 00:21:24;;;;;;;2.17;0.77;;;7.60;77.40;;;;;;5100394;27;20039;-74
2023/04/02 00:23:53;;;;;;;2.00;0.80;;;7.60;77.50;;;;;;5117816;27;20481;-74
2023/04/02 00:26:32;;;;;;;0.80;0.60;;;7.60;77.60;;;;;;5117696;27;20038;-76
2023/04/02 00:29:03;;;;;;;1.13;0.50;;;7.60;77.80;;;;;;5117338;27;20096;-77
2023/04/02 00:31:30;;;;;;;1.65;0.70;;;7.60;77.80;;;;;;5116806;27;20027;-77
2023/04/02 00:34:00;;;;;;;0.57;0.40;;;7.60;77.80;;;;;;5117011;27;20023;-77
2023/04/02 00:36:29;;;;;;;1.48;0.50;;;7.50;77.90;;;;;;5100552;27;20034;-77
2023/04/02 00:39:00;;;;;;;2.15;0.77;;;7.50;78.00;;;;;;5117518;27;20513;-76
2023/04/02 00:41:29;;;;;;;1.40;0.77;;;7.50;77.90;;;;;;5117108;27;20031;-77
2023/04/02 00:43:57;;;;;;;1.35;0.50;;;7.40;77.90;;;;;;5116918;27;20023;-75
2023/04/02 00:46:30;;;;;;;0.75;0.40;;;7.40;78.00;;;;;;5113554;28;20508;-75
2023/04/02 00:49:13;;;;;;;0.95;0.40;;;7.40;78.00;;;;;;5096865;28;20109;-76
2023/04/02 00:51:46;;;;;;;1.08;0.47;;;7.30;78.30;;;;;;5096622;28;20501;-77
2023/04/02 00:54:19;;;;;;;1.50;0.50;;;7.30;78.20;;;;;;5113523;28;20111;-76
2023/04/02 00:56:49;;;;;;;0.40;0.30;;;7.30;78.20;;;;;;5113409;28;20491;-76
2023/04/02 00:59:29;;;;;;;1.05;0.32;;;7.30;78.30;;;;;;5113777;28;20031;-76
2023/04/02 01:02:18;;;;;;;2.22;0.50;;;7.40;78.40;;;;;;5113476;28;20027;-76
2023/04/02 01:05:22;;;;;;;2.42;0.40;;;7.40;78.50;;;;;;5098239;28;20035;-76
2023/04/02 01:08:00;;;;;;;1.33;0.45;;;7.40;78.30;;;;;;5113134;28;20065;-76
2023/04/02 01:10:50;;;;;;;1.90;0.60;;;7.40;78.30;;;;;;5113282;28;20039;-76
2023/04/02 01:13:37;;;;;;;2.20;0.50;;;7.40;78.10;;;;;;5114475;28;20050;-76
2023/04/02 01:16:28;;;;;;;1.88;0.70;;;7.40;78.40;;;;;;5113205;28;20028;-78
2023/04/02 01:19:25;;;;;;;1.55;0.57;;;7.30;78.30;;;;;;5113185;28;20479;-75
2023/04/02 01:22:10;;;;;;;1.55;0.55;;;7.40;78.50;;;;;;5112925;28;20085;-75
2023/04/02 01:24:37;;;;;;;2.70;0.77;;;7.40;78.80;;;;;;5113158;28;20455;-76
2023/04/02 01:27:19;;;;;;;3.60;0.65;;;7.40;78.50;;;;;;5112714;28;20046;-76
2023/04/02 01:29:54;;;;;;;2.88;0.80;;;7.30;78.70;;;;;;5112909;28;20036;-77
2023/04/02 01:32:21;;;;;;;3.17;0.80;;;7.30;78.70;;;;;;5112963;28;20020;-76
2023/04/02 01:34:49;;;;;;;1.65;0.70;;;7.30;78.40;;;;;;5112677;28;20387;-75
2023/04/02 01:37:48;;;;;;;1.90;0.60;;;7.30;78.30;;;;;;5112508;28;20020;-77
2023/04/02 01:40:18;;;;;;;3.55;0.75;;;7.30;78.10;;;;;;5112557;28;20054;-77
2023/04/02 01:43:05;;;;;;;1.70;0.85;;;7.40;78.10;;;;;;5108557;28;20031;-76
2023/04/02 01:45:31;;;;;;;1.42;0.70;;;7.30;78.30;;;;;;5115085;27;20027;-76
2023/04/02 01:47:58;;;;;;;1.55;0.73;;;7.30;78.20;;;;;;5115526;27;20034;-76
2023/04/02 01:50:35;;;;;;;1.40;0.63;;;7.40;78.40;;;;;;5115594;27;20452;-77
2023/04/02 01:53:06;;;;;;;1.83;0.50;;;7.40;78.40;;;;;;5116254;27;20074;-76
2023/04/02 01:55:45;;;;;;;1.83;0.60;;;7.40;78.40;;;;;;5134137;27;20506;-77
2023/04/02 01:58:13;;;;;;;1.75;0.70;;;7.50;78.60;;;;;;5099348;27;20050;-76
2023/04/02 02:00:48;;;;;;;1.02;0.43;;;7.50;78.50;;;;;;5115717;27;20027;-75
2023/04/02 02:03:17;;;;;;;1.25;0.70;;;7.50;77.90;;;;;;5099505;27;20053;-76
2023/04/02 02:05:50;;;;;;;2.05;0.90;;;7.50;77.80;;;;;;5116181;27;20491;-75
2023/04/02 02:08:37;;;;;;;2.08;0.73;;;7.50;77.80;;;;;;5083442;27;20490;-78
2023/04/02 02:11:15;;;;;;;2.00;0.82;;;7.50;77.80;;;;;;5099554;28;20039;-77
2023/04/02 02:13:58;;;;;;;1.90;0.63;;;7.50;77.80;;;;;;5134037;27;20038;-76
2023/04/02 02:16:28;;;;;;;2.90;0.90;;;7.50;77.90;;;;;;5099136;28;20027;-77
2023/04/02 02:18:57;;;;;;;1.63;0.75;;;7.50;77.90;;;;;;5115479;28;20023;-75
2023/04/02 02:21:38;;;;;;;3.35;0.93;;;7.50;77.30;;;;;;5115843;28;20118;-77
2023/04/02 02:24:12;;;;;;;0.80;0.50;;;7.50;77.40;;;;;;5115570;28;20080;-75
2023/04/02 02:26:41;;;;;;;2.55;0.60;;;7.60;77.50;;;;;;5115721;28;20062;-78
2023/04/02 02:29:18;;;;;;;1.85;0.60;;;7.60;77.60;;;;;;5098461;28;20134;-78
2023/04/02 02:31:46;;;;;;;1.05;0.55;;;7.60;77.70;;;;;;5115677;27;20015;-77
2023/04/02 02:34:19;;;;;;;1.73;0.57;;;7.60;77.80;;;;;;5118755;27;20390;-77
2023/04/02 02:37:06;;;;;;;1.77;0.52;;;7.70;78.60;;;;;;5119753;27;20019;-77
2023/04/02 02:39:52;;;;;;;1.98;0.75;;;7.70;77.70;;;;;;5104000;27;20065;-76
2023/04/02 02:42:37;;;;;;;1.58;0.60;;;7.70;77.60;;;;;;5119476;27;20053;-76
2023/04/02 02:45:09;;;;;;;2.85;0.85;;;7.70;77.30;;;;;;5119570;27;20122;-75
2023/04/02 02:47:38;;;;;;;1.58;0.60;;;7.70;77.10;;;;;;5119328;27;20400;-77
2023/04/02 02:50:19;;;;;;;1.70;0.68;;;7.70;77.00;;;;;;5119120;27;20035;-77
2023/04/02 02:52:50;;;;;;;2.10;0.90;;;7.70;77.00;;;;;;5102469;27;20033;-76
2023/04/02 02:55:23;;;;;;;2.72;1.20;;;7.70;77.00;;;;;;5138355;27;20031;-77
2023/04/02 02:57:57;;;;;;;2.35;1.10;;;7.70;77.00;;;;;;5102333;27;20065;-76
2023/04/02 03:00:24;;;;;;;4.63;1.00;;;7.70;77.10;;;;;;5102505;27;20023;-77
2023/04/02 03:02:53;;;;;;;1.75;0.95;;;7.70;77.10;;;;;;5119310;27;20356;-76
2023/04/02 03:05:25;;;;;;;1.65;0.90;;;7.70;77.40;;;;;;5102254;27;20433;-77
2023/04/02 03:07:54;;;;;;;1.80;0.88;;;7.70;77.30;;;;;;5119201;27;20475;-76
2023/04/02 03:10:27;;;;;;;1.60;0.70;;;7.80;77.20;;;;;;5117985;27;20387;-76
2023/04/02 03:13:18;;;;;;;3.92;0.70;;;7.70;77.20;;;;;;5118855;27;20032;-77
2023/04/02 03:15:58;;;;;;;3.10;0.68;;;7.70;76.80;;;;;;5077055;28;20074;-77
2023/04/02 03:18:35;;;;;;;2.78;1.02;;;7.70;76.60;;;;;;5077088;28;20062;-75
2023/04/02 03:21:25;;;;;;;1.98;0.70;;;7.70;76.50;;;;;;5077244;28;20024;-77
2023/04/02 03:24:01;;;;;;;2.75;0.57;;;7.70;76.50;;;;;;5076998;28;20020;-76
2023/04/02 03:26:44;;;;;;;1.98;0.77;;;7.80;76.50;;;;;;5077003;28;20107;-75
2023/04/02 03:29:21;;;;;;;2.47;0.90;;;7.70;76.80;;;;;;5076872;28;20043;-76
2023/04/02 03:32:05;;;;;;;3.33;0.73;;;7.70;76.30;;;;;;5076912;28;20032;-76
2023/04/02 03:34:37;;;;;;;4.63;0.70;;;7.70;77.20;;;;;;5074579;28;20036;-76
2023/04/02 03:37:42;;;;;;;2.22;0.63;;;7.80;76.40;;;;;;5076815;28;20538;-77
2023/04/02 03:40:30;;;;;;;1.38;0.43;;;7.80;76.50;;;;;;5001335;28;20038;-76
2023/04/02 03:43:06;;;;;;;1.27;0.57;;;7.80;76.70;;;;;;5017044;28;20040;-76
2023/04/02 03:45:43;;;;;;;1.05;0.70;;;7.80;76.80;;;;;;5032445;28;20021;-77
2023/04/02 03:48:20;;;;;;;2.10;0.80;;;7.80;77.10;;;;;;5053133;28;20421;-77
2023/04/02 03:50:51;;;;;;;2.92;0.80;;;7.80;77.80;;;;;;5053406;28;20033;-76
2023/04/02 03:53:17;;;;;;;1.70;0.60;;;7.70;77.30;;;;;;5036573;28;20032;-77
2023/04/02 03:55:45;;;;;;;1.67;0.65;;;7.70;77.30;;;;;;5112156;27;20123;-75
2023/04/02 03:58:32;;;;;;;1.60;0.40;;;7.70;77.20;;;;;;5101287;27;20028;-76
2023/04/02 04:01:11;;;;;;;2.05;0.50;;;7.70;77.20;;;;;;5118014;27;20035;-75
2023/04/02 04:03:48;;;;;;;1.10;0.80;;;7.70;77.30;;;;;;5118230;27;20019;-77
2023/04/02 04:06:28;;;;;;;1.88;0.70;;;7.70;77.30;;;;;;5117912;27;20498;-78
2023/04/02 04:09:20;;;;;;;2.60;0.88;;;7.70;77.50;;;;;;5136193;27;20054;-76
2023/04/02 04:11:50;;;;;;;2.10;0.80;;;7.60;77.50;;;;;;5117968;27;20046;-75
2023/04/02 04:14:20;;;;;;;1.77;0.85;;;7.60;77.60;;;;;;5117828;27;20020;-76
2023/04/02 04:16:55;;;;;;;3.97;2.20;;;7.70;77.70;;;;;;5117630;27;20566;-76
2023/04/02 04:19:44;;;;;;;7.43;3.20;;;7.70;77.70;;;;;;5117756;27;20044;-76
2023/04/02 04:22:13;;;;;;;5.30;3.47;;;7.70;77.70;;;;;;5136161;27;20027;-74
2023/04/02 04:24:44;;;;;;;4.10;2.42;;;7.70;78.00;;;;;;5117491;27;20027;-75
2023/04/02 04:27:32;;;;;;;3.00;1.90;;;7.60;77.90;;;;;;5117339;27;20110;-74
2023/04/02 04:30:17;;;;;;;5.43;2.20;;;7.70;78.00;;;;;;5117671;27;20035;-76
2023/04/02 04:32:57;;;;;;;2.97;1.63;;;7.60;77.70;;;;;;5117612;27;20019;-76
2023/04/02 04:35:52;;;;;;;2.95;1.30;;;7.70;77.40;;;;;;5116932;27;20023;-76
2023/04/02 04:38:26;;;;;;;4.38;1.00;;;7.70;77.30;;;;;;5112347;27;20111;-76
2023/04/02 04:40:55;;;;;;;4.90;1.58;;;7.70;76.90;;;;;;5117739;27;20023;-76
2023/04/02 04:43:46;;;;;;;3.35;1.65;;;7.70;76.50;;;;;;5117132;27;20051;-76
2023/04/02 04:46:37;;;;;;;3.40;1.10;;;7.60;76.40;;;;;;5110806;27;20122;-76
2023/04/02 04:49:25;;;;;;;2.65;0.85;;;7.60;75.80;;;;;;5117045;27;20051;-76
2023/04/02 04:51:55;;;;;;;1.50;0.60;;;7.60;75.70;;;;;;5135401;27;20413;-77
2023/04/02 04:54:25;;;;;;;4.05;0.85;;;7.70;75.70;;;;;;5117308;27;20026;-76
2023/04/02 04:56:56;;;;;;;3.17;0.90;;;7.60;75.80;;;;;;5116601;27;20019;-76
2023/04/02 04:59:35;;;;;;;1.55;1.13;;;7.60;76.10;;;;;;5116903;27;20030;-76
2023/04/02 05:02:06;;;;;;;3.90;1.10;;;7.60;76.10;;;;;;5116877;27;20492;-76
2023/04/02 05:04:36;;;;;;;2.13;1.20;;;7.60;75.90;;;;;;5116528;27;20019;-75
2023/04/02 05:07:03;;;;;;;3.20;1.10;;;7.50;76.30;;;;;;5116602;27;20054;-76
2023/04/02 05:09:37;;;;;;;2.20;1.15;;;7.50;76.40;;;;;;5116662;27;20046;-76
2023/04/02 05:12:17;;;;;;;3.63;1.45;;;7.40;76.50;;;;;;5116651;27;20019;-77
2023/04/02 05:15:07;;;;;;;4.90;1.27;;;7.50;76.60;;;;;;5116353;27;20494;-76
2023/04/02 05:17:51;;;;;;;2.42;0.50;;;7.50;76.90;;;;;;5116498;27;20364;-76
2023/04/02 05:20:31;;;;;;;2.13;0.93;;;7.50;76.90;;;;;;5116665;27;20019;-76
2023/04/02 05:23:12;;;;;;;2.83;0.80;;;7.50;76.80;;;;;;5116531;27;20072;-76
2023/04/02 05:26:04;;;;;;;2.20;0.80;;;7.50;76.30;;;;;;5116169;27;20059;-76
2023/04/02 05:28:56;;;;;;;2.78;0.68;;;7.50;75.90;;;;;;5116327;27;20074;-76
2023/04/02 05:31:34;;;;;;;2.03;0.75;;;7.60;76.00;;;;;;5116156;27;20121;-76
2023/04/02 05:34:01;;;;;;;2.40;1.50;;;7.70;75.70;;;;;;5116096;27;20372;-76
2023/04/02 05:36:28;;;;;;;4.00;1.60;;;7.50;75.80;;;;;;5116314;27;20046;-76
2023/04/02 05:38:56;;;;;;;2.28;1.25;;;7.60;76.90;;;;;;5116079;27;20019;-76
2023/04/02 05:41:26;;;;;;;2.13;1.52;;;7.50;76.20;;;;;;5116105;27;20080;-76
2023/04/02 05:44:02;;;;;;;2.80;1.50;;;7.50;75.70;;;;;;5115913;27;20019;-77
2023/04/02 05:46:34;;;;;;;4.43;1.98;;;7.50;75.40;;;;;;5115847;27;20325;-75
2023/04/02 05:49:03;;;;;;;2.58;1.75;;;7.60;75.20;;;;;;5098949;27;20034;-75
2023/04/02 05:51:44;;;;;;;6.47;2.08;;;7.60;75.30;;;;;;5116118;27;20117;-76
2023/04/02 05:54:50;;;;;;;4.07;2.45;;;7.60;76.10;;;;;;5115853;27;20489;-76
2023/04/02 05:57:20;;;;;;;4.45;2.72;;;7.60;75.00;;;;;;5116031;27;20099;-76
2023/04/02 05:59:52;;;;;;;5.03;2.40;;;7.70;75.30;;;;;;5115820;27;20031;-76
2023/04/02 06:02:41;;;;;;;4.97;2.67;;;7.70;75.40;;;;;;5115486;27;20100;-76
2023/04/02 06:05:11;;;;;;;4.93;2.70;;;7.70;75.40;;;;;;5115675;27;20023;-76
2023/04/02 06:07:54;;;;;;;6.65;3.10;;;7.80;75.10;;;;;;5115283;27;20031;-76
2023/04/02 06:10:22;;;;;;;4.28;2.58;;;7.90;75.00;;;;;;5115848;27;20441;-77
2023/04/02 06:13:01;;;;;;;5.47;2.10;;;7.90;74.70;;;;;;5115661;28;20539;-76
2023/04/02 06:15:26;;;;;;;2.67;1.85;;;8.00;74.50;;;;;;5115439;28;20050;-76
2023/04/02 06:18:06;;;;;;;1.73;1.20;;;8.00;74.20;;;;;;5115787;28;20455;-76
2023/04/02 06:20:32;;;;;;;3.83;3.42;;;8.10;73.70;;;;;;5116073;28;20023;-76
2023/04/02 06:22:59;;;;;;;1.98;1.50;;;8.10;72.60;;;;;;5115549;28;20020;-77
2023/04/02 06:25:43;;;;;;;1.02;0.93;;;8.10;72.70;;;;;;5115479;28;20024;-76
2023/04/02 06:28:16;;;;;;;2.05;0.77;;;8.10;72.60;;;;;;5115447;28;20031;-76
2023/04/02 06:30:42;;;;;;;1.83;0.80;;;8.10;72.50;;;;;;5115828;28;20032;-76
2023/04/02 06:33:11;;;;;;;1.52;0.63;;;8.20;71.80;;;;;;5115550;28;20275;-76
2023/04/02 06:35:40;;;;;;;3.35;1.05;;;8.20;71.60;;;;;;5115393;28;20023;-76
2023/04/02 06:38:24;;;;;;;5.30;1.38;;;8.20;72.10;;;;;;5098752;28;20030;-76
2023/04/02 06:40:58;;;;;;;2.25;0.80;;;8.20;71.80;;;;;;5115511;28;20383;-75
2023/04/02 06:43:35;;;;;;;4.80;1.70;;;8.20;72.20;;;;;;5115121;28;20023;-75
2023/04/02 06:46:17;;;;;;;1.38;0.75;;;8.20;72.60;;;;;;5133412;28;20481;-76
2023/04/02 06:48:45;;;;;;;0.77;0.47;;;8.20;72.20;;;;;;5115133;28;20153;-74
2023/04/02 06:51:15;;;;;;;1.88;0.50;;;8.30;71.30;;;;;;5115221;28;20100;-75
2023/04/02 06:53:45;;;;;;;2.63;1.35;;;8.30;71.50;;;;;;5115254;28;20015;-74
2023/04/02 06:56:50;;;;;;;1.23;0.85;;;8.40;71.10;;;;;;5115145;28;20117;-74
2023/04/02 06:59:16;;;;;;;2.30;1.17;;;8.40;71.50;;;;;;5114393;28;20035;-74
2023/04/02 07:01:53;;;;;;;2.72;1.35;;;8.50;71.30;;;;;;5115017;28;20019;-76
2023/04/02 07:04:20;;;;;;;3.35;0.77;;;8.60;71.00;;;;;;5114856;28;20035;-76
2023/04/02 07:06:45;;;;;;;0.65;0.40;;;8.60;70.30;;;;;;5114926;28;20027;-75
2023/04/02 07:09:13;;;;;;;0.47;0.40;;;8.60;69.50;;;;;;5133336;28;20391;-76
2023/04/02 07:11:39;;;;;;;0.32;0.30;;;8.60;69.00;;;;;;5115126;28;20041;-76
2023/04/02 07:14:05;;;;;;;1.60;0.60;;;8.60;68.70;;;;;;5115122;28;20118;-77
2023/04/02 07:16:35;;;;;;;3.40;0.90;;;8.60;70.10;;;;;;5114921;28;20467;-75
2023/04/02 07:19:03;;;;;;;1.83;0.50;;;9.00;81.80;;;;;;5116169;27;20023;-76
2023/04/02 07:21:29;;;;;;;1.88;0.50;;;9.30;75.30;;;;;;5118800;27;20020;-76
2023/04/02 07:23:54;;;;;;;1.48;0.35;;;9.60;75.40;;;;;;5118773;27;20027;-79
2023/04/02 07:26:25;;;;;;;0.77;0.40;;;9.60;70.90;;;;;;5136706;27;20538;-74
2023/04/02 07:28:51;;;;;;;2.40;0.60;;;9.80;71.30;;;;;;5118610;27;20118;-74
2023/04/02 07:31:23;;;;;;;8.95;4.00;;;10.00;67.40;;;;;;5118178;27;20047;-74
2023/04/02 07:33:49;;;;;;;5.05;2.25;;;10.00;67.20;;;;;;5118279;27;20106;-74
2023/04/02 07:36:17;;;;;;;2.25;0.82;;;10.10;65.80;;;;;;5118093;27;20029;-76
2023/04/02 07:38:43;;;;;;;1.15;0.40;;;10.20;65.10;;;;;;5119690;27;20019;-75
2023/04/02 07:41:10;;;;;;;0.75;0.50;;;10.10;64.50;;;;;;5118246;27;20536;-76
2023/04/02 07:43:36;;;;;;;0.98;0.70;;;10.20;64.80;;;;;;5117750;27;20020;-77
2023/04/02 07:46:02;;;;;;;3.55;0.85;;;10.40;65.70;;;;;;5118079;27;20092;-76
2023/04/02 07:48:28;;;;;;;1.40;0.63;;;10.50;65.20;;;;;;5118247;27;20164;-76
2023/04/02 07:50:53;;;;;;;0.60;0.50;;;10.40;62.60;;;;;;5118078;27;20088;-77
2023/04/02 07:53:30;;;;;;;0.43;0.25;;;10.30;62.50;;;;;;5117901;27;20027;-78
2023/04/02 07:55:57;;;;;;;0.43;0.30;;;9.90;62.40;;;;;;5118201;27;20031;-77
2023/04/02 07:58:23;;;;;;;1.58;0.60;;;10.00;66.40;;;;;;5101224;27;20030;-78
2023/04/02 08:00:49;;;;;;;2.38;1.23;;;10.20;66.00;;;;;;5117843;27;20399;-77
2023/04/02 08:03:16;;;;;;;1.20;1.10;;;10.40;61.40;;;;;;5117455;27;20075;-78
2023/04/02 08:05:42;;;;;;;1.27;0.40;;;10.40;61.90;;;;;;5118133;27;20108;-77
2023/04/02 08:08:08;;;;;;;0.20;0.20;;;10.60;62.30;;;;;;5101190;27;20031;-77
2023/04/02 08:10:35;;;;;;;0.40;0.22;;;10.50;61.00;;;;;;5084023;27;20118;-79
2023/04/02 08:13:01;;;;;;;0.25;0.10;;;10.50;61.70;;;;;;5117592;27;20019;-78
2023/04/02 08:15:27;;;;;;;0.63;0.20;;;10.60;60.10;;;;;;5117667;27;20027;-79
2023/04/02 08:17:53;;;;;;;0.73;0.43;;;10.60;61.40;;;;;;5117560;27;20082;-78
2023/04/02 08:20:21;;;;;;;1.05;0.40;;;10.50;59.90;;;;;;5118055;27;20035;-78
2023/04/02 08:22:47;;;;;;;0.90;0.20;;;10.40;59.10;;;;;;5117679;27;20027;-77
2023/04/02 08:25:15;;;;;;;0.10;0.10;;;10.20;60.30;;;;;;5117661;27;20383;-76
2023/04/02 08:27:41;;;;;;;0.20;0.20;;;10.10;60.30;;;;;;5117109;27;20068;-77
2023/04/02 08:30:11;;;;;;;0.63;0.10;;;10.00;61.10;;;;;;5116472;27;20031;-78
2023/04/02 08:32:39;;;;;;;0.10;0.10;;;9.90;61.30;;;;;;5117377;27;20498;-77
2023/04/02 08:35:07;;;;;;;0.80;0.65;;;9.80;61.80;;;;;;5135727;27;20031;-78
2023/04/02 08:37:34;;;;;;;0.20;0.20;;;9.80;61.70;;;;;;5117564;27;20026;-78
2023/04/02 08:40:00;;;;;;;0.20;0.20;;;9.80;61.60;;;;;;5100453;27;20084;-76
2023/04/02 08:42:39;;;;;;;0.20;0.20;;;9.80;62.00;;;;;;5100143;27;20072;-77
2023/04/02 08:45:27;;;;;;;0.73;0.52;;;9.50;63.80;;;;;;5127749;27;20146;-78
2023/04/02 08:47:56;;;;;;;0.75;0.40;;;9.50;64.30;;;;;;5106880;27;20031;-77
2023/04/02 08:50:36;;;;;;;1.38;0.30;;;9.60;63.60;;;;;;5098136;27;20046;-78
2023/04/02 08:53:08;;;;;;;0.43;0.30;;;9.70;63.50;;;;;;5097789;27;20019;-76
2023/04/02 08:55:41;;;;;;;0.50;0.50;;;9.90;63.20;;;;;;5096929;27;20031;-76
2023/04/02 08:58:36;;;;;;;0.63;0.40;;;10.10;62.40;;;;;;5106959;27;20132;-77
2023/04/02 09:01:05;;;;;;;0.30;0.30;;;10.20;61.90;;;;;;5106575;27;20028;-78
2023/04/02 09:03:43;;;;;;;0.45;0.30;;;10.10;62.70;;;;;;5096216;28;20110;-77
2023/04/02 09:06:12;;;;;;;1.98;0.77;;;10.20;61.60;;;;;;5079644;28;20038;-78
2023/04/02 09:08:39;;;;;;;6.13;3.40;;;10.40;61.30;;;;;;5096252;28;20020;-78
2023/04/02 09:11:16;;;;;;;1.13;0.63;;;10.50;60.80;;;;;;5098778;27;20020;-77
2023/04/02 09:13:45;;;;;;;0.57;0.20;;;10.60;60.70;;;;;;5106296;27;20031;-76
2023/04/02 09:16:13;;;;;;;0.10;0.10;;;10.70;60.90;;;;;;5104861;27;20019;-79
2023/04/02 09:18:40;;;;;;;1.67;0.30;;;10.70;60.60;;;;;;5116399;27;20585;-79
2023/04/02 09:21:39;;;;;;;0.30;0.30;;;10.70;61.00;;;;;;5116443;27;20031;-78
2023/04/02 09:24:05;;;;;;;6.43;2.90;;;10.90;59.50;;;;;;5108436;27;20031;-78
2023/04/02 09:26:32;;;;;;;1.05;0.60;;;11.00;59.20;;;;;;5115562;27;20387;-77
2023/04/02 09:29:34;;;;;;;0.28;0.25;;;11.00;60.30;;;;;;5116387;27;20042;-77
2023/04/02 09:32:21;;;;;;;0.20;0.20;;;11.00;59.70;;;;;;5116353;27;20020;-77
2023/04/02 09:34:47;;;;;;;0.85;0.30;;;10.90;60.60;;;;;;5126072;27;20030;-77
2023/04/02 09:37:21;;;;;;;0.43;0.20;;;11.00;60.40;;;;;;5105521;27;20024;-76
2023/04/02 09:39:47;;;;;;;0.20;0.20;;;11.00;60.40;;;;;;5110570;28;20027;-77
2023/04/02 09:42:33;;;;;;;1.40;0.70;;;11.00;60.20;;;;;;5102126;27;20387;-76
2023/04/02 09:45:20;;;;;;;3.03;0.90;;;11.20;60.00;;;;;;5100154;28;20032;-76
2023/04/02 09:47:46;;;;;;;1.48;0.30;;;11.30;58.70;;;;;;5095096;28;20035;-77
2023/04/02 09:50:22;;;;;;;0.93;0.40;;;11.40;58.80;;;;;;5095769;28;20158;-76
2023/04/02 09:52:48;;;;;;;;;;;11.30;58.90;;;;;;5095849;28;20093;-77
2023/04/02 09:55:14;;;;;;;;;;;11.20;59.40;;;;;;5096021;28;19907;-76
2023/04/02 09:57:40;;;;;;;0.47;0.47;;;11.10;60.20;;;;;;5095356;28;20018;-76
2023/04/02 10:00:21;;;;;;;2.72;0.50;;;11.10;60.20;;;;;;5095281;28;20020;-77
2023/04/02 10:03:18;;;;;;;0.50;0.30;;;11.20;60.10;;;;;;5095399;28;20031;-76
2023/04/02 10:05:45;;;;;;;0.30;0.20;;;11.30;60.40;;;;;;5078192;28;20032;-77
2023/04/02 10:08:25;;;;;;;0.20;0.20;;;11.50;59.70;;;;;;5095490;28;20085;-76
2023/04/02 10:10:55;;;;;;;0.52;0.40;;;11.70;59.20;;;;;;5098108;28;20089;-76
2023/04/02 10:13:26;;;;;;;1.90;0.20;;;11.70;58.80;;;;;;5108447;28;20016;-76
2023/04/02 10:16:19;;;;;;;0.22;0.20;;;11.70;58.40;;;;;;5095659;28;20038;-77
2023/04/02 10:18:52;;;;;;;0.20;0.20;;;11.90;58.10;;;;;;5113792;28;20472;-77
2023/04/02 10:21:36;;;;;;;0.20;0.20;;;11.70;57.60;;;;;;5095032;28;20510;-76
2023/04/02 10:24:02;;;;;;;0.35;0.20;;;11.90;57.80;;;;;;5078644;28;20545;-76
2023/04/02 10:26:34;;;;;;;0.40;0.30;;;12.00;56.90;;;;;;5095141;28;20039;-76
2023/04/02 10:29:25;;;;;;;0.20;0.20;;;11.80;57.00;;;;;;5095063;28;20051;-76
2023/04/02 10:32:04;;;;;;;0.43;0.20;;;11.80;57.40;;;;;;5095071;28;20028;-77
2023/04/02 10:35:11;;;;;;;1.00;0.47;;;12.00;57.50;;;;;;5095112;28;20032;-77
2023/04/02 10:37:48;;;;;;;1.38;0.70;;;12.20;57.90;;;;;;5006555;28;20475;-74
2023/04/02 10:40:28;;;;;;;0.22;0.20;;;12.40;56.60;;;;;;5095084;28;20421;-76
2023/04/02 10:43:19;;;;;;;0.40;0.30;;;12.40;55.70;;;;;;5095141;28;20015;-76
2023/04/02 10:46:07;;;;;;;0.52;0.20;;;12.30;57.40;;;;;;5094752;28;20027;-75
2023/04/02 10:49:04;;;;;;;0.60;0.20;;;12.40;57.30;;;;;;5094998;28;20476;-75
2023/04/02 10:51:42;;;;;;;0.43;0.10;;;12.60;56.00;;;;;;5095219;28;20024;-75
2023/04/02 10:54:35;;;;;;;0.32;0.20;;;12.50;55.10;;;;;;5115028;28;20024;-77
2023/04/02 10:57:27;;;;;;;0.60;0.40;;;12.60;55.10;;;;;;5109071;27;20019;-76
2023/04/02 11:00:09;;;;;;;0.45;0.17;;;12.60;52.70;;;;;;5099545;27;20027;-76
2023/04/02 11:02:55;;;;;;;0.63;0.10;;;12.60;54.10;;;;;;5107146;27;20015;-76
2023/04/02 11:05:49;;;;;;;0.98;0.30;;;12.60;54.30;;;;;;5121714;27;20046;-78
2023/04/02 11:08:41;;;;;;;1.10;0.50;;;12.60;54.40;;;;;;5095200;28;20028;-77
2023/04/02 11:11:13;;;;;;;0.40;0.22;;;12.70;54.70;;;;;;5098599;28;20510;-77
2023/04/02 11:14:00;;;;;;;1.20;0.38;;;12.50;53.70;;;;;;5098307;28;20452;-77
2023/04/02 11:16:26;;;;;;;1.45;0.30;;;12.50;54.90;;;;;;5117078;28;20525;-77
2023/04/02 11:19:20;;;;;;;0.65;0.43;;;12.50;55.60;;;;;;5098515;28;20464;-77
2023/04/02 11:21:56;;;;;;;1.27;0.40;;;12.30;56.90;;;;;;5098325;28;20169;-76
2023/04/02 11:24:31;;;;;;;;;;;12.50;57.20;;;;;;5098983;28;20108;-75
2023/04/02 11:27:14;;;;;;;1.15;0.50;;;12.40;55.80;;;;;;5098560;28;20374;-75
2023/04/02 11:30:02;;;;;;;2.03;0.68;;;12.30;55.60;;;;;;5098441;28;20399;-75
2023/04/02 11:32:32;;;;;;;0.88;0.32;;;12.30;56.00;;;;;;5098249;28;20046;-76
2023/04/02 11:35:01;;;;;;;2.65;1.02;;;12.40;56.00;;;;;;5098203;28;20024;-76
2023/04/02 11:37:44;;;;;;;1.40;0.88;;;12.20;55.70;;;;;;5098545;28;20028;-76
2023/04/02 11:40:09;;;;;;;0.65;0.30;;;12.30;55.10;;;;;;5098242;28;20031;-76
2023/04/02 11:42:36;;;;;;;0.55;0.40;;;12.20;55.50;;;;;;5097947;28;20024;-76
2023/04/02 11:45:24;;;;;;;0.43;0.30;;;12.10;55.70;;;;;;5115939;28;20030;-76
2023/04/02 11:47:59;;;;;;;1.35;0.35;;;12.10;55.60;;;;;;5098056;28;20082;-76
2023/04/02 11:50:29;;;;;;;0.40;0.30;;;12.20;56.20;;;;;;5097736;28;20063;-77
2023/04/02 11:53:00;;;;;;;0.98;0.50;;;12.20;56.30;;;;;;5097690;28;20020;-77
2023/04/02 11:55:33;;;;;;;0.30;0.30;;;12.30;56.00;;;;;;5081439;28;20032;-77
2023/04/02 11:58:31;;;;;;;0.75;0.68;;;12.20;55.80;;;;;;5116309;28;20023;-76
2023/04/02 12:01:39;;;;;;;0.70;0.50;;;12.40;56.10;;;;;;5115931;28;20372;-76
2023/04/02 12:04:22;;;;;;;1.17;0.52;;;12.40;56.10;;;;;;5064072;28;20131;-77
2023/04/02 12:07:16;;;;;;;0.57;0.40;;;12.30;55.70;;;;;;5097037;28;20022;-77
2023/04/02 12:09:58;;;;;;;0.43;0.40;;;12.20;55.90;;;;;;5097361;28;20422;-77
2023/04/02 12:12:30;;;;;;;1.25;0.30;;;12.20;56.40;;;;;;5097198;28;20037;-77
2023/04/02 12:14:57;;;;;;;0.70;0.63;;;12.40;56.80;;;;;;5097015;28;20079;-76
2023/04/02 12:17:28;;;;;;;1.25;0.60;;;12.60;57.00;;;;;;5080452;28;20028;-76
2023/04/02 12:20:07;;;;;;;1.38;0.45;;;12.80;56.70;;;;;;5097171;28;20157;-76
2023/04/02 12:22:36;;;;;;;0.65;0.30;;;12.90;56.60;;;;;;5097498;28;20035;-76
2023/04/02 12:25:28;;;;;;;0.90;0.60;;;13.00;56.00;;;;;;5097048;28;20027;-75
2023/04/02 12:28:19;;;;;;;0.95;0.52;;;13.10;55.40;;;;;;5097563;28;20026;-75
2023/04/02 12:30:47;;;;;;;0.30;0.30;;;13.20;54.60;;;;;;5097200;28;20035;-76
2023/04/02 12:33:14;;;;;;;2.00;0.20;;;13.20;54.50;;;;;;5097270;28;20020;-77
2023/04/02 12:35:42;;;;;;;1.45;0.43;;;13.20;54.90;;;;;;5097120;28;20027;-78
2023/04/02 12:38:50;;;;;;;1.80;1.27;;;13.30;55.00;;;;;;5097462;28;20032;-78
2023/04/02 12:41:31;;;;;;;0.52;0.40;;;13.30;55.30;;;;;;5048339;28;20432;-77
2023/04/02 12:44:00;;;;;;;0.20;0.20;;;13.30;55.30;;;;;;5097202;28;20369;-77
2023/04/02 12:46:28;;;;;;;0.43;0.20;;;13.30;55.40;;;;;;5097008;28;20123;-77
2023/04/02 12:49:16;;;;;;;1.38;0.40;;;13.30;55.10;;;;;;5096806;28;20035;-77
2023/04/02 12:51:41;;;;;;;0.50;0.50;;;13.30;55.20;;;;;;5082046;27;20039;-77
2023/04/02 12:54:14;;;;;;;0.75;0.30;;;13.20;54.20;;;;;;5106523;27;20019;-77
2023/04/02 12:56:41;;;;;;;0.35;0.30;;;13.10;54.80;;;;;;5124079;27;20030;-77
2023/04/02 12:59:28;;;;;;;0.40;0.25;;;13.10;55.70;;;;;;5107162;27;20031;-77
2023/04/02 13:01:56;;;;;;;0.25;0.10;;;12.90;54.30;;;;;;5106532;27;20495;-77
2023/04/02 13:04:21;;;;;;;2.17;0.22;;;12.80;55.20;;;;;;5105320;27;20019;-78
2023/04/02 13:06:56;;;;;;;0.30;0.20;;;12.60;56.00;;;;;;5106296;27;20018;-78
2023/04/02 13:09:45;;;;;;;0.38;0.38;;;12.70;56.60;;;;;;5105178;27;20020;-77
2023/04/02 13:12:23;;;;;;;1.42;0.35;;;12.60;56.80;;;;;;5109576;27;20542;-77
2023/04/02 13:14:55;;;;;;;0.40;0.20;;;12.70;57.40;;;;;;5104554;27;20027;-77
2023/04/02 13:17:44;;;;;;;2.38;0.20;;;12.60;56.50;;;;;;5105114;27;20026;-76
2023/04/02 13:20:30;;;;;;;1.15;0.20;;;12.60;56.40;;;;;;5106535;27;20020;-76
2023/04/02 13:22:56;;;;;;;2.03;0.45;;;12.80;56.20;;;;;;5095839;28;20106;-77
2023/04/02 13:25:33;;;;;;;0.85;0.32;;;13.00;56.00;;;;;;5096488;28;20356;-78
2023/04/02 13:27:59;;;;;;;1.02;0.60;;;13.10;55.50;;;;;;5096251;28;20035;-77
2023/04/02 13:30:27;;;;;;;0.25;0.20;;;13.30;56.00;;;;;;5096136;28;20036;-77
2023/04/02 13:32:54;;;;;;;0.32;0.30;;;13.50;54.60;;;;;;5116275;28;20015;-78
2023/04/02 13:35:21;;;;;;;1.40;0.30;;;13.50;54.30;;;;;;5105064;28;20112;-77
2023/04/02 13:37:48;;;;;;;0.95;0.30;;;13.80;53.80;;;;;;5096590;28;20085;-78