Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:04;;;;;;;3.63;2.65;;;;;;;17.27;57.03;94240.59;4969418;28;20033;-80
2022/09/04 00:03:45;;;;;;;3.90;3.08;;;;;;;17.53;56.86;94280.44;4970047;28;20027;-80
2022/09/04 00:06:19;;;;;;;5.05;2.78;;;;;;;17.43;56.87;94264.81;4968850;28;20027;-78
2022/09/04 00:08:59;;;;;;;3.95;2.55;;;;;;;17.52;56.95;94285.03;4971847;28;20026;-79
2022/09/04 00:11:30;;;;;;;4.38;2.75;;;;;;;17.44;56.81;94266.38;4954912;28;20027;-80
2022/09/04 00:14:00;;;;;;;3.95;2.83;;;;;;;17.52;56.58;94284.25;4973231;28;20027;-79
2022/09/04 00:16:41;;;;;;;6.20;3.13;;;;;;;17.46;56.83;94288.31;4973258;28;20026;-78
2022/09/04 00:19:26;;;;;;;3.40;2.42;;;;;;;17.40;57.01;94293.19;4973239;28;20470;-81
2022/09/04 00:21:59;;;;;;;3.88;2.85;;;;;;;17.40;56.90;94297.78;4956901;28;20380;-81
2022/09/04 00:24:51;;;;;;;3.75;2.63;;;;;;;17.40;56.97;94293.19;4972907;28;20080;-81
2022/09/04 00:27:27;;;;;;;3.38;2.60;;;;;;;17.09;56.90;94234.72;4974035;28;20023;-80
2022/09/04 00:30:06;;;;;;;3.35;2.58;;;;;;;17.39;57.03;94288.16;4958311;28;20022;-79
2022/09/04 00:32:44;;;;;;;3.17;2.50;;;;;;;17.31;57.24;94294.44;4972810;28;21545;-79
2022/09/04 00:35:23;;;;;;;4.03;2.80;;;;;;;16.68;57.51;94203.66;4973079;28;20030;-79
2022/09/04 00:38:10;;;;;;;3.05;2.42;;;;;;;17.32;57.52;94294.13;4974185;28;20220;-80
2022/09/04 00:41:00;;;;;;;4.60;2.80;;;;;;;17.32;57.24;94294.13;4958221;28;20072;-80
2022/09/04 00:43:28;;;;;;;3.33;2.60;;;;;;;17.33;57.13;94287.63;4970660;28;20508;-79
2022/09/04 00:45:57;;;;;;;3.65;2.72;;;;;;;17.32;56.91;94291.41;4974142;28;20491;-80
2022/09/04 00:49:10;;;;;;;3.22;2.40;;;;;;;17.33;56.92;94292.22;4971805;28;20089;-79
2022/09/04 00:51:42;;;;;;;3.05;2.58;;;;;;;17.29;57.00;94286.75;4970124;28;20038;-78
2022/09/04 00:54:44;;;;;;;4.88;2.92;;;;;;;17.32;56.84;94279.88;4971675;28;21465;-80
2022/09/04 00:57:44;;;;;;;4.05;2.55;;;;;;;17.27;56.99;94282.81;4971782;28;20041;-80
2022/09/04 01:00:16;;;;;;;4.68;2.78;;;;;;;17.07;57.22;94253.09;4954854;28;20038;-79
2022/09/04 01:02:53;;;;;;;3.10;2.53;;;;;;;17.23;57.00;94281.94;4971727;28;20027;-80
2022/09/04 01:05:46;;;;;;;3.60;2.55;;;;;;;17.18;56.64;94286.44;4971929;28;20022;-78
2022/09/04 01:08:49;;;;;;;3.65;3.17;;;;;;;17.10;56.83;94290.06;4957799;28;20022;-80
2022/09/04 01:11:17;;;;;;;3.53;2.65;;;;;;;17.03;57.07;94292.53;4970901;28;20263;-78
2022/09/04 01:14:12;;;;;;;4.60;2.85;;;;;;;16.99;57.28;94288.97;4971275;28;20593;-79
2022/09/04 01:17:11;;;;;;;4.32;3.55;;;;;;;16.96;57.63;94294.25;4972069;28;20058;-77
2022/09/04 01:20:03;;;;;;;3.67;2.80;;;;;;;16.88;57.39;94295.94;4956529;28;20030;-77
2022/09/04 01:22:53;;;;;;;6.10;3.28;;;;;;;16.81;57.52;94276.94;4971444;28;20043;-79
2022/09/04 01:25:50;;;;;;;4.55;2.92;;;;;;;16.88;57.56;94298.63;4973844;28;20022;-78
2022/09/04 01:28:54;;;;;;;4.68;3.72;;;;;;;16.84;57.61;94296.97;4970377;28;20027;-77
2022/09/04 01:31:30;;;;;;;5.07;3.13;;;;;;;16.61;57.63;94253.72;4949612;28;20511;-78
2022/09/04 01:34:19;;;;;;;6.82;3.42;;;;;;;16.70;58.04;94254.38;4970035;28;20043;-79
2022/09/04 01:37:25;;;;;;;4.60;3.13;;;;;;;16.80;57.72;94271.91;4953385;28;20026;-77
2022/09/04 01:40:22;;;;;;;4.78;2.85;;;;;;;16.86;57.58;94273.25;4971614;28;20036;-79
2022/09/04 01:42:53;;;;;;;2.90;2.33;;;;;;;16.71;57.52;94254.03;4971962;28;21034;-78
2022/09/04 01:46:03;;;;;;;3.60;2.53;;;;;;;16.86;57.45;94274.03;4954402;28;20551;-77
2022/09/04 01:48:47;;;;;;;3.25;2.45;;;;;;;16.83;57.32;94269.31;4971189;28;20037;-79
2022/09/04 01:51:53;;;;;;;4.00;2.50;;;;;;;16.70;57.43;94254.38;4972836;28;20030;-79
2022/09/04 01:54:18;;;;;;;;;;;;;;;16.78;57.50;94274.91;4920378;28;20039;-79
2022/09/04 01:56:52;;;;;;;3.50;2.27;;;;;;;16.49;57.34;94234.94;4970536;28;19968;-78
2022/09/04 01:59:46;;;;;;;5.28;2.67;;;;;;;16.64;57.14;94267.25;4971473;28;20026;-77
2022/09/04 02:02:30;;;;;;;3.65;2.50;;;;;;;16.54;57.58;94267.72;4965836;28;20049;-79
2022/09/04 02:05:04;;;;;;;3.92;2.47;;;;;;;16.54;57.90;94269.63;4971750;28;20014;-79
2022/09/04 02:07:45;;;;;;;4.82;2.92;;;;;;;16.46;57.69;94254.44;4970700;28;20476;-80
2022/09/04 02:10:23;;;;;;;3.60;2.85;;;;;;;16.55;58.01;94263.91;4972285;28;20029;-77
2022/09/04 02:13:13;;;;;;;3.50;2.30;;;;;;;16.54;57.66;94261.56;4971156;28;20110;-80
2022/09/04 02:16:18;;;;;;;3.95;2.53;;;;;;;16.50;57.60;94268.72;4972341;28;20546;-78
2022/09/04 02:18:59;;;;;;;3.33;2.20;;;;;;;16.21;57.52;94221.44;4915070;29;20028;-78
2022/09/04 02:21:36;;;;;;;5.72;3.40;;;;;;;16.17;57.44;94239.34;4913001;29;20512;-78
2022/09/04 02:24:24;;;;;;;4.32;2.85;;;;;;;16.28;57.87;94251.94;4950198;28;20062;-78
2022/09/04 02:27:15;;;;;;;5.00;3.25;;;;;;;16.40;57.75;94263.84;4969027;28;20030;-79
2022/09/04 02:29:56;;;;;;;5.88;2.97;;;;;;;16.36;57.82;94258.38;4970999;28;20022;-77
2022/09/04 02:32:52;;;;;;;3.70;2.72;;;;;;;16.36;57.85;94250.31;4970619;28;20129;-79
2022/09/04 02:35:38;;;;;;;4.40;3.03;;;;;;;16.34;57.85;94252.53;4970127;28;20042;-80
2022/09/04 02:38:28;;;;;;;5.13;3.40;;;;;;;16.35;58.16;94253.31;4971549;28;20025;-81
2022/09/04 02:41:00;;;;;;;4.60;3.22;;;;;;;16.33;57.96;94251.75;4960071;28;20034;-79
2022/09/04 02:43:50;;;;;;;4.32;3.03;;;;;;;16.33;57.80;94262.50;4969711;28;20019;-80
2022/09/04 02:46:40;;;;;;;6.18;3.22;;;;;;;16.32;57.56;94265.53;4971658;28;20482;-80
2022/09/04 02:49:23;;;;;;;4.40;2.80;;;;;;;16.19;57.60;94240.56;4953720;28;22092;-80
2022/09/04 02:52:26;;;;;;;4.78;3.17;;;;;;;16.25;57.50;94268.75;4971133;28;20037;-80
2022/09/04 02:55:33;;;;;;;5.72;2.75;;;;;;;16.23;57.45;94267.53;4970077;28;20030;-81
2022/09/04 02:58:42;;;;;;;4.78;3.40;;;;;;;16.20;57.76;94266.28;4942692;28;20031;-80
2022/09/04 03:01:33;;;;;;;4.95;3.45;;;;;;;16.17;57.87;94263.50;4970740;28;20394;-80
2022/09/04 03:04:21;;;;;;;5.82;3.90;;;;;;;16.18;57.72;94273.88;4969623;28;20057;-81
2022/09/04 03:06:55;;;;;;;7.22;3.95;;;;;;;16.17;57.60;94276.91;4971713;28;20041;-80
2022/09/04 03:09:31;;;;;;;5.05;3.65;;;;;;;16.07;57.71;94280.06;4954262;28;20018;-80
2022/09/04 03:12:25;;;;;;;4.95;3.47;;;;;;;16.08;58.03;94281.63;4971509;28;20518;-80
2022/09/04 03:15:15;;;;;;;6.03;3.90;;;;;;;15.91;58.04;94253.09;4969257;28;20037;-79
2022/09/04 03:18:02;;;;;;;6.60;4.30;;;;;;;16.06;58.31;94276.59;4969498;28;20019;-80
2022/09/04 03:20:32;;;;;;;5.97;3.60;;;;;;;15.93;57.96;94261.63;4969349;28;20049;-80
2022/09/04 03:23:12;;;;;;;6.50;3.85;;;;;;;16.01;57.74;94271.44;4971339;28;20530;-79
2022/09/04 03:25:52;;;;;;;4.38;3.67;;;;;;;16.07;57.79;94275.47;4970389;28;20367;-81
2022/09/04 03:28:52;;;;;;;5.40;4.25;;;;;;;16.04;58.00;94272.66;4970769;28;20050;-79
2022/09/04 03:31:42;;;;;;;5.80;4.15;;;;;;;16.06;58.24;94279.28;4970442;28;20107;-79
2022/09/04 03:34:32;;;;;;;6.00;4.50;;;;;;;16.04;58.12;94278.81;4969836;28;20459;-82
2022/09/04 03:37:03;;;;;;;7.28;4.00;;;;;;;16.00;58.10;94283.28;4971078;28;20047;-79
2022/09/04 03:39:45;;;;;;;7.90;5.10;;;;;;;15.58;58.17;94225.63;4953248;28;20022;-79
2022/09/04 03:42:29;;;;;;;6.30;4.22;;;;;;;15.94;58.04;94291.91;4968785;28;20647;-81
2022/09/04 03:45:27;;;;;;;7.10;4.72;;;;;;;15.91;57.84;94290.66;4974496;28;20033;-80
2022/09/04 03:47:58;;;;;;;6.38;4.00;;;;;;;15.93;57.54;94290.34;4893559;28;20044;-80
2022/09/04 03:50:34;;;;;;;5.93;4.32;;;;;;;15.53;57.85;94244.59;4956842;28;20565;-79
2022/09/04 03:53:26;;;;;;;5.90;4.50;;;;;;;15.87;57.98;94308.56;4973085;28;20042;-80
2022/09/04 03:56:00;;;;;;;10.35;4.65;;;;;;;15.85;57.72;94310.78;4961347;28;20030;-78
2022/09/04 03:58:39;;;;;;;5.90;4.45;;;;;;;15.63;58.01;94281.69;4973748;28;20029;-80
2022/09/04 04:01:12;;;;;;;6.10;4.25;;;;;;;15.58;57.86;94274.66;4972012;28;20026;-80
2022/09/04 04:03:49;;;;;;;6.78;3.92;;;;;;;15.82;57.54;94311.44;4973228;28;20074;-80
2022/09/04 04:06:39;;;;;;;5.88;4.75;;;;;;;15.72;57.76;94307.31;4973583;28;20030;-79
2022/09/04 04:09:48;;;;;;;6.22;4.30;;;;;;;15.81;58.35;94326.75;4972117;28;20030;-79
2022/09/04 04:12:26;;;;;;;6.72;4.38;;;;;;;15.84;58.60;94344.09;4914733;29;20043;-78
2022/09/04 04:15:12;;;;;;;7.13;4.97;;;;;;;15.71;59.17;94335.22;4967367;28;20066;-79
2022/09/04 04:18:12;;;;;;;8.68;5.28;;;;;;;15.89;59.63;94357.25;4973409;28;20026;-79
2022/09/04 04:20:53;;;;;;;6.65;5.38;;;;;;;15.80;59.87;94335.13;4956551;28;20054;-78
2022/09/04 04:23:36;;;;;;;10.05;4.75;;;;;;;15.89;59.50;94354.56;4973304;28;20026;-78
2022/09/04 04:26:08;;;;;;;11.68;5.40;;;;;;;15.87;59.97;94354.94;4955851;28;20482;-78
2022/09/04 04:28:36;;;;;;;7.15;4.40;;;;;;;15.91;59.95;94357.72;4972341;28;20061;-80
2022/09/04 04:31:13;;;;;;;8.05;5.07;;;;;;;15.79;59.51;94337.03;4956018;28;20022;-79
2022/09/04 04:33:44;;;;;;;10.55;5.18;;;;;;;16.00;59.69;94366.44;4972783;28;20053;-78
2022/09/04 04:36:34;;;;;;;6.63;4.70;;;;;;;16.06;60.02;94370.50;4972984;28;20034;-81
2022/09/04 04:39:15;;;;;;;7.38;4.50;;;;;;;16.07;60.42;94350.59;4972028;28;20045;-79
2022/09/04 04:42:04;;;;;;;6.15;3.90;;;;;;;16.18;60.40;94350.94;4972219;28;20036;-80
2022/09/04 04:47:58;;;;;;;9.40;4.97;;;;;;;16.42;60.64;94352.88;4972713;28;20045;-81
2022/09/04 04:50:38;;;;;;;6.78;5.55;;;;;;;16.10;60.15;94304.31;4930890;28;20446;-80
2022/09/04 04:53:14;;;;;;;7.20;5.07;;;;;;;16.40;59.79;94349.72;4973699;28;20029;-78
2022/09/04 04:56:03;;;;;;;8.90;5.13;;;;;;;16.63;59.99;94367.72;4971874;28;20206;-80
2022/09/04 04:58:44;;;;;;;12.63;5.40;;;;;;;16.65;59.80;94375.44;4975083;28;20042;-81
2022/09/04 05:01:18;;;;;;;9.77;5.05;;;;;;;16.71;60.13;94371.44;4955026;28;20117;-78
2022/09/04 05:04:19;;;;;;;9.30;4.95;;;;;;;16.81;60.07;94379.03;4974293;28;20018;-79
2022/09/04 05:07:16;;;;;;;8.60;5.82;;;;;;;16.91;60.16;94370.50;4926725;28;20034;-79
2022/09/04 05:09:47;;;;;;;11.20;5.50;;;;;;;16.93;60.05;94352.13;4971091;28;20050;-78
2022/09/04 05:12:19;;;;;;;10.60;6.03;;;;;;;17.07;59.61;94357.91;4971787;28;20034;-80
2022/09/04 05:15:07;;;;;;;12.00;6.28;;;;;;;17.15;59.45;94357.03;4972378;28;20046;-78
2022/09/04 05:17:54;;;;;;;13.38;6.97;;;;;;;17.21;59.33;94360.22;4973141;28;20022;-79
2022/09/04 05:20:24;;;;;;;9.00;5.88;;;;;;;17.29;58.95;94355.84;4973407;28;20030;-80
2022/09/04 05:22:59;;;;;;;12.32;5.82;;;;;;;17.38;59.15;94359.19;4955796;28;20026;-80
2022/09/04 05:25:46;;;;;;;9.90;6.57;;;;;;;17.42;58.85;94360.84;4973392;28;20435;-79
2022/09/04 05:28:23;;;;;;;13.77;6.57;;;;;;;17.42;59.39;94370.81;4955576;28;20037;-80
2022/09/04 05:30:55;;;;;;;9.25;5.47;;;;;;;17.54;59.38;94378.84;4972886;28;20066;-79
2022/09/04 05:33:47;;;;;;;10.02;6.38;;;;;;;17.63;59.98;94367.91;4972806;28;20054;-79
2022/09/04 05:36:28;;;;;;;10.18;6.70;;;;;;;17.43;59.47;94338.19;4972784;28;20030;-79
2022/09/04 05:39:17;;;;;;;10.00;6.15;;;;;;;17.59;58.84;94370.53;4962777;28;20062;-79
2022/09/04 05:41:58;;;;;;;9.73;6.85;;;;;;;17.47;59.71;94373.25;4972228;28;20038;-79
2022/09/04 05:44:59;;;;;;;10.23;6.55;;;;;;;17.53;59.34;94383.44;4956126;28;20443;-78
2022/09/04 05:47:30;;;;;;;10.20;7.07;;;;;;;17.54;59.29;94378.84;4955085;28;20038;-80
2022/09/04 05:50:04;;;;;;;9.55;5.97;;;;;;;17.66;59.35;94373.38;4969846;28;20022;-80
2022/09/04 05:52:29;;;;;;;7.90;6.25;;;;;;;17.69;59.60;94378.09;4954651;28;20478;-80
2022/09/04 05:55:01;;;;;;;9.43;6.25;;;;;;;17.75;59.43;94374.00;4972633;28;20030;-80
2022/09/04 05:57:51;;;;;;;14.50;6.30;;;;;;;17.75;58.83;94376.69;4971408;28;20039;-80
2022/09/04 06:00:18;;;;;;;11.55;6.82;;;;;;;17.70;58.26;94366.19;4971359;28;20015;-80
2022/09/04 06:03:09;;;;;;;9.80;6.70;;;;;;;17.71;58.39;94364.28;4968738;28;20562;-81
2022/09/04 06:05:38;;;;;;;16.10;7.00;;;;;;;17.76;59.19;94347.88;4970668;28;20030;-81
2022/09/04 06:08:30;;;;;;;11.60;6.30;;;;;;;17.83;58.89;94351.56;4970682;28;20067;-80
2022/09/04 06:11:23;;;;;;;9.43;6.07;;;;;;;17.88;59.55;94350.53;4970818;28;20307;-81
2022/09/04 06:14:04;;;;;;;9.85;6.38;;;;;;;17.99;59.38;94343.53;4970565;28;20034;-80
2022/09/04 06:16:55;;;;;;;13.07;5.93;;;;;;;18.08;59.27;94344.16;4968880;28;20018;-81
2022/09/04 06:19:58;;;;;;;9.80;6.10;;;;;;;17.95;58.88;94340.72;4969351;28;20452;-81
2022/09/04 06:23:11;;;;;;;10.43;6.28;;;;;;;18.12;58.65;94349.59;4960369;28;20446;-79
2022/09/04 06:25:42;;;;;;;8.70;6.95;;;;;;;18.15;57.97;94351.59;4901226;29;20031;-79
2022/09/04 06:28:32;;;;;;;15.30;7.25;;;;;;;18.19;58.61;94355.16;4893609;29;20042;-80
2022/09/04 06:31:03;;;;;;;10.35;7.28;;;;;;;18.26;58.99;94347.25;4941160;28;20030;-80
2022/09/04 06:34:04;;;;;;;9.20;6.50;;;;;;;18.37;58.78;94353.69;4970630;28;20136;-80
2022/09/04 06:36:51;;;;;;;10.32;5.75;;;;;;;18.37;57.96;94353.69;4970845;28;20065;-80
2022/09/04 06:39:49;;;;;;;11.75;6.90;;;;;;;18.35;58.91;94342.47;4970317;28;20113;-78
2022/09/04 06:42:29;;;;;;;10.02;6.07;;;;;;;18.53;58.94;94356.38;4970173;28;20041;-80
2022/09/04 06:45:34;;;;;;;11.00;7.28;;;;;;;18.67;58.25;94362.84;4958960;28;20030;-79
2022/09/04 06:48:41;;;;;;;9.00;6.43;;;;;;;18.78;57.99;94347.72;4931994;28;20365;-79
2022/09/04 06:51:31;;;;;;;11.00;7.40;;;;;;;18.80;57.06;94358.16;4967192;28;20447;-80
2022/09/04 06:54:09;;;;;;;8.43;6.60;;;;;;;18.72;58.08;94340.28;4969199;28;20023;-80
2022/09/04 06:56:47;;;;;;;9.95;7.03;;;;;;;18.89;57.29;94343.34;4972995;28;20080;-80
2022/09/04 06:59:45;;;;;;;12.48;7.28;;;;;;;19.03;57.63;94347.47;4968985;28;20502;-80
2022/09/04 07:02:30;;;;;;;8.82;6.38;;;;;;;19.15;56.68;94350.06;4927417;28;20030;-79
2022/09/04 07:05:09;;;;;;;10.10;6.85;;;;;;;19.00;55.75;94319.31;4969125;28;20038;-80
2022/09/04 07:07:52;;;;;;;11.23;6.57;;;;;;;19.20;56.03;94344.38;4968631;28;20034;-80
2022/09/04 07:10:59;;;;;;;11.00;6.60;;;;;;;19.19;55.93;94332.81;4969083;28;20037;-78
2022/09/04 07:13:46;;;;;;;9.48;7.22;;;;;;;19.25;56.27;94346.78;4921369;28;20041;-78
2022/09/04 07:16:30;;;;;;;12.82;7.90;;;;;;;19.31;56.61;94346.13;4967721;28;20597;-79
2022/09/04 07:19:06;;;;;;;10.25;6.82;;;;;;;19.34;57.01;94350.06;4971486;28;20034;-79
2022/09/04 07:21:43;;;;;;;11.50;6.38;;;;;;;19.44;55.60;94346.78;4969726;28;20314;-79
2022/09/04 07:24:14;;;;;;;13.10;6.50;;;;;;;19.53;55.52;94357.38;4968106;28;20027;-80
2022/09/04 07:27:02;;;;;;;8.85;5.60;;;;;;;19.29;55.14;94294.50;4970783;28;20096;-78
2022/09/04 07:29:33;;;;;;;9.65;7.03;;;;;;;19.48;54.46;94326.09;4970746;28;20034;-81
2022/09/04 07:32:10;;;;;;;9.00;6.07;;;;;;;19.65;54.89;94344.50;4969629;28;20027;-78
2022/09/04 07:35:07;;;;;;;12.23;8.27;;;;;;;19.71;54.93;94355.78;4951866;28;20111;-79
2022/09/04 07:37:38;;;;;;;15.77;8.63;;;;;;;19.57;54.18;94334.72;4972265;28;20052;-79
2022/09/04 07:40:08;;;;;;;13.57;8.77;;;;;;;19.67;55.64;94353.03;4971243;28;20077;-79
2022/09/04 07:42:44;;;;;;;10.25;6.60;;;;;;;19.72;54.61;94365.47;4972596;28;20026;-79
2022/09/04 07:45:29;;;;;;;12.35;7.72;;;;;;;19.47;54.55;94316.44;4952763;28;20508;-80
2022/09/04 07:48:22;;;;;;;12.98;7.70;;;;;;;19.83;54.12;94381.84;4971453;28;20026;-78
2022/09/04 07:51:10;;;;;;;11.45;7.25;;;;;;;19.83;53.99;94379.16;4970393;28;20926;-79
2022/09/04 07:53:50;;;;;;;9.32;6.35;;;;;;;19.82;54.08;94377.59;4971306;28;20030;-80
2022/09/04 07:56:56;;;;;;;12.07;7.20;;;;;;;19.64;53.61;94371.88;4970982;28;20034;-78
2022/09/04 07:59:30;;;;;;;11.40;7.30;;;;;;;19.78;53.89;94384.84;4930110;28;20038;-79
2022/09/04 08:02:08;;;;;;;9.60;7.13;;;;;;;19.75;52.90;94386.31;4971528;28;20023;-79
2022/09/04 08:05:01;;;;;;;9.52;6.80;;;;;;;19.57;52.79;94382.50;4967948;28;20027;-78
2022/09/04 08:07:33;;;;;;;9.90;6.90;;;;;;;19.65;53.17;94386.94;4969474;28;20027;-79
2022/09/04 08:10:04;;;;;;;9.85;6.65;;;;;;;19.77;53.08;94388.69;4971886;28;20107;-81
2022/09/04 08:12:41;;;;;;;12.95;7.93;;;;;;;19.83;53.06;94392.66;4969122;28;20400;-79
2022/09/04 08:15:48;;;;;;;12.23;8.05;;;;;;;19.71;53.27;94364.69;4971065;28;20046;-80
2022/09/04 08:18:23;;;;;;;10.10;7.05;;;;;;;20.01;53.01;94396.44;4931057;28;20527;-78
2022/09/04 08:21:15;;;;;;;14.18;8.95;;;;;;;20.05;52.90;94405.38;4970109;28;20735;-80
2022/09/04 08:23:56;;;;;;;9.70;6.65;;;;;;;19.98;52.65;94394.47;4952532;28;20027;-78
2022/09/04 08:26:40;;;;;;;14.13;7.82;;;;;;;20.05;53.42;94405.38;4951676;28;20077;-79
2022/09/04 08:29:30;;;;;;;11.88;6.93;;;;;;;20.11;53.56;94398.56;4950848;28;20037;-79
2022/09/04 08:32:24;;;;;;;11.02;7.57;;;;;;;20.11;52.33;94398.56;4954922;28;20026;-79
2022/09/04 08:35:23;;;;;;;11.32;7.70;;;;;;;20.16;52.27;94390.16;4972939;28;20041;-82
2022/09/04 08:38:17;;;;;;;12.30;7.43;;;;;;;19.94;51.64;94375.53;4973103;28;20022;-80
2022/09/04 08:40:52;;;;;;;11.68;7.47;;;;;;;20.10;52.32;94391.59;4973454;28;20030;-79
2022/09/04 08:43:43;;;;;;;9.30;6.82;;;;;;;20.15;52.52;94383.97;4971573;28;20069;-81
2022/09/04 08:46:10;;;;;;;10.13;6.15;;;;;;;20.20;52.43;94385.63;4973360;28;20450;-79
2022/09/04 08:49:12;;;;;;;9.82;6.65;;;;;;;20.20;51.72;94391.03;4962195;28;20030;-79
2022/09/04 08:52:17;;;;;;;9.43;6.60;;;;;;;20.25;51.92;94381.84;4971590;28;20035;-78
2022/09/04 08:54:56;;;;;;;9.02;6.55;;;;;;;20.25;51.99;94377.22;4973611;28;20030;-79
2022/09/04 08:57:50;;;;;;;10.88;6.32;;;;;;;20.29;51.98;94377.31;4971739;28;20504;-80
2022/09/04 09:01:00;;;;;;;9.80;7.80;;;;;;;19.97;51.38;94322.72;4971585;28;20023;-80
2022/09/04 09:04:01;;;;;;;11.52;6.90;;;;;;;20.37;51.33;94371.66;4904021;29;20508;-79
2022/09/04 09:06:38;;;;;;;11.32;6.88;;;;;;;20.41;51.67;94374.41;4919849;29;20040;-80
2022/09/04 09:09:30;;;;;;;12.40;6.85;;;;;;;20.25;51.82;94354.84;4961857;28;20066;-79
2022/09/04 09:11:59;;;;;;;10.15;6.03;;;;;;;20.40;51.99;94379.03;4955525;28;20073;-78
2022/09/04 09:14:46;;;;;;;8.23;5.97;;;;;;;20.46;51.19;94380.28;4970337;28;20034;-79
2022/09/04 09:17:11;;;;;;;9.18;5.07;;;;;;;20.50;52.50;94367.63;4972568;28;20022;-78
2022/09/04 09:19:43;;;;;;;7.85;5.47;;;;;;;20.53;52.05;94372.28;4953890;28;20499;-80
2022/09/04 09:22:26;;;;;;;7.22;5.35;;;;;;;20.67;51.92;94370.97;4971019;28;20041;-79
2022/09/04 09:25:19;;;;;;;5.05;4.35;;;;;;;20.54;50.40;94330.63;4970727;28;20052;-79
2022/09/04 09:28:09;;;;;;;7.63;5.13;;;;;;;20.82;49.58;94376.22;4971007;28;20034;-79
2022/09/04 09:30:57;;;;;;;7.18;4.82;;;;;;;20.86;49.17;94366.22;4972206;28;20054;-79
2022/09/04 09:34:00;;;;;;;7.75;4.95;;;;;;;20.91;49.27;94371.34;4970373;28;20487;-78
2022/09/04 09:36:41;;;;;;;5.13;4.03;;;;;;;20.86;48.89;94368.16;4970391;28;20022;-78
2022/09/04 09:39:28;;;;;;;5.88;4.13;;;;;;;20.91;48.96;94359.75;4954923;28;20077;-79
2022/09/04 09:42:14;;;;;;;6.75;5.03;;;;;;;20.96;48.41;94351.34;4970150;28;20033;-80
2022/09/04 09:44:45;;;;;;;7.05;4.05;;;;;;;21.06;48.96;94358.81;4973019;28;20022;-78
2022/09/04 09:47:55;;;;;;;7.05;5.40;;;;;;;21.14;48.25;94363.16;4970934;28;20502;-79
2022/09/04 09:50:45;;;;;;;7.07;4.53;;;;;;;21.11;47.65;94357.72;4966875;28;20125;-80
2022/09/04 09:53:27;;;;;;;5.32;4.32;;;;;;;20.98;48.15;94313.88;4970998;28;20026;-78
2022/09/04 09:55:52;;;;;;;5.38;4.57;;;;;;;21.09;48.06;94336.44;4953844;28;20042;-80
2022/09/04 09:58:29;;;;;;;7.82;4.18;;;;;;;21.11;47.93;94317.16;4971756;28;20026;-79
2022/09/04 10:00:58;;;;;;;5.80;3.88;;;;;;;21.35;48.14;94338.31;4970747;28;20030;-78
2022/09/04 10:03:45;;;;;;;7.95;4.30;;;;;;;21.44;47.80;94334.16;4972137;28;20065;-80
2022/09/04 10:06:34;;;;;;;6.15;4.55;;;;;;;21.44;47.41;94336.09;4970156;28;20030;-79
2022/09/04 10:09:27;;;;;;;5.15;4.32;;;;;;;21.46;46.76;94342.69;4955413;28;20050;-81
2022/09/04 10:12:09;;;;;;;5.90;3.92;;;;;;;21.51;48.30;94344.28;4955303;28;20628;-80
2022/09/04 10:15:10;;;;;;;4.75;3.30;;;;;;;21.53;47.16;94314.94;4961256;28;20183;-78
2022/09/04 10:18:13;;;;;;;5.18;3.55;;;;;;;21.67;45.95;94333.28;4923782;28;20138;-80
2022/09/04 10:20:46;;;;;;;5.47;4.22;;;;;;;21.71;45.57;94334.09;4970956;28;20045;-78
2022/09/04 10:23:30;;;;;;;7.75;4.78;;;;;;;21.57;49.40;94323.13;4970836;28;20018;-80
2022/09/04 10:26:17;;;;;;;5.63;4.13;;;;;;;21.66;46.83;94315.47;4970528;28;20030;-79
2022/09/04 10:28:49;;;;;;;5.05;3.92;;;;;;;21.69;45.89;94320.16;4971128;28;20027;-78
2022/09/04 10:31:27;;;;;;;3.95;3.05;;;;;;;21.73;45.91;94308.22;4971696;28;20026;-81
2022/09/04 10:34:09;;;;;;;4.72;3.42;;;;;;;21.78;46.57;94316.00;4955004;28;20077;-80
2022/09/04 10:36:40;;;;;;;7.38;4.55;;;;;;;21.86;46.45;94316.84;4970344;28;20027;-80
2022/09/04 10:42:07;;;;;;;5.45;3.97;;;;;;;22.05;46.07;94322.03;4971131;28;20532;-80
2022/09/04 10:44:54;;;;;;;5.18;3.92;;;;;;;22.14;45.64;94319.84;4970353;28;20065;-78
2022/09/04 10:47:23;;;;;;;5.95;4.07;;;;;;;22.21;45.35;94317.19;4966215;28;20033;-79
2022/09/04 10:49:48;;;;;;;5.30;3.95;;;;;;;22.22;44.71;94307.13;4970165;28;20034;-80
2022/09/04 10:52:59;;;;;;;5.60;4.40;;;;;;;22.19;44.74;94297.03;4972081;28;20028;-78
2022/09/04 10:55:47;;;;;;;4.50;4.07;;;;;;;22.20;45.86;94290.44;4932654;28;20065;-80
2022/09/04 10:58:38;;;;;;;5.03;3.70;;;;;;;22.07;44.72;94262.88;4968918;28;20034;-79
2022/09/04 11:01:26;;;;;;;5.65;4.38;;;;;;;22.36;48.29;94296.41;4969598;28;20573;-80
2022/09/04 11:04:00;;;;;;;4.53;3.67;;;;;;;22.35;45.75;94283.22;4971515;28;20442;-77
2022/09/04 11:06:31;;;;;;;5.22;3.88;;;;;;;22.49;46.27;94286.03;4955317;28;20042;-77
2022/09/04 11:09:18;;;;;;;7.32;4.80;;;;;;;22.57;46.47;94282.22;4972076;28;20076;-79
2022/09/04 11:12:03;;;;;;;4.97;3.80;;;;;;;22.61;45.90;94269.47;4970453;28;20030;-79
2022/09/04 11:14:48;;;;;;;5.53;3.83;;;;;;;22.74;45.46;94279.63;4968575;28;20381;-80
2022/09/04 11:17:38;;;;;;;4.85;3.40;;;;;;;22.86;43.28;94278.56;4971339;28;20026;-79
2022/09/04 11:20:53;;;;;;;5.20;3.70;;;;;;;22.96;43.69;94272.41;4971112;28;20422;-79
2022/09/04 11:23:56;;;;;;;4.87;3.77;;;;;;;22.99;44.24;94273.56;4969990;28;20035;-77
2022/09/04 11:26:53;;;;;;;4.32;3.53;;;;;;;22.99;42.59;94268.16;4968112;28;20074;-77
2022/09/04 11:29:40;;;;;;;5.50;3.80;;;;;;;23.13;43.14;94268.22;4969688;28;20054;-78
2022/09/04 11:32:24;;;;;;;5.32;3.42;;;;;;;23.20;42.81;94276.38;4952982;28;20519;-78
2022/09/04 11:34:49;;;;;;;6.07;3.90;;;;;;;23.19;44.39;94276.75;4969019;28;20344;-78
2022/09/04 11:37:55;;;;;;;3.65;3.17;;;;;;;23.15;43.85;94269.41;4971645;28;20037;-78
2022/09/04 11:40:41;;;;;;;4.90;3.78;;;;;;;23.23;42.88;94272.13;4952272;28;20081;-79
2022/09/04 11:43:35;;;;;;;3.97;3.45;;;;;;;23.33;43.69;94265.94;4970502;28;20031;-77
2022/09/04 11:46:46;;;;;;;4.20;3.05;;;;;;;23.40;41.70;94268.69;4971914;28;20409;-79
2022/09/04 11:49:12;;;;;;;5.25;3.58;;;;;;;23.42;41.64;94275.28;4970075;28;20030;-77
2022/09/04 11:51:49;;;;;;;5.82;2.85;;;;;;;23.47;41.14;94261.34;4952934;28;20038;-77
2022/09/04 11:54:24;;;;;;;4.38;3.22;;;;;;;23.41;40.93;94252.03;4953031;28;20026;-79
2022/09/04 11:57:06;;;;;;;;;;;;;;;23.47;41.15;94249.69;4969070;28;20033;-78
2022/09/04 11:59:43;;;;;;;3.42;2.60;;;;;;;23.50;41.58;94249.75;4960271;28;19944;-78
2022/09/04 12:02:24;;;;;;;3.80;2.90;;;;;;;23.47;40.95;94236.13;4968665;28;20730;-81
2022/09/04 12:04:55;;;;;;;4.45;3.17;;;;;;;23.64;41.04;94243.56;4971135;28;20057;-80
2022/09/04 12:07:32;;;;;;;4.28;2.92;;;;;;;23.67;41.83;94248.22;4972284;28;20494;-79
2022/09/04 12:10:20;;;;;;;3.83;3.05;;;;;;;23.68;40.67;94238.94;4974061;28;20066;-79
2022/09/04 12:13:05;;;;;;;3.88;2.90;;;;;;;23.64;40.26;94237.38;4973769;28;20126;-81
2022/09/04 12:15:54;;;;;;;4.30;3.38;;;;;;;23.77;41.20;94242.03;4957283;28;20026;-81
2022/09/04 12:19:05;;;;;;;3.65;2.67;;;;;;;23.80;40.53;94241.28;4957290;28;20470;-79
2022/09/04 12:22:07;;;;;;;4.50;3.10;;;;;;;23.87;43.85;94233.13;4900083;29;20031;-81
2022/09/04 12:25:03;;;;;;;3.65;2.88;;;;;;;23.75;41.69;94200.16;4900239;29;20155;-78
2022/09/04 12:27:53;;;;;;;5.68;3.70;;;;;;;23.97;41.07;94237.00;4966154;28;20042;-81
2022/09/04 12:30:22;;;;;;;2.97;2.47;;;;;;;23.92;40.94;94227.31;4970779;28;20372;-79
2022/09/04 12:33:09;;;;;;;4.85;3.42;;;;;;;23.99;39.56;94227.31;4973338;28;20050;-80
2022/09/04 12:36:05;;;;;;;4.38;3.42;;;;;;;24.11;39.42;94236.22;4973539;28;20136;-79
2022/09/04 12:38:31;;;;;;;3.80;3.17;;;;;;;24.13;41.01;94236.66;4973002;28;20030;-80
2022/09/04 12:41:28;;;;;;;4.18;3.45;;;;;;;24.09;41.63;94236.63;4973472;28;20034;-79
2022/09/04 12:44:21;;;;;;;4.03;3.28;;;;;;;24.19;41.23;94245.97;4957698;28;20033;-80
2022/09/04 12:47:16;;;;;;;4.82;3.20;;;;;;;24.20;41.33;94240.13;4956438;28;20025;-81
2022/09/04 12:49:57;;;;;;;4.63;2.90;;;;;;;24.15;41.22;94218.78;4965716;28;20039;-80
2022/09/04 12:52:50;;;;;;;5.97;3.78;;;;;;;24.24;41.31;94240.16;4955118;28;20439;-81
2022/09/04 12:55:38;;;;;;;4.50;3.67;;;;;;;24.26;41.42;94235.09;4971842;28;20495;-80
2022/09/04 12:58:33;;;;;;;3.67;3.20;;;;;;;24.20;40.94;94244.81;4972719;28;20526;-82
2022/09/04 13:01:12;;;;;;;3.53;2.70;;;;;;;23.99;40.00;94205.59;4947784;28;20038;-79