Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:07;;;;;;;362.52;240.93;;;;;;;23.21;62.56;99278.13;339711;29;1056;-82
2022/05/28 00:00:18;;;;;;;365.25;241.52;;;;;;;23.23;62.52;99287.66;336959;29;1300;-82
2022/05/28 00:00:28;;;;;;;366.55;241.07;;;;;;;23.25;62.52;99284.00;336378;29;1391;-83
2022/05/28 00:00:39;;;;;;;365.37;243.57;;;;;;;23.24;62.63;99275.16;338594;29;1571;-83
2022/05/28 00:00:51;;;;;;;364.65;243.23;;;;;;;23.26;62.48;99281.19;335776;29;1216;-81
2022/05/28 00:01:02;;;;;;;363.20;242.98;;;;;;;23.26;62.21;99272.31;339762;29;1576;-81
2022/05/28 00:01:16;;;;;;;360.80;239.57;;;;;;;23.25;62.32;99274.16;342638;28;1349;-81
2022/05/28 00:01:26;;;;;;;362.00;239.50;;;;;;;23.28;62.48;99276.53;339160;29;1360;-82
2022/05/28 00:01:37;;;;;;;364.55;238.90;;;;;;;23.29;62.25;99280.03;336151;29;1474;-82
2022/05/28 00:01:47;;;;;;;369.53;243.60;;;;;;;23.29;62.01;99280.88;340302;29;1389;-82
2022/05/28 00:01:59;;;;;;;371.80;245.35;;;;;;;23.27;62.11;99276.69;338399;29;1478;-82
2022/05/28 00:02:10;;;;;;;365.77;243.50;;;;;;;23.29;62.21;99275.53;338920;29;1580;-82
2022/05/28 00:02:21;;;;;;;360.60;238.75;;;;;;;23.28;62.11;99281.03;336960;29;1363;-82
2022/05/28 00:02:31;;;;;;;362.23;235.70;;;;;;;23.27;62.21;99285.53;338321;29;1545;-82
2022/05/28 00:02:42;;;;;;;364.08;234.68;;;;;;;23.26;62.30;99283.84;336647;29;1415;-82
2022/05/28 00:02:52;;;;;;;368.47;239.37;;;;;;;23.25;62.29;99289.34;338490;29;1294;-81
2022/05/28 00:03:03;;;;;;;368.48;242.05;;;;;;;23.20;61.99;99276.44;337772;29;1520;-81
2022/05/28 00:03:13;;;;;;;372.13;242.13;;;;;;;23.25;62.41;99284.00;338621;29;1479;-81
2022/05/28 00:03:24;;;;;;;370.50;240.40;;;;;;;23.21;62.24;99273.63;337371;29;1199;-81
2022/05/28 00:03:35;;;;;;;372.95;240.40;;;;;;;23.20;62.35;99284.44;337690;29;1340;-82
2022/05/28 00:03:46;;;;;;;371.30;242.93;;;;;;;23.21;62.10;99283.47;340142;29;1501;-82
2022/05/28 00:03:59;;;;;;;369.40;244.60;;;;;;;23.18;62.48;99284.59;337905;29;1568;-82
2022/05/28 00:04:09;;;;;;;366.90;243.25;;;;;;;23.17;62.51;99282.91;337342;29;1399;-84
2022/05/28 00:04:20;;;;;;;365.45;242.50;;;;;;;23.17;62.23;99282.91;337762;29;847;-81
2022/05/28 00:04:30;;;;;;;366.70;244.10;;;;;;;23.13;62.52;99275.38;340108;29;1504;-81
2022/05/28 00:04:41;;;;;;;367.77;247.15;;;;;;;23.14;62.81;99283.22;337874;29;1521;-81
2022/05/28 00:04:51;;;;;;;366.47;248.00;;;;;;;23.12;62.75;99284.34;340376;29;1415;-81
2022/05/28 00:05:05;;;;;;;362.95;244.40;;;;;;;23.13;62.81;99280.69;337034;29;1529;-81
2022/05/28 00:05:15;;;;;;;360.23;241.65;;;;;;;23.08;62.80;99277.63;337190;29;1419;-82
2022/05/28 00:05:26;;;;;;;363.67;240.50;;;;;;;23.09;62.82;99277.50;337018;29;1319;-81
2022/05/28 00:05:36;;;;;;;364.67;241.45;;;;;;;23.07;62.72;99281.31;337230;29;1251;-81
2022/05/28 00:05:47;;;;;;;369.60;244.90;;;;;;;23.03;62.56;99279.91;338794;29;1418;-81
2022/05/28 00:05:57;;;;;;;369.08;242.90;;;;;;;23.00;63.46;99278.38;338363;29;1469;-81
2022/05/28 00:06:14;;;;;;;372.03;242.97;;;;;;;23.05;63.37;99281.44;337596;29;1602;-81
2022/05/28 00:06:25;;;;;;;366.83;243.43;;;;;;;23.00;63.23;99272.22;338814;29;1473;-81
2022/05/28 00:06:35;;;;;;;367.38;241.35;;;;;;;23.07;63.13;99278.63;340221;29;1107;-81
2022/05/28 00:06:47;;;;;;;370.70;242.73;;;;;;;23.06;63.16;99287.63;337188;29;1379;-81
2022/05/28 00:06:59;;;;;;;368.50;238.32;;;;;;;23.06;63.28;99279.63;337932;29;1477;-82
2022/05/28 00:07:09;;;;;;;367.05;240.13;;;;;;;23.05;63.45;99278.78;338789;29;1423;-82
2022/05/28 00:07:20;;;;;;;367.57;243.17;;;;;;;23.06;63.30;99279.63;338644;29;838;-82
2022/05/28 00:07:30;;;;;;;369.20;247.15;;;;;;;23.06;63.07;99280.47;336165;29;2585;-82
2022/05/28 00:07:41;;;;;;;371.67;248.77;;;;;;;23.05;62.86;99280.59;338634;29;2994;-82
2022/05/28 00:07:51;;;;;;;369.75;247.20;;;;;;;23.08;62.89;99282.97;342833;28;3173;-82
2022/05/28 00:08:01;;;;;;;369.60;247.03;;;;;;;23.10;62.95;99281.00;339663;29;1516;-82
2022/05/28 00:08:12;;;;;;;366.00;244.40;;;;;;;23.08;62.67;99273.13;338377;29;1358;-82
2022/05/28 00:08:24;;;;;;;364.13;243.73;;;;;;;23.04;63.06;99279.78;335891;29;1532;-83
2022/05/28 00:08:34;;;;;;;363.10;243.82;;;;;;;23.03;62.84;99279.91;338758;29;1393;-83
2022/05/28 00:08:46;;;;;;;365.60;245.30;;;;;;;23.04;62.84;99273.59;338542;29;1614;-83
2022/05/28 00:08:57;;;;;;;366.70;243.88;;;;;;;23.05;63.01;99280.59;338068;29;1467;-83
2022/05/28 00:09:07;;;;;;;366.90;238.20;;;;;;;23.03;62.91;99279.91;338663;29;1964;-83
2022/05/28 00:09:17;;;;;;;368.23;239.03;;;;;;;23.05;62.96;99280.59;337176;29;1635;-83
2022/05/28 00:09:28;;;;;;;368.38;236.00;;;;;;;23.04;62.88;99276.25;343025;28;1404;-83
2022/05/28 00:09:38;;;;;;;368.47;236.70;;;;;;;23.02;63.12;99275.56;339524;29;1437;-81
2022/05/28 00:09:49;;;;;;;367.08;235.43;;;;;;;23.01;63.14;99271.22;337298;29;1427;-82
2022/05/28 00:09:59;;;;;;;369.17;237.87;;;;;;;23.07;63.02;99283.97;338781;29;1350;-82
2022/05/28 00:10:10;;;;;;;368.93;238.37;;;;;;;23.01;63.21;99268.53;340679;29;1402;-82
2022/05/28 00:10:21;;;;;;;371.23;239.95;;;;;;;23.06;62.89;99275.13;340983;29;1442;-82
2022/05/28 00:10:33;;;;;;;372.30;240.87;;;;;;;23.07;63.04;99281.31;340095;29;1458;-82
2022/05/28 00:10:43;;;;;;;370.15;238.95;;;;;;;23.05;62.88;99277.94;338270;29;1469;-82
2022/05/28 00:10:55;;;;;;;369.10;239.15;;;;;;;23.04;62.94;99270.91;338127;29;1385;-82
2022/05/28 00:11:13;;;;;;;367.67;240.52;;;;;;;23.07;62.88;99273.28;337622;29;1388;-83
2022/05/28 00:11:26;;;;;;;365.77;238.88;;;;;;;23.06;62.77;99276.94;338278;29;1465;-83
2022/05/28 00:11:38;;;;;;;367.98;234.95;;;;;;;23.05;63.13;99272.59;337794;29;1052;-83
2022/05/28 00:11:49;;;;;;;370.05;232.95;;;;;;;23.08;63.16;99270.47;338641;29;1314;-83
2022/05/28 00:11:59;;;;;;;367.33;232.18;;;;;;;23.05;62.83;99272.59;339441;29;1462;-82
2022/05/28 00:12:10;;;;;;;368.17;235.30;;;;;;;23.07;63.14;99275.97;337159;29;1473;-82
2022/05/28 00:12:24;;;;;;;364.67;235.13;;;;;;;23.09;62.98;99273.97;339713;29;1230;-82
2022/05/28 00:12:35;;;;;;;358.48;234.10;;;;;;;23.07;62.70;99275.97;340285;29;994;-82
2022/05/28 00:12:45;;;;;;;359.42;237.20;;;;;;;23.01;62.88;99265.88;337805;29;1560;-82
2022/05/28 00:12:56;;;;;;;366.83;243.73;;;;;;;23.02;63.37;99267.56;337004;29;1331;-82
2022/05/28 00:13:07;;;;;;;370.50;241.80;;;;;;;23.02;62.94;99264.88;337484;29;1415;-83
2022/05/28 00:13:19;;;;;;;366.65;237.50;;;;;;;23.05;63.35;99268.09;337063;29;1520;-82
2022/05/28 00:13:31;;;;;;;364.90;235.52;;;;;;;23.07;63.09;99265.28;339288;29;1424;-83
2022/05/28 00:13:42;;;;;;;367.08;240.48;;;;;;;23.05;63.05;99268.09;339309;29;1448;-82
2022/05/28 00:13:52;;;;;;;361.75;237.00;;;;;;;23.02;63.30;99268.41;340202;29;1220;-82
2022/05/28 00:14:04;;;;;;;366.47;239.33;;;;;;;23.04;63.05;99266.41;338495;29;1335;-82
2022/05/28 00:14:14;;;;;;;366.13;241.52;;;;;;;23.05;63.16;99272.59;339477;29;1298;-82
2022/05/28 00:14:25;;;;;;;367.95;245.98;;;;;;;23.02;63.63;99267.56;338139;29;1322;-82
2022/05/28 00:14:36;;;;;;;367.00;246.97;;;;;;;22.99;63.79;99257.19;338759;29;1203;-82
2022/05/28 00:14:47;;;;;;;365.67;240.35;;;;;;;22.99;63.52;99270.53;338554;29;1552;-82
2022/05/28 00:14:58;;;;;;;367.63;237.67;;;;;;;22.98;63.67;99272.34;338912;29;1395;-82
2022/05/28 00:15:08;;;;;;;368.80;236.48;;;;;;;22.98;63.42;99264.34;338730;29;1198;-82
2022/05/28 00:15:19;;;;;;;367.83;237.90;;;;;;;22.98;63.73;99271.50;339955;29;1249;-82
2022/05/28 00:15:29;;;;;;;368.20;240.37;;;;;;;23.00;64.00;99266.88;338070;29;1334;-82
2022/05/28 00:15:41;;;;;;;365.77;239.13;;;;;;;22.95;63.83;99255.84;340212;28;1405;-82
2022/05/28 00:15:52;;;;;;;366.90;239.43;;;;;;;22.93;63.87;99255.13;338729;29;1546;-82
2022/05/28 00:16:02;;;;;;;366.47;237.90;;;;;;;22.97;63.79;99264.50;339856;29;1448;-82
2022/05/28 00:16:13;;;;;;;365.38;237.68;;;;;;;22.97;64.13;99270.69;338361;29;1512;-82
2022/05/28 00:16:23;;;;;;;368.43;239.40;;;;;;;22.98;64.08;99261.69;336405;29;1297;-82
2022/05/28 00:16:36;;;;;;;368.30;242.70;;;;;;;23.01;64.11;99268.53;338453;29;1325;-82
2022/05/28 00:16:46;;;;;;;367.25;243.40;;;;;;;22.99;63.98;99267.84;336856;29;2802;-82
2022/05/28 00:16:57;;;;;;;365.17;239.88;;;;;;;23.01;64.03;99265.88;340085;29;3001;-82
2022/05/28 00:17:07;;;;;;;368.17;240.07;;;;;;;23.01;64.35;99266.72;339535;29;1919;-82
2022/05/28 00:17:17;;;;;;;372.13;241.67;;;;;;;23.00;64.26;99270.38;337855;29;2638;-82
2022/05/28 00:17:28;;;;;;;371.50;245.15;;;;;;;23.01;64.38;99263.22;338216;29;1492;-82
2022/05/28 00:17:38;;;;;;;368.87;241.37;;;;;;;22.98;64.50;99266.19;336995;29;1239;-82
2022/05/28 00:17:49;;;;;;;369.35;241.10;;;;;;;22.95;64.18;99262.00;337363;29;1296;-82
2022/05/28 00:18:01;;;;;;;371.10;240.43;;;;;;;22.99;64.07;99265.19;338074;29;1516;-82
2022/05/28 00:18:11;;;;;;;369.27;239.73;;;;;;;22.97;64.55;99264.50;336268;29;1369;-82
2022/05/28 00:18:21;;;;;;;366.40;235.85;;;;;;;22.89;64.65;99252.78;338834;29;1500;-82
2022/05/28 00:18:32;;;;;;;366.23;235.30;;;;;;;22.91;64.82;99257.13;339480;29;1469;-82
2022/05/28 00:18:43;;;;;;;368.50;235.50;;;;;;;22.92;64.60;99258.81;337632;29;1458;-82
2022/05/28 00:18:54;;;;;;;368.20;233.18;;;;;;;22.95;64.79;99266.50;336864;29;1374;-82
2022/05/28 00:19:05;;;;;;;366.90;234.37;;;;;;;22.91;64.98;99254.44;340338;29;1139;-82
2022/05/28 00:19:15;;;;;;;363.50;233.83;;;;;;;22.87;64.59;99254.75;340125;29;1721;-81
2022/05/28 00:19:25;;;;;;;361.38;235.15;;;;;;;22.87;64.64;99254.75;337580;29;1379;-81
2022/05/28 00:19:36;;;;;;;363.73;236.23;;;;;;;22.88;64.45;99255.59;339187;29;1186;-81
2022/05/28 00:19:46;;;;;;;365.45;235.80;;;;;;;22.89;64.51;99258.09;340891;29;1488;-81
2022/05/28 00:19:57;;;;;;;366.67;237.57;;;;;;;22.89;64.78;99258.09;338579;29;1422;-81
2022/05/28 00:20:08;;;;;;;367.95;239.48;;;;;;;22.95;64.58;99259.34;340137;29;1198;-81
2022/05/28 00:20:19;;;;;;;368.10;239.00;;;;;;;22.96;64.48;99260.19;342529;28;1273;-81
2022/05/28 00:20:29;;;;;;;364.65;236.20;;;;;;;22.97;64.93;99261.81;337966;29;1477;-82
2022/05/28 00:20:40;;;;;;;366.23;237.77;;;;;;;22.96;64.78;99260.19;341203;29;1392;-82
2022/05/28 00:20:50;;;;;;;367.30;240.75;;;;;;;22.96;64.94;99263.66;342259;28;814;-82
2022/05/28 00:21:01;;;;;;;370.23;242.17;;;;;;;22.97;64.88;99257.31;338039;29;1178;-82
2022/05/28 00:21:12;;;;;;;368.20;239.50;;;;;;;22.97;64.85;99256.50;337121;29;1529;-82
2022/05/28 00:21:23;;;;;;;364.80;235.60;;;;;;;22.96;64.57;99260.19;337073;29;1199;-82
2022/05/28 00:21:34;;;;;;;365.67;233.07;;;;;;;22.94;64.59;99259.50;335779;29;1644;-82
2022/05/28 00:21:44;;;;;;;366.60;235.87;;;;;;;22.91;64.66;99249.13;339705;29;1489;-82
2022/05/28 00:21:55;;;;;;;368.38;238.68;;;;;;;22.92;64.54;99251.63;339780;29;1563;-81
2022/05/28 00:22:05;;;;;;;369.50;240.13;;;;;;;22.95;64.64;99266.50;338021;29;1306;-81
2022/05/28 00:22:16;;;;;;;367.77;238.80;;;;;;;22.95;64.87;99253.16;337820;29;1458;-82
2022/05/28 00:22:26;;;;;;;368.52;239.20;;;;;;;22.94;64.66;99249.66;339665;29;1362;-82
2022/05/28 00:22:40;;;;;;;367.47;240.50;;;;;;;22.94;64.93;99254.16;340054;29;1283;-82
2022/05/28 00:22:51;;;;;;;367.17;241.25;;;;;;;22.92;64.89;99245.44;336845;29;1269;-82
2022/05/28 00:23:02;;;;;;;364.80;242.13;;;;;;;22.96;65.21;99257.50;338289;29;1199;-82
2022/05/28 00:23:13;;;;;;;367.90;242.15;;;;;;;22.92;64.68;99250.78;339995;29;1461;-82
2022/05/28 00:23:23;;;;;;;368.93;242.90;;;;;;;22.96;64.71;99252.16;339574;29;1440;-82
2022/05/28 00:23:35;;;;;;;368.20;241.15;;;;;;;22.94;64.69;99249.66;339885;29;1486;-82
2022/05/28 00:23:46;;;;;;;364.30;235.25;;;;;;;22.94;65.04;99254.16;338351;29;1409;-82
2022/05/28 00:23:56;;;;;;;361.00;229.07;;;;;;;22.93;64.87;99247.97;338909;29;1578;-83
2022/05/28 00:24:07;;;;;;;362.65;228.02;;;;;;;22.96;64.82;99252.97;338445;29;1206;-81
2022/05/28 00:24:17;;;;;;;364.80;231.23;;;;;;;22.95;64.54;99255.84;341340;29;1583;-82
2022/05/28 00:24:27;;;;;;;367.20;231.52;;;;;;;22.94;64.61;99255.00;337735;29;1466;-81
2022/05/28 00:24:38;;;;;;;370.07;235.63;;;;;;;22.91;64.74;99254.44;340073;29;1548;-81
2022/05/28 00:24:48;;;;;;;370.73;235.50;;;;;;;22.96;64.96;99252.16;338803;29;1256;-81
2022/05/28 00:24:59;;;;;;;370.60;238.80;;;;;;;22.96;64.70;99252.97;338253;29;1242;-81
2022/05/28 00:25:11;;;;;;;368.15;236.23;;;;;;;22.96;64.92;99257.50;337397;29;1334;-81
2022/05/28 00:25:22;;;;;;;371.80;235.02;;;;;;;22.93;65.08;99253.31;338938;29;1408;-82
2022/05/28 00:25:32;;;;;;;372.35;234.45;;;;;;;22.94;65.03;99259.50;337478;29;1485;-81
2022/05/28 00:25:43;;;;;;;372.93;238.07;;;;;;;22.94;65.04;99257.66;337394;29;1482;-82
2022/05/28 00:25:53;;;;;;;370.20;235.55;;;;;;;22.90;65.14;99245.59;337357;29;3525;-82
2022/05/28 00:26:04;;;;;;;373.03;237.40;;;;;;;22.95;64.44;99251.34;336312;29;3027;-82
2022/05/28 00:26:15;;;;;;;371.80;235.70;;;;;;;22.94;65.00;99254.16;339019;29;1607;-82
2022/05/28 00:26:25;;;;;;;373.13;240.47;;;;;;;22.92;65.26;99253.47;338920;29;1583;-82
2022/05/28 00:26:35;;;;;;;369.83;234.80;;;;;;;22.93;64.89;99252.47;338942;29;2760;-82
2022/05/28 00:26:46;;;;;;;364.33;233.40;;;;;;;22.91;65.32;99249.13;337919;29;1391;-82
2022/05/28 00:26:56;;;;;;;364.42;230.35;;;;;;;22.92;65.07;99251.63;338918;29;1485;-82
2022/05/28 00:27:07;;;;;;;364.57;233.57;;;;;;;22.93;65.09;99245.31;341304;28;1458;-82
2022/05/28 00:27:17;;;;;;;366.63;234.15;;;;;;;22.91;65.11;99249.13;340085;29;1485;-82
2022/05/28 00:27:28;;;;;;;366.77;236.23;;;;;;;22.92;64.95;99246.28;338812;29;1541;-82
2022/05/28 00:27:38;;;;;;;367.50;234.77;;;;;;;22.95;65.32;99255.84;339606;29;1216;-82
2022/05/28 00:27:49;;;;;;;367.05;235.50;;;;;;;22.92;65.10;99253.47;338807;29;1611;-82
2022/05/28 00:27:59;;;;;;;366.27;236.37;;;;;;;22.89;65.20;99244.75;336718;29;1438;-82
2022/05/28 00:28:10;;;;;;;365.23;236.67;;;;;;;22.92;65.14;99250.78;337452;29;1312;-82
2022/05/28 00:28:21;;;;;;;365.88;235.88;;;;;;;22.89;65.27;99241.25;335981;29;1636;-82
2022/05/28 00:28:32;;;;;;;368.55;237.40;;;;;;;22.91;65.37;99251.78;336918;29;1386;-82
2022/05/28 00:28:42;;;;;;;372.45;240.02;;;;;;;22.86;65.11;99242.38;337458;29;1631;-82
2022/05/28 00:28:54;;;;;;;373.08;240.50;;;;;;;22.91;65.41;99249.13;338705;29;1211;-82
2022/05/28 00:29:06;;;;;;;369.73;238.73;;;;;;;22.89;65.34;99247.44;341033;29;1262;-83
2022/05/28 00:29:16;;;;;;;367.40;236.73;;;;;;;22.86;65.50;99246.88;337881;29;1907;-83
2022/05/28 00:29:27;;;;;;;363.67;236.38;;;;;;;22.89;65.49;99250.09;337482;29;1495;-83
2022/05/28 00:29:38;;;;;;;361.17;238.75;;;;;;;22.88;65.12;99251.09;338953;29;842;-83
2022/05/28 00:29:48;;;;;;;360.70;239.60;;;;;;;22.90;65.28;99248.28;340205;29;1547;-82
2022/05/28 00:29:58;;;;;;;364.13;241.23;;;;;;;22.91;65.20;99254.44;338686;29;1446;-82
2022/05/28 00:30:11;;;;;;;365.13;238.25;;;;;;;22.89;65.25;99247.44;338352;29;1414;-82
2022/05/28 00:30:22;;;;;;;367.75;239.57;;;;;;;22.89;65.38;99249.25;337241;29;1383;-82
2022/05/28 00:30:32;;;;;;;370.08;240.45;;;;;;;22.89;65.15;99236.75;339740;29;1437;-82
2022/05/28 00:30:42;;;;;;;370.75;241.52;;;;;;;22.88;65.52;99242.25;339777;29;1505;-82
2022/05/28 00:30:53;;;;;;;373.67;241.80;;;;;;;22.87;65.32;99244.06;337515;29;1319;-82
2022/05/28 00:31:03;;;;;;;372.53;241.10;;;;;;;22.88;65.55;99235.06;340753;29;1571;-82
2022/05/28 00:31:14;;;;;;;369.98;239.30;;;;;;;22.90;65.08;99242.94;341438;28;1475;-82
2022/05/28 00:31:24;;;;;;;368.20;239.07;;;;;;;22.89;65.20;99246.59;337144;29;1425;-82
2022/05/28 00:31:34;;;;;;;363.92;234.85;;;;;;;22.92;65.44;99240.13;337564;29;1229;-82
2022/05/28 00:31:45;;;;;;;366.07;236.90;;;;;;;22.91;65.37;99243.78;340486;28;1473;-82
2022/05/28 00:31:55;;;;;;;363.27;235.20;;;;;;;22.88;65.33;99236.91;340499;28;1417;-82
2022/05/28 00:32:06;;;;;;;367.17;240.60;;;;;;;22.86;65.40;99242.38;339578;29;1097;-82
2022/05/28 00:32:16;;;;;;;366.08;240.77;;;;;;;22.86;65.69;99236.22;338824;29;1489;-82
2022/05/28 00:32:27;;;;;;;365.67;241.07;;;;;;;22.88;65.42;99239.56;340632;29;1446;-82
2022/05/28 00:32:37;;;;;;;365.10;237.68;;;;;;;22.88;65.67;99244.91;338450;29;1234;-82
2022/05/28 00:32:48;;;;;;;363.63;234.27;;;;;;;22.85;65.69;99232.69;336999;29;1419;-82
2022/05/28 00:32:58;;;;;;;365.42;234.20;;;;;;;22.88;65.65;99240.41;340923;29;1432;-82
2022/05/28 00:33:09;;;;;;;364.80;235.70;;;;;;;22.84;65.45;99230.19;340192;29;815;-82
2022/05/28 00:33:19;;;;;;;366.23;237.65;;;;;;;22.86;65.44;99234.38;338920;29;1472;-82
2022/05/28 00:33:30;;;;;;;366.50;237.33;;;;;;;22.89;65.44;99234.09;338590;29;1413;-82
2022/05/28 00:33:40;;;;;;;367.70;238.80;;;;;;;22.91;65.69;99241.94;339735;29;1622;-82
2022/05/28 00:33:51;;;;;;;366.97;238.23;;;;;;;22.87;65.42;99232.56;341021;29;1569;-82
2022/05/28 00:34:02;;;;;;;366.77;237.77;;;;;;;22.87;65.71;99237.91;336706;29;1494;-82
2022/05/28 00:34:12;;;;;;;369.30;237.70;;;;;;;22.87;65.51;99232.56;336511;29;1205;-82
2022/05/28 00:34:23;;;;;;;370.57;240.87;;;;;;;22.88;65.75;99235.06;338281;29;1362;-82
2022/05/28 00:34:34;;;;;;;369.50;240.13;;;;;;;22.87;65.40;99238.72;338567;29;1406;-82
2022/05/28 00:34:46;;;;;;;367.95;237.40;;;;;;;22.86;65.77;99230.88;338369;29;1481;-82
2022/05/28 00:34:56;;;;;;;366.98;231.50;;;;;;;22.87;65.63;99228.06;337439;29;1368;-82
2022/05/28 00:35:08;;;;;;;364.53;230.17;;;;;;;22.87;65.76;99236.06;337114;29;2620;-82
2022/05/28 00:35:19;;;;;;;367.67;233.68;;;;;;;22.88;65.58;99231.56;335983;29;3103;-82
2022/05/28 00:35:29;;;;;;;369.77;234.32;;;;;;;22.88;65.44;99237.75;340224;29;1378;-82
2022/05/28 00:35:40;;;;;;;369.63;236.47;;;;;;;22.86;65.51;99237.06;339356;29;1785;-82
2022/05/28 00:35:50;;;;;;;365.38;236.23;;;;;;;22.87;65.42;99233.41;339549;29;2754;-82
2022/05/28 00:36:01;;;;;;;366.53;241.13;;;;;;;22.85;65.54;99235.38;337820;29;1530;-82
2022/05/28 00:36:11;;;;;;;367.50;240.35;;;;;;;22.89;65.27;99235.91;341057;29;1386;-82
2022/05/28 00:36:22;;;;;;;364.85;239.00;;;;;;;22.89;65.75;99231.41;341475;29;1211;-82
2022/05/28 00:36:32;;;;;;;362.13;236.13;;;;;;;22.91;65.47;99230.44;339604;29;1445;-82
2022/05/28 00:36:43;;;;;;;365.83;238.95;;;;;;;22.86;65.54;99231.72;338825;29;1590;-82
2022/05/28 00:36:53;;;;;;;369.57;241.63;;;;;;;22.92;65.33;99245.44;337718;29;1284;-82
2022/05/28 00:37:04;;;;;;;373.48;243.90;;;;;;;22.91;65.75;99241.94;336959;29;1502;-82
2022/05/28 00:37:14;;;;;;;372.50;244.10;;;;;;;22.89;65.46;99230.56;338526;29;1509;-82
2022/05/28 00:37:25;;;;;;;370.35;243.77;;;;;;;22.89;65.53;99228.75;339739;29;1334;-82
2022/05/28 00:37:35;;;;;;;367.53;242.00;;;;;;;22.91;65.85;99233.94;341464;29;1294;-82
2022/05/28 00:37:46;;;;;;;366.27;241.93;;;;;;;22.92;65.38;99235.63;339521;29;1492;-82
2022/05/28 00:37:56;;;;;;;367.35;242.15;;;;;;;22.87;65.58;99228.06;336170;29;1372;-82
2022/05/28 00:38:07;;;;;;;368.40;241.93;;;;;;;22.89;65.72;99233.25;340924;29;1198;-82
2022/05/28 00:38:17;;;;;;;371.30;241.60;;;;;;;22.91;65.99;99238.44;340713;29;1445;-82
2022/05/28 00:38:28;;;;;;;372.00;242.02;;;;;;;22.87;66.20;99228.06;339997;29;1343;-82
2022/05/28 00:38:39;;;;;;;371.33;240.13;;;;;;;22.86;65.53;99231.72;338338;29;1419;-82
2022/05/28 00:38:50;;;;;;;372.15;239.65;;;;;;;22.92;65.80;99242.78;337103;29;1499;-82
2022/05/28 00:39:00;;;;;;;370.77;238.10;;;;;;;22.88;66.03;99235.06;338672;29;1540;-82
2022/05/28 00:39:10;;;;;;;371.15;242.02;;;;;;;22.84;65.98;99232.84;338495;29;1353;-82
2022/05/28 00:39:21;;;;;;;369.77;239.10;;;;;;;22.86;66.06;99237.06;340238;29;1532;-82
2022/05/28 00:39:31;;;;;;;368.25;239.05;;;;;;;22.89;66.25;99241.25;339198;29;1433;-82
2022/05/28 00:39:42;;;;;;;367.63;238.20;;;;;;;22.88;65.96;99235.06;334697;29;1497;-82
2022/05/28 00:39:52;;;;;;;365.77;240.97;;;;;;;22.88;66.27;99240.41;338435;29;1239;-82
2022/05/28 00:40:04;;;;;;;365.73;241.83;;;;;;;22.88;66.15;99231.56;337876;29;1391;-82
2022/05/28 00:40:17;;;;;;;363.77;241.23;;;;;;;22.87;65.96;99232.56;339532;29;1500;-82
2022/05/28 00:40:28;;;;;;;363.85;241.38;;;;;;;22.84;66.11;99228.34;339822;29;1496;-82
2022/05/28 00:40:38;;;;;;;363.92;242.05;;;;;;;22.87;66.05;99238.72;339562;29;1210;-82
2022/05/28 00:40:50;;;;;;;363.40;239.63;;;;;;;22.88;65.84;99240.41;337722;29;1411;-82
2022/05/28 00:41:00;;;;;;;364.52;240.55;;;;;;;22.88;65.86;99245.75;339448;29;1489;-82
2022/05/28 00:41:11;;;;;;;362.60;243.37;;;;;;;22.88;65.87;99243.09;338597;29;1182;-83
2022/05/28 00:41:22;;;;;;;366.38;246.00;;;;;;;22.86;65.99;99237.06;337258;29;1313;-83
2022/05/28 00:41:34;;;;;;;366.98;244.63;;;;;;;22.86;66.21;99239.72;336906;29;1413;-81
2022/05/28 00:41:44;;;;;;;368.00;241.63;;;;;;;22.85;66.19;99243.38;340451;29;1290;-81
2022/05/28 00:41:55;;;;;;;367.67;241.13;;;;;;;22.87;66.35;99237.91;339748;29;1342;-80
2022/05/28 00:42:06;;;;;;;371.42;242.10;;;;;;;22.85;65.84;99235.38;338643;29;1358;-80
2022/05/28 00:42:16;;;;;;;372.23;240.48;;;;;;;22.88;66.39;99239.56;339492;29;1407;-81
2022/05/28 00:42:26;;;;;;;372.40;240.90;;;;;;;22.84;66.04;99236.38;338587;29;1203;-81
2022/05/28 00:42:37;;;;;;;368.60;238.98;;;;;;;22.87;65.98;99241.41;340988;29;791;-81
2022/05/28 00:42:47;;;;;;;368.57;240.47;;;;;;;22.83;66.02;99234.69;341431;28;1459;-81
2022/05/28 00:42:59;;;;;;;369.45;241.10;;;;;;;22.84;66.16;99236.38;337786;29;1450;-81
2022/05/28 00:43:09;;;;;;;370.58;239.45;;;;;;;22.86;65.95;99242.38;338304;29;1143;-81
2022/05/28 00:43:20;;;;;;;367.10;237.52;;;;;;;22.84;65.84;99239.03;336498;29;1490;-81
2022/05/28 00:43:30;;;;;;;366.13;238.13;;;;;;;22.87;66.13;99245.91;338521;29;1335;-81
2022/05/28 00:43:42;;;;;;;368.88;239.52;;;;;;;22.87;65.98;99243.22;341261;29;1301;-81
2022/05/28 00:43:52;;;;;;;369.13;238.70;;;;;;;22.85;66.26;99246.03;335755;29;1361;-81
2022/05/28 00:44:04;;;;;;;365.70;237.15;;;;;;;22.83;66.18;99237.34;339540;29;1461;-81
2022/05/28 00:44:15;;;;;;;358.90;235.15;;;;;;;22.86;66.36;99241.56;337970;29;1938;-81
2022/05/28 00:44:25;;;;;;;361.93;241.07;;;;;;;22.85;66.13;99240.72;335851;29;3965;-82
2022/05/28 00:44:35;;;;;;;362.95;238.73;;;;;;;22.87;66.45;99240.56;338495;29;2868;-81
2022/05/28 00:44:46;;;;;;;365.17;239.27;;;;;;;22.86;66.44;99237.06;336740;29;1634;-81
2022/05/28 00:44:56;;;;;;;363.80;235.87;;;;;;;22.83;66.26;99240.03;337279;29;1847;-81
2022/05/28 00:45:08;;;;;;;365.50;237.63;;;;;;;22.83;66.29;99240.03;338706;29;1453;-81
2022/05/28 00:45:19;;;;;;;367.65;237.98;;;;;;;22.84;66.12;99244.38;338574;29;1541;-81
2022/05/28 00:45:30;;;;;;;369.58;236.80;;;;;;;22.82;66.01;99246.34;339188;29;1472;-81
2022/05/28 00:45:40;;;;;;;367.77;235.93;;;;;;;22.84;66.16;99248.88;340000;29;1202;-82
2022/05/28 00:45:54;;;;;;;368.58;236.75;;;;;;;22.82;66.46;99248.19;338100;29;1413;-82
2022/05/28 00:46:18;;;;;;;365.48;236.20;;;;;;;22.81;66.28;99244.66;340403;29;1353;-81
2022/05/28 00:46:29;;;;;;;360.75;233.15;;;;;;;22.81;66.15;99243.81;340557;29;1273;-81
2022/05/28 00:46:40;;;;;;;363.10;233.20;;;;;;;22.80;66.03;99248.31;338674;29;1314;-82
2022/05/28 00:46:50;;;;;;;362.65;233.63;;;;;;;22.82;65.83;99246.34;340672;28;1508;-82
2022/05/28 00:47:02;;;;;;;363.77;232.10;;;;;;;22.80;66.30;99248.31;338632;29;1227;-82
2022/05/28 00:47:12;;;;;;;366.60;235.32;;;;;;;22.80;66.47;99248.31;339127;29;1461;-82
2022/05/28 00:47:23;;;;;;;367.57;235.97;;;;;;;22.78;66.13;99250.31;340705;29;1408;-82
2022/05/28 00:47:33;;;;;;;368.23;240.00;;;;;;;22.82;66.23;99249.00;336416;29;1519;-82
2022/05/28 00:47:46;;;;;;;369.23;241.00;;;;;;;22.79;66.36;99246.66;337910;29;1363;-81
2022/05/28 00:47:57;;;;;;;365.17;237.10;;;;;;;22.79;66.14;99243.13;339692;29;1505;-81
2022/05/28 00:48:08;;;;;;;362.45;231.35;;;;;;;22.77;66.33;99251.25;339216;29;1191;-81
2022/05/28 00:48:22;;;;;;;364.23;230.25;;;;;;;22.77;65.99;99243.25;338112;29;1461;-81
2022/05/28 00:48:34;;;;;;;364.38;230.65;;;;;;;22.80;66.33;99248.31;339172;29;1586;-82
2022/05/28 00:48:47;;;;;;;366.23;233.13;;;;;;;22.78;66.43;99239.63;339458;29;1462;-82
2022/05/28 00:49:00;;;;;;;370.63;238.13;;;;;;;22.78;66.33;99244.97;337094;29;1389;-81
2022/05/28 00:49:15;;;;;;;370.50;239.63;;;;;;;22.78;65.89;99244.97;340973;29;1973;-81
2022/05/28 00:49:29;;;;;;;366.85;238.52;;;;;;;22.75;66.18;99239.88;339911;29;1392;-81
2022/05/28 00:49:39;;;;;;;366.55;236.35;;;;;;;22.78;65.89;99249.44;337078;29;997;-81
2022/05/28 00:49:50;;;;;;;367.75;236.73;;;;;;;22.79;66.36;99251.97;340282;29;1434;-81
2022/05/28 00:50:02;;;;;;;367.10;238.00;;;;;;;22.76;66.58;99244.25;342070;28;1564;-81
2022/05/28 00:50:13;;;;;;;366.25;237.75;;;;;;;22.76;66.66;99243.41;337371;29;1498;-81
2022/05/28 00:50:24;;;;;;;364.13;234.77;;;;;;;22.73;66.44;99246.38;338844;29;1329;-81