Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:48;;;;;;;5.40;3.70;;;2.80;99.90;;;;;;5051362;28;20424;-71
2023/04/03 00:04:15;;;;;;;9.50;3.70;;;2.80;99.90;;;;;;5051410;28;20505;-71
2023/04/03 00:06:43;;;;;;;4.40;3.73;;;2.70;99.90;;;;;;5051588;28;20444;-70
2023/04/03 00:09:10;;;;;;;10.03;4.47;;;2.70;99.90;;;;;;5051366;28;20943;-70
2023/04/03 00:11:37;;;;;;;6.80;4.47;;;2.70;99.90;;;;;;5051292;28;20525;-70
2023/04/03 00:14:04;;;;;;;6.33;4.10;;;2.70;99.90;;;;;;5051067;28;20426;-70
2023/04/03 00:16:31;;;;;;;4.80;3.43;;;2.70;99.90;;;;;;5051285;28;20532;-70
2023/04/03 00:18:58;;;;;;;4.17;3.30;;;2.80;99.90;;;;;;5050850;28;20418;-70
2023/04/03 00:21:25;;;;;;;3.73;3.33;;;2.70;99.90;;;;;;5050843;28;20399;-70
2023/04/03 00:23:54;;;;;;;8.00;3.30;;;2.70;99.90;;;;;;5050998;28;20513;-70
2023/04/03 00:26:21;;;;;;;6.13;3.17;;;2.70;99.90;;;;;;5050795;28;20499;-70
2023/04/03 00:28:48;;;;;;;6.80;4.53;;;2.80;99.90;;;;;;5050840;28;20454;-69
2023/04/03 00:31:16;;;;;;;3.93;2.83;;;2.80;99.90;;;;;;5051134;28;20819;-70
2023/04/03 00:33:43;;;;;;;5.27;3.67;;;2.90;99.90;;;;;;5051085;28;20447;-70
2023/04/03 00:36:11;;;;;;;5.97;3.50;;;3.00;99.90;;;;;;5053272;28;20478;-70
2023/04/03 00:38:38;;;;;;;4.70;3.83;;;3.00;99.90;;;;;;5050874;28;20850;-70
2023/04/03 00:41:06;;;;;;;3.23;2.80;;;3.10;99.90;;;;;;5050599;28;20444;-70
2023/04/03 00:43:34;;;;;;;2.10;1.90;;;3.20;99.90;;;;;;5053384;28;20383;-70
2023/04/03 00:46:01;;;;;;;2.20;2.00;;;3.20;99.90;;;;;;5058179;28;20474;-70
2023/04/03 00:48:32;;;;;;;1.73;1.60;;;3.20;99.90;;;;;;5051428;28;20534;-70
2023/04/03 00:51:00;;;;;;;2.03;1.50;;;3.30;99.90;;;;;;5052147;28;20446;-70
2023/04/03 00:53:30;;;;;;;6.60;1.80;;;3.40;99.90;;;;;;5052172;28;20447;-70
2023/04/03 00:55:58;;;;;;;2.73;1.20;;;3.50;99.90;;;;;;5050886;28;20515;-70
2023/04/03 00:58:34;;;;;;;2.07;1.73;;;3.50;99.90;;;;;;5050516;28;20433;-70
2023/04/03 01:01:07;;;;;;;3.23;1.90;;;3.50;99.90;;;;;;5050786;28;20423;-70
2023/04/03 01:03:34;;;;;;;1.83;1.17;;;3.50;99.90;;;;;;5050771;28;20484;-70
2023/04/03 01:06:01;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5050417;28;20804;-71
2023/04/03 01:08:28;;;;;;;2.50;1.50;;;3.50;99.90;;;;;;5049314;28;20983;-70
2023/04/03 01:10:55;;;;;;;2.43;1.10;;;3.60;99.90;;;;;;5050348;28;20942;-71
2023/04/03 01:13:26;;;;;;;1.43;1.33;;;3.50;99.90;;;;;;5050934;28;20460;-71
2023/04/03 01:15:55;;;;;;;5.20;1.83;;;3.60;99.90;;;;;;5052535;28;20499;-71
2023/04/03 01:18:25;;;;;;;1.20;1.07;;;3.70;99.90;;;;;;5050472;28;20475;-71
2023/04/03 01:21:22;;;;;;;3.50;1.03;;;3.60;99.90;;;;;;5050462;28;20430;-70
2023/04/03 01:24:18;;;;;;;1.23;1.13;;;3.50;99.90;;;;;;5049704;28;20473;-71
2023/04/03 01:26:46;;;;;;;1.60;1.30;;;3.50;99.90;;;;;;5049792;28;20464;-71
2023/04/03 01:29:13;;;;;;;14.13;1.70;;;3.50;99.90;;;;;;5050112;28;20670;-71
2023/04/03 01:31:50;;;;;;;1.03;0.90;;;3.60;99.90;;;;;;5049829;28;20410;-71
2023/04/03 01:34:17;;;;;;;1.33;1.13;;;3.60;99.90;;;;;;5050352;28;20510;-69
2023/04/03 01:36:44;;;;;;;2.17;1.30;;;3.50;99.90;;;;;;5050619;28;20499;-70
2023/04/03 01:39:11;;;;;;;4.70;2.23;;;3.50;99.90;;;;;;5050479;28;20426;-70
2023/04/03 01:41:38;;;;;;;1.13;1.03;;;3.60;99.90;;;;;;5049948;28;20426;-72
2023/04/03 01:44:05;;;;;;;2.47;1.50;;;3.50;99.90;;;;;;5058227;28;20443;-70
2023/04/03 01:46:33;;;;;;;3.80;1.57;;;3.40;99.90;;;;;;5055590;28;20438;-70
2023/04/03 01:49:01;;;;;;;2.47;1.47;;;3.40;99.90;;;;;;5050980;28;20541;-71
2023/04/03 01:51:29;;;;;;;0.97;0.80;;;3.40;99.90;;;;;;5050008;28;20527;-71
2023/04/03 01:53:56;;;;;;;2.33;1.40;;;3.40;99.90;;;;;;5050327;28;20925;-70
2023/04/03 01:56:23;;;;;;;2.20;1.20;;;3.40;99.90;;;;;;5049926;28;20988;-71
2023/04/03 01:58:50;;;;;;;2.20;1.20;;;3.40;99.90;;;;;;5049963;28;20486;-70
2023/04/03 02:01:17;;;;;;;8.80;2.00;;;3.50;99.90;;;;;;5050166;28;20450;-70
2023/04/03 02:03:44;;;;;;;8.63;1.23;;;3.40;99.90;;;;;;5049941;28;21078;-70
2023/04/03 02:06:12;;;;;;;4.20;1.60;;;3.40;99.90;;;;;;5050170;28;20915;-70
2023/04/03 02:08:40;;;;;;;1.50;1.00;;;3.30;99.90;;;;;;5050797;28;20944;-71
2023/04/03 02:11:07;;;;;;;1.30;1.10;;;3.30;99.90;;;;;;5050477;28;20583;-71
2023/04/03 02:13:34;;;;;;;1.80;1.30;;;3.30;99.90;;;;;;5050465;28;20415;-71
2023/04/03 02:16:07;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5049625;28;20429;-71
2023/04/03 02:18:34;;;;;;;11.00;1.40;;;3.20;99.90;;;;;;5051232;28;20772;-70
2023/04/03 02:21:01;;;;;;;3.20;1.17;;;3.30;99.90;;;;;;5053292;28;20418;-70
2023/04/03 02:23:29;;;;;;;2.00;1.80;;;3.30;99.90;;;;;;5053680;28;20534;-70
2023/04/03 02:26:05;;;;;;;1.80;0.93;;;3.30;99.90;;;;;;5053271;28;20542;-70
2023/04/03 02:28:32;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5053395;28;20523;-71
2023/04/03 02:30:58;;;;;;;5.83;1.07;;;3.30;99.90;;;;;;5052852;28;20454;-71
2023/04/03 02:33:25;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;5053196;28;20845;-71
2023/04/03 02:35:55;;;;;;;1.57;1.30;;;3.10;99.90;;;;;;5052912;28;20429;-71
2023/04/03 02:38:23;;;;;;;1.00;0.83;;;3.10;99.90;;;;;;5053114;28;20454;-70
2023/04/03 02:40:51;;;;;;;2.07;1.20;;;3.10;99.90;;;;;;5053340;28;20448;-71
2023/04/03 02:43:19;;;;;;;1.30;0.90;;;3.00;99.90;;;;;;5057662;28;20445;-70
2023/04/03 02:45:46;;;;;;;1.00;0.70;;;3.10;99.90;;;;;;5061021;28;20410;-71
2023/04/03 02:48:14;;;;;;;1.80;1.40;;;3.10;99.90;;;;;;5053083;28;20533;-70
2023/04/03 02:50:41;;;;;;;1.70;1.00;;;3.00;99.90;;;;;;5052485;28;20895;-71
2023/04/03 02:53:08;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;5053489;28;20480;-71
2023/04/03 02:55:35;;;;;;;0.97;0.77;;;3.00;99.90;;;;;;5054247;28;20426;-70
2023/04/03 02:58:04;;;;;;;1.30;1.10;;;3.00;99.90;;;;;;5053933;28;20561;-70
2023/04/03 03:00:31;;;;;;;3.77;1.47;;;2.90;99.90;;;;;;5053305;28;20411;-71
2023/04/03 03:02:58;;;;;;;2.03;1.13;;;2.90;99.90;;;;;;5052994;28;20463;-71
2023/04/03 03:05:27;;;;;;;1.30;1.00;;;2.90;99.90;;;;;;5052422;28;20538;-70
2023/04/03 03:07:54;;;;;;;1.33;1.10;;;2.90;99.90;;;;;;5052579;28;20490;-71
2023/04/03 03:10:21;;;;;;;2.77;1.27;;;2.90;99.90;;;;;;5052639;28;20510;-71
2023/04/03 03:12:48;;;;;;;2.13;1.57;;;2.80;99.90;;;;;;5052625;28;20448;-71
2023/04/03 03:15:19;;;;;;;1.23;1.13;;;2.80;99.90;;;;;;5052110;28;20609;-71
2023/04/03 03:17:46;;;;;;;2.50;1.33;;;2.90;99.90;;;;;;5052463;28;20605;-71
2023/04/03 03:20:15;;;;;;;7.67;1.67;;;2.80;99.90;;;;;;5052399;28;20425;-71
2023/04/03 03:22:41;;;;;;;1.50;1.30;;;2.90;99.90;;;;;;5052429;28;20514;-71
2023/04/03 03:25:09;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5052439;28;20407;-71
2023/04/03 03:27:36;;;;;;;1.60;1.10;;;2.80;99.90;;;;;;5052537;28;20530;-70
2023/04/03 03:30:04;;;;;;;2.07;1.43;;;2.80;99.90;;;;;;5051401;28;20530;-70
2023/04/03 03:32:32;;;;;;;1.10;0.90;;;2.70;99.90;;;;;;5052844;28;20418;-70
2023/04/03 03:34:59;;;;;;;7.20;1.73;;;2.70;99.90;;;;;;5051957;28;20454;-70
2023/04/03 03:37:26;;;;;;;3.40;1.10;;;2.70;99.90;;;;;;5052119;28;20499;-71
2023/04/03 03:39:54;;;;;;;1.90;1.57;;;2.60;99.90;;;;;;5052009;28;20466;-70
2023/04/03 03:42:22;;;;;;;2.37;1.63;;;2.60;99.90;;;;;;5052091;28;20938;-70
2023/04/03 03:44:49;;;;;;;1.17;1.07;;;2.60;99.90;;;;;;5064505;28;20428;-70
2023/04/03 03:47:16;;;;;;;7.23;1.37;;;2.60;99.90;;;;;;5052124;28;20464;-70
2023/04/03 03:49:44;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5051831;28;20490;-71
2023/04/03 03:52:11;;;;;;;1.37;1.10;;;2.50;99.90;;;;;;5054073;28;20476;-70
2023/04/03 03:54:38;;;;;;;1.23;1.13;;;2.50;99.90;;;;;;5051973;28;20454;-70
2023/04/03 03:57:05;;;;;;;4.50;1.20;;;2.50;99.90;;;;;;5051933;28;20472;-71
2023/04/03 03:59:32;;;;;;;2.53;1.20;;;2.50;99.90;;;;;;5051312;28;20466;-70
2023/04/03 04:02:00;;;;;;;2.10;1.37;;;2.50;99.90;;;;;;5051217;28;20642;-71
2023/04/03 04:04:27;;;;;;;4.50;1.50;;;2.50;99.90;;;;;;5051418;28;20451;-71
2023/04/03 04:06:55;;;;;;;1.97;1.30;;;2.40;99.90;;;;;;5051269;28;20496;-71
2023/04/03 04:09:22;;;;;;;2.13;1.00;;;2.40;99.90;;;;;;5050775;28;20414;-70
2023/04/03 04:11:50;;;;;;;5.07;1.87;;;2.30;99.90;;;;;;5051515;28;20445;-71
2023/04/03 04:14:17;;;;;;;1.60;1.33;;;2.30;99.90;;;;;;5050070;28;20456;-71
2023/04/03 04:16:43;;;;;;;4.13;1.53;;;2.40;99.90;;;;;;5050916;28;20983;-71
2023/04/03 04:19:10;;;;;;;6.17;2.40;;;2.40;99.90;;;;;;5051153;28;20874;-70
2023/04/03 04:21:37;;;;;;;2.70;1.93;;;2.40;99.90;;;;;;5051036;28;20527;-71
2023/04/03 04:24:09;;;;;;;6.93;1.63;;;2.30;99.90;;;;;;5051347;28;20531;-71
2023/04/03 04:26:36;;;;;;;8.13;1.80;;;2.30;99.90;;;;;;5050964;28;20471;-71
2023/04/03 04:29:03;;;;;;;2.30;1.50;;;2.20;99.90;;;;;;5050703;28;20449;-72
2023/04/03 04:31:30;;;;;;;3.00;1.80;;;2.20;99.90;;;;;;5050788;28;20495;-72
2023/04/03 04:33:56;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5050962;28;20447;-71
2023/04/03 04:36:24;;;;;;;1.10;0.80;;;2.20;99.90;;;;;;5052365;28;20548;-71
2023/04/03 04:38:52;;;;;;;1.60;1.30;;;2.10;99.90;;;;;;5051556;28;20819;-71
2023/04/03 04:41:22;;;;;;;1.60;1.20;;;2.10;99.90;;;;;;5050495;28;20918;-71
2023/04/03 04:43:49;;;;;;;1.07;0.97;;;2.20;99.90;;;;;;5058805;28;20438;-71
2023/04/03 04:46:16;;;;;;;11.33;1.50;;;2.20;99.90;;;;;;5050631;28;20852;-70
2023/04/03 04:48:43;;;;;;;6.90;1.90;;;2.10;99.90;;;;;;5050581;28;20447;-70
2023/04/03 04:51:13;;;;;;;5.80;3.07;;;2.10;99.90;;;;;;5051390;28;20547;-70
2023/04/03 04:53:40;;;;;;;3.93;3.17;;;2.10;99.90;;;;;;5049927;28;20422;-72
2023/04/03 04:56:08;;;;;;;5.50;2.40;;;2.10;99.90;;;;;;5049649;28;20497;-71
2023/04/03 04:58:37;;;;;;;1.50;1.37;;;2.00;99.90;;;;;;5050073;28;20885;-71
2023/04/03 05:01:07;;;;;;;6.63;2.20;;;2.00;99.90;;;;;;5050175;28;20435;-70
2023/04/03 05:03:34;;;;;;;4.60;1.63;;;2.00;99.90;;;;;;5050584;28;20804;-71
2023/04/03 05:06:01;;;;;;;2.70;1.97;;;2.00;99.90;;;;;;5050343;28;20475;-70
2023/04/03 05:08:29;;;;;;;2.97;1.83;;;2.00;99.90;;;;;;5050188;28;20803;-70
2023/04/03 05:10:56;;;;;;;1.40;1.30;;;1.90;99.90;;;;;;5049987;28;20932;-70
2023/04/03 05:13:23;;;;;;;2.13;1.70;;;1.90;99.90;;;;;;5049976;28;20802;-71
2023/04/03 05:15:51;;;;;;;2.90;1.80;;;1.90;99.90;;;;;;5050093;28;20418;-70
2023/04/03 05:18:18;;;;;;;2.27;1.93;;;1.80;99.90;;;;;;5050539;28;20511;-70
2023/04/03 05:20:46;;;;;;;4.73;1.10;;;1.90;99.90;;;;;;5050744;28;20419;-70
2023/04/03 05:23:12;;;;;;;5.83;1.57;;;1.90;99.90;;;;;;5051236;28;20504;-69
2023/04/03 05:25:40;;;;;;;2.27;1.43;;;1.90;99.90;;;;;;5050151;28;20433;-70
2023/04/03 05:28:07;;;;;;;1.57;1.47;;;1.90;99.90;;;;;;5050075;28;20442;-70
2023/04/03 05:30:34;;;;;;;2.10;1.60;;;1.90;99.90;;;;;;5050099;28;20532;-71
2023/04/03 05:33:03;;;;;;;21.97;1.80;;;2.00;99.90;;;;;;5050172;28;20454;-71
2023/04/03 05:35:30;;;;;;;2.07;1.00;;;1.90;99.90;;;;;;5049800;28;20892;-70
2023/04/03 05:37:59;;;;;;;6.80;1.67;;;1.80;99.90;;;;;;5050169;28;20529;-71
2023/04/03 05:40:26;;;;;;;8.57;2.27;;;1.90;99.90;;;;;;5049871;28;20454;-71
2023/04/03 05:42:53;;;;;;;1.97;1.70;;;2.10;99.90;;;;;;5058726;28;20451;-70
2023/04/03 05:45:20;;;;;;;4.57;1.70;;;2.20;99.90;;;;;;5054510;28;20489;-70
2023/04/03 05:47:47;;;;;;;1.90;1.40;;;2.30;99.90;;;;;;5050441;28;20552;-70
2023/04/03 05:50:15;;;;;;;1.53;1.30;;;2.30;99.90;;;;;;5049861;28;20454;-70
2023/04/03 05:52:46;;;;;;;4.83;1.87;;;2.40;99.90;;;;;;5050275;28;20471;-71
2023/04/03 05:55:13;;;;;;;2.07;1.57;;;2.60;99.90;;;;;;5054149;28;20574;-70
2023/04/03 05:57:40;;;;;;;2.57;1.97;;;2.80;99.90;;;;;;5057599;28;20503;-70
2023/04/03 06:00:09;;;;;;;4.97;1.23;;;2.90;99.90;;;;;;5054364;28;20476;-71
2023/04/03 06:02:37;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;5053475;28;20981;-71
2023/04/03 06:05:04;;;;;;;3.20;2.10;;;3.70;99.90;;;;;;5053543;28;20775;-71
2023/04/03 06:07:32;;;;;;;1.87;1.20;;;4.10;99.90;;;;;;5053984;28;20828;-70
2023/04/03 06:10:00;;;;;;;6.20;2.07;;;4.30;99.90;;;;;;5053489;28;20542;-70
2023/04/03 06:12:28;;;;;;;3.10;1.57;;;4.70;99.90;;;;;;5053629;28;20513;-70
2023/04/03 06:14:55;;;;;;;3.53;1.20;;;5.00;99.90;;;;;;5053541;28;20489;-70
2023/04/03 06:17:23;;;;;;;2.90;1.90;;;5.20;99.90;;;;;;5055010;28;20601;-70
2023/04/03 06:19:52;;;;;;;1.53;1.00;;;5.50;99.90;;;;;;5052671;28;20447;-70
2023/04/03 06:22:21;;;;;;;1.50;1.17;;;5.60;99.90;;;;;;5053171;28;21029;-72
2023/04/03 06:24:49;;;;;;;2.60;1.57;;;5.50;99.90;;;;;;5053528;28;20426;-70
2023/04/03 06:27:16;;;;;;;3.73;1.90;;;5.30;99.90;;;;;;5052838;28;21066;-70
2023/04/03 06:29:45;;;;;;;15.27;1.47;;;5.50;99.90;;;;;;5052872;28;20931;-70
2023/04/03 06:32:12;;;;;;;2.37;1.33;;;5.60;99.90;;;;;;5053350;28;20630;-70
2023/04/03 06:34:39;;;;;;;2.60;1.53;;;5.70;99.90;;;;;;5053363;28;20452;-71
2023/04/03 06:37:11;;;;;;;1.50;1.30;;;5.70;99.90;;;;;;5052942;28;20887;-70
2023/04/03 06:39:38;;;;;;;2.03;1.23;;;5.90;99.90;;;;;;5052720;28;20425;-71
2023/04/03 06:42:06;;;;;;;2.27;1.43;;;5.90;99.90;;;;;;5053790;28;20905;-70
2023/04/03 06:44:34;;;;;;;3.10;1.40;;;6.00;99.90;;;;;;5066410;28;20418;-71
2023/04/03 06:47:01;;;;;;;1.40;1.10;;;5.90;99.90;;;;;;5053026;28;21062;-71
2023/04/03 06:49:28;;;;;;;1.50;0.90;;;5.60;99.90;;;;;;5052308;28;20411;-70
2023/04/03 06:51:56;;;;;;;2.17;1.37;;;5.60;99.90;;;;;;5051576;28;21001;-70
2023/04/03 06:54:23;;;;;;;3.23;2.17;;;5.90;99.90;;;;;;5052194;28;20863;-70
2023/04/03 06:56:50;;;;;;;4.63;1.60;;;6.00;99.90;;;;;;5051792;28;20521;-70
2023/04/03 06:59:21;;;;;;;2.20;1.60;;;6.00;99.90;;;;;;5068013;28;20461;-70
2023/04/03 07:01:48;;;;;;;1.27;1.10;;;6.40;99.90;;;;;;5061346;28;20495;-71
2023/04/03 07:04:16;;;;;;;3.07;1.50;;;7.00;99.90;;;;;;5051471;28;20470;-71
2023/04/03 07:06:43;;;;;;;1.60;1.40;;;7.20;99.90;;;;;;5051633;28;20445;-71
2023/04/03 07:09:10;;;;;;;2.50;2.20;;;7.10;99.90;;;;;;5052499;28;20875;-71
2023/04/03 07:11:37;;;;;;;5.00;1.77;;;7.60;99.90;;;;;;5052250;28;20475;-71
2023/04/03 07:14:05;;;;;;;4.07;1.87;;;7.20;99.90;;;;;;5052295;28;20418;-71
2023/04/03 07:16:34;;;;;;;2.27;1.47;;;7.50;99.90;;;;;;5051987;28;20981;-71
2023/04/03 07:19:01;;;;;;;2.27;0.90;;;7.70;99.90;;;;;;5052057;28;20426;-70
2023/04/03 07:21:28;;;;;;;3.27;1.50;;;7.60;99.90;;;;;;5051847;28;20545;-71
2023/04/03 07:23:55;;;;;;;1.07;0.80;;;7.60;99.90;;;;;;5052123;28;20803;-71
2023/04/03 07:26:23;;;;;;;1.60;1.40;;;7.50;99.90;;;;;;5051638;28;20468;-71
2023/04/03 07:28:50;;;;;;;3.67;1.93;;;7.20;99.90;;;;;;5053869;28;20525;-71
2023/04/03 07:31:18;;;;;;;2.90;2.00;;;7.50;99.90;;;;;;5053544;28;20457;-71
2023/04/03 07:33:47;;;;;;;2.33;1.57;;;7.90;99.90;;;;;;5051977;28;20418;-70
2023/04/03 07:36:17;;;;;;;5.37;2.00;;;7.70;99.90;;;;;;5052305;28;20467;-73
2023/04/03 07:38:44;;;;;;;2.57;0.93;;;7.20;99.90;;;;;;5051941;28;20483;-70
2023/04/03 07:41:15;;;;;;;4.47;1.43;;;6.80;99.90;;;;;;5053324;28;20467;-72
2023/04/03 07:43:42;;;;;;;1.00;0.70;;;6.90;99.90;;;;;;5051810;28;20790;-73
2023/04/03 07:46:10;;;;;;;2.10;1.63;;;6.90;99.90;;;;;;5051393;28;20454;-73
2023/04/03 07:48:40;;;;;;;1.40;1.10;;;7.00;99.90;;;;;;5051765;28;20823;-71
2023/04/03 07:51:08;;;;;;;2.20;1.30;;;7.70;99.90;;;;;;5051169;28;20572;-71
2023/04/03 07:53:35;;;;;;;2.73;1.57;;;7.90;99.90;;;;;;5051487;28;20535;-71
2023/04/03 07:56:02;;;;;;;4.57;1.90;;;7.70;99.90;;;;;;5051366;28;20448;-70
2023/04/03 07:58:30;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5053245;28;20449;-70
2023/04/03 08:00:57;;;;;;;3.23;2.20;;;7.50;99.90;;;;;;5051729;28;20526;-70
2023/04/03 08:03:24;;;;;;;1.93;1.53;;;8.30;99.90;;;;;;5053211;28;20453;-71
2023/04/03 08:05:53;;;;;;;1.90;1.43;;;8.90;99.90;;;;;;5057862;28;20535;-70
2023/04/03 08:08:23;;;;;;;2.27;1.80;;;9.10;99.90;;;;;;5051333;28;20740;-70
2023/04/03 08:10:51;;;;;;;2.63;1.40;;;8.90;99.90;;;;;;5051372;28;20448;-70
2023/04/03 08:13:18;;;;;;;5.23;1.87;;;9.00;99.90;;;;;;5032178;28;20524;-71
2023/04/03 08:15:45;;;;;;;3.10;1.20;;;9.40;99.90;;;;;;5050558;28;20982;-71
2023/04/03 08:18:12;;;;;;;3.53;1.40;;;9.40;99.90;;;;;;5050711;28;20559;-70
2023/04/03 08:20:40;;;;;;;1.30;1.00;;;9.60;99.90;;;;;;5050535;28;20475;-70
2023/04/03 08:23:07;;;;;;;6.97;1.27;;;10.00;99.90;;;;;;5051170;28;20470;-71
2023/04/03 08:25:38;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;5051018;28;20509;-71
2023/04/03 08:28:05;;;;;;;1.80;1.10;;;10.20;99.90;;;;;;5050812;28;20838;-70
2023/04/03 08:30:32;;;;;;;5.17;1.73;;;10.00;99.90;;;;;;5050752;28;20474;-70
2023/04/03 08:33:01;;;;;;;1.63;1.30;;;10.10;99.90;;;;;;5050506;28;20968;-72
2023/04/03 08:35:29;;;;;;;3.77;3.47;;;10.50;99.70;;;;;;5050478;28;20443;-70
2023/04/03 08:37:56;;;;;;;2.67;1.07;;;10.50;98.40;;;;;;5050947;28;20502;-71
2023/04/03 08:40:23;;;;;;;1.70;1.60;;;10.80;97.80;;;;;;5054993;28;20490;-70
2023/04/03 08:43:03;;;;;;;1.77;1.10;;;11.10;98.40;;;;;;5054429;28;20948;-71
2023/04/03 08:45:43;;;;;;;8.00;1.60;;;11.10;95.50;;;;;;5050912;28;20912;-70
2023/04/03 08:48:15;;;;;;;2.13;1.00;;;10.90;95.80;;;;;;5050847;28;20594;-71
2023/04/03 08:50:46;;;;;;;1.57;1.10;;;11.30;95.80;;;;;;5050826;28;20495;-71
2023/04/03 08:53:16;;;;;;;10.30;3.07;;;12.10;95.90;;;;;;5050140;28;20991;-70
2023/04/03 08:55:47;;;;;;;4.90;1.40;;;12.50;92.50;;;;;;5049909;28;20912;-71
2023/04/03 08:58:19;;;;;;;3.23;1.23;;;12.80;90.90;;;;;;5050230;28;20467;-71
2023/04/03 09:00:49;;;;;;;1.40;1.20;;;12.00;90.50;;;;;;5050403;28;20427;-71
2023/04/03 09:03:18;;;;;;;2.57;1.60;;;11.90;89.50;;;;;;5050232;28;20843;-70
2023/04/03 09:05:50;;;;;;;1.50;1.20;;;12.20;89.90;;;;;;5050739;28;20447;-71
2023/04/03 09:08:23;;;;;;;2.43;0.90;;;12.30;86.20;;;;;;5059169;28;20483;-71
2023/04/03 09:10:59;;;;;;;1.40;1.00;;;12.90;83.20;;;;;;5052242;28;20806;-71
2023/04/03 09:13:36;;;;;;;1.40;0.90;;;13.60;83.30;;;;;;5050230;28;20451;-71
2023/04/03 09:16:11;;;;;;;2.03;1.23;;;13.40;78.30;;;;;;5050821;28;20481;-71
2023/04/03 09:18:46;;;;;;;1.20;0.80;;;13.20;81.20;;;;;;5050334;28;20885;-71
2023/04/03 09:21:20;;;;;;;1.10;0.80;;;12.40;72.90;;;;;;5050295;28;20424;-71
2023/04/03 09:23:52;;;;;;;2.00;1.00;;;12.50;76.20;;;;;;5049968;28;20427;-71
2023/04/03 09:26:24;;;;;;;3.53;1.67;;;13.20;77.80;;;;;;5050099;28;20525;-70
2023/04/03 09:28:55;;;;;;;2.00;1.40;;;13.50;73.20;;;;;;5051908;28;20477;-70
2023/04/03 09:31:25;;;;;;;1.00;0.70;;;12.90;73.20;;;;;;5054318;28;20468;-71
2023/04/03 09:33:57;;;;;;;5.50;1.70;;;12.50;73.40;;;;;;5054145;28;20538;-71
2023/04/03 09:36:42;;;;;;;2.17;1.10;;;12.30;70.70;;;;;;5054710;28;20495;-71
2023/04/03 09:39:14;;;;;;;2.13;1.20;;;12.30;71.70;;;;;;5055253;28;20424;-70
2023/04/03 09:41:41;;;;;;;3.00;1.30;;;12.50;72.20;;;;;;5055759;28;20448;-71
2023/04/03 09:44:23;;;;;;;2.13;1.30;;;13.50;72.10;;;;;;5053715;28;20463;-71
2023/04/03 09:46:53;;;;;;;1.10;0.80;;;13.60;68.90;;;;;;5053271;28;20460;-70
2023/04/03 09:49:20;;;;;;;1.60;0.90;;;13.10;69.30;;;;;;5054087;28;20516;-72
2023/04/03 09:51:48;;;;;;;1.93;0.90;;;13.40;67.20;;;;;;5053629;28;20475;-71
2023/04/03 09:54:39;;;;;;;1.60;1.10;;;12.70;65.10;;;;;;5053882;28;20450;-71
2023/04/03 09:57:11;;;;;;;2.00;1.10;;;12.10;62.60;;;;;;5053850;28;20525;-71
2023/04/03 09:59:48;;;;;;;1.80;1.37;;;12.10;65.80;;;;;;5053823;28;20497;-71
2023/04/03 10:02:35;;;;;;;1.50;1.00;;;12.20;63.70;;;;;;5053866;28;20424;-71
2023/04/03 10:05:02;;;;;;;1.10;0.73;;;12.10;64.70;;;;;;5054151;28;20748;-71
2023/04/03 10:07:35;;;;;;;1.10;0.80;;;12.60;68.50;;;;;;5053646;28;20505;-71
2023/04/03 10:10:17;;;;;;;1.73;1.03;;;14.20;70.40;;;;;;5053967;28;20535;-71
2023/04/03 10:12:44;;;;;;;1.53;1.07;;;13.80;66.40;;;;;;5055477;28;20467;-71
2023/04/03 10:15:15;;;;;;;1.33;0.90;;;13.60;64.90;;;;;;5055666;28;20448;-71
2023/04/03 10:17:52;;;;;;;2.70;2.30;;;13.30;64.40;;;;;;5053227;28;20559;-71
2023/04/03 10:20:31;;;;;;;2.50;1.77;;;13.10;65.40;;;;;;5053419;28;20431;-71
2023/04/03 10:23:11;;;;;;;1.63;1.30;;;14.10;67.10;;;;;;5053254;28;20912;-71
2023/04/03 10:25:42;;;;;;;1.10;0.70;;;14.50;63.50;;;;;;5053478;28;20423;-71
2023/04/03 10:28:17;;;;;;;3.60;1.27;;;14.70;62.30;;;;;;5052941;28;20467;-71
2023/04/03 10:30:53;;;;;;;1.93;1.10;;;14.50;62.70;;;;;;5053492;28;20485;-71
2023/04/03 10:33:40;;;;;;;5.53;1.37;;;14.70;63.80;;;;;;5052752;28;20507;-70
2023/04/03 10:36:15;;;;;;;1.50;1.07;;;14.80;60.00;;;;;;5053035;28;20447;-72
2023/04/03 10:38:51;;;;;;;2.50;1.60;;;14.50;59.80;;;;;;5053516;28;20751;-71
2023/04/03 10:41:29;;;;;;;1.90;1.10;;;14.20;60.20;;;;;;5062348;28;20500;-71
2023/04/03 10:44:09;;;;;;;1.10;0.80;;;14.50;59.00;;;;;;5053416;28;20518;-70
2023/04/03 10:46:42;;;;;;;1.10;0.80;;;14.00;59.80;;;;;;5052984;28;20517;-70
2023/04/03 10:49:31;;;;;;;1.10;0.90;;;14.30;60.50;;;;;;5053085;28;20496;-71
2023/04/03 10:52:04;;;;;;;1.20;0.80;;;14.30;59.70;;;;;;5052500;28;20561;-71
2023/04/03 10:54:37;;;;;;;1.30;0.90;;;14.70;58.50;;;;;;5052083;28;20458;-71
2023/04/03 10:57:07;;;;;;;1.80;1.10;;;14.30;57.50;;;;;;5052404;28;20550;-71
2023/04/03 10:59:37;;;;;;;1.47;0.90;;;14.10;57.10;;;;;;5052035;28;20476;-71
2023/04/03 11:02:15;;;;;;;1.23;0.80;;;14.50;55.80;;;;;;5054223;28;20471;-70
2023/04/03 11:04:45;;;;;;;2.07;1.70;;;14.20;55.40;;;;;;5053455;28;20439;-70
2023/04/03 11:07:18;;;;;;;1.90;1.30;;;14.50;56.40;;;;;;5052451;28;20908;-70
2023/04/03 11:09:49;;;;;;;1.13;0.83;;;15.20;56.10;;;;;;5052805;28;20482;-70
2023/04/03 11:12:25;;;;;;;2.63;1.07;;;14.20;56.20;;;;;;5053083;28;20493;-71
2023/04/03 11:14:55;;;;;;;1.33;0.90;;;13.10;56.20;;;;;;5053055;28;20527;-71
2023/04/03 11:17:34;;;;;;;3.40;1.03;;;13.60;56.60;;;;;;5055083;28;20650;-71
2023/04/03 11:20:09;;;;;;;1.23;1.13;;;14.10;55.20;;;;;;5060162;28;20477;-70
2023/04/03 11:22:40;;;;;;;2.07;1.00;;;13.90;56.00;;;;;;5052652;28;20428;-70
2023/04/03 11:25:21;;;;;;;1.00;0.70;;;13.90;56.70;;;;;;5052279;28;20434;-71
2023/04/03 11:27:51;;;;;;;1.40;0.90;;;13.90;55.90;;;;;;5052260;28;20468;-70
2023/04/03 11:30:23;;;;;;;1.07;0.73;;;14.30;56.40;;;;;;5052241;28;20470;-70
2023/04/03 11:33:15;;;;;;;3.43;0.90;;;14.80;54.90;;;;;;5052488;28;20486;-71
2023/04/03 11:35:45;;;;;;;3.03;0.97;;;14.90;53.20;;;;;;5051562;28;20451;-71
2023/04/03 11:38:21;;;;;;;2.23;1.10;;;14.00;52.70;;;;;;5052301;28;20467;-70
2023/04/03 11:40:50;;;;;;;1.30;1.17;;;14.80;53.40;;;;;;5062670;28;20435;-71
2023/04/03 11:43:26;;;;;;;2.03;1.00;;;15.80;53.70;;;;;;5052800;28;20447;-71
2023/04/03 11:46:02;;;;;;;5.33;1.10;;;17.10;52.90;;;;;;5052106;28;20440;-70
2023/04/03 11:48:56;;;;;;;21.73;2.50;;;16.20;51.80;;;;;;5051803;28;20480;-69
2023/04/03 11:51:53;;;;;;;1.00;0.70;;;16.90;52.80;;;;;;5051446;28;20870;-70
2023/04/03 11:54:49;;;;;;;1.10;0.80;;;15.80;51.80;;;;;;5051821;28;20420;-72
2023/04/03 11:58:01;;;;;;;1.30;0.83;;;15.40;52.40;;;;;;5050954;28;21000;-70
2023/04/03 12:00:51;;;;;;;1.30;0.90;;;15.60;53.20;;;;;;5026432;28;20530;-71
2023/04/03 12:03:33;;;;;;;2.47;1.87;;;15.40;52.40;;;;;;5051425;28;20522;-70
2023/04/03 12:06:39;;;;;;;1.10;0.83;;;15.40;52.60;;;;;;5050657;28;20539;-70
2023/04/03 12:09:25;;;;;;;1.57;1.10;;;15.60;51.50;;;;;;5035325;28;20497;-70
2023/04/03 12:11:53;;;;;;;1.40;1.30;;;15.20;51.60;;;;;;5051424;28;20428;-72
2023/04/03 12:14:25;;;;;;;1.00;0.67;;;14.80;51.90;;;;;;5050981;28;20539;-71
2023/04/03 12:16:57;;;;;;;1.53;1.10;;;14.60;52.20;;;;;;5050838;28;20474;-70
2023/04/03 12:19:36;;;;;;;1.20;0.90;;;15.40;52.10;;;;;;5051191;28;20424;-71
2023/04/03 12:22:15;;;;;;;1.20;0.80;;;14.90;51.60;;;;;;5052116;28;20497;-70
2023/04/03 12:24:46;;;;;;;4.03;1.10;;;15.40;53.50;;;;;;5052998;28;20440;-70
2023/04/03 12:27:35;;;;;;;1.60;1.10;;;15.80;53.50;;;;;;5051187;28;20451;-70
2023/04/03 12:30:23;;;;;;;1.10;0.90;;;16.90;53.30;;;;;;5047567;28;20448;-70
2023/04/03 12:33:04;;;;;;;1.50;0.90;;;16.00;49.10;;;;;;5050468;28;20471;-70
2023/04/03 12:35:37;;;;;;;2.40;1.10;;;15.30;50.30;;;;;;5050578;28;20912;-71
2023/04/03 12:38:33;;;;;;;2.50;1.20;;;15.20;51.20;;;;;;5050863;28;20495;-71
2023/04/03 12:41:16;;;;;;;1.10;0.80;;;15.60;52.00;;;;;;5054286;28;20436;-70
2023/04/03 12:43:56;;;;;;;2.33;0.90;;;15.60;50.20;;;;;;5050602;28;20447;-70
2023/04/03 12:46:27;;;;;;;1.00;0.70;;;15.90;52.20;;;;;;5050655;28;20495;-70
2023/04/03 12:48:56;;;;;;;2.50;1.53;;;15.20;50.90;;;;;;5050510;28;20511;-71
2023/04/03 12:51:29;;;;;;;6.80;1.20;;;15.10;52.10;;;;;;5050499;28;20487;-70
2023/04/03 12:54:02;;;;;;;1.20;0.80;;;15.40;51.30;;;;;;5051178;28;21208;-70
2023/04/03 12:56:33;;;;;;;1.87;1.37;;;15.70;51.30;;;;;;5050801;28;20560;-71
2023/04/03 12:59:16;;;;;;;2.67;1.20;;;16.70;51.90;;;;;;5050935;28;20864;-70
2023/04/03 13:01:43;;;;;;;1.20;1.00;;;17.30;51.30;;;;;;5052174;28;20463;-71
2023/04/03 13:04:13;;;;;;;1.20;0.90;;;17.60;51.30;;;;;;5051607;28;20444;-70
2023/04/03 13:06:41;;;;;;;1.30;0.77;;;18.30;51.10;;;;;;5051132;28;20529;-71
2023/04/03 13:09:22;;;;;;;1.97;0.80;;;17.70;49.40;;;;;;5050178;28;20458;-71
2023/04/03 13:11:56;;;;;;;4.70;1.20;;;16.50;49.90;;;;;;5050486;28;20506;-72