Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:10;;;;;;;3.23;1.50;;;15.40;91.10;;;15.77;nan;101475.31;5010666;28;21461;-67
2023/05/27 00:04:37;;;;;;;2.13;1.30;;;15.40;91.20;;;15.70;nan;101474.13;5022166;28;21407;-69
2023/05/27 00:07:04;;;;;;;3.33;1.70;;;15.30;91.20;;;15.71;nan;101477.59;5030563;28;20628;-67
2023/05/27 00:09:31;;;;;;;3.77;1.90;;;15.30;91.40;;;15.67;nan;101470.91;5030253;28;21025;-67
2023/05/27 00:11:58;;;;;;;9.37;2.03;;;15.30;91.50;;;15.66;nan;101480.59;5023076;28;20680;-68
2023/05/27 00:14:26;;;;;;;5.70;1.37;;;15.30;91.60;;;15.65;nan;101480.72;5013416;28;20652;-70
2023/05/27 00:16:52;;;;;;;1.80;1.23;;;15.20;91.60;;;15.63;nan;101480.00;5019301;28;20612;-67
2023/05/27 00:19:21;;;;;;;3.37;1.93;;;15.20;91.60;;;15.62;nan;101476.53;5026787;28;20722;-66
2023/05/27 00:21:48;;;;;;;1.70;1.03;;;15.20;91.60;;;15.59;nan;101478.59;5010216;28;20641;-68
2023/05/27 00:24:15;;;;;;;3.03;1.17;;;15.20;91.70;;;15.49;nan;101474.03;5010414;28;20629;-67
2023/05/27 00:26:42;;;;;;;1.10;1.10;;;15.10;91.80;;;15.47;nan;101478.59;5010785;28;20622;-68
2023/05/27 00:29:09;;;;;;;6.20;1.70;;;15.10;92.10;;;15.45;nan;101477.03;5009700;28;20672;-67
2023/05/27 00:31:36;;;;;;;1.37;1.27;;;15.10;92.10;;;15.41;nan;101479.03;5017591;28;21238;-68
2023/05/27 00:34:03;;;;;;;3.33;1.30;;;15.00;92.20;;;15.38;nan;101481.91;5023714;28;20613;-67
2023/05/27 00:36:33;;;;;;;1.63;1.33;;;15.00;92.30;;;15.35;nan;101476.88;5029941;28;20592;-67
2023/05/27 00:39:01;;;;;;;2.87;2.10;;;15.00;92.40;;;15.30;nan;101480.81;5029590;28;20629;-69
2023/05/27 00:41:28;;;;;;;2.53;1.80;;;14.90;92.50;;;15.29;nan;101479.19;5019875;28;20637;-68
2023/05/27 00:43:58;;;;;;;4.20;1.10;;;14.90;92.60;;;15.29;nan;101481.81;5017744;28;20644;-67
2023/05/27 00:46:25;;;;;;;0.93;0.93;;;14.90;92.70;;;15.28;nan;101483.59;5028800;28;20644;-67
2023/05/27 00:48:52;;;;;;;4.47;1.70;;;14.90;92.90;;;15.23;nan;101477.84;5024839;28;20687;-70
2023/05/27 00:51:20;;;;;;;2.60;1.83;;;14.90;92.90;;;15.18;nan;101479.16;5008219;28;20672;-67
2023/05/27 00:53:48;;;;;;;2.73;1.53;;;14.80;93.00;;;15.06;nan;101467.81;5011604;28;21157;-68
2023/05/27 00:56:15;;;;;;;5.70;1.70;;;14.70;93.20;;;15.00;nan;101472.69;5013918;28;20648;-69
2023/05/27 00:58:43;;;;;;;2.40;1.40;;;14.70;93.30;;;15.01;nan;101479.63;5011468;28;20679;-68
2023/05/27 01:01:10;;;;;;;2.40;1.40;;;14.70;93.50;;;15.00;nan;101475.31;5024796;28;21308;-67
2023/05/27 01:03:38;;;;;;;2.13;1.33;;;14.60;93.60;;;14.96;nan;101469.47;5028119;28;20621;-67
2023/05/27 01:06:25;;;;;;;3.50;1.40;;;14.60;93.70;;;14.96;nan;101469.47;5022795;28;20609;-67
2023/05/27 01:09:05;;;;;;;2.63;1.33;;;14.60;93.70;;;14.94;nan;101471.38;5028993;28;20720;-67
2023/05/27 01:11:42;;;;;;;3.83;1.60;;;14.60;94.00;;;14.87;nan;101474.56;5030979;28;20660;-68
2023/05/27 01:14:13;;;;;;;4.67;2.00;;;14.50;94.10;;;14.82;nan;101466.22;5030708;28;20669;-67
2023/05/27 01:16:43;;;;;;;3.73;2.00;;;14.50;94.30;;;14.76;nan;101478.03;5021310;28;20637;-67
2023/05/27 01:19:30;;;;;;;2.03;1.90;;;14.40;94.50;;;14.69;nan;101472.41;5023220;28;20672;-67
2023/05/27 01:22:00;;;;;;;2.23;2.03;;;14.40;94.80;;;14.62;nan;101460.69;5018108;28;20609;-69
2023/05/27 01:24:28;;;;;;;3.00;1.53;;;14.30;94.90;;;14.67;nan;101476.13;5021920;28;20644;-67
2023/05/27 01:27:00;;;;;;;3.63;1.47;;;14.30;95.00;;;14.63;nan;101470.25;5027418;28;20636;-70
2023/05/27 01:29:29;;;;;;;1.43;1.20;;;14.30;95.20;;;14.53;nan;101457.91;5021881;28;20668;-66
2023/05/27 01:32:18;;;;;;;3.30;1.83;;;14.20;95.40;;;14.54;nan;101455.19;5014652;28;20657;-69
2023/05/27 01:35:09;;;;;;;3.53;1.67;;;14.20;95.50;;;14.55;nan;101462.09;5020623;28;21163;-68
2023/05/27 01:37:41;;;;;;;1.97;1.60;;;14.20;95.70;;;14.50;nan;101452.91;5024692;28;20651;-69
2023/05/27 01:40:08;;;;;;;3.80;2.10;;;14.20;95.90;;;14.49;nan;101454.69;5029678;28;20656;-68
2023/05/27 01:42:38;;;;;;;2.93;1.73;;;14.20;96.00;;;14.43;nan;101459.56;5020271;28;20633;-68
2023/05/27 01:45:07;;;;;;;2.80;1.70;;;14.10;96.10;;;14.40;nan;101460.63;5011456;28;20644;-69
2023/05/27 01:47:35;;;;;;;5.30;1.70;;;14.10;96.30;;;14.36;nan;101446.06;5007582;28;20667;-67
2023/05/27 01:50:02;;;;;;;3.60;1.43;;;14.00;96.60;;;14.31;nan;101452.63;5009960;28;20676;-69
2023/05/27 01:52:29;;;;;;;4.33;1.83;;;14.00;96.70;;;14.26;nan;101452.09;5024270;28;20645;-69
2023/05/27 01:54:56;;;;;;;2.50;1.20;;;13.90;97.00;;;14.31;nan;101450.81;5026565;28;20986;-66
2023/05/27 01:57:25;;;;;;;5.70;1.97;;;14.00;97.00;;;14.29;nan;101438.78;5008713;28;20659;-70
2023/05/27 01:59:52;;;;;;;3.13;1.80;;;14.00;97.00;;;14.20;nan;101445.50;5008306;28;20645;-69
2023/05/27 02:02:19;;;;;;;4.27;1.80;;;13.90;97.20;;;14.14;nan;101440.69;5011057;28;21231;-68
2023/05/27 02:04:46;;;;;;;2.60;1.63;;;13.90;97.40;;;14.08;nan;101442.94;5017046;28;20641;-66
2023/05/27 02:07:13;;;;;;;4.40;1.70;;;13.80;97.60;;;14.08;nan;101443.78;5021557;28;21004;-67
2023/05/27 02:09:40;;;;;;;1.47;1.37;;;13.70;97.80;;;14.02;nan;101434.56;5016346;28;20663;-66
2023/05/27 02:12:07;;;;;;;5.57;1.83;;;13.70;98.00;;;14.02;nan;101433.72;5026151;28;20668;-69
2023/05/27 02:14:38;;;;;;;3.63;1.40;;;13.70;98.30;;;13.99;nan;101447.91;5012069;28;20691;-68
2023/05/27 02:17:06;;;;;;;4.17;2.00;;;13.70;98.50;;;13.99;nan;101437.41;5018165;28;20610;-70
2023/05/27 02:19:33;;;;;;;1.67;1.30;;;13.70;98.70;;;13.94;nan;101436.94;5010956;28;20665;-67
2023/05/27 02:22:00;;;;;;;3.80;2.23;;;13.60;98.90;;;13.98;nan;101438.38;5013309;28;20628;-70
2023/05/27 02:24:27;;;;;;;0.40;0.40;;;13.60;99.00;;;13.97;nan;101444.56;5021655;28;20636;-67
2023/05/27 02:26:54;;;;;;;1.80;1.17;;;13.60;99.00;;;13.95;nan;101446.47;5027805;28;21188;-68
2023/05/27 02:29:21;;;;;;;2.67;1.57;;;13.60;99.20;;;13.95;nan;101438.59;5017298;28;21011;-67
2023/05/27 02:31:48;;;;;;;1.37;1.20;;;13.60;99.40;;;13.90;nan;101437.25;5013992;28;21046;-67
2023/05/27 02:34:15;;;;;;;4.00;1.80;;;13.60;99.70;;;13.83;nan;101434.25;5013988;28;20602;-67
2023/05/27 02:36:42;;;;;;;3.03;1.40;;;13.50;99.90;;;13.77;nan;101429.44;5010264;28;21020;-67
2023/05/27 02:39:10;;;;;;;3.50;1.70;;;13.50;99.90;;;13.75;nan;101426.09;5013300;28;20653;-67
2023/05/27 02:41:37;;;;;;;2.03;1.70;;;13.50;99.90;;;13.77;nan;101424.19;5012288;28;20633;-67
2023/05/27 02:44:05;;;;;;;3.13;2.07;;;13.50;99.90;;;13.80;nan;101434.47;5033178;28;20681;-68
2023/05/27 02:46:32;;;;;;;2.50;1.97;;;13.50;99.90;;;13.79;nan;101431.94;5020642;28;20644;-67
2023/05/27 02:49:00;;;;;;;4.23;1.73;;;13.50;99.90;;;13.80;nan;101426.59;5031859;28;21188;-68
2023/05/27 02:51:28;;;;;;;3.10;1.77;;;13.50;99.90;;;13.78;nan;101420.63;5031713;28;20683;-68
2023/05/27 02:53:55;;;;;;;2.87;1.83;;;13.50;99.90;;;13.80;nan;101438.84;5032643;28;20621;-67
2023/05/27 02:56:22;;;;;;;3.33;1.97;;;13.50;99.90;;;13.60;nan;101432.44;5030804;28;20643;-68
2023/05/27 02:58:50;;;;;;;1.63;1.50;;;13.30;99.90;;;13.64;nan;101423.41;5024324;28;20632;-66
2023/05/27 03:01:17;;;;;;;6.33;2.10;;;13.30;99.90;;;13.55;nan;101424.06;5032117;28;20624;-66
2023/05/27 03:03:44;;;;;;;4.23;1.70;;;13.30;99.90;;;13.48;nan;101429.88;5024409;28;20645;-69
2023/05/27 03:06:11;;;;;;;2.03;1.70;;;13.20;99.90;;;13.47;nan;101430.81;5032615;28;20685;-68
2023/05/27 03:08:38;;;;;;;3.43;1.80;;;13.20;99.90;;;13.44;nan;101423.19;5031249;28;20615;-68
2023/05/27 03:11:05;;;;;;;2.50;1.10;;;13.10;99.90;;;13.45;nan;101427.47;5027548;28;20656;-67
2023/05/27 03:13:32;;;;;;;6.33;2.30;;;13.10;99.90;;;13.45;nan;101420.44;5027871;28;20641;-68
2023/05/27 03:15:59;;;;;;;3.93;1.70;;;13.10;99.90;;;13.43;nan;101424.94;5013978;28;20639;-68
2023/05/27 03:18:26;;;;;;;4.37;1.70;;;13.10;99.90;;;13.43;nan;101431.97;5012272;28;21233;-67
2023/05/27 03:20:53;;;;;;;4.30;1.90;;;13.10;99.90;;;13.39;nan;101434.00;5021220;28;20661;-70
2023/05/27 03:23:20;;;;;;;1.90;1.40;;;13.10;99.90;;;13.42;nan;101432.91;5028117;28;21005;-69
2023/05/27 03:25:48;;;;;;;4.03;2.03;;;13.10;99.90;;;13.41;nan;101432.09;5027908;28;20663;-70
2023/05/27 03:28:16;;;;;;;2.07;1.40;;;13.10;99.90;;;13.39;nan;101423.50;5029182;28;20625;-68
2023/05/27 03:30:43;;;;;;;4.57;2.03;;;13.10;99.90;;;13.40;nan;101421.69;5017724;28;20661;-68
2023/05/27 03:33:10;;;;;;;3.17;1.80;;;13.10;99.90;;;13.42;nan;101423.25;5024541;28;20671;-68
2023/05/27 03:35:38;;;;;;;5.17;1.50;;;13.10;99.90;;;13.38;nan;101427.06;5029746;28;20647;-67
2023/05/27 03:38:05;;;;;;;3.33;1.90;;;13.10;99.90;;;13.38;nan;101426.22;5030608;28;20616;-67
2023/05/27 03:40:32;;;;;;;5.87;2.30;;;13.10;99.90;;;13.36;nan;101428.94;5030216;28;20715;-69
2023/05/27 03:42:58;;;;;;;1.73;1.63;;;13.10;99.90;;;13.35;nan;101423.81;5019299;28;20634;-68
2023/05/27 03:45:26;;;;;;;1.03;1.03;;;13.10;99.90;;;13.38;nan;101426.22;5017304;28;20644;-67
2023/05/27 03:47:53;;;;;;;2.97;2.20;;;13.00;99.90;;;13.39;nan;101415.63;5029053;28;20633;-69
2023/05/27 03:50:20;;;;;;;3.50;1.20;;;13.10;99.90;;;13.37;nan;101420.16;5021811;28;20668;-67
2023/05/27 03:52:47;;;;;;;1.47;1.30;;;13.10;99.90;;;13.38;nan;101419.19;5029146;28;20660;-67
2023/05/27 03:55:16;;;;;;;1.60;1.27;;;13.10;99.90;;;13.39;nan;101430.53;5028846;28;20641;-69
2023/05/27 03:57:43;;;;;;;2.73;1.63;;;13.10;99.90;;;13.42;nan;101425.88;5025369;28;20628;-67
2023/05/27 04:00:16;;;;;;;2.70;1.60;;;13.10;99.90;;;13.46;nan;101429.16;5016905;28;20659;-67
2023/05/27 04:02:47;;;;;;;2.60;1.07;;;13.10;99.90;;;13.54;nan;101430.28;5029369;28;20641;-68
2023/05/27 04:05:16;;;;;;;2.90;1.87;;;13.20;99.90;;;13.63;nan;101428.78;5031372;28;20623;-69
2023/05/27 04:07:44;;;;;;;2.70;1.70;;;13.30;99.90;;;13.73;nan;101432.41;5027703;28;20620;-68
2023/05/27 04:10:11;;;;;;;2.93;1.80;;;13.40;99.90;;;13.83;nan;101429.00;5018867;28;21081;-67
2023/05/27 04:12:41;;;;;;;1.30;1.17;;;13.50;99.90;;;13.89;nan;101428.53;5018284;28;21240;-68
2023/05/27 04:15:08;;;;;;;2.90;2.20;;;13.60;99.90;;;13.97;nan;101418.31;5011037;28;20621;-68
2023/05/27 04:17:36;;;;;;;5.10;1.90;;;13.60;99.90;;;14.05;nan;101422.19;5008903;28;20660;-68
2023/05/27 04:20:13;;;;;;;1.47;1.17;;;13.80;99.90;;;14.15;nan;101431.03;5031383;28;20648;-67
2023/05/27 04:22:42;;;;;;;3.50;1.80;;;13.80;99.90;;;14.19;nan;101429.84;5011627;28;20716;-67
2023/05/27 04:25:09;;;;;;;3.03;1.33;;;13.90;99.90;;;14.24;nan;101440.84;5022665;28;20632;-67
2023/05/27 04:27:36;;;;;;;1.30;1.20;;;13.90;99.90;;;14.35;nan;101433.06;5011150;28;20634;-66
2023/05/27 04:30:07;;;;;;;7.77;1.33;;;14.00;99.90;;;14.45;nan;101434.88;5010622;28;20645;-68
2023/05/27 04:32:37;;;;;;;3.07;1.53;;;14.10;99.90;;;14.61;nan;101445.88;5009548;28;21259;-68
2023/05/27 04:35:09;;;;;;;3.20;1.40;;;14.20;99.90;;;14.77;nan;101445.56;5012522;28;20634;-67
2023/05/27 04:37:37;;;;;;;2.13;1.37;;;14.40;99.90;;;14.95;nan;101446.75;5015820;28;20617;-67
2023/05/27 04:40:06;;;;;;;0.90;0.90;;;14.60;99.90;;;15.05;nan;101437.22;5009202;28;20660;-67
2023/05/27 04:42:36;;;;;;;1.67;1.40;;;14.70;99.90;;;15.08;nan;101436.97;5019232;28;20636;-67
2023/05/27 04:45:04;;;;;;;2.00;1.40;;;14.80;99.90;;;15.05;nan;101437.22;5015696;28;20637;-69
2023/05/27 04:47:31;;;;;;;7.00;1.90;;;14.80;99.90;;;15.12;nan;101435.78;5009989;28;20605;-68
2023/05/27 04:50:01;;;;;;;3.97;1.80;;;14.80;99.90;;;15.17;nan;101438.88;5020346;28;20662;-68
2023/05/27 04:52:27;;;;;;;5.57;1.50;;;14.90;99.90;;;15.18;nan;101437.09;5028367;28;21199;-69
2023/05/27 04:54:55;;;;;;;3.73;1.57;;;14.90;99.90;;;15.30;nan;101436.13;5027403;28;20639;-67
2023/05/27 04:57:22;;;;;;;2.80;1.50;;;15.00;99.90;;;15.39;nan;101440.66;5035444;28;20815;-67
2023/05/27 05:02:34;;;;;;;6.20;2.43;;;15.10;99.90;;;15.57;nan;101433.16;5010975;28;20664;-67
2023/05/27 05:05:03;;;;;;;1.63;1.53;;;15.30;99.90;;;15.62;nan;101436.22;5019190;28;21128;-68
2023/05/27 05:07:31;;;;;;;1.50;1.20;;;15.30;99.90;;;15.57;nan;101433.16;5015935;28;20640;-67
2023/05/27 05:09:58;;;;;;;2.00;1.37;;;15.30;99.90;;;15.55;nan;101430.63;5024106;28;20660;-68
2023/05/27 05:12:26;;;;;;;1.53;1.43;;;15.30;99.90;;;15.71;nan;101431.06;5025608;28;20771;-67
2023/05/27 05:14:53;;;;;;;1.50;1.40;;;15.40;99.90;;;15.85;nan;101432.56;5010939;28;20630;-67
2023/05/27 05:17:23;;;;;;;3.37;1.80;;;15.50;99.90;;;16.08;nan;101436.78;5022983;28;20634;-67
2023/05/27 05:19:52;;;;;;;4.80;1.80;;;15.70;99.80;;;16.31;nan;101441.84;5028718;28;21025;-67
2023/05/27 05:22:22;;;;;;;2.47;1.30;;;15.90;99.20;;;16.43;nan;101437.34;5021691;28;20637;-67
2023/05/27 05:24:49;;;;;;;1.47;1.40;;;16.10;98.90;;;16.50;nan;101438.56;5019874;28;20620;-67
2023/05/27 05:27:16;;;;;;;2.23;2.03;;;16.10;98.40;;;16.58;nan;101436.09;5026399;28;20636;-69
2023/05/27 05:29:44;;;;;;;3.70;2.07;;;16.30;98.20;;;16.51;nan;101429.66;5046469;28;20663;-67
2023/05/27 05:32:11;;;;;;;1.73;1.63;;;16.20;98.00;;;16.56;nan;101439.81;5029472;28;20672;-66
2023/05/27 05:34:39;;;;;;;2.83;1.43;;;16.30;98.00;;;16.65;nan;101439.06;5027878;28;20628;-68
2023/05/27 05:37:06;;;;;;;2.77;2.17;;;16.40;97.70;;;16.52;nan;101441.06;5023312;28;20645;-66
2023/05/27 05:39:33;;;;;;;2.60;1.97;;;16.30;97.60;;;16.71;nan;101438.53;5016348;28;20668;-66
2023/05/27 05:42:01;;;;;;;6.00;2.03;;;16.40;97.80;;;16.90;nan;101444.75;5029961;28;21375;-67
2023/05/27 05:44:28;;;;;;;1.80;1.60;;;16.50;97.40;;;17.16;nan;101444.31;5013873;28;20649;-67
2023/05/27 05:46:55;;;;;;;1.40;1.30;;;16.80;97.10;;;17.36;nan;101453.94;5012099;28;20678;-68
2023/05/27 05:49:22;;;;;;;1.30;0.63;;;17.00;97.00;;;17.45;nan;101440.78;5024338;28;20700;-67
2023/05/27 05:51:49;;;;;;;1.90;1.53;;;17.10;96.70;;;17.82;nan;101441.84;5027520;28;20640;-69
2023/05/27 05:54:16;;;;;;;5.13;2.10;;;17.40;96.50;;;18.03;nan;101436.47;5030366;28;20633;-67
2023/05/27 05:56:43;;;;;;;3.03;1.60;;;17.70;95.50;;;18.16;nan;101447.59;5025540;28;21440;-67
2023/05/27 05:59:10;;;;;;;4.60;2.03;;;17.80;95.20;;;18.14;nan;101444.25;5026040;28;20671;-67
2023/05/27 06:01:37;;;;;;;4.23;2.13;;;17.80;94.90;;;18.35;nan;101444.09;5022994;28;20637;-70
2023/05/27 06:04:06;;;;;;;1.60;1.50;;;18.00;94.80;;;18.64;nan;101444.06;5031832;28;20640;-69
2023/05/27 06:06:33;;;;;;;1.47;1.37;;;18.20;94.50;;;18.94;nan;101457.06;5026954;28;20617;-70
2023/05/27 06:09:00;;;;;;;2.30;2.10;;;18.50;93.80;;;18.93;nan;101453.59;5012805;28;20656;-66
2023/05/27 06:11:27;;;;;;;3.70;2.40;;;18.60;93.30;;;19.06;nan;101440.06;5028073;28;20628;-64
2023/05/27 06:13:54;;;;;;;1.43;1.33;;;18.70;93.00;;;19.31;nan;101460.56;5031468;28;21034;-67
2023/05/27 06:16:21;;;;;;;3.90;2.00;;;18.90;93.00;;;19.86;nan;101456.94;5024211;28;20632;-69
2023/05/27 06:18:48;;;;;;;6.43;1.70;;;19.40;92.70;;;20.45;nan;101443.06;5031960;28;20637;-68
2023/05/27 06:21:15;;;;;;;2.60;1.70;;;19.90;91.90;;;20.91;nan;101439.25;5025358;28;20640;-70
2023/05/27 06:23:46;;;;;;;1.63;1.47;;;20.50;90.90;;;21.32;nan;101451.72;5015817;28;20633;-68
2023/05/27 06:26:15;;;;;;;1.30;1.20;;;20.90;90.10;;;21.56;nan;101454.47;5027215;28;20652;-67
2023/05/27 06:28:41;;;;;;;3.60;2.00;;;21.10;89.20;;;22.00;nan;101449.78;5027560;28;20630;-67
2023/05/27 06:31:08;;;;;;;4.87;2.20;;;21.60;87.00;;;22.25;nan;101455.97;5014262;28;20641;-65
2023/05/27 06:33:37;;;;;;;2.73;1.63;;;21.90;85.60;;;22.68;nan;101457.47;5026433;28;20665;-67
2023/05/27 06:36:04;;;;;;;5.07;2.10;;;22.30;83.50;;;22.83;nan;101456.59;5013899;28;20641;-68
2023/05/27 06:38:31;;;;;;;4.10;1.93;;;22.50;81.20;;;23.15;nan;101453.84;5022758;28;20677;-68
2023/05/27 06:40:58;;;;;;;2.70;2.30;;;22.80;80.40;;;23.48;nan;101445.75;5023332;28;20690;-66
2023/05/27 06:43:25;;;;;;;1.43;1.33;;;23.10;79.90;;;23.91;nan;101447.81;5025222;28;20626;-69
2023/05/27 06:45:53;;;;;;;1.73;1.40;;;23.50;77.90;;;24.23;nan;101439.63;5026088;28;20627;-66
2023/05/27 06:48:30;;;;;;;2.80;1.73;;;24.00;76.60;;;24.83;nan;101444.09;5027373;28;20779;-67
2023/05/27 06:50:57;;;;;;;1.47;1.30;;;24.40;75.30;;;25.54;nan;101444.22;5024311;28;20671;-68
2023/05/27 06:53:24;;;;;;;5.47;2.27;;;25.10;73.10;;;25.80;nan;101439.19;5036575;28;20668;-69
2023/05/27 06:55:51;;;;;;;2.17;1.87;;;25.40;71.00;;;26.50;nan;101444.56;5033016;28;20624;-66
2023/05/27 06:58:18;;;;;;;1.87;1.43;;;26.00;69.70;;;26.90;nan;101443.03;5031174;28;20636;-64
2023/05/27 07:00:45;;;;;;;3.00;2.17;;;26.50;68.10;;;26.79;nan;101436.38;5025592;28;20664;-68
2023/05/27 07:03:12;;;;;;;2.43;2.20;;;26.60;66.30;;;27.08;nan;101440.66;5020984;28;20676;-66
2023/05/27 07:05:39;;;;;;;2.90;2.40;;;26.70;65.70;;;27.29;nan;101443.22;5021993;28;20621;-67
2023/05/27 07:08:06;;;;;;;3.40;2.17;;;27.00;64.60;;;27.35;nan;101439.78;5021768;28;21012;-68
2023/05/27 07:10:33;;;;;;;3.70;1.87;;;27.00;64.00;;;27.93;nan;101442.84;5032285;28;20671;-68
2023/05/27 07:13:00;;;;;;;3.30;2.30;;;27.40;63.80;;;27.92;nan;101436.63;5021267;28;21271;-70
2023/05/27 07:15:28;;;;;;;1.53;1.43;;;27.70;61.80;;;28.03;nan;101444.13;5030458;28;20987;-66
2023/05/27 07:17:55;;;;;;;3.27;2.03;;;27.70;61.80;;;28.00;nan;101431.13;5011191;28;20630;-68
2023/05/27 07:20:22;;;;;;;1.70;1.60;;;27.80;60.80;;;28.23;nan;101431.56;5023719;28;20657;-68
2023/05/27 07:22:49;;;;;;;4.57;2.63;;;27.90;60.30;;;28.07;nan;101423.91;5011877;28;20644;-66
2023/05/27 07:25:16;;;;;;;3.80;2.47;;;28.00;60.10;;;28.18;nan;101431.34;5039202;28;20640;-66
2023/05/27 07:27:43;;;;;;;3.93;2.00;;;27.90;59.80;;;28.63;nan;101440.44;5050931;28;20994;-69
2023/05/27 07:30:11;;;;;;;4.57;2.30;;;28.30;59.20;;;29.16;nan;101433.09;5048473;28;21061;-67
2023/05/27 07:32:38;;;;;;;0.97;0.70;;;28.90;58.20;;;29.38;nan;101430.94;5050019;28;20655;-69
2023/05/27 07:35:05;;;;;;;3.37;2.17;;;29.20;57.40;;;29.98;nan;101427.72;5039813;28;21082;-66
2023/05/27 07:37:33;;;;;;;2.83;2.17;;;29.70;56.90;;;30.19;nan;101426.53;5033479;28;20636;-68
2023/05/27 07:40:00;;;;;;;2.20;1.63;;;30.00;56.00;;;30.49;nan;101424.84;5022837;28;20672;-67
2023/05/27 07:42:27;;;;;;;2.50;1.27;;;30.30;55.80;;;30.91;nan;101425.88;5011014;28;20641;-68
2023/05/27 07:44:55;;;;;;;4.90;2.10;;;30.60;55.60;;;31.63;nan;101425.81;5010900;28;20637;-68
2023/05/27 07:47:22;;;;;;;2.20;1.93;;;31.30;54.60;;;32.34;nan;101420.38;5015880;28;20869;-69
2023/05/27 07:49:50;;;;;;;2.13;1.90;;;32.10;53.20;;;31.93;nan;101417.69;5036310;28;20670;-68
2023/05/27 07:52:17;;;;;;;3.23;1.53;;;31.90;52.50;;;31.78;nan;101420.81;5034863;28;20625;-70
2023/05/27 07:54:45;;;;;;;2.50;1.70;;;31.70;52.60;;;31.78;nan;101413.88;5010986;28;20673;-67
2023/05/27 07:57:20;;;;;;;2.20;2.00;;;31.80;52.50;;;32.37;nan;101408.28;5010563;28;20608;-69
2023/05/27 07:59:47;;;;;;;2.13;1.90;;;32.20;52.20;;;32.69;nan;101415.00;5012616;28;21192;-67
2023/05/27 08:02:14;;;;;;;2.50;2.30;;;32.60;51.60;;;33.16;nan;101408.44;5010710;28;20692;-68
2023/05/27 08:04:43;;;;;;;3.00;2.03;;;33.10;50.90;;;33.36;nan;101408.03;5010656;28;20679;-69
2023/05/27 08:07:10;;;;;;;1.90;1.80;;;33.10;50.60;;;33.54;nan;101402.44;5013332;28;20641;-67
2023/05/27 08:09:37;;;;;;;2.00;1.90;;;33.50;49.50;;;33.42;nan;101402.47;5012232;28;20693;-67
2023/05/27 08:12:06;;;;;;;1.47;1.40;;;33.50;49.60;;;33.81;nan;101405.34;5010064;28;20637;-66
2023/05/27 08:14:34;;;;;;;2.43;1.87;;;33.80;49.30;;;33.50;nan;101398.59;5013126;28;20676;-67
2023/05/27 08:17:01;;;;;;;2.27;2.07;;;33.60;49.30;;;33.55;nan;101399.50;5025874;28;20596;-68
2023/05/27 08:19:29;;;;;;;2.20;2.10;;;33.60;48.50;;;33.73;nan;101398.47;5026821;28;20718;-67
2023/05/27 08:21:57;;;;;;;4.43;2.13;;;33.80;48.30;;;33.99;nan;101394.31;5025109;28;20644;-68
2023/05/27 08:24:24;;;;;;;1.97;1.83;;;34.00;47.90;;;34.13;nan;101392.94;5019673;28;20642;-69
2023/05/27 08:26:51;;;;;;;3.23;2.50;;;34.10;47.80;;;34.50;nan;101377.00;5020840;28;20649;-66
2023/05/27 08:29:18;;;;;;;3.73;2.30;;;34.60;47.80;;;34.95;nan;101385.69;5015622;28;20726;-65
2023/05/27 08:31:45;;;;;;;1.83;1.73;;;34.90;47.40;;;35.48;nan;101382.28;5027809;28;20629;-67
2023/05/27 08:34:13;;;;;;;2.30;2.10;;;35.40;46.70;;;35.53;nan;101376.91;5027082;28;20675;-65
2023/05/27 08:36:40;;;;;;;2.00;1.90;;;35.60;46.10;;;35.74;nan;101373.28;5023334;28;20686;-66
2023/05/27 08:39:07;;;;;;;4.97;2.47;;;35.70;45.70;;;35.96;nan;101374.06;5030209;28;21000;-66
2023/05/27 08:41:35;;;;;;;2.60;2.00;;;35.80;45.50;;;35.96;nan;101367.81;5039297;28;20694;-66
2023/05/27 08:44:02;;;;;;;1.80;1.70;;;36.00;44.70;;;35.08;nan;101369.91;5020586;28;20633;-65
2023/05/27 08:46:49;;;;;;;2.13;2.00;;;35.40;44.30;;;35.26;nan;101376.06;5020716;28;20655;-65
2023/05/27 08:49:18;;;;;;;2.57;2.30;;;35.20;44.50;;;35.70;nan;101369.47;5018984;28;21494;-67
2023/05/27 08:51:46;;;;;;;2.50;2.27;;;35.60;44.20;;;36.18;nan;101372.06;5018957;28;20640;-68
2023/05/27 08:54:13;;;;;;;3.10;2.40;;;36.10;43.70;;;36.65;nan;101368.53;5017448;28;21269;-67
2023/05/27 08:56:41;;;;;;;2.77;2.40;;;36.60;43.10;;;36.90;nan;101365.94;5018002;28;20637;-69
2023/05/27 08:59:09;;;;;;;1.97;1.87;;;37.00;43.00;;;37.29;nan;101364.44;5007458;28;20668;-66
2023/05/27 09:01:37;;;;;;;1.73;1.37;;;37.20;42.70;;;36.89;nan;101369.75;5008567;28;20617;-67
2023/05/27 09:04:04;;;;;;;2.40;2.20;;;37.30;42.30;;;37.05;nan;101360.56;5026454;28;20647;-67
2023/05/27 09:06:32;;;;;;;2.70;2.20;;;37.10;42.10;;;37.26;nan;101359.53;5016266;28;20641;-70
2023/05/27 09:08:59;;;;;;;2.00;1.47;;;37.30;42.00;;;37.18;nan;101365.50;5023044;28;20648;-66
2023/05/27 09:11:28;;;;;;;2.60;2.50;;;37.50;41.70;;;36.95;nan;101345.00;5017121;28;20648;-67
2023/05/27 09:13:56;;;;;;;0.73;0.73;;;37.20;42.00;;;36.69;nan;101354.16;5013392;28;21037;-68
2023/05/27 09:16:26;;;;;;;3.83;2.20;;;37.10;41.40;;;35.81;nan;101346.75;5023637;28;20621;-67
2023/05/27 09:18:53;;;;;;;2.90;2.40;;;36.20;42.20;;;36.00;nan;101348.00;5016567;28;20609;-68
2023/05/27 09:21:26;;;;;;;2.20;2.10;;;36.20;42.60;;;36.80;nan;101339.50;5026089;28;20639;-66
2023/05/27 09:23:59;;;;;;;2.37;1.90;;;36.80;42.10;;;37.80;nan;101338.91;5017741;28;20628;-68
2023/05/27 09:26:28;;;;;;;3.17;2.30;;;37.60;41.50;;;37.97;nan;101344.88;5026408;28;21191;-67
2023/05/27 09:28:57;;;;;;;4.60;2.40;;;38.10;41.10;;;38.40;nan;101343.47;5028140;28;20636;-68
2023/05/27 09:31:24;;;;;;;2.53;2.33;;;38.40;41.10;;;38.74;nan;101341.72;5025108;28;21007;-68
2023/05/27 09:33:51;;;;;;;2.77;2.40;;;38.80;41.00;;;39.17;nan;101348.34;5008410;28;20669;-67
2023/05/27 09:36:23;;;;;;;4.07;2.43;;;39.20;40.80;;;39.33;nan;101338.97;5009611;28;20641;-74
2023/05/27 09:38:52;;;;;;;2.10;2.00;;;39.50;39.90;;;39.37;nan;101337.28;5022554;28;20635;-67
2023/05/27 09:41:26;;;;;;;4.00;2.53;;;39.60;39.70;;;39.85;nan;101338.28;5020070;28;20637;-68
2023/05/27 09:44:20;;;;;;;2.63;2.43;;;39.90;39.70;;;39.09;nan;101332.53;5012425;28;20641;-69
2023/05/27 09:46:52;;;;;;;2.10;1.90;;;39.40;40.40;;;38.04;nan;101331.81;5006661;28;20649;-68
2023/05/27 09:49:20;;;;;;;2.20;2.00;;;38.60;40.30;;;37.06;nan;101321.38;5007013;28;20653;-68
2023/05/27 09:51:51;;;;;;;2.47;2.27;;;37.70;40.60;;;37.31;nan;101322.22;5015799;28;20644;-67
2023/05/27 09:54:22;;;;;;;2.60;2.50;;;37.50;40.50;;;37.73;nan;101311.13;5008566;28;20677;-67
2023/05/27 09:56:52;;;;;;;4.07;2.30;;;37.80;40.90;;;37.88;nan;101313.88;5013789;28;20632;-67
2023/05/27 09:59:19;;;;;;;2.83;2.63;;;37.90;41.00;;;37.47;nan;101309.50;5014330;28;20659;-67
2023/05/27 10:01:51;;;;;;;2.70;2.50;;;37.60;41.30;;;37.26;nan;101305.09;5016546;28;20621;-67
2023/05/27 10:04:21;;;;;;;2.37;2.07;;;37.10;41.60;;;37.02;nan;101295.78;5023012;28;20650;-68
2023/05/27 10:06:53;;;;;;;2.93;2.50;;;36.60;41.90;;;36.44;nan;101313.22;5017274;28;20625;-68
2023/05/27 10:09:20;;;;;;;3.20;2.90;;;36.00;42.30;;;35.58;nan;101293.63;5015380;28;20671;-68
2023/05/27 10:11:48;;;;;;;6.60;1.80;;;35.20;42.90;;;34.94;nan;101287.28;5023478;28;21219;-67
2023/05/27 10:14:16;;;;;;;3.00;2.40;;;34.50;42.90;;;34.38;nan;101284.94;5023181;28;20656;-67
2023/05/27 10:16:56;;;;;;;3.30;2.50;;;33.90;43.40;;;33.59;nan;101283.47;5023496;28;20644;-67
2023/05/27 10:19:26;;;;;;;5.40;2.60;;;33.20;44.60;;;32.60;nan;101284.00;5032372;28;20669;-66
2023/05/27 10:21:53;;;;;;;2.30;2.00;;;32.20;45.30;;;31.53;nan;101274.50;5012174;28;20633;-67
2023/05/27 10:24:32;;;;;;;3.73;2.70;;;31.20;45.60;;;30.85;nan;101276.69;5029189;28;20638;-66
2023/05/27 10:27:05;;;;;;;3.60;2.17;;;30.50;47.20;;;30.29;nan;101268.00;5009343;28;20674;-69
2023/05/27 10:29:40;;;;;;;5.10;2.77;;;29.90;47.80;;;29.80;nan;101267.06;5022874;28;21258;-67
2023/05/27 10:32:10;;;;;;;2.30;2.10;;;29.40;48.70;;;29.43;nan;101257.19;5036471;28;20603;-66
2023/05/27 10:34:44;;;;;;;2.30;2.10;;;29.00;48.50;;;29.01;nan;101256.00;5012358;28;20676;-71