Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:19;;;;;;;0.50;0.50;;;;;;;7.42;71.21;100656.08;101210;1320;109915;-76
2021/11/25 00:03:07;;;;;;;0.60;0.60;;;;;;;7.42;71.36;100656.78;101053;1321;138656;-76
2021/11/25 00:05:35;;;;;;;0.60;0.60;;;;;;;7.44;71.21;100656.41;101161;1318;139540;-76
2021/11/25 00:08:04;;;;;;;0.50;0.50;;;;;;;7.39;70.91;100652.05;101214;1320;108944;-76
2021/11/25 00:10:33;;;;;;;0.50;0.50;;;;;;;7.33;71.36;100647.33;101154;1318;139525;-76
2021/11/25 00:13:01;;;;;;;0.50;0.50;;;;;;;7.32;71.22;100644.33;101170;1318;95565;-76
2021/11/25 00:15:29;;;;;;;0.50;0.50;;;;;;;7.32;71.11;100640.10;101235;1319;95597;-77
2021/11/25 00:17:57;;;;;;;0.50;0.50;;;;;;;7.28;71.32;100639.77;101211;1318;138679;-76
2021/11/25 00:20:24;;;;;;;0.60;0.60;;;;;;;7.23;71.54;100640.71;101285;1318;109122;-76
2021/11/25 00:22:53;;;;;;;0.60;0.60;;;;;;;7.21;71.35;100639.31;101148;1318;139191;-76
2021/11/25 00:25:20;;;;;;;0.60;0.60;;;;;;;7.16;71.55;100638.98;101214;1321;95256;-76
2021/11/25 00:27:49;;;;;;;0.50;0.50;;;;;;;7.19;71.78;100631.91;100913;1321;140027;-76
2021/11/25 00:30:17;;;;;;;0.60;0.60;;;;;;;7.25;71.62;100634.32;101153;1318;110419;-76
2021/11/25 00:32:45;;;;;;;0.60;0.60;;;;;;;7.22;71.49;100627.48;101171;1320;96487;-76
2021/11/25 00:35:13;;;;;;;0.60;0.60;;;;;;;7.17;71.63;100621.32;101068;1318;138931;-76
2021/11/25 00:37:41;;;;;;;0.60;0.60;;;;;;;7.18;71.56;100623.08;101219;1318;109125;-76
2021/11/25 00:40:12;;;;;;;0.60;0.60;;;;;;;7.19;71.42;100623.78;101089;1318;140804;-77
2021/11/25 00:42:40;;;;;;;0.50;0.50;;;;;;;7.15;71.74;100622.92;101168;1318;95852;-77
2021/11/25 00:45:09;;;;;;;0.60;0.60;;;;;;;7.21;71.75;100620.95;101256;1318;95195;-77
2021/11/25 00:47:37;;;;;;;0.60;0.60;;;;;;;7.21;71.15;100619.34;101375;1317;137732;-77
2021/11/25 00:50:07;;;;;;;0.60;0.60;;;;;;;7.20;71.43;100616.54;101244;1318;109755;-77
2021/11/25 00:52:35;;;;;;;0.60;0.60;;;;;;;7.13;71.55;100614.30;101243;1318;140447;-78
2021/11/25 00:55:03;;;;;;;0.60;0.60;;;;;;;7.13;71.70;100617.48;101099;1321;95349;-77
2021/11/25 00:57:31;;;;;;;0.60;0.60;;;;;;;7.15;71.50;100612.68;101230;1318;108883;-77
2021/11/25 00:59:59;;;;;;;0.60;0.60;;;;;;;7.15;71.63;100615.69;101152;1318;139659;-77
2021/11/25 01:02:27;;;;;;;0.60;0.60;;;;;;;7.21;71.44;100611.42;101297;1318;95392;-77
2021/11/25 01:04:55;;;;;;;0.60;0.60;;;;;;;7.20;71.47;100613.34;101053;1319;138471;-77
2021/11/25 01:07:23;;;;;;;0.60;0.60;;;;;;;7.26;71.47;100607.83;101287;1318;106881;-77
2021/11/25 01:09:51;;;;;;;0.60;0.60;;;;;;;7.37;71.36;100604.71;101175;1318;139110;-76
2021/11/25 01:12:20;;;;;;;0.60;0.60;;;;;;;7.41;70.90;100603.09;101294;1318;95704;-77
2021/11/25 01:14:47;;;;;;;0.60;0.60;;;;;;;7.38;70.82;100602.40;101204;1318;95620;-76
2021/11/25 01:17:15;;;;;;;0.60;0.60;;;;;;;7.37;71.11;100597.30;101310;1318;140276;-76
2021/11/25 01:19:43;;;;;;;0.60;0.60;;;;;;;7.43;70.76;100592.12;101261;1318;109925;-76
2021/11/25 01:22:11;;;;;;;0.60;0.60;;;;;;;7.43;70.37;100593.18;101148;1318;140592;-77
2021/11/25 01:24:39;;;;;;;0.60;0.60;;;;;;;7.40;70.52;100591.78;101099;1320;95416;-76
2021/11/25 01:27:08;;;;;;;0.60;0.60;;;;;;;7.36;70.49;100592.90;101421;1318;108868;-77
2021/11/25 01:29:36;;;;;;;0.50;0.50;;;;;;;7.31;70.60;100586.75;101202;1318;138932;-76
2021/11/25 01:32:04;;;;;;;0.50;0.50;;;;;;;7.29;70.56;100583.41;101016;1320;95359;-76
2021/11/25 01:34:32;;;;;;;0.60;0.60;;;;;;;7.23;70.44;100579.77;101217;1318;140243;-76
2021/11/25 01:37:01;;;;;;;0.60;0.60;;;;;;;7.16;70.55;100577.72;101254;1319;109693;-76
2021/11/25 01:39:29;;;;;;;0.50;0.50;;;;;;;7.16;70.94;100572.25;101271;1318;109505;-76
2021/11/25 01:41:57;;;;;;;0.60;0.60;;;;;;;7.19;71.17;100572.23;101254;1318;139014;-76
2021/11/25 01:44:25;;;;;;;0.60;0.60;;;;;;;7.25;71.06;100571.80;101308;1318;95156;-77
2021/11/25 01:46:53;;;;;;;0.60;0.60;;;;;;;7.25;70.87;100571.81;101227;1318;138945;-77
2021/11/25 01:49:21;;;;;;;0.50;0.50;;;;;;;7.32;70.69;100572.80;101023;1321;109835;-76
2021/11/25 01:51:48;;;;;;;0.50;0.50;;;;;;;7.33;70.58;100569.96;101197;1318;139718;-77
2021/11/25 01:54:16;;;;;;;0.50;0.50;;;;;;;7.34;70.61;100564.48;101172;1319;95247;-77
2021/11/25 01:56:45;;;;;;;0.60;0.60;;;;;;;7.32;70.64;100563.08;101313;1319;107844;-77
2021/11/25 01:59:13;;;;;;;0.60;0.60;;;;;;;7.37;70.38;100558.44;101027;1319;139028;-77
2021/11/25 02:01:41;;;;;;;0.60;0.60;;;;;;;7.40;70.18;100550.64;101684;1318;95180;-76
2021/11/25 02:04:11;;;;;;;0.60;0.60;;;;;;;7.41;70.33;100542.50;101079;1318;137892;-76
2021/11/25 02:06:40;;;;;;;0.60;0.60;;;;;;;7.40;70.26;100532.63;101277;1318;109374;-75
2021/11/25 02:09:10;;;;;;;0.60;0.60;;;;;;;7.38;70.15;100541.31;101070;1321;110269;-75
2021/11/25 02:11:39;;;;;;;0.60;0.60;;;;;;;7.35;70.15;100539.91;101200;1318;140404;-76
2021/11/25 02:14:07;;;;;;;0.50;0.50;;;;;;;7.31;70.21;100534.48;101262;1318;95707;-75
2021/11/25 02:16:37;;;;;;;0.60;0.60;;;;;;;7.31;70.41;100533.77;101189;1318;139602;-76
2021/11/25 02:19:06;;;;;;;0.60;0.60;;;;;;;7.37;70.28;100533.89;101316;1318;109348;-75
2021/11/25 02:21:35;;;;;;;0.50;0.50;;;;;;;7.35;70.09;100528.96;101169;1319;97113;-75
2021/11/25 02:24:04;;;;;;;0.50;0.50;;;;;;;7.35;70.17;100525.44;101125;1320;139631;-76
2021/11/25 02:26:32;;;;;;;0.60;0.60;;;;;;;7.32;70.08;100525.45;101296;1322;109092;-76
2021/11/25 02:29:00;;;;;;;0.50;0.50;;;;;;;7.28;70.20;100525.52;101164;1322;138784;-76
2021/11/25 02:31:28;;;;;;;0.50;0.50;;;;;;;7.32;70.47;100523.69;101278;1318;96212;-76
2021/11/25 02:33:56;;;;;;;0.50;0.50;;;;;;;7.44;70.40;100520.55;101234;1319;139354;-76
2021/11/25 02:36:24;;;;;;;0.50;0.50;;;;;;;7.50;69.65;100516.23;101322;1318;109625;-76
2021/11/25 02:38:53;;;;;;;0.50;0.50;;;;;;;7.44;69.71;100514.02;101125;1321;109826;-76
2021/11/25 02:41:21;;;;;;;0.60;0.60;;;;;;;7.46;69.92;100510.11;101088;1321;138767;-76
2021/11/25 02:43:50;;;;;;;0.50;0.50;;;;;;;7.50;69.72;100504.06;101067;1321;95284;-76
2021/11/25 02:46:19;;;;;;;0.50;0.50;;;;;;;7.51;68.80;100498.75;101092;1318;140211;-76
2021/11/25 02:48:49;;;;;;;0.60;0.60;;;;;;;7.28;69.39;100494.77;101194;1319;110083;-76
2021/11/25 02:51:20;;;;;;;0.60;0.60;;;;;;;7.25;69.90;100495.70;101227;1319;95207;-75
2021/11/25 02:53:48;;;;;;;0.60;0.60;;;;;;;7.24;69.80;100492.70;101204;1318;139426;-76
2021/11/25 02:56:19;;;;;;;0.50;0.50;;;;;;;7.25;69.95;100496.23;101303;1318;108680;-76
2021/11/25 02:58:47;;;;;;;0.60;0.60;;;;;;;7.23;69.70;100490.95;101079;1318;140371;-76
2021/11/25 03:01:22;;;;;;;0.60;0.60;;;;;;;7.17;69.89;100485.01;101228;1318;95256;-76
2021/11/25 03:03:50;;;;;;;0.60;0.60;;;;;;;7.13;70.12;100482.58;101316;1322;140800;-76
2021/11/25 03:06:18;;;;;;;0.60;0.60;;;;;;;7.14;70.02;100487.52;101361;1322;110188;-76
2021/11/25 03:08:46;;;;;;;0.60;0.60;;;;;;;7.20;70.10;100488.51;101289;1321;110253;-76
2021/11/25 03:11:20;;;;;;;0.60;0.60;;;;;;;7.22;69.74;100482.67;101204;1321;139603;-76
2021/11/25 03:13:50;;;;;;;0.60;0.60;;;;;;;7.24;69.68;100477.33;101474;1319;95887;-76
2021/11/25 03:16:20;;;;;;;0.60;0.60;;;;;;;7.24;69.62;100473.27;101080;1319;138860;-76
2021/11/25 03:18:49;;;;;;;0.50;0.50;;;;;;;7.18;69.51;100468.92;101204;1318;115153;-76
2021/11/25 03:21:18;;;;;;;0.60;0.60;;;;;;;7.12;69.63;100465.29;101282;1318;95264;-77
2021/11/25 03:23:48;;;;;;;0.50;0.50;;;;;;;7.04;69.60;100464.85;101136;1321;139691;-76
2021/11/25 03:26:19;;;;;;;0.50;0.50;;;;;;;7.02;69.60;100462.21;101217;1319;109198;-76
2021/11/25 03:28:47;;;;;;;0.60;0.60;;;;;;;6.98;69.95;100461.02;101139;1318;139345;-76
2021/11/25 03:31:18;;;;;;;0.60;0.60;;;;;;;6.98;69.90;100460.30;101299;1319;96548;-75
2021/11/25 03:33:46;;;;;;;0.60;0.60;;;;;;;7.04;69.89;100456.55;101572;1319;96177;-76
2021/11/25 03:36:14;;;;;;;0.60;0.60;;;;;;;7.09;69.55;100456.50;101228;1318;138938;-76
2021/11/25 03:38:42;;;;;;;0.60;0.60;;;;;;;7.08;69.26;100452.98;101279;1318;109958;-76
2021/11/25 03:41:13;;;;;;;0.60;0.60;;;;;;;7.02;69.48;100447.56;101130;1319;138711;-76
2021/11/25 03:43:41;;;;;;;0.60;0.60;;;;;;;6.98;69.69;100441.78;101195;1316;95239;-76
2021/11/25 03:46:10;;;;;;;0.60;0.60;;;;;;;7.07;69.65;100437.79;101010;1319;139045;-75
2021/11/25 03:48:38;;;;;;;0.60;0.60;;;;;;;7.05;69.29;100435.01;101176;1323;109636;-76
2021/11/25 03:51:09;;;;;;;0.60;0.60;;;;;;;6.99;69.55;100429.59;101224;1319;95282;-76
2021/11/25 03:53:40;;;;;;;0.50;0.50;;;;;;;6.94;69.41;100426.11;101147;1318;138655;-77
2021/11/25 03:56:07;;;;;;;0.50;0.50;;;;;;;6.97;69.56;100421.85;101101;1322;108943;-76
2021/11/25 03:58:35;;;;;;;0.60;0.60;;;;;;;6.97;69.60;100414.79;101159;1320;139832;-77
2021/11/25 04:01:03;;;;;;;0.60;0.60;;;;;;;6.85;69.39;100411.38;101270;1320;95270;-77
2021/11/25 04:03:32;;;;;;;0.60;0.60;;;;;;;6.78;69.61;100408.64;101228;1318;95626;-77
2021/11/25 04:06:00;;;;;;;0.60;0.60;;;;;;;6.77;69.68;100409.18;101161;1318;139791;-77
2021/11/25 04:08:28;;;;;;;0.60;0.60;;;;;;;6.80;69.96;100409.49;101275;1318;109316;-75
2021/11/25 04:10:56;;;;;;;0.60;0.60;;;;;;;6.84;69.42;100408.21;101110;1321;138857;-76
2021/11/25 04:13:24;;;;;;;0.60;0.60;;;;;;;6.88;69.13;100409.24;101359;1318;95282;-76
2021/11/25 04:15:52;;;;;;;0.60;0.60;;;;;;;6.80;69.24;100404.38;101141;1318;138731;-76
2021/11/25 04:18:20;;;;;;;0.60;0.60;;;;;;;6.76;69.30;100402.65;101295;1318;109770;-76
2021/11/25 04:20:48;;;;;;;0.60;0.60;;;;;;;6.65;69.23;100399.42;101303;1319;95283;-76
2021/11/25 04:23:16;;;;;;;0.60;0.60;;;;;;;6.60;69.84;100396.65;101144;1322;138783;-76
2021/11/25 04:25:44;;;;;;;0.60;0.60;;;;;;;6.64;69.67;100393.08;101264;1318;109248;-75
2021/11/25 04:28:12;;;;;;;0.60;0.60;;;;;;;6.65;69.55;100392.02;101148;1319;140307;-75
2021/11/25 04:35:58;;;;;;;0.60;0.60;;;;;;;6.60;69.13;100376.73;101179;1320;138781;-77
2021/11/25 04:38:26;;;;;;;0.60;0.60;;;;;;;6.51;69.05;100371.67;101319;1318;109815;-76
2021/11/25 04:40:59;;;;;;;0.60;0.60;;;;;;;6.46;69.48;100371.74;101182;1321;138092;-76
2021/11/25 04:43:29;;;;;;;0.60;0.60;;;;;;;6.41;69.54;100366.50;101844;1319;95257;-77
2021/11/25 04:45:57;;;;;;;0.60;0.60;;;;;;;6.40;69.32;100364.21;101182;1322;139374;-76
2021/11/25 04:48:26;;;;;;;0.60;0.60;;;;;;;6.44;69.53;100362.60;101537;1321;109796;-79
2021/11/25 04:50:56;;;;;;;0.60;0.60;;;;;;;6.51;69.69;100362.52;101309;1319;95988;-75
2021/11/25 04:53:24;;;;;;;0.70;0.70;;;;;;;6.46;69.14;100357.80;101068;1320;139194;-76
2021/11/25 04:55:52;;;;;;;0.70;0.70;;;;;;;6.42;69.24;100356.95;101260;1319;107893;-76
2021/11/25 04:58:20;;;;;;;0.60;0.60;;;;;;;6.44;68.63;100356.59;101059;1321;139933;-76
2021/11/25 05:00:48;;;;;;;0.80;0.80;;;;;;;6.33;68.63;100354.57;101198;1324;95888;-77
2021/11/25 05:03:17;;;;;;;0.70;0.70;;;;;;;6.28;69.11;100353.92;101172;1324;96192;-76
2021/11/25 05:05:45;;;;;;;0.70;0.70;;;;;;;6.29;69.11;100350.75;101088;1319;139005;-77
2021/11/25 05:08:12;;;;;;;0.60;0.60;;;;;;;6.30;68.67;100344.73;101262;1318;110179;-77
2021/11/25 05:10:40;;;;;;;0.70;0.70;;;;;;;6.24;68.89;100340.73;101073;1319;138348;-77
2021/11/25 05:13:08;;;;;;;0.70;0.70;;;;;;;6.23;69.02;100340.91;101210;1320;96232;-76
2021/11/25 05:15:37;;;;;;;0.70;0.70;;;;;;;6.26;68.92;100342.14;101103;1319;108913;-77
2021/11/25 05:18:05;;;;;;;0.60;0.60;;;;;;;6.22;68.90;100338.66;101170;1324;137994;-76
2021/11/25 05:20:33;;;;;;;0.60;0.60;;;;;;;6.24;68.71;100338.80;101277;1319;95287;-76
2021/11/25 05:23:01;;;;;;;0.70;0.70;;;;;;;6.26;68.58;100330.33;101261;1314;138776;-76
2021/11/25 05:25:29;;;;;;;0.60;0.60;;;;;;;6.28;68.56;100331.88;101162;1319;108374;-77
2021/11/25 05:27:57;;;;;;;0.70;0.70;;;;;;;6.27;68.00;100329.60;101129;1323;138509;-77
2021/11/25 05:30:31;;;;;;;0.60;0.60;;;;;;;6.23;68.32;100323.30;101231;1318;95272;-77
2021/11/25 05:33:01;;;;;;;0.70;0.70;;;;;;;6.14;68.07;100320.02;101304;1319;95200;-76
2021/11/25 05:35:29;;;;;;;0.70;0.70;;;;;;;6.09;67.85;100318.66;101035;1323;140198;-77
2021/11/25 05:37:57;;;;;;;0.60;0.60;;;;;;;6.02;67.99;100315.91;101263;1322;108877;-76
2021/11/25 05:40:25;;;;;;;0.70;0.70;;;;;;;6.06;68.36;100314.47;101214;1318;139386;-77
2021/11/25 05:42:53;;;;;;;0.70;0.70;;;;;;;5.96;67.80;100310.30;101311;1318;95380;-77
2021/11/25 05:45:21;;;;;;;0.70;0.70;;;;;;;5.92;67.88;100311.22;101234;1324;108813;-76
2021/11/25 05:47:49;;;;;;;0.70;0.70;;;;;;;5.98;67.91;100307.65;101123;1320;140185;-77
2021/11/25 05:50:21;;;;;;;0.70;0.70;;;;;;;5.96;67.31;100308.36;101211;1318;97575;-77
2021/11/25 05:52:51;;;;;;;0.70;0.70;;;;;;;5.93;67.45;100309.78;101449;1319;137583;-76
2021/11/25 05:55:24;;;;;;;0.70;0.70;;;;;;;5.87;67.28;100308.08;101199;1318;108187;-76
2021/11/25 05:57:52;;;;;;;0.70;0.70;;;;;;;5.75;66.95;100312.92;101289;1320;140338;-77
2021/11/25 06:00:21;;;;;;;0.80;0.80;;;;;;;5.65;67.30;100310.02;101307;1318;95298;-76
2021/11/25 06:02:49;;;;;;;0.80;0.80;;;;;;;5.55;67.39;100319.06;101744;1320;95778;-77
2021/11/25 06:05:20;;;;;;;0.80;0.80;;;;;;;5.46;67.50;100315.61;101256;1322;138522;-76
2021/11/25 06:07:48;;;;;;;0.80;0.80;;;;;;;5.33;67.74;100319.38;101066;1324;107859;-76
2021/11/25 06:10:18;;;;;;;0.80;0.80;;;;;;;5.22;67.92;100315.05;101033;1325;138812;-76
2021/11/25 06:12:47;;;;;;;0.80;0.80;;;;;;;5.13;68.30;100312.11;101259;1318;95570;-76
2021/11/25 06:15:15;;;;;;;0.80;0.80;;;;;;;5.11;68.33;100309.83;101118;1319;108872;-76
2021/11/25 06:17:43;;;;;;;0.80;0.80;;;;;;;5.13;68.66;100305.41;101276;1318;139559;-76
2021/11/25 06:20:13;;;;;;;0.80;0.80;;;;;;;5.17;68.15;100304.34;101312;1318;95280;-76
2021/11/25 06:22:44;;;;;;;0.80;0.80;;;;;;;5.04;67.87;100304.23;101205;1324;139823;-76
2021/11/25 06:25:14;;;;;;;0.80;0.80;;;;;;;4.89;68.21;100300.79;101003;1326;109296;-78
2021/11/25 06:27:43;;;;;;;0.80;0.80;;;;;;;4.85;68.38;100297.12;101471;1319;108720;-77
2021/11/25 06:30:12;;;;;;;0.80;0.80;;;;;;;4.86;68.53;100292.72;101122;1321;139942;-77
2021/11/25 06:32:42;;;;;;;0.90;0.90;;;;;;;4.86;68.42;100287.61;101404;1322;95258;-77
2021/11/25 06:35:12;;;;;;;0.90;0.90;;;;;;;4.87;68.61;100284.45;101030;1322;138147;-76
2021/11/25 06:37:41;;;;;;;0.80;0.80;;;;;;;4.95;68.25;100282.66;101207;1318;110240;-76
2021/11/25 06:40:09;;;;;;;0.80;0.80;;;;;;;4.95;68.32;100282.83;101133;1319;139475;-77
2021/11/25 06:42:37;;;;;;;0.80;0.80;;;;;;;5.00;67.98;100281.73;101417;1318;95281;-77
2021/11/25 06:45:06;;;;;;;0.80;0.80;;;;;;;5.05;67.69;100276.77;101247;1321;108962;-77
2021/11/25 06:47:34;;;;;;;0.80;0.80;;;;;;;5.11;67.64;100270.77;101193;1318;139123;-78
2021/11/25 06:50:03;;;;;;;0.80;0.80;;;;;;;5.09;67.14;100271.14;101322;1316;95375;-77
2021/11/25 06:52:31;;;;;;;0.80;0.80;;;;;;;5.05;67.62;100266.74;101225;1318;138173;-77
2021/11/25 06:54:59;;;;;;;0.90;0.90;;;;;;;5.12;67.53;100259.33;101282;1319;107882;-77
2021/11/25 06:57:27;;;;;;;0.90;0.90;;;;;;;5.11;67.31;100258.80;101353;1319;109902;-77
2021/11/25 06:59:55;;;;;;;0.80;0.80;;;;;;;5.06;67.25;100253.20;101229;1321;139186;-77
2021/11/25 07:02:23;;;;;;;0.80;0.80;;;;;;;5.06;67.07;100253.90;101325;1318;95579;-76
2021/11/25 07:04:51;;;;;;;0.90;0.90;;;;;;;5.06;67.03;100247.92;100932;1324;139578;-76
2021/11/25 07:07:18;;;;;;;0.80;0.80;;;;;;;5.01;66.93;100249.70;101159;1319;109790;-77
2021/11/25 07:09:46;;;;;;;0.80;0.80;;;;;;;4.96;66.63;100248.50;101314;1318;95895;-77
2021/11/25 07:12:14;;;;;;;0.80;0.80;;;;;;;4.86;67.11;100251.91;101215;1319;138110;-76
2021/11/25 07:14:42;;;;;;;0.90;0.90;;;;;;;4.77;67.01;100247.55;101144;1319;108853;-77
2021/11/25 07:17:10;;;;;;;0.90;0.90;;;;;;;4.67;67.04;100251.98;101179;1318;138734;-77
2021/11/25 07:19:38;;;;;;;0.90;0.90;;;;;;;4.63;67.45;100247.10;101365;1322;95293;-77
2021/11/25 07:22:06;;;;;;;0.90;0.90;;;;;;;4.64;67.47;100247.27;101117;1320;138352;-77
2021/11/25 07:24:35;;;;;;;0.90;0.90;;;;;;;4.58;67.38;100249.23;101062;1321;108398;-77
2021/11/25 07:27:03;;;;;;;0.80;0.80;;;;;;;4.53;67.19;100244.13;101293;1318;110339;-77
2021/11/25 07:29:31;;;;;;;0.80;0.80;;;;;;;4.45;67.51;100239.42;101187;1320;139376;-77
2021/11/25 07:31:59;;;;;;;0.90;0.90;;;;;;;4.43;67.78;100233.11;101343;1318;95696;-77
2021/11/25 07:34:27;;;;;;;0.90;0.90;;;;;;;4.42;67.93;100223.45;101033;1322;137485;-77
2021/11/25 07:36:55;;;;;;;0.90;0.90;;;;;;;4.48;67.92;100216.91;101347;1318;109839;-76
2021/11/25 07:39:29;;;;;;;0.80;0.80;;;;;;;4.51;67.57;100216.55;101460;1318;95804;-77
2021/11/25 07:41:57;;;;;;;0.90;0.90;;;;;;;4.47;67.20;100210.41;101290;1319;137731;-76
2021/11/25 07:44:24;;;;;;;0.90;0.90;;;;;;;4.41;67.55;100206.05;101375;1316;106519;-77
2021/11/25 07:46:52;;;;;;;1.10;1.10;;;;;;;4.41;67.73;100202.00;101217;1320;138032;-77
2021/11/25 07:49:20;;;;;;;0.80;0.80;;;;;;;4.42;67.61;100197.27;101347;1318;95300;-77
2021/11/25 07:51:48;;;;;;;0.90;0.90;;;;;;;4.48;67.90;100193.00;101389;1319;95773;-77
2021/11/25 07:54:16;;;;;;;0.90;0.90;;;;;;;4.52;67.65;100186.30;101271;1318;138774;-76
2021/11/25 07:56:45;;;;;;;0.90;0.90;;;;;;;4.58;67.77;100182.23;101189;1319;109673;-76
2021/11/25 07:59:13;;;;;;;0.90;0.90;;;;;;;4.63;67.33;100180.09;101263;1318;139434;-76
2021/11/25 08:01:42;;;;;;;0.90;0.90;;;;;;;4.63;67.33;100175.34;101332;1318;95998;-77
2021/11/25 08:04:10;;;;;;;0.90;0.90;;;;;;;4.61;67.38;100169.90;101068;1319;138007;-76
2021/11/25 08:06:38;;;;;;;0.80;0.80;;;;;;;4.59;67.42;100164.12;101451;1319;108975;-76
2021/11/25 08:09:05;;;;;;;0.80;0.80;;;;;;;4.68;67.36;100163.54;101363;1318;96395;-76
2021/11/25 08:11:33;;;;;;;0.80;0.80;;;;;;;4.68;66.95;100160.36;101086;1321;139012;-77
2021/11/25 08:14:01;;;;;;;0.80;0.80;;;;;;;4.68;67.07;100156.86;101355;1317;108489;-76
2021/11/25 08:16:29;;;;;;;0.90;0.90;;;;;;;4.74;67.42;100158.40;100977;1321;139771;-77
2021/11/25 08:18:57;;;;;;;0.80;0.80;;;;;;;4.88;67.11;100153.91;101340;1318;95286;-77
2021/11/25 08:21:25;;;;;;;0.80;0.80;;;;;;;4.95;66.86;100153.17;101465;1315;95458;-77
2021/11/25 08:23:53;;;;;;;0.80;0.80;;;;;;;5.01;66.77;100149.95;101289;1317;139676;-77
2021/11/25 08:26:21;;;;;;;0.90;0.90;;;;;;;5.08;66.47;100144.97;101385;1318;108986;-77
2021/11/25 08:28:49;;;;;;;0.90;0.90;;;;;;;5.06;65.82;100137.94;101292;1318;138117;-76
2021/11/25 08:31:18;;;;;;;0.80;0.80;;;;;;;5.10;66.11;100140.02;101268;1318;95275;-76
2021/11/25 08:33:47;;;;;;;0.80;0.80;;;;;;;5.17;65.96;100140.13;101238;1320;108698;-76
2021/11/25 08:36:16;;;;;;;0.80;0.80;;;;;;;5.20;65.63;100139.05;101260;1321;138595;-75
2021/11/25 08:38:44;;;;;;;0.90;0.90;;;;;;;5.18;65.41;100135.55;101332;1319;95817;-77
2021/11/25 08:41:12;;;;;;;0.80;0.80;;;;;;;5.27;65.23;100131.23;101254;1318;138476;-76
2021/11/25 08:43:40;;;;;;;0.80;0.80;;;;;;;5.31;65.01;100123.99;101289;1318;108266;-76
2021/11/25 08:46:08;;;;;;;0.80;0.80;;;;;;;5.32;65.15;100117.99;101069;1320;138034;-76
2021/11/25 08:48:36;;;;;;;0.80;0.80;;;;;;;5.40;65.20;100113.54;101274;1321;95286;-77
2021/11/25 08:51:04;;;;;;;0.70;0.70;;;;;;;5.54;65.35;100117.09;101427;1318;95577;-77
2021/11/25 08:53:32;;;;;;;0.80;0.80;;;;;;;5.68;65.25;100115.00;101179;1318;141070;-77
2021/11/25 08:56:00;;;;;;;0.60;0.60;;;;;;;5.82;64.38;100111.15;101301;1318;108811;-77
2021/11/25 08:58:28;;;;;;;0.80;0.80;;;;;;;5.95;63.92;100110.48;101191;1321;137971;-77
2021/11/25 09:00:56;;;;;;;0.70;0.70;;;;;;;5.97;63.55;100107.10;101235;1320;95288;-76
2021/11/25 09:03:25;;;;;;;0.90;0.90;;;;;;;6.05;63.29;100102.80;101278;1321;109879;-77
2021/11/25 09:05:53;;;;;;;1.70;1.70;;;;;;;6.76;62.78;100084.30;101789;1320;139492;-77
2021/11/25 09:08:21;;;;;;;1.30;1.30;;;;;;;8.81;57.11;100077.94;101415;1318;95829;-78
2021/11/25 09:10:50;;;;;;;1.00;1.00;;;;;;;11.04;52.41;100066.63;101354;1318;139634;-76
2021/11/25 09:13:18;;;;;;;0.70;0.70;;;;;;;12.63;47.28;100056.23;101252;1320;108822;-77
2021/11/25 09:15:46;;;;;;;0.60;0.60;;;;;;;14.09;44.73;100049.98;101505;1318;107179;-76
2021/11/25 09:18:14;;;;;;;0.50;0.50;;;;;;;15.23;41.40;100042.14;101362;1318;138085;-77
2021/11/25 09:20:43;;;;;;;0.40;0.30;;;;;;;16.24;39.58;100036.95;101366;1321;95298;-76
2021/11/25 09:23:14;;;;;;;0.40;0.10;;;;;;;16.95;38.24;100031.34;101265;1318;138579;-77
2021/11/25 09:25:43;;;;;;;0.40;0.20;;;;;;;15.75;38.07;100035.48;101423;1318;109852;-77
2021/11/25 09:28:14;;;;;;;0.40;0.20;;;;;;;14.19;40.27;100037.36;101096;1319;141184;-76
2021/11/25 09:30:43;;;;;;;0.40;0.20;;;;;;;13.04;42.59;100036.02;101118;1320;95833;-77
2021/11/25 09:33:11;;;;;;;0.40;0.30;;;;;;;12.36;45.37;100028.30;101257;1321;108163;-77
2021/11/25 09:35:39;;;;;;;0.40;0.20;;;;;;;12.24;46.13;100025.57;101116;1320;138332;-76
2021/11/25 09:38:09;;;;;;;0.40;0.20;;;;;;;11.90;46.41;100021.51;101298;1320;95368;-76
2021/11/25 09:40:41;;;;;;;0.40;0.30;;;;;;;11.12;46.62;100017.71;100930;1320;138349;-76
2021/11/25 09:43:11;;;;;;;0.40;0.30;;;;;;;10.34;48.70;100009.63;101284;1320;108934;-76
2021/11/25 09:45:41;;;;;;;0.50;0.40;;;;;;;9.74;50.38;100013.90;102271;1319;109804;-76
2021/11/25 09:48:10;;;;;;;0.40;0.40;;;;;;;9.35;51.82;100010.55;101373;1320;139304;-77
2021/11/25 09:50:43;;;;;;;0.40;0.40;;;;;;;8.87;52.03;100008.48;100960;1323;95691;-76
2021/11/25 09:53:15;;;;;;;0.50;0.40;;;;;;;8.38;53.60;99995.30;101030;1321;139198;-77
2021/11/25 09:55:44;;;;;;;0.50;0.50;;;;;;;8.07;54.59;99985.58;101371;1320;110147;-76
2021/11/25 09:58:13;;;;;;;0.50;0.50;;;;;;;7.89;55.14;99976.98;100870;1321;137898;-76
2021/11/25 10:00:49;;;;;;;0.50;0.50;;;;;;;7.82;55.69;99964.91;101209;1320;95295;-76
2021/11/25 10:03:18;;;;;;;0.50;0.50;;;;;;;7.68;56.35;99959.92;101192;1320;107850;-77
2021/11/25 10:05:53;;;;;;;0.50;0.50;;;;;;;7.49;56.74;99957.33;101433;1321;139334;-76
2021/11/25 10:08:31;;;;;;;0.60;0.60;;;;;;;7.26;56.98;99952.31;101253;1320;97185;-77
2021/11/25 10:11:11;;;;;;;0.50;0.50;;;;;;;7.09;57.74;99948.05;101205;1320;137429;-76
2021/11/25 10:13:56;;;;;;;0.60;0.60;;;;;;;6.92;58.02;99948.91;101524;1320;106978;-77
2021/11/25 10:16:47;;;;;;;0.70;0.70;;;;;;;6.88;58.72;99945.80;101053;1319;139883;-76
2021/11/25 10:19:20;;;;;;;0.60;0.60;;;;;;;6.77;58.63;99945.11;101256;1318;96700;-76
2021/11/25 10:21:56;;;;;;;0.80;0.80;;;;;;;6.92;58.66;99938.49;101163;1321;95347;-76
2021/11/25 10:24:36;;;;;;;0.70;0.70;;;;;;;8.47;55.19;99931.70;101489;1320;137489;-77
2021/11/25 10:27:13;;;;;;;0.60;0.60;;;;;;;10.64;50.41;99918.77;101294;1321;109894;-77
2021/11/25 10:29:41;;;;;;;0.40;0.30;;;;;;;12.81;46.15;99907.98;101224;1317;139226;-77
2021/11/25 10:32:17;;;;;;;0.40;0.30;;;;;;;12.74;43.51;99903.66;101261;1319;95175;-76
2021/11/25 10:36:03;;;;;;;0.40;0.30;;;;;;;11.11;46.26;99900.48;101217;1318;138698;-76
2021/11/25 10:38:24;;;;;;;0.40;0.30;;;;;;;10.23;49.18;99898.72;101106;1318;110326;-76
2021/11/25 10:40:40;;;;;;;0.50;0.40;;;;;;;9.63;49.96;99898.48;101195;1318;139858;-76
2021/11/25 10:43:24;;;;;;;0.50;0.50;;;;;;;9.18;51.52;99898.19;101298;1318;95868;-77
2021/11/25 10:45:55;;;;;;;0.50;0.50;;;;;;;8.84;52.74;99889.25;101372;1318;107897;-76
2021/11/25 10:48:29;;;;;;;0.50;0.50;;;;;;;8.64;53.73;99887.63;101315;1319;138192;-76
2021/11/25 10:50:57;;;;;;;0.60;0.60;;;;;;;8.35;54.14;99885.16;101896;1316;96549;-76
2021/11/25 10:53:25;;;;;;;0.60;0.60;;;;;;;8.23;54.83;99888.14;101150;1318;138173;-76
2021/11/25 10:56:04;;;;;;;0.60;0.60;;;;;;;8.02;54.92;99887.58;101314;1318;107295;-75
2021/11/25 10:58:50;;;;;;;0.70;0.70;;;;;;;7.85;56.19;99884.27;101113;1318;145638;-76
2021/11/25 11:01:32;;;;;;;0.60;0.60;;;;;;;7.86;56.05;99879.30;101683;1318;95305;-76
2021/11/25 11:04:01;;;;;;;0.60;0.60;;;;;;;7.79;56.34;99870.43;101959;1318;95276;-76
2021/11/25 11:06:31;;;;;;;0.60;0.60;;;;;;;7.60;56.01;99863.64;101257;1321;137863;-75
2021/11/25 11:08:59;;;;;;;0.60;0.60;;;;;;;7.45;56.37;99860.10;101622;1315;110025;-75
2021/11/25 11:11:28;;;;;;;0.60;0.60;;;;;;;7.35;57.09;99861.38;101155;1318;139060;-76
2021/11/25 11:14:17;;;;;;;0.70;0.70;;;;;;;7.37;57.55;99857.95;101298;1319;95712;-76
2021/11/25 11:17:15;;;;;;;0.70;0.70;;;;;;;7.37;57.02;99856.38;101134;1321;138523;-76
2021/11/25 11:19:35;;;;;;;0.60;0.60;;;;;;;7.31;56.59;99854.57;101055;1321;109939;-76
2021/11/25 11:22:11;;;;;;;0.60;0.60;;;;;;;7.26;57.22;99851.85;101257;1318;95552;-76
2021/11/25 11:24:40;;;;;;;0.70;0.70;;;;;;;7.23;56.93;99854.39;101231;1319;138924;-75
2021/11/25 11:27:10;;;;;;;0.70;0.70;;;;;;;7.20;57.41;99848.43;100884;1322;108501;-75
2021/11/25 11:29:39;;;;;;;0.60;0.60;;;;;;;7.21;57.77;99839.41;101359;1320;139631;-76
2021/11/25 11:32:09;;;;;;;0.70;0.70;;;;;;;7.20;57.70;99837.13;101410;1318;95276;-76
2021/11/25 11:34:38;;;;;;;0.80;0.80;;;;;;;7.16;57.49;99835.09;102130;1318;138844;-76