Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:08;;;;;;;4.23;3.83;;;21.80;61.60;;;;;;6170675;23;20420;-68
2023/08/11 00:02:39;;;;;;;5.50;4.00;;;21.80;61.60;;;;;;6171229;23;20392;-67
2023/08/11 00:05:09;;;;;;;4.90;4.13;;;21.80;61.60;;;;;;6169801;23;20409;-68
2023/08/11 00:07:38;;;;;;;3.77;3.37;;;21.80;61.60;;;;;;6169271;23;20434;-67
2023/08/11 00:10:07;;;;;;;4.17;3.77;;;21.80;61.50;;;;;;6170828;23;20905;-67
2023/08/11 00:12:36;;;;;;;4.53;3.60;;;21.80;61.60;;;;;;6170787;23;20380;-67
2023/08/11 00:15:06;;;;;;;5.07;3.93;;;21.80;61.90;;;;;;6170747;23;20424;-68
2023/08/11 00:17:35;;;;;;;4.03;3.63;;;21.80;61.50;;;;;;6170987;23;20697;-67
2023/08/11 00:20:06;;;;;;;3.77;3.30;;;21.80;61.50;;;;;;6171069;23;20983;-68
2023/08/11 00:22:37;;;;;;;4.47;3.70;;;21.70;61.40;;;;;;6169531;23;20508;-67
2023/08/11 00:25:06;;;;;;;4.43;4.03;;;21.80;61.50;;;;;;6171778;23;20419;-67
2023/08/11 00:27:34;;;;;;;5.90;4.77;;;21.80;61.50;;;;;;6171886;23;20715;-68
2023/08/11 00:30:05;;;;;;;3.50;3.20;;;21.80;61.50;;;;;;6172481;23;20445;-68
2023/08/11 00:32:33;;;;;;;5.07;4.20;;;21.70;61.40;;;;;;6170305;23;20477;-67
2023/08/11 00:35:04;;;;;;;5.03;4.03;;;21.70;61.50;;;;;;6168632;23;20788;-68
2023/08/11 00:37:32;;;;;;;4.50;4.10;;;21.70;61.40;;;;;;6171963;23;20389;-68
2023/08/11 00:40:04;;;;;;;4.57;4.07;;;21.70;61.40;;;;;;6172338;23;20419;-67
2023/08/11 00:42:32;;;;;;;4.47;3.87;;;21.70;61.40;;;;;;6171656;23;20377;-67
2023/08/11 00:45:01;;;;;;;4.30;3.90;;;21.70;61.40;;;;;;6171044;23;20910;-67
2023/08/11 00:47:29;;;;;;;4.60;4.20;;;21.70;61.50;;;;;;6172487;23;20856;-67
2023/08/11 00:49:58;;;;;;;4.40;4.00;;;21.70;61.50;;;;;;6171344;23;20397;-67
2023/08/11 00:52:26;;;;;;;4.47;4.07;;;21.70;61.60;;;;;;6171286;23;20376;-67
2023/08/11 00:54:56;;;;;;;3.83;3.47;;;21.70;61.50;;;;;;6172684;23;20903;-67
2023/08/11 00:57:27;;;;;;;4.93;4.40;;;21.70;61.60;;;;;;6172273;23;20857;-67
2023/08/11 00:59:56;;;;;;;5.10;4.50;;;21.80;61.60;;;;;;6171414;23;20385;-67
2023/08/11 01:02:25;;;;;;;5.83;3.90;;;21.70;61.50;;;;;;6171463;23;20788;-67
2023/08/11 01:04:54;;;;;;;4.87;3.60;;;21.70;61.50;;;;;;6171604;23;20610;-68
2023/08/11 01:07:28;;;;;;;4.90;3.80;;;21.80;61.70;;;;;;6171383;23;20569;-68
2023/08/11 01:10:07;;;;;;;5.10;3.97;;;21.70;61.50;;;;;;6171851;23;20403;-67
2023/08/11 01:12:47;;;;;;;4.00;3.70;;;21.70;61.50;;;;;;6173092;23;20426;-67
2023/08/11 01:15:19;;;;;;;4.03;3.70;;;21.70;61.50;;;;;;6171445;23;20420;-68
2023/08/11 01:17:50;;;;;;;4.70;4.30;;;21.70;61.40;;;;;;6170920;23;20906;-67
2023/08/11 01:20:19;;;;;;;4.70;3.93;;;21.70;61.50;;;;;;6172072;23;20429;-67
2023/08/11 01:22:51;;;;;;;4.23;3.07;;;21.70;61.30;;;;;;6171343;23;20409;-67
2023/08/11 01:25:21;;;;;;;5.10;4.17;;;21.70;61.30;;;;;;6173309;23;20416;-67
2023/08/11 01:27:54;;;;;;;4.80;3.50;;;21.70;61.20;;;;;;6171587;23;20436;-67
2023/08/11 01:30:23;;;;;;;3.80;3.43;;;21.70;61.20;;;;;;6171864;23;20422;-68
2023/08/11 01:32:52;;;;;;;5.00;4.03;;;21.70;61.00;;;;;;6170505;23;20412;-67
2023/08/11 01:35:21;;;;;;;4.50;4.10;;;21.60;60.80;;;;;;6170918;23;20437;-68
2023/08/11 01:38:08;;;;;;;4.07;3.67;;;21.70;61.00;;;;;;6171787;23;20774;-67
2023/08/11 01:40:38;;;;;;;4.70;3.93;;;21.60;61.10;;;;;;6172064;23;20474;-67
2023/08/11 01:43:11;;;;;;;4.63;3.67;;;21.70;61.00;;;;;;6170950;23;20438;-67
2023/08/11 01:45:40;;;;;;;5.30;4.10;;;21.60;61.10;;;;;;6173142;23;20417;-67
2023/08/11 01:48:09;;;;;;;5.10;4.40;;;21.60;61.00;;;;;;6171089;23;20443;-67
2023/08/11 01:50:38;;;;;;;4.30;3.73;;;21.60;61.00;;;;;;6172158;23;20464;-67
2023/08/11 01:53:07;;;;;;;3.73;3.10;;;21.60;60.90;;;;;;6172661;23;20400;-67
2023/08/11 01:55:37;;;;;;;5.27;4.37;;;21.60;60.90;;;;;;6172445;23;20421;-67
2023/08/11 01:58:07;;;;;;;5.17;4.07;;;21.60;62.10;;;;;;6171156;23;20436;-67
2023/08/11 02:00:36;;;;;;;5.90;4.20;;;21.60;60.80;;;;;;6171619;23;20435;-67
2023/08/11 02:03:05;;;;;;;4.70;3.93;;;21.60;60.70;;;;;;6174726;23;20765;-67
2023/08/11 02:05:33;;;;;;;4.70;3.60;;;21.60;60.80;;;;;;6174095;23;20431;-67
2023/08/11 02:08:02;;;;;;;5.63;4.23;;;21.60;60.60;;;;;;6174763;23;20432;-67
2023/08/11 02:10:31;;;;;;;6.27;3.93;;;21.60;60.80;;;;;;6175324;23;20917;-67
2023/08/11 02:13:01;;;;;;;4.57;3.77;;;21.60;60.90;;;;;;6174825;23;20393;-67
2023/08/11 02:15:30;;;;;;;4.77;4.10;;;21.60;60.70;;;;;;6174941;23;20899;-67
2023/08/11 02:17:58;;;;;;;4.50;4.10;;;21.60;60.90;;;;;;6174528;23;20454;-67
2023/08/11 02:20:28;;;;;;;5.80;3.97;;;21.60;60.80;;;;;;6174314;23;20405;-67
2023/08/11 02:22:56;;;;;;;4.47;4.07;;;21.60;60.90;;;;;;6174166;23;20890;-67
2023/08/11 02:25:25;;;;;;;6.90;3.97;;;21.60;60.70;;;;;;6175145;23;20409;-67
2023/08/11 02:27:54;;;;;;;6.20;4.43;;;21.60;60.90;;;;;;6173717;23;20443;-67
2023/08/11 02:30:24;;;;;;;5.10;4.30;;;21.70;60.60;;;;;;6175108;23;20396;-67
2023/08/11 02:32:53;;;;;;;4.57;3.90;;;21.60;60.60;;;;;;6174733;23;20483;-67
2023/08/11 02:35:21;;;;;;;4.47;3.50;;;21.60;60.70;;;;;;6174358;23;20411;-67
2023/08/11 02:37:50;;;;;;;4.60;4.07;;;21.60;60.90;;;;;;6174730;23;20722;-67
2023/08/11 02:40:19;;;;;;;5.33;4.03;;;21.60;60.90;;;;;;6175418;23;20385;-67
2023/08/11 02:42:54;;;;;;;4.00;3.70;;;21.60;60.80;;;;;;6173902;23;20413;-67
2023/08/11 02:45:25;;;;;;;4.03;3.63;;;21.60;60.70;;;;;;6176683;23;20524;-67
2023/08/11 02:47:56;;;;;;;3.77;3.47;;;21.60;60.80;;;;;;6174210;23;20847;-67
2023/08/11 02:50:24;;;;;;;4.37;3.97;;;21.60;60.80;;;;;;6174459;23;20393;-67
2023/08/11 02:52:55;;;;;;;5.30;3.67;;;21.60;60.60;;;;;;6174861;23;20385;-67
2023/08/11 02:55:23;;;;;;;4.37;3.97;;;21.60;60.60;;;;;;6175300;23;20434;-68
2023/08/11 02:57:52;;;;;;;4.07;3.67;;;21.60;60.50;;;;;;6174093;23;20942;-67
2023/08/11 03:00:20;;;;;;;4.00;3.60;;;21.60;60.50;;;;;;6174853;23;20378;-67
2023/08/11 03:02:50;;;;;;;4.10;3.80;;;21.60;60.50;;;;;;6172284;23;20424;-67
2023/08/11 03:05:19;;;;;;;4.03;3.73;;;21.60;60.50;;;;;;6172099;23;20413;-67
2023/08/11 03:07:51;;;;;;;3.93;3.53;;;21.60;60.50;;;;;;6172446;23;20485;-67
2023/08/11 03:10:20;;;;;;;4.43;3.63;;;21.60;60.60;;;;;;6171543;23;20702;-67
2023/08/11 03:12:48;;;;;;;3.67;3.30;;;21.60;60.70;;;;;;6170603;23;20454;-68
2023/08/11 03:15:17;;;;;;;3.83;3.50;;;21.60;60.60;;;;;;6171606;23;20456;-67
2023/08/11 03:17:45;;;;;;;3.40;3.10;;;21.60;60.70;;;;;;6170860;23;20503;-67
2023/08/11 03:20:17;;;;;;;4.33;3.60;;;21.60;60.70;;;;;;6170712;23;20408;-67
2023/08/11 03:22:47;;;;;;;4.10;3.70;;;21.60;60.70;;;;;;6170656;23;20435;-67
2023/08/11 03:25:20;;;;;;;5.77;4.17;;;21.60;62.00;;;;;;6171672;23;20448;-68
2023/08/11 03:27:50;;;;;;;3.80;3.33;;;21.60;60.80;;;;;;6171816;23;20401;-67
2023/08/11 03:30:25;;;;;;;3.97;3.57;;;21.60;60.80;;;;;;6171274;23;20373;-67
2023/08/11 03:32:55;;;;;;;4.20;3.80;;;21.60;60.80;;;;;;6145894;23;20405;-67
2023/08/11 03:35:38;;;;;;;4.90;4.40;;;21.60;60.90;;;;;;6170674;23;20444;-67
2023/08/11 03:38:07;;;;;;;5.17;3.73;;;21.60;61.00;;;;;;6170729;23;20945;-67
2023/08/11 03:40:36;;;;;;;3.80;3.27;;;21.60;60.90;;;;;;6172049;23;20491;-67
2023/08/11 03:43:04;;;;;;;4.70;3.40;;;21.60;60.80;;;;;;6170584;23;20421;-67
2023/08/11 03:45:36;;;;;;;4.70;3.10;;;21.60;60.80;;;;;;6171006;23;20424;-67
2023/08/11 03:48:09;;;;;;;3.80;3.40;;;21.50;60.80;;;;;;6170846;23;20432;-68
2023/08/11 03:50:39;;;;;;;4.20;3.80;;;21.50;60.80;;;;;;6171475;23;20467;-67
2023/08/11 03:53:08;;;;;;;3.77;3.20;;;21.50;60.90;;;;;;6171364;23;20400;-67
2023/08/11 03:55:36;;;;;;;3.53;3.23;;;21.50;60.80;;;;;;6172272;23;20717;-67
2023/08/11 03:58:06;;;;;;;4.47;4.07;;;21.50;60.80;;;;;;6171163;23;20961;-67
2023/08/11 04:00:35;;;;;;;3.40;3.10;;;21.50;60.90;;;;;;6171969;23;20388;-67
2023/08/11 04:03:11;;;;;;;3.63;3.33;;;21.50;60.90;;;;;;6170804;23;20424;-67
2023/08/11 04:05:40;;;;;;;4.20;3.27;;;21.50;60.90;;;;;;6170524;23;20902;-67
2023/08/11 04:08:09;;;;;;;3.83;3.07;;;21.50;61.00;;;;;;6173910;23;20472;-67
2023/08/11 04:10:37;;;;;;;4.10;3.70;;;21.50;61.00;;;;;;6171456;23;20392;-67
2023/08/11 04:13:06;;;;;;;3.80;3.40;;;21.50;60.90;;;;;;6170400;23;20391;-67
2023/08/11 04:15:34;;;;;;;3.53;3.10;;;21.50;60.90;;;;;;6172985;23;20503;-67
2023/08/11 04:18:03;;;;;;;3.47;3.10;;;21.50;61.00;;;;;;6170944;23;20753;-67
2023/08/11 04:20:33;;;;;;;3.50;3.10;;;21.50;61.00;;;;;;6170516;23;20425;-67
2023/08/11 04:23:04;;;;;;;4.93;3.53;;;21.50;61.00;;;;;;6170567;23;20417;-67
2023/08/11 04:25:35;;;;;;;3.77;3.37;;;21.50;61.00;;;;;;6171025;23;20867;-67
2023/08/11 04:28:04;;;;;;;4.20;3.80;;;21.50;61.00;;;;;;6170072;23;20436;-67
2023/08/11 04:30:33;;;;;;;4.70;3.90;;;21.50;61.00;;;;;;6171009;23;20389;-67
2023/08/11 04:33:01;;;;;;;4.50;3.10;;;21.50;61.00;;;;;;6171006;23;20401;-67
2023/08/11 04:35:34;;;;;;;4.07;3.67;;;21.50;61.00;;;;;;6170713;23;20469;-67
2023/08/11 04:38:04;;;;;;;3.67;3.30;;;21.50;61.00;;;;;;6170389;23;20440;-67
2023/08/11 04:40:35;;;;;;;4.03;3.00;;;21.50;61.10;;;;;;6171040;23;20408;-67
2023/08/11 04:43:04;;;;;;;3.80;3.40;;;21.50;61.00;;;;;;6145517;23;20471;-67
2023/08/11 04:45:37;;;;;;;3.53;3.23;;;21.50;61.00;;;;;;6171334;23;20535;-67
2023/08/11 04:48:06;;;;;;;3.67;3.23;;;21.50;61.00;;;;;;6171400;23;20409;-67
2023/08/11 04:50:37;;;;;;;3.73;3.40;;;21.50;61.00;;;;;;6169899;23;20385;-67
2023/08/11 04:53:08;;;;;;;4.50;3.33;;;21.50;61.00;;;;;;6169083;23;20471;-67
2023/08/11 04:55:40;;;;;;;3.97;3.43;;;21.40;61.00;;;;;;6170775;23;20420;-67
2023/08/11 04:58:09;;;;;;;4.73;3.60;;;21.40;61.00;;;;;;6170431;23;20851;-68
2023/08/11 05:00:38;;;;;;;3.83;3.40;;;21.40;61.00;;;;;;6171522;23;20480;-67
2023/08/11 05:03:07;;;;;;;4.00;3.60;;;21.40;61.00;;;;;;6169713;23;20444;-67
2023/08/11 05:05:35;;;;;;;3.87;3.47;;;21.40;61.00;;;;;;6170629;23;20425;-67
2023/08/11 05:08:04;;;;;;;3.63;3.00;;;21.50;61.10;;;;;;6171764;23;20397;-67
2023/08/11 05:10:34;;;;;;;4.03;3.73;;;21.40;61.10;;;;;;6171784;23;20961;-67
2023/08/11 05:13:03;;;;;;;3.30;3.00;;;21.40;61.00;;;;;;6170947;23;20498;-67
2023/08/11 05:15:31;;;;;;;3.80;3.10;;;21.40;61.10;;;;;;6173079;23;20419;-67
2023/08/11 05:18:00;;;;;;;3.33;3.03;;;21.40;61.10;;;;;;6171359;23;20412;-67
2023/08/11 05:20:28;;;;;;;5.07;2.70;;;21.40;61.00;;;;;;6172537;23;20396;-67
2023/08/11 05:22:56;;;;;;;3.67;2.70;;;21.40;61.10;;;;;;6170709;23;20441;-67
2023/08/11 05:25:25;;;;;;;4.43;3.57;;;21.40;61.10;;;;;;6173642;23;21189;-67
2023/08/11 05:27:55;;;;;;;4.23;3.23;;;21.40;61.20;;;;;;6171452;23;20392;-67
2023/08/11 05:30:27;;;;;;;4.17;3.50;;;21.40;61.20;;;;;;6171790;23;20757;-67
2023/08/11 05:32:56;;;;;;;4.10;3.70;;;21.40;61.20;;;;;;6170728;23;20444;-67
2023/08/11 05:35:26;;;;;;;3.47;3.17;;;21.40;61.20;;;;;;6171057;23;20941;-67
2023/08/11 05:37:54;;;;;;;3.97;3.00;;;21.40;61.30;;;;;;6174030;23;20814;-67
2023/08/11 05:40:23;;;;;;;4.43;3.43;;;21.40;61.30;;;;;;6172368;23;20389;-67
2023/08/11 05:42:51;;;;;;;3.80;3.40;;;21.40;61.40;;;;;;6169715;23;20447;-67
2023/08/11 05:45:21;;;;;;;3.30;3.00;;;21.40;61.40;;;;;;6172251;23;20452;-68
2023/08/11 05:47:49;;;;;;;5.07;3.30;;;21.40;61.50;;;;;;6172826;23;20401;-67
2023/08/11 05:50:18;;;;;;;3.90;3.50;;;21.40;61.50;;;;;;6171560;23;20458;-67
2023/08/11 05:52:46;;;;;;;3.50;2.83;;;21.40;61.50;;;;;;6170453;23;20433;-68
2023/08/11 05:55:15;;;;;;;3.60;3.30;;;21.40;61.60;;;;;;6172717;23;21395;-67
2023/08/11 05:57:43;;;;;;;3.83;3.40;;;21.40;61.60;;;;;;6172757;23;20397;-68
2023/08/11 06:00:13;;;;;;;3.53;2.80;;;21.40;61.70;;;;;;6172532;23;20389;-66
2023/08/11 06:02:44;;;;;;;2.97;2.70;;;21.40;61.80;;;;;;6170476;23;20853;-67
2023/08/11 06:05:13;;;;;;;3.20;2.90;;;21.30;61.80;;;;;;6171768;23;20443;-67
2023/08/11 06:07:42;;;;;;;4.43;3.03;;;21.30;61.80;;;;;;6173090;23;20392;-67
2023/08/11 06:10:28;;;;;;;3.67;2.87;;;21.30;61.80;;;;;;6172521;23;20369;-68
2023/08/11 06:12:57;;;;;;;2.70;2.40;;;21.30;61.80;;;;;;6171416;23;20938;-67
2023/08/11 06:15:25;;;;;;;3.40;3.07;;;21.30;61.80;;;;;;6146550;23;20421;-67
2023/08/11 06:17:55;;;;;;;3.57;3.27;;;21.30;61.70;;;;;;6172121;23;20416;-67
2023/08/11 06:20:23;;;;;;;3.80;3.10;;;21.30;61.80;;;;;;6170133;23;20451;-66
2023/08/11 06:23:08;;;;;;;2.93;2.63;;;21.30;62.10;;;;;;6169515;23;20453;-67
2023/08/11 06:25:37;;;;;;;4.20;3.10;;;21.40;62.20;;;;;;6173116;23;20784;-66
2023/08/11 06:28:07;;;;;;;3.47;2.93;;;21.40;62.30;;;;;;6171076;23;20489;-67
2023/08/11 06:30:35;;;;;;;3.63;3.33;;;21.30;62.40;;;;;;6172996;23;20403;-67
2023/08/11 06:33:05;;;;;;;3.33;3.03;;;21.30;62.60;;;;;;6170224;23;20436;-67
2023/08/11 06:35:34;;;;;;;4.70;3.03;;;21.40;63.00;;;;;;6170397;23;20432;-67
2023/08/11 06:38:03;;;;;;;3.67;2.97;;;21.30;62.70;;;;;;6146881;23;20409;-67
2023/08/11 06:40:31;;;;;;;2.77;2.40;;;21.30;63.30;;;;;;6171618;23;20871;-67
2023/08/11 06:42:59;;;;;;;4.10;2.83;;;21.30;62.90;;;;;;6169852;23;20898;-67
2023/08/11 06:45:28;;;;;;;3.57;2.90;;;21.30;62.80;;;;;;6172593;23;20414;-66
2023/08/11 06:47:56;;;;;;;2.93;2.63;;;21.30;62.70;;;;;;6170755;23;20417;-66
2023/08/11 06:50:27;;;;;;;3.70;2.77;;;21.30;62.40;;;;;;6146012;23;20828;-67
2023/08/11 06:52:55;;;;;;;3.23;2.50;;;21.30;62.50;;;;;;6170029;23;20437;-66
2023/08/11 06:55:27;;;;;;;2.90;2.33;;;21.30;62.10;;;;;;6172279;23;20408;-67
2023/08/11 06:57:55;;;;;;;3.10;2.63;;;21.30;62.10;;;;;;6171096;23;20415;-66
2023/08/11 07:00:24;;;;;;;3.10;2.80;;;21.30;62.20;;;;;;6171296;23;20377;-67
2023/08/11 07:02:53;;;;;;;2.53;2.33;;;21.30;62.20;;;;;;6171032;23;20405;-66
2023/08/11 07:05:21;;;;;;;2.70;2.50;;;21.30;62.20;;;;;;6145718;23;20435;-67
2023/08/11 07:07:51;;;;;;;3.87;2.77;;;21.30;62.30;;;;;;6171962;23;20407;-67
2023/08/11 07:10:20;;;;;;;3.40;2.77;;;21.30;62.20;;;;;;6171906;23;20865;-67
2023/08/11 07:12:48;;;;;;;3.30;2.80;;;21.30;62.20;;;;;;6170831;23;20481;-67
2023/08/11 07:15:17;;;;;;;3.00;2.70;;;21.30;62.10;;;;;;6171768;23;20409;-67
2023/08/11 07:17:45;;;;;;;2.20;2.00;;;21.40;62.20;;;;;;6171867;23;20450;-67
2023/08/11 07:20:13;;;;;;;3.37;3.07;;;21.30;62.10;;;;;;6170863;23;20491;-67
2023/08/11 07:22:42;;;;;;;2.50;2.30;;;21.40;62.00;;;;;;6145620;23;20751;-67
2023/08/11 07:25:11;;;;;;;3.90;2.80;;;21.30;61.80;;;;;;6172210;23;20440;-67
2023/08/11 07:27:40;;;;;;;2.83;2.63;;;21.40;61.90;;;;;;6171614;23;20397;-67
2023/08/11 07:30:10;;;;;;;2.60;2.40;;;21.40;61.90;;;;;;6171777;23;20393;-67
2023/08/11 07:32:39;;;;;;;3.43;2.27;;;21.40;61.80;;;;;;6170705;23;20383;-67
2023/08/11 07:35:08;;;;;;;2.83;2.47;;;21.40;61.70;;;;;;6171614;23;20468;-67
2023/08/11 07:37:36;;;;;;;2.80;2.53;;;21.40;61.70;;;;;;6171281;23;20395;-66
2023/08/11 07:40:06;;;;;;;3.47;2.50;;;21.40;61.70;;;;;;6172778;23;20863;-66
2023/08/11 07:42:36;;;;;;;2.70;2.50;;;21.40;61.60;;;;;;6168632;23;20400;-66
2023/08/11 07:45:05;;;;;;;4.43;2.63;;;21.40;61.60;;;;;;6172607;23;20432;-66
2023/08/11 07:47:33;;;;;;;3.07;2.77;;;21.40;61.50;;;;;;6172061;23;20396;-67
2023/08/11 07:50:02;;;;;;;3.10;2.80;;;21.40;61.60;;;;;;6170396;23;20404;-67
2023/08/11 07:52:30;;;;;;;2.80;2.47;;;21.40;61.50;;;;;;6169387;23;20393;-67
2023/08/11 07:54:59;;;;;;;4.93;3.20;;;21.40;61.50;;;;;;6171597;23;20404;-67
2023/08/11 07:57:28;;;;;;;3.40;2.40;;;21.40;61.50;;;;;;6169890;23;20891;-67
2023/08/11 07:59:58;;;;;;;2.50;2.30;;;21.40;61.50;;;;;;6171177;22;20392;-66
2023/08/11 08:02:26;;;;;;;3.00;2.37;;;21.40;61.50;;;;;;6169677;23;20392;-67
2023/08/11 08:04:55;;;;;;;4.50;2.27;;;21.40;61.40;;;;;;6170536;23;20518;-67
2023/08/11 08:07:39;;;;;;;2.57;2.23;;;21.40;61.40;;;;;;6169808;23;20420;-67
2023/08/11 08:10:09;;;;;;;4.30;2.43;;;21.50;61.50;;;;;;6171603;23;20396;-67
2023/08/11 08:12:37;;;;;;;3.17;2.77;;;21.40;61.40;;;;;;6170186;23;20935;-67
2023/08/11 08:15:10;;;;;;;3.83;2.90;;;21.50;61.40;;;;;;6171227;23;20447;-67
2023/08/11 08:17:38;;;;;;;2.60;2.20;;;21.50;61.40;;;;;;6170508;23;20467;-67
2023/08/11 08:20:09;;;;;;;3.10;2.53;;;21.50;61.40;;;;;;6171291;22;20948;-67
2023/08/11 08:22:38;;;;;;;2.43;2.23;;;21.50;61.40;;;;;;6170124;23;20460;-67
2023/08/11 08:25:07;;;;;;;2.90;2.60;;;21.50;61.40;;;;;;6170998;23;20930;-67
2023/08/11 08:27:37;;;;;;;2.83;2.63;;;21.50;61.40;;;;;;6170817;23;20404;-67
2023/08/11 08:30:11;;;;;;;3.27;2.90;;;21.50;61.30;;;;;;6170195;23;20767;-67
2023/08/11 08:32:40;;;;;;;2.87;2.50;;;21.50;61.30;;;;;;6171526;23;20417;-67
2023/08/11 08:35:10;;;;;;;2.40;2.20;;;21.50;61.40;;;;;;6172165;23;20413;-67
2023/08/11 08:37:39;;;;;;;3.97;2.70;;;21.50;61.50;;;;;;6170988;23;20380;-67
2023/08/11 08:40:09;;;;;;;2.50;2.20;;;21.50;61.30;;;;;;6170810;23;20905;-66
2023/08/11 08:42:38;;;;;;;2.30;2.10;;;21.50;61.30;;;;;;6169791;23;20394;-66
2023/08/11 08:45:09;;;;;;;2.70;2.20;;;21.50;61.20;;;;;;6171898;23;20490;-67
2023/08/11 08:47:40;;;;;;;2.70;2.50;;;21.50;61.30;;;;;;6172399;23;20389;-67
2023/08/11 08:50:10;;;;;;;2.67;2.47;;;21.50;61.20;;;;;;6171253;23;20694;-67
2023/08/11 08:52:40;;;;;;;3.00;2.80;;;21.50;61.20;;;;;;6172957;23;20472;-67
2023/08/11 08:55:09;;;;;;;2.63;2.43;;;21.50;61.20;;;;;;6173633;23;20424;-67
2023/08/11 08:57:39;;;;;;;2.27;2.07;;;21.50;61.20;;;;;;6171016;23;20690;-67
2023/08/11 09:00:11;;;;;;;2.43;2.23;;;21.50;61.30;;;;;;6172571;23;20665;-67
2023/08/11 09:02:41;;;;;;;2.73;2.53;;;21.50;61.20;;;;;;6171777;23;20599;-67
2023/08/11 09:05:11;;;;;;;3.30;2.20;;;21.50;61.10;;;;;;6170142;23;20930;-68
2023/08/11 09:07:40;;;;;;;2.60;2.40;;;21.50;61.10;;;;;;6170412;23;20376;-66
2023/08/11 09:10:09;;;;;;;2.80;2.40;;;21.60;59.70;;;;;;6171118;23;20396;-67
2023/08/11 09:12:37;;;;;;;4.00;2.63;;;21.70;59.70;;;;;;6170995;23;20972;-67
2023/08/11 09:15:12;;;;;;;3.10;2.73;;;21.70;59.50;;;;;;6170352;23;20413;-67
2023/08/11 09:17:42;;;;;;;3.87;2.40;;;21.70;59.60;;;;;;6173186;23;20377;-67
2023/08/11 09:20:12;;;;;;;2.67;2.43;;;21.70;60.20;;;;;;6171230;23;20405;-67
2023/08/11 09:22:41;;;;;;;2.80;2.20;;;21.70;59.80;;;;;;6170883;23;20460;-67
2023/08/11 09:25:10;;;;;;;3.00;2.70;;;21.70;60.00;;;;;;6173354;23;20478;-67
2023/08/11 09:27:39;;;;;;;3.53;2.70;;;21.70;60.10;;;;;;6171177;23;20401;-67
2023/08/11 09:30:11;;;;;;;5.47;2.83;;;21.60;60.00;;;;;;6171199;23;20685;-67
2023/08/11 09:32:40;;;;;;;3.30;2.97;;;21.60;60.10;;;;;;6170819;23;20438;-67
2023/08/11 09:35:09;;;;;;;4.23;2.37;;;21.60;60.20;;;;;;6171046;23;20414;-67
2023/08/11 09:37:38;;;;;;;3.10;2.80;;;21.60;60.20;;;;;;6171018;23;20720;-67
2023/08/11 09:40:09;;;;;;;2.70;2.30;;;21.60;60.30;;;;;;6171184;23;20397;-67
2023/08/11 09:42:38;;;;;;;3.00;2.70;;;21.60;60.40;;;;;;6171774;23;20381;-67
2023/08/11 09:45:09;;;;;;;2.80;2.50;;;21.60;60.40;;;;;;6172017;23;20443;-67
2023/08/11 09:47:39;;;;;;;3.00;2.53;;;21.60;60.50;;;;;;6170747;23;20373;-67
2023/08/11 09:50:09;;;;;;;4.33;2.80;;;21.60;60.50;;;;;;6170360;23;20499;-67
2023/08/11 09:52:38;;;;;;;4.37;2.60;;;21.60;60.50;;;;;;6170698;23;20385;-67
2023/08/11 09:55:08;;;;;;;3.60;2.33;;;21.60;60.60;;;;;;6171439;23;20415;-67
2023/08/11 09:57:38;;;;;;;4.27;2.30;;;21.60;60.50;;;;;;6170995;23;20420;-67
2023/08/11 10:00:11;;;;;;;3.10;2.80;;;21.60;60.70;;;;;;6145872;23;20425;-67
2023/08/11 10:02:50;;;;;;;2.43;2.20;;;21.60;60.60;;;;;;6170339;23;20944;-67
2023/08/11 10:05:19;;;;;;;3.07;2.50;;;21.60;60.60;;;;;;6169712;23;20515;-68
2023/08/11 10:07:50;;;;;;;3.10;2.80;;;21.60;60.80;;;;;;6171214;23;20377;-67
2023/08/11 10:10:20;;;;;;;2.70;2.40;;;21.60;60.70;;;;;;6171722;23;21306;-67
2023/08/11 10:12:53;;;;;;;3.00;2.70;;;21.60;60.70;;;;;;6171279;23;20380;-67
2023/08/11 10:15:23;;;;;;;2.73;1.87;;;21.60;60.80;;;;;;6172202;23;20408;-67
2023/08/11 10:17:54;;;;;;;2.73;2.53;;;21.60;60.80;;;;;;6169259;23;20446;-67
2023/08/11 10:20:22;;;;;;;2.93;2.30;;;21.60;60.70;;;;;;6170783;23;20405;-67
2023/08/11 10:22:51;;;;;;;3.20;2.60;;;21.60;60.80;;;;;;6172923;23;20381;-67
2023/08/11 10:25:19;;;;;;;2.63;2.27;;;21.60;60.90;;;;;;6171932;23;20440;-67
2023/08/11 10:27:48;;;;;;;3.37;2.63;;;21.60;60.90;;;;;;6170465;23;20436;-67
2023/08/11 10:30:17;;;;;;;2.43;2.10;;;21.60;60.90;;;;;;6170153;23;20397;-71
2023/08/11 10:32:46;;;;;;;3.03;2.50;;;21.60;60.90;;;;;;6170930;23;20393;-72
2023/08/11 10:35:19;;;;;;;2.60;2.40;;;21.60;60.90;;;;;;6172453;23;20409;-71
2023/08/11 10:37:57;;;;;;;2.20;1.93;;;21.60;60.90;;;;;;6170296;23;20492;-71
2023/08/11 10:40:34;;;;;;;3.27;2.50;;;21.60;60.90;;;;;;6170397;23;20424;-71
2023/08/11 10:43:04;;;;;;;2.90;2.50;;;21.60;60.90;;;;;;6171362;23;20372;-71
2023/08/11 10:45:34;;;;;;;3.00;2.80;;;21.70;61.00;;;;;;6170791;23;20455;-71
2023/08/11 10:48:08;;;;;;;4.17;3.33;;;21.60;61.00;;;;;;6171058;23;20493;-72
2023/08/11 10:50:39;;;;;;;3.67;3.30;;;21.60;61.00;;;;;;6171086;23;20480;-72
2023/08/11 10:53:18;;;;;;;4.50;3.10;;;21.70;61.00;;;;;;6171483;23;20378;-72
2023/08/11 10:56:00;;;;;;;3.03;2.70;;;21.60;61.00;;;;;;6171045;23;20404;-72
2023/08/11 10:58:31;;;;;;;4.50;2.97;;;21.60;61.00;;;;;;6170853;23;20381;-71
2023/08/11 11:01:00;;;;;;;3.90;3.10;;;21.70;60.90;;;;;;6171384;23;20400;-72
2023/08/11 11:03:28;;;;;;;5.83;3.30;;;21.90;60.80;;;;;;6168965;23;20974;-72
2023/08/11 11:05:59;;;;;;;4.10;3.27;;;22.10;60.50;;;;;;6170297;23;21000;-72
2023/08/11 11:08:27;;;;;;;3.57;3.10;;;22.20;60.30;;;;;;6171775;23;20434;-72
2023/08/11 11:10:55;;;;;;;3.70;2.50;;;22.10;60.20;;;;;;6170849;23;20389;-72
2023/08/11 11:13:23;;;;;;;4.57;3.40;;;22.10;60.40;;;;;;6169343;23;20396;-72
2023/08/11 11:15:52;;;;;;;4.30;3.53;;;22.00;60.50;;;;;;6146657;23;20417;-72
2023/08/11 11:18:21;;;;;;;3.70;3.17;;;22.00;60.70;;;;;;6171147;23;20480;-72
2023/08/11 11:20:49;;;;;;;5.00;3.30;;;22.00;60.90;;;;;;6170755;23;20554;-72
2023/08/11 11:23:19;;;;;;;5.23;3.30;;;22.00;61.00;;;;;;6170195;23;20428;-72
2023/08/11 11:25:47;;;;;;;4.00;2.97;;;21.90;61.00;;;;;;6172306;23;20421;-72
2023/08/11 11:28:16;;;;;;;3.50;3.10;;;21.90;61.10;;;;;;6171704;23;20750;-73
2023/08/11 11:30:45;;;;;;;3.23;2.93;;;21.90;61.20;;;;;;6171014;23;21055;-72
2023/08/11 11:33:15;;;;;;;3.73;3.43;;;21.90;61.20;;;;;;6146534;23;20398;-72
2023/08/11 11:35:43;;;;;;;3.47;2.70;;;21.80;61.20;;;;;;6171334;23;21175;-72
2023/08/11 11:38:11;;;;;;;3.60;3.17;;;21.80;61.20;;;;;;6170903;23;20424;-72
2023/08/11 11:40:41;;;;;;;4.20;3.00;;;21.80;61.20;;;;;;6172004;23;20391;-72
2023/08/11 11:43:11;;;;;;;3.90;2.70;;;21.80;61.20;;;;;;6170658;23;20726;-72
2023/08/11 11:45:40;;;;;;;3.77;3.03;;;21.80;61.20;;;;;;6171544;23;20409;-72
2023/08/11 11:48:08;;;;;;;4.00;3.07;;;21.90;61.40;;;;;;6170065;23;21068;-72
2023/08/11 11:50:37;;;;;;;4.20;3.50;;;21.80;61.30;;;;;;6170344;23;20400;-72
2023/08/11 11:53:06;;;;;;;3.73;2.47;;;21.80;61.30;;;;;;6170598;23;20735;-72
2023/08/11 11:55:45;;;;;;;3.17;2.50;;;21.80;61.40;;;;;;6171457;23;20800;-72
2023/08/11 11:58:14;;;;;;;2.60;2.27;;;21.80;61.40;;;;;;6170925;23;20369;-72
2023/08/11 12:00:43;;;;;;;3.30;2.80;;;21.80;61.40;;;;;;6170872;23;20406;-72
2023/08/11 12:03:12;;;;;;;3.87;2.67;;;21.80;62.70;;;;;;6169479;23;20428;-72
2023/08/11 12:05:42;;;;;;;3.17;2.40;;;21.80;61.40;;;;;;6170040;23;20891;-72
2023/08/11 12:08:18;;;;;;;2.77;2.50;;;21.80;61.50;;;;;;6170762;23;20381;-72
2023/08/11 12:10:52;;;;;;;3.30;2.77;;;21.80;61.50;;;;;;6171318;23;20377;-72
2023/08/11 12:13:21;;;;;;;3.50;2.83;;;21.90;61.50;;;;;;6169569;23;20385;-72
2023/08/11 12:15:49;;;;;;;2.87;2.53;;;21.90;61.70;;;;;;6170949;23;20427;-72
2023/08/11 12:18:19;;;;;;;3.33;2.40;;;21.90;61.70;;;;;;6170342;23;20424;-72
2023/08/11 12:20:47;;;;;;;3.40;2.50;;;21.90;61.70;;;;;;6171663;23;20511;-72
2023/08/11 12:23:17;;;;;;;2.80;2.07;;;21.90;61.70;;;;;;6171506;23;20404;-72
2023/08/11 12:25:45;;;;;;;2.33;2.13;;;21.90;61.70;;;;;;6171773;23;20505;-72
2023/08/11 12:28:15;;;;;;;2.97;2.60;;;21.90;61.80;;;;;;6171689;23;20926;-72
2023/08/11 12:30:43;;;;;;;4.45;2.90;;;21.90;61.80;;;;;;6171809;23;20396;-72
2023/08/11 12:33:11;;;;;;;2.83;2.37;;;22.00;61.60;;;;;;6170283;23;20213;-72
2023/08/11 12:35:40;;;;;;;3.30;3.00;;;22.00;61.60;;;;;;6171672;23;20413;-72
2023/08/11 12:38:12;;;;;;;4.93;3.47;;;22.10;61.70;;;;;;6172652;23;20898;-72
2023/08/11 12:40:41;;;;;;;2.80;2.60;;;22.10;62.00;;;;;;6173807;23;20373;-72
2023/08/11 12:43:09;;;;;;;2.70;2.50;;;22.10;62.10;;;;;;6170486;23;20488;-72
2023/08/11 12:45:44;;;;;;;2.67;2.40;;;22.00;62.00;;;;;;6172072;23;20420;-72
2023/08/11 12:48:13;;;;;;;4.70;2.70;;;22.00;62.10;;;;;;6171724;23;20837;-72
2023/08/11 12:50:42;;;;;;;3.40;2.97;;;22.00;62.10;;;;;;6172635;23;20689;-72
2023/08/11 12:53:10;;;;;;;3.17;2.70;;;22.00;62.00;;;;;;6173789;23;20401;-72
2023/08/11 12:55:38;;;;;;;2.83;2.33;;;22.10;62.10;;;;;;6172672;23;20420;-72
2023/08/11 12:58:07;;;;;;;4.47;2.97;;;22.10;61.80;;;;;;6171481;23;20989;-72
2023/08/11 13:00:36;;;;;;;3.47;3.17;;;22.20;62.00;;;;;;6171298;23;20932;-72