Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:25;;;;;;;1999.90;999.90;;;;;;;;;;6120168;23;20104;-79
2024/03/04 00:02:51;;;;;;;1999.90;999.90;;;;;;;;;;6120867;23;20026;-80
2024/03/04 00:05:18;;;;;;;1999.90;999.90;;;;;;;;;;6120829;23;20026;-79
2024/03/04 00:07:45;;;;;;;1999.90;999.90;;;;;;;;;;6121519;23;20117;-80
2024/03/04 00:10:12;;;;;;;1999.90;999.90;;;;;;;;;;6121786;23;20029;-79
2024/03/04 00:12:38;;;;;;;1999.90;999.90;;;;;;;;;;6122188;23;20032;-80
2024/03/04 00:15:06;;;;;;;1999.90;999.90;;;;;;;;;;6122168;23;20023;-79
2024/03/04 00:17:35;;;;;;;1999.90;999.90;;;;;;;;;;6121611;23;20022;-80
2024/03/04 00:20:05;;;;;;;1999.90;999.90;;;;;;;;;;6122129;23;20022;-79
2024/03/04 00:22:33;;;;;;;1999.90;999.90;;;;;;;;;;6122035;23;20029;-80
2024/03/04 00:25:00;;;;;;;1999.90;999.90;;;;;;;;;;6122277;23;20022;-79
2024/03/04 00:27:26;;;;;;;1999.90;999.90;;;;;;;;;;6122079;23;20018;-80
2024/03/04 00:29:53;;;;;;;1999.90;999.90;;;;;;;;;;6122051;23;20022;-80
2024/03/04 00:32:20;;;;;;;1999.90;999.90;;;;;;;;;;6121815;23;20018;-80
2024/03/04 00:34:48;;;;;;;1999.90;999.90;;;;;;;;;;6122119;23;20022;-79
2024/03/04 00:37:15;;;;;;;1999.90;999.90;;;;;;;;;;6121855;23;20017;-80
2024/03/04 00:39:42;;;;;;;1999.90;999.90;;;;;;;;;;6121947;23;20022;-79
2024/03/04 00:42:09;;;;;;;1999.90;999.90;;;;;;;;;;6121935;23;20025;-80
2024/03/04 00:44:35;;;;;;;1999.90;999.90;;;;;;;;;;6121418;23;20468;-79
2024/03/04 00:47:02;;;;;;;1999.90;999.90;;;;;;;;;;6121653;23;20028;-79
2024/03/04 00:49:29;;;;;;;1999.90;999.90;;;;;;;;;;6121325;23;20032;-80
2024/03/04 00:51:57;;;;;;;1999.90;999.90;;;;;;;;;;6121760;23;20017;-81
2024/03/04 00:54:24;;;;;;;1999.90;999.90;;;;;;;;;;6121925;23;20073;-79
2024/03/04 00:56:50;;;;;;;1999.90;999.90;;;;;;;;;;6121664;23;20381;-80
2024/03/04 00:59:17;;;;;;;1999.90;999.90;;;;;;;;;;6121755;23;20018;-80
2024/03/04 01:01:44;;;;;;;1999.90;999.90;;;;;;;;;;6121682;23;20022;-79
2024/03/04 01:04:10;;;;;;;1999.90;999.90;;;;;;;;;;6121903;23;20026;-79
2024/03/04 01:06:38;;;;;;;1999.90;999.90;;;;;;;;;;6121113;23;20032;-79
2024/03/04 01:09:10;;;;;;;1999.90;999.90;;;;;;;;;;6121376;23;20463;-79
2024/03/04 01:11:37;;;;;;;1999.90;999.90;;;;;;;;;;6121644;23;20022;-79
2024/03/04 01:14:03;;;;;;;1999.90;999.90;;;;;;;;;;6121425;23;20028;-79
2024/03/04 01:16:31;;;;;;;1999.90;999.90;;;;;;;;;;6121686;23;20022;-79
2024/03/04 01:18:58;;;;;;;1999.90;999.90;;;;;;;;;;6121799;23;20442;-81
2024/03/04 01:21:25;;;;;;;1999.90;999.90;;;;;;;;;;6121292;23;20022;-79
2024/03/04 01:23:52;;;;;;;1999.90;999.90;;;;;;;;;;6121841;23;20415;-79
2024/03/04 01:26:20;;;;;;;1999.90;999.90;;;;;;;;;;6121506;23;20504;-79
2024/03/04 01:28:49;;;;;;;1999.90;999.90;;;;;;;;;;6121459;23;20028;-80
2024/03/04 01:31:18;;;;;;;1999.90;999.90;;;;;;;;;;6121431;23;20025;-80
2024/03/04 01:33:45;;;;;;;1999.90;999.90;;;;;;;;;;6121592;23;20101;-79
2024/03/04 01:36:12;;;;;;;1999.90;999.90;;;;;;;;;;6121698;23;20437;-79
2024/03/04 01:38:39;;;;;;;1999.90;999.90;;;;;;;;;;6121364;23;20532;-79
2024/03/04 01:41:05;;;;;;;1999.90;999.90;;;;;;;;;;6122043;23;20018;-79
2024/03/04 01:43:33;;;;;;;1999.90;999.90;;;;;;;;;;6121557;23;20326;-80
2024/03/04 01:46:00;;;;;;;1999.90;999.90;;;;;;;;;;6121495;23;20022;-79
2024/03/04 01:48:27;;;;;;;1999.90;999.90;;;;;;;;;;6121749;23;20022;-79
2024/03/04 01:50:55;;;;;;;1999.90;999.90;;;;;;;;;;6121447;23;20029;-79
2024/03/04 01:53:23;;;;;;;1999.90;999.90;;;;;;;;;;6121675;23;20031;-79
2024/03/04 01:55:55;;;;;;;1999.90;999.90;;;;;;;;;;6122895;23;20018;-80
2024/03/04 01:58:22;;;;;;;1999.90;999.90;;;;;;;;;;6123552;23;20337;-79
2024/03/04 02:00:51;;;;;;;1999.90;999.90;;;;;;;;;;6122931;23;20021;-79
2024/03/04 02:03:19;;;;;;;1999.90;999.90;;;;;;;;;;6123456;23;20026;-80
2024/03/04 02:05:48;;;;;;;1999.90;999.90;;;;;;;;;;6122888;23;20025;-81
2024/03/04 02:08:16;;;;;;;1999.90;999.90;;;;;;;;;;6122634;23;20026;-79
2024/03/04 02:10:44;;;;;;;1999.90;999.90;;;;;;;;;;6122397;23;20029;-79
2024/03/04 02:13:10;;;;;;;1999.90;999.90;;;;;;;;;;6122604;23;20022;-81
2024/03/04 02:15:37;;;;;;;1999.90;999.90;;;;;;;;;;6122485;23;20475;-80
2024/03/04 02:18:07;;;;;;;1999.90;999.90;;;;;;;;;;6123369;23;20096;-80
2024/03/04 02:20:38;;;;;;;1999.90;999.90;;;;;;;;;;6122890;23;20045;-79
2024/03/04 02:23:08;;;;;;;1999.90;999.90;;;;;;;;;;6122603;23;20050;-80
2024/03/04 02:25:35;;;;;;;1999.90;999.90;;;;;;;;;;6122231;23;20042;-80
2024/03/04 02:28:02;;;;;;;1999.90;999.90;;;;;;;;;;6122425;23;20018;-80
2024/03/04 02:30:31;;;;;;;1999.90;999.90;;;;;;;;;;6121737;23;20123;-79
2024/03/04 02:32:57;;;;;;;1999.90;999.90;;;;;;;;;;6122026;23;20072;-80
2024/03/04 02:35:27;;;;;;;1999.90;999.90;;;;;;;;;;6122590;23;20021;-80
2024/03/04 02:37:53;;;;;;;1999.90;999.90;;;;;;;;;;6122587;23;20022;-80
2024/03/04 02:40:21;;;;;;;1999.90;999.90;;;;;;;;;;6121451;23;20361;-80
2024/03/04 02:42:50;;;;;;;1999.90;999.90;;;;;;;;;;6122452;23;20032;-80
2024/03/04 02:45:16;;;;;;;1999.90;999.90;;;;;;;;;;6122953;23;20029;-80
2024/03/04 02:47:43;;;;;;;1999.90;999.90;;;;;;;;;;6122900;23;20026;-80
2024/03/04 02:50:10;;;;;;;1999.90;999.90;;;;;;;;;;6122794;23;20054;-81
2024/03/04 02:52:37;;;;;;;1999.90;999.90;;;;;;;;;;6122826;23;20021;-79
2024/03/04 02:55:05;;;;;;;1999.90;999.90;;;;;;;;;;6122300;23;20022;-80
2024/03/04 02:57:33;;;;;;;1999.90;999.90;;;;;;;;;;6122783;23;20045;-80
2024/03/04 03:00:00;;;;;;;1999.90;999.90;;;;;;;;;;6122427;23;20018;-80
2024/03/04 03:02:26;;;;;;;1999.90;999.90;;;;;;;;;;6122896;23;20025;-80
2024/03/04 03:04:53;;;;;;;1999.90;999.90;;;;;;;;;;6122665;23;20048;-80
2024/03/04 03:07:19;;;;;;;1999.90;999.90;;;;;;;;;;6122073;23;20053;-80
2024/03/04 03:09:46;;;;;;;1999.90;999.90;;;;;;;;;;6122477;23;20033;-80
2024/03/04 03:12:12;;;;;;;1999.90;999.90;;;;;;;;;;6122914;23;20030;-81
2024/03/04 03:14:40;;;;;;;1999.90;999.90;;;;;;;;;;6122436;23;20018;-80
2024/03/04 03:17:07;;;;;;;1999.90;999.90;;;;;;;;;;6122249;23;20378;-80
2024/03/04 03:19:36;;;;;;;1999.90;999.90;;;;;;;;;;6122464;23;20022;-81
2024/03/04 03:22:04;;;;;;;1999.90;999.90;;;;;;;;;;6122570;23;20109;-81
2024/03/04 03:24:30;;;;;;;1999.90;999.90;;;;;;;;;;6122614;23;20026;-81
2024/03/04 03:26:57;;;;;;;1999.90;999.90;;;;;;;;;;6122639;23;20018;-81
2024/03/04 03:29:23;;;;;;;1999.90;999.90;;;;;;;;;;6122417;23;20024;-80
2024/03/04 03:31:51;;;;;;;1999.90;999.90;;;;;;;;;;6122341;23;20026;-80
2024/03/04 03:34:18;;;;;;;1999.90;999.90;;;;;;;;;;6121934;23;20032;-81
2024/03/04 03:36:44;;;;;;;1999.90;999.90;;;;;;;;;;6122293;23;20101;-81
2024/03/04 03:39:12;;;;;;;1999.90;999.90;;;;;;;;;;6122322;23;20101;-81
2024/03/04 03:41:39;;;;;;;1999.90;999.90;;;;;;;;;;6122461;23;20489;-81
2024/03/04 03:44:06;;;;;;;1999.90;999.90;;;;;;;;;;6122039;23;20029;-82
2024/03/04 03:46:32;;;;;;;1999.90;999.90;;;;;;;;;;6122383;23;20029;-82
2024/03/04 03:49:00;;;;;;;1999.90;999.90;;;;;;;;;;6122534;23;20130;-81
2024/03/04 03:51:27;;;;;;;1999.90;999.90;;;;;;;;;;6122349;23;20032;-82
2024/03/04 03:53:54;;;;;;;1999.90;999.90;;;;;;;;;;6121845;23;20033;-82
2024/03/04 03:56:20;;;;;;;1999.90;999.90;;;;;;;;;;6121701;23;20387;-81
2024/03/04 03:58:49;;;;;;;1999.90;999.90;;;;;;;;;;6121857;23;20026;-81
2024/03/04 04:01:16;;;;;;;1999.90;999.90;;;;;;;;;;6121737;23;20022;-81
2024/03/04 04:03:42;;;;;;;1999.90;999.90;;;;;;;;;;6121840;23;20038;-81
2024/03/04 04:06:10;;;;;;;1999.90;999.90;;;;;;;;;;6122158;23;20022;-81
2024/03/04 04:08:37;;;;;;;1999.90;999.90;;;;;;;;;;6122657;23;20024;-82
2024/03/04 04:11:04;;;;;;;1999.90;999.90;;;;;;;;;;6122323;23;20026;-81
2024/03/04 04:13:30;;;;;;;1999.90;999.90;;;;;;;;;;6122144;23;20096;-81
2024/03/04 04:15:57;;;;;;;1999.90;999.90;;;;;;;;;;6122034;23;20028;-81
2024/03/04 04:18:23;;;;;;;1999.90;999.90;;;;;;;;;;6122082;23;20029;-81
2024/03/04 04:20:50;;;;;;;1999.90;999.90;;;;;;;;;;6122561;23;20033;-81
2024/03/04 04:23:18;;;;;;;1999.90;999.90;;;;;;;;;;6122252;23;20022;-81
2024/03/04 04:25:44;;;;;;;1999.90;999.90;;;;;;;;;;6121731;23;20356;-81
2024/03/04 04:28:11;;;;;;;1999.90;999.90;;;;;;;;;;6122220;23;20033;-81
2024/03/04 04:30:39;;;;;;;1999.90;999.90;;;;;;;;;;6121488;23;20106;-82
2024/03/04 04:33:06;;;;;;;1999.90;999.90;;;;;;;;;;6122191;23;20026;-81
2024/03/04 04:35:33;;;;;;;1999.90;999.90;;;;;;;;;;6121798;23;20350;-81
2024/03/04 04:37:59;;;;;;;1999.90;999.90;;;;;;;;;;6122120;23;20109;-81
2024/03/04 04:40:27;;;;;;;1999.90;999.90;;;;;;;;;;6122184;23;20233;-81
2024/03/04 04:42:54;;;;;;;1999.90;999.90;;;;;;;;;;6122073;23;20461;-81
2024/03/04 04:45:22;;;;;;;1999.90;999.90;;;;;;;;;;6121448;23;20457;-81
2024/03/04 04:47:49;;;;;;;1999.90;999.90;;;;;;;;;;6121455;23;20026;-81
2024/03/04 04:50:16;;;;;;;1999.90;999.90;;;;;;;;;;6121700;23;20354;-80
2024/03/04 04:52:42;;;;;;;1999.90;999.90;;;;;;;;;;6121681;23;20022;-80
2024/03/04 04:55:09;;;;;;;1999.90;999.90;;;;;;;;;;6121975;23;20032;-80
2024/03/04 04:57:37;;;;;;;1999.90;999.90;;;;;;;;;;6121931;23;20022;-81
2024/03/04 05:00:06;;;;;;;1999.90;999.90;;;;;;;;;;6121016;23;20022;-81
2024/03/04 05:02:33;;;;;;;1999.90;999.90;;;;;;;;;;6121411;23;20094;-81
2024/03/04 05:04:59;;;;;;;1999.90;999.90;;;;;;;;;;6121408;23;20400;-80
2024/03/04 05:07:26;;;;;;;1999.90;999.90;;;;;;;;;;6121547;23;20045;-80
2024/03/04 05:09:52;;;;;;;1999.90;999.90;;;;;;;;;;6121670;23;20049;-80
2024/03/04 05:12:19;;;;;;;1999.90;999.90;;;;;;;;;;6120593;23;20328;-81
2024/03/04 05:14:47;;;;;;;1999.90;999.90;;;;;;;;;;6120912;23;20406;-81
2024/03/04 05:17:14;;;;;;;1999.90;999.90;;;;;;;;;;6120935;23;20028;-80
2024/03/04 05:19:40;;;;;;;1999.90;999.90;;;;;;;;;;6120792;23;20028;-82
2024/03/04 05:22:09;;;;;;;1999.90;999.90;;;;;;;;;;6120550;23;20356;-81
2024/03/04 05:24:36;;;;;;;1999.90;999.90;;;;;;;;;;6120832;23;20030;-81
2024/03/04 05:27:02;;;;;;;1999.90;999.90;;;;;;;;;;6121203;23;20022;-83
2024/03/04 05:29:29;;;;;;;1999.90;999.90;;;;;;;;;;6121409;23;20025;-81
2024/03/04 05:31:57;;;;;;;1999.90;999.90;;;;;;;;;;6123025;23;20032;-82
2024/03/04 05:34:24;;;;;;;1999.90;999.90;;;;;;;;;;6123247;23;20022;-81
2024/03/04 05:36:51;;;;;;;1999.90;999.90;;;;;;;;;;6123292;23;20022;-81
2024/03/04 05:39:20;;;;;;;1999.90;999.90;;;;;;;;;;6123210;23;20494;-82
2024/03/04 05:41:47;;;;;;;1999.90;999.90;;;;;;;;;;6123324;23;20029;-82
2024/03/04 05:44:15;;;;;;;1999.90;999.90;;;;;;;;;;6122857;23;20026;-81
2024/03/04 05:46:43;;;;;;;1999.90;999.90;;;;;;;;;;6123027;23;20069;-81
2024/03/04 05:49:11;;;;;;;1999.90;999.90;;;;;;;;;;6123065;23;20026;-81
2024/03/04 05:51:40;;;;;;;1999.90;999.90;;;;;;;;;;6122467;23;20022;-82
2024/03/04 05:54:06;;;;;;;1999.90;999.90;;;;;;;;;;6123305;23;20026;-81
2024/03/04 05:56:33;;;;;;;1999.90;999.90;;;;;;;;;;6123140;23;20028;-81
2024/03/04 05:58:59;;;;;;;1999.90;999.90;;;;;;;;;;6123380;23;20453;-81
2024/03/04 06:01:26;;;;;;;1999.90;999.90;;;;;;;;;;6123233;23;20026;-81
2024/03/04 06:03:52;;;;;;;1999.90;999.90;;;;;;;;;;6123347;23;20376;-82
2024/03/04 06:06:20;;;;;;;1999.90;999.90;;;;;;;;;;6123153;23;20022;-81
2024/03/04 06:08:47;;;;;;;1999.90;999.90;;;;;;;;;;6122720;23;20022;-80
2024/03/04 06:11:13;;;;;;;1999.90;999.90;;;;;;;;;;6123093;23;20101;-81
2024/03/04 06:13:40;;;;;;;1999.90;999.90;;;;;;;;;;6122722;23;20036;-81
2024/03/04 06:16:07;;;;;;;1999.90;999.90;;;;;;;;;;6122651;23;20029;-81
2024/03/04 06:18:33;;;;;;;1999.90;999.90;;;;;;;;;;6122972;23;20028;-80
2024/03/04 06:21:00;;;;;;;1999.90;999.90;;;;;;;;;;6122784;23;20026;-80
2024/03/04 06:23:28;;;;;;;1999.90;999.90;;;;;;;;;;6123127;23;20030;-80
2024/03/04 06:25:54;;;;;;;1999.90;999.90;;;;;;;;;;6123047;23;20029;-81
2024/03/04 06:28:22;;;;;;;1999.90;999.90;;;;;;;;;;6122699;23;20441;-80
2024/03/04 06:30:49;;;;;;;1999.90;999.90;;;;;;;;;;6122921;23;20041;-80
2024/03/04 06:33:16;;;;;;;1999.90;999.90;;;;;;;;;;6122938;23;20026;-80
2024/03/04 06:35:41;;;;;;;1999.90;999.90;;;;;;;;;;6122800;23;20058;-80
2024/03/04 06:38:08;;;;;;;1999.90;999.90;;;;;;;;;;6122657;23;20101;-81
2024/03/04 06:40:36;;;;;;;1999.90;999.90;;;;;;;;;;6122499;23;20018;-80
2024/03/04 06:43:02;;;;;;;1999.90;999.90;;;;;;;;;;6122936;23;20022;-80
2024/03/04 06:45:29;;;;;;;1999.90;999.90;;;;;;;;;;6122297;23;20032;-80
2024/03/04 06:48:00;;;;;;;1999.90;999.90;;;;;;;;;;6122866;23;20018;-80
2024/03/04 06:50:26;;;;;;;1999.90;999.90;;;;;;;;;;6122249;23;20029;-79
2024/03/04 06:52:53;;;;;;;1999.90;999.90;;;;;;;;;;6122410;23;20449;-80
2024/03/04 06:55:20;;;;;;;1999.90;999.90;;;;;;;;;;6122716;23;20026;-81
2024/03/04 06:57:48;;;;;;;1999.90;999.90;;;;;;;;;;6122878;23;20026;-80
2024/03/04 07:00:16;;;;;;;1999.90;999.90;;;;;;;;;;6122707;23;20026;-80
2024/03/04 07:02:42;;;;;;;1999.90;999.90;;;;;;;;;;6122220;23;20101;-81
2024/03/04 07:05:09;;;;;;;1999.90;999.90;;;;;;;;;;6122718;23;20026;-80
2024/03/04 07:07:36;;;;;;;1999.90;999.90;;;;;;;;;;6122571;23;20028;-80
2024/03/04 07:10:02;;;;;;;1999.90;999.90;;;;;;;;;;6122360;23;20752;-80
2024/03/04 07:12:29;;;;;;;1999.90;999.90;;;;;;;;;;6122807;23;20466;-81
2024/03/04 07:14:57;;;;;;;1999.90;999.90;;;;;;;;;;6122511;23;20521;-80
2024/03/04 07:17:23;;;;;;;1999.90;999.90;;;;;;;;;;6122232;23;20026;-80
2024/03/04 07:19:50;;;;;;;1999.90;999.90;;;;;;;;;;6122399;23;20021;-80
2024/03/04 07:22:16;;;;;;;1999.90;999.90;;;;;;;;;;6122130;23;20080;-80
2024/03/04 07:24:43;;;;;;;1999.90;999.90;;;;;;;;;;6122035;23;20101;-80
2024/03/04 07:27:09;;;;;;;1999.90;999.90;;;;;;;;;;6122414;23;20022;-80
2024/03/04 07:29:36;;;;;;;1999.90;999.90;;;;;;;;;;6122878;23;20061;-80
2024/03/04 07:32:04;;;;;;;1999.90;999.90;;;;;;;;;;6122033;23;20373;-80
2024/03/04 07:34:31;;;;;;;1999.90;999.90;;;;;;;;;;6121929;23;20045;-81
2024/03/04 07:36:57;;;;;;;1999.90;999.90;;;;;;;;;;6122404;23;20025;-80
2024/03/04 07:39:24;;;;;;;1999.90;999.90;;;;;;;;;;6121739;23;20460;-80
2024/03/04 07:41:51;;;;;;;1999.90;999.90;;;;;;;;;;6121744;23;20033;-80
2024/03/04 07:44:17;;;;;;;1999.90;999.90;;;;;;;;;;6122113;23;20682;-80
2024/03/04 07:46:44;;;;;;;1999.90;999.90;;;;;;;;;;6122027;23;20104;-80
2024/03/04 07:49:12;;;;;;;1999.90;999.90;;;;;;;;;;6122322;23;20025;-80
2024/03/04 07:51:39;;;;;;;1999.90;999.90;;;;;;;;;;6122302;23;20022;-80
2024/03/04 07:54:05;;;;;;;1999.90;999.90;;;;;;;;;;6121916;23;20097;-80
2024/03/04 07:56:33;;;;;;;1999.90;999.90;;;;;;;;;;6121948;23;20386;-80
2024/03/04 07:58:59;;;;;;;1999.90;999.90;;;;;;;;;;6122117;23;20030;-80
2024/03/04 08:01:26;;;;;;;1999.90;999.90;;;;;;;;;;6122150;23;20018;-80
2024/03/04 08:03:52;;;;;;;1999.90;999.90;;;;;;;;;;6122114;23;20028;-80
2024/03/04 08:06:20;;;;;;;1999.90;999.90;;;;;;;;;;6121979;23;20030;-81
2024/03/04 08:08:48;;;;;;;1999.90;999.90;;;;;;;;;;6122115;23;20018;-80
2024/03/04 08:11:14;;;;;;;1999.90;999.90;;;;;;;;;;6122012;23;20028;-80
2024/03/04 08:13:41;;;;;;;1999.90;999.90;;;;;;;;;;6121772;23;20132;-80
2024/03/04 08:16:08;;;;;;;1999.90;999.90;;;;;;;;;;6121619;23;20030;-81
2024/03/04 08:18:35;;;;;;;1999.90;999.90;;;;;;;;;;6121840;23;20419;-80
2024/03/04 08:21:01;;;;;;;1999.90;999.90;;;;;;;;;;6121686;23;20028;-80
2024/03/04 08:23:30;;;;;;;1999.90;999.90;;;;;;;;;;6121960;23;20025;-80
2024/03/04 08:25:56;;;;;;;1999.90;999.90;;;;;;;;;;6121984;23;20105;-80
2024/03/04 08:28:23;;;;;;;1999.90;999.90;;;;;;;;;;6121406;23;20469;-80
2024/03/04 08:30:50;;;;;;;1999.90;999.90;;;;;;;;;;6121835;23;20022;-80
2024/03/04 08:33:16;;;;;;;1999.90;999.90;;;;;;;;;;6122110;23;20105;-81
2024/03/04 08:35:43;;;;;;;1999.90;999.90;;;;;;;;;;6121551;23;20032;-81
2024/03/04 08:38:10;;;;;;;1999.90;999.90;;;;;;;;;;6121359;23;20047;-80
2024/03/04 08:40:38;;;;;;;1999.90;999.90;;;;;;;;;;6121789;23;20022;-80
2024/03/04 08:43:05;;;;;;;1999.90;999.90;;;;;;;;;;6121750;23;20022;-80
2024/03/04 08:45:31;;;;;;;1999.90;999.90;;;;;;;;;;6121594;23;20030;-83
2024/03/04 08:47:58;;;;;;;1999.90;999.90;;;;;;;;;;6121760;23;20473;-80
2024/03/04 08:50:25;;;;;;;1999.90;999.90;;;;;;;;;;6121543;23;20044;-80
2024/03/04 08:52:51;;;;;;;1999.90;999.90;;;;;;;;;;6121429;23;20101;-80
2024/03/04 08:55:19;;;;;;;1999.90;999.90;;;;;;;;;;6121985;23;20056;-82
2024/03/04 08:57:47;;;;;;;1999.90;999.90;;;;;;;;;;6121404;23;20030;-80
2024/03/04 09:00:15;;;;;;;1999.90;999.90;;;;;;;;;;6121518;23;20057;-81
2024/03/04 09:02:43;;;;;;;1999.90;999.90;;;;;;;;;;6121295;23;20022;-80
2024/03/04 09:05:09;;;;;;;1999.90;999.90;;;;;;;;;;6121118;23;20025;-81
2024/03/04 09:07:36;;;;;;;1999.90;999.90;;;;;;;;;;6121118;23;20548;-81
2024/03/04 09:10:04;;;;;;;1999.90;999.90;;;;;;;;;;6121732;23;20370;-81
2024/03/04 09:12:31;;;;;;;1999.90;999.90;;;;;;;;;;6121284;23;20022;-81
2024/03/04 09:14:58;;;;;;;1999.90;999.90;;;;;;;;;;6121173;23;20029;-80
2024/03/04 09:17:25;;;;;;;1999.90;999.90;;;;;;;;;;6121132;23;20026;-81
2024/03/04 09:19:52;;;;;;;1999.90;999.90;;;;;;;;;;6121770;23;20093;-81
2024/03/04 09:22:18;;;;;;;1999.90;999.90;;;;;;;;;;6121995;23;20018;-81
2024/03/04 09:24:45;;;;;;;1999.90;999.90;;;;;;;;;;6121684;23;20021;-82
2024/03/04 09:27:13;;;;;;;1999.90;999.90;;;;;;;;;;6121697;23;20033;-81
2024/03/04 09:29:39;;;;;;;1999.90;999.90;;;;;;;;;;6122005;23;20030;-81
2024/03/04 09:32:07;;;;;;;1999.90;999.90;;;;;;;;;;6121123;23;20348;-81
2024/03/04 09:34:34;;;;;;;1999.90;999.90;;;;;;;;;;6120732;23;20022;-80
2024/03/04 09:37:01;;;;;;;1999.90;999.90;;;;;;;;;;6121116;23;20032;-79
2024/03/04 09:39:28;;;;;;;1999.90;999.90;;;;;;;;;;6120739;23;20468;-80
2024/03/04 09:41:56;;;;;;;1999.90;999.90;;;;;;;;;;6121082;23;20100;-80
2024/03/04 09:44:27;;;;;;;1999.90;999.90;;;;;;;;;;6121357;23;20028;-80
2024/03/04 09:46:54;;;;;;;1999.90;999.90;;;;;;;;;;6120862;23;20403;-80
2024/03/04 09:49:24;;;;;;;1999.90;999.90;;;;;;;;;;6121065;23;20018;-79
2024/03/04 09:51:51;;;;;;;1999.90;999.90;;;;;;;;;;6120776;23;20022;-79
2024/03/04 09:54:19;;;;;;;1999.90;999.90;;;;;;;;;;6120861;23;20464;-79
2024/03/04 09:56:46;;;;;;;1999.90;999.90;;;;;;;;;;6120574;23;20069;-80
2024/03/04 09:59:12;;;;;;;1999.90;999.90;;;;;;;;;;6121040;23;20125;-80
2024/03/04 10:01:39;;;;;;;1999.90;999.90;;;;;;;;;;6120654;23;20026;-80
2024/03/04 10:04:06;;;;;;;1999.90;999.90;;;;;;;;;;6120631;23;20471;-79
2024/03/04 10:06:34;;;;;;;1999.90;999.90;;;;;;;;;;6120832;23;20029;-79
2024/03/04 10:09:01;;;;;;;1999.90;999.90;;;;;;;;;;6121017;23;20465;-80
2024/03/04 10:11:27;;;;;;;1999.90;999.90;;;;;;;;;;6120904;23;20101;-80
2024/03/04 10:13:55;;;;;;;1999.90;999.90;;;;;;;;;;6120894;23;20025;-79
2024/03/04 10:16:22;;;;;;;1999.90;999.90;;;;;;;;;;6121660;23;20025;-80
2024/03/04 10:18:59;;;;;;;1999.90;999.90;;;;;;;;;;6122392;23;20026;-80
2024/03/04 10:21:27;;;;;;;1999.90;999.90;;;;;;;;;;6122498;23;20164;-79
2024/03/04 10:23:57;;;;;;;1999.90;999.90;;;;;;;;;;6122262;23;20512;-79
2024/03/04 10:26:24;;;;;;;1999.90;999.90;;;;;;;;;;6122830;23;20033;-80
2024/03/04 10:28:52;;;;;;;1999.90;999.90;;;;;;;;;;6122901;23;20022;-80
2024/03/04 10:31:19;;;;;;;1999.90;999.90;;;;;;;;;;6122823;23;20028;-81
2024/03/04 10:33:45;;;;;;;1999.90;999.90;;;;;;;;;;6123014;23;20333;-80
2024/03/04 10:36:16;;;;;;;1999.90;999.90;;;;;;;;;;6122534;23;20362;-80
2024/03/04 10:38:45;;;;;;;1999.90;999.90;;;;;;;;;;6122123;23;20030;-80
2024/03/04 10:41:18;;;;;;;1999.90;999.90;;;;;;;;;;6122316;23;20097;-79
2024/03/04 10:43:45;;;;;;;1999.90;999.90;;;;;;;;;;6122397;23;20452;-79
2024/03/04 10:46:11;;;;;;;1999.90;999.90;;;;;;;;;;6122536;23;20033;-80
2024/03/04 10:48:38;;;;;;;1999.90;999.90;;;;;;;;;;6122453;23;20064;-80
2024/03/04 10:51:06;;;;;;;1999.90;999.90;;;;;;;;;;6122483;23;20029;-80
2024/03/04 10:53:32;;;;;;;1999.90;999.90;;;;;;;;;;6122564;23;20025;-80
2024/03/04 10:56:04;;;;;;;1999.90;999.90;;;;;;;;;;6122335;23;20022;-80
2024/03/04 10:58:33;;;;;;;1999.90;999.90;;;;;;;;;;6122438;23;20029;-80
2024/03/04 11:01:04;;;;;;;1999.90;999.90;;;;;;;;;;6122375;23;20319;-79
2024/03/04 11:03:31;;;;;;;1999.90;999.90;;;;;;;;;;6122079;23;20037;-79
2024/03/04 11:06:00;;;;;;;1999.90;999.90;;;;;;;;;;6122586;23;20032;-80
2024/03/04 11:08:33;;;;;;;1999.90;999.90;;;;;;;;;;6122177;23;20531;-79
2024/03/04 11:11:06;;;;;;;1999.90;999.90;;;;;;;;;;6122427;23;20033;-80
2024/03/04 11:13:41;;;;;;;1999.90;999.90;;;;;;;;;;6121614;23;20075;-80
2024/03/04 11:16:16;;;;;;;1999.90;999.90;;;;;;;;;;6122147;23;20029;-80
2024/03/04 11:18:54;;;;;;;1999.90;999.90;;;;;;;;;;6121804;23;20026;-79
2024/03/04 11:21:21;;;;;;;1999.90;999.90;;;;;;;;;;6122285;23;20030;-79
2024/03/04 11:23:48;;;;;;;1999.90;999.90;;;;;;;;;;6122603;23;20022;-80
2024/03/04 11:26:15;;;;;;;1999.90;999.90;;;;;;;;;;6122068;23;20048;-80
2024/03/04 11:28:46;;;;;;;1999.90;999.90;;;;;;;;;;6121616;23;20022;-80
2024/03/04 11:31:23;;;;;;;1999.90;999.90;;;;;;;;;;6122072;23;20022;-80
2024/03/04 11:33:59;;;;;;;1999.90;999.90;;;;;;;;;;6121567;23;20025;-80
2024/03/04 11:36:26;;;;;;;1999.90;999.90;;;;;;;;;;6121919;23;20018;-79
2024/03/04 11:38:52;;;;;;;1999.90;999.90;;;;;;;;;;6122029;23;20022;-80
2024/03/04 11:41:41;;;;;;;1999.90;999.90;;;;;;;;;;6122467;23;20026;-79
2024/03/04 11:44:09;;;;;;;1999.90;999.90;;;;;;;;;;6122161;23;20022;-80
2024/03/04 11:46:40;;;;;;;1999.90;999.90;;;;;;;;;;6121860;23;20025;-80
2024/03/04 11:49:26;;;;;;;1999.90;999.90;;;;;;;;;;6122541;23;20148;-79
2024/03/04 11:52:04;;;;;;;1999.90;999.90;;;;;;;;;;6122060;23;20044;-80
2024/03/04 11:54:44;;;;;;;1999.90;999.90;;;;;;;;;;6121555;23;20401;-80
2024/03/04 11:57:10;;;;;;;1999.90;999.90;;;;;;;;;;6121825;23;20022;-80
2024/03/04 11:59:40;;;;;;;1999.90;999.90;;;;;;;;;;6122027;23;20018;-80
2024/03/04 12:02:09;;;;;;;1999.90;999.90;;;;;;;;;;6121875;23;20029;-80
2024/03/04 12:04:36;;;;;;;1999.90;999.90;;;;;;;;;;6121589;23;20524;-80
2024/03/04 12:07:04;;;;;;;1999.90;999.90;;;;;;;;;;6121689;23;20033;-80
2024/03/04 12:09:31;;;;;;;1999.90;999.90;;;;;;;;;;6121726;23;20443;-80
2024/03/04 12:11:57;;;;;;;1999.90;999.90;;;;;;;;;;6121919;23;20025;-80
2024/03/04 12:14:24;;;;;;;1999.90;999.90;;;;;;;;;;6121770;23;20315;-79
2024/03/04 12:16:52;;;;;;;1999.90;999.90;;;;;;;;;;6121217;23;20049;-79
2024/03/04 12:19:18;;;;;;;1999.90;999.90;;;;;;;;;;6121960;23;20043;-79
2024/03/04 12:21:45;;;;;;;1999.90;999.90;;;;;;;;;;6121656;23;20025;-79
2024/03/04 12:24:12;;;;;;;1999.90;999.90;;;;;;;;;;6121626;23;20030;-80
2024/03/04 12:26:39;;;;;;;1999.90;999.90;;;;;;;;;;6121403;23;20026;-80
2024/03/04 12:29:07;;;;;;;1999.90;999.90;;;;;;;;;;6121612;23;20028;-80
2024/03/04 12:31:37;;;;;;;1999.90;999.90;;;;;;;;;;6121541;23;20037;-79
2024/03/04 12:34:07;;;;;;;1999.90;999.90;;;;;;;;;;6121731;23;20025;-79
2024/03/04 12:36:33;;;;;;;1999.90;999.90;;;;;;;;;;6121525;23;20100;-79
2024/03/04 12:39:00;;;;;;;1999.90;999.90;;;;;;;;;;6121764;23;20101;-80
2024/03/04 12:41:27;;;;;;;1999.90;999.90;;;;;;;;;;6122052;23;20460;-79
2024/03/04 12:43:55;;;;;;;1999.90;999.90;;;;;;;;;;6121155;23;20077;-79
2024/03/04 12:46:24;;;;;;;1999.90;999.90;;;;;;;;;;6121167;23;20080;-79
2024/03/04 12:48:50;;;;;;;1999.90;999.90;;;;;;;;;;6121577;23;20128;-79
2024/03/04 12:51:18;;;;;;;1999.90;999.90;;;;;;;;;;6121642;23;20018;-79
2024/03/04 12:53:45;;;;;;;1999.90;999.90;;;;;;;;;;6121641;23;20022;-80
2024/03/04 12:56:11;;;;;;;1999.90;999.90;;;;;;;;;;6121403;23;20101;-80
2024/03/04 12:58:39;;;;;;;1999.90;999.90;;;;;;;;;;6121452;23;20025;-81
2024/03/04 13:01:15;;;;;;;1999.90;999.90;;;;;;;;;;6121334;23;20024;-79
2024/03/04 13:03:41;;;;;;;1999.90;999.90;;;;;;;;;;6121397;23;20018;-79
2024/03/04 13:06:08;;;;;;;1999.90;999.90;;;;;;;;;;6120849;23;20260;-82
2024/03/04 13:08:35;;;;;;;1999.90;999.90;;;;;;;;;;6120777;23;20349;-79
2024/03/04 13:11:02;;;;;;;1999.90;999.90;;;;;;;;;;6120916;23;20018;-79
2024/03/04 13:13:29;;;;;;;1999.90;999.90;;;;;;;;;;6121301;23;20024;-80
2024/03/04 13:15:55;;;;;;;1999.90;999.90;;;;;;;;;;6120416;23;20018;-79
2024/03/04 13:18:22;;;;;;;1999.90;999.90;;;;;;;;;;6120305;23;20033;-79
2024/03/04 13:20:49;;;;;;;1999.90;999.90;;;;;;;;;;6120763;23;20453;-79
2024/03/04 13:23:16;;;;;;;1999.90;999.90;;;;;;;;;;6121286;23;20018;-80
2024/03/04 13:25:45;;;;;;;1999.90;999.90;;;;;;;;;;6121390;23;20030;-79
2024/03/04 13:28:11;;;;;;;1999.90;999.90;;;;;;;;;;6121391;23;20028;-80
2024/03/04 13:30:38;;;;;;;1999.90;999.90;;;;;;;;;;6121171;23;20105;-81
2024/03/04 13:33:06;;;;;;;1999.90;999.90;;;;;;;;;;6121669;23;20105;-80
2024/03/04 13:35:33;;;;;;;1999.90;999.90;;;;;;;;;;6120732;23;20026;-80
2024/03/04 13:37:59;;;;;;;1999.90;999.90;;;;;;;;;;6119303;23;20444;-79
2024/03/04 13:40:26;;;;;;;1999.90;999.90;;;;;;;;;;6120097;23;20032;-79
2024/03/04 13:42:54;;;;;;;1999.90;999.90;;;;;;;;;;6121507;23;20022;-79