Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:30;;;;;;;25.35;8.00;;;8.10;99.90;;;;;;5026719;28;20040;-63
2022/10/04 00:04:10;;;;;;;10.30;6.15;;;8.10;99.90;;;;;;5042220;28;20044;-64
2022/10/04 00:06:43;;;;;;;16.77;7.65;;;8.10;99.90;;;;;;5040246;28;20075;-64
2022/10/04 00:09:16;;;;;;;14.63;6.53;;;8.10;99.90;;;;;;5046676;28;20039;-63
2022/10/04 00:11:47;;;;;;;15.20;6.03;;;8.20;99.90;;;;;;5028887;28;20029;-62
2022/10/04 00:14:20;;;;;;;12.43;5.63;;;8.10;99.90;;;;;;5046640;28;20631;-60
2022/10/04 00:16:46;;;;;;;11.10;6.07;;;8.00;99.90;;;;;;5043838;28;20029;-62
2022/10/04 00:19:14;;;;;;;11.15;6.15;;;7.90;99.90;;;;;;5046627;28;20503;-62
2022/10/04 00:22:09;;;;;;;11.80;5.88;;;7.90;99.90;;;;;;5046686;28;20845;-62
2022/10/04 00:24:36;;;;;;;13.88;6.55;;;7.80;99.90;;;;;;5045126;28;20044;-62
2022/10/04 00:27:23;;;;;;;11.00;6.47;;;7.70;99.90;;;;;;5039482;28;20415;-62
2022/10/04 00:30:14;;;;;;;13.23;6.32;;;7.70;99.90;;;;;;5044229;28;20028;-62
2022/10/04 00:32:40;;;;;;;15.50;6.75;;;7.70;99.90;;;;;;5046241;28;20031;-63
2022/10/04 00:35:24;;;;;;;22.35;7.03;;;7.70;99.90;;;;;;5027860;28;20053;-62
2022/10/04 00:38:13;;;;;;;22.42;7.28;;;7.70;99.90;;;;;;5028000;28;20017;-62
2022/10/04 00:41:01;;;;;;;14.32;7.18;;;7.70;99.90;;;;;;5029010;28;20039;-63
2022/10/04 00:43:33;;;;;;;19.60;7.80;;;7.70;99.90;;;;;;5028361;28;20033;-62
2022/10/04 00:46:12;;;;;;;18.10;7.88;;;7.70;99.90;;;;;;5043246;28;20457;-62
2022/10/04 00:48:57;;;;;;;14.32;7.15;;;7.80;99.90;;;;;;5048106;28;20029;-63
2022/10/04 00:51:43;;;;;;;17.52;7.10;;;7.90;99.90;;;;;;5031787;28;20029;-61
2022/10/04 00:54:19;;;;;;;14.07;7.53;;;7.90;99.90;;;;;;5045146;28;20035;-62
2022/10/04 00:56:51;;;;;;;10.10;6.60;;;7.90;99.90;;;;;;5039714;28;20029;-62
2022/10/04 00:59:16;;;;;;;14.55;6.85;;;8.00;99.90;;;;;;5043123;28;20119;-62
2022/10/04 01:01:46;;;;;;;8.23;5.50;;;8.00;99.90;;;;;;5044782;28;20111;-62
2022/10/04 01:04:26;;;;;;;12.52;5.82;;;8.00;99.90;;;;;;5039843;28;20024;-61
2022/10/04 01:06:53;;;;;;;13.38;5.93;;;7.90;99.90;;;;;;5036594;28;20021;-62
2022/10/04 01:09:20;;;;;;;10.60;5.00;;;7.80;99.90;;;;;;5037060;28;20025;-62
2022/10/04 01:11:56;;;;;;;11.27;5.50;;;7.80;99.90;;;;;;5040868;28;20051;-62
2022/10/04 01:14:46;;;;;;;10.13;5.78;;;7.80;99.90;;;;;;5024559;28;20036;-62
2022/10/04 01:17:11;;;;;;;13.30;6.25;;;7.80;99.90;;;;;;5042886;28;20032;-62
2022/10/04 01:19:37;;;;;;;12.85;5.57;;;7.80;99.90;;;;;;5045608;28;20033;-62
2022/10/04 01:22:13;;;;;;;14.75;7.07;;;7.80;99.90;;;;;;5044978;28;20028;-62
2022/10/04 01:24:41;;;;;;;9.38;6.22;;;7.80;99.90;;;;;;5044574;28;20040;-61
2022/10/04 01:27:35;;;;;;;14.18;6.47;;;7.80;99.90;;;;;;5021562;28;20048;-62
2022/10/04 01:30:02;;;;;;;8.60;5.53;;;7.90;99.90;;;;;;5041530;28;20037;-62
2022/10/04 01:32:30;;;;;;;13.88;6.38;;;7.90;99.90;;;;;;5045801;28;20025;-62
2022/10/04 01:34:56;;;;;;;12.20;6.55;;;7.90;99.90;;;;;;5019629;28;20526;-62
2022/10/04 01:37:22;;;;;;;10.77;6.43;;;7.90;99.90;;;;;;5043670;28;20058;-61
2022/10/04 01:39:48;;;;;;;16.58;6.10;;;7.90;99.90;;;;;;5042327;28;20033;-62
2022/10/04 01:42:28;;;;;;;14.50;7.10;;;7.90;99.90;;;;;;5046970;28;20025;-62
2022/10/04 01:45:02;;;;;;;16.90;6.68;;;7.90;99.90;;;;;;5042460;28;20417;-62
2022/10/04 01:47:43;;;;;;;;;;;7.90;99.90;;;;;;5046164;28;20043;-62
2022/10/04 01:50:40;;;;;;;16.23;6.32;;;7.90;99.90;;;;;;5045895;28;19924;-62
2022/10/04 01:53:34;;;;;;;15.43;6.35;;;7.80;99.90;;;;;;5039662;28;20029;-62
2022/10/04 01:56:07;;;;;;;11.07;6.32;;;7.90;99.90;;;;;;5045291;28;20028;-61
2022/10/04 01:58:44;;;;;;;16.67;5.80;;;7.90;99.90;;;;;;5044005;28;20080;-62
2022/10/04 02:01:30;;;;;;;14.45;5.82;;;7.80;99.90;;;;;;5046609;28;20029;-62
2022/10/04 02:04:16;;;;;;;16.38;6.63;;;7.90;99.90;;;;;;5030918;28;20653;-62
2022/10/04 02:06:45;;;;;;;11.82;5.20;;;7.90;99.90;;;;;;5042328;28;20028;-62
2022/10/04 02:09:18;;;;;;;10.65;5.30;;;7.90;99.90;;;;;;5044423;28;20104;-62
2022/10/04 02:11:49;;;;;;;14.00;5.20;;;7.90;99.90;;;;;;5040821;28;20067;-62
2022/10/04 02:14:19;;;;;;;10.30;5.03;;;7.80;99.90;;;;;;5044234;28;20517;-62
2022/10/04 02:16:47;;;;;;;8.75;5.30;;;7.70;99.90;;;;;;5042855;28;20110;-62
2022/10/04 02:19:14;;;;;;;15.48;7.03;;;7.60;99.90;;;;;;5046814;28;20401;-62
2022/10/04 02:21:41;;;;;;;10.88;5.78;;;7.50;99.90;;;;;;5040001;28;20041;-62
2022/10/04 02:24:08;;;;;;;18.15;7.20;;;7.40;99.90;;;;;;5043345;28;20238;-62
2022/10/04 02:26:33;;;;;;;9.30;5.10;;;7.40;99.90;;;;;;5046971;28;20064;-62
2022/10/04 02:28:59;;;;;;;8.25;6.20;;;7.40;99.90;;;;;;5049237;28;20394;-62
2022/10/04 02:34:11;;;;;;;10.07;6.45;;;7.40;99.90;;;;;;5029351;28;20087;-62
2022/10/04 02:36:38;;;;;;;12.00;5.47;;;7.40;99.90;;;;;;5030828;28;20107;-63
2022/10/04 02:39:12;;;;;;;14.13;7.30;;;7.30;99.90;;;;;;5050301;28;20036;-63
2022/10/04 02:41:47;;;;;;;16.38;5.60;;;7.30;99.90;;;;;;5050094;28;20074;-62
2022/10/04 02:44:19;;;;;;;11.48;5.38;;;7.20;99.90;;;;;;5031152;28;20043;-63
2022/10/04 02:46:51;;;;;;;9.27;5.95;;;7.20;99.90;;;;;;5046021;28;20079;-62
2022/10/04 02:49:37;;;;;;;7.82;5.57;;;7.10;99.90;;;;;;5049410;28;20033;-63
2022/10/04 02:52:06;;;;;;;13.43;6.50;;;7.10;99.90;;;;;;5043623;28;20032;-62
2022/10/04 02:54:44;;;;;;;10.32;5.32;;;7.00;99.90;;;;;;5047408;28;20023;-61
2022/10/04 02:57:18;;;;;;;10.38;6.22;;;7.00;99.90;;;;;;5047498;28;20021;-62
2022/10/04 02:59:43;;;;;;;13.15;5.68;;;7.00;99.90;;;;;;5047275;28;20037;-63
2022/10/04 03:02:25;;;;;;;18.20;6.28;;;6.90;99.90;;;;;;5048905;28;20040;-62
2022/10/04 03:04:53;;;;;;;12.90;6.28;;;7.00;99.90;;;;;;5046847;28;20025;-62
2022/10/04 03:07:20;;;;;;;9.75;6.55;;;7.00;99.90;;;;;;5031334;28;20082;-63
2022/10/04 03:09:46;;;;;;;10.50;6.70;;;7.00;99.90;;;;;;5028662;28;20037;-62
2022/10/04 03:12:13;;;;;;;16.92;7.47;;;7.00;99.90;;;;;;5046937;28;20104;-63
2022/10/04 03:14:39;;;;;;;16.75;6.40;;;7.10;99.90;;;;;;5045772;28;20486;-62
2022/10/04 03:17:06;;;;;;;14.57;7.85;;;7.10;99.90;;;;;;5047345;28;20028;-62
2022/10/04 03:19:33;;;;;;;10.43;6.22;;;7.20;99.90;;;;;;5047519;28;20118;-63
2022/10/04 03:22:10;;;;;;;14.65;6.78;;;7.10;99.90;;;;;;5028766;28;20031;-63
2022/10/04 03:24:42;;;;;;;9.75;6.03;;;7.10;99.90;;;;;;5047441;28;20496;-62
2022/10/04 03:27:13;;;;;;;14.15;7.07;;;7.10;99.90;;;;;;5048190;28;20083;-62
2022/10/04 03:29:41;;;;;;;14.75;6.68;;;7.10;99.90;;;;;;5046363;28;20036;-63
2022/10/04 03:32:10;;;;;;;15.65;8.02;;;7.10;99.90;;;;;;5046325;28;20024;-62
2022/10/04 03:34:38;;;;;;;12.65;6.82;;;7.20;99.90;;;;;;5026991;28;20123;-62
2022/10/04 03:37:13;;;;;;;11.85;6.75;;;7.20;99.90;;;;;;5046253;28;20466;-63
2022/10/04 03:39:57;;;;;;;12.68;6.55;;;7.20;99.90;;;;;;5042319;28;20029;-63
2022/10/04 03:42:25;;;;;;;;;;;7.30;99.90;;;;;;5048149;28;20025;-62
2022/10/04 03:44:59;;;;;;;11.60;5.72;;;7.30;99.90;;;;;;5047258;28;20481;-62
2022/10/04 03:47:29;;;;;;;13.50;6.03;;;7.30;99.90;;;;;;5047242;28;20036;-62
2022/10/04 03:49:59;;;;;;;20.75;5.82;;;7.30;99.90;;;;;;5045397;28;20048;-62
2022/10/04 03:52:29;;;;;;;12.52;5.97;;;7.30;99.90;;;;;;5046454;28;20025;-62
2022/10/04 03:54:59;;;;;;;11.32;6.53;;;7.30;99.90;;;;;;5041256;28;20604;-63
2022/10/04 03:57:25;;;;;;;8.32;5.47;;;7.30;99.90;;;;;;5045375;28;20102;-62
2022/10/04 03:59:51;;;;;;;8.18;5.50;;;7.30;99.90;;;;;;5046599;28;20071;-62
2022/10/04 04:02:40;;;;;;;9.27;5.90;;;7.30;99.90;;;;;;5046811;28;20423;-63
2022/10/04 04:05:34;;;;;;;18.92;6.00;;;7.30;99.90;;;;;;5045430;28;20029;-63
2022/10/04 04:08:16;;;;;;;12.13;4.95;;;7.40;99.90;;;;;;5043639;28;20039;-63
2022/10/04 04:10:46;;;;;;;10.23;5.57;;;7.40;99.90;;;;;;5027724;28;20044;-62
2022/10/04 04:13:28;;;;;;;16.20;5.15;;;7.40;99.90;;;;;;5046930;28;20052;-62
2022/10/04 04:15:55;;;;;;;10.90;5.72;;;7.30;99.90;;;;;;5027136;28;20060;-62
2022/10/04 04:18:23;;;;;;;13.32;6.05;;;7.30;99.90;;;;;;5046694;28;20051;-62
2022/10/04 04:20:51;;;;;;;13.80;5.95;;;7.30;99.90;;;;;;5046583;28;20028;-63
2022/10/04 04:23:22;;;;;;;19.20;6.68;;;7.40;99.90;;;;;;5043754;28;20026;-62
2022/10/04 04:25:53;;;;;;;11.63;6.15;;;7.30;99.90;;;;;;5043572;28;20021;-62
2022/10/04 04:28:32;;;;;;;15.93;6.95;;;7.30;99.90;;;;;;5046303;28;20029;-62
2022/10/04 04:31:04;;;;;;;11.68;5.70;;;7.30;99.90;;;;;;5045850;28;20037;-63
2022/10/04 04:33:47;;;;;;;13.75;6.22;;;7.30;99.90;;;;;;5046210;28;20082;-63
2022/10/04 04:36:15;;;;;;;12.95;5.78;;;7.30;99.90;;;;;;5024839;28;20080;-62
2022/10/04 04:41:30;;;;;;;20.63;6.50;;;7.40;99.90;;;;;;5044759;28;20048;-62
2022/10/04 04:43:56;;;;;;;14.02;7.50;;;7.50;99.90;;;;;;5046359;28;20025;-63
2022/10/04 04:46:23;;;;;;;18.23;6.60;;;7.60;99.90;;;;;;5028637;28;20021;-62
2022/10/04 04:49:00;;;;;;;10.93;6.05;;;7.60;99.90;;;;;;5025948;28;20406;-63
2022/10/04 04:51:27;;;;;;;9.75;6.63;;;7.70;99.90;;;;;;5045402;28;20013;-62
2022/10/04 04:53:54;;;;;;;13.30;6.25;;;7.70;99.90;;;;;;5029740;28;20078;-61
2022/10/04 04:56:24;;;;;;;9.80;5.88;;;7.80;99.90;;;;;;5044871;28;20017;-63
2022/10/04 04:58:52;;;;;;;12.82;6.90;;;7.80;99.90;;;;;;5040066;28;20036;-62
2022/10/04 05:01:30;;;;;;;12.13;5.75;;;7.80;99.90;;;;;;5043199;28;20530;-63
2022/10/04 05:04:13;;;;;;;18.17;6.75;;;7.80;99.90;;;;;;5042936;28;20071;-62
2022/10/04 05:06:42;;;;;;;10.48;5.05;;;7.80;99.90;;;;;;5046465;28;20025;-63
2022/10/04 05:09:29;;;;;;;10.82;5.07;;;7.70;99.90;;;;;;5044079;28;20025;-63
2022/10/04 05:12:02;;;;;;;14.45;5.10;;;7.60;99.90;;;;;;5046697;28;20052;-63
2022/10/04 05:14:30;;;;;;;9.32;4.82;;;7.40;99.90;;;;;;5045574;28;20074;-62
2022/10/04 05:16:56;;;;;;;14.52;5.68;;;7.30;99.90;;;;;;5045225;28;20048;-63
2022/10/04 05:19:29;;;;;;;10.60;5.28;;;7.20;99.90;;;;;;5045453;28;20029;-62
2022/10/04 05:21:57;;;;;;;21.05;7.15;;;7.20;99.90;;;;;;5040095;28;20027;-63
2022/10/04 05:24:27;;;;;;;11.80;5.50;;;7.10;99.90;;;;;;5021651;28;20112;-63
2022/10/04 05:27:02;;;;;;;20.60;6.30;;;7.10;99.90;;;;;;5040791;28;20124;-62
2022/10/04 05:29:40;;;;;;;13.65;7.60;;;7.10;99.90;;;;;;5042738;28;20063;-62
2022/10/04 05:32:25;;;;;;;19.27;7.13;;;7.20;99.90;;;;;;5041316;28;20026;-62
2022/10/04 05:34:52;;;;;;;12.30;6.45;;;7.30;99.90;;;;;;5024989;28;20178;-63
2022/10/04 05:37:44;;;;;;;11.05;5.63;;;7.30;99.90;;;;;;5044838;28;20021;-62
2022/10/04 05:40:26;;;;;;;14.57;6.75;;;7.30;99.90;;;;;;5027175;28;20498;-63
2022/10/04 05:42:54;;;;;;;10.45;7.35;;;7.30;99.90;;;;;;5042417;28;20080;-63
2022/10/04 05:45:23;;;;;;;17.20;8.02;;;7.30;99.90;;;;;;5045158;28;20033;-63
2022/10/04 05:47:57;;;;;;;25.33;8.50;;;7.30;99.90;;;;;;5045200;28;20426;-62
2022/10/04 05:50:39;;;;;;;16.60;7.30;;;7.30;99.90;;;;;;5027267;28;20115;-62
2022/10/04 05:53:31;;;;;;;18.38;7.28;;;7.30;99.90;;;;;;5045163;28;20025;-63
2022/10/04 05:56:16;;;;;;;15.43;7.88;;;7.30;99.90;;;;;;5043624;28;20079;-63
2022/10/04 05:59:13;;;;;;;16.55;7.32;;;7.40;99.90;;;;;;5047900;28;20033;-61
2022/10/04 06:02:13;;;;;;;14.27;7.60;;;7.50;99.90;;;;;;5049583;28;20067;-62
2022/10/04 06:04:55;;;;;;;16.50;7.40;;;7.60;99.90;;;;;;5042904;28;20051;-63
2022/10/04 06:07:58;;;;;;;14.50;7.60;;;7.70;99.90;;;;;;5049111;28;20029;-63
2022/10/04 06:10:47;;;;;;;15.32;6.82;;;7.80;99.90;;;;;;5043331;28;20570;-62
2022/10/04 06:13:53;;;;;;;14.68;6.82;;;7.80;99.90;;;;;;5048683;28;20721;-63
2022/10/04 06:16:28;;;;;;;10.50;6.53;;;7.90;99.90;;;;;;5049246;28;22088;-63
2022/10/04 06:19:18;;;;;;;20.15;6.88;;;8.00;99.90;;;;;;5047634;28;20033;-63
2022/10/04 06:22:01;;;;;;;10.55;6.45;;;8.20;99.90;;;;;;5049627;28;20033;-63
2022/10/04 06:24:30;;;;;;;12.93;6.57;;;8.20;99.90;;;;;;5048157;28;20036;-62
2022/10/04 06:27:10;;;;;;;10.35;5.38;;;8.30;99.90;;;;;;5048990;28;20067;-63
2022/10/04 06:29:42;;;;;;;14.50;6.70;;;8.40;99.90;;;;;;5037248;28;20108;-62
2022/10/04 06:32:41;;;;;;;9.95;5.65;;;8.60;99.90;;;;;;5044237;28;20499;-63
2022/10/04 06:35:51;;;;;;;9.45;5.20;;;8.70;99.90;;;;;;5028223;28;20053;-63
2022/10/04 06:38:54;;;;;;;13.32;5.43;;;8.80;99.90;;;;;;5047656;28;20432;-63
2022/10/04 06:41:38;;;;;;;9.65;5.47;;;8.90;99.90;;;;;;5046516;28;20028;-62
2022/10/04 06:44:27;;;;;;;15.48;5.50;;;9.10;99.90;;;;;;5044314;28;20469;-63
2022/10/04 06:47:31;;;;;;;17.92;5.85;;;9.40;99.90;;;;;;5047619;28;20114;-63
2022/10/04 06:50:21;;;;;;;9.88;4.95;;;9.50;99.90;;;;;;5044367;28;20142;-63
2022/10/04 06:53:08;;;;;;;10.35;5.43;;;9.70;99.90;;;;;;5047666;28;20120;-63
2022/10/04 06:55:42;;;;;;;10.00;4.47;;;9.90;99.90;;;;;;5048451;28;20552;-64
2022/10/04 06:58:17;;;;;;;8.32;4.97;;;10.00;99.90;;;;;;5047579;28;20025;-62
2022/10/04 07:00:48;;;;;;;8.88;4.50;;;10.20;99.90;;;;;;5046936;28;20025;-63
2022/10/04 07:03:23;;;;;;;10.60;5.28;;;10.20;99.90;;;;;;5047839;28;20037;-62
2022/10/04 07:06:00;;;;;;;6.97;4.35;;;10.10;99.90;;;;;;5046030;28;20053;-63
2022/10/04 07:08:32;;;;;;;5.72;4.00;;;10.20;99.90;;;;;;5047233;28;20024;-63
2022/10/04 07:11:23;;;;;;;10.75;4.45;;;10.30;99.90;;;;;;5045482;28;20052;-62
2022/10/04 07:14:03;;;;;;;9.32;4.85;;;10.20;99.90;;;;;;5045598;28;20021;-63
2022/10/04 07:16:37;;;;;;;6.82;3.92;;;10.30;99.90;;;;;;5046391;28;20139;-62
2022/10/04 07:19:18;;;;;;;8.57;4.28;;;10.50;99.90;;;;;;5047662;28;20120;-63
2022/10/04 07:21:53;;;;;;;14.30;4.80;;;10.70;99.90;;;;;;5043879;28;20029;-63
2022/10/04 07:24:46;;;;;;;7.20;4.20;;;10.70;99.90;;;;;;5045119;28;20044;-63
2022/10/04 07:27:41;;;;;;;14.95;4.78;;;10.80;99.90;;;;;;4998308;28;20045;-64
2022/10/04 07:30:13;;;;;;;5.97;4.35;;;11.10;99.90;;;;;;5033811;28;20045;-63
2022/10/04 07:32:45;;;;;;;6.68;4.13;;;11.30;99.90;;;;;;5045705;28;20979;-62
2022/10/04 07:35:13;;;;;;;8.25;4.32;;;11.60;99.90;;;;;;5023373;28;20050;-63
2022/10/04 07:37:49;;;;;;;9.85;4.45;;;11.60;99.90;;;;;;5045226;28;20033;-63
2022/10/04 07:40:32;;;;;;;7.47;4.72;;;11.80;99.90;;;;;;5046619;28;20136;-62
2022/10/04 07:43:22;;;;;;;8.13;5.20;;;12.00;99.90;;;;;;5046693;28;20025;-63
2022/10/04 07:45:48;;;;;;;6.65;3.33;;;12.20;99.90;;;;;;5038204;28;20426;-63
2022/10/04 07:48:21;;;;;;;7.82;5.10;;;12.40;99.90;;;;;;5024301;28;20021;-63
2022/10/04 07:51:17;;;;;;;5.77;4.30;;;12.60;99.90;;;;;;5044841;28;20021;-62
2022/10/04 07:54:17;;;;;;;7.57;3.72;;;12.70;99.90;;;;;;5041521;28;20619;-62
2022/10/04 07:56:54;;;;;;;10.35;4.70;;;12.90;99.90;;;;;;5038318;28;20035;-63
2022/10/04 07:59:37;;;;;;;5.32;3.75;;;12.90;99.90;;;;;;5045586;28;20040;-62
2022/10/04 08:02:30;;;;;;;6.53;3.60;;;13.10;99.90;;;;;;5041172;28;20026;-63
2022/10/04 08:05:23;;;;;;;8.13;4.13;;;13.20;99.90;;;;;;5044549;28;20032;-63
2022/10/04 08:08:20;;;;;;;8.75;4.13;;;13.00;99.90;;;;;;5027229;28;20033;-63
2022/10/04 08:10:58;;;;;;;11.30;3.85;;;13.30;99.90;;;;;;5041729;28;20020;-63
2022/10/04 08:13:50;;;;;;;8.10;3.58;;;13.40;99.90;;;;;;5041454;28;20028;-64
2022/10/04 08:16:33;;;;;;;5.82;3.70;;;13.50;99.90;;;;;;5045021;28;20029;-63
2022/10/04 08:19:36;;;;;;;7.65;3.35;;;13.30;99.90;;;;;;5041153;28;20025;-63
2022/10/04 08:22:26;;;;;;;8.30;3.92;;;13.30;99.90;;;;;;5041902;28;20036;-63
2022/10/04 08:25:01;;;;;;;5.38;3.83;;;13.10;99.90;;;;;;5020633;28;20118;-63
2022/10/04 08:31:00;;;;;;;8.82;3.85;;;13.30;99.90;;;;;;5045941;28;20110;-63
2022/10/04 08:33:54;;;;;;;8.38;3.88;;;13.30;99.90;;;;;;5040568;28;20028;-64
2022/10/04 08:36:37;;;;;;;4.40;3.10;;;13.40;99.90;;;;;;5007785;28;20095;-63
2022/10/04 08:39:16;;;;;;;4.65;3.20;;;13.50;99.90;;;;;;5041317;28;20060;-63
2022/10/04 08:42:19;;;;;;;9.35;3.53;;;13.50;99.90;;;;;;5041733;28;20040;-63
2022/10/04 08:44:55;;;;;;;9.88;3.63;;;13.60;99.90;;;;;;5006124;28;20565;-63
2022/10/04 08:47:46;;;;;;;5.57;3.35;;;13.80;99.90;;;;;;5037372;28;20112;-63
2022/10/04 08:50:39;;;;;;;7.20;3.33;;;13.90;99.90;;;;;;5045773;28;20060;-63
2022/10/04 08:53:41;;;;;;;7.53;3.45;;;14.10;99.90;;;;;;5039071;28;20065;-63
2022/10/04 08:56:22;;;;;;;5.25;3.70;;;14.60;99.90;;;;;;5041086;28;20158;-63
2022/10/04 08:59:25;;;;;;;5.93;3.78;;;14.70;99.90;;;;;;5044232;28;20518;-63
2022/10/04 09:02:05;;;;;;;6.72;3.28;;;14.50;99.90;;;;;;5042413;28;20063;-63
2022/10/04 09:05:07;;;;;;;7.72;3.88;;;14.40;99.90;;;;;;5044757;28;20069;-63
2022/10/04 09:07:53;;;;;;;6.50;2.70;;;14.60;99.90;;;;;;5041253;28;20116;-63
2022/10/04 09:10:39;;;;;;;7.20;2.97;;;15.20;99.90;;;;;;5043026;28;20031;-64
2022/10/04 09:13:22;;;;;;;3.30;2.30;;;15.80;99.90;;;;;;5042251;28;20025;-64
2022/10/04 09:15:51;;;;;;;4.15;2.70;;;16.20;99.90;;;;;;5039654;28;20482;-63
2022/10/04 09:18:45;;;;;;;4.50;2.63;;;16.80;99.90;;;;;;5040197;28;20490;-64
2022/10/04 09:21:27;;;;;;;9.80;2.50;;;17.00;99.90;;;;;;5042220;28;20029;-63
2022/10/04 09:24:23;;;;;;;4.22;2.47;;;17.20;99.90;;;;;;5043622;28;20025;-64
2022/10/04 09:27:00;;;;;;;7.82;2.90;;;17.40;99.90;;;;;;5039443;28;20033;-64
2022/10/04 09:30:01;;;;;;;5.30;2.67;;;17.90;99.90;;;;;;5022580;28;20035;-64
2022/10/04 09:32:38;;;;;;;9.85;3.40;;;18.50;98.70;;;;;;5047453;28;20631;-64
2022/10/04 09:35:23;;;;;;;9.00;2.40;;;18.80;96.70;;;;;;5046936;28;20036;-64
2022/10/04 09:38:09;;;;;;;8.10;1.88;;;19.10;96.10;;;;;;5041792;28;20041;-64
2022/10/04 09:40:53;;;;;;;3.70;1.77;;;19.30;96.30;;;;;;5042936;28;20067;-64
2022/10/04 09:43:44;;;;;;;5.28;2.75;;;19.40;95.80;;;;;;5051484;28;20036;-63
2022/10/04 09:46:43;;;;;;;4.00;1.95;;;19.60;95.10;;;;;;5045656;28;20025;-64
2022/10/04 09:49:50;;;;;;;5.50;2.45;;;19.60;94.10;;;;;;5047608;28;20037;-63
2022/10/04 09:52:28;;;;;;;5.07;2.28;;;19.30;93.90;;;;;;5008962;28;20044;-64
2022/10/04 09:55:03;;;;;;;4.57;2.22;;;19.00;95.50;;;;;;5048879;28;20020;-63
2022/10/04 09:57:38;;;;;;;4.72;2.25;;;18.90;95.80;;;;;;5049501;28;20021;-64
2022/10/04 10:00:23;;;;;;;3.90;1.90;;;18.70;95.50;;;;;;5046132;28;20021;-63
2022/10/04 10:03:11;;;;;;;6.50;2.65;;;18.60;96.00;;;;;;5046045;28;20036;-63
2022/10/04 10:06:06;;;;;;;5.15;2.42;;;18.40;95.60;;;;;;5047424;28;20032;-64
2022/10/04 10:09:03;;;;;;;4.40;2.03;;;18.20;95.60;;;;;;5047930;28;20734;-63
2022/10/04 10:14:41;;;;;;;4.88;2.45;;;17.70;96.70;;;;;;5046533;28;20106;-63
2022/10/04 10:17:07;;;;;;;5.43;2.65;;;17.40;97.70;;;;;;5044849;28;20021;-63
2022/10/04 10:19:45;;;;;;;6.15;2.72;;;17.50;98.90;;;;;;5051217;28;20029;-63
2022/10/04 10:22:45;;;;;;;9.88;2.70;;;17.50;98.40;;;;;;5050998;28;20021;-64
2022/10/04 10:25:14;;;;;;;3.88;2.75;;;17.40;98.40;;;;;;5020551;28;20051;-64
2022/10/04 10:28:13;;;;;;;9.35;2.78;;;17.40;99.00;;;;;;5042610;28;20483;-64
2022/10/04 10:31:10;;;;;;;4.18;2.50;;;17.40;98.30;;;;;;5050630;28;20032;-63
2022/10/04 10:33:45;;;;;;;4.82;2.28;;;17.40;98.80;;;;;;5038969;28;20037;-63
2022/10/04 10:36:31;;;;;;;5.15;2.40;;;17.50;98.60;;;;;;5020832;28;20106;-63
2022/10/04 10:39:18;;;;;;;3.58;2.10;;;17.40;98.50;;;;;;5039608;28;20033;-63
2022/10/04 10:42:21;;;;;;;4.90;2.15;;;17.30;99.10;;;;;;5050730;28;20116;-63
2022/10/04 10:45:20;;;;;;;6.32;2.58;;;16.90;99.40;;;;;;5044074;28;20135;-64
2022/10/04 10:48:14;;;;;;;7.57;2.70;;;16.70;99.90;;;;;;5026947;28;20375;-64
2022/10/04 10:51:21;;;;;;;6.65;2.55;;;16.80;99.90;;;;;;5046348;28;20025;-63
2022/10/04 10:54:29;;;;;;;4.50;2.40;;;16.90;99.90;;;;;;5025120;28;20025;-63
2022/10/04 10:57:09;;;;;;;4.43;2.40;;;17.10;99.90;;;;;;5046648;28;20028;-63
2022/10/04 11:00:16;;;;;;;10.52;2.65;;;17.20;99.20;;;;;;5045326;28;20040;-63
2022/10/04 11:03:16;;;;;;;7.30;2.58;;;17.40;99.60;;;;;;5036649;28;20060;-63
2022/10/04 11:06:10;;;;;;;5.43;2.60;;;17.60;99.20;;;;;;5044756;28;20033;-64
2022/10/04 11:09:24;;;;;;;8.80;2.42;;;17.60;99.10;;;;;;5035579;28;20038;-63
2022/10/04 11:12:11;;;;;;;5.43;2.60;;;17.60;99.00;;;;;;5049490;28;20028;-64
2022/10/04 11:15:21;;;;;;;5.75;2.47;;;17.50;98.90;;;;;;5040339;28;22056;-63
2022/10/04 11:18:05;;;;;;;8.52;2.58;;;17.30;99.70;;;;;;5046596;28;20116;-64
2022/10/04 11:20:31;;;;;;;;;;;17.30;99.40;;;;;;5033235;28;20108;-64
2022/10/04 11:23:09;;;;;;;6.53;2.80;;;17.30;99.90;;;;;;5048620;28;20457;-64
2022/10/04 11:25:50;;;;;;;9.25;3.15;;;17.30;99.50;;;;;;5048367;28;20125;-64
2022/10/04 11:28:42;;;;;;;7.95;2.33;;;17.20;99.00;;;;;;5046578;28;20025;-60
2022/10/04 11:31:26;;;;;;;6.20;3.30;;;17.10;99.50;;;;;;5043654;28;20078;-63
2022/10/04 11:34:11;;;;;;;;;;;17.00;99.50;;;;;;5046356;28;20220;-63
2022/10/04 11:37:01;;;;;;;4.93;2.25;;;16.90;99.30;;;;;;5014863;28;20006;-63
2022/10/04 11:39:33;;;;;;;5.93;2.05;;;16.90;99.20;;;;;;5045285;28;20549;-63
2022/10/04 11:42:13;;;;;;;11.02;2.22;;;16.90;98.80;;;;;;5050560;28;20029;-62
2022/10/04 11:45:01;;;;;;;3.80;2.25;;;16.90;98.30;;;;;;5048895;28;20025;-63
2022/10/04 11:47:27;;;;;;;6.57;2.83;;;16.80;98.90;;;;;;5047494;28;20087;-63
2022/10/04 11:50:20;;;;;;;4.28;2.35;;;16.80;98.90;;;;;;5046415;28;20387;-63
2022/10/04 11:52:54;;;;;;;5.10;2.65;;;16.80;99.70;;;;;;5022814;28;20021;-63
2022/10/04 11:55:38;;;;;;;6.05;2.47;;;16.90;99.90;;;;;;5038407;28;20020;-63
2022/10/04 11:58:19;;;;;;;7.18;2.22;;;16.90;99.90;;;;;;5041467;28;20511;-63
2022/10/04 12:01:13;;;;;;;4.35;2.38;;;16.80;99.90;;;;;;5038893;28;20029;-63
2022/10/04 12:03:39;;;;;;;;;;;16.80;99.90;;;;;;5039438;28;20053;-62
2022/10/04 12:06:13;;;;;;;3.60;2.70;;;16.90;99.90;;;;;;5040197;28;20040;-63
2022/10/04 12:08:47;;;;;;;5.20;2.20;;;16.90;99.90;;;;;;5043945;28;20394;-64
2022/10/04 12:11:15;;;;;;;3.35;2.28;;;16.90;99.90;;;;;;5047520;28;20506;-63
2022/10/04 12:13:49;;;;;;;3.72;1.77;;;16.90;99.70;;;;;;5028712;28;20028;-63
2022/10/04 12:16:29;;;;;;;5.00;2.72;;;16.90;98.10;;;;;;5045138;28;20048;-63
2022/10/04 12:19:21;;;;;;;3.03;1.92;;;16.90;98.80;;;;;;5047621;28;20510;-63
2022/10/04 12:21:53;;;;;;;6.63;2.17;;;17.00;99.10;;;;;;5044765;28;20037;-62
2022/10/04 12:24:47;;;;;;;3.40;1.80;;;17.00;99.20;;;;;;5046084;28;20036;-63
2022/10/04 12:27:43;;;;;;;6.27;3.00;;;17.00;98.60;;;;;;5031092;28;20028;-64
2022/10/04 12:30:24;;;;;;;4.05;2.30;;;17.00;98.70;;;;;;5035390;28;20620;-63
2022/10/04 12:33:03;;;;;;;5.03;2.33;;;17.00;99.40;;;;;;5042233;28;20048;-63
2022/10/04 12:35:39;;;;;;;8.45;2.30;;;17.00;99.20;;;;;;5042529;28;20028;-63
2022/10/04 12:38:36;;;;;;;7.68;2.50;;;17.00;99.40;;;;;;5024672;28;20517;-63
2022/10/04 12:41:32;;;;;;;6.93;2.45;;;17.00;99.40;;;;;;5036813;28;20089;-63
2022/10/04 12:44:06;;;;;;;6.13;2.78;;;17.10;98.50;;;;;;5038770;28;20021;-61
2022/10/04 12:46:40;;;;;;;6.47;2.40;;;17.00;98.90;;;;;;5043665;28;20024;-63
2022/10/04 12:49:33;;;;;;;9.25;2.75;;;17.00;98.70;;;;;;5044560;28;20406;-63
2022/10/04 12:52:02;;;;;;;3.50;2.33;;;17.00;99.10;;;;;;5047338;28;20059;-64
2022/10/04 12:54:43;;;;;;;6.05;2.50;;;17.00;99.00;;;;;;5027510;28;20112;-63
2022/10/04 12:57:11;;;;;;;4.90;2.20;;;17.00;99.50;;;;;;5024309;28;20020;-64
2022/10/04 12:59:58;;;;;;;5.20;2.28;;;17.00;99.60;;;;;;5041316;28;20490;-63
2022/10/04 13:03:01;;;;;;;5.72;1.98;;;17.10;99.90;;;;;;5034534;28;20116;-63
2022/10/04 13:06:02;;;;;;;4.35;2.38;;;17.10;99.70;;;;;;5041884;28;20021;-63
2022/10/04 13:08:42;;;;;;;5.35;2.38;;;17.10;99.50;;;;;;5033607;28;20044;-63
2022/10/04 13:11:39;;;;;;;4.25;2.35;;;17.10;99.50;;;;;;5047118;28;20029;-64
2022/10/04 13:14:13;;;;;;;6.03;2.72;;;17.10;99.90;;;;;;5041685;28;20114;-63
2022/10/04 13:17:12;;;;;;;6.72;2.47;;;17.10;99.90;;;;;;5045395;28;20020;-64
2022/10/04 13:19:52;;;;;;;5.40;2.15;;;17.10;99.80;;;;;;5031031;28;20045;-64
2022/10/04 13:22:34;;;;;;;3.05;1.88;;;17.10;99.90;;;;;;5040490;28;20029;-63
2022/10/04 13:25:05;;;;;;;3.72;1.98;;;17.00;99.90;;;;;;5021185;28;20110;-63
2022/10/04 13:27:43;;;;;;;3.35;2.28;;;17.10;99.30;;;;;;5039600;28;20040;-64
2022/10/04 13:30:39;;;;;;;9.48;2.00;;;17.10;99.70;;;;;;5044377;28;20036;-63
2022/10/04 13:33:12;;;;;;;3.17;2.35;;;17.20;99.90;;;;;;5037479;28;20417;-63
2022/10/04 13:35:59;;;;;;;3.25;2.22;;;17.20;99.90;;;;;;5027099;28;20025;-63
2022/10/04 13:38:27;;;;;;;4.25;2.28;;;17.20;99.90;;;;;;5047572;28;20506;-63
2022/10/04 13:41:20;;;;;;;8.32;3.50;;;17.20;99.90;;;;;;5044134;28;20029;-63
2022/10/04 13:43:58;;;;;;;4.05;2.15;;;17.30;99.90;;;;;;5042366;28;20033;-63
2022/10/04 13:46:32;;;;;;;3.25;2.17;;;17.30;99.90;;;;;;5042318;28;20547;-63
2022/10/04 13:49:23;;;;;;;5.72;3.03;;;17.30;99.90;;;;;;5043461;28;20430;-63
2022/10/04 13:58:24;;;;;;;8.77;2.40;;;17.30;99.90;;;;;;5046223;28;20060;-63
2022/10/04 14:01:19;;;;;;;4.93;2.50;;;17.30;99.90;;;;;;5042531;28;20443;-63
2022/10/04 14:04:13;;;;;;;7.30;2.78;;;17.40;99.90;;;;;;5044275;28;20025;-63
2022/10/04 14:06:50;;;;;;;6.45;2.78;;;17.40;99.90;;;;;;5043565;28;20025;-63
2022/10/04 14:09:28;;;;;;;4.25;2.67;;;17.40;99.90;;;;;;5043087;28;20048;-62
2022/10/04 14:12:12;;;;;;;8.48;2.20;;;17.40;99.90;;;;;;5045619;28;20014;-63
2022/10/04 14:15:15;;;;;;;9.65;2.65;;;17.40;99.90;;;;;;5042594;28;20021;-63