Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:23;;;;;;;3.33;0.98;;;;;;;;;;6209466;23;20091;-39
2022/11/04 00:03:50;;;;;;;1.90;0.43;;;;;;;;;;6211949;23;20024;-40
2022/11/04 00:06:17;;;;;;;4.55;1.05;;;;;;;;;;6184048;23;20020;-39
2022/11/04 00:08:48;;;;;;;4.80;1.60;;;;;;;;;;6208163;23;20533;-39
2022/11/04 00:13:58;;;;;;;2.25;0.65;;;;;;;;;;6174897;22;20603;-40
2022/11/04 00:19:09;;;;;;;2.05;0.70;;;;;;;;;;6212449;23;20070;-39
2022/11/04 00:29:55;;;;;;;2.00;0.73;;;;;;;;;;6218132;23;20019;-39
2022/11/04 00:35:06;;;;;;;1.73;0.47;;;;;;;;;;6214956;23;20522;-39
2022/11/04 00:37:35;;;;;;;2.80;1.13;;;;;;;;;;6209775;23;20026;-39
2022/11/04 00:40:02;;;;;;;2.97;1.10;;;;;;;;;;6214485;23;20465;-39
2022/11/04 00:42:28;;;;;;;4.67;1.10;;;;;;;;;;6209950;23;20012;-42
2022/11/04 00:44:55;;;;;;;2.90;0.85;;;;;;;;;;6220101;23;20350;-39
2022/11/04 00:47:21;;;;;;;2.08;0.52;;;;;;;;;;6212408;23;20241;-39
2022/11/04 00:49:48;;;;;;;1.50;0.35;;;;;;;;;;6217835;23;20171;-40
2022/11/04 00:52:14;;;;;;;2.65;1.27;;;;;;;;;;6207709;23;20744;-38
2022/11/04 00:54:45;;;;;;;2.60;0.80;;;;;;;;;;6220679;23;20024;-39
2022/11/04 00:57:12;;;;;;;2.58;0.60;;;;;;;;;;6214650;23;20020;-40
2022/11/04 00:59:40;;;;;;;2.58;0.43;;;;;;;;;;6213357;23;20012;-41
2022/11/04 01:02:07;;;;;;;1.42;0.28;;;;;;;;;;6213657;23;20023;-39
2022/11/04 01:04:33;;;;;;;1.77;0.57;;;;;;;;;;6206657;23;20024;-39
2022/11/04 01:07:00;;;;;;;2.87;1.13;;;;;;;;;;6206906;23;20020;-39
2022/11/04 01:09:26;;;;;;;2.45;0.95;;;;;;;;;;6166112;22;20504;-39
2022/11/04 01:11:54;;;;;;;3.75;0.73;;;;;;;;;;6212106;23;20016;-39
2022/11/04 01:14:21;;;;;;;5.50;0.70;;;;;;;;;;6221813;23;20016;-39
2022/11/04 01:16:49;;;;;;;1.85;0.40;;;;;;;;;;6208413;23;20470;-40
2022/11/04 01:19:15;;;;;;;2.00;0.63;;;;;;;;;;6214881;23;20027;-39
2022/11/04 01:21:42;;;;;;;2.03;0.68;;;;;;;;;;6217252;23;20062;-39
2022/11/04 01:24:09;;;;;;;2.58;0.82;;;;;;;;;;6208629;23;20016;-40
2022/11/04 01:26:36;;;;;;;1.85;0.55;;;;;;;;;;6218090;23;20028;-39
2022/11/04 01:29:04;;;;;;;9.02;1.10;;;;;;;;;;6208351;23;20018;-38
2022/11/04 01:31:31;;;;;;;1.83;0.80;;;;;;;;;;6172353;22;20013;-39
2022/11/04 01:33:58;;;;;;;2.33;0.50;;;;;;;;;;6208547;23;20547;-40
2022/11/04 01:36:25;;;;;;;1.60;0.40;;;;;;;;;;6213833;23;20016;-39
2022/11/04 01:38:52;;;;;;;1.75;0.40;;;;;;;;;;6206038;23;20074;-39
2022/11/04 01:41:19;;;;;;;1.50;0.30;;;;;;;;;;6219953;23;20012;-40
2022/11/04 01:43:49;;;;;;;3.63;0.40;;;;;;;;;;6203906;23;20054;-39
2022/11/04 01:46:21;;;;;;;1.30;0.30;;;;;;;;;;6221379;23;20156;-39
2022/11/04 01:48:48;;;;;;;1.92;0.63;;;;;;;;;;6199972;23;20395;-39
2022/11/04 01:51:15;;;;;;;1.70;0.40;;;;;;;;;;6214720;23;20439;-39
2022/11/04 01:53:42;;;;;;;3.45;0.75;;;;;;;;;;6205940;23;20328;-39
2022/11/04 01:56:11;;;;;;;1.50;0.30;;;;;;;;;;6216163;23;20054;-39
2022/11/04 01:58:39;;;;;;;1.65;0.50;;;;;;;;;;6208793;23;20020;-39
2022/11/04 02:01:06;;;;;;;1.52;0.30;;;;;;;;;;6210996;23;20020;-40
2022/11/04 02:03:35;;;;;;;3.33;0.68;;;;;;;;;;6208009;23;20020;-40
2022/11/04 02:06:01;;;;;;;3.35;0.50;;;;;;;;;;6170330;22;20028;-40
2022/11/04 02:08:29;;;;;;;1.60;0.40;;;;;;;;;;6204387;23;20027;-39
2022/11/04 02:10:58;;;;;;;2.35;0.98;;;;;;;;;;6219718;23;20508;-40
2022/11/04 02:13:24;;;;;;;2.20;0.80;;;;;;;;;;6204541;23;20019;-40
2022/11/04 02:15:54;;;;;;;1.50;0.30;;;;;;;;;;6219336;23;20023;-38
2022/11/04 02:18:41;;;;;;;1.60;0.50;;;;;;;;;;6208643;23;20019;-39
2022/11/04 02:21:29;;;;;;;1.75;0.40;;;;;;;;;;6207745;23;20016;-39
2022/11/04 02:24:06;;;;;;;1.20;0.20;;;;;;;;;;6218719;23;20012;-40
2022/11/04 02:26:47;;;;;;;2.33;0.52;;;;;;;;;;6212461;23;20379;-40
2022/11/04 02:29:24;;;;;;;1.37;0.43;;;;;;;;;;6188551;23;20024;-39
2022/11/04 02:31:57;;;;;;;1.75;0.30;;;;;;;;;;6215640;23;20073;-39
2022/11/04 02:34:28;;;;;;;1.88;0.30;;;;;;;;;;6217911;23;20070;-39
2022/11/04 02:36:58;;;;;;;1.25;0.30;;;;;;;;;;6166974;23;20020;-38
2022/11/04 02:39:32;;;;;;;1.30;0.20;;;;;;;;;;6224791;23;20020;-38
2022/11/04 02:42:04;;;;;;;1.90;0.30;;;;;;;;;;6161902;22;20023;-39
2022/11/04 02:44:35;;;;;;;1.52;0.30;;;;;;;;;;6215196;23;20013;-39
2022/11/04 02:47:04;;;;;;;1.60;0.32;;;;;;;;;;6206555;23;20441;-39
2022/11/04 02:49:34;;;;;;;1.60;0.40;;;;;;;;;;6222295;23;20058;-39
2022/11/04 02:52:02;;;;;;;1.70;0.50;;;;;;;;;;6208745;23;20588;-39
2022/11/04 02:54:33;;;;;;;1.63;0.40;;;;;;;;;;6218655;23;20455;-39
2022/11/04 02:57:01;;;;;;;3.28;0.77;;;;;;;;;;6198247;23;20414;-39
2022/11/04 02:59:39;;;;;;;1.73;0.32;;;;;;;;;;6220401;23;20501;-39
2022/11/04 03:02:09;;;;;;;2.13;0.43;;;;;;;;;;6164641;22;20020;-39
2022/11/04 03:04:38;;;;;;;1.52;0.40;;;;;;;;;;6217685;23;20171;-40
2022/11/04 03:07:07;;;;;;;1.20;0.20;;;;;;;;;;6204031;23;20027;-41
2022/11/04 03:09:35;;;;;;;1.65;0.52;;;;;;;;;;6218051;23;20516;-39
2022/11/04 03:12:06;;;;;;;1.70;0.55;;;;;;;;;;6208977;23;20513;-40
2022/11/04 03:14:35;;;;;;;1.67;0.38;;;;;;;;;;6216333;23;20376;-40
2022/11/04 03:17:04;;;;;;;1.23;0.20;;;;;;;;;;6216850;23;20121;-40
2022/11/04 03:19:34;;;;;;;1.80;0.60;;;;;;;;;;6200370;23;20013;-39
2022/11/04 03:22:03;;;;;;;1.25;0.20;;;;;;;;;;6212912;23;20016;-39
2022/11/04 03:24:30;;;;;;;2.00;0.70;;;;;;;;;;6201236;23;20500;-40
2022/11/04 03:26:59;;;;;;;1.52;0.40;;;;;;;;;;6215185;23;20020;-41
2022/11/04 03:29:28;;;;;;;1.25;0.22;;;;;;;;;;6194938;23;20066;-39
2022/11/04 03:32:01;;;;;;;2.43;0.87;;;;;;;;;;6212326;23;20019;-40
2022/11/04 03:34:28;;;;;;;1.38;0.30;;;;;;;;;;6213353;23;20082;-40
2022/11/04 03:36:56;;;;;;;1.85;0.45;;;;;;;;;;6202123;23;20012;-39
2022/11/04 03:39:29;;;;;;;2.10;0.50;;;;;;;;;;6217879;23;20043;-40
2022/11/04 03:41:57;;;;;;;1.50;0.30;;;;;;;;;;6220402;23;20038;-40
2022/11/04 03:44:24;;;;;;;1.27;0.27;;;;;;;;;;6204882;23;20859;-39
2022/11/04 03:46:51;;;;;;;1.67;0.50;;;;;;;;;;6176885;22;20044;-41
2022/11/04 03:49:18;;;;;;;2.58;0.45;;;;;;;;;;6205491;23;20073;-40
2022/11/04 03:51:44;;;;;;;2.42;0.30;;;;;;;;;;6218270;23;20052;-41
2022/11/04 03:54:13;;;;;;;1.70;0.40;;;;;;;;;;6206305;23;20020;-39
2022/11/04 03:56:48;;;;;;;1.37;0.20;;;;;;;;;;6222454;23;20023;-41
2022/11/04 03:59:24;;;;;;;1.92;0.47;;;;;;;;;;6182905;22;20012;-40
2022/11/04 04:01:52;;;;;;;2.50;0.60;;;;;;;;;;6197699;23;20417;-40
2022/11/04 04:04:23;;;;;;;1.13;0.25;;;;;;;;;;6197791;23;20191;-40
2022/11/04 04:06:50;;;;;;;1.73;0.60;;;;;;;;;;6193286;23;20008;-40
2022/11/04 04:09:21;;;;;;;2.07;0.47;;;;;;;;;;6184533;23;20020;-41
2022/11/04 04:11:52;;;;;;;2.25;0.57;;;;;;;;;;6211898;23;20066;-40
2022/11/04 04:17:05;;;;;;;2.78;0.80;;;;;;;;;;6207527;23;20035;-40
2022/11/04 04:19:32;;;;;;;1.88;0.40;;;;;;;;;;6201004;23;20053;-39
2022/11/04 04:22:02;;;;;;;3.13;1.37;;;;;;;;;;6211425;23;20443;-39
2022/11/04 04:27:32;;;;;;;1.75;0.40;;;;;;;;;;6211939;23;20101;-39
2022/11/04 04:29:59;;;;;;;2.05;0.43;;;;;;;;;;6210346;23;20027;-40
2022/11/04 04:32:28;;;;;;;3.05;0.70;;;;;;;;;;6211776;23;20365;-39
2022/11/04 04:35:40;;;;;;;1.83;0.57;;;;;;;;;;6207755;23;20012;-40
2022/11/04 04:37:43;;;;;;;4.88;1.23;;;;;;;;;;6212982;23;20073;-40
2022/11/04 04:45:42;;;;;;;2.38;0.75;;;;;;;;;;6210619;23;20016;-39
2022/11/04 04:48:09;;;;;;;4.47;1.87;;;;;;;;;;6213267;23;20070;-40
2022/11/04 04:50:37;;;;;;;6.22;1.13;;;;;;;;;;6217051;23;20012;-40
2022/11/04 04:53:03;;;;;;;8.88;1.98;;;;;;;;;;6169358;22;20020;-39
2022/11/04 04:55:32;;;;;;;2.00;0.50;;;;;;;;;;6215532;23;20028;-40
2022/11/04 04:57:58;;;;;;;3.38;0.65;;;;;;;;;;6148890;23;20020;-41
2022/11/04 05:00:25;;;;;;;3.37;1.43;;;;;;;;;;6222903;23;20016;-39
2022/11/04 05:02:52;;;;;;;4.53;1.60;;;;;;;;;;6211690;23;20450;-41
2022/11/04 05:05:20;;;;;;;4.60;1.40;;;;;;;;;;6218558;23;20016;-39
2022/11/04 05:07:46;;;;;;;2.45;0.50;;;;;;;;;;6177233;23;20012;-39
2022/11/04 05:10:13;;;;;;;1.88;0.63;;;;;;;;;;6216235;23;20062;-40
2022/11/04 05:15:25;;;;;;;4.28;1.30;;;;;;;;;;6218690;23;20459;-39
2022/11/04 05:17:54;;;;;;;3.63;1.30;;;;;;;;;;6219092;23;20112;-40
2022/11/04 05:20:20;;;;;;;4.80;1.63;;;;;;;;;;6209500;23;20091;-39
2022/11/04 05:22:47;;;;;;;3.47;1.35;;;;;;;;;;6217415;23;20066;-40
2022/11/04 05:25:13;;;;;;;1.77;0.40;;;;;;;;;;6211224;23;20070;-39
2022/11/04 05:27:44;;;;;;;2.88;0.63;;;;;;;;;;6212519;23;20012;-41
2022/11/04 05:30:11;;;;;;;7.60;0.88;;;;;;;;;;6210248;23;20516;-40
2022/11/04 05:32:37;;;;;;;3.15;0.77;;;;;;;;;;6212943;23;20077;-39
2022/11/04 05:35:04;;;;;;;2.33;0.98;;;;;;;;;;6187437;23;20332;-39
2022/11/04 05:37:31;;;;;;;4.23;1.87;;;;;;;;;;6214647;23;20074;-39
2022/11/04 05:39:57;;;;;;;3.72;1.20;;;;;;;;;;6210516;23;20062;-41
2022/11/04 05:42:24;;;;;;;4.25;1.73;;;;;;;;;;6212692;23;20016;-39
2022/11/04 05:44:52;;;;;;;5.20;0.90;;;;;;;;;;6203481;23;20020;-39
2022/11/04 05:47:18;;;;;;;2.55;0.93;;;;;;;;;;6214488;23;20103;-41
2022/11/04 05:49:45;;;;;;;3.30;0.90;;;;;;;;;;6203461;23;20012;-40
2022/11/04 05:52:11;;;;;;;2.85;0.80;;;;;;;;;;6220959;23;20013;-39
2022/11/04 05:54:38;;;;;;;3.08;1.25;;;;;;;;;;6120647;22;20201;-39
2022/11/04 05:57:05;;;;;;;4.15;1.20;;;;;;;;;;6211497;23;20062;-39
2022/11/04 05:59:31;;;;;;;1.92;0.63;;;;;;;;;;6212850;23;20013;-41
2022/11/04 06:01:59;;;;;;;4.27;1.50;;;;;;;;;;6186478;23;20016;-40
2022/11/04 06:04:26;;;;;;;1.67;0.60;;;;;;;;;;6213633;23;20015;-40
2022/11/04 06:06:52;;;;;;;3.92;1.35;;;;;;;;;;6212994;23;20016;-42
2022/11/04 06:09:19;;;;;;;3.17;1.45;;;;;;;;;;6209856;23;20058;-39
2022/11/04 06:11:45;;;;;;;2.67;0.93;;;;;;;;;;6211753;23;20467;-39
2022/11/04 06:14:12;;;;;;;3.43;0.90;;;;;;;;;;6210739;23;20048;-39
2022/11/04 06:16:39;;;;;;;4.05;1.58;;;;;;;;;;6213796;23;20020;-40
2022/11/04 06:19:06;;;;;;;4.30;1.17;;;;;;;;;;6201665;23;20692;-39
2022/11/04 06:21:33;;;;;;;3.78;1.55;;;;;;;;;;6198435;23;20164;-40
2022/11/04 06:24:01;;;;;;;4.55;1.83;;;;;;;;;;6213631;23;20066;-41
2022/11/04 06:26:30;;;;;;;3.43;1.23;;;;;;;;;;6174201;23;20012;-40
2022/11/04 06:28:57;;;;;;;4.13;1.70;;;;;;;;;;6213254;23;20020;-40
2022/11/04 06:31:23;;;;;;;4.80;1.17;;;;;;;;;;6194329;23;20028;-40
2022/11/04 06:33:50;;;;;;;3.95;1.30;;;;;;;;;;6213963;23;20030;-41
2022/11/04 06:36:18;;;;;;;3.22;1.00;;;;;;;;;;6172245;23;20367;-40
2022/11/04 06:38:45;;;;;;;2.97;1.07;;;;;;;;;;6212094;23;20020;-41
2022/11/04 06:41:12;;;;;;;5.18;1.92;;;;;;;;;;6185833;23;20565;-40
2022/11/04 06:43:39;;;;;;;2.25;0.73;;;;;;;;;;6212284;23;20031;-39
2022/11/04 06:46:06;;;;;;;6.72;1.58;;;;;;;;;;6198050;23;20446;-40
2022/11/04 06:48:32;;;;;;;4.00;1.75;;;;;;;;;;6210228;23;20127;-40
2022/11/04 06:50:59;;;;;;;3.63;1.23;;;;;;;;;;6203151;23;20812;-40
2022/11/04 06:53:28;;;;;;;5.78;2.35;;;;;;;;;;6217171;23;20027;-40
2022/11/04 06:55:54;;;;;;;3.85;1.05;;;;;;;;;;6207082;23;20031;-42
2022/11/04 06:58:21;;;;;;;3.05;1.40;;;;;;;;;;6213627;23;20016;-39
2022/11/04 07:00:51;;;;;;;3.42;2.10;;;;;;;;;;6195529;23;20361;-40
2022/11/04 07:03:17;;;;;;;3.47;1.27;;;;;;;;;;6212951;23;20016;-40
2022/11/04 07:05:44;;;;;;;3.00;1.70;;;;;;;;;;6187900;23;20020;-42
2022/11/04 07:08:10;;;;;;;4.05;1.73;;;;;;;;;;6210608;23;20024;-40
2022/11/04 07:10:38;;;;;;;5.45;1.70;;;;;;;;;;6204101;23;20027;-40
2022/11/04 07:13:05;;;;;;;3.40;1.15;;;;;;;;;;6215167;23;20027;-42
2022/11/04 07:15:32;;;;;;;4.97;1.63;;;;;;;;;;6202163;23;20016;-39
2022/11/04 07:17:58;;;;;;;5.25;1.65;;;;;;;;;;6211940;23;20020;-40
2022/11/04 07:20:25;;;;;;;4.35;1.38;;;;;;;;;;6206047;23;20017;-50
2022/11/04 07:22:53;;;;;;;3.63;1.40;;;;;;;;;;6207904;23;20020;-40
2022/11/04 07:25:20;;;;;;;3.60;1.55;;;;;;;;;;6183751;23;20020;-39
2022/11/04 07:27:48;;;;;;;5.50;1.43;;;;;;;;;;6213931;23;20016;-40
2022/11/04 07:30:14;;;;;;;5.05;2.67;;;;;;;;;;6214366;23;20028;-39
2022/11/04 07:32:41;;;;;;;3.08;1.30;;;;;;;;;;6201124;23;20012;-39
2022/11/04 07:35:08;;;;;;;3.58;1.48;;;;;;;;;;6200693;23;20023;-42
2022/11/04 07:37:34;;;;;;;2.80;1.15;;;;;;;;;;6217617;23;20020;-40
2022/11/04 07:40:00;;;;;;;6.50;2.40;;;;;;;;;;6199193;23;20076;-39
2022/11/04 07:42:27;;;;;;;3.28;1.27;;;;;;;;;;6215979;23;20058;-40
2022/11/04 07:44:55;;;;;;;3.38;1.75;;;;;;;;;;6211676;23;20020;-40
2022/11/04 07:47:22;;;;;;;2.90;1.15;;;;;;;;;;6201966;23;20269;-41
2022/11/04 07:49:49;;;;;;;3.30;1.23;;;;;;;;;;6188921;23;20074;-40
2022/11/04 07:52:16;;;;;;;4.00;1.83;;;;;;;;;;6210920;23;20023;-40
2022/11/04 07:54:42;;;;;;;3.60;1.00;;;;;;;;;;6203464;23;20024;-39
2022/11/04 07:57:09;;;;;;;3.13;0.98;;;;;;;;;;6211697;23;20016;-40
2022/11/04 07:59:36;;;;;;;4.03;1.65;;;;;;;;;;6210028;23;20046;-40
2022/11/04 08:02:04;;;;;;;5.22;1.48;;;;;;;;;;6210545;23;20016;-40
2022/11/04 08:04:30;;;;;;;2.73;1.17;;;;;;;;;;6191612;23;20110;-40
2022/11/04 08:06:57;;;;;;;4.35;1.63;;;;;;;;;;6212255;23;20016;-41
2022/11/04 08:09:24;;;;;;;4.07;1.10;;;;;;;;;;6204689;23;20489;-41
2022/11/04 08:11:50;;;;;;;4.35;1.33;;;;;;;;;;6218507;23;20619;-40
2022/11/04 08:14:17;;;;;;;4.57;1.20;;;;;;;;;;6198768;23;20433;-40
2022/11/04 08:16:43;;;;;;;2.53;0.97;;;;;;;;;;6215134;23;20480;-40
2022/11/04 08:19:11;;;;;;;3.53;2.03;;;;;;;;;;6208836;23;20020;-40
2022/11/04 08:21:37;;;;;;;3.20;1.58;;;;;;;;;;6213058;23;20035;-40
2022/11/04 08:24:04;;;;;;;3.15;1.15;;;;;;;;;;6195797;23;20058;-40
2022/11/04 08:26:31;;;;;;;3.40;1.00;;;;;;;;;;6206148;23;20734;-41
2022/11/04 08:28:58;;;;;;;4.93;1.47;;;;;;;;;;6213139;23;20099;-40
2022/11/04 08:31:25;;;;;;;2.35;0.90;;;;;;;;;;6199800;23;20020;-44
2022/11/04 08:33:52;;;;;;;3.83;1.80;;;;;;;;;;6215715;23;20191;-40
2022/11/04 08:36:21;;;;;;;3.67;1.35;;;;;;;;;;6197275;23;20075;-40
2022/11/04 08:38:48;;;;;;;4.97;1.20;;;;;;;;;;6215304;23;20020;-41
2022/11/04 08:41:15;;;;;;;8.93;2.17;;;;;;;;;;6203222;23;20650;-40
2022/11/04 08:43:41;;;;;;;3.83;1.20;;;;;;;;;;6214184;23;20086;-41
2022/11/04 08:46:09;;;;;;;2.92;0.93;;;;;;;;;;6202655;23;20020;-40
2022/11/04 08:48:36;;;;;;;3.15;1.08;;;;;;;;;;6217900;23;20040;-40
2022/11/04 08:51:04;;;;;;;2.33;0.95;;;;;;;;;;6179146;23;20015;-42
2022/11/04 08:53:32;;;;;;;2.37;1.23;;;;;;;;;;6167173;23;20020;-42
2022/11/04 08:55:59;;;;;;;3.78;1.73;;;;;;;;;;6204315;23;20016;-41
2022/11/04 08:58:25;;;;;;;3.78;1.60;;;;;;;;;;6192245;23;20043;-42
2022/11/04 09:00:52;;;;;;;1.40;0.28;;;;;;;;;;6211926;23;20183;-41
2022/11/04 09:03:20;;;;;;;2.13;0.52;;;;;;;;;;6210676;23;20020;-40
2022/11/04 09:05:47;;;;;;;3.27;1.80;;;;;;;;;;6202520;23;20481;-40
2022/11/04 09:08:15;;;;;;;2.67;1.00;;;;;;;;;;6220056;23;20039;-40
2022/11/04 09:10:44;;;;;;;2.83;1.13;;;;;;;;;;6192590;23;20070;-40
2022/11/04 09:13:10;;;;;;;2.25;0.70;;;;;;;;;;6216213;23;20024;-40
2022/11/04 09:15:37;;;;;;;2.42;0.63;;;;;;;;;;6198154;23;20020;-40
2022/11/04 09:18:03;;;;;;;2.57;0.67;;;;;;;;;;6168529;23;20075;-40
2022/11/04 09:20:30;;;;;;;1.65;0.35;;;;;;;;;;6207083;23;20023;-41
2022/11/04 09:22:57;;;;;;;1.45;0.35;;;;;;;;;;6204051;23;20485;-42
2022/11/04 09:25:24;;;;;;;1.73;0.52;;;;;;;;;;6207222;23;20553;-41
2022/11/04 09:27:52;;;;;;;1.40;0.20;;;;;;;;;;6213928;23;20089;-41
2022/11/04 09:30:19;;;;;;;1.93;0.50;;;;;;;;;;6176143;23;20351;-40
2022/11/04 09:32:45;;;;;;;1.73;0.60;;;;;;;;;;6207858;23;20048;-40
2022/11/04 09:35:12;;;;;;;1.80;0.57;;;;;;;;;;6210426;23;20123;-42
2022/11/04 09:37:38;;;;;;;1.88;0.45;;;;;;;;;;6211284;23;20451;-40
2022/11/04 09:40:06;;;;;;;2.53;0.93;;;;;;;;;;6203484;23;20213;-40
2022/11/04 09:42:38;;;;;;;2.43;0.93;;;;;;;;;;6126175;22;20012;-40
2022/11/04 09:45:09;;;;;;;2.10;1.10;;;;;;;;;;6205254;23;20095;-40
2022/11/04 09:47:37;;;;;;;1.50;0.40;;;;;;;;;;6207622;23;20430;-40
2022/11/04 09:50:07;;;;;;;2.28;0.65;;;;;;;;;;6206700;23;20024;-41
2022/11/04 09:52:37;;;;;;;1.42;0.28;;;;;;;;;;6202259;23;20351;-40
2022/11/04 09:55:06;;;;;;;1.47;0.27;;;;;;;;;;6202902;23;20393;-40
2022/11/04 09:57:33;;;;;;;1.48;0.40;;;;;;;;;;6208941;23;20016;-41
2022/11/04 09:59:59;;;;;;;2.65;0.85;;;;;;;;;;6202652;23;20097;-40
2022/11/04 10:02:34;;;;;;;3.92;1.15;;;;;;;;;;6209404;23;20388;-42
2022/11/04 10:05:04;;;;;;;2.63;0.98;;;;;;;;;;6208731;23;20012;-40
2022/11/04 10:07:40;;;;;;;2.20;0.60;;;;;;;;;;6206672;23;20039;-41
2022/11/04 10:10:12;;;;;;;1.35;0.25;;;;;;;;;;6204201;23;20086;-41
2022/11/04 10:12:46;;;;;;;1.25;0.25;;;;;;;;;;6200626;23;20455;-40
2022/11/04 10:15:18;;;;;;;1.40;0.30;;;;;;;;;;6180020;23;20070;-41
2022/11/04 10:17:58;;;;;;;1.30;0.20;;;;;;;;;;6208414;23;20016;-42
2022/11/04 10:20:32;;;;;;;2.07;0.50;;;;;;;;;;6210426;23;20281;-40
2022/11/04 10:23:02;;;;;;;1.40;0.40;;;;;;;;;;6204357;23;20012;-43
2022/11/04 10:25:32;;;;;;;1.10;0.20;;;;;;;;;;6209757;23;20012;-43
2022/11/04 10:27:58;;;;;;;1.92;0.88;;;;;;;;;;6199298;23;20081;-40
2022/11/04 10:30:27;;;;;;;1.50;0.60;;;;;;;;;;6209959;23;20260;-41
2022/11/04 10:32:59;;;;;;;0.97;0.20;;;;;;;;;;6211348;23;20016;-40
2022/11/04 10:35:29;;;;;;;1.30;0.28;;;;;;;;;;6209812;23;20066;-41
2022/11/04 10:37:55;;;;;;;1.85;0.32;;;;;;;;;;6206784;23;20012;-41
2022/11/04 10:40:24;;;;;;;1.63;0.82;;;;;;;;;;6210058;23;20062;-41
2022/11/04 10:42:50;;;;;;;1.95;0.63;;;;;;;;;;6170508;22;20016;-43
2022/11/04 10:45:20;;;;;;;1.70;0.50;;;;;;;;;;6206572;23;20062;-40
2022/11/04 10:47:51;;;;;;;1.30;0.20;;;;;;;;;;6211426;23;20024;-42
2022/11/04 10:50:27;;;;;;;1.80;0.65;;;;;;;;;;6179029;23;20042;-40
2022/11/04 10:52:55;;;;;;;1.75;0.40;;;;;;;;;;6195022;23;20035;-40
2022/11/04 10:55:28;;;;;;;1.70;0.47;;;;;;;;;;6210104;23;20070;-41
2022/11/04 10:57:57;;;;;;;1.87;0.73;;;;;;;;;;6205251;23;20301;-40
2022/11/04 11:00:34;;;;;;;1.65;0.40;;;;;;;;;;6203759;23;20027;-40
2022/11/04 11:03:00;;;;;;;1.42;0.30;;;;;;;;;;6205989;23;20071;-40
2022/11/04 11:05:31;;;;;;;1.70;0.40;;;;;;;;;;6208219;23;20439;-41
2022/11/04 11:07:58;;;;;;;1.83;0.40;;;;;;;;;;6213972;23;20336;-41
2022/11/04 11:10:26;;;;;;;1.33;0.20;;;;;;;;;;6179656;23;20358;-40
2022/11/04 11:12:54;;;;;;;1.65;0.43;;;;;;;;;;6181470;23;20015;-45
2022/11/04 11:15:28;;;;;;;5.22;0.50;;;;;;;;;;6215208;23;20016;-40
2022/11/04 11:17:59;;;;;;;1.77;0.47;;;;;;;;;;6210034;23;20091;-44
2022/11/04 11:20:26;;;;;;;2.28;0.50;;;;;;;;;;6205105;23;20079;-41
2022/11/04 11:22:55;;;;;;;1.53;0.40;;;;;;;;;;6202277;23;20424;-43
2022/11/04 11:25:24;;;;;;;1.10;0.30;;;;;;;;;;6221674;23;20415;-40
2022/11/04 11:27:52;;;;;;;1.40;0.30;;;;;;;;;;6193372;23;20012;-41
2022/11/04 11:30:23;;;;;;;1.00;0.20;;;;;;;;;;6216545;23;20020;-41
2022/11/04 11:32:54;;;;;;;1.50;0.30;;;;;;;;;;6207993;23;20179;-41
2022/11/04 11:35:23;;;;;;;1.50;0.30;;;;;;;;;;6216991;23;20105;-40
2022/11/04 11:37:49;;;;;;;2.22;0.57;;;;;;;;;;6209717;23;20491;-41
2022/11/04 11:40:25;;;;;;;1.67;0.38;;;;;;;;;;6211807;23;20371;-40
2022/11/04 11:42:51;;;;;;;1.60;0.38;;;;;;;;;;6204879;23;20645;-41
2022/11/04 11:45:18;;;;;;;1.60;0.40;;;;;;;;;;6221417;23;20039;-40
2022/11/04 11:47:46;;;;;;;1.50;0.27;;;;;;;;;;6205086;23;20315;-40
2022/11/04 11:50:15;;;;;;;1.80;0.30;;;;;;;;;;6206351;23;20115;-45
2022/11/04 11:52:42;;;;;;;2.30;0.43;;;;;;;;;;6208958;23;20012;-40
2022/11/04 11:55:13;;;;;;;1.73;0.45;;;;;;;;;;6215276;23;20020;-43
2022/11/04 11:57:45;;;;;;;4.18;0.93;;;;;;;;;;6208482;23;20103;-40
2022/11/04 12:00:17;;;;;;;2.37;0.77;;;;;;;;;;6210844;23;20031;-42
2022/11/04 12:02:48;;;;;;;1.20;0.20;;;;;;;;;;6212180;23;20682;-41
2022/11/04 12:05:17;;;;;;;1.50;0.38;;;;;;;;;;6216106;23;20087;-42
2022/11/04 12:07:48;;;;;;;1.30;0.30;;;;;;;;;;6205534;23;20368;-41
2022/11/04 12:10:19;;;;;;;1.42;0.30;;;;;;;;;;6210612;23;20020;-41
2022/11/04 12:12:53;;;;;;;2.87;1.03;;;;;;;;;;6210672;23;20123;-41
2022/11/04 12:15:29;;;;;;;1.20;0.30;;;;;;;;;;6211522;23;20012;-40
2022/11/04 12:18:02;;;;;;;1.40;0.30;;;;;;;;;;6219814;23;20016;-41
2022/11/04 12:20:33;;;;;;;2.17;0.40;;;;;;;;;;6209274;23;20024;-41
2022/11/04 12:23:05;;;;;;;2.25;0.38;;;;;;;;;;6212498;23;20070;-40
2022/11/04 12:25:37;;;;;;;1.47;0.30;;;;;;;;;;6209957;23;20012;-41
2022/11/04 12:28:10;;;;;;;3.85;0.40;;;;;;;;;;6204538;23;20471;-42
2022/11/04 12:30:40;;;;;;;1.77;0.45;;;;;;;;;;6213649;23;20525;-40
2022/11/04 12:33:16;;;;;;;1.17;0.20;;;;;;;;;;6171487;23;20070;-40
2022/11/04 12:35:53;;;;;;;1.30;0.30;;;;;;;;;;6213207;23;20595;-40
2022/11/04 12:38:37;;;;;;;1.53;0.33;;;;;;;;;;6206098;23;20016;-40
2022/11/04 12:41:07;;;;;;;1.75;0.45;;;;;;;;;;6205073;23;20023;-40
2022/11/04 12:43:37;;;;;;;1.17;0.20;;;;;;;;;;6211608;23;20016;-40
2022/11/04 12:46:09;;;;;;;1.30;0.30;;;;;;;;;;6200942;23;20016;-43
2022/11/04 12:48:43;;;;;;;2.22;0.43;;;;;;;;;;6217137;23;20067;-40
2022/11/04 12:51:14;;;;;;;2.20;0.60;;;;;;;;;;6207307;23;20016;-40
2022/11/04 12:53:48;;;;;;;1.40;0.30;;;;;;;;;;6189653;23;20016;-40
2022/11/04 12:56:17;;;;;;;1.33;0.30;;;;;;;;;;6203277;23;20031;-42
2022/11/04 12:58:51;;;;;;;0.93;0.10;;;;;;;;;;6205713;23;20012;-43
2022/11/04 13:01:19;;;;;;;1.35;0.30;;;;;;;;;;6208423;23;20043;-43
2022/11/04 13:03:49;;;;;;;1.10;0.20;;;;;;;;;;6201294;23;20012;-41
2022/11/04 13:06:17;;;;;;;1.88;0.40;;;;;;;;;;6214587;23;20016;-41
2022/11/04 13:08:46;;;;;;;1.58;0.30;;;;;;;;;;6213214;23;20070;-40
2022/11/04 13:11:24;;;;;;;2.40;0.75;;;;;;;;;;6209031;23;20121;-42
2022/11/04 13:13:56;;;;;;;2.25;0.30;;;;;;;;;;6202105;23;20023;-40
2022/11/04 13:16:23;;;;;;;1.17;0.20;;;;;;;;;;6211661;23;20020;-41
2022/11/04 13:18:51;;;;;;;1.05;0.20;;;;;;;;;;6205781;23;20024;-41
2022/11/04 13:21:19;;;;;;;1.08;0.20;;;;;;;;;;6210978;23;20098;-43
2022/11/04 13:23:51;;;;;;;1.25;0.30;;;;;;;;;;6206197;23;20047;-40
2022/11/04 13:26:18;;;;;;;2.13;0.60;;;;;;;;;;6186286;23;20330;-41
2022/11/04 13:28:46;;;;;;;1.40;0.30;;;;;;;;;;6202053;23;20016;-41
2022/11/04 13:31:19;;;;;;;1.67;0.32;;;;;;;;;;6206245;23;20361;-45
2022/11/04 13:33:50;;;;;;;1.40;0.30;;;;;;;;;;6211424;23;20039;-41
2022/11/04 13:36:22;;;;;;;1.30;0.20;;;;;;;;;;6208569;23;20020;-41
2022/11/04 13:38:51;;;;;;;1.40;0.30;;;;;;;;;;6214289;23;20295;-40
2022/11/04 13:41:37;;;;;;;1.50;0.30;;;;;;;;;;6199146;23;20016;-41
2022/11/04 13:44:05;;;;;;;1.45;0.30;;;;;;;;;;6187633;23;20214;-41
2022/11/04 13:46:34;;;;;;;1.10;0.20;;;;;;;;;;6210285;23;20312;-42
2022/11/04 13:49:04;;;;;;;1.77;0.40;;;;;;;;;;6208605;23;20509;-40
2022/11/04 13:51:34;;;;;;;2.00;0.70;;;;;;;;;;6213454;23;20446;-41
2022/11/04 14:33:07;;;;;;;1.30;0.20;;;;;;;;;;6263413;22;1417880;-43
2022/11/04 14:35:35;;;;;;;1.50;0.40;;;;;;;;;;6282521;22;20034;-40
2022/11/04 14:38:05;;;;;;;4.00;1.38;;;;;;;;;;6277284;22;20353;-40
2022/11/04 14:40:45;;;;;;;1.13;0.20;;;;;;;;;;6285329;22;20023;-41
2022/11/04 14:43:17;;;;;;;1.33;0.20;;;;;;;;;;6270333;22;20014;-41
2022/11/04 14:45:44;;;;;;;1.63;0.25;;;;;;;;;;6281183;22;20019;-41
2022/11/04 14:48:15;;;;;;;1.40;0.30;;;;;;;;;;6275070;22;20465;-41
2022/11/04 14:50:43;;;;;;;1.70;0.43;;;;;;;;;;6283991;22;20022;-41
2022/11/04 14:53:11;;;;;;;1.67;0.38;;;;;;;;;;6273299;22;20019;-40
2022/11/04 14:55:38;;;;;;;1.80;0.50;;;;;;;;;;6242141;22;20019;-40
2022/11/04 14:58:22;;;;;;;1.23;0.20;;;;;;;;;;6247834;22;20755;-40
2022/11/04 15:00:52;;;;;;;1.80;0.50;;;;;;;;;;6243234;22;20445;-40
2022/11/04 15:03:25;;;;;;;2.30;0.75;;;;;;;;;;6249780;22;20057;-40
2022/11/04 15:05:52;;;;;;;2.10;0.50;;;;;;;;;;6223896;22;20757;-40
2022/11/04 15:08:26;;;;;;;1.90;0.60;;;;;;;;;;6251327;22;20015;-40
2022/11/04 15:10:58;;;;;;;1.85;0.50;;;;;;;;;;6236520;22;20038;-40
2022/11/04 15:13:24;;;;;;;2.00;0.50;;;;;;;;;;6235714;22;20397;-40
2022/11/04 15:15:53;;;;;;;1.80;0.45;;;;;;;;;;6238790;22;20019;-40
2022/11/04 15:18:20;;;;;;;1.52;0.35;;;;;;;;;;6239553;22;20450;-40
2022/11/04 15:20:51;;;;;;;1.92;0.50;;;;;;;;;;6231914;22;20015;-40
2022/11/04 15:23:23;;;;;;;2.22;0.60;;;;;;;;;;6246792;22;20058;-41
2022/11/04 15:25:49;;;;;;;1.73;0.50;;;;;;;;;;6233271;22;20027;-40
2022/11/04 15:28:17;;;;;;;2.05;0.60;;;;;;;;;;6232150;22;20077;-40
2022/11/04 15:30:58;;;;;;;1.45;0.40;;;;;;;;;;6245886;22;20016;-40
2022/11/04 15:33:26;;;;;;;1.73;0.50;;;;;;;;;;6244427;22;20019;-41
2022/11/04 15:35:55;;;;;;;1.92;0.73;;;;;;;;;;6240448;22;20102;-40
2022/11/04 15:38:22;;;;;;;1.50;0.30;;;;;;;;;;6249935;22;20027;-42
2022/11/04 15:40:49;;;;;;;1.80;0.40;;;;;;;;;;6234280;22;20606;-43
2022/11/04 15:43:15;;;;;;;1.83;0.52;;;;;;;;;;6243599;22;20042;-40
2022/11/04 15:45:50;;;;;;;1.83;0.40;;;;;;;;;;6236525;22;20387;-40
2022/11/04 15:48:23;;;;;;;2.30;0.95;;;;;;;;;;6243063;22;20446;-41
2022/11/04 15:50:52;;;;;;;1.48;0.30;;;;;;;;;;6230783;22;20023;-41
2022/11/04 15:53:20;;;;;;;1.70;0.35;;;;;;;;;;6246939;22;20442;-41
2022/11/04 15:55:47;;;;;;;2.75;0.68;;;;;;;;;;6227192;22;20077;-41
2022/11/04 15:58:15;;;;;;;1.40;0.37;;;;;;;;;;6244551;22;20016;-40
2022/11/04 16:00:43;;;;;;;1.88;0.50;;;;;;;;;;6242258;22;20468;-40
2022/11/04 16:03:17;;;;;;;1.50;0.32;;;;;;;;;;6235563;22;20024;-41