Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:32;;;;;;;3.13;2.43;;;;;;;14.61;nan;99197.25;6159320;23;20321;-83
2023/05/11 00:03:59;;;;;;;3.17;2.43;;;;;;;14.57;nan;99198.00;6158935;23;20399;-82
2023/05/11 00:06:26;;;;;;;2.57;2.37;;;;;;;14.61;nan;99199.94;6159775;23;20175;-82
2023/05/11 00:08:53;;;;;;;2.83;2.60;;;;;;;14.62;nan;99201.56;6134450;23;20386;-81
2023/05/11 00:11:20;;;;;;;2.73;2.27;;;;;;;14.61;nan;99191.84;6134873;23;20177;-82
2023/05/11 00:13:46;;;;;;;2.73;2.50;;;;;;;14.62;nan;99200.75;6183503;23;20209;-82
2023/05/11 00:16:13;;;;;;;2.30;2.07;;;;;;;14.56;nan;99191.00;6183732;23;20192;-82
2023/05/11 00:18:40;;;;;;;3.07;2.33;;;;;;;14.58;nan;99195.06;6158849;23;20192;-82
2023/05/11 00:21:07;;;;;;;2.87;2.43;;;;;;;14.51;nan;99186.38;6134350;23;20178;-82
2023/05/11 00:23:34;;;;;;;3.47;2.40;;;;;;;14.46;nan;99187.13;6159283;23;20166;-81
2023/05/11 00:26:00;;;;;;;2.60;2.30;;;;;;;14.48;nan;99193.09;6135847;23;20202;-81
2023/05/11 00:28:27;;;;;;;2.80;2.60;;;;;;;14.52;nan;99188.00;6109906;23;20175;-81
2023/05/11 00:30:55;;;;;;;3.93;2.57;;;;;;;14.60;nan;99202.91;6134681;23;20170;-81
2023/05/11 00:33:22;;;;;;;3.70;2.20;;;;;;;14.63;nan;99197.81;6134238;23;20170;-82
2023/05/11 00:35:50;;;;;;;5.20;2.47;;;;;;;14.54;nan;99200.16;6110057;23;20233;-82
2023/05/11 00:38:17;;;;;;;2.73;2.17;;;;;;;14.50;nan;99187.44;6134798;23;20162;-81
2023/05/11 00:40:44;;;;;;;3.13;2.70;;;;;;;14.50;nan;99192.84;6158367;23;20166;-81
2023/05/11 00:43:10;;;;;;;3.83;2.30;;;;;;;14.56;nan;99199.09;6134263;23;20232;-82
2023/05/11 00:45:39;;;;;;;3.43;2.40;;;;;;;14.54;nan;99194.78;6134492;23;20636;-82
2023/05/11 00:48:06;;;;;;;3.07;2.60;;;;;;;14.52;nan;99188.81;6134438;23;20407;-81
2023/05/11 00:50:34;;;;;;;3.57;2.30;;;;;;;14.49;nan;99191.22;6110017;23;20695;-82
2023/05/11 00:53:01;;;;;;;3.33;2.53;;;;;;;14.37;nan;99190.56;6109942;23;20619;-82
2023/05/11 00:55:29;;;;;;;2.70;2.50;;;;;;;14.41;nan;99191.69;6134009;23;20178;-83
2023/05/11 00:57:56;;;;;;;2.40;2.20;;;;;;;14.27;nan;99187.72;6109727;23;20193;-81
2023/05/11 01:00:22;;;;;;;2.70;2.50;;;;;;;14.26;nan;99192.31;6133303;23;20170;-83
2023/05/11 01:02:50;;;;;;;2.47;2.20;;;;;;;14.21;nan;99194.94;6134311;23;20757;-82
2023/05/11 01:05:17;;;;;;;3.30;2.87;;;;;;;14.15;nan;99189.75;6109877;23;20176;-83
2023/05/11 01:08:05;;;;;;;2.73;2.43;;;;;;;14.07;nan;99193.72;6109610;23;20196;-82
2023/05/11 01:10:44;;;;;;;2.50;2.30;;;;;;;14.20;nan;99195.19;6134113;23;20167;-83
2023/05/11 01:13:31;;;;;;;4.87;2.53;;;;;;;14.09;nan;99196.97;6109958;23;20303;-81
2023/05/11 01:16:01;;;;;;;2.87;2.40;;;;;;;14.00;nan;99193.88;6134227;23;20172;-82
2023/05/11 01:18:41;;;;;;;3.73;2.50;;;;;;;13.85;nan;99193.75;6109894;23;20165;-82
2023/05/11 01:21:14;;;;;;;3.50;2.50;;;;;;;13.76;nan;99191.72;6111447;23;20177;-82
2023/05/11 01:24:00;;;;;;;2.77;2.50;;;;;;;13.78;nan;99193.09;6110198;23;20173;-82
2023/05/11 01:26:56;;;;;;;3.00;2.50;;;;;;;13.84;nan;99197.50;6134542;23;20197;-82
2023/05/11 01:30:01;;;;;;;2.40;2.20;;;;;;;13.77;nan;99194.16;6133571;23;20170;-82
2023/05/11 01:32:30;;;;;;;2.90;2.67;;;;;;;13.75;nan;99190.91;6133876;23;20176;-82
2023/05/11 01:35:03;;;;;;;2.83;2.63;;;;;;;13.68;nan;99196.47;6134470;23;20631;-82
2023/05/11 01:37:32;;;;;;;3.33;2.43;;;;;;;13.72;nan;99196.78;6134118;23;20507;-82
2023/05/11 01:40:03;;;;;;;2.73;2.40;;;;;;;13.61;nan;99187.78;6134145;23;20552;-82
2023/05/11 01:43:13;;;;;;;3.30;2.33;;;;;;;13.64;nan;99203.44;6110261;23;20170;-83
2023/05/11 01:45:45;;;;;;;3.43;3.10;;;;;;;13.57;nan;99199.31;5989327;23;20411;-83
2023/05/11 01:48:22;;;;;;;2.83;2.53;;;;;;;13.50;nan;99204.84;6036421;23;20639;-83
2023/05/11 01:50:50;;;;;;;2.53;2.33;;;;;;;13.42;nan;99202.59;6113436;23;20220;-83
2023/05/11 01:53:18;;;;;;;2.80;2.23;;;;;;;13.41;nan;99210.91;6110118;23;20227;-83
2023/05/11 01:55:46;;;;;;;2.67;2.47;;;;;;;13.41;nan;99202.84;6134371;23;20179;-83
2023/05/11 01:58:16;;;;;;;4.33;2.70;;;;;;;13.34;nan;99203.03;6134369;23;20188;-83
2023/05/11 02:00:43;;;;;;;6.83;2.80;;;;;;;13.26;nan;99206.13;6110003;23;20292;-84
2023/05/11 02:03:10;;;;;;;3.10;2.40;;;;;;;13.32;nan;99209.69;6109976;23;20172;-84
2023/05/11 02:05:38;;;;;;;4.23;2.67;;;;;;;13.35;nan;99207.31;6109782;23;20178;-83
2023/05/11 02:08:06;;;;;;;3.80;2.60;;;;;;;13.27;nan;99205.06;6109882;23;20175;-84
2023/05/11 02:10:33;;;;;;;4.33;2.33;;;;;;;13.27;nan;99207.75;6109859;23;20172;-84
2023/05/11 02:13:02;;;;;;;4.20;2.70;;;;;;;13.23;nan;99204.75;6112425;23;20183;-83
2023/05/11 02:15:30;;;;;;;2.77;2.40;;;;;;;13.12;nan;99202.13;6135790;23;20177;-83
2023/05/11 02:17:57;;;;;;;2.73;2.53;;;;;;;13.08;nan;99206.34;6111865;23;20188;-83
2023/05/11 02:20:25;;;;;;;3.00;2.70;;;;;;;13.09;nan;99211.50;6135505;23;20222;-83
2023/05/11 02:22:53;;;;;;;2.97;2.40;;;;;;;13.09;nan;99206.13;6135694;23;20170;-84
2023/05/11 02:25:20;;;;;;;3.90;2.67;;;;;;;13.11;nan;99212.09;6130860;23;20211;-82
2023/05/11 02:27:47;;;;;;;3.47;2.37;;;;;;;13.05;nan;99210.38;6141541;23;20168;-84
2023/05/11 02:30:14;;;;;;;3.30;3.00;;;;;;;13.02;nan;99212.72;6140752;23;20164;-83
2023/05/11 02:32:48;;;;;;;2.77;2.57;;;;;;;13.03;nan;99206.28;6140924;23;20178;-83
2023/05/11 02:35:20;;;;;;;2.70;2.50;;;;;;;13.09;nan;99206.13;6140388;23;20563;-84
2023/05/11 02:37:47;;;;;;;2.90;2.50;;;;;;;13.14;nan;99213.47;6165424;23;20245;-83
2023/05/11 02:40:24;;;;;;;3.33;2.70;;;;;;;13.07;nan;99204.72;6165356;23;20172;-83
2023/05/11 02:42:56;;;;;;;2.57;2.37;;;;;;;13.05;nan;99199.59;6165682;23;20156;-82
2023/05/11 02:45:23;;;;;;;3.63;2.73;;;;;;;13.08;nan;99209.03;6165028;23;20169;-83
2023/05/11 02:47:54;;;;;;;3.77;2.57;;;;;;;13.07;nan;99205.53;6141150;23;20171;-83
2023/05/11 02:50:27;;;;;;;2.93;2.70;;;;;;;13.05;nan;99209.53;6142291;23;20624;-83
2023/05/11 02:52:56;;;;;;;2.70;2.50;;;;;;;13.00;nan;99207.59;6141220;23;20583;-83
2023/05/11 02:55:23;;;;;;;3.10;2.43;;;;;;;12.97;nan;99201.91;6164928;23;20178;-82
2023/05/11 02:57:49;;;;;;;2.60;2.40;;;;;;;13.01;nan;99216.47;6164917;23;20261;-83
2023/05/11 03:00:16;;;;;;;3.13;2.83;;;;;;;13.00;nan;99207.59;6164387;23;20224;-82
2023/05/11 03:02:45;;;;;;;2.90;2.70;;;;;;;12.93;nan;99211.50;6165167;23;20179;-82
2023/05/11 03:05:13;;;;;;;4.07;2.53;;;;;;;12.90;nan;99206.63;6164496;23;20174;-83
2023/05/11 03:07:39;;;;;;;3.30;2.70;;;;;;;12.91;nan;99209.06;6165151;23;20174;-83
2023/05/11 03:10:07;;;;;;;3.20;2.90;;;;;;;12.91;nan;99206.38;6140343;23;20180;-83
2023/05/11 03:12:37;;;;;;;3.43;3.07;;;;;;;12.86;nan;99203.59;6165656;23;20259;-82
2023/05/11 03:15:06;;;;;;;3.67;3.07;;;;;;;12.90;nan;99207.44;6140868;23;20543;-83
2023/05/11 03:17:35;;;;;;;3.03;2.83;;;;;;;12.93;nan;99203.41;6141406;23;20187;-82
2023/05/11 03:20:05;;;;;;;4.10;3.00;;;;;;;12.94;nan;99200.50;6140813;23;20169;-83
2023/05/11 03:22:32;;;;;;;3.97;3.30;;;;;;;12.89;nan;99202.28;6139745;23;20282;-82
2023/05/11 03:25:02;;;;;;;3.40;3.10;;;;;;;12.89;nan;99204.97;6164911;23;20203;-82
2023/05/11 03:27:30;;;;;;;4.20;3.00;;;;;;;12.87;nan;99202.56;6164498;23;20214;-83
2023/05/11 03:29:59;;;;;;;6.00;3.03;;;;;;;12.88;nan;99208.75;6164831;23;20246;-81
2023/05/11 03:32:26;;;;;;;4.33;3.13;;;;;;;12.87;nan;99205.25;6140221;23;20626;-82
2023/05/11 03:34:53;;;;;;;3.83;3.07;;;;;;;12.89;nan;99208.47;6164795;23;20166;-82
2023/05/11 03:37:21;;;;;;;3.50;3.20;;;;;;;12.90;nan;99202.06;6189069;23;20204;-82
2023/05/11 03:39:51;;;;;;;3.40;3.10;;;;;;;12.94;nan;99199.69;6188966;23;20179;-82
2023/05/11 03:42:19;;;;;;;4.80;3.20;;;;;;;12.98;nan;99198.94;6164916;23;20156;-82
2023/05/11 03:44:48;;;;;;;3.27;3.00;;;;;;;13.05;nan;99201.47;6164220;23;20179;-82
2023/05/11 03:47:16;;;;;;;5.03;3.50;;;;;;;13.12;nan;99199.44;6164475;23;20175;-82
2023/05/11 03:49:44;;;;;;;3.67;3.13;;;;;;;13.18;nan;99195.78;6164176;23;20244;-83
2023/05/11 03:52:11;;;;;;;3.30;3.00;;;;;;;13.40;nan;99202.00;6164923;23;20171;-83
2023/05/11 03:54:37;;;;;;;3.50;3.20;;;;;;;13.74;nan;99199.22;6139927;23;20171;-84
2023/05/11 03:57:04;;;;;;;3.97;3.10;;;;;;;13.85;nan;99201.81;6140001;23;20178;-83
2023/05/11 03:59:31;;;;;;;3.13;2.83;;;;;;;13.92;nan;99205.13;6164171;23;20218;-82
2023/05/11 04:02:00;;;;;;;3.30;3.10;;;;;;;13.98;nan;99206.00;6189139;23;20190;-83
2023/05/11 04:04:31;;;;;;;3.50;3.20;;;;;;;14.27;nan;99209.28;6116727;23;20250;-82
2023/05/11 04:06:58;;;;;;;3.50;3.00;;;;;;;14.40;nan;99203.53;6165302;23;20200;-82
2023/05/11 04:09:25;;;;;;;3.43;3.13;;;;;;;14.49;nan;99207.38;6164258;23;20168;-82
2023/05/11 04:11:52;;;;;;;5.60;3.20;;;;;;;14.43;nan;99203.00;6139756;23;20259;-82
2023/05/11 04:14:20;;;;;;;6.50;3.30;;;;;;;14.46;nan;99205.22;6164234;23;20177;-82
2023/05/11 04:16:46;;;;;;;4.37;2.73;;;;;;;14.43;nan;99201.13;6163988;23;20179;-82
2023/05/11 04:19:15;;;;;;;3.40;3.10;;;;;;;14.53;nan;99205.78;6163943;23;20676;-82
2023/05/11 04:21:42;;;;;;;3.40;3.10;;;;;;;14.60;nan;99216.38;6164662;23;20170;-82
2023/05/11 04:24:08;;;;;;;4.90;3.27;;;;;;;14.62;nan;99211.53;6158729;23;20206;-82
2023/05/11 04:26:35;;;;;;;3.70;3.23;;;;;;;14.62;nan;99212.34;6159113;23;20168;-82
2023/05/11 04:29:02;;;;;;;4.33;2.90;;;;;;;14.73;nan;99221.34;6109811;23;20170;-82
2023/05/11 04:31:29;;;;;;;3.63;3.00;;;;;;;14.80;nan;99217.38;6134748;23;20155;-82
2023/05/11 04:33:56;;;;;;;4.60;3.07;;;;;;;14.85;nan;99217.41;6109837;23;20200;-81
2023/05/11 04:36:23;;;;;;;4.63;3.30;;;;;;;14.95;nan;99216.69;6132634;23;20188;-82
2023/05/11 04:38:52;;;;;;;4.80;3.23;;;;;;;15.06;nan;99215.69;6109093;23;20201;-82
2023/05/11 04:41:19;;;;;;;5.30;3.20;;;;;;;15.16;nan;99228.44;6157592;23;20173;-81
2023/05/11 04:43:47;;;;;;;4.53;3.20;;;;;;;15.21;nan;99226.56;6109535;23;20164;-81
2023/05/11 04:46:14;;;;;;;5.10;3.20;;;;;;;15.39;nan;99233.47;6133947;23;20174;-82
2023/05/11 04:48:41;;;;;;;5.07;3.40;;;;;;;15.48;nan;99237.31;6134025;23;20249;-82
2023/05/11 04:51:08;;;;;;;3.53;3.23;;;;;;;15.59;nan;99235.50;6158959;23;20170;-83
2023/05/11 04:53:40;;;;;;;3.90;3.47;;;;;;;15.66;nan;99234.19;6135387;23;20509;-81
2023/05/11 04:56:08;;;;;;;3.23;2.93;;;;;;;15.79;nan;99238.31;6134335;23;20171;-82
2023/05/11 04:58:35;;;;;;;4.10;3.30;;;;;;;15.89;nan;99232.16;6132530;23;20190;-81
2023/05/11 05:01:01;;;;;;;3.50;3.20;;;;;;;16.05;nan;99234.63;6109601;23;20194;-81
2023/05/11 05:03:28;;;;;;;5.10;3.03;;;;;;;16.10;nan;99240.06;6110123;23;20253;-81
2023/05/11 05:05:55;;;;;;;4.37;3.10;;;;;;;16.17;nan;99231.72;6109375;23;20170;-81
2023/05/11 05:08:22;;;;;;;3.40;2.90;;;;;;;16.28;nan;99238.78;6110021;23;20166;-82
2023/05/11 05:10:49;;;;;;;3.67;2.97;;;;;;;16.35;nan;99235.81;6110348;23;20629;-81
2023/05/11 05:13:16;;;;;;;3.50;3.20;;;;;;;16.45;nan;99241.25;6133139;23;20170;-81
2023/05/11 05:15:43;;;;;;;3.60;3.27;;;;;;;16.53;nan;99243.44;6157974;23;20640;-81
2023/05/11 05:18:10;;;;;;;5.20;3.00;;;;;;;16.65;nan;99242.16;6134270;23;20265;-82
2023/05/11 05:20:38;;;;;;;3.63;3.20;;;;;;;16.82;nan;99241.88;6158221;23;20241;-81
2023/05/11 05:23:05;;;;;;;3.57;3.27;;;;;;;16.97;nan;99247.31;6158911;23;20162;-81
2023/05/11 05:25:32;;;;;;;3.70;3.17;;;;;;;17.00;nan;99243.25;6151118;23;20251;-82
2023/05/11 05:27:59;;;;;;;3.43;3.13;;;;;;;16.88;nan;99246.22;6159518;23;20200;-81
2023/05/11 05:30:26;;;;;;;5.30;3.40;;;;;;;17.03;nan;99253.53;6133896;23;20201;-82
2023/05/11 05:32:53;;;;;;;3.57;3.23;;;;;;;17.17;nan;99251.88;6158642;23;20640;-81
2023/05/11 05:35:21;;;;;;;4.93;3.70;;;;;;;17.30;nan;99255.97;6134380;23;20167;-82
2023/05/11 05:37:48;;;;;;;4.13;3.37;;;;;;;17.43;nan;99253.50;6133746;23;20193;-81
2023/05/11 05:40:15;;;;;;;6.17;3.60;;;;;;;17.25;nan;99250.53;6134373;23;20178;-82
2023/05/11 05:42:46;;;;;;;3.87;3.57;;;;;;;17.37;nan;99251.88;6136026;23;20221;-82
2023/05/11 05:45:18;;;;;;;4.27;3.77;;;;;;;17.53;nan;99256.19;6136034;23;20210;-82
2023/05/11 05:47:45;;;;;;;3.90;3.20;;;;;;;17.44;nan;99262.44;6187003;23;20163;-82
2023/05/11 05:50:12;;;;;;;3.70;3.40;;;;;;;17.47;nan;99256.47;6160168;23;20194;-82
2023/05/11 05:52:40;;;;;;;4.23;3.50;;;;;;;17.75;nan;99260.50;6184928;23;20167;-81
2023/05/11 05:55:08;;;;;;;4.03;3.50;;;;;;;17.77;nan;99269.19;6184894;23;20170;-82
2023/05/11 05:57:35;;;;;;;5.40;3.80;;;;;;;17.84;nan;99261.56;6160180;23;20180;-81
2023/05/11 06:00:02;;;;;;;3.60;3.07;;;;;;;17.85;nan;99266.72;6136472;23;20171;-81
2023/05/11 06:02:38;;;;;;;4.20;2.90;;;;;;;17.80;nan;99265.91;6162418;23;20190;-81
2023/05/11 06:05:07;;;;;;;5.70;3.57;;;;;;;17.95;nan;99274.81;6136643;23;20170;-82
2023/05/11 06:07:34;;;;;;;3.70;3.13;;;;;;;18.10;nan;99271.25;6136312;23;20174;-82
2023/05/11 06:10:01;;;;;;;3.57;3.10;;;;;;;18.26;nan;99270.09;6135917;23;20254;-81
2023/05/11 06:12:29;;;;;;;3.70;3.40;;;;;;;18.48;nan;99272.41;6136476;23;20174;-81
2023/05/11 06:14:56;;;;;;;3.10;2.90;;;;;;;18.69;nan;99267.72;6136086;23;20174;-81
2023/05/11 06:17:24;;;;;;;3.73;2.93;;;;;;;18.66;nan;99273.72;6160406;23;20174;-81
2023/05/11 06:19:51;;;;;;;3.50;3.20;;;;;;;18.74;nan;99273.09;6184609;23;20163;-81
2023/05/11 06:22:21;;;;;;;5.60;3.10;;;;;;;18.84;nan;99268.44;6160953;23;20167;-81
2023/05/11 06:24:49;;;;;;;3.10;2.80;;;;;;;18.87;nan;99272.47;6159737;23;20225;-81
2023/05/11 06:27:17;;;;;;;3.47;2.83;;;;;;;19.06;nan;99273.41;6160519;23;20171;-82
2023/05/11 06:29:44;;;;;;;4.67;2.90;;;;;;;19.04;nan;99270.16;6160078;23;20625;-80
2023/05/11 06:32:11;;;;;;;4.37;3.27;;;;;;;18.95;nan;99269.16;6184852;23;20245;-81
2023/05/11 06:34:38;;;;;;;3.63;3.10;;;;;;;19.02;nan;99280.50;6184376;23;20625;-81
2023/05/11 06:37:06;;;;;;;3.63;3.20;;;;;;;19.25;nan;99276.25;6135820;23;20185;-82
2023/05/11 06:39:36;;;;;;;6.77;3.07;;;;;;;19.31;nan;99270.50;6160039;23;20218;-81
2023/05/11 06:42:06;;;;;;;3.40;3.10;;;;;;;19.45;nan;99270.69;6184749;23;20174;-81
2023/05/11 06:44:33;;;;;;;3.60;3.30;;;;;;;19.72;nan;99272.84;6183018;23;20617;-82
2023/05/11 06:47:00;;;;;;;3.97;3.40;;;;;;;19.86;nan;99268.34;6158917;23;20172;-81
2023/05/11 06:49:27;;;;;;;3.57;3.30;;;;;;;19.89;nan;99275.09;6134854;23;20170;-81
2023/05/11 06:51:54;;;;;;;3.30;3.00;;;;;;;19.58;nan;99264.56;6159769;23;20170;-82
2023/05/11 06:54:21;;;;;;;3.90;3.30;;;;;;;19.65;nan;99270.47;6159381;23;20502;-82
2023/05/11 06:56:48;;;;;;;3.20;3.00;;;;;;;19.67;nan;99276.44;6135325;23;20175;-82
2023/05/11 06:59:15;;;;;;;5.03;3.00;;;;;;;19.42;nan;99264.97;6135175;23;20314;-82
2023/05/11 07:01:42;;;;;;;6.17;3.40;;;;;;;19.69;nan;99271.50;6159285;23;20198;-81
2023/05/11 07:04:09;;;;;;;3.67;3.37;;;;;;;19.83;nan;99271.63;6135408;23;20177;-82
2023/05/11 07:06:35;;;;;;;4.20;2.97;;;;;;;20.08;nan;99270.53;6159397;23;20609;-82
2023/05/11 07:09:03;;;;;;;4.33;3.03;;;;;;;19.84;nan;99273.25;6135780;23;20170;-81
2023/05/11 07:11:31;;;;;;;4.50;2.97;;;;;;;19.94;nan;99270.44;6135039;23;20198;-82
2023/05/11 07:13:57;;;;;;;5.53;3.17;;;;;;;20.38;nan;99258.50;6159709;23;20170;-82
2023/05/11 07:16:24;;;;;;;3.87;2.90;;;;;;;20.42;nan;99273.94;6134491;23;20207;-82
2023/05/11 07:18:51;;;;;;;3.40;3.10;;;;;;;20.54;nan;99257.19;6134587;23;20187;-83
2023/05/11 07:21:18;;;;;;;4.10;3.23;;;;;;;20.47;nan;99268.44;6133759;23;20181;-82
2023/05/11 07:23:45;;;;;;;4.90;2.87;;;;;;;20.63;nan;99269.03;6134634;23;20172;-82
2023/05/11 07:26:12;;;;;;;3.40;3.10;;;;;;;20.90;nan;99257.47;6138079;23;20176;-82
2023/05/11 07:28:39;;;;;;;5.63;3.30;;;;;;;20.90;nan;99266.44;6163921;23;20176;-82
2023/05/11 07:31:06;;;;;;;4.90;2.90;;;;;;;20.86;nan;99259.97;6139248;23;20182;-82
2023/05/11 07:33:36;;;;;;;4.23;3.03;;;;;;;20.98;nan;99248.63;6139946;23;20171;-82
2023/05/11 07:36:03;;;;;;;3.93;3.13;;;;;;;21.02;nan;99258.63;6163394;23;20652;-82
2023/05/11 07:38:29;;;;;;;5.67;3.20;;;;;;;20.98;nan;99264.97;6164530;23;20547;-81
2023/05/11 07:40:56;;;;;;;3.23;2.93;;;;;;;21.24;nan;99260.75;6163818;23;20174;-82
2023/05/11 07:43:23;;;;;;;3.43;2.70;;;;;;;21.26;nan;99258.56;6164023;23;20176;-81
2023/05/11 07:45:50;;;;;;;3.47;3.17;;;;;;;21.05;nan;99263.47;6139252;23;20651;-81
2023/05/11 07:48:16;;;;;;;3.87;3.40;;;;;;;20.96;nan;99261.72;6139440;23;20175;-82
2023/05/11 07:50:43;;;;;;;3.43;3.10;;;;;;;21.05;nan;99262.66;6138963;23;20169;-82
2023/05/11 07:53:10;;;;;;;3.60;3.30;;;;;;;21.03;nan;99260.25;6139295;23;20176;-81
2023/05/11 07:55:37;;;;;;;4.03;3.00;;;;;;;21.23;nan;99253.69;6138988;23;20185;-82
2023/05/11 07:58:03;;;;;;;4.67;3.30;;;;;;;21.22;nan;99251.28;6139381;23;20178;-81
2023/05/11 08:00:30;;;;;;;4.83;2.83;;;;;;;21.19;nan;99266.28;6139000;23;20179;-81
2023/05/11 08:02:57;;;;;;;4.30;3.23;;;;;;;21.18;nan;99263.88;6163474;23;20199;-82
2023/05/11 08:05:24;;;;;;;3.77;3.47;;;;;;;20.85;nan;99255.66;6163465;23;20172;-82
2023/05/11 08:07:50;;;;;;;3.97;3.20;;;;;;;20.59;nan;99259.84;6163646;23;20177;-81
2023/05/11 08:10:17;;;;;;;4.83;2.80;;;;;;;20.74;nan;99265.06;6139228;23;20197;-81
2023/05/11 08:12:45;;;;;;;3.50;2.97;;;;;;;20.59;nan;99259.84;6139453;23;20175;-81
2023/05/11 08:15:12;;;;;;;5.23;3.20;;;;;;;20.83;nan;99257.84;6163642;23;20233;-82
2023/05/11 08:17:39;;;;;;;5.83;3.30;;;;;;;20.92;nan;99266.97;6139317;23;20222;-82
2023/05/11 08:20:07;;;;;;;3.43;2.97;;;;;;;21.09;nan;99267.22;6139423;23;20191;-81
2023/05/11 08:22:34;;;;;;;3.43;3.00;;;;;;;21.27;nan;99271.06;6163391;23;20179;-82
2023/05/11 08:25:02;;;;;;;3.60;3.30;;;;;;;21.44;nan;99257.69;6133741;23;20208;-81
2023/05/11 08:27:29;;;;;;;3.73;3.07;;;;;;;21.61;nan;99257.09;6109622;23;20164;-82
2023/05/11 08:29:56;;;;;;;3.23;2.93;;;;;;;21.64;nan;99248.34;6109741;23;20171;-82
2023/05/11 08:32:22;;;;;;;4.80;3.60;;;;;;;21.94;nan;99247.75;6133385;23;20169;-82
2023/05/11 08:34:49;;;;;;;3.60;3.30;;;;;;;22.02;nan;99243.53;6134092;23;20191;-81
2023/05/11 08:37:16;;;;;;;7.20;3.97;;;;;;;22.28;nan;99243.81;6109212;23;20172;-82
2023/05/11 08:39:43;;;;;;;5.40;3.47;;;;;;;22.40;nan;99244.88;6133842;23;20198;-82
2023/05/11 08:42:16;;;;;;;3.47;2.93;;;;;;;21.92;nan;99241.78;6134478;23;20666;-81
2023/05/11 08:44:43;;;;;;;4.77;3.40;;;;;;;22.20;nan;99241.81;6109370;23;20182;-81
2023/05/11 08:47:11;;;;;;;5.53;3.60;;;;;;;22.21;nan;99232.50;6109017;23;20182;-82
2023/05/11 08:49:49;;;;;;;8.27;3.37;;;;;;;22.44;nan;99228.72;6113852;23;20273;-82
2023/05/11 08:52:17;;;;;;;4.07;3.50;;;;;;;22.63;nan;99242.22;6109210;23;20172;-82
2023/05/11 08:54:46;;;;;;;5.77;3.40;;;;;;;22.66;nan;99236.94;6109925;23;20258;-81
2023/05/11 08:57:13;;;;;;;3.83;3.30;;;;;;;22.60;nan;99232.72;6109208;23;20169;-81
2023/05/11 08:59:43;;;;;;;3.33;2.97;;;;;;;22.50;nan;99222.03;6108897;23;20189;-81
2023/05/11 09:02:15;;;;;;;3.30;3.00;;;;;;;22.51;nan;99220.09;6157869;23;20186;-81
2023/05/11 09:04:42;;;;;;;4.10;3.30;;;;;;;22.66;nan;99222.50;6109296;23;20170;-81
2023/05/11 09:07:14;;;;;;;3.17;2.97;;;;;;;22.62;nan;99226.94;6133678;23;20176;-81
2023/05/11 09:09:41;;;;;;;5.17;3.00;;;;;;;22.82;nan;99221.03;6108893;23;20173;-81
2023/05/11 09:12:08;;;;;;;3.10;2.90;;;;;;;22.85;nan;99220.44;6108861;23;20208;-82
2023/05/11 09:14:35;;;;;;;3.50;3.20;;;;;;;22.40;nan;99224.97;6133264;23;20167;-82
2023/05/11 09:17:03;;;;;;;6.20;3.20;;;;;;;22.41;nan;99218.41;6108412;23;20171;-82
2023/05/11 09:19:30;;;;;;;3.10;2.83;;;;;;;22.58;nan;99226.78;6134088;23;20631;-82
2023/05/11 09:22:00;;;;;;;4.93;3.20;;;;;;;22.86;nan;99213.84;6108378;23;20169;-82
2023/05/11 09:24:27;;;;;;;3.40;2.83;;;;;;;22.79;nan;99218.94;6128603;23;20206;-82
2023/05/11 09:27:05;;;;;;;4.57;2.60;;;;;;;22.78;nan;99222.75;6157283;23;20165;-81
2023/05/11 09:29:32;;;;;;;4.17;2.33;;;;;;;22.67;nan;99207.72;6157448;23;20185;-82
2023/05/11 09:31:59;;;;;;;3.17;2.50;;;;;;;22.97;nan;99222.59;6132736;23;20238;-80
2023/05/11 09:34:26;;;;;;;3.30;2.90;;;;;;;22.83;nan;99220.72;6132738;23;20173;-81
2023/05/11 09:36:54;;;;;;;2.87;2.43;;;;;;;23.17;nan;99205.69;6133063;23;20174;-82
2023/05/11 09:39:36;;;;;;;2.50;2.30;;;;;;;23.17;nan;99205.69;6132720;23;20200;-82
2023/05/11 09:42:23;;;;;;;2.77;2.57;;;;;;;23.17;nan;99203.78;6136995;23;20271;-82
2023/05/11 09:44:49;;;;;;;4.73;2.40;;;;;;;23.95;nan;99202.22;6108688;23;20173;-82
2023/05/11 09:47:18;;;;;;;4.07;2.30;;;;;;;23.82;nan;99202.34;6132701;23;20162;-81
2023/05/11 09:49:46;;;;;;;3.83;2.53;;;;;;;23.75;nan;99191.06;6133034;23;20178;-81
2023/05/11 09:52:15;;;;;;;3.03;2.25;;;;;;;23.79;nan;99195.59;6133498;23;20516;-81
2023/05/11 09:54:51;;;;;;;5.63;2.23;;;;;;;23.55;nan;99204.16;6108759;23;20180;-81
2023/05/11 09:57:22;;;;;;;4.03;2.30;;;;;;;23.40;nan;99192.78;6132972;23;20258;-82
2023/05/11 09:59:49;;;;;;;2.23;2.13;;;;;;;23.03;nan;99194.84;6108803;23;20196;-82
2023/05/11 10:02:30;;;;;;;4.27;2.17;;;;;;;22.79;nan;99181.50;6133206;23;20209;-83
2023/05/11 10:04:59;;;;;;;4.00;2.27;;;;;;;22.73;nan;99198.31;6157353;23;20200;-81
2023/05/11 10:07:33;;;;;;;3.87;2.40;;;;;;;23.18;nan;99188.19;6133005;23;20695;-82
2023/05/11 10:10:05;;;;;;;2.07;1.87;;;;;;;22.89;nan;99185.91;6108776;23;20174;-82
2023/05/11 10:12:33;;;;;;;2.70;1.97;;;;;;;22.75;nan;99171.50;6132993;23;20252;-82
2023/05/11 10:15:02;;;;;;;2.33;1.83;;;;;;;22.53;nan;99177.75;6133175;23;20172;-81
2023/05/11 10:17:29;;;;;;;3.43;2.03;;;;;;;22.29;nan;99172.56;6133657;23;20200;-81
2023/05/11 10:19:58;;;;;;;4.77;2.17;;;;;;;22.57;nan;99167.81;6109562;23;20214;-81
2023/05/11 10:22:26;;;;;;;2.73;2.00;;;;;;;22.98;nan;99161.38;6133642;23;20226;-82
2023/05/11 10:24:54;;;;;;;2.40;1.90;;;;;;;23.35;nan;99169.13;6122823;23;20214;-83
2023/05/11 10:27:21;;;;;;;3.67;2.10;;;;;;;23.15;nan;99175.94;6138775;23;20172;-82
2023/05/11 10:29:49;;;;;;;2.38;2.15;;;;;;;22.74;nan;99167.16;6162563;23;20196;-81
2023/05/11 10:32:17;;;;;;;3.33;2.03;;;;;;;22.37;nan;99163.63;6139386;23;20175;-81
2023/05/11 10:34:46;;;;;;;2.10;2.00;;;;;;;22.87;nan;99170.94;6140241;23;20172;-81
2023/05/11 10:37:15;;;;;;;2.30;2.10;;;;;;;23.42;nan;99157.75;6164935;23;20231;-81
2023/05/11 10:39:45;;;;;;;2.13;1.93;;;;;;;23.32;nan;99158.84;6164787;23;20180;-81
2023/05/11 10:42:21;;;;;;;2.40;2.03;;;;;;;23.76;nan;99155.16;6164598;23;20169;-81
2023/05/11 10:45:14;;;;;;;3.57;2.20;;;;;;;24.35;nan;99147.41;6163890;23;20643;-81
2023/05/11 10:47:56;;;;;;;2.50;2.00;;;;;;;24.87;nan;99150.97;6174622;23;20225;-81
2023/05/11 10:50:38;;;;;;;2.60;2.40;;;;;;;25.07;nan;99144.78;6164177;23;20187;-81
2023/05/11 10:53:33;;;;;;;3.38;1.85;;;;;;;24.63;nan;99145.16;6164607;23;20166;-81
2023/05/11 10:56:21;;;;;;;2.53;2.10;;;;;;;24.67;nan;99135.97;6164094;23;20165;-81
2023/05/11 10:58:54;;;;;;;2.45;1.88;;;;;;;24.62;nan;99135.31;6140453;23;20197;-81
2023/05/11 11:01:36;;;;;;;2.42;2.13;;;;;;;25.35;nan;99128.72;6189828;23;20256;-80
2023/05/11 11:04:06;;;;;;;2.17;1.98;;;;;;;25.43;nan;99120.44;6190254;23;20684;-80
2023/05/11 11:06:35;;;;;;;2.45;2.25;;;;;;;25.70;nan;99126.66;6165396;23;20487;-81
2023/05/11 11:09:13;;;;;;;2.85;2.25;;;;;;;26.05;nan;99116.25;6165240;23;20181;-80
2023/05/11 11:11:42;;;;;;;4.07;2.00;;;;;;;26.20;nan;99115.66;6165712;23;20233;-80
2023/05/11 11:14:09;;;;;;;3.17;2.20;;;;;;;25.73;nan;99117.75;6164534;23;20174;-81
2023/05/11 11:16:36;;;;;;;2.60;2.05;;;;;;;25.90;nan;99117.66;6140570;23;20176;-81
2023/05/11 11:19:28;;;;;;;4.82;2.03;;;;;;;25.63;nan;99120.88;6164430;23;20174;-81
2023/05/11 11:21:59;;;;;;;3.08;2.22;;;;;;;25.58;nan;99101.84;6164612;23;20250;-81
2023/05/11 11:24:35;;;;;;;2.83;2.33;;;;;;;25.34;nan;99114.19;6164598;23;20201;-81
2023/05/11 11:27:03;;;;;;;3.78;2.00;;;;;;;24.74;nan;99106.13;6164037;23;20181;-81
2023/05/11 11:29:30;;;;;;;2.00;1.85;;;;;;;25.04;nan;99104.34;6140375;23;20170;-81
2023/05/11 11:32:23;;;;;;;2.03;1.83;;;;;;;25.04;nan;99104.34;6164293;23;20162;-81
2023/05/11 11:34:50;;;;;;;3.75;2.20;;;;;;;25.20;nan;99099.09;6164583;23;20270;-81
2023/05/11 11:37:18;;;;;;;2.53;1.98;;;;;;;25.40;nan;99099.19;6164400;23;20174;-80
2023/05/11 11:39:48;;;;;;;2.22;2.00;;;;;;;25.56;nan;99101.41;6164040;23;20654;-80
2023/05/11 11:42:36;;;;;;;2.38;2.00;;;;;;;25.62;nan;99089.91;6140358;23;20195;-80
2023/05/11 11:45:25;;;;;;;4.90;2.00;;;;;;;25.30;nan;99096.81;6164002;23;20169;-81
2023/05/11 11:48:14;;;;;;;3.58;2.00;;;;;;;24.84;nan;99092.09;6164967;23;20162;-80
2023/05/11 11:50:43;;;;;;;3.42;1.98;;;;;;;24.67;nan;99097.63;6140367;23;20169;-80
2023/05/11 11:53:11;;;;;;;2.15;1.92;;;;;;;24.40;nan;99100.72;6139349;23;20170;-81
2023/05/11 11:55:48;;;;;;;4.05;2.13;;;;;;;24.52;nan;99103.59;6140393;23;20251;-81
2023/05/11 11:58:41;;;;;;;3.58;2.10;;;;;;;24.42;nan;99095.72;6164504;23;20188;-81
2023/05/11 12:01:12;;;;;;;2.65;1.92;;;;;;;24.90;nan;99082.63;6187115;23;20212;-80
2023/05/11 12:03:40;;;;;;;4.63;2.10;;;;;;;24.63;nan;99099.41;6163167;23;20194;-81