Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:01:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:02:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102480;;;;
2022/12/01 00:03:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102480;;;;
2022/12/01 00:04:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:05:01;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:06:01;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102480;;;;
2022/12/01 00:07:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102480;;;;
2022/12/01 00:08:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:11:04;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102480;;;;
2022/12/01 00:12:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102480;;;;
2022/12/01 00:13:01;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102480;;;;
2022/12/01 00:14:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:15:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:16:10;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102470;;;;
2022/12/01 00:17:00;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102470;;;;
2022/12/01 00:18:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:19:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:20:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:21:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:22:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102470;;;;
2022/12/01 00:23:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102470;;;;
2022/12/01 00:24:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102470;;;;
2022/12/01 00:25:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102470;;;;
2022/12/01 00:26:03;;;;;;;1.9;1.9;;;;;;;5.9;100.0;102470;;;;
2022/12/01 00:27:00;;;;;;;1.9;1.9;;;;;;;5.9;100.0;102470;;;;
2022/12/01 00:28:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:29:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:30:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:31:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:32:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:33:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:34:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:35:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:36:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:37:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:38:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102460;;;;
2022/12/01 00:39:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102460;;;;
2022/12/01 00:40:00;;;;;;;2.4;2.3;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:41:00;;;;;;;2.4;2.3;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:42:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102460;;;;
2022/12/01 00:43:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102460;;;;
2022/12/01 00:44:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102460;;;;
2022/12/01 00:45:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102460;;;;
2022/12/01 00:46:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102460;;;;
2022/12/01 00:47:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102460;;;;
2022/12/01 00:48:00;;;;;;;2.4;2.3;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:49:00;;;;;;;2.4;2.3;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:50:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:51:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102470;;;;
2022/12/01 00:52:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102460;;;;
2022/12/01 00:53:00;;;;;;;2.4;2.3;;;;;;;6.2;100.0;102460;;;;
2022/12/01 00:54:00;;;;;;;2.7;2.6;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:55:00;;;;;;;2.7;2.6;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:56:00;;;;;;;2.7;2.6;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:57:00;;;;;;;2.7;2.6;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:58:00;;;;;;;2.7;2.6;;;;;;;6.1;100.0;102470;;;;
2022/12/01 00:59:00;;;;;;;2.7;2.6;;;;;;;6.1;100.0;102470;;;;
2022/12/01 01:00:00;;;;;;;2.7;2.6;;;;;;;6.0;100.0;102470;;;;
2022/12/01 01:01:01;;;;;;;2.7;2.6;;;;;;;6.0;100.0;102470;;;;
2022/12/01 01:02:00;;;;;;;2.7;2.6;;;;;;;5.9;100.0;102460;;;;
2022/12/01 01:03:00;;;;;;;2.7;2.6;;;;;;;5.9;100.0;102460;;;;
2022/12/01 01:04:00;;;;;;;2.7;2.6;;;;;;;5.9;100.0;102470;;;;
2022/12/01 01:05:00;;;;;;;2.7;2.6;;;;;;;5.9;100.0;102470;;;;
2022/12/01 01:06:04;;;;;;;2.7;2.6;;;;;;;6.0;100.0;102470;;;;
2022/12/01 01:07:00;;;;;;;2.7;2.6;;;;;;;6.0;100.0;102470;;;;
2022/12/01 01:08:00;;;;;;;2.7;2.6;;;;;;;5.9;100.0;102470;;;;
2022/12/01 01:09:00;;;;;;;2.7;2.6;;;;;;;5.9;100.0;102470;;;;
2022/12/01 01:10:00;;;;;;;2.7;2.6;;;;;;;6.1;100.0;102470;;;;
2022/12/01 01:11:00;;;;;;;2.7;2.6;;;;;;;6.1;100.0;102470;;;;
2022/12/01 01:12:00;;;;;;;2.7;2.6;;;;;;;6.0;100.0;102470;;;;
2022/12/01 01:13:00;;;;;;;2.7;2.6;;;;;;;6.0;100.0;102470;;;;
2022/12/01 01:14:00;;;;;;;2.2;2.2;;;;;;;6.0;100.0;102470;;;;
2022/12/01 01:15:01;;;;;;;2.2;2.2;;;;;;;6.0;100.0;102470;;;;
2022/12/01 01:16:02;;;;;;;2.2;2.2;;;;;;;5.9;100.0;102480;;;;
2022/12/01 01:17:00;;;;;;;2.2;2.2;;;;;;;5.9;100.0;102480;;;;
2022/12/01 01:18:00;;;;;;;2.2;2.2;;;;;;;5.8;100.0;102480;;;;
2022/12/01 01:19:00;;;;;;;2.2;2.2;;;;;;;5.8;100.0;102480;;;;
2022/12/01 01:20:00;;;;;;;2.2;2.2;;;;;;;5.8;100.0;102480;;;;
2022/12/01 01:21:02;;;;;;;2.2;2.2;;;;;;;5.8;100.0;102480;;;;
2022/12/01 01:22:00;;;;;;;2.2;2.2;;;;;;;5.9;100.0;102480;;;;
2022/12/01 01:23:00;;;;;;;2.2;2.2;;;;;;;5.9;100.0;102480;;;;
2022/12/01 01:24:00;;;;;;;2.2;2.2;;;;;;;6.0;100.0;102480;;;;
2022/12/01 01:25:00;;;;;;;2.2;2.2;;;;;;;6.0;100.0;102480;;;;
2022/12/01 01:26:01;;;;;;;2.2;2.2;;;;;;;5.8;100.0;102490;;;;
2022/12/01 01:27:00;;;;;;;2.2;2.2;;;;;;;5.8;100.0;102490;;;;
2022/12/01 01:28:00;;;;;;;2.2;2.2;;;;;;;5.8;100.0;102480;;;;
2022/12/01 01:29:01;;;;;;;2.2;2.2;;;;;;;5.8;100.0;102480;;;;
2022/12/01 01:30:00;;;;;;;2.2;2.2;;;;;;;5.9;100.0;102490;;;;
2022/12/01 01:31:04;;;;;;;2.2;2.2;;;;;;;5.9;100.0;102490;;;;
2022/12/01 01:32:00;;;;;;;2.2;2.2;;;;;;;6.0;100.0;102490;;;;
2022/12/01 01:33:00;;;;;;;2.2;2.2;;;;;;;6.0;100.0;102490;;;;
2022/12/01 01:34:00;;;;;;;1.7;1.7;;;;;;;6.0;100.0;102490;;;;
2022/12/01 01:35:00;;;;;;;1.7;1.7;;;;;;;6.0;100.0;102490;;;;
2022/12/01 01:36:00;;;;;;;1.7;1.7;;;;;;;6.0;100.0;102490;;;;
2022/12/01 01:37:00;;;;;;;1.7;1.7;;;;;;;6.0;100.0;102490;;;;
2022/12/01 01:38:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102490;;;;
2022/12/01 01:39:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102490;;;;
2022/12/01 01:40:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102490;;;;
2022/12/01 01:41:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102490;;;;
2022/12/01 01:42:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:43:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:44:01;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:45:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:46:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:47:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:48:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:49:01;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:50:05;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:51:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:52:03;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:53:01;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:54:02;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:55:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:56:02;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:57:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102500;;;;
2022/12/01 01:58:01;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102490;;;;
2022/12/01 01:59:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102490;;;;
2022/12/01 02:00:03;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102490;;;;
2022/12/01 02:01:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102490;;;;
2022/12/01 02:02:05;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:03:01;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:04:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:05:01;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:06:05;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102500;;;;
2022/12/01 02:07:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102500;;;;
2022/12/01 02:08:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:09:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:10:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102500;;;;
2022/12/01 02:11:03;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102500;;;;
2022/12/01 02:12:10;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102490;;;;
2022/12/01 02:13:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102490;;;;
2022/12/01 02:14:08;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:15:03;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:16:01;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:17:10;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:18:09;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:19:10;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:20:10;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:21:10;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:22:01;;;;;;;2.7;2.6;;;;;;;6.3;100.0;102490;;;;
2022/12/01 02:23:10;;;;;;;2.7;2.6;;;;;;;6.3;100.0;102490;;;;
2022/12/01 02:24:10;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:25:10;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:26:10;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:27:05;;;;;;;2.7;2.6;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:28:10;;;;;;;2.7;2.6;;;;;;;6.3;100.0;102490;;;;
2022/12/01 02:29:10;;;;;;;2.7;2.6;;;;;;;6.3;100.0;102490;;;;
2022/12/01 02:30:01;;;;;;;2.7;2.6;;;;;;;6.3;100.0;102500;;;;
2022/12/01 02:31:05;;;;;;;2.7;2.6;;;;;;;6.3;100.0;102500;;;;
2022/12/01 02:32:01;;;;;;;2.7;2.6;;;;;;;6.0;100.0;102490;;;;
2022/12/01 02:33:06;;;;;;;2.7;2.6;;;;;;;6.0;100.0;102490;;;;
2022/12/01 02:34:07;;;;;;;1.4;1.4;;;;;;;6.1;100.0;102490;;;;
2022/12/01 02:35:00;;;;;;;1.4;1.4;;;;;;;6.1;100.0;102490;;;;
2022/12/01 02:36:00;;;;;;;1.4;1.4;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:37:07;;;;;;;1.4;1.4;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:38:10;;;;;;;1.4;1.4;;;;;;;6.2;100.0;102500;;;;
2022/12/01 02:39:06;;;;;;;1.4;1.4;;;;;;;6.2;100.0;102500;;;;
2022/12/01 02:40:03;;;;;;;1.4;1.4;;;;;;;6.3;100.0;102500;;;;
2022/12/01 02:41:04;;;;;;;1.4;1.4;;;;;;;6.3;100.0;102500;;;;
2022/12/01 02:42:03;;;;;;;1.4;1.4;;;;;;;6.2;100.0;102500;;;;
2022/12/01 02:43:10;;;;;;;1.4;1.4;;;;;;;6.2;100.0;102500;;;;
2022/12/01 02:44:10;;;;;;;1.4;1.4;;;;;;;6.2;100.0;102500;;;;
2022/12/01 02:45:02;;;;;;;1.4;1.4;;;;;;;6.2;100.0;102500;;;;
2022/12/01 02:46:10;;;;;;;1.4;1.4;;;;;;;6.1;100.0;102500;;;;
2022/12/01 02:47:10;;;;;;;1.4;1.4;;;;;;;6.1;100.0;102500;;;;
2022/12/01 02:48:01;;;;;;;1.4;1.4;;;;;;;6.3;100.0;102500;;;;
2022/12/01 02:49:03;;;;;;;1.4;1.4;;;;;;;6.3;100.0;102500;;;;
2022/12/01 02:50:01;;;;;;;1.4;1.4;;;;;;;6.3;100.0;102500;;;;
2022/12/01 02:51:05;;;;;;;1.4;1.4;;;;;;;6.3;100.0;102500;;;;
2022/12/01 02:52:01;;;;;;;1.4;1.4;;;;;;;6.3;100.0;102490;;;;
2022/12/01 02:53:02;;;;;;;1.4;1.4;;;;;;;6.3;100.0;102490;;;;
2022/12/01 02:54:01;;;;;;;2.1;2.1;;;;;;;6.3;100.0;102500;;;;
2022/12/01 02:55:00;;;;;;;2.1;2.1;;;;;;;6.3;100.0;102500;;;;
2022/12/01 02:56:00;;;;;;;2.1;2.1;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:57:00;;;;;;;2.1;2.1;;;;;;;6.2;100.0;102490;;;;
2022/12/01 02:58:00;;;;;;;2.1;2.1;;;;;;;6.1;100.0;102500;;;;
2022/12/01 02:59:00;;;;;;;2.1;2.1;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:00:01;;;;;;;2.1;2.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:01:06;;;;;;;2.1;2.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:02:10;;;;;;;2.1;2.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:03:10;;;;;;;2.1;2.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:04:00;;;;;;;2.1;2.1;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:05:07;;;;;;;2.1;2.1;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:06:11;;;;;;;2.1;2.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:07:10;;;;;;;2.1;2.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:08:12;;;;;;;2.1;2.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:09:01;;;;;;;2.1;2.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:10:10;;;;;;;2.1;2.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:11:00;;;;;;;2.1;2.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:12:03;;;;;;;2.1;2.1;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:13:10;;;;;;;2.1;2.1;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:14:10;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:15:04;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:16:10;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:17:03;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:18:08;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102500;;;;
2022/12/01 03:19:08;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102500;;;;
2022/12/01 03:20:07;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102500;;;;
2022/12/01 03:21:06;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102500;;;;
2022/12/01 03:22:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102500;;;;
2022/12/01 03:23:06;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102500;;;;
2022/12/01 03:24:02;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102500;;;;
2022/12/01 03:25:02;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102500;;;;
2022/12/01 03:26:02;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:27:01;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:28:10;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:29:04;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:30:01;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:31:04;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:32:03;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:33:03;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:34:04;;;;;;;3.2;3.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:35:03;;;;;;;3.2;3.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:36:10;;;;;;;3.2;3.1;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:37:03;;;;;;;3.2;3.1;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:38:04;;;;;;;3.2;3.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:39:03;;;;;;;3.2;3.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:40:02;;;;;;;3.2;3.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:41:02;;;;;;;3.2;3.1;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:42:08;;;;;;;3.2;3.1;;;;;;;5.9;100.0;102500;;;;
2022/12/01 03:43:03;;;;;;;3.2;3.1;;;;;;;5.9;100.0;102500;;;;
2022/12/01 03:44:06;;;;;;;3.2;3.1;;;;;;;5.9;100.0;102500;;;;
2022/12/01 03:45:03;;;;;;;3.2;3.1;;;;;;;5.9;100.0;102500;;;;
2022/12/01 03:46:10;;;;;;;3.2;3.1;;;;;;;5.9;100.0;102500;;;;
2022/12/01 03:47:03;;;;;;;3.2;3.1;;;;;;;5.9;100.0;102500;;;;
2022/12/01 03:48:00;;;;;;;3.2;3.1;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:49:02;;;;;;;3.2;3.1;;;;;;;6.1;100.0;102500;;;;
2022/12/01 03:50:00;;;;;;;3.2;3.1;;;;;;;5.9;100.0;102500;;;;
2022/12/01 03:51:05;;;;;;;3.2;3.1;;;;;;;5.9;100.0;102500;;;;
2022/12/01 03:52:08;;;;;;;3.2;3.1;;;;;;;5.9;100.0;102500;;;;
2022/12/01 03:53:00;;;;;;;3.2;3.1;;;;;;;5.9;100.0;102500;;;;
2022/12/01 03:54:00;;;;;;;1.8;1.8;;;;;;;6.0;100.0;102490;;;;
2022/12/01 03:55:07;;;;;;;1.8;1.8;;;;;;;6.0;100.0;102490;;;;
2022/12/01 03:56:02;;;;;;;1.8;1.8;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:57:04;;;;;;;1.8;1.8;;;;;;;6.0;100.0;102500;;;;
2022/12/01 03:58:07;;;;;;;1.8;1.8;;;;;;;6.0;100.0;102490;;;;
2022/12/01 03:59:02;;;;;;;1.8;1.8;;;;;;;6.0;100.0;102490;;;;
2022/12/01 04:00:00;;;;;;;1.8;1.8;;;;;;;6.1;100.0;102500;;;;
2022/12/01 04:01:02;;;;;;;1.8;1.8;;;;;;;6.1;100.0;102500;;;;
2022/12/01 04:02:00;;;;;;;1.8;1.8;;;;;;;6.1;100.0;102500;;;;
2022/12/01 04:03:02;;;;;;;1.8;1.8;;;;;;;6.1;100.0;102500;;;;
2022/12/01 04:04:10;;;;;;;1.8;1.8;;;;;;;6.1;100.0;102500;;;;
2022/12/01 04:05:00;;;;;;;1.8;1.8;;;;;;;6.1;100.0;102500;;;;
2022/12/01 04:06:00;;;;;;;1.8;1.8;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:07:00;;;;;;;1.8;1.8;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:08:00;;;;;;;1.8;1.8;;;;;;;6.1;100.0;102510;;;;
2022/12/01 04:09:00;;;;;;;1.8;1.8;;;;;;;6.1;100.0;102510;;;;
2022/12/01 04:10:00;;;;;;;1.8;1.8;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:12:27;;;;;;;1.8;1.8;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:13:00;;;;;;;1.8;1.8;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:14:00;;;;;;;1.6;1.6;;;;;;;6.3;100.0;102510;;;;
2022/12/01 04:15:02;;;;;;;1.6;1.6;;;;;;;6.3;100.0;102510;;;;
2022/12/01 04:16:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:17:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:18:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:19:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:20:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:21:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:22:00;;;;;;;1.6;1.6;;;;;;;6.3;100.0;102510;;;;
2022/12/01 04:23:00;;;;;;;1.6;1.6;;;;;;;6.3;100.0;102510;;;;
2022/12/01 04:24:00;;;;;;;1.6;1.6;;;;;;;6.3;100.0;102510;;;;
2022/12/01 04:25:00;;;;;;;1.6;1.6;;;;;;;6.3;100.0;102510;;;;
2022/12/01 04:26:01;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:27:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:28:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:29:01;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:30:00;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102510;;;;
2022/12/01 04:31:00;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102510;;;;
2022/12/01 04:32:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:33:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:34:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:35:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:36:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:37:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:38:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:39:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102510;;;;
2022/12/01 04:40:00;;;;;;;1.7;1.7;;;;;;;6.3;100.0;102510;;;;
2022/12/01 04:41:00;;;;;;;1.7;1.7;;;;;;;6.3;100.0;102510;;;;
2022/12/01 04:42:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102500;;;;
2022/12/01 04:43:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102500;;;;
2022/12/01 04:44:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102500;;;;
2022/12/01 04:45:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102500;;;;
2022/12/01 04:46:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 04:47:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 04:48:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102490;;;;
2022/12/01 04:49:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102490;;;;
2022/12/01 04:50:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 04:51:00;;;;;;;1.7;1.7;;;;;;;6.1;100.0;102500;;;;
2022/12/01 04:52:00;;;;;;;1.7;1.7;;;;;;;6.2;100.0;102500;;;;
2022/12/01 04:53:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102500;;;;
2022/12/01 04:54:00;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 04:55:00;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 04:56:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102500;;;;
2022/12/01 04:57:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102500;;;;
2022/12/01 04:58:01;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102500;;;;
2022/12/01 04:59:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102500;;;;
2022/12/01 05:00:00;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:01:01;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:02:01;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:03:00;;;;;;;1.9;1.9;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:04:00;;;;;;;1.9;1.9;;;;;;;6.4;100.0;102500;;;;
2022/12/01 05:05:00;;;;;;;1.9;1.9;;;;;;;6.4;100.0;102500;;;;
2022/12/01 05:06:01;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:07:00;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:08:00;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:09:00;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:10:00;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:11:01;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:12:00;;;;;;;1.9;1.9;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:13:01;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:14:00;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:15:00;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:16:09;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:17:01;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:18:00;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102500;;;;
2022/12/01 05:21:02;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102510;;;;
2022/12/01 05:22:00;;;;;;;2.2;2.1;;;;;;;6.2;100.0;102500;;;;
2022/12/01 05:23:06;;;;;;;2.2;2.1;;;;;;;6.2;100.0;102500;;;;
2022/12/01 05:24:00;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102510;;;;
2022/12/01 05:25:00;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102510;;;;
2022/12/01 05:26:00;;;;;;;2.2;2.1;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:27:00;;;;;;;2.2;2.1;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:28:00;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102510;;;;
2022/12/01 05:29:00;;;;;;;2.2;2.1;;;;;;;6.3;100.0;102510;;;;
2022/12/01 05:30:00;;;;;;;2.2;2.1;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:31:00;;;;;;;2.2;2.1;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:32:01;;;;;;;2.2;2.1;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:33:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:34:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:35:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:36:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:37:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102510;;;;
2022/12/01 05:38:07;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:39:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:40:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:41:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:42:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:43:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:44:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:45:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:46:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:47:00;;;;;;;1.5;1.5;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:48:00;;;;;;;1.5;1.5;;;;;;;6.1;100.0;102520;;;;
2022/12/01 05:49:00;;;;;;;1.5;1.5;;;;;;;6.1;100.0;102520;;;;
2022/12/01 05:50:05;;;;;;;1.5;1.5;;;;;;;6.1;100.0;102520;;;;
2022/12/01 05:51:06;;;;;;;1.5;1.5;;;;;;;6.1;100.0;102520;;;;
2022/12/01 05:52:00;;;;;;;1.5;1.5;;;;;;;6.1;100.0;102520;;;;
2022/12/01 05:53:00;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102520;;;;
2022/12/01 05:54:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:55:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:56:00;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102520;;;;
2022/12/01 05:57:00;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102520;;;;
2022/12/01 05:58:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102520;;;;
2022/12/01 05:59:00;;;;;;;1.6;1.6;;;;;;;6.2;100.0;102520;;;;
2022/12/01 06:00:00;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:01:00;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:02:00;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102520;;;;
2022/12/01 06:03:01;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102520;;;;
2022/12/01 06:04:00;;;;;;;1.6;1.6;;;;;;;5.9;100.0;102520;;;;
2022/12/01 06:05:00;;;;;;;1.6;1.6;;;;;;;5.9;100.0;102520;;;;
2022/12/01 06:06:00;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102520;;;;
2022/12/01 06:07:00;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102520;;;;
2022/12/01 06:08:00;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102520;;;;
2022/12/01 06:09:00;;;;;;;1.6;1.6;;;;;;;6.1;100.0;102520;;;;
2022/12/01 06:10:00;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:11:00;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:12:00;;;;;;;1.6;1.6;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:13:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:14:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:15:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:16:02;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:17:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:18:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:19:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:20:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102530;;;;
2022/12/01 06:21:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102530;;;;
2022/12/01 06:22:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:23:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:24:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102530;;;;
2022/12/01 06:25:00;;;;;;;1.9;1.9;;;;;;;6.1;100.0;102530;;;;
2022/12/01 06:26:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102520;;;;
2022/12/01 06:27:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102520;;;;
2022/12/01 06:28:01;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:29:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102530;;;;
2022/12/01 06:30:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102520;;;;
2022/12/01 06:31:03;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102520;;;;
2022/12/01 06:32:00;;;;;;;1.9;1.9;;;;;;;6.0;100.0;102520;;;;
2022/12/01 06:33:00;;;;;;;1.8;1.8;;;;;;;6.0;100.0;102520;;;;
2022/12/01 06:34:00;;;;;;;1.8;1.8;;;;;;;6.0;100.0;102530;;;;