Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:35;;;;;;;4.95;1.40;;;;;;;-144.05;73.38;57010.25;5014230;28;20029;-79
2023/11/07 00:04:02;;;;;;;6.80;1.40;;;;;;;-144.05;72.94;56959.28;5014514;28;20026;-84
2023/11/07 00:06:29;;;;;;;7.65;1.48;;;;;;;-144.05;73.61;56972.03;5021585;28;20089;-79
2023/11/07 00:08:55;;;;;;;5.00;1.08;;;;;;;-144.05;73.17;56991.13;5023123;28;20125;-81
2023/11/07 00:11:22;;;;;;;7.93;1.70;;;;;;;-144.05;72.99;56963.53;5020391;28;20117;-83
2023/11/07 00:13:50;;;;;;;7.03;1.48;;;;;;;-144.05;72.65;56972.03;5024964;28;20053;-81
2023/11/07 00:16:16;;;;;;;7.50;1.42;;;;;;;-144.05;72.75;56942.28;5025413;28;20525;-81
2023/11/07 00:18:42;;;;;;;3.95;1.10;;;;;;;-144.05;73.00;56989.00;5018334;28;20491;-79
2023/11/07 00:21:09;;;;;;;6.35;1.23;;;;;;;-144.05;72.22;57014.50;4996067;28;20022;-78
2023/11/07 00:23:35;;;;;;;9.00;1.58;;;;;;;-144.05;72.22;56989.00;5014075;28;20080;-78
2023/11/07 00:26:02;;;;;;;6.15;1.48;;;;;;;-144.05;71.94;56997.50;4996029;28;20057;-80
2023/11/07 00:28:28;;;;;;;6.65;1.73;;;;;;;-144.05;71.80;56976.28;5013854;28;20037;-81
2023/11/07 00:30:54;;;;;;;4.47;1.25;;;;;;;-144.05;71.96;56944.41;5013784;28;20518;-76
2023/11/07 00:33:21;;;;;;;4.30;1.00;;;;;;;-144.05;71.71;56993.25;5013580;28;20079;-80
2023/11/07 00:35:47;;;;;;;6.43;1.75;;;;;;;-144.05;71.32;56982.66;5013534;28;20030;-80
2023/11/07 00:38:13;;;;;;;3.03;1.02;;;;;;;-144.05;71.66;56978.41;4996155;28;20164;-80
2023/11/07 00:40:39;;;;;;;5.72;1.20;;;;;;;-144.05;71.36;56982.66;4995593;28;20061;-79
2023/11/07 00:43:05;;;;;;;2.95;1.33;;;;;;;-144.05;71.35;56944.41;5013717;28;20438;-80
2023/11/07 00:45:32;;;;;;;4.88;1.05;;;;;;;-144.05;70.59;56997.50;5013443;28;20021;-80
2023/11/07 00:47:58;;;;;;;6.72;1.30;;;;;;;-144.05;70.98;56925.28;4995994;28;20022;-79
2023/11/07 00:50:24;;;;;;;6.60;1.30;;;;;;;-144.05;71.30;56944.41;5020517;28;20025;-79
2023/11/07 00:52:50;;;;;;;4.28;0.90;;;;;;;-144.05;72.34;56950.78;5029692;28;20063;-79
2023/11/07 00:55:17;;;;;;;5.43;1.60;;;;;;;-144.05;72.54;56980.53;5030311;28;20045;-79
2023/11/07 00:57:43;;;;;;;8.23;1.15;;;;;;;-144.05;71.63;56986.91;5031537;28;20034;-78
2023/11/07 01:00:10;;;;;;;2.58;1.20;;;9.70;99.90;;;-144.05;71.43;56974.16;5019207;28;20090;-76
2023/11/07 01:02:37;;;;;;;7.32;1.35;;;;;;;-144.05;70.86;56980.53;4995501;28;20029;-79
2023/11/07 01:05:04;;;;;;;4.82;1.20;;;;;;;-144.05;72.25;56997.50;5012876;28;20088;-81
2023/11/07 01:07:31;;;;;;;3.70;1.30;;;;;;;-144.05;71.63;56989.00;5020027;28;20045;-82
2023/11/07 01:09:57;;;;;;;8.02;1.73;;;;;;;-144.05;71.37;56978.41;5014777;28;20046;-78
2023/11/07 01:12:23;;;;;;;6.65;1.17;;;;;;;-144.05;70.90;57006.00;5012646;28;20491;-79
2023/11/07 01:14:50;;;;;;;4.50;1.00;;;;;;;-144.05;70.70;56993.25;5012215;28;20484;-80
2023/11/07 01:17:16;;;;;;;3.72;1.17;;;;;;;-144.05;70.39;56986.91;5012538;28;20037;-78
2023/11/07 01:19:42;;;;;;;3.22;1.10;;;;;;;-144.05;70.51;56995.38;5012218;28;20021;-81
2023/11/07 01:22:08;;;;;;;4.43;1.10;;;;;;;-144.05;70.76;56982.66;5012374;28;20403;-80
2023/11/07 01:24:35;;;;;;;2.25;1.02;;;;;;;-144.05;71.08;56978.41;5012115;28;20484;-79
2023/11/07 01:27:01;;;;;;;3.78;1.10;;;;;;;-144.05;71.28;56972.03;5012355;28;20457;-81
2023/11/07 01:29:27;;;;;;;5.03;1.40;;;;;;;-144.05;70.81;56948.66;5012105;28;20069;-80
2023/11/07 01:31:54;;;;;;;3.83;1.50;;;;;;;-144.05;70.64;56982.66;5012184;28;20046;-80
2023/11/07 01:34:21;;;;;;;5.25;1.20;;;;;;;-144.05;70.83;56997.50;5012244;28;20026;-80
2023/11/07 01:36:47;;;;;;;3.97;0.90;;;;;;;-144.05;70.35;56976.28;5011926;28;20096;-78
2023/11/07 01:39:14;;;;;;;3.25;1.10;;;;;;;-144.05;70.31;56961.41;5012097;28;20028;-78
2023/11/07 01:41:40;;;;;;;4.95;1.30;;;;;;;-144.05;70.32;56950.78;5011944;28;20037;-80
2023/11/07 01:44:06;;;;;;;3.80;1.33;;;;;;;-144.05;70.01;56967.78;5011839;28;20057;-78
2023/11/07 01:46:33;;;;;;;4.82;1.17;;;;;;;-144.05;69.92;56955.03;5011674;28;20030;-79
2023/11/07 01:48:59;;;;;;;5.88;1.20;;;;;;;-144.05;69.69;56980.53;5011985;28;20041;-79
2023/11/07 01:51:26;;;;;;;3.53;1.27;;;;;;;-144.05;69.99;56980.53;5011659;28;20053;-79
2023/11/07 01:53:53;;;;;;;5.15;1.00;;;;;;;-144.05;69.85;56972.03;5011807;28;20499;-79
2023/11/07 01:56:24;;;;;;;4.63;1.58;;;;;;;-144.05;69.60;56976.28;5011658;28;20113;-79
2023/11/07 01:58:54;;;;;;;2.10;0.85;;;10.20;99.90;;;-144.05;69.36;56995.38;5011623;28;20424;-80
2023/11/07 02:01:22;;;;;;;2.55;1.05;;;10.40;99.90;;;-144.05;69.99;56980.53;5011518;28;20064;-79
2023/11/07 02:03:50;;;;;;;4.75;1.10;;;10.10;99.90;;;-144.05;69.78;56980.53;5011325;28;20033;-80
2023/11/07 02:06:16;;;;;;;4.93;1.10;;;;;;;-144.05;69.87;56991.13;5011434;28;20027;-79
2023/11/07 02:08:42;;;;;;;1.88;0.75;;;;;;;-144.05;70.20;57001.75;4993765;28;20080;-78
2023/11/07 02:11:09;;;;;;;4.60;1.10;;;;;;;-144.05;70.14;56999.63;4993513;28;20076;-79
2023/11/07 02:13:36;;;;;;;3.30;1.05;;;;;;;-144.05;69.69;56948.66;5011198;28;20044;-79
2023/11/07 02:16:03;;;;;;;3.20;1.15;;;;;;;-144.05;69.84;56976.28;4993732;28;20041;-80
2023/11/07 02:18:29;;;;;;;2.70;0.90;;;;;;;-144.05;69.53;57027.25;5011161;28;20022;-79
2023/11/07 02:20:56;;;;;;;4.97;1.05;;;;;;;-144.05;69.55;56984.78;5011273;28;20022;-79
2023/11/07 02:23:29;;;;;;;4.07;0.88;;;;;;;-144.05;69.21;56995.38;4993777;28;20034;-79
2023/11/07 02:25:56;;;;;;;3.88;0.90;;;;;;;-144.05;69.58;56993.25;5011385;28;20025;-80
2023/11/07 02:28:22;;;;;;;3.88;1.23;;;;;;;-144.05;69.06;57006.00;5011132;28;20112;-80
2023/11/07 02:30:48;;;;;;;3.33;0.90;;;;;;;-144.05;68.84;56965.66;4993490;28;20069;-79
2023/11/07 02:33:15;;;;;;;4.38;0.90;;;;;;;-144.05;68.62;56974.16;5001609;28;20095;-82
2023/11/07 02:35:41;;;;;;;3.20;0.93;;;;;;;-144.05;68.64;56976.28;5020368;28;20030;-81
2023/11/07 02:38:08;;;;;;;5.00;1.40;;;10.20;99.90;;;-144.05;68.84;56993.25;5019378;28;20050;-82
2023/11/07 02:40:35;;;;;;;4.25;0.80;;;;;;;-144.05;68.64;56974.16;5017289;28;20619;-80
2023/11/07 02:43:01;;;;;;;6.20;1.10;;;;;;;-144.05;69.35;56991.13;5013154;28;20034;-81
2023/11/07 02:45:29;;;;;;;3.08;0.85;;;;;;;-144.05;69.19;56948.66;5013545;28;20105;-81
2023/11/07 02:47:55;;;;;;;3.78;1.17;;;;;;;-144.05;69.64;56976.28;5012138;28;20030;-80
2023/11/07 02:50:22;;;;;;;2.58;0.70;;;;;;;-144.05;68.96;56984.78;4993042;28;20053;-80
2023/11/07 02:52:49;;;;;;;4.32;0.80;;;;;;;-144.05;69.33;56995.38;5010920;28;20398;-79
2023/11/07 02:55:15;;;;;;;6.80;1.27;;;;;;;-144.05;69.53;56989.00;5010881;28;20743;-79
2023/11/07 02:57:41;;;;;;;4.38;1.02;;;;;;;-144.05;69.62;56976.28;5010721;28;20080;-80
2023/11/07 03:00:10;;;;;;;3.00;0.85;;;;;;;-144.05;69.46;56986.91;4993077;28;20026;-79
2023/11/07 03:02:37;;;;;;;3.38;0.70;;;;;;;-144.05;69.56;56993.25;4992964;28;20034;-81
2023/11/07 03:05:04;;;;;;;1.23;0.63;;;;;;;-144.05;69.56;56978.41;5010878;28;20067;-80
2023/11/07 03:07:32;;;;;;;3.35;0.70;;;5.50;99.90;;;-144.05;69.21;56965.66;5011126;28;20038;-80
2023/11/07 03:10:00;;;;;;;3.95;0.75;;;;;;;-144.05;68.91;56965.66;5011961;28;20033;-80
2023/11/07 03:12:28;;;;;;;3.03;0.75;;;10.50;99.90;;;-144.05;69.60;56955.03;5011043;28;20105;-80
2023/11/07 03:14:56;;;;;;;3.85;0.75;;;10.80;99.90;;;-144.05;69.38;56967.78;5010537;28;20033;-81
2023/11/07 03:17:24;;;;;;;4.13;0.80;;;;;;;-144.05;69.60;56972.03;5010764;28;20056;-78
2023/11/07 03:19:53;;;;;;;2.22;0.55;;;;;;;-144.05;69.78;56993.25;5010813;28;20032;-82
2023/11/07 03:22:20;;;;;;;4.40;0.95;;;;;;;-144.05;69.29;56963.53;5010874;28;20037;-81
2023/11/07 03:24:48;;;;;;;1.20;0.70;;;10.60;99.90;;;-144.05;69.79;56993.25;5002802;28;20029;-77
2023/11/07 03:27:15;;;;;;;1.85;0.60;;;;;;;-144.05;69.61;56946.53;5010589;28;20564;-81
2023/11/07 03:29:42;;;;;;;3.92;0.70;;;;;;;-144.05;69.77;56995.38;5010683;28;20041;-78
2023/11/07 03:32:09;;;;;;;1.23;0.70;;;;;;;-144.05;69.56;56978.41;5010731;28;20041;-80
2023/11/07 03:34:35;;;;;;;3.25;0.50;;;;;;;-144.05;69.58;56963.53;5010565;28;20036;-78
2023/11/07 03:37:01;;;;;;;2.10;0.60;;;;;;;-144.05;69.94;56955.03;5010739;28;20026;-81
2023/11/07 03:39:27;;;;;;;1.42;0.55;;;;;;;-144.05;70.09;56984.78;5010398;28;20077;-79
2023/11/07 03:41:54;;;;;;;3.58;0.95;;;;;;;-144.05;69.94;56963.53;5010606;28;20026;-81
2023/11/07 03:44:20;;;;;;;3.38;0.80;;;;;;;-144.05;70.20;56991.13;5010407;28;20149;-79
2023/11/07 03:46:46;;;;;;;4.60;0.77;;;;;;;-144.05;69.60;56997.50;5010663;28;20192;-78
2023/11/07 03:49:13;;;;;;;2.50;0.75;;;;;;;-144.05;69.56;56976.28;5013953;28;20030;-77
2023/11/07 03:51:40;;;;;;;2.08;0.70;;;;;;;-144.05;69.90;56997.50;5013919;28;20147;-80
2023/11/07 03:54:06;;;;;;;4.05;0.90;;;;;;;-144.05;69.55;56972.03;5014470;28;20030;-78
2023/11/07 03:56:32;;;;;;;3.70;0.65;;;;;;;-144.05;69.33;56967.78;5013556;28;20026;-79
2023/11/07 03:58:58;;;;;;;3.25;0.63;;;;;;;-144.05;69.85;56997.50;5013788;28;20196;-79
2023/11/07 04:01:38;;;;;;;2.40;0.82;;;9.80;99.90;;;-144.05;69.68;56984.78;5013890;28;20022;-81
2023/11/07 04:04:05;;;;;;;1.95;0.70;;;;;;;-144.05;69.09;56978.41;5013892;28;20028;-79
2023/11/07 04:06:31;;;;;;;1.45;0.70;;;;;;;-144.05;69.94;56976.28;5013835;28;20030;-80
2023/11/07 04:08:58;;;;;;;3.05;0.70;;;;;;;-144.05;69.83;56967.78;5013814;28;20034;-80
2023/11/07 04:11:25;;;;;;;4.15;0.80;;;;;;;-144.05;69.90;56984.78;5013507;28;20064;-79
2023/11/07 04:13:52;;;;;;;2.63;1.02;;;;;;;-144.05;69.33;56980.53;5013490;28;20124;-79
2023/11/07 04:16:19;;;;;;;3.38;0.63;;;;;;;-144.05;69.09;56963.53;5014096;28;20026;-81
2023/11/07 04:18:46;;;;;;;0.90;0.55;;;;;;;-144.05;68.91;56976.28;5013678;28;20460;-80
2023/11/07 04:21:12;;;;;;;2.28;0.65;;;;;;;-144.05;69.14;57003.88;5014116;28;20030;-81
2023/11/07 04:23:42;;;;;;;3.17;1.00;;;;;;;-144.05;68.71;56995.38;5017011;28;20034;-80
2023/11/07 04:26:08;;;;;;;4.72;0.60;;;;;;;-144.05;68.35;56961.41;5014143;28;20196;-79
2023/11/07 04:28:37;;;;;;;7.38;0.93;;;;;;;-144.05;68.26;56965.66;5013374;28;20089;-78
2023/11/07 04:31:04;;;;;;;3.60;1.23;;;;;;;-144.05;68.19;56974.16;5013445;28;20030;-78
2023/11/07 04:33:33;;;;;;;2.55;0.80;;;;;;;-144.05;68.66;56955.03;5013170;28;20135;-81
2023/11/07 04:36:00;;;;;;;1.95;0.80;;;;;;;-144.05;68.13;56997.50;5013107;28;20025;-79
2023/11/07 04:38:27;;;;;;;2.60;0.80;;;;;;;-144.05;68.56;56997.50;5013416;28;20522;-78
2023/11/07 04:40:53;;;;;;;2.75;0.75;;;;;;;-144.05;68.75;56989.00;5013080;28;20041;-79
2023/11/07 04:43:19;;;;;;;1.20;0.70;;;;;;;-144.05;68.44;56974.16;5013251;28;20057;-78
2023/11/07 04:45:45;;;;;;;2.80;0.70;;;;;;;-144.05;68.86;56963.53;5013056;28;20664;-79
2023/11/07 04:48:12;;;;;;;2.45;1.10;;;;;;;-144.05;68.86;56969.91;5013094;28;20080;-80
2023/11/07 04:50:38;;;;;;;6.40;0.80;;;;;;;-144.05;68.87;56978.41;5012794;28;20100;-78
2023/11/07 04:53:05;;;;;;;3.22;0.88;;;;;;;-144.05;69.83;56976.28;5013601;28;20034;-80
2023/11/07 04:55:31;;;;;;;5.15;0.88;;;;;;;-144.05;69.19;57001.75;5013963;28;20038;-80
2023/11/07 04:57:58;;;;;;;6.80;0.90;;;;;;;-144.05;69.13;57006.00;5013636;28;20116;-80
2023/11/07 05:00:24;;;;;;;2.30;0.93;;;;;;;-144.05;68.47;56986.91;5013765;28;20022;-79
2023/11/07 05:02:50;;;;;;;3.50;0.95;;;;;;;-144.05;68.64;56995.38;5015083;28;20038;-80
2023/11/07 05:05:17;;;;;;;1.65;0.70;;;;;;;-144.05;68.50;56986.91;5013614;28;20049;-77
2023/11/07 05:07:45;;;;;;;2.60;0.70;;;;;;;-144.05;68.45;56972.03;5013317;28;20159;-77
2023/11/07 05:10:12;;;;;;;1.88;0.82;;;;;;;-144.05;68.64;57001.75;5013433;28;20037;-76
2023/11/07 05:12:39;;;;;;;2.03;0.70;;;;;;;-144.05;68.29;56967.78;5013817;28;20125;-79
2023/11/07 05:15:07;;;;;;;6.43;0.88;;;;;;;-144.05;68.43;56967.78;5013570;28;20053;-78
2023/11/07 05:17:35;;;;;;;1.83;0.82;;;;;;;-144.05;68.06;56984.78;5013916;28;20036;-76
2023/11/07 05:20:07;;;;;;;6.10;1.20;;;;;;;-144.05;68.72;56976.28;5013488;28;20054;-81
2023/11/07 05:22:34;;;;;;;3.50;0.80;;;;;;;-144.05;69.11;56978.41;5013682;28;20045;-79
2023/11/07 05:25:00;;;;;;;3.03;0.70;;;;;;;-144.05;68.51;56963.53;5013353;28;20034;-77
2023/11/07 05:27:27;;;;;;;2.92;0.88;;;;;;;-144.05;68.35;56959.28;5013734;28;20026;-79
2023/11/07 05:29:54;;;;;;;5.18;0.80;;;;;;;-144.05;68.38;56955.03;5013646;28;20041;-77
2023/11/07 05:32:20;;;;;;;1.35;0.60;;;;;;;-144.05;68.23;56978.41;5013580;28;20084;-80
2023/11/07 05:34:47;;;;;;;3.97;0.80;;;;;;;-144.05;68.51;57001.75;5013201;28;20483;-77
2023/11/07 05:37:15;;;;;;;3.53;0.80;;;;;;;-144.05;68.67;56989.00;5013057;28;20130;-80
2023/11/07 05:39:44;;;;;;;3.92;1.10;;;;;;;-144.05;68.86;56982.66;5013048;28;20388;-80
2023/11/07 05:42:11;;;;;;;2.40;1.02;;;;;;;-144.05;68.65;56982.66;5013567;28;20030;-81
2023/11/07 05:44:38;;;;;;;3.80;1.00;;;;;;;-144.05;68.60;56972.03;5013139;28;20396;-79
2023/11/07 05:47:06;;;;;;;2.45;0.75;;;;;;;-144.05;68.77;56972.03;5014000;28;20105;-77
2023/11/07 05:49:34;;;;;;;2.85;0.73;;;;;;;-144.05;68.99;56965.66;5013835;28;20030;-78
2023/11/07 05:52:00;;;;;;;3.70;0.70;;;;;;;-144.05;69.04;56974.16;5013564;28;20037;-81
2023/11/07 05:54:26;;;;;;;3.33;0.90;;;;;;;-144.05;69.22;56976.28;5012766;28;20061;-80
2023/11/07 05:56:52;;;;;;;3.78;0.80;;;;;;;-144.05;68.96;56984.78;5013816;28;20416;-78
2023/11/07 05:59:18;;;;;;;7.10;0.95;;;;;;;-144.05;68.74;56967.78;5015511;28;20030;-82
2023/11/07 06:01:45;;;;;;;4.88;1.02;;;;;;;-144.05;69.04;56957.16;5007310;28;20101;-82
2023/11/07 06:04:36;;;;;;;3.83;0.70;;;9.70;99.90;;;-144.05;68.91;57001.75;4995162;28;20038;-81
2023/11/07 06:07:02;;;;;;;2.92;0.98;;;;;;;-144.05;68.81;57003.88;5012707;28;20122;-78
2023/11/07 06:09:30;;;;;;;2.45;0.73;;;;;;;-144.05;68.42;56955.03;5012681;28;20030;-80
2023/11/07 06:11:56;;;;;;;3.58;0.70;;;;;;;-144.05;68.10;56972.03;5012940;28;20029;-80
2023/11/07 06:14:24;;;;;;;1.33;0.60;;;10.00;99.90;;;-144.05;68.66;57001.75;5013044;28;20029;-81
2023/11/07 06:16:54;;;;;;;6.38;0.88;;;9.50;99.90;;;-144.05;69.14;56976.28;4994973;28;20034;-80
2023/11/07 06:19:21;;;;;;;3.67;0.82;;;9.70;99.90;;;-144.05;68.75;56995.38;5014988;28;20100;-80
2023/11/07 06:21:49;;;;;;;1.90;0.70;;;9.70;99.90;;;-144.05;68.94;56963.53;5029367;28;20029;-77
2023/11/07 06:24:16;;;;;;;3.22;0.90;;;9.70;99.90;;;-144.05;68.86;56997.50;5028053;28;20033;-81
2023/11/07 06:26:43;;;;;;;1.27;0.70;;;;;;;-144.05;68.85;56969.91;5029568;28;20398;-82
2023/11/07 06:29:09;;;;;;;1.52;0.70;;;;;;;-144.05;68.91;56972.03;5015153;28;20109;-77
2023/11/07 06:31:35;;;;;;;3.10;0.68;;;;;;;-144.05;68.77;56989.00;5013044;28;20030;-79
2023/11/07 06:34:03;;;;;;;2.53;0.60;;;;;;;-144.05;69.01;56940.16;4994555;28;20107;-79
2023/11/07 06:36:30;;;;;;;3.50;0.70;;;;;;;-144.05;68.97;56969.91;4994550;28;20420;-80
2023/11/07 06:38:57;;;;;;;2.28;0.60;;;;;;;-144.05;69.33;56986.91;4994575;28;20034;-81
2023/11/07 06:41:24;;;;;;;1.48;0.70;;;;;;;-144.05;69.51;56967.78;5011569;28;20018;-78
2023/11/07 06:43:51;;;;;;;1.25;0.95;;;;;;;-144.05;69.36;56963.53;5011638;28;20030;-79
2023/11/07 06:46:18;;;;;;;7.63;1.05;;;;;;;-144.05;69.23;56989.00;5011842;28;20442;-79
2023/11/07 06:48:48;;;;;;;1.63;0.63;;;;;;;-144.05;70.12;56986.91;5011982;28;20041;-79
2023/11/07 06:51:15;;;;;;;2.85;0.75;;;;;;;-144.05;70.66;57006.00;5011644;28;20039;-79
2023/11/07 06:53:44;;;;;;;5.20;0.98;;;;;;;-144.05;69.99;56961.41;5011738;28;20507;-78
2023/11/07 06:56:13;;;;;;;5.80;0.70;;;;;;;-144.05;70.20;56948.66;5011937;28;20495;-79
2023/11/07 06:58:43;;;;;;;3.33;1.27;;;;;;;-144.05;69.78;56969.91;5011993;28;20442;-76
2023/11/07 07:01:10;;;;;;;5.45;0.90;;;;;;;-144.05;70.00;56965.66;5011916;28;20522;-78
2023/11/07 07:03:37;;;;;;;3.63;0.70;;;;;;;-144.05;70.91;56963.53;5012380;28;20109;-78
2023/11/07 07:06:03;;;;;;;6.20;0.82;;;10.80;99.90;;;-144.05;70.34;56986.91;5011623;28;20105;-79
2023/11/07 07:08:29;;;;;;;3.63;0.93;;;15.50;99.90;;;-144.05;70.18;56997.50;5011978;28;20033;-79
2023/11/07 07:10:57;;;;;;;2.10;0.68;;;;;;;-144.05;69.97;56938.03;5011739;28;20053;-78
2023/11/07 07:13:24;;;;;;;1.50;0.63;;;;;;;-144.05;71.02;56955.03;5011812;28;20941;-77
2023/11/07 07:15:50;;;;;;;3.50;1.08;;;7.30;99.90;;;-144.05;71.60;56974.16;5011975;28;20026;-77
2023/11/07 07:18:22;;;;;;;1.40;0.90;;;;;;;-144.05;71.32;56976.28;5011802;28;20560;-78
2023/11/07 07:20:51;;;;;;;0.90;0.60;;;7.60;99.90;;;-144.05;71.30;56986.91;5004835;28;20480;-79
2023/11/07 07:23:17;;;;;;;2.00;0.80;;;;;;;-144.05;71.35;57001.75;5015722;28;20033;-78
2023/11/07 07:25:43;;;;;;;2.65;0.77;;;;;;;-144.05;70.83;56963.53;5015400;28;20478;-78
2023/11/07 07:28:10;;;;;;;2.47;0.93;;;;;;;-144.05;71.58;56961.41;5016191;28;20133;-79
2023/11/07 07:30:39;;;;;;;1.65;0.77;;;;;;;-144.05;71.43;56963.53;5015362;28;20488;-78
2023/11/07 07:33:08;;;;;;;3.33;0.80;;;7.20;99.90;;;-144.05;71.22;56976.28;5015818;28;20033;-76
2023/11/07 07:35:35;;;;;;;4.53;0.75;;;;;;;-144.05;71.99;56972.03;5017275;28;20030;-79
2023/11/07 07:38:03;;;;;;;3.20;0.93;;;;;;;-144.05;71.65;56980.53;5018932;28;20042;-81
2023/11/07 07:40:31;;;;;;;3.72;0.80;;;9.50;99.90;;;-144.05;71.51;56982.66;5014932;28;20022;-79
2023/11/07 07:43:08;;;;;;;1.27;0.68;;;10.10;99.90;;;-144.05;71.89;56942.28;5015550;28;20044;-77
2023/11/07 07:45:35;;;;;;;4.15;0.80;;;9.70;99.90;;;-144.05;71.82;56993.25;5015644;28;20537;-79
2023/11/07 07:48:06;;;;;;;1.48;0.90;;;;;;;-144.05;70.63;56991.13;5015933;28;20061;-78
2023/11/07 07:50:33;;;;;;;2.10;0.60;;;;;;;-144.05;70.29;56963.53;5015445;28;20037;-77
2023/11/07 07:53:02;;;;;;;4.45;1.50;;;;;;;-144.05;70.71;56993.25;5015237;28;20395;-79
2023/11/07 07:55:28;;;;;;;2.53;0.88;;;7.30;99.90;;;-144.05;69.84;56963.53;5014945;28;20052;-79
2023/11/07 07:57:55;;;;;;;2.80;0.70;;;7.00;99.90;;;-144.05;68.45;56963.53;5015312;28;20037;-78
2023/11/07 08:00:24;;;;;;;2.80;0.60;;;8.00;99.90;;;-144.05;68.08;56967.78;5014676;28;20049;-79
2023/11/07 08:02:51;;;;;;;1.77;0.60;;;10.40;99.90;;;-144.05;67.91;56969.91;5014959;28;20022;-75
2023/11/07 08:05:18;;;;;;;2.05;0.90;;;7.80;99.90;;;-144.05;67.04;56976.28;5015049;28;20030;-76
2023/11/07 08:07:46;;;;;;;1.70;0.75;;;10.60;99.90;;;-144.05;66.86;56946.53;5006956;28;20045;-78
2023/11/07 08:10:19;;;;;;;1.75;0.60;;;7.80;99.90;;;-144.05;66.33;56980.53;5014771;28;20030;-76
2023/11/07 08:12:49;;;;;;;1.30;0.57;;;15.80;99.90;;;-144.05;65.49;56969.91;5014610;28;20057;-78
2023/11/07 08:15:16;;;;;;;1.42;0.63;;;7.80;99.90;;;-144.05;64.04;56965.66;5014353;28;20036;-78
2023/11/07 08:17:43;;;;;;;1.30;0.57;;;8.20;99.90;;;-144.05;62.20;56972.03;5014666;28;20426;-77
2023/11/07 08:20:19;;;;;;;1.10;0.60;;;11.70;99.90;;;-144.05;62.38;56959.28;5014524;28;20105;-76
2023/11/07 08:22:47;;;;;;;0.95;0.70;;;11.60;99.90;;;-144.05;62.51;56965.66;5015007;28;20034;-79
2023/11/07 08:25:17;;;;;;;1.80;0.55;;;11.60;99.90;;;-144.05;62.01;56927.41;5014377;28;20038;-76
2023/11/07 08:27:45;;;;;;;1.30;0.40;;;11.40;99.90;;;-144.05;62.76;56980.53;5014289;28;20487;-77
2023/11/07 08:30:22;;;;;;;0.93;0.38;;;11.40;99.90;;;-144.05;62.81;56972.03;5014243;28;20070;-78
2023/11/07 08:32:50;;;;;;;2.42;0.80;;;;;;;-144.05;62.94;56982.66;5013774;28;20030;-77
2023/11/07 08:35:18;;;;;;;2.38;0.77;;;;;;;-144.05;63.52;56972.03;5013990;28;20066;-76
2023/11/07 08:37:49;;;;;;;1.67;0.60;;;11.10;99.90;;;-144.05;63.91;56976.28;5013992;28;20406;-77
2023/11/07 08:40:23;;;;;;;1.02;0.57;;;;;;;-144.05;63.77;56959.28;5013900;28;20029;-77
2023/11/07 08:42:50;;;;;;;9.68;1.00;;;7.90;99.90;;;-144.05;63.96;56965.66;5014239;28;20029;-77
2023/11/07 08:45:20;;;;;;;0.98;0.50;;;7.60;99.90;;;-144.05;63.77;56989.00;5013940;28;20108;-78
2023/11/07 08:47:50;;;;;;;1.27;0.50;;;11.20;99.90;;;-144.05;63.77;56969.91;5013835;28;20038;-80
2023/11/07 08:50:18;;;;;;;1.63;0.65;;;;;;;-144.05;63.52;56993.25;5013834;28;20034;-78
2023/11/07 08:52:47;;;;;;;1.60;0.70;;;;;;;-144.05;63.73;56984.78;5013940;28;20478;-76
2023/11/07 08:55:16;;;;;;;1.52;0.55;;;;;;;-144.05;63.31;56967.78;5013603;28;20030;-79
2023/11/07 08:57:44;;;;;;;0.90;0.50;;;;;;;-144.05;63.40;56940.16;4996329;28;20398;-77
2023/11/07 09:00:21;;;;;;;1.27;0.60;;;11.10;99.90;;;-144.05;63.79;56946.53;5013425;28;20022;-76
2023/11/07 09:02:51;;;;;;;1.10;0.60;;;;;;;-144.05;63.80;56978.41;5013558;28;20022;-76
2023/11/07 09:05:17;;;;;;;2.75;0.90;;;;;;;-144.05;64.26;56980.53;5013541;28;20029;-76
2023/11/07 09:07:44;;;;;;;3.15;0.63;;;;;;;-144.05;64.51;56961.41;5013258;28;20030;-77
2023/11/07 09:10:13;;;;;;;1.55;0.85;;;7.80;99.90;;;-144.05;64.28;56982.66;5013381;28;20404;-78
2023/11/07 09:12:41;;;;;;;1.90;0.68;;;7.60;99.90;;;-144.05;63.92;56967.78;5016697;28;20034;-79
2023/11/07 09:15:12;;;;;;;1.98;0.65;;;7.80;99.90;;;-144.05;63.76;56969.91;5018757;28;20030;-78
2023/11/07 09:17:41;;;;;;;2.65;0.77;;;11.00;99.90;;;-144.05;63.63;56984.78;5013856;28;20105;-76
2023/11/07 09:20:13;;;;;;;2.58;0.75;;;7.30;99.90;;;-144.05;64.42;56967.78;4996533;28;20376;-80
2023/11/07 09:22:43;;;;;;;3.60;0.75;;;;;;;-144.05;63.91;56997.50;5013922;28;20132;-80
2023/11/07 09:25:11;;;;;;;3.03;0.77;;;11.00;99.90;;;-144.05;64.25;56972.03;5013518;28;20026;-81
2023/11/07 09:27:38;;;;;;;2.50;0.60;;;;;;;-144.05;64.79;56976.28;5013736;28;20534;-81
2023/11/07 09:30:10;;;;;;;2.85;0.70;;;11.00;99.90;;;-144.05;64.38;56959.28;5013693;28;20569;-80
2023/11/07 09:32:38;;;;;;;1.85;0.80;;;;;;;-144.05;63.98;56921.06;5013901;28;20053;-80
2023/11/07 09:35:07;;;;;;;2.15;0.80;;;11.00;99.90;;;-144.05;64.06;56940.16;5013760;28;20030;-77
2023/11/07 09:37:39;;;;;;;2.72;0.80;;;7.50;99.90;;;-144.05;63.86;56974.16;5014466;28;20033;-79
2023/11/07 09:40:17;;;;;;;1.30;0.80;;;10.70;99.90;;;-144.05;62.71;56986.91;5013146;28;20108;-79
2023/11/07 09:42:47;;;;;;;1.88;0.77;;;7.20;99.90;;;-144.05;62.96;57008.13;5013246;28;20018;-78
2023/11/07 09:45:18;;;;;;;3.78;1.15;;;10.90;99.90;;;-144.05;62.53;56961.41;4995960;28;20502;-78
2023/11/07 09:47:47;;;;;;;0.95;0.50;;;;;;;-144.05;62.26;56959.28;5013264;28;20026;-78
2023/11/07 09:50:20;;;;;;;1.70;0.90;;;11.00;99.90;;;-144.05;62.36;56948.66;5013870;28;20025;-78
2023/11/07 09:52:50;;;;;;;2.63;0.70;;;11.10;99.90;;;-144.05;62.36;57003.88;5005652;28;20022;-77
2023/11/07 09:55:17;;;;;;;3.58;0.82;;;11.00;99.90;;;-144.05;63.07;56948.66;5013216;28;20030;-78
2023/11/07 09:58:07;;;;;;;7.82;1.00;;;11.10;99.90;;;-144.05;63.24;56974.16;5013787;28;20061;-78
2023/11/07 10:00:38;;;;;;;2.00;1.15;;;;;;;-144.05;62.72;56935.91;5013054;28;20109;-75
2023/11/07 10:03:06;;;;;;;2.75;1.20;;;;;;;-144.05;62.13;56955.03;5013257;28;20052;-78
2023/11/07 10:05:36;;;;;;;1.75;0.90;;;;;;;-144.05;61.69;56972.03;5014348;28;20038;-77
2023/11/07 10:08:03;;;;;;;3.00;0.95;;;7.70;99.90;;;-144.05;61.28;56974.16;5013329;28;20085;-77
2023/11/07 10:10:29;;;;;;;2.17;0.80;;;;;;;-144.05;62.13;56974.16;5013124;28;20089;-78
2023/11/07 10:13:12;;;;;;;4.50;1.40;;;11.10;99.90;;;-144.05;61.89;56963.53;5013104;28;20030;-78
2023/11/07 10:15:40;;;;;;;5.75;1.08;;;11.10;99.90;;;-144.05;62.84;56969.91;5012680;28;20044;-80
2023/11/07 10:18:10;;;;;;;2.80;1.15;;;11.00;99.90;;;-144.05;62.65;56980.53;5013126;28;20572;-77
2023/11/07 10:20:50;;;;;;;2.30;0.77;;;11.40;99.90;;;-144.05;62.65;56974.16;5013190;28;20084;-79
2023/11/07 10:23:21;;;;;;;2.38;0.90;;;;;;;-144.05;62.29;56969.91;5013661;28;20054;-77
2023/11/07 10:25:49;;;;;;;3.75;0.90;;;;;;;-144.05;61.73;56974.16;5012557;28;20026;-75
2023/11/07 10:28:18;;;;;;;3.63;1.40;;;;;;;-144.05;62.50;56997.50;5012440;28;20107;-78
2023/11/07 10:30:48;;;;;;;5.32;1.00;;;11.10;99.90;;;-144.05;62.55;56974.16;5011707;28;20054;-78
2023/11/07 10:33:32;;;;;;;0.95;0.80;;;11.30;99.90;;;-144.05;62.15;56978.41;5016591;28;20383;-79
2023/11/07 10:36:01;;;;;;;4.50;0.93;;;11.40;99.90;;;-144.05;60.57;56948.66;5012072;28;20021;-79
2023/11/07 10:38:29;;;;;;;3.40;1.10;;;11.70;99.90;;;-144.05;60.74;56957.16;5011786;28;20026;-78
2023/11/07 10:40:55;;;;;;;1.92;0.90;;;;;;;-144.05;61.48;56931.66;5012646;28;20419;-79
2023/11/07 10:43:40;;;;;;;2.90;0.93;;;11.50;99.90;;;-144.05;61.30;56982.66;5012450;28;20042;-79
2023/11/07 10:46:11;;;;;;;5.85;1.30;;;11.50;99.90;;;-144.05;60.42;56972.03;5012226;28;20029;-79
2023/11/07 10:48:40;;;;;;;1.10;0.90;;;12.10;99.90;;;-144.05;60.23;56972.03;5012330;28;20034;-79
2023/11/07 10:51:11;;;;;;;4.03;1.00;;;12.20;99.90;;;-144.05;59.29;56980.53;5012352;28;20129;-78
2023/11/07 10:53:43;;;;;;;3.08;0.82;;;12.20;99.90;;;-144.05;58.58;56976.28;5012341;28;20022;-76
2023/11/07 10:56:21;;;;;;;5.13;1.10;;;15.80;99.90;;;-144.05;59.06;56980.53;4993796;28;20113;-77
2023/11/07 10:59:00;;;;;;;3.72;1.25;;;15.50;99.90;;;-144.05;59.48;56982.66;5011044;28;20470;-79
2023/11/07 11:01:32;;;;;;;4.70;1.08;;;11.50;99.90;;;-144.05;60.35;56950.78;5000834;28;20040;-81