Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:46;;;;;;;38.25;34.22;;;;;;;;;;4373012;32;20183;-82
2021/06/17 00:03:17;;;;;;;41.00;36.63;;;;;;;;;;4382188;32;20087;-81
2021/06/17 00:05:47;;;;;;;37.72;33.60;;;;;;;;;;4383210;32;20085;-81
2021/06/17 00:08:19;;;;;;;43.50;35.00;;;;;;;;;;4389466;32;20140;-84
2021/06/17 00:10:50;;;;;;;42.15;33.88;;;;;;;;;;4388638;32;20047;-81
2021/06/17 00:13:24;;;;;;;38.63;34.40;;;;;;;;;;4377770;32;20145;-86
2021/06/17 00:15:59;;;;;;;38.63;34.00;;;;;;;;;;4386223;32;20054;-80
2021/06/17 00:18:30;;;;;;;38.75;34.70;;;;;;;;;;4385528;32;20115;-83
2021/06/17 00:21:04;;;;;;;33.88;27.52;;;;;;;;;;4367040;32;20068;-88
2021/06/17 00:23:35;;;;;;;;;;;;;;;;;;4371446;32;20143;-83
2021/06/17 00:26:06;;;;;;;27.95;24.20;;;;;;;;;;4372683;32;19960;-80
2021/06/17 00:28:36;;;;;;;27.52;23.58;;;;;;;;;;4382759;32;20050;-81
2021/06/17 00:31:07;;;;;;;27.92;22.98;;;;;;;;;;4363633;32;20514;-80
2021/06/17 00:33:39;;;;;;;48.35;41.10;;;;;;;;;;4375213;32;20098;-82
2021/06/17 00:36:10;;;;;;;50.50;44.72;;;;;;;;;;4380496;32;20090;-81
2021/06/17 00:38:41;;;;;;;39.50;35.03;;;;;;;;;;4369136;32;20753;-85
2021/06/17 00:41:12;;;;;;;35.67;32.20;;;;;;;;;;4374432;32;20474;-88
2021/06/17 00:43:43;;;;;;;33.90;30.30;;;;;;;;;;4370974;32;20122;-85
2021/06/17 00:46:14;;;;;;;36.63;30.25;;;;;;;;;;4380718;32;20515;-82
2021/06/17 00:48:45;;;;;;;33.47;29.75;;;;;;;;;;4382091;32;20576;-81
2021/06/17 00:51:15;;;;;;;34.90;29.73;;;;;;;;;;4381843;32;20386;-85
2021/06/17 00:53:47;;;;;;;33.30;29.98;;;;;;;;;;4380099;32;20073;-87
2021/06/17 00:56:18;;;;;;;48.92;42.80;;;;;;;;;;4370648;32;20491;-81
2021/06/17 00:58:49;;;;;;;52.00;41.90;;;;;;;;;;4382037;32;20093;-83
2021/06/17 01:01:20;;;;;;;43.50;38.72;;;;;;;;;;4381416;32;20233;-85
2021/06/17 01:03:51;;;;;;;41.90;37.60;;;;;;;;;;4377000;32;20114;-85
2021/06/17 01:06:22;;;;;;;40.22;36.30;;;;;;;;;;4381340;32;20604;-85
2021/06/17 01:09:15;;;;;;;44.50;38.65;;;;;;;;;;4383032;32;20491;-84
2021/06/17 01:11:59;;;;;;;38.83;35.05;;;;;;;;;;4375100;32;20525;-79
2021/06/17 01:14:33;;;;;;;53.30;47.50;;;;;;;;;;4383362;32;20335;-80
2021/06/17 01:17:11;;;;;;;52.45;46.63;;;;;;;;;;4386010;32;20130;-81
2021/06/17 01:19:43;;;;;;;56.03;44.05;;;;;;;;;;4379733;32;20577;-80
2021/06/17 01:22:14;;;;;;;37.70;33.80;;;;;;;;;;4382547;32;20185;-87
2021/06/17 01:24:57;;;;;;;36.20;31.70;;;;;;;;;;4383841;32;20128;-85
2021/06/17 01:27:31;;;;;;;37.40;33.70;;;;;;;;;;4382581;32;20899;-81
2021/06/17 01:30:06;;;;;;;33.80;30.58;;;;;;;;;;4383369;32;20760;-82
2021/06/17 01:32:39;;;;;;;34.42;30.73;;;;;;;;;;4370300;32;20102;-83
2021/06/17 01:35:12;;;;;;;35.75;30.45;;;;;;;;;;4381927;32;20088;-87
2021/06/17 01:37:44;;;;;;;30.77;27.60;;;;;;;;;;4381753;32;20114;-82
2021/06/17 01:40:16;;;;;;;38.72;34.70;;;;;;;;;;4373041;32;20109;-82
2021/06/17 01:42:47;;;;;;;43.87;39.47;;;;;;;;;;4372528;32;20250;-83
2021/06/17 01:45:18;;;;;;;44.33;39.95;;;;;;;;;;4372093;32;20075;-85
2021/06/17 01:47:50;;;;;;;40.00;35.92;;;;;;;;;;4379014;32;20563;-80
2021/06/17 01:50:25;;;;;;;36.55;32.58;;;;;;;;;;4378230;32;20062;-85
2021/06/17 01:52:56;;;;;;;;;;;;;;;;;;4382006;32;20107;-87
2021/06/17 01:55:35;;;;;;;40.95;36.67;;;;;;;;;;4382577;32;20040;-83
2021/06/17 01:58:08;;;;;;;47.45;42.65;;;;;;;;;;4383886;32;20114;-80
2021/06/17 02:00:40;;;;;;;48.33;43.37;;;;;;;;;;4361916;32;20133;-86
2021/06/17 02:03:15;;;;;;;46.72;42.53;;;;;;;;;;4380738;32;20531;-85
2021/06/17 02:05:47;;;;;;;46.85;42.50;;;;;;;;;;4382014;32;20061;-82
2021/06/17 02:08:19;;;;;;;42.62;38.20;;;;;;;;;;4385398;32;20155;-83
2021/06/17 02:10:51;;;;;;;42.00;37.47;;;;;;;;;;4382398;32;20075;-85
2021/06/17 02:13:22;;;;;;;41.55;37.05;;;;;;;;;;4383892;32;20054;-89
2021/06/17 02:15:54;;;;;;;37.28;33.30;;;;;;;;;;4381833;32;20216;-82
2021/06/17 02:18:25;;;;;;;33.17;29.90;;;;;;;;;;4384117;32;20089;-84
2021/06/17 02:20:54;;;;;;;36.22;30.70;;;;;;;;;;4381173;32;20081;-85
2021/06/17 02:23:28;;;;;;;35.28;31.65;;;;;;;;;;4376363;32;20104;-81
2021/06/17 02:25:58;;;;;;;27.02;24.10;;;;;;;;;;4383503;32;20095;-82
2021/06/17 02:28:28;;;;;;;24.02;21.02;;;;;;;;;;4386108;32;20273;-83
2021/06/17 02:30:59;;;;;;;33.65;30.25;;;;;;;;;;4385666;32;20477;-86
2021/06/17 02:33:30;;;;;;;31.30;28.23;;;;;;;;;;4384756;32;20118;-86
2021/06/17 02:36:02;;;;;;;32.87;28.57;;;;;;;;;;4379803;32;20117;-83
2021/06/17 02:38:38;;;;;;;31.52;28.25;;;;;;;;;;4382892;32;20287;-81
2021/06/17 02:41:10;;;;;;;32.25;28.87;;;;;;;;;;4385439;32;20478;-85
2021/06/17 02:43:42;;;;;;;31.67;28.83;;;;;;;;;;4385457;32;20043;-88
2021/06/17 02:46:11;;;;;;;31.05;27.95;;;;;;;;;;4378760;32;20142;-81
2021/06/17 02:48:42;;;;;;;31.02;27.98;;;;;;;;;;4384584;32;20463;-82
2021/06/17 02:51:13;;;;;;;31.52;28.23;;;;;;;;;;4384678;32;20144;-83
2021/06/17 02:53:44;;;;;;;30.95;28.10;;;;;;;;;;4383332;32;20133;-85
2021/06/17 02:56:27;;;;;;;20.20;17.67;;;;;;;;;;4378961;32;20058;-86
2021/06/17 02:59:00;;;;;;;20.95;18.67;;;;;;;;;;4378770;32;20142;-85
2021/06/17 03:01:39;;;;;;;20.23;18.27;;;;;;;;;;4367367;32;20547;-82
2021/06/17 03:04:17;;;;;;;20.45;18.42;;;;;;;;;;4382973;32;20546;-81
2021/06/17 03:06:50;;;;;;;21.62;18.70;;;;;;;;;;4384332;32;20066;-81
2021/06/17 03:09:27;;;;;;;20.37;18.15;;;;;;;;;;4384845;32;20722;-84
2021/06/17 03:11:58;;;;;;;20.40;18.17;;;;;;;;;;4837594;26;20490;-82
2021/06/17 03:14:32;;;;;;;22.60;18.80;;;;;;;;;;4393897;32;20085;-81
2021/06/17 03:17:04;;;;;;;20.02;18.10;;;;;;;;;;4393452;32;20132;-85
2021/06/17 03:19:36;;;;;;;21.37;18.45;;;;;;;;;;4388624;32;21072;-82
2021/06/17 03:22:09;;;;;;;20.77;18.90;;;;;;;;;;4422799;27;20514;-81
2021/06/17 03:24:38;;;;;;;21.62;19.30;;;;;;;;;;4397032;32;20096;-82
2021/06/17 03:27:11;;;;;;;20.62;18.45;;;;;;;;;;4398084;32;20110;-87
2021/06/17 03:29:42;;;;;;;22.90;18.92;;;;;;;;;;4399064;32;20835;-81
2021/06/17 03:32:14;;;;;;;20.08;18.25;;;;;;;;;;4386702;32;20207;-81
2021/06/17 03:34:43;;;;;;;21.25;17.83;;;;;;;;;;4394087;32;20054;-82
2021/06/17 03:37:16;;;;;;;20.02;17.90;;;;;;;;;;4398048;32;20162;-78
2021/06/17 03:39:45;;;;;;;19.02;17.33;;;;;;;;;;4384904;32;20120;-77
2021/06/17 03:42:16;;;;;;;19.95;17.83;;;;;;;;;;4392245;32;20843;-85
2021/06/17 03:44:48;;;;;;;19.98;16.10;;;;;;;;;;4397133;32;20061;-80
2021/06/17 03:47:21;;;;;;;25.37;18.42;;;;;;;;;;4396622;32;20834;-79
2021/06/17 03:49:52;;;;;;;24.55;21.98;;;;;;;;;;4394736;32;20078;-82
2021/06/17 03:52:24;;;;;;;25.58;21.25;;;;;;;;;;4387239;32;20447;-79
2021/06/17 03:54:56;;;;;;;24.10;21.62;;;;;;;;;;4396962;32;20467;-79
2021/06/17 03:57:34;;;;;;;23.85;21.60;;;;;;;;;;4385955;32;20069;-83
2021/06/17 04:00:03;;;;;;;30.30;27.50;;;;;;;;;;4394972;32;20046;-88
2021/06/17 04:02:40;;;;;;;22.52;18.60;;;;;;;;;;4374401;32;20090;-79
2021/06/17 04:05:13;;;;;;;20.42;18.50;;;;;;;;;;4389580;32;20120;-83
2021/06/17 04:07:45;;;;;;;21.55;19.60;;;;;;;;;;4379970;32;20109;-82
2021/06/17 04:10:15;;;;;;;21.00;18.90;;;;;;;;;;4375836;32;20070;-82
2021/06/17 04:12:47;;;;;;;24.60;19.02;;;;;;;;;;4388994;32;20554;-83
2021/06/17 04:15:19;;;;;;;22.27;19.20;;;;;;;;;;4394960;32;20057;-85
2021/06/17 04:17:49;;;;;;;21.58;19.30;;;;;;;;;;4392152;32;20133;-86
2021/06/17 04:20:25;;;;;;;21.20;18.23;;;;;;;;;;4394488;32;20130;-84
2021/06/17 04:22:54;;;;;;;20.45;18.33;;;;;;;;;;4390188;32;20193;-86
2021/06/17 04:25:25;;;;;;;21.73;19.37;;;;;;;;;;4397193;32;21171;-84
2021/06/17 04:27:57;;;;;;;21.15;19.02;;;;;;;;;;4388049;32;20117;-80
2021/06/17 04:30:31;;;;;;;21.83;19.65;;;;;;;;;;4393849;32;22291;-80
2021/06/17 04:33:01;;;;;;;20.70;18.75;;;;;;;;;;4396462;32;20109;-78
2021/06/17 04:35:31;;;;;;;24.73;20.83;;;;;;;;;;4387873;32;20103;-81
2021/06/17 04:37:59;;;;;;;24.05;21.58;;;;;;;;;;4385475;32;20095;-84
2021/06/17 04:40:28;;;;;;;23.67;20.88;;;;;;;;;;4390333;32;20219;-81
2021/06/17 04:43:00;;;;;;;24.15;21.60;;;;;;;;;;4396022;32;20491;-84
2021/06/17 04:45:32;;;;;;;23.60;21.25;;;;;;;;;;4394924;32;20090;-84
2021/06/17 04:48:05;;;;;;;24.10;21.75;;;;;;;;;;4389105;32;20110;-82
2021/06/17 04:50:33;;;;;;;25.70;23.30;;;;;;;;;;4399109;32;20050;-79
2021/06/17 04:53:11;;;;;;;26.62;23.87;;;;;;;;;;4399865;32;20058;-81
2021/06/17 04:55:39;;;;;;;;;;;;;;;;;;4391214;32;20686;-84
2021/06/17 04:58:08;;;;;;;24.92;22.77;;;;;;;;;;4389700;32;19975;-82
2021/06/17 05:00:39;;;;;;;25.80;22.95;;;;;;;;;;4396751;32;20047;-79
2021/06/17 05:03:11;;;;;;;25.75;22.52;;;;;;;;;;4400695;32;20693;-85
2021/06/17 05:05:42;;;;;;;24.92;22.58;;;;;;;;;;4383901;32;20089;-82
2021/06/17 05:10:50;;;;;;;23.85;21.55;;;;;;;;;;4402046;32;20098;-86
2021/06/17 05:13:25;;;;;;;23.85;21.58;;;;;;;;;;4402745;32;20699;-83
2021/06/17 05:15:54;;;;;;;24.52;21.73;;;;;;;;;;4396367;32;20472;-82
2021/06/17 05:18:23;;;;;;;23.10;20.95;;;;;;;;;;4400729;32;20160;-84
2021/06/17 05:20:54;;;;;;;23.85;21.58;;;;;;;;;;4394751;32;20144;-81
2021/06/17 05:23:26;;;;;;;23.25;21.15;;;;;;;;;;4390281;32;20129;-85
2021/06/17 05:25:58;;;;;;;23.70;21.30;;;;;;;;;;4396585;32;20495;-81
2021/06/17 05:28:29;;;;;;;23.85;21.27;;;;;;;;;;4391179;32;20106;-84
2021/06/17 05:31:01;;;;;;;23.00;20.80;;;;;;;;;;4385379;32;20157;-84
2021/06/17 05:33:30;;;;;;;23.50;20.92;;;;;;;;;;4389019;32;20369;-85
2021/06/17 05:36:02;;;;;;;23.10;20.60;;;;;;;;;;4375221;32;20168;-85
2021/06/17 05:38:34;;;;;;;23.27;21.20;;;;;;;;;;4392533;32;20101;-83
2021/06/17 05:41:04;;;;;;;22.67;20.58;;;;;;;;;;4390686;32;20454;-82
2021/06/17 05:43:33;;;;;;;24.48;22.17;;;;;;;;;;4399700;32;20101;-87
2021/06/17 05:46:01;;;;;;;26.20;23.85;;;;;;;;;;4379757;32;20113;-85
2021/06/17 05:48:30;;;;;;;26.98;24.40;;;;;;;;;;4376075;32;20507;-85
2021/06/17 05:51:00;;;;;;;30.42;27.73;;;;;;;;;;4388882;32;20110;-85
2021/06/17 05:53:32;;;;;;;27.90;25.20;;;;;;;;;;4395747;32;20102;-80
2021/06/17 05:56:04;;;;;;;41.53;37.88;;;;;;;;;;4404839;32;20125;-80
2021/06/17 05:58:35;;;;;;;40.75;37.30;;;;;;;;;;4398161;32;20134;-81
2021/06/17 06:01:04;;;;;;;41.33;37.53;;;;;;;;;;4396529;32;20106;-83
2021/06/17 06:03:34;;;;;;;41.47;37.63;;;;;;;;;;4384159;32;20122;-85
2021/06/17 06:06:07;;;;;;;41.90;38.28;;;;;;;;;;4393121;32;20076;-86
2021/06/17 06:08:35;;;;;;;47.70;43.40;;;;;;;;;;4388582;32;20138;-82
2021/06/17 06:11:04;;;;;;;45.67;41.47;;;;;;;;;;4395447;32;20121;-81
2021/06/17 06:13:32;;;;;;;48.10;43.70;;;;;;;;;;4403416;32;20084;-85
2021/06/17 06:16:04;;;;;;;29.92;27.02;;;;;;;;;;4404509;32;20122;-84
2021/06/17 06:18:34;;;;;;;30.48;26.45;;;;;;;;;;4393448;32;20199;-84
2021/06/17 06:21:03;;;;;;;27.08;24.67;;;;;;;;;;4392025;32;20571;-82
2021/06/17 06:23:34;;;;;;;30.73;28.00;;;;;;;;;;4380097;32;20119;-82
2021/06/17 06:26:05;;;;;;;33.08;30.08;;;;;;;;;;4396175;32;20119;-86
2021/06/17 06:28:34;;;;;;;42.28;38.45;;;;;;;;;;4397235;32;20445;-82
2021/06/17 06:31:03;;;;;;;42.88;38.85;;;;;;;;;;4400298;32;20122;-80
2021/06/17 06:33:31;;;;;;;43.35;39.20;;;;;;;;;;4402296;32;20104;-83
2021/06/17 06:35:59;;;;;;;41.55;37.50;;;;;;;;;;4398552;32;20566;-85
2021/06/17 06:38:31;;;;;;;41.17;37.17;;;;;;;;;;4397893;32;20483;-82
2021/06/17 06:41:01;;;;;;;39.70;36.17;;;;;;;;;;4388432;32;20475;-83
2021/06/17 06:43:30;;;;;;;41.45;37.78;;;;;;;;;;4395286;32;20233;-83
2021/06/17 06:46:01;;;;;;;42.83;39.03;;;;;;;;;;4391910;32;20203;-85
2021/06/17 06:48:31;;;;;;;37.78;34.47;;;;;;;;;;4410827;32;20125;-83
2021/06/17 06:51:01;;;;;;;47.00;42.90;;;;;;;;;;4393142;32;20062;-85
2021/06/17 06:53:32;;;;;;;46.63;42.10;;;;;;;;;;4394112;32;20598;-80
2021/06/17 06:56:00;;;;;;;28.92;25.83;;;;;;;;;;4393061;32;20117;-85
2021/06/17 06:58:31;;;;;;;31.05;28.35;;;;;;;;;;4391330;32;20382;-82
2021/06/17 07:01:02;;;;;;;31.73;29.12;;;;;;;;;;4392139;32;20356;-87
2021/06/17 07:03:30;;;;;;;33.63;30.50;;;;;;;;;;4381761;32;20089;-83
2021/06/17 07:06:02;;;;;;;37.10;33.88;;;;;;;;;;4400264;32;20620;-83
2021/06/17 07:08:30;;;;;;;46.28;41.85;;;;;;;;;;4397774;32;20106;-83
2021/06/17 07:10:59;;;;;;;46.95;42.55;;;;;;;;;;4382748;32;20145;-83
2021/06/17 07:13:29;;;;;;;43.33;39.10;;;;;;;;;;4390311;32;20053;-82
2021/06/17 07:16:00;;;;;;;43.20;38.70;;;;;;;;;;4392287;32;20163;-82
2021/06/17 07:18:31;;;;;;;43.22;38.72;;;;;;;;;;4378287;32;20122;-82
2021/06/17 07:21:03;;;;;;;46.20;41.90;;;;;;;;;;4391704;32;20529;-83
2021/06/17 07:23:33;;;;;;;47.62;42.58;;;;;;;;;;4374953;32;20113;-85
2021/06/17 07:26:02;;;;;;;47.62;42.70;;;;;;;;;;4379597;32;20511;-85
2021/06/17 07:28:32;;;;;;;47.90;43.28;;;;;;;;;;4381756;32;20097;-83
2021/06/17 07:31:00;;;;;;;48.47;43.38;;;;;;;;;;4399159;32;20455;-83
2021/06/17 07:33:32;;;;;;;48.58;43.60;;;;;;;;;;4390991;32;20152;-87
2021/06/17 07:36:00;;;;;;;30.23;27.10;;;;;;;;;;4392627;32;20064;-84
2021/06/17 07:38:31;;;;;;;30.02;27.02;;;;;;;;;;4394499;32;20508;-81
2021/06/17 07:40:59;;;;;;;31.12;28.12;;;;;;;;;;4393192;32;21353;-88
2021/06/17 07:43:28;;;;;;;31.20;28.00;;;;;;;;;;4390308;32;20102;-83
2021/06/17 07:45:57;;;;;;;30.52;27.52;;;;;;;;;;4378028;32;20531;-85
2021/06/17 07:48:28;;;;;;;49.13;44.15;;;;;;;;;;4386631;32;20046;-80
2021/06/17 07:50:57;;;;;;;48.50;43.80;;;;;;;;;;4401270;32;21869;-81
2021/06/17 07:53:25;;;;;;;45.08;40.70;;;;;;;;;;4389664;32;20093;-86
2021/06/17 07:55:56;;;;;;;45.15;40.83;;;;;;;;;;4385365;32;20202;-87
2021/06/17 07:58:27;;;;;;;45.83;41.13;;;;;;;;;;4400857;32;20054;-81
2021/06/17 08:00:58;;;;;;;44.25;39.85;;;;;;;;;;4399159;32;20147;-84
2021/06/17 08:03:28;;;;;;;48.72;42.65;;;;;;;;;;4400245;32;20053;-84
2021/06/17 08:05:56;;;;;;;52.00;43.87;;;;;;;;;;4395607;32;20213;-88
2021/06/17 08:08:24;;;;;;;49.25;44.15;;;;;;;;;;4397902;32;20086;-79
2021/06/17 08:10:56;;;;;;;52.38;46.78;;;;;;;;;;4391811;32;20231;-83
2021/06/17 08:13:27;;;;;;;48.05;42.97;;;;;;;;;;4406690;32;20500;-87
2021/06/17 08:15:56;;;;;;;51.78;47.55;;;;;;;;;;4403110;32;20069;-84
2021/06/17 08:18:24;;;;;;;20.37;18.20;;;;;;;;;;4392960;32;20590;-84
2021/06/17 08:20:54;;;;;;;10.63;2.40;;;;;;;;;;4395101;32;20055;-84
2021/06/17 08:23:24;;;;;;;4.25;2.00;;;;;;;;;;4375293;32;20140;-82
2021/06/17 08:25:56;;;;;;;70.90;34.85;;;;;;;;;;4388739;32;20073;-83
2021/06/17 08:28:26;;;;;;;73.20;19.80;;;;;;;;;;4399981;32;20149;-83
2021/06/17 08:30:57;;;;;;;12.80;3.20;;;;;;;;;;4392642;32;23192;-85
2021/06/17 08:33:33;;;;;;;5.30;1.80;;;;;;;;;;4401306;32;20482;-81
2021/06/17 08:36:07;;;;;;;8.00;1.62;;;;;;;;;;4393716;32;20113;-85
2021/06/17 08:38:40;;;;;;;6.50;1.70;;;;;;;;;;4391926;32;20119;-80
2021/06/17 08:41:11;;;;;;;4.85;1.87;;;;;;;;;;4393362;32;20118;-86
2021/06/17 08:43:55;;;;;;;6.05;1.77;;;;;;;;;;4391662;32;20115;-84
2021/06/17 08:46:26;;;;;;;8.68;1.83;;;;;;;;;;4392496;32;20859;-84
2021/06/17 08:48:57;;;;;;;6.55;1.65;;;;;;;;;;4396480;32;20046;-81
2021/06/17 08:51:26;;;;;;;8.60;2.00;;;;;;;;;;4394482;32;20170;-83
2021/06/17 08:53:57;;;;;;;5.65;1.95;;;;;;;;;;4394563;32;20129;-83
2021/06/17 08:56:27;;;;;;;19.33;2.12;;;;;;;;;;4393508;32;20142;-82
2021/06/17 08:58:57;;;;;;;28.42;2.65;;;;;;;;;;4387219;32;20098;-84
2021/06/17 09:01:25;;;;;;;20.37;2.08;;;;;;;;;;4381114;32;20074;-85
2021/06/17 09:03:54;;;;;;;10.45;2.42;;;;;;;;;;4369251;32;20384;-88
2021/06/17 09:06:23;;;;;;;8.25;2.45;;;;;;;;;;4397660;32;20114;-86
2021/06/17 09:08:59;;;;;;;6.47;2.37;;;;;;;;;;4395684;32;20388;-86
2021/06/17 09:11:30;;;;;;;11.43;3.97;;;;;;;;;;4398998;32;20051;-81
2021/06/17 09:14:18;;;;;;;9.30;4.00;;;;;;;;;;4410732;32;20817;-84
2021/06/17 09:16:57;;;;;;;17.90;16.30;;;;;;;;;;4383382;32;20160;-83
2021/06/17 09:19:49;;;;;;;23.87;21.58;;;;;;;;;;4397218;32;20057;-80
2021/06/17 09:22:19;;;;;;;28.02;25.27;;;;;;;;;;4389872;32;20474;-83
2021/06/17 09:24:52;;;;;;;26.67;24.37;;;;;;;;;;4409062;32;20180;-85
2021/06/17 09:27:34;;;;;;;20.15;18.27;;;;;;;;;;4400595;32;20148;-85
2021/06/17 09:30:12;;;;;;;27.35;24.17;;;;;;;;;;4395107;32;20100;-84
2021/06/17 09:32:47;;;;;;;22.90;20.77;;;;;;;;;;4405465;32;20134;-84
2021/06/17 09:35:23;;;;;;;29.23;19.67;;;;;;;;;;4388160;32;20076;-87
2021/06/17 09:38:00;;;;;;;20.67;18.75;;;;;;;;;;4402405;32;20054;-87
2021/06/17 09:40:37;;;;;;;13.13;11.88;;;;;;;;;;4398767;32;20555;-82
2021/06/17 09:43:12;;;;;;;6.62;3.97;;;;;;;;;;4400556;32;20435;-84
2021/06/17 09:45:42;;;;;;;3.55;1.55;;;;;;;;;;4398559;32;20169;-83
2021/06/17 09:48:51;;;;;;;13.38;2.00;;;;;;;;;;4392415;32;20539;-82
2021/06/17 09:51:41;;;;;;;3.95;1.50;;;;;;;;;;4314891;33;20131;-86
2021/06/17 09:54:21;;;;;;;3.75;1.37;;;;;;;;;;4390758;32;20125;-86
2021/06/17 09:56:52;;;;;;;4.20;1.20;;;;;;;;;;4376896;32;20094;-83
2021/06/17 09:59:34;;;;;;;4.65;1.17;;;;;;;;;;4386679;32;20183;-87
2021/06/17 10:02:07;;;;;;;2.60;1.20;;;;;;;;;;4397666;32;20101;-84
2021/06/17 10:04:36;;;;;;;2.70;1.05;;;;;;;;;;4394757;32;20066;-85
2021/06/17 10:07:07;;;;;;;5.62;1.80;;;;;;;;;;4368455;32;20053;-87
2021/06/17 10:09:36;;;;;;;2.03;0.98;;;;;;;;;;4386364;32;20548;-81
2021/06/17 10:12:07;;;;;;;14.27;1.58;;;;;;;;;;4380652;32;20111;-84
2021/06/17 10:14:38;;;;;;;3.92;1.20;;;;;;;;;;4396267;32;20160;-81
2021/06/17 10:17:09;;;;;;;3.78;1.17;;;;;;;;;;4397190;32;20155;-84
2021/06/17 10:19:38;;;;;;;3.85;1.20;;;;;;;;;;4389561;32;20609;-84
2021/06/17 10:22:09;;;;;;;2.65;1.20;;;;;;;;;;4400243;32;20736;-83
2021/06/17 10:24:40;;;;;;;2.60;1.10;;;;;;;;;;4407156;32;20203;-88
2021/06/17 10:27:12;;;;;;;3.97;1.30;;;;;;;;;;4388516;32;20070;-81
2021/06/17 10:29:48;;;;;;;4.95;1.50;;;;;;;;;;4394101;32;20153;-86
2021/06/17 10:32:32;;;;;;;1.92;0.95;;;;;;;;;;4402176;32;20354;-86
2021/06/17 10:35:04;;;;;;;3.10;1.27;;;;;;;;;;4382817;32;20443;-86
2021/06/17 10:37:34;;;;;;;4.43;1.33;;;;;;;;;;4400509;32;20116;-84
2021/06/17 10:40:11;;;;;;;4.12;1.30;;;;;;;;;;4392313;32;20116;-85
2021/06/17 10:42:46;;;;;;;3.87;1.10;;;;;;;;;;4401539;32;20133;-83
2021/06/17 10:45:32;;;;;;;4.18;1.30;;;;;;;;;;4399550;32;20068;-87
2021/06/17 10:48:05;;;;;;;7.83;1.30;;;;;;;;;;4392905;32;20619;-84
2021/06/17 10:50:46;;;;;;;4.00;1.12;;;;;;;;;;4403062;32;20704;-82
2021/06/17 10:53:24;;;;;;;1.45;0.90;;;;;;;;;;4395738;32;20081;-83
2021/06/17 10:56:01;;;;;;;3.62;1.20;;;;;;;;;;4410715;32;20058;-83
2021/06/17 10:58:41;;;;;;;1.75;1.00;;;;;;;;;;4411777;32;20097;-87
2021/06/17 11:01:55;;;;;;;2.65;0.98;;;;;;;;;;4414370;32;20057;-80
2021/06/17 11:04:32;;;;;;;3.30;1.10;;;;;;;;;;4361752;32;20481;-83
2021/06/17 11:07:04;;;;;;;4.65;1.17;;;;;;;;;;4364388;32;20063;-84
2021/06/17 11:09:35;;;;;;;;;;;;;;;;;;4385598;32;20175;-83
2021/06/17 11:12:19;;;;;;;2.97;1.00;;;;;;;;;;4399762;32;19950;-85
2021/06/17 11:14:49;;;;;;;2.85;0.95;;;;;;;;;;4408126;32;20564;-81
2021/06/17 11:17:31;;;;;;;3.15;1.00;;;;;;;;;;4413689;32;20106;-81
2021/06/17 11:20:06;;;;;;;3.47;1.10;;;;;;;;;;4409627;32;20088;-88
2021/06/17 11:22:45;;;;;;;1.95;0.93;;;;;;;;;;4399196;32;20157;-92
2021/06/17 11:25:17;;;;;;;1.15;0.80;;;;;;;;;;4398076;32;20100;-85
2021/06/17 11:28:24;;;;;;;3.42;1.02;;;;;;;;;;4396970;32;20043;-83
2021/06/17 11:30:55;;;;;;;2.67;1.15;;;;;;;;;;4334088;33;20452;-84
2021/06/17 11:33:38;;;;;;;2.28;1.00;;;;;;;;;;4396530;32;20355;-86
2021/06/17 11:36:12;;;;;;;1.55;0.90;;;;;;;;;;4412232;32;20069;-84
2021/06/17 11:38:40;;;;;;;3.33;1.08;;;;;;;;;;4409926;32;20110;-84
2021/06/17 11:41:33;;;;;;;2.20;1.00;;;;;;;;;;4396799;32;20093;-87
2021/06/17 11:44:05;;;;;;;3.72;1.00;;;;;;;;;;4402755;32;20055;-82
2021/06/17 11:46:38;;;;;;;1.25;0.95;;;;;;;;;;4414015;32;20054;-81
2021/06/17 11:49:31;;;;;;;2.67;1.17;;;;;;;;;;4408332;32;20400;-85
2021/06/17 11:52:06;;;;;;;3.67;1.30;;;;;;;;;;4410427;32;20047;-89
2021/06/17 11:54:35;;;;;;;3.10;1.25;;;;;;;;;;4409219;32;20090;-82
2021/06/17 11:57:09;;;;;;;2.90;1.00;;;;;;;;;;4398101;32;20057;-85
2021/06/17 11:59:42;;;;;;;3.45;1.12;;;;;;;;;;4404774;32;20072;-83
2021/06/17 12:02:18;;;;;;;3.85;0.95;;;;;;;;;;4411684;32;20073;-86
2021/06/17 12:07:27;;;;;;;3.25;0.98;;;;;;;;;;4413693;32;20082;-85
2021/06/17 12:10:09;;;;;;;2.42;1.17;;;;;;;;;;4401893;32;20164;-82
2021/06/17 12:12:41;;;;;;;3.87;0.95;;;;;;;;;;4408473;32;20066;-91
2021/06/17 12:15:10;;;;;;;6.40;1.02;;;;;;;;;;4410051;32;20137;-82
2021/06/17 12:17:43;;;;;;;6.28;1.10;;;;;;;;;;4411351;32;20054;-83
2021/06/17 12:20:24;;;;;;;3.92;1.23;;;;;;;;;;4410676;32;20051;-82
2021/06/17 12:23:01;;;;;;;2.42;0.90;;;;;;;;;;4406384;32;20092;-85
2021/06/17 12:25:35;;;;;;;2.00;0.75;;;;;;;;;;4396321;32;20062;-87
2021/06/17 12:28:06;;;;;;;3.78;0.90;;;;;;;;;;4398993;32;20054;-83
2021/06/17 12:30:39;;;;;;;9.48;1.60;;;;;;;;;;4411657;32;20094;-81
2021/06/17 12:33:20;;;;;;;1.45;0.70;;;;;;;;;;4408993;32;20054;-84
2021/06/17 12:35:59;;;;;;;2.10;0.80;;;;;;;;;;4407005;32;20072;-85
2021/06/17 12:38:31;;;;;;;2.90;0.77;;;;;;;;;;4405323;32;20050;-89
2021/06/17 12:41:17;;;;;;;3.20;0.90;;;;;;;;;;4412801;32;20084;-86
2021/06/17 12:43:49;;;;;;;4.07;1.00;;;;;;;;;;4407644;32;20046;-82
2021/06/17 12:46:24;;;;;;;2.92;0.90;;;;;;;;;;4411670;32;20076;-86
2021/06/17 12:54:26;;;;;;;4.15;0.90;;;;;;;;;;4402306;32;20448;-87
2021/06/17 12:56:56;;;;;;;5.15;1.10;;;;;;;;;;4387157;32;20072;-85
2021/06/17 12:59:47;;;;;;;2.58;0.82;;;;;;;;;;4404896;32;20046;-84
2021/06/17 13:02:18;;;;;;;2.53;0.80;;;;;;;;;;4411276;32;20117;-84
2021/06/17 13:05:04;;;;;;;3.17;0.75;;;;;;;;;;4410435;32;20077;-81
2021/06/17 13:07:33;;;;;;;5.37;0.80;;;;;;;;;;4412472;32;20042;-85
2021/06/17 13:10:11;;;;;;;6.12;1.17;;;;;;;;;;4410343;32;20051;-84
2021/06/17 13:12:48;;;;;;;4.60;1.23;;;;;;;;;;4408298;32;20100;-81
2021/06/17 13:15:20;;;;;;;2.33;1.12;;;;;;;;;;4413778;32;20071;-84
2021/06/17 13:17:50;;;;;;;3.25;0.95;;;;;;;;;;4409653;32;20045;-85
2021/06/17 13:20:20;;;;;;;6.70;1.20;;;;;;;;;;4407776;32;20092;-85
2021/06/17 13:22:50;;;;;;;4.70;1.40;;;;;;;;;;4408976;32;20111;-89
2021/06/17 13:25:33;;;;;;;9.00;1.40;;;;;;;;;;4400300;32;20076;-84
2021/06/17 13:28:06;;;;;;;2.70;1.08;;;;;;;;;;4410288;32;20078;-86
2021/06/17 13:30:39;;;;;;;2.15;1.00;;;;;;;;;;4413735;32;20054;-85
2021/06/17 13:33:11;;;;;;;;;;;;;;;;;;4409953;32;20744;-85
2021/06/17 13:35:39;;;;;;;3.20;1.15;;;;;;;;;;4406546;32;19977;-85
2021/06/17 13:38:09;;;;;;;3.65;1.02;;;;;;;;;;4389881;32;20109;-85
2021/06/17 13:40:40;;;;;;;2.75;1.15;;;;;;;;;;4397160;32;22243;-84
2021/06/17 13:43:09;;;;;;;4.40;1.00;;;;;;;;;;4397370;32;20167;-81
2021/06/17 13:45:37;;;;;;;1.83;1.00;;;;;;;;;;4398342;32;20498;-81
2021/06/17 13:48:09;;;;;;;2.55;1.00;;;;;;;;;;4405380;32;20456;-83
2021/06/17 13:50:38;;;;;;;2.50;0.85;;;;;;;;;;4411756;32;20436;-88
2021/06/17 13:53:07;;;;;;;2.25;0.73;;;;;;;;;;4405974;32;20654;-84
2021/06/17 13:55:39;;;;;;;2.40;0.90;;;;;;;;;;4399221;32;20397;-81
2021/06/17 13:58:10;;;;;;;4.07;1.08;;;;;;;;;;4407231;32;20124;-82
2021/06/17 14:00:42;;;;;;;2.45;1.05;;;;;;;;;;4404453;32;20058;-83
2021/06/17 14:03:13;;;;;;;4.47;0.90;;;;;;;;;;4397173;32;20168;-83
2021/06/17 14:05:42;;;;;;;2.15;0.80;;;;;;;;;;4380919;32;20089;-87
2021/06/17 14:08:14;;;;;;;3.75;1.12;;;;;;;;;;4398768;32;20753;-86
2021/06/17 14:10:44;;;;;;;3.30;0.82;;;;;;;;;;4417061;32;20565;-82
2021/06/17 14:13:13;;;;;;;3.95;1.10;;;;;;;;;;4388720;32;20077;-84
2021/06/17 14:15:41;;;;;;;3.42;1.25;;;;;;;;;;4395990;32;20075;-80
2021/06/17 14:18:12;;;;;;;3.47;1.00;;;;;;;;;;4404850;32;20468;-81
2021/06/17 14:20:44;;;;;;;5.25;1.00;;;;;;;;;;4396144;32;20061;-84
2021/06/17 14:23:12;;;;;;;3.03;1.00;;;;;;;;;;4402152;32;20117;-83
2021/06/17 14:25:43;;;;;;;4.25;1.40;;;;;;;;;;4409853;32;20058;-81
2021/06/17 14:28:12;;;;;;;3.35;1.00;;;;;;;;;;4406509;32;20083;-86
2021/06/17 14:30:42;;;;;;;3.28;1.23;;;;;;;;;;4410199;32;20087;-82
2021/06/17 14:33:16;;;;;;;1.97;1.03;;;;;;;;;;4388780;32;20450;-83
2021/06/17 14:35:47;;;;;;;4.75;1.30;;;;;;;;;;4395601;32;20115;-83
2021/06/17 14:38:16;;;;;;;4.97;1.23;;;;;;;;;;4403182;32;20089;-81
2021/06/17 14:40:48;;;;;;;5.03;1.30;;;;;;;;;;4407155;32;20106;-87
2021/06/17 14:43:19;;;;;;;4.07;1.30;;;;;;;;;;4403478;32;20130;-83
2021/06/17 14:45:49;;;;;;;3.62;1.10;;;;;;;;;;4410831;32;20120;-85
2021/06/17 14:48:23;;;;;;;5.57;1.33;;;;;;;;;;4405924;32;20087;-84
2021/06/17 14:50:51;;;;;;;2.90;1.30;;;;;;;;;;4407425;32;20070;-80
2021/06/17 14:53:22;;;;;;;5.47;1.35;;;;;;;;;;4403790;32;20176;-83
2021/06/17 14:55:51;;;;;;;2.72;1.00;;;;;;;;;;4400382;32;20436;-84
2021/06/17 14:58:21;;;;;;;3.42;1.10;;;;;;;;;;4389714;32;20086;-85
2021/06/17 15:00:53;;;;;;;2.42;1.00;;;;;;;;;;4405712;32;20047;-81
2021/06/17 15:03:23;;;;;;;5.07;1.48;;;;;;;;;;4396453;32;20118;-81
2021/06/17 15:05:54;;;;;;;4.60;1.40;;;;;;;;;;4406614;32;20085;-86
2021/06/17 15:08:25;;;;;;;5.72;1.30;;;;;;;;;;4408451;32;20397;-81
2021/06/17 15:10:55;;;;;;;4.18;1.23;;;;;;;;;;4398097;32;20113;-80